PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GRCK
Station name,Grouse_Creek_WA
Begin Date, 2006-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1435856432 North Latitude, -117.6645695221 East Longitude, 669.75760 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-07,-0.33, 1.85, -17.27, 2.91, 2.01, 9.67, repro,
2012-02-08,-1.89, 2.32, -12.65, 2.80, 1.98, 9.58, repro,
2012-02-09,-2.04, 2.12, -16.54, 2.73, 1.92, 9.16, repro,
2012-02-10,-0.08, 1.60, -13.82, 2.87, 1.93, 9.61, repro,
2012-02-11,-0.67, 2.40, -15.10, 2.81, 1.99, 9.80, repro,
2012-02-12,-1.55, 1.73, -6.48, 2.74, 1.93, 9.40, repro,
2012-02-13,-1.32, 1.78, -6.42, 2.76, 1.96, 9.61, repro,
2012-02-14,-1.57, 0.65, -1.15, 2.70, 1.88, 9.11, repro,
2012-02-15,-2.15, 0.98, -6.43, 2.79, 1.99, 9.57, repro,
2012-02-16,-0.76, 1.53, -14.18, 2.82, 1.97, 9.81, repro,
2012-02-17,-1.95, 1.49, -13.32, 2.89, 2.04, 10.17, repro,
2012-02-18,-3.19, 1.15, -16.54, 2.74, 1.90, 9.36, repro,
2012-02-19,-2.84, 0.97, -8.29, 2.78, 1.92, 9.35, repro,
2012-02-20,-2.07, 0.98, -6.14, 2.96, 2.06, 10.02, repro,
2012-02-21,-2.95, 1.16, -2.32, 2.87, 2.02, 9.78, repro,
2012-02-22,-1.17, 0.35, -2.86, 2.91, 2.01, 9.97, repro,
2012-02-23,-1.85, 0.45, -10.26, 2.84, 1.96, 9.73, repro,
2012-02-24,-1.55, 0.62, -13.02, 2.83, 1.90, 9.40, repro,
2012-02-25,-1.92, -1.24, -21.85, 2.96, 2.01, 10.23, repro,
2012-02-26,-0.27, 1.70, -11.59, 2.84, 1.92, 9.54, repro,
2012-02-27,-1.73, 0.28, -12.03, 2.93, 2.04, 10.12, repro,
2012-02-28,-1.44, 0.49, -12.46, 2.73, 1.88, 9.02, repro,
2012-02-29,-1.44, 0.93, -11.04, 2.86, 1.96, 9.73, repro,
2012-03-01,-0.06, 0.42, -5.49, 3.03, 2.06, 10.09, repro,
2012-03-02,-0.10, 1.21, -8.88, 3.05, 2.04, 10.26, repro,
2012-03-03,-0.95, 1.00, -8.74, 2.72, 1.90, 9.33, repro,
2012-03-04,-2.13, 1.39, -9.23, 2.91, 1.91, 9.56, repro,
2012-03-05,-0.47, 0.48, -11.70, 2.82, 1.90, 9.45, repro,
2012-03-06,-1.97, -0.63, -6.19, 3.01, 2.06, 10.02, repro,
2012-03-07,-0.50, 0.46, -14.72, 3.11, 2.06, 10.02, repro,
2012-03-08,0.96, -0.32, -15.04, 4.69, 3.13, 15.60, repro,
2012-03-09,0.52, 0.13, -14.66, 3.12, 2.12, 10.68, repro,
2012-03-10,-1.00, -0.86, -2.72, 2.99, 1.98, 10.05, repro,
2012-03-11,-2.17, 0.86, -3.79, 3.01, 1.99, 9.94, repro,
2012-03-12,-1.63, -0.20, -3.05, 2.85, 1.94, 9.58, repro,
2012-03-13,-0.15, 0.97, -0.29, 2.83, 1.90, 9.32, repro,
2012-03-14,-0.99, -0.08, -14.81, 2.90, 1.97, 9.94, repro,
2012-03-15,-1.55, 0.26, -19.09, 2.87, 1.94, 9.54, repro,
2012-03-16,-0.92, 0.34, -5.62, 2.73, 1.92, 9.47, repro,
2012-03-17,-0.27, 0.28, -11.29, 2.90, 1.96, 9.73, repro,
2012-03-18,-0.67, -0.25, -8.19, 3.21, 2.12, 10.45, repro,
2012-03-19,0.81, -0.32, -4.08, 2.81, 1.95, 9.55, repro,
2012-03-20,-1.95, 0.76, -18.92, 2.93, 1.96, 9.78, repro,
2012-03-21,0.54, 1.56, -12.61, 2.80, 1.93, 9.45, repro,
2012-03-22,-0.27, -0.16, -22.85, 2.86, 1.93, 9.54, repro,
2012-03-23,0.92, 0.52, -12.93, 2.94, 1.98, 9.92, repro,
2012-03-24,1.56, 0.23, -12.39, 2.91, 1.95, 9.63, repro,
2012-03-25,-0.43, 1.78, -23.82, 3.59, 2.51, 11.80, repro,
2012-03-26,-2.45, -1.95, -9.31, 4.51, 3.02, 15.75, repro,
2012-03-27,-1.69, -1.88, -21.88, 3.29, 2.21, 10.95, repro,
2012-03-28,-0.95, 1.24, -16.47, 2.97, 2.02, 10.10, repro,
2012-03-29,0.25, 0.53, -11.30, 2.83, 1.92, 9.56, repro,
2012-03-30,-0.60, 0.59, -6.05, 2.91, 2.00, 9.87, repro,
2012-03-31,-0.05, 0.40, -12.26, 2.88, 1.96, 9.98, repro,
2012-04-01,-2.50, -1.09, -14.63, 2.83, 1.94, 9.73, repro,
2012-04-02,0.81, 0.59, -11.07, 2.76, 1.92, 9.57, repro,
2012-04-03,0.55, 1.38, -20.06, 2.85, 1.96, 9.71, repro,
2012-04-04,0.14, -0.24, -13.30, 2.98, 2.02, 10.18, repro,
2012-04-05,1.01, 0.46, -22.66, 2.89, 1.97, 9.94, repro,
2012-04-06,0.12, -0.68, -16.00, 2.86, 1.95, 9.66, repro,
2012-04-07,-0.25, -0.77, -19.03, 2.79, 1.95, 9.56, repro,
2012-04-08,0.83, 0.82, -19.33, 2.81, 1.99, 9.83, repro,
2012-04-09,-0.46, 0.09, -20.83, 2.95, 2.01, 9.97, repro,
2012-04-10,0.33, 0.85, -15.86, 2.79, 1.93, 9.53, repro,
2012-04-11,0.09, 0.46, -13.65, 2.83, 1.96, 9.66, repro,
2012-04-12,-1.43, -0.37, -12.91, 3.04, 2.13, 10.61, repro,
2012-04-13,-0.14, -0.20, -12.90, 2.82, 1.96, 9.74, repro,
2012-04-14,-0.54, -1.16, -8.15, 3.60, 2.63, 13.03, repro,
2012-04-15,1.69, -0.70, -18.61, 2.79, 1.91, 9.49, repro,
2012-04-16,0.35, 1.02, -17.84, 2.68, 1.88, 9.15, repro,
2012-04-17,-0.58, -1.29, -19.27, 2.76, 1.92, 9.52, repro,
2012-04-18,-0.87, -0.40, -15.33, 2.72, 1.90, 9.30, repro,
2012-04-19,-0.24, 0.15, -14.29, 2.74, 1.90, 9.42, repro,
2012-04-20,-1.33, 1.22, -12.61, 2.68, 1.87, 9.19, repro,
2012-04-21,-0.42, 0.74, -27.22, 2.79, 1.94, 9.66, repro,
2012-04-22,0.72, -0.14, -21.09, 2.87, 1.95, 9.67, repro,
2012-04-23,-1.30, -0.46, -19.29, 2.76, 1.93, 9.62, repro,
2012-04-24,-2.72, -0.73, -5.52, 3.01, 2.10, 10.57, repro,
2012-04-25,-0.16, -0.50, -18.31, 2.82, 1.97, 9.71, repro,
2012-04-26,1.85, 0.08, -16.94, 2.84, 1.94, 9.63, repro,
2012-04-27,0.68, 0.37, -16.00, 2.90, 1.90, 9.60, repro,
2012-04-28,-0.13, 0.80, -21.51, 2.82, 1.92, 9.74, repro,
2012-04-29,-0.03, -0.34, -15.08, 2.82, 1.89, 9.42, repro,
2012-04-30,0.21, 1.28, -9.85, 2.78, 1.89, 9.36, repro,
2012-05-01,-0.23, -0.65, -11.48, 2.73, 1.89, 9.35, repro,
2012-05-02,0.06, 0.29, -16.46, 2.82, 1.93, 9.68, repro,
2012-05-03,-0.29, -0.64, -16.50, 3.15, 2.16, 10.54, repro,
2012-05-04,-0.05, 0.35, -19.31, 2.96, 2.01, 10.21, repro,
2012-05-05,-0.85, -0.79, -24.96, 2.75, 1.91, 9.44, repro,
2012-05-06,0.16, 0.26, -24.57, 2.78, 1.93, 9.45, repro,
2012-05-07,0.16, 0.05, -23.30, 2.74, 1.91, 9.28, repro,
2012-05-08,0.62, 0.72, -18.85, 2.82, 1.95, 9.74, repro,
2012-05-09,0.53, -0.39, -13.97, 2.73, 1.85, 9.13, repro,
2012-05-10,0.82, -0.99, -18.62, 2.77, 1.88, 9.27, repro,
2012-05-11,0.55, 0.32, -18.49, 2.71, 1.87, 9.05, repro,
2012-05-12,0.74, -0.23, -20.16, 2.76, 1.89, 9.26, repro,
2012-05-13,1.96, 0.29, -20.48, 3.27, 2.29, 11.30, repro,
2012-05-14,-0.00, -0.36, -25.03, 2.71, 1.89, 9.21, repro,
2012-05-15,1.03, 0.44, -19.34, 2.60, 1.83, 8.78, repro,
2012-05-16,-1.28, 0.64, -14.09, 2.76, 1.86, 9.24, repro,
2012-05-17,0.82, -1.05, -17.14, 2.76, 1.89, 9.43, repro,
2012-05-18,1.93, -1.30, -13.49, 2.92, 1.96, 9.87, repro,
2012-05-19,0.77, -0.57, -21.14, 2.72, 1.90, 9.25, repro,
2012-05-20,0.51, 0.04, -9.37, 2.77, 1.89, 9.36, repro,
2012-05-21,0.14, 0.38, -12.91, 2.81, 1.97, 9.59, repro,
2012-05-22,-0.38, -0.89, -7.74, 2.71, 1.89, 9.27, repro,
2012-05-23,0.08, -0.45, -8.21, 3.37, 2.38, 11.39, repro,
2012-05-24,1.51, 0.25, -4.84, 2.77, 1.92, 9.49, repro,
2012-05-25,1.28, 0.59, -19.39, 2.88, 2.02, 9.71, repro,
2012-05-26,0.67, 0.23, -15.29, 2.71, 1.90, 9.30, repro,
2012-05-27,0.98, 0.20, -15.42, 2.76, 1.96, 9.55, repro,
2012-05-28,-0.25, 0.17, -14.12, 2.74, 1.91, 9.59, repro,
2012-05-29,-1.49, -0.41, -15.52, 2.77, 1.87, 9.32, repro,
2012-05-30,-0.15, -0.66, -12.53, 2.77, 1.85, 9.31, repro,
2012-05-31,1.11, 0.09, -15.35, 2.72, 1.85, 9.14, repro,
2012-06-01,1.11, 0.20, -7.57, 2.77, 2.00, 9.88, repro,
2012-06-02,1.48, 0.95, -1.57, 2.70, 1.85, 9.08, repro,
2012-06-03,-0.78, -0.64, -21.71, 2.77, 1.92, 9.37, repro,
2012-06-04,1.18, -0.39, -16.02, 2.72, 1.85, 9.07, repro,
2012-06-05,0.84, -0.39, -13.12, 2.77, 1.90, 9.31, repro,
2012-06-06,0.37, -1.06, -14.38, 2.60, 1.82, 8.83, repro,
2012-06-07,-0.14, 0.39, -18.15, 2.65, 1.83, 8.96, repro,
2012-06-08,0.85, -0.05, -21.14, 2.67, 1.85, 8.99, repro,
2012-06-09,1.16, -0.69, -12.84, 2.74, 1.86, 9.17, repro,
2012-06-10,1.57, -0.54, -11.72, 2.73, 1.84, 9.14, repro,
2012-06-11,0.74, 0.64, -14.10, 2.74, 1.90, 9.40, repro,
2012-06-12,-0.35, 1.11, -20.29, 2.71, 1.85, 9.08, repro,
2012-06-13,1.06, 0.40, -16.41, 2.70, 1.85, 9.20, repro,
2012-06-14,1.44, -0.26, -13.55, 2.64, 1.87, 9.04, repro,
2012-06-15,1.52, -0.33, -18.45, 2.69, 1.81, 8.91, repro,
2012-06-16,-0.62, 0.31, -12.58, 2.76, 1.85, 9.37, repro,
2012-06-17,-1.78, -0.45, -12.49, 2.65, 1.83, 8.93, repro,
2012-06-18,0.35, -0.90, -8.74, 2.65, 1.83, 8.84, repro,
2012-06-19,-0.11, 1.32, -10.71, 2.73, 1.87, 9.11, repro,
2012-06-20,0.69, 0.86, -14.88, 2.71, 1.87, 9.09, repro,
2012-06-21,-3.20, -1.14, -15.23, 2.73, 1.86, 9.13, repro,
2012-06-22,1.31, -1.26, -13.79, 2.72, 1.83, 8.98, repro,
2012-06-23,-0.44, 1.41, -18.35, 3.04, 2.12, 10.43, repro,
2012-06-24,-0.57, -0.75, -14.68, 2.71, 1.82, 8.90, repro,
2012-06-25,-0.68, 0.26, -5.18, 2.72, 1.88, 9.19, repro,
2012-06-26,-0.54, 0.21, -7.74, 2.84, 1.87, 9.26, repro,
2012-06-27,-0.19, -1.24, -16.46, 2.78, 1.92, 9.34, repro,
2012-06-28,1.70, -0.05, -8.28, 2.73, 1.87, 9.03, repro,
2012-06-29,-0.21, 0.57, -11.09, 2.74, 1.86, 9.12, repro,
2012-06-30,-2.13, -0.61, -12.91, 2.74, 1.86, 9.25, repro,
2012-07-01,0.60, 0.64, -1.45, 2.84, 1.90, 9.33, repro,
2012-07-02,0.19, -0.99, -8.36, 2.88, 1.95, 9.62, repro,
2012-07-03,-1.47, -0.86, 7.79, 2.82, 1.91, 9.27, repro,
2012-07-04,1.20, -0.21, -2.89, 2.77, 1.86, 9.19, repro,
2012-07-05,1.15, -1.01, -13.79, 2.75, 1.95, 9.48, repro,
2012-07-06,0.79, -0.45, -12.68, 2.90, 2.01, 9.98, repro,
2012-07-07,1.30, 0.32, -7.54, 2.67, 1.81, 8.94, repro,
2012-07-08,0.98, -0.55, -10.51, 2.76, 1.82, 9.01, repro,
2012-07-09,0.25, 1.50, -5.22, 2.79, 1.89, 9.40, repro,
2012-07-10,-2.48, 0.32, -22.70, 2.83, 1.95, 9.57, repro,
2012-07-11,-2.24, -1.19, -1.35, 2.91, 2.00, 10.02, repro,
2012-07-12,-1.42, 0.25, -6.22, 3.07, 1.99, 10.15, repro,
2012-07-13,-0.79, -0.23, -11.22, 2.80, 1.93, 9.35, repro,
2012-07-14,-0.04, -0.13, -6.70, 2.92, 2.01, 9.94, repro,
2012-07-15,2.35, -0.16, 8.69, 2.93, 1.97, 9.75, repro,
2012-07-16,-1.03, 0.76, 4.97, 2.79, 1.92, 9.46, repro,
2012-07-17,1.10, -2.38, -5.18, 2.84, 1.91, 9.61, repro,
2012-07-18,0.92, -0.01, 0.61, 2.89, 1.96, 9.89, repro,
2012-07-19,1.70, -1.54, -8.10, 2.90, 1.94, 9.81, repro,
2012-07-20,-0.32, -1.00, -9.21, 2.88, 1.97, 9.89, repro,
2012-07-21,0.72, -0.43, -13.82, 2.81, 1.92, 9.60, repro,
2012-07-22,-1.12, 0.26, -10.74, 2.86, 1.97, 9.90, repro,
2012-07-23,-0.06, -1.55, 0.52, 3.01, 2.07, 10.51, repro,
2012-07-24,-0.76, -0.21, -2.90, 2.81, 1.94, 9.64, repro,
2012-07-25,0.66, -0.04, -4.81, 2.79, 1.98, 9.85, repro,
2012-07-26,0.09, -0.85, -13.28, 2.86, 1.92, 9.54, repro,
2012-07-27,1.09, -1.18, -17.53, 2.70, 1.87, 9.19, repro,
2012-07-28,2.11, -0.35, -2.65, 2.72, 1.87, 9.29, repro,
2012-07-29,-0.95, -0.69, -8.91, 2.76, 1.87, 9.26, repro,
2012-07-30,1.14, -0.26, -1.74, 2.72, 1.86, 9.15, repro,
2012-07-31,2.08, -0.41, -6.32, 3.05, 2.09, 10.65, repro,
2012-08-01,-0.31, -0.89, -8.79, 2.93, 2.01, 10.23, repro,
2012-08-02,-1.38, -0.59, 2.34, 2.71, 1.82, 9.05, repro,
2012-08-03,-0.63, -0.32, -2.27, 3.22, 2.13, 10.85, repro,
2012-08-04,-0.06, -1.07, -3.87, 2.76, 1.89, 9.40, repro,
2012-08-05,3.25, -1.65, -1.63, 2.71, 1.85, 9.19, repro,
2012-08-06,-1.19, -0.41, -4.61, 2.77, 1.84, 9.25, repro,
2012-08-07,1.32, -0.70, -3.40, 2.67, 1.86, 9.20, repro,
2012-08-08,2.42, 1.40, 1.14, 2.77, 1.92, 9.51, repro,
2012-08-09,-1.14, 0.37, -1.14, 2.68, 1.83, 8.94, repro,
2012-08-10,-0.89, -0.42, -9.88, 2.75, 1.85, 9.26, repro,
2012-08-11,-0.95, 0.40, 1.71, 2.64, 1.84, 8.89, repro,
2012-08-12,-1.07, -1.95, 0.69, 2.66, 1.85, 9.07, repro,
2012-08-13,1.79, -0.68, -10.65, 2.68, 1.87, 9.26, repro,
2012-08-14,0.02, -0.41, 12.39, 3.04, 2.05, 9.97, repro,
2012-08-15,-1.40, -0.55, -1.67, 2.58, 1.79, 8.66, repro,
2012-08-16,2.12, -0.84, 1.04, 2.71, 1.88, 9.18, repro,
2012-08-17,-1.72, 0.28, -2.05, 2.79, 1.92, 9.56, repro,
2012-08-18,-2.13, -0.08, -5.51, 2.81, 1.94, 9.69, repro,
2012-08-19,-0.02, -1.21, -3.46, 2.74, 1.86, 9.30, repro,
2012-08-20,-1.92, -1.47, -1.05, 2.61, 1.85, 8.98, repro,
2012-08-21,-1.23, -0.36, 2.45, 2.61, 1.81, 8.81, repro,
2012-08-22,-0.80, -0.25, -9.96, 2.56, 1.77, 8.66, repro,
2012-08-23,-0.55, -0.28, -7.02, 2.57, 1.78, 8.49, repro,
2012-08-24,-1.66, -2.48, -6.13, 2.79, 1.90, 9.43, repro,
2012-08-25,-0.42, -1.31, -5.93, 2.78, 1.87, 9.28, repro,
2012-08-26,-0.38, 0.85, 4.46, 2.91, 1.94, 9.67, repro,
2012-08-27,0.57, -0.25, 6.31, 2.80, 1.90, 9.20, repro,
2012-08-28,0.73, -0.87, -4.01, 2.61, 1.77, 8.58, repro,
2012-08-29,-0.25, 0.20, 5.32, 2.77, 1.95, 9.58, repro,
2012-08-30,-0.61, -0.81, -3.60, 3.38, 2.19, 10.68, repro,
2012-08-31,-1.23, -0.70, 0.02, 2.64, 1.81, 8.87, repro,
2012-09-01,-0.64, -0.58, 0.53, 2.67, 1.81, 8.89, repro,
2012-09-02,-2.21, -1.78, -1.22, 3.21, 2.36, 11.59, repro,
2012-09-03,-0.86, -1.05, -5.83, 2.71, 1.85, 9.14, repro,
2012-09-04,-1.71, -1.44, -5.58, 2.79, 1.89, 9.38, repro,
2012-09-05,-0.53, -1.55, -6.80, 2.71, 1.87, 9.23, repro,
2012-09-06,-0.52, 0.24, 7.54, 2.76, 1.90, 9.42, repro,
2012-09-07,-1.45, -0.56, 0.30, 2.66, 1.86, 8.96, repro,
2012-09-08,-2.62, -1.71, -2.48, 2.61, 1.80, 8.72, repro,
2012-09-09,-2.00, -0.26, 3.98, 2.74, 1.91, 9.28, repro,
2012-09-10,-3.59, 0.32, 6.50, 2.69, 1.89, 9.23, repro,
2012-09-11,0.83, -0.97, -8.40, 3.01, 2.06, 10.14, repro,
2012-09-12,1.60, -0.63, -5.86, 2.76, 1.95, 9.16, repro,
2012-09-13,0.17, -0.28, -8.62, 2.70, 1.89, 9.09, repro,
2012-09-14,-0.26, 0.00, -2.59, 2.84, 1.96, 9.60, repro,
2012-09-15,1.18, -0.19, -5.00, 2.71, 1.91, 9.26, repro,
2012-09-16,-0.39, -0.38, -11.62, 2.63, 1.80, 8.73, repro,
2012-09-17,-0.23, -0.64, -4.72, 2.60, 1.81, 8.71, repro,
2012-09-18,-0.39, -1.71, -1.09, 2.74, 1.91, 9.36, repro,
2012-09-19,-0.83, -1.10, 3.18, 2.79, 1.93, 9.59, repro,
2012-09-20,-0.86, -0.79, 4.46, 2.82, 1.93, 9.59, repro,
2012-09-21,-0.47, -0.43, -0.07, 2.77, 1.94, 9.57, repro,
2012-09-22,1.55, -0.48, -1.68, 2.84, 1.98, 9.59, repro,
2012-09-23,-0.28, -1.73, 3.63, 2.60, 1.86, 8.93, repro,
2012-09-24,0.58, -0.74, 0.64, 2.81, 1.88, 9.26, repro,
2012-09-25,-0.52, -0.74, 6.86, 2.80, 2.05, 9.76, repro,
2012-09-26,-0.33, -0.69, 0.90, 2.75, 1.91, 9.39, repro,
2012-09-27,-0.39, -0.94, -0.66, 2.85, 2.00, 9.76, repro,
2012-09-28,-0.75, -2.07, 1.92, 2.80, 2.01, 9.66, repro,
2012-09-29,0.26, 0.05, -1.20, 2.68, 1.87, 9.02, repro,
2012-09-30,0.82, 0.94, 0.46, 2.73, 1.90, 9.19, repro,
2012-10-01,-0.39, -0.70, 3.22, 2.80, 1.94, 9.52, repro,
2012-10-02,1.11, 0.75, 4.97, 2.70, 1.88, 9.25, repro,
2012-10-03,-0.65, -0.42, 2.56, 3.33, 2.43, 11.51, repro,
2012-10-04,2.17, -0.79, -5.78, 2.68, 1.84, 9.03, repro,
2012-10-05,0.20, -0.64, -5.93, 2.70, 1.85, 9.20, repro,
2012-10-06,-1.48, -0.62, -3.98, 3.31, 2.53, 12.07, repro,
2012-10-07,0.33, -0.31, 3.36, 2.79, 1.97, 9.75, repro,
2012-10-08,-1.50, -1.36, 1.25, 2.69, 1.90, 9.07, repro,
2012-10-09,0.21, 1.13, -6.16, 2.79, 1.97, 9.66, repro,
2012-10-10,0.40, -1.65, -2.45, 2.77, 1.92, 9.48, repro,
2012-10-11,-1.47, -0.30, -2.22, 2.73, 1.88, 9.30, repro,
2012-10-12,0.17, 0.52, 1.50, 2.83, 2.02, 9.87, repro,
2012-10-13,0.30, -0.23, 9.48, 2.72, 1.97, 9.75, repro,
2012-10-14,-3.01, -0.98, 3.30, 2.77, 1.97, 9.86, repro,
2012-10-15,-1.38, -1.18, 4.20, 2.72, 1.91, 9.31, repro,
2012-10-16,-0.27, 1.38, 15.21, 2.79, 2.03, 10.06, repro,
2012-10-17,-0.68, -0.77, 5.74, 2.70, 1.91, 9.25, repro,
2012-10-18,2.07, 0.13, -4.65, 2.72, 1.89, 9.36, repro,
2012-10-19,-1.58, -1.90, 17.82, 2.69, 1.88, 9.28, repro,
2012-10-20,-0.94, 0.80, 10.99, 2.76, 1.93, 9.53, repro,
2012-10-21,-0.11, -1.25, 2.93, 2.80, 1.99, 9.71, repro,
2012-10-22,-0.55, -1.25, -1.39, 3.14, 2.24, 11.31, repro,
2012-10-23,0.32, -0.40, 1.47, 2.77, 1.98, 9.70, repro,
2012-10-24,1.09, 0.42, -8.83, 2.95, 2.12, 10.33, repro,
2012-10-25,0.27, -0.32, -8.78, 2.74, 1.88, 9.23, repro,
2012-10-26,0.37, -1.05, -11.26, 2.81, 1.92, 9.47, repro,
2012-10-27,-0.63, -1.25, -7.40, 2.74, 1.97, 9.62, repro,
2012-10-28,-0.14, -0.38, -5.62, 2.74, 1.93, 9.45, repro,
2012-10-29,-0.71, -0.78, -1.77, 2.71, 1.94, 9.49, repro,
2012-10-30,0.41, -0.08, -8.78, 2.76, 1.91, 9.23, repro,
2012-10-31,0.66, 0.37, -2.82, 2.87, 2.04, 10.13, repro,
2012-11-01,-0.52, -0.97, -8.97, 2.88, 2.01, 9.99, repro,
2012-11-02,-0.67, 0.18, -7.20, 3.02, 2.09, 10.36, repro,
2012-11-03,0.98, 0.62, -5.91, 2.75, 1.94, 9.37, repro,
2012-11-04,0.00, -0.39, -9.80, 2.81, 2.02, 9.89, repro,
2012-11-05,-1.14, 0.14, -7.20, 3.43, 2.76, 13.12, repro,
2012-11-06,-0.53, 0.34, -3.07, 2.85, 2.03, 10.02, repro,
2012-11-07,1.09, -1.99, -2.93, 2.89, 2.03, 10.11, repro,
2012-11-08,1.94, -0.35, -7.37, 3.06, 2.11, 10.60, repro,
2012-11-09,1.91, -0.18, -13.91, 2.88, 2.04, 10.27, repro,
2012-11-10,1.04, -0.27, -7.16, 2.87, 2.02, 10.07, repro,
2012-11-11,1.93, -0.10, -8.23, 2.89, 2.05, 10.20, repro,
2012-11-12,-0.52, -0.85, -12.59, 2.77, 1.98, 9.64, repro,
2012-11-13,1.78, -1.02, -13.11, 2.89, 2.05, 10.12, repro,
2012-11-14,-0.08, 0.08, -19.15, 2.84, 2.02, 9.71, repro,
2012-11-15,-0.05, -0.38, -12.25, 2.76, 1.92, 9.52, repro,
2012-11-16,1.22, 0.76, -17.35, 2.73, 1.95, 9.48, repro,
2012-11-17,-0.88, 1.21, -7.26, 2.81, 2.02, 9.45, repro,
2012-11-18,-0.05, -0.83, -10.79, 2.64, 1.88, 9.16, repro,
2012-11-19,1.11, -0.41, -13.55, 2.85, 2.00, 9.85, repro,
2012-11-20,-0.95, 0.71, -6.93, 2.84, 1.96, 9.67, repro,
2012-11-21,-0.49, -0.12, -2.77, 2.71, 1.85, 9.09, repro,
2012-11-22,-3.07, -0.45, -14.71, 6.19, 4.13, 20.20, repro,
2012-11-27,2.32, 1.50, -11.41, 5.05, 3.63, 17.34, repro,
2012-11-28,1.76, 1.69, -13.92, 2.94, 2.03, 10.01, repro,
2012-11-29,-2.76, -0.42, -8.89, 3.69, 2.68, 12.98, repro,
2012-11-30,1.05, 0.58, -10.77, 3.69, 2.69, 12.80, repro,
2012-12-01,0.74, -0.32, -7.54, 3.67, 2.58, 12.34, repro,
2012-12-02,-0.94, 0.94, 1.49, 3.77, 2.75, 13.59, repro,
2012-12-03,-5.86, 2.03, 9.16, 3.98, 2.93, 14.48, repro,
2012-12-04,-2.80, -0.04, -17.70, 5.64, 4.79, 21.84, repro,
2012-12-05,-0.02, 3.37, 11.17, 7.04, 5.43, 27.15, repro,
2012-12-06,-0.68, -0.86, -13.76, 3.62, 2.67, 12.39, repro,
2012-12-07,-1.23, -1.81, -7.90, 3.47, 2.55, 11.93, repro,
2012-12-08,1.24, 0.79, -7.58, 2.90, 2.06, 9.69, repro,
2012-12-09,-0.43, 0.04, -19.22, 3.22, 2.36, 11.67, repro,
2012-12-10,-0.87, -1.90, -18.03, 3.34, 2.53, 12.01, repro,
2012-12-11,-1.43, -0.58, -4.48, 4.00, 3.16, 15.00, repro,
2012-12-12,0.82, 0.01, -11.79, 3.89, 3.18, 14.94, repro,
2012-12-13,-1.46, -1.68, -4.32, 4.17, 3.37, 16.46, repro,
2012-12-14,-1.56, 0.20, -7.19, 3.24, 2.26, 10.97, repro,
2012-12-15,-1.20, 0.27, -3.05, 3.53, 2.55, 12.71, repro,
2012-12-16,-0.05, -1.55, -7.28, 2.88, 2.07, 10.05, repro,
2012-12-17,-0.01, -0.60, 3.20, 3.44, 2.42, 11.52, repro,
2012-12-18,-1.04, -0.25, -3.58, 2.79, 1.97, 9.72, repro,
2012-12-19,-0.34, -1.51, -11.07, 2.77, 2.00, 9.63, repro,
2012-12-20,-1.22, -0.65, -9.04, 2.76, 1.97, 9.56, repro,
2012-12-21,-1.07, 0.08, -16.14, 2.94, 2.14, 10.67, repro,
2012-12-22,0.62, -1.01, -5.20, 8.83, 5.68, 32.62, repro,
2013-01-15,0.04, -2.47, -16.34, 7.08, 4.57, 24.16, repro,
2013-01-16,-1.58, -0.26, -16.19, 2.77, 1.94, 9.55, repro,
2013-01-17,-1.95, -1.84, -14.19, 3.04, 2.16, 10.95, repro,
2013-01-18,-3.02, -0.74, -16.17, 2.78, 1.98, 9.96, repro,
2013-01-19,0.37, -1.21, -16.96, 2.78, 1.95, 9.63, repro,
2013-01-20,-0.35, -0.21, -15.67, 2.72, 1.91, 9.34, repro,
2013-01-21,-0.47, -0.77, -15.42, 2.73, 1.97, 9.76, repro,
2013-01-22,0.44, -0.96, -11.37, 2.81, 2.03, 10.10, repro,
2013-01-23,0.30, -0.99, -13.88, 2.77, 1.98, 9.56, repro,
2013-01-24,0.99, -1.24, -32.21, 2.77, 1.97, 9.55, repro,
2013-01-25,-0.11, -0.82, -16.38, 2.62, 1.86, 9.10, repro,
2013-01-26,-0.98, -0.10, -6.51, 2.59, 1.86, 9.01, repro,
2013-01-27,0.53, -1.36, -2.71, 2.83, 2.04, 9.91, repro,
2013-01-28,0.23, -0.95, -17.21, 2.60, 1.88, 9.04, repro,
2013-01-29,-0.84, -0.99, -14.22, 2.73, 1.98, 9.85, repro,
2013-01-30,-0.47, -0.63, -10.86, 2.73, 1.93, 9.41, repro,
2013-01-31,-0.03, -0.46, -17.42, 2.96, 2.12, 10.29, repro,
2013-02-01,-0.35, -0.26, -16.80, 2.91, 2.10, 10.32, repro,
2013-02-02,0.25, -0.56, -18.39, 2.85, 2.02, 9.93, repro,
2013-02-03,0.00, -0.26, -11.81, 2.94, 2.08, 10.39, repro,
2013-02-04,0.73, -0.62, -9.91, 2.73, 1.97, 9.86, repro,
2013-02-05,-2.47, -0.73, -11.56, 2.89, 2.03, 9.96, repro,
2013-02-06,-0.05, -0.67, -10.39, 2.91, 2.03, 10.01, repro,
