PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P258
Station name,DiabloGranCN2007
Begin Date, 2007-04-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3853892424 North Latitude, -121.2832729560 East Longitude, 390.80897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-21,2.29, -1.14, 12.90, 1.95, 1.60, 7.19, repro,
2010-09-22,1.31, -1.82, 10.92, 1.96, 1.61, 7.26, repro,
2010-09-23,2.98, -2.37, 9.92, 2.02, 1.57, 7.20, repro,
2010-09-24,1.56, -0.74, 6.93, 1.95, 1.55, 7.00, repro,
2010-09-25,2.48, -1.44, 1.93, 1.94, 1.55, 6.96, repro,
2010-09-26,4.11, -1.64, 2.15, 1.93, 1.55, 6.95, repro,
2010-09-27,2.45, -1.73, 5.50, 1.98, 1.62, 7.12, repro,
2010-09-28,2.38, -1.89, 7.67, 1.99, 1.61, 7.10, repro,
2010-09-29,2.58, -1.78, 4.71, 1.96, 1.55, 7.01, repro,
2010-09-30,2.98, -2.02, 7.80, 1.98, 1.57, 7.14, repro,
2010-10-01,3.68, -1.55, 4.05, 1.98, 1.57, 7.14, repro,
2010-10-02,2.97, -2.16, 4.04, 1.95, 1.55, 7.02, repro,
2010-10-03,1.89, -1.72, 1.60, 2.04, 1.64, 7.26, repro,
2010-10-04,5.07, -1.76, 2.60, 2.03, 1.59, 7.27, repro,
2010-10-05,2.12, -1.16, 0.44, 2.01, 1.63, 7.17, repro,
2010-10-06,3.87, -0.78, 2.82, 1.95, 1.57, 7.08, repro,
2010-10-07,3.62, -1.02, 0.03, 1.97, 1.57, 7.12, repro,
2010-10-08,1.92, -1.42, -2.25, 2.03, 1.62, 7.24, repro,
2010-10-09,3.05, -1.49, -2.80, 1.96, 1.56, 7.07, repro,
2010-10-10,0.73, -1.13, 1.19, 2.01, 1.58, 7.21, repro,
2010-10-11,0.45, -1.45, 2.73, 2.01, 1.58, 7.20, repro,
2010-10-12,2.81, -2.10, -5.55, 1.95, 1.57, 7.05, repro,
2010-10-13,2.51, -1.03, -2.34, 2.01, 1.57, 7.17, repro,
2010-10-14,2.45, -0.05, 0.12, 1.98, 1.59, 7.18, repro,
2010-10-15,2.05, -0.97, 2.26, 1.98, 1.59, 7.18, repro,
2010-10-16,2.45, -0.90, 6.88, 1.97, 1.58, 7.14, repro,
2010-10-17,2.44, -1.53, 6.38, 1.99, 1.60, 7.22, repro,
2010-10-18,2.05, -1.93, -4.56, 2.00, 1.62, 7.22, repro,
2010-10-19,3.10, -1.82, -1.84, 2.02, 1.61, 7.21, repro,
2010-10-20,3.01, -2.11, -4.22, 1.95, 1.55, 7.06, repro,
2010-10-21,2.31, -1.59, 1.53, 1.98, 1.61, 7.17, repro,
2010-10-22,3.48, -2.00, 2.55, 1.97, 1.59, 7.22, repro,
2010-10-23,3.53, -2.00, -1.24, 1.99, 1.60, 7.15, repro,
2010-10-24,1.95, 0.24, 6.37, 1.98, 1.57, 7.14, repro,
2010-10-25,4.40, -4.38, 3.68, 1.99, 1.57, 7.20, repro,
2010-10-26,4.60, 0.14, 2.80, 1.93, 1.56, 7.04, repro,
2010-10-27,3.71, -1.54, -2.40, 1.94, 1.58, 7.09, repro,
2010-10-28,2.72, -1.41, -2.69, 1.96, 1.58, 7.13, repro,
2010-10-29,2.44, -1.70, -1.78, 1.95, 1.57, 7.08, repro,
2010-10-30,3.52, -2.10, -3.49, 1.97, 1.60, 7.19, repro,
2010-10-31,3.69, -1.58, -5.60, 2.05, 1.65, 7.54, repro,
2010-11-01,2.66, -1.41, -9.93, 1.99, 1.66, 7.35, repro,
2010-11-02,3.74, -2.10, -7.88, 2.01, 1.60, 7.28, repro,
2010-11-03,4.13, -1.44, -6.97, 1.97, 1.57, 7.15, repro,
2010-11-04,2.70, -1.80, -5.11, 2.32, 1.93, 9.05, repro,
2010-11-05,3.26, -1.43, 0.46, 1.96, 1.58, 7.09, repro,
2010-11-06,3.83, -1.88, 2.35, 1.96, 1.56, 7.08, repro,
2010-11-07,3.48, -2.31, -0.92, 1.95, 1.57, 7.11, repro,
2010-11-08,4.38, -7.41, -0.31, 1.97, 1.58, 7.18, repro,
2010-11-09,2.14, -1.73, -1.73, 1.98, 1.60, 7.24, repro,
2010-11-10,-0.89, -1.64, 3.31, 1.96, 1.56, 7.15, repro,
2010-11-11,4.02, -1.73, -4.61, 1.94, 1.54, 7.02, repro,
2010-11-12,4.23, -1.33, -6.68, 1.96, 1.55, 7.06, repro,
2010-11-13,2.96, -1.64, -9.58, 2.01, 1.63, 7.31, repro,
2010-11-14,3.68, -3.56, 0.73, 2.01, 1.63, 7.35, repro,
2010-11-15,3.35, -3.57, 0.74, 1.97, 1.59, 7.19, repro,
2010-11-16,4.32, -1.81, 2.32, 2.02, 1.60, 7.28, repro,
2010-11-17,3.05, -1.37, -0.82, 2.05, 1.61, 7.43, repro,
2010-11-18,2.89, -2.58, -6.51, 2.01, 1.58, 7.29, repro,
2010-11-19,3.08, -2.25, 0.04, 2.04, 1.58, 7.20, repro,
2010-11-20,2.67, -1.27, 2.71, 2.01, 1.58, 7.25, repro,
2010-11-21,3.03, -1.38, -1.62, 2.05, 1.65, 7.39, repro,
2010-11-22,2.67, -3.64, -3.92, 2.06, 1.64, 7.40, repro,
2010-11-23,3.68, -2.52, -5.01, 1.99, 1.58, 7.19, repro,
2010-11-24,4.84, -2.88, -5.51, 1.99, 1.58, 7.20, repro,
2010-11-25,2.33, -2.61, -6.22, 1.99, 1.58, 7.19, repro,
2010-11-26,4.39, -1.07, -4.71, 1.99, 1.59, 7.25, repro,
2010-11-27,3.15, 0.01, 0.64, 1.99, 1.58, 7.18, repro,
2010-11-28,0.93, -1.81, -6.36, 2.00, 1.56, 7.21, repro,
2010-11-29,2.99, -2.67, -4.53, 2.00, 1.58, 7.28, repro,
2010-11-30,3.17, -2.57, -9.69, 1.98, 1.58, 7.21, repro,
2010-12-01,3.34, -2.10, -9.71, 1.97, 1.57, 7.18, repro,
2010-12-02,2.13, -0.84, -5.34, 1.98, 1.58, 7.26, repro,
2010-12-03,3.30, -1.61, -6.87, 2.00, 1.56, 7.22, repro,
2010-12-04,5.00, -0.48, -7.91, 2.02, 1.58, 7.35, repro,
2010-12-05,2.24, -0.98, -4.61, 2.04, 1.57, 7.36, repro,
2010-12-06,2.50, 0.97, -4.00, 1.99, 1.57, 7.19, repro,
2010-12-07,1.34, -0.54, -9.77, 2.00, 1.59, 7.29, repro,
2010-12-08,1.29, -0.40, -6.46, 1.99, 1.58, 7.25, repro,
2010-12-09,2.52, 0.23, -7.33, 1.97, 1.53, 7.08, repro,
2010-12-10,2.39, -0.74, -5.64, 2.04, 1.60, 7.42, repro,
2010-12-11,2.24, -1.22, -5.31, 2.01, 1.57, 7.29, repro,
2010-12-12,1.99, -0.10, -6.02, 2.01, 1.56, 7.26, repro,
2010-12-13,3.05, -0.31, -6.06, 2.02, 1.56, 7.24, repro,
2010-12-14,1.88, -1.92, -2.67, 2.05, 1.60, 7.46, repro,
2010-12-15,2.20, 0.05, -1.52, 1.99, 1.57, 7.21, repro,
2010-12-16,1.50, -0.40, -8.73, 2.00, 1.57, 7.22, repro,
2010-12-17,1.30, -0.28, -6.64, 2.01, 1.56, 7.07, repro,
2010-12-18,3.37, 1.64, -3.65, 1.97, 1.55, 7.09, repro,
2010-12-19,0.95, -2.75, -7.81, 2.02, 1.60, 7.36, repro,
2010-12-20,0.36, 0.23, -1.05, 2.12, 1.65, 7.57, repro,
2010-12-21,0.97, 0.50, -5.45, 2.15, 1.73, 8.23, repro,
2010-12-22,2.91, 0.52, 1.89, 2.34, 1.85, 8.76, repro,
2010-12-23,1.77, 0.38, -9.15, 2.23, 1.81, 8.60, repro,
2010-12-24,1.87, 0.25, -11.13, 2.19, 1.76, 8.42, repro,
2010-12-25,0.58, 2.49, 0.45, 2.20, 1.78, 8.44, repro,
2010-12-26,3.50, -0.47, -6.97, 2.20, 1.76, 8.42, repro,
2010-12-27,2.96, 1.18, -0.98, 2.17, 1.72, 8.27, repro,
2010-12-28,2.13, 1.05, -1.89, 2.41, 1.98, 9.47, repro,
2010-12-29,2.18, -0.06, -1.91, 2.37, 1.88, 9.14, repro,
2010-12-30,1.22, 0.35, -4.59, 2.39, 1.92, 9.65, repro,
2010-12-31,1.87, 0.71, -7.50, 2.01, 1.57, 7.28, repro,
2011-01-01,0.87, 0.93, -7.42, 2.00, 1.56, 7.26, repro,
2011-01-02,0.74, 1.33, -12.96, 2.03, 1.61, 7.41, repro,
2011-01-03,1.89, -0.07, -8.53, 1.99, 1.55, 7.18, repro,
2011-01-04,1.53, 0.64, -10.28, 2.03, 1.54, 7.10, repro,
2011-01-05,3.17, 1.18, -17.56, 1.97, 1.52, 7.04, repro,
2011-01-06,2.83, -0.13, -18.22, 2.00, 1.57, 7.16, repro,
2011-01-07,2.05, 0.44, -8.35, 2.02, 1.59, 7.30, repro,
2011-01-08,3.15, 1.50, -12.73, 2.00, 1.56, 7.17, repro,
2011-01-09,3.76, -0.05, -12.14, 1.96, 1.52, 7.03, repro,
2011-01-10,2.74, -0.52, -10.60, 2.03, 1.63, 7.44, repro,
2011-01-11,2.43, 1.71, -3.80, 2.06, 1.67, 7.60, repro,
2011-01-12,3.24, 0.61, -11.55, 1.97, 1.52, 7.03, repro,
2011-01-13,2.56, 0.96, -22.12, 2.02, 1.58, 7.23, repro,
2011-01-14,2.61, 0.25, -16.30, 2.00, 1.57, 7.16, repro,
2011-01-15,4.35, -1.19, -15.96, 2.01, 1.57, 7.22, repro,
2011-01-16,3.97, -0.52, -10.43, 2.00, 1.58, 7.25, repro,
2011-01-17,3.70, -0.10, -4.52, 1.96, 1.52, 7.00, repro,
2011-01-18,1.91, 1.29, -3.98, 2.00, 1.55, 7.15, repro,
2011-01-19,2.51, 1.04, -12.86, 2.03, 1.61, 7.35, repro,
2011-01-20,3.85, -0.30, -11.59, 1.99, 1.52, 7.13, repro,
2011-01-21,2.13, -0.27, -15.32, 2.02, 1.58, 7.31, repro,
2011-01-22,0.46, -0.10, -3.08, 2.03, 1.62, 7.43, repro,
2011-01-23,3.11, -0.13, -3.89, 2.04, 1.60, 7.40, repro,
2011-01-24,2.72, 0.25, -12.47, 2.03, 1.61, 7.44, repro,
2011-01-25,2.77, -0.96, -11.21, 2.05, 1.61, 7.46, repro,
2011-01-26,4.15, 0.08, -10.50, 2.19, 1.68, 7.91, repro,
2011-01-27,2.69, 0.28, -10.15, 2.03, 1.62, 7.47, repro,
2011-01-28,3.19, 0.86, -8.66, 1.96, 1.53, 7.08, repro,
2011-01-29,2.73, 0.82, -10.84, 1.98, 1.53, 7.10, repro,
2011-01-30,3.06, 1.01, -12.99, 1.99, 1.55, 7.11, repro,
2011-01-31,6.13, -0.41, -22.68, 2.03, 1.60, 7.37, repro,
2011-02-01,2.43, -0.39, -17.52, 1.99, 1.56, 7.24, repro,
2011-02-02,2.96, -0.25, -14.23, 2.03, 1.62, 7.43, repro,
2011-02-03,4.51, 0.70, -20.34, 1.97, 1.57, 7.25, repro,
2011-02-04,2.53, 0.24, -17.43, 2.06, 1.65, 7.53, repro,
2011-02-05,2.02, -1.72, -15.29, 2.05, 1.61, 7.38, repro,
2011-02-06,2.55, -0.15, -13.10, 2.01, 1.60, 7.37, repro,
2011-02-07,2.49, -0.48, -10.68, 2.02, 1.60, 7.35, repro,
2011-02-08,2.21, -0.98, -9.14, 2.03, 1.62, 7.47, repro,
2011-02-09,5.03, 0.06, -13.10, 1.96, 1.53, 7.07, repro,
2011-02-10,4.40, -0.21, -15.71, 2.04, 1.61, 7.43, repro,
2011-02-11,3.02, -0.65, -11.01, 2.02, 1.61, 7.37, repro,
2011-02-12,4.13, -0.30, -8.46, 1.99, 1.56, 7.24, repro,
2011-02-13,3.82, -0.59, -5.48, 1.98, 1.57, 7.23, repro,
2011-02-14,3.23, 0.57, -9.72, 1.98, 1.57, 7.27, repro,
2011-02-15,1.59, 2.08, -10.79, 2.02, 1.62, 7.44, repro,
2011-02-16,4.54, 0.79, -18.81, 2.03, 1.62, 7.49, repro,
2011-02-17,1.96, 0.84, -2.62, 2.00, 1.57, 7.32, repro,
2011-02-18,2.46, -0.38, -7.29, 1.99, 1.56, 7.23, repro,
2011-02-19,2.69, -0.45, -14.02, 1.98, 1.55, 7.15, repro,
2011-02-20,2.03, 0.73, -9.64, 1.95, 1.52, 7.04, repro,
2011-02-21,3.45, 0.34, -13.77, 1.96, 1.53, 7.12, repro,
2011-02-22,2.62, -0.68, -11.13, 2.00, 1.55, 7.25, repro,
2011-02-23,3.51, -0.53, -10.75, 2.03, 1.59, 7.31, repro,
2011-02-24,2.92, 0.43, -6.81, 1.98, 1.52, 7.12, repro,
2011-02-25,1.74, 0.08, -7.35, 1.95, 1.51, 7.01, repro,
2011-02-26,3.53, 0.51, -5.58, 1.95, 1.51, 7.02, repro,
2011-02-27,2.09, 0.37, -6.56, 1.98, 1.53, 7.16, repro,
2011-02-28,3.31, -0.13, -15.40, 1.98, 1.53, 7.14, repro,
2011-03-01,0.66, 1.02, -13.72, 1.99, 1.53, 7.14, repro,
2011-03-02,4.37, -0.06, -14.87, 1.99, 1.53, 7.16, repro,
2011-03-03,1.64, 0.94, -14.27, 1.96, 1.52, 7.06, repro,
2011-03-04,3.73, 0.95, -18.44, 1.95, 1.51, 7.05, repro,
2011-03-05,2.70, 0.59, -18.53, 1.96, 1.52, 7.11, repro,
2011-03-06,4.10, -0.01, -17.80, 1.99, 1.53, 7.20, repro,
2011-03-07,-0.34, -0.64, -4.51, 1.98, 1.53, 7.19, repro,
2011-03-08,3.08, 0.73, -7.83, 1.96, 1.51, 7.05, repro,
2011-03-09,3.62, 0.71, -19.18, 1.95, 1.51, 7.03, repro,
2011-03-10,2.59, 0.65, -19.63, 1.98, 1.53, 7.19, repro,
2011-03-11,2.62, 1.09, -6.56, 1.98, 1.53, 7.16, repro,
2011-03-12,4.00, 0.12, -14.73, 1.99, 1.53, 7.20, repro,
2011-03-13,2.88, -0.49, -10.92, 2.00, 1.53, 7.18, repro,
2011-03-14,0.87, -0.98, -9.01, 2.01, 1.54, 7.23, repro,
2011-03-15,5.60, -0.48, -19.70, 2.06, 1.59, 7.37, repro,
2011-03-16,3.60, 1.55, -13.76, 2.08, 1.58, 7.45, repro,
2011-03-17,3.10, 1.04, -16.40, 2.12, 1.59, 7.49, repro,
2011-03-18,2.19, 1.24, -8.92, 2.08, 1.56, 7.33, repro,
2011-03-19,4.58, 2.04, -14.38, 2.04, 1.57, 7.29, repro,
2011-03-20,3.44, 0.57, -13.11, 2.01, 1.54, 7.18, repro,
2011-03-21,3.50, -0.45, -17.50, 2.10, 1.57, 7.35, repro,
2011-03-22,3.35, 0.83, -14.99, 2.12, 1.59, 7.46, repro,
2011-03-23,4.14, 0.06, -17.79, 2.05, 1.55, 7.23, repro,
2011-03-24,3.12, 1.83, -8.36, 2.00, 1.53, 7.17, repro,
2011-03-25,3.23, 0.79, -15.73, 2.05, 1.55, 7.29, repro,
2011-03-26,4.04, 0.33, -10.54, 2.05, 1.56, 7.26, repro,
2011-03-27,3.16, 0.63, -14.11, 2.00, 1.53, 7.18, repro,
2011-03-28,4.42, 0.13, -16.31, 1.99, 1.53, 7.18, repro,
2011-03-29,4.17, -0.59, -14.63, 2.02, 1.54, 7.22, repro,
2011-03-30,5.24, -1.26, -14.87, 2.00, 1.53, 7.20, repro,
2011-03-31,2.61, 0.75, -12.33, 2.09, 1.58, 7.45, repro,
2011-04-01,2.82, 1.61, -12.94, 2.03, 1.55, 7.22, repro,
2011-04-02,4.78, 0.92, -15.22, 2.07, 1.58, 7.37, repro,
2011-04-03,5.07, -0.44, -20.21, 2.02, 1.57, 7.35, repro,
2011-04-04,4.23, -0.85, -15.91, 2.00, 1.52, 7.13, repro,
2011-04-05,4.30, 0.70, -14.63, 2.09, 1.61, 7.53, repro,
2011-04-06,4.32, 0.07, -6.35, 2.07, 1.58, 7.46, repro,
2011-04-07,3.85, -0.56, -10.51, 1.99, 1.53, 7.13, repro,
2011-04-08,3.14, -0.02, -12.11, 2.00, 1.52, 7.12, repro,
2011-04-09,4.80, -0.24, -9.48, 2.02, 1.55, 7.17, repro,
2011-04-10,2.68, 0.42, -7.48, 2.03, 1.57, 7.27, repro,
2011-04-11,3.57, 0.09, -16.30, 2.07, 1.62, 7.45, repro,
2011-04-12,3.46, 0.58, -18.83, 2.04, 1.60, 7.36, repro,
2011-04-13,2.40, 0.18, -21.70, 1.98, 1.52, 7.10, repro,
2011-04-14,4.19, 1.16, -16.08, 1.96, 1.51, 7.06, repro,
2011-04-15,2.09, 0.06, -17.16, 1.96, 1.51, 7.06, repro,
2011-04-16,1.71, 2.20, -18.84, 1.97, 1.52, 7.16, repro,
2011-04-17,3.88, 1.19, -9.13, 2.00, 1.54, 7.29, repro,
2011-04-18,3.13, -0.22, -8.20, 1.98, 1.53, 7.18, repro,
2011-04-19,2.96, 1.12, -12.39, 1.96, 1.51, 7.07, repro,
2011-04-20,1.74, 1.17, -1.34, 1.97, 1.52, 7.14, repro,
2011-04-21,1.21, 0.97, -13.64, 2.00, 1.56, 7.36, repro,
2011-04-22,1.92, -0.08, -12.94, 1.97, 1.53, 7.17, repro,
2011-04-23,3.48, 0.83, -7.75, 1.99, 1.53, 7.24, repro,
2011-04-24,3.43, -0.32, -7.03, 1.97, 1.52, 7.16, repro,
2011-04-25,2.80, 0.60, -4.54, 1.97, 1.52, 7.18, repro,
2011-04-26,3.84, -1.51, -5.50, 1.96, 1.52, 7.12, repro,
2011-04-27,2.46, -0.32, -8.00, 1.98, 1.52, 7.18, repro,
2011-04-28,3.84, 1.55, -16.19, 1.98, 1.53, 7.19, repro,
2011-04-29,6.03, -1.56, -5.33, 1.97, 1.52, 7.17, repro,
2011-04-30,3.78, -0.30, -11.97, 1.97, 1.51, 7.13, repro,
2011-05-01,3.49, 0.22, -15.64, 1.96, 1.53, 7.17, repro,
2011-05-02,2.33, 0.52, -11.94, 1.95, 1.52, 7.11, repro,
2011-05-03,2.56, -0.36, -15.04, 2.01, 1.56, 7.27, repro,
2011-05-04,2.42, 1.27, -8.72, 2.00, 1.54, 7.20, repro,
2011-05-05,2.84, 1.48, -12.51, 1.98, 1.54, 7.23, repro,
2011-05-06,1.95, 1.82, -3.56, 2.00, 1.55, 7.27, repro,
2011-05-07,3.12, -0.01, -4.90, 1.99, 1.56, 7.31, repro,
2011-05-08,3.14, 0.15, -3.95, 2.02, 1.57, 7.42, repro,
2011-05-09,0.58, -0.85, -9.13, 2.01, 1.55, 7.30, repro,
2011-05-10,2.85, 0.36, -4.57, 2.00, 1.54, 7.26, repro,
2011-05-11,2.18, 0.66, -8.14, 1.98, 1.53, 7.18, repro,
2011-05-12,1.97, 1.15, -13.59, 1.96, 1.53, 7.16, repro,
2011-05-13,3.45, 1.23, -16.93, 1.96, 1.52, 7.13, repro,
2011-05-14,1.75, -0.61, -9.76, 2.01, 1.54, 7.26, repro,
2011-05-15,1.99, -0.14, -9.82, 2.02, 1.56, 7.34, repro,
2011-05-16,0.38, 1.95, -12.37, 2.00, 1.54, 7.25, repro,
2011-05-17,1.79, 1.29, -8.99, 2.01, 1.55, 7.30, repro,
2011-05-18,3.46, -0.17, -8.48, 2.00, 1.56, 7.36, repro,
2011-05-19,3.35, -0.24, -7.64, 2.02, 1.58, 7.42, repro,
2011-05-20,1.50, 0.55, -13.19, 2.02, 1.55, 7.33, repro,
2011-05-21,2.63, 3.80, -5.56, 2.00, 1.55, 7.29, repro,
2011-05-22,2.61, 1.57, -7.15, 2.01, 1.55, 7.33, repro,
2011-05-23,2.29, -0.27, -13.08, 2.02, 1.57, 7.36, repro,
2011-05-24,4.27, 0.54, -10.05, 2.02, 1.57, 7.37, repro,
2011-05-25,2.46, 2.85, -17.04, 2.04, 1.56, 7.42, repro,
2011-05-26,4.14, 1.78, -10.64, 2.02, 1.56, 7.33, repro,
2011-05-27,1.98, 0.49, -11.68, 2.00, 1.55, 7.28, repro,
2011-05-28,1.62, 0.94, -9.84, 2.02, 1.56, 7.41, repro,
2011-05-29,1.56, -0.56, -8.29, 2.01, 1.57, 7.36, repro,
2011-05-30,2.71, -0.28, -3.85, 2.00, 1.55, 7.32, repro,
2011-05-31,4.93, 2.65, -8.25, 2.03, 1.57, 7.43, repro,
2011-06-01,4.26, 0.63, -5.91, 2.00, 1.55, 7.30, repro,
2011-06-02,2.44, 0.63, -5.57, 2.01, 1.55, 7.30, repro,
2011-06-03,4.17, 0.20, -11.75, 2.01, 1.56, 7.33, repro,
2011-06-04,2.77, 1.04, -13.77, 2.00, 1.55, 7.28, repro,
2011-06-05,3.17, 1.40, -14.81, 2.04, 1.56, 7.40, repro,
2011-06-06,3.42, 0.07, -10.76, 2.01, 1.54, 7.28, repro,
2011-06-07,3.39, 1.57, -11.96, 2.00, 1.53, 7.25, repro,
2011-06-08,4.37, 0.84, -8.91, 2.01, 1.55, 7.34, repro,
2011-06-09,3.58, 1.89, -8.05, 2.01, 1.56, 7.31, repro,
2011-06-10,3.89, 1.22, -5.11, 2.04, 1.61, 7.46, repro,
2011-06-11,2.61, 0.51, -0.84, 2.02, 1.55, 7.33, repro,
2011-06-12,2.98, -0.32, -13.46, 2.00, 1.55, 7.32, repro,
2011-06-13,4.63, 0.74, -8.84, 2.00, 1.55, 7.37, repro,
2011-06-14,4.05, 0.57, -8.87, 2.01, 1.56, 7.38, repro,
2011-06-15,4.77, 1.47, -10.34, 1.99, 1.55, 7.29, repro,
2011-06-16,2.01, 1.13, -4.74, 2.02, 1.56, 7.38, repro,
2011-06-17,3.58, 1.02, -8.05, 2.01, 1.55, 7.30, repro,
2011-06-18,2.13, 1.18, -9.01, 2.00, 1.54, 7.31, repro,
2011-06-19,3.24, 1.77, -9.56, 2.02, 1.55, 7.39, repro,
2011-06-20,2.89, -0.50, -9.91, 2.01, 1.57, 7.38, repro,
2011-06-21,3.10, -0.85, -0.03, 2.01, 1.56, 7.35, repro,
2011-06-22,1.75, 1.31, -4.42, 2.03, 1.57, 7.43, repro,
2011-06-23,2.21, -1.64, -2.77, 2.04, 1.57, 7.43, repro,
2011-06-24,2.23, -0.45, -1.18, 2.01, 1.55, 7.35, repro,
2011-06-25,2.46, 0.19, -3.40, 2.01, 1.56, 7.35, repro,
2011-06-26,3.23, -1.55, -5.42, 1.99, 1.56, 7.30, repro,
2011-06-27,3.44, -0.68, -4.40, 2.01, 1.56, 7.34, repro,
2011-06-28,3.48, 0.86, 1.18, 2.02, 1.55, 7.33, repro,
2011-06-29,0.87, -0.20, 0.00, 2.04, 1.56, 7.39, repro,
2011-06-30,3.82, 0.57, -12.81, 2.02, 1.55, 7.38, repro,
2011-07-01,3.53, -0.22, -7.43, 2.01, 1.57, 7.40, repro,
2011-07-02,2.55, -0.14, -4.96, 2.00, 1.55, 7.29, repro,
2011-07-03,3.61, 1.57, -0.78, 2.01, 1.55, 7.33, repro,
2011-07-04,4.35, -0.72, -9.96, 2.01, 1.55, 7.37, repro,
2011-07-05,4.10, 0.46, -13.74, 2.04, 1.55, 7.44, repro,
2011-07-06,3.01, 0.92, -8.33, 2.04, 1.56, 7.47, repro,
2011-07-07,2.64, -1.35, -3.64, 2.00, 1.57, 7.39, repro,
2011-07-08,3.03, 1.05, -2.63, 2.01, 1.55, 7.34, repro,
2011-07-09,4.36, 0.22, -4.83, 1.99, 1.54, 7.26, repro,
2011-07-10,3.33, 0.15, -5.30, 2.02, 1.55, 7.38, repro,
2011-07-11,4.72, -0.43, -7.32, 2.01, 1.55, 7.37, repro,
2011-07-12,3.90, -0.46, -10.48, 1.98, 1.55, 7.26, repro,
2011-07-13,3.66, 0.30, 3.37, 2.01, 1.56, 7.37, repro,
2011-07-14,4.29, -0.53, -8.37, 2.01, 1.55, 7.34, repro,
2011-07-15,3.44, -0.37, -5.75, 2.00, 1.54, 7.27, repro,
2011-07-16,2.12, -0.91, -9.31, 2.02, 1.54, 7.33, repro,
2011-07-17,2.84, -2.00, -2.50, 2.01, 1.56, 7.36, repro,
2011-07-18,4.92, -0.72, -4.04, 1.99, 1.56, 7.32, repro,
2011-07-19,2.57, 0.10, -7.42, 2.01, 1.55, 7.34, repro,
2011-07-20,4.44, -0.93, -7.21, 2.02, 1.56, 7.33, repro,
2011-07-21,4.41, -0.39, -2.97, 2.01, 1.54, 7.27, repro,
2011-07-22,3.32, -1.12, -5.49, 2.02, 1.55, 7.35, repro,
2011-07-23,3.55, -1.08, -7.69, 1.99, 1.55, 7.33, repro,
2011-07-24,3.63, -0.14, -4.16, 2.01, 1.56, 7.35, repro,
2011-07-25,3.73, -0.40, -1.54, 2.00, 1.55, 7.31, repro,
2011-07-26,4.42, -0.45, -3.62, 1.99, 1.54, 7.25, repro,
2011-07-27,3.26, -0.62, -7.83, 2.00, 1.54, 7.31, repro,
2011-07-28,2.58, 0.13, -1.35, 2.03, 1.58, 7.44, repro,
2011-07-29,3.46, 0.66, -4.45, 2.01, 1.56, 7.37, repro,
2011-07-30,3.65, -0.78, -9.73, 2.00, 1.54, 7.30, repro,
2011-07-31,3.40, -0.01, -7.03, 2.00, 1.55, 7.30, repro,
2011-08-01,2.82, 0.62, -3.06, 2.00, 1.54, 7.28, repro,
2011-08-02,1.49, -1.22, -12.13, 2.00, 1.54, 7.28, repro,
2011-08-03,2.12, -0.38, -4.00, 2.07, 1.61, 7.57, repro,
2011-08-04,4.85, 0.20, -10.97, 1.99, 1.54, 7.28, repro,
2011-08-05,3.91, -0.88, -7.84, 2.02, 1.55, 7.33, repro,
2011-08-06,2.97, -0.96, -5.47, 2.03, 1.58, 7.41, repro,
2011-08-07,4.40, 0.27, -11.99, 2.00, 1.54, 7.30, repro,
2011-08-08,3.63, -0.62, -1.14, 2.00, 1.54, 7.29, repro,
2011-08-09,3.82, -0.88, -3.79, 2.01, 1.55, 7.35, repro,
2011-08-10,3.29, -1.25, -5.23, 2.02, 1.57, 7.38, repro,
2011-08-11,4.10, -1.02, -6.65, 2.11, 1.59, 7.76, repro,
2011-08-12,3.70, -0.74, -9.89, 2.09, 1.58, 7.70, repro,
2011-08-13,2.93, -1.07, -6.06, 2.03, 1.57, 7.39, repro,
2011-08-14,2.74, 0.42, -4.22, 2.04, 1.59, 7.50, repro,
2011-08-15,4.16, -0.54, -3.82, 2.07, 1.59, 7.51, repro,
2011-08-16,4.61, -0.78, -7.09, 2.06, 1.58, 7.49, repro,
2011-08-17,3.43, -0.81, -6.28, 2.02, 1.57, 7.38, repro,
2011-08-18,4.00, -0.99, -10.48, 2.01, 1.54, 7.31, repro,
2011-08-19,2.67, -1.99, 0.47, 2.00, 1.56, 7.37, repro,
2011-08-20,2.27, -1.65, -2.55, 2.00, 1.56, 7.33, repro,
2011-08-21,2.37, -2.51, 3.60, 2.02, 1.58, 7.43, repro,
2011-08-22,4.26, -1.11, -6.09, 2.00, 1.56, 7.37, repro,
2011-08-23,2.16, -1.58, -5.32, 2.07, 1.61, 7.54, repro,
2011-08-24,2.85, -2.96, 0.48, 2.00, 1.56, 7.36, repro,
2011-08-25,5.01, -2.90, -0.94, 2.01, 1.57, 7.40, repro,
2011-08-26,2.50, -1.09, -3.30, 2.06, 1.64, 7.58, repro,
2011-08-27,1.32, 1.42, -0.61, 2.05, 1.60, 7.56, repro,
2011-08-28,3.42, -0.96, -6.79, 2.04, 1.58, 7.47, repro,
2011-08-29,3.45, 0.00, -1.48, 2.01, 1.56, 7.38, repro,
2011-08-30,1.66, -1.38, -1.99, 2.11, 1.60, 7.67, repro,
