PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRBG
Station name,CircularButteID
Begin Date, 2008-01-25
End Date, 2018-06-25
Release Date, 2019-08-30
Reference position, 43.8302970709 North Latitude, -112.6352515171 East Longitude, 1532.93903 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-24,0.93, 0.02, -6.04, 2.18, 1.56, 7.01, repro,
2010-08-25,0.48, 0.68, -2.66, 2.12, 1.55, 6.98, repro,
2010-08-26,0.46, 1.99, -0.03, 2.13, 1.57, 7.08, repro,
2010-08-27,0.37, -0.22, -0.20, 2.19, 1.62, 7.31, repro,
2010-08-28,0.46, 0.22, 8.36, 2.08, 1.53, 6.90, repro,
2010-08-29,-0.04, 0.52, 7.17, 2.07, 1.51, 6.83, repro,
2010-08-30,0.25, 0.84, 5.64, 2.12, 1.54, 6.96, repro,
2010-08-31,0.12, 0.23, 2.39, 2.32, 1.68, 7.64, repro,
2010-09-01,-0.64, -0.04, 6.80, 2.13, 1.57, 7.13, repro,
2010-09-02,-0.41, 2.36, 2.72, 2.08, 1.53, 6.89, repro,
2010-09-03,-0.89, 1.14, -1.35, 2.06, 1.51, 6.82, repro,
2010-09-04,-0.73, -0.02, 3.59, 2.18, 1.58, 7.05, repro,
2010-09-05,-1.35, 0.72, 7.24, 2.33, 1.71, 7.89, repro,
2010-09-06,1.04, 0.16, 1.15, 2.06, 1.52, 6.83, repro,
2010-09-07,0.39, 1.24, 4.16, 2.08, 1.53, 6.90, repro,
2010-09-08,1.36, 2.46, 4.60, 2.10, 1.54, 7.00, repro,
2010-09-09,1.21, 1.50, 6.17, 2.21, 1.61, 7.26, repro,
2010-09-10,0.45, 0.30, -0.96, 2.07, 1.52, 6.86, repro,
2010-09-11,1.03, 1.24, -2.05, 2.20, 1.63, 7.20, repro,
2010-09-12,0.54, 0.67, -5.22, 2.07, 1.52, 6.86, repro,
2010-09-13,1.95, 0.90, -4.41, 2.07, 1.53, 6.90, repro,
2010-09-14,1.12, 1.00, -3.53, 2.08, 1.52, 6.87, repro,
2010-09-15,0.37, 0.57, -1.14, 2.09, 1.52, 6.92, repro,
2010-09-16,-0.43, 0.77, -3.67, 2.06, 1.52, 6.88, repro,
2010-09-17,-0.37, 1.43, 1.55, 2.07, 1.52, 6.86, repro,
2010-09-18,1.29, 1.23, -4.08, 2.22, 1.63, 7.35, repro,
2010-09-19,0.56, 1.03, -1.99, 2.21, 1.62, 7.32, repro,
2010-09-20,-0.41, 1.42, 2.63, 2.09, 1.53, 6.92, repro,
2010-09-21,-0.20, 0.97, 4.12, 2.10, 1.56, 7.07, repro,
2010-09-22,-0.36, 1.94, 2.12, 2.11, 1.59, 7.13, repro,
2010-09-23,-0.66, 2.12, 1.38, 2.13, 1.55, 7.02, repro,
2010-09-24,0.59, 0.59, -1.07, 2.08, 1.53, 6.92, repro,
2010-09-25,1.22, 1.36, -4.73, 2.09, 1.53, 6.92, repro,
2010-09-26,-0.09, 1.35, -5.11, 2.08, 1.51, 6.87, repro,
2010-09-27,0.59, 0.16, -7.11, 2.13, 1.58, 7.01, repro,
2010-09-28,-0.10, 0.92, 1.89, 2.18, 1.61, 7.16, repro,
2010-09-29,-0.32, 0.74, 1.93, 2.09, 1.53, 6.91, repro,
2010-09-30,1.15, 0.88, -1.69, 2.11, 1.56, 6.99, repro,
2010-10-01,1.21, 0.75, -1.79, 2.12, 1.55, 6.99, repro,
2010-10-02,-0.25, 0.45, -4.57, 2.09, 1.52, 6.89, repro,
2010-10-03,-0.43, 0.93, -0.61, 2.11, 1.57, 7.02, repro,
2010-10-04,-0.40, 0.71, 0.83, 2.13, 1.56, 6.98, repro,
2010-10-05,-0.86, 1.02, -2.20, 2.08, 1.53, 6.88, repro,
2010-10-06,1.53, 1.15, 1.01, 2.09, 1.52, 6.91, repro,
2010-10-07,0.52, 2.52, -1.17, 2.09, 1.53, 6.91, repro,
2010-10-08,1.40, 1.38, -6.85, 2.15, 1.56, 7.06, repro,
2010-10-09,1.05, 1.41, -2.26, 2.13, 1.54, 6.92, repro,
2010-10-10,-0.17, 1.00, -0.16, 2.17, 1.58, 7.08, repro,
2010-10-11,0.77, 0.49, 3.64, 2.19, 1.62, 7.23, repro,
2010-10-12,1.47, 0.66, -2.99, 2.14, 1.56, 7.07, repro,
2010-10-13,-0.08, 0.96, -9.11, 2.15, 1.58, 7.03, repro,
2010-10-14,0.38, 1.10, -3.27, 2.13, 1.57, 7.05, repro,
2010-10-15,0.42, 1.94, 1.49, 2.13, 1.57, 7.05, repro,
2010-10-16,1.61, 0.86, 1.63, 2.14, 1.56, 7.01, repro,
2010-10-17,0.21, 0.19, 4.10, 2.11, 1.55, 6.95, repro,
2010-10-18,0.53, 0.94, -3.69, 2.11, 1.53, 6.90, repro,
2010-10-19,0.87, 0.51, -0.15, 2.11, 1.54, 6.96, repro,
2010-10-20,0.21, 0.65, 1.25, 2.16, 1.59, 7.10, repro,
2010-10-21,1.34, 0.61, 5.09, 2.13, 1.54, 6.99, repro,
2010-10-22,1.31, 0.14, 7.67, 2.08, 1.51, 6.85, repro,
2010-10-23,0.46, 0.41, 5.65, 2.14, 1.58, 7.02, repro,
2010-10-24,0.60, 1.14, 0.56, 2.13, 1.53, 6.89, repro,
2010-10-25,0.25, 1.57, 6.27, 2.15, 1.55, 6.98, repro,
2010-10-26,1.13, 0.01, 8.61, 2.09, 1.50, 6.82, repro,
2010-10-27,0.62, -0.32, 5.80, 2.08, 1.49, 6.77, repro,
2010-10-28,0.90, 0.07, -2.59, 2.06, 1.49, 6.77, repro,
2010-10-29,0.30, 0.03, 0.14, 2.08, 1.48, 6.76, repro,
2010-10-30,0.24, -0.14, 0.21, 2.09, 1.49, 6.79, repro,
2010-10-31,-0.22, 0.66, -3.33, 2.19, 1.62, 7.23, repro,
2010-11-01,-0.91, 0.41, -6.23, 2.19, 1.64, 7.27, repro,
2010-11-02,-0.60, 0.64, -6.34, 2.11, 1.52, 6.86, repro,
2010-11-03,1.09, 0.48, -7.84, 2.09, 1.49, 6.79, repro,
2010-11-04,-0.13, 1.33, -7.11, 2.09, 1.49, 6.79, repro,
2010-11-05,-0.67, 0.72, 3.18, 2.17, 1.56, 7.06, repro,
2010-11-06,0.29, -0.56, 2.55, 2.10, 1.52, 6.83, repro,
2010-11-07,0.50, 0.81, 5.14, 2.10, 1.52, 6.84, repro,
2010-11-08,0.35, 0.55, -3.00, 2.09, 1.50, 6.77, repro,
2010-11-09,0.43, 0.40, 5.02, 2.13, 1.52, 6.89, repro,
2010-11-10,0.20, 0.34, 7.50, 2.11, 1.52, 6.83, repro,
2010-11-11,0.04, 0.68, -0.21, 2.09, 1.49, 6.70, repro,
2010-11-12,0.94, -0.11, -4.78, 2.07, 1.49, 6.68, repro,
2010-11-13,-0.03, 0.65, -5.73, 2.20, 1.64, 7.27, repro,
2010-11-14,-0.26, 0.47, 2.25, 2.17, 1.56, 6.99, repro,
2010-11-15,-0.21, 0.31, 7.23, 2.13, 1.53, 6.87, repro,
2010-11-16,-0.69, 1.43, 4.22, 2.16, 1.56, 6.92, repro,
2010-11-17,-0.30, 0.51, -3.57, 2.13, 1.52, 6.82, repro,
2010-11-18,0.41, 1.32, 0.69, 2.10, 1.49, 6.78, repro,
2010-11-19,1.86, 1.84, 10.57, 2.15, 1.50, 6.92, repro,
2010-11-20,-0.28, 0.24, -2.31, 2.09, 1.48, 6.75, repro,
2010-11-21,-1.60, 0.29, 2.62, 2.17, 1.57, 7.03, repro,
2010-11-22,-0.62, -0.99, 6.53, 2.16, 1.55, 6.99, repro,
2010-11-23,0.70, 0.53, 5.15, 2.09, 1.49, 6.76, repro,
2010-11-24,0.33, 1.16, 5.50, 2.09, 1.49, 6.75, repro,
2010-11-25,0.60, 1.48, 1.34, 2.09, 1.49, 6.78, repro,
2010-11-26,-0.75, 0.02, -4.00, 2.09, 1.49, 6.77, repro,
2010-11-27,-0.02, 0.30, -3.10, 2.11, 1.49, 6.80, repro,
2010-11-28,0.64, 0.17, 2.44, 2.08, 1.48, 6.71, repro,
2010-11-29,0.94, -0.30, -4.76, 2.11, 1.48, 6.76, repro,
2010-11-30,0.69, 1.17, -10.88, 2.11, 1.49, 6.80, repro,
2010-12-01,0.83, 0.49, -8.71, 2.09, 1.48, 6.74, repro,
2010-12-02,-1.14, 1.30, -7.26, 2.09, 1.48, 6.74, repro,
2010-12-03,0.33, 1.10, -7.73, 2.09, 1.48, 6.73, repro,
2010-12-04,0.42, 1.14, -10.32, 2.10, 1.49, 6.78, repro,
2010-12-05,1.05, 0.99, -10.30, 2.10, 1.49, 6.81, repro,
2010-12-06,0.79, 1.10, -10.71, 2.11, 1.52, 6.84, repro,
2010-12-07,1.22, 1.22, -11.06, 2.10, 1.51, 6.82, repro,
2010-12-08,0.91, 0.53, -12.95, 2.09, 1.49, 6.74, repro,
2010-12-09,-0.68, 0.50, -12.67, 7.01, 4.77, 20.18, repro,
2010-12-10,0.66, 3.57, 0.98, 2.63, 1.92, 8.55, repro,
2010-12-11,0.24, 0.87, -6.26, 2.13, 1.54, 6.92, repro,
2010-12-12,0.49, 2.52, -8.35, 2.09, 1.51, 6.79, repro,
2010-12-13,-0.09, 1.48, -6.64, 2.44, 1.74, 7.81, repro,
2010-12-14,4.16, 1.24, 11.39, 4.20, 3.10, 13.92, repro,
2010-12-15,0.29, 0.57, -3.54, 2.25, 1.62, 7.25, repro,
2010-12-16,0.72, 0.78, -5.62, 2.11, 1.53, 6.89, repro,
2010-12-17,0.35, 0.95, -7.85, 2.15, 1.53, 6.91, repro,
2010-12-18,0.47, 1.22, -7.24, 2.13, 1.54, 6.91, repro,
2010-12-19,0.55, 0.91, -1.87, 2.13, 1.53, 6.94, repro,
2010-12-20,-1.25, -1.26, -4.13, 2.36, 1.71, 7.71, repro,
2010-12-21,0.19, 1.58, -3.70, 2.23, 1.61, 7.22, repro,
2010-12-22,-0.54, 0.46, -5.40, 2.24, 1.63, 7.32, repro,
2010-12-23,0.00, 0.85, -9.75, 2.24, 1.62, 7.28, repro,
2010-12-24,0.35, 1.69, -10.61, 2.11, 1.52, 6.94, repro,
2010-12-25,-0.62, 3.19, -5.28, 3.05, 2.08, 9.33, repro,
2010-12-27,0.02, 1.16, -7.86, 2.20, 1.60, 7.20, repro,
2010-12-28,-0.14, 0.91, -3.91, 2.16, 1.57, 7.08, repro,
2010-12-29,0.10, 1.03, 1.75, 2.20, 1.60, 7.16, repro,
2010-12-30,0.01, 0.89, 1.63, 2.15, 1.56, 7.03, repro,
2010-12-31,0.48, 1.43, 1.10, 2.14, 1.53, 6.99, repro,
2011-01-01,-0.18, 1.45, -0.96, 2.18, 1.58, 7.08, repro,
2011-01-02,-0.27, 0.74, -6.20, 2.39, 1.66, 7.58, repro,
2011-01-03,0.28, 0.87, -6.82, 2.24, 1.63, 7.29, repro,
2011-01-04,0.55, 0.86, -6.95, 2.18, 1.56, 7.10, repro,
2011-01-05,0.57, 0.55, -9.95, 2.09, 1.51, 6.83, repro,
2011-01-06,-0.75, 1.50, -11.04, 2.19, 1.57, 7.07, repro,
2011-01-07,-0.21, 0.67, -11.85, 2.15, 1.56, 7.03, repro,
2011-01-08,-0.95, 0.10, -1.19, 3.89, 2.60, 12.34, repro,
2011-01-10,-0.65, 1.16, -18.93, 8.56, 5.75, 32.57, repro,
2011-01-17,-41.68, 100.93, 80.31, 78.46, 265.64, 197.83, repro,
2011-01-19,5.77, 0.32, -10.26, 4.16, 2.90, 12.17, repro,
2011-01-20,-0.36, 0.56, -8.01, 2.11, 1.50, 6.87, repro,
2011-01-21,-1.99, 1.30, -13.05, 5.30, 3.60, 17.76, repro,
2011-01-22,-0.66, 3.32, -2.93, 4.65, 3.13, 13.54, repro,
2011-01-23,-0.38, 0.51, -8.26, 3.09, 2.23, 10.13, repro,
2011-01-25,0.66, 1.18, -7.38, 5.11, 3.45, 15.35, repro,
2011-01-28,-3.58, 1.72, 2.86, 7.65, 5.39, 22.52, repro,
2011-01-30,1.37, 0.87, -7.32, 4.51, 3.10, 13.69, repro,
2011-01-31,3.15, 1.29, -13.87, 3.98, 2.77, 12.06, repro,
2011-02-01,0.95, 1.59, -15.91, 2.15, 1.56, 7.08, repro,
2011-02-02,1.74, 1.61, -15.12, 2.10, 1.52, 6.93, repro,
2011-02-03,2.39, 0.01, -13.60, 4.68, 3.13, 13.55, repro,
2011-02-04,-3.42, 5.84, -12.97, 8.09, 5.05, 24.84, repro,
2011-02-05,-2.44, 1.46, -2.76, 4.36, 3.00, 13.44, repro,
2011-02-06,-0.70, 0.66, -18.78, 2.84, 2.12, 9.38, repro,
2011-02-07,4.37, 3.31, -5.10, 5.24, 3.60, 16.15, repro,
2011-02-08,1.71, 1.31, -12.78, 2.35, 1.71, 7.80, repro,
2011-03-23,2.30, 3.01, -8.69, 4.80, 3.34, 15.85, repro,
2011-03-24,-0.53, 0.79, -2.88, 2.08, 1.48, 6.72, repro,
2011-03-25,0.13, 0.57, -3.31, 2.11, 1.50, 6.82, repro,
2011-03-26,0.76, 0.80, -3.00, 2.17, 1.54, 7.02, repro,
2011-03-27,-0.24, 0.63, -8.15, 2.07, 1.47, 6.65, repro,
2011-03-28,-0.31, 0.10, -8.62, 2.08, 1.48, 6.70, repro,
2011-03-29,-1.10, 1.01, -11.70, 2.10, 1.50, 6.76, repro,
2011-03-30,0.20, 0.24, -9.10, 2.09, 1.51, 6.77, repro,
2011-03-31,0.16, -2.31, -9.94, 2.17, 1.53, 6.94, repro,
2011-04-01,-2.25, -0.07, -0.75, 2.13, 1.50, 6.82, repro,
2011-04-02,0.22, 1.13, -3.46, 2.16, 1.53, 6.88, repro,
2011-04-03,0.13, 0.32, -10.31, 2.13, 1.50, 6.81, repro,
2011-04-04,-1.47, -0.06, -9.70, 2.14, 1.53, 6.96, repro,
2011-04-05,-0.39, -0.21, -4.41, 2.14, 1.55, 7.06, repro,
2011-04-06,-0.20, 0.06, -7.12, 2.09, 1.51, 6.87, repro,
2011-04-07,-1.06, -0.24, -5.04, 2.07, 1.48, 6.70, repro,
2011-04-08,-0.67, 0.22, -3.56, 2.12, 1.50, 6.80, repro,
2011-04-09,-1.03, 0.19, -3.39, 2.11, 1.50, 6.78, repro,
2011-04-10,0.15, -0.40, -5.08, 2.10, 1.52, 6.85, repro,
2011-04-11,-0.96, -0.36, -8.88, 2.18, 1.57, 7.07, repro,
2011-04-12,0.63, 1.30, -10.35, 2.13, 1.54, 6.90, repro,
2011-04-13,0.21, 0.55, -17.07, 2.06, 1.47, 6.68, repro,
2011-04-14,-0.41, 0.18, -11.45, 2.06, 1.47, 6.69, repro,
2011-04-15,-0.18, 0.73, -14.97, 2.07, 1.48, 6.74, repro,
2011-04-16,0.66, 0.66, -13.12, 2.05, 1.47, 6.69, repro,
2011-04-17,2.31, 1.40, -7.54, 2.05, 1.47, 6.66, repro,
2011-04-18,1.09, 1.22, -8.09, 2.06, 1.46, 6.65, repro,
2011-04-19,-1.03, -0.17, -7.11, 2.05, 1.47, 6.66, repro,
2011-04-20,-0.52, 1.11, -9.25, 2.06, 1.47, 6.69, repro,
2011-04-21,-0.92, 1.30, -12.42, 2.10, 1.50, 6.92, repro,
2011-04-22,-0.41, 0.74, -5.90, 2.04, 1.47, 6.66, repro,
2011-04-23,-0.80, 0.36, -8.73, 2.05, 1.46, 6.63, repro,
2011-04-24,-1.47, 1.40, -5.86, 2.05, 1.47, 6.67, repro,
2011-04-25,-1.17, 0.92, -11.86, 2.05, 1.47, 6.66, repro,
2011-04-26,0.72, 0.62, -9.51, 2.06, 1.48, 6.71, repro,
2011-04-27,-0.62, 0.40, -10.08, 2.04, 1.47, 6.67, repro,
2011-04-28,1.75, 1.52, -7.90, 2.04, 1.46, 6.63, repro,
2011-04-29,-0.23, 0.45, -7.93, 2.06, 1.46, 6.67, repro,
2011-04-30,1.61, 0.73, -14.63, 2.05, 1.47, 6.67, repro,
2011-05-01,-0.59, 0.62, -18.31, 2.05, 1.47, 6.66, repro,
2011-05-02,-0.89, 0.36, -13.28, 2.05, 1.47, 6.65, repro,
2011-05-03,-0.23, 1.34, -13.58, 2.09, 1.51, 6.85, repro,
2011-05-04,-1.17, 0.78, -17.13, 2.09, 1.50, 6.82, repro,
2011-05-05,-1.37, 1.01, -16.38, 2.11, 1.50, 6.91, repro,
2011-05-06,-1.54, 1.01, -8.53, 2.11, 1.50, 6.88, repro,
2011-05-07,-0.16, 0.31, -5.66, 2.08, 1.52, 6.85, repro,
2011-05-08,-1.46, 0.52, -3.87, 2.09, 1.51, 6.83, repro,
2011-05-09,-0.76, 0.85, -2.10, 2.08, 1.51, 6.81, repro,
2011-05-10,-0.57, 0.40, -7.72, 2.09, 1.51, 6.86, repro,
2011-05-11,-0.17, 0.44, -14.33, 2.07, 1.48, 6.71, repro,
2011-05-12,0.26, 0.60, -17.76, 2.05, 1.47, 6.67, repro,
2011-05-13,0.02, 1.34, -15.76, 2.06, 1.47, 6.68, repro,
2011-05-14,0.73, 1.20, -14.41, 2.09, 1.50, 6.75, repro,
2011-05-15,0.40, 2.68, -11.21, 2.10, 1.51, 6.83, repro,
2011-05-16,-0.94, 1.26, -12.42, 2.11, 1.51, 6.83, repro,
2011-05-17,-0.49, 1.13, -9.05, 2.09, 1.50, 6.80, repro,
2011-05-18,0.92, 0.67, -9.45, 2.08, 1.49, 6.74, repro,
2011-05-19,-0.16, 0.58, -9.96, 2.12, 1.54, 6.92, repro,
2011-05-20,0.67, 0.79, -12.10, 2.09, 1.50, 6.79, repro,
2011-05-21,-0.37, 1.59, -9.69, 2.11, 1.51, 6.85, repro,
2011-05-22,-0.25, 1.45, -8.17, 2.09, 1.50, 6.78, repro,
2011-05-23,-0.59, 0.99, -8.25, 2.08, 1.49, 6.74, repro,
2011-05-24,0.46, 1.30, -12.68, 2.11, 1.55, 6.92, repro,
2011-05-25,-0.31, 1.09, -11.16, 2.10, 1.51, 6.84, repro,
2011-05-26,0.77, 0.88, -11.97, 2.10, 1.52, 6.87, repro,
2011-05-27,-1.62, 0.26, -12.17, 2.10, 1.50, 6.84, repro,
2011-05-28,0.45, 0.95, -5.47, 2.08, 1.50, 6.75, repro,
2011-05-29,1.10, 1.05, -4.93, 2.08, 1.49, 6.76, repro,
2011-05-30,0.56, 0.79, -7.83, 2.09, 1.50, 6.80, repro,
2011-05-31,0.01, 1.31, -13.28, 2.10, 1.50, 6.82, repro,
2011-06-01,1.78, 1.08, -13.33, 2.10, 1.50, 6.82, repro,
2011-06-02,1.46, 1.23, -5.18, 2.09, 1.50, 6.77, repro,
2011-06-03,0.86, 1.98, -10.40, 2.08, 1.49, 6.71, repro,
2011-06-04,0.88, 1.93, -15.56, 2.09, 1.50, 6.76, repro,
2011-06-05,0.96, 1.22, -12.69, 2.10, 1.51, 6.81, repro,
2011-06-06,-0.20, 0.36, -9.13, 2.09, 1.50, 6.80, repro,
2011-06-07,0.17, 0.03, -11.52, 2.10, 1.51, 6.82, repro,
2011-06-08,1.48, 0.76, -15.51, 2.09, 1.50, 6.75, repro,
2011-06-09,0.84, 0.53, -10.98, 2.09, 1.50, 6.73, repro,
2011-06-10,0.74, 0.35, -9.57, 2.09, 1.50, 6.76, repro,
2011-06-11,-1.03, 0.57, -10.98, 2.16, 1.54, 6.92, repro,
2011-06-12,0.34, 0.81, -12.37, 2.09, 1.51, 6.84, repro,
2011-06-13,0.82, 1.01, -13.96, 2.09, 1.50, 6.79, repro,
2011-06-14,0.90, 0.95, -14.83, 2.10, 1.50, 6.79, repro,
2011-06-15,0.15, -0.83, -7.94, 2.10, 1.50, 6.81, repro,
2011-06-16,0.49, 0.30, -9.17, 2.09, 1.50, 6.78, repro,
2011-06-17,0.15, -0.64, -3.11, 2.13, 1.53, 6.92, repro,
2011-06-18,-0.35, 0.97, -5.83, 2.15, 1.54, 6.95, repro,
2011-06-19,-0.58, 0.18, -8.41, 2.09, 1.49, 6.77, repro,
2011-06-20,0.04, 0.46, -10.37, 2.09, 1.49, 6.74, repro,
2011-06-21,1.21, 0.44, -2.15, 2.10, 1.50, 6.78, repro,
2011-06-22,-0.84, 1.05, -8.36, 2.08, 1.50, 6.79, repro,
2011-06-23,-0.42, -1.03, -2.14, 2.14, 1.57, 7.08, repro,
2011-06-24,-0.03, -0.88, -9.17, 2.10, 1.51, 6.82, repro,
2011-06-25,0.73, -0.11, -7.89, 2.10, 1.49, 6.75, repro,
2011-06-26,0.21, 0.89, -8.04, 2.10, 1.50, 6.76, repro,
2011-06-27,-0.53, 0.62, -4.64, 2.09, 1.50, 6.78, repro,
2011-06-28,-1.02, 1.30, -6.70, 2.10, 1.51, 6.83, repro,
2011-06-29,0.13, 0.37, -5.57, 2.11, 1.51, 6.85, repro,
2011-06-30,0.87, 1.02, -9.32, 2.11, 1.50, 6.80, repro,
2011-07-01,-0.42, 0.35, -5.85, 2.10, 1.50, 6.75, repro,
2011-07-02,0.39, -1.09, -3.50, 2.09, 1.50, 6.78, repro,
2011-07-03,-0.51, 0.78, -4.26, 2.09, 1.50, 6.77, repro,
2011-07-04,0.68, 0.20, -5.78, 2.12, 1.51, 6.89, repro,
2011-07-05,1.36, -0.61, -7.21, 2.16, 1.53, 7.02, repro,
2011-07-06,1.79, 0.65, -7.23, 2.16, 1.51, 6.95, repro,
2011-07-07,1.69, 0.54, -4.66, 2.17, 1.53, 7.03, repro,
2011-07-08,0.87, 2.60, -3.25, 2.16, 1.52, 6.99, repro,
2011-07-09,0.07, -0.14, -0.47, 2.14, 1.53, 7.00, repro,
2011-07-10,2.14, 0.02, 1.48, 2.14, 1.53, 7.00, repro,
2011-07-11,1.00, -0.48, -5.73, 2.28, 1.66, 7.47, repro,
2011-07-12,0.03, -0.25, -2.16, 2.26, 1.60, 7.45, repro,
2011-07-13,1.19, -1.16, -3.08, 2.15, 1.52, 6.94, repro,
2011-07-14,1.06, 0.06, -0.27, 2.17, 1.56, 7.09, repro,
2011-07-15,0.48, 1.21, -1.21, 2.18, 1.58, 7.17, repro,
2011-07-16,0.02, 0.90, -7.19, 2.15, 1.51, 6.92, repro,
2011-07-17,0.62, 1.69, -7.46, 2.14, 1.51, 6.87, repro,
2011-07-18,0.54, 0.24, -4.82, 2.14, 1.52, 6.91, repro,
2011-07-19,0.03, -0.34, 3.98, 2.14, 1.51, 6.95, repro,
2011-07-20,0.99, 0.37, -6.14, 2.16, 1.53, 7.00, repro,
2011-07-21,1.23, -0.34, -2.68, 2.13, 1.51, 6.94, repro,
2011-07-22,0.93, 0.19, -2.44, 2.14, 1.52, 6.96, repro,
2011-07-23,1.33, 0.71, -7.49, 2.15, 1.51, 6.92, repro,
2011-07-24,0.92, 0.19, -7.07, 2.14, 1.50, 6.89, repro,
2011-07-25,1.19, -0.74, -2.02, 2.16, 1.52, 6.99, repro,
2011-07-26,0.22, -1.12, 0.04, 2.17, 1.53, 7.05, repro,
2011-07-27,0.28, 1.14, 3.77, 2.13, 1.51, 6.93, repro,
2011-07-28,0.21, 0.09, -3.46, 2.16, 1.54, 7.02, repro,
2011-07-29,-0.25, -0.52, -6.98, 2.14, 1.51, 6.93, repro,
2011-07-30,-0.19, -0.91, -3.47, 2.14, 1.50, 6.92, repro,
2011-07-31,0.02, -0.29, -1.03, 2.15, 1.52, 6.99, repro,
2011-08-01,0.06, 0.99, -11.42, 2.15, 1.53, 7.06, repro,
2011-08-02,0.95, 0.61, -0.40, 2.14, 1.51, 6.97, repro,
2011-08-03,2.47, 0.24, -5.64, 2.22, 1.60, 7.30, repro,
2011-08-04,-0.56, 0.31, -5.06, 2.15, 1.51, 7.02, repro,
2011-08-05,2.05, 0.36, -6.27, 2.19, 1.53, 7.03, repro,
2011-08-06,1.22, 0.53, -7.48, 2.17, 1.54, 7.07, repro,
2011-08-07,1.89, 0.13, 2.50, 2.14, 1.51, 7.00, repro,
2011-08-08,0.76, 0.75, 2.34, 2.12, 1.50, 6.91, repro,
2011-08-09,1.27, 0.38, -1.96, 2.12, 1.50, 6.91, repro,
2011-08-10,-1.34, -0.39, 3.04, 2.16, 1.53, 7.00, repro,
2011-08-11,0.90, -0.11, 2.25, 2.24, 1.58, 7.30, repro,
2011-08-12,0.48, 0.90, -1.18, 2.25, 1.59, 7.35, repro,
2011-08-13,0.00, 1.48, -3.30, 2.24, 1.56, 7.18, repro,
2011-08-14,1.03, 1.58, -3.28, 2.17, 1.55, 7.03, repro,
2011-08-15,-0.51, -0.36, 4.51, 2.18, 1.55, 7.10, repro,
2011-08-16,-0.34, 0.17, -1.97, 2.16, 1.53, 6.99, repro,
2011-08-17,0.40, 0.26, -6.06, 2.15, 1.53, 7.01, repro,
2011-08-18,-2.11, 0.46, -5.17, 2.14, 1.53, 7.03, repro,
2011-08-19,-0.69, 0.26, 0.76, 2.16, 1.52, 7.02, repro,
2011-08-20,-0.46, 1.86, -1.66, 2.13, 1.53, 6.97, repro,
2011-08-21,0.35, 1.01, -1.08, 2.14, 1.52, 7.00, repro,
2011-08-22,0.05, 0.09, -4.63, 2.14, 1.52, 6.95, repro,
2011-08-23,2.95, 0.30, -1.44, 2.21, 1.58, 7.17, repro,
2011-08-24,1.02, 0.24, 0.70, 2.16, 1.52, 7.01, repro,
2011-08-25,0.17, -0.02, -0.75, 2.15, 1.52, 7.00, repro,
2011-08-26,-1.30, -1.68, 0.49, 2.22, 1.59, 7.19, repro,
2011-08-27,0.76, 0.32, -2.72, 2.16, 1.54, 6.99, repro,
2011-08-28,1.66, 0.07, -0.93, 2.20, 1.55, 7.11, repro,
2011-08-29,1.90, 1.30, -10.07, 2.19, 1.56, 7.13, repro,
2011-08-30,0.75, 1.15, 0.54, 2.26, 1.56, 7.22, repro,
2011-08-31,0.23, -0.27, 4.86, 2.20, 1.54, 7.09, repro,
2011-09-01,1.05, -0.65, 2.94, 2.20, 1.52, 7.10, repro,
2011-09-02,0.72, 1.10, -2.25, 2.21, 1.53, 7.12, repro,
2011-09-03,0.16, 0.92, -4.52, 2.16, 1.53, 7.02, repro,
2011-09-04,0.52, 1.44, -5.37, 2.14, 1.51, 6.95, repro,
2011-09-05,-0.03, 1.27, -5.82, 2.14, 1.51, 6.99, repro,
2011-09-06,-0.15, 1.12, -4.49, 2.14, 1.51, 6.96, repro,
2011-09-07,0.09, 1.23, -9.66, 2.16, 1.55, 7.04, repro,
2011-09-08,0.09, 2.09, -6.15, 2.19, 1.55, 7.08, repro,
2011-09-09,-0.82, 1.52, -4.92, 2.18, 1.55, 7.09, repro,
2011-09-10,0.34, 0.84, -5.16, 2.17, 1.55, 7.07, repro,
2011-09-11,-0.22, 0.58, -3.75, 2.16, 1.55, 7.02, repro,
2011-09-12,-1.04, 0.28, -4.32, 2.21, 1.59, 7.21, repro,
2011-09-13,2.70, 2.86, -6.48, 2.19, 1.56, 7.10, repro,
2011-09-14,0.52, 1.84, -6.54, 2.15, 1.54, 6.99, repro,
2011-09-15,-0.76, 2.06, -0.79, 2.12, 1.52, 6.94, repro,
2011-09-16,0.76, 2.08, 5.43, 2.18, 1.56, 7.04, repro,
2011-09-17,-0.51, 0.19, 2.95, 2.13, 1.52, 6.94, repro,
2011-09-18,0.89, 1.25, -3.19, 2.12, 1.51, 6.89, repro,
2011-09-19,-0.42, -0.65, -2.24, 2.18, 1.56, 7.06, repro,
2011-09-20,-0.66, 1.03, 1.36, 2.20, 1.57, 7.06, repro,
2011-09-21,0.82, 1.30, -1.38, 2.13, 1.51, 6.90, repro,
2011-09-22,0.14, 1.53, 2.28, 2.38, 1.63, 7.60, repro,
2011-09-23,-0.18, 0.59, -1.63, 2.19, 1.57, 7.09, repro,
