PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SGU1
Station name,St_George_PUtil
Begin Date, 2015-01-05
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 37.1131936400 North Latitude, -113.5702981556 East Longitude, 894.81831 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-24,-1.26, 0.14, 3.13, 1.94, 1.64, 7.07, repro,
2017-02-25,-0.03, -1.17, -1.05, 2.10, 1.69, 7.40, repro,
2017-02-26,-0.67, 0.57, -1.87, 1.88, 1.55, 6.87, repro,
2017-02-27,0.42, 1.72, 2.66, 1.91, 1.58, 6.95, repro,
2017-02-28,-0.28, -0.12, -4.45, 1.90, 1.60, 6.98, repro,
2017-03-01,-1.01, 0.13, -3.27, 1.89, 1.56, 6.88, repro,
2017-03-02,-0.24, -0.38, -7.35, 1.94, 1.64, 7.15, repro,
2017-03-03,-1.09, 0.96, -7.70, 1.90, 1.58, 6.92, repro,
2017-03-04,-2.54, -0.70, 2.80, 1.88, 1.56, 6.90, repro,
2017-03-05,-1.58, 0.33, -3.42, 1.94, 1.65, 7.18, repro,
2017-03-06,-1.12, 1.63, 6.49, 1.92, 1.57, 6.96, repro,
2017-03-07,-1.88, -0.12, -0.13, 1.90, 1.59, 6.88, repro,
2017-03-08,-1.13, 0.21, -4.65, 1.87, 1.55, 6.78, repro,
2017-03-09,-1.22, 0.85, -10.62, 1.90, 1.59, 6.96, repro,
2017-03-10,-1.86, 1.01, -8.17, 1.90, 1.61, 7.06, repro,
2017-03-11,-1.93, 0.05, -4.69, 1.88, 1.56, 6.85, repro,
2017-03-12,-1.89, 0.99, 2.31, 1.89, 1.56, 6.86, repro,
2017-03-13,-1.70, 2.00, 1.60, 1.89, 1.56, 6.88, repro,
2017-03-14,-1.69, 0.41, 0.78, 1.93, 1.65, 7.11, repro,
2017-03-15,-2.86, 1.20, -1.40, 1.87, 1.56, 6.85, repro,
2017-03-16,-3.10, 1.01, -1.63, 1.91, 1.60, 7.07, repro,
2017-03-17,-1.79, 1.53, -0.82, 1.90, 1.60, 6.97, repro,
2017-03-18,-0.94, 1.17, -3.79, 1.88, 1.55, 6.81, repro,
2017-03-19,-3.00, 0.77, -3.70, 1.89, 1.57, 6.85, repro,
2017-03-20,-3.29, 0.09, -0.34, 1.98, 1.66, 7.17, repro,
2017-03-21,-2.83, 1.25, -5.31, 1.89, 1.57, 6.91, repro,
2017-03-22,-2.39, 0.35, 4.11, 1.87, 1.56, 6.86, repro,
2017-03-23,-1.02, 0.11, 5.42, 1.90, 1.59, 6.91, repro,
2017-03-24,-1.75, -0.10, -1.79, 1.91, 1.61, 6.97, repro,
2017-03-25,-1.57, 0.73, 3.47, 1.87, 1.56, 6.87, repro,
2017-03-26,-1.37, -0.01, 2.42, 1.87, 1.55, 6.83, repro,
2017-03-27,-1.54, 0.00, 2.50, 1.87, 1.55, 6.84, repro,
2017-03-28,-1.02, -1.68, 0.89, 1.87, 1.56, 6.90, repro,
2017-03-29,-21.24, 0.91, 32.12, 40.82, 55.27, 113.37, repro,
2017-03-31,0.38, 0.48, 2.86, 4.55, 4.24, 18.38, repro,
2017-04-01,0.28, 0.54, 0.74, 1.92, 1.60, 7.03, repro,
2017-04-02,-2.31, 0.44, 3.90, 1.88, 1.56, 6.88, repro,
2017-04-03,-0.56, -1.01, 4.48, 1.89, 1.60, 6.94, repro,
2017-04-04,-1.28, -0.94, -11.64, 1.87, 1.56, 6.83, repro,
2017-04-05,-1.51, -0.41, -4.49, 1.90, 1.59, 6.97, repro,
2017-04-06,-1.41, 0.29, -3.83, 1.89, 1.60, 6.95, repro,
2017-04-07,-1.35, 0.97, 6.86, 1.89, 1.56, 6.89, repro,
2017-04-08,-1.21, -0.77, 9.22, 1.90, 1.58, 6.97, repro,
2017-04-09,-1.77, -0.34, 1.82, 1.88, 1.56, 6.81, repro,
2017-04-10,-2.28, -0.12, -3.43, 1.86, 1.56, 6.81, repro,
2017-04-11,-1.27, 0.03, -2.06, 1.89, 1.60, 6.98, repro,
2017-04-12,-2.07, -0.04, -1.45, 1.90, 1.61, 6.97, repro,
2017-04-13,-1.64, 1.23, -12.09, 1.91, 1.61, 7.02, repro,
2017-04-14,-1.69, 0.64, -1.98, 1.87, 1.55, 6.77, repro,
2017-04-15,-2.08, -1.57, -3.82, 1.88, 1.61, 6.92, repro,
2017-04-16,-1.19, 0.61, -5.31, 1.90, 1.61, 6.99, repro,
2017-04-17,-1.72, 0.67, 1.22, 1.90, 1.60, 6.95, repro,
2017-04-18,-2.15, -0.24, -2.22, 1.91, 1.61, 6.99, repro,
2017-04-19,-3.20, 1.56, -4.87, 1.90, 1.56, 6.89, repro,
2017-04-20,-1.48, 1.07, -3.21, 1.87, 1.55, 6.80, repro,
2017-04-21,0.17, -0.39, -7.98, 1.93, 1.65, 7.12, repro,
2017-04-22,-1.71, -0.01, -9.70, 1.89, 1.60, 6.95, repro,
2017-04-23,-1.95, -0.22, -1.31, 1.91, 1.60, 6.96, repro,
2017-04-24,-2.76, -0.89, -0.11, 1.90, 1.59, 6.91, repro,
2017-04-25,-2.16, 0.54, 0.73, 1.96, 1.63, 7.15, repro,
2017-04-26,-1.25, -0.42, 2.00, 1.91, 1.61, 6.99, repro,
2017-04-27,-3.03, 0.75, 5.07, 1.92, 1.66, 7.25, repro,
2017-04-28,-1.15, 0.14, 5.17, 1.91, 1.60, 7.04, repro,
2017-04-29,0.94, -0.94, -4.91, 1.90, 1.55, 6.83, repro,
2017-04-30,-0.16, -0.73, -7.90, 1.93, 1.59, 6.92, repro,
2017-05-01,-1.47, 0.18, 0.72, 1.89, 1.60, 6.90, repro,
2017-05-02,-1.89, 0.80, 2.72, 1.87, 1.56, 6.85, repro,
2017-05-03,-1.90, 0.19, -0.83, 1.97, 1.63, 7.14, repro,
2017-05-04,-1.80, 1.00, -7.01, 1.93, 1.64, 7.10, repro,
2017-05-05,-1.71, 0.25, -0.40, 1.94, 1.61, 7.13, repro,
2017-05-06,-3.13, 2.77, -0.81, 1.88, 1.56, 6.87, repro,
2017-05-07,-1.52, 1.13, 1.31, 1.87, 1.56, 6.79, repro,
2017-05-08,-1.63, 0.04, 0.48, 1.88, 1.56, 6.82, repro,
2017-05-09,-2.20, 0.70, -1.91, 1.86, 1.55, 6.78, repro,
2017-05-10,-1.87, 0.82, -4.97, 1.93, 1.59, 6.91, repro,
2017-05-11,-2.53, 1.24, -7.20, 1.91, 1.59, 6.93, repro,
2017-05-12,-2.15, 1.85, -7.22, 1.87, 1.55, 6.77, repro,
2017-05-13,-2.89, 0.45, -3.13, 1.87, 1.56, 6.84, repro,
2017-05-14,-2.58, 2.34, -1.79, 1.87, 1.55, 6.79, repro,
2017-05-15,-2.67, 0.03, 5.07, 1.88, 1.55, 6.81, repro,
2017-05-16,-2.62, -0.78, 0.50, 1.91, 1.60, 6.95, repro,
2017-05-17,-2.08, 0.98, 5.55, 1.90, 1.61, 6.95, repro,
2017-05-18,-1.57, -0.35, -1.23, 1.94, 1.65, 7.23, repro,
2017-05-19,-0.44, -0.07, -8.26, 1.93, 1.61, 7.02, repro,
2017-05-20,-1.90, 1.26, -0.78, 1.88, 1.60, 6.92, repro,
2017-05-21,-1.51, -0.33, -0.54, 1.81, 1.55, 6.71, repro,
2017-05-22,-1.39, 1.32, -3.42, 1.84, 1.56, 6.73, repro,
2017-05-23,-2.67, 0.21, -0.76, 1.81, 1.55, 6.65, repro,
2017-05-24,-2.92, 1.63, 1.96, 1.81, 1.54, 6.67, repro,
2017-05-25,-2.88, 0.14, 8.96, 1.86, 1.59, 6.90, repro,
2017-05-26,-2.84, 1.94, 6.91, 1.84, 1.60, 6.84, repro,
2017-05-27,-1.62, 1.41, 1.81, 1.85, 1.59, 6.80, repro,
2017-05-28,-2.87, 0.64, -2.20, 1.82, 1.56, 6.73, repro,
2017-05-29,-1.31, 0.13, -8.02, 1.82, 1.56, 6.72, repro,
2017-05-30,-3.12, 1.82, 3.13, 1.80, 1.54, 6.67, repro,
2017-05-31,-2.78, 1.97, 1.98, 1.84, 1.60, 6.84, repro,
2017-06-01,-3.06, -0.47, 2.59, 1.84, 1.60, 6.81, repro,
2017-06-02,-1.35, 1.30, -2.46, 1.84, 1.60, 6.84, repro,
2017-06-03,-2.99, 0.91, -2.10, 1.84, 1.60, 6.84, repro,
2017-06-04,-2.55, 0.54, 1.04, 1.83, 1.59, 6.80, repro,
2017-06-05,-3.51, 1.61, 5.83, 1.83, 1.60, 6.82, repro,
2017-06-06,-2.32, 0.60, -0.04, 1.86, 1.65, 6.93, repro,
2017-06-07,-1.91, 0.59, 2.78, 1.83, 1.56, 6.71, repro,
2017-06-08,-2.84, 0.93, 0.47, 1.83, 1.55, 6.74, repro,
2017-06-09,-4.28, 1.28, 4.16, 1.84, 1.56, 6.78, repro,
2017-06-10,-3.17, 0.17, 0.51, 1.80, 1.54, 6.65, repro,
2017-06-11,-2.31, 0.76, 3.97, 1.85, 1.60, 6.86, repro,
2017-06-12,-3.64, 5.09, 8.73, 1.83, 1.56, 6.75, repro,
2017-06-13,-1.60, -0.84, 0.85, 1.86, 1.60, 6.90, repro,
2017-06-14,-1.25, 0.12, 5.79, 1.82, 1.54, 6.71, repro,
2017-06-15,-2.55, -0.03, 9.60, 1.84, 1.59, 6.80, repro,
2017-06-16,-2.29, 0.56, 6.96, 1.92, 1.64, 7.09, repro,
2017-06-17,-2.14, 0.17, 5.64, 1.83, 1.55, 6.73, repro,
2017-06-18,-1.81, 0.60, 5.36, 1.83, 1.54, 6.69, repro,
2017-06-19,-2.83, 1.83, -0.41, 1.84, 1.58, 6.77, repro,
2017-06-20,-2.82, 1.41, 5.26, 1.87, 1.56, 6.84, repro,
2017-06-21,-2.74, 2.37, 7.22, 1.86, 1.58, 6.86, repro,
2017-06-22,-3.14, 0.22, 3.54, 1.82, 1.55, 6.71, repro,
2017-06-23,-3.77, 0.61, 1.86, 1.88, 1.55, 6.82, repro,
2017-06-24,-2.35, 0.93, -0.53, 1.87, 1.55, 6.78, repro,
2017-06-25,-1.90, 1.34, 0.41, 1.88, 1.55, 6.79, repro,
2017-06-26,-4.19, 1.75, 11.09, 2.09, 1.75, 7.70, repro,
2017-06-27,-3.62, 1.16, 0.40, 1.82, 1.55, 6.68, repro,
2017-06-28,-3.23, 1.06, 8.93, 1.87, 1.55, 6.78, repro,
2017-06-29,-2.64, 1.09, 7.19, 1.83, 1.54, 6.68, repro,
2017-06-30,-3.30, 1.49, 2.62, 1.94, 1.67, 7.20, repro,
2017-07-01,-3.28, 1.76, 5.16, 1.84, 1.60, 6.82, repro,
2017-07-02,-3.48, 1.97, 6.78, 1.82, 1.55, 6.70, repro,
2017-07-03,-3.80, 1.19, 4.37, 1.85, 1.60, 6.84, repro,
2017-07-04,-3.07, 1.19, 0.80, 1.91, 1.60, 6.96, repro,
2017-07-05,-2.19, 0.70, -1.77, 1.85, 1.59, 6.80, repro,
2017-07-06,-2.45, 1.16, 0.76, 1.89, 1.58, 6.85, repro,
2017-07-07,-3.99, 1.54, 3.78, 1.93, 1.57, 6.91, repro,
2017-07-08,-2.34, 1.90, 1.62, 1.88, 1.56, 6.84, repro,
2017-07-09,-2.32, 1.72, -3.86, 1.90, 1.64, 7.03, repro,
2017-07-10,-2.02, 2.04, 0.47, 1.85, 1.60, 6.87, repro,
2017-07-11,-3.25, 1.29, 8.23, 1.82, 1.55, 6.68, repro,
2017-07-12,-2.77, 1.58, 2.56, 1.99, 1.81, 7.70, repro,
2017-07-13,-1.87, 0.77, 0.60, 1.87, 1.59, 6.87, repro,
2017-07-14,-3.35, 1.77, 0.31, 1.94, 1.65, 7.10, repro,
2017-07-15,-3.11, 1.08, 6.56, 2.05, 1.64, 7.34, repro,
2017-07-16,-3.53, 2.83, 9.20, 1.89, 1.57, 6.89, repro,
2017-07-17,-5.10, 1.05, 19.77, 1.95, 1.67, 7.20, repro,
2017-07-18,-2.33, 3.42, 10.99, 2.00, 1.77, 7.61, repro,
2017-07-19,-4.61, 2.03, -5.73, 1.96, 1.62, 7.11, repro,
2017-07-20,-2.31, 0.89, -4.59, 1.98, 1.65, 7.22, repro,
2017-07-21,-1.50, 1.00, 1.35, 1.94, 1.58, 7.00, repro,
2017-07-22,-4.56, 2.46, 13.61, 2.16, 1.66, 7.72, repro,
2017-07-23,-3.34, 0.15, -2.86, 1.86, 1.55, 6.75, repro,
2017-07-24,-3.49, 1.34, 6.39, 1.87, 1.54, 6.78, repro,
2017-07-25,-3.36, 1.76, 4.24, 1.89, 1.58, 6.87, repro,
2017-07-26,-2.23, 0.41, 0.94, 1.87, 1.53, 6.74, repro,
2017-07-27,-1.88, -0.18, 1.68, 1.86, 1.54, 6.71, repro,
2017-07-28,-4.21, 2.72, 2.68, 1.85, 1.54, 6.74, repro,
2017-07-29,-3.06, 1.20, 0.33, 1.86, 1.55, 6.74, repro,
2017-07-30,-3.96, 3.87, 5.23, 1.89, 1.58, 6.85, repro,
2017-07-31,-1.38, 1.24, 3.11, 1.87, 1.54, 6.74, repro,
2017-08-01,-5.78, 0.03, 5.13, 1.91, 1.64, 7.02, repro,
2017-08-02,-3.56, 0.78, -2.97, 1.89, 1.61, 6.95, repro,
2017-08-03,-3.08, 1.20, 1.60, 1.96, 1.66, 7.14, repro,
2017-08-04,-0.72, -0.01, -5.70, 1.93, 1.62, 7.02, repro,
2017-08-05,-2.77, 0.22, 3.76, 1.93, 1.63, 7.01, repro,
2017-08-06,-3.57, 1.52, 3.42, 1.96, 1.69, 7.13, repro,
2017-08-07,-3.68, 1.66, 10.99, 1.87, 1.54, 6.73, repro,
2017-08-08,-3.66, 0.95, -2.05, 1.86, 1.54, 6.72, repro,
2017-08-09,-2.74, 1.39, 1.04, 1.86, 1.54, 6.73, repro,
2017-08-10,-2.60, 1.22, 5.12, 1.86, 1.55, 6.75, repro,
2017-08-11,-2.17, 2.07, -2.38, 1.98, 1.64, 7.18, repro,
2017-08-12,0.96, 1.14, -10.45, 1.96, 1.62, 7.10, repro,
2017-08-13,-3.90, 2.10, 0.24, 1.92, 1.60, 6.97, repro,
2017-08-14,-3.96, 0.37, 0.90, 2.05, 1.65, 7.30, repro,
2017-08-15,-2.28, 1.07, 4.89, 1.89, 1.59, 6.88, repro,
2017-08-16,-2.93, 0.69, 4.57, 1.88, 1.59, 6.82, repro,
2017-08-17,-2.58, 0.05, -2.64, 1.92, 1.64, 7.01, repro,
2017-08-18,-2.78, 1.10, 4.53, 1.97, 1.66, 7.14, repro,
2017-08-19,-3.28, 1.26, 1.34, 1.90, 1.58, 6.82, repro,
2017-08-20,-2.48, 1.96, 3.38, 1.86, 1.54, 6.72, repro,
2017-08-21,-1.81, 0.50, 0.08, 1.88, 1.58, 6.82, repro,
2017-08-22,-3.23, 3.11, -1.87, 1.90, 1.58, 6.88, repro,
2017-08-23,-2.60, 1.15, 6.87, 1.85, 1.53, 6.67, repro,
2017-08-24,-3.88, 2.23, 6.52, 1.85, 1.53, 6.63, repro,
2017-08-25,-4.30, 1.27, 1.59, 1.94, 1.60, 7.00, repro,
2017-08-26,-1.62, 0.49, 5.12, 1.86, 1.53, 6.67, repro,
2017-08-27,-3.78, 2.51, -0.47, 1.86, 1.55, 6.75, repro,
2017-08-28,-3.25, 1.98, -4.64, 1.86, 1.53, 6.70, repro,
2017-08-29,-3.18, 1.49, 0.86, 1.98, 1.72, 7.13, repro,
2017-08-30,-3.70, 2.94, 4.33, 1.89, 1.58, 6.79, repro,
2017-08-31,-5.04, 1.70, 5.86, 2.11, 1.73, 7.61, repro,
2017-09-01,-2.32, 0.99, -0.49, 1.90, 1.56, 6.76, repro,
2017-09-02,-4.86, 0.38, 6.88, 1.85, 1.54, 6.66, repro,
2017-09-03,-3.67, 1.89, 5.07, 1.97, 1.64, 6.99, repro,
2017-09-04,-2.54, 2.49, 1.20, 1.89, 1.57, 6.79, repro,
2017-09-05,-2.63, 1.63, 4.38, 1.90, 1.58, 6.85, repro,
2017-09-06,-4.33, 2.11, 1.74, 1.87, 1.53, 6.70, repro,
2017-09-07,-4.23, 3.50, 12.59, 1.90, 1.61, 6.99, repro,
2017-09-08,-4.04, 0.62, 10.86, 1.92, 1.59, 6.99, repro,
2017-09-09,-3.65, -0.14, 5.13, 1.88, 1.55, 6.78, repro,
2017-09-10,-2.10, 0.77, 5.93, 1.96, 1.60, 6.98, repro,
2017-09-11,-2.84, 0.75, 11.01, 1.88, 1.53, 6.71, repro,
2017-09-12,-3.95, 2.44, 17.20, 1.85, 1.56, 6.69, repro,
2017-09-13,-3.52, 0.92, 7.00, 1.85, 1.54, 6.70, repro,
2017-09-14,-4.10, 2.00, 8.50, 2.04, 1.77, 7.60, repro,
2017-09-15,-3.68, 1.18, 12.36, 1.86, 1.54, 6.71, repro,
2017-09-16,-2.79, 0.45, 12.34, 1.87, 1.54, 6.74, repro,
2017-09-17,-3.95, 1.71, 5.31, 1.87, 1.54, 6.72, repro,
2017-09-18,-4.63, 1.01, 12.53, 1.85, 1.53, 6.68, repro,
2017-09-19,-3.91, 2.93, 24.84, 1.86, 1.53, 6.70, repro,
2017-09-20,-1.31, 1.63, 1.56, 1.86, 1.53, 6.69, repro,
2017-09-21,-3.87, -0.27, 16.05, 1.89, 1.58, 6.84, repro,
2017-09-22,-3.52, 2.43, 17.87, 1.85, 1.53, 6.70, repro,
2017-09-23,-3.76, -0.17, 10.24, 1.85, 1.53, 6.69, repro,
2017-09-24,-1.74, -0.95, 11.09, 1.96, 1.61, 7.00, repro,
2017-09-25,-3.34, 0.12, 9.73, 1.86, 1.54, 6.75, repro,
2017-09-26,-2.90, -0.55, 13.61, 1.97, 1.59, 6.99, repro,
2017-09-27,-2.87, 1.15, 8.51, 1.88, 1.59, 6.87, repro,
2017-09-28,-2.29, 0.09, 6.67, 1.90, 1.56, 6.81, repro,
2017-09-29,-2.68, 1.03, 2.62, 1.96, 1.61, 7.00, repro,
2017-09-30,-3.44, 0.09, 6.16, 1.90, 1.57, 6.87, repro,
2017-10-01,-3.29, 0.24, 11.29, 1.89, 1.58, 6.85, repro,
2017-10-02,-1.69, 0.94, 16.06, 1.89, 1.57, 6.80, repro,
2017-10-03,-2.61, 0.07, 5.94, 1.89, 1.58, 6.88, repro,
2017-10-04,-2.80, 2.61, 5.39, 1.91, 1.57, 6.95, repro,
2017-10-05,-2.36, 0.92, 0.80, 1.89, 1.59, 6.85, repro,
2017-10-06,-2.34, -0.54, 11.20, 1.96, 1.60, 6.97, repro,
2017-10-07,-2.79, 1.06, 11.66, 1.87, 1.53, 6.67, repro,
2017-10-08,-2.95, -0.83, 12.17, 1.92, 1.61, 6.94, repro,
2017-10-09,-3.83, -0.23, 4.30, 1.86, 1.54, 6.71, repro,
2017-10-10,-2.10, 0.11, 1.14, 1.93, 1.62, 6.96, repro,
2017-10-11,-3.51, -0.87, 5.30, 1.88, 1.58, 6.85, repro,
2017-10-12,-3.41, 0.16, 14.15, 1.87, 1.53, 6.69, repro,
2017-10-13,-2.87, 0.13, 7.63, 1.96, 1.61, 6.99, repro,
2017-10-14,-1.69, -0.17, 5.03, 1.93, 1.64, 7.09, repro,
2017-10-15,-2.24, 0.36, 1.27, 1.89, 1.59, 6.87, repro,
2017-10-16,-2.46, -0.47, 0.81, 1.90, 1.61, 6.96, repro,
2017-10-17,-1.98, -0.26, 5.68, 1.89, 1.58, 6.93, repro,
2017-10-18,-2.36, -0.96, 12.77, 1.88, 1.57, 6.86, repro,
2017-10-19,-2.49, -0.06, 12.77, 1.94, 1.65, 7.07, repro,
2017-10-20,-2.43, -0.19, 12.27, 2.08, 1.88, 7.91, repro,
2017-10-21,-3.75, 0.16, 11.13, 1.89, 1.61, 6.96, repro,
2017-10-22,-1.71, -0.29, 3.88, 1.92, 1.60, 7.01, repro,
2017-10-23,-2.13, -0.49, -1.38, 1.90, 1.60, 6.97, repro,
2017-10-24,-1.39, 0.89, 2.66, 1.89, 1.61, 6.93, repro,
2017-10-25,-1.42, -0.30, 1.36, 1.95, 1.60, 7.02, repro,
2017-10-26,-1.75, 0.26, 7.30, 1.98, 1.60, 7.09, repro,
2017-10-27,-1.03, 1.27, 1.52, 1.94, 1.55, 6.90, repro,
2017-10-28,-2.28, 0.06, 5.37, 1.91, 1.60, 7.04, repro,
2017-10-29,-1.73, 0.77, 4.68, 1.91, 1.60, 6.95, repro,
2017-10-30,-0.92, 0.17, 2.90, 1.87, 1.57, 6.83, repro,
2017-10-31,-2.34, 0.06, 8.94, 1.90, 1.58, 6.92, repro,
2017-11-01,-2.80, 0.76, 6.43, 1.88, 1.56, 6.87, repro,
2017-11-02,-1.95, 0.54, 8.21, 1.92, 1.55, 6.87, repro,
2017-11-03,-4.22, -1.09, -1.76, 1.86, 1.53, 6.71, repro,
2017-11-04,-3.40, 0.25, 7.04, 1.88, 1.56, 6.84, repro,
2017-11-05,-0.47, -1.00, 8.89, 1.90, 1.63, 7.03, repro,
2017-11-06,-3.03, 0.77, 7.25, 1.87, 1.56, 6.84, repro,
2017-11-07,-2.61, -0.70, -2.03, 1.93, 1.63, 7.10, repro,
2017-11-08,-1.56, 0.71, -0.77, 1.87, 1.55, 6.78, repro,
2017-11-09,-1.65, 0.05, 4.63, 1.92, 1.62, 7.04, repro,
2017-11-10,-0.98, 0.29, 5.82, 1.91, 1.60, 6.97, repro,
2017-11-11,-1.79, 0.24, 5.08, 2.03, 1.78, 7.71, repro,
2017-11-12,-1.63, -0.38, 1.09, 1.93, 1.62, 7.11, repro,
2017-11-13,-2.24, -0.76, 5.55, 1.88, 1.56, 6.84, repro,
2017-11-14,-0.91, -0.05, -1.58, 1.89, 1.60, 6.92, repro,
2017-11-15,-0.76, -0.33, 3.73, 1.91, 1.60, 6.98, repro,
2017-11-16,-2.21, 0.26, 9.15, 1.86, 1.54, 6.78, repro,
2017-11-17,-3.30, -0.67, 17.70, 1.88, 1.56, 6.87, repro,
2017-11-18,-2.26, -1.80, 7.59, 1.91, 1.60, 7.00, repro,
2017-11-19,-1.09, -0.10, 1.68, 1.91, 1.59, 6.98, repro,
2017-11-20,-0.76, -0.32, 4.39, 1.93, 1.63, 7.07, repro,
2017-11-21,-0.98, -0.44, 7.46, 1.86, 1.53, 6.72, repro,
2017-11-22,-1.34, -0.27, -3.34, 1.87, 1.56, 6.81, repro,
2017-11-23,-0.69, -0.98, 0.56, 2.37, 2.18, 9.25, repro,
2017-11-24,-1.55, -0.12, 6.04, 1.88, 1.57, 6.86, repro,
2017-11-25,-1.15, -0.20, 7.01, 1.88, 1.56, 6.81, repro,
2017-11-26,-0.97, 0.61, -2.40, 1.88, 1.57, 6.79, repro,
2017-11-27,-0.87, 0.08, 17.05, 1.89, 1.58, 6.94, repro,
2017-11-28,-1.82, -2.38, 1.57, 2.48, 1.98, 9.01, repro,
2017-11-29,-1.86, -1.08, 3.61, 1.91, 1.58, 6.98, repro,
2017-11-30,-1.39, -0.32, 0.67, 2.06, 1.68, 7.41, repro,
2017-12-01,-0.03, -0.12, -0.14, 1.87, 1.55, 6.76, repro,
2017-12-02,-2.24, -0.32, 3.47, 1.88, 1.56, 6.82, repro,
2017-12-03,-1.32, -0.91, 8.17, 1.91, 1.60, 6.97, repro,
2017-12-04,-1.85, -0.89, 3.72, 1.89, 1.60, 6.96, repro,
2017-12-05,-0.46, -1.34, 3.24, 1.94, 1.59, 7.01, repro,
2017-12-06,-1.40, -0.31, -0.25, 1.93, 1.63, 7.08, repro,
2017-12-07,-1.49, 0.85, -0.14, 1.88, 1.56, 6.83, repro,
2017-12-08,-0.52, -1.08, -0.75, 1.93, 1.64, 7.10, repro,
2017-12-09,-1.15, -1.18, -2.73, 1.96, 1.61, 7.09, repro,
2017-12-10,-1.41, -0.55, -0.07, 1.88, 1.56, 6.87, repro,
2017-12-11,-0.93, -0.22, 1.29, 1.98, 1.71, 7.35, repro,
2017-12-12,-1.47, -0.26, -0.79, 1.92, 1.63, 7.08, repro,
2017-12-13,-0.71, -1.02, 5.17, 1.92, 1.63, 7.04, repro,
2017-12-14,-0.94, -0.97, -2.19, 1.93, 1.64, 7.08, repro,
2017-12-15,-2.28, -1.49, 0.15, 1.97, 1.62, 7.11, repro,
2017-12-16,-1.18, -0.74, 5.59, 1.87, 1.57, 6.86, repro,
2017-12-17,-0.74, -1.50, 8.43, 1.89, 1.60, 6.96, repro,
2017-12-18,-1.66, -1.68, 5.47, 1.96, 1.62, 7.12, repro,
2017-12-19,-1.14, -1.11, 6.01, 1.96, 1.62, 7.17, repro,
2017-12-20,-1.23, -1.31, 0.04, 1.87, 1.55, 6.82, repro,
2017-12-21,-2.11, -1.00, 5.46, 1.87, 1.56, 6.80, repro,
2017-12-22,-2.61, -1.40, 6.63, 1.87, 1.56, 6.79, repro,
2017-12-23,-1.56, -1.54, -0.60, 1.90, 1.60, 6.94, repro,
2017-12-24,-0.99, -1.01, 1.02, 1.90, 1.60, 6.98, repro,
2017-12-25,-2.38, -0.49, 4.60, 1.88, 1.55, 6.84, repro,
2017-12-26,-1.94, -1.25, -0.14, 1.92, 1.59, 6.95, repro,
2017-12-27,-1.46, -0.21, -3.65, 1.89, 1.56, 6.92, repro,
2017-12-28,-0.90, -1.40, 4.44, 1.91, 1.59, 7.00, repro,
2017-12-29,-0.87, -1.69, -0.06, 2.00, 1.69, 7.38, repro,
2017-12-30,-1.56, -0.66, 0.44, 1.89, 1.59, 6.98, repro,
2017-12-31,-1.57, -0.72, 3.04, 1.87, 1.56, 6.87, repro,
2018-01-01,-1.70, -1.84, -1.77, 1.91, 1.60, 7.00, repro,
2018-01-02,-0.41, -1.25, -6.50, 1.88, 1.56, 6.88, repro,
2018-01-03,-0.52, -1.33, -4.67, 1.90, 1.61, 7.02, repro,
2018-01-04,-2.15, -1.25, 4.89, 3.27, 2.59, 11.90, repro,
2018-01-05,-1.45, -0.71, -2.45, 1.87, 1.57, 6.86, repro,
2018-01-06,-2.18, -1.47, 5.53, 1.90, 1.62, 7.05, repro,
2018-01-07,0.39, -2.84, -1.77, 1.90, 1.57, 6.90, repro,
2018-01-08,-0.56, -0.97, 0.41, 1.91, 1.61, 7.00, repro,
2018-01-09,-2.32, -2.25, 0.93, 1.88, 1.56, 6.87, repro,
2018-01-10,-2.60, -2.11, 7.36, 1.88, 1.57, 6.91, repro,
2018-01-11,-2.18, -1.30, -1.48, 1.87, 1.57, 6.88, repro,
2018-01-12,-1.42, -1.26, -0.89, 1.88, 1.56, 6.86, repro,
2018-01-13,-0.47, -0.59, -4.12, 1.88, 1.55, 6.86, repro,
2018-01-14,-1.60, -0.57, -5.37, 1.90, 1.60, 6.98, repro,
2018-01-15,-0.77, -1.08, -8.64, 1.89, 1.58, 6.90, repro,
2018-01-16,-2.37, -0.72, -5.62, 1.92, 1.59, 7.03, repro,
2018-01-17,-1.27, -0.83, 2.41, 1.87, 1.56, 6.88, repro,
2018-01-18,-1.48, 0.23, -3.08, 1.93, 1.66, 7.27, repro,
2018-01-19,-0.74, -0.54, 5.46, 1.88, 1.54, 6.85, repro,
2018-01-20,-2.93, -1.43, 3.15, 1.87, 1.55, 6.84, repro,
2018-01-21,-0.67, -2.25, 3.14, 1.90, 1.60, 6.93, repro,
2018-01-22,-1.15, -1.92, 0.50, 1.88, 1.56, 6.85, repro,
2018-01-23,0.04, -2.00, -2.47, 1.89, 1.60, 6.97, repro,
2018-01-24,-0.38, -0.19, -2.85, 1.89, 1.59, 6.93, repro,
2018-01-25,-0.48, 0.05, 7.65, 1.94, 1.64, 7.14, repro,
2018-01-26,-0.83, -1.16, -0.16, 1.91, 1.59, 6.96, repro,
