PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOVB
Station name,MoDOT_Van_Buren
Begin Date, 2010-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9601332535 North Latitude, -91.0605114981 East Longitude, 135.65256 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-21,3.95, 1.03, -0.85, 1.87, 1.65, 7.24, repro,
2013-07-22,1.61, 2.60, -3.47, 1.89, 1.66, 7.34, repro,
2013-07-23,-0.67, -1.98, -2.90, 2.06, 1.85, 8.00, repro,
2013-07-24,1.41, 1.04, 2.10, 1.93, 1.69, 7.41, repro,
2013-07-25,1.37, 0.76, -8.14, 1.92, 1.70, 7.38, repro,
2013-07-26,0.13, -0.11, -4.29, 1.87, 1.64, 7.20, repro,
2013-07-27,1.37, 2.68, 3.07, 1.88, 1.64, 7.23, repro,
2013-07-28,0.49, -0.05, -3.47, 1.87, 1.64, 7.25, repro,
2013-07-29,1.17, 2.08, -4.64, 1.88, 1.66, 7.30, repro,
2013-07-30,1.00, 2.18, 1.08, 1.88, 1.66, 7.29, repro,
2013-07-31,1.68, 1.16, -1.77, 1.92, 1.69, 7.39, repro,
2013-08-01,0.89, 1.13, -1.12, 1.88, 1.68, 7.35, repro,
2013-08-02,0.50, -0.32, 7.36, 1.87, 1.64, 7.22, repro,
2013-08-03,0.45, -2.09, -2.88, 1.88, 1.67, 7.36, repro,
2013-08-04,0.80, -0.88, 1.88, 1.86, 1.64, 7.24, repro,
2013-08-05,1.49, -0.21, -4.02, 1.91, 1.71, 7.41, repro,
2013-08-06,-1.61, -0.59, 3.89, 1.92, 1.72, 7.57, repro,
2013-08-07,-1.80, 1.15, 9.90, 1.88, 1.64, 7.22, repro,
2013-08-08,-3.46, -0.60, 9.87, 1.91, 1.67, 7.32, repro,
2013-08-09,1.27, 0.32, 0.78, 1.88, 1.66, 7.33, repro,
2013-08-10,-0.68, -0.49, -8.07, 2.26, 1.98, 8.62, repro,
2013-08-11,1.52, -1.14, -2.11, 1.90, 1.66, 7.35, repro,
2013-08-12,1.64, -1.13, -5.92, 1.96, 1.77, 7.66, repro,
2013-08-13,-0.11, -1.06, 0.59, 1.91, 1.67, 7.36, repro,
2013-08-14,1.93, -0.17, -6.41, 1.88, 1.65, 7.29, repro,
2013-08-15,2.42, 1.48, -6.93, 1.89, 1.69, 7.41, repro,
2013-08-16,0.21, 0.67, -7.63, 1.87, 1.63, 7.17, repro,
2013-08-17,1.47, 0.02, -12.52, 1.87, 1.65, 7.23, repro,
2013-08-18,0.49, -0.22, -11.86, 1.84, 1.63, 7.11, repro,
2013-08-19,2.07, 0.39, -3.03, 1.87, 1.64, 7.19, repro,
2013-08-20,2.05, 2.16, 2.06, 1.91, 1.67, 7.32, repro,
2013-08-21,2.03, 0.58, -1.38, 1.95, 1.73, 7.65, repro,
2013-08-22,-0.55, 0.95, -1.34, 1.97, 1.77, 7.62, repro,
2013-08-23,-0.67, -1.72, -9.33, 2.14, 1.89, 8.21, repro,
2013-08-24,-0.15, 0.02, -2.40, 1.91, 1.66, 7.40, repro,
2013-08-25,2.12, 1.84, -13.42, 1.93, 1.69, 7.37, repro,
2013-08-26,0.83, -0.56, -1.58, 1.91, 1.70, 7.46, repro,
2013-08-27,0.06, -0.39, -11.88, 1.88, 1.65, 7.23, repro,
2013-08-28,0.44, 1.22, -7.08, 1.87, 1.64, 7.20, repro,
2013-08-29,-0.60, 0.27, -6.72, 1.92, 1.76, 7.35, repro,
2013-08-30,2.09, 1.58, -7.65, 2.03, 1.79, 8.01, repro,
2013-08-31,-0.04, 1.45, -7.47, 1.91, 1.70, 7.42, repro,
2013-09-01,0.73, 0.50, 8.13, 2.10, 1.83, 7.89, repro,
2013-09-02,2.05, -1.00, -4.05, 1.91, 1.68, 7.39, repro,
2013-09-03,0.60, 0.93, -7.57, 1.90, 1.66, 7.41, repro,
2013-09-04,0.24, 0.63, -9.57, 1.89, 1.65, 7.35, repro,
2013-09-05,1.85, 0.80, -5.89, 1.86, 1.64, 7.16, repro,
2013-09-06,1.44, 0.36, -0.75, 1.88, 1.65, 7.27, repro,
2013-09-07,-0.28, 1.49, -2.03, 1.87, 1.64, 7.19, repro,
2013-09-08,-0.77, 0.28, -4.09, 1.86, 1.63, 7.17, repro,
2013-09-09,1.14, 0.72, -2.33, 1.88, 1.65, 7.22, repro,
2013-09-10,-0.99, 0.16, -2.82, 1.95, 1.74, 7.51, repro,
2013-09-11,2.03, -0.26, -4.54, 2.06, 1.90, 7.98, repro,
2013-09-12,1.79, 2.20, -7.44, 2.04, 1.83, 8.00, repro,
2013-09-13,0.29, 0.33, -8.77, 1.87, 1.65, 7.24, repro,
2013-09-14,-0.44, 0.89, -5.46, 1.86, 1.63, 7.10, repro,
2013-09-15,0.54, 0.35, -6.55, 1.86, 1.63, 7.14, repro,
2013-09-16,-0.39, -0.43, 1.27, 1.87, 1.64, 7.19, repro,
2013-09-17,-0.08, 0.92, -1.10, 1.87, 1.64, 7.19, repro,
2013-09-18,1.26, -0.25, -2.41, 1.87, 1.65, 7.23, repro,
2013-09-19,-1.61, 0.16, -5.14, 1.86, 1.64, 7.20, repro,
2013-09-20,-0.87, 0.81, 0.16, 1.87, 1.65, 7.23, repro,
2013-09-21,-0.23, 0.05, 2.37, 1.85, 1.63, 7.11, repro,
2013-09-22,1.39, 0.40, -1.55, 1.89, 1.67, 7.21, repro,
2013-09-23,1.48, 1.44, -2.60, 1.86, 1.63, 7.16, repro,
2013-09-24,0.04, 1.63, -3.76, 1.94, 1.72, 7.43, repro,
2013-09-25,-0.05, 0.88, 1.61, 2.09, 1.87, 8.20, repro,
2013-09-26,1.43, 0.25, 3.07, 1.87, 1.63, 7.14, repro,
2013-09-27,1.74, 1.91, -3.71, 1.86, 1.63, 7.12, repro,
2013-09-28,1.46, 0.95, -5.42, 1.86, 1.63, 7.13, repro,
2013-09-29,-1.57, -0.30, 1.38, 1.93, 1.71, 7.50, repro,
2013-09-30,-1.05, -0.36, -1.69, 1.92, 1.70, 7.37, repro,
2013-10-01,-1.33, 0.24, 13.40, 1.90, 1.68, 7.36, repro,
2013-10-02,-1.93, -1.32, -1.13, 1.95, 1.70, 7.59, repro,
2013-10-03,-0.11, -0.47, 1.14, 1.88, 1.66, 7.26, repro,
2013-10-04,1.51, -0.65, -0.81, 1.86, 1.64, 7.15, repro,
2013-10-05,-1.11, -3.45, -2.72, 1.96, 1.75, 7.70, repro,
2013-10-06,-0.22, 1.39, -4.47, 1.88, 1.66, 7.25, repro,
2013-10-07,0.81, 1.40, 2.48, 1.87, 1.64, 7.16, repro,
2013-10-08,1.26, 1.10, -4.96, 1.87, 1.64, 7.15, repro,
2013-10-09,1.24, 0.34, -6.40, 1.86, 1.64, 7.16, repro,
2013-10-10,0.47, 2.24, -1.23, 1.85, 1.64, 7.10, repro,
2013-10-11,-0.47, 1.33, 0.22, 1.87, 1.64, 7.15, repro,
2013-10-12,0.90, 0.40, -2.75, 1.90, 1.66, 7.29, repro,
2013-10-13,2.24, 0.46, -3.80, 1.90, 1.66, 7.28, repro,
2013-10-14,1.39, 0.22, -10.89, 1.87, 1.65, 7.20, repro,
2013-10-15,0.24, 0.72, -7.47, 1.89, 1.67, 7.36, repro,
2013-10-16,0.49, -0.15, -2.98, 1.88, 1.65, 7.25, repro,
2013-10-17,0.83, -1.25, -6.19, 1.88, 1.65, 7.17, repro,
2013-10-18,0.56, 1.22, -1.37, 1.87, 1.63, 7.13, repro,
2013-10-19,-0.02, 1.69, 1.74, 1.88, 1.65, 7.20, repro,
2013-10-20,0.82, 0.94, -1.75, 1.90, 1.67, 7.22, repro,
2013-10-21,-0.71, 2.04, -3.32, 2.10, 1.94, 8.21, repro,
2013-10-22,-1.11, 1.53, -5.08, 2.01, 1.81, 7.84, repro,
2013-10-23,0.02, -0.24, -2.05, 1.89, 1.67, 7.32, repro,
2013-10-24,1.63, 0.24, -2.26, 1.92, 1.72, 7.49, repro,
2013-10-25,0.38, 0.48, -1.20, 1.87, 1.65, 7.21, repro,
2013-10-26,0.53, 0.66, -6.84, 1.86, 1.63, 7.13, repro,
2013-10-27,0.14, 0.49, -9.02, 1.86, 1.63, 7.13, repro,
2013-10-28,0.33, 1.44, -12.56, 1.90, 1.65, 7.26, repro,
2013-10-29,-0.26, 0.62, -4.92, 1.95, 1.72, 7.53, repro,
2013-10-30,1.45, 1.05, -0.17, 1.91, 1.69, 7.44, repro,
2013-10-31,1.69, 0.80, -3.61, 1.95, 1.73, 7.61, repro,
2013-11-01,-0.30, -0.71, -3.32, 1.91, 1.72, 7.44, repro,
2013-11-02,1.42, -0.90, 8.59, 6.95, 5.14, 26.77, repro,
2013-11-04,-1.88, -2.83, -18.28, 6.23, 5.17, 22.34, repro,
2013-11-05,0.58, -0.23, -6.47, 1.89, 1.70, 7.36, repro,
2013-11-06,0.55, -0.72, -16.41, 1.88, 1.65, 7.19, repro,
2013-11-07,0.17, -0.60, -6.79, 1.90, 1.67, 7.29, repro,
2013-11-08,0.56, 1.91, -11.10, 1.86, 1.64, 7.19, repro,
2013-11-09,-1.51, -0.00, -11.24, 1.85, 1.63, 7.10, repro,
2013-11-10,1.46, -0.85, -14.72, 1.87, 1.70, 7.33, repro,
2013-11-11,2.14, -0.15, -13.63, 1.86, 1.65, 7.17, repro,
2013-11-12,1.84, -1.26, -18.56, 1.86, 1.64, 7.15, repro,
2013-11-13,1.21, 0.95, -18.97, 1.87, 1.65, 7.22, repro,
2013-11-14,1.67, 0.16, -14.02, 1.86, 1.64, 7.19, repro,
2013-11-15,1.56, -0.28, 10.92, 9.83, 7.26, 38.17, repro,
2013-11-18,1.54, -1.22, -1.80, 2.91, 2.42, 10.76, repro,
2013-11-19,1.55, 1.24, -10.86, 1.93, 1.69, 7.41, repro,
2013-11-20,0.04, 1.50, -5.63, 1.87, 1.65, 7.19, repro,
2013-11-21,2.29, 0.33, -16.84, 1.86, 1.64, 7.10, repro,
2013-11-22,3.33, -1.68, -21.40, 1.86, 1.65, 7.22, repro,
2013-11-23,1.77, -1.77, -20.36, 1.86, 1.63, 7.12, repro,
2013-11-24,1.79, 0.94, -19.95, 1.87, 1.64, 7.19, repro,
2013-11-25,0.13, 1.25, -15.39, 1.90, 1.68, 7.30, repro,
2013-11-26,1.21, 0.69, -20.66, 1.89, 1.68, 7.26, repro,
2013-11-27,0.98, -0.42, -21.35, 1.86, 1.64, 7.13, repro,
2013-11-28,1.31, 1.07, -18.04, 1.90, 1.69, 7.32, repro,
2013-11-29,1.85, 0.79, -20.02, 1.89, 1.68, 7.25, repro,
2013-11-30,-0.20, 0.48, -15.13, 1.87, 1.65, 7.20, repro,
2013-12-01,2.24, 0.63, -11.58, 1.85, 1.63, 7.08, repro,
2013-12-03,2.38, -1.20, -4.92, 1.88, 1.69, 7.31, repro,
2013-12-04,3.37, 0.37, -3.83, 1.86, 1.65, 7.17, repro,
2013-12-05,1.62, 2.65, -6.85, 1.90, 1.71, 7.47, repro,
2013-12-06,2.00, 1.51, -12.83, 1.86, 1.66, 7.20, repro,
2013-12-07,2.99, 3.02, -20.64, 1.87, 1.65, 7.18, repro,
2013-12-08,1.38, 3.34, -7.73, 1.86, 1.65, 7.19, repro,
2013-12-09,1.14, 3.83, -7.65, 1.96, 1.74, 7.70, repro,
2013-12-10,-0.12, 1.72, -16.45, 1.86, 1.65, 7.16, repro,
2013-12-11,-1.80, 1.94, -20.40, 1.86, 1.66, 7.19, repro,
2013-12-12,0.87, 2.15, -20.60, 1.93, 1.74, 7.47, repro,
2013-12-13,-0.34, 2.24, -16.12, 1.89, 1.67, 7.26, repro,
2013-12-14,0.29, -1.46, -14.73, 1.87, 1.66, 7.26, repro,
2013-12-15,-0.33, 0.04, -12.27, 1.89, 1.68, 7.32, repro,
2013-12-16,-0.14, 1.57, -7.79, 1.86, 1.66, 7.24, repro,
2013-12-17,-0.37, 2.11, -7.87, 1.89, 1.67, 7.25, repro,
2013-12-18,0.21, 2.46, -12.29, 1.86, 1.65, 7.21, repro,
2013-12-19,2.19, 1.86, -7.89, 1.93, 1.70, 7.41, repro,
2013-12-20,1.62, 4.08, -6.91, 2.01, 1.77, 7.70, repro,
2013-12-21,-0.24, 3.03, -0.04, 2.03, 1.76, 7.80, repro,
2013-12-22,1.21, 4.39, -12.17, 2.02, 1.74, 7.78, repro,
2013-12-23,1.20, 1.10, -15.96, 1.88, 1.67, 7.25, repro,
2013-12-24,0.77, 2.51, -13.00, 1.92, 1.71, 7.37, repro,
2013-12-25,2.02, 2.84, -12.38, 2.08, 1.86, 8.12, repro,
2013-12-26,1.50, 3.69, -16.02, 1.91, 1.72, 7.45, repro,
2013-12-27,2.22, 3.08, -12.91, 1.92, 1.71, 7.41, repro,
2013-12-28,1.03, 3.53, -14.73, 2.03, 1.81, 7.78, repro,
2013-12-29,0.96, 1.34, -11.40, 1.99, 1.80, 7.75, repro,
2013-12-30,1.53, 0.64, -10.03, 1.98, 1.80, 7.73, repro,
2013-12-31,1.62, 3.41, -18.81, 1.92, 1.69, 7.31, repro,
2014-01-01,0.99, 2.91, -16.04, 1.94, 1.69, 7.53, repro,
2014-01-02,0.81, 2.52, -10.61, 1.91, 1.67, 7.24, repro,
2014-01-03,1.03, 3.00, -10.54, 1.91, 1.70, 7.33, repro,
2014-01-04,-0.40, 2.17, 0.32, 1.86, 1.65, 7.16, repro,
2014-01-05,0.99, 0.47, -6.69, 1.91, 1.69, 7.30, repro,
2014-01-06,0.97, 2.13, -16.88, 1.92, 1.69, 7.34, repro,
2014-01-07,0.70, 2.59, -16.33, 1.91, 1.69, 7.32, repro,
2014-01-08,1.14, 2.21, -14.01, 1.86, 1.64, 7.14, repro,
2014-01-09,-0.04, 2.27, -12.17, 1.89, 1.66, 7.23, repro,
2014-01-10,-0.09, 1.52, 5.32, 1.91, 1.68, 7.27, repro,
2014-01-11,1.04, 1.86, -9.42, 1.87, 1.66, 7.20, repro,
2014-01-12,-0.29, 2.52, -5.00, 1.88, 1.66, 7.20, repro,
2014-01-13,1.95, 2.91, -4.07, 1.91, 1.71, 7.34, repro,
2014-01-14,1.34, 1.68, -0.15, 1.93, 1.69, 7.27, repro,
2014-01-15,0.73, 0.37, -3.84, 1.95, 1.73, 7.41, repro,
2014-01-16,-0.02, 0.82, -3.19, 1.93, 1.70, 7.42, repro,
2014-01-17,0.80, 1.21, -8.67, 1.96, 1.73, 7.54, repro,
2014-01-18,0.24, 2.49, -7.51, 1.92, 1.68, 7.45, repro,
2014-01-19,1.32, 1.67, -3.92, 1.94, 1.67, 7.42, repro,
2014-01-20,0.18, 1.89, -1.26, 1.89, 1.65, 7.17, repro,
2014-01-21,2.13, 1.61, -8.10, 1.87, 1.64, 7.10, repro,
2014-01-22,0.74, 2.16, -10.69, 1.90, 1.66, 7.28, repro,
2014-01-23,0.32, 2.16, -19.12, 1.89, 1.65, 7.28, repro,
2014-01-24,0.33, 0.63, -18.76, 1.95, 1.68, 7.31, repro,
2014-01-25,-0.98, 1.65, 1.50, 1.95, 1.67, 7.23, repro,
2014-01-26,-0.24, 2.48, -0.47, 1.95, 1.71, 7.39, repro,
2014-01-27,0.21, 2.38, -6.18, 1.95, 1.69, 7.50, repro,
2014-01-28,0.41, 1.72, -16.92, 1.89, 1.65, 7.22, repro,
2014-01-29,-0.32, 2.75, -16.36, 1.89, 1.65, 7.20, repro,
2014-01-30,-1.63, 2.48, -5.03, 1.99, 1.75, 7.66, repro,
2014-01-31,-0.18, 1.36, -6.62, 1.89, 1.64, 7.20, repro,
2014-02-01,1.69, 2.80, 1.29, 1.90, 1.67, 7.23, repro,
2014-02-02,1.76, 1.02, -8.15, 2.00, 1.70, 7.55, repro,
2014-02-03,0.53, 2.96, -9.30, 2.14, 1.81, 8.20, repro,
2014-02-04,1.25, 1.62, -9.43, 2.19, 1.93, 8.58, repro,
2014-02-05,-4.89, 2.11, -22.10, 1.95, 1.72, 7.58, repro,
2014-02-06,-4.21, 1.04, -33.90, 1.94, 1.71, 7.47, repro,
2014-02-07,-4.37, 0.51, -28.15, 2.02, 1.71, 7.75, repro,
2014-02-08,-3.95, 0.39, -16.44, 1.91, 1.65, 7.33, repro,
2014-02-09,1.15, 0.68, -11.11, 1.96, 1.74, 7.65, repro,
2014-02-10,0.18, 1.39, -18.53, 1.92, 1.65, 7.36, repro,
2014-02-11,-0.93, 2.73, -15.93, 1.94, 1.67, 7.57, repro,
2014-02-12,-1.58, 3.02, -14.28, 1.87, 1.64, 7.19, repro,
2014-02-13,-0.15, 0.57, -7.92, 1.97, 1.68, 7.65, repro,
2014-02-14,-0.64, 0.13, 3.89, 1.92, 1.70, 7.44, repro,
2014-02-15,0.05, 1.06, -6.99, 1.87, 1.64, 7.19, repro,
2014-02-16,-0.54, 2.28, -3.45, 1.86, 1.64, 7.22, repro,
2014-02-17,0.39, 1.93, -3.30, 2.00, 1.71, 7.81, repro,
2014-02-18,0.19, 1.52, -4.04, 1.96, 1.68, 7.59, repro,
2014-02-19,0.21, 1.68, -7.19, 1.97, 1.67, 7.60, repro,
2014-02-20,0.62, 2.71, -6.16, 1.93, 1.70, 7.51, repro,
2014-02-21,0.71, 0.63, -8.45, 1.87, 1.65, 7.24, repro,
2014-02-22,-0.11, 1.71, -7.31, 1.89, 1.67, 7.38, repro,
2014-02-23,1.55, 2.27, -12.37, 2.01, 1.81, 7.94, repro,
2014-02-24,1.29, 3.19, -12.45, 1.89, 1.66, 7.32, repro,
2014-02-25,0.56, 1.89, -13.38, 1.98, 1.71, 7.71, repro,
2014-02-26,0.44, 1.00, -5.99, 1.98, 1.70, 7.63, repro,
2014-02-27,-0.03, 2.83, -5.60, 1.97, 1.70, 7.61, repro,
2014-02-28,0.68, 1.34, -6.18, 2.02, 1.77, 7.97, repro,
2014-03-01,1.35, 2.56, -15.21, 1.96, 1.74, 7.73, repro,
2014-03-02,-0.04, 1.03, -10.02, 1.94, 1.70, 7.56, repro,
2014-03-03,0.78, 1.79, -11.69, 2.00, 1.70, 7.78, repro,
2014-03-04,-0.65, 2.02, -10.45, 1.97, 1.69, 7.69, repro,
2014-03-05,-0.36, 1.75, -6.30, 2.03, 1.72, 7.85, repro,
2014-03-06,-0.06, 0.74, -10.42, 1.93, 1.72, 7.43, repro,
2014-03-07,0.53, 2.05, -4.30, 1.98, 1.81, 7.73, repro,
2014-03-08,0.65, 0.38, -10.55, 1.94, 1.74, 7.55, repro,
2014-03-09,0.82, 0.74, -18.33, 1.88, 1.67, 7.32, repro,
2014-03-10,-0.67, 0.56, -5.13, 1.86, 1.65, 7.18, repro,
2014-03-11,0.49, 0.15, -8.28, 1.87, 1.66, 7.25, repro,
2014-03-12,1.01, 0.94, 0.64, 1.88, 1.67, 7.27, repro,
2014-03-13,0.36, 1.67, -11.54, 1.88, 1.66, 7.25, repro,
2014-03-14,-1.48, 0.55, -7.36, 1.89, 1.67, 7.35, repro,
2014-03-15,-0.13, -0.06, -11.90, 1.95, 1.76, 7.78, repro,
2014-03-16,0.64, 0.59, -15.17, 1.87, 1.67, 7.29, repro,
2014-03-17,1.04, 0.19, -6.43, 1.87, 1.65, 7.21, repro,
2014-03-18,1.44, 1.87, -1.51, 1.87, 1.66, 7.26, repro,
2014-03-19,0.67, 1.13, -11.95, 1.89, 1.67, 7.34, repro,
2014-03-20,-0.47, 0.26, -7.50, 1.89, 1.71, 7.47, repro,
2014-03-21,1.56, 0.74, -4.04, 1.88, 1.66, 7.30, repro,
2014-03-22,0.70, 0.21, -6.84, 1.88, 1.67, 7.33, repro,
2014-03-23,1.94, 1.89, -13.35, 1.89, 1.67, 7.31, repro,
2014-03-24,0.37, 1.78, -15.30, 1.89, 1.65, 7.25, repro,
2014-03-25,0.36, 1.18, -18.77, 1.89, 1.67, 7.33, repro,
2014-03-26,-0.76, 1.20, -10.46, 1.88, 1.67, 7.27, repro,
2014-03-27,0.77, 1.68, -14.93, 1.88, 1.67, 7.32, repro,
2014-03-28,1.12, 2.11, -2.44, 1.98, 1.83, 7.82, repro,
2014-03-29,1.37, 1.61, -15.15, 1.95, 1.73, 7.55, repro,
2014-03-30,-0.13, 0.24, -14.50, 1.93, 1.70, 7.38, repro,
2014-03-31,-0.43, 0.75, -9.07, 1.92, 1.71, 7.39, repro,
2014-04-01,1.64, 1.12, -3.50, 1.98, 1.76, 7.64, repro,
2014-04-02,1.73, 1.42, -7.76, 1.95, 1.76, 7.66, repro,
2014-04-03,-0.60, 3.03, -8.27, 1.90, 1.71, 7.51, repro,
2014-04-04,2.17, -0.61, -9.72, 2.00, 1.77, 7.73, repro,
2014-04-05,1.90, 0.95, -14.10, 1.89, 1.67, 7.27, repro,
2014-04-06,1.35, 1.74, -8.83, 1.94, 1.74, 7.38, repro,
2014-04-07,0.96, 1.75, -7.14, 1.90, 1.70, 7.33, repro,
2014-04-08,0.95, 0.88, -10.06, 1.92, 1.70, 7.39, repro,
2014-04-09,-0.07, 0.58, -9.11, 1.92, 1.70, 7.40, repro,
2014-04-10,0.47, 2.21, -8.70, 1.96, 1.75, 7.63, repro,
2014-04-11,0.03, 2.15, -7.19, 1.95, 1.74, 7.56, repro,
2014-04-12,1.92, 1.25, -9.54, 1.93, 1.70, 7.34, repro,
2014-04-13,0.29, 1.49, -7.44, 1.93, 1.71, 7.42, repro,
2014-04-14,1.21, -0.16, -14.57, 1.95, 1.73, 7.52, repro,
2014-04-15,1.67, 0.92, -9.54, 1.99, 1.78, 7.67, repro,
2014-04-16,1.85, 1.17, -12.53, 2.05, 1.81, 8.06, repro,
2014-04-17,0.96, 1.02, -17.19, 1.88, 1.66, 7.26, repro,
2014-04-18,1.30, 1.35, -17.20, 1.88, 1.67, 7.25, repro,
2014-04-19,0.73, 2.77, -10.67, 1.91, 1.71, 7.39, repro,
2014-04-20,0.96, 0.88, -0.59, 1.92, 1.72, 7.42, repro,
2014-04-21,0.30, 1.87, -6.55, 1.95, 1.77, 7.64, repro,
2014-04-22,1.42, 2.23, -2.49, 1.91, 1.70, 7.36, repro,
2014-04-23,0.58, 1.84, -6.33, 1.90, 1.69, 7.30, repro,
2014-04-24,-0.10, 2.60, 4.57, 1.95, 1.74, 7.60, repro,
2014-04-25,0.68, 0.90, -2.77, 1.96, 1.74, 7.69, repro,
2014-04-26,-1.20, 1.68, 0.39, 2.12, 1.84, 8.07, repro,
2014-04-27,-0.42, 5.66, 1.54, 2.16, 1.90, 8.29, repro,
2014-04-29,1.04, 1.98, -8.12, 1.89, 1.72, 7.42, repro,
2014-04-30,-0.90, 0.41, -14.10, 1.89, 1.72, 7.44, repro,
2014-05-01,0.80, 1.20, -14.04, 1.86, 1.66, 7.18, repro,
2014-05-02,0.04, 2.41, -2.73, 1.87, 1.65, 7.21, repro,
2014-05-03,0.89, 1.30, 2.21, 1.86, 1.65, 7.18, repro,
2014-05-04,0.39, 1.52, -7.17, 1.95, 1.74, 7.56, repro,
2014-05-05,0.93, 1.51, -5.82, 1.89, 1.68, 7.35, repro,
2014-05-06,-0.51, 3.32, -10.21, 1.91, 1.70, 7.40, repro,
2014-05-07,-0.52, 2.60, -11.63, 2.00, 1.79, 7.78, repro,
2014-05-08,-0.77, 3.48, 5.54, 1.96, 1.71, 7.64, repro,
2014-05-09,0.13, 0.88, 0.43, 2.05, 1.76, 7.73, repro,
2014-05-10,-0.11, 4.47, -14.83, 1.92, 1.73, 7.59, repro,
2014-05-11,-0.66, 0.30, -12.72, 1.92, 1.73, 7.50, repro,
2014-05-12,-1.82, 2.37, -18.45, 1.97, 1.78, 7.72, repro,
2014-05-13,1.37, 3.65, -15.28, 2.05, 1.87, 8.02, repro,
2014-05-14,2.14, -0.92, -15.82, 1.86, 1.67, 7.24, repro,
2014-05-15,0.45, -0.24, -12.37, 1.91, 1.68, 7.38, repro,
2014-05-16,2.29, 0.50, -17.24, 1.87, 1.68, 7.29, repro,
2014-05-17,2.25, 2.22, -14.35, 1.86, 1.67, 7.24, repro,
2014-05-18,1.59, 2.93, -7.70, 1.87, 1.66, 7.21, repro,
2014-05-19,2.10, 2.48, -14.37, 1.90, 1.68, 7.30, repro,
2014-05-20,-1.14, 1.64, -10.70, 1.95, 1.75, 7.50, repro,
2014-05-21,0.57, 1.40, -5.34, 1.91, 1.69, 7.36, repro,
2014-05-22,-1.74, 0.60, -5.90, 2.01, 1.78, 7.68, repro,
2014-05-23,0.84, 1.74, -6.98, 1.92, 1.69, 7.39, repro,
2014-05-24,-0.07, 0.14, -6.95, 1.91, 1.68, 7.37, repro,
2014-05-25,0.10, 2.06, -2.54, 1.92, 1.70, 7.41, repro,
2014-05-26,-0.44, 1.66, -8.10, 2.02, 1.76, 7.86, repro,
2014-05-27,1.11, 2.01, -21.06, 2.96, 2.50, 11.39, repro,
2014-05-28,0.84, 2.81, -5.81, 1.92, 1.70, 7.40, repro,
2014-05-29,-0.27, 1.89, -7.59, 1.97, 1.74, 7.62, repro,
2014-05-30,0.04, 1.98, -5.60, 1.93, 1.70, 7.47, repro,
2014-05-31,-0.12, 1.16, -7.99, 1.88, 1.68, 7.25, repro,
2014-06-01,0.48, 1.85, -6.17, 1.89, 1.68, 7.28, repro,
2014-06-02,1.79, 1.73, 2.69, 1.92, 1.73, 7.41, repro,
2014-06-03,-0.86, 1.24, -0.69, 1.91, 1.75, 7.43, repro,
2014-06-04,1.41, 2.64, 0.21, 1.91, 1.68, 7.35, repro,
2014-06-05,0.66, 2.72, 2.39, 1.98, 1.77, 7.80, repro,
2014-06-06,1.21, 0.68, -9.53, 1.87, 1.70, 7.29, repro,
2014-06-07,-0.92, -1.25, -4.99, 2.07, 1.88, 8.10, repro,
2014-06-08,0.91, 1.11, -1.92, 1.91, 1.72, 7.30, repro,
2014-06-09,-0.42, 2.20, -3.60, 1.92, 1.74, 7.45, repro,
2014-06-10,-2.62, 2.91, -2.40, 1.94, 1.76, 7.54, repro,
2014-06-11,-1.56, 1.10, -10.35, 1.86, 1.68, 7.20, repro,
2014-06-12,-0.46, 1.62, -9.82, 1.93, 1.72, 7.56, repro,
2014-06-13,1.06, 1.59, -8.52, 1.91, 1.72, 7.47, repro,
2014-06-14,1.41, 2.77, -4.06, 1.87, 1.67, 7.15, repro,
2014-06-15,-1.37, 2.74, -2.77, 1.95, 1.70, 7.39, repro,
2014-06-16,0.13, 3.98, -3.45, 1.90, 1.73, 7.34, repro,
2014-06-17,-0.84, 1.90, -12.57, 1.86, 1.68, 7.20, repro,
2014-06-18,-0.51, 1.24, -4.47, 1.88, 1.69, 7.31, repro,
2014-06-19,0.45, 2.79, -5.40, 1.88, 1.69, 7.23, repro,
2014-06-20,-1.39, 1.26, -2.59, 1.90, 1.69, 7.30, repro,
2014-06-21,-1.94, -0.08, -1.65, 1.94, 1.73, 7.60, repro,
2014-06-22,-0.59, 1.71, -5.34, 2.02, 1.84, 7.79, repro,
2014-06-23,2.97, 2.14, -8.76, 1.97, 1.83, 7.76, repro,
2014-06-24,6.91, 0.02, -7.40, 2.06, 1.93, 8.01, repro,
2014-06-25,1.37, 0.91, -0.41, 1.87, 1.66, 7.15, repro,
2014-06-26,0.19, -1.75, -3.65, 1.87, 1.70, 7.27, repro,
2014-06-27,2.79, 3.08, -14.45, 1.94, 1.76, 7.52, repro,
2014-06-28,1.10, 1.68, -1.59, 1.87, 1.70, 7.32, repro,
2014-06-29,0.24, 1.66, -4.82, 2.33, 2.08, 9.17, repro,
2014-07-02,2.89, 5.08, 8.42, 3.71, 3.69, 14.66, repro,
2014-07-03,2.09, 0.67, -8.57, 1.86, 1.69, 7.24, repro,
2014-07-04,1.86, 0.98, -10.29, 1.86, 1.69, 7.23, repro,
