PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P073
Station name,TwinSpringNV2006
Begin Date, 2006-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5005244849 North Latitude, -116.4244709138 East Longitude, 1942.60523 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-08,-0.06, 0.24, -7.74, 2.07, 1.63, 7.35, repro,
2009-03-09,0.87, 0.21, -13.05, 2.20, 1.74, 7.96, repro,
2009-03-10,1.52, -0.67, -9.53, 2.05, 1.60, 7.15, repro,
2009-03-11,0.91, 0.40, -8.91, 2.07, 1.61, 7.24, repro,
2009-03-12,0.56, 0.11, -14.38, 2.04, 1.59, 7.13, repro,
2009-03-13,0.57, -0.43, -14.64, 2.08, 1.63, 7.38, repro,
2009-03-14,0.00, 0.37, -9.00, 2.09, 1.67, 7.47, repro,
2009-03-15,0.25, -0.14, -3.97, 2.03, 1.59, 7.08, repro,
2009-03-16,0.09, 0.18, -11.95, 2.09, 1.64, 7.30, repro,
2009-03-17,-0.43, -0.38, -9.35, 2.04, 1.60, 7.17, repro,
2009-03-18,0.77, -0.50, -15.04, 2.05, 1.59, 7.12, repro,
2009-03-19,0.30, -0.07, -13.40, 2.05, 1.59, 7.11, repro,
2009-03-20,-0.67, 0.39, -6.98, 2.04, 1.59, 7.08, repro,
2009-03-21,3.39, 0.42, -7.49, 2.05, 1.60, 7.13, repro,
2009-03-22,0.67, -0.25, -4.35, 2.06, 1.59, 7.16, repro,
2009-03-23,0.84, -0.69, -10.50, 2.06, 1.60, 7.17, repro,
2009-03-24,0.31, -0.87, -13.17, 2.06, 1.60, 7.13, repro,
2009-03-25,-0.07, 1.58, -3.79, 2.04, 1.58, 7.04, repro,
2009-03-26,0.03, -1.05, -9.33, 2.07, 1.60, 7.19, repro,
2009-03-27,1.53, -0.26, -10.01, 2.10, 1.60, 7.27, repro,
2009-03-28,0.54, -0.36, -8.63, 2.11, 1.61, 7.27, repro,
2009-03-29,-2.18, 0.59, -6.19, 2.10, 1.60, 7.23, repro,
2009-03-30,1.85, -0.24, -3.00, 2.09, 1.60, 7.18, repro,
2009-03-31,-0.15, 0.72, -8.09, 2.08, 1.59, 7.14, repro,
2009-04-01,0.83, 0.80, 0.13, 2.09, 1.60, 7.21, repro,
2009-04-02,0.97, 0.57, -3.16, 2.15, 1.65, 7.43, repro,
2009-04-03,1.77, -0.32, -7.18, 2.15, 1.65, 7.49, repro,
2009-04-04,1.05, -0.06, -13.47, 2.10, 1.59, 7.15, repro,
2009-04-05,0.51, 0.64, -15.22, 2.11, 1.61, 7.24, repro,
2009-04-06,0.37, -0.10, -18.83, 2.10, 1.59, 7.18, repro,
2009-04-07,0.77, 0.79, -18.11, 2.09, 1.59, 7.17, repro,
2009-04-08,-0.61, 0.21, -6.95, 2.11, 1.60, 7.25, repro,
2009-04-09,-0.32, 0.94, -10.30, 2.17, 1.63, 7.39, repro,
2009-04-10,1.14, 0.06, -5.47, 2.12, 1.60, 7.22, repro,
2009-04-11,1.97, 0.54, -9.86, 2.16, 1.62, 7.36, repro,
2009-04-12,1.18, 0.63, -17.23, 2.11, 1.59, 7.19, repro,
2009-04-13,0.13, -0.65, -14.74, 2.15, 1.62, 7.36, repro,
2009-04-14,0.24, -0.86, -4.84, 2.13, 1.60, 7.26, repro,
2009-04-15,-1.47, -0.21, -7.27, 2.18, 1.63, 7.39, repro,
2009-04-16,1.32, -0.78, -15.55, 2.13, 1.60, 7.21, repro,
2009-04-17,0.18, 0.16, -18.94, 2.13, 1.61, 7.25, repro,
2009-04-18,1.08, 0.48, -16.28, 2.12, 1.60, 7.20, repro,
2009-04-19,0.39, -0.22, -16.52, 2.22, 1.69, 7.64, repro,
2009-04-20,0.85, 0.63, -16.62, 2.14, 1.60, 7.23, repro,
2009-04-21,-1.05, -0.23, -19.80, 2.20, 1.66, 7.43, repro,
2009-04-22,0.87, 0.08, -18.38, 2.13, 1.60, 7.19, repro,
2009-04-23,1.50, -0.62, -11.94, 2.15, 1.61, 7.23, repro,
2009-04-24,-0.83, 2.47, -8.96, 2.18, 1.63, 7.32, repro,
2009-04-25,-0.85, -1.49, -14.21, 2.13, 1.59, 7.18, repro,
2009-04-26,0.98, -0.40, -16.29, 2.16, 1.62, 7.23, repro,
2009-04-27,-0.26, 0.68, -14.97, 2.18, 1.64, 7.33, repro,
2009-04-28,-0.47, -0.09, -10.31, 2.15, 1.61, 7.23, repro,
2009-04-29,0.14, 0.08, -11.75, 2.20, 1.69, 7.44, repro,
2009-04-30,0.72, 0.22, -12.95, 2.18, 1.67, 7.36, repro,
2009-05-01,0.40, -0.11, -17.31, 2.18, 1.63, 7.32, repro,
2009-05-02,-0.81, 0.54, -10.02, 2.14, 1.59, 7.16, repro,
2009-05-03,1.92, -0.07, -16.38, 2.14, 1.60, 7.21, repro,
2009-05-04,-0.04, 1.08, -13.66, 2.14, 1.61, 7.23, repro,
2009-05-05,1.91, 0.49, -13.15, 2.15, 1.60, 7.24, repro,
2009-05-06,0.89, 2.63, -11.69, 2.13, 1.59, 7.19, repro,
2009-05-07,-0.18, -0.83, -17.75, 2.12, 1.59, 7.22, repro,
2009-05-08,1.08, -0.05, -14.49, 2.12, 1.59, 7.17, repro,
2009-05-09,0.76, 0.36, -11.61, 2.09, 1.58, 7.11, repro,
2009-05-10,0.28, 0.23, -15.56, 2.09, 1.59, 7.16, repro,
2009-05-11,-1.11, 0.45, -11.31, 2.09, 1.57, 7.14, repro,
2009-05-12,0.44, 0.44, -12.77, 2.20, 1.67, 7.45, repro,
2009-05-13,0.31, -0.96, -15.00, 2.14, 1.63, 7.31, repro,
2009-05-14,0.79, 0.28, -11.84, 2.12, 1.58, 7.20, repro,
2009-05-15,1.32, 0.53, -12.54, 2.09, 1.57, 7.12, repro,
2009-05-16,0.63, 0.32, -17.10, 2.09, 1.58, 7.20, repro,
2009-05-17,0.78, 0.74, -18.63, 2.09, 1.58, 7.20, repro,
2009-05-18,0.11, -0.27, -19.84, 2.10, 1.58, 7.20, repro,
2009-05-19,1.19, 0.15, -13.52, 2.13, 1.63, 7.45, repro,
2009-05-20,0.40, 1.04, -11.37, 2.10, 1.58, 7.20, repro,
2009-05-21,-0.22, 0.55, -15.61, 2.09, 1.58, 7.19, repro,
2009-05-22,0.09, 0.45, -19.18, 2.09, 1.58, 7.15, repro,
2009-05-23,-0.42, 0.98, -16.63, 2.09, 1.58, 7.18, repro,
2009-05-24,-0.39, 0.85, -21.01, 2.14, 1.65, 7.37, repro,
2009-05-25,0.01, 0.23, -14.48, 2.11, 1.59, 7.24, repro,
2009-05-26,1.21, 0.75, -7.25, 2.10, 1.58, 7.17, repro,
2009-05-27,0.84, 1.03, -8.79, 2.08, 1.57, 7.13, repro,
2009-05-28,-0.72, -0.71, -12.32, 2.08, 1.58, 7.17, repro,
2009-05-29,0.93, 1.15, -10.95, 2.09, 1.58, 7.16, repro,
2009-05-30,1.50, 0.10, -13.54, 2.11, 1.60, 7.27, repro,
2009-05-31,0.37, 0.77, -12.28, 2.10, 1.59, 7.22, repro,
2009-06-01,0.54, 0.25, -10.21, 2.09, 1.58, 7.21, repro,
2009-06-02,0.28, -0.91, -15.52, 2.37, 1.80, 8.13, repro,
2009-06-03,0.29, 0.89, -13.41, 2.08, 1.59, 7.22, repro,
2009-06-04,-0.08, 3.40, -11.00, 2.10, 1.60, 7.26, repro,
2009-06-05,-1.03, 2.25, -14.48, 2.11, 1.59, 7.24, repro,
2009-06-06,3.48, 0.20, -8.76, 2.13, 1.62, 7.26, repro,
2009-06-07,-0.30, 0.71, -5.69, 2.13, 1.64, 7.34, repro,
2009-06-08,1.37, 0.44, -8.76, 2.10, 1.60, 7.24, repro,
2009-06-09,2.03, 0.59, -8.03, 2.09, 1.59, 7.18, repro,
2009-06-10,-0.70, -0.48, -14.13, 2.12, 1.64, 7.30, repro,
2009-06-11,0.47, 0.74, -14.66, 2.12, 1.63, 7.40, repro,
2009-06-12,-1.36, 0.03, -14.31, 2.07, 1.58, 7.12, repro,
2009-06-13,-0.27, 0.46, -11.21, 2.12, 1.64, 7.30, repro,
2009-06-14,-1.13, 0.96, -13.63, 2.13, 1.64, 7.35, repro,
2009-06-15,1.49, 0.67, -10.15, 2.14, 1.66, 7.39, repro,
2009-06-16,1.59, 1.21, -10.73, 2.11, 1.59, 7.24, repro,
2009-06-17,0.76, 1.06, -12.15, 2.08, 1.58, 7.16, repro,
2009-06-18,-0.09, 1.16, -4.30, 2.11, 1.66, 7.32, repro,
2009-06-19,1.09, 0.60, -10.09, 2.12, 1.64, 7.38, repro,
2009-06-20,1.25, 0.56, -11.18, 2.09, 1.59, 7.26, repro,
2009-06-21,-0.03, -0.85, -10.55, 2.09, 1.58, 7.19, repro,
2009-06-22,1.08, 0.75, -11.78, 2.09, 1.58, 7.20, repro,
2009-06-23,0.83, 1.60, -3.73, 2.12, 1.65, 7.32, repro,
2009-06-24,0.83, 1.00, -3.27, 2.11, 1.66, 7.32, repro,
2009-06-25,-1.11, -0.12, -14.19, 2.10, 1.60, 7.27, repro,
2009-06-26,0.32, 0.73, -15.75, 2.10, 1.62, 7.30, repro,
2009-06-27,1.22, 1.11, -13.49, 2.15, 1.70, 7.51, repro,
2009-06-28,1.09, 0.21, -19.83, 2.11, 1.62, 7.35, repro,
2009-06-29,1.41, -0.42, -6.82, 2.10, 1.62, 7.33, repro,
2009-06-30,1.05, -0.65, -12.67, 2.09, 1.62, 7.32, repro,
2009-07-01,0.96, 1.19, -3.71, 2.08, 1.63, 7.30, repro,
2009-07-02,0.32, -0.63, -7.64, 2.11, 1.62, 7.38, repro,
2009-07-03,1.20, 0.87, -9.83, 2.17, 1.68, 7.71, repro,
2009-07-04,0.47, -0.64, -7.57, 2.10, 1.62, 7.35, repro,
2009-07-05,1.01, -1.72, -9.01, 2.07, 1.59, 7.16, repro,
2009-07-06,0.72, 0.30, -9.78, 2.07, 1.59, 7.15, repro,
2009-07-07,0.40, 0.77, -5.34, 2.07, 1.59, 7.16, repro,
2009-07-08,1.36, 0.10, -6.50, 2.08, 1.59, 7.18, repro,
2009-07-09,1.15, -0.36, -4.35, 2.07, 1.59, 7.17, repro,
2009-07-10,1.46, -0.37, -7.86, 2.05, 1.59, 7.12, repro,
2009-07-11,0.69, 1.53, -6.95, 2.06, 1.59, 7.13, repro,
2009-07-12,-0.25, 0.00, -10.79, 2.07, 1.60, 7.16, repro,
2009-07-13,1.40, -0.71, -11.56, 2.08, 1.59, 7.16, repro,
2009-07-14,0.96, 0.11, -1.04, 2.09, 1.61, 7.23, repro,
2009-07-15,1.28, 0.60, -7.19, 2.07, 1.60, 7.18, repro,
2009-07-16,1.10, 0.27, -8.50, 2.07, 1.59, 7.15, repro,
2009-07-17,0.07, 0.22, -6.10, 2.07, 1.60, 7.17, repro,
2009-07-18,-0.04, 0.84, -9.42, 2.07, 1.60, 7.14, repro,
2009-07-19,-1.51, 0.31, -9.40, 2.07, 1.59, 7.13, repro,
2009-07-20,-0.48, 0.23, -1.01, 2.08, 1.60, 7.20, repro,
2009-07-21,0.42, 0.96, -10.42, 2.08, 1.60, 7.19, repro,
2009-07-22,0.17, 0.40, -4.23, 2.09, 1.61, 7.26, repro,
2009-07-23,1.63, 0.51, -9.30, 2.07, 1.59, 7.12, repro,
2009-07-24,0.32, -0.83, -18.88, 2.11, 1.68, 7.40, repro,
2009-07-25,-0.19, -1.95, -2.96, 2.13, 1.64, 7.36, repro,
2009-07-26,0.52, 0.81, -13.19, 2.12, 1.65, 7.40, repro,
2009-07-27,2.10, -0.29, -11.55, 2.08, 1.61, 7.21, repro,
2009-07-28,2.43, 0.25, -10.06, 2.07, 1.60, 7.16, repro,
2009-07-29,-0.71, 0.70, -1.91, 2.09, 1.61, 7.19, repro,
2009-07-30,0.07, -0.74, -1.96, 2.14, 1.61, 7.30, repro,
2009-07-31,0.19, -0.42, -12.56, 2.10, 1.62, 7.28, repro,
2009-08-01,1.85, -1.41, -9.73, 2.15, 1.70, 7.42, repro,
2009-08-02,0.85, 2.64, -0.70, 2.09, 1.62, 7.25, repro,
2009-08-03,0.38, 0.11, -1.34, 2.06, 1.59, 7.10, repro,
2009-08-04,-0.63, -0.27, -7.70, 2.09, 1.60, 7.16, repro,
2009-08-05,0.06, -0.13, -6.24, 2.15, 1.63, 7.29, repro,
2009-08-06,-1.18, -1.72, -6.32, 2.11, 1.63, 7.30, repro,
2009-08-07,-0.28, -0.88, -8.80, 2.54, 2.02, 8.90, repro,
2009-08-08,2.03, -0.49, -2.75, 2.08, 1.61, 7.17, repro,
2009-08-09,0.63, -0.43, -8.00, 2.07, 1.60, 7.09, repro,
2009-08-10,2.12, 0.30, -9.36, 2.13, 1.64, 7.25, repro,
2009-08-11,1.45, 0.04, -11.28, 2.10, 1.60, 7.15, repro,
2009-08-12,2.96, -1.20, -3.67, 2.11, 1.62, 7.22, repro,
2009-08-13,0.86, -0.73, -8.70, 2.14, 1.62, 7.24, repro,
2009-08-14,-0.04, -0.44, -9.39, 2.10, 1.61, 7.17, repro,
2009-08-15,1.09, 0.12, -3.42, 2.10, 1.60, 7.16, repro,
2009-08-16,2.02, 0.43, -5.08, 2.13, 1.61, 7.20, repro,
2009-08-17,0.18, -0.62, -8.91, 2.13, 1.61, 7.18, repro,
2009-08-18,1.17, -0.30, -7.93, 2.17, 1.68, 7.38, repro,
2009-08-19,1.45, -0.87, -3.82, 2.09, 1.61, 7.15, repro,
2009-08-20,1.66, 0.43, -5.98, 2.09, 1.61, 7.18, repro,
2009-08-21,0.66, 0.48, 1.62, 2.15, 1.66, 7.43, repro,
2009-08-22,0.40, 0.83, -8.23, 2.18, 1.70, 7.55, repro,
2009-08-23,-1.45, 0.33, -5.56, 2.18, 1.70, 7.55, repro,
2009-08-24,0.14, -2.09, -2.38, 2.13, 1.66, 7.38, repro,
2009-08-25,1.80, -1.66, 0.45, 2.16, 1.67, 7.48, repro,
2009-08-26,1.84, 0.47, -2.58, 2.15, 1.65, 7.41, repro,
2009-08-27,0.67, 1.21, -4.76, 2.12, 1.65, 7.33, repro,
2009-08-28,0.22, -0.70, -10.50, 2.10, 1.60, 7.18, repro,
2009-08-29,1.28, -0.08, -7.45, 2.10, 1.60, 7.20, repro,
2009-08-30,1.76, 0.42, -10.62, 2.12, 1.65, 7.44, repro,
2009-08-31,0.95, -0.43, -11.71, 2.10, 1.61, 7.28, repro,
2009-09-01,0.15, 0.36, -1.80, 2.08, 1.61, 7.21, repro,
2009-09-02,1.56, -0.87, -3.62, 2.17, 1.71, 7.49, repro,
2009-09-03,0.19, -1.10, -10.22, 2.08, 1.60, 7.17, repro,
2009-09-04,0.83, -0.24, -2.14, 2.11, 1.62, 7.31, repro,
2009-09-05,0.97, -0.83, -5.24, 2.13, 1.67, 7.41, repro,
2009-09-06,1.46, 0.88, -8.10, 2.22, 1.66, 7.65, repro,
2009-09-07,-0.12, -0.20, -4.23, 2.09, 1.61, 7.25, repro,
2009-09-08,0.59, -0.87, -5.78, 2.10, 1.61, 7.25, repro,
2009-09-09,0.83, -0.66, -3.59, 2.11, 1.62, 7.30, repro,
2009-09-10,0.15, -0.83, -11.40, 2.11, 1.62, 7.31, repro,
2009-09-11,0.16, -0.67, -12.66, 2.10, 1.62, 7.27, repro,
2009-09-12,0.63, 0.28, -5.23, 2.04, 1.60, 7.09, repro,
2009-09-13,-0.92, -0.67, 2.01, 2.07, 1.63, 7.24, repro,
2009-09-14,3.33, 1.02, 3.03, 2.07, 1.62, 7.16, repro,
2009-09-15,1.00, -1.36, -8.25, 2.07, 1.62, 7.17, repro,
2009-09-16,0.68, 0.44, -6.27, 2.06, 1.62, 7.18, repro,
2009-09-17,-0.03, 0.26, -11.90, 2.09, 1.68, 7.30, repro,
2009-09-18,0.34, 0.41, -10.38, 2.09, 1.65, 7.26, repro,
2009-09-19,-0.21, 0.46, -5.75, 2.08, 1.62, 7.19, repro,
2009-09-20,1.45, 0.25, -4.75, 2.09, 1.61, 7.19, repro,
2009-09-21,1.34, -1.38, -14.80, 2.09, 1.61, 7.22, repro,
2009-09-22,0.54, 0.15, -16.70, 2.10, 1.64, 7.24, repro,
2009-09-23,0.78, -0.30, -11.81, 2.10, 1.65, 7.28, repro,
2009-09-24,0.38, -0.95, -6.99, 2.06, 1.61, 7.16, repro,
2009-09-25,0.13, -0.61, -6.43, 2.11, 1.64, 7.28, repro,
2009-09-26,1.20, -0.67, -10.80, 2.07, 1.61, 7.19, repro,
2009-09-27,0.06, -0.42, -8.68, 2.09, 1.67, 7.34, repro,
2009-09-28,-1.22, -0.73, -5.93, 2.11, 1.61, 7.24, repro,
2009-09-29,0.74, -0.44, -2.18, 2.13, 1.65, 7.31, repro,
2009-09-30,-1.18, -0.44, -7.36, 2.08, 1.62, 7.21, repro,
2009-10-01,0.34, 0.20, -10.36, 2.08, 1.61, 7.20, repro,
2009-10-02,-0.10, -0.76, -11.33, 2.06, 1.61, 7.13, repro,
2009-10-03,0.19, 1.03, -7.52, 2.04, 1.60, 7.08, repro,
2009-10-04,0.57, -0.85, -5.60, 2.07, 1.62, 7.19, repro,
2009-10-05,0.93, -0.30, -5.63, 2.04, 1.61, 7.14, repro,
2009-10-06,0.54, -1.00, -9.66, 2.07, 1.63, 7.26, repro,
2009-10-07,0.65, -0.66, -8.74, 2.05, 1.60, 7.11, repro,
2009-10-08,0.96, -0.28, -9.56, 2.13, 1.64, 7.34, repro,
2009-10-09,0.13, -0.32, -18.72, 2.05, 1.60, 7.12, repro,
2009-10-10,0.69, 0.42, -9.19, 2.06, 1.60, 7.17, repro,
2009-10-11,0.36, -0.48, -11.50, 2.06, 1.62, 7.22, repro,
2009-10-12,-0.87, 0.34, -6.46, 2.05, 1.61, 7.11, repro,
2009-10-13,-0.87, -0.01, -7.14, 2.06, 1.64, 7.24, repro,
2009-10-14,1.50, -0.52, -1.00, 2.04, 1.61, 7.10, repro,
2009-10-15,-0.24, 0.19, -8.25, 2.09, 1.66, 7.30, repro,
2009-10-16,-0.14, 0.88, -15.97, 2.09, 1.66, 7.29, repro,
2009-10-17,0.12, -0.21, -12.05, 2.11, 1.70, 7.41, repro,
2009-10-18,0.76, -0.05, -6.62, 2.10, 1.67, 7.34, repro,
2009-10-19,-0.51, -0.66, -6.93, 2.11, 1.69, 7.39, repro,
2009-10-20,1.20, -0.71, -8.96, 2.10, 1.69, 7.38, repro,
2009-10-21,1.04, 0.30, -6.23, 2.09, 1.68, 7.36, repro,
2009-10-22,0.00, -0.61, -6.11, 2.09, 1.66, 7.30, repro,
2009-10-23,0.65, 0.14, -7.82, 2.10, 1.67, 7.30, repro,
2009-10-24,-2.10, 1.04, 8.08, 2.13, 1.69, 7.42, repro,
2009-10-25,1.52, -0.79, -2.61, 2.14, 1.67, 7.35, repro,
2009-10-26,-0.23, 0.22, -10.57, 2.10, 1.70, 7.44, repro,
2009-10-27,1.33, -1.25, -0.76, 2.06, 1.65, 7.22, repro,
2009-10-28,0.91, -1.34, -4.72, 2.12, 1.69, 7.40, repro,
2009-10-29,0.14, -1.33, -12.43, 2.10, 1.66, 7.36, repro,
2009-10-30,-0.65, 0.57, -6.89, 2.24, 1.83, 7.94, repro,
2009-10-31,0.13, 0.49, -5.72, 2.16, 1.73, 7.58, repro,
2009-11-01,1.03, -0.57, -8.85, 2.06, 1.65, 7.25, repro,
2009-11-02,-0.09, -0.13, -13.11, 2.09, 1.66, 7.26, repro,
2009-11-03,0.00, -0.21, -9.62, 2.10, 1.66, 7.32, repro,
2009-11-04,0.60, -0.38, -13.41, 2.13, 1.70, 7.58, repro,
2009-11-05,2.55, 1.09, -0.99, 2.16, 1.75, 7.64, repro,
2009-11-06,-0.25, -1.38, -12.21, 2.10, 1.70, 7.46, repro,
2009-11-07,0.43, -0.99, -3.21, 2.16, 1.76, 7.60, repro,
2009-11-08,1.46, -1.01, -7.82, 2.17, 1.77, 7.63, repro,
2009-11-09,-0.28, 0.40, -13.59, 2.15, 1.74, 7.66, repro,
2009-11-10,-0.68, 0.52, -13.00, 2.27, 1.86, 8.00, repro,
2009-11-11,1.17, 0.37, -6.46, 2.09, 1.67, 7.37, repro,
2009-11-12,1.16, -1.07, -6.35, 2.16, 1.78, 7.79, repro,
2009-11-13,0.29, -0.55, -2.68, 2.14, 1.74, 7.66, repro,
2009-11-14,1.61, -0.52, -5.74, 2.18, 1.76, 7.64, repro,
2009-11-15,-0.47, 0.22, -15.81, 2.19, 1.76, 7.72, repro,
2009-11-16,1.26, 1.04, -11.25, 2.08, 1.67, 7.34, repro,
2009-11-17,0.05, -0.02, -11.71, 2.18, 1.72, 7.65, repro,
2009-11-18,0.64, -0.78, -2.12, 2.17, 1.70, 7.58, repro,
2009-11-19,-0.09, -0.01, -5.69, 2.13, 1.74, 7.60, repro,
2009-11-20,1.99, -0.81, -6.23, 2.11, 1.70, 7.44, repro,
2009-11-21,0.67, -0.49, -3.36, 2.09, 1.67, 7.37, repro,
2009-11-22,1.34, -0.54, -3.77, 2.06, 1.67, 7.34, repro,
2009-11-23,0.86, 0.12, -6.24, 2.05, 1.63, 7.25, repro,
2009-11-24,1.15, -0.26, -16.82, 2.12, 1.70, 7.50, repro,
2009-11-25,0.59, 0.38, -14.22, 2.09, 1.67, 7.37, repro,
2009-11-26,-0.04, -0.18, -15.87, 2.09, 1.67, 7.31, repro,
2009-11-27,0.31, -0.25, -6.89, 2.07, 1.66, 7.25, repro,
2009-11-28,2.50, -0.21, -8.83, 2.09, 1.66, 7.28, repro,
2009-11-29,2.53, -0.37, -12.39, 2.08, 1.66, 7.28, repro,
2009-11-30,0.53, -0.16, -13.31, 2.04, 1.61, 7.11, repro,
2009-12-01,1.05, -0.49, -11.21, 2.06, 1.62, 7.17, repro,
2009-12-02,1.91, -0.29, -7.22, 2.04, 1.61, 7.13, repro,
2009-12-03,0.44, 0.01, -13.57, 2.13, 1.77, 7.58, repro,
2009-12-04,1.22, 0.07, -11.09, 2.05, 1.61, 7.16, repro,
2009-12-05,1.42, -1.08, -9.71, 2.06, 1.61, 7.15, repro,
2009-12-06,1.68, 0.32, -1.86, 2.05, 1.62, 7.18, repro,
2009-12-07,0.44, -0.92, -6.62, 2.12, 1.63, 7.33, repro,
2009-12-08,0.23, -0.37, -6.56, 2.09, 1.65, 7.33, repro,
2009-12-09,0.11, -0.25, -4.92, 2.08, 1.66, 7.39, repro,
2009-12-10,1.36, 0.14, -11.74, 2.06, 1.62, 7.23, repro,
2009-12-11,1.08, 0.40, -9.64, 2.08, 1.66, 7.38, repro,
2009-12-12,0.22, 0.83, -10.21, 2.09, 1.66, 7.37, repro,
2009-12-13,0.70, 1.75, -3.19, 2.05, 1.60, 7.15, repro,
2009-12-14,0.39, 0.28, -10.19, 2.06, 1.60, 7.13, repro,
2009-12-15,1.15, 0.67, -12.36, 2.06, 1.61, 7.20, repro,
2009-12-16,0.78, 0.19, -17.01, 2.03, 1.60, 7.09, repro,
2009-12-17,-0.78, 0.34, -18.28, 2.07, 1.62, 7.26, repro,
2009-12-18,0.23, 0.46, -12.62, 2.06, 1.61, 7.21, repro,
2009-12-19,-0.23, 0.69, -15.40, 2.07, 1.64, 7.32, repro,
2009-12-20,-0.05, 0.86, -17.53, 2.07, 1.64, 7.31, repro,
2009-12-21,0.09, 0.09, -7.73, 2.05, 1.63, 7.25, repro,
2009-12-22,-0.15, -0.05, -8.50, 2.05, 1.64, 7.26, repro,
2009-12-23,1.55, 0.80, -18.24, 2.09, 1.66, 7.35, repro,
2009-12-24,-0.74, 0.15, -16.27, 2.04, 1.60, 7.17, repro,
2009-12-25,0.57, 0.39, -14.21, 2.06, 1.61, 7.22, repro,
2009-12-26,0.34, 0.57, -10.36, 2.04, 1.62, 7.19, repro,
2009-12-27,0.63, -0.01, -14.72, 2.04, 1.62, 7.16, repro,
2009-12-28,0.75, 1.07, -10.45, 2.03, 1.61, 7.12, repro,
2009-12-29,-0.14, 0.98, -15.70, 2.05, 1.61, 7.21, repro,
2009-12-30,1.44, 0.04, -7.19, 2.03, 1.60, 7.14, repro,
2009-12-31,0.37, 0.53, -16.90, 2.04, 1.60, 7.14, repro,
2010-01-01,0.21, 0.59, -18.66, 2.03, 1.60, 7.20, repro,
2010-01-02,-0.74, 1.57, -9.60, 2.02, 1.60, 7.14, repro,
2010-01-03,-1.00, 1.13, -15.16, 2.05, 1.60, 7.19, repro,
2010-01-04,0.12, 1.15, -15.68, 2.06, 1.60, 7.24, repro,
2010-01-05,1.41, 0.85, -17.80, 2.05, 1.60, 7.16, repro,
2010-01-06,0.70, 0.18, -17.33, 2.04, 1.60, 7.18, repro,
2010-01-07,1.45, 0.97, -14.81, 2.04, 1.60, 7.20, repro,
2010-01-08,0.70, 0.12, -17.63, 2.04, 1.59, 7.18, repro,
2010-01-09,0.03, 0.79, -18.16, 2.05, 1.60, 7.18, repro,
2010-01-10,0.28, 1.32, -16.31, 2.05, 1.60, 7.21, repro,
2010-01-11,-0.22, 1.17, -20.22, 2.14, 1.61, 7.35, repro,
2010-01-12,0.55, 1.23, -11.50, 2.06, 1.61, 7.26, repro,
2010-01-13,-0.18, 1.17, -13.37, 2.07, 1.63, 7.28, repro,
2010-01-14,0.17, 0.28, -15.19, 2.12, 1.66, 7.56, repro,
2010-01-15,-0.57, 0.31, -16.56, 2.15, 1.69, 7.62, repro,
2010-01-16,0.37, 1.15, -10.62, 2.06, 1.59, 7.18, repro,
2010-01-17,-0.67, 0.49, -6.30, 2.07, 1.61, 7.27, repro,
2010-01-18,0.60, 0.37, -1.11, 2.04, 1.59, 7.15, repro,
2010-01-19,-0.64, 1.00, -1.78, 2.13, 1.62, 7.33, repro,
2010-01-20,1.49, -0.10, -0.16, 2.15, 1.67, 7.47, repro,
2010-01-21,1.54, -0.29, 6.74, 2.09, 1.64, 7.34, repro,
2010-01-22,0.65, 0.71, 1.41, 2.12, 1.62, 7.35, repro,
2010-01-23,0.10, 0.14, -8.15, 2.05, 1.59, 7.15, repro,
2010-01-24,0.70, 0.39, -10.68, 2.05, 1.59, 7.12, repro,
2010-01-25,-0.13, 1.41, -12.29, 2.04, 1.59, 7.11, repro,
2010-01-26,0.50, 0.48, -17.27, 2.11, 1.64, 7.25, repro,
2010-01-27,0.32, 1.01, -16.91, 2.12, 1.63, 7.26, repro,
2010-01-28,0.22, 0.81, -18.65, 2.06, 1.61, 7.24, repro,
2010-01-29,0.13, 0.35, -22.39, 2.06, 1.60, 7.17, repro,
2010-01-30,0.39, 0.02, -14.79, 2.06, 1.59, 7.18, repro,
2010-01-31,1.31, 0.49, -12.83, 2.06, 1.59, 7.18, repro,
2010-02-01,0.23, 0.65, -12.53, 2.05, 1.58, 7.14, repro,
2010-02-02,-0.14, 0.94, -9.46, 2.12, 1.60, 7.35, repro,
2010-02-03,0.30, 0.33, -7.71, 2.12, 1.65, 7.47, repro,
2010-02-04,0.08, 0.02, -9.94, 2.23, 1.75, 7.86, repro,
2010-02-05,-1.23, 0.51, -15.50, 2.09, 1.66, 7.43, repro,
2010-02-06,0.23, 0.95, -12.68, 2.12, 1.68, 7.56, repro,
2010-02-07,1.03, 0.64, -10.04, 2.20, 1.63, 7.56, repro,
2010-02-08,0.41, 0.48, -8.42, 2.12, 1.61, 7.34, repro,
2010-02-09,-0.54, 0.49, -6.33, 2.12, 1.61, 7.37, repro,
2010-02-10,0.42, 0.79, -13.59, 2.15, 1.67, 7.59, repro,
2010-02-11,0.82, 0.04, -11.68, 2.14, 1.73, 7.80, repro,
2010-02-12,0.72, 1.15, -13.09, 2.09, 1.62, 7.38, repro,
