PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JCFI
Station name,JCFInca__NIC2010
Begin Date, 2010-10-04
End Date, 2017-10-05
Release Date, 2019-08-30
Reference position, 12.6837441693 North Latitude, -86.8282679776 East Longitude, 44.11040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-06,-3.50, 1.10, 5.10, 1.64, 1.85, 7.57, repro,
2011-09-07,-4.18, 1.45, -2.85, 1.98, 2.34, 8.95, repro,
2011-09-08,-2.54, 1.59, -0.13, 1.78, 2.20, 8.39, repro,
2011-09-09,-3.31, 1.71, -1.21, 1.67, 2.01, 7.87, repro,
2011-09-10,-4.12, 1.18, 2.59, 1.76, 2.05, 8.13, repro,
2011-09-11,0.25, -1.43, -12.66, 1.99, 2.42, 9.55, repro,
2011-09-12,-1.09, 0.06, -3.85, 1.66, 1.92, 7.80, repro,
2011-09-13,-0.02, 0.52, 6.63, 1.66, 1.91, 7.76, repro,
2011-09-14,-3.21, 0.28, 6.15, 1.86, 2.22, 8.54, repro,
2011-09-15,-0.44, -1.90, 7.04, 1.64, 1.86, 7.66, repro,
2011-09-16,-3.12, -1.30, 6.96, 1.81, 1.97, 8.57, repro,
2011-09-17,-1.74, -1.27, 0.08, 1.67, 1.94, 7.78, repro,
2011-09-18,-1.34, 5.01, 5.21, 1.81, 2.10, 8.32, repro,
2011-09-19,0.90, 2.39, 14.49, 1.74, 2.02, 8.33, repro,
2011-09-20,-3.87, 0.42, 0.17, 1.80, 1.92, 8.29, repro,
2011-09-21,-2.76, 1.32, 9.62, 1.82, 2.18, 8.33, repro,
2011-09-22,-3.40, 0.69, 0.25, 1.64, 1.89, 7.60, repro,
2011-09-23,-1.57, -0.84, -5.50, 1.68, 2.02, 7.99, repro,
2011-09-24,-1.80, -0.46, 0.79, 1.89, 2.30, 8.97, repro,
2011-09-25,-3.65, 1.25, 5.42, 1.70, 1.99, 8.00, repro,
2011-09-26,-0.69, -4.17, -4.88, 1.64, 1.96, 7.78, repro,
2011-09-27,-0.56, -2.90, 10.51, 1.76, 2.00, 8.47, repro,
2011-09-28,-2.99, -0.26, 5.91, 1.66, 1.99, 7.88, repro,
2011-09-29,-0.86, -0.42, 0.96, 1.73, 2.06, 8.24, repro,
2011-09-30,-1.76, -0.47, 9.04, 1.79, 2.08, 8.44, repro,
2011-10-01,-4.46, 5.11, -6.74, 1.72, 2.03, 8.21, repro,
2011-10-02,-5.23, -0.92, -11.19, 1.86, 2.22, 8.80, repro,
2011-10-03,-4.75, -0.04, -8.48, 1.74, 2.08, 8.28, repro,
2011-10-04,-2.67, -2.06, -13.33, 1.75, 2.11, 8.20, repro,
2011-10-05,-2.91, -1.69, -14.23, 1.98, 2.47, 9.41, repro,
2011-10-06,-1.39, -0.18, -4.90, 1.68, 1.98, 7.95, repro,
2011-10-07,-0.13, 2.47, 4.94, 1.73, 2.14, 8.17, repro,
2011-10-08,-2.43, -1.28, 12.59, 1.83, 2.17, 8.88, repro,
2011-10-09,-5.16, 0.82, -0.22, 1.68, 2.02, 7.89, repro,
2011-10-10,-2.12, 1.88, -11.74, 1.65, 1.95, 7.86, repro,
2011-10-11,-3.65, 1.66, 34.50, 1.78, 2.11, 8.43, repro,
2011-10-12,-1.42, 2.34, 7.58, 1.63, 1.95, 7.84, repro,
2011-10-13,-2.75, 0.57, 4.52, 1.69, 2.03, 8.05, repro,
2011-10-14,-1.54, 6.49, 6.62, 1.71, 1.98, 8.07, repro,
2011-10-15,-0.28, -0.30, 4.42, 1.66, 1.94, 7.90, repro,
2011-10-16,0.44, -1.09, 6.70, 1.67, 1.94, 7.92, repro,
2011-10-17,-4.14, 1.89, 10.38, 1.64, 1.94, 7.90, repro,
2011-10-18,-1.59, 2.04, 2.24, 1.67, 1.98, 7.86, repro,
2011-10-19,-1.35, -0.01, 7.66, 1.75, 2.05, 8.62, repro,
2011-10-20,-1.09, 0.92, 1.84, 1.64, 1.90, 7.74, repro,
2011-10-21,-5.27, 0.40, -3.37, 1.62, 1.90, 7.73, repro,
2011-10-22,-4.34, -2.89, -2.42, 1.63, 1.92, 7.81, repro,
2011-10-23,-4.60, -0.74, -6.15, 1.65, 1.90, 7.78, repro,
2011-10-24,-2.27, 1.26, 5.10, 1.60, 1.88, 7.60, repro,
2011-10-25,-4.72, 0.84, 7.46, 1.66, 1.90, 7.84, repro,
2011-10-26,-5.16, 2.60, 11.35, 1.60, 1.89, 7.59, repro,
2011-10-27,-5.22, 3.91, 16.86, 1.75, 2.11, 8.33, repro,
2011-10-28,-2.50, 1.81, 8.44, 1.70, 2.00, 8.16, repro,
2011-10-29,-1.04, -0.14, -0.85, 1.80, 2.30, 8.86, repro,
2011-10-30,-2.82, 2.15, 3.36, 1.61, 1.88, 7.59, repro,
2011-10-31,-4.03, 1.78, 8.45, 1.61, 1.88, 7.59, repro,
2011-11-01,-3.74, 2.13, 11.36, 1.61, 1.89, 7.60, repro,
2011-11-02,-4.33, 3.01, 4.39, 1.62, 1.88, 7.65, repro,
2011-11-03,-3.38, 1.94, 15.23, 1.66, 1.94, 7.86, repro,
2011-11-04,-4.59, 1.04, 16.16, 1.66, 1.89, 7.93, repro,
2011-11-05,-2.51, 0.87, 13.45, 1.68, 1.95, 7.92, repro,
2011-11-06,-3.51, 2.58, 8.54, 1.66, 1.94, 7.88, repro,
2011-11-07,-3.15, 1.02, 11.68, 1.64, 1.91, 7.73, repro,
2011-11-08,-5.14, 4.86, 5.20, 1.62, 1.90, 7.61, repro,
2011-11-09,-2.25, 5.55, 7.79, 1.61, 1.90, 7.55, repro,
2011-11-10,-4.21, 4.17, -6.71, 1.67, 1.91, 7.79, repro,
2011-11-11,-3.63, 3.01, -3.14, 1.63, 1.89, 7.63, repro,
2011-11-12,-2.01, 1.88, 9.52, 1.61, 1.89, 7.65, repro,
2011-11-13,-3.44, 4.04, 17.36, 1.61, 1.88, 7.59, repro,
2011-11-14,-2.65, 2.48, 11.73, 1.70, 2.01, 8.04, repro,
2011-11-15,-3.23, 5.37, 17.82, 1.80, 2.29, 8.64, repro,
2011-11-16,-3.26, 2.12, 8.16, 1.83, 2.21, 8.63, repro,
2011-11-17,-5.59, 2.43, 6.34, 1.64, 1.90, 7.65, repro,
2011-11-18,-5.15, -0.56, 21.81, 1.90, 2.32, 9.14, repro,
2011-11-19,-3.71, 3.12, 7.28, 1.66, 1.91, 7.80, repro,
2011-11-20,-4.46, -0.81, 2.06, 1.70, 2.00, 8.34, repro,
2011-11-21,-2.93, 1.55, -3.54, 1.64, 1.91, 7.72, repro,
2011-11-22,-5.27, 3.05, -5.79, 1.75, 2.07, 8.29, repro,
2012-05-07,-5.54, 2.03, 18.73, 1.81, 2.09, 8.59, repro,
2012-05-08,-6.79, 4.15, 26.78, 1.58, 1.91, 7.54, repro,
2012-05-09,-4.94, 2.06, 7.18, 1.97, 2.36, 9.22, repro,
2012-05-10,-1.75, 1.73, 19.46, 1.64, 1.94, 7.78, repro,
2012-05-11,-3.82, 2.08, 10.41, 1.58, 1.88, 7.46, repro,
2012-05-12,-6.53, 2.62, 11.88, 1.69, 1.94, 8.01, repro,
2012-05-13,-6.44, 3.13, 12.90, 1.76, 2.20, 8.51, repro,
2012-05-14,-4.75, 2.90, 21.80, 1.60, 1.94, 7.60, repro,
2012-05-15,-1.90, 3.11, 14.39, 1.68, 2.04, 8.15, repro,
2012-05-16,-2.68, 3.54, 18.31, 1.59, 1.93, 7.58, repro,
2012-05-17,-1.87, 3.35, 18.63, 1.75, 2.11, 8.28, repro,
2012-05-18,-3.68, 2.43, 13.68, 1.76, 2.03, 8.40, repro,
2012-05-19,-2.36, 2.66, 5.16, 1.68, 1.97, 7.99, repro,
2012-05-20,-5.64, 3.69, 23.68, 1.70, 1.99, 8.06, repro,
2012-05-21,-3.33, 5.55, 12.65, 1.60, 1.87, 7.58, repro,
2012-05-22,-2.82, 2.05, 22.74, 1.70, 1.97, 8.16, repro,
2012-05-23,-1.63, 3.37, 20.86, 1.62, 1.89, 7.65, repro,
2012-05-24,-2.39, 5.32, 8.00, 1.81, 2.10, 8.58, repro,
2012-05-25,-3.62, 2.89, 16.09, 1.66, 1.98, 7.89, repro,
2012-05-26,-2.05, 1.77, 19.83, 1.91, 2.30, 9.08, repro,
2012-05-27,-3.68, 0.75, 19.78, 1.62, 1.88, 7.62, repro,
2012-05-28,-3.41, 4.56, 8.39, 1.58, 1.93, 7.47, repro,
2012-05-29,-0.79, 3.16, 19.33, 1.74, 2.10, 8.29, repro,
2012-05-30,-1.97, 5.64, 19.76, 1.76, 2.07, 7.91, repro,
2012-05-31,-1.66, 5.31, 22.29, 1.71, 2.06, 8.14, repro,
2012-06-01,-2.64, 6.03, 16.77, 1.60, 1.94, 7.65, repro,
2012-06-02,-2.54, 5.28, 14.28, 1.64, 2.03, 7.79, repro,
2012-06-03,-1.03, 7.14, 18.63, 1.68, 2.01, 7.92, repro,
2012-06-04,-3.05, 4.28, 17.35, 1.93, 2.26, 9.25, repro,
2012-06-05,-1.55, 2.98, 22.73, 1.58, 1.87, 7.43, repro,
2012-06-06,2.06, 6.05, 24.17, 1.69, 2.00, 7.83, repro,
2012-06-07,-2.88, 4.60, 19.78, 1.57, 1.90, 7.43, repro,
2012-06-08,-2.98, 2.84, 9.58, 1.60, 1.90, 7.51, repro,
2012-06-09,-1.26, 3.92, 13.22, 1.79, 2.03, 8.18, repro,
2012-06-10,-2.33, 4.34, 19.43, 1.63, 1.98, 7.72, repro,
2012-06-11,-1.40, 2.60, 5.00, 1.58, 1.89, 7.45, repro,
2012-06-12,0.26, 6.01, 18.88, 1.62, 1.89, 7.52, repro,
2012-06-13,-2.34, 4.99, 24.47, 1.57, 1.89, 7.43, repro,
2012-06-14,-3.26, 3.39, 9.88, 1.71, 2.03, 8.11, repro,
2012-06-15,-0.66, 5.68, 19.87, 1.60, 1.88, 7.51, repro,
2012-06-16,-3.30, 1.30, 23.24, 1.63, 1.92, 7.67, repro,
2012-06-17,-3.89, 4.63, 14.71, 1.77, 2.21, 8.40, repro,
2012-06-18,-0.56, 4.61, 23.10, 1.59, 1.93, 7.57, repro,
2012-06-19,-1.88, 1.15, 1.18, 1.64, 1.89, 7.67, repro,
2012-06-20,-2.24, 3.19, 5.37, 1.66, 2.04, 7.79, repro,
2012-06-21,-3.41, 4.80, 10.67, 1.64, 1.99, 7.74, repro,
2012-06-22,1.39, 3.35, 21.82, 1.71, 2.06, 8.17, repro,
2012-06-23,-1.49, 1.57, 17.25, 1.66, 2.06, 7.96, repro,
2012-06-24,-2.22, 2.05, 8.54, 1.64, 2.05, 7.82, repro,
2012-06-25,-3.10, 4.19, 15.92, 1.75, 2.10, 8.02, repro,
2012-06-26,0.72, 5.95, 31.27, 1.88, 2.25, 9.01, repro,
2012-06-27,-2.11, 4.00, 6.75, 1.64, 2.03, 7.97, repro,
2012-06-28,-0.64, 2.86, 14.54, 1.59, 1.90, 7.53, repro,
2012-06-29,-3.52, 2.47, 15.60, 1.67, 1.97, 7.88, repro,
2012-06-30,-4.14, 3.56, 12.23, 1.58, 1.89, 7.46, repro,
2012-07-01,-1.27, 5.35, 16.48, 1.58, 1.88, 7.47, repro,
2012-07-02,-2.17, 4.58, 6.38, 1.61, 1.96, 7.68, repro,
2012-07-03,-1.64, 4.07, 12.94, 1.58, 1.93, 7.52, repro,
2012-07-04,-2.29, 5.45, 11.45, 1.79, 2.20, 8.52, repro,
2012-07-05,-2.07, 1.89, 7.57, 1.64, 1.95, 7.79, repro,
2012-07-06,-3.22, 2.67, 18.39, 1.66, 1.96, 7.88, repro,
2012-07-07,-2.26, 4.12, 21.10, 1.58, 1.89, 7.49, repro,
2012-07-08,-2.60, 3.65, 19.00, 1.61, 1.94, 7.64, repro,
2012-07-09,-2.32, 2.17, 13.05, 1.57, 1.90, 7.44, repro,
2012-07-10,-1.74, 3.45, 13.06, 1.66, 2.06, 7.99, repro,
2012-07-11,-3.68, 4.93, 13.42, 1.56, 1.90, 7.41, repro,
2012-07-12,-4.58, 3.64, 8.67, 1.67, 1.97, 7.89, repro,
2012-07-13,-1.59, 5.38, -2.91, 1.66, 2.04, 8.01, repro,
2012-07-14,-1.25, 5.69, 27.90, 1.60, 1.94, 7.62, repro,
2012-07-15,-2.32, 4.98, 6.61, 1.59, 1.89, 7.43, repro,
2012-07-16,-1.94, 3.47, 14.26, 1.68, 2.05, 8.03, repro,
2012-07-17,-2.31, 3.61, 17.57, 1.67, 1.99, 7.98, repro,
2012-07-18,-1.14, 3.37, 8.03, 1.64, 1.98, 7.85, repro,
2012-07-19,-3.61, 5.50, 11.13, 1.59, 1.91, 7.57, repro,
2012-07-20,-1.73, 3.41, 20.75, 1.58, 1.88, 7.50, repro,
2012-07-21,-0.46, 5.63, 13.81, 1.57, 1.88, 7.42, repro,
2012-07-22,-4.48, 3.60, 10.26, 1.58, 1.88, 7.45, repro,
2012-07-23,-1.80, 4.96, 21.63, 1.57, 1.87, 7.41, repro,
2012-07-24,-0.38, 5.15, 9.97, 1.62, 1.91, 7.71, repro,
2012-07-25,-0.65, 4.54, 22.37, 1.60, 1.88, 7.50, repro,
2012-07-26,-1.38, 6.57, 19.56, 1.58, 1.88, 7.44, repro,
2012-07-27,-0.14, 7.07, 23.61, 1.59, 1.91, 7.58, repro,
2012-07-28,-3.56, 5.75, 3.21, 1.58, 1.90, 7.49, repro,
2012-07-29,-3.07, 3.99, 19.59, 1.59, 1.89, 7.47, repro,
2012-07-30,-1.55, 7.17, 23.18, 1.58, 1.88, 7.47, repro,
2012-07-31,-1.65, 7.25, 14.34, 1.59, 1.88, 7.46, repro,
2012-08-01,-4.54, 6.31, 9.93, 1.57, 1.88, 7.41, repro,
2012-08-02,-2.09, 6.90, 16.13, 1.56, 1.89, 7.42, repro,
2012-08-03,-1.12, 5.63, 13.64, 1.59, 1.91, 7.55, repro,
2012-08-04,-2.36, 6.10, 15.24, 1.57, 1.88, 7.42, repro,
2012-08-05,-1.22, 4.89, 9.32, 1.60, 1.88, 7.51, repro,
2012-08-06,-0.97, 3.64, 24.24, 1.63, 1.93, 7.70, repro,
2012-08-07,-2.62, 6.78, 9.95, 1.64, 1.99, 7.85, repro,
2012-08-08,-2.15, 2.79, 26.96, 1.70, 2.02, 8.02, repro,
2012-08-09,-0.55, 3.51, 21.45, 1.57, 1.89, 7.43, repro,
2012-08-10,-2.74, 4.90, 8.74, 1.59, 1.91, 7.47, repro,
2012-08-11,0.97, 2.51, 12.31, 1.75, 2.25, 8.30, repro,
2012-08-12,0.90, 2.18, 21.08, 1.67, 1.99, 7.78, repro,
2012-08-13,0.28, 4.09, 8.11, 1.60, 1.98, 7.62, repro,
2012-08-14,-0.68, 3.43, 17.37, 1.85, 2.24, 8.64, repro,
2012-08-15,-0.65, 3.21, 19.87, 1.75, 2.13, 8.47, repro,
2012-08-16,-0.53, 1.68, 17.11, 1.57, 1.88, 7.36, repro,
2012-08-17,-1.42, 4.63, 17.90, 1.60, 1.93, 7.53, repro,
2012-08-18,-0.08, 0.14, 4.64, 1.60, 1.97, 7.59, repro,
2012-08-19,0.45, -0.57, 7.36, 1.60, 1.93, 7.58, repro,
2012-08-20,-0.72, 2.98, 14.29, 1.61, 1.94, 7.59, repro,
2012-08-21,0.87, 2.48, 15.29, 1.89, 2.62, 9.10, repro,
2012-08-22,0.80, 3.51, 18.75, 1.58, 1.91, 7.45, repro,
2012-08-23,0.76, 1.57, 8.22, 1.57, 1.92, 7.46, repro,
2012-08-24,-0.94, -1.76, -2.86, 1.84, 2.48, 9.07, repro,
2012-08-25,-2.51, -1.59, 29.20, 1.83, 2.27, 8.89, repro,
2012-08-26,-0.97, 0.87, 6.11, 1.65, 2.02, 7.85, repro,
2012-08-27,-2.35, 3.87, 10.57, 1.65, 2.12, 7.85, repro,
2012-08-28,-2.32, 4.33, 10.50, 1.62, 1.95, 7.84, repro,
2012-08-29,-4.25, 2.60, 3.02, 1.67, 2.06, 8.17, repro,
2012-08-30,-0.48, 3.13, 9.62, 1.72, 2.19, 8.41, repro,
2012-08-31,-0.62, 2.00, 11.71, 1.83, 2.25, 8.61, repro,
2012-09-01,-0.54, 2.15, 23.54, 1.63, 1.97, 7.66, repro,
2012-09-02,-4.32, -0.46, 9.59, 1.61, 1.97, 7.66, repro,
2012-09-03,-3.19, 1.92, 12.03, 1.62, 2.02, 7.76, repro,
2012-09-04,-2.84, -1.64, 2.79, 1.66, 2.04, 7.96, repro,
2012-09-05,-2.01, 5.06, 14.16, 1.70, 2.05, 7.99, repro,
2012-09-06,-9.21, -3.46, 11.14, 1.79, 2.37, 8.48, repro,
2012-09-07,-8.28, -8.07, 8.26, 1.76, 2.14, 8.27, repro,
2012-09-08,-8.14, -4.61, 19.73, 1.64, 2.07, 7.75, repro,
2012-09-09,-6.53, -4.81, 6.67, 1.73, 2.25, 8.32, repro,
2012-09-10,-8.41, -5.01, 2.93, 1.84, 2.26, 8.60, repro,
2012-09-11,-9.65, -6.28, 5.02, 1.65, 1.94, 7.80, repro,
2012-09-12,-8.17, -4.62, 15.09, 1.65, 2.02, 7.91, repro,
2012-09-13,-8.08, -3.68, 0.10, 1.72, 2.07, 8.30, repro,
2012-09-14,-8.64, -7.26, 16.22, 1.62, 1.99, 7.69, repro,
2012-09-15,-8.93, -4.52, 5.54, 1.67, 2.11, 7.99, repro,
2012-09-16,-10.56, -3.92, 11.50, 1.63, 1.93, 7.60, repro,
2012-09-17,-9.04, -7.13, 12.36, 1.66, 2.09, 7.85, repro,
2012-09-18,-5.39, -4.03, 12.32, 1.79, 2.26, 8.66, repro,
2012-09-19,-8.03, -5.94, 19.97, 1.74, 2.11, 8.17, repro,
2012-09-20,-9.07, -3.44, 11.96, 1.58, 1.89, 7.44, repro,
2012-09-21,-8.86, -7.82, 17.51, 1.64, 2.03, 7.80, repro,
2012-09-22,-13.65, -6.34, 17.26, 1.78, 2.26, 8.56, repro,
2012-09-23,-9.41, -5.01, 5.54, 1.78, 2.32, 8.53, repro,
2012-09-24,-8.53, -4.83, 13.00, 1.96, 2.59, 9.24, repro,
2012-09-25,-7.23, -3.17, 15.49, 1.74, 2.16, 8.41, repro,
2012-09-26,-10.70, -1.77, 5.58, 1.80, 2.19, 8.42, repro,
2012-09-27,-10.59, -4.55, 9.75, 1.65, 2.08, 7.89, repro,
2012-09-28,-10.42, -4.93, 13.64, 1.59, 1.95, 7.53, repro,
2012-09-29,-12.91, -4.70, 15.73, 1.62, 2.04, 7.68, repro,
2012-09-30,-12.60, -4.53, 6.21, 1.62, 1.89, 7.51, repro,
2012-10-01,-13.51, -4.51, 8.52, 2.01, 2.26, 8.83, repro,
2012-10-02,-8.73, -4.72, 16.96, 1.63, 2.00, 7.67, repro,
2012-10-03,-8.39, -5.04, 25.24, 1.68, 2.09, 7.91, repro,
2012-10-04,-11.29, -5.35, 17.49, 1.63, 1.94, 7.60, repro,
2012-10-05,-11.95, -4.70, 19.78, 1.61, 1.91, 7.51, repro,
2012-10-06,-11.14, -3.60, 14.11, 1.63, 1.95, 7.73, repro,
2012-10-07,-12.61, -4.26, 2.10, 1.65, 2.02, 7.63, repro,
2012-10-08,-12.20, -6.44, 21.66, 1.74, 2.16, 8.12, repro,
2012-10-09,-14.04, -6.23, 12.91, 1.89, 2.17, 8.81, repro,
2012-10-10,-9.94, -5.79, 20.73, 1.64, 1.99, 7.76, repro,
2012-10-11,-11.87, -5.20, 1.75, 1.71, 2.17, 8.10, repro,
2012-10-12,-12.12, -9.61, 27.13, 1.93, 2.65, 9.43, repro,
2012-10-13,-10.83, -7.08, 15.17, 1.76, 2.31, 8.47, repro,
2012-10-14,-10.62, -6.73, 9.37, 1.67, 1.95, 7.75, repro,
2012-10-15,-9.66, -7.09, 21.79, 1.63, 1.99, 7.82, repro,
2012-10-16,-11.65, -4.17, 12.72, 1.63, 1.95, 7.69, repro,
2012-10-17,-12.84, -2.75, 24.96, 1.67, 2.00, 7.85, repro,
2012-10-18,-12.44, -2.12, 14.30, 1.60, 1.89, 7.43, repro,
2012-10-19,-12.52, -5.64, 21.25, 1.67, 1.96, 7.80, repro,
2012-10-20,-11.85, -7.60, 20.73, 1.62, 1.94, 7.65, repro,
2012-10-21,-10.79, -5.09, 22.66, 1.76, 2.16, 8.64, repro,
2012-10-22,-11.35, -6.88, 14.11, 1.61, 1.88, 7.45, repro,
2012-10-23,-12.05, -8.20, 6.42, 1.81, 2.36, 8.69, repro,
2012-10-24,-13.63, -5.63, 11.69, 1.80, 2.34, 8.53, repro,
2012-10-25,-13.46, -7.50, 7.89, 1.61, 1.89, 7.44, repro,
2012-10-26,-10.09, -2.29, 23.25, 1.79, 2.19, 8.62, repro,
2012-10-27,-10.13, -5.64, 17.05, 1.60, 1.90, 7.41, repro,
2012-10-28,-12.13, -5.66, 15.37, 1.60, 1.87, 7.36, repro,
2012-10-29,-12.16, -4.63, 20.59, 1.58, 1.89, 7.38, repro,
2012-10-30,-15.68, -5.43, 25.83, 1.74, 2.13, 8.15, repro,
2012-10-31,-14.36, -2.35, 18.96, 1.65, 1.93, 7.63, repro,
2012-11-01,-10.73, -6.23, 8.70, 1.59, 1.88, 7.39, repro,
2012-11-02,-11.53, -5.72, 9.99, 1.66, 1.91, 7.63, repro,
2012-11-03,-12.71, -4.54, 8.61, 1.59, 1.91, 7.45, repro,
2012-11-04,-12.20, -3.50, 8.68, 1.62, 1.94, 7.60, repro,
2012-11-05,-13.72, -6.64, 17.67, 1.74, 2.06, 8.30, repro,
2012-11-06,-14.22, -6.37, 14.45, 1.69, 1.94, 7.74, repro,
2012-11-07,-12.34, -3.26, 12.99, 1.64, 1.93, 7.52, repro,
2012-11-08,-12.52, -5.78, 13.76, 1.71, 1.93, 8.08, repro,
2012-11-09,-13.40, -6.04, 11.63, 1.64, 1.92, 7.61, repro,
2012-11-10,-12.43, -4.55, 10.17, 1.62, 1.91, 7.56, repro,
2012-11-11,-12.22, -4.73, 21.78, 1.65, 1.89, 7.64, repro,
2012-11-12,-13.69, -5.70, 16.26, 1.64, 1.90, 7.59, repro,
2012-11-13,-14.42, -2.65, 11.39, 1.64, 1.94, 7.74, repro,
2012-11-14,-15.61, -5.73, 17.07, 1.65, 1.89, 7.46, repro,
2012-11-15,-14.07, -4.52, 10.84, 1.65, 1.92, 7.67, repro,
2012-11-16,-14.64, -5.24, 5.65, 1.59, 1.89, 7.41, repro,
2012-11-17,-14.47, -5.76, 11.11, 1.65, 1.91, 7.67, repro,
2012-11-18,-14.13, -4.84, 14.21, 1.65, 1.89, 7.60, repro,
2012-11-19,-13.80, -4.81, 17.44, 1.67, 1.88, 7.90, repro,
2012-11-20,-13.22, -3.73, 14.40, 1.65, 1.92, 7.64, repro,
2012-11-21,-13.30, -3.18, 15.52, 1.63, 1.91, 7.61, repro,
2012-11-22,-14.07, -3.61, 20.40, 1.58, 1.84, 7.26, repro,
2012-11-23,-12.68, -4.16, 9.85, 1.60, 1.86, 7.39, repro,
2012-11-24,-15.53, -4.10, 11.62, 1.62, 1.92, 7.60, repro,
2012-11-25,-14.95, -2.65, 18.31, 1.63, 1.88, 7.50, repro,
2012-11-26,-14.14, -3.49, 17.89, 1.64, 1.94, 7.73, repro,
2012-11-27,-14.77, -2.93, 18.60, 1.64, 1.90, 7.65, repro,
2012-11-28,-14.15, 0.66, 10.13, 1.66, 1.95, 7.60, repro,
2012-11-29,-15.22, -1.28, 10.18, 1.61, 1.88, 7.52, repro,
2012-11-30,-17.16, -3.36, 10.20, 1.64, 1.91, 7.65, repro,
2012-12-01,-15.70, -3.62, 3.28, 1.59, 1.90, 7.46, repro,
2012-12-02,-12.14, -3.79, 11.23, 1.64, 1.86, 7.55, repro,
2012-12-03,-15.10, -5.79, 6.14, 1.63, 1.85, 7.57, repro,
2012-12-04,-13.61, -2.90, 15.88, 1.58, 1.84, 7.22, repro,
2012-12-05,-16.22, -3.23, 9.27, 1.59, 1.85, 7.30, repro,
2012-12-06,-15.71, -3.11, 10.25, 1.67, 1.86, 7.65, repro,
2012-12-07,-14.50, -1.78, 11.61, 1.64, 1.88, 7.56, repro,
2012-12-08,-13.52, -1.21, 21.42, 1.58, 1.87, 7.36, repro,
2012-12-09,-14.06, -2.12, 19.89, 1.60, 1.88, 7.54, repro,
2012-12-10,-16.60, -0.59, 20.53, 1.58, 1.91, 7.46, repro,
2012-12-11,-13.06, -2.13, 23.02, 1.72, 2.16, 8.20, repro,
2012-12-12,-12.82, -4.24, 18.01, 1.63, 1.89, 7.64, repro,
2012-12-13,-15.01, -3.86, 15.68, 1.62, 1.87, 7.55, repro,
2012-12-14,-15.57, -5.94, 12.15, 1.59, 1.90, 7.51, repro,
2012-12-15,-15.66, -6.58, 15.80, 1.60, 1.89, 7.51, repro,
2012-12-16,-14.15, -3.48, 26.29, 1.56, 1.86, 7.31, repro,
2012-12-17,-13.82, -2.54, 13.54, 1.61, 1.87, 7.52, repro,
2012-12-18,-15.32, -3.54, 5.51, 1.64, 1.93, 7.66, repro,
2012-12-19,-15.14, -1.94, 17.35, 1.58, 1.89, 7.42, repro,
2012-12-20,-14.81, -1.88, 10.74, 1.59, 1.89, 7.56, repro,
2012-12-21,-14.95, 0.50, 26.16, 1.60, 1.87, 7.51, repro,
2012-12-22,-12.82, -2.21, 14.82, 1.61, 1.88, 7.50, repro,
2012-12-23,-13.06, -2.08, 24.79, 1.57, 1.83, 7.26, repro,
2012-12-24,-14.51, -2.41, 24.61, 1.58, 1.92, 7.47, repro,
2012-12-25,-14.76, -0.88, 27.68, 1.56, 1.84, 7.25, repro,
2012-12-26,-15.33, -4.41, 12.44, 1.58, 1.85, 7.35, repro,
2012-12-27,-15.84, 0.69, 24.53, 1.62, 1.86, 7.51, repro,
2012-12-28,-16.36, -1.66, 2.59, 1.65, 1.90, 7.81, repro,
2012-12-29,-14.33, -3.33, 7.04, 1.59, 1.86, 7.45, repro,
2012-12-30,-12.77, 0.57, 22.58, 1.62, 1.88, 7.58, repro,
2012-12-31,-15.58, -4.83, 17.13, 1.62, 1.93, 7.63, repro,
2013-01-01,-15.20, -1.65, 15.38, 1.63, 1.91, 7.62, repro,
2013-01-02,-15.79, -2.98, 23.51, 1.64, 1.95, 7.74, repro,
2013-01-03,-15.95, -2.30, 10.97, 1.57, 1.86, 7.31, repro,
2013-01-04,-15.57, -2.12, 11.99, 1.58, 1.91, 7.47, repro,
2013-01-05,-12.37, -2.59, 22.12, 1.62, 1.91, 7.56, repro,
2013-01-06,-14.59, -2.28, 27.98, 1.62, 1.93, 7.54, repro,
2013-01-07,-14.88, -0.49, 14.69, 1.63, 1.91, 7.57, repro,
2013-01-08,-14.62, 0.95, 32.21, 1.60, 1.88, 7.51, repro,
2013-01-09,-15.64, -1.85, 14.91, 1.69, 1.93, 7.93, repro,
2013-01-10,-15.39, 2.34, 22.71, 1.68, 1.97, 8.00, repro,
2013-01-11,-14.81, -0.79, 17.74, 1.67, 1.95, 7.92, repro,
2013-01-12,-13.55, -3.19, 32.64, 1.68, 1.96, 7.74, repro,
2013-01-13,-14.11, -1.31, 29.71, 1.61, 1.88, 7.48, repro,
2013-01-14,-14.08, -0.49, 19.04, 1.64, 2.00, 7.86, repro,
2013-01-15,-14.68, -0.88, 22.38, 1.65, 2.03, 7.82, repro,
2013-01-16,-13.65, -3.00, 22.39, 1.64, 1.99, 7.80, repro,
2013-01-17,-13.36, -0.18, 23.45, 1.64, 1.95, 7.68, repro,
2013-01-18,-15.56, -1.22, 27.89, 1.67, 1.96, 7.85, repro,
2013-01-19,-14.88, -0.14, 16.89, 1.60, 1.91, 7.54, repro,
