PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P332
Station name,HayforkAirCN2005
Begin Date, 2005-09-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5466505151 North Latitude, -123.1745048020 East Longitude, 684.49410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-02,0.89, 2.47, -10.05, 2.08, 1.54, 7.20, repro,
2008-06-03,2.40, 2.20, -7.20, 2.15, 1.61, 7.54, repro,
2008-06-04,6.92, 0.05, -3.18, 2.06, 1.56, 7.23, repro,
2008-06-05,2.31, 0.43, -4.18, 2.07, 1.56, 7.25, repro,
2008-06-06,1.78, 0.44, -8.72, 2.13, 1.63, 7.48, repro,
2008-06-07,1.39, 2.35, -9.07, 2.16, 1.61, 7.51, repro,
2008-06-08,1.19, 2.64, -12.81, 2.15, 1.60, 7.53, repro,
2008-06-09,1.14, 2.09, -3.27, 2.13, 1.61, 7.45, repro,
2008-06-10,2.95, 0.29, -6.21, 2.07, 1.55, 7.23, repro,
2008-06-11,2.05, 1.70, -10.27, 2.07, 1.54, 7.18, repro,
2008-06-12,0.65, 4.25, -15.47, 2.08, 1.56, 7.26, repro,
2008-06-13,1.37, 3.35, -16.41, 2.08, 1.54, 7.23, repro,
2008-06-14,2.24, 3.98, -15.92, 2.15, 1.60, 7.44, repro,
2008-06-15,2.22, 2.74, -15.28, 2.13, 1.61, 7.43, repro,
2008-06-16,1.98, 2.34, -12.55, 2.07, 1.55, 7.24, repro,
2008-06-17,-0.10, 2.53, -7.97, 2.08, 1.54, 7.19, repro,
2008-06-18,2.26, 3.51, -9.84, 2.08, 1.54, 7.23, repro,
2008-06-19,1.66, 2.89, -4.65, 2.12, 1.62, 7.51, repro,
2008-06-20,0.97, 3.85, -10.00, 2.09, 1.56, 7.29, repro,
2008-06-21,-0.77, 3.67, -9.59, 2.08, 1.56, 7.29, repro,
2008-06-22,0.91, 3.96, -15.41, 2.09, 1.55, 7.30, repro,
2008-06-23,2.60, 2.57, -9.52, 2.08, 1.55, 7.23, repro,
2008-06-24,1.67, 3.12, -7.46, 2.08, 1.54, 7.16, repro,
2008-06-25,1.65, 3.95, -13.58, 2.07, 1.54, 7.20, repro,
2008-06-26,2.39, 3.53, -5.18, 2.09, 1.61, 7.37, repro,
2008-06-27,2.18, 2.70, -8.63, 2.08, 1.55, 7.24, repro,
2008-06-28,1.53, 2.26, -8.68, 2.13, 1.61, 7.47, repro,
2008-06-29,2.48, 3.83, -3.18, 2.12, 1.61, 7.43, repro,
2008-06-30,2.38, 1.81, -9.07, 2.07, 1.55, 7.16, repro,
2008-07-01,0.96, 1.87, -0.27, 2.08, 1.55, 7.21, repro,
2008-07-02,2.30, 3.41, -7.99, 2.07, 1.55, 7.21, repro,
2008-07-03,3.01, 0.87, -0.94, 2.11, 1.57, 7.38, repro,
2008-07-04,0.39, 2.17, -2.72, 2.10, 1.56, 7.31, repro,
2008-07-05,1.18, 3.01, -6.71, 2.08, 1.55, 7.22, repro,
2008-07-06,2.93, 3.17, -5.57, 2.12, 1.61, 7.42, repro,
2008-07-07,1.22, 3.32, -7.02, 2.14, 1.65, 7.66, repro,
2008-07-08,1.62, 3.37, -7.01, 2.08, 1.55, 7.25, repro,
2008-07-09,1.46, 2.80, -2.99, 2.13, 1.60, 7.41, repro,
2008-07-10,0.63, 3.44, 3.58, 2.15, 1.59, 7.38, repro,
2008-07-11,2.90, 2.55, -0.10, 2.19, 1.64, 7.53, repro,
2008-07-12,2.75, 2.50, -7.05, 2.08, 1.55, 7.20, repro,
2008-07-13,1.30, 2.51, -7.52, 2.09, 1.56, 7.26, repro,
2008-07-14,2.05, 3.05, -4.10, 2.40, 1.88, 8.65, repro,
2008-07-15,1.23, 2.43, -8.72, 2.20, 1.65, 7.59, repro,
2008-07-16,2.01, 1.51, -7.82, 2.09, 1.55, 7.22, repro,
2008-07-17,2.04, 2.50, -2.67, 2.07, 1.56, 7.27, repro,
2008-07-18,1.72, 3.34, -3.01, 2.19, 1.60, 7.53, repro,
2008-07-19,1.10, 3.83, -6.42, 2.16, 1.58, 7.53, repro,
2008-07-20,2.12, 1.60, 4.93, 2.10, 1.55, 7.21, repro,
2008-07-21,1.45, 2.69, -2.07, 2.10, 1.57, 7.26, repro,
2008-07-22,0.79, 2.23, 0.61, 2.07, 1.55, 7.20, repro,
2008-07-23,0.37, 5.50, 1.08, 2.12, 1.56, 7.34, repro,
2008-07-24,0.00, 4.12, -2.09, 2.07, 1.55, 7.21, repro,
2008-07-25,1.10, 1.52, -3.02, 2.11, 1.55, 7.25, repro,
2008-07-26,0.78, 3.02, 3.85, 2.08, 1.55, 7.20, repro,
2008-07-27,1.31, 2.66, -4.28, 2.13, 1.55, 7.40, repro,
2008-07-28,0.75, 2.27, 4.76, 2.16, 1.62, 7.58, repro,
2008-07-29,2.51, 3.54, 8.19, 2.13, 1.56, 7.44, repro,
2008-07-30,0.29, 4.10, 2.93, 2.15, 1.56, 7.49, repro,
2008-07-31,-0.17, 3.14, 2.49, 2.10, 1.55, 7.24, repro,
2008-08-01,0.95, 4.23, -0.35, 2.09, 1.54, 7.23, repro,
2008-08-02,1.98, 2.80, -0.38, 2.08, 1.55, 7.21, repro,
2008-08-03,1.29, 1.07, 4.01, 2.09, 1.58, 7.26, repro,
2008-08-04,1.64, 1.04, 1.79, 2.06, 1.54, 7.15, repro,
2008-08-05,1.30, 2.66, 3.85, 2.09, 1.55, 7.24, repro,
2008-08-06,0.62, 1.34, 8.27, 2.14, 1.56, 7.31, repro,
2008-08-07,1.20, 1.54, 8.56, 2.22, 1.66, 7.62, repro,
2008-08-08,1.32, 4.31, -2.33, 2.20, 1.65, 7.70, repro,
2008-08-09,0.82, 3.29, -0.48, 2.12, 1.56, 7.28, repro,
2008-08-10,1.34, 2.01, -3.95, 2.13, 1.57, 7.35, repro,
2008-08-11,0.84, 3.26, -6.87, 2.12, 1.55, 7.28, repro,
2008-08-12,2.02, 2.59, -1.25, 2.12, 1.55, 7.31, repro,
2008-08-13,1.01, 1.75, -4.85, 2.13, 1.55, 7.32, repro,
2008-08-14,0.34, 2.30, 0.60, 2.12, 1.54, 7.24, repro,
2008-08-15,0.94, 2.33, 0.46, 2.13, 1.57, 7.36, repro,
2008-08-16,1.52, 2.48, 1.44, 2.13, 1.56, 7.30, repro,
2008-08-17,1.36, 1.11, 9.75, 2.14, 1.56, 7.35, repro,
2008-08-18,0.95, 2.17, 7.20, 2.18, 1.60, 7.46, repro,
2008-08-19,2.52, 2.74, 4.33, 2.14, 1.55, 7.28, repro,
2008-08-20,2.82, 3.37, -0.64, 2.13, 1.55, 7.26, repro,
2008-08-21,1.85, 2.49, -0.05, 2.12, 1.55, 7.26, repro,
2008-08-22,2.04, 1.26, 0.79, 2.27, 1.69, 7.86, repro,
2008-08-23,0.34, 2.75, -1.70, 2.12, 1.55, 7.22, repro,
2008-08-24,0.22, 3.19, 3.22, 2.15, 1.58, 7.43, repro,
2008-08-25,1.15, 2.47, 11.85, 2.17, 1.61, 7.47, repro,
2008-08-26,1.72, 2.91, 2.55, 2.13, 1.55, 7.30, repro,
2008-08-27,1.50, 2.07, 6.45, 2.16, 1.59, 7.49, repro,
2008-08-28,1.07, 2.13, 0.72, 2.26, 1.66, 7.67, repro,
2008-08-29,0.77, 2.05, 0.52, 2.16, 1.58, 7.41, repro,
2008-08-30,-0.45, -0.76, 10.57, 2.18, 1.62, 7.66, repro,
2008-08-31,0.32, 3.24, 2.21, 2.15, 1.57, 7.33, repro,
2008-09-01,2.05, 1.56, -5.96, 2.14, 1.57, 7.33, repro,
2008-09-02,1.51, 2.13, -3.47, 2.16, 1.58, 7.40, repro,
2008-09-03,1.82, 2.74, -1.06, 2.13, 1.58, 7.33, repro,
2008-09-04,0.53, 1.63, -2.00, 2.25, 1.68, 7.79, repro,
2008-09-05,0.25, 2.02, -7.31, 2.23, 1.63, 7.59, repro,
2008-09-06,1.46, 2.86, 2.13, 2.14, 1.57, 7.35, repro,
2008-09-07,4.21, 1.51, 2.33, 2.21, 1.64, 7.58, repro,
2008-09-08,1.60, 0.04, -0.80, 2.14, 1.58, 7.39, repro,
2008-09-09,0.47, 2.25, 1.70, 2.17, 1.57, 7.42, repro,
2008-09-10,0.75, 3.04, -4.22, 2.18, 1.61, 7.49, repro,
2008-09-11,0.16, 2.92, 2.31, 2.18, 1.60, 7.46, repro,
2008-09-12,1.68, 2.07, 2.53, 2.20, 1.63, 7.60, repro,
2008-09-13,2.28, 1.34, 8.73, 2.15, 1.58, 7.42, repro,
2008-09-14,1.23, 2.06, 2.87, 2.17, 1.61, 7.50, repro,
2008-09-15,1.05, 2.59, -1.25, 2.13, 1.57, 7.36, repro,
2008-09-16,1.84, 3.61, -0.91, 2.19, 1.60, 7.58, repro,
2008-09-17,0.24, 1.80, 1.33, 2.22, 1.61, 7.57, repro,
2008-09-18,1.55, 2.91, -4.75, 2.12, 1.54, 7.23, repro,
2008-09-19,0.02, 0.83, 1.71, 2.13, 1.56, 7.31, repro,
2008-09-20,1.79, 2.69, -2.44, 2.11, 1.54, 7.20, repro,
2008-09-21,2.12, 2.00, -3.68, 2.11, 1.56, 7.26, repro,
2008-09-22,1.80, 2.67, -4.28, 2.16, 1.58, 7.49, repro,
2008-09-23,1.55, 2.71, -3.13, 2.13, 1.56, 7.29, repro,
2008-09-24,1.06, 4.18, 2.94, 2.23, 1.65, 7.68, repro,
2008-09-25,1.12, 3.19, -6.03, 2.13, 1.56, 7.30, repro,
2008-09-26,1.53, 3.51, -1.38, 2.12, 1.55, 7.25, repro,
2008-09-27,1.99, 2.71, -1.14, 2.21, 1.65, 7.68, repro,
2008-09-28,1.02, 3.53, -4.36, 2.13, 1.55, 7.23, repro,
2008-09-29,1.54, 2.43, 1.67, 2.16, 1.58, 7.34, repro,
2008-09-30,1.15, 2.53, -5.48, 2.13, 1.55, 7.26, repro,
2008-10-01,1.45, 2.29, -1.27, 2.11, 1.55, 7.21, repro,
2008-10-02,3.18, 6.59, 3.42, 2.18, 1.61, 7.50, repro,
2008-10-03,1.34, 3.69, -4.53, 2.17, 1.59, 7.43, repro,
2008-10-04,1.16, 4.01, 1.84, 2.18, 1.59, 7.43, repro,
2008-10-05,0.06, 2.63, 0.88, 2.11, 1.54, 7.17, repro,
2008-10-06,1.50, 2.50, -2.64, 2.12, 1.54, 7.18, repro,
2008-10-07,-0.09, 2.78, -2.64, 2.15, 1.57, 7.33, repro,
2008-10-08,1.09, 3.06, -3.17, 2.15, 1.57, 7.35, repro,
2008-10-09,1.40, 2.70, -8.21, 2.08, 1.54, 7.18, repro,
2008-10-10,1.13, 2.39, -13.84, 2.07, 1.53, 7.14, repro,
2008-10-11,0.76, 1.64, -8.60, 2.08, 1.54, 7.17, repro,
2008-10-12,2.01, 2.74, -3.71, 2.08, 1.54, 7.19, repro,
2008-10-13,1.78, 3.05, -4.40, 2.08, 1.54, 7.18, repro,
2008-10-14,1.71, 3.26, -8.81, 2.07, 1.53, 7.15, repro,
2008-10-15,0.82, 3.47, -6.01, 2.13, 1.56, 7.34, repro,
2008-10-16,1.86, 2.56, -3.38, 2.15, 1.58, 7.41, repro,
2008-10-17,1.48, 2.77, -9.74, 2.07, 1.53, 7.11, repro,
2008-10-18,0.95, 2.19, -7.33, 2.07, 1.53, 7.13, repro,
2008-10-19,2.90, 2.34, -11.64, 2.08, 1.54, 7.15, repro,
2008-10-20,0.82, 2.50, -3.50, 2.07, 1.53, 7.13, repro,
2008-10-21,-0.91, 5.09, -8.04, 2.09, 1.54, 7.18, repro,
2008-10-22,0.34, 3.15, -4.64, 2.06, 1.52, 7.04, repro,
2008-10-23,1.49, 4.17, -1.42, 2.07, 1.53, 7.10, repro,
2008-10-24,2.10, 3.17, -2.15, 2.08, 1.54, 7.17, repro,
2008-10-25,1.93, 3.71, -0.20, 2.07, 1.54, 7.13, repro,
2008-10-26,1.56, 3.98, -4.93, 2.07, 1.54, 7.14, repro,
2008-10-27,1.49, 3.33, -8.92, 2.08, 1.53, 7.15, repro,
2008-10-28,1.90, 4.12, -12.45, 2.15, 1.54, 7.18, repro,
2008-10-29,0.98, 3.39, -9.48, 2.22, 1.61, 7.43, repro,
2008-10-30,1.58, 2.92, -15.46, 2.07, 1.53, 7.14, repro,
2008-10-31,1.25, 3.35, -6.76, 2.17, 1.61, 7.52, repro,
2008-11-01,-2.65, 2.66, 1.74, 2.11, 1.55, 7.22, repro,
2008-11-02,-3.31, 2.88, 1.51, 2.10, 1.58, 7.30, repro,
2008-11-03,0.74, 2.61, -1.67, 2.10, 1.56, 7.22, repro,
2008-11-04,3.68, 2.90, 0.48, 2.09, 1.57, 7.26, repro,
2008-11-05,1.95, 1.57, -6.43, 2.10, 1.57, 7.26, repro,
2008-11-06,0.88, 3.14, -9.25, 2.11, 1.57, 7.28, repro,
2008-11-07,1.59, 4.47, -11.18, 2.12, 1.60, 7.36, repro,
2008-11-08,0.20, 4.25, -3.06, 2.10, 1.58, 7.32, repro,
2008-11-09,-2.08, 3.91, -7.36, 2.09, 1.58, 7.25, repro,
2008-11-10,1.11, 3.31, -5.29, 2.11, 1.60, 7.33, repro,
2008-11-11,1.43, 4.43, -8.29, 2.24, 1.79, 8.04, repro,
2008-11-12,3.29, 2.73, -6.86, 2.10, 1.55, 7.23, repro,
2008-11-13,2.60, 0.14, -4.44, 2.12, 1.59, 7.31, repro,
2008-11-14,2.39, 3.56, -16.01, 2.09, 1.60, 7.35, repro,
2008-11-15,0.96, 4.14, -9.36, 2.11, 1.57, 7.32, repro,
2008-11-16,1.64, 3.52, -9.91, 2.15, 1.66, 7.55, repro,
2008-11-17,2.13, 4.15, -13.60, 2.19, 1.65, 7.55, repro,
2008-11-18,2.50, 5.17, -10.39, 2.22, 1.78, 8.00, repro,
2008-11-19,2.77, 4.42, -14.01, 2.11, 1.61, 7.40, repro,
2008-11-20,0.54, 4.05, -13.06, 2.16, 1.67, 7.51, repro,
2008-11-21,-0.10, 4.96, -11.91, 2.31, 1.85, 8.37, repro,
2008-11-22,2.87, 4.54, 4.10, 2.18, 1.67, 7.64, repro,
2008-11-23,2.66, 4.29, -12.06, 2.23, 1.69, 7.66, repro,
2008-11-24,2.20, 4.70, -10.90, 2.19, 1.69, 7.70, repro,
2008-11-25,3.76, 2.95, -8.98, 2.10, 1.65, 7.53, repro,
2008-11-26,2.21, 3.90, -8.02, 2.06, 1.55, 7.18, repro,
2008-11-27,1.62, 3.74, -8.72, 2.13, 1.64, 7.56, repro,
2008-11-28,1.61, 3.84, -6.93, 2.17, 1.68, 7.63, repro,
2008-11-29,2.37, 5.19, -12.73, 2.18, 1.73, 7.89, repro,
2008-11-30,3.19, 3.91, -4.78, 2.11, 1.59, 7.40, repro,
2008-12-01,2.82, 4.47, -7.49, 2.08, 1.55, 7.21, repro,
2008-12-02,3.10, 3.00, -6.76, 2.10, 1.60, 7.39, repro,
2008-12-03,3.49, 4.55, -4.42, 2.15, 1.63, 7.44, repro,
2008-12-04,3.33, 3.11, -5.34, 2.16, 1.75, 7.83, repro,
2008-12-05,3.66, 3.83, -7.46, 2.08, 1.60, 7.35, repro,
2008-12-06,4.22, 2.76, -9.72, 2.17, 1.74, 7.79, repro,
2008-12-07,4.25, 2.59, -7.39, 2.21, 1.80, 7.99, repro,
2008-12-08,3.43, 0.85, 1.36, 2.11, 1.63, 7.52, repro,
2008-12-09,3.26, 0.58, -11.25, 2.09, 1.55, 7.22, repro,
2008-12-10,3.43, 1.80, -12.74, 2.07, 1.54, 7.17, repro,
2008-12-11,2.11, 2.23, -6.39, 2.19, 1.66, 7.58, repro,
2008-12-12,1.95, 1.16, -2.89, 2.24, 1.77, 8.04, repro,
2008-12-13,2.74, -1.48, -5.57, 2.09, 1.57, 7.25, repro,
2008-12-14,1.49, -0.44, 1.37, 2.08, 1.54, 7.14, repro,
2008-12-15,-0.56, 0.12, 5.27, 2.07, 1.53, 7.10, repro,
2008-12-16,0.03, 0.29, 2.53, 2.07, 1.53, 7.10, repro,
2008-12-17,-0.19, 1.35, -6.23, 2.12, 1.54, 7.24, repro,
2008-12-18,0.47, 0.91, -3.58, 2.08, 1.53, 7.17, repro,
2008-12-19,1.70, -1.01, -4.64, 2.14, 1.55, 7.43, repro,
2008-12-20,1.29, 1.22, -3.30, 2.11, 1.58, 7.33, repro,
2008-12-21,1.17, 2.22, -10.83, 2.09, 1.54, 7.21, repro,
2008-12-22,-0.13, 0.70, 1.21, 2.07, 1.53, 7.15, repro,
2008-12-23,0.30, 1.44, -3.34, 2.09, 1.53, 7.15, repro,
2008-12-24,2.03, 0.38, -0.64, 2.08, 1.54, 7.16, repro,
2008-12-25,2.66, -1.05, 0.28, 2.08, 1.55, 7.20, repro,
2008-12-26,1.41, -0.05, 1.43, 2.07, 1.54, 7.16, repro,
2008-12-27,0.38, 1.37, -1.38, 2.07, 1.54, 7.15, repro,
2008-12-28,1.76, 1.17, -7.53, 2.07, 1.54, 7.15, repro,
2008-12-29,1.92, 2.17, -4.37, 2.08, 1.54, 7.16, repro,
2008-12-30,1.00, 0.75, -8.84, 2.07, 1.53, 7.14, repro,
2008-12-31,0.06, 1.23, -10.16, 2.06, 1.52, 7.08, repro,
2009-01-01,1.91, 1.53, -1.05, 2.07, 1.52, 7.12, repro,
2009-01-02,2.34, -1.71, -0.22, 2.07, 1.54, 7.17, repro,
2009-01-03,1.15, 0.85, -4.92, 2.07, 1.53, 7.15, repro,
2009-01-04,1.13, 1.43, -5.79, 2.07, 1.53, 7.12, repro,
2009-01-05,0.33, 0.60, 1.65, 2.06, 1.53, 7.14, repro,
2009-01-06,0.66, -0.68, -1.35, 2.08, 1.52, 7.13, repro,
2009-01-07,0.33, 1.93, -8.74, 2.09, 1.53, 7.17, repro,
2009-01-08,1.75, 0.06, -5.72, 2.11, 1.58, 7.38, repro,
2009-01-09,1.40, 2.51, -7.22, 2.11, 1.58, 7.35, repro,
2009-01-10,1.08, 2.12, -12.60, 2.06, 1.54, 7.13, repro,
2009-01-11,1.06, 2.40, -16.82, 2.05, 1.53, 7.12, repro,
2009-01-12,1.85, 3.62, -14.28, 2.08, 1.54, 7.17, repro,
2009-01-13,1.37, 3.64, -16.00, 2.07, 1.54, 7.19, repro,
2009-01-14,0.74, 2.16, -12.19, 2.08, 1.54, 7.19, repro,
2009-01-15,0.48, 1.89, -11.72, 2.07, 1.55, 7.16, repro,
2009-01-16,1.28, 1.75, -10.67, 2.07, 1.54, 7.17, repro,
2009-01-17,1.17, 2.36, -11.39, 2.06, 1.55, 7.16, repro,
2009-01-18,1.30, 2.71, -13.25, 2.07, 1.54, 7.17, repro,
2009-01-19,1.04, 2.89, -13.12, 2.06, 1.54, 7.13, repro,
2009-01-20,0.02, 3.31, -11.64, 2.07, 1.55, 7.18, repro,
2009-01-21,0.89, 1.77, -10.94, 2.06, 1.54, 7.16, repro,
2009-01-22,0.99, 1.94, -0.83, 2.07, 1.54, 7.18, repro,
2009-01-23,0.27, 3.20, -10.37, 2.06, 1.54, 7.16, repro,
2009-01-24,0.48, 1.80, -13.80, 2.06, 1.54, 7.17, repro,
2009-01-25,0.41, 1.23, -10.86, 2.05, 1.55, 7.18, repro,
2009-01-26,0.14, 2.34, -4.37, 2.06, 1.54, 7.17, repro,
2009-01-27,0.82, 2.19, -7.87, 2.07, 1.54, 7.20, repro,
2009-01-28,1.60, 1.52, -14.58, 2.05, 1.53, 7.13, repro,
2009-01-29,0.42, 3.48, -11.98, 2.04, 1.54, 7.11, repro,
2009-01-30,1.46, 3.14, -10.60, 2.05, 1.54, 7.12, repro,
2009-01-31,1.05, 3.13, -5.47, 2.05, 1.55, 7.16, repro,
2009-02-01,1.14, 2.69, -10.92, 2.07, 1.55, 7.18, repro,
2009-02-02,0.43, 2.83, -9.95, 2.06, 1.55, 7.19, repro,
2009-02-03,0.34, 3.25, -11.42, 2.04, 1.53, 7.07, repro,
2009-02-04,0.11, 2.82, -5.93, 2.05, 1.55, 7.11, repro,
2009-02-05,0.22, 2.40, -6.79, 2.07, 1.58, 7.26, repro,
2009-02-06,-0.56, 2.10, -3.99, 2.14, 1.64, 7.54, repro,
2009-02-07,0.59, 1.95, -6.49, 2.09, 1.59, 7.33, repro,
2009-02-08,-1.20, 1.48, -5.29, 2.06, 1.55, 7.15, repro,
2009-02-09,1.93, 1.86, 2.16, 2.08, 1.59, 7.28, repro,
2009-02-10,0.95, 2.44, -7.00, 2.05, 1.55, 7.05, repro,
2009-02-11,0.27, -0.04, -8.10, 2.12, 1.63, 7.45, repro,
2009-02-12,0.64, 1.73, -3.60, 2.10, 1.60, 7.34, repro,
2009-02-13,-1.20, 2.30, -4.02, 2.07, 1.57, 7.22, repro,
2009-02-14,0.64, 0.94, -13.16, 2.04, 1.53, 7.02, repro,
2009-02-15,-0.13, 1.96, -5.18, 2.08, 1.57, 7.27, repro,
2009-02-16,1.81, 2.18, -6.86, 2.04, 1.54, 7.04, repro,
2009-02-17,-1.14, 2.15, -2.07, 2.09, 1.56, 7.21, repro,
2009-02-18,0.74, 2.64, -5.84, 2.07, 1.57, 7.27, repro,
2009-02-19,-1.29, 3.90, -8.55, 2.09, 1.59, 7.41, repro,
2009-02-20,0.22, 1.93, -10.36, 2.06, 1.56, 7.17, repro,
2009-02-21,0.80, 3.43, -12.86, 2.09, 1.58, 7.31, repro,
2009-02-22,1.85, 3.69, -8.12, 2.04, 1.55, 7.11, repro,
2009-02-23,-1.38, 2.49, -10.05, 2.08, 1.59, 7.28, repro,
2009-02-24,0.87, 1.77, -8.82, 2.17, 1.71, 7.69, repro,
2009-02-25,0.13, 1.60, -16.29, 205.15, 130.34, 264.49, repro,
2009-02-26,0.29, 2.65, -2.81, 2.10, 1.59, 7.27, repro,
2009-02-27,1.00, 4.54, -15.19, 2.17, 1.63, 7.65, repro,
2009-02-28,1.12, 4.03, -12.96, 2.06, 1.58, 7.23, repro,
2009-03-01,0.44, 3.90, -9.78, 2.06, 1.59, 7.30, repro,
2009-03-02,-0.03, 2.40, -7.22, 2.04, 1.57, 7.19, repro,
2009-03-03,-1.90, 2.51, -16.04, 2.14, 1.65, 7.62, repro,
2009-03-04,-1.60, 2.51, -8.89, 2.07, 1.56, 7.12, repro,
2009-03-05,0.74, 3.91, -11.97, 2.05, 1.58, 7.21, repro,
2009-03-06,0.65, 4.37, -10.78, 2.10, 1.65, 7.48, repro,
2009-03-07,2.00, 2.55, -15.13, 2.09, 1.63, 7.47, repro,
2009-03-08,0.99, 2.52, -9.25, 2.03, 1.55, 7.10, repro,
2009-03-09,3.43, 1.81, -12.06, 2.07, 1.58, 7.24, repro,
2009-03-10,1.33, 3.38, -16.80, 2.09, 1.60, 7.26, repro,
2009-03-11,1.83, 3.50, -11.62, 2.03, 1.55, 7.04, repro,
2009-03-12,1.02, 3.52, -19.04, 2.03, 1.56, 7.08, repro,
2009-03-13,1.07, 3.16, -12.61, 2.06, 1.59, 7.29, repro,
2009-03-14,1.71, 2.47, -9.73, 2.04, 1.56, 7.12, repro,
2009-03-15,1.58, 3.14, -5.70, 2.06, 1.57, 7.19, repro,
2009-03-16,0.74, 2.27, -4.91, 2.04, 1.55, 7.07, repro,
2009-03-17,1.21, 2.75, -14.12, 2.03, 1.54, 6.97, repro,
2009-03-18,2.49, 3.25, -18.85, 2.04, 1.56, 7.10, repro,
2009-03-19,1.12, 2.24, -12.90, 2.03, 1.55, 7.07, repro,
2009-03-20,0.49, 3.18, -4.26, 2.05, 1.55, 7.10, repro,
2009-03-21,1.44, 3.42, -10.76, 2.04, 1.55, 7.06, repro,
2009-03-22,2.14, 2.09, -10.03, 2.04, 1.55, 7.02, repro,
2009-03-23,-0.96, 3.24, -13.33, 2.03, 1.55, 7.05, repro,
2009-03-24,0.76, 3.49, -9.77, 2.03, 1.55, 7.04, repro,
2009-03-25,2.37, 2.28, -16.32, 2.05, 1.56, 7.10, repro,
2009-03-26,4.56, 2.97, -13.28, 2.05, 1.55, 7.05, repro,
2009-03-27,-0.04, 4.65, -11.01, 2.11, 1.57, 7.25, repro,
2009-03-28,1.26, 3.06, -13.39, 2.08, 1.56, 7.13, repro,
2009-03-29,3.34, 0.35, -6.15, 2.08, 1.57, 7.19, repro,
2009-03-30,1.14, 2.65, -13.18, 2.08, 1.58, 7.25, repro,
2009-03-31,1.31, 1.84, -10.60, 2.09, 1.57, 7.20, repro,
2009-04-01,3.57, 3.06, -17.83, 2.11, 1.57, 7.23, repro,
2009-04-02,1.64, 0.65, -9.94, 2.17, 1.61, 7.42, repro,
2009-04-03,4.41, -0.52, -11.19, 2.17, 1.61, 7.47, repro,
2009-04-04,0.26, 2.20, -14.15, 2.09, 1.56, 7.15, repro,
2009-04-05,1.92, 3.42, -17.44, 2.09, 1.56, 7.13, repro,
2009-04-06,0.73, 3.92, -15.26, 2.11, 1.57, 7.20, repro,
2009-04-07,1.04, 3.65, -11.57, 2.09, 1.55, 7.10, repro,
2009-04-08,-0.84, 2.51, -10.46, 2.10, 1.56, 7.15, repro,
2009-04-09,0.81, 3.33, -6.74, 2.14, 1.61, 7.36, repro,
2009-04-10,0.25, 2.49, -9.89, 2.10, 1.56, 7.12, repro,
2009-04-11,0.77, 3.39, -9.37, 2.15, 1.59, 7.33, repro,
2009-04-12,1.55, 3.51, -12.37, 2.15, 1.58, 7.22, repro,
2009-04-13,0.47, 2.71, -14.47, 2.16, 1.60, 7.31, repro,
2009-04-14,-0.71, 2.32, -17.95, 2.13, 1.57, 7.26, repro,
2009-04-15,0.43, 2.02, -12.29, 2.12, 1.57, 7.22, repro,
2009-04-16,0.96, 1.93, -18.27, 2.13, 1.57, 7.22, repro,
2009-04-17,1.17, 3.02, -18.21, 2.16, 1.59, 7.32, repro,
2009-04-18,0.51, 3.94, -13.23, 2.13, 1.57, 7.26, repro,
2009-04-19,0.29, 3.06, -14.01, 2.18, 1.61, 7.38, repro,
2009-04-20,0.47, 4.24, -16.11, 2.13, 1.57, 7.22, repro,
2009-04-21,2.04, 2.59, -15.45, 2.14, 1.57, 7.25, repro,
2009-04-22,1.78, 3.21, -7.25, 2.14, 1.57, 7.23, repro,
2009-04-23,0.64, 4.63, -0.87, 2.17, 1.60, 7.32, repro,
2009-04-24,1.24, 3.92, -7.92, 2.15, 1.60, 7.25, repro,
2009-04-25,1.22, 2.15, -9.24, 2.14, 1.57, 7.25, repro,
2009-04-26,0.90, 2.85, -14.95, 2.13, 1.57, 7.24, repro,
2009-04-27,1.71, 3.43, -10.73, 2.14, 1.55, 7.18, repro,
2009-04-28,0.44, 3.81, -11.95, 2.16, 1.58, 7.29, repro,
2009-04-29,0.96, 4.30, -13.52, 2.22, 1.65, 7.50, repro,
2009-04-30,0.94, 3.08, -15.59, 2.17, 1.64, 7.40, repro,
2009-05-01,-0.01, 3.30, -11.85, 2.12, 1.55, 7.16, repro,
2009-05-02,-0.98, 3.89, -14.09, 2.13, 1.55, 7.16, repro,
2009-05-03,1.28, 4.21, -12.52, 2.14, 1.56, 7.20, repro,
2009-05-04,3.31, 4.44, -11.17, 2.16, 1.58, 7.26, repro,
2009-05-05,2.16, 3.12, -8.30, 2.12, 1.56, 7.15, repro,
2009-05-06,-0.57, 1.63, -16.57, 2.15, 1.57, 7.30, repro,
2009-05-07,-0.45, 5.30, -11.27, 2.12, 1.56, 7.21, repro,
2009-05-08,1.63, 3.32, -16.35, 2.12, 1.56, 7.23, repro,
2009-05-09,1.07, 4.10, -16.38, 2.12, 1.56, 7.25, repro,
2009-05-10,1.20, 3.13, -11.10, 2.12, 1.56, 7.21, repro,
