PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P081
Station name,Buckskins_UT2006
Begin Date, 2006-04-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0673069837 North Latitude, -113.8713281617 East Longitude, 1588.13544 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-20,-2.03, -0.34, -9.38, 2.08, 1.68, 7.41, repro,
2009-03-21,-1.59, -1.14, 1.71, 2.03, 1.58, 7.12, repro,
2009-03-22,-0.73, -1.62, 7.61, 2.03, 1.58, 7.11, repro,
2009-03-23,-2.51, -1.08, -5.33, 2.08, 1.63, 7.29, repro,
2009-03-24,-2.06, -0.66, -5.03, 2.06, 1.62, 7.25, repro,
2009-03-25,-1.27, -1.12, -8.58, 2.03, 1.59, 7.10, repro,
2009-03-26,-3.24, -2.28, -11.26, 2.07, 1.62, 7.25, repro,
2009-03-27,-2.83, -0.39, -5.88, 2.16, 1.67, 7.53, repro,
2009-03-28,-2.58, -1.19, -10.30, 2.09, 1.62, 7.30, repro,
2009-03-29,-4.77, -1.20, 10.07, 2.10, 1.60, 7.27, repro,
2009-03-30,-1.92, -1.52, -3.90, 2.08, 1.60, 7.21, repro,
2009-03-31,-2.36, -1.58, -6.82, 2.12, 1.66, 7.42, repro,
2009-04-01,-3.13, -0.78, -0.02, 2.10, 1.60, 7.28, repro,
2009-04-02,-1.62, -1.70, -2.72, 2.12, 1.65, 7.44, repro,
2009-04-03,-4.04, -1.42, 0.68, 2.13, 1.65, 7.45, repro,
2009-04-04,-1.11, -0.68, -12.50, 2.14, 1.65, 7.39, repro,
2009-04-05,-2.79, -1.46, -11.38, 2.10, 1.59, 7.22, repro,
2009-04-06,-2.97, -1.07, -12.25, 2.11, 1.62, 7.34, repro,
2009-04-07,-2.70, -1.39, -8.84, 2.11, 1.62, 7.38, repro,
2009-04-08,-1.72, -0.02, -15.77, 2.09, 1.59, 7.25, repro,
2009-04-09,-2.56, -0.44, -4.81, 2.14, 1.63, 7.41, repro,
2009-04-10,-1.91, 0.44, 0.01, 2.11, 1.60, 7.25, repro,
2009-04-11,-2.79, -1.94, 0.32, 2.15, 1.62, 7.41, repro,
2009-04-12,-2.03, -0.89, -14.38, 2.11, 1.59, 7.25, repro,
2009-04-13,-1.45, -1.50, -15.94, 2.14, 1.63, 7.41, repro,
2009-04-14,-0.95, -1.17, -9.16, 2.10, 1.61, 7.25, repro,
2009-04-15,-2.21, 1.22, -4.62, 2.22, 1.71, 7.62, repro,
2009-04-16,-2.23, -0.41, -10.18, 2.12, 1.60, 7.25, repro,
2009-04-17,-1.59, -0.40, -11.53, 2.11, 1.59, 7.23, repro,
2009-04-18,-2.76, -1.14, -16.93, 2.10, 1.61, 7.23, repro,
2009-04-19,-1.15, -1.13, -15.86, 2.20, 1.69, 7.59, repro,
2009-04-20,-2.64, -0.79, -14.92, 2.10, 1.59, 7.16, repro,
2009-04-21,-2.13, -1.31, -12.78, 2.18, 1.66, 7.47, repro,
2009-04-22,-3.53, -0.96, -3.68, 2.16, 1.63, 7.40, repro,
2009-04-23,-4.06, -0.19, -4.61, 2.16, 1.63, 7.37, repro,
2009-04-24,-4.75, 0.11, -6.00, 2.16, 1.63, 7.34, repro,
2009-04-25,-4.40, -3.57, -5.33, 2.12, 1.60, 7.21, repro,
2009-04-26,-2.53, -1.00, -15.45, 2.12, 1.60, 7.18, repro,
2009-04-27,-3.97, -1.13, -9.01, 2.12, 1.60, 7.23, repro,
2009-04-28,-3.77, -1.34, -2.36, 2.14, 1.62, 7.34, repro,
2009-04-29,-4.04, 0.23, -7.22, 2.18, 1.66, 7.36, repro,
2009-04-30,-4.08, -1.44, -10.11, 2.20, 1.68, 7.46, repro,
2009-05-01,-2.79, -1.10, -13.71, 2.16, 1.61, 7.28, repro,
2009-05-02,-2.33, -0.22, -7.66, 2.13, 1.58, 7.19, repro,
2009-05-03,-3.54, 0.81, -6.34, 2.11, 1.57, 7.16, repro,
2009-05-04,-2.35, -1.16, -4.41, 2.12, 1.59, 7.19, repro,
2009-05-05,-2.15, 1.79, 1.26, 2.10, 1.58, 7.15, repro,
2009-05-06,-2.65, -0.32, -10.11, 2.13, 1.63, 7.32, repro,
2009-05-07,-2.24, -1.19, -10.52, 2.10, 1.58, 7.22, repro,
2009-05-08,-2.89, -0.06, -10.86, 2.09, 1.58, 7.17, repro,
2009-05-09,-2.67, 0.77, -11.41, 2.08, 1.57, 7.15, repro,
2009-05-10,-2.21, -0.73, -10.99, 2.13, 1.62, 7.35, repro,
2009-05-11,-4.30, -0.82, -6.63, 2.08, 1.59, 7.17, repro,
2009-05-12,-2.90, 0.13, -5.25, 2.18, 1.70, 7.58, repro,
2009-05-13,-2.06, -1.10, -6.95, 2.14, 1.64, 7.33, repro,
2009-05-14,-3.79, 0.28, -5.20, 2.08, 1.57, 7.17, repro,
2009-05-15,-2.82, -0.00, -9.29, 2.09, 1.59, 7.25, repro,
2009-05-16,-2.44, 0.34, -11.60, 2.08, 1.59, 7.23, repro,
2009-05-17,-3.03, -0.52, -13.39, 2.07, 1.60, 7.22, repro,
2009-05-18,-1.63, -0.17, -16.69, 2.09, 1.59, 7.29, repro,
2009-05-19,-1.63, 0.29, -6.04, 2.11, 1.62, 7.42, repro,
2009-05-20,-3.18, 0.15, -8.69, 2.10, 1.59, 7.31, repro,
2009-05-21,-3.23, -0.34, -3.85, 2.11, 1.65, 7.45, repro,
2009-05-22,-2.68, 0.77, -6.76, 2.07, 1.58, 7.18, repro,
2009-05-23,-3.80, -0.05, -9.13, 2.07, 1.58, 7.16, repro,
2009-05-24,-3.91, 0.04, -11.14, 2.07, 1.58, 7.15, repro,
2009-05-25,-3.81, -0.95, -7.39, 2.08, 1.58, 7.17, repro,
2009-05-26,-2.20, -0.33, -10.59, 2.08, 1.58, 7.20, repro,
2009-05-27,-3.62, -0.17, -8.08, 2.08, 1.59, 7.18, repro,
2009-05-28,-3.18, 0.41, -5.58, 2.08, 1.58, 7.20, repro,
2009-05-29,-3.16, 0.32, -8.18, 2.08, 1.60, 7.19, repro,
2009-05-30,-2.19, 2.13, -12.32, 2.07, 1.60, 7.19, repro,
2009-05-31,-2.90, 0.21, -9.11, 2.08, 1.59, 7.23, repro,
2009-06-01,-3.27, 0.51, -3.31, 2.07, 1.58, 7.17, repro,
2009-06-02,-2.40, -0.37, -12.88, 2.11, 1.60, 7.32, repro,
2009-06-03,-2.77, 0.60, -9.26, 2.08, 1.59, 7.29, repro,
2009-06-04,-1.79, 0.56, -9.48, 2.07, 1.58, 7.19, repro,
2009-06-05,-3.32, 0.38, -4.29, 2.09, 1.61, 7.29, repro,
2009-06-06,-3.82, -0.59, 2.75, 2.11, 1.64, 7.36, repro,
2009-06-07,-3.72, 0.57, -6.32, 2.12, 1.64, 7.33, repro,
2009-06-08,-3.20, -0.14, -9.75, 2.10, 1.61, 7.36, repro,
2009-06-09,-3.04, 0.40, -1.04, 2.07, 1.59, 7.21, repro,
2009-06-10,-1.61, 0.20, -7.73, 2.11, 1.65, 7.31, repro,
2009-06-11,-1.81, 1.08, -5.42, 2.11, 1.64, 7.38, repro,
2009-06-12,-2.95, -0.42, -8.95, 2.07, 1.60, 7.22, repro,
2009-06-13,-2.41, 0.42, -2.10, 2.12, 1.65, 7.33, repro,
2009-06-14,-1.74, -0.15, -4.05, 2.12, 1.65, 7.36, repro,
2009-06-15,-2.50, 0.28, -5.71, 2.12, 1.65, 7.34, repro,
2009-06-16,-2.10, -0.34, -0.18, 2.06, 1.58, 7.14, repro,
2009-06-17,-2.23, 0.43, -12.32, 2.08, 1.59, 7.23, repro,
2009-06-18,-1.31, 1.61, -11.96, 2.08, 1.58, 7.19, repro,
2009-06-19,-3.04, -0.04, -8.67, 2.08, 1.59, 7.24, repro,
2009-06-20,-4.74, -1.17, -1.89, 2.08, 1.59, 7.28, repro,
2009-06-21,-1.53, -0.57, -7.40, 2.11, 1.66, 7.34, repro,
2009-06-22,-1.04, 0.12, -4.80, 2.11, 1.63, 7.39, repro,
2009-06-23,-1.71, -0.32, -3.85, 2.08, 1.61, 7.26, repro,
2009-06-24,-1.56, -0.57, 0.15, 2.10, 1.64, 7.25, repro,
2009-06-25,-1.85, 0.21, 5.42, 2.12, 1.67, 7.40, repro,
2009-06-26,-2.26, -1.18, -2.68, 2.10, 1.61, 7.32, repro,
2009-06-27,-1.00, 0.14, -9.47, 2.12, 1.70, 7.47, repro,
2009-06-28,-2.27, 0.88, -13.34, 2.10, 1.63, 7.39, repro,
2009-06-29,-2.27, -0.64, -2.86, 2.09, 1.63, 7.38, repro,
2009-06-30,-1.65, -0.45, -6.24, 2.08, 1.65, 7.42, repro,
2009-07-01,-2.75, -0.59, -8.10, 2.08, 1.64, 7.36, repro,
2009-07-02,-2.35, -0.11, -5.12, 2.12, 1.67, 7.42, repro,
2009-07-03,-1.16, -0.81, -9.10, 2.08, 1.60, 7.31, repro,
2009-07-04,-1.00, 1.08, 0.14, 2.18, 1.68, 7.56, repro,
2009-07-05,-1.71, 1.14, -9.78, 2.10, 1.61, 7.34, repro,
2009-07-06,-1.49, 0.35, -2.53, 2.10, 1.64, 7.45, repro,
2009-07-07,-2.74, -1.83, -1.03, 2.05, 1.59, 7.16, repro,
2009-07-08,-4.43, -2.78, 4.81, 2.05, 1.59, 7.14, repro,
2009-07-09,-3.20, -1.31, -0.27, 2.08, 1.60, 7.21, repro,
2009-07-10,-1.73, -1.57, -7.81, 2.07, 1.60, 7.24, repro,
2009-07-11,-2.06, -0.48, -3.55, 2.08, 1.62, 7.26, repro,
2009-07-12,-1.63, 0.72, -4.73, 2.05, 1.60, 7.17, repro,
2009-07-13,0.26, -0.64, -1.72, 2.08, 1.61, 7.22, repro,
2009-07-14,-1.87, -0.65, -4.18, 2.06, 1.60, 7.17, repro,
2009-07-15,-2.99, -0.96, -3.82, 2.07, 1.60, 7.18, repro,
2009-07-16,-3.20, -0.91, -4.90, 2.06, 1.59, 7.18, repro,
2009-07-17,-2.63, -0.94, -3.67, 2.07, 1.59, 7.19, repro,
2009-07-18,-1.83, -0.22, -7.80, 2.05, 1.60, 7.19, repro,
2009-07-19,-3.35, -0.21, -10.92, 2.08, 1.61, 7.25, repro,
2009-07-20,-1.83, -1.00, -7.75, 2.08, 1.66, 7.32, repro,
2009-07-21,-2.14, -0.65, 4.58, 2.08, 1.62, 7.28, repro,
2009-07-22,-2.80, -0.44, -3.70, 2.07, 1.59, 7.18, repro,
2009-07-23,-1.28, -1.49, -4.16, 2.07, 1.60, 7.20, repro,
2009-07-24,-2.32, -1.02, 0.82, 2.09, 1.66, 7.37, repro,
2009-07-25,-2.08, -0.08, -8.98, 2.10, 1.65, 7.34, repro,
2009-07-26,-2.09, -0.60, -5.14, 2.11, 1.66, 7.39, repro,
2009-07-27,-0.96, 0.98, -9.76, 2.12, 1.70, 7.51, repro,
2009-07-28,-0.57, -1.85, -3.95, 2.13, 1.65, 7.43, repro,
2009-07-29,-1.56, -1.28, -3.86, 2.09, 1.63, 7.32, repro,
2009-07-30,-2.61, -0.65, -9.46, 2.13, 1.63, 7.35, repro,
2009-07-31,-1.98, -0.08, -4.03, 2.09, 1.62, 7.27, repro,
2009-08-01,-2.43, -1.01, -3.75, 2.08, 1.62, 7.24, repro,
2009-08-02,-3.28, -1.58, -2.71, 2.07, 1.60, 7.19, repro,
2009-08-03,-2.87, -0.42, 1.59, 2.07, 1.60, 7.18, repro,
2009-08-04,-3.61, -0.48, -5.86, 2.07, 1.62, 7.18, repro,
2009-08-05,-0.50, 0.36, -8.80, 2.17, 1.73, 7.55, repro,
2009-08-06,-0.49, -0.93, -7.78, 2.08, 1.63, 7.28, repro,
2009-08-07,-1.26, -1.83, -14.02, 2.53, 2.03, 8.90, repro,
2009-08-08,-2.69, -0.93, -1.38, 2.11, 1.61, 7.27, repro,
2009-08-09,-1.31, -0.72, -5.90, 2.06, 1.60, 7.10, repro,
2009-08-10,-1.87, -0.96, -4.17, 2.08, 1.63, 7.18, repro,
2009-08-11,-2.04, -0.40, -4.36, 2.14, 1.70, 7.43, repro,
2009-08-12,-1.82, -0.46, -0.52, 2.09, 1.61, 7.18, repro,
2009-08-13,-1.38, 1.31, -5.86, 2.11, 1.61, 7.24, repro,
2009-08-14,-2.10, 0.81, 4.35, 2.07, 1.61, 7.11, repro,
2009-08-15,-2.13, -1.73, -1.61, 2.08, 1.60, 7.14, repro,
2009-08-16,-2.25, -1.24, 1.85, 2.11, 1.63, 7.28, repro,
2009-08-17,-1.87, -1.42, 1.16, 2.09, 1.62, 7.19, repro,
2009-08-18,-1.05, -1.21, -1.51, 2.12, 1.62, 7.28, repro,
2009-08-19,-1.28, -1.17, -0.64, 2.04, 1.59, 7.00, repro,
2009-08-20,-1.42, -1.13, 0.19, 2.07, 1.60, 7.11, repro,
2009-08-21,-4.81, -0.89, 4.04, 2.16, 1.71, 7.63, repro,
2009-08-22,-2.86, -1.72, 4.25, 2.17, 1.72, 7.63, repro,
2009-08-23,-1.25, 1.54, -6.23, 2.16, 1.68, 7.55, repro,
2009-08-24,-1.34, -2.14, -7.19, 2.13, 1.66, 7.42, repro,
2009-08-25,-0.70, -0.11, -3.05, 2.12, 1.65, 7.40, repro,
2009-08-26,-2.34, -1.87, 2.17, 2.13, 1.66, 7.40, repro,
2009-08-27,-1.66, -1.05, -7.49, 2.12, 1.66, 7.40, repro,
2009-08-28,-2.39, -1.35, -7.69, 2.09, 1.61, 7.25, repro,
2009-08-29,-3.24, 0.02, -4.15, 2.07, 1.60, 7.21, repro,
2009-08-30,-2.00, -1.76, -2.05, 2.12, 1.65, 7.46, repro,
2009-08-31,-2.46, -0.81, -7.86, 2.08, 1.61, 7.26, repro,
2009-09-01,-3.42, -1.66, -0.83, 2.08, 1.60, 7.19, repro,
2009-09-02,-1.16, -1.23, -0.56, 2.15, 1.72, 7.58, repro,
2009-09-03,-1.48, -2.06, -2.33, 2.08, 1.62, 7.33, repro,
2009-09-04,-1.52, -1.55, -6.16, 2.08, 1.61, 7.27, repro,
2009-09-05,-1.52, 0.39, -4.32, 2.18, 1.83, 7.92, repro,
2009-09-06,-1.38, 0.85, -6.93, 2.15, 1.66, 7.42, repro,
2009-09-07,-2.14, -1.00, -3.81, 2.08, 1.62, 7.28, repro,
2009-09-08,-2.20, -1.11, 1.55, 2.08, 1.62, 7.29, repro,
2009-09-09,-1.57, -0.79, -5.46, 2.08, 1.62, 7.29, repro,
2009-09-10,-0.75, -0.43, -7.56, 2.10, 1.62, 7.34, repro,
2009-09-11,-2.06, -0.22, -6.84, 2.08, 1.60, 7.23, repro,
2009-09-12,-2.47, -0.44, -5.94, 2.06, 1.63, 7.26, repro,
2009-09-13,-1.60, 0.03, 3.03, 2.05, 1.67, 7.36, repro,
2009-09-14,0.94, -1.64, -4.67, 2.08, 1.70, 7.53, repro,
2009-09-15,-3.25, -1.93, -8.33, 2.04, 1.62, 7.21, repro,
2009-09-16,-2.00, 0.04, -4.20, 2.05, 1.61, 7.16, repro,
2009-09-17,-2.16, -0.19, -7.93, 2.07, 1.66, 7.25, repro,
2009-09-18,-1.67, -2.11, -4.75, 2.12, 1.69, 7.42, repro,
2009-09-19,-1.66, -0.33, -3.14, 2.07, 1.65, 7.32, repro,
2009-09-20,-2.16, -2.19, 1.43, 2.05, 1.63, 7.25, repro,
2009-09-21,-2.71, -1.09, -6.72, 2.06, 1.61, 7.18, repro,
2009-09-22,-0.42, -0.10, -13.70, 2.08, 1.63, 7.25, repro,
2009-09-23,-1.36, -0.68, -10.61, 2.07, 1.64, 7.24, repro,
2009-09-24,-1.77, -0.92, -9.47, 2.03, 1.62, 7.13, repro,
2009-09-25,-1.91, -1.13, -2.36, 2.09, 1.68, 7.32, repro,
2009-09-26,-2.00, -1.73, -6.35, 2.06, 1.62, 7.23, repro,
2009-09-27,-1.67, -0.76, -4.32, 2.04, 1.61, 7.15, repro,
2009-09-28,-1.54, -0.67, -6.15, 2.11, 1.62, 7.33, repro,
2009-09-29,-0.25, 0.92, -9.54, 2.09, 1.66, 7.29, repro,
2009-09-30,-1.41, -1.35, -4.86, 2.05, 1.63, 7.20, repro,
2009-10-01,-2.45, -2.14, -6.19, 2.08, 1.66, 7.37, repro,
2009-10-02,-1.89, -1.47, -7.30, 2.09, 1.66, 7.39, repro,
2009-10-03,-2.66, -1.83, -6.81, 2.05, 1.63, 7.22, repro,
2009-10-04,-1.13, 0.88, 1.05, 2.03, 1.63, 7.19, repro,
2009-10-05,-2.33, -0.57, -6.15, 2.05, 1.65, 7.24, repro,
2009-10-06,-3.44, -1.16, -1.39, 2.08, 1.65, 7.30, repro,
2009-10-07,-2.59, -1.77, -5.15, 2.09, 1.66, 7.39, repro,
2009-10-08,-2.93, -2.04, 2.03, 2.12, 1.65, 7.40, repro,
2009-10-09,-2.95, -1.35, -5.98, 2.10, 1.71, 7.44, repro,
2009-10-10,-1.02, -0.26, -5.42, 2.03, 1.66, 7.28, repro,
2009-10-11,-2.41, -0.88, -0.00, 2.11, 1.71, 7.48, repro,
2009-10-12,-3.01, -0.34, -7.82, 2.09, 1.67, 7.43, repro,
2009-10-13,-2.57, -2.35, -4.81, 2.06, 1.66, 7.29, repro,
2009-10-14,-1.48, -1.35, 1.83, 2.04, 1.63, 7.23, repro,
2009-10-15,-1.77, -0.87, -11.27, 2.06, 1.67, 7.32, repro,
2009-10-16,-3.01, -0.62, -14.29, 2.06, 1.67, 7.29, repro,
2009-10-17,-3.41, -0.61, -10.12, 2.21, 1.85, 7.96, repro,
2009-10-18,-2.57, -0.82, -8.43, 2.08, 1.69, 7.41, repro,
2009-10-19,-2.51, -1.60, -2.71, 2.10, 1.70, 7.44, repro,
2009-10-20,-1.75, -2.12, -2.17, 2.16, 1.76, 7.64, repro,
2009-10-21,-2.59, -1.10, -4.90, 2.11, 1.72, 7.48, repro,
2009-10-22,-3.19, -0.72, -7.31, 2.10, 1.71, 7.46, repro,
2009-10-23,-2.87, -1.14, -5.01, 2.11, 1.72, 7.42, repro,
2009-10-24,-3.37, -0.86, -6.98, 2.10, 1.70, 7.40, repro,
2009-10-25,-2.52, -2.01, 3.18, 2.11, 1.68, 7.35, repro,
2009-10-26,-2.57, -0.41, -6.27, 2.09, 1.70, 7.42, repro,
2009-10-27,-1.74, -2.17, -5.03, 2.08, 1.72, 7.49, repro,
2009-10-28,-1.77, -1.09, -0.10, 2.10, 1.71, 7.42, repro,
2009-10-29,-3.00, -0.25, -2.21, 2.10, 1.71, 7.43, repro,
2009-10-30,-3.18, -1.46, 3.75, 2.14, 1.75, 7.62, repro,
2009-10-31,-2.00, 0.13, -1.53, 2.14, 1.76, 7.67, repro,
2009-11-01,-1.78, 0.18, -8.74, 2.14, 1.76, 7.66, repro,
2009-11-02,-1.57, -1.06, -11.72, 2.12, 1.74, 7.53, repro,
2009-11-03,-2.50, -2.02, -6.97, 2.14, 1.77, 7.66, repro,
2009-11-04,-3.33, -0.87, -8.43, 2.16, 1.83, 7.77, repro,
2009-11-05,-4.56, -2.24, -4.16, 2.17, 1.82, 7.77, repro,
2009-11-06,-0.35, 0.29, 4.19, 2.14, 1.76, 7.72, repro,
2009-11-07,-2.95, -1.66, -2.27, 2.10, 1.72, 7.52, repro,
2009-11-08,-1.24, 0.20, -1.17, 2.16, 1.78, 7.69, repro,
2009-11-09,-2.62, -1.26, -6.19, 2.16, 1.81, 7.77, repro,
2009-11-10,-2.76, -1.33, -10.26, 2.18, 1.82, 7.81, repro,
2009-11-11,-0.96, -1.57, -7.79, 2.09, 1.68, 7.41, repro,
2009-11-12,-6.73, -5.78, 3.09, 2.13, 1.77, 7.70, repro,
2009-11-13,-2.12, -2.26, 4.04, 2.17, 1.79, 7.82, repro,
2009-11-14,-2.14, -1.12, -0.91, 2.17, 1.79, 7.72, repro,
2009-11-15,-1.42, -1.40, -8.86, 2.16, 1.78, 7.70, repro,
2009-11-16,-2.68, -0.86, -9.74, 2.20, 1.86, 7.91, repro,
2009-11-17,-3.53, -1.05, -2.25, 2.16, 1.73, 7.64, repro,
2009-11-18,-2.84, -1.35, -4.02, 2.12, 1.69, 7.46, repro,
2009-11-19,-2.61, -1.70, -2.67, 2.17, 1.81, 7.75, repro,
2009-11-20,-0.54, -1.93, -6.53, 2.09, 1.72, 7.50, repro,
2009-11-21,-3.09, -2.26, 5.08, 2.05, 1.65, 7.33, repro,
2009-11-22,-2.55, -1.52, -0.62, 2.07, 1.69, 7.44, repro,
2009-11-23,-2.66, -0.77, 2.19, 2.03, 1.64, 7.23, repro,
2009-11-24,-2.38, -1.29, -8.76, 2.07, 1.68, 7.34, repro,
2009-11-25,-2.52, -0.27, -11.24, 2.06, 1.68, 7.35, repro,
2009-11-26,-2.25, -0.18, -13.04, 2.07, 1.68, 7.35, repro,
2009-11-27,-1.34, -1.59, -7.52, 2.07, 1.67, 7.33, repro,
2009-11-28,-1.94, -1.99, -5.80, 2.08, 1.68, 7.33, repro,
2009-11-29,-1.54, 2.77, -8.17, 2.06, 1.67, 7.28, repro,
2009-11-30,-2.69, -0.91, -5.56, 2.03, 1.63, 7.18, repro,
2009-12-01,-1.16, -0.92, -6.46, 2.06, 1.70, 7.37, repro,
2009-12-02,-1.58, 0.03, -9.77, 2.10, 1.73, 7.52, repro,
2009-12-03,-2.66, -1.30, -2.26, 2.09, 1.69, 7.42, repro,
2009-12-04,-3.11, -1.51, -3.00, 2.02, 1.62, 7.17, repro,
2009-12-05,-3.84, -0.86, 2.51, 2.02, 1.62, 7.14, repro,
2009-12-06,-2.64, -0.40, -2.70, 2.03, 1.63, 7.19, repro,
2009-12-07,-2.37, -0.01, -0.75, 2.09, 1.73, 7.54, repro,
2009-12-08,-2.78, 0.22, 2.88, 2.04, 1.63, 7.22, repro,
2009-12-09,-2.89, -0.12, 1.82, 2.06, 1.68, 7.38, repro,
2009-12-10,-2.05, -0.25, -5.23, 2.02, 1.63, 7.22, repro,
2009-12-11,-2.37, -1.01, -5.05, 2.06, 1.67, 7.34, repro,
2009-12-12,-2.02, 1.14, -6.81, 2.12, 1.73, 7.63, repro,
2009-12-13,-1.74, 0.57, -1.80, 2.05, 1.65, 7.33, repro,
2009-12-14,-2.56, 0.26, -7.37, 2.06, 1.64, 7.30, repro,
2009-12-15,-2.81, -0.04, -10.65, 2.08, 1.66, 7.36, repro,
2009-12-16,-2.25, -0.22, -14.39, 2.02, 1.62, 7.20, repro,
2009-12-17,-2.02, -0.33, -14.17, 2.05, 1.64, 7.29, repro,
2009-12-18,-1.19, -0.22, -17.04, 2.03, 1.62, 7.19, repro,
2009-12-19,-2.58, -0.40, -12.99, 2.06, 1.65, 7.32, repro,
2009-12-20,-2.97, -1.46, -8.66, 2.10, 1.70, 7.51, repro,
2009-12-21,-2.78, -1.06, -3.33, 2.04, 1.66, 7.35, repro,
2009-12-22,-3.51, -2.02, -4.98, 2.04, 1.66, 7.33, repro,
2009-12-23,-2.97, -0.45, -2.15, 2.07, 1.71, 7.47, repro,
2009-12-24,-1.85, -0.24, -14.46, 2.02, 1.63, 7.23, repro,
2009-12-25,-3.61, -0.56, -2.46, 2.02, 1.63, 7.21, repro,
2009-12-26,-1.99, -0.54, -5.92, 2.08, 1.67, 7.42, repro,
2009-12-27,-1.76, 0.17, -11.63, 2.07, 1.66, 7.40, repro,
2009-12-28,-1.77, -0.24, -12.48, 2.05, 1.65, 7.29, repro,
2009-12-29,-2.47, -0.25, -8.65, 2.07, 1.69, 7.46, repro,
2009-12-30,-1.69, -0.58, -9.17, 2.05, 1.65, 7.34, repro,
2009-12-31,-1.82, -0.95, -8.65, 2.03, 1.63, 7.24, repro,
2010-01-01,-1.35, 1.13, -12.83, 2.08, 1.66, 7.42, repro,
2010-01-02,-1.59, -0.86, -12.86, 2.02, 1.62, 7.27, repro,
2010-01-03,-2.25, -0.33, -10.50, 2.07, 1.71, 7.49, repro,
2010-01-04,-1.39, 0.80, -10.00, 2.08, 1.70, 7.52, repro,
2010-01-05,-3.26, -0.18, -9.41, 2.02, 1.60, 7.15, repro,
2010-01-06,-1.93, -0.42, -12.73, 2.05, 1.63, 7.31, repro,
2010-01-07,-1.90, -0.46, -14.62, 2.05, 1.64, 7.27, repro,
2010-01-08,-2.06, 0.03, -13.39, 2.05, 1.64, 7.29, repro,
2010-01-09,-3.16, -0.59, -12.62, 2.03, 1.61, 7.22, repro,
2010-01-10,-2.46, -0.40, -14.28, 2.09, 1.68, 7.50, repro,
2010-01-11,-2.45, -0.20, -14.57, 2.05, 1.62, 7.32, repro,
2010-01-12,-1.72, -0.02, -9.53, 2.03, 1.60, 7.19, repro,
2010-01-13,-1.96, -0.27, -14.79, 2.11, 1.73, 7.51, repro,
2010-01-14,-3.14, -1.31, -10.36, 2.09, 1.67, 7.58, repro,
2010-01-15,-3.23, -0.70, -11.35, 2.13, 1.67, 7.60, repro,
2010-01-16,-1.68, -0.10, -9.53, 2.09, 1.67, 7.43, repro,
2010-01-17,-3.10, 0.13, -3.74, 2.03, 1.61, 7.21, repro,
2010-01-18,-2.30, -0.47, -1.37, 2.07, 1.66, 7.42, repro,
2010-01-19,-3.32, -1.47, -2.11, 2.08, 1.64, 7.31, repro,
2010-01-20,-2.14, -0.97, -0.59, 2.12, 1.68, 7.49, repro,
2010-01-21,-2.83, -0.66, 12.63, 2.07, 1.65, 7.36, repro,
2010-01-22,-0.87, -1.40, 11.42, 2.03, 1.61, 7.20, repro,
2010-01-23,-1.83, -0.93, -5.94, 2.06, 1.64, 7.30, repro,
2010-01-24,-3.50, -0.75, -7.15, 2.10, 1.69, 7.43, repro,
2010-01-25,-2.60, -0.77, -10.40, 2.08, 1.65, 7.33, repro,
2010-01-26,-2.13, -1.41, -7.88, 2.11, 1.64, 7.30, repro,
2010-01-27,-2.25, -0.81, -9.78, 2.13, 1.67, 7.48, repro,
2010-01-28,-1.51, -1.00, -12.23, 2.05, 1.64, 7.31, repro,
2010-01-29,-3.17, -1.19, -12.70, 2.11, 1.71, 7.46, repro,
2010-01-30,-2.09, -0.04, -12.80, 2.06, 1.63, 7.22, repro,
2010-01-31,-1.91, -0.32, -10.96, 2.04, 1.60, 7.15, repro,
2010-02-01,-2.88, -1.20, -4.60, 2.11, 1.68, 7.53, repro,
2010-02-02,-2.57, -0.59, -2.05, 2.11, 1.65, 7.56, repro,
2010-02-03,-3.27, -0.46, -3.61, 2.10, 1.68, 7.52, repro,
2010-02-04,-1.47, -0.25, -9.43, 2.13, 1.72, 7.76, repro,
2010-02-05,-2.22, -0.41, -4.14, 2.12, 1.70, 7.55, repro,
2010-02-06,-1.93, -1.00, -6.87, 2.09, 1.67, 7.53, repro,
2010-02-07,-2.48, -0.46, -7.91, 2.15, 1.69, 7.74, repro,
2010-02-08,-1.08, -2.52, -11.57, 2.20, 1.80, 8.16, repro,
2010-02-09,-2.61, -0.44, -3.93, 2.11, 1.64, 7.50, repro,
2010-02-10,-2.30, -0.92, -7.13, 2.18, 1.71, 7.86, repro,
2010-02-11,-2.00, -1.54, -10.37, 2.14, 1.76, 7.93, repro,
2010-02-12,-1.94, -1.40, -13.28, 2.13, 1.75, 7.89, repro,
2010-02-13,-1.17, -0.62, -12.42, 2.08, 1.68, 7.57, repro,
2010-02-14,-2.77, -0.19, -9.63, 2.12, 1.72, 7.72, repro,
2010-02-15,-1.96, -1.19, -10.48, 2.08, 1.67, 7.49, repro,
2010-02-16,-1.19, -1.36, -10.28, 2.20, 1.70, 7.75, repro,
2010-02-17,-2.95, -0.88, -7.57, 2.21, 1.74, 7.89, repro,
2010-02-18,-1.46, -1.03, -16.08, 2.20, 1.78, 8.07, repro,
