PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GTRG
Station name,GTRG_EBRY_ID1998
Begin Date, 1999-08-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.2440915551 North Latitude, -113.2412135928 East Longitude, 1539.13926 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-31,-5.94, -2.98, 11.46, 2.20, 1.58, 7.16, repro,
2006-02-01,-6.16, -3.79, 13.20, 2.22, 1.60, 7.17, repro,
2006-02-02,-5.01, -4.23, 10.91, 2.14, 1.54, 6.93, repro,
2006-02-03,-5.72, -4.22, 5.81, 2.15, 1.54, 6.99, repro,
2006-02-04,-5.62, -4.23, 2.97, 2.16, 1.54, 7.01, repro,
2006-02-05,-4.92, -4.51, 0.50, 2.15, 1.54, 7.01, repro,
2006-02-06,-4.93, -3.88, -5.48, 2.15, 1.54, 7.00, repro,
2006-02-07,-5.17, -4.31, -5.78, 2.14, 1.54, 7.01, repro,
2006-02-08,-5.34, -3.63, -5.61, 2.14, 1.54, 7.01, repro,
2006-02-09,-4.86, -4.38, -4.27, 2.21, 1.56, 7.11, repro,
2006-02-10,-4.03, -4.41, -3.69, 2.32, 1.59, 7.34, repro,
2006-02-11,-5.21, -3.47, -5.97, 2.15, 1.55, 7.05, repro,
2006-02-12,-5.36, -4.42, -3.21, 2.15, 1.54, 7.03, repro,
2006-02-13,-5.23, -4.78, -3.51, 2.15, 1.55, 7.10, repro,
2006-02-14,-5.56, -5.06, 6.41, 2.14, 1.55, 7.03, repro,
2006-02-15,-5.24, -4.44, 6.40, 2.17, 1.55, 7.08, repro,
2006-02-16,-4.50, -4.84, 4.07, 2.18, 1.57, 7.17, repro,
2006-02-17,-4.79, -4.31, 0.17, 2.16, 1.56, 7.08, repro,
2006-02-18,-5.26, -4.41, 3.48, 2.15, 1.55, 7.05, repro,
2006-02-19,-5.60, -4.56, 1.85, 2.16, 1.56, 7.07, repro,
2006-02-20,-5.65, -4.88, 5.04, 2.16, 1.57, 7.09, repro,
2006-02-21,-5.71, -5.16, 8.44, 2.17, 1.58, 7.11, repro,
2006-02-22,-5.53, -4.48, 11.22, 2.16, 1.58, 7.09, repro,
2006-02-23,-5.73, -4.05, 2.40, 2.14, 1.56, 6.99, repro,
2006-02-24,-4.95, -3.79, 3.28, 2.16, 1.57, 7.09, repro,
2006-02-25,-4.99, -3.48, -2.68, 2.13, 1.57, 6.99, repro,
2006-02-26,-4.93, -4.30, 0.05, 2.18, 1.59, 7.18, repro,
2006-02-27,-4.98, -4.40, 7.84, 2.16, 1.58, 7.11, repro,
2006-02-28,-5.05, -3.98, 12.37, 2.19, 1.59, 7.20, repro,
2006-03-01,-4.54, -4.99, 5.79, 2.21, 1.64, 7.34, repro,
2006-03-02,-5.30, -4.45, 3.98, 2.13, 1.57, 7.04, repro,
2006-03-03,-5.08, -4.43, 6.82, 2.20, 1.58, 7.20, repro,
2006-03-04,-4.54, -3.20, 6.09, 2.13, 1.57, 7.04, repro,
2006-03-05,-4.45, -3.59, 6.63, 2.11, 1.56, 6.95, repro,
2006-03-06,-5.05, -4.02, 5.81, 2.11, 1.55, 6.93, repro,
2006-03-07,-7.68, -2.92, 9.49, 2.09, 1.55, 6.97, repro,
2006-03-08,-5.57, -4.24, 14.81, 2.10, 1.56, 7.00, repro,
2006-03-09,-4.14, -5.13, 19.95, 2.12, 1.57, 7.03, repro,
2006-03-10,-3.77, -4.52, 19.84, 2.11, 1.57, 7.02, repro,
2006-03-11,-3.78, -4.20, 13.05, 2.15, 1.58, 7.12, repro,
2006-03-12,-4.17, -4.78, 9.31, 2.16, 1.60, 7.23, repro,
2006-03-13,-5.58, -4.34, 11.51, 2.15, 1.59, 7.16, repro,
2006-03-14,-4.34, -3.88, 11.22, 2.17, 1.60, 7.23, repro,
2006-03-15,-4.67, -4.92, 10.23, 2.18, 1.61, 7.27, repro,
2006-03-16,-4.39, -3.97, 6.51, 2.24, 1.64, 7.44, repro,
2006-03-17,-4.01, -3.94, 8.09, 2.23, 1.62, 7.38, repro,
2006-03-18,-3.09, -3.65, 4.50, 2.21, 1.64, 7.32, repro,
2006-03-19,-4.07, -4.16, 5.49, 2.16, 1.61, 7.18, repro,
2006-03-20,-5.24, -3.25, 7.26, 2.22, 1.68, 7.53, repro,
2006-03-21,-4.12, -3.18, 11.00, 2.21, 1.63, 7.34, repro,
2006-03-22,-4.82, -3.40, 0.69, 2.22, 1.68, 7.42, repro,
2006-03-23,-3.95, -3.74, -4.11, 2.23, 1.63, 7.36, repro,
2006-03-24,-4.42, -3.21, 2.75, 2.23, 1.63, 7.41, repro,
2006-03-25,-4.99, -3.16, 12.28, 2.24, 1.63, 7.38, repro,
2006-03-26,-5.88, -3.21, 13.08, 2.26, 1.65, 7.51, repro,
2006-03-27,-4.72, -3.97, 10.28, 2.22, 1.65, 7.40, repro,
2006-03-28,-4.61, -3.52, 7.42, 2.14, 1.58, 7.08, repro,
2006-03-29,-4.94, -2.57, 9.81, 2.07, 1.56, 6.90, repro,
2006-03-30,-5.18, -3.33, 9.31, 2.10, 1.57, 7.01, repro,
2006-03-31,-4.55, -2.59, 6.35, 2.10, 1.57, 7.00, repro,
2006-04-01,-5.21, -3.02, 6.84, 2.09, 1.57, 7.00, repro,
2006-04-02,-3.48, -4.18, 3.57, 2.11, 1.61, 7.18, repro,
2006-04-03,-4.88, -4.34, 4.69, 2.09, 1.56, 6.95, repro,
2006-04-04,-4.85, -3.58, 7.53, 2.08, 1.55, 6.93, repro,
2006-04-05,-4.53, -3.96, 10.38, 2.15, 1.61, 7.25, repro,
2006-04-06,-6.49, -2.58, 11.19, 2.14, 1.61, 7.21, repro,
2006-04-07,-4.95, -4.37, 4.15, 2.18, 1.63, 7.30, repro,
2006-04-08,-4.81, -3.79, 1.37, 2.25, 1.61, 7.39, repro,
2006-04-09,-4.36, -3.67, 4.10, 2.08, 1.56, 6.99, repro,
2006-04-10,-4.98, -3.96, 11.02, 2.08, 1.56, 7.00, repro,
2006-04-11,-5.19, -3.65, 16.18, 2.19, 1.59, 7.35, repro,
2006-04-12,-4.44, -3.75, 7.48, 2.18, 1.58, 7.30, repro,
2006-04-13,-5.95, -4.09, 7.48, 2.09, 1.57, 7.03, repro,
2006-04-14,-5.14, -3.89, 7.48, 2.10, 1.56, 7.05, repro,
2006-04-15,-4.47, -3.38, 16.54, 2.13, 1.58, 7.10, repro,
2006-04-16,-4.49, -3.47, 14.21, 2.11, 1.58, 7.15, repro,
2006-04-17,-6.48, -1.95, 18.63, 2.10, 1.57, 7.09, repro,
2006-04-18,-5.35, -4.65, 7.67, 2.16, 1.62, 7.40, repro,
2006-04-19,-4.63, -3.96, 3.95, 2.16, 1.62, 7.21, repro,
2006-04-20,-3.77, -4.22, 9.75, 2.13, 1.60, 7.23, repro,
2006-04-21,-5.58, -3.44, 5.19, 2.11, 1.57, 7.13, repro,
2006-04-22,-3.73, -3.60, 10.12, 2.12, 1.59, 7.21, repro,
2006-04-23,-3.30, -3.52, 9.92, 2.14, 1.62, 7.28, repro,
2006-04-24,-4.32, -4.18, 7.39, 2.15, 1.61, 7.27, repro,
2006-04-25,-4.50, -3.12, 3.10, 2.14, 1.61, 7.20, repro,
2006-04-26,-5.96, -3.47, 10.30, 2.13, 1.62, 7.22, repro,
2006-04-27,-5.62, -3.18, 8.19, 2.19, 1.63, 7.33, repro,
2006-04-28,-3.37, -3.18, 7.61, 2.17, 1.59, 7.18, repro,
2006-04-29,-4.85, -2.80, 5.35, 2.12, 1.58, 7.12, repro,
2006-04-30,-4.62, -3.51, 2.97, 2.10, 1.56, 7.00, repro,
2006-05-01,-4.00, -3.60, 1.48, 2.09, 1.56, 6.97, repro,
2006-05-02,-4.41, -4.29, 2.53, 2.09, 1.56, 7.03, repro,
2006-05-03,-3.83, -3.79, 9.55, 2.10, 1.57, 7.06, repro,
2006-05-04,-4.61, -4.53, 9.35, 2.10, 1.56, 7.07, repro,
2006-05-05,-4.34, -2.61, 8.64, 2.11, 1.57, 7.06, repro,
2006-05-06,-4.08, -3.11, 8.39, 2.10, 1.56, 7.04, repro,
2006-05-07,-4.24, -2.26, 9.54, 2.08, 1.55, 6.98, repro,
2006-05-08,-3.98, -2.62, 8.33, 2.09, 1.56, 7.01, repro,
2006-05-09,-3.85, -4.05, 6.03, 2.17, 1.57, 7.11, repro,
2006-05-10,-3.72, -3.11, 6.73, 2.11, 1.56, 7.05, repro,
2006-05-11,-5.16, -3.11, 6.54, 2.11, 1.57, 7.11, repro,
2006-05-12,-3.95, -4.55, 7.02, 2.09, 1.56, 7.03, repro,
2006-05-13,-3.92, -3.44, 5.18, 2.08, 1.56, 7.01, repro,
2006-05-14,-4.83, -3.75, 6.03, 2.16, 1.65, 7.22, repro,
2006-05-15,-3.11, -2.27, -1.33, 2.14, 1.61, 7.10, repro,
2006-05-16,-5.60, -3.17, -1.63, 2.23, 1.74, 7.60, repro,
2006-05-17,-4.23, -2.74, 8.66, 2.24, 1.80, 7.75, repro,
2006-05-18,-5.51, -4.10, 13.01, 2.26, 1.73, 7.48, repro,
2006-05-19,-5.07, -4.49, 12.38, 2.18, 1.58, 7.22, repro,
2006-05-20,-4.14, -2.49, 10.94, 2.19, 1.57, 7.18, repro,
2006-05-21,-4.67, -2.99, 3.80, 2.18, 1.57, 7.26, repro,
2006-05-22,-4.65, -3.90, 13.60, 2.20, 1.61, 7.38, repro,
2006-05-23,-6.07, -2.59, 12.16, 2.18, 1.57, 7.19, repro,
2006-05-24,-5.35, -3.95, 10.66, 2.17, 1.57, 7.17, repro,
2006-05-25,-4.15, -3.56, 10.44, 2.30, 1.62, 7.64, repro,
2006-05-26,-5.45, -2.40, 13.67, 2.25, 1.59, 7.46, repro,
2006-05-27,-5.47, -3.01, 14.00, 2.16, 1.57, 7.17, repro,
2006-05-28,-4.90, -2.78, 11.89, 2.19, 1.58, 7.23, repro,
2006-05-29,-5.65, -3.46, 8.76, 2.22, 1.60, 7.26, repro,
2006-05-30,-5.77, -2.76, -1.37, 2.32, 1.64, 7.42, repro,
2006-05-31,-5.04, -2.73, 5.31, 2.23, 1.60, 7.35, repro,
2006-06-01,-5.17, -2.47, 6.95, 2.25, 1.69, 7.42, repro,
2006-06-02,-6.46, -2.81, 6.41, 2.36, 1.68, 7.73, repro,
2006-06-03,-6.12, -2.75, 5.86, 2.28, 1.65, 7.50, repro,
2006-06-04,-4.35, -2.86, 10.04, 2.27, 1.64, 7.52, repro,
2006-06-05,-5.82, -3.21, 13.10, 2.28, 1.63, 7.45, repro,
2006-06-06,-7.08, -3.12, 11.06, 2.34, 1.79, 7.76, repro,
2006-06-07,-4.80, -2.73, 15.17, 2.29, 1.67, 7.61, repro,
2006-06-08,-5.15, -3.02, 7.30, 2.20, 1.58, 7.34, repro,
2006-06-09,-5.24, -3.54, 11.56, 2.19, 1.57, 7.17, repro,
2006-06-10,-4.83, -5.05, 10.95, 2.19, 1.57, 7.22, repro,
2006-06-11,-5.51, -3.01, 10.85, 2.25, 1.66, 7.38, repro,
2006-06-12,-6.34, -2.62, 15.62, 2.32, 1.78, 7.63, repro,
2006-06-13,-5.16, -2.66, 11.43, 2.26, 1.61, 7.48, repro,
2006-06-14,-4.83, -2.66, 10.48, 2.18, 1.57, 7.17, repro,
2006-06-15,-6.31, -3.90, 15.52, 2.21, 1.61, 7.28, repro,
2006-06-16,-5.02, -3.02, 9.74, 2.26, 1.62, 7.41, repro,
2006-06-17,-4.83, -0.73, 11.75, 2.18, 1.59, 7.26, repro,
2006-06-18,-5.60, -3.01, 12.13, 2.25, 1.68, 7.72, repro,
2006-06-19,-4.77, -4.08, 14.37, 2.23, 1.63, 7.52, repro,
2006-06-20,-6.37, -3.04, 17.14, 2.21, 1.62, 7.44, repro,
2006-06-21,-5.79, -2.72, 15.34, 2.21, 1.62, 7.44, repro,
2006-06-22,-5.11, -2.57, 12.04, 2.23, 1.62, 7.49, repro,
2006-06-23,-6.07, -2.14, 4.01, 2.29, 1.67, 7.68, repro,
2006-06-24,-5.28, -3.31, 6.58, 2.26, 1.77, 7.62, repro,
2006-06-25,-5.16, -2.34, 0.43, 2.24, 1.78, 7.62, repro,
2006-06-26,-5.16, -3.50, 9.51, 2.30, 1.77, 7.67, repro,
2006-06-27,-5.57, -3.11, 7.90, 2.27, 1.80, 7.72, repro,
2006-06-28,-6.62, -2.34, 9.44, 2.25, 1.69, 7.63, repro,
2006-06-29,-6.52, -2.61, 7.76, 2.20, 1.67, 7.53, repro,
2006-06-30,-5.19, -3.92, 9.73, 2.15, 1.58, 7.30, repro,
2006-07-01,-6.42, -3.82, 16.80, 2.15, 1.58, 7.30, repro,
2006-07-02,-7.63, -2.09, 20.40, 2.24, 1.74, 7.66, repro,
2006-07-03,-8.69, -0.95, 8.86, 2.18, 1.60, 7.38, repro,
2006-07-04,-6.10, -1.86, 5.21, 2.25, 1.74, 7.73, repro,
2006-07-05,-6.55, -2.68, 9.50, 2.17, 1.59, 7.33, repro,
2006-07-06,-9.93, -7.54, 6.19, 2.18, 1.62, 7.40, repro,
2006-07-07,-5.05, -2.18, 7.31, 2.14, 1.57, 7.21, repro,
2006-07-08,-5.27, -2.53, 7.35, 2.21, 1.72, 7.53, repro,
2006-07-09,-4.82, -2.90, 10.89, 2.17, 1.58, 7.32, repro,
2006-07-10,-6.30, -2.29, 4.06, 2.19, 1.58, 7.39, repro,
2006-07-11,-7.29, -2.04, 11.03, 2.18, 1.59, 7.35, repro,
2006-07-12,-5.86, -1.96, 11.77, 2.16, 1.57, 7.23, repro,
2006-07-13,-6.12, -2.13, 7.71, 2.19, 1.58, 7.31, repro,
2006-07-14,-3.34, -4.59, 14.94, 4.66, 3.05, 13.62, repro,
2006-07-15,-7.66, -2.87, 15.20, 2.21, 1.71, 7.57, repro,
2006-07-16,-6.49, -2.57, 10.23, 2.21, 1.72, 7.50, repro,
2006-07-17,-7.04, -2.02, 15.31, 2.22, 1.64, 7.60, repro,
2006-07-18,-7.42, -1.69, 16.11, 2.12, 1.56, 7.04, repro,
2006-07-19,-6.20, -3.26, 13.06, 2.14, 1.62, 7.21, repro,
2006-07-20,-7.27, -0.54, 16.66, 2.10, 1.56, 7.06, repro,
2006-07-21,-5.62, -2.17, 7.56, 2.12, 1.58, 7.12, repro,
2006-07-22,-6.38, -1.96, 9.49, 2.18, 1.63, 7.35, repro,
2006-07-23,-5.98, -1.69, 11.65, 2.14, 1.59, 7.20, repro,
2006-07-24,-4.64, -2.55, 12.36, 2.10, 1.57, 7.03, repro,
2006-07-25,-6.48, -3.26, 17.36, 2.16, 1.63, 7.28, repro,
2006-07-26,-7.01, -3.74, 20.36, 2.20, 1.66, 7.49, repro,
2006-07-27,-6.00, -3.52, 12.80, 2.11, 1.57, 7.08, repro,
2006-07-28,-6.16, -3.15, 12.74, 2.11, 1.58, 7.10, repro,
2006-07-29,-7.15, -2.73, 15.47, 2.12, 1.58, 7.11, repro,
2006-07-30,-5.87, -3.91, 23.25, 2.14, 1.63, 7.18, repro,
2006-07-31,-6.00, -2.95, 17.86, 2.09, 1.56, 7.00, repro,
2006-08-01,-6.42, -3.37, 16.42, 2.12, 1.57, 7.09, repro,
2006-08-02,-6.67, -3.35, 16.01, 2.27, 1.83, 7.75, repro,
2006-08-03,-6.52, -1.72, 13.89, 2.23, 1.70, 7.52, repro,
2006-08-04,-6.61, -3.02, 15.42, 2.28, 1.69, 7.63, repro,
2006-08-05,-7.85, -3.13, 17.53, 2.20, 1.67, 7.53, repro,
2006-08-06,-8.34, -2.26, 6.97, 2.15, 1.61, 7.31, repro,
2006-08-07,-6.88, -3.07, 20.90, 2.25, 1.72, 7.66, repro,
2006-08-08,-5.69, -1.24, 9.43, 2.12, 1.59, 7.08, repro,
2006-08-09,-7.09, -2.68, 11.27, 2.13, 1.59, 7.17, repro,
2006-08-10,-5.66, -3.11, 10.92, 2.24, 1.80, 7.53, repro,
2006-08-11,-5.79, -3.47, 14.71, 2.13, 1.58, 7.12, repro,
2006-08-12,-6.79, -4.00, 15.56, 2.15, 1.63, 7.25, repro,
2006-08-13,-6.28, -4.52, 19.72, 2.20, 1.73, 7.40, repro,
2006-08-14,-7.07, -3.95, 16.67, 2.21, 1.77, 7.38, repro,
2006-08-15,-5.83, -2.81, 19.86, 2.28, 1.70, 7.55, repro,
2006-08-16,-6.56, -3.71, 18.15, 2.14, 1.58, 7.15, repro,
2006-08-17,-5.23, -4.42, 18.20, 2.14, 1.63, 7.21, repro,
2006-08-18,-6.38, -4.16, 14.32, 2.17, 1.66, 7.24, repro,
2006-08-19,-5.57, -4.99, 13.01, 2.15, 1.65, 7.19, repro,
2006-08-20,-6.04, -3.31, 18.40, 2.12, 1.59, 7.14, repro,
2006-08-21,-7.69, -2.38, 15.69, 2.20, 1.71, 7.41, repro,
2006-08-22,-7.38, -3.21, 16.27, 2.15, 1.61, 7.20, repro,
2006-08-23,-6.59, -3.78, 16.08, 2.11, 1.58, 7.06, repro,
2006-08-24,-6.22, -3.40, 25.84, 2.13, 1.59, 7.13, repro,
2006-08-25,-6.94, -2.91, 20.64, 2.17, 1.62, 7.31, repro,
2006-08-26,-7.32, -3.36, 18.08, 2.20, 1.66, 7.44, repro,
2006-08-27,-6.41, -3.85, 16.65, 2.29, 1.85, 7.75, repro,
2006-08-28,-6.63, -3.52, 13.83, 2.21, 1.68, 7.51, repro,
2006-08-29,-5.41, -3.75, 17.65, 2.25, 1.72, 7.68, repro,
2006-08-30,-7.39, -2.58, 21.95, 2.20, 1.68, 7.50, repro,
2006-08-31,-8.05, -2.88, 18.23, 2.25, 1.69, 7.61, repro,
2006-09-01,-6.21, -3.01, 11.24, 2.28, 1.79, 7.73, repro,
2006-09-02,-6.27, -3.09, 11.85, 2.28, 1.79, 7.68, repro,
2006-09-03,-5.85, -3.22, 13.15, 2.28, 1.85, 7.79, repro,
2006-09-04,-5.19, -2.30, 13.93, 2.38, 1.92, 8.10, repro,
2006-09-05,-7.34, -1.55, 7.53, 2.27, 1.71, 7.69, repro,
2006-09-06,-6.85, -2.91, 21.08, 2.22, 1.68, 7.61, repro,
2006-09-07,-6.40, -3.56, 20.97, 2.26, 1.74, 7.82, repro,
2006-09-08,-6.70, -4.59, 18.83, 2.21, 1.72, 7.63, repro,
2006-09-09,-6.05, -2.18, 19.88, 2.24, 1.74, 7.56, repro,
2006-09-10,-7.54, -3.26, 19.48, 2.22, 1.71, 7.47, repro,
2006-09-11,-7.60, -3.12, 15.91, 2.25, 1.75, 7.67, repro,
2006-09-12,-7.53, -1.82, 15.49, 2.27, 1.77, 7.63, repro,
2006-09-13,-6.62, -3.89, 19.84, 2.23, 1.71, 7.53, repro,
2006-09-14,-7.00, -3.14, 21.18, 2.31, 1.71, 7.66, repro,
2006-09-15,-6.77, -2.98, 26.60, 2.22, 1.62, 7.38, repro,
2006-09-16,-6.58, -4.10, 20.03, 2.14, 1.60, 7.19, repro,
2006-09-17,-6.75, -3.27, 19.33, 2.16, 1.59, 7.19, repro,
2006-09-18,-7.04, -2.86, 20.44, 2.15, 1.59, 7.15, repro,
2006-09-19,-7.48, -3.25, 16.82, 2.12, 1.59, 7.09, repro,
2006-09-20,-6.80, -3.26, 19.56, 2.14, 1.58, 7.10, repro,
2006-09-21,-4.80, -2.67, 21.26, 2.21, 1.65, 7.36, repro,
2006-09-22,-5.94, -3.52, 22.64, 2.24, 1.67, 7.44, repro,
2006-09-23,-6.41, -2.84, 15.91, 2.19, 1.61, 7.22, repro,
2006-09-24,-6.11, -2.44, 16.68, 2.27, 1.65, 7.41, repro,
2006-09-25,-5.67, -1.94, 14.84, 2.24, 1.65, 7.47, repro,
2006-09-26,-6.43, -3.10, 10.76, 2.19, 1.63, 7.30, repro,
2006-09-27,-5.65, -2.61, 16.31, 2.26, 1.66, 7.57, repro,
2006-09-28,-6.23, -2.08, 18.90, 2.26, 1.72, 7.54, repro,
2006-09-29,-7.77, -2.79, 20.81, 2.25, 1.72, 7.54, repro,
2006-09-30,-5.85, -2.44, 21.23, 2.24, 1.67, 7.45, repro,
2006-10-01,-6.22, -2.49, 21.23, 2.19, 1.65, 7.34, repro,
2006-10-02,-5.14, -3.45, 10.83, 2.24, 1.68, 7.42, repro,
2006-10-03,-6.19, -2.01, 12.30, 2.22, 1.71, 7.44, repro,
2006-10-04,-6.62, -0.91, 20.77, 2.26, 1.69, 7.48, repro,
2006-10-05,-5.81, -3.13, 18.02, 2.16, 1.61, 7.21, repro,
2006-10-06,-5.25, -3.67, 15.67, 2.15, 1.62, 7.19, repro,
2006-10-07,-6.97, -3.41, 10.91, 2.32, 1.75, 7.88, repro,
2006-10-08,-5.97, -2.52, 12.12, 2.20, 1.65, 7.35, repro,
2006-10-09,-5.91, -2.97, 14.75, 2.22, 1.66, 7.40, repro,
2006-10-10,-5.63, -2.67, 9.47, 2.19, 1.66, 7.50, repro,
2006-10-11,-5.13, -2.93, 14.40, 2.18, 1.69, 7.43, repro,
2006-10-12,-6.05, -3.11, 19.80, 2.16, 1.62, 7.21, repro,
2006-10-13,-4.83, -2.79, 18.48, 2.11, 1.60, 7.12, repro,
2006-10-14,-4.78, -2.87, 15.79, 2.15, 1.64, 7.26, repro,
2006-10-15,-4.98, -2.21, 26.18, 2.15, 1.65, 7.29, repro,
2006-10-16,-3.89, -3.31, 25.77, 2.14, 1.64, 7.26, repro,
2006-10-17,-4.41, -3.06, 22.37, 2.17, 1.71, 7.59, repro,
2006-10-18,-5.12, -3.15, 13.20, 2.13, 1.62, 7.12, repro,
2006-10-19,-5.60, -3.39, 23.20, 2.41, 1.82, 8.17, repro,
2006-10-20,-5.58, -3.70, 20.49, 2.33, 1.85, 8.20, repro,
2006-10-21,-4.69, -3.06, 13.08, 2.24, 1.69, 7.61, repro,
2006-10-22,-4.73, -2.16, 10.48, 2.16, 1.69, 7.40, repro,
2006-10-23,-5.57, -3.95, 10.55, 2.35, 1.77, 7.98, repro,
2006-10-24,-6.74, -2.40, 18.18, 2.35, 1.77, 7.88, repro,
2006-10-25,-5.75, -2.13, 17.46, 2.30, 1.78, 7.77, repro,
2006-10-26,-6.36, -3.47, 11.52, 2.25, 1.76, 7.68, repro,
2006-10-27,-4.03, -2.47, 10.99, 2.18, 1.72, 7.53, repro,
2006-10-28,-4.99, -3.45, 13.41, 2.28, 1.75, 7.73, repro,
2006-10-29,-4.05, -2.59, 14.60, 2.15, 1.68, 7.39, repro,
2006-10-30,-5.30, -3.18, 16.64, 2.13, 1.65, 7.25, repro,
2006-10-31,-4.98, -3.12, 15.73, 2.16, 1.69, 7.44, repro,
2006-11-01,-4.30, -2.03, 9.56, 2.29, 1.78, 7.87, repro,
2006-11-02,-3.94, -3.44, 17.24, 2.18, 1.76, 7.61, repro,
2006-11-03,-5.68, -2.14, 17.31, 2.16, 1.67, 7.33, repro,
2006-11-04,-6.05, -2.09, 13.09, 2.15, 1.64, 7.20, repro,
2006-11-05,-5.03, -2.73, 9.60, 2.20, 1.66, 7.40, repro,
2006-11-06,-5.74, -2.35, 5.61, 2.12, 1.62, 7.23, repro,
2006-11-07,-4.90, -1.39, 23.01, 2.29, 1.75, 7.75, repro,
2006-11-08,-3.92, -3.40, 22.72, 2.19, 1.67, 7.31, repro,
2006-11-09,-3.64, -2.62, 21.54, 2.29, 1.76, 7.64, repro,
2006-11-10,-4.99, -3.15, 15.28, 2.25, 1.67, 7.28, repro,
2006-11-11,-5.51, -1.63, 14.97, 2.22, 1.67, 7.40, repro,
2006-11-12,-4.66, -3.04, 8.81, 2.30, 1.75, 7.74, repro,
2006-11-13,-5.30, -2.31, 24.79, 2.21, 1.67, 7.35, repro,
2006-11-14,-4.70, -1.98, 26.86, 2.12, 1.59, 7.09, repro,
2006-11-15,-4.87, -2.20, 10.85, 2.15, 1.65, 7.25, repro,
2006-11-16,-5.20, -2.26, 13.79, 2.15, 1.65, 7.24, repro,
2006-11-17,-5.83, -3.31, 13.26, 2.17, 1.66, 7.36, repro,
2006-11-18,-5.01, -2.42, 12.46, 2.10, 1.60, 7.11, repro,
2006-11-19,-4.79, -2.29, 9.50, 2.09, 1.59, 7.04, repro,
2006-11-20,-5.53, -1.63, 14.52, 2.11, 1.60, 7.09, repro,
2006-11-21,-5.51, -3.12, 17.31, 2.09, 1.60, 7.08, repro,
2006-11-22,-5.14, -2.40, 12.49, 2.11, 1.62, 7.17, repro,
2006-11-23,-5.87, -3.34, 13.25, 2.12, 1.65, 7.31, repro,
2006-11-24,-4.85, -2.81, 10.51, 2.20, 1.66, 7.42, repro,
2006-11-25,-6.61, -2.70, 17.22, 2.22, 1.65, 7.34, repro,
2006-11-26,-5.14, -2.53, 15.24, 2.15, 1.62, 7.17, repro,
2006-11-27,-5.00, -3.33, 15.25, 2.11, 1.61, 7.12, repro,
2006-11-28,-5.35, -3.14, 18.37, 2.14, 1.67, 7.26, repro,
2006-11-29,-5.62, -3.24, 14.43, 2.13, 1.65, 7.17, repro,
2006-11-30,-5.64, -3.20, 8.28, 2.10, 1.61, 7.06, repro,
2006-12-01,-5.16, -3.22, 10.58, 2.09, 1.61, 7.05, repro,
2006-12-02,-4.77, -3.08, 2.29, 2.07, 1.60, 7.00, repro,
2006-12-03,-5.59, -3.46, 3.90, 2.14, 1.66, 7.21, repro,
2006-12-04,-5.25, -2.87, 1.67, 2.21, 1.63, 7.31, repro,
2006-12-05,-5.34, -2.65, 8.72, 2.20, 1.74, 7.47, repro,
2006-12-06,-5.41, -3.00, 10.86, 2.19, 1.73, 7.49, repro,
2006-12-07,-5.50, -2.65, 4.69, 2.13, 1.66, 7.29, repro,
2006-12-08,-5.22, -2.66, 13.07, 2.14, 1.66, 7.30, repro,
2006-12-09,-6.60, -2.24, 16.51, 2.16, 1.66, 7.27, repro,
2006-12-10,-5.59, -2.26, 18.44, 2.21, 1.68, 7.45, repro,
2006-12-11,-5.65, -2.04, 16.49, 2.20, 1.66, 7.37, repro,
2006-12-12,-6.97, -2.11, 17.86, 2.17, 1.66, 7.32, repro,
2006-12-13,-6.88, -1.76, 7.91, 2.12, 1.66, 7.32, repro,
2006-12-14,-5.77, -3.31, 19.53, 2.06, 1.58, 7.03, repro,
2006-12-15,-5.45, -3.83, 18.55, 2.21, 1.72, 7.64, repro,
2006-12-16,-5.82, -3.17, 17.42, 2.21, 1.73, 7.52, repro,
2006-12-17,-4.73, -4.09, 12.71, 2.25, 1.71, 7.80, repro,
2006-12-18,-5.84, -4.36, 13.10, 2.34, 1.79, 8.27, repro,
2006-12-19,-5.80, -3.32, 8.88, 2.23, 1.75, 7.74, repro,
2006-12-20,-5.28, -3.69, 9.99, 2.24, 1.72, 7.59, repro,
2006-12-21,-6.94, -3.29, 14.32, 2.17, 1.71, 7.45, repro,
2006-12-22,-6.12, -4.25, 11.25, 2.52, 2.07, 8.95, repro,
2006-12-23,-6.06, -4.59, 13.59, 2.21, 1.70, 7.61, repro,
2006-12-24,-5.34, -3.81, 8.29, 2.10, 1.61, 7.11, repro,
2006-12-25,-5.67, -3.28, 2.03, 2.19, 1.70, 7.53, repro,
2006-12-26,-5.22, -4.64, 12.52, 2.32, 1.78, 8.07, repro,
2006-12-27,-3.73, -0.07, 13.05, 2.25, 1.73, 7.72, repro,
2006-12-28,-3.97, -3.56, 13.92, 2.66, 2.19, 9.85, repro,
2006-12-29,-3.33, -3.07, 1.61, 2.32, 1.85, 8.17, repro,
2006-12-30,-5.02, -3.81, 4.66, 2.34, 1.85, 8.17, repro,
2006-12-31,-4.83, -3.37, 4.66, 2.48, 1.90, 8.66, repro,
2007-01-01,-5.49, -3.27, 8.39, 2.67, 2.14, 9.61, repro,
