PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RPT6
Station name,Robinson_Point_6
Begin Date, 2008-04-23
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 47.3872039459 North Latitude, -122.3750072083 East Longitude, -9.75805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-31,6.61, 0.09, 15.15, 2.27, 1.62, 7.27, repro,
2009-11-01,6.65, -2.14, 5.23, 2.21, 1.58, 7.07, repro,
2009-11-02,5.73, -1.81, 4.35, 2.29, 1.61, 7.23, repro,
2009-11-03,5.98, -0.45, 4.56, 2.28, 1.58, 7.18, repro,
2009-11-04,6.39, -1.02, 10.09, 2.26, 1.61, 7.23, repro,
2009-11-05,5.06, -2.60, 11.06, 2.38, 1.70, 7.48, repro,
2009-11-06,8.09, -1.43, 23.21, 2.29, 1.65, 7.35, repro,
2009-11-07,5.98, -0.05, 11.12, 2.24, 1.60, 7.12, repro,
2009-11-08,7.43, -1.80, 12.23, 2.28, 1.63, 7.25, repro,
2009-11-09,6.16, -1.45, 7.80, 2.27, 1.62, 7.24, repro,
2009-11-10,6.19, -0.50, 6.12, 2.27, 1.64, 7.31, repro,
2009-11-11,6.96, -1.56, 6.12, 2.21, 1.60, 7.11, repro,
2009-11-12,7.78, -2.87, 14.24, 2.27, 1.67, 7.41, repro,
2009-11-13,5.65, -2.07, 18.26, 2.28, 1.63, 7.25, repro,
2009-11-14,7.19, -2.17, 6.17, 2.28, 1.63, 7.25, repro,
2009-11-15,4.90, -2.43, 14.71, 2.25, 1.60, 7.19, repro,
2009-11-16,6.74, -1.07, 8.75, 2.22, 1.58, 7.05, repro,
2009-11-17,5.82, -1.50, 18.00, 2.32, 1.63, 7.39, repro,
2009-11-18,5.52, -2.10, 13.01, 2.31, 1.61, 7.26, repro,
2009-11-19,6.86, -2.66, 11.70, 2.26, 1.62, 7.21, repro,
2009-11-20,6.59, -2.94, 11.30, 2.23, 1.60, 7.14, repro,
2009-11-21,5.44, -2.58, 5.64, 2.20, 1.58, 7.06, repro,
2009-11-22,6.65, -3.65, 7.30, 2.20, 1.59, 7.06, repro,
2009-11-23,5.63, -1.56, 8.53, 2.21, 1.56, 6.97, repro,
2009-11-24,5.45, -2.45, 2.39, 2.20, 1.57, 7.06, repro,
2009-11-25,5.59, -1.85, -2.58, 2.24, 1.60, 7.14, repro,
2009-11-26,4.73, -2.62, 4.01, 2.39, 1.71, 7.60, repro,
2009-11-27,5.69, -2.63, 5.68, 2.22, 1.59, 7.04, repro,
2009-11-28,9.28, -2.60, 2.26, 2.60, 1.83, 8.22, repro,
2009-11-30,7.06, -2.18, -7.88, 3.31, 2.49, 11.46, repro,
2009-12-01,7.41, -0.62, 3.00, 2.31, 1.61, 7.23, repro,
2009-12-02,5.53, -2.10, -2.27, 2.24, 1.56, 7.12, repro,
2009-12-03,6.37, -1.20, -0.97, 2.26, 1.60, 7.19, repro,
2009-12-04,5.42, -3.46, -2.38, 2.22, 1.55, 7.02, repro,
2009-12-05,7.35, -1.81, -1.97, 2.22, 1.54, 6.96, repro,
2009-12-06,6.01, -1.11, -1.26, 2.20, 1.54, 6.93, repro,
2009-12-07,5.24, -1.97, 3.43, 2.18, 1.53, 6.86, repro,
2009-12-08,5.03, -2.34, 2.26, 2.28, 1.60, 7.22, repro,
2009-12-09,5.55, -0.62, 0.45, 2.28, 1.60, 7.31, repro,
2009-12-10,5.69, -1.43, 5.07, 2.26, 1.57, 7.14, repro,
2009-12-11,5.96, -2.17, 4.74, 2.23, 1.58, 7.08, repro,
2009-12-12,6.48, -2.12, 10.16, 2.24, 1.59, 7.15, repro,
2009-12-13,5.25, -2.31, 5.87, 2.19, 1.54, 6.93, repro,
2009-12-14,6.19, -2.46, -0.14, 2.26, 1.57, 7.12, repro,
2009-12-15,3.94, -0.81, -0.38, 2.27, 1.57, 7.23, repro,
2009-12-16,5.96, -1.08, 7.11, 2.27, 1.58, 7.22, repro,
2009-12-17,4.94, -2.21, -1.16, 2.24, 1.56, 7.04, repro,
2009-12-18,4.68, -1.11, -2.30, 2.18, 1.52, 6.86, repro,
2009-12-19,5.70, -1.25, -6.35, 2.28, 1.60, 7.26, repro,
2009-12-20,5.09, -2.05, 0.17, 2.24, 1.58, 7.15, repro,
2009-12-21,6.05, -1.87, 9.51, 2.28, 1.60, 7.29, repro,
2009-12-22,5.57, -1.34, 2.28, 2.24, 1.57, 7.10, repro,
2009-12-23,5.32, -0.86, -2.67, 2.23, 1.57, 7.08, repro,
2009-12-24,5.62, -0.86, -10.98, 2.19, 1.53, 6.90, repro,
2009-12-25,7.23, -0.78, -2.11, 2.22, 1.56, 7.03, repro,
2009-12-26,7.12, -0.20, -0.15, 2.28, 1.59, 7.15, repro,
2009-12-27,7.21, -0.84, -0.78, 2.26, 1.57, 7.11, repro,
2009-12-28,6.76, -1.13, -0.30, 2.27, 1.58, 7.13, repro,
2009-12-29,5.81, -1.52, 1.89, 2.18, 1.52, 6.87, repro,
2009-12-30,5.46, -1.89, 3.60, 2.19, 1.54, 6.95, repro,
2009-12-31,5.58, -1.15, -1.61, 2.24, 1.59, 7.11, repro,
2010-01-01,4.94, 0.51, 3.39, 3.05, 2.03, 9.25, repro,
2010-01-02,5.38, -0.82, -0.07, 2.19, 1.53, 6.95, repro,
2010-01-03,5.27, -0.92, -1.80, 2.18, 1.53, 6.92, repro,
2010-01-04,6.49, -0.74, -8.80, 2.19, 1.53, 6.96, repro,
2010-01-05,7.27, -0.49, -4.54, 2.17, 1.53, 6.92, repro,
2010-01-06,5.28, -0.90, -10.17, 2.26, 1.57, 7.10, repro,
2010-01-07,4.36, -0.57, -6.33, 2.25, 1.60, 7.18, repro,
2010-01-08,4.89, -0.92, 3.20, 2.21, 1.54, 7.05, repro,
2010-01-09,5.70, -0.60, -4.14, 2.20, 1.54, 6.99, repro,
2010-01-10,6.67, -0.02, -2.02, 2.17, 1.53, 6.92, repro,
2010-01-11,6.02, -1.04, -0.07, 2.30, 1.61, 7.33, repro,
2010-01-12,7.11, -1.04, 2.98, 2.32, 1.63, 7.48, repro,
2010-01-13,5.78, -0.32, -4.41, 2.22, 1.58, 7.13, repro,
2010-01-14,5.37, -0.46, -7.13, 2.27, 1.61, 7.39, repro,
2010-01-15,6.11, -0.74, -8.02, 2.26, 1.57, 7.21, repro,
2010-01-16,6.18, -0.23, 5.06, 2.19, 1.53, 6.93, repro,
2010-01-17,5.57, -0.99, 8.63, 2.20, 1.54, 7.00, repro,
2010-01-18,5.52, -0.60, 7.63, 2.19, 1.54, 6.94, repro,
2010-01-19,4.71, -0.81, 11.80, 2.26, 1.56, 7.07, repro,
2010-01-20,4.38, -1.61, 7.90, 3.44, 2.26, 10.32, repro,
2010-02-03,5.19, 0.65, 5.14, 2.23, 1.57, 7.11, repro,
2010-02-04,6.37, 0.74, 7.16, 2.34, 1.67, 7.53, repro,
2010-02-05,5.17, -0.51, 3.77, 2.20, 1.57, 7.09, repro,
2010-02-06,6.36, 0.74, 1.99, 2.43, 1.72, 7.72, repro,
2010-02-07,5.25, 0.35, 1.03, 2.23, 1.54, 7.02, repro,
2010-02-08,6.27, -0.01, 1.75, 2.28, 1.59, 7.19, repro,
2010-02-09,6.15, 1.49, 3.18, 2.44, 1.69, 7.46, repro,
2010-02-10,6.07, 3.20, 2.07, 4.33, 3.05, 13.89, repro,
2010-02-11,5.36, 0.49, 1.95, 2.32, 1.72, 7.52, repro,
2010-02-12,3.85, -0.12, 6.35, 2.22, 1.60, 7.23, repro,
2010-02-13,5.72, -1.10, 4.11, 2.17, 1.52, 6.90, repro,
2010-02-14,5.20, 0.83, -4.27, 2.20, 1.55, 7.01, repro,
2010-02-15,5.15, 0.31, -3.07, 2.27, 1.64, 7.22, repro,
2010-02-16,4.40, 1.22, 3.64, 2.27, 1.57, 7.15, repro,
2010-02-17,4.71, 0.99, -3.80, 2.53, 1.81, 7.95, repro,
2010-02-18,5.06, 0.31, -3.68, 2.43, 1.70, 7.82, repro,
2010-02-19,4.58, 0.74, 0.51, 2.28, 1.57, 7.15, repro,
2010-02-20,5.63, 0.50, -2.66, 2.26, 1.60, 7.21, repro,
2010-02-21,7.07, 0.56, 0.73, 2.18, 1.52, 6.90, repro,
2010-02-22,6.12, 1.12, -2.89, 2.29, 1.59, 7.22, repro,
2010-02-23,5.11, 0.53, -2.53, 2.27, 1.58, 7.14, repro,
2010-02-24,4.74, -0.45, 0.24, 2.22, 1.53, 6.97, repro,
2010-02-25,3.97, -0.21, -1.24, 2.19, 1.51, 6.88, repro,
2010-02-26,6.98, 1.18, 3.51, 2.22, 1.58, 7.12, repro,
2010-02-27,6.85, -0.16, 4.99, 2.23, 1.62, 7.30, repro,
2010-02-28,4.85, -0.72, 2.84, 2.17, 1.52, 6.92, repro,
2010-03-01,4.06, 0.91, -0.71, 2.21, 1.56, 7.06, repro,
2010-03-02,5.75, 0.29, 1.23, 2.19, 1.52, 6.91, repro,
2010-03-03,4.85, 0.05, -0.67, 2.25, 1.60, 7.17, repro,
2010-03-04,4.14, 0.02, -1.24, 2.21, 1.56, 7.06, repro,
2010-03-05,7.33, -0.27, 2.67, 2.22, 1.56, 7.07, repro,
2010-03-06,5.54, -0.29, -1.53, 2.19, 1.52, 6.94, repro,
2010-03-07,5.50, -0.37, 8.10, 2.18, 1.51, 6.84, repro,
2010-03-08,6.43, -0.95, 0.90, 2.22, 1.55, 7.04, repro,
2010-03-09,5.39, -0.00, 0.56, 2.18, 1.52, 6.91, repro,
2010-03-10,5.34, 0.49, -0.26, 2.19, 1.52, 6.95, repro,
2010-03-11,4.39, -0.29, 9.09, 2.17, 1.51, 6.86, repro,
2010-03-12,4.75, -0.40, 6.99, 2.17, 1.51, 6.84, repro,
2010-03-13,2.68, -1.02, 6.60, 2.18, 1.52, 6.90, repro,
2010-03-14,4.47, 0.62, -1.22, 2.19, 1.52, 6.96, repro,
2010-03-15,5.12, 0.91, -8.64, 2.22, 1.56, 7.10, repro,
2010-03-16,4.46, -0.22, -6.90, 2.25, 1.57, 7.19, repro,
2010-03-17,5.78, -0.31, -7.80, 2.22, 1.53, 7.01, repro,
2010-03-18,5.89, -0.70, -3.13, 2.16, 1.52, 6.88, repro,
2010-03-19,5.36, -0.41, -3.50, 2.19, 1.53, 6.95, repro,
2010-03-20,5.72, 0.20, -4.58, 2.19, 1.53, 6.97, repro,
2010-03-21,5.04, -2.00, 1.37, 2.20, 1.52, 6.95, repro,
2010-03-22,5.20, 0.16, 3.64, 2.18, 1.52, 6.90, repro,
2010-03-23,5.59, -0.50, -5.03, 2.18, 1.51, 6.87, repro,
2010-03-24,4.51, -0.09, 3.09, 2.21, 1.54, 6.99, repro,
2010-03-25,5.24, -0.70, 4.02, 2.23, 1.53, 7.02, repro,
2010-03-26,6.11, 0.65, 6.44, 2.23, 1.53, 7.00, repro,
2010-03-27,5.21, -0.19, -1.19, 2.26, 1.56, 7.10, repro,
2010-03-28,5.06, 0.56, 3.85, 2.22, 1.54, 7.02, repro,
2010-03-29,4.79, -1.20, 17.56, 2.21, 1.55, 7.01, repro,
2010-03-30,4.44, -0.63, 11.90, 2.34, 1.59, 7.25, repro,
2010-03-31,5.46, -1.66, 7.48, 2.28, 1.56, 7.15, repro,
2010-04-01,3.64, -0.74, 7.89, 2.26, 1.56, 7.15, repro,
2010-04-02,4.72, -2.89, 6.68, 2.31, 1.61, 7.35, repro,
2010-04-03,4.37, 0.78, 12.20, 2.23, 1.54, 7.04, repro,
2010-04-04,5.88, -1.86, 8.10, 2.21, 1.54, 6.96, repro,
2010-04-05,5.77, -2.36, 6.73, 2.24, 1.54, 7.03, repro,
2010-04-06,6.32, 0.70, 5.75, 2.24, 1.57, 7.12, repro,
2010-04-07,5.99, -0.04, 6.57, 2.32, 1.59, 7.38, repro,
2010-04-08,6.06, -1.16, 4.99, 2.23, 1.55, 7.05, repro,
2010-04-09,6.61, 1.62, 0.21, 2.32, 1.57, 7.15, repro,
2010-04-10,5.29, 0.04, 4.50, 2.32, 1.56, 7.12, repro,
2010-04-11,5.33, 0.95, -1.82, 2.26, 1.54, 7.07, repro,
2010-04-12,3.80, 0.44, 2.47, 2.39, 1.61, 7.44, repro,
2010-04-13,6.04, 0.52, 3.97, 2.28, 1.58, 7.19, repro,
2010-04-14,7.31, -0.11, -4.29, 2.28, 1.54, 7.19, repro,
2010-04-15,4.98, 0.61, -1.73, 2.31, 1.59, 7.35, repro,
2010-04-16,4.78, -0.18, -2.52, 2.21, 1.52, 6.96, repro,
2010-04-17,5.46, 0.58, -3.20, 2.27, 1.54, 7.12, repro,
2010-04-18,4.47, -1.31, 2.52, 2.27, 1.54, 7.13, repro,
2010-04-19,4.28, -0.41, -0.69, 2.28, 1.58, 7.20, repro,
2010-04-20,5.75, -1.87, 5.13, 2.26, 1.55, 7.12, repro,
2010-04-21,4.31, -0.08, 9.53, 2.26, 1.53, 7.08, repro,
2010-04-22,5.00, 0.47, 5.53, 2.29, 1.56, 7.26, repro,
2010-04-23,5.06, 0.08, 3.40, 2.24, 1.53, 7.06, repro,
2010-04-24,4.77, 0.76, -2.98, 2.22, 1.52, 7.03, repro,
2010-04-25,6.01, 1.70, -3.18, 2.22, 1.53, 7.02, repro,
2010-04-26,5.20, 1.03, 3.78, 2.20, 1.52, 6.96, repro,
2010-04-27,4.64, -2.11, 16.03, 2.34, 1.57, 7.28, repro,
2010-04-28,6.15, 0.62, 5.48, 2.23, 1.53, 6.97, repro,
2010-04-29,6.30, -0.48, 4.12, 2.25, 1.57, 7.14, repro,
2010-04-30,6.60, -0.19, 3.48, 2.21, 1.53, 6.99, repro,
2010-05-01,6.59, 0.88, 2.96, 2.19, 1.52, 6.91, repro,
2010-05-02,5.28, -0.29, 4.70, 2.21, 1.53, 6.98, repro,
2010-05-03,5.83, 0.87, -0.78, 2.26, 1.57, 7.15, repro,
2010-05-04,8.13, 1.21, -0.75, 2.22, 1.53, 6.98, repro,
2010-05-05,6.31, 0.60, -7.85, 2.22, 1.52, 6.98, repro,
2010-05-06,7.42, 1.18, -7.54, 2.21, 1.51, 6.91, repro,
2010-05-07,5.11, 1.76, -4.27, 2.25, 1.53, 7.03, repro,
2010-05-08,4.97, 1.08, -12.37, 2.21, 1.51, 6.93, repro,
2010-05-09,6.32, 1.34, 1.86, 2.25, 1.53, 7.14, repro,
2010-05-10,4.82, -0.07, -2.64, 2.24, 1.54, 7.07, repro,
2010-05-11,7.13, -0.01, 1.23, 2.54, 1.77, 8.15, repro,
2010-05-12,5.71, 0.79, 0.44, 2.25, 1.54, 7.10, repro,
2010-05-13,4.48, -0.09, -3.53, 2.21, 1.52, 6.95, repro,
2010-05-14,4.98, 1.24, -0.48, 2.30, 1.57, 7.21, repro,
2010-05-15,6.00, 0.07, 0.50, 2.26, 1.55, 7.19, repro,
2010-05-16,3.77, -0.70, 1.07, 2.22, 1.52, 6.99, repro,
2010-05-17,6.31, 0.47, -1.16, 2.21, 1.51, 6.93, repro,
2010-05-18,4.99, 0.18, 2.81, 2.21, 1.51, 6.97, repro,
2010-05-19,4.51, 0.24, 1.46, 2.34, 1.59, 7.36, repro,
2010-05-20,5.82, -0.10, 4.70, 2.35, 1.58, 7.33, repro,
2010-05-21,5.51, -0.89, 5.57, 2.26, 1.55, 7.12, repro,
2010-05-22,6.58, 0.86, 9.53, 2.28, 1.56, 7.10, repro,
2010-05-23,7.53, -0.28, 6.20, 2.26, 1.51, 6.98, repro,
2010-05-24,6.31, 1.68, -4.51, 2.27, 1.54, 7.07, repro,
2010-05-25,5.40, 0.61, -7.73, 2.28, 1.54, 7.12, repro,
2010-05-26,5.92, -0.40, -1.52, 2.21, 1.53, 6.91, repro,
2010-05-27,4.81, -0.75, -0.00, 2.20, 1.51, 6.85, repro,
2010-05-28,6.08, -0.06, 3.26, 2.19, 1.49, 6.78, repro,
2010-05-29,6.50, -0.19, -0.27, 2.20, 1.51, 6.86, repro,
2010-05-30,5.80, 1.54, -2.16, 2.22, 1.53, 6.95, repro,
2010-05-31,4.72, 0.28, 1.72, 2.25, 1.56, 7.06, repro,
2010-06-01,7.40, 0.77, 2.71, 2.22, 1.52, 6.91, repro,
2010-06-02,5.73, 0.98, 12.61, 2.20, 1.52, 6.86, repro,
2010-06-03,6.14, -0.26, 0.12, 2.21, 1.52, 6.93, repro,
2010-06-04,5.00, -0.22, -0.91, 2.22, 1.53, 6.94, repro,
2010-06-05,6.14, 0.62, -2.91, 2.23, 1.52, 6.92, repro,
2010-06-06,5.28, -0.22, -2.89, 2.23, 1.54, 6.95, repro,
2010-06-07,7.13, 0.87, -0.70, 2.21, 1.54, 6.92, repro,
2010-06-08,6.57, -0.83, -4.98, 2.18, 1.50, 6.83, repro,
2010-06-09,5.67, -0.41, 4.59, 2.22, 1.52, 6.93, repro,
2010-06-10,7.30, -0.05, 4.52, 2.22, 1.51, 6.87, repro,
2010-06-11,5.80, 1.14, -2.96, 2.20, 1.52, 6.85, repro,
2010-06-12,6.30, 0.60, -4.81, 2.21, 1.52, 6.89, repro,
2010-06-13,5.72, 0.48, -0.71, 2.20, 1.52, 6.92, repro,
2010-06-14,4.90, 0.13, -5.33, 2.20, 1.54, 6.94, repro,
2010-06-15,5.38, 0.98, 1.98, 2.23, 1.55, 6.96, repro,
2010-06-16,4.05, 1.32, 1.81, 2.27, 1.56, 7.04, repro,
2010-06-17,5.71, 1.25, 8.10, 2.25, 1.55, 6.97, repro,
2010-06-18,6.48, 1.43, -2.87, 2.25, 1.55, 7.00, repro,
2010-06-19,5.31, -0.12, -1.43, 2.20, 1.52, 6.92, repro,
2010-06-20,7.21, 1.44, -2.43, 2.21, 1.53, 6.93, repro,
2010-06-21,7.39, 2.34, -0.84, 2.22, 1.54, 6.94, repro,
2010-06-22,6.01, 0.89, -1.84, 2.23, 1.56, 7.04, repro,
2010-06-23,5.80, 1.16, -0.77, 2.21, 1.52, 6.89, repro,
2010-06-24,6.20, 0.32, -2.65, 2.27, 1.60, 7.20, repro,
2010-06-25,7.23, 0.92, -0.41, 2.24, 1.59, 7.09, repro,
2010-06-26,6.73, 0.02, 2.96, 2.21, 1.53, 6.93, repro,
2010-06-27,5.35, -0.21, 8.20, 2.23, 1.55, 6.99, repro,
2010-06-28,6.89, 0.53, 4.40, 2.19, 1.53, 6.89, repro,
2010-06-29,6.57, 0.40, 4.28, 2.19, 1.53, 6.93, repro,
2010-06-30,7.23, -0.56, 5.08, 2.23, 1.57, 7.09, repro,
2010-07-01,5.80, 1.19, 4.55, 2.19, 1.54, 6.93, repro,
2010-07-02,5.96, 0.82, 5.92, 2.19, 1.54, 6.93, repro,
2010-07-03,4.75, 0.13, 6.01, 2.20, 1.54, 6.95, repro,
2010-07-04,4.79, 0.74, 11.07, 2.18, 1.53, 6.91, repro,
2010-07-05,6.31, 0.07, 4.86, 2.19, 1.53, 6.97, repro,
2010-07-06,5.09, 0.21, 4.63, 2.18, 1.53, 6.92, repro,
2010-07-07,3.97, -1.14, -1.61, 2.20, 1.54, 6.93, repro,
2010-07-08,5.98, -0.12, 3.58, 2.20, 1.54, 6.96, repro,
2010-07-09,5.73, 0.38, 7.31, 2.20, 1.53, 6.94, repro,
2010-07-10,5.90, -1.65, 6.77, 2.19, 1.53, 6.93, repro,
2010-08-04,14.37, -10.89, -29.53, 7.31, 5.17, 22.99, repro,
2010-08-05,7.15, -2.62, 3.72, 2.18, 1.53, 6.93, repro,
2010-08-06,7.54, -0.12, 8.13, 2.19, 1.53, 6.96, repro,
2010-08-07,5.28, -0.13, 10.71, 2.19, 1.52, 6.90, repro,
2010-08-08,6.29, 0.46, 11.45, 2.19, 1.53, 6.89, repro,
2010-08-09,6.77, -0.36, 11.14, 2.17, 1.52, 6.90, repro,
2010-08-10,6.73, -1.03, 8.77, 2.15, 1.51, 6.84, repro,
2010-08-11,5.82, -0.03, 6.28, 2.18, 1.53, 6.94, repro,
2010-08-12,7.23, -0.63, 5.80, 2.18, 1.53, 6.93, repro,
2010-08-13,6.17, -2.10, 3.39, 2.19, 1.54, 6.95, repro,
2010-08-14,4.57, -2.10, 8.23, 2.18, 1.53, 6.94, repro,
2010-08-15,4.71, -3.95, 0.90, 2.17, 1.53, 6.88, repro,
2010-08-16,6.10, -3.69, 1.38, 2.25, 1.59, 7.09, repro,
2010-08-17,6.42, -5.17, 6.46, 2.16, 1.52, 6.89, repro,
2010-08-18,7.39, -3.62, -1.43, 2.21, 1.56, 7.02, repro,
2010-08-19,5.08, -3.70, -0.84, 2.19, 1.56, 7.04, repro,
2010-08-20,5.95, -4.23, 13.45, 2.15, 1.52, 6.87, repro,
2010-08-21,6.26, -4.81, 8.67, 2.17, 1.53, 6.93, repro,
2010-08-22,6.23, -3.88, 0.68, 2.15, 1.52, 6.89, repro,
2010-08-23,6.83, -4.25, 0.90, 2.17, 1.54, 6.96, repro,
2010-08-24,5.83, -5.01, 2.39, 2.23, 1.56, 7.10, repro,
2010-08-25,6.79, -5.09, 4.82, 2.17, 1.53, 6.91, repro,
2010-08-26,5.15, -4.76, 4.61, 2.21, 1.58, 7.19, repro,
2010-08-27,6.25, -4.41, -0.94, 2.26, 1.62, 7.24, repro,
2010-08-28,6.81, -5.44, 6.81, 2.15, 1.51, 6.90, repro,
2010-08-29,6.20, -4.63, 9.95, 2.17, 1.54, 6.94, repro,
2010-08-30,6.37, -4.50, 6.67, 2.19, 1.55, 7.03, repro,
2010-08-31,5.72, -5.78, 11.31, 2.16, 1.52, 6.88, repro,
2010-09-01,7.46, -3.76, 6.55, 2.18, 1.55, 7.05, repro,
2010-09-02,5.12, -3.97, 4.61, 2.21, 1.57, 7.22, repro,
2010-09-03,4.53, -5.42, 7.86, 2.15, 1.51, 6.85, repro,
2010-09-04,4.72, -4.86, 3.72, 2.12, 1.51, 6.82, repro,
2010-09-05,5.83, -5.18, 11.47, 2.13, 1.50, 6.80, repro,
2010-09-06,4.60, -4.21, 11.91, 2.12, 1.50, 6.78, repro,
2010-09-07,5.12, -4.59, 12.11, 2.13, 1.52, 6.90, repro,
2010-09-08,4.93, -5.04, 11.00, 2.15, 1.51, 6.89, repro,
2010-09-09,5.44, -5.17, 10.64, 2.13, 1.51, 6.85, repro,
2010-09-10,5.49, -4.75, 9.27, 2.12, 1.51, 6.79, repro,
2010-09-11,5.53, -4.87, 8.63, 2.14, 1.54, 6.94, repro,
2010-09-12,4.32, -4.93, 4.31, 2.14, 1.52, 6.85, repro,
2010-09-13,6.44, -3.64, 2.98, 2.15, 1.52, 6.90, repro,
2010-09-14,5.34, -4.98, 2.41, 2.15, 1.51, 6.87, repro,
2010-09-15,5.93, -4.18, 8.21, 2.14, 1.52, 6.87, repro,
2010-09-16,6.03, -6.24, 2.60, 2.13, 1.52, 6.86, repro,
2010-09-17,3.12, -4.14, 11.85, 2.15, 1.52, 6.90, repro,
2010-09-18,1.52, -3.42, 12.33, 2.14, 1.52, 6.91, repro,
2010-09-19,2.45, -3.55, 15.22, 2.16, 1.54, 7.04, repro,
2010-09-20,4.08, -4.03, 10.25, 2.15, 1.52, 6.92, repro,
2010-09-21,6.13, -3.82, 9.24, 2.14, 1.56, 7.07, repro,
2010-09-22,4.24, -4.69, 4.05, 2.18, 1.59, 7.23, repro,
2010-09-23,4.80, -5.09, 11.74, 2.20, 1.55, 7.12, repro,
2010-09-24,4.35, -4.27, 0.52, 2.17, 1.53, 6.98, repro,
2010-09-25,7.15, -4.54, 4.03, 2.15, 1.52, 6.92, repro,
2010-09-26,3.41, -4.43, 4.42, 2.15, 1.53, 6.92, repro,
2010-09-27,5.35, -3.27, -3.59, 2.17, 1.58, 7.04, repro,
2010-09-28,4.76, -5.58, 8.75, 2.18, 1.56, 6.96, repro,
2010-09-29,4.49, -5.96, 7.76, 2.27, 1.61, 7.26, repro,
2010-09-30,8.79, -3.80, -9.83, 3.51, 2.50, 11.68, repro,
2010-10-01,5.28, -3.87, 4.37, 2.18, 1.53, 7.00, repro,
2010-10-02,3.44, -3.72, 4.98, 2.12, 1.50, 6.81, repro,
2010-10-03,5.49, -6.22, 8.80, 2.17, 1.53, 6.94, repro,
2010-10-04,5.10, -4.39, 5.59, 2.17, 1.54, 6.98, repro,
2010-10-05,6.24, -3.18, 2.01, 2.13, 1.51, 6.83, repro,
2010-10-06,6.05, -4.33, 2.43, 2.18, 1.54, 7.07, repro,
2010-10-07,4.63, -3.93, 2.31, 2.14, 1.51, 6.85, repro,
2010-10-08,5.91, -3.84, 14.20, 2.17, 1.57, 6.99, repro,
2010-10-09,6.11, -3.18, 9.91, 2.15, 1.52, 6.87, repro,
2010-10-10,4.76, -4.89, 7.34, 2.22, 1.53, 6.97, repro,
2010-10-11,5.40, -4.65, 10.47, 2.20, 1.52, 6.91, repro,
2010-10-12,6.42, -4.06, -1.63, 2.19, 1.52, 6.93, repro,
2010-10-13,6.03, -3.53, -1.12, 2.18, 1.52, 6.90, repro,
2010-10-14,7.28, -4.41, 2.76, 2.23, 1.58, 7.08, repro,
2010-10-15,6.99, -2.84, 5.57, 2.15, 1.53, 6.92, repro,
2010-10-16,6.94, -4.81, 9.10, 2.12, 1.49, 6.80, repro,
2010-10-17,6.58, -3.52, 9.09, 2.13, 1.51, 6.85, repro,
2010-10-18,6.33, -3.60, 1.78, 2.16, 1.54, 7.01, repro,
2010-10-19,6.40, -3.33, 4.85, 2.13, 1.54, 6.94, repro,
2010-10-20,6.30, -4.03, 5.96, 2.13, 1.50, 6.87, repro,
2010-10-21,6.19, -4.52, 12.70, 2.15, 1.52, 6.95, repro,
2010-10-22,7.34, -4.32, 12.77, 2.18, 1.51, 6.94, repro,
2010-10-23,4.96, -4.64, 13.46, 2.17, 1.52, 6.96, repro,
2010-10-24,5.70, -5.70, 13.11, 2.14, 1.51, 6.88, repro,
2010-10-25,4.47, -3.85, 17.79, 2.21, 1.54, 7.01, repro,
2010-10-26,7.34, -4.72, 17.60, 2.15, 1.50, 6.86, repro,
2010-10-27,7.43, -5.19, 8.95, 2.15, 1.51, 6.88, repro,
2010-10-28,6.33, -4.54, 7.97, 2.13, 1.50, 6.82, repro,
2010-10-29,7.06, -4.02, 11.66, 2.14, 1.52, 6.94, repro,
2010-10-30,7.07, -3.83, 11.69, 4.49, 3.19, 14.04, repro,
2010-11-03,5.35, -4.09, 1.42, 4.33, 3.43, 15.26, repro,
2010-11-04,7.70, -1.81, 1.33, 2.13, 1.51, 6.86, repro,
2010-11-05,4.63, -4.51, 8.02, 2.12, 1.52, 6.88, repro,
2010-11-06,5.60, -4.56, 16.49, 2.13, 1.51, 6.82, repro,
2010-11-07,6.44, -4.13, 12.94, 2.14, 1.49, 6.81, repro,
2010-11-08,6.63, -5.05, 9.94, 2.12, 1.49, 6.77, repro,
2010-11-09,5.91, -3.97, 8.84, 2.15, 1.53, 6.94, repro,
2010-11-10,7.06, -4.00, 4.58, 2.15, 1.51, 6.86, repro,
2010-11-11,6.26, -4.47, -0.97, 2.13, 1.50, 6.81, repro,
2010-11-12,5.19, -3.27, -5.27, 2.46, 1.67, 7.61, repro,
2010-11-13,6.42, -3.27, -2.04, 2.23, 1.60, 7.29, repro,
2010-11-14,5.26, -4.00, 2.14, 2.18, 1.57, 7.08, repro,
2010-11-15,4.21, -5.50, 6.21, 2.16, 1.52, 6.94, repro,
2010-11-16,6.31, -4.05, 2.15, 2.21, 1.54, 6.98, repro,
2010-11-17,6.72, -4.48, 2.67, 2.20, 1.52, 6.95, repro,
2010-11-18,5.41, -5.20, 7.08, 2.18, 1.49, 6.87, repro,
2010-11-19,6.90, -4.47, 3.78, 2.26, 1.56, 7.10, repro,
