PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P025
Station name,Bndry_Air_ID2007
Begin Date, 2007-04-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.7310139660 North Latitude, -116.2875122769 East Longitude, 695.45853 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-06,1.96, 2.20, -6.62, 2.28, 1.64, 7.21, repro,
2011-02-07,0.42, 2.75, -2.83, 2.23, 1.52, 6.92, repro,
2011-02-08,0.71, 1.94, -3.63, 2.22, 1.53, 6.93, repro,
2011-02-09,1.30, 1.11, -0.43, 2.14, 1.46, 6.68, repro,
2011-02-10,1.44, 3.03, -0.15, 2.19, 1.48, 6.80, repro,
2011-02-11,0.91, 2.17, 3.92, 2.24, 1.54, 6.97, repro,
2011-02-12,2.00, 2.72, 7.24, 2.28, 1.58, 7.09, repro,
2011-02-13,-1.65, 1.32, 15.04, 2.19, 1.50, 6.87, repro,
2011-02-14,0.13, 1.54, 11.35, 2.18, 1.49, 6.84, repro,
2011-02-15,1.83, 3.05, 10.63, 2.24, 1.53, 7.13, repro,
2011-02-16,3.14, 2.46, 4.11, 2.25, 1.58, 7.27, repro,
2011-02-17,1.73, 1.47, 12.16, 2.23, 1.53, 6.93, repro,
2011-02-18,2.59, 1.69, 3.22, 2.21, 1.52, 7.07, repro,
2011-02-19,0.94, 2.13, 1.07, 2.17, 1.48, 6.77, repro,
2011-02-20,1.02, 1.97, 5.44, 2.17, 1.45, 6.71, repro,
2011-02-21,1.53, 2.03, 7.09, 2.16, 1.45, 6.70, repro,
2011-02-22,1.46, 1.35, 6.96, 2.18, 1.48, 6.76, repro,
2011-02-23,0.15, 0.79, 5.16, 2.22, 1.51, 7.00, repro,
2011-02-24,1.81, 1.66, 1.96, 2.14, 1.45, 6.66, repro,
2011-02-25,1.85, 2.18, 3.73, 2.15, 1.44, 6.65, repro,
2011-02-26,1.04, 1.31, 12.52, 2.15, 1.44, 6.67, repro,
2011-02-27,0.02, 1.33, 17.35, 2.14, 1.44, 6.63, repro,
2011-02-28,1.20, 3.48, 11.27, 2.17, 1.46, 6.70, repro,
2011-03-01,2.86, 2.09, 4.38, 2.15, 1.45, 6.68, repro,
2011-03-02,2.46, 2.03, 1.50, 2.16, 1.45, 6.69, repro,
2011-03-03,1.20, 3.90, 7.54, 2.16, 1.44, 6.67, repro,
2011-03-04,2.31, 2.70, 0.57, 2.15, 1.45, 6.69, repro,
2011-03-05,0.88, 1.16, -3.28, 2.16, 1.45, 6.67, repro,
2011-03-06,0.71, 1.71, -1.73, 2.16, 1.45, 6.70, repro,
2011-03-07,0.55, 2.30, 6.43, 2.20, 1.48, 6.80, repro,
2011-03-08,1.15, 1.72, 4.12, 2.16, 1.45, 6.67, repro,
2011-03-09,-1.05, 2.52, 4.20, 2.14, 1.44, 6.63, repro,
2011-03-10,0.81, 3.06, 8.56, 2.21, 1.49, 6.80, repro,
2011-03-11,0.32, 1.40, -1.09, 2.19, 1.48, 6.77, repro,
2011-03-12,1.06, 1.45, 1.24, 2.21, 1.47, 6.82, repro,
2011-03-13,0.51, 1.96, 0.14, 2.17, 1.45, 6.67, repro,
2011-03-14,-1.14, 2.26, 7.51, 2.20, 1.48, 6.76, repro,
2011-03-15,0.42, 1.05, -2.66, 2.17, 1.45, 6.70, repro,
2011-03-16,0.95, 3.06, 7.38, 2.22, 1.49, 6.87, repro,
2011-03-17,-0.04, 0.65, 2.52, 2.28, 1.51, 6.91, repro,
2011-03-18,0.98, 1.51, -6.14, 2.21, 1.47, 6.71, repro,
2011-03-19,-0.07, 1.68, -3.82, 2.19, 1.48, 6.91, repro,
2011-03-20,0.04, 1.80, 1.56, 2.17, 1.45, 6.68, repro,
2011-03-21,-0.97, 2.56, 5.59, 2.28, 1.52, 6.94, repro,
2011-03-22,-0.43, 1.79, 4.74, 2.30, 1.51, 6.95, repro,
2011-03-23,1.16, 2.00, -3.41, 2.34, 1.54, 7.06, repro,
2011-03-24,1.16, 1.95, 1.72, 2.16, 1.44, 6.63, repro,
2011-03-25,0.47, 1.65, 5.28, 2.20, 1.47, 6.74, repro,
2011-03-26,1.06, 1.92, 6.19, 2.21, 1.49, 6.80, repro,
2011-03-27,-0.31, 2.33, 5.90, 2.17, 1.45, 6.68, repro,
2011-03-28,0.39, 2.77, -0.90, 2.17, 1.44, 6.66, repro,
2011-03-29,0.70, 1.45, -2.87, 2.18, 1.44, 6.69, repro,
2011-03-30,1.20, 2.64, 7.00, 2.17, 1.44, 6.65, repro,
2011-03-31,0.05, 3.72, 11.40, 2.23, 1.50, 6.88, repro,
2011-04-01,0.19, 2.45, 3.85, 2.23, 1.49, 6.80, repro,
2011-04-02,0.96, 2.46, 3.02, 2.32, 1.54, 6.98, repro,
2011-04-03,0.36, 1.68, 1.99, 2.20, 1.48, 6.75, repro,
2011-04-04,1.51, 1.37, 4.97, 2.21, 1.48, 6.74, repro,
2011-04-05,-1.48, 3.49, 10.16, 2.19, 1.46, 6.80, repro,
2011-04-06,0.21, 1.74, 8.26, 2.21, 1.49, 6.91, repro,
2011-04-07,0.99, 2.58, 2.75, 2.17, 1.45, 6.68, repro,
2011-04-08,1.89, 2.59, -1.21, 2.21, 1.49, 6.82, repro,
2011-04-09,1.42, 1.25, 7.03, 2.21, 1.49, 6.84, repro,
2011-04-10,2.42, 0.49, 9.44, 2.20, 1.48, 6.78, repro,
2011-04-11,2.60, 1.76, 10.93, 2.25, 1.53, 6.95, repro,
2011-04-12,0.75, 2.26, -2.62, 2.26, 1.51, 6.90, repro,
2011-04-13,1.55, 2.63, -4.01, 2.15, 1.44, 6.64, repro,
2011-04-14,2.83, 1.83, 3.98, 2.15, 1.45, 6.66, repro,
2011-04-15,3.45, 2.96, 1.31, 2.17, 1.45, 6.68, repro,
2011-04-16,1.40, 2.35, 0.93, 2.21, 1.48, 6.77, repro,
2011-04-17,2.39, 0.86, -0.04, 2.15, 1.44, 6.62, repro,
2011-04-18,1.16, 1.67, 0.82, 2.15, 1.44, 6.58, repro,
2011-04-19,1.20, 2.54, 2.79, 2.15, 1.44, 6.63, repro,
2011-04-20,2.32, 2.65, -2.42, 2.15, 1.45, 6.68, repro,
2011-04-21,2.06, 2.77, 3.60, 2.19, 1.46, 6.79, repro,
2011-04-22,1.98, 1.61, -1.10, 2.15, 1.43, 6.60, repro,
2011-04-23,1.33, 1.59, 2.43, 2.17, 1.45, 6.65, repro,
2011-04-24,1.23, 2.56, 1.08, 2.17, 1.45, 6.67, repro,
2011-04-25,2.89, 2.76, 2.65, 2.16, 1.45, 6.69, repro,
2011-04-26,1.95, 2.19, -0.01, 2.15, 1.45, 6.67, repro,
2011-04-27,3.27, 2.17, 3.31, 2.15, 1.44, 6.64, repro,
2011-04-28,2.03, 2.06, 5.34, 2.17, 1.44, 6.69, repro,
2011-04-29,2.06, 1.41, -2.67, 2.15, 1.44, 6.65, repro,
2011-04-30,0.92, 0.60, -10.22, 2.18, 1.46, 6.76, repro,
2011-05-01,0.79, 2.10, -10.98, 2.15, 1.44, 6.66, repro,
2011-05-02,0.53, 1.30, -7.77, 2.15, 1.44, 6.66, repro,
2011-05-03,1.81, 0.43, -2.92, 2.18, 1.47, 6.77, repro,
2011-05-04,-0.38, 1.21, -11.87, 2.19, 1.48, 6.80, repro,
2011-05-05,0.56, 1.43, -7.43, 2.19, 1.47, 6.84, repro,
2011-05-06,0.31, 0.55, -5.86, 2.19, 1.47, 6.87, repro,
2011-05-07,1.60, 1.28, 0.56, 2.16, 1.46, 6.72, repro,
2011-05-08,1.53, 2.12, -0.13, 2.20, 1.48, 6.80, repro,
2011-05-09,2.30, 2.18, -2.07, 2.19, 1.48, 6.80, repro,
2011-05-10,2.79, 1.24, -1.82, 2.19, 1.47, 6.75, repro,
2011-05-11,1.01, 2.28, -5.98, 2.17, 1.44, 6.64, repro,
2011-05-12,5.97, 3.17, -5.89, 2.15, 1.44, 6.62, repro,
2011-05-13,2.95, 2.56, -9.94, 2.18, 1.46, 6.73, repro,
2011-05-14,3.29, 1.81, -1.70, 2.20, 1.49, 6.81, repro,
2011-05-15,2.08, 2.84, 0.45, 2.19, 1.48, 6.76, repro,
2011-05-16,0.55, 1.41, -1.14, 2.19, 1.48, 6.75, repro,
2011-05-17,1.29, 1.10, -0.69, 2.28, 1.53, 6.93, repro,
2011-05-18,1.39, 1.85, -1.89, 2.20, 1.49, 6.85, repro,
2011-05-19,0.93, 2.02, -6.57, 2.23, 1.52, 6.96, repro,
2011-05-20,2.27, 1.03, -2.67, 2.19, 1.48, 6.81, repro,
2011-05-21,2.58, 2.11, -1.99, 2.18, 1.47, 6.73, repro,
2011-05-22,1.07, 0.73, 4.36, 2.17, 1.47, 6.74, repro,
2011-05-23,1.02, 1.78, -3.80, 2.19, 1.48, 6.79, repro,
2011-05-24,2.61, 2.11, -1.85, 2.20, 1.48, 6.85, repro,
2011-05-25,3.00, 3.35, -3.57, 2.19, 1.48, 6.81, repro,
2011-05-26,1.29, 2.61, 1.28, 2.18, 1.48, 6.80, repro,
2011-05-27,1.23, 2.02, -0.47, 2.17, 1.47, 6.72, repro,
2011-05-28,1.47, 1.26, 2.01, 2.19, 1.48, 6.82, repro,
2011-05-29,2.13, 2.70, 2.71, 2.17, 1.48, 6.77, repro,
2011-05-30,2.81, 2.88, -1.52, 2.20, 1.48, 6.83, repro,
2011-05-31,1.98, 1.89, -1.43, 2.18, 1.48, 6.77, repro,
2011-06-01,0.13, 2.70, -0.21, 2.17, 1.47, 6.73, repro,
2011-06-02,1.16, 1.36, 5.40, 2.18, 1.48, 6.78, repro,
2011-06-03,1.22, -0.23, 1.03, 2.17, 1.47, 6.73, repro,
2011-06-04,1.76, 2.99, -4.90, 2.21, 1.48, 6.84, repro,
2011-06-05,2.27, 2.41, -5.60, 2.20, 1.49, 6.83, repro,
2011-06-06,2.07, 1.63, 4.72, 2.19, 1.49, 6.82, repro,
2011-06-07,1.33, 1.23, 1.16, 2.19, 1.47, 6.75, repro,
2011-06-08,1.00, 2.46, -0.21, 2.18, 1.48, 6.77, repro,
2011-06-09,-0.44, 1.33, -1.38, 2.19, 1.48, 6.80, repro,
2011-06-10,1.02, 1.38, 1.13, 2.18, 1.48, 6.79, repro,
2011-06-11,1.89, 2.67, 4.54, 2.24, 1.52, 6.96, repro,
2011-06-12,1.53, 2.53, 5.72, 2.20, 1.48, 6.82, repro,
2011-06-13,0.60, 2.31, 4.14, 2.18, 1.48, 6.78, repro,
2011-06-14,-0.68, -0.30, 4.41, 2.20, 1.48, 6.84, repro,
2011-06-15,1.03, 0.51, 6.07, 2.18, 1.48, 6.81, repro,
2011-06-16,1.77, 1.95, 1.43, 2.18, 1.47, 6.79, repro,
2011-06-17,1.12, 1.55, 5.91, 2.23, 1.52, 6.94, repro,
2011-06-18,0.75, 1.80, 1.95, 2.21, 1.51, 6.88, repro,
2011-06-19,1.71, 1.73, 0.46, 2.16, 1.47, 6.76, repro,
2011-06-20,1.54, 1.51, 2.63, 2.20, 1.49, 6.86, repro,
2011-06-21,1.07, 1.96, 7.22, 2.19, 1.48, 6.86, repro,
2011-06-22,0.84, 3.94, 2.74, 2.20, 1.48, 6.85, repro,
2011-06-23,2.92, 2.20, 13.03, 2.20, 1.50, 6.91, repro,
2011-06-24,0.43, 0.51, 12.84, 2.19, 1.49, 6.84, repro,
2011-06-25,1.47, 1.77, 10.96, 2.19, 1.48, 6.78, repro,
2011-06-26,0.55, 2.01, 5.84, 2.19, 1.48, 6.82, repro,
2011-06-27,-0.24, 3.18, 3.14, 2.20, 1.49, 6.90, repro,
2011-06-28,1.04, 2.32, 7.35, 2.19, 1.48, 6.78, repro,
2011-06-29,0.14, 3.43, 20.91, 2.18, 1.48, 6.80, repro,
2011-06-30,3.52, 4.09, 2.47, 2.18, 1.49, 6.81, repro,
2011-07-01,1.64, 3.40, 7.47, 2.19, 1.48, 6.82, repro,
2011-07-02,0.95, 1.54, 7.06, 2.21, 1.49, 6.91, repro,
2011-07-03,1.23, 4.20, 10.17, 2.21, 1.49, 6.87, repro,
2011-07-04,1.06, -0.72, 16.09, 2.19, 1.49, 6.83, repro,
2011-07-05,1.46, 2.24, 2.96, 2.18, 1.47, 6.75, repro,
2011-07-06,1.52, 3.22, 2.65, 2.19, 1.49, 6.80, repro,
2011-07-07,1.70, 3.01, 6.41, 2.19, 1.49, 6.83, repro,
2011-07-08,-0.40, 1.76, 22.67, 2.23, 1.51, 6.95, repro,
2011-07-09,1.05, 0.31, 10.52, 2.20, 1.50, 6.86, repro,
2011-07-10,0.56, 2.44, 11.69, 2.23, 1.51, 6.87, repro,
2011-07-11,1.77, 0.58, 5.90, 2.19, 1.48, 6.82, repro,
2011-07-12,1.64, 0.68, 14.65, 2.19, 1.49, 6.84, repro,
2011-07-13,1.98, 3.73, 17.03, 2.20, 1.48, 6.85, repro,
2011-07-14,1.07, 2.42, 13.76, 2.18, 1.48, 6.78, repro,
2011-07-15,-0.54, 3.32, 10.76, 2.16, 1.46, 6.69, repro,
2011-07-16,0.31, 2.90, 7.43, 2.27, 1.55, 7.08, repro,
2011-07-17,0.93, 1.76, 7.03, 2.20, 1.49, 6.86, repro,
2011-07-18,2.82, 1.83, 9.32, 2.23, 1.52, 6.92, repro,
2011-07-19,1.20, 1.18, 20.57, 2.18, 1.48, 6.78, repro,
2011-07-20,1.65, -0.25, 4.67, 2.18, 1.48, 6.76, repro,
2011-07-21,1.34, 1.35, 15.68, 2.17, 1.47, 6.73, repro,
2011-07-22,1.48, 2.67, 5.45, 2.22, 1.49, 6.90, repro,
2011-07-23,2.70, 0.72, 10.23, 2.21, 1.49, 6.88, repro,
2011-07-24,0.99, 3.26, 6.63, 2.18, 1.48, 6.80, repro,
2011-07-25,0.20, 2.52, 11.41, 2.18, 1.47, 6.78, repro,
2011-07-26,-0.17, -0.34, 15.68, 2.22, 1.50, 6.90, repro,
2011-07-27,0.73, 1.98, 10.93, 2.19, 1.47, 6.79, repro,
2011-07-28,0.55, 1.72, 6.30, 2.23, 1.50, 6.90, repro,
2011-07-29,1.78, 1.44, 9.25, 2.19, 1.49, 6.83, repro,
2011-07-30,1.04, 3.75, 6.63, 2.18, 1.48, 6.79, repro,
2011-07-31,-0.46, 1.07, 11.60, 2.18, 1.48, 6.79, repro,
2011-08-01,2.90, -0.67, 16.45, 2.20, 1.49, 6.87, repro,
2011-08-02,1.58, 0.88, 8.87, 2.19, 1.49, 6.87, repro,
2011-08-03,2.02, 1.35, 14.47, 2.29, 1.55, 7.17, repro,
2011-08-04,1.07, 1.21, 9.23, 2.16, 1.48, 6.78, repro,
2011-08-05,1.00, 1.35, 13.98, 2.21, 1.49, 6.81, repro,
2011-08-06,0.43, 0.04, 14.10, 2.20, 1.50, 6.86, repro,
2011-08-07,2.83, 3.06, 8.41, 2.19, 1.48, 6.82, repro,
2011-08-08,3.73, 1.38, 13.80, 2.20, 1.48, 6.83, repro,
2011-08-09,2.59, 2.15, 19.89, 2.18, 1.48, 6.79, repro,
2011-08-10,2.57, 1.41, 10.87, 2.20, 1.49, 6.82, repro,
2011-08-11,2.12, 1.00, 10.18, 2.28, 1.53, 7.04, repro,
2011-08-12,0.76, 3.06, 9.23, 2.29, 1.55, 7.10, repro,
2011-08-13,1.81, 2.89, 13.91, 2.31, 1.56, 7.10, repro,
2011-08-14,1.49, 0.48, 21.93, 2.23, 1.52, 6.92, repro,
2011-08-15,0.87, 2.56, 19.06, 2.22, 1.51, 6.90, repro,
2011-08-16,1.16, 2.49, 8.95, 2.24, 1.52, 6.96, repro,
2011-08-17,1.30, 1.85, 8.70, 2.21, 1.50, 6.86, repro,
2011-08-18,0.41, 2.81, 16.80, 2.21, 1.49, 6.85, repro,
2011-08-19,2.04, 2.00, 13.82, 2.21, 1.50, 6.91, repro,
2011-08-20,-0.22, 3.09, 13.55, 2.21, 1.50, 6.90, repro,
2011-08-21,0.72, 2.88, 14.95, 2.20, 1.49, 6.81, repro,
2011-08-22,0.92, 0.93, 22.86, 2.19, 1.49, 6.81, repro,
2011-08-23,2.28, 0.69, 29.62, 2.26, 1.54, 7.00, repro,
2011-08-24,0.03, 0.70, 19.57, 2.21, 1.49, 6.88, repro,
2011-08-25,0.84, 0.40, 24.23, 2.21, 1.50, 6.90, repro,
2011-08-26,1.23, 2.90, 17.60, 2.26, 1.55, 7.04, repro,
2011-08-27,0.26, 0.98, 14.94, 2.21, 1.50, 6.81, repro,
2011-08-28,1.53, 1.69, 19.07, 2.27, 1.53, 6.98, repro,
2011-08-29,0.97, 0.96, 17.18, 2.24, 1.52, 6.95, repro,
2011-08-30,2.72, 2.49, 34.56, 2.32, 1.55, 7.14, repro,
2011-08-31,1.11, 2.94, 19.05, 2.30, 1.53, 7.04, repro,
2011-09-01,-0.09, 1.63, 16.78, 2.25, 1.49, 6.92, repro,
2011-09-02,2.19, 3.55, 19.38, 2.25, 1.50, 6.96, repro,
2011-09-03,1.68, 2.88, 10.24, 2.19, 1.49, 6.83, repro,
2011-09-04,1.12, 3.42, 6.95, 2.20, 1.50, 6.86, repro,
2011-09-05,-0.26, 2.98, 18.67, 2.20, 1.49, 6.86, repro,
2011-09-06,-0.39, 3.23, 17.32, 2.25, 1.51, 6.96, repro,
2011-09-07,0.66, 3.50, 5.92, 2.22, 1.52, 6.91, repro,
2011-09-08,1.24, 3.16, 9.43, 2.32, 1.55, 6.98, repro,
2011-09-09,0.11, 2.71, 8.00, 2.25, 1.53, 6.96, repro,
2011-09-10,-0.79, 2.05, 14.15, 2.23, 1.53, 6.95, repro,
2011-09-11,-0.59, 2.65, 18.40, 2.25, 1.52, 6.99, repro,
2011-09-12,-0.04, 2.66, 17.27, 2.23, 1.52, 6.97, repro,
2011-09-13,0.10, 2.75, 13.90, 2.21, 1.51, 6.87, repro,
2011-09-14,1.41, 2.99, 11.48, 2.20, 1.50, 6.81, repro,
2011-09-15,0.62, 2.85, 17.06, 2.18, 1.49, 6.81, repro,
2011-09-16,1.16, 1.79, 25.14, 2.23, 1.54, 6.93, repro,
2011-09-17,-0.01, 1.00, 20.27, 2.20, 1.50, 6.89, repro,
2011-09-18,2.33, 3.70, 22.77, 2.19, 1.49, 6.81, repro,
2011-09-19,0.37, 2.47, 24.11, 2.23, 1.54, 6.97, repro,
2011-09-20,0.64, 2.75, 12.53, 2.23, 1.53, 6.87, repro,
2011-09-21,0.50, 2.44, 14.01, 2.18, 1.49, 6.78, repro,
2011-09-22,-2.58, 4.07, 21.37, 2.25, 1.52, 6.94, repro,
2011-09-23,-0.06, 4.21, 20.58, 2.19, 1.50, 6.83, repro,
2011-09-24,2.67, 2.92, 15.51, 2.19, 1.50, 6.83, repro,
2011-09-25,-0.81, 1.11, 28.22, 2.18, 1.50, 6.78, repro,
2011-09-26,1.32, 1.97, 29.84, 2.25, 1.53, 6.92, repro,
2011-09-27,0.70, 3.06, 34.89, 2.20, 1.49, 6.80, repro,
2011-09-28,-1.05, 4.48, 21.88, 2.20, 1.50, 6.80, repro,
2011-09-29,0.59, 3.19, 11.80, 2.28, 1.56, 7.02, repro,
2011-09-30,1.67, 3.30, 14.41, 2.30, 1.60, 7.19, repro,
2011-10-01,0.47, 2.69, 27.49, 2.27, 1.58, 7.15, repro,
2011-10-02,2.69, 3.78, 18.60, 2.25, 1.54, 6.98, repro,
2011-10-03,0.25, 3.33, 19.22, 2.26, 1.54, 6.99, repro,
2011-10-04,2.56, 3.22, 22.30, 2.23, 1.52, 6.90, repro,
2011-10-05,1.70, 3.59, 18.96, 2.21, 1.51, 6.82, repro,
2011-10-06,0.11, 2.39, 24.17, 2.24, 1.55, 6.96, repro,
2011-10-07,0.18, 1.24, 18.22, 2.22, 1.52, 6.86, repro,
2011-10-08,0.49, 1.81, 13.48, 2.24, 1.54, 6.92, repro,
2011-10-09,0.55, 2.10, 13.22, 2.26, 1.55, 6.99, repro,
2011-10-10,0.05, 3.05, 24.03, 2.29, 1.55, 7.00, repro,
2011-10-11,0.83, 3.93, 27.49, 2.27, 1.56, 7.00, repro,
2011-10-12,-0.92, 3.67, 22.91, 2.23, 1.53, 6.89, repro,
2011-10-13,0.77, 2.53, 14.86, 2.28, 1.57, 7.02, repro,
2011-10-14,0.81, 0.86, 16.25, 2.25, 1.53, 6.96, repro,
2011-10-15,1.66, 1.95, 17.94, 2.20, 1.50, 6.76, repro,
2011-10-16,1.73, 1.66, 19.39, 2.20, 1.50, 6.83, repro,
2011-10-17,1.34, 2.42, 7.25, 2.18, 1.48, 6.72, repro,
2011-10-18,1.60, 2.98, 7.69, 2.23, 1.53, 6.91, repro,
2011-10-19,-0.23, 2.23, 11.60, 2.30, 1.58, 7.14, repro,
2011-10-20,0.68, 0.98, 13.21, 2.20, 1.50, 6.79, repro,
2011-10-21,1.25, 2.29, 11.99, 2.17, 1.47, 6.69, repro,
2011-10-22,0.97, 5.50, 24.40, 2.19, 1.48, 6.74, repro,
2011-10-23,3.17, 4.00, 26.91, 2.19, 1.50, 6.80, repro,
2011-10-24,0.78, 1.06, 12.94, 2.21, 1.51, 6.85, repro,
2011-10-25,0.81, 2.00, 8.19, 2.36, 1.60, 7.37, repro,
2011-10-26,0.32, 2.42, 12.62, 2.19, 1.49, 6.75, repro,
2011-10-27,0.91, 1.58, 21.21, 2.18, 1.47, 6.71, repro,
2011-10-28,1.57, 2.76, 10.08, 2.21, 1.51, 6.88, repro,
2011-10-29,0.43, 5.17, 20.13, 2.20, 1.49, 6.81, repro,
2011-10-30,-1.43, 2.84, 16.53, 2.20, 1.49, 6.78, repro,
2011-10-31,0.57, 1.97, 20.62, 2.25, 1.53, 6.83, repro,
2011-11-01,-0.40, 1.96, 14.63, 2.24, 1.52, 6.94, repro,
2011-11-02,1.18, 1.95, 6.50, 2.25, 1.51, 6.85, repro,
2011-11-03,0.90, 1.82, 6.94, 2.23, 1.52, 6.91, repro,
2011-11-04,1.11, 2.28, 17.07, 2.24, 1.52, 6.96, repro,
2011-11-05,1.37, 1.84, 21.53, 2.28, 1.53, 7.03, repro,
2011-11-06,0.70, 1.54, 19.66, 2.23, 1.50, 6.88, repro,
2011-11-07,1.74, 2.39, 11.08, 2.25, 1.52, 7.03, repro,
2011-11-08,0.86, 2.23, 10.82, 2.23, 1.49, 6.87, repro,
2011-11-09,1.68, 2.10, -0.15, 2.24, 1.51, 6.84, repro,
2011-11-10,0.28, 2.97, 5.82, 2.27, 1.52, 6.94, repro,
2011-11-11,0.30, 3.67, 19.43, 2.22, 1.49, 6.81, repro,
2011-11-12,0.50, 2.61, 21.41, 2.22, 1.51, 6.89, repro,
2011-11-13,1.85, 4.17, 32.45, 2.19, 1.49, 6.77, repro,
2011-11-14,0.52, 3.90, 24.70, 2.28, 1.54, 7.10, repro,
2011-11-15,1.06, 1.56, 20.51, 2.22, 1.49, 6.78, repro,
2011-11-16,1.55, 1.72, 8.14, 2.24, 1.49, 6.89, repro,
2011-11-17,0.71, 3.65, 12.30, 2.25, 1.50, 6.96, repro,
2011-11-18,3.22, 2.31, 15.93, 2.28, 1.54, 7.10, repro,
2011-11-19,4.19, 1.43, 13.60, 2.23, 1.52, 6.89, repro,
2011-11-20,3.47, 1.04, 12.99, 2.21, 1.50, 6.80, repro,
2011-11-21,0.38, 2.67, 14.91, 2.36, 1.53, 7.02, repro,
2011-11-22,-0.46, 5.20, 5.87, 2.20, 1.48, 6.78, repro,
2011-11-23,0.49, 2.89, 9.90, 2.33, 1.54, 7.11, repro,
2011-11-24,0.25, 1.92, 16.99, 2.20, 1.49, 6.80, repro,
2011-11-25,1.65, 2.69, 18.29, 2.26, 1.53, 6.98, repro,
2011-11-26,-0.05, 2.93, 3.28, 2.21, 1.50, 6.82, repro,
2011-11-27,0.46, 2.93, 7.00, 2.22, 1.49, 6.80, repro,
2011-11-28,0.17, 1.39, 1.95, 2.23, 1.53, 6.94, repro,
2011-11-29,0.28, 2.39, -2.91, 2.27, 1.58, 7.18, repro,
2011-11-30,0.78, 1.36, 7.97, 2.29, 1.54, 7.04, repro,
2011-12-01,0.86, 1.88, -0.23, 2.20, 1.49, 6.80, repro,
2011-12-02,1.94, 1.35, 11.07, 2.29, 1.56, 7.07, repro,
2011-12-03,0.48, 0.84, 4.19, 2.35, 1.59, 7.10, repro,
2011-12-04,1.91, 2.21, -2.24, 2.23, 1.52, 6.96, repro,
2011-12-05,1.99, 2.44, -0.14, 2.24, 1.52, 6.95, repro,
2011-12-06,0.68, 2.15, 6.38, 2.24, 1.52, 6.96, repro,
2011-12-07,0.16, 1.30, 7.41, 2.23, 1.52, 6.94, repro,
2011-12-08,1.48, 1.99, 3.66, 2.23, 1.53, 6.95, repro,
2011-12-09,0.75, 2.04, 3.01, 2.24, 1.52, 6.90, repro,
2011-12-10,-0.49, 2.70, 4.35, 2.21, 1.51, 6.87, repro,
2011-12-11,1.67, 2.00, 6.59, 2.23, 1.52, 6.92, repro,
2011-12-12,1.26, 3.32, 5.18, 2.21, 1.52, 6.88, repro,
2011-12-13,0.57, 2.66, 8.33, 2.22, 1.53, 6.92, repro,
2011-12-14,1.17, 2.28, 7.08, 2.22, 1.52, 6.89, repro,
2011-12-15,0.81, 2.24, 4.90, 2.27, 1.55, 7.03, repro,
2011-12-16,0.42, 2.81, 2.88, 2.29, 1.55, 7.04, repro,
2011-12-17,-0.31, 3.02, 3.30, 2.17, 1.47, 6.74, repro,
2011-12-18,-0.45, 2.79, 11.38, 2.14, 1.46, 6.69, repro,
2011-12-19,1.00, 2.50, 6.66, 2.18, 1.49, 6.80, repro,
2011-12-20,0.77, 2.58, 8.73, 2.27, 1.58, 7.17, repro,
2011-12-21,1.43, 2.18, 7.97, 2.15, 1.45, 6.69, repro,
2011-12-22,0.81, 2.59, -0.26, 2.19, 1.49, 6.79, repro,
2011-12-23,-0.06, 2.46, 0.77, 2.16, 1.48, 6.69, repro,
2011-12-24,0.09, 2.46, 1.02, 2.23, 1.58, 7.08, repro,
2011-12-25,1.02, 3.57, 4.92, 2.17, 1.48, 6.72, repro,
2011-12-26,0.36, 2.66, 14.00, 2.19, 1.49, 6.77, repro,
2011-12-27,1.96, 3.41, 12.66, 2.18, 1.48, 6.73, repro,
2011-12-28,1.33, 2.61, 13.67, 2.21, 1.50, 6.85, repro,
2011-12-29,2.45, 3.06, 18.09, 2.20, 1.50, 6.86, repro,
2011-12-30,4.47, 4.36, 13.42, 2.17, 1.49, 6.74, repro,
2011-12-31,1.46, 1.56, 12.79, 2.14, 1.45, 6.63, repro,
2012-01-01,1.48, 1.94, -0.72, 2.15, 1.46, 6.70, repro,
2012-01-02,1.08, 2.33, 5.67, 2.16, 1.46, 6.70, repro,
2012-01-03,1.80, 2.80, 7.03, 2.20, 1.50, 6.83, repro,
2012-01-04,0.04, 3.03, 12.18, 2.19, 1.49, 6.79, repro,
2012-01-05,-0.27, 2.61, 21.09, 2.16, 1.45, 6.67, repro,
2012-01-06,1.05, 3.33, 12.38, 2.18, 1.48, 6.74, repro,
2012-01-07,0.94, 1.47, 11.64, 2.21, 1.50, 6.86, repro,
2012-01-08,-0.23, 1.43, 12.70, 2.17, 1.45, 6.70, repro,
2012-01-09,-0.83, 2.78, 8.69, 2.17, 1.45, 6.71, repro,
2012-01-10,1.31, 2.90, 7.48, 2.15, 1.44, 6.63, repro,
2012-01-11,2.20, 1.63, -0.03, 2.19, 1.50, 6.83, repro,
2012-01-12,1.47, 1.08, 3.95, 2.14, 1.45, 6.68, repro,
2012-01-13,0.43, 2.40, 6.75, 2.16, 1.46, 6.71, repro,
2012-01-14,2.15, 2.89, 7.66, 2.19, 1.49, 6.79, repro,
