PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORES
Station name,ORES_SCGN_CS1999
Begin Date, 1999-10-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7390601146 North Latitude, -120.2785592740 East Longitude, 143.79476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-03,7.75, -11.70, 47.69, 2.04, 1.70, 7.74, repro,
2004-08-04,7.24, -12.08, 52.42, 2.04, 1.69, 7.78, repro,
2004-08-05,8.59, -12.03, 48.23, 2.00, 1.72, 7.70, repro,
2004-08-06,8.27, -11.82, 44.82, 2.03, 1.73, 7.78, repro,
2004-08-07,9.01, -12.34, 44.97, 2.01, 1.68, 7.66, repro,
2004-08-08,8.63, -12.12, 51.11, 2.02, 1.70, 7.70, repro,
2004-08-09,7.43, -11.89, 43.72, 1.98, 1.68, 7.58, repro,
2004-08-10,7.87, -10.96, 45.06, 2.00, 1.69, 7.63, repro,
2004-08-11,9.04, -13.20, 44.97, 2.01, 1.70, 7.67, repro,
2004-08-12,8.78, -11.60, 46.95, 2.03, 1.74, 7.79, repro,
2004-08-13,8.78, -13.00, 37.41, 2.06, 1.75, 7.85, repro,
2004-08-14,7.24, -13.16, 45.94, 2.01, 1.70, 7.70, repro,
2004-08-15,9.01, -12.56, 45.70, 2.02, 1.72, 7.74, repro,
2004-08-16,8.87, -11.83, 42.84, 2.06, 1.76, 7.91, repro,
2004-08-17,9.09, -12.05, 40.44, 2.02, 1.69, 7.67, repro,
2004-08-18,8.46, -12.55, 47.13, 2.00, 1.68, 7.62, repro,
2004-08-19,8.35, -12.69, 42.91, 2.02, 1.70, 7.69, repro,
2004-08-20,7.80, -11.67, 38.93, 2.00, 1.69, 7.63, repro,
2004-08-21,7.59, -12.45, 44.92, 2.02, 1.72, 7.64, repro,
2004-08-22,7.12, -13.57, 49.26, 1.99, 1.70, 7.67, repro,
2004-08-23,8.94, -12.24, 40.02, 2.00, 1.69, 7.66, repro,
2004-08-24,10.13, -11.46, 42.53, 2.05, 1.74, 7.81, repro,
2004-08-25,8.25, -12.68, 47.97, 2.10, 1.76, 7.84, repro,
2004-08-26,9.63, -11.36, 44.64, 2.14, 1.75, 7.98, repro,
2004-08-27,7.84, -11.19, 39.89, 2.13, 1.77, 8.02, repro,
2004-08-28,7.65, -11.55, 43.75, 2.06, 1.76, 7.84, repro,
2004-08-29,8.78, -11.89, 40.75, 2.20, 1.84, 8.15, repro,
2004-08-30,10.06, -11.67, 47.97, 2.22, 1.81, 8.20, repro,
2004-08-31,9.53, -11.30, 38.57, 2.15, 1.76, 8.06, repro,
2004-09-01,8.56, -11.89, 42.69, 2.14, 1.76, 8.00, repro,
2004-09-02,8.93, -11.11, 37.19, 2.22, 1.80, 8.24, repro,
2004-09-03,9.96, -13.13, 44.64, 2.06, 1.74, 7.83, repro,
2004-09-04,7.97, -11.78, 42.91, 2.07, 1.75, 7.86, repro,
2004-09-05,8.77, -12.97, 50.16, 2.08, 1.78, 8.07, repro,
2004-09-06,8.86, -12.30, 45.84, 2.06, 1.70, 7.75, repro,
2004-09-07,9.42, -11.71, 45.94, 2.11, 1.73, 7.93, repro,
2004-09-08,8.87, -12.18, 41.66, 2.16, 1.78, 8.13, repro,
2004-09-09,8.03, -12.99, 45.23, 2.15, 1.77, 7.99, repro,
2004-09-10,7.76, -11.91, 40.85, 2.08, 1.77, 7.93, repro,
2004-09-11,8.34, -11.88, 43.82, 2.08, 1.74, 7.90, repro,
2004-09-12,9.03, -12.26, 49.38, 2.04, 1.71, 7.81, repro,
2004-09-13,10.50, -12.74, 44.93, 2.07, 1.73, 7.95, repro,
2004-09-14,9.37, -13.15, 46.20, 2.02, 1.70, 7.69, repro,
2004-09-15,8.38, -12.50, 50.56, 2.04, 1.74, 7.75, repro,
2004-09-16,8.58, -12.57, 45.50, 2.02, 1.71, 7.68, repro,
2004-09-17,8.10, -12.82, 42.24, 2.04, 1.74, 7.77, repro,
2004-09-18,7.70, -14.16, 45.16, 2.04, 1.74, 7.78, repro,
2004-09-19,9.96, -13.76, 48.53, 2.02, 1.71, 7.71, repro,
2004-09-20,8.90, -12.36, 47.75, 2.02, 1.69, 7.69, repro,
2004-09-21,9.63, -13.21, 43.06, 2.08, 1.70, 7.78, repro,
2004-09-22,8.49, -11.73, 41.17, 2.13, 1.77, 8.02, repro,
2004-09-23,10.31, -12.20, 44.38, 2.19, 1.77, 8.10, repro,
2004-09-24,9.60, -12.21, 41.52, 2.07, 1.77, 7.98, repro,
2004-09-25,10.09, -12.97, 43.00, 2.05, 1.75, 7.89, repro,
2004-09-26,8.87, -11.60, 41.63, 2.00, 1.69, 7.60, repro,
2004-09-27,9.01, -12.42, 47.20, 2.04, 1.74, 7.81, repro,
2004-09-28,8.91, -12.30, 39.83, 1.99, 1.68, 7.53, repro,
2004-09-29,10.52, -12.67, 38.20, 1.98, 1.67, 7.52, repro,
2004-09-30,9.22, -13.88, 38.63, 1.99, 1.70, 7.64, repro,
2004-10-01,9.39, -13.49, 40.78, 1.99, 1.68, 7.58, repro,
2004-10-02,9.04, -13.74, 42.18, 2.00, 1.69, 7.63, repro,
2004-10-03,9.74, -12.61, 45.48, 2.01, 1.70, 7.63, repro,
2004-10-04,10.44, -12.61, 40.43, 1.98, 1.68, 7.58, repro,
2004-10-05,10.36, -12.77, 36.12, 1.99, 1.70, 7.70, repro,
2004-10-06,11.22, -13.16, 44.13, 1.98, 1.70, 7.63, repro,
2004-10-07,9.49, -12.89, 40.38, 1.99, 1.69, 7.59, repro,
2004-10-08,10.86, -13.12, 43.80, 2.05, 1.76, 7.93, repro,
2004-10-09,8.13, -11.23, 45.20, 2.16, 1.84, 8.21, repro,
2004-10-10,9.30, -11.46, 46.85, 2.01, 1.73, 7.75, repro,
2004-10-11,10.29, -11.98, 49.12, 2.05, 1.75, 7.86, repro,
2004-10-12,8.38, -12.14, 50.21, 2.03, 1.74, 7.89, repro,
2004-10-13,9.54, -11.12, 49.71, 2.03, 1.74, 7.84, repro,
2004-10-14,10.35, -10.34, 39.62, 2.00, 1.71, 7.69, repro,
2004-10-15,8.99, -12.73, 39.76, 2.06, 1.73, 7.76, repro,
2004-10-16,10.32, -13.65, 37.64, 2.00, 1.69, 7.60, repro,
2004-10-17,7.94, -14.08, 48.51, 2.12, 1.82, 8.12, repro,
2004-10-18,9.71, -12.44, 38.15, 2.06, 1.73, 7.92, repro,
2004-10-19,9.30, -13.67, 47.89, 2.07, 1.74, 7.84, repro,
2004-10-20,7.26, -14.06, 40.76, 2.10, 1.74, 7.81, repro,
2004-10-21,8.39, -13.51, 45.54, 2.08, 1.72, 7.98, repro,
2004-10-22,8.47, -12.89, 43.90, 2.07, 1.73, 7.84, repro,
2004-10-23,10.34, -12.50, 42.25, 2.13, 1.78, 8.16, repro,
2004-10-24,9.85, -12.83, 45.72, 2.03, 1.69, 7.56, repro,
2004-10-25,10.54, -13.33, 49.06, 2.06, 1.73, 7.88, repro,
2004-10-26,9.10, -14.09, 34.39, 2.09, 1.75, 7.92, repro,
2004-10-27,11.00, -14.73, 46.43, 3.46, 2.91, 13.53, repro,
2004-10-28,10.86, -13.38, 47.61, 2.07, 1.76, 8.01, repro,
2004-10-29,10.71, -11.54, 34.96, 2.07, 1.76, 8.05, repro,
2004-10-30,11.13, -12.24, 40.10, 2.14, 1.84, 8.36, repro,
2004-10-31,11.06, -13.27, 44.74, 2.04, 1.72, 7.80, repro,
2004-11-01,10.69, -13.33, 38.28, 2.07, 1.77, 8.01, repro,
2004-11-02,9.54, -12.73, 36.18, 2.07, 1.79, 8.00, repro,
2004-11-03,9.31, -10.88, 43.43, 2.16, 1.86, 8.42, repro,
2004-11-04,6.46, -14.17, 49.31, 2.10, 1.83, 8.18, repro,
2004-11-05,9.60, -14.68, 40.89, 2.10, 1.81, 8.09, repro,
2004-11-06,9.17, -13.31, 40.43, 2.08, 1.80, 8.17, repro,
2004-11-07,9.76, -13.19, 36.77, 2.03, 1.79, 7.95, repro,
2004-11-08,9.25, -13.07, 49.88, 2.19, 1.91, 8.66, repro,
2004-11-09,10.40, -12.23, 49.96, 2.14, 1.83, 8.18, repro,
2004-11-10,8.57, -13.11, 46.99, 2.12, 1.83, 8.28, repro,
2004-11-11,8.47, -12.87, 36.14, 2.11, 1.86, 8.33, repro,
2004-11-12,8.86, -12.82, 48.50, 2.01, 1.73, 7.78, repro,
2004-11-13,8.14, -14.28, 45.08, 1.98, 1.70, 7.53, repro,
2004-11-14,9.92, -13.39, 32.77, 2.03, 1.77, 7.89, repro,
2004-11-15,8.79, -12.86, 36.66, 2.00, 1.71, 7.72, repro,
2004-11-16,8.37, -12.48, 35.40, 2.07, 1.82, 8.14, repro,
2004-11-17,9.03, -12.83, 37.61, 2.01, 1.76, 7.85, repro,
2004-11-18,7.53, -13.63, 36.91, 2.02, 1.76, 7.87, repro,
2004-11-19,8.57, -13.00, 41.39, 2.11, 1.89, 8.43, repro,
2004-11-20,9.61, -12.95, 44.69, 2.02, 1.77, 7.91, repro,
2004-11-21,7.07, -12.59, 48.80, 2.20, 1.88, 8.64, repro,
2004-11-22,9.34, -12.96, 37.35, 2.06, 1.84, 8.22, repro,
2004-11-23,8.90, -12.94, 47.59, 1.98, 1.72, 7.71, repro,
2004-11-24,8.21, -13.88, 48.09, 2.01, 1.74, 7.84, repro,
2004-11-25,9.83, -12.34, 51.44, 2.09, 1.90, 8.40, repro,
2004-11-26,8.83, -12.94, 50.24, 2.13, 1.91, 8.55, repro,
2004-11-27,9.52, -14.18, 51.96, 1.99, 1.74, 7.76, repro,
2004-11-28,11.11, -12.40, 45.57, 2.00, 1.77, 7.82, repro,
2004-11-29,9.99, -13.20, 39.68, 1.94, 1.69, 7.43, repro,
2004-11-30,9.20, -13.17, 37.93, 1.92, 1.67, 7.38, repro,
2004-12-01,9.30, -13.10, 44.21, 2.11, 1.81, 8.17, repro,
2004-12-02,8.94, -12.51, 47.75, 2.17, 1.77, 8.09, repro,
2004-12-03,12.86, -12.52, 34.69, 3.42, 3.12, 13.46, repro,
2004-12-04,8.97, -12.74, 41.60, 1.99, 1.75, 7.74, repro,
2004-12-05,7.76, -13.44, 37.75, 2.02, 1.80, 7.78, repro,
2004-12-06,8.56, -11.93, 42.55, 2.25, 2.03, 9.03, repro,
2004-12-07,9.70, -13.37, 51.58, 2.08, 1.77, 8.02, repro,
2004-12-08,8.83, -13.74, 43.68, 2.01, 1.70, 7.73, repro,
2004-12-09,10.44, -14.98, 34.11, 2.65, 2.62, 10.55, repro,
2004-12-10,8.61, -12.19, 38.11, 2.13, 1.83, 8.12, repro,
2004-12-11,8.43, -13.57, 38.30, 2.03, 1.70, 7.75, repro,
2004-12-12,9.83, -13.42, 42.74, 2.04, 1.73, 7.85, repro,
2004-12-13,8.26, -13.36, 46.04, 2.03, 1.72, 7.78, repro,
2004-12-14,9.99, -13.54, 35.29, 2.07, 1.77, 7.80, repro,
2004-12-15,9.50, -14.08, 36.17, 2.03, 1.72, 7.65, repro,
2004-12-16,9.02, -12.66, 35.28, 2.02, 1.68, 7.64, repro,
2004-12-17,10.86, -13.09, 35.19, 1.99, 1.69, 7.51, repro,
2004-12-18,9.44, -13.61, 41.70, 2.05, 1.71, 7.63, repro,
2004-12-19,8.47, -14.23, 44.50, 2.00, 1.69, 7.60, repro,
2004-12-20,10.06, -14.42, 41.48, 2.00, 1.70, 7.60, repro,
2004-12-21,9.30, -13.52, 43.37, 2.08, 1.84, 8.20, repro,
2004-12-22,9.16, -14.27, 33.28, 2.01, 1.71, 7.75, repro,
2004-12-23,9.22, -13.53, 39.05, 1.97, 1.72, 7.61, repro,
2004-12-24,9.37, -13.57, 39.88, 1.97, 1.69, 7.50, repro,
2004-12-25,9.35, -14.11, 52.38, 1.98, 1.69, 7.51, repro,
2004-12-26,10.16, -13.51, 41.68, 2.09, 1.76, 7.85, repro,
2004-12-27,7.53, -13.83, 49.45, 2.08, 1.71, 7.85, repro,
2004-12-28,10.15, -16.06, 39.78, 2.12, 1.75, 8.00, repro,
2004-12-29,8.65, -13.29, 52.81, 2.09, 1.74, 7.97, repro,
2004-12-30,5.92, -13.89, 40.29, 2.16, 1.73, 8.00, repro,
2004-12-31,7.27, -12.47, 43.00, 2.21, 1.85, 8.22, repro,
2005-01-01,9.09, -13.67, 37.54, 2.06, 1.72, 7.88, repro,
2005-01-02,7.98, -12.81, 50.61, 2.14, 1.74, 8.03, repro,
2005-01-03,6.19, -12.09, 29.44, 2.12, 1.73, 7.95, repro,
2005-01-04,8.40, -11.93, 34.87, 2.15, 1.76, 8.14, repro,
2005-01-05,8.81, -12.74, 35.30, 2.07, 1.73, 8.07, repro,
2005-01-06,10.01, -13.03, 42.89, 2.20, 1.88, 8.23, repro,
2005-01-07,9.25, -12.55, 43.00, 2.20, 1.89, 8.34, repro,
2005-01-08,6.09, -12.75, 33.37, 2.11, 1.80, 7.93, repro,
2005-01-09,6.78, -13.97, 30.07, 2.01, 1.71, 7.79, repro,
2005-01-10,3.59, -14.34, 32.21, 2.34, 2.02, 9.01, repro,
2005-01-11,10.16, -12.97, 42.03, 2.08, 1.78, 7.95, repro,
2005-01-12,10.27, -12.48, 43.16, 2.15, 1.88, 8.23, repro,
2005-01-13,9.46, -10.98, 40.30, 2.12, 1.84, 8.30, repro,
2005-01-14,10.44, -11.28, 33.41, 2.19, 1.88, 8.19, repro,
2005-01-15,9.65, -12.76, 36.19, 2.29, 2.08, 8.67, repro,
2005-01-16,7.96, -11.60, 36.68, 2.16, 1.85, 8.22, repro,
2005-01-17,10.01, -11.91, 31.04, 2.02, 1.72, 7.81, repro,
2005-01-18,9.62, -11.89, 40.80, 2.08, 1.80, 7.97, repro,
2005-01-19,8.89, -12.42, 37.55, 2.11, 1.75, 7.97, repro,
2005-01-21,9.00, -13.20, 45.05, 2.11, 1.84, 8.29, repro,
2005-01-22,9.63, -13.03, 41.19, 2.08, 1.81, 8.07, repro,
2005-01-23,10.59, -12.05, 37.81, 2.02, 1.72, 7.81, repro,
2005-01-24,8.79, -11.84, 36.06, 2.01, 1.71, 7.77, repro,
2005-01-25,8.33, -12.68, 44.24, 2.17, 1.92, 8.50, repro,
2005-01-26,8.57, -12.46, 45.99, 2.04, 1.73, 7.84, repro,
2005-01-27,9.09, -13.98, 46.36, 2.01, 1.69, 7.66, repro,
2005-01-28,10.65, -13.04, 40.73, 2.06, 1.75, 7.87, repro,
2005-01-29,9.05, -12.65, 43.23, 2.02, 1.67, 7.63, repro,
2005-01-30,10.74, -11.89, 34.11, 2.06, 1.73, 7.84, repro,
2005-01-31,10.39, -12.27, 40.00, 2.03, 1.74, 7.85, repro,
2005-02-01,9.96, -12.97, 39.92, 2.00, 1.66, 7.63, repro,
2005-02-02,10.50, -11.97, 37.91, 2.01, 1.65, 7.56, repro,
2005-02-03,9.99, -12.17, 40.26, 2.05, 1.67, 7.65, repro,
2005-02-04,9.67, -12.07, 41.40, 2.00, 1.66, 7.58, repro,
2005-02-05,10.37, -13.16, 42.25, 2.00, 1.68, 7.65, repro,
2005-02-06,9.54, -12.51, 47.44, 2.03, 1.69, 7.69, repro,
2005-02-07,9.90, -13.12, 46.37, 2.00, 1.64, 7.46, repro,
2005-02-08,11.21, -11.73, 38.13, 2.06, 1.69, 7.74, repro,
2005-02-09,9.99, -12.09, 43.83, 2.05, 1.70, 7.71, repro,
2005-02-10,9.66, -12.21, 45.32, 1.99, 1.65, 7.48, repro,
2005-02-11,9.29, -12.86, 51.91, 2.01, 1.65, 7.50, repro,
2005-02-12,10.46, -12.60, 44.72, 2.08, 1.67, 7.61, repro,
2005-02-13,9.55, -13.03, 51.33, 2.04, 1.65, 7.59, repro,
2005-02-14,11.50, -12.72, 46.42, 2.01, 1.64, 7.51, repro,
2005-02-15,9.80, -11.84, 49.67, 2.01, 1.66, 7.54, repro,
2005-02-16,4.99, -12.51, 39.73, 2.01, 1.66, 7.60, repro,
2005-02-17,8.48, -12.00, 49.59, 2.09, 1.69, 7.80, repro,
2005-02-18,4.12, -14.28, 49.43, 2.09, 1.75, 7.96, repro,
2005-02-19,6.48, -13.94, 37.26, 2.03, 1.65, 7.56, repro,
2005-02-20,7.88, -13.73, 45.19, 2.02, 1.65, 7.59, repro,
2005-02-21,6.67, -11.73, 35.53, 2.10, 1.80, 7.96, repro,
2005-02-22,7.20, -11.60, 34.09, 2.04, 1.68, 7.70, repro,
2005-02-23,9.02, -14.26, 46.45, 2.10, 1.71, 7.84, repro,
2005-02-24,8.93, -12.35, 44.76, 2.11, 1.69, 7.89, repro,
2005-02-25,9.66, -11.80, 45.03, 2.10, 1.68, 7.77, repro,
2005-02-26,9.63, -11.83, 50.52, 2.08, 1.67, 7.67, repro,
2005-02-27,9.36, -13.03, 45.00, 2.06, 1.66, 7.58, repro,
2005-02-28,9.28, -10.84, 38.48, 2.07, 1.66, 7.69, repro,
2005-03-01,8.65, -12.36, 41.93, 2.07, 1.68, 7.73, repro,
2005-03-02,9.63, -12.35, 35.92, 2.07, 1.67, 7.67, repro,
2005-03-03,8.34, -11.15, 37.67, 2.10, 1.67, 7.73, repro,
2005-03-04,10.15, -12.50, 46.46, 2.06, 1.67, 7.65, repro,
2005-03-05,10.73, -10.65, 40.38, 2.06, 1.67, 7.64, repro,
2005-03-06,9.71, -9.83, 40.60, 2.13, 1.75, 7.96, repro,
2005-03-07,9.42, -10.15, 41.60, 2.07, 1.69, 7.76, repro,
2005-03-08,9.33, -10.04, 42.03, 2.08, 1.66, 7.64, repro,
2005-03-09,10.76, -10.48, 41.80, 2.11, 1.72, 7.82, repro,
2005-03-10,10.67, -11.32, 46.25, 2.07, 1.69, 7.73, repro,
2005-03-11,10.58, -11.54, 48.75, 2.09, 1.69, 7.74, repro,
2005-03-12,8.72, -11.42, 51.21, 2.06, 1.67, 7.63, repro,
2005-03-13,8.88, -11.20, 40.27, 2.05, 1.66, 7.61, repro,
2005-03-14,10.14, -11.69, 45.37, 2.08, 1.68, 7.65, repro,
2005-03-15,9.83, -12.16, 41.73, 2.12, 1.78, 8.03, repro,
2005-03-16,9.77, -10.56, 41.04, 2.11, 1.75, 8.01, repro,
2005-03-17,10.66, -11.89, 47.51, 2.09, 1.69, 7.84, repro,
2005-03-18,10.25, -12.02, 50.62, 2.08, 1.67, 7.72, repro,
2005-03-19,9.27, -11.45, 49.28, 2.09, 1.67, 7.75, repro,
2005-03-20,7.45, -12.17, 45.93, 2.08, 1.67, 7.72, repro,
2005-03-21,8.77, -11.87, 42.63, 2.08, 1.68, 7.80, repro,
2005-03-22,7.30, -11.01, 43.52, 2.08, 1.66, 7.69, repro,
2005-03-23,8.82, -10.75, 51.75, 2.06, 1.66, 7.64, repro,
2005-03-24,10.62, -11.95, 44.17, 2.05, 1.66, 7.61, repro,
2005-03-25,9.97, -10.06, 52.14, 2.06, 1.67, 7.72, repro,
2005-03-26,10.01, -11.72, 51.78, 2.07, 1.67, 7.72, repro,
2005-03-27,9.69, -12.21, 48.46, 2.07, 1.66, 7.69, repro,
2005-03-28,9.05, -11.42, 59.25, 2.06, 1.66, 7.69, repro,
2005-03-29,9.22, -11.38, 55.48, 2.10, 1.72, 7.90, repro,
2005-03-30,8.98, -10.95, 54.38, 2.05, 1.66, 7.63, repro,
2005-03-31,10.61, -10.66, 47.38, 2.13, 1.70, 7.98, repro,
2005-04-01,10.04, -12.55, 44.21, 2.07, 1.68, 7.79, repro,
2005-04-02,9.65, -12.95, 50.67, 2.07, 1.66, 7.68, repro,
2005-04-03,9.42, -12.11, 56.16, 2.14, 1.69, 8.10, repro,
2005-04-04,10.04, -10.17, 55.67, 2.24, 1.75, 8.31, repro,
2005-04-05,10.01, -11.40, 46.39, 2.07, 1.69, 7.87, repro,
2005-04-06,8.44, -11.58, 50.76, 2.21, 1.77, 8.39, repro,
2005-04-07,9.27, -12.93, 51.15, 2.10, 1.69, 7.95, repro,
2005-04-08,10.19, -13.10, 60.45, 2.14, 1.68, 8.07, repro,
2005-04-09,9.85, -12.41, 62.12, 2.19, 1.73, 8.25, repro,
2005-04-10,11.72, -12.06, 57.90, 2.15, 1.70, 8.19, repro,
2005-04-11,9.30, -12.87, 55.81, 2.13, 1.69, 8.07, repro,
2005-04-12,9.23, -12.73, 54.02, 2.12, 1.69, 8.09, repro,
2005-04-13,9.41, -12.75, 59.20, 2.16, 1.70, 8.10, repro,
2005-04-14,9.54, -12.20, 58.45, 2.27, 1.77, 8.28, repro,
2005-04-15,9.37, -12.52, 51.98, 2.16, 1.71, 7.94, repro,
2005-04-16,10.02, -12.03, 52.34, 2.11, 1.68, 7.78, repro,
2005-04-17,9.95, -12.35, 51.62, 2.08, 1.67, 7.66, repro,
2005-04-18,9.91, -13.68, 50.90, 2.07, 1.65, 7.58, repro,
2005-04-19,7.50, -12.67, 53.33, 2.08, 1.67, 7.66, repro,
2005-04-20,10.36, -12.32, 49.25, 2.16, 1.70, 8.12, repro,
2005-04-21,9.39, -12.67, 50.51, 2.15, 1.69, 8.08, repro,
2005-04-22,6.31, -13.51, 53.65, 2.11, 1.68, 7.78, repro,
2005-04-23,8.10, -11.41, 51.77, 2.17, 1.69, 7.83, repro,
2005-04-24,7.55, -13.12, 53.17, 2.14, 1.67, 7.93, repro,
2005-04-25,10.08, -12.18, 49.16, 2.14, 1.67, 8.01, repro,
2005-04-26,9.96, -13.86, 47.33, 2.14, 1.68, 8.00, repro,
2005-04-27,7.16, -14.63, 48.79, 2.11, 1.68, 7.78, repro,
2005-04-28,6.42, -14.48, 39.42, 2.13, 1.73, 7.95, repro,
2005-04-29,9.37, -13.59, 52.16, 2.10, 1.69, 7.71, repro,
2005-04-30,9.76, -14.03, 49.07, 2.10, 1.67, 7.70, repro,
2005-05-01,9.82, -12.69, 57.50, 2.16, 1.71, 8.17, repro,
2005-05-02,11.40, -12.80, 52.81, 2.11, 1.66, 7.69, repro,
2005-05-03,10.39, -13.78, 56.70, 2.11, 1.71, 7.87, repro,
2005-05-04,10.77, -13.51, 49.43, 2.09, 1.70, 7.83, repro,
2005-05-05,8.28, -12.62, 53.50, 2.09, 1.66, 7.70, repro,
2005-05-06,9.31, -12.89, 57.85, 2.07, 1.66, 7.67, repro,
2005-05-07,10.40, -11.21, 52.66, 2.10, 1.67, 7.73, repro,
2005-05-08,8.65, -12.95, 47.74, 2.07, 1.67, 7.68, repro,
2005-05-09,7.46, -14.09, 47.03, 2.06, 1.68, 7.67, repro,
2005-05-10,9.49, -14.48, 56.38, 2.15, 1.70, 8.00, repro,
2005-05-11,8.60, -14.05, 60.29, 2.18, 1.76, 8.24, repro,
2005-05-12,10.22, -13.11, 46.55, 2.13, 1.77, 8.17, repro,
2005-05-13,11.37, -11.96, 42.34, 2.16, 1.80, 8.21, repro,
2005-05-14,8.89, -11.22, 52.28, 2.15, 1.82, 8.13, repro,
2005-05-15,9.71, -13.74, 49.56, 2.13, 1.75, 7.97, repro,
2005-05-16,9.46, -13.21, 50.36, 2.12, 1.73, 7.84, repro,
2005-05-17,9.25, -12.22, 50.38, 2.19, 1.74, 8.01, repro,
2005-05-18,8.53, -13.85, 55.32, 2.18, 1.73, 7.98, repro,
2005-05-19,8.59, -14.21, 49.22, 2.11, 1.73, 7.82, repro,
2005-05-20,9.59, -13.96, 58.04, 2.09, 1.73, 7.78, repro,
2005-05-21,9.98, -12.61, 49.91, 2.12, 1.74, 7.89, repro,
2005-05-22,9.93, -13.23, 48.62, 2.12, 1.74, 7.92, repro,
2005-05-23,9.36, -13.25, 46.01, 2.14, 1.78, 8.06, repro,
2005-05-24,10.45, -13.00, 54.72, 2.12, 1.73, 7.87, repro,
2005-05-25,8.95, -13.75, 50.38, 2.14, 1.75, 7.94, repro,
2005-05-26,9.36, -13.43, 50.41, 2.11, 1.73, 7.83, repro,
2005-05-27,9.81, -14.45, 52.16, 2.11, 1.73, 7.81, repro,
2005-05-28,10.66, -14.04, 50.25, 2.11, 1.73, 7.80, repro,
2005-05-29,9.36, -14.06, 51.83, 2.12, 1.73, 7.82, repro,
2005-05-30,9.86, -13.52, 53.43, 2.12, 1.73, 7.85, repro,
2005-05-31,10.70, -13.63, 56.59, 2.11, 1.72, 7.77, repro,
2005-06-01,9.63, -13.37, 56.19, 2.08, 1.68, 7.75, repro,
2005-06-02,9.97, -13.98, 54.50, 2.08, 1.66, 7.66, repro,
2005-06-03,10.92, -13.16, 49.16, 2.09, 1.66, 7.72, repro,
2005-06-04,9.48, -13.79, 57.14, 2.10, 1.65, 7.69, repro,
2005-06-05,8.76, -12.61, 58.66, 2.14, 1.72, 7.97, repro,
2005-06-06,9.56, -12.62, 52.38, 2.14, 1.71, 7.94, repro,
2005-06-07,9.69, -14.24, 54.98, 2.07, 1.66, 7.66, repro,
2005-06-08,9.41, -14.14, 55.44, 2.07, 1.66, 7.67, repro,
2005-06-09,9.14, -14.27, 53.18, 2.13, 1.71, 7.91, repro,
2005-06-10,9.86, -12.94, 45.51, 2.12, 1.73, 7.95, repro,
2005-06-11,8.38, -13.75, 60.21, 2.13, 1.71, 7.85, repro,
2005-06-12,9.95, -14.00, 54.73, 2.20, 1.79, 8.13, repro,
2005-06-13,10.48, -14.17, 51.77, 2.17, 1.75, 8.00, repro,
2005-06-14,10.64, -13.96, 50.73, 2.12, 1.72, 7.90, repro,
2005-06-15,10.51, -14.04, 55.03, 2.09, 1.67, 7.71, repro,
2005-06-16,9.17, -14.21, 48.64, 2.15, 1.69, 7.86, repro,
2005-06-17,9.68, -12.78, 55.44, 2.19, 1.71, 8.02, repro,
2005-06-18,10.19, -13.70, 48.49, 2.10, 1.69, 7.78, repro,
2005-06-19,9.90, -15.49, 58.73, 2.08, 1.65, 7.58, repro,
2005-06-20,10.28, -14.43, 53.69, 2.11, 1.67, 7.70, repro,
2005-06-21,10.06, -13.89, 48.50, 2.10, 1.67, 7.69, repro,
2005-06-22,9.22, -14.58, 44.13, 2.07, 1.65, 7.61, repro,
2005-06-23,11.68, -14.78, 48.94, 2.14, 1.70, 7.82, repro,
2005-06-24,10.59, -14.88, 50.77, 2.11, 1.69, 7.83, repro,
2005-06-25,11.05, -14.49, 55.07, 2.11, 1.71, 7.86, repro,
2005-06-26,10.37, -13.72, 51.27, 2.17, 1.72, 7.92, repro,
2005-06-27,9.29, -12.98, 48.17, 2.08, 1.68, 7.72, repro,
2005-06-28,10.26, -13.90, 53.71, 2.10, 1.68, 7.81, repro,
2005-06-29,11.38, -13.86, 47.29, 2.08, 1.67, 7.69, repro,
2005-06-30,11.30, -14.97, 56.58, 2.09, 1.68, 7.68, repro,
2005-07-01,11.05, -14.43, 54.61, 2.09, 1.66, 7.71, repro,
2005-07-02,10.11, -14.31, 56.16, 2.09, 1.66, 7.68, repro,
2005-07-03,10.31, -14.63, 56.71, 2.07, 1.65, 7.62, repro,
2005-07-04,11.29, -14.55, 52.51, 2.12, 1.74, 7.92, repro,
2005-07-05,10.32, -13.97, 51.22, 2.05, 1.66, 7.61, repro,
2005-07-06,10.93, -13.85, 51.17, 2.06, 1.66, 7.63, repro,
2005-07-07,11.48, -14.50, 46.89, 2.18, 1.70, 7.94, repro,
2005-07-08,11.20, -12.64, 51.30, 2.07, 1.66, 7.63, repro,
2005-07-09,9.29, -14.25, 56.74, 2.09, 1.66, 7.70, repro,
2005-07-10,10.66, -13.19, 50.14, 2.58, 2.13, 9.79, repro,
2005-07-11,10.45, -13.28, 46.27, 2.08, 1.67, 7.70, repro,
2005-07-12,12.08, -13.66, 47.56, 2.10, 1.67, 7.76, repro,
2005-07-13,10.85, -13.25, 52.21, 2.10, 1.67, 7.79, repro,
