PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COTD
Station name,ColofDesertSCIGN
Begin Date, 1999-10-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7324867756 North Latitude, -116.3868895985 East Longitude, 27.70957 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-18,16.99, 7.53, 36.02, 2.21, 1.89, 8.55, repro,
2005-05-19,17.00, 8.45, 24.83, 2.12, 1.84, 8.28, repro,
2005-05-20,17.33, 7.73, 27.21, 2.10, 1.85, 8.19, repro,
2005-05-21,17.37, 9.51, 27.83, 2.09, 1.86, 8.19, repro,
2005-05-22,15.46, 7.07, 25.30, 2.30, 2.00, 9.16, repro,
2005-05-23,18.42, 5.93, 14.62, 2.52, 2.48, 10.46, repro,
2005-05-24,17.47, 5.62, 22.90, 2.12, 1.88, 8.42, repro,
2005-05-25,15.22, 7.96, 17.62, 2.09, 1.80, 8.05, repro,
2005-05-26,18.45, 7.13, 21.13, 2.16, 1.91, 8.47, repro,
2005-05-27,16.63, 9.69, 33.33, 2.09, 1.82, 8.21, repro,
2005-05-28,17.77, 8.06, 22.97, 2.09, 1.83, 8.08, repro,
2005-05-29,19.75, 9.26, 31.88, 2.14, 1.88, 8.40, repro,
2005-05-30,16.81, 7.89, 14.54, 2.14, 1.88, 8.46, repro,
2005-05-31,16.88, 8.55, 20.23, 2.09, 1.80, 8.15, repro,
2005-06-01,14.97, 4.57, 18.95, 2.65, 2.50, 11.01, repro,
2005-06-02,18.20, 8.25, 32.62, 2.26, 2.00, 9.02, repro,
2005-06-03,16.98, 6.74, 30.20, 2.08, 1.77, 8.10, repro,
2005-06-04,15.17, 6.86, 19.71, 2.13, 1.84, 8.41, repro,
2005-06-05,14.69, 8.67, 28.09, 2.10, 1.78, 8.16, repro,
2005-06-06,16.40, 7.37, 25.33, 2.05, 1.77, 8.01, repro,
2005-06-07,15.96, 7.48, 29.32, 2.09, 1.80, 8.09, repro,
2005-06-08,17.22, 7.94, 23.59, 2.08, 1.79, 8.22, repro,
2005-06-09,17.65, 6.24, 32.90, 2.15, 1.83, 8.37, repro,
2005-06-10,15.47, 7.57, 23.62, 2.11, 1.79, 8.13, repro,
2005-06-11,17.62, 4.91, 30.15, 2.08, 1.79, 8.03, repro,
2005-06-12,16.75, 7.39, 16.78, 2.08, 1.82, 8.11, repro,
2005-06-13,17.06, 9.27, 15.23, 2.27, 1.93, 8.81, repro,
2005-06-14,16.07, 7.79, 26.59, 2.07, 1.76, 8.00, repro,
2005-06-15,14.55, 7.79, 28.18, 2.06, 1.77, 7.97, repro,
2005-06-16,17.30, 6.87, 18.59, 2.18, 1.80, 8.27, repro,
2005-06-17,16.17, 1.60, 22.38, 2.22, 1.83, 8.51, repro,
2005-06-18,16.60, 0.89, 4.19, 2.12, 1.82, 8.23, repro,
2005-06-19,19.51, 8.35, 40.20, 2.12, 1.80, 8.20, repro,
2005-06-20,14.34, 7.54, 27.63, 2.12, 1.77, 8.06, repro,
2005-06-21,13.66, 5.63, 20.34, 2.09, 1.78, 8.09, repro,
2005-06-22,19.99, 8.06, 9.39, 2.07, 1.76, 7.94, repro,
2005-06-23,16.91, 9.82, 29.71, 2.15, 1.84, 8.30, repro,
2005-06-24,17.91, 6.67, 28.35, 2.11, 1.81, 8.24, repro,
2005-06-25,19.45, 11.65, 32.91, 2.85, 2.80, 12.05, repro,
2005-06-26,16.02, 8.27, 23.93, 2.05, 1.73, 7.85, repro,
2005-06-27,14.49, 8.80, 26.37, 2.11, 1.79, 8.12, repro,
2005-06-28,20.36, 8.23, 35.28, 2.06, 1.76, 7.98, repro,
2005-06-29,18.39, 9.22, 27.88, 2.01, 1.74, 7.79, repro,
2005-06-30,17.12, 8.85, 29.86, 2.07, 1.78, 8.10, repro,
2005-07-01,18.84, 8.60, 29.49, 2.07, 1.76, 8.01, repro,
2005-07-02,16.02, 8.04, 16.28, 2.10, 1.78, 8.15, repro,
2005-07-03,18.52, 8.53, 22.46, 2.42, 1.93, 9.41, repro,
2005-07-04,18.78, 7.57, 30.97, 2.04, 1.72, 7.79, repro,
2005-07-05,18.70, 7.48, 29.07, 2.08, 1.76, 8.07, repro,
2005-07-06,16.46, 6.47, 25.89, 2.16, 1.90, 8.44, repro,
2005-07-07,17.52, 6.68, 25.29, 2.08, 1.78, 8.16, repro,
2005-07-08,17.36, 7.19, 35.41, 2.07, 1.80, 8.23, repro,
2005-07-09,16.46, 8.56, 27.61, 2.09, 1.82, 8.11, repro,
2005-07-10,17.21, 8.36, 19.15, 2.12, 1.78, 8.30, repro,
2005-07-11,17.15, 8.41, 28.94, 2.04, 1.76, 8.01, repro,
2005-07-12,16.80, 8.45, 37.78, 2.24, 2.03, 9.21, repro,
2005-07-13,19.86, 6.14, 27.28, 2.08, 1.78, 8.14, repro,
2005-07-14,16.56, 6.17, 39.95, 2.77, 2.74, 11.46, repro,
2005-07-15,16.31, 7.92, 23.65, 2.06, 1.78, 8.03, repro,
2005-07-16,17.33, 10.27, 27.82, 2.05, 1.77, 8.03, repro,
2005-07-17,16.09, 10.16, 24.25, 2.06, 1.77, 7.99, repro,
2005-07-18,16.66, 10.57, 25.76, 2.08, 1.79, 8.15, repro,
2005-07-19,16.39, 9.51, 26.62, 2.07, 1.76, 8.04, repro,
2005-07-20,16.33, 8.52, 17.66, 2.07, 1.77, 8.04, repro,
2005-07-21,18.94, 8.31, 8.60, 2.08, 1.80, 8.14, repro,
2005-07-22,17.80, 10.02, 23.08, 2.05, 1.76, 8.02, repro,
2005-07-23,17.48, 7.96, 30.01, 2.09, 1.78, 8.11, repro,
2005-07-24,15.95, 7.88, 25.34, 2.13, 1.83, 8.34, repro,
2005-07-25,18.18, 9.38, 38.93, 2.11, 1.83, 8.25, repro,
2005-07-26,16.19, 7.58, 22.63, 2.12, 1.88, 8.29, repro,
2005-07-27,17.17, 11.27, 6.17, 2.17, 1.94, 8.58, repro,
2005-07-28,16.14, 11.06, 20.59, 2.17, 2.02, 8.80, repro,
2005-07-29,16.56, 10.03, 26.94, 2.16, 1.86, 8.56, repro,
2005-07-30,18.91, 7.79, 20.29, 2.15, 1.90, 8.45, repro,
2005-07-31,20.30, 8.33, 14.46, 2.15, 1.91, 8.55, repro,
2005-08-01,16.94, 11.08, 22.90, 2.11, 1.85, 8.34, repro,
2005-08-02,18.33, 9.84, 24.89, 2.11, 1.81, 8.20, repro,
2005-08-03,17.55, 6.35, 21.23, 2.11, 1.89, 8.38, repro,
2005-08-04,12.25, 8.58, 27.38, 2.11, 1.82, 8.30, repro,
2005-08-05,18.81, 9.70, 24.06, 2.08, 1.78, 8.17, repro,
2005-08-06,19.51, 10.26, 20.41, 2.11, 1.82, 8.35, repro,
2005-08-07,18.26, 10.97, 2.10, 2.20, 2.00, 8.84, repro,
2005-08-08,17.46, 9.75, 33.43, 2.11, 1.84, 8.36, repro,
2005-08-09,15.47, 10.53, 22.50, 2.14, 1.83, 8.26, repro,
2005-08-10,16.83, 8.47, 26.44, 2.16, 1.86, 8.52, repro,
2005-08-11,19.15, 11.17, 11.61, 2.12, 1.87, 8.32, repro,
2005-08-12,17.53, 7.87, 3.49, 2.18, 1.89, 8.31, repro,
2005-08-13,16.41, 7.68, 25.16, 2.09, 1.82, 8.18, repro,
2005-08-14,15.91, 11.03, 21.23, 2.12, 1.84, 8.23, repro,
2005-08-15,13.98, 11.09, 50.83, 2.16, 1.85, 8.39, repro,
2005-08-16,16.32, 11.24, 14.84, 2.13, 1.83, 8.31, repro,
2005-08-17,14.65, 9.24, 18.28, 2.07, 1.75, 7.93, repro,
2005-08-18,16.46, 6.95, 22.64, 2.07, 1.74, 7.96, repro,
2005-08-19,14.87, 11.32, 16.75, 2.12, 1.82, 8.26, repro,
2005-08-20,19.00, 11.81, 18.21, 2.11, 1.80, 8.13, repro,
2005-08-21,17.18, 10.97, 37.54, 2.10, 1.79, 8.13, repro,
2005-08-22,18.35, 9.94, 23.44, 2.07, 1.77, 8.10, repro,
2005-08-23,19.78, 9.67, 20.44, 2.12, 1.81, 8.22, repro,
2005-08-24,16.69, 10.49, 16.70, 2.13, 1.83, 8.37, repro,
2005-08-25,17.79, 9.41, 22.72, 2.10, 1.81, 8.26, repro,
2005-08-26,16.85, 8.64, 27.12, 2.11, 1.78, 8.18, repro,
2005-08-27,18.29, 9.14, 23.32, 2.11, 1.79, 8.10, repro,
2005-08-28,17.02, 10.26, 11.10, 2.08, 1.78, 8.10, repro,
2005-08-29,17.93, 9.67, 27.40, 2.05, 1.75, 7.98, repro,
2005-08-30,17.24, 11.33, 21.11, 2.08, 1.76, 8.05, repro,
2005-08-31,17.99, 9.52, 21.63, 2.09, 1.78, 8.15, repro,
2005-09-01,18.76, 7.68, 24.15, 2.10, 1.78, 8.14, repro,
2005-09-02,15.38, 7.17, 21.47, 2.10, 1.81, 8.18, repro,
2005-09-03,16.68, 7.46, 21.09, 2.08, 1.80, 8.18, repro,
2005-09-04,16.49, 9.62, 21.71, 2.11, 1.81, 8.22, repro,
2005-09-05,15.70, 10.10, 12.49, 2.12, 1.82, 8.23, repro,
2005-09-06,16.29, 9.67, 21.57, 2.09, 1.77, 8.00, repro,
2005-09-07,19.06, 10.81, 20.89, 2.15, 1.80, 8.35, repro,
2005-09-08,17.58, 6.65, 14.68, 2.13, 1.76, 8.20, repro,
2005-09-09,16.21, 10.34, 14.68, 2.12, 1.77, 8.15, repro,
2005-09-10,17.76, 10.77, 17.87, 2.15, 1.81, 8.44, repro,
2005-09-11,18.65, 10.86, 18.34, 2.12, 1.76, 8.12, repro,
2005-09-12,20.26, 9.85, 7.33, 2.14, 1.76, 8.23, repro,
2005-09-13,18.94, 8.82, 23.21, 2.15, 1.83, 8.43, repro,
2005-09-14,17.21, 8.60, 21.60, 2.11, 1.80, 8.28, repro,
2005-09-15,18.95, 10.07, 18.35, 2.14, 1.80, 8.28, repro,
2005-09-16,19.51, 10.43, 30.31, 2.14, 1.80, 8.32, repro,
2005-09-17,18.27, 11.13, 20.77, 2.15, 1.81, 8.35, repro,
2005-09-18,19.30, 9.24, 20.70, 2.08, 1.77, 8.13, repro,
2005-09-19,21.09, 10.68, 16.46, 2.12, 1.75, 8.26, repro,
2005-09-20,18.48, 13.78, 23.56, 2.08, 1.84, 8.25, repro,
2005-09-21,20.98, 11.48, 32.53, 2.08, 1.75, 7.98, repro,
2005-09-22,17.68, 10.35, 8.59, 2.05, 1.75, 7.96, repro,
2005-09-23,17.24, 10.10, 18.76, 2.06, 1.77, 8.05, repro,
2005-09-24,19.18, 10.01, 27.64, 2.07, 1.80, 8.20, repro,
2005-09-25,17.47, 9.50, 22.11, 2.04, 1.75, 7.94, repro,
2005-09-26,12.33, 16.53, 41.75, 8.39, 9.40, 35.94, repro,
2005-09-27,21.13, 10.33, 28.35, 2.31, 2.06, 9.38, repro,
2005-09-28,16.90, 10.31, 27.67, 2.44, 1.99, 9.09, repro,
2005-09-29,18.35, 9.27, 23.52, 2.39, 2.03, 9.30, repro,
2005-09-30,19.33, 9.42, 30.56, 2.03, 1.72, 7.82, repro,
2005-10-01,20.05, 8.11, 24.38, 2.11, 1.73, 8.11, repro,
2005-10-02,17.76, 8.83, 19.93, 2.03, 1.74, 7.89, repro,
2005-10-06,19.32, 9.29, 15.00, 2.06, 1.71, 7.74, repro,
2005-10-07,18.90, 9.95, 20.86, 2.05, 1.68, 7.70, repro,
2005-10-08,14.57, 7.55, 10.72, 3.07, 2.75, 12.64, repro,
2005-10-09,49.05, -81.94, 95.68, 103.78, 482.60, 459.59, repro,
2005-10-10,20.03, 11.27, 6.62, 3.41, 2.93, 12.97, repro,
2005-10-11,19.69, 7.75, 22.11, 2.65, 2.34, 10.59, repro,
2005-10-12,19.56, 9.66, 25.07, 2.09, 1.82, 8.08, repro,
2005-10-13,17.78, 11.14, 21.91, 2.06, 1.74, 7.81, repro,
2005-10-14,19.21, 9.39, 24.53, 2.05, 1.70, 7.85, repro,
2005-10-15,19.96, 9.32, 19.37, 2.12, 1.82, 8.26, repro,
2005-10-16,14.44, 4.81, 14.81, 2.38, 2.01, 9.20, repro,
2005-10-29,19.72, 9.38, 30.05, 2.30, 1.96, 8.97, repro,
2005-10-30,16.86, 8.72, 30.70, 2.13, 1.79, 8.17, repro,
2005-10-31,17.59, 8.30, 14.85, 2.20, 1.85, 8.56, repro,
2005-11-01,19.57, 8.04, 11.57, 2.08, 1.83, 8.09, repro,
2005-11-02,19.33, 9.07, 15.06, 2.26, 2.00, 8.85, repro,
2005-11-03,20.04, 10.48, 32.12, 2.08, 1.83, 8.21, repro,
2005-11-04,18.62, 9.57, 24.33, 2.06, 1.84, 7.99, repro,
2005-11-05,17.96, 7.38, 24.66, 2.08, 1.85, 8.19, repro,
2005-11-06,17.10, 7.30, 26.71, 2.08, 1.83, 8.08, repro,
2005-11-07,19.01, 10.50, 18.49, 2.13, 1.90, 8.30, repro,
2005-11-08,19.74, 8.58, 23.78, 2.10, 1.88, 8.37, repro,
2005-11-09,16.60, 8.76, 25.18, 2.11, 1.89, 8.26, repro,
2005-11-10,18.68, 8.53, 22.56, 2.24, 1.97, 8.84, repro,
2005-11-11,15.71, 7.15, 19.53, 2.12, 1.85, 8.18, repro,
2005-11-12,16.78, 7.72, 17.14, 2.02, 1.80, 7.89, repro,
2005-11-13,20.10, 8.89, 11.19, 2.06, 1.82, 7.93, repro,
2005-11-14,17.67, 7.99, 21.28, 2.07, 1.80, 8.05, repro,
2005-11-15,18.10, 9.12, 14.82, 2.03, 1.71, 7.85, repro,
2005-11-16,19.90, 8.53, 16.26, 2.02, 1.73, 7.86, repro,
2005-11-17,17.00, 7.63, 13.61, 2.04, 1.71, 7.77, repro,
2005-11-18,17.17, 8.78, 9.67, 2.02, 1.71, 7.77, repro,
2005-11-19,18.68, 8.40, 12.53, 2.00, 1.71, 7.75, repro,
2005-11-20,17.92, 8.89, 8.36, 2.00, 1.72, 7.80, repro,
2005-11-21,19.58, 7.11, 15.91, 2.12, 1.80, 8.33, repro,
2005-11-22,17.62, 7.38, 14.59, 2.09, 1.85, 8.26, repro,
2005-11-23,17.68, 8.05, 16.14, 2.03, 1.74, 7.89, repro,
2005-11-24,17.69, 7.40, 13.69, 2.05, 1.78, 7.99, repro,
2005-11-25,17.30, 9.36, 15.33, 2.03, 1.77, 7.99, repro,
2005-11-26,17.94, 9.88, 16.57, 2.06, 1.79, 8.09, repro,
2005-11-27,19.26, 6.87, 26.95, 2.07, 1.78, 8.10, repro,
2005-11-28,17.81, 7.50, 15.72, 2.08, 1.79, 8.09, repro,
2005-11-29,17.81, 7.65, 12.17, 2.08, 1.78, 8.09, repro,
2005-11-30,18.18, 10.18, 5.88, 2.05, 1.76, 7.90, repro,
2005-12-01,17.36, 9.92, 8.47, 2.04, 1.76, 7.92, repro,
2005-12-02,18.32, 14.76, 25.54, 2.06, 1.79, 8.10, repro,
2005-12-03,20.57, 13.74, 30.37, 2.08, 1.77, 8.03, repro,
2005-12-04,16.42, 8.94, 11.21, 2.15, 1.83, 8.40, repro,
2005-12-05,18.54, 8.74, 7.95, 4.25, 3.90, 16.76, repro,
2005-12-06,18.01, 10.48, 8.14, 2.07, 1.73, 7.86, repro,
2005-12-07,16.93, 8.89, 13.08, 2.10, 1.83, 8.27, repro,
2005-12-08,16.67, 9.95, 19.48, 2.07, 1.81, 8.18, repro,
2005-12-09,17.29, 8.48, 13.55, 2.04, 1.76, 7.93, repro,
2005-12-10,18.02, 8.73, 6.08, 2.05, 1.73, 7.94, repro,
2005-12-11,17.79, 10.42, 13.38, 2.32, 1.97, 9.03, repro,
2005-12-12,17.03, 9.25, 16.38, 2.03, 1.72, 7.78, repro,
2005-12-13,18.06, 8.79, 20.43, 2.04, 1.74, 7.99, repro,
2005-12-14,16.98, 9.75, 25.48, 2.09, 1.82, 8.05, repro,
2005-12-15,16.71, 8.10, 14.85, 2.07, 1.77, 7.99, repro,
2005-12-16,17.21, 8.69, 18.50, 2.11, 1.77, 8.09, repro,
2005-12-17,17.08, 8.78, 16.29, 2.05, 1.75, 7.83, repro,
2005-12-18,16.24, 8.73, 23.01, 2.02, 1.80, 7.84, repro,
2005-12-19,16.94, 9.84, 14.23, 2.06, 1.88, 8.05, repro,
2005-12-20,17.74, 8.01, 17.23, 2.07, 1.86, 8.13, repro,
2005-12-21,18.19, 10.08, 20.55, 2.03, 1.83, 7.89, repro,
2005-12-22,18.51, 8.62, 15.29, 2.05, 1.86, 8.14, repro,
2005-12-23,17.80, 9.04, 17.00, 2.07, 1.84, 8.03, repro,
2005-12-24,16.74, 7.69, 26.25, 2.10, 1.85, 8.08, repro,
2005-12-25,17.13, 9.14, 21.68, 2.05, 1.80, 8.07, repro,
2005-12-26,18.39, 9.61, 33.66, 2.11, 1.76, 8.00, repro,
2005-12-27,18.11, 9.76, 19.80, 2.18, 1.90, 8.36, repro,
2005-12-28,18.68, 9.39, 14.43, 2.45, 2.08, 9.38, repro,
2005-12-29,15.35, 8.93, 31.79, 2.21, 1.92, 8.53, repro,
2005-12-30,15.59, 8.18, 33.07, 2.17, 1.87, 8.33, repro,
2005-12-31,16.28, 7.55, 38.54, 2.19, 1.89, 8.52, repro,
2006-01-01,21.23, 11.42, 24.99, 2.16, 1.88, 8.35, repro,
2006-01-02,16.96, 12.23, 32.22, 2.23, 1.90, 8.65, repro,
2006-01-03,18.18, 8.50, 9.49, 2.49, 2.10, 9.35, repro,
2006-01-04,17.32, 1.94, 8.91, 3.46, 3.02, 13.55, repro,
2006-01-05,18.17, 7.57, 23.90, 2.15, 1.88, 8.20, repro,
2006-01-06,18.28, 7.74, 16.58, 2.18, 1.91, 8.32, repro,
2006-01-07,19.56, 11.23, 22.07, 2.07, 1.77, 8.02, repro,
2006-01-08,18.09, 8.92, 27.99, 2.11, 1.86, 8.14, repro,
2006-01-09,17.36, 6.82, 21.69, 2.12, 1.87, 8.10, repro,
2006-01-10,17.51, 7.92, 22.38, 2.15, 1.90, 8.19, repro,
2006-01-11,18.76, 8.20, 28.44, 2.11, 1.83, 8.10, repro,
2006-01-12,17.91, 7.47, 16.19, 2.20, 1.83, 8.40, repro,
2006-01-13,18.64, 9.36, 22.26, 2.33, 1.99, 8.95, repro,
2006-01-14,15.76, -0.06, 30.45, 2.41, 2.05, 9.41, repro,
2006-01-15,18.00, 6.74, 31.77, 2.11, 1.79, 8.08, repro,
2006-01-16,15.89, 9.25, 24.82, 2.07, 1.75, 7.96, repro,
2006-01-18,18.58, 10.22, 20.71, 2.07, 1.74, 7.88, repro,
2006-01-19,17.43, 10.70, 37.34, 2.14, 1.81, 8.29, repro,
2006-01-20,16.97, 7.49, 12.82, 2.10, 1.77, 8.18, repro,
2006-01-21,17.82, 8.43, 22.61, 2.06, 1.70, 7.81, repro,
2006-01-22,18.04, 9.37, 19.17, 2.06, 1.69, 7.68, repro,
2006-01-23,18.36, 8.76, 23.88, 2.03, 1.68, 7.72, repro,
2006-01-24,18.00, 8.54, 19.57, 2.07, 1.73, 7.96, repro,
2006-01-25,17.11, 6.39, 24.52, 1.98, 1.68, 7.65, repro,
2006-01-26,17.06, 8.58, 20.43, 1.98, 1.68, 7.65, repro,
2006-01-27,17.48, 8.96, 20.11, 1.98, 1.66, 7.54, repro,
2006-01-28,17.73, 9.26, 13.71, 2.00, 1.67, 7.62, repro,
2006-01-29,17.16, 9.19, 15.92, 1.96, 1.65, 7.52, repro,
2006-01-30,16.51, 7.74, 16.92, 2.01, 1.68, 7.72, repro,
2006-01-31,16.00, 9.50, 34.67, 2.01, 1.72, 7.83, repro,
2006-02-01,15.30, 7.87, 33.32, 2.01, 1.68, 7.69, repro,
2006-02-02,19.72, 6.90, 18.44, 1.99, 1.66, 7.63, repro,
2006-02-03,17.44, 8.19, 28.56, 2.00, 1.69, 7.68, repro,
2006-02-04,17.61, 7.82, 23.00, 1.98, 1.67, 7.67, repro,
2006-02-05,16.10, 6.95, 23.98, 2.01, 1.70, 7.75, repro,
2006-02-06,16.23, 6.94, 22.01, 2.01, 1.70, 7.83, repro,
2006-02-07,15.96, 7.68, 14.72, 2.05, 1.71, 7.88, repro,
2006-02-08,17.53, 8.86, 10.29, 2.01, 1.68, 7.77, repro,
2006-02-09,16.49, 3.77, 11.25, 3.66, 2.92, 13.84, repro,
2006-02-10,20.01, 9.05, 26.69, 4.50, 3.70, 16.87, repro,
2006-02-11,17.59, 8.98, 14.21, 2.02, 1.68, 7.84, repro,
2006-02-12,15.31, 8.00, 15.31, 2.02, 1.68, 7.86, repro,
2006-02-13,16.45, 8.19, 12.50, 2.03, 1.66, 7.71, repro,
2006-02-14,17.36, 8.25, 17.46, 2.02, 1.67, 7.88, repro,
2006-02-15,12.87, 9.92, 16.83, 2.04, 1.70, 7.97, repro,
2006-02-16,16.33, 8.96, 23.22, 2.01, 1.66, 7.78, repro,
2006-02-17,14.88, 7.31, 28.93, 1.99, 1.65, 7.65, repro,
2006-02-18,12.92, -3.27, 42.61, 2.05, 1.72, 7.91, repro,
2006-02-19,13.71, 0.94, 16.32, 2.03, 1.69, 7.81, repro,
2006-02-20,18.64, 8.91, 17.81, 2.03, 1.69, 7.83, repro,
2006-02-21,16.20, 8.65, 25.63, 2.03, 1.73, 7.99, repro,
2006-02-22,17.33, 11.18, 35.35, 1.98, 1.67, 7.63, repro,
2006-02-23,16.62, 8.60, 26.72, 2.01, 1.69, 7.79, repro,
2006-02-24,15.61, 9.38, 16.06, 2.02, 1.68, 7.69, repro,
2006-02-25,16.08, 10.06, 23.56, 2.01, 1.68, 7.73, repro,
2006-02-26,16.92, 8.82, 23.05, 2.01, 1.73, 7.89, repro,
2006-02-27,18.42, 7.22, 25.77, 2.01, 1.71, 7.76, repro,
2006-02-28,20.22, 14.68, 44.18, 2.08, 1.78, 8.07, repro,
2006-03-01,17.01, 9.82, 23.44, 2.08, 1.80, 7.92, repro,
2006-03-02,15.95, 9.94, 25.49, 2.00, 1.69, 7.66, repro,
2006-03-03,10.21, 4.34, 50.32, 2.15, 1.79, 8.31, repro,
2006-03-04,19.50, 10.30, 23.25, 2.10, 1.82, 8.14, repro,
2006-03-05,16.50, 8.97, 24.24, 1.97, 1.69, 7.71, repro,
2006-03-06,18.05, 7.39, 18.64, 1.99, 1.71, 7.77, repro,
2006-03-07,10.60, -0.63, 24.77, 2.01, 1.73, 7.84, repro,
2006-03-08,15.49, 8.90, 34.19, 2.00, 1.72, 7.77, repro,
2006-03-09,15.92, 9.72, 30.70, 2.02, 1.71, 7.81, repro,
2006-03-10,14.84, 9.99, 44.11, 2.00, 1.75, 7.89, repro,
2006-03-11,17.37, 7.95, 32.24, 2.01, 1.75, 7.88, repro,
2006-03-12,15.65, 10.83, 47.13, 2.04, 1.76, 7.93, repro,
2006-03-13,15.97, 9.45, 24.61, 2.00, 1.75, 7.78, repro,
2006-03-14,16.25, 9.52, 32.88, 1.99, 1.73, 7.67, repro,
2006-03-15,14.57, 10.15, 28.33, 2.02, 1.78, 7.84, repro,
2006-03-16,15.89, 9.56, 17.04, 2.08, 1.77, 7.96, repro,
2006-03-17,17.05, 3.92, 12.27, 2.29, 2.08, 9.00, repro,
2006-03-18,17.12, 15.12, 19.63, 2.06, 1.78, 7.99, repro,
2006-03-19,16.42, 8.79, 27.90, 2.00, 1.75, 7.76, repro,
2006-03-20,15.65, 9.82, 34.30, 2.06, 1.83, 8.02, repro,
2006-03-21,15.40, 13.33, 28.33, 2.03, 1.76, 7.83, repro,
2006-03-22,15.26, 8.67, 27.16, 2.05, 1.80, 8.04, repro,
2006-03-23,16.01, 8.66, 24.44, 2.08, 1.76, 8.00, repro,
2006-03-24,17.09, 7.99, 19.47, 2.10, 1.78, 8.11, repro,
2006-03-25,15.56, 8.23, 24.59, 2.08, 1.78, 8.02, repro,
2006-03-26,17.01, 12.36, 27.16, 2.07, 1.80, 8.05, repro,
2006-03-27,16.24, 7.77, 32.55, 2.05, 1.77, 7.96, repro,
2006-03-28,18.12, 8.47, 31.22, 2.01, 1.75, 7.86, repro,
2006-03-29,18.81, 4.95, 48.44, 2.70, 2.42, 11.18, repro,
2006-03-30,17.78, 7.58, 29.82, 1.94, 1.71, 7.60, repro,
2006-03-31,15.40, 8.51, 29.07, 1.99, 1.79, 7.91, repro,
2006-04-01,16.26, 8.43, 27.51, 1.95, 1.71, 7.65, repro,
2006-04-02,16.79, 9.57, 31.87, 1.97, 1.71, 7.73, repro,
2006-04-03,16.65, 8.55, 22.48, 1.96, 1.68, 7.60, repro,
2006-04-04,21.10, 12.75, 24.69, 2.00, 1.71, 7.77, repro,
2006-04-05,15.06, 0.17, 29.80, 2.14, 1.94, 8.84, repro,
2006-04-06,17.93, 9.21, 27.14, 2.01, 1.77, 7.98, repro,
2006-04-07,16.29, 8.22, 35.37, 2.02, 1.75, 7.82, repro,
2006-04-08,16.49, 7.57, 20.78, 2.04, 1.79, 8.02, repro,
2006-04-09,18.20, 7.75, 23.91, 1.96, 1.72, 7.76, repro,
2006-04-10,18.25, 7.79, 36.59, 1.99, 1.71, 7.75, repro,
2006-04-11,15.60, 8.63, 23.48, 2.04, 1.77, 8.23, repro,
2006-04-12,15.72, 6.37, 26.07, 2.03, 1.75, 8.14, repro,
2006-04-13,13.97, 4.93, 24.91, 1.97, 1.68, 7.69, repro,
2006-04-14,15.86, 5.12, 36.17, 1.96, 1.73, 7.80, repro,
2006-04-15,17.59, 8.47, 25.52, 2.05, 1.77, 7.91, repro,
2006-04-16,15.59, 9.22, 32.72, 1.97, 1.72, 7.78, repro,
2006-04-17,15.94, 8.92, 35.91, 1.96, 1.72, 7.79, repro,
2006-04-18,15.78, 8.10, 32.54, 1.95, 1.72, 7.71, repro,
2006-04-19,16.54, 8.24, 22.99, 2.15, 1.87, 8.47, repro,
2006-04-20,17.85, 6.72, 29.44, 1.99, 1.73, 7.81, repro,
2006-04-21,16.82, 6.76, 37.94, 1.97, 1.71, 7.68, repro,
2006-04-22,16.90, 6.72, 28.87, 2.27, 1.91, 8.77, repro,
2006-04-23,15.71, 8.79, 28.07, 1.98, 1.72, 7.76, repro,
2006-04-24,14.56, 8.21, 31.47, 1.98, 1.71, 7.72, repro,
2006-04-25,15.92, 6.67, 24.05, 2.00, 1.79, 7.92, repro,
2006-04-26,16.12, 8.42, 33.19, 1.98, 1.72, 7.75, repro,
2006-04-27,14.45, 6.21, 24.82, 2.03, 1.76, 7.93, repro,
2006-04-28,15.96, 9.20, 22.43, 2.02, 1.71, 7.80, repro,
2006-04-29,17.19, 7.22, 24.23, 1.98, 1.73, 7.81, repro,
2006-04-30,16.83, 7.20, 28.96, 2.00, 1.72, 7.84, repro,
2006-05-01,14.98, 7.05, 22.60, 2.02, 1.78, 7.86, repro,
2006-05-02,16.85, 8.27, 33.50, 1.97, 1.70, 7.74, repro,
2006-05-03,29.27, 5.62, 11.72, 9.32, 7.06, 33.34, repro,
2006-05-04,13.82, 7.40, 23.40, 4.40, 3.67, 16.81, repro,
2006-05-05,16.68, 8.43, 26.31, 2.46, 2.10, 9.73, repro,
2006-05-06,17.28, 6.36, 28.65, 1.96, 1.72, 7.72, repro,
2006-05-07,17.61, 8.15, 29.43, 2.05, 1.83, 8.09, repro,
2006-05-08,16.05, 6.65, 29.97, 1.97, 1.70, 7.78, repro,
2006-05-09,16.51, 8.87, 32.02, 2.06, 1.83, 8.24, repro,
2006-05-10,16.44, 7.98, 25.47, 1.97, 1.70, 7.76, repro,
2006-05-11,16.52, 9.29, 26.40, 1.99, 1.79, 7.98, repro,
2006-05-12,13.62, 9.59, 36.66, 4.54, 3.91, 17.07, repro,
