PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P736
Station name,Chiloquin_OR2008
Begin Date, 2008-05-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.5798301522 North Latitude, -121.8801284366 East Longitude, 1259.56985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-29,1.20, 3.04, 1.87, 2.06, 1.50, 6.85, repro,
2011-01-30,1.39, 2.38, 4.61, 2.06, 1.49, 6.86, repro,
2011-01-31,1.29, 2.98, 0.75, 2.13, 1.56, 7.08, repro,
2011-02-01,2.12, 2.70, 0.54, 2.08, 1.51, 6.95, repro,
2011-02-02,1.24, 2.45, -2.83, 2.12, 1.56, 7.09, repro,
2011-02-03,1.26, 2.38, -4.79, 2.11, 1.56, 7.06, repro,
2011-02-04,-0.05, 2.18, -0.61, 2.10, 1.56, 7.17, repro,
2011-02-05,0.91, 3.18, 3.59, 2.11, 1.52, 6.97, repro,
2011-02-06,1.62, 1.50, -4.28, 2.12, 1.56, 7.11, repro,
2011-02-07,-0.09, 1.85, 4.06, 2.17, 1.61, 7.23, repro,
2011-02-08,1.11, 0.99, -1.34, 2.11, 1.55, 7.06, repro,
2011-02-09,1.64, 2.40, 2.20, 2.04, 1.49, 6.79, repro,
2011-02-10,1.26, 2.81, 4.90, 2.09, 1.54, 6.96, repro,
2011-02-11,1.33, 1.71, 6.59, 2.13, 1.57, 7.18, repro,
2011-02-12,1.83, 1.84, 6.78, 2.11, 1.56, 7.09, repro,
2011-02-13,1.84, 1.85, 11.21, 2.08, 1.52, 6.99, repro,
2011-02-14,1.43, 1.99, 6.71, 2.06, 1.51, 6.90, repro,
2011-02-15,2.18, 3.42, 9.87, 2.09, 1.56, 7.15, repro,
2011-02-16,2.03, 3.02, 6.66, 2.09, 1.56, 7.13, repro,
2011-02-17,0.62, 0.91, 11.30, 2.08, 1.53, 7.03, repro,
2011-02-18,1.96, 1.85, 7.50, 2.07, 1.52, 6.97, repro,
2011-02-19,1.17, 1.77, 2.74, 2.09, 1.51, 6.94, repro,
2011-02-20,0.92, 1.46, 0.55, 2.05, 1.47, 6.75, repro,
2011-02-21,1.85, 1.01, 2.70, 2.05, 1.48, 6.78, repro,
2011-02-22,0.54, 0.68, 4.38, 2.08, 1.51, 6.86, repro,
2011-02-23,1.07, 0.19, 4.45, 2.12, 1.55, 7.11, repro,
2011-02-24,0.08, 4.13, 15.78, 2.03, 1.47, 6.75, repro,
2011-02-25,1.90, 1.09, 4.26, 2.05, 1.48, 6.80, repro,
2011-02-26,1.01, 1.02, 9.32, 2.04, 1.46, 6.71, repro,
2011-02-27,0.62, 1.61, 10.53, 2.11, 1.51, 6.87, repro,
2011-02-28,-1.78, 4.58, 15.10, 2.04, 1.47, 6.75, repro,
2011-03-01,0.86, 0.97, 2.31, 2.03, 1.48, 6.80, repro,
2011-03-02,2.64, 0.73, 1.66, 2.07, 1.48, 6.86, repro,
2011-03-03,-0.43, 1.07, -1.39, 2.07, 1.49, 6.90, repro,
2011-03-04,2.10, 1.69, -6.46, 2.04, 1.47, 6.76, repro,
2011-03-05,-0.55, 3.12, 0.86, 2.05, 1.47, 6.79, repro,
2011-03-06,1.61, 1.47, -2.70, 2.02, 1.47, 6.73, repro,
2011-03-07,1.53, 0.72, 2.86, 2.04, 1.48, 6.76, repro,
2011-03-08,0.24, 3.46, 2.44, 2.08, 1.48, 6.85, repro,
2011-03-09,-0.33, 1.56, -5.59, 2.06, 1.48, 6.79, repro,
2011-03-10,0.58, 3.71, 9.95, 2.06, 1.47, 6.77, repro,
2011-03-11,0.49, 2.83, 6.16, 2.06, 1.48, 6.80, repro,
2011-03-12,1.18, 2.48, 1.68, 2.04, 1.48, 6.78, repro,
2011-03-13,0.47, 1.67, 4.55, 2.04, 1.47, 6.75, repro,
2011-03-14,-0.42, 1.67, 3.17, 2.10, 1.50, 6.94, repro,
2011-03-15,0.97, 2.60, 1.53, 2.14, 1.54, 7.02, repro,
2011-03-16,0.46, 1.97, 5.52, 2.14, 1.53, 7.03, repro,
2011-03-17,2.51, 1.81, -2.72, 2.24, 1.60, 7.32, repro,
2011-03-18,0.57, 1.41, -1.73, 2.17, 1.58, 7.13, repro,
2011-03-19,1.20, 1.08, -4.26, 2.14, 1.55, 7.08, repro,
2011-03-20,-0.27, 0.83, 8.26, 2.09, 1.48, 6.87, repro,
2011-03-21,0.52, 1.63, 8.08, 2.17, 1.52, 6.96, repro,
2011-03-22,-0.51, 2.14, 5.14, 2.16, 1.53, 6.98, repro,
2011-03-23,1.26, 2.62, 7.35, 2.11, 1.51, 6.87, repro,
2011-03-24,0.34, 1.30, 5.33, 2.07, 1.48, 6.79, repro,
2011-03-25,-0.95, 2.28, 8.14, 2.11, 1.51, 6.85, repro,
2011-03-26,-0.01, 2.06, 2.43, 2.12, 1.51, 6.88, repro,
2011-03-27,0.14, 2.43, 0.53, 2.07, 1.48, 6.80, repro,
2011-03-28,-0.09, 2.51, -0.11, 2.05, 1.47, 6.75, repro,
2011-03-29,-0.50, 1.60, -1.89, 2.09, 1.50, 6.88, repro,
2011-03-30,1.93, 3.07, -6.11, 2.09, 1.47, 6.80, repro,
2011-03-31,-0.52, 0.35, 2.09, 2.16, 1.53, 7.04, repro,
2011-04-01,0.65, 2.16, 0.08, 2.13, 1.51, 6.89, repro,
2011-04-02,1.05, 4.02, 5.13, 2.22, 1.56, 7.16, repro,
2011-04-03,0.93, 2.43, -6.14, 2.13, 1.53, 6.98, repro,
2011-04-04,-0.33, 2.50, 6.26, 2.14, 1.54, 7.00, repro,
2011-04-05,1.02, 0.57, 9.23, 2.16, 1.54, 7.11, repro,
2011-04-06,-1.30, 2.08, 6.83, 2.11, 1.50, 6.97, repro,
2011-04-07,-0.28, 2.18, 5.09, 2.04, 1.47, 6.74, repro,
2011-04-08,-0.40, 1.35, 2.69, 2.10, 1.51, 6.87, repro,
2011-04-09,1.15, 1.63, 5.17, 2.09, 1.52, 6.90, repro,
2011-04-10,-0.00, 2.62, 1.53, 2.15, 1.56, 7.02, repro,
2011-04-11,2.01, 1.79, -0.94, 2.13, 1.53, 6.95, repro,
2011-04-12,0.35, 2.54, -0.44, 2.12, 1.54, 6.95, repro,
2011-04-13,0.14, 1.96, -0.84, 2.04, 1.47, 6.77, repro,
2011-04-14,0.36, 3.65, 3.40, 2.02, 1.47, 6.70, repro,
2011-04-15,1.34, 2.52, -3.90, 2.04, 1.47, 6.77, repro,
2011-04-16,-0.09, 2.49, -1.73, 2.05, 1.47, 6.78, repro,
2011-04-17,0.18, 3.25, 2.80, 2.05, 1.47, 6.79, repro,
2011-04-18,0.89, 0.72, -0.16, 2.03, 1.47, 6.74, repro,
2011-04-19,0.21, 2.50, 0.64, 2.02, 1.46, 6.72, repro,
2011-04-20,0.13, 1.66, -0.73, 2.03, 1.47, 6.73, repro,
2011-04-21,0.40, 1.87, -2.60, 2.08, 1.50, 6.94, repro,
2011-04-22,-0.80, 2.41, -2.94, 2.05, 1.48, 6.80, repro,
2011-04-23,-0.56, 1.71, 10.32, 2.05, 1.48, 6.82, repro,
2011-04-24,0.63, 2.62, 1.84, 2.03, 1.47, 6.74, repro,
2011-04-25,0.92, 4.54, 4.59, 2.04, 1.48, 6.81, repro,
2011-04-26,-1.04, 5.21, 8.75, 2.05, 1.47, 6.82, repro,
2011-04-27,0.68, 3.09, 4.59, 2.05, 1.48, 6.84, repro,
2011-04-28,0.59, 0.68, 6.22, 2.04, 1.47, 6.79, repro,
2011-04-29,-0.46, 1.37, -8.43, 2.04, 1.48, 6.82, repro,
2011-04-30,1.14, 3.15, -4.71, 2.03, 1.47, 6.79, repro,
2011-05-01,-0.78, 2.57, -3.65, 2.05, 1.48, 6.82, repro,
2011-05-02,-0.14, 2.59, 1.62, 2.04, 1.47, 6.82, repro,
2011-05-03,-0.54, 1.84, -3.52, 2.08, 1.52, 7.00, repro,
2011-05-04,0.13, 2.20, -6.50, 2.07, 1.50, 6.91, repro,
2011-05-05,1.50, 1.46, -9.78, 2.07, 1.51, 6.97, repro,
2011-05-06,1.19, 1.42, -3.56, 2.07, 1.51, 6.97, repro,
2011-05-07,-0.81, 2.03, 5.08, 2.07, 1.51, 6.92, repro,
2011-05-08,-0.85, 2.22, 10.37, 2.07, 1.51, 6.96, repro,
2011-05-09,1.18, 1.77, 5.55, 2.06, 1.50, 6.90, repro,
2011-05-10,0.88, 2.70, 1.80, 2.06, 1.50, 6.88, repro,
2011-05-11,0.07, 2.36, -1.85, 2.04, 1.47, 6.76, repro,
2011-05-12,-0.90, 2.15, -4.87, 2.05, 1.47, 6.78, repro,
2011-05-13,1.05, 2.43, -4.28, 2.08, 1.49, 6.90, repro,
2011-05-14,-1.20, 1.73, 2.10, 2.14, 1.55, 7.06, repro,
2011-05-15,0.39, 1.36, -1.80, 2.07, 1.50, 6.93, repro,
2011-05-16,-0.93, 1.88, -1.25, 2.08, 1.52, 6.97, repro,
2011-05-17,-0.35, 1.44, -0.76, 2.08, 1.51, 6.98, repro,
2011-05-18,-0.12, 1.67, 2.36, 2.07, 1.50, 6.93, repro,
2011-05-19,-0.68, 2.16, 0.55, 2.09, 1.53, 7.05, repro,
2011-05-20,-0.67, 1.35, -1.47, 2.07, 1.51, 6.93, repro,
2011-05-21,-0.12, 1.97, -1.43, 2.07, 1.51, 6.93, repro,
2011-05-22,0.57, 1.74, -1.99, 2.07, 1.51, 6.95, repro,
2011-05-23,0.70, 1.55, 0.36, 2.08, 1.51, 6.97, repro,
2011-05-24,0.23, 1.92, -2.87, 2.06, 1.50, 6.89, repro,
2011-05-25,-0.79, 1.25, -1.15, 2.13, 1.55, 7.08, repro,
2011-05-26,1.83, 3.48, -3.98, 2.07, 1.51, 6.93, repro,
2011-05-27,-0.54, 2.66, 10.40, 2.07, 1.51, 6.95, repro,
2011-05-28,0.44, 0.17, 1.15, 2.08, 1.51, 6.97, repro,
2011-05-29,-0.01, 1.01, 1.95, 2.08, 1.50, 6.94, repro,
2011-05-30,0.46, 1.67, 4.72, 2.05, 1.51, 6.91, repro,
2011-05-31,-0.17, 0.80, 1.87, 2.06, 1.51, 6.93, repro,
2011-06-01,0.69, 1.27, 0.97, 2.08, 1.51, 6.96, repro,
2011-06-02,1.13, 1.35, 0.48, 2.07, 1.51, 6.96, repro,
2011-06-03,1.36, 1.48, 2.62, 2.08, 1.50, 6.95, repro,
2011-06-04,0.91, 1.92, 2.40, 2.06, 1.51, 6.91, repro,
2011-06-05,-0.58, 1.36, -0.39, 2.05, 1.50, 6.87, repro,
2011-06-06,0.51, 2.15, -4.84, 2.07, 1.50, 6.89, repro,
2011-06-07,0.28, 1.09, 1.33, 2.07, 1.50, 6.91, repro,
2011-06-08,2.20, 1.52, -0.72, 2.08, 1.51, 6.98, repro,
2011-06-09,1.37, 1.13, 3.90, 2.08, 1.51, 6.95, repro,
2011-06-10,-0.59, 0.45, 8.15, 2.06, 1.52, 6.95, repro,
2011-06-11,0.35, 1.12, 0.92, 2.06, 1.50, 6.91, repro,
2011-06-12,0.28, 0.62, 0.76, 2.07, 1.50, 6.89, repro,
2011-06-13,2.97, 1.75, 1.16, 2.08, 1.51, 6.97, repro,
2011-06-14,0.28, 1.12, -0.13, 2.08, 1.51, 6.95, repro,
2011-06-15,2.47, -1.45, -0.80, 2.07, 1.50, 6.92, repro,
2011-06-16,1.09, 1.88, 0.64, 2.10, 1.54, 7.06, repro,
2011-06-17,1.03, 1.57, 1.67, 2.05, 1.50, 6.89, repro,
2011-06-18,0.95, 2.12, 2.33, 2.06, 1.50, 6.90, repro,
2011-06-19,0.56, 1.71, 0.91, 2.10, 1.52, 7.08, repro,
2011-06-20,0.70, 1.77, 5.48, 2.08, 1.51, 7.00, repro,
2011-06-21,-0.02, 2.29, 7.96, 2.06, 1.51, 6.95, repro,
2011-06-22,-0.26, 1.74, 7.70, 2.06, 1.51, 6.94, repro,
2011-06-23,0.11, 1.25, 1.16, 2.07, 1.51, 6.97, repro,
2011-06-24,0.74, 0.80, 10.61, 2.12, 1.57, 7.15, repro,
2011-06-25,0.13, 1.63, 8.32, 2.08, 1.51, 6.96, repro,
2011-06-26,0.39, 1.49, 8.36, 2.06, 1.50, 6.89, repro,
2011-06-27,-0.78, 1.76, 4.58, 2.05, 1.51, 6.89, repro,
2011-06-28,0.50, 0.50, 8.41, 2.06, 1.50, 6.90, repro,
2011-06-29,0.47, 1.25, 7.01, 2.07, 1.51, 6.95, repro,
2011-06-30,1.41, 0.69, 1.73, 2.10, 1.52, 7.04, repro,
2011-07-01,0.37, 0.90, 6.05, 2.08, 1.50, 6.94, repro,
2011-07-02,0.49, 1.63, 6.19, 2.07, 1.51, 6.97, repro,
2011-07-03,-0.74, 2.07, 7.71, 2.07, 1.52, 7.01, repro,
2011-07-04,1.88, 1.19, 5.42, 2.07, 1.50, 6.95, repro,
2011-07-05,1.54, 0.85, -0.80, 2.07, 1.51, 6.98, repro,
2011-07-06,1.76, 2.25, 1.49, 2.08, 1.51, 6.95, repro,
2011-07-07,-0.19, 2.20, 7.94, 2.09, 1.51, 7.02, repro,
2011-07-08,-0.30, 1.22, 7.11, 2.12, 1.56, 7.13, repro,
2011-07-09,-0.10, 0.96, 8.63, 2.06, 1.50, 6.92, repro,
2011-07-10,1.82, 0.91, 4.68, 2.07, 1.52, 7.01, repro,
2011-07-11,1.57, 0.49, 2.62, 2.12, 1.56, 7.11, repro,
2011-07-12,1.89, 1.07, 1.56, 2.07, 1.50, 6.91, repro,
2011-07-13,0.86, 0.73, 6.50, 2.07, 1.51, 6.93, repro,
2011-07-14,1.54, 1.58, 8.89, 2.06, 1.51, 6.93, repro,
2011-07-15,0.86, 1.34, 6.06, 2.07, 1.51, 6.95, repro,
2011-07-16,1.45, -0.55, 7.94, 2.13, 1.56, 7.12, repro,
2011-07-17,-0.64, 2.24, 2.24, 2.07, 1.51, 6.92, repro,
2011-07-18,1.69, 0.03, 1.63, 2.07, 1.50, 6.91, repro,
2011-07-19,0.43, 0.69, 9.58, 2.08, 1.52, 6.96, repro,
2011-07-20,0.76, 1.52, 5.55, 2.08, 1.52, 6.93, repro,
2011-07-21,1.93, 1.07, 8.27, 2.09, 1.52, 6.99, repro,
2011-07-22,1.33, 1.30, 5.19, 2.08, 1.52, 6.98, repro,
2011-07-23,1.14, 1.91, -0.79, 2.06, 1.50, 6.89, repro,
2011-07-24,0.00, 2.41, 3.21, 2.08, 1.51, 6.94, repro,
2011-07-25,-0.29, 1.34, 10.08, 2.08, 1.51, 6.96, repro,
2011-07-26,-0.59, 0.77, 14.11, 2.08, 1.52, 6.98, repro,
2011-07-27,0.12, 1.80, 9.53, 2.07, 1.50, 6.91, repro,
2011-07-28,0.13, 1.44, 1.20, 2.10, 1.53, 6.99, repro,
2011-07-29,-0.31, 0.74, -0.57, 2.05, 1.50, 6.88, repro,
2011-07-30,-0.28, 0.81, 6.18, 2.08, 1.51, 6.96, repro,
2011-07-31,1.90, 0.22, 9.79, 2.08, 1.51, 6.98, repro,
2011-08-01,0.09, 1.31, 13.01, 2.08, 1.52, 7.01, repro,
2011-08-02,1.53, 2.50, -1.64, 2.09, 1.55, 7.09, repro,
2011-08-03,1.80, 1.29, 2.51, 2.12, 1.55, 7.09, repro,
2011-08-04,1.29, 1.56, 0.88, 2.14, 1.57, 7.14, repro,
2011-08-05,1.11, -0.01, 7.89, 2.08, 1.51, 6.98, repro,
2011-08-06,0.51, 0.41, 13.46, 2.06, 1.51, 6.93, repro,
2011-08-07,0.89, 1.89, 11.02, 2.07, 1.52, 6.99, repro,
2011-08-08,1.14, 1.72, 5.43, 2.06, 1.52, 6.94, repro,
2011-08-09,1.01, 1.12, 10.72, 2.05, 1.49, 6.82, repro,
2011-08-10,1.33, 0.50, 7.03, 2.09, 1.53, 6.99, repro,
2011-08-11,1.95, 1.32, 8.57, 2.18, 1.56, 7.34, repro,
2011-08-12,2.28, 1.23, 7.27, 2.17, 1.57, 7.37, repro,
2011-08-13,1.13, 1.12, 4.16, 2.10, 1.55, 7.08, repro,
2011-08-14,1.55, 1.37, 5.53, 2.10, 1.54, 7.06, repro,
2011-08-15,0.86, 1.65, 6.72, 2.10, 1.53, 7.03, repro,
2011-08-16,1.04, 0.97, 7.49, 2.12, 1.55, 7.14, repro,
2011-08-17,-0.00, 0.81, 5.10, 2.09, 1.55, 7.09, repro,
2011-08-18,2.24, 1.09, 5.85, 2.07, 1.53, 7.03, repro,
2011-08-19,0.25, 1.59, 10.58, 2.06, 1.52, 6.97, repro,
2011-08-20,0.38, 2.08, 10.96, 2.06, 1.52, 6.96, repro,
2011-08-21,0.19, 2.97, 5.31, 2.08, 1.52, 7.02, repro,
2011-08-22,0.99, 0.70, 7.25, 2.10, 1.52, 7.03, repro,
2011-08-23,1.92, 0.51, 11.23, 2.16, 1.58, 7.23, repro,
2011-08-24,0.74, 1.53, 9.80, 2.08, 1.53, 7.06, repro,
2011-08-25,1.21, 0.75, 5.91, 2.08, 1.53, 7.07, repro,
2011-08-26,0.63, 0.14, 15.96, 2.13, 1.59, 7.26, repro,
2011-08-27,1.55, 1.35, 11.84, 2.19, 1.57, 7.31, repro,
2011-08-28,2.00, 2.49, 0.71, 2.11, 1.54, 7.07, repro,
2011-08-29,1.28, 1.87, 12.18, 2.12, 1.55, 7.16, repro,
2011-08-30,0.12, 0.73, 11.61, 2.18, 1.56, 7.23, repro,
2011-08-31,-0.75, 0.57, 18.12, 2.17, 1.55, 7.19, repro,
2011-09-01,0.12, 1.41, 11.33, 2.11, 1.54, 7.15, repro,
2011-09-02,0.15, 2.65, 14.60, 2.11, 1.54, 7.15, repro,
2011-09-03,0.38, 1.75, 14.79, 2.07, 1.52, 7.02, repro,
2011-09-04,0.72, 1.88, 14.51, 2.07, 1.52, 7.01, repro,
2011-09-05,0.51, 1.48, 13.96, 2.09, 1.53, 7.07, repro,
2011-09-06,0.60, 1.48, 12.76, 2.08, 1.52, 7.00, repro,
2011-09-07,-0.28, 0.88, 12.08, 2.11, 1.54, 7.10, repro,
2011-09-08,0.19, 1.83, 15.42, 2.10, 1.54, 7.06, repro,
2011-09-09,1.36, 2.19, 10.55, 2.18, 1.56, 7.23, repro,
2011-09-10,-0.78, 0.87, 13.79, 2.11, 1.54, 7.08, repro,
2011-09-11,1.05, 2.05, 17.13, 2.14, 1.54, 7.12, repro,
2011-09-12,0.50, 2.39, 16.69, 2.29, 1.66, 7.72, repro,
2011-09-13,1.91, 3.00, 5.58, 2.15, 1.60, 7.30, repro,
2011-09-14,1.97, 2.86, 6.41, 2.07, 1.53, 6.98, repro,
2011-09-15,1.04, 2.00, 11.75, 2.07, 1.53, 7.07, repro,
2011-09-16,0.77, 1.42, 21.52, 2.12, 1.58, 7.19, repro,
2011-09-17,0.92, 1.74, 15.59, 2.09, 1.52, 7.03, repro,
2011-09-18,2.40, 1.21, 8.91, 2.09, 1.53, 7.02, repro,
2011-09-19,1.58, 1.98, 10.23, 2.11, 1.55, 7.10, repro,
2011-09-20,0.40, 2.14, 9.44, 2.11, 1.59, 7.19, repro,
2011-09-21,0.21, 1.87, 15.23, 2.09, 1.54, 7.06, repro,
2011-09-22,0.24, 2.20, 15.29, 2.09, 1.53, 7.01, repro,
2011-09-23,0.83, 2.12, 16.98, 2.10, 1.52, 7.00, repro,
2011-09-24,1.10, 1.49, 17.62, 2.09, 1.52, 7.00, repro,
2011-09-25,-0.07, 3.88, 18.02, 2.08, 1.55, 7.09, repro,
2011-09-26,1.22, 2.52, 18.36, 2.14, 1.56, 7.17, repro,
2011-09-27,1.41, 2.03, 17.89, 2.10, 1.53, 7.06, repro,
2011-09-28,1.76, 1.73, 10.82, 2.14, 1.57, 7.08, repro,
2011-09-29,0.59, 1.96, 11.66, 2.18, 1.57, 7.12, repro,
2011-09-30,-1.91, 2.66, 15.81, 2.24, 1.63, 7.36, repro,
2011-10-01,-0.32, -0.27, 18.57, 2.18, 1.62, 7.34, repro,
2011-10-02,3.02, 1.51, 17.22, 2.16, 1.61, 7.30, repro,
2011-10-03,-1.48, 2.59, 15.45, 2.17, 1.59, 7.22, repro,
2011-10-04,0.53, 1.03, 14.91, 2.15, 1.54, 7.09, repro,
2011-10-05,-0.97, 1.66, 16.45, 2.14, 1.54, 7.09, repro,
2011-10-06,0.75, 1.28, 18.72, 2.16, 1.60, 7.22, repro,
2011-10-07,1.11, 0.60, 16.87, 2.14, 1.56, 7.17, repro,
2011-10-08,1.39, 2.22, 14.84, 2.15, 1.58, 7.16, repro,
2011-10-09,0.93, 1.11, 13.35, 2.17, 1.58, 7.19, repro,
2011-10-10,-1.01, 2.46, 19.81, 2.15, 1.54, 7.11, repro,
2011-10-11,-0.94, 7.90, 26.75, 2.16, 1.58, 7.24, repro,
2011-10-12,1.10, -0.58, 18.33, 2.16, 1.56, 7.18, repro,
2011-10-13,0.97, 2.29, 13.03, 2.18, 1.59, 7.20, repro,
2011-10-14,2.06, 0.77, 16.87, 2.15, 1.55, 7.10, repro,
2011-10-15,2.01, 1.71, 17.87, 2.10, 1.52, 7.02, repro,
2011-10-16,1.42, 1.41, 11.44, 2.10, 1.55, 7.10, repro,
2011-10-17,0.18, 2.04, 12.75, 2.09, 1.53, 7.00, repro,
2011-10-18,0.67, 1.85, 8.68, 2.10, 1.53, 7.06, repro,
2011-10-19,0.66, 2.41, 13.90, 2.17, 1.61, 7.23, repro,
2011-10-20,-0.09, 2.59, 19.24, 2.09, 1.51, 6.97, repro,
2011-10-21,-0.55, 2.62, 12.33, 2.10, 1.52, 7.04, repro,
2011-10-22,0.35, 2.09, 11.62, 2.09, 1.53, 7.04, repro,
2011-10-23,-0.21, 2.41, 14.62, 2.09, 1.53, 7.04, repro,
2011-10-24,0.58, 1.22, 10.21, 2.09, 1.51, 6.94, repro,
2011-10-25,1.33, 2.32, 8.80, 2.12, 1.52, 7.07, repro,
2011-10-26,1.22, 3.00, 10.69, 2.09, 1.52, 6.99, repro,
2011-10-27,2.05, 2.46, 14.22, 2.09, 1.52, 6.99, repro,
2011-10-28,0.08, 2.37, 12.56, 2.12, 1.56, 7.12, repro,
2011-10-29,-0.80, 2.17, 17.93, 2.08, 1.51, 6.95, repro,
2011-10-30,0.07, 1.47, 11.34, 2.09, 1.51, 6.94, repro,
2011-10-31,1.58, 0.07, 10.53, 2.11, 1.51, 7.00, repro,
2011-11-01,1.34, 2.64, 11.23, 2.12, 1.55, 7.13, repro,
2011-11-02,0.55, 2.27, 8.68, 2.09, 1.51, 6.96, repro,
2011-11-03,0.88, 1.68, 11.85, 2.14, 1.54, 7.12, repro,
2011-11-04,0.28, 0.96, 16.42, 2.15, 1.55, 7.20, repro,
2011-11-05,1.20, 1.46, 18.04, 2.17, 1.56, 7.23, repro,
2011-11-06,2.90, 0.44, 15.81, 2.17, 1.56, 7.28, repro,
2011-11-07,1.97, 0.87, 6.17, 2.13, 1.52, 7.06, repro,
2011-11-08,1.27, 1.90, 4.19, 2.15, 1.56, 7.20, repro,
2011-11-09,1.11, 1.62, 4.78, 2.11, 1.53, 6.97, repro,
2011-11-10,-0.74, 2.06, 8.53, 2.15, 1.54, 7.10, repro,
2011-11-11,-0.41, 1.62, 16.25, 2.14, 1.56, 7.12, repro,
2011-11-12,-0.64, 1.79, 17.45, 2.10, 1.51, 6.95, repro,
2011-11-13,-0.11, 0.99, 19.29, 2.09, 1.52, 6.95, repro,
2011-11-14,-0.52, 0.48, 13.46, 2.14, 1.55, 7.17, repro,
2011-11-15,0.55, 0.47, 15.91, 2.11, 1.55, 7.07, repro,
2011-11-16,1.41, 2.30, 12.50, 2.21, 1.54, 7.28, repro,
2011-11-17,-4.40, 6.38, 30.92, 2.12, 1.52, 7.04, repro,
2011-11-18,-1.83, 4.47, 25.50, 2.15, 1.57, 7.21, repro,
2011-11-19,1.30, 0.75, 17.78, 2.22, 1.63, 7.36, repro,
2011-11-20,1.12, 1.33, 14.22, 2.08, 1.52, 6.97, repro,
2011-11-21,0.79, 1.23, 11.63, 2.09, 1.51, 6.96, repro,
2011-11-22,-1.13, 3.19, 16.95, 2.10, 1.50, 6.93, repro,
2011-11-23,-3.00, 1.82, 14.93, 2.18, 1.57, 7.18, repro,
2011-11-24,-2.27, 2.51, 17.10, 2.10, 1.51, 6.96, repro,
2011-11-25,-1.06, 5.47, 19.65, 2.12, 1.53, 7.12, repro,
2011-11-26,-1.14, 2.58, 6.33, 2.10, 1.52, 7.01, repro,
2011-11-27,-0.59, 2.33, 9.83, 2.12, 1.55, 7.11, repro,
2011-11-28,-0.13, 1.74, 8.97, 2.13, 1.54, 7.07, repro,
2011-11-29,-1.89, 2.06, 8.46, 2.13, 1.56, 7.16, repro,
2011-11-30,-0.94, 1.42, 13.89, 2.18, 1.55, 7.26, repro,
2011-12-01,-0.73, 2.16, 8.07, 2.10, 1.52, 7.04, repro,
2011-12-02,1.01, 1.05, 9.43, 2.19, 1.60, 7.34, repro,
2011-12-03,-0.45, 1.31, 4.17, 2.16, 1.60, 7.25, repro,
2011-12-04,1.15, 2.09, 3.17, 2.14, 1.55, 7.14, repro,
2011-12-05,0.94, 1.60, 5.79, 2.10, 1.53, 7.04, repro,
2011-12-06,-0.34, 1.74, 8.14, 2.12, 1.55, 7.11, repro,
2011-12-07,-0.55, 1.58, 8.62, 2.13, 1.55, 7.14, repro,
2011-12-08,0.32, 2.31, 8.81, 2.10, 1.55, 7.08, repro,
2011-12-09,-0.91, 2.79, 8.41, 2.12, 1.55, 7.13, repro,
2011-12-10,-0.35, 2.09, 10.15, 2.13, 1.55, 7.15, repro,
2011-12-11,-0.70, 1.98, 11.70, 2.11, 1.54, 7.07, repro,
2011-12-12,-0.20, 1.94, 14.49, 2.13, 1.55, 7.15, repro,
2011-12-13,-1.41, 1.67, 14.92, 2.12, 1.55, 7.14, repro,
2011-12-14,0.28, 1.74, 10.13, 2.09, 1.52, 7.01, repro,
2011-12-15,-0.31, 2.49, 8.02, 2.18, 1.58, 7.32, repro,
2011-12-16,0.17, 2.52, 9.32, 2.13, 1.55, 7.12, repro,
2011-12-17,-0.85, 2.83, 8.37, 2.06, 1.49, 6.88, repro,
2011-12-18,-0.60, 2.45, 13.85, 2.07, 1.49, 6.94, repro,
2011-12-19,-0.33, 1.81, 9.18, 2.10, 1.51, 6.98, repro,
2011-12-20,-0.62, 2.20, 10.38, 2.19, 1.63, 7.31, repro,
2011-12-21,0.93, 2.54, 9.70, 2.05, 1.51, 6.93, repro,
2011-12-22,1.21, 2.82, 4.39, 2.08, 1.50, 6.88, repro,
2011-12-23,-0.29, 2.60, 4.34, 2.13, 1.54, 7.09, repro,
2011-12-24,-0.40, 2.79, 5.10, 2.16, 1.62, 7.33, repro,
2011-12-25,-0.65, 1.98, 5.07, 2.10, 1.53, 6.97, repro,
2011-12-26,-0.15, 2.37, 10.65, 2.09, 1.54, 7.02, repro,
2011-12-27,-0.79, 1.65, 12.37, 2.09, 1.53, 6.99, repro,
2011-12-28,-2.37, 5.85, 18.92, 2.11, 1.54, 7.06, repro,
2011-12-29,-2.27, 4.00, 21.78, 2.11, 1.54, 7.06, repro,
2011-12-30,-2.01, 4.24, 29.22, 2.16, 1.59, 7.28, repro,
2011-12-31,1.25, 2.49, 9.84, 2.05, 1.50, 6.86, repro,
2012-01-01,0.65, 2.56, 3.30, 2.06, 1.49, 6.86, repro,
2012-01-02,2.47, 2.70, 7.44, 2.07, 1.50, 6.91, repro,
2012-01-03,-1.00, 1.47, 10.17, 2.12, 1.53, 7.06, repro,
2012-01-04,1.90, 1.28, 5.64, 2.08, 1.52, 6.94, repro,
