PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CARH
Station name,CARH_SCGN_CN2001
Begin Date, 2001-08-10
End Date, 2019-09-27
Release Date, 2019-10-08
Reference position, 35.8883846865 North Latitude, -120.4308223768 East Longitude, 480.25876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-17,84.35, -70.45, -4.60, 1.94, 1.64, 7.44, repro,
2006-11-18,82.67, -71.23, -8.01, 1.95, 1.64, 7.42, repro,
2006-11-19,83.80, -71.65, -11.10, 1.93, 1.64, 7.38, repro,
2006-11-20,82.79, -70.39, -8.29, 1.92, 1.64, 7.37, repro,
2006-11-21,83.71, -71.91, -4.94, 1.96, 1.66, 7.52, repro,
2006-11-22,83.17, -71.35, -2.62, 1.95, 1.64, 7.46, repro,
2006-11-23,82.95, -70.95, -11.22, 1.99, 1.69, 7.70, repro,
2006-11-24,83.85, -71.42, -9.08, 2.03, 1.72, 7.78, repro,
2006-11-25,82.60, -71.99, -10.99, 1.98, 1.66, 7.55, repro,
2006-11-26,83.34, -71.25, -6.27, 1.98, 1.66, 7.53, repro,
2006-11-27,83.16, -72.03, -6.06, 2.01, 1.69, 7.75, repro,
2006-11-28,81.45, -71.80, -13.24, 1.95, 1.65, 7.49, repro,
2006-11-29,83.05, -71.52, -4.76, 1.95, 1.65, 7.45, repro,
2006-11-30,83.74, -71.42, -11.39, 1.95, 1.64, 7.44, repro,
2006-12-01,83.02, -70.35, -18.09, 1.93, 1.65, 7.42, repro,
2006-12-02,82.98, -71.21, -15.14, 1.96, 1.66, 7.48, repro,
2006-12-03,83.74, -70.85, -15.03, 1.93, 1.65, 7.44, repro,
2006-12-04,84.62, -71.96, -14.56, 2.00, 1.67, 7.60, repro,
2006-12-05,82.57, -70.72, -11.91, 1.99, 1.71, 7.58, repro,
2006-12-06,84.05, -71.52, -14.00, 2.03, 1.80, 7.86, repro,
2006-12-07,84.10, -71.65, -10.27, 1.98, 1.73, 7.65, repro,
2006-12-08,83.20, -73.17, -14.27, 1.98, 1.74, 7.72, repro,
2006-12-09,81.15, -74.38, -8.65, 1.98, 1.74, 7.64, repro,
2006-12-10,82.03, -75.25, -4.93, 2.03, 1.75, 7.75, repro,
2006-12-11,83.08, -72.95, -10.95, 1.95, 1.68, 7.55, repro,
2006-12-12,82.63, -71.88, -14.64, 2.02, 1.76, 7.75, repro,
2006-12-13,84.77, -72.45, -12.45, 1.96, 1.74, 7.65, repro,
2006-12-14,84.39, -71.98, -10.26, 1.95, 1.70, 7.62, repro,
2006-12-15,83.28, -71.72, -12.69, 2.06, 1.80, 8.01, repro,
2006-12-16,83.90, -72.79, -8.96, 2.02, 1.76, 7.71, repro,
2006-12-17,82.53, -72.42, -13.84, 2.02, 1.80, 8.00, repro,
2006-12-18,83.40, -71.62, -7.59, 2.13, 1.92, 8.51, repro,
2006-12-19,84.50, -71.87, -7.85, 2.07, 1.91, 8.18, repro,
2006-12-20,83.99, -72.37, -9.58, 2.05, 1.86, 7.84, repro,
2006-12-21,83.02, -71.31, -14.85, 1.95, 1.81, 7.64, repro,
2006-12-22,84.70, -72.09, -12.67, 2.11, 1.99, 8.35, repro,
2006-12-23,83.32, -70.83, -8.00, 2.03, 1.79, 8.02, repro,
2006-12-24,84.88, -71.54, -17.55, 1.95, 1.72, 7.62, repro,
2006-12-25,82.63, -71.31, -14.93, 2.00, 1.82, 7.75, repro,
2006-12-26,84.23, -72.24, -15.51, 2.01, 1.78, 7.96, repro,
2006-12-27,81.39, -73.45, -6.80, 2.04, 1.81, 8.01, repro,
2006-12-28,82.43, -76.18, -12.24, 2.26, 1.98, 8.85, repro,
2006-12-29,82.79, -73.30, -11.54, 2.01, 1.77, 7.87, repro,
2006-12-30,84.30, -71.41, -12.92, 1.99, 1.77, 7.74, repro,
2006-12-31,83.92, -71.09, -12.69, 2.16, 1.94, 8.63, repro,
2007-01-01,83.78, -72.63, -12.83, 2.09, 1.90, 8.29, repro,
2007-01-02,82.99, -71.66, -8.49, 2.13, 1.95, 8.40, repro,
2007-01-03,84.23, -72.52, -7.11, 1.96, 1.76, 7.80, repro,
2007-01-04,84.58, -74.79, -7.97, 1.95, 1.70, 7.64, repro,
2007-01-05,84.96, -72.46, -10.29, 1.95, 1.77, 7.72, repro,
2007-01-06,84.51, -73.06, -15.45, 1.95, 1.75, 7.64, repro,
2007-01-07,83.68, -73.01, -9.03, 1.97, 1.68, 7.51, repro,
2007-01-08,83.80, -72.31, -15.99, 2.00, 1.73, 7.66, repro,
2007-01-09,85.10, -72.34, -10.94, 1.99, 1.69, 7.53, repro,
2007-01-10,83.65, -71.49, -6.37, 1.98, 1.68, 7.47, repro,
2007-01-11,83.09, -71.47, -4.02, 2.02, 1.69, 7.63, repro,
2007-01-12,83.81, -71.30, -12.87, 1.92, 1.62, 7.29, repro,
2007-01-13,84.43, -71.67, -16.19, 1.90, 1.61, 7.19, repro,
2007-01-14,84.59, -71.80, -13.98, 1.88, 1.62, 7.20, repro,
2007-01-15,84.17, -71.34, -18.36, 1.89, 1.62, 7.21, repro,
2007-01-16,84.12, -70.81, -14.63, 1.92, 1.63, 7.25, repro,
2007-01-17,83.95, -72.28, -15.98, 1.93, 1.67, 7.39, repro,
2007-01-18,84.52, -71.81, -20.06, 1.98, 1.72, 7.57, repro,
2007-01-19,84.63, -71.68, -14.49, 1.97, 1.65, 7.62, repro,
2007-01-20,84.71, -71.11, -10.27, 2.01, 1.71, 7.82, repro,
2007-01-21,84.13, -70.47, -9.26, 1.90, 1.63, 7.25, repro,
2007-01-22,84.62, -71.13, -16.29, 1.88, 1.61, 7.10, repro,
2007-01-23,84.76, -70.80, -20.53, 1.90, 1.62, 7.15, repro,
2007-01-24,83.85, -71.68, -15.32, 1.89, 1.62, 7.15, repro,
2007-01-25,84.07, -71.30, -17.05, 1.94, 1.67, 7.28, repro,
2007-01-26,83.51, -71.63, -14.90, 1.90, 1.63, 7.22, repro,
2007-01-27,84.15, -72.12, -13.78, 1.89, 1.61, 7.12, repro,
2007-01-28,84.37, -71.31, -13.91, 1.89, 1.62, 7.12, repro,
2007-01-29,83.44, -70.99, -12.82, 1.92, 1.63, 7.20, repro,
2007-01-30,83.98, -70.38, -12.34, 1.89, 1.61, 7.11, repro,
2007-01-31,83.32, -72.21, -9.84, 1.89, 1.61, 7.12, repro,
2007-02-01,83.23, -70.90, -9.21, 1.93, 1.66, 7.34, repro,
2007-02-02,83.34, -70.55, -13.60, 1.93, 1.63, 7.29, repro,
2007-02-03,84.02, -71.13, -20.62, 1.94, 1.63, 7.33, repro,
2007-02-04,84.67, -71.04, -15.49, 1.89, 1.61, 7.11, repro,
2007-02-05,84.43, -71.60, -10.89, 1.90, 1.62, 7.20, repro,
2007-02-06,83.79, -70.70, -19.92, 1.92, 1.62, 7.22, repro,
2007-02-07,84.74, -70.81, -15.86, 1.90, 1.62, 7.18, repro,
2007-02-08,84.30, -70.13, -8.40, 1.99, 1.69, 7.53, repro,
2007-02-09,85.08, -69.49, -7.48, 1.93, 1.68, 7.33, repro,
2007-02-10,83.10, -72.45, -8.19, 1.90, 1.62, 7.19, repro,
2007-02-11,83.97, -76.63, -0.55, 1.90, 1.63, 7.22, repro,
2007-02-12,84.35, -71.96, -14.73, 1.89, 1.62, 7.18, repro,
2007-02-13,82.72, -70.72, -18.77, 1.90, 1.62, 7.20, repro,
2007-02-14,84.87, -70.44, -16.00, 1.92, 1.62, 7.19, repro,
2007-02-15,85.36, -72.22, 0.33, 1.90, 1.64, 7.21, repro,
2007-02-16,83.42, -72.39, -1.20, 1.90, 1.63, 7.21, repro,
2007-02-17,85.53, -71.48, -12.72, 1.94, 1.69, 7.37, repro,
2007-02-18,84.44, -70.73, -9.26, 1.91, 1.62, 7.26, repro,
2007-02-19,83.57, -72.28, -3.11, 1.91, 1.63, 7.24, repro,
2007-02-20,83.64, -72.14, -1.77, 1.89, 1.61, 7.12, repro,
2007-02-21,84.14, -71.52, -6.06, 1.89, 1.61, 7.17, repro,
2007-02-22,83.60, -73.11, -1.99, 1.91, 1.62, 7.25, repro,
2007-02-23,83.63, -72.31, -12.67, 2.01, 1.70, 7.52, repro,
2007-02-24,84.67, -71.89, -12.30, 1.93, 1.62, 7.28, repro,
2007-02-25,84.53, -71.82, -8.08, 1.91, 1.61, 7.15, repro,
2007-02-26,83.85, -72.42, -12.79, 1.89, 1.61, 7.10, repro,
2007-02-27,81.59, -73.14, -1.17, 1.90, 1.63, 7.22, repro,
2007-02-28,82.86, -73.63, -2.60, 1.89, 1.61, 7.13, repro,
2007-03-01,83.44, -70.43, -9.78, 1.97, 1.67, 7.44, repro,
2007-03-02,85.26, -71.34, -8.12, 1.97, 1.68, 7.47, repro,
2007-03-03,85.08, -72.15, -15.73, 1.92, 1.65, 7.30, repro,
2007-03-04,85.45, -71.38, -11.70, 1.93, 1.65, 7.31, repro,
2007-03-05,85.42, -71.99, -9.53, 1.96, 1.73, 7.54, repro,
2007-03-06,84.22, -71.55, -9.86, 1.91, 1.63, 7.21, repro,
2007-03-07,82.61, -73.07, -4.59, 1.94, 1.66, 7.38, repro,
2007-03-08,84.08, -72.29, -3.52, 1.93, 1.66, 7.34, repro,
2007-03-09,84.38, -71.44, -11.68, 1.92, 1.66, 7.32, repro,
2007-03-10,85.56, -71.61, -8.44, 1.98, 1.70, 7.61, repro,
2007-03-11,85.01, -72.10, -9.51, 1.95, 1.65, 7.35, repro,
2007-03-12,84.39, -71.97, -8.58, 1.93, 1.65, 7.36, repro,
2007-03-13,83.52, -72.46, -5.01, 1.93, 1.64, 7.38, repro,
2007-03-14,84.02, -70.33, -6.18, 1.91, 1.63, 7.27, repro,
2007-03-15,84.19, -70.62, -5.83, 1.97, 1.69, 7.51, repro,
2007-03-16,84.40, -71.80, -6.21, 1.96, 1.65, 7.35, repro,
2007-03-17,84.72, -72.80, -5.58, 1.92, 1.60, 7.16, repro,
2007-03-18,83.86, -72.93, -2.70, 1.93, 1.64, 7.33, repro,
2007-03-19,83.99, -71.81, -4.81, 1.94, 1.65, 7.33, repro,
2007-03-20,83.28, -72.49, 2.09, 1.96, 1.64, 7.39, repro,
2007-03-21,83.36, -72.62, -2.03, 2.00, 1.66, 7.47, repro,
2007-03-22,84.18, -72.79, -6.50, 1.91, 1.59, 7.14, repro,
2007-03-23,84.42, -73.49, -4.44, 1.95, 1.65, 7.42, repro,
2007-03-24,84.74, -73.46, -2.39, 1.94, 1.66, 7.43, repro,
2007-03-25,83.54, -73.37, -1.02, 1.92, 1.62, 7.27, repro,
2007-03-26,83.51, -73.31, -7.14, 1.92, 1.61, 7.20, repro,
2007-03-27,82.38, -73.22, -3.80, 1.97, 1.61, 7.31, repro,
2007-03-28,84.53, -74.29, -7.19, 1.97, 1.62, 7.34, repro,
2007-03-29,81.98, -73.84, -8.67, 1.91, 1.60, 7.16, repro,
2007-03-30,84.52, -73.69, -11.21, 1.92, 1.61, 7.19, repro,
2007-03-31,84.19, -73.23, -1.82, 1.91, 1.61, 7.21, repro,
2007-04-01,85.14, -73.78, -0.60, 1.93, 1.60, 7.19, repro,
2007-04-02,84.00, -72.91, -3.87, 1.93, 1.61, 7.22, repro,
2007-04-03,84.17, -73.13, -13.80, 1.94, 1.64, 7.35, repro,
2007-04-04,83.19, -73.30, -8.90, 1.94, 1.65, 7.37, repro,
2007-04-05,83.60, -73.60, -4.38, 2.01, 1.76, 7.70, repro,
2007-04-06,82.94, -73.97, -6.71, 2.01, 1.73, 7.63, repro,
2007-04-07,84.77, -73.22, -7.65, 1.96, 1.65, 7.38, repro,
2007-04-08,83.43, -73.22, -5.07, 1.94, 1.60, 7.23, repro,
2007-04-09,83.30, -73.74, 0.48, 1.94, 1.61, 7.22, repro,
2007-04-10,85.57, -73.98, -8.21, 1.97, 1.66, 7.42, repro,
2007-04-11,84.00, -74.04, 3.11, 1.91, 1.60, 7.17, repro,
2007-04-12,84.54, -74.37, -1.23, 1.92, 1.61, 7.25, repro,
2007-04-13,85.07, -74.11, -2.01, 1.92, 1.60, 7.20, repro,
2007-04-14,83.75, -74.60, -0.60, 1.97, 1.62, 7.26, repro,
2007-04-15,83.22, -73.74, -5.73, 1.92, 1.61, 7.22, repro,
2007-04-16,84.45, -74.91, -8.56, 1.92, 1.60, 7.17, repro,
2007-04-17,83.99, -74.36, -2.72, 1.94, 1.61, 7.27, repro,
2007-04-18,84.08, -75.92, -5.14, 1.94, 1.61, 7.28, repro,
2007-04-19,85.05, -75.48, -8.25, 1.93, 1.61, 7.24, repro,
2007-04-20,84.63, -74.66, -6.50, 1.92, 1.61, 7.21, repro,
2007-04-21,84.97, -74.58, -6.38, 1.92, 1.60, 7.22, repro,
2007-04-22,85.08, -74.01, -4.34, 1.92, 1.59, 7.19, repro,
2007-04-23,84.73, -74.91, -1.07, 1.97, 1.64, 7.39, repro,
2007-04-24,86.50, -74.42, -15.34, 1.98, 1.65, 7.39, repro,
2007-04-25,84.87, -74.33, -2.57, 1.96, 1.64, 7.35, repro,
2007-04-26,85.74, -73.50, -9.43, 1.93, 1.61, 7.22, repro,
2007-04-27,85.86, -74.27, -8.33, 1.93, 1.60, 7.20, repro,
2007-04-28,84.64, -74.19, -3.26, 1.94, 1.59, 7.22, repro,
2007-04-29,84.39, -75.35, -8.77, 1.94, 1.60, 7.24, repro,
2007-04-30,84.91, -74.09, -5.41, 1.94, 1.61, 7.25, repro,
2007-05-01,84.40, -73.74, -7.96, 1.92, 1.60, 7.20, repro,
2007-05-02,83.08, -73.50, -6.69, 1.99, 1.60, 7.42, repro,
2007-05-03,87.08, -72.73, -12.31, 2.03, 1.63, 7.52, repro,
2007-05-04,84.28, -74.55, 1.45, 1.95, 1.59, 7.25, repro,
2007-05-05,85.82, -74.19, -9.00, 1.99, 1.66, 7.43, repro,
2007-05-06,85.03, -74.93, -17.02, 1.95, 1.59, 7.23, repro,
2007-05-07,86.01, -74.24, -1.59, 1.93, 1.59, 7.22, repro,
2007-05-08,84.97, -74.05, -7.01, 1.93, 1.58, 7.19, repro,
2007-05-09,86.05, -74.24, -3.83, 1.94, 1.58, 7.21, repro,
2007-05-10,85.31, -75.38, -10.77, 2.11, 1.71, 7.83, repro,
2007-05-11,84.49, -74.80, -10.57, 2.06, 1.68, 7.69, repro,
2007-05-12,85.27, -74.01, -6.17, 1.95, 1.60, 7.24, repro,
2007-05-13,86.81, -74.87, -6.70, 1.97, 1.62, 7.28, repro,
2007-05-14,85.89, -74.17, -1.93, 2.00, 1.64, 7.35, repro,
2007-05-15,85.03, -74.44, -3.63, 1.94, 1.59, 7.18, repro,
2007-05-16,85.45, -75.42, -7.80, 1.97, 1.60, 7.25, repro,
2007-05-17,85.17, -75.50, -2.90, 2.00, 1.64, 7.43, repro,
2007-05-18,84.81, -74.58, -3.82, 2.00, 1.67, 7.45, repro,
2007-05-19,85.51, -73.49, -6.23, 1.97, 1.62, 7.29, repro,
2007-05-20,86.68, -73.05, -6.58, 2.02, 1.66, 7.45, repro,
2007-05-21,86.15, -74.65, -5.84, 1.99, 1.64, 7.37, repro,
2007-05-22,85.83, -75.11, -6.21, 2.00, 1.64, 7.39, repro,
2007-05-23,84.91, -75.62, -0.38, 1.98, 1.63, 7.34, repro,
2007-05-24,84.67, -74.70, -0.29, 2.10, 1.74, 7.77, repro,
2007-05-25,84.21, -74.24, -2.48, 1.98, 1.63, 7.26, repro,
2007-05-26,85.38, -75.01, -10.14, 2.01, 1.64, 7.42, repro,
2007-05-27,85.22, -74.84, -5.06, 1.96, 1.61, 7.23, repro,
2007-05-28,83.61, -74.48, -3.13, 1.97, 1.60, 7.26, repro,
2007-05-29,85.17, -74.55, -3.89, 1.94, 1.59, 7.16, repro,
2007-05-30,84.87, -74.37, -5.95, 2.00, 1.61, 7.31, repro,
2007-05-31,84.64, -74.93, -7.07, 2.01, 1.64, 7.39, repro,
2007-06-01,84.90, -74.84, -3.10, 1.96, 1.60, 7.25, repro,
2007-06-02,84.49, -75.05, -3.07, 1.96, 1.62, 7.31, repro,
2007-06-03,84.88, -73.92, 1.28, 1.94, 1.59, 7.18, repro,
2007-06-04,86.29, -73.97, -2.85, 1.94, 1.59, 7.19, repro,
2007-06-05,85.14, -74.38, 1.11, 1.99, 1.62, 7.39, repro,
2007-06-06,84.76, -73.64, 2.00, 1.96, 1.61, 7.27, repro,
2007-06-07,86.26, -74.67, -4.50, 1.96, 1.61, 7.27, repro,
2007-06-08,84.94, -74.28, -7.00, 1.93, 1.60, 7.19, repro,
2007-06-09,84.66, -75.23, -5.62, 1.99, 1.64, 7.39, repro,
2007-06-10,85.57, -73.80, -9.09, 1.96, 1.61, 7.31, repro,
2007-06-11,85.75, -76.50, 3.70, 1.98, 1.65, 7.39, repro,
2007-06-12,85.24, -74.27, 2.48, 2.00, 1.70, 7.44, repro,
2007-06-13,85.06, -76.16, -9.30, 2.00, 1.64, 7.30, repro,
2007-06-14,84.40, -74.02, -8.22, 2.00, 1.66, 7.42, repro,
2007-06-15,85.26, -74.87, -3.26, 1.95, 1.61, 7.28, repro,
2007-06-16,84.65, -75.22, -5.11, 1.94, 1.61, 7.24, repro,
2007-06-17,85.67, -74.32, -8.67, 1.95, 1.61, 7.26, repro,
2007-06-18,85.25, -74.70, -9.29, 1.95, 1.60, 7.19, repro,
2007-06-19,86.03, -74.42, -6.02, 1.95, 1.60, 7.26, repro,
2007-06-20,85.21, -74.54, -16.90, 1.97, 1.67, 7.44, repro,
2007-06-21,85.19, -74.36, -7.48, 1.93, 1.60, 7.20, repro,
2007-06-22,84.66, -74.89, -8.14, 1.94, 1.61, 7.25, repro,
2007-06-23,85.19, -75.23, -12.65, 1.96, 1.61, 7.32, repro,
2007-06-24,85.56, -76.50, -9.41, 1.96, 1.64, 7.45, repro,
2007-06-25,86.72, -75.90, -10.92, 1.95, 1.60, 7.25, repro,
2007-06-26,85.41, -75.34, -16.40, 1.94, 1.58, 7.23, repro,
2007-06-27,86.35, -74.85, -16.55, 1.95, 1.60, 7.29, repro,
2007-06-28,85.00, -74.80, -12.96, 1.97, 1.61, 7.34, repro,
2007-06-29,84.73, -76.10, -6.84, 1.96, 1.62, 7.35, repro,
2007-06-30,84.94, -75.41, -5.47, 1.96, 1.62, 7.37, repro,
2007-07-01,85.75, -75.63, -6.11, 1.95, 1.59, 7.27, repro,
2007-07-02,86.66, -75.11, -9.11, 1.94, 1.61, 7.28, repro,
2007-07-03,87.57, -74.91, -8.25, 1.96, 1.62, 7.35, repro,
2007-07-04,85.36, -75.14, -11.90, 1.96, 1.61, 7.35, repro,
2007-07-05,85.93, -76.67, -8.55, 1.95, 1.62, 7.34, repro,
2007-07-06,86.97, -74.60, -13.01, 1.95, 1.60, 7.29, repro,
2007-07-07,86.29, -74.43, -9.00, 1.97, 1.60, 7.27, repro,
2007-07-08,85.55, -76.16, -0.13, 1.96, 1.62, 7.33, repro,
2007-07-09,86.28, -75.73, -7.57, 1.95, 1.62, 7.30, repro,
2007-07-10,84.95, -77.23, -16.79, 1.95, 1.61, 7.28, repro,
2007-07-11,84.66, -75.96, -8.99, 1.97, 1.62, 7.35, repro,
2007-07-12,86.83, -74.79, -5.39, 1.98, 1.66, 7.37, repro,
2007-07-13,85.55, -75.90, -12.58, 1.98, 1.68, 7.43, repro,
2007-07-14,86.24, -74.54, -7.89, 2.00, 1.69, 7.45, repro,
2007-07-15,85.88, -76.47, -3.21, 2.00, 1.68, 7.48, repro,
2007-07-16,83.90, -75.93, -1.75, 2.00, 1.69, 7.56, repro,
2007-07-17,84.28, -75.04, -6.44, 1.96, 1.60, 7.29, repro,
2007-07-18,86.41, -76.43, -5.99, 1.97, 1.66, 7.46, repro,
2007-07-19,87.70, -76.27, -10.95, 1.95, 1.61, 7.26, repro,
2007-07-20,86.55, -75.18, -3.28, 2.00, 1.67, 7.48, repro,
2007-07-21,85.60, -76.67, -3.08, 1.99, 1.67, 7.46, repro,
2007-07-22,85.06, -75.65, -4.00, 2.01, 1.67, 7.51, repro,
2007-07-23,86.86, -76.90, -7.80, 2.05, 1.73, 7.63, repro,
2007-07-24,85.47, -74.28, -7.86, 1.98, 1.68, 7.49, repro,
2007-07-25,86.35, -78.43, -7.34, 1.97, 1.62, 7.37, repro,
2007-07-26,86.97, -76.36, -7.02, 1.98, 1.61, 7.33, repro,
2007-07-27,86.20, -77.27, -10.10, 2.00, 1.69, 7.54, repro,
2007-07-28,86.36, -76.41, -12.66, 2.00, 1.68, 7.53, repro,
2007-07-29,87.32, -75.75, -9.49, 1.98, 1.69, 7.51, repro,
2007-07-30,86.19, -74.98, -11.44, 1.95, 1.63, 7.33, repro,
2007-07-31,86.17, -76.53, -13.97, 1.94, 1.62, 7.24, repro,
2007-08-01,87.26, -76.33, -10.55, 1.96, 1.63, 7.33, repro,
2007-08-02,85.86, -76.56, -5.39, 1.98, 1.62, 7.36, repro,
2007-08-03,86.01, -75.11, -5.83, 1.95, 1.61, 7.31, repro,
2007-08-04,88.25, -75.29, -8.00, 1.96, 1.63, 7.37, repro,
2007-08-05,87.06, -76.54, -3.28, 1.98, 1.61, 7.33, repro,
2007-08-06,87.31, -75.07, -9.22, 1.97, 1.64, 7.39, repro,
2007-08-07,87.59, -76.26, -4.95, 1.99, 1.65, 7.52, repro,
2007-08-08,88.04, -76.91, -9.70, 1.96, 1.62, 7.34, repro,
2007-08-09,87.03, -76.53, -4.25, 1.95, 1.60, 7.25, repro,
2007-08-10,87.62, -76.09, -4.67, 1.92, 1.61, 7.17, repro,
2007-08-11,87.63, -76.86, -8.86, 1.95, 1.61, 7.27, repro,
2007-08-12,88.15, -76.58, -11.54, 1.97, 1.67, 7.46, repro,
2007-08-13,87.22, -76.34, -11.49, 1.97, 1.61, 7.31, repro,
2007-08-14,87.39, -76.85, -6.72, 2.08, 1.74, 7.71, repro,
2007-08-15,88.45, -75.11, -8.73, 2.07, 1.72, 7.63, repro,
2007-08-16,87.50, -77.08, -5.19, 2.03, 1.67, 7.63, repro,
2007-08-17,86.46, -76.25, -12.80, 2.04, 1.66, 7.60, repro,
2007-08-18,87.45, -76.89, -10.36, 2.06, 1.70, 7.82, repro,
2007-08-19,87.38, -76.80, -10.01, 2.16, 1.83, 8.23, repro,
2007-08-20,88.88, -77.13, -5.06, 2.04, 1.67, 7.58, repro,
2007-08-21,88.25, -76.97, -7.78, 2.07, 1.69, 7.74, repro,
2007-08-22,86.63, -77.07, -5.08, 2.05, 1.67, 7.57, repro,
2007-08-23,86.86, -77.11, -5.83, 2.05, 1.67, 7.62, repro,
2007-08-24,86.99, -77.31, -8.42, 2.16, 1.78, 8.30, repro,
2007-08-25,88.55, -76.18, -8.97, 2.03, 1.68, 7.53, repro,
2007-08-26,87.21, -77.20, -3.44, 2.06, 1.73, 7.78, repro,
2007-08-27,87.56, -76.62, -8.31, 2.06, 1.73, 7.77, repro,
2007-08-28,86.99, -77.56, -0.37, 2.05, 1.71, 7.77, repro,
2007-08-29,88.57, -77.40, -14.59, 2.06, 1.73, 7.80, repro,
2007-08-30,87.77, -74.13, -10.58, 2.33, 2.04, 9.04, repro,
2007-08-31,89.21, -77.99, -10.06, 2.16, 1.84, 8.33, repro,
2007-09-01,87.24, -76.66, -6.79, 2.06, 1.73, 7.71, repro,
2007-09-02,87.65, -76.51, -6.24, 2.05, 1.70, 7.73, repro,
2007-09-03,87.83, -77.77, -8.64, 2.05, 1.72, 7.73, repro,
2007-09-04,89.20, -78.20, -15.85, 2.06, 1.71, 7.67, repro,
2007-09-05,87.99, -78.15, -6.59, 2.07, 1.76, 7.79, repro,
2007-09-06,86.00, -77.56, -2.52, 2.03, 1.69, 7.63, repro,
2007-09-07,86.42, -78.04, -7.71, 2.04, 1.72, 7.75, repro,
2007-09-08,87.15, -78.73, -2.22, 2.10, 1.76, 7.88, repro,
2007-09-09,85.61, -77.20, -3.86, 2.15, 1.79, 8.15, repro,
2007-09-10,88.37, -78.37, -9.73, 2.06, 1.70, 7.64, repro,
2007-09-11,87.71, -77.63, -7.00, 2.08, 1.73, 7.77, repro,
2007-09-12,87.47, -78.37, -10.35, 2.15, 1.76, 7.96, repro,
2007-09-13,87.34, -77.94, -5.86, 2.26, 1.80, 8.26, repro,
2007-09-14,88.72, -81.84, -13.52, 5.04, 4.46, 19.71, repro,
2007-09-15,86.99, -77.66, -4.92, 2.18, 1.74, 8.05, repro,
2007-09-16,89.07, -77.91, -6.25, 2.03, 1.68, 7.55, repro,
2007-09-17,87.95, -77.79, 2.35, 2.14, 1.81, 8.11, repro,
2007-09-18,87.95, -77.49, -16.14, 2.06, 1.70, 7.69, repro,
2007-09-19,87.26, -76.71, -15.03, 1.96, 1.63, 7.36, repro,
2007-09-20,88.29, -77.51, -5.30, 1.99, 1.64, 7.39, repro,
2007-09-21,87.25, -77.48, -6.79, 2.07, 1.68, 7.75, repro,
2007-09-22,86.15, -77.12, -2.38, 2.02, 1.64, 7.51, repro,
2007-09-23,88.40, -78.09, -11.22, 2.10, 1.74, 7.95, repro,
2007-09-24,87.71, -77.52, -8.13, 2.18, 1.74, 8.04, repro,
2007-09-25,86.33, -78.41, -14.33, 2.02, 1.66, 7.58, repro,
2007-09-26,87.47, -77.70, -5.08, 2.02, 1.64, 7.52, repro,
2007-09-27,86.74, -77.78, -5.70, 2.05, 1.67, 7.67, repro,
2007-09-28,87.65, -78.52, -4.27, 2.19, 1.90, 8.51, repro,
2007-09-29,87.58, -77.37, -7.07, 2.00, 1.68, 7.70, repro,
2007-09-30,85.34, -79.17, -5.28, 2.17, 1.86, 8.26, repro,
2007-10-01,87.46, -79.52, -3.55, 2.04, 1.72, 7.69, repro,
2007-10-02,88.48, -77.93, -3.43, 2.06, 1.76, 7.85, repro,
2007-10-03,88.86, -77.33, -2.83, 2.07, 1.76, 7.89, repro,
2007-10-04,88.42, -75.87, 0.03, 2.51, 1.99, 9.01, repro,
2007-10-05,86.76, -77.83, -0.57, 2.05, 1.76, 7.92, repro,
2007-10-06,87.67, -77.43, -3.54, 2.07, 1.74, 7.85, repro,
2007-10-07,88.19, -77.61, -11.45, 2.05, 1.72, 7.73, repro,
2007-10-08,87.23, -78.00, -5.49, 2.25, 1.81, 8.60, repro,
2007-10-09,86.25, -77.60, -3.47, 2.17, 1.87, 8.36, repro,
2007-10-10,85.34, -76.12, -8.77, 2.18, 1.77, 8.26, repro,
2007-10-11,87.35, -77.75, -8.27, 2.01, 1.70, 7.67, repro,
2007-10-12,85.53, -77.26, 6.95, 2.07, 1.81, 7.98, repro,
2007-10-13,85.60, -77.16, -3.34, 1.99, 1.72, 7.63, repro,
2007-10-14,87.02, -77.13, -5.82, 1.96, 1.65, 7.46, repro,
2007-10-15,86.00, -77.15, -2.59, 1.96, 1.65, 7.46, repro,
2007-10-16,85.58, -76.18, -4.63, 1.99, 1.72, 7.65, repro,
2007-10-17,85.14, -77.37, 0.76, 1.99, 1.67, 7.59, repro,
2007-10-18,88.07, -78.04, -5.26, 2.00, 1.66, 7.56, repro,
2007-10-19,87.42, -76.19, -7.57, 1.97, 1.65, 7.46, repro,
2007-10-20,86.55, -77.03, -4.59, 2.03, 1.70, 7.69, repro,
2007-10-21,88.60, -75.83, 1.21, 1.98, 1.66, 7.52, repro,
2007-10-22,87.54, -75.80, -12.86, 1.98, 1.65, 7.45, repro,
2007-10-23,87.29, -75.78, -9.74, 2.03, 1.72, 7.75, repro,
2007-10-24,86.90, -76.18, -8.65, 2.08, 1.77, 7.95, repro,
2007-10-25,85.78, -75.70, -7.24, 1.99, 1.66, 7.52, repro,
2007-10-26,86.87, -75.74, -10.94, 1.99, 1.70, 7.55, repro,
