PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OCSD
Station name,Oceanside_CA2012
Begin Date, 2012-03-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2406678621 North Latitude, -117.3467356013 East Longitude, 42.90040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-20,-1.69, 1.58, 0.96, 1.89, 1.58, 7.40, repro,
2014-07-21,-1.24, -0.01, 8.43, 1.90, 1.59, 7.44, repro,
2014-07-22,-1.76, -1.20, -4.63, 1.90, 1.57, 7.33, repro,
2014-07-23,-2.12, 2.39, -1.70, 1.90, 1.57, 7.37, repro,
2014-07-24,-2.85, 2.09, 2.53, 1.88, 1.57, 7.33, repro,
2014-07-25,-4.00, 1.55, 11.42, 1.89, 1.57, 7.32, repro,
2014-07-26,-1.57, 1.48, 2.13, 1.90, 1.58, 7.36, repro,
2014-07-27,-2.20, 2.14, 8.95, 1.98, 1.65, 7.65, repro,
2014-07-28,-1.06, 0.92, 3.34, 1.90, 1.57, 7.31, repro,
2014-07-29,-2.93, 2.04, 12.07, 1.89, 1.56, 7.28, repro,
2014-07-30,-2.31, 1.06, 5.99, 1.88, 1.57, 7.29, repro,
2014-07-31,-2.77, 0.69, -1.99, 1.89, 1.58, 7.38, repro,
2014-08-01,-2.87, 2.23, 5.33, 1.91, 1.59, 7.40, repro,
2014-08-02,-0.61, 1.72, 3.48, 1.93, 1.60, 7.50, repro,
2014-08-03,-2.83, 1.94, 7.85, 1.97, 1.68, 7.74, repro,
2014-08-04,-2.51, 0.60, -1.38, 1.90, 1.61, 7.45, repro,
2014-08-05,-3.12, 1.46, 1.94, 1.91, 1.60, 7.46, repro,
2014-08-06,-2.28, 2.22, 0.90, 1.97, 1.63, 7.68, repro,
2014-08-07,-2.41, 1.51, 1.08, 1.93, 1.62, 7.51, repro,
2014-08-08,-1.89, -0.26, 0.98, 1.95, 1.64, 7.56, repro,
2014-08-09,-1.68, 2.18, -1.21, 1.92, 1.60, 7.45, repro,
2014-08-10,-2.09, 0.51, -0.97, 1.91, 1.61, 7.44, repro,
2014-08-11,-3.83, 1.05, 2.95, 1.93, 1.62, 7.54, repro,
2014-08-12,-2.89, 1.14, 0.77, 1.95, 1.63, 7.56, repro,
2014-08-13,-3.07, 2.26, -0.48, 1.94, 1.61, 7.56, repro,
2014-08-14,-1.07, 0.98, 4.68, 1.98, 1.61, 7.65, repro,
2014-08-15,-0.83, 0.28, 3.16, 1.95, 1.65, 7.64, repro,
2014-08-16,-2.27, 1.08, -1.55, 1.91, 1.60, 7.42, repro,
2014-08-17,-2.86, 1.01, -0.93, 1.92, 1.59, 7.44, repro,
2014-08-18,-3.77, 0.42, 0.73, 1.92, 1.60, 7.49, repro,
2014-08-19,-1.50, 0.35, -0.87, 1.94, 1.60, 7.48, repro,
2014-08-20,-2.85, -2.88, 6.32, 2.05, 1.67, 7.86, repro,
2014-08-21,-0.58, -0.14, -2.28, 1.96, 1.61, 7.50, repro,
2014-08-22,-2.54, 0.74, -0.37, 1.94, 1.64, 7.45, repro,
2014-08-23,-3.76, 1.16, -3.05, 1.90, 1.58, 7.31, repro,
2014-08-24,-2.63, 1.54, -2.99, 1.93, 1.60, 7.41, repro,
2014-08-25,-1.62, 0.34, -6.23, 1.95, 1.61, 7.52, repro,
2014-08-26,-2.93, 1.12, -2.83, 1.95, 1.63, 7.55, repro,
2014-08-27,-2.50, 0.61, 3.95, 1.94, 1.64, 7.50, repro,
2014-08-28,-2.33, 1.09, 8.30, 1.91, 1.60, 7.40, repro,
2014-08-29,-2.52, 0.78, 5.82, 1.92, 1.60, 7.44, repro,
2014-08-30,-3.64, 1.64, 3.09, 1.93, 1.60, 7.44, repro,
2014-08-31,-1.73, 0.33, 5.24, 1.94, 1.58, 7.41, repro,
2014-09-01,-2.51, 0.27, 5.13, 1.92, 1.59, 7.42, repro,
2014-09-02,-1.76, 1.65, 5.12, 1.91, 1.59, 7.37, repro,
2014-09-03,-2.98, 0.19, 4.29, 1.91, 1.59, 7.33, repro,
2014-09-04,-1.52, 1.79, 0.71, 1.92, 1.59, 7.41, repro,
2014-09-05,-3.33, -0.17, 3.88, 1.95, 1.59, 7.44, repro,
2014-09-06,-1.00, 2.98, -7.89, 1.94, 1.59, 7.42, repro,
2014-09-07,-4.81, -0.50, 1.31, 1.93, 1.59, 7.41, repro,
2014-09-08,-3.65, 1.66, 8.01, 1.93, 1.60, 7.42, repro,
2014-09-09,-4.48, 0.30, 6.44, 1.92, 1.58, 7.34, repro,
2014-09-10,0.03, 1.93, -1.46, 1.94, 1.61, 7.46, repro,
2014-09-11,-0.78, 2.50, -3.28, 1.93, 1.57, 7.31, repro,
2014-09-12,-1.88, 1.90, 0.40, 1.93, 1.58, 7.36, repro,
2014-09-13,-3.01, 2.54, 0.37, 1.96, 1.63, 7.57, repro,
2014-09-14,-2.31, 2.83, 9.19, 1.98, 1.62, 7.62, repro,
2014-09-15,-0.84, 1.85, 5.24, 1.98, 1.63, 7.66, repro,
2014-09-16,-2.10, 0.46, 1.99, 2.01, 1.64, 7.72, repro,
2014-09-17,-2.11, 2.17, 6.73, 2.01, 1.71, 7.85, repro,
2014-09-18,-3.12, 0.85, 2.68, 1.92, 1.63, 7.42, repro,
2014-09-19,-3.04, 1.16, 11.19, 1.95, 1.63, 7.53, repro,
2014-09-20,-3.87, 1.96, 1.91, 1.93, 1.62, 7.44, repro,
2014-09-21,-1.00, 0.84, -0.93, 1.93, 1.64, 7.53, repro,
2014-09-22,-2.13, 2.83, -3.10, 1.92, 1.63, 7.43, repro,
2014-09-23,-2.37, 1.40, 0.50, 1.92, 1.64, 7.48, repro,
2014-09-24,-1.13, 0.40, 0.03, 1.92, 1.62, 7.41, repro,
2014-09-25,-2.97, 1.62, 2.28, 1.95, 1.66, 7.58, repro,
2014-09-26,-0.63, 2.68, 2.14, 1.95, 1.65, 7.60, repro,
2014-09-27,-2.59, 0.25, -8.05, 2.03, 1.69, 7.86, repro,
2014-09-28,-2.50, 3.07, 3.62, 1.95, 1.65, 7.55, repro,
2014-09-29,-1.52, 1.18, 6.23, 1.93, 1.63, 7.45, repro,
2014-09-30,-2.80, 1.43, 5.25, 1.92, 1.64, 7.47, repro,
2014-10-01,-2.43, 3.01, 6.83, 1.97, 1.67, 7.73, repro,
2014-10-02,-1.10, 1.58, 1.33, 2.00, 1.70, 7.72, repro,
2014-10-03,-2.32, 2.13, 6.46, 1.94, 1.65, 7.58, repro,
2014-10-04,-2.30, 1.86, -0.15, 1.94, 1.66, 7.55, repro,
2014-10-05,-2.70, 1.52, 2.65, 1.94, 1.65, 7.56, repro,
2014-10-06,-1.41, 2.90, 1.37, 1.94, 1.66, 7.59, repro,
2014-10-07,-1.20, 1.20, -4.80, 1.96, 1.65, 7.59, repro,
2014-10-08,-1.95, 2.94, -0.58, 1.95, 1.67, 7.59, repro,
2014-10-09,-1.27, 0.89, -1.42, 1.95, 1.64, 7.56, repro,
2014-10-10,-2.34, 0.94, -2.79, 1.94, 1.65, 7.55, repro,
2014-10-11,-1.38, 0.47, 5.17, 1.92, 1.64, 7.48, repro,
2014-10-12,-2.06, 1.83, 2.22, 1.96, 1.68, 7.74, repro,
2014-10-13,-2.17, 1.63, -3.05, 1.97, 1.70, 7.87, repro,
2014-10-14,-3.17, 2.40, -2.03, 1.94, 1.64, 7.58, repro,
2014-10-15,-3.67, 1.75, 6.85, 1.95, 1.64, 7.59, repro,
2014-10-16,-3.13, 0.68, 2.83, 2.26, 1.94, 8.72, repro,
2014-10-17,-2.93, 1.06, 2.30, 2.31, 1.93, 8.88, repro,
2014-10-18,-3.40, 0.94, 4.58, 1.94, 1.66, 7.64, repro,
2014-10-19,-3.79, 0.98, 3.66, 2.00, 1.67, 7.67, repro,
2014-10-20,-1.64, 1.25, -1.46, 1.99, 1.69, 7.68, repro,
2014-10-21,-2.93, 1.27, 5.06, 1.96, 1.66, 7.59, repro,
2014-10-22,-4.03, 2.01, 5.44, 1.98, 1.71, 7.82, repro,
2014-10-23,-3.65, 2.81, 6.28, 1.95, 1.63, 7.63, repro,
2014-10-24,-2.33, 2.47, 6.00, 1.94, 1.65, 7.56, repro,
2014-10-25,-2.90, 2.49, -0.64, 1.94, 1.66, 7.68, repro,
2014-10-26,-4.01, 2.06, -0.45, 1.92, 1.65, 7.59, repro,
2014-10-27,-3.24, 2.94, 0.92, 1.96, 1.69, 7.89, repro,
2014-10-28,-2.68, 2.78, 4.60, 2.06, 1.70, 8.05, repro,
2014-10-29,-1.96, 2.63, 0.31, 1.91, 1.63, 7.60, repro,
2014-10-30,-1.60, 3.12, 4.13, 1.93, 1.63, 7.60, repro,
2014-10-31,-3.24, 1.86, 5.21, 1.96, 1.66, 7.69, repro,
2014-11-01,-4.35, 3.01, 4.97, 1.95, 1.67, 7.81, repro,
2014-11-02,-3.98, 2.29, 2.89, 1.92, 1.66, 7.65, repro,
2014-11-03,-1.96, 1.40, -0.75, 1.94, 1.65, 7.66, repro,
2014-11-04,-3.31, 3.75, 4.39, 1.95, 1.66, 7.69, repro,
2014-11-05,-2.25, 1.68, 3.50, 1.94, 1.64, 7.65, repro,
2014-11-06,-2.51, 3.01, 1.60, 1.94, 1.66, 7.65, repro,
2014-11-07,-0.82, 2.23, 0.66, 1.93, 1.66, 7.60, repro,
2014-11-08,-2.07, 2.24, 2.09, 1.94, 1.66, 7.67, repro,
2014-11-09,-3.16, 2.67, 10.80, 1.95, 1.66, 7.71, repro,
2014-11-10,-3.71, 2.39, 7.48, 1.97, 1.66, 7.75, repro,
2014-11-11,-1.94, 3.24, 6.48, 1.95, 1.69, 7.82, repro,
2014-11-12,-3.29, 3.54, 7.59, 1.94, 1.70, 7.78, repro,
2014-11-13,-2.08, 1.82, 0.45, 1.95, 1.69, 7.83, repro,
2014-11-14,-1.71, 2.00, 2.60, 1.97, 1.69, 7.88, repro,
2014-11-15,-3.51, 2.59, 2.19, 1.96, 1.66, 7.70, repro,
2014-11-16,-1.52, 2.09, 4.81, 1.95, 1.67, 7.76, repro,
2014-11-17,-1.06, 3.45, 5.05, 1.99, 1.77, 8.12, repro,
2014-11-18,-2.42, 3.83, 5.20, 1.94, 1.69, 7.75, repro,
2014-11-19,-2.17, 3.02, 3.13, 1.97, 1.70, 7.80, repro,
2014-11-20,-1.05, 3.88, 4.14, 2.02, 1.72, 8.08, repro,
2014-11-21,-1.66, 1.75, 8.06, 2.10, 1.76, 8.28, repro,
2014-11-22,-1.76, 2.01, 11.99, 2.05, 1.70, 8.08, repro,
2014-11-23,-1.39, 3.48, 6.42, 2.02, 1.71, 8.07, repro,
2014-11-24,-1.13, 3.15, 2.45, 2.03, 1.71, 8.10, repro,
2014-11-25,-1.32, 2.29, -4.53, 2.07, 1.77, 8.32, repro,
2014-11-26,-2.05, 3.43, -3.65, 2.08, 1.72, 8.07, repro,
2014-11-27,-2.34, 1.98, 1.01, 1.95, 1.68, 7.72, repro,
2014-11-28,-0.77, 3.57, 7.95, 1.96, 1.71, 7.89, repro,
2014-11-29,0.15, 3.00, 7.11, 2.00, 1.69, 8.08, repro,
2014-11-30,-0.92, 0.66, 10.42, 2.02, 1.80, 8.29, repro,
2014-12-01,-0.99, 2.89, 1.87, 1.98, 1.72, 7.91, repro,
2014-12-02,-2.30, 0.09, 13.13, 1.97, 1.71, 7.95, repro,
2014-12-03,-1.70, 2.52, 4.01, 1.98, 1.72, 7.93, repro,
2014-12-04,-2.86, 0.87, 10.03, 2.01, 1.73, 8.09, repro,
2014-12-05,-1.20, 2.11, 5.33, 1.94, 1.67, 7.75, repro,
2014-12-06,-1.88, 0.60, -2.96, 1.96, 1.69, 7.88, repro,
2014-12-07,-1.06, 3.29, -2.93, 1.94, 1.65, 7.66, repro,
2014-12-08,-1.31, 1.75, -2.20, 1.99, 1.74, 8.04, repro,
2014-12-09,-2.23, 2.17, -3.44, 1.97, 1.70, 7.88, repro,
2014-12-10,-2.18, 4.65, 9.01, 1.98, 1.71, 7.94, repro,
2014-12-11,-0.19, 1.75, -1.07, 1.98, 1.72, 7.98, repro,
2014-12-12,-0.07, 2.38, 0.91, 1.96, 1.66, 7.75, repro,
2014-12-13,-1.11, 2.27, 2.65, 1.96, 1.69, 7.78, repro,
2014-12-14,-0.43, 3.16, 0.05, 1.92, 1.66, 7.68, repro,
2014-12-15,-1.11, 2.13, -1.13, 1.99, 1.74, 7.97, repro,
2014-12-16,-0.20, 3.13, 4.41, 2.02, 1.74, 8.02, repro,
2014-12-17,-0.35, 1.47, -1.53, 1.98, 1.68, 7.84, repro,
2014-12-18,-0.50, 1.96, 1.67, 1.93, 1.66, 7.69, repro,
2014-12-19,-0.53, 3.11, 2.73, 1.94, 1.69, 7.70, repro,
2014-12-20,0.12, 2.54, -7.03, 1.92, 1.63, 7.63, repro,
2014-12-21,-1.92, 2.63, 1.11, 1.92, 1.64, 7.65, repro,
2014-12-22,-0.46, 2.56, 1.72, 1.91, 1.65, 7.69, repro,
2014-12-23,-0.81, 4.33, -11.77, 1.93, 1.67, 7.78, repro,
2014-12-24,0.15, 3.44, 6.54, 1.95, 1.68, 7.78, repro,
2014-12-25,-1.07, 2.55, 5.91, 1.96, 1.68, 7.83, repro,
2014-12-26,-1.12, 2.68, 2.60, 1.93, 1.65, 7.70, repro,
2014-12-27,-1.76, 3.32, 1.37, 1.92, 1.64, 7.65, repro,
2014-12-28,-0.91, 2.97, -2.14, 1.92, 1.63, 7.62, repro,
2014-12-29,-1.12, 3.87, 3.97, 1.93, 1.65, 7.68, repro,
2014-12-30,0.36, 2.53, 0.89, 1.92, 1.62, 7.60, repro,
2014-12-31,1.12, 3.38, 1.85, 1.91, 1.63, 7.63, repro,
2015-01-01,-0.11, 2.11, -0.41, 1.92, 1.63, 7.64, repro,
2015-01-02,-0.92, 3.26, -3.76, 1.96, 1.67, 7.74, repro,
2015-01-03,-0.82, 4.46, -5.23, 1.94, 1.68, 7.79, repro,
2015-01-04,-0.68, 3.87, -8.51, 1.95, 1.64, 7.70, repro,
2015-01-05,-0.89, 3.44, -10.20, 1.94, 1.66, 7.67, supp6,
2015-01-06,-0.55, 2.36, -4.19, 1.93, 1.67, 7.68, repro,
2015-01-07,-2.29, 2.96, -0.43, 1.94, 1.64, 7.65, repro,
2015-01-08,-1.24, 3.63, -6.04, 1.94, 1.66, 7.73, repro,
2015-01-09,-2.94, 3.80, 7.32, 1.99, 1.73, 7.94, repro,
2015-01-10,-1.45, 2.98, -4.80, 1.95, 1.66, 7.72, repro,
2015-01-11,-0.43, 0.20, -0.30, 1.96, 1.68, 7.80, repro,
2015-01-12,-1.17, 2.47, 0.52, 1.95, 1.66, 7.72, repro,
2015-01-13,-0.94, 2.82, -3.49, 1.94, 1.65, 7.74, repro,
2015-01-14,-0.49, 2.23, -2.91, 1.96, 1.66, 7.76, repro,
2015-01-15,0.74, 1.06, -7.16, 2.00, 1.72, 7.85, repro,
2015-01-16,-0.02, 0.13, -4.32, 1.95, 1.64, 7.68, repro,
2015-01-17,-1.25, 3.83, 0.71, 1.99, 1.73, 7.84, repro,
2015-01-18,-0.96, 3.04, 0.54, 1.96, 1.65, 7.70, repro,
2015-01-19,-1.54, 2.66, -0.80, 1.95, 1.66, 7.70, repro,
2015-01-20,-1.59, 2.49, -4.05, 1.95, 1.66, 7.72, repro,
2015-01-21,-1.80, 0.97, -7.74, 1.98, 1.70, 7.81, repro,
2015-01-22,-2.10, 1.25, 3.95, 1.95, 1.65, 7.65, repro,
2015-01-23,-1.91, 1.57, 1.38, 1.97, 1.71, 7.83, repro,
2015-01-24,-2.34, -0.67, 0.69, 1.96, 1.69, 7.74, repro,
2015-01-25,-1.61, 2.13, 2.72, 1.94, 1.63, 7.57, repro,
2015-01-26,-3.23, 2.29, 0.87, 1.93, 1.66, 7.65, repro,
2015-01-27,-1.44, 0.65, -4.66, 1.94, 1.64, 7.61, repro,
2015-01-28,-1.85, 0.64, -3.98, 1.92, 1.64, 7.57, repro,
2015-01-29,-2.72, 2.24, 4.02, 1.94, 1.64, 7.60, repro,
2015-01-30,-1.25, 0.39, -4.00, 1.97, 1.65, 7.65, repro,
2015-01-31,-1.80, 1.31, -5.06, 1.94, 1.63, 7.56, repro,
2015-02-01,-2.81, 0.43, 1.85, 1.94, 1.63, 7.54, repro,
2015-02-02,-2.89, 1.79, -0.34, 1.94, 1.64, 7.58, repro,
2015-02-03,-2.13, 0.84, 1.56, 1.94, 1.63, 7.61, repro,
2015-02-04,-1.60, 1.89, -0.57, 1.97, 1.63, 7.57, repro,
2015-02-05,-1.85, 1.19, -1.01, 1.98, 1.65, 7.65, repro,
2015-02-06,-1.87, 1.20, 3.28, 1.98, 1.67, 7.66, repro,
2015-02-07,-3.84, 1.21, 7.18, 1.94, 1.64, 7.61, repro,
2015-02-08,-2.42, 0.89, 3.50, 1.94, 1.63, 7.51, repro,
2015-02-09,-3.43, 0.19, -0.71, 1.98, 1.67, 7.70, repro,
2015-02-10,-1.96, 1.91, -3.32, 2.04, 1.67, 7.84, repro,
2015-02-11,-1.55, 0.95, -3.74, 2.04, 1.72, 7.90, repro,
2015-02-12,-2.41, 1.96, 0.92, 1.96, 1.67, 7.72, repro,
2015-02-13,-2.83, 2.51, 0.18, 1.94, 1.64, 7.55, repro,
2015-02-14,-1.15, 3.18, 2.46, 1.96, 1.65, 7.58, repro,
2015-02-15,-0.60, 2.33, -6.92, 1.97, 1.65, 7.68, repro,
2015-02-16,-1.94, 2.11, -5.56, 1.97, 1.66, 7.69, repro,
2015-02-17,-3.17, 1.85, 2.65, 1.96, 1.66, 7.64, repro,
2015-02-18,-2.46, 2.66, -3.23, 1.98, 1.67, 7.68, repro,
2015-02-19,-2.94, 2.83, -3.04, 1.99, 1.74, 7.84, repro,
2015-02-20,-1.85, 2.77, 4.71, 1.99, 1.70, 7.83, repro,
2015-02-21,-2.24, 1.20, 1.07, 1.98, 1.66, 7.71, repro,
2015-02-22,-2.01, 0.64, 7.83, 1.97, 1.65, 7.66, repro,
2015-02-23,-2.54, 2.76, 2.61, 1.98, 1.65, 7.66, repro,
2015-02-24,-2.58, 1.29, -0.55, 2.04, 1.68, 7.90, repro,
2015-02-25,-0.77, 4.43, 0.66, 2.24, 2.07, 8.96, repro,
2015-02-26,-1.84, 3.06, -0.90, 1.96, 1.64, 7.66, repro,
2015-02-27,-2.09, 0.27, 3.94, 1.98, 1.65, 7.65, repro,
2015-02-28,-3.12, 1.18, 9.61, 1.97, 1.65, 7.65, repro,
2015-03-01,-3.96, 2.79, 4.10, 1.97, 1.64, 7.65, repro,
2015-03-02,-1.03, 2.30, -0.77, 1.96, 1.64, 7.60, repro,
2015-03-03,-1.32, 2.94, -8.04, 1.97, 1.63, 7.60, repro,
2015-03-04,-2.21, 1.80, -0.67, 1.99, 1.66, 7.66, repro,
2015-03-05,-1.74, 3.81, -1.86, 2.03, 1.65, 7.91, repro,
2015-03-06,-1.96, 2.66, -3.59, 2.01, 1.64, 7.89, repro,
2015-03-07,-1.69, 2.19, -3.91, 1.96, 1.65, 7.64, repro,
2015-03-08,-0.67, 1.49, -1.56, 1.96, 1.64, 7.60, repro,
2015-03-09,-3.06, 1.72, 7.03, 2.01, 1.70, 7.76, repro,
2015-03-10,-2.35, 2.70, -0.65, 2.01, 1.71, 7.76, repro,
2015-03-11,-2.11, 3.41, 0.16, 1.97, 1.64, 7.69, repro,
2015-03-12,-1.80, 1.76, -2.61, 2.01, 1.67, 7.96, repro,
2015-03-13,-2.21, 1.29, -0.90, 1.98, 1.64, 7.61, repro,
2015-03-14,-2.50, 4.55, 1.31, 1.98, 1.67, 7.69, repro,
2015-03-15,-1.43, 2.30, -0.79, 1.99, 1.66, 7.75, repro,
2015-03-16,-2.98, 2.26, -2.69, 1.97, 1.65, 7.62, repro,
2015-03-17,-3.44, 2.66, 3.67, 1.97, 1.64, 7.54, repro,
2015-03-18,-3.24, 3.16, -2.46, 1.96, 1.65, 7.63, repro,
2015-03-19,-2.99, 0.82, 0.51, 1.98, 1.69, 7.69, repro,
2015-03-20,-2.88, 2.85, -4.02, 2.02, 1.68, 7.79, repro,
2015-03-21,-1.68, 2.53, -5.73, 2.03, 1.69, 7.81, repro,
2015-03-22,-3.41, 1.98, -1.24, 1.97, 1.67, 7.71, repro,
2015-03-23,-3.78, 3.43, 3.36, 1.99, 1.66, 7.68, repro,
2015-03-24,-3.08, 2.80, 1.83, 1.99, 1.67, 7.66, repro,
2015-03-25,-2.70, 2.90, 0.77, 1.96, 1.65, 7.56, repro,
2015-03-26,-3.62, 2.16, 4.04, 1.95, 1.66, 7.58, repro,
2015-03-27,-2.36, 3.30, -4.14, 2.02, 1.68, 7.89, repro,
2015-03-28,-1.32, 3.51, -3.32, 2.05, 1.69, 7.95, repro,
2015-03-29,-2.36, 3.00, 0.97, 2.08, 1.71, 8.08, repro,
2015-03-30,-2.27, 3.06, -5.95, 2.09, 1.73, 8.21, repro,
2015-03-31,-2.66, 2.89, 2.73, 2.08, 1.73, 8.29, repro,
2015-04-01,-0.57, 2.02, 3.75, 1.99, 1.70, 7.93, repro,
2015-04-02,-2.13, 1.91, 5.68, 1.95, 1.65, 7.64, repro,
2015-04-03,-1.93, 3.00, -1.46, 2.00, 1.68, 7.80, repro,
2015-04-04,-2.46, 2.51, 2.60, 1.99, 1.68, 7.82, repro,
2015-04-05,-3.86, 3.08, 4.35, 1.97, 1.67, 7.71, repro,
2015-04-06,-3.09, 2.28, 6.15, 1.94, 1.66, 7.59, repro,
2015-04-07,-1.28, 2.73, 9.86, 1.93, 1.65, 7.61, repro,
2015-04-08,-1.85, 1.88, 7.92, 2.08, 1.76, 8.27, repro,
2015-04-09,-1.30, 1.81, 3.20, 1.97, 1.65, 7.73, repro,
2015-04-10,-2.78, 2.23, 2.73, 1.99, 1.69, 7.75, repro,
2015-04-11,-3.00, 1.58, 6.92, 2.02, 1.73, 7.93, repro,
2015-04-12,-1.01, 2.73, 9.23, 1.93, 1.65, 7.67, repro,
2015-04-13,-1.95, 3.53, 5.20, 1.95, 1.65, 7.66, repro,
2015-04-14,-0.51, 2.51, 6.58, 1.95, 1.62, 7.61, repro,
2015-04-15,-1.61, 2.74, 6.95, 1.97, 1.71, 7.83, repro,
2015-04-16,-3.22, 2.86, 7.93, 1.99, 1.71, 7.82, repro,
2015-04-17,-1.87, 4.42, 6.00, 1.94, 1.67, 7.71, repro,
2015-04-18,-2.16, 4.10, 3.26, 1.96, 1.65, 7.68, repro,
2015-04-19,-2.38, 3.07, 9.00, 1.96, 1.66, 7.71, repro,
2015-04-20,-2.68, 1.26, 5.55, 1.95, 1.65, 7.66, repro,
2015-04-21,-3.11, 1.87, 11.06, 1.99, 1.65, 7.74, repro,
2015-04-22,-1.13, 2.83, 7.32, 1.98, 1.66, 7.71, repro,
2015-04-23,-2.69, 2.56, 3.46, 1.95, 1.63, 7.63, repro,
2015-04-24,-0.99, 2.61, 3.59, 1.93, 1.62, 7.56, repro,
2015-04-25,-0.66, 3.09, 2.28, 2.12, 1.78, 8.30, repro,
2015-04-26,-2.45, 2.43, 3.87, 1.95, 1.62, 7.64, repro,
2015-04-27,-1.14, 2.51, -0.43, 1.94, 1.63, 7.60, repro,
2015-04-28,-1.08, 2.88, -4.15, 1.92, 1.63, 7.56, repro,
2015-04-29,-3.05, 2.49, 4.48, 1.92, 1.63, 7.59, repro,
2015-04-30,-0.37, 1.42, 3.96, 1.97, 1.68, 7.79, repro,
2015-05-01,-0.61, 2.79, 6.56, 1.97, 1.68, 7.80, repro,
2015-05-02,-0.69, 1.49, 4.14, 2.09, 1.80, 8.27, repro,
2015-05-03,-0.76, 3.33, 8.30, 1.93, 1.62, 7.56, repro,
2015-05-04,-0.98, 3.05, 2.76, 1.95, 1.63, 7.68, repro,
2015-05-05,-0.66, 2.02, -0.64, 1.93, 1.63, 7.66, repro,
2015-05-06,1.07, 1.96, -0.51, 1.92, 1.61, 7.54, repro,
2015-05-07,-1.10, 3.09, 8.12, 1.93, 1.63, 7.58, repro,
2015-05-08,-1.13, 3.65, 2.13, 1.94, 1.63, 7.69, repro,
2015-05-09,-0.84, 3.30, 2.68, 1.96, 1.67, 7.77, repro,
2015-05-10,-0.64, 2.89, 5.62, 1.93, 1.62, 7.62, repro,
2015-05-11,-0.34, 3.18, 0.55, 1.91, 1.62, 7.55, repro,
2015-05-12,-1.55, 3.33, -5.99, 1.98, 1.63, 7.80, repro,
2015-05-13,0.08, 2.30, -4.19, 1.98, 1.65, 7.82, repro,
2015-05-14,-0.25, 3.31, -2.49, 1.94, 1.65, 7.70, repro,
2015-05-15,-0.63, 0.71, 13.39, 1.95, 1.64, 7.70, repro,
2015-05-16,-1.58, 3.51, 3.50, 1.90, 1.63, 7.58, repro,
2015-05-17,-1.30, 2.20, 2.77, 1.91, 1.64, 7.58, repro,
2015-05-18,-1.40, 2.45, -1.43, 1.92, 1.64, 7.60, repro,
2015-05-19,0.24, 2.52, -7.42, 2.02, 1.67, 7.89, repro,
2015-05-20,-2.22, 2.57, -7.78, 1.91, 1.63, 7.54, repro,
2015-05-21,-2.76, 3.21, -3.80, 1.93, 1.68, 7.69, repro,
2015-05-22,-1.31, 3.08, -1.11, 1.92, 1.63, 7.59, repro,
2015-05-23,-2.46, 1.33, -6.21, 1.92, 1.63, 7.58, repro,
2015-05-24,-1.28, 1.56, 1.55, 1.92, 1.64, 7.57, repro,
2015-05-25,-1.33, 1.80, -2.08, 1.93, 1.64, 7.62, repro,
2015-05-26,-2.06, 1.66, 3.90, 1.91, 1.62, 7.47, repro,
2015-05-27,-1.79, 2.77, 7.86, 1.92, 1.66, 7.63, repro,
2015-05-28,-1.60, 2.19, -0.22, 1.98, 1.65, 7.74, repro,
2015-05-29,-2.03, 1.30, 0.95, 1.92, 1.63, 7.54, repro,
2015-05-30,-1.98, 3.38, 1.81, 1.92, 1.63, 7.54, repro,
2015-05-31,-1.91, 1.36, -0.72, 1.92, 1.64, 7.52, repro,
2015-06-01,-2.22, 2.12, -1.03, 1.90, 1.62, 7.43, repro,
2015-06-02,-1.98, 1.73, -6.43, 1.91, 1.65, 7.51, repro,
2015-06-03,-2.54, 0.35, 3.23, 1.92, 1.62, 7.49, repro,
2015-06-04,-1.19, 0.80, 10.59, 1.89, 1.62, 7.46, repro,
2015-06-05,-1.74, 1.94, -5.04, 1.94, 1.68, 7.55, repro,
2015-06-06,-1.48, 0.99, -0.28, 1.90, 1.61, 7.36, repro,
2015-06-07,-2.42, 2.61, 7.47, 1.91, 1.64, 7.43, repro,
2015-06-08,-2.13, 1.56, -0.45, 1.93, 1.64, 7.55, repro,
2015-06-09,-2.09, 2.32, 5.55, 1.89, 1.64, 7.46, repro,
2015-06-10,-1.13, 0.80, -0.90, 1.91, 1.64, 7.52, repro,
2015-06-11,-1.94, 1.40, 0.64, 2.03, 1.68, 7.69, repro,
2015-06-12,-1.39, 2.42, 1.10, 1.91, 1.61, 7.38, repro,
2015-06-13,-2.22, -0.16, 2.33, 1.92, 1.65, 7.55, repro,
2015-06-14,-1.98, 1.97, 3.55, 1.92, 1.65, 7.53, repro,
2015-06-15,-1.10, 1.09, 6.68, 1.93, 1.68, 7.62, repro,
2015-06-16,-1.32, 1.06, -1.16, 1.91, 1.63, 7.45, repro,
2015-06-17,-1.51, 1.50, 1.48, 1.94, 1.70, 7.64, repro,
2015-06-18,-0.79, 2.04, 3.48, 1.95, 1.72, 7.79, repro,
2015-06-19,-0.64, 0.11, -0.80, 1.93, 1.69, 7.67, repro,
2015-06-20,-0.06, 2.33, 5.82, 1.93, 1.65, 7.59, repro,
