PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC62
Station name,DenliHwy32AK2004
Begin Date, 2004-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.0836063240 North Latitude, -146.3126972768 East Longitude, 1347.13694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-11,7.67, -50.87, 20.45, 2.40, 1.61, 7.95, repro,
2008-11-12,6.64, -51.23, 22.00, 2.29, 1.53, 7.42, repro,
2008-11-13,7.11, -50.94, 13.08, 2.31, 1.56, 7.58, repro,
2008-11-14,5.75, -50.66, 9.44, 2.36, 1.60, 7.96, repro,
2008-11-15,7.85, -50.76, 2.59, 2.35, 1.57, 7.68, repro,
2008-11-16,6.23, -50.70, -4.20, 2.43, 1.64, 8.15, repro,
2008-11-17,8.08, -50.95, -0.48, 2.32, 1.56, 7.69, repro,
2008-11-18,7.76, -51.54, 4.25, 2.44, 1.68, 8.58, repro,
2008-11-19,8.22, -51.43, -5.41, 2.41, 1.63, 8.12, repro,
2008-11-20,8.02, -50.94, 1.34, 2.34, 1.59, 7.73, repro,
2008-11-21,9.62, -51.11, 3.02, 2.52, 1.69, 8.40, repro,
2008-11-22,7.99, -50.88, 15.65, 2.43, 1.65, 8.22, repro,
2008-11-23,8.34, -51.66, 7.97, 2.46, 1.64, 7.97, repro,
2008-11-24,7.54, -51.81, 18.06, 2.40, 1.61, 8.17, repro,
2008-11-25,7.88, -51.44, 19.86, 2.37, 1.62, 8.01, repro,
2008-11-26,6.36, -50.98, 10.40, 2.37, 1.57, 7.62, repro,
2008-11-27,7.88, -50.46, 6.45, 2.33, 1.57, 7.83, repro,
2008-11-28,7.74, -50.88, 14.48, 2.34, 1.58, 7.85, repro,
2008-11-29,7.86, -51.36, 17.16, 2.45, 1.63, 8.11, repro,
2008-11-30,7.57, -51.55, 15.79, 2.31, 1.53, 7.44, repro,
2008-12-01,7.66, -51.56, 6.48, 2.31, 1.55, 7.51, repro,
2008-12-02,7.61, -52.46, 5.79, 2.35, 1.57, 7.76, repro,
2008-12-03,7.31, -52.15, 1.40, 2.33, 1.57, 7.71, repro,
2008-12-04,8.29, -51.11, 10.87, 2.38, 1.59, 7.85, repro,
2008-12-05,7.98, -51.69, 13.28, 2.39, 1.59, 7.77, repro,
2008-12-06,6.63, -51.48, 12.43, 2.43, 1.66, 8.28, repro,
2008-12-07,7.82, -51.34, 10.05, 2.49, 1.68, 8.46, repro,
2008-12-08,7.12, -50.12, 3.48, 2.37, 1.61, 8.01, repro,
2008-12-09,4.48, -51.87, 12.76, 2.40, 1.58, 7.67, repro,
2008-12-10,5.31, -52.86, 12.72, 2.33, 1.55, 7.53, repro,
2008-12-11,7.92, -52.11, 4.76, 2.34, 1.59, 7.89, repro,
2008-12-12,8.18, -51.53, -4.31, 2.38, 1.64, 8.24, repro,
2008-12-13,7.90, -50.86, -12.41, 2.35, 1.57, 7.61, repro,
2008-12-14,7.30, -50.68, -11.36, 2.29, 1.52, 7.36, repro,
2008-12-15,7.49, -51.77, -4.88, 2.30, 1.54, 7.43, repro,
2008-12-16,8.56, -51.33, -5.95, 2.29, 1.53, 7.45, repro,
2008-12-17,8.50, -50.62, -2.88, 2.30, 1.54, 7.49, repro,
2008-12-18,7.45, -52.06, 1.42, 2.31, 1.55, 7.42, repro,
2008-12-19,8.01, -51.76, -0.34, 2.34, 1.57, 7.46, repro,
2008-12-20,8.09, -51.29, 1.43, 2.34, 1.57, 7.55, repro,
2008-12-21,7.27, -50.77, 1.24, 2.34, 1.57, 7.54, repro,
2008-12-22,7.81, -51.83, 7.94, 2.26, 1.53, 7.35, repro,
2008-12-23,7.86, -51.62, 7.79, 2.26, 1.52, 7.31, repro,
2008-12-24,7.77, -52.43, 14.52, 2.27, 1.51, 7.28, repro,
2008-12-25,7.16, -51.49, 10.54, 2.29, 1.53, 7.41, repro,
2008-12-26,7.77, -50.61, 16.14, 2.28, 1.51, 7.32, repro,
2008-12-27,7.90, -53.16, 11.95, 2.32, 1.53, 7.56, repro,
2008-12-28,8.57, -52.84, 6.61, 2.31, 1.53, 7.44, repro,
2008-12-29,8.73, -52.18, 0.12, 2.29, 1.52, 7.37, repro,
2008-12-30,6.82, -53.09, 0.33, 2.30, 1.53, 7.42, repro,
2008-12-31,6.03, -52.58, -3.16, 2.34, 1.54, 7.61, repro,
2009-01-01,5.16, -52.68, -1.92, 2.33, 1.54, 7.58, repro,
2009-01-02,7.71, -52.85, 4.64, 2.31, 1.54, 7.53, repro,
2009-01-03,7.98, -52.44, 6.47, 2.31, 1.54, 7.53, repro,
2009-01-04,6.61, -53.27, 9.50, 2.30, 1.53, 7.44, repro,
2009-01-05,5.37, -53.96, 14.18, 2.30, 1.54, 7.53, repro,
2009-01-06,6.63, -53.28, 3.57, 2.29, 1.53, 7.49, repro,
2009-01-07,6.70, -52.91, 1.93, 2.31, 1.53, 7.51, repro,
2009-01-08,7.95, -53.07, 9.47, 2.35, 1.57, 7.57, repro,
2009-01-09,7.11, -53.22, 1.68, 2.34, 1.57, 7.53, repro,
2009-01-10,7.17, -53.46, 2.09, 2.35, 1.54, 7.61, repro,
2009-01-11,5.18, -52.88, -10.33, 2.32, 1.55, 7.67, repro,
2009-01-12,6.24, -54.09, 5.17, 2.38, 1.57, 7.80, repro,
2009-01-13,5.63, -52.28, -1.90, 2.41, 1.60, 8.09, repro,
2009-01-14,6.89, -52.27, 1.78, 2.37, 1.55, 7.64, repro,
2009-01-15,1.97, -52.78, 4.53, 2.38, 1.56, 7.78, repro,
2009-01-16,5.47, -51.93, 5.49, 2.32, 1.53, 7.54, repro,
2009-01-17,7.76, -49.09, 18.48, 2.34, 1.55, 7.69, repro,
2009-01-18,7.75, -46.26, 19.37, 2.36, 1.58, 7.73, repro,
2009-01-19,12.44, -40.88, 5.90, 2.35, 1.57, 7.79, repro,
2009-01-20,15.03, -39.93, 1.31, 2.37, 1.57, 7.91, repro,
2009-01-21,16.65, -41.16, -0.90, 2.41, 1.58, 8.00, repro,
2009-01-22,15.92, -41.53, 2.86, 2.38, 1.56, 7.73, repro,
2009-01-23,13.62, -38.72, -3.99, 2.41, 1.61, 8.07, repro,
2009-01-24,14.40, -38.05, 6.10, 2.32, 1.55, 7.50, repro,
2009-01-25,12.91, -37.75, 7.77, 2.29, 1.51, 7.38, repro,
2009-01-26,12.48, -38.35, 17.63, 2.34, 1.55, 7.55, repro,
2009-01-27,13.01, -39.81, 24.49, 2.30, 1.53, 7.48, repro,
2009-01-28,15.71, -40.48, 16.61, 2.54, 1.68, 7.96, repro,
2009-01-29,19.47, -42.02, 22.17, 2.28, 1.53, 7.38, repro,
2009-01-30,15.44, -39.71, 26.51, 2.31, 1.53, 7.50, repro,
2009-01-31,16.75, -40.53, 27.59, 2.31, 1.53, 7.48, repro,
2009-02-01,16.50, -40.04, 17.25, 2.31, 1.53, 7.51, repro,
2009-02-02,18.76, -41.39, 17.44, 2.28, 1.51, 7.36, repro,
2009-02-03,19.61, -41.90, 18.37, 2.29, 1.52, 7.38, repro,
2009-02-04,20.69, -42.33, 18.95, 2.33, 1.54, 7.61, repro,
2009-02-05,18.07, -40.30, 20.70, 2.30, 1.53, 7.48, repro,
2009-02-06,16.54, -39.84, 19.52, 2.35, 1.57, 7.65, repro,
2009-02-07,18.16, -41.19, 20.31, 2.29, 1.53, 7.46, repro,
2009-02-08,15.56, -39.40, 17.69, 2.29, 1.53, 7.46, repro,
2009-02-09,16.39, -39.56, 13.39, 2.29, 1.53, 7.44, repro,
2009-02-10,16.18, -39.36, 10.34, 2.30, 1.52, 7.50, repro,
2009-02-11,16.58, -39.84, 10.56, 2.36, 1.56, 7.64, repro,
2009-02-12,15.51, -38.57, 11.19, 2.33, 1.56, 7.61, repro,
2009-02-13,15.53, -39.15, -0.28, 2.30, 1.53, 7.47, repro,
2009-02-14,12.65, -36.74, 0.38, 2.34, 1.59, 7.63, repro,
2009-02-15,11.72, -38.90, 3.39, 2.33, 1.54, 7.52, repro,
2009-02-16,11.81, -39.13, 9.43, 2.32, 1.52, 7.50, repro,
2009-02-17,11.94, -40.19, 4.35, 2.30, 1.53, 7.52, repro,
2009-02-18,12.15, -41.47, -6.64, 2.28, 1.52, 7.42, repro,
2009-02-19,10.52, -39.90, -10.94, 2.29, 1.52, 7.41, repro,
2009-02-20,13.12, -40.75, -9.01, 2.27, 1.50, 7.30, repro,
2009-02-21,12.87, -43.04, -11.97, 2.31, 1.53, 7.50, repro,
2009-02-22,14.95, -42.84, -2.63, 2.31, 1.53, 7.50, repro,
2009-02-23,11.45, -46.49, -0.64, 2.31, 1.54, 7.52, repro,
2009-02-24,8.17, -54.20, -11.50, 2.65, 1.99, 8.15, repro,
2009-02-25,6.46, -55.58, -15.63, 271.75, 401.06, 648.15, repro,
2009-02-26,8.05, -53.63, -2.73, 2.35, 1.54, 7.51, repro,
2009-02-27,8.91, -54.11, -9.60, 2.42, 1.62, 7.76, repro,
2009-02-28,7.02, -53.69, -13.71, 2.30, 1.52, 7.38, repro,
2009-03-01,5.51, -52.46, -5.75, 2.27, 1.52, 7.36, repro,
2009-03-02,4.94, -52.58, -5.39, 2.27, 1.52, 7.36, repro,
2009-03-03,6.14, -52.46, -2.93, 2.32, 1.57, 7.53, repro,
2009-03-04,6.78, -52.80, -8.15, 2.28, 1.53, 7.41, repro,
2009-03-05,7.15, -51.96, -5.69, 2.30, 1.53, 7.41, repro,
2009-03-06,8.50, -53.53, -5.04, 2.34, 1.58, 7.57, repro,
2009-03-07,4.95, -54.27, -17.59, 2.35, 1.55, 7.52, repro,
2009-03-08,5.35, -52.84, -24.43, 2.29, 1.55, 7.44, repro,
2009-03-09,3.42, -53.07, -19.58, 2.29, 1.53, 7.38, repro,
2009-03-10,2.82, -52.76, -17.62, 2.34, 1.58, 7.56, repro,
2009-03-11,3.43, -53.68, -10.65, 2.29, 1.52, 7.40, repro,
2009-03-12,3.50, -52.91, -12.83, 2.28, 1.52, 7.39, repro,
2009-03-13,3.83, -53.10, -2.64, 2.27, 1.53, 7.44, repro,
2009-03-14,3.75, -53.65, -1.30, 2.28, 1.52, 7.39, repro,
2009-03-15,5.03, -53.86, -0.91, 2.31, 1.53, 7.44, repro,
2009-03-16,4.29, -52.98, -2.21, 2.36, 1.57, 7.51, repro,
2009-03-17,4.71, -53.22, -3.20, 2.27, 1.52, 7.40, repro,
2009-03-18,4.10, -53.64, -5.40, 2.25, 1.52, 7.40, repro,
2009-03-19,4.51, -53.74, -4.38, 2.26, 1.54, 7.43, repro,
2009-03-20,5.53, -53.58, -7.81, 2.27, 1.52, 7.41, repro,
2009-03-21,5.43, -53.59, -5.54, 2.28, 1.54, 7.44, repro,
2009-03-22,5.47, -53.29, -1.38, 2.28, 1.53, 7.40, repro,
2009-03-23,4.83, -53.42, -4.47, 2.29, 1.54, 7.45, repro,
2009-03-24,5.54, -53.56, -1.14, 2.28, 1.54, 7.46, repro,
2009-03-25,5.19, -53.10, -5.93, 2.27, 1.52, 7.38, repro,
2009-03-26,4.59, -53.99, 6.23, 2.27, 1.53, 7.43, repro,
2009-03-27,6.23, -54.08, 6.53, 2.29, 1.53, 7.51, repro,
2009-03-28,5.96, -54.01, 5.07, 2.28, 1.53, 7.49, repro,
2009-03-29,7.46, -53.86, 2.12, 2.30, 1.55, 7.55, repro,
2009-03-30,6.03, -54.17, 9.13, 2.28, 1.53, 7.45, repro,
2009-03-31,6.75, -53.32, -0.85, 2.27, 1.54, 7.51, repro,
2009-04-01,6.93, -53.99, -2.11, 2.27, 1.53, 7.48, repro,
2009-04-02,5.38, -53.73, -4.50, 2.47, 1.61, 7.77, repro,
2009-04-03,5.24, -53.78, -4.18, 2.36, 1.56, 7.58, repro,
2009-04-04,5.57, -54.60, -5.53, 2.28, 1.52, 7.42, repro,
2009-04-05,5.87, -54.48, -9.11, 2.27, 1.54, 7.44, repro,
2009-04-06,6.67, -54.69, -5.24, 2.28, 1.54, 7.49, repro,
2009-04-07,5.63, -54.21, -3.24, 2.32, 1.55, 7.61, repro,
2009-04-08,5.48, -54.86, 0.52, 2.29, 1.53, 7.46, repro,
2009-04-09,5.61, -54.77, 2.25, 2.27, 1.53, 7.47, repro,
2009-04-10,6.83, -54.26, 5.66, 2.29, 1.53, 7.48, repro,
2009-04-11,7.72, -54.14, 4.61, 2.30, 1.53, 7.57, repro,
2009-04-12,6.89, -54.56, 5.31, 2.29, 1.55, 7.53, repro,
2009-04-13,6.75, -54.79, -3.25, 2.28, 1.54, 7.52, repro,
2009-04-14,7.03, -54.63, -4.76, 2.26, 1.53, 7.45, repro,
2009-04-15,7.21, -54.71, -5.25, 2.28, 1.54, 7.47, repro,
2009-04-16,6.83, -54.51, -2.45, 2.31, 1.53, 7.52, repro,
2009-04-17,7.87, -55.10, -6.15, 2.30, 1.54, 7.52, repro,
2009-04-18,7.71, -54.58, -5.88, 2.28, 1.53, 7.51, repro,
2009-04-19,7.66, -54.30, -6.78, 2.27, 1.53, 7.45, repro,
2009-04-20,7.47, -54.12, -6.06, 2.25, 1.52, 7.41, repro,
2009-04-21,6.72, -55.40, -8.52, 2.27, 1.51, 7.43, repro,
2009-04-22,7.83, -54.75, -7.84, 2.27, 1.52, 7.50, repro,
2009-04-23,8.25, -54.04, -10.11, 2.27, 1.52, 7.52, repro,
2009-04-24,7.52, -55.01, -5.74, 2.28, 1.53, 7.50, repro,
2009-04-25,6.77, -55.43, -11.39, 2.27, 1.52, 7.48, repro,
2009-04-26,6.25, -54.32, -10.13, 2.28, 1.52, 7.47, repro,
2009-04-27,7.29, -54.94, -12.85, 2.29, 1.52, 7.47, repro,
2009-04-28,8.68, -55.31, -12.96, 2.28, 1.53, 7.49, repro,
2009-04-29,9.52, -54.73, -15.25, 2.33, 1.59, 7.64, repro,
2009-04-30,10.76, -55.63, -13.59, 2.79, 1.94, 10.02, repro,
2009-05-01,10.33, -55.54, -12.37, 2.27, 1.52, 7.49, repro,
2009-05-02,12.01, -55.26, -9.66, 2.29, 1.53, 7.54, repro,
2009-05-03,11.81, -55.63, -5.64, 2.28, 1.53, 7.52, repro,
2009-05-04,10.64, -55.46, -3.39, 2.28, 1.53, 7.55, repro,
2009-05-05,9.63, -55.32, 4.09, 2.27, 1.53, 7.46, repro,
2009-05-06,8.99, -54.80, -0.20, 2.26, 1.53, 7.43, repro,
2009-05-07,10.40, -54.48, -2.72, 2.26, 1.53, 7.46, repro,
2009-05-08,9.41, -54.75, -13.23, 2.34, 1.57, 7.70, repro,
2009-05-09,8.28, -55.08, -8.62, 2.29, 1.52, 7.55, repro,
2009-05-10,7.60, -54.65, -6.52, 2.30, 1.53, 7.52, repro,
2009-05-11,9.06, -54.43, -11.38, 2.26, 1.52, 7.45, repro,
2009-05-12,8.68, -54.87, -6.23, 2.37, 1.56, 7.85, repro,
2009-05-13,7.61, -54.22, -4.74, 2.26, 1.52, 7.50, repro,
2009-05-14,6.68, -55.44, -2.82, 2.35, 1.57, 7.73, repro,
2009-05-15,7.78, -55.45, -0.55, 2.33, 1.56, 7.65, repro,
2009-05-16,6.35, -54.48, -1.74, 2.26, 1.53, 7.47, repro,
2009-05-17,7.47, -53.94, -5.32, 2.26, 1.53, 7.50, repro,
2009-05-18,6.45, -53.86, -5.25, 2.25, 1.52, 7.54, repro,
2009-05-19,6.11, -55.08, 1.46, 2.33, 1.57, 7.66, repro,
2009-05-20,6.17, -55.18, 7.14, 2.34, 1.58, 7.68, repro,
2009-05-21,7.23, -54.47, -6.56, 2.29, 1.52, 7.55, repro,
2009-05-22,9.21, -54.69, -11.53, 2.26, 1.51, 7.43, repro,
2009-05-23,9.62, -55.04, -11.28, 2.27, 1.51, 7.49, repro,
2009-05-24,8.33, -54.34, -11.91, 2.26, 1.52, 7.52, repro,
2009-05-25,6.88, -54.15, -10.35, 2.29, 1.52, 7.58, repro,
2009-05-26,7.24, -54.29, -4.82, 2.26, 1.53, 7.53, repro,
2009-05-27,8.16, -56.14, -2.03, 2.26, 1.52, 7.52, repro,
2009-05-28,9.09, -55.63, -1.39, 2.26, 1.52, 7.55, repro,
2009-05-29,8.13, -56.12, 1.75, 2.26, 1.53, 7.50, repro,
2009-05-30,8.63, -55.24, -4.34, 2.25, 1.53, 7.53, repro,
2009-05-31,9.46, -55.85, -5.53, 2.28, 1.53, 7.54, repro,
2009-06-01,9.47, -55.17, -8.85, 2.27, 1.52, 7.47, repro,
2009-06-02,10.18, -55.04, -4.65, 2.26, 1.53, 7.53, repro,
2009-06-03,9.59, -55.51, -7.95, 2.27, 1.52, 7.52, repro,
2009-06-04,7.37, -54.92, -10.40, 2.28, 1.54, 7.60, repro,
2009-06-05,7.54, -56.45, 3.71, 2.32, 1.55, 7.69, repro,
2009-06-06,7.77, -55.31, -4.94, 2.32, 1.55, 7.67, repro,
2009-06-07,7.58, -55.85, 3.27, 2.27, 1.52, 7.50, repro,
2009-06-08,9.38, -56.60, 2.37, 2.26, 1.53, 7.55, repro,
2009-06-09,7.28, -56.33, 6.16, 2.26, 1.54, 7.56, repro,
2009-06-10,6.84, -56.74, -1.83, 2.26, 1.53, 7.55, repro,
2009-06-11,7.95, -55.34, 0.54, 2.27, 1.53, 7.55, repro,
2009-06-12,8.94, -55.63, 1.66, 2.28, 1.53, 7.59, repro,
2009-06-13,9.66, -55.46, 5.81, 2.26, 1.52, 7.51, repro,
2009-06-14,9.58, -56.72, 5.20, 2.33, 1.58, 7.77, repro,
2009-06-15,9.41, -56.63, 2.85, 2.27, 1.53, 7.57, repro,
2009-06-16,9.53, -57.22, 4.55, 2.31, 1.55, 7.68, repro,
2009-06-17,6.75, -56.27, 5.16, 2.28, 1.53, 7.56, repro,
2009-06-18,9.36, -55.76, 5.27, 2.28, 1.52, 7.54, repro,
2009-06-19,7.59, -56.63, 5.42, 2.25, 1.51, 7.46, repro,
2009-06-20,8.62, -55.71, 6.49, 2.28, 1.53, 7.59, repro,
2009-06-21,8.59, -55.65, 10.83, 2.28, 1.53, 7.57, repro,
2009-06-22,8.35, -55.53, 8.09, 2.28, 1.53, 7.55, repro,
2009-06-23,8.32, -54.35, 4.34, 2.27, 1.52, 7.50, repro,
2009-06-24,7.53, -56.38, 4.74, 2.26, 1.52, 7.55, repro,
2009-06-25,9.17, -56.16, 4.43, 2.25, 1.52, 7.49, repro,
2009-06-26,8.83, -56.22, 7.73, 2.32, 1.56, 7.73, repro,
2009-06-27,7.51, -55.25, 3.55, 2.32, 1.54, 7.73, repro,
2009-06-28,8.80, -57.07, -0.53, 2.32, 1.56, 7.74, repro,
2009-06-29,8.77, -56.06, 1.49, 2.31, 1.54, 7.65, repro,
2009-06-30,8.01, -57.60, 0.60, 2.31, 1.54, 7.68, repro,
2009-07-01,7.73, -56.14, -5.48, 2.31, 1.54, 7.65, repro,
2009-07-02,8.77, -57.09, -5.13, 2.27, 1.52, 7.52, repro,
2009-07-03,7.81, -55.86, 1.75, 2.35, 1.56, 7.71, repro,
2009-07-04,8.74, -55.55, -3.29, 2.27, 1.52, 7.52, repro,
2009-07-05,9.21, -55.44, -0.70, 2.27, 1.51, 7.51, repro,
2009-07-06,8.20, -55.40, 5.53, 2.26, 1.52, 7.53, repro,
2009-07-07,7.39, -56.18, 3.19, 2.27, 1.52, 7.54, repro,
2009-07-08,7.97, -55.95, 2.83, 2.30, 1.52, 7.58, repro,
2009-07-09,7.73, -56.05, 4.80, 2.28, 1.52, 7.56, repro,
2009-07-10,8.75, -56.00, 0.94, 2.28, 1.53, 7.59, repro,
2009-07-11,7.48, -55.81, 4.88, 2.27, 1.53, 7.57, repro,
2009-07-12,7.92, -56.66, 7.17, 2.25, 1.52, 7.50, repro,
2009-07-13,9.09, -55.34, 6.83, 2.29, 1.53, 7.60, repro,
2009-07-14,6.95, -55.91, 12.18, 2.28, 1.52, 7.61, repro,
2009-07-15,7.89, -57.41, 9.42, 2.28, 1.53, 7.64, repro,
2009-07-16,8.17, -55.55, 7.02, 2.27, 1.52, 7.54, repro,
2009-07-17,7.63, -56.45, 7.94, 2.26, 1.51, 7.48, repro,
2009-07-18,8.46, -57.31, 13.00, 2.27, 1.52, 7.53, repro,
2009-07-19,9.57, -55.56, 2.35, 2.29, 1.52, 7.60, repro,
2009-07-20,8.06, -56.28, 8.76, 2.38, 1.58, 7.80, repro,
2009-07-21,8.70, -56.31, 10.70, 2.28, 1.54, 7.65, repro,
2009-07-22,8.37, -53.88, 15.06, 2.53, 1.66, 8.45, repro,
2009-07-23,8.28, -57.43, 18.13, 2.27, 1.52, 7.52, repro,
2009-07-24,9.18, -56.51, 15.63, 2.31, 1.55, 7.75, repro,
2009-07-25,7.80, -56.46, 3.41, 2.34, 1.56, 7.64, repro,
2009-07-26,9.19, -56.87, 2.34, 2.37, 1.57, 7.76, repro,
2009-07-27,8.40, -55.82, -0.94, 2.29, 1.53, 7.63, repro,
2009-07-28,7.08, -56.81, 4.92, 2.30, 1.53, 7.58, repro,
2009-07-29,7.74, -56.04, 11.63, 2.28, 1.53, 7.55, repro,
2009-07-30,7.68, -56.63, 6.48, 2.31, 1.56, 7.86, repro,
2009-07-31,8.91, -58.27, 13.71, 2.31, 1.55, 7.69, repro,
2009-08-01,6.67, -57.26, 8.61, 2.28, 1.52, 7.57, repro,
2009-08-02,8.12, -56.19, 7.25, 2.30, 1.54, 7.61, repro,
2009-08-03,8.09, -56.51, 8.53, 2.28, 1.53, 7.58, repro,
2009-08-04,7.49, -56.49, 10.30, 2.28, 1.53, 7.56, repro,
2009-08-05,6.94, -55.36, 4.69, 2.33, 1.57, 7.74, repro,
2009-08-06,7.32, -57.37, 10.73, 2.43, 1.63, 7.94, repro,
2009-08-07,7.92, -56.51, 6.54, 2.29, 1.54, 7.62, repro,
2009-08-08,7.73, -55.69, 7.57, 2.30, 1.53, 7.63, repro,
2009-08-09,6.02, -57.06, 13.62, 2.27, 1.53, 7.50, repro,
2009-08-10,7.85, -56.86, 8.47, 2.27, 1.53, 7.54, repro,
2009-08-11,7.92, -58.07, 10.42, 2.29, 1.53, 7.59, repro,
2009-08-12,7.17, -56.83, 9.98, 2.29, 1.53, 7.58, repro,
2009-08-13,6.23, -56.00, 11.95, 2.30, 1.53, 7.59, repro,
2009-08-14,7.06, -55.66, 13.50, 2.29, 1.53, 7.58, repro,
2009-08-15,6.69, -57.27, 17.02, 2.27, 1.53, 7.52, repro,
2009-08-16,6.66, -58.20, 14.37, 2.28, 1.53, 7.56, repro,
2009-08-17,7.45, -55.96, 8.04, 2.30, 1.53, 7.63, repro,
2009-08-18,6.57, -56.88, 10.83, 2.29, 1.53, 7.56, repro,
2009-08-19,7.58, -56.83, 12.52, 2.35, 1.56, 7.71, repro,
2009-08-20,8.79, -57.06, 7.17, 2.29, 1.54, 7.55, repro,
2009-08-21,8.58, -57.86, 9.98, 2.32, 1.56, 7.68, repro,
2009-08-22,7.81, -57.78, 10.18, 2.42, 1.60, 7.97, repro,
2009-08-23,8.03, -57.51, 11.28, 2.35, 1.56, 7.78, repro,
2009-08-24,7.46, -57.39, 16.62, 2.33, 1.55, 7.70, repro,
2009-08-25,7.40, -56.63, 18.21, 2.33, 1.55, 7.78, repro,
2009-08-26,7.85, -56.83, 14.18, 2.31, 1.55, 7.65, repro,
2009-08-27,7.46, -57.28, 7.64, 2.36, 1.56, 7.77, repro,
2009-08-28,7.39, -57.72, 10.12, 2.28, 1.52, 7.59, repro,
2009-08-29,8.75, -56.49, 11.75, 2.27, 1.51, 7.67, repro,
2009-08-30,7.61, -57.08, 11.29, 2.32, 1.55, 7.76, repro,
2009-08-31,8.08, -58.51, 13.04, 2.28, 1.52, 7.64, repro,
2009-09-01,8.83, -57.66, 14.06, 2.28, 1.51, 7.66, repro,
2009-09-02,7.23, -56.17, 9.44, 2.36, 1.56, 8.02, repro,
2009-09-03,8.67, -57.09, 9.03, 2.35, 1.56, 7.86, repro,
2009-09-04,7.62, -57.60, 18.21, 2.28, 1.52, 7.67, repro,
2009-09-05,9.62, -59.13, 16.14, 2.33, 1.56, 7.76, repro,
2009-09-06,7.24, -57.15, 12.29, 2.36, 1.58, 7.83, repro,
2009-09-07,7.75, -57.11, 11.26, 2.29, 1.53, 7.65, repro,
2009-09-08,7.81, -57.01, 14.14, 2.30, 1.52, 7.65, repro,
2009-09-09,7.78, -55.82, 11.26, 2.28, 1.51, 7.60, repro,
2009-09-10,8.36, -57.19, 19.08, 2.28, 1.50, 7.61, repro,
2009-09-11,7.44, -56.47, 18.14, 2.29, 1.53, 7.61, repro,
2009-09-12,7.87, -57.13, 20.54, 2.29, 1.51, 7.61, repro,
2009-09-13,9.35, -57.56, 19.70, 2.33, 1.54, 7.76, repro,
2009-09-14,9.66, -58.00, 17.79, 2.37, 1.56, 7.75, repro,
2009-09-15,8.71, -56.41, 9.27, 2.36, 1.56, 7.68, repro,
2009-09-16,9.97, -57.00, 12.32, 2.28, 1.53, 7.62, repro,
2009-09-17,9.08, -56.64, 16.00, 2.28, 1.52, 7.62, repro,
2009-09-18,8.03, -56.59, 19.85, 2.31, 1.55, 7.89, repro,
2009-09-19,8.56, -58.10, 22.18, 2.31, 1.53, 7.69, repro,
2009-09-20,9.50, -56.87, 15.37, 2.29, 1.52, 7.63, repro,
2009-09-21,8.61, -57.03, 19.78, 2.30, 1.53, 7.68, repro,
2009-09-22,8.21, -56.67, 17.20, 2.31, 1.56, 7.70, repro,
2009-09-23,7.52, -57.25, 18.69, 2.37, 1.61, 8.01, repro,
2009-09-24,7.74, -57.82, 20.03, 2.28, 1.53, 7.66, repro,
2009-09-25,7.45, -57.40, 22.79, 2.31, 1.55, 7.75, repro,
2009-09-26,7.61, -57.13, 13.64, 2.27, 1.51, 7.61, repro,
2009-09-27,9.10, -56.96, 12.09, 2.29, 1.52, 7.65, repro,
2009-09-28,8.92, -57.30, 10.46, 2.38, 1.62, 7.86, repro,
2009-09-29,8.47, -55.94, 13.31, 2.33, 1.57, 7.81, repro,
2009-09-30,8.73, -57.24, 18.64, 2.28, 1.52, 7.63, repro,
2009-10-01,8.50, -57.55, 15.47, 2.32, 1.54, 7.74, repro,
2009-10-02,7.79, -57.25, 7.09, 2.27, 1.51, 7.60, repro,
2009-10-03,8.72, -58.14, 8.87, 2.26, 1.52, 7.62, repro,
2009-10-04,8.88, -56.90, 9.50, 2.29, 1.53, 7.65, repro,
2009-10-05,7.90, -56.67, 5.77, 2.28, 1.51, 7.65, repro,
2009-10-06,8.49, -57.81, 11.26, 2.34, 1.54, 7.79, repro,
2009-10-07,8.39, -57.17, 4.47, 2.31, 1.52, 7.66, repro,
2009-10-08,8.45, -56.33, 1.13, 2.35, 1.59, 7.77, repro,
2009-10-09,9.00, -57.37, 5.69, 2.29, 1.52, 7.68, repro,
2009-10-10,7.63, -56.08, 3.63, 2.28, 1.52, 7.64, repro,
2009-10-11,6.75, -57.75, 14.69, 2.28, 1.51, 7.65, repro,
2009-10-12,8.49, -57.59, 6.20, 2.28, 1.51, 7.62, repro,
2009-10-13,8.82, -57.84, 11.45, 2.34, 1.56, 7.80, repro,
2009-10-14,7.97, -57.81, 20.53, 2.28, 1.53, 7.67, repro,
2009-10-15,8.64, -57.69, 18.57, 2.38, 1.60, 8.09, repro,
2009-10-16,7.84, -57.95, 17.59, 2.32, 1.54, 7.96, repro,
2009-10-17,8.42, -58.16, 14.86, 2.36, 1.55, 7.99, repro,
2009-10-18,9.93, -57.23, 12.27, 2.33, 1.54, 7.99, repro,
2009-10-19,8.81, -57.36, 7.76, 2.34, 1.54, 8.02, repro,
2009-10-20,8.92, -58.44, 11.17, 2.35, 1.57, 8.12, repro,
