PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GOL2
Station name,Goldstone_2SCIGN
Begin Date, 1997-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4251557675 North Latitude, -116.8892509788 East Longitude, 986.65846 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-04-22,-9.26, -10.85, -11.37, 2.40, 2.14, 9.61, repro,
2001-04-23,-8.34, -9.21, -8.19, 2.57, 2.33, 10.64, repro,
2001-04-24,-9.34, -10.05, 4.16, 2.37, 2.17, 9.67, repro,
2001-04-25,-8.38, -10.26, 10.96, 3.60, 3.36, 14.23, repro,
2001-04-26,-9.03, -10.92, -2.12, 2.46, 2.10, 9.66, repro,
2001-04-27,-8.94, -10.90, 0.84, 2.28, 1.99, 9.38, repro,
2001-04-28,-7.69, -10.52, 10.30, 2.20, 2.01, 9.28, repro,
2001-04-29,-8.00, -11.49, 8.08, 2.29, 2.00, 9.34, repro,
2001-04-30,-9.38, -11.64, 1.24, 2.43, 2.13, 9.92, repro,
2001-05-01,-9.40, -11.89, 2.02, 2.40, 2.21, 9.42, repro,
2001-05-02,-10.35, -11.69, 0.47, 2.42, 2.09, 9.61, repro,
2001-05-03,-12.04, -10.73, 4.06, 2.29, 2.04, 9.42, repro,
2001-05-04,-8.91, -10.41, -5.33, 2.22, 2.05, 9.54, repro,
2001-05-05,-9.05, -11.23, -2.22, 2.26, 2.04, 9.59, repro,
2001-05-06,-9.48, -11.85, -1.14, 2.32, 2.12, 9.60, repro,
2001-05-07,-9.46, -10.37, 3.92, 2.24, 2.01, 9.39, repro,
2001-05-08,-9.01, -9.76, -0.43, 2.33, 2.08, 9.63, repro,
2001-05-09,-8.78, -10.32, 4.38, 2.17, 1.85, 8.72, repro,
2001-05-10,-11.17, -10.38, 1.19, 2.20, 1.87, 8.57, repro,
2001-05-11,-10.62, -11.02, 2.39, 2.28, 1.98, 9.00, repro,
2001-05-12,-9.59, -9.92, 6.42, 2.24, 1.96, 9.03, repro,
2001-05-13,-10.93, -12.18, 8.20, 2.24, 1.95, 9.05, repro,
2001-05-14,-9.19, -11.32, 3.01, 2.21, 1.94, 9.02, repro,
2001-05-15,-10.52, -9.82, 7.85, 2.35, 2.10, 9.37, repro,
2001-05-16,-10.89, -9.90, 7.53, 2.21, 1.90, 8.79, repro,
2001-05-17,-8.64, -9.15, 8.79, 2.43, 2.15, 9.62, repro,
2001-05-18,-9.32, -10.43, 10.68, 2.44, 2.15, 9.87, repro,
2001-05-19,-8.71, -12.74, 9.84, 2.27, 2.01, 9.25, repro,
2001-05-20,-9.41, -11.77, -3.06, 2.34, 2.10, 9.92, repro,
2001-05-21,-9.65, -10.10, 13.90, 2.31, 1.97, 9.69, repro,
2001-05-22,-8.95, -10.81, 9.07, 2.42, 2.16, 9.96, repro,
2001-05-23,-9.65, -10.66, 6.48, 2.40, 2.10, 10.00, repro,
2001-05-24,-10.38, -12.39, 11.10, 2.20, 1.97, 9.34, repro,
2001-05-25,-10.50, -10.59, 5.94, 2.48, 2.07, 9.84, repro,
2001-05-26,-7.48, -10.97, 4.09, 2.34, 2.03, 9.58, repro,
2001-05-27,-9.34, -9.96, 6.98, 2.33, 1.98, 9.78, repro,
2001-05-28,-8.45, -10.71, 11.78, 2.34, 2.10, 9.44, repro,
2001-05-29,-9.60, -11.42, -1.04, 2.35, 2.01, 9.59, repro,
2001-05-30,-11.30, 1.11, -66.88, 11.54, 15.36, 82.61, repro,
2001-05-31,-8.68, -10.74, 5.55, 2.40, 2.11, 9.77, repro,
2001-06-01,-8.74, -10.81, 1.88, 2.35, 2.08, 9.62, repro,
2001-06-02,-10.05, -11.89, 19.22, 2.33, 2.17, 9.59, repro,
2001-06-03,-8.96, -9.46, 6.56, 2.15, 1.90, 8.82, repro,
2001-06-04,-10.91, -11.30, 10.78, 2.27, 2.13, 9.33, repro,
2001-06-05,-11.16, -11.64, 9.27, 2.22, 2.02, 9.00, repro,
2001-06-06,-9.05, -10.88, 3.67, 2.34, 2.05, 9.86, repro,
2001-06-07,-9.79, -11.78, 12.21, 2.28, 1.99, 9.18, repro,
2001-06-08,-8.94, -10.67, 4.24, 2.38, 1.95, 9.96, repro,
2001-06-09,-10.14, -10.88, 3.68, 2.47, 2.15, 10.56, repro,
2001-06-10,-9.44, -9.36, 10.76, 2.38, 1.97, 9.64, repro,
2001-06-11,-10.60, -10.83, 6.72, 2.46, 2.49, 10.63, repro,
2001-06-12,-10.21, -11.34, 11.41, 2.27, 2.01, 9.35, repro,
2001-06-13,-12.16, -12.16, 10.27, 2.25, 1.97, 8.99, repro,
2001-06-14,-11.19, -11.24, 9.02, 2.27, 1.89, 9.12, repro,
2001-06-15,-10.46, -11.42, 5.71, 2.39, 2.04, 9.64, repro,
2001-06-16,-11.56, -11.30, 2.17, 2.38, 2.20, 9.88, repro,
2001-06-17,-10.41, -11.95, 7.82, 2.51, 2.10, 10.21, repro,
2001-06-18,-11.36, -11.22, 5.87, 2.25, 1.97, 9.27, repro,
2001-06-19,-10.44, -11.03, 6.72, 2.29, 2.02, 9.23, repro,
2001-06-20,-11.39, -12.67, -3.81, 2.33, 2.15, 9.51, repro,
2001-06-21,-11.63, -13.62, 2.71, 2.28, 2.04, 9.13, repro,
2001-06-22,-10.72, -10.26, 3.72, 2.28, 1.98, 9.36, repro,
2001-06-23,-11.60, -11.64, 6.47, 2.33, 2.11, 9.60, repro,
2001-06-24,-10.81, -10.80, 18.43, 2.36, 2.11, 9.60, repro,
2001-06-25,-10.58, -10.44, 2.98, 2.15, 1.92, 8.98, repro,
2001-06-26,-10.37, -12.23, 8.97, 2.19, 1.89, 8.66, repro,
2001-06-27,-10.25, -9.46, 3.06, 2.19, 1.97, 8.96, repro,
2001-06-28,-10.48, -11.60, 2.65, 2.20, 1.96, 9.11, repro,
2001-06-29,-11.70, -10.28, 1.60, 2.36, 2.14, 9.70, repro,
2001-06-30,-11.54, -11.70, 2.68, 2.17, 1.94, 9.03, repro,
2001-07-01,-12.07, -11.27, 4.25, 2.12, 1.91, 8.73, repro,
2001-07-02,-12.44, -11.18, 4.63, 2.15, 1.92, 8.72, repro,
2001-07-03,-11.64, -12.37, 4.99, 2.24, 1.99, 9.15, repro,
2001-07-04,-11.88, -12.14, 0.89, 2.25, 2.03, 9.15, repro,
2001-07-05,-12.13, -13.04, 3.47, 2.41, 2.20, 10.05, repro,
2001-07-06,-11.97, -12.12, 0.63, 2.13, 1.96, 8.65, repro,
2001-07-07,-11.20, -11.70, -9.22, 2.31, 2.20, 10.16, repro,
2001-07-08,-10.96, -11.68, -13.53, 2.37, 2.23, 10.29, repro,
2001-07-09,-10.63, -12.26, -1.17, 2.21, 2.06, 9.23, repro,
2001-07-10,-11.12, -11.10, -6.69, 2.28, 2.10, 9.50, repro,
2001-07-11,-11.98, -11.65, -2.31, 2.28, 2.09, 9.23, repro,
2001-07-12,-11.92, -12.08, -1.20, 2.21, 1.98, 8.82, repro,
2001-07-13,-10.33, -12.03, -7.31, 2.31, 2.12, 9.42, repro,
2001-07-14,-9.45, -12.59, -0.42, 2.26, 2.03, 9.08, repro,
2001-07-15,-11.90, -11.52, 4.12, 2.10, 1.97, 8.63, repro,
2001-07-16,-10.62, -9.85, 13.69, 2.17, 1.92, 8.64, repro,
2001-07-17,-14.32, -12.84, 6.73, 2.23, 1.99, 8.99, repro,
2001-07-18,-12.17, -12.84, 6.11, 2.15, 1.92, 8.65, repro,
2001-07-19,-11.91, -9.88, -4.14, 2.21, 2.04, 9.04, repro,
2001-07-20,-11.23, -10.34, 2.59, 2.23, 2.03, 9.19, repro,
2001-07-21,-11.08, -9.88, 0.99, 2.18, 1.98, 8.72, repro,
2001-07-22,-10.54, -11.39, 0.21, 2.29, 1.97, 8.90, repro,
2001-07-23,-12.71, -11.33, 6.33, 2.11, 1.91, 8.45, repro,
2001-07-24,-11.02, -12.90, -0.19, 2.30, 2.09, 9.33, repro,
2001-07-25,-12.32, -14.12, 1.78, 2.22, 2.04, 9.19, repro,
2001-07-26,-12.56, -11.40, -4.74, 2.31, 2.10, 9.26, repro,
2001-07-27,-13.58, -13.07, 1.44, 2.31, 2.27, 9.45, repro,
2001-07-28,-12.95, -12.73, -10.83, 2.27, 2.12, 8.97, repro,
2001-07-29,-9.95, -9.91, -8.41, 2.39, 2.18, 10.13, repro,
2001-07-30,-9.84, -11.02, -2.93, 2.53, 2.19, 9.79, repro,
2001-07-31,-10.31, -12.58, -7.59, 2.26, 2.07, 8.78, repro,
2001-08-01,-12.42, -15.31, 7.57, 2.30, 2.14, 9.00, repro,
2001-08-02,-12.74, -12.63, -7.30, 2.22, 2.04, 8.82, repro,
2001-08-03,-11.42, -14.08, 6.90, 2.28, 2.09, 9.30, repro,
2001-08-04,-11.19, -11.04, 9.44, 2.32, 2.05, 9.17, repro,
2001-08-05,-11.34, -11.30, -5.13, 2.45, 2.19, 9.81, repro,
2001-08-06,-10.36, -12.80, -0.32, 2.38, 2.06, 9.33, repro,
2001-08-07,-11.10, -12.30, -2.88, 2.38, 2.30, 9.79, repro,
2001-08-08,-10.31, -10.28, -2.97, 2.57, 2.44, 10.55, repro,
2001-08-09,-10.72, -9.56, 5.02, 2.46, 2.28, 10.01, repro,
2001-08-10,-10.37, -10.94, -6.28, 2.38, 2.18, 9.77, repro,
2001-08-11,-11.00, -11.23, 5.67, 2.39, 2.09, 9.86, repro,
2001-08-12,-10.68, -12.79, -6.76, 2.30, 2.09, 9.67, repro,
2001-08-13,-11.10, -12.44, -0.88, 2.31, 2.03, 9.52, repro,
2001-08-14,-13.14, -10.48, 8.69, 2.23, 1.98, 8.65, repro,
2001-08-15,-9.16, -10.79, 0.10, 2.32, 2.04, 9.25, repro,
2001-08-16,-11.47, -10.86, -2.70, 2.35, 2.06, 9.66, repro,
2001-08-17,-11.65, -9.78, 2.56, 2.37, 2.10, 9.18, repro,
2001-08-18,-11.72, -8.75, -1.74, 2.29, 2.05, 9.16, repro,
2001-08-19,-11.82, -12.49, 4.54, 2.37, 2.09, 9.48, repro,
2001-08-20,-9.49, -12.45, 1.59, 2.62, 2.24, 10.26, repro,
2001-08-21,-8.77, -7.96, 8.96, 2.77, 2.50, 11.10, repro,
2001-08-22,-12.97, -11.12, 7.09, 2.46, 2.28, 10.16, repro,
2001-08-23,-12.31, -11.42, -1.95, 3.06, 3.11, 12.84, repro,
2001-08-24,-11.56, -13.60, 0.33, 2.43, 2.27, 10.40, repro,
2001-08-25,-11.14, -12.41, 10.84, 2.49, 2.16, 10.34, repro,
2001-08-26,-11.38, -13.51, -5.56, 3.11, 2.68, 12.89, repro,
2001-08-27,-12.61, -9.92, -0.60, 2.52, 2.21, 10.04, repro,
2001-08-28,-11.57, -11.69, 12.88, 2.77, 2.31, 10.63, repro,
2001-08-29,-11.48, -12.77, 0.25, 2.60, 2.24, 10.17, repro,
2001-08-30,-13.92, -11.73, 2.76, 2.59, 2.31, 10.53, repro,
2001-08-31,-12.29, -10.84, 13.34, 2.72, 2.30, 10.80, repro,
2001-09-01,-11.85, -10.48, -0.58, 2.56, 2.26, 10.42, repro,
2001-09-02,-11.84, -15.20, 6.23, 2.48, 2.19, 9.79, repro,
2001-09-03,-11.92, -13.52, 3.93, 2.68, 2.33, 10.99, repro,
2001-09-04,-11.69, -13.89, -1.01, 2.57, 2.34, 10.84, repro,
2001-09-05,-9.75, -9.81, 16.38, 3.19, 3.00, 12.61, repro,
2001-09-06,-13.32, -11.40, 2.50, 2.56, 2.30, 10.63, repro,
2001-09-07,-12.43, -11.60, -6.33, 2.28, 2.03, 9.54, repro,
2001-09-08,-11.75, -11.49, 0.14, 2.42, 2.25, 10.40, repro,
2001-09-09,-12.31, -11.82, -3.91, 2.56, 2.36, 10.44, repro,
2001-09-10,-13.44, -12.28, -6.21, 2.42, 2.31, 10.02, repro,
2001-09-11,-11.49, -13.12, -1.65, 2.37, 2.15, 9.54, repro,
2001-09-12,-14.08, -12.48, 5.62, 2.85, 2.67, 11.60, repro,
2001-09-13,-12.38, -13.53, 6.15, 2.28, 2.06, 9.41, repro,
2001-09-14,-11.74, -11.51, -0.62, 2.23, 1.99, 9.24, repro,
2001-09-15,-12.41, -13.45, 0.73, 2.51, 2.34, 10.23, repro,
2001-09-16,-14.57, -10.41, 9.03, 2.41, 2.20, 9.92, repro,
2001-09-17,-12.50, -11.13, 7.11, 2.45, 2.24, 10.34, repro,
2001-09-18,-14.59, -12.02, 8.02, 2.84, 2.49, 11.21, repro,
2001-09-19,-12.46, -11.08, 1.64, 2.31, 2.11, 9.78, repro,
2001-09-20,-12.05, -10.73, 6.23, 2.42, 2.21, 10.15, repro,
2001-09-21,-12.32, -12.40, 1.90, 2.20, 2.07, 9.04, repro,
2001-09-22,-11.25, -11.08, 1.97, 2.32, 2.00, 9.23, repro,
2001-09-23,-12.28, -12.13, -1.02, 2.38, 2.18, 9.55, repro,
2001-09-24,-10.85, -14.23, 3.52, 2.28, 2.08, 9.48, repro,
2001-09-25,-13.07, -11.38, 8.86, 2.22, 2.09, 9.23, repro,
2001-09-26,-11.19, -10.72, 0.93, 2.42, 2.22, 9.81, repro,
2001-09-27,-11.99, -11.63, 18.99, 2.82, 2.50, 10.81, repro,
2001-09-28,-12.53, -11.37, 10.34, 2.27, 1.96, 9.26, repro,
2001-09-29,-12.16, -9.27, 4.15, 4.03, 3.25, 14.54, repro,
2001-09-30,-9.00, -11.80, 3.53, 2.57, 2.34, 10.46, repro,
2001-10-01,-10.49, -10.98, 0.58, 2.32, 2.13, 9.57, repro,
2001-10-02,-11.04, -12.70, 4.42, 2.25, 1.97, 9.17, repro,
2001-10-03,-9.98, -13.07, 7.19, 2.46, 2.20, 9.72, repro,
2001-10-04,-11.91, -10.09, 1.44, 2.51, 2.09, 10.06, repro,
2001-10-05,-11.78, -12.48, 7.71, 2.62, 2.25, 10.51, repro,
2001-10-06,-10.92, -11.65, 5.69, 2.50, 2.33, 10.81, repro,
2001-10-07,-11.77, -10.69, 4.85, 2.51, 2.24, 9.93, repro,
2001-10-08,-10.77, -13.90, 2.00, 2.42, 2.26, 9.61, repro,
2001-10-09,-9.89, -11.64, 0.74, 2.36, 2.06, 9.53, repro,
2001-10-10,-10.59, -11.28, -8.84, 2.67, 2.54, 10.55, repro,
2001-10-11,-10.17, -11.39, -1.62, 2.27, 1.97, 9.29, repro,
2001-10-12,-12.12, -10.96, -2.62, 3.23, 2.88, 12.95, repro,
2001-10-13,-11.26, -11.32, 1.74, 2.40, 2.15, 9.91, repro,
2001-10-14,-10.80, -11.87, 6.37, 2.40, 2.11, 9.71, repro,
2001-10-15,-11.13, -13.05, -2.41, 2.91, 2.34, 11.48, repro,
2001-10-16,-10.25, -12.45, -5.02, 2.58, 2.24, 10.65, repro,
2001-10-17,-11.39, -11.90, 5.45, 2.74, 2.61, 10.73, repro,
2001-10-18,-12.05, -12.39, 10.48, 2.55, 2.12, 9.67, repro,
2001-10-19,-10.93, -11.33, 6.88, 2.88, 2.47, 11.40, repro,
2001-10-20,-0.64, -46.26, -84.95, 34.45, 81.06, 118.30, repro,
2001-10-21,-12.73, -11.02, 7.80, 2.75, 2.32, 10.57, repro,
2001-10-22,-9.58, -11.91, 3.69, 3.15, 2.74, 12.23, repro,
2001-10-23,-9.97, -11.21, 8.51, 2.69, 2.19, 10.87, repro,
2001-10-24,-10.79, -12.71, 4.80, 2.66, 2.43, 10.30, repro,
2001-10-25,-11.38, -11.40, 2.96, 2.84, 2.65, 10.68, repro,
2001-10-26,-11.44, -11.88, 4.48, 2.70, 2.27, 10.37, repro,
2001-10-27,-10.38, -11.41, 2.98, 2.92, 2.65, 11.22, repro,
2001-10-28,-10.74, -12.00, 2.04, 2.52, 2.26, 10.14, repro,
2001-10-29,-11.40, -12.46, 2.76, 2.63, 2.23, 10.03, repro,
2001-10-30,-11.00, -10.35, -6.77, 2.58, 2.82, 10.00, repro,
2001-10-31,-9.53, -11.82, 15.21, 2.45, 2.22, 9.49, repro,
2001-11-01,-9.82, -12.30, 4.87, 2.67, 2.29, 10.36, repro,
2001-11-02,-10.35, -12.74, 8.21, 2.50, 2.15, 9.76, repro,
2001-11-03,-9.42, -11.86, 0.86, 2.67, 2.48, 10.84, repro,
2001-11-04,-11.83, -10.26, -3.29, 2.35, 2.08, 9.57, repro,
2001-11-05,-9.65, -10.13, 11.53, 2.75, 2.72, 10.87, repro,
2001-11-06,-11.18, -11.42, 1.12, 2.51, 2.29, 10.72, repro,
2001-11-07,-12.99, -11.09, -2.87, 2.33, 2.14, 9.68, repro,
2001-11-08,-8.99, -12.92, -9.90, 2.60, 2.31, 10.34, repro,
2001-11-09,-12.18, -12.69, 2.03, 2.98, 2.65, 12.03, repro,
2001-11-10,-10.97, -11.89, 2.53, 2.77, 2.53, 11.04, repro,
2001-11-11,-12.33, -10.91, 13.62, 2.36, 2.03, 9.70, repro,
2001-11-12,-10.30, -10.36, -1.66, 2.45, 2.16, 9.94, repro,
2001-11-13,-11.12, -10.00, 7.06, 2.77, 2.32, 10.91, repro,
2001-11-14,-8.70, -12.70, -3.26, 2.50, 2.03, 9.76, repro,
2001-11-15,-12.00, -11.20, -0.14, 2.50, 2.23, 9.93, repro,
2001-11-16,-11.25, -10.44, 2.71, 2.59, 2.41, 10.26, repro,
2001-11-17,-9.29, -11.71, 6.33, 2.63, 2.38, 10.48, repro,
2001-11-18,-10.29, -10.37, -3.60, 2.73, 2.73, 11.16, repro,
2001-11-19,-10.96, -12.34, -7.57, 2.50, 2.28, 10.58, repro,
2001-11-20,-10.08, -10.80, -4.06, 2.74, 2.54, 11.64, repro,
2001-11-21,-11.90, -10.28, 4.48, 2.42, 2.35, 10.30, repro,
2001-11-22,-11.68, -10.47, 19.39, 2.55, 2.39, 10.53, repro,
2001-11-23,-9.29, -12.18, -10.39, 2.97, 2.65, 12.33, repro,
2001-11-24,-12.52, -12.76, 1.59, 2.49, 2.16, 10.16, repro,
2001-11-25,-14.64, -11.31, 9.07, 2.45, 2.29, 9.99, repro,
2001-11-26,-10.24, -11.82, -4.55, 2.43, 2.12, 10.13, repro,
2001-11-27,-8.62, -13.69, -4.88, 2.30, 2.06, 9.63, repro,
2001-11-28,-10.56, -10.93, -9.69, 2.27, 2.07, 9.33, repro,
2001-11-29,-8.09, -8.44, 2.72, 2.23, 1.92, 8.97, repro,
2001-11-30,-11.69, -11.33, 3.49, 2.43, 2.23, 10.54, repro,
2001-12-01,-10.20, -10.61, -2.26, 2.37, 2.01, 9.66, repro,
2001-12-02,-8.61, -9.62, -6.08, 2.33, 2.17, 9.65, repro,
2001-12-03,-16.10, -15.64, 0.99, 2.48, 2.07, 9.45, repro,
2001-12-04,-10.34, -11.58, -9.22, 2.45, 2.14, 9.66, repro,
2001-12-05,-9.73, -12.29, -7.08, 2.42, 2.00, 9.41, repro,
2001-12-06,-10.21, -12.08, -7.17, 2.50, 2.31, 9.98, repro,
2001-12-07,-8.14, -12.97, -10.26, 2.27, 2.07, 9.45, repro,
2001-12-10,3.23, -28.23, -42.61, 13.46, 20.85, 52.45, repro,
2001-12-11,-10.38, -11.77, -3.54, 2.55, 2.14, 9.86, repro,
2001-12-12,-9.52, -10.29, -9.04, 2.46, 2.14, 9.65, repro,
2001-12-13,-8.62, -11.19, -9.69, 2.51, 2.13, 9.77, repro,
2001-12-14,-10.87, -11.71, -9.61, 2.28, 2.02, 9.11, repro,
2001-12-15,-9.54, -12.43, -1.64, 2.28, 1.99, 8.84, repro,
2001-12-16,-11.19, -11.56, -8.59, 2.30, 2.12, 9.47, repro,
2001-12-17,-11.37, -11.99, -9.77, 2.33, 2.16, 9.11, repro,
2001-12-18,-9.93, -11.23, -4.55, 2.37, 2.09, 9.31, repro,
2001-12-19,-8.85, -11.56, -16.37, 2.32, 2.03, 9.31, repro,
2001-12-20,-9.84, -11.70, -7.15, 2.32, 2.00, 9.17, repro,
2001-12-21,-12.34, -15.39, -0.36, 2.42, 2.45, 9.60, repro,
2001-12-22,-8.35, -12.01, -7.72, 2.60, 2.51, 10.87, repro,
2001-12-23,-9.40, -10.43, -11.95, 2.32, 2.14, 9.15, repro,
2001-12-24,-9.93, -11.78, -22.17, 2.48, 2.24, 9.93, repro,
2001-12-25,-9.60, -10.31, -15.77, 2.57, 2.35, 10.08, repro,
2001-12-26,-9.86, -13.27, -7.82, 2.17, 1.90, 8.45, repro,
2001-12-27,-10.22, -12.21, -8.87, 2.32, 2.06, 8.99, repro,
2001-12-28,-10.81, -12.03, -3.74, 2.50, 2.31, 9.34, repro,
2001-12-29,-7.70, -9.94, -8.10, 2.55, 2.36, 9.99, repro,
2001-12-30,-9.59, -13.00, -8.68, 2.34, 2.16, 9.65, repro,
2001-12-31,-9.50, -11.42, -4.26, 2.50, 2.14, 9.90, repro,
2002-01-01,-9.33, -8.86, -19.63, 2.31, 2.14, 9.32, repro,
2002-01-02,-10.34, -12.90, -3.88, 2.37, 2.17, 9.68, repro,
2002-01-03,-7.70, -11.08, -3.75, 2.44, 2.16, 9.75, repro,
2002-01-04,-8.43, -13.47, -0.38, 2.43, 2.19, 9.60, repro,
2002-01-05,-8.83, -11.99, -9.16, 2.28, 2.08, 9.33, repro,
2002-01-06,-9.74, -12.99, -10.07, 2.33, 2.21, 9.61, repro,
2002-01-07,-10.90, -12.78, -5.73, 2.52, 2.19, 10.11, repro,
2002-01-08,-8.53, -14.03, -4.79, 2.77, 2.36, 11.19, repro,
2002-01-09,-9.27, -12.69, 6.20, 2.21, 1.90, 8.84, repro,
2002-01-10,-12.03, -13.10, -9.59, 2.42, 2.20, 10.24, repro,
2002-01-11,-10.36, -14.42, -3.71, 2.46, 2.32, 10.66, repro,
2002-01-12,-9.52, -11.98, -11.38, 2.28, 2.06, 9.66, repro,
2002-01-13,-9.98, -11.54, -2.40, 3.06, 2.59, 12.92, repro,
2002-01-14,-9.94, -11.70, -1.84, 2.68, 2.39, 10.98, repro,
2002-01-15,-8.55, -12.23, -8.33, 2.53, 2.35, 9.95, repro,
2002-01-16,-9.78, -13.12, -8.06, 2.53, 2.51, 10.99, repro,
2002-01-17,-9.18, -12.40, -13.82, 2.40, 2.21, 9.86, repro,
2002-01-18,-9.89, -11.64, -12.07, 2.68, 2.79, 11.30, repro,
2002-01-19,-9.06, -12.91, -9.35, 2.29, 2.16, 9.19, repro,
2002-01-20,-7.78, -13.62, -6.12, 2.33, 2.23, 8.98, repro,
2002-01-21,-10.16, -12.35, -2.99, 2.27, 2.14, 8.70, repro,
2002-01-22,-9.54, -11.40, 3.90, 2.44, 2.28, 9.76, repro,
2002-01-23,-9.60, -12.85, -11.41, 2.35, 2.24, 9.23, repro,
2002-01-24,-10.40, -14.01, -10.94, 2.22, 2.08, 9.05, repro,
2002-01-25,-9.33, -12.29, -8.87, 2.28, 2.62, 8.85, repro,
2002-01-26,-9.55, -12.39, -1.83, 2.52, 2.28, 9.36, repro,
2002-01-27,-10.39, -10.36, -3.59, 2.34, 2.18, 8.99, repro,
2002-01-28,-11.40, -16.02, -17.39, 2.21, 2.15, 8.71, repro,
2002-01-29,-9.28, -11.97, -7.27, 2.18, 2.07, 8.71, repro,
2002-01-30,-10.77, -11.39, -12.62, 2.49, 2.44, 9.86, repro,
2002-01-31,-9.67, -12.36, -7.95, 2.32, 2.07, 9.47, repro,
2002-02-01,-9.36, -12.38, -18.37, 2.49, 2.21, 9.46, repro,
2002-02-02,-8.40, -13.21, -13.28, 2.38, 2.17, 9.60, repro,
2002-02-03,-8.63, -12.10, -8.41, 2.19, 2.09, 8.76, repro,
2002-02-04,-9.07, -13.66, -7.62, 2.60, 2.39, 10.03, repro,
2002-02-05,-8.97, -13.26, -4.89, 2.73, 2.56, 10.84, repro,
2002-02-06,-8.70, -13.64, -1.19, 2.46, 2.54, 10.12, repro,
2002-02-07,-9.59, -12.11, 1.93, 2.41, 2.11, 9.68, repro,
2002-02-08,-9.61, -11.16, -11.99, 2.48, 2.39, 9.99, repro,
2002-02-09,-6.71, -13.49, -3.48, 2.18, 1.99, 8.82, repro,
2002-02-10,-8.76, -11.30, -19.65, 2.44, 2.22, 10.13, repro,
2002-02-11,-9.46, -12.61, -11.49, 2.31, 2.07, 9.46, repro,
2002-02-12,-10.21, -12.71, -0.32, 2.53, 2.23, 10.62, repro,
2002-02-13,-8.50, -12.33, -5.08, 2.38, 2.31, 9.60, repro,
2002-02-14,-8.73, -12.79, -9.89, 2.45, 2.25, 9.95, repro,
2002-02-15,-9.03, -11.31, -3.43, 2.65, 2.48, 11.26, repro,
2002-02-16,-9.77, -10.74, -3.69, 2.46, 2.34, 10.10, repro,
2002-02-17,-6.79, -9.35, 9.01, 2.29, 2.11, 9.46, repro,
2002-02-18,-10.88, -10.97, 5.48, 2.48, 2.36, 10.27, repro,
2002-02-19,-9.10, -12.67, -0.48, 2.53, 2.50, 10.05, repro,
2002-02-20,-9.44, -11.69, 1.57, 2.33, 2.11, 9.45, repro,
2002-02-21,-9.66, -12.09, -4.44, 2.47, 2.46, 10.22, repro,
2002-02-22,-10.75, -11.85, -9.39, 2.47, 2.48, 10.35, repro,
2002-02-23,-10.51, -11.12, -1.12, 2.43, 2.32, 10.26, repro,
2002-02-24,-9.49, -11.61, -0.83, 2.55, 2.50, 11.29, repro,
2002-02-25,-10.56, -12.41, 1.95, 2.74, 2.45, 10.97, repro,
2002-02-26,-10.35, -10.77, -9.07, 2.59, 2.96, 10.72, repro,
2002-02-27,-10.16, -11.80, -10.12, 2.56, 2.57, 10.58, repro,
2002-02-28,-10.78, -12.53, -3.31, 2.36, 2.22, 9.92, repro,
2002-03-01,-10.51, -13.62, 1.93, 2.48, 2.37, 10.24, repro,
2002-03-02,-12.09, -10.58, -0.53, 2.37, 2.30, 9.70, repro,
2002-03-03,-9.72, -11.18, -10.94, 2.42, 2.43, 9.72, repro,
2002-03-04,-10.87, -10.20, -1.58, 2.29, 2.21, 8.99, repro,
2002-03-05,-9.59, -12.03, -3.16, 2.26, 2.10, 9.58, repro,
2002-03-06,-11.05, -11.44, -11.46, 2.31, 2.19, 9.60, repro,
2002-03-07,-12.87, -12.45, -4.03, 2.20, 2.22, 8.85, repro,
2002-03-08,-10.98, -12.03, 8.97, 2.17, 2.00, 9.02, repro,
2002-03-09,-10.83, -12.60, -4.56, 2.15, 1.98, 8.71, repro,
2002-03-10,-7.76, -11.77, 3.39, 2.38, 2.16, 9.15, repro,
2002-03-11,-10.48, -12.77, -1.20, 2.31, 2.10, 9.35, repro,
2002-03-12,-9.26, -12.15, 0.20, 2.37, 2.23, 10.16, repro,
2002-03-13,-8.78, -8.57, 1.75, 2.45, 2.23, 9.85, repro,
2002-03-14,-10.49, -10.90, 1.13, 2.22, 2.00, 8.94, repro,
2002-03-15,-10.41, -11.48, -0.88, 2.14, 2.00, 8.67, repro,
2002-03-16,-11.51, -11.26, -3.92, 2.31, 2.14, 9.20, repro,
2002-03-17,-9.78, -9.81, -1.54, 2.26, 2.37, 9.19, repro,
2002-03-18,-10.05, -10.70, -5.45, 2.41, 2.56, 9.68, repro,
2002-03-19,-10.17, -11.18, -7.14, 2.46, 2.46, 10.62, repro,
2002-03-20,-9.33, -11.12, -5.00, 2.33, 2.26, 9.48, repro,
2002-03-21,-10.32, -11.72, -8.70, 2.30, 2.28, 9.33, repro,
2002-03-22,-10.47, -11.84, -5.86, 2.48, 2.30, 10.32, repro,
2002-03-23,-10.33, -9.90, 3.74, 2.41, 2.22, 9.53, repro,
2002-03-24,-9.04, -11.84, -8.33, 2.45, 2.20, 9.53, repro,
2002-03-25,-10.27, -13.28, -8.00, 2.59, 2.40, 10.35, repro,
