PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VAGP
Station name,VA_Gloucester_Pt
Begin Date, 2007-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2486214845 North Latitude, -76.4993740949 East Longitude, -21.15944 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-13,1.17, -0.14, -5.51, 2.07, 1.72, 7.93, repro,
2010-06-14,0.40, -1.50, -2.85, 2.07, 1.80, 7.86, repro,
2010-06-15,1.32, 0.69, -5.95, 1.96, 1.70, 7.59, repro,
2010-06-16,1.86, -1.05, -14.22, 2.02, 1.69, 7.58, repro,
2010-06-17,-0.12, 0.72, -6.15, 1.95, 1.69, 7.50, repro,
2010-06-18,0.08, -1.15, -13.68, 1.93, 1.67, 7.40, repro,
2010-06-19,1.02, -1.03, -8.77, 1.90, 1.63, 7.23, repro,
2010-06-20,-1.00, 0.16, -10.23, 2.02, 1.73, 7.75, repro,
2010-06-21,0.83, -0.73, -11.18, 1.89, 1.63, 7.22, repro,
2010-06-22,1.90, 1.40, -9.44, 1.92, 1.65, 7.37, repro,
2010-06-23,3.80, -1.50, -7.17, 1.96, 1.68, 7.54, repro,
2010-06-24,-0.39, -1.18, -7.30, 2.01, 1.67, 7.71, repro,
2010-06-25,-0.10, -1.58, -16.04, 1.99, 1.67, 7.74, repro,
2010-06-26,-0.20, -0.28, -5.17, 2.01, 1.76, 7.72, repro,
2010-06-27,-1.28, 0.97, -3.16, 1.93, 1.65, 7.31, repro,
2010-06-28,-3.16, -1.82, -11.14, 1.89, 1.63, 7.21, repro,
2010-06-29,0.96, 0.11, -8.43, 1.90, 1.63, 7.28, repro,
2010-06-30,2.62, -0.14, -14.57, 1.92, 1.64, 7.30, repro,
2010-07-01,0.73, -1.67, -20.02, 1.88, 1.61, 7.18, repro,
2010-07-02,2.11, -1.26, -15.20, 1.90, 1.61, 7.18, repro,
2010-07-03,1.38, -0.92, -17.96, 1.88, 1.61, 7.13, repro,
2010-07-04,-0.01, -0.99, -9.51, 1.89, 1.62, 7.21, repro,
2010-07-05,0.71, -0.17, -10.49, 1.91, 1.63, 7.26, repro,
2010-07-06,0.46, -1.21, -4.73, 1.92, 1.65, 7.33, repro,
2010-07-07,0.16, -0.52, -12.65, 1.94, 1.66, 7.43, repro,
2010-07-08,1.96, -1.15, -4.63, 1.91, 1.62, 7.28, repro,
2010-07-09,1.03, 0.00, -5.24, 1.92, 1.68, 7.44, repro,
2010-07-10,0.28, -0.56, -4.67, 1.93, 1.67, 7.45, repro,
2010-07-11,0.96, -0.05, -2.70, 1.92, 1.66, 7.35, repro,
2010-07-12,-2.18, -0.62, 3.38, 2.17, 1.93, 8.38, repro,
2010-07-13,-0.19, -1.87, -1.39, 2.01, 1.76, 7.98, repro,
2010-07-14,-1.53, -2.03, -3.19, 1.94, 1.67, 7.51, repro,
2010-07-15,0.96, 0.51, -9.63, 2.04, 1.78, 7.79, repro,
2010-07-16,0.04, 0.50, -5.03, 1.94, 1.66, 7.48, repro,
2010-07-17,-0.57, -2.49, -10.39, 1.95, 1.67, 7.55, repro,
2010-07-18,-0.15, -2.91, -14.52, 2.13, 1.81, 7.95, repro,
2010-07-19,-3.17, -3.52, -7.15, 2.06, 1.70, 7.91, repro,
2010-07-20,0.34, -2.41, -4.31, 1.91, 1.63, 7.29, repro,
2010-07-21,1.91, -3.02, -13.41, 1.92, 1.64, 7.34, repro,
2010-07-22,1.09, -1.07, -1.89, 1.92, 1.62, 7.27, repro,
2010-07-23,-0.48, -3.17, -8.41, 1.92, 1.62, 7.29, repro,
2010-07-24,-0.76, -1.09, -7.21, 1.93, 1.63, 7.35, repro,
2010-07-25,-0.52, -2.12, -8.60, 1.94, 1.63, 7.41, repro,
2010-07-26,-0.97, -1.18, -5.94, 1.94, 1.65, 7.38, repro,
2010-07-27,0.19, -1.54, -10.88, 1.97, 1.66, 7.51, repro,
2010-07-28,0.18, -0.25, -3.81, 1.93, 1.63, 7.35, repro,
2010-07-29,-0.32, -0.30, -16.30, 2.28, 1.77, 8.79, repro,
2010-07-30,-1.25, 0.28, -6.45, 2.04, 1.69, 7.88, repro,
2010-07-31,0.26, -1.94, -6.39, 1.95, 1.66, 7.41, repro,
2010-08-01,0.89, 0.71, -4.86, 1.95, 1.65, 7.46, repro,
2010-08-02,-0.02, -2.00, -11.50, 1.97, 1.65, 7.44, repro,
2010-08-03,1.11, -1.25, -11.85, 1.95, 1.64, 7.37, repro,
2010-08-04,0.28, -0.97, -1.61, 1.96, 1.65, 7.45, repro,
2010-08-05,0.22, -3.62, -5.82, 2.01, 1.73, 7.86, repro,
2010-08-06,0.86, -0.59, -9.52, 1.96, 1.65, 7.52, repro,
2010-08-07,-0.40, -2.99, -14.22, 2.11, 1.84, 8.05, repro,
2010-08-08,-1.02, -0.28, -1.69, 1.96, 1.65, 7.42, repro,
2010-08-09,-0.35, -0.12, -16.89, 1.96, 1.66, 7.50, repro,
2010-08-10,-0.27, -1.91, -9.40, 2.06, 1.72, 8.03, repro,
2010-08-11,2.00, -2.23, -2.04, 1.96, 1.66, 7.48, repro,
2010-08-12,3.92, -0.79, -7.65, 2.03, 1.70, 7.72, repro,
2010-08-13,-0.48, 0.90, -1.50, 1.95, 1.64, 7.42, repro,
2010-08-14,1.25, -0.00, -14.36, 1.96, 1.67, 7.48, repro,
2010-08-15,0.75, 0.55, 1.36, 1.93, 1.64, 7.39, repro,
2010-08-16,-1.13, -0.40, -19.76, 1.93, 1.63, 7.35, repro,
2010-08-17,0.44, -0.46, -5.16, 1.95, 1.65, 7.40, repro,
2010-08-18,-3.30, 0.85, -5.48, 2.31, 1.92, 8.55, repro,
2010-08-19,0.12, -0.13, -6.56, 2.02, 1.69, 7.66, repro,
2010-08-20,0.66, 0.16, -6.48, 1.96, 1.66, 7.44, repro,
2010-08-21,-0.20, 1.27, -3.60, 1.96, 1.65, 7.41, repro,
2010-08-22,-1.94, -2.25, -16.28, 1.94, 1.62, 7.31, repro,
2010-08-23,-0.03, 0.28, -13.22, 1.97, 1.64, 7.39, repro,
2010-08-24,0.23, -0.70, -7.14, 2.00, 1.69, 7.41, repro,
2010-08-25,0.17, 1.24, -11.97, 1.89, 1.62, 7.21, repro,
2010-08-26,-1.19, -2.00, -5.83, 1.93, 1.62, 7.26, repro,
2010-08-27,-0.42, -0.84, -13.74, 2.06, 1.65, 7.62, repro,
2010-08-28,1.09, 0.36, -12.71, 1.90, 1.60, 7.13, repro,
2010-08-29,1.09, -1.00, -4.92, 1.94, 1.64, 7.20, repro,
2010-08-30,1.84, 0.26, -11.45, 1.91, 1.63, 7.22, repro,
2010-08-31,-0.19, -0.35, -7.48, 1.90, 1.62, 7.19, repro,
2010-09-01,1.44, 0.23, -4.71, 1.89, 1.58, 7.07, repro,
2010-09-02,0.99, -0.91, 4.31, 1.91, 1.60, 7.20, repro,
2010-09-03,0.52, -0.54, -3.56, 1.92, 1.63, 7.35, repro,
2010-09-04,0.78, 0.69, -6.26, 1.90, 1.60, 7.16, repro,
2010-09-05,-0.21, -0.56, -4.89, 1.89, 1.58, 7.09, repro,
2010-09-06,2.55, -0.76, -4.45, 1.89, 1.59, 7.10, repro,
2010-09-07,1.25, -0.75, -9.94, 1.89, 1.60, 7.15, repro,
2010-09-08,-0.34, -2.04, -7.67, 1.91, 1.60, 7.14, repro,
2010-09-09,0.83, -1.28, -5.84, 1.90, 1.59, 7.08, repro,
2010-09-10,-0.68, 0.76, -0.47, 1.87, 1.58, 7.04, repro,
2010-09-11,0.43, -0.27, -9.90, 1.95, 1.62, 7.22, repro,
2010-09-12,3.78, 1.40, -5.78, 1.92, 1.62, 7.28, repro,
2010-09-13,3.59, 2.82, -6.06, 1.89, 1.60, 7.12, repro,
2010-09-14,0.31, -0.27, -14.78, 1.90, 1.59, 7.10, repro,
2010-09-15,1.38, -0.69, -8.64, 1.89, 1.58, 7.07, repro,
2010-09-16,0.91, -0.43, -6.19, 1.90, 1.59, 7.12, repro,
2010-09-17,0.07, -1.46, -3.59, 1.91, 1.61, 7.27, repro,
2010-09-18,0.74, -0.08, -13.88, 1.90, 1.59, 7.16, repro,
2010-09-19,0.98, -1.16, -6.98, 1.89, 1.59, 7.15, repro,
2010-09-20,2.52, 0.24, -5.76, 1.89, 1.58, 7.13, repro,
2010-09-21,0.13, -0.50, -10.83, 1.94, 1.59, 7.28, repro,
2010-09-22,0.19, -0.49, -7.13, 1.93, 1.60, 7.26, repro,
2010-09-23,1.56, -1.00, -10.64, 1.96, 1.65, 7.50, repro,
2010-09-24,0.14, -1.20, -12.58, 1.93, 1.62, 7.30, repro,
2010-09-25,-1.33, -2.01, -3.17, 1.97, 1.65, 7.40, repro,
2010-09-26,0.17, 1.44, 3.07, 1.98, 1.66, 7.49, repro,
2010-09-27,1.09, -0.74, 6.51, 2.02, 1.68, 7.62, repro,
2010-09-28,1.96, -0.49, -19.85, 2.02, 1.66, 7.59, repro,
2010-09-29,3.44, 1.73, -8.19, 1.95, 1.63, 7.43, repro,
2010-09-30,-1.93, 2.26, 7.53, 2.01, 1.72, 7.85, repro,
2010-10-01,0.90, -0.15, -10.91, 2.05, 1.77, 8.00, repro,
2010-10-02,0.63, -0.00, -7.92, 1.97, 1.67, 7.48, repro,
2010-10-03,1.87, -0.62, -13.94, 2.00, 1.70, 7.63, repro,
2010-10-04,2.11, 0.96, -16.70, 1.95, 1.65, 7.43, repro,
2010-10-05,1.03, -0.01, -19.41, 1.93, 1.61, 7.32, repro,
2010-10-06,1.27, -0.48, -15.35, 1.90, 1.59, 7.20, repro,
2010-10-07,-1.05, 0.08, -6.92, 1.90, 1.59, 7.16, repro,
2010-10-08,0.12, -0.73, -12.30, 1.95, 1.62, 7.29, repro,
2010-10-09,0.23, -2.07, -16.80, 1.93, 1.60, 7.27, repro,
2010-10-10,0.19, -0.57, -17.08, 1.97, 1.68, 7.51, repro,
2010-10-11,0.43, -0.71, -17.08, 1.96, 1.67, 7.51, repro,
2010-10-12,-0.78, -0.06, -7.77, 1.87, 1.58, 7.09, repro,
2010-10-13,0.28, -0.64, -15.36, 1.94, 1.62, 7.33, repro,
2010-10-14,0.47, -0.06, -12.55, 1.94, 1.61, 7.24, repro,
2010-10-15,0.22, -0.46, -16.49, 1.96, 1.63, 7.34, repro,
2010-10-16,1.48, 0.16, -14.92, 1.92, 1.62, 7.27, repro,
2010-10-17,0.73, -0.62, -11.28, 1.95, 1.66, 7.44, repro,
2010-10-18,1.08, -0.52, -11.12, 1.91, 1.60, 7.20, repro,
2010-10-19,1.08, -0.30, -7.88, 1.91, 1.60, 7.21, repro,
2010-10-20,0.89, -0.15, -14.66, 1.95, 1.65, 7.42, repro,
2010-10-21,0.64, -0.01, -7.75, 1.89, 1.60, 7.20, repro,
2010-10-22,1.43, -0.84, -8.20, 1.90, 1.61, 7.27, repro,
2010-10-23,0.52, -1.62, -10.93, 2.03, 1.68, 7.71, repro,
2010-10-24,1.24, -0.78, -10.32, 1.86, 1.58, 7.07, repro,
2010-10-25,-0.22, -2.46, -5.54, 1.89, 1.62, 7.33, repro,
2010-10-26,0.07, -0.77, -6.99, 1.89, 1.61, 7.29, repro,
2010-10-27,-2.20, -2.69, 0.44, 1.90, 1.61, 7.31, repro,
2010-10-28,1.78, -4.46, -19.04, 2.00, 1.74, 7.71, repro,
2010-10-29,0.40, -0.47, -13.40, 1.86, 1.58, 7.14, repro,
2010-10-30,0.28, -1.15, -12.40, 1.85, 1.58, 7.10, repro,
2010-10-31,1.18, -1.39, -10.74, 1.98, 1.66, 7.64, repro,
2010-11-01,1.74, -0.78, -20.69, 1.97, 1.66, 7.63, repro,
2010-11-02,2.69, -2.12, -21.89, 1.89, 1.60, 7.28, repro,
2010-11-03,1.14, -1.22, -16.98, 1.86, 1.59, 7.17, repro,
2010-11-04,1.86, 0.02, -9.97, 1.86, 1.59, 7.20, repro,
2010-11-05,0.37, 1.18, -3.64, 1.91, 1.63, 7.39, repro,
2010-11-06,-0.17, 1.12, -15.03, 1.90, 1.62, 7.31, repro,
2010-11-07,1.35, -0.38, -18.10, 1.89, 1.62, 7.34, repro,
2010-11-08,1.69, 0.12, -8.29, 1.85, 1.59, 7.18, repro,
2010-11-09,0.08, -0.72, -11.90, 1.86, 1.60, 7.22, repro,
2010-11-10,1.18, -0.53, -16.71, 1.90, 1.61, 7.28, repro,
2010-11-11,0.56, 0.05, -13.11, 1.86, 1.59, 7.16, repro,
2010-11-12,1.16, -0.16, -23.20, 1.84, 1.58, 7.13, repro,
2010-11-13,0.88, -0.79, -21.17, 1.84, 1.58, 7.11, repro,
2010-11-14,0.85, -0.09, -16.97, 1.86, 1.61, 7.23, repro,
2010-11-15,2.97, 0.48, -11.57, 1.85, 1.59, 7.16, repro,
2010-11-16,1.67, -0.49, -21.40, 1.89, 1.63, 7.30, repro,
2010-11-17,0.95, 0.76, -11.36, 1.97, 1.73, 7.70, repro,
2010-11-18,-0.02, -1.84, -13.43, 1.86, 1.62, 7.18, repro,
2010-11-19,0.39, -0.65, -12.28, 1.88, 1.64, 7.28, repro,
2010-11-20,0.13, -1.27, -17.27, 1.86, 1.59, 7.16, repro,
2010-11-21,1.06, -0.34, -13.51, 1.93, 1.64, 7.35, repro,
2010-11-22,1.15, 0.05, -12.80, 1.95, 1.64, 7.43, repro,
2010-11-23,0.36, -1.14, -7.16, 1.87, 1.58, 7.12, repro,
2010-11-24,0.36, -0.38, -9.96, 1.85, 1.59, 7.16, repro,
2010-11-25,0.51, 0.24, -8.52, 1.85, 1.60, 7.19, repro,
2010-11-26,0.08, -2.11, -9.40, 1.89, 1.65, 7.30, repro,
2010-11-27,-0.22, 0.57, -6.24, 1.88, 1.63, 7.21, repro,
2010-11-28,1.22, -0.27, -9.16, 1.89, 1.63, 7.21, repro,
2010-11-29,2.85, -1.12, -18.78, 1.88, 1.63, 7.23, repro,
2010-11-30,1.87, -0.61, -15.51, 1.86, 1.60, 7.17, repro,
2010-12-01,1.44, 0.90, -7.02, 1.89, 1.62, 7.35, repro,
2010-12-02,1.91, -0.92, -12.26, 1.85, 1.59, 7.11, repro,
2010-12-03,1.36, -0.61, -14.60, 1.88, 1.63, 7.21, repro,
2010-12-04,2.00, -1.05, -13.17, 1.89, 1.64, 7.27, repro,
2010-12-05,1.19, -0.46, -12.51, 1.91, 1.70, 7.50, repro,
2010-12-06,1.38, -0.49, -11.39, 1.86, 1.63, 7.20, repro,
2010-12-07,1.30, -0.68, -10.46, 1.91, 1.61, 7.29, repro,
2010-12-08,0.92, -1.23, -11.75, 1.88, 1.64, 7.25, repro,
2010-12-09,1.85, -1.50, -14.81, 1.85, 1.60, 7.20, repro,
2010-12-10,1.75, -0.78, -15.14, 1.88, 1.63, 7.26, repro,
2010-12-11,1.65, -0.92, -11.99, 1.85, 1.60, 7.19, repro,
2010-12-12,1.27, 0.29, -0.23, 1.87, 1.61, 7.25, repro,
2010-12-13,-0.46, -0.29, -0.46, 1.86, 1.64, 7.21, repro,
2010-12-14,0.71, -0.82, -4.25, 1.93, 1.73, 7.51, repro,
2010-12-15,0.94, -1.14, -8.58, 2.00, 1.66, 7.64, repro,
2010-12-16,2.21, 0.16, -15.70, 1.90, 1.61, 7.26, repro,
2010-12-17,4.66, 1.50, -20.13, 1.87, 1.64, 7.35, repro,
2010-12-18,2.24, -1.25, -19.05, 1.84, 1.60, 7.18, repro,
2010-12-19,1.78, -0.67, -12.89, 1.87, 1.61, 7.20, repro,
2010-12-20,2.21, -1.06, -13.81, 1.87, 1.61, 7.22, repro,
2010-12-21,2.28, -1.67, -18.30, 1.99, 1.69, 7.74, repro,
2010-12-22,1.98, -0.98, -20.62, 1.99, 1.70, 7.77, repro,
2010-12-23,1.87, -0.79, -20.02, 1.98, 1.69, 7.69, repro,
2010-12-24,2.04, -1.33, -20.72, 1.87, 1.61, 7.22, repro,
2010-12-25,2.92, -1.77, -27.06, 1.83, 1.60, 7.13, repro,
2010-12-26,1.06, -1.31, -16.37, 1.88, 1.60, 7.23, repro,
2010-12-27,1.49, -0.55, -10.14, 1.90, 1.66, 7.27, repro,
2010-12-28,2.58, -2.76, -16.11, 1.94, 1.66, 7.43, repro,
2010-12-29,2.99, -3.08, -9.86, 1.95, 1.69, 7.51, repro,
2010-12-30,2.49, -2.17, -12.68, 1.92, 1.64, 7.41, repro,
2010-12-31,3.03, -2.81, -15.93, 1.92, 1.61, 7.29, repro,
2011-01-01,1.59, -1.83, -14.33, 1.90, 1.62, 7.28, repro,
2011-01-02,-1.14, -3.77, -20.20, 2.11, 1.82, 8.26, repro,
2011-01-03,1.92, -2.76, -14.52, 2.22, 1.91, 8.72, repro,
2011-01-04,1.68, -2.23, -19.00, 1.93, 1.67, 7.55, repro,
2011-01-05,1.36, -1.53, -12.00, 1.89, 1.62, 7.31, repro,
2011-01-06,1.75, -1.11, -10.66, 1.85, 1.60, 7.14, repro,
2011-01-07,1.96, -0.83, -11.84, 1.94, 1.64, 7.40, repro,
2011-01-08,2.32, -0.74, -13.80, 1.85, 1.60, 7.14, repro,
2011-01-09,1.61, -1.98, -16.01, 1.84, 1.61, 7.14, repro,
2011-01-10,1.55, -2.42, -19.32, 1.88, 1.62, 7.35, repro,
2011-01-11,0.28, -1.96, -18.88, 1.93, 1.65, 7.45, repro,
2011-01-12,2.03, -2.80, -16.40, 1.86, 1.61, 7.15, repro,
2011-01-13,1.58, -3.50, -25.67, 1.86, 1.62, 7.15, repro,
2011-01-14,1.10, -2.76, -20.68, 1.84, 1.61, 7.15, repro,
2011-01-15,1.70, -2.32, -17.01, 1.83, 1.60, 7.12, repro,
2011-01-16,2.20, -1.19, -9.77, 1.82, 1.61, 7.09, repro,
2011-01-17,0.72, -1.53, -13.31, 2.04, 1.83, 8.03, repro,
2011-01-18,0.52, -0.57, -4.13, 2.39, 2.08, 9.13, repro,
2011-01-19,0.40, -1.86, -15.28, 2.32, 2.00, 8.91, repro,
2011-01-20,1.76, -2.26, -21.51, 1.84, 1.61, 7.15, repro,
2011-01-21,1.34, -1.74, -8.25, 1.83, 1.61, 7.12, repro,
2011-01-22,1.71, -0.87, -14.01, 1.83, 1.61, 7.12, repro,
2011-01-23,2.16, -2.26, -16.14, 1.93, 1.65, 7.28, repro,
2011-01-24,2.68, -1.13, -24.45, 1.99, 1.67, 7.50, repro,
2011-01-25,2.49, -2.96, -20.73, 1.89, 1.62, 7.23, repro,
2011-01-26,0.53, 0.29, -0.97, 2.11, 1.83, 8.24, repro,
2011-01-27,1.22, -2.37, -14.72, 2.09, 1.74, 7.80, repro,
2011-01-28,2.60, -2.46, -12.22, 1.83, 1.61, 7.11, repro,
2011-01-29,2.04, -0.71, -19.60, 1.87, 1.63, 7.19, repro,
2011-01-30,1.55, -1.76, -23.14, 1.85, 1.61, 7.16, repro,
2011-01-31,2.09, -2.47, -28.39, 1.99, 1.69, 7.54, repro,
2011-02-01,1.26, -2.03, -23.75, 1.89, 1.64, 7.30, repro,
2011-02-02,0.42, 0.40, -6.01, 1.90, 1.65, 7.35, repro,
2011-02-03,1.49, -2.14, -23.13, 1.88, 1.65, 7.28, repro,
2011-02-04,1.92, -1.27, -19.19, 1.93, 1.67, 7.34, repro,
2011-02-05,0.63, -0.36, -12.05, 1.89, 1.65, 7.34, repro,
2011-02-06,1.74, -1.80, -15.05, 2.15, 1.81, 8.16, repro,
2011-02-07,0.74, -1.39, -14.50, 1.94, 1.66, 7.33, repro,
2011-02-08,1.82, -1.14, -16.57, 1.94, 1.67, 7.35, repro,
2011-02-09,0.17, -1.84, -13.61, 1.83, 1.61, 7.10, repro,
2011-02-10,0.86, -1.03, -16.17, 1.88, 1.63, 7.22, repro,
2011-02-11,1.68, -1.84, -17.46, 1.99, 1.70, 7.54, repro,
2011-02-12,1.67, -1.16, -14.00, 1.94, 1.66, 7.30, repro,
2011-02-13,0.64, -1.63, -4.28, 1.88, 1.63, 7.23, repro,
2011-02-14,-0.42, -1.69, -8.45, 1.87, 1.63, 7.19, repro,
2011-02-15,0.73, -2.29, -17.27, 2.05, 1.72, 7.62, repro,
2011-02-16,0.76, -2.98, -17.30, 2.24, 1.82, 8.25, repro,
2011-02-17,0.02, -1.63, -14.30, 1.98, 1.68, 7.47, repro,
2011-02-18,-1.12, -2.32, -11.47, 1.92, 1.65, 7.29, repro,
2011-02-19,-0.37, -2.13, -8.54, 1.87, 1.63, 7.19, repro,
2011-02-20,-0.26, -2.59, -14.46, 1.83, 1.62, 7.10, repro,
2011-02-21,0.48, -2.11, -11.15, 1.84, 1.62, 7.16, repro,
2011-02-22,2.46, -1.33, -17.61, 1.89, 1.63, 7.23, repro,
2011-02-23,1.59, -1.48, -17.77, 2.34, 1.94, 8.59, repro,
2011-02-24,0.44, -1.76, -10.81, 1.85, 1.62, 7.16, repro,
2011-02-25,-0.02, -0.96, -1.49, 1.84, 1.64, 7.25, repro,
2011-02-26,1.03, -2.55, -10.28, 1.84, 1.61, 7.11, repro,
2011-02-27,0.90, -1.95, -5.87, 1.85, 1.61, 7.15, repro,
2011-02-28,3.04, -0.29, -5.79, 1.85, 1.63, 7.21, repro,
2011-03-01,0.88, -1.82, -13.31, 1.85, 1.63, 7.23, repro,
2011-03-02,1.27, -3.13, -16.96, 1.83, 1.61, 7.09, repro,
2011-03-03,2.43, -2.41, -25.36, 1.82, 1.60, 7.09, repro,
2011-03-04,1.33, -2.15, -22.35, 1.84, 1.63, 7.14, repro,
2011-03-05,1.98, -2.66, -19.24, 1.84, 1.61, 7.14, repro,
2011-03-06,2.50, -2.82, -12.39, 1.86, 1.66, 7.34, repro,
2011-03-07,1.31, -1.92, -15.26, 1.86, 1.64, 7.23, repro,
2011-03-08,1.40, -2.17, -18.86, 1.82, 1.62, 7.08, repro,
2011-03-09,2.39, -1.82, -22.58, 1.84, 1.61, 7.11, repro,
2011-03-10,2.54, -0.58, -21.99, 1.86, 1.64, 7.26, repro,
2011-03-11,1.76, -1.35, -8.09, 1.87, 1.63, 7.26, repro,
2011-03-12,1.61, -2.12, -16.49, 1.85, 1.62, 7.15, repro,
2011-03-13,1.12, -2.57, -14.02, 1.84, 1.61, 7.11, repro,
2011-03-14,0.99, -2.56, -13.28, 1.90, 1.68, 7.43, repro,
2011-03-15,1.78, -2.06, -12.85, 1.83, 1.61, 7.11, repro,
2011-03-16,0.86, -1.50, -18.65, 1.87, 1.67, 7.32, repro,
2011-03-17,1.75, -2.42, -17.20, 1.90, 1.70, 7.43, repro,
2011-03-18,0.49, -1.81, -17.68, 1.88, 1.66, 7.30, repro,
2011-03-19,0.90, -2.68, -15.19, 1.87, 1.64, 7.25, repro,
2011-03-20,1.61, -1.71, -18.68, 1.87, 1.66, 7.22, repro,
2011-03-21,2.28, -2.85, -17.48, 1.89, 1.69, 7.36, repro,
2011-03-22,1.76, -0.37, -13.08, 1.92, 1.76, 7.69, repro,
2011-03-23,0.79, -0.95, -11.27, 1.90, 1.67, 7.38, repro,
2011-03-24,1.34, 0.14, -11.57, 1.93, 1.66, 7.35, repro,
2011-03-25,0.66, -0.81, -14.56, 1.94, 1.72, 7.48, repro,
2011-03-26,1.21, -1.07, -15.19, 2.00, 1.77, 7.58, repro,
2011-03-27,1.63, -1.42, -13.99, 1.88, 1.64, 7.19, repro,
2011-03-28,1.19, -0.01, -15.69, 1.94, 1.70, 7.37, repro,
2011-03-29,2.03, -1.81, -18.75, 1.87, 1.66, 7.25, repro,
2011-03-30,1.29, -0.60, -16.82, 1.88, 1.66, 7.28, repro,
2011-03-31,0.20, 0.67, 1.48, 1.92, 1.72, 7.56, repro,
2011-04-01,0.60, -0.22, 5.89, 1.87, 1.66, 7.24, repro,
2011-04-02,1.61, -0.80, -1.96, 1.89, 1.69, 7.33, repro,
2011-04-03,1.58, -1.75, -6.84, 1.93, 1.72, 7.45, repro,
2011-04-04,0.64, -1.96, -3.19, 2.32, 2.06, 8.99, repro,
2011-04-05,-0.17, 0.86, -6.01, 1.90, 1.70, 7.41, repro,
2011-04-06,1.35, -2.01, -11.64, 1.88, 1.66, 7.22, repro,
2011-04-07,1.45, -0.15, -11.96, 1.86, 1.66, 7.19, repro,
2011-04-08,2.19, -2.20, -13.98, 1.87, 1.68, 7.26, repro,
2011-04-09,0.74, -1.95, -14.34, 1.92, 1.72, 7.51, repro,
2011-04-10,2.04, -1.47, -11.21, 1.99, 1.73, 7.40, repro,
2011-04-11,-1.31, -2.39, -12.33, 1.96, 1.72, 7.45, repro,
2011-04-12,-0.37, -1.13, -17.16, 1.96, 1.72, 7.44, repro,
2011-04-13,0.56, -1.48, -13.99, 1.86, 1.65, 7.19, repro,
2011-04-14,1.10, -1.99, -18.70, 1.86, 1.65, 7.19, repro,
2011-04-15,2.44, -1.13, -25.71, 1.87, 1.65, 7.22, repro,
2011-04-16,1.20, -0.32, -19.74, 1.90, 1.71, 7.44, repro,
2011-04-17,0.86, -1.64, -14.92, 1.90, 1.63, 7.32, repro,
2011-04-18,0.74, -1.14, -15.60, 1.83, 1.60, 7.06, repro,
2011-04-19,1.53, -1.59, -11.46, 1.84, 1.62, 7.15, repro,
2011-04-20,0.49, -1.93, -20.67, 1.86, 1.64, 7.23, repro,
2011-04-21,1.26, -0.46, -17.30, 1.88, 1.68, 7.25, repro,
2011-04-22,1.84, -1.50, -18.30, 1.85, 1.62, 7.17, repro,
2011-04-23,1.18, -2.39, -17.63, 1.84, 1.61, 7.13, repro,
2011-04-24,0.15, -1.24, -12.61, 1.86, 1.64, 7.24, repro,
2011-04-25,-1.62, -3.22, -19.04, 1.85, 1.63, 7.20, repro,
2011-04-26,0.09, -2.17, -10.68, 1.88, 1.67, 7.28, repro,
2011-04-27,-1.08, -2.04, -19.31, 2.01, 1.90, 7.83, repro,
2011-04-28,1.36, -0.25, -17.88, 1.87, 1.65, 7.31, repro,
2011-04-29,0.91, -1.00, -10.84, 1.89, 1.65, 7.27, repro,
2011-04-30,0.76, -1.63, -19.69, 1.84, 1.63, 7.15, repro,
2011-05-01,1.46, -1.25, -20.66, 1.88, 1.66, 7.36, repro,
2011-05-02,1.54, -1.23, -16.74, 1.83, 1.62, 7.08, repro,
2011-05-03,-0.59, -2.55, -20.31, 1.87, 1.64, 7.16, repro,
2011-05-04,1.38, -1.65, -16.78, 1.92, 1.69, 7.41, repro,
2011-05-05,1.22, -1.48, -18.80, 1.92, 1.66, 7.33, repro,
2011-05-06,0.89, -2.52, -15.39, 1.90, 1.66, 7.29, repro,
2011-05-07,1.77, -2.07, -18.01, 1.88, 1.64, 7.25, repro,
2011-05-08,2.75, 1.01, -8.07, 1.90, 1.67, 7.39, repro,
2011-05-09,0.63, -2.22, -14.11, 1.97, 1.74, 7.65, repro,
2011-05-10,1.47, -1.66, -16.24, 1.89, 1.64, 7.28, repro,
2011-05-11,3.36, -0.27, -18.31, 1.86, 1.62, 7.17, repro,
2011-05-12,2.25, -1.84, -19.18, 1.85, 1.62, 7.14, repro,
2011-05-13,2.13, -2.19, -23.83, 1.87, 1.64, 7.28, repro,
2011-05-14,3.14, 0.26, -17.00, 1.89, 1.65, 7.35, repro,
2011-05-15,2.37, 0.06, -15.55, 1.94, 1.72, 7.62, repro,
2011-05-16,1.80, 0.64, -14.05, 1.98, 1.72, 7.74, repro,
2011-05-17,3.10, -1.82, -18.10, 1.90, 1.65, 7.42, repro,
2011-05-18,2.39, -2.42, -18.10, 2.05, 1.89, 8.05, repro,
2011-05-19,1.60, -1.98, -6.04, 1.90, 1.66, 7.37, repro,
2011-05-20,2.82, -1.72, -16.45, 1.86, 1.63, 7.18, repro,
2011-05-21,1.87, -1.63, -10.20, 1.88, 1.64, 7.29, repro,
