PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC20
Station name,Girdwood__AK2005
Begin Date, 2005-07-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.9292075920 North Latitude, -149.3525043768 East Longitude, 43.69990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-03,13.58, -1.26, -21.25, 2.63, 1.67, 8.23, repro,
2010-05-04,11.91, -3.21, -23.37, 2.58, 1.63, 8.08, repro,
2010-05-05,12.37, -2.83, -29.55, 2.54, 1.62, 7.98, repro,
2010-05-06,12.70, -3.17, -13.45, 2.56, 1.64, 8.10, repro,
2010-05-07,14.18, 0.17, -20.33, 2.61, 1.64, 8.14, repro,
2010-05-08,12.37, -0.53, -26.63, 2.67, 1.71, 8.21, repro,
2010-05-09,12.50, -2.39, -23.37, 2.57, 1.59, 7.95, repro,
2010-05-10,11.85, -4.95, -11.37, 2.55, 1.61, 7.99, repro,
2010-05-11,11.83, -1.80, -18.32, 2.73, 1.68, 8.42, repro,
2010-05-12,16.19, -2.16, -8.65, 2.75, 1.74, 8.64, repro,
2010-05-13,15.45, -4.42, -7.88, 2.60, 1.62, 8.08, repro,
2010-05-14,15.03, -0.99, -14.93, 2.82, 1.69, 8.49, repro,
2010-05-15,14.25, -2.84, -5.58, 2.81, 1.70, 8.48, repro,
2010-05-16,14.13, -5.27, -11.97, 2.63, 1.66, 8.16, repro,
2010-05-17,8.47, -2.26, -13.27, 2.58, 1.62, 8.02, repro,
2010-05-18,12.17, -1.97, -7.40, 2.61, 1.65, 8.13, repro,
2010-05-19,12.86, -2.77, -17.57, 2.77, 1.73, 8.77, repro,
2010-05-20,14.98, -0.60, -21.86, 2.72, 1.75, 8.59, repro,
2010-05-21,11.79, -3.47, -15.82, 2.62, 1.63, 8.06, repro,
2010-05-22,10.16, -4.69, -12.95, 2.70, 1.67, 8.23, repro,
2010-05-23,10.05, -2.46, -9.34, 2.83, 1.77, 8.50, repro,
2010-05-24,10.66, -1.67, -19.20, 2.67, 1.64, 8.28, repro,
2010-05-25,14.55, -2.17, -27.47, 3.53, 2.04, 10.08, repro,
2010-05-26,11.95, -1.64, -21.89, 3.09, 1.91, 9.85, repro,
2010-05-27,12.94, -2.50, -23.36, 2.63, 1.66, 8.12, repro,
2010-05-28,10.21, -1.79, -18.83, 2.58, 1.63, 8.02, repro,
2010-05-29,10.21, -3.19, -12.21, 3.10, 1.94, 9.58, repro,
2010-05-30,11.93, -2.59, -18.30, 2.66, 1.65, 8.28, repro,
2010-05-31,10.59, -2.04, -18.72, 2.73, 1.68, 8.38, repro,
2010-06-01,12.75, -4.52, 4.06, 2.77, 1.72, 8.53, repro,
2010-06-02,8.96, -1.98, -2.35, 2.68, 1.64, 8.36, repro,
2010-06-03,14.68, -4.04, -6.00, 2.69, 1.66, 8.26, repro,
2010-06-04,13.59, -5.67, -14.74, 2.79, 1.69, 8.50, repro,
2010-06-05,13.05, -5.64, -22.37, 2.65, 1.67, 8.29, repro,
2010-06-06,11.92, -3.50, -19.82, 2.77, 1.68, 8.48, repro,
2010-06-07,7.86, -1.89, -7.61, 3.08, 2.01, 10.39, repro,
2010-06-08,11.96, -5.30, -19.53, 2.75, 1.71, 8.46, repro,
2010-06-09,8.74, -4.22, -16.02, 2.86, 1.75, 8.70, repro,
2010-06-10,12.49, -5.62, -15.01, 2.67, 1.67, 8.33, repro,
2010-06-11,11.38, -3.90, -10.25, 2.72, 1.71, 8.51, repro,
2010-06-12,9.05, -3.91, -12.83, 3.14, 1.93, 9.67, repro,
2010-06-13,10.65, -3.65, -19.73, 2.72, 1.67, 8.36, repro,
2010-06-14,12.96, -3.40, -4.19, 2.86, 1.77, 8.84, repro,
2010-06-15,15.88, -2.47, -10.86, 2.86, 1.75, 8.75, repro,
2010-06-16,12.32, -5.25, -15.63, 2.89, 1.81, 8.76, repro,
2010-06-17,11.67, -3.81, -6.52, 2.79, 1.70, 8.64, repro,
2010-06-18,14.22, -4.95, -11.67, 2.94, 1.81, 9.30, repro,
2010-06-19,15.87, -2.95, -3.12, 2.72, 1.67, 8.40, repro,
2010-06-20,9.35, -2.50, -11.77, 3.56, 1.97, 9.62, repro,
2010-06-21,12.86, -1.25, -7.00, 3.50, 2.17, 10.86, repro,
2010-06-22,9.27, -4.05, -4.38, 2.82, 1.74, 8.72, repro,
2010-06-23,10.05, -4.08, -9.59, 2.87, 1.71, 8.65, repro,
2010-06-24,8.86, -4.73, 2.76, 3.70, 2.39, 12.15, repro,
2010-06-25,10.64, -4.37, -6.68, 2.84, 1.79, 8.70, repro,
2010-06-26,11.37, -2.92, 0.12, 2.78, 1.73, 8.57, repro,
2010-06-27,10.55, -3.83, -8.43, 3.15, 1.95, 9.99, repro,
2010-06-28,11.45, -3.94, -8.13, 2.78, 1.76, 8.72, repro,
2010-06-29,12.48, -3.97, -10.20, 2.69, 1.67, 8.44, repro,
2010-06-30,10.23, -2.99, -0.36, 2.72, 1.68, 8.37, repro,
2010-07-01,9.72, -3.58, -2.23, 2.73, 1.68, 8.58, repro,
2010-07-02,9.83, -4.80, 1.52, 2.77, 1.73, 8.67, repro,
2010-07-03,13.09, -5.57, -4.24, 2.68, 1.68, 8.40, repro,
2010-07-04,12.64, -4.49, -14.39, 2.73, 1.69, 8.58, repro,
2010-07-05,14.22, -3.11, 0.73, 2.79, 1.71, 8.63, repro,
2010-07-06,14.32, -4.43, -3.71, 2.68, 1.68, 8.44, repro,
2010-07-07,11.43, -2.76, -9.54, 2.68, 1.68, 8.36, repro,
2010-07-08,14.35, -7.29, 3.49, 2.75, 1.71, 8.59, repro,
2010-07-09,11.95, -5.44, -11.09, 2.79, 1.73, 8.59, repro,
2010-07-10,13.63, -0.44, -2.78, 2.75, 1.67, 8.46, repro,
2010-07-11,12.97, -1.67, 2.28, 2.82, 1.71, 8.58, repro,
2010-07-12,10.33, -2.53, -7.44, 2.71, 1.67, 8.39, repro,
2010-07-13,11.32, -3.23, -11.18, 2.76, 1.71, 8.48, repro,
2010-07-14,12.41, -3.98, -5.22, 2.72, 1.67, 8.35, repro,
2010-07-15,11.24, -3.22, -11.16, 2.77, 1.67, 8.55, repro,
2010-07-16,12.63, -3.58, 1.27, 2.80, 1.73, 8.72, repro,
2010-07-17,12.37, -0.55, -6.33, 2.79, 1.71, 8.65, repro,
2010-07-18,9.00, -3.90, -5.28, 2.71, 1.68, 8.39, repro,
2010-07-19,12.83, -3.90, -14.70, 2.79, 1.69, 8.46, repro,
2010-07-20,10.35, -3.79, -10.52, 2.72, 1.66, 8.40, repro,
2010-07-21,13.40, -5.42, -7.12, 2.80, 1.72, 8.67, repro,
2010-07-22,9.72, -3.25, -7.89, 2.80, 1.71, 8.68, repro,
2010-07-23,8.93, -4.19, 0.08, 2.73, 1.68, 8.42, repro,
2010-07-24,14.21, -5.40, 9.62, 2.72, 1.68, 8.38, repro,
2010-07-25,18.65, -2.10, 2.29, 2.76, 1.68, 8.40, repro,
2010-07-26,19.24, -5.04, -7.17, 2.95, 1.78, 8.93, repro,
2010-07-27,13.06, -2.81, 1.83, 2.81, 1.73, 8.72, repro,
2010-07-28,10.71, -3.47, 4.28, 2.77, 1.72, 8.48, repro,
2010-07-29,10.94, -3.92, -0.80, 2.82, 1.74, 8.53, repro,
2010-07-30,8.93, -3.17, 4.38, 2.99, 1.80, 8.85, repro,
2010-07-31,11.06, -4.74, 8.17, 2.81, 1.71, 8.55, repro,
2010-08-01,8.65, -3.63, 0.75, 2.75, 1.69, 8.51, repro,
2010-08-02,8.32, -2.57, -1.72, 2.71, 1.66, 8.32, repro,
2010-08-03,10.54, -2.15, -3.90, 2.81, 1.71, 8.49, repro,
2010-08-04,14.13, -6.30, -10.33, 3.06, 1.82, 9.36, repro,
2010-08-05,12.15, -4.92, 6.18, 2.89, 1.71, 8.79, repro,
2010-08-06,7.89, -2.48, 7.96, 2.76, 1.69, 8.47, repro,
2010-08-07,7.52, -3.37, 7.41, 2.74, 1.69, 8.54, repro,
2010-08-08,9.31, -3.88, 10.56, 2.79, 1.71, 8.54, repro,
2010-08-09,16.01, -5.40, 13.91, 2.75, 1.70, 8.55, repro,
2010-08-10,18.16, -7.41, 6.65, 2.84, 1.71, 8.77, repro,
2010-08-11,11.87, -4.03, 2.62, 2.76, 1.70, 8.56, repro,
2010-08-12,8.37, -4.14, 0.38, 2.72, 1.69, 8.47, repro,
2010-08-13,7.40, -4.51, 6.42, 2.72, 1.69, 8.50, repro,
2010-08-14,13.03, -2.10, 3.90, 2.76, 1.72, 8.52, repro,
2010-08-15,10.65, -1.59, 3.36, 2.86, 1.73, 8.83, repro,
2010-08-16,11.49, -4.94, 11.47, 2.77, 1.69, 8.50, repro,
2010-08-17,10.80, -6.37, 2.08, 2.76, 1.67, 8.46, repro,
2010-08-18,8.08, -3.99, 1.75, 2.76, 1.70, 8.48, repro,
2010-08-19,10.93, -4.38, -1.40, 2.81, 1.73, 8.55, repro,
2010-08-20,11.11, -2.73, 4.90, 2.71, 1.68, 8.46, repro,
2010-08-21,11.15, -4.88, 10.90, 2.74, 1.69, 8.41, repro,
2010-08-22,6.20, -4.66, 7.91, 2.74, 1.68, 8.32, repro,
2010-08-23,10.06, -5.36, -3.67, 2.70, 1.66, 8.27, repro,
2010-08-24,10.25, -3.19, -1.63, 2.81, 1.72, 8.40, repro,
2010-08-25,12.96, -4.02, -5.59, 2.70, 1.67, 8.30, repro,
2010-08-26,7.59, -3.32, 10.87, 2.73, 1.69, 8.40, repro,
2010-08-27,9.50, -2.07, 7.74, 2.89, 1.73, 8.56, repro,
2010-08-28,5.95, -6.15, 1.59, 2.73, 1.66, 8.33, repro,
2010-08-29,11.08, -3.73, -4.95, 2.73, 1.68, 8.39, repro,
2010-08-30,8.44, -3.22, 4.27, 2.71, 1.68, 8.28, repro,
2010-08-31,7.52, -3.77, 7.30, 2.71, 1.68, 8.37, repro,
2010-09-01,6.90, -1.95, 1.79, 2.71, 1.67, 8.27, repro,
2010-09-02,7.08, -4.29, 8.78, 2.74, 1.66, 8.28, repro,
2010-09-03,8.50, -2.71, 0.79, 2.77, 1.70, 8.39, repro,
2010-09-04,11.61, -3.52, 14.14, 2.74, 1.67, 8.32, repro,
2010-09-05,11.57, -2.09, 12.83, 2.77, 1.67, 8.37, repro,
2010-09-06,7.03, -4.64, 8.20, 2.66, 1.65, 8.20, repro,
2010-09-07,9.47, -2.66, 10.26, 2.75, 1.67, 8.34, repro,
2010-09-08,6.99, -3.53, 13.39, 2.71, 1.67, 8.23, repro,
2010-09-09,9.67, -5.77, 3.42, 2.64, 1.62, 7.96, repro,
2010-09-10,12.49, -3.81, -4.67, 2.65, 1.67, 8.23, repro,
2010-09-11,9.72, -2.39, 0.36, 2.68, 1.69, 8.27, repro,
2010-09-12,7.29, -3.81, 0.86, 2.69, 1.67, 8.27, repro,
2010-09-13,10.13, -5.13, -2.83, 2.69, 1.65, 8.10, repro,
2010-09-14,9.95, -2.90, -10.16, 2.64, 1.65, 8.10, repro,
2010-09-15,9.37, -3.00, -2.06, 2.66, 1.64, 8.15, repro,
2010-09-16,10.76, -3.43, 2.85, 2.70, 1.66, 8.20, repro,
2010-09-17,10.58, -3.27, -0.10, 2.68, 1.66, 8.12, repro,
2010-09-18,8.91, -4.49, 6.70, 2.65, 1.63, 7.97, repro,
2010-09-19,9.65, -4.00, -0.31, 2.69, 1.64, 8.05, repro,
2010-09-20,10.11, -3.25, 0.09, 2.62, 1.64, 8.02, repro,
2010-09-21,9.40, -2.92, 5.84, 2.71, 1.67, 8.15, repro,
2010-09-22,7.78, -4.20, 6.31, 2.65, 1.64, 7.93, repro,
2010-09-23,6.19, -3.19, 15.66, 3.01, 1.84, 9.12, repro,
2010-09-24,8.34, -4.79, 7.46, 2.64, 1.61, 7.85, repro,
2010-09-25,7.36, -3.89, 14.91, 2.64, 1.63, 7.91, repro,
2010-09-26,7.66, -3.04, 11.86, 2.65, 1.66, 8.02, repro,
2010-09-27,9.79, -3.12, 11.31, 2.68, 1.68, 8.14, repro,
2010-09-28,9.30, -2.81, 8.20, 2.67, 1.65, 8.02, repro,
2010-09-29,9.13, -3.52, 14.21, 2.61, 1.61, 7.88, repro,
2010-09-30,8.10, -5.33, -2.08, 2.71, 1.65, 7.97, repro,
2010-10-01,5.67, -1.47, 7.35, 2.76, 1.73, 8.29, repro,
2010-10-02,6.28, -3.93, 17.95, 2.69, 1.70, 8.32, repro,
2010-10-03,12.38, -4.45, -8.62, 2.66, 1.67, 8.25, repro,
2010-10-04,8.44, -4.22, -3.34, 2.71, 1.65, 8.12, repro,
2010-10-05,9.65, -3.34, 6.57, 2.63, 1.61, 7.81, repro,
2010-10-06,10.07, -3.98, 9.57, 2.62, 1.62, 7.80, repro,
2010-10-07,8.11, -3.03, 6.43, 2.57, 1.63, 7.82, repro,
2010-10-08,11.69, -1.79, -1.90, 2.59, 1.62, 7.90, repro,
2010-10-09,11.30, -3.64, 1.83, 2.58, 1.60, 7.80, repro,
2010-10-10,8.03, -2.04, 5.32, 2.61, 1.60, 7.85, repro,
2010-10-11,9.25, -4.11, 4.89, 2.65, 1.63, 7.96, repro,
2010-10-12,10.18, -2.44, -0.47, 2.59, 1.64, 7.87, repro,
2010-10-13,13.40, -1.18, 6.69, 2.61, 1.63, 7.89, repro,
2010-10-14,9.82, -2.11, 6.82, 2.58, 1.60, 7.78, repro,
2010-10-15,13.48, -2.39, 0.58, 2.59, 1.62, 7.78, repro,
2010-10-16,11.14, -2.67, 14.31, 2.60, 1.63, 7.90, repro,
2010-10-17,16.63, -3.67, 17.32, 2.64, 1.63, 7.98, repro,
2010-10-18,10.22, -2.13, 9.22, 2.59, 1.64, 7.95, repro,
2010-10-19,15.52, -1.75, 14.77, 2.59, 1.63, 7.91, repro,
2010-10-20,17.01, -2.48, -5.06, 2.56, 1.61, 7.80, repro,
2010-10-21,17.72, -2.12, 6.07, 2.62, 1.66, 8.18, repro,
2010-10-22,10.47, -2.53, -0.52, 2.60, 1.62, 7.92, repro,
2010-10-23,8.90, -2.64, 17.61, 2.68, 1.66, 8.05, repro,
2010-10-24,11.20, 0.45, 4.71, 2.53, 1.63, 7.76, repro,
2010-10-25,9.87, -1.96, 21.36, 2.57, 1.64, 8.01, repro,
2010-10-26,8.23, -1.29, 10.00, 2.61, 1.63, 7.99, repro,
2010-10-27,8.05, -2.63, -1.75, 2.59, 1.62, 7.84, repro,
2010-10-28,5.58, -3.52, 7.75, 2.58, 1.63, 7.87, repro,
2010-10-29,8.50, -1.31, 14.74, 2.65, 1.67, 8.02, repro,
2010-10-30,10.74, -1.34, 21.36, 2.53, 1.61, 7.73, repro,
2010-10-31,12.03, -1.41, 12.91, 2.70, 1.70, 8.22, repro,
2010-11-01,12.59, 0.38, 19.42, 2.67, 1.69, 8.14, repro,
2010-11-02,9.14, -0.25, -0.14, 2.67, 1.67, 8.11, repro,
2010-11-03,4.84, -1.65, 4.57, 2.58, 1.62, 7.85, repro,
2010-11-04,10.85, -0.57, -0.09, 2.82, 1.71, 8.43, repro,
2010-11-05,10.27, 1.20, 3.16, 2.65, 1.66, 8.21, repro,
2010-11-06,10.70, -0.70, 9.38, 2.67, 1.66, 8.12, repro,
2010-11-07,8.49, -1.10, 9.27, 2.64, 1.67, 8.20, repro,
2010-11-08,7.72, -0.33, -6.97, 3.03, 1.89, 9.10, repro,
2010-11-09,12.25, -1.38, -8.45, 2.62, 1.64, 8.19, repro,
2010-11-10,11.32, -0.32, 3.26, 2.48, 1.59, 7.53, repro,
2010-11-11,9.06, -2.95, 8.77, 2.61, 1.62, 7.93, repro,
2010-11-12,11.91, -0.11, 9.02, 2.60, 1.63, 8.01, repro,
2010-11-13,11.71, -0.17, 10.28, 2.62, 1.70, 8.26, repro,
2010-11-14,10.69, -0.58, -3.71, 2.58, 1.69, 8.07, repro,
2010-11-15,9.27, -1.13, -0.46, 2.59, 1.64, 7.85, repro,
2010-11-16,11.36, -1.38, -0.22, 2.48, 1.59, 7.61, repro,
2010-11-17,10.76, -1.76, -11.62, 2.47, 1.58, 7.63, repro,
2010-11-18,10.59, -1.15, -4.72, 2.46, 1.59, 7.52, repro,
2010-11-19,11.47, -0.58, -9.82, 2.49, 1.62, 7.65, repro,
2010-11-20,9.89, -0.36, -7.67, 2.43, 1.58, 7.48, repro,
2010-11-21,8.29, -0.77, -5.03, 2.56, 1.64, 7.96, repro,
2010-11-22,9.07, -1.37, 4.85, 2.57, 1.66, 8.12, repro,
2010-11-23,7.47, -1.20, 5.06, 2.61, 1.64, 8.13, repro,
2010-11-24,14.86, -0.46, 4.95, 2.66, 1.66, 8.19, repro,
2010-11-25,10.83, -0.29, 1.61, 2.65, 1.69, 8.28, repro,
2010-11-26,10.78, -2.77, 1.58, 2.52, 1.61, 7.74, repro,
2010-11-27,12.49, -0.45, -0.65, 2.44, 1.57, 7.50, repro,
2010-11-28,8.39, -0.32, -5.24, 2.42, 1.57, 7.47, repro,
2010-11-29,9.58, 0.40, -1.91, 2.43, 1.57, 7.46, repro,
2010-11-30,10.83, -0.65, -3.97, 2.42, 1.56, 7.48, repro,
2010-12-01,9.04, -0.55, -7.24, 2.43, 1.57, 7.50, repro,
2010-12-02,12.62, -0.59, -3.63, 2.44, 1.54, 7.37, repro,
2010-12-03,8.82, -1.26, -5.13, 2.49, 1.58, 7.71, repro,
2010-12-04,8.06, -1.01, -6.33, 2.58, 1.61, 7.93, repro,
2010-12-05,10.78, 0.01, -2.99, 2.49, 1.59, 7.64, repro,
2010-12-06,11.80, 0.98, -11.35, 2.44, 1.56, 7.51, repro,
2010-12-07,12.97, 0.57, -15.97, 2.48, 1.57, 7.62, repro,
2010-12-08,14.41, -0.03, -8.37, 2.41, 1.56, 7.40, repro,
2010-12-09,11.72, -0.78, 0.89, 2.51, 1.59, 7.62, repro,
2010-12-10,13.45, -0.41, 2.35, 2.47, 1.60, 7.74, repro,
2010-12-11,11.10, 1.21, -2.75, 2.48, 1.62, 7.70, repro,
2010-12-12,10.98, -0.33, -9.73, 2.45, 1.58, 7.63, repro,
2010-12-13,11.14, 0.94, 0.44, 2.44, 1.56, 7.54, repro,
2010-12-14,12.20, 1.15, 3.44, 2.44, 1.59, 7.66, repro,
2010-12-15,9.35, -0.32, -0.73, 2.49, 1.60, 7.63, repro,
2010-12-16,10.44, 0.03, -15.62, 2.47, 1.57, 7.57, repro,
2010-12-17,10.27, 1.30, -15.01, 2.50, 1.61, 7.68, repro,
2010-12-18,12.39, 0.03, -14.76, 2.44, 1.57, 7.57, repro,
2010-12-19,11.22, -0.42, -7.95, 2.42, 1.57, 7.49, repro,
2010-12-20,11.77, -0.30, -3.15, 2.50, 1.59, 7.69, repro,
2010-12-21,11.04, -1.13, -1.13, 2.48, 1.58, 7.61, repro,
2010-12-22,10.90, -0.14, -8.63, 2.48, 1.58, 7.58, repro,
2010-12-23,10.52, -0.90, -20.35, 2.50, 1.58, 7.57, repro,
2010-12-24,14.34, -1.15, -11.21, 2.46, 1.57, 7.52, repro,
2010-12-25,13.78, -0.69, -8.44, 2.46, 1.58, 7.56, repro,
2010-12-26,13.40, 0.05, -3.30, 2.44, 1.57, 7.54, repro,
2010-12-27,11.94, -2.25, 1.70, 2.47, 1.58, 7.55, repro,
2010-12-28,11.83, -2.52, 3.36, 2.50, 1.58, 7.67, repro,
2010-12-29,11.97, 0.10, -8.37, 2.56, 1.61, 7.88, repro,
2010-12-30,15.19, -1.58, -8.72, 2.58, 1.63, 8.05, repro,
2010-12-31,13.63, -1.43, 11.79, 2.64, 1.63, 8.08, repro,
2011-01-01,10.53, -2.25, 10.29, 2.59, 1.62, 7.96, repro,
2011-01-02,6.23, -2.70, -16.02, 2.67, 1.68, 8.21, repro,
2011-01-03,13.35, -0.20, -1.77, 2.73, 1.68, 8.25, repro,
2011-01-04,13.97, -1.70, 2.77, 2.69, 1.69, 8.34, repro,
2011-01-05,11.83, -1.57, 2.00, 2.64, 1.66, 8.22, repro,
2011-01-06,10.80, -1.64, -9.31, 2.53, 1.63, 7.81, repro,
2011-01-07,12.37, -1.86, -13.97, 2.54, 1.60, 7.75, repro,
2011-01-08,12.99, -1.76, -16.10, 2.49, 1.58, 7.54, repro,
2011-01-09,10.29, -2.39, -14.68, 2.45, 1.56, 7.51, repro,
2011-01-10,9.36, -1.78, -16.18, 2.54, 1.62, 7.75, repro,
2011-01-11,10.78, -1.99, -17.95, 2.54, 1.62, 7.81, repro,
2011-01-12,12.48, -2.02, -11.71, 2.46, 1.56, 7.59, repro,
2011-01-13,12.90, -1.15, -10.82, 2.57, 1.61, 7.79, repro,
2011-01-14,11.23, -0.33, -5.76, 2.45, 1.57, 7.56, repro,
2011-01-15,11.97, -1.18, -6.35, 2.42, 1.55, 7.48, repro,
2011-01-16,11.91, -0.39, -4.38, 2.41, 1.55, 7.41, repro,
2011-01-17,10.91, -0.64, -3.44, 2.45, 1.56, 7.51, repro,
2011-01-18,12.45, -0.27, -8.22, 2.49, 1.59, 7.59, repro,
2011-01-19,9.49, -0.68, -0.41, 2.51, 1.61, 7.70, repro,
2011-01-20,8.89, 0.84, -6.86, 2.46, 1.58, 7.59, repro,
2011-01-21,11.41, -0.03, 2.22, 2.51, 1.59, 7.72, repro,
2011-01-22,10.40, -1.36, 2.73, 2.48, 1.57, 7.58, repro,
2011-01-23,14.04, -1.60, 3.50, 2.54, 1.63, 7.89, repro,
2011-01-24,7.89, 0.29, 10.04, 2.65, 1.63, 8.12, repro,
2011-01-25,10.79, 0.01, 0.11, 2.62, 1.64, 8.08, repro,
2011-01-26,10.47, -1.14, -1.77, 2.77, 1.73, 8.69, repro,
2011-01-27,9.08, -0.85, 0.68, 2.64, 1.66, 8.16, repro,
2011-01-28,13.24, -1.18, -14.42, 2.64, 1.64, 8.00, repro,
2011-01-29,10.85, -1.40, 4.77, 2.61, 1.64, 8.16, repro,
2011-01-30,8.70, -3.94, 28.53, 2.64, 1.64, 8.16, repro,
2011-01-31,11.65, -0.48, -7.02, 2.64, 1.64, 8.15, repro,
2011-02-01,8.74, 0.52, -12.46, 2.65, 1.65, 8.20, repro,
2011-02-02,12.45, -2.81, 5.54, 2.65, 1.66, 8.25, repro,
2011-02-03,10.95, -0.54, -13.26, 2.73, 1.72, 8.46, repro,
2011-02-04,9.26, -1.05, 5.75, 2.59, 1.62, 8.04, repro,
2011-02-05,5.78, 0.22, -1.79, 2.54, 1.60, 7.80, repro,
2011-02-06,8.78, -0.82, -13.32, 2.66, 1.66, 8.12, repro,
2011-02-07,10.44, -1.05, -12.54, 2.49, 1.58, 7.66, repro,
2011-02-08,9.76, -1.06, -14.01, 2.57, 1.63, 8.03, repro,
2011-02-09,14.93, -0.87, 4.76, 2.62, 1.65, 8.28, repro,
2011-02-10,8.56, -0.35, -5.87, 2.57, 1.63, 8.06, repro,
2011-02-11,8.21, -1.75, 1.91, 2.47, 1.58, 7.65, repro,
2011-02-12,8.32, -0.41, 5.32, 2.54, 1.61, 7.71, repro,
2011-02-13,8.07, -0.66, -2.11, 2.47, 1.58, 7.63, repro,
2011-02-14,9.52, -0.92, -12.88, 2.43, 1.58, 7.55, repro,
2011-02-15,10.04, -1.11, -10.82, 2.48, 1.61, 7.69, repro,
2011-02-16,10.03, 0.37, -11.06, 2.49, 1.60, 7.68, repro,
2011-02-17,10.43, -0.62, -10.11, 2.49, 1.58, 7.66, repro,
2011-02-18,9.65, -0.30, -10.45, 2.51, 1.60, 7.77, repro,
2011-02-19,11.45, 0.01, -8.24, 2.46, 1.58, 7.61, repro,
2011-02-20,11.10, 0.53, -10.82, 2.42, 1.56, 7.49, repro,
2011-02-21,10.38, 0.22, -11.62, 2.45, 1.56, 7.57, repro,
2011-02-22,7.00, 1.21, -16.24, 2.51, 1.58, 7.75, repro,
2011-02-23,10.78, -0.63, -20.15, 2.52, 1.59, 7.79, repro,
2011-02-24,8.36, -0.51, -20.55, 2.46, 1.58, 7.64, repro,
2011-02-25,7.99, 0.75, -19.02, 2.48, 1.59, 7.78, repro,
2011-02-26,10.89, 1.86, -10.47, 2.47, 1.58, 7.72, repro,
2011-02-27,12.39, 1.29, -16.40, 2.46, 1.57, 7.54, repro,
2011-02-28,12.59, -0.07, -10.68, 2.53, 1.63, 7.77, repro,
2011-03-01,11.02, 0.93, -7.26, 2.60, 1.64, 8.02, repro,
2011-03-02,10.47, 0.45, -9.25, 2.45, 1.57, 7.55, repro,
2011-03-03,9.34, -0.54, -8.46, 2.41, 1.56, 7.46, repro,
2011-03-04,11.32, 2.07, -12.26, 2.43, 1.57, 7.50, repro,
2011-03-05,10.69, 0.02, -11.69, 2.46, 1.59, 7.58, repro,
2011-03-06,10.84, -0.03, -5.21, 2.54, 1.61, 7.93, repro,
2011-03-07,9.27, 2.04, -7.71, 2.52, 1.60, 7.80, repro,
2011-03-08,8.20, 0.43, -9.30, 2.48, 1.58, 7.66, repro,
2011-03-09,10.36, 0.82, -3.12, 2.46, 1.57, 7.61, repro,
2011-03-10,11.93, 1.18, -9.31, 2.52, 1.62, 7.86, repro,
2011-03-11,11.29, 1.38, -4.46, 2.50, 1.63, 7.86, repro,
2011-03-12,10.67, 0.77, -0.23, 2.58, 1.62, 7.85, repro,
2011-03-13,7.56, 2.01, -5.53, 2.45, 1.56, 7.55, repro,
2011-03-14,9.57, 0.81, 2.63, 2.49, 1.58, 7.74, repro,
2011-03-15,10.04, 0.75, -1.93, 2.46, 1.58, 7.66, repro,
2011-03-16,9.81, 0.19, -2.78, 2.54, 1.63, 7.95, repro,
2011-03-17,9.22, -0.92, 0.67, 2.62, 1.68, 8.36, repro,
2011-03-18,9.94, 0.59, -16.65, 2.50, 1.61, 7.85, repro,
2011-03-19,8.23, 0.59, -6.40, 2.52, 1.60, 7.79, repro,
2011-03-20,10.13, -1.23, -4.72, 2.54, 1.60, 7.85, repro,
2011-03-21,9.99, 0.07, -3.78, 2.62, 1.65, 8.19, repro,
2011-03-22,13.37, -2.09, -7.34, 2.58, 1.65, 8.07, repro,
2011-03-23,10.62, -1.52, -0.61, 2.59, 1.63, 8.01, repro,
2011-03-24,10.34, 0.76, -12.64, 2.56, 1.62, 7.90, repro,
2011-03-25,10.19, 0.85, -1.49, 2.59, 1.62, 7.99, repro,
2011-03-26,10.22, 1.49, -3.41, 2.56, 1.64, 8.09, repro,
2011-03-27,10.45, 0.29, 2.65, 2.51, 1.60, 7.81, repro,
2011-03-28,7.71, -0.19, 3.01, 2.52, 1.62, 7.88, repro,
2011-03-29,12.04, 1.37, -4.27, 2.63, 1.64, 8.19, repro,
2011-03-30,9.32, 0.57, 4.78, 2.59, 1.63, 8.07, repro,
2011-03-31,8.29, 1.07, 12.87, 2.59, 1.64, 8.10, repro,
2011-04-01,10.96, 2.02, 1.97, 2.56, 1.61, 7.98, repro,
2011-04-02,11.16, 1.38, 0.55, 2.59, 1.65, 8.10, repro,
2011-04-03,12.99, 0.45, 7.83, 2.58, 1.63, 8.06, repro,
2011-04-04,7.58, 2.05, 3.57, 2.59, 1.61, 7.95, repro,
2011-04-05,11.03, 0.14, 4.27, 2.70, 1.66, 8.08, repro,
2011-04-06,9.08, 1.79, -1.35, 2.75, 1.74, 8.44, repro,
2011-04-07,8.90, 0.50, -2.64, 2.63, 1.67, 8.24, repro,
2011-04-08,13.31, 1.38, 6.05, 2.57, 1.62, 8.01, repro,
2011-04-09,9.99, 1.11, 4.29, 2.56, 1.62, 7.93, repro,
2011-04-10,7.20, 1.20, 2.69, 2.66, 1.65, 8.18, repro,
2011-04-11,11.19, 0.84, -5.98, 2.73, 1.68, 8.43, repro,
