PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BMHL
Station name,BMHL_SCGN_CS1999
Begin Date, 1999-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2514448964 North Latitude, -116.0529785231 East Longitude, 722.63549 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-16,-3.38, 18.24, 5.17, 1.97, 1.82, 7.88, repro,
2004-11-17,-3.47, 17.68, 1.38, 2.13, 2.00, 8.29, repro,
2004-11-18,-2.99, 18.30, 8.18, 1.93, 1.74, 7.58, repro,
2004-11-19,-3.06, 18.86, 10.40, 1.99, 1.87, 8.04, repro,
2004-11-20,-2.96, 18.57, 10.71, 1.94, 1.74, 7.63, repro,
2004-11-21,-3.42, 19.12, 8.87, 2.18, 1.95, 8.52, repro,
2004-11-22,-1.40, 29.47, -9.43, 2.56, 7.49, 10.51, repro,
2004-11-23,-2.18, 18.78, 10.28, 1.97, 1.75, 7.78, repro,
2004-11-24,-3.17, 18.23, 12.33, 2.11, 1.91, 8.80, repro,
2004-11-25,-2.70, 18.94, 16.90, 2.01, 1.88, 8.23, repro,
2004-11-26,-2.95, 18.73, 12.51, 2.01, 1.87, 8.21, repro,
2004-11-27,-2.10, 18.81, 10.36, 1.96, 1.83, 7.90, repro,
2004-11-28,-1.04, 17.86, 5.77, 1.94, 1.78, 7.71, repro,
2004-11-29,-2.53, 18.02, 9.92, 1.90, 1.71, 7.45, repro,
2004-11-30,-2.04, 19.76, 3.16, 1.91, 1.77, 7.59, repro,
2004-12-01,-1.65, 19.07, 4.54, 2.01, 1.83, 8.03, repro,
2004-12-02,-2.78, 19.64, 11.20, 1.96, 1.71, 7.60, repro,
2004-12-03,-2.87, 19.71, 3.04, 2.00, 1.76, 7.80, repro,
2004-12-04,-4.18, 18.39, 7.53, 2.05, 1.80, 7.98, repro,
2004-12-05,-4.28, 19.15, 6.85, 1.87, 1.69, 7.31, repro,
2004-12-06,-2.47, 19.12, 10.08, 2.14, 1.97, 8.65, repro,
2004-12-07,-3.64, 18.65, 13.17, 1.97, 1.76, 7.75, repro,
2004-12-08,-2.24, 19.16, 6.22, 1.92, 1.70, 7.54, repro,
2004-12-09,-2.49, 19.00, 3.38, 1.97, 1.80, 7.70, repro,
2004-12-10,-3.44, 19.41, 2.94, 2.05, 1.84, 7.94, repro,
2004-12-11,-3.60, 19.13, 1.37, 2.08, 1.82, 8.23, repro,
2004-12-12,-2.31, 19.43, 4.61, 2.00, 1.81, 7.89, repro,
2004-12-13,-3.52, 19.63, 7.28, 2.04, 1.76, 7.77, repro,
2004-12-14,-2.87, 19.02, 1.48, 2.04, 1.84, 7.90, repro,
2004-12-15,-3.08, 18.70, 2.14, 2.01, 1.85, 7.82, repro,
2004-12-16,-1.74, 19.17, -1.21, 2.03, 1.73, 7.76, repro,
2004-12-17,-1.22, 19.34, -5.12, 2.08, 1.79, 7.94, repro,
2004-12-18,-1.88, 19.60, -1.24, 2.01, 1.82, 7.95, repro,
2004-12-19,-2.65, 18.02, 4.50, 1.98, 1.74, 7.71, repro,
2004-12-20,-2.74, 18.92, 12.46, 1.96, 1.74, 7.59, repro,
2004-12-21,-2.54, 18.48, 5.25, 1.97, 1.72, 7.74, repro,
2004-12-22,-2.63, 17.61, 3.51, 1.94, 1.70, 7.62, repro,
2004-12-23,-3.72, 18.72, -0.44, 1.87, 1.66, 7.23, repro,
2004-12-24,-2.78, 17.99, 7.70, 1.90, 1.68, 7.36, repro,
2004-12-25,-2.45, 18.48, 7.06, 1.92, 1.72, 7.53, repro,
2004-12-26,-3.37, 17.28, 10.75, 2.04, 1.84, 8.12, repro,
2004-12-27,-3.68, 17.15, 8.84, 2.02, 1.76, 7.87, repro,
2004-12-28,-3.51, 17.11, 8.88, 2.05, 1.72, 7.78, repro,
2004-12-29,-1.65, 20.29, 15.91, 2.03, 1.72, 7.83, repro,
2004-12-30,-4.03, 17.81, 6.12, 2.13, 1.85, 8.39, repro,
2004-12-31,-3.98, 18.57, 13.39, 2.10, 1.85, 8.12, repro,
2005-01-01,-3.09, 19.22, 2.99, 1.98, 1.71, 7.68, repro,
2005-01-02,-3.44, 18.69, 4.21, 2.14, 1.84, 8.17, repro,
2005-01-03,-4.12, 19.59, 1.61, 2.07, 1.73, 7.91, repro,
2005-01-04,-1.08, 17.39, 2.90, 3.30, 2.82, 12.69, repro,
2005-01-05,-1.88, 19.25, 2.20, 2.63, 2.38, 10.57, repro,
2005-01-06,-2.49, 18.82, 2.40, 2.11, 1.85, 8.19, repro,
2005-01-07,-4.04, 19.15, 2.33, 2.07, 1.80, 8.03, repro,
2005-01-08,-0.84, 18.68, 11.14, 2.38, 2.12, 9.28, repro,
2005-01-09,-3.50, 16.61, -0.23, 1.97, 1.70, 7.61, repro,
2005-01-10,0.38, 17.78, 7.17, 3.03, 2.74, 12.15, repro,
2005-01-11,1.57, 19.49, 6.52, 2.34, 2.08, 9.08, repro,
2005-01-12,-2.67, 17.31, 12.73, 2.22, 1.98, 8.54, repro,
2005-01-13,-3.72, 19.24, 3.94, 2.19, 1.95, 8.69, repro,
2005-01-14,-2.26, 18.60, -0.93, 2.14, 1.91, 8.03, repro,
2005-01-15,-2.34, 17.80, -3.15, 2.30, 2.11, 9.01, repro,
2005-01-16,-3.47, 18.15, -5.80, 2.03, 1.77, 7.81, repro,
2005-01-17,-3.80, 18.94, -2.13, 1.94, 1.69, 7.61, repro,
2005-01-18,-3.08, 18.58, -1.50, 2.07, 1.81, 8.12, repro,
2005-01-19,-3.11, 18.75, -2.73, 2.10, 1.85, 8.29, repro,
2005-01-20,-2.71, 17.56, 0.17, 2.05, 1.80, 8.00, repro,
2005-01-21,-3.42, 17.57, 5.54, 2.05, 1.79, 8.01, repro,
2005-01-22,-3.61, 18.40, 5.72, 2.00, 1.81, 7.89, repro,
2005-01-23,-3.39, 18.48, 0.62, 1.97, 1.74, 7.75, repro,
2005-01-24,-3.25, 18.47, -0.96, 1.97, 1.74, 7.72, repro,
2005-01-25,-4.27, 17.13, 5.10, 2.18, 1.89, 8.45, repro,
2005-01-26,-3.23, 18.20, 4.85, 2.03, 1.78, 7.86, repro,
2005-01-27,-2.82, 18.21, 11.80, 2.01, 1.71, 7.82, repro,
2005-01-28,-3.54, 18.29, 2.49, 2.02, 1.83, 7.89, repro,
2005-01-29,-1.67, 16.98, 3.25, 2.00, 1.70, 7.69, repro,
2005-01-30,-5.43, 17.26, 7.02, 1.96, 1.72, 7.59, repro,
2005-01-31,-0.40, 17.07, 7.29, 2.05, 1.74, 7.82, repro,
2005-02-01,-4.65, 18.51, 5.15, 1.98, 1.71, 7.60, repro,
2005-02-02,-3.30, 18.15, 3.52, 1.96, 1.73, 7.60, repro,
2005-02-03,-3.78, 17.53, 5.84, 2.02, 1.75, 7.66, repro,
2005-02-04,-2.50, 18.70, 0.09, 1.90, 1.65, 7.31, repro,
2005-02-05,-2.58, 18.55, 3.68, 1.95, 1.66, 7.43, repro,
2005-02-06,-2.80, 18.91, 8.63, 1.92, 1.64, 7.35, repro,
2005-02-07,-3.23, 18.64, 3.82, 1.93, 1.64, 7.38, repro,
2005-02-08,-3.39, 18.67, 1.48, 1.93, 1.69, 7.48, repro,
2005-02-09,-2.97, 18.76, 8.36, 1.94, 1.70, 7.44, repro,
2005-02-10,-2.48, 18.78, 4.10, 1.94, 1.67, 7.47, repro,
2005-02-11,-2.24, 18.73, 4.50, 1.94, 1.65, 7.40, repro,
2005-02-12,-2.50, 18.91, 5.36, 1.93, 1.65, 7.37, repro,
2005-02-13,-3.55, 18.05, 7.54, 1.93, 1.67, 7.41, repro,
2005-02-14,-2.77, 18.76, 4.32, 1.91, 1.65, 7.32, repro,
2005-02-15,-2.36, 18.18, 4.37, 1.95, 1.66, 7.41, repro,
2005-02-16,-2.46, 19.07, 3.19, 1.98, 1.70, 7.49, repro,
2005-02-17,-2.95, 19.66, -1.17, 2.01, 1.68, 7.54, repro,
2005-02-18,-3.82, 18.41, 1.79, 1.94, 1.65, 7.41, repro,
2005-02-19,-3.69, 17.81, 3.62, 1.98, 1.73, 7.63, repro,
2005-02-20,-2.98, 18.59, 6.90, 1.94, 1.66, 7.44, repro,
2005-02-21,-4.61, 18.30, 0.91, 2.03, 1.73, 7.73, repro,
2005-02-22,-5.14, 17.64, 2.44, 2.50, 2.09, 9.38, repro,
2005-02-23,-4.06, 17.70, 0.38, 2.51, 2.04, 9.39, repro,
2005-02-24,-4.37, 18.63, 10.58, 2.89, 2.52, 11.14, repro,
2005-02-25,-3.56, 19.21, 3.23, 1.99, 1.68, 7.59, repro,
2005-02-26,-3.99, 18.05, 3.61, 1.99, 1.68, 7.48, repro,
2005-02-27,-2.91, 19.39, 0.76, 2.08, 1.79, 7.86, repro,
2005-02-28,-3.40, 18.27, 5.69, 2.03, 1.69, 7.63, repro,
2005-03-01,-4.03, 18.41, 0.90, 2.00, 1.68, 7.53, repro,
2005-03-02,-2.79, 18.79, 3.77, 1.98, 1.67, 7.53, repro,
2005-03-03,-3.03, 19.54, 3.33, 2.01, 1.68, 7.58, repro,
2005-03-04,-2.56, 19.69, 3.71, 2.10, 1.77, 7.80, repro,
2005-03-05,-2.27, 19.54, 0.09, 2.00, 1.67, 7.52, repro,
2005-03-06,-2.74, 20.10, -5.52, 2.01, 1.68, 7.60, repro,
2005-03-07,-1.99, 19.02, 4.53, 2.01, 1.68, 7.57, repro,
2005-03-08,-2.81, 19.09, 1.36, 2.00, 1.69, 7.61, repro,
2005-03-09,-2.29, 19.57, 1.44, 2.05, 1.72, 7.78, repro,
2005-03-10,-2.87, 19.59, 2.29, 1.99, 1.67, 7.52, repro,
2005-03-11,-2.78, 19.08, 7.01, 2.00, 1.69, 7.60, repro,
2005-03-12,-3.03, 18.92, 5.42, 2.02, 1.69, 7.64, repro,
2005-03-13,-2.36, 19.20, 4.35, 2.01, 1.67, 7.55, repro,
2005-03-14,-1.81, 16.46, 2.13, 8.68, 6.67, 28.07, repro,
2005-03-15,-3.09, 18.80, 6.32, 2.15, 1.79, 8.35, repro,
2005-03-16,-4.42, 18.32, 7.02, 2.26, 1.87, 8.51, repro,
2005-03-17,-3.52, 18.65, 7.20, 2.00, 1.67, 7.59, repro,
2005-03-18,-2.50, 17.73, 11.58, 2.03, 1.67, 7.60, repro,
2005-03-19,-3.91, 18.54, 6.30, 2.01, 1.67, 7.62, repro,
2005-03-20,-1.76, 22.40, 8.44, 2.00, 1.67, 7.55, repro,
2005-03-21,-4.40, 20.18, 5.34, 2.00, 1.68, 7.62, repro,
2005-03-22,-4.35, 20.06, 5.93, 1.98, 1.65, 7.50, repro,
2005-03-23,-2.05, 19.22, 6.90, 2.01, 1.67, 7.60, repro,
2005-03-24,-3.64, 18.49, 7.38, 1.99, 1.66, 7.56, repro,
2005-03-25,-2.92, 17.46, 5.67, 2.00, 1.67, 7.56, repro,
2005-03-26,-2.51, 18.37, 14.00, 2.03, 1.73, 7.76, repro,
2005-03-27,-3.42, 19.15, 9.55, 1.99, 1.66, 7.51, repro,
2005-03-28,-3.36, 19.20, 15.83, 2.01, 1.67, 7.63, repro,
2005-03-29,-1.99, 18.83, 12.86, 2.05, 1.72, 7.78, repro,
2005-03-30,-1.42, 19.27, 14.94, 2.01, 1.67, 7.57, repro,
2005-03-31,-1.71, 19.17, 7.40, 2.08, 1.68, 7.88, repro,
2005-04-01,-2.35, 19.40, 2.84, 2.01, 1.68, 7.61, repro,
2005-04-02,-2.90, 19.38, 4.99, 2.03, 1.71, 7.74, repro,
2005-04-03,-3.85, 18.12, 16.87, 2.07, 1.71, 7.94, repro,
2005-04-04,-2.73, 19.70, 9.75, 2.29, 1.83, 8.80, repro,
2005-04-05,-3.01, 18.27, 10.98, 2.01, 1.71, 7.80, repro,
2005-04-06,-2.99, 19.40, 9.71, 2.07, 1.70, 7.93, repro,
2005-04-07,-2.79, 19.21, 13.53, 2.01, 1.70, 7.67, repro,
2005-04-08,-3.41, 20.87, 15.33, 2.13, 1.75, 8.20, repro,
2005-04-09,-4.69, 17.14, 13.65, 2.10, 1.70, 8.00, repro,
2005-04-10,-1.62, 17.24, 4.69, 2.09, 1.73, 8.11, repro,
2005-04-11,-2.54, 19.21, 11.82, 2.12, 1.75, 8.15, repro,
2005-04-12,-3.75, 19.10, 9.76, 2.05, 1.70, 7.88, repro,
2005-04-13,-3.63, 17.88, 12.70, 2.09, 1.70, 7.88, repro,
2005-04-14,-3.19, 18.72, 5.47, 2.73, 2.33, 10.37, repro,
2005-04-15,-3.16, 18.42, 10.53, 2.10, 1.78, 8.09, repro,
2005-04-16,-3.14, 18.58, 9.71, 2.10, 1.73, 8.13, repro,
2005-04-17,-3.08, 18.42, 12.14, 2.03, 1.72, 7.77, repro,
2005-04-18,-2.92, 19.27, 11.69, 2.10, 1.71, 7.92, repro,
2005-04-19,-2.61, 18.74, 13.10, 2.06, 1.72, 7.87, repro,
2005-04-20,-1.79, 18.24, 13.34, 2.17, 1.79, 8.31, repro,
2005-04-21,-2.87, 19.23, 7.19, 2.09, 1.75, 8.18, repro,
2005-04-22,-3.98, 18.82, 8.81, 2.05, 1.70, 7.72, repro,
2005-04-23,-3.09, 17.35, 27.31, 2.13, 1.72, 8.02, repro,
2005-04-24,-1.84, 18.68, 9.21, 2.11, 1.75, 8.07, repro,
2005-04-25,-4.07, 18.51, 10.40, 2.08, 1.69, 7.93, repro,
2005-04-26,-3.19, 17.96, 13.32, 2.11, 1.69, 7.72, repro,
2005-04-27,-5.16, 18.48, -0.10, 2.02, 1.66, 7.47, repro,
2005-04-28,-3.95, 19.50, 12.85, 2.05, 1.71, 7.67, repro,
2005-04-29,-2.72, 17.40, 14.89, 2.04, 1.70, 7.71, repro,
2005-04-30,-1.87, 18.88, 10.16, 2.08, 1.68, 7.93, repro,
2005-05-01,-2.71, 15.29, 18.52, 2.08, 1.68, 7.91, repro,
2005-05-02,-2.72, 17.96, 13.14, 2.03, 1.66, 7.57, repro,
2005-05-03,-2.71, 18.30, 16.56, 2.18, 1.84, 8.59, repro,
2005-05-04,-2.80, 18.45, 10.54, 2.05, 1.73, 7.75, repro,
2005-05-05,-2.60, 18.84, 15.25, 2.01, 1.66, 7.56, repro,
2005-05-06,-0.18, 19.48, 12.52, 2.01, 1.66, 7.59, repro,
2005-05-07,-3.66, 17.61, 15.12, 2.02, 1.66, 7.55, repro,
2005-05-08,-3.08, 18.97, 7.89, 2.34, 1.90, 8.52, repro,
2005-05-09,-4.69, 15.31, 6.00, 2.01, 1.66, 7.55, repro,
2005-05-10,-2.13, 18.05, 13.72, 2.09, 1.69, 7.93, repro,
2005-05-11,-2.27, 19.36, 13.88, 2.09, 1.74, 8.01, repro,
2005-05-12,-2.86, 17.73, 9.58, 2.08, 1.77, 8.05, repro,
2005-05-13,-3.14, 18.41, 4.97, 2.10, 1.81, 8.15, repro,
2005-05-14,-4.46, 16.77, 12.53, 2.07, 1.79, 7.92, repro,
2005-05-15,-3.86, 17.56, 7.92, 2.04, 1.72, 7.68, repro,
2005-05-16,-2.05, 17.11, 13.28, 2.09, 1.79, 7.98, repro,
2005-05-17,-2.95, 19.62, 11.07, 2.15, 1.76, 8.02, repro,
2005-05-18,-2.83, 18.19, 15.22, 2.13, 1.76, 7.98, repro,
2005-05-19,-2.77, 17.98, 14.31, 2.07, 1.75, 7.81, repro,
2005-05-20,-3.41, 18.20, 6.06, 2.02, 1.72, 7.63, repro,
2005-05-21,-2.99, 18.90, 9.80, 2.07, 1.79, 7.84, repro,
2005-05-22,-3.60, 17.63, 9.35, 2.04, 1.75, 7.79, repro,
2005-05-23,-3.80, 17.96, 11.98, 2.05, 1.75, 7.81, repro,
2005-05-24,-3.64, 18.35, 11.33, 2.04, 1.73, 7.71, repro,
2005-05-25,-2.75, 20.09, 5.07, 2.04, 1.73, 7.70, repro,
2005-05-26,-2.24, 18.35, 1.99, 2.04, 1.71, 7.71, repro,
2005-05-27,-2.80, 19.16, 9.38, 2.05, 1.71, 7.68, repro,
2005-05-28,-2.98, 18.24, 11.44, 2.06, 1.74, 7.78, repro,
2005-05-29,-3.01, 17.64, 9.40, 2.06, 1.74, 7.81, repro,
2005-05-30,-3.10, 17.90, 15.10, 2.12, 1.77, 7.96, repro,
2005-05-31,-3.89, 18.90, 9.65, 2.12, 1.84, 8.04, repro,
2005-06-01,-2.37, 17.38, 10.05, 2.00, 1.65, 7.52, repro,
2005-06-02,-2.86, 18.13, 13.56, 2.01, 1.65, 7.53, repro,
2005-06-03,-2.78, 16.87, 16.11, 2.02, 1.68, 7.66, repro,
2005-06-04,-3.83, 18.45, 16.13, 2.02, 1.68, 7.66, repro,
2005-06-05,-4.15, 18.14, 19.71, 2.08, 1.68, 7.75, repro,
2005-06-06,-3.12, 16.68, 8.88, 2.06, 1.70, 7.70, repro,
2005-06-07,-3.24, 18.09, 14.89, 2.01, 1.65, 7.50, repro,
2005-06-08,-2.42, 17.98, 17.39, 2.03, 1.68, 7.57, repro,
2005-06-09,-4.23, 16.70, 16.36, 2.05, 1.74, 7.80, repro,
2005-06-10,-4.51, 17.12, 8.86, 2.05, 1.72, 7.77, repro,
2005-06-11,-3.95, 18.06, 8.49, 2.03, 1.73, 7.72, repro,
2005-06-12,-4.47, 19.27, 14.75, 2.09, 1.74, 7.84, repro,
2005-06-13,-3.17, 18.97, 10.80, 2.09, 1.74, 7.82, repro,
2005-06-14,-3.10, 18.35, 13.00, 2.14, 1.72, 7.96, repro,
2005-06-15,-4.14, 18.59, 15.28, 2.06, 1.72, 7.79, repro,
2005-06-16,-4.66, 18.33, 10.25, 2.15, 1.78, 7.99, repro,
2005-06-17,-3.52, 18.46, 7.65, 2.11, 1.73, 7.88, repro,
2005-06-18,-2.93, 19.53, 14.37, 2.01, 1.71, 7.60, repro,
2005-06-19,-4.26, 18.46, 17.29, 2.08, 1.70, 7.73, repro,
2005-06-20,-3.44, 18.97, 3.84, 2.05, 1.70, 7.70, repro,
2005-06-21,-3.24, 18.65, 4.81, 2.01, 1.66, 7.54, repro,
2005-06-22,-5.19, 18.52, 9.21, 2.01, 1.66, 7.51, repro,
2005-06-23,-3.28, 18.48, 8.53, 2.14, 1.70, 7.88, repro,
2005-06-24,-3.85, 18.68, 11.65, 2.07, 1.76, 7.77, repro,
2005-06-25,-2.47, 18.78, 10.18, 2.05, 1.70, 7.72, repro,
2005-06-26,-3.31, 19.08, 7.78, 2.07, 1.69, 7.68, repro,
2005-06-27,-3.16, 17.68, 13.33, 2.12, 1.82, 7.94, repro,
2005-06-28,-2.18, 21.64, 23.81, 2.02, 1.69, 7.65, repro,
2005-06-29,-4.09, 19.64, 12.90, 2.00, 1.67, 7.52, repro,
2005-06-30,-2.71, 18.41, 17.60, 2.01, 1.65, 7.52, repro,
2005-07-01,-3.59, 18.90, 13.16, 2.02, 1.66, 7.55, repro,
2005-07-02,-4.85, 18.59, 13.52, 2.08, 1.74, 7.77, repro,
2005-07-03,-2.62, 18.06, 12.50, 2.01, 1.66, 7.54, repro,
2005-07-04,-3.58, 18.69, 13.75, 2.01, 1.67, 7.54, repro,
2005-07-05,-3.75, 17.83, 13.24, 2.00, 1.65, 7.48, repro,
2005-07-06,-3.63, 18.04, 14.58, 2.12, 1.71, 7.84, repro,
2005-07-07,-2.95, 17.16, 7.96, 2.08, 1.68, 7.69, repro,
2005-07-08,-4.07, 18.92, 14.25, 2.03, 1.73, 7.71, repro,
2005-07-09,-5.27, 18.60, 14.07, 2.05, 1.73, 7.73, repro,
2005-07-10,-3.48, 19.15, 15.78, 2.09, 1.77, 7.99, repro,
2005-07-11,-4.79, 19.10, 13.56, 2.02, 1.66, 7.60, repro,
2005-07-12,-3.28, 17.96, 11.11, 2.02, 1.68, 7.63, repro,
2005-07-13,-4.01, 18.87, 10.29, 2.00, 1.67, 7.56, repro,
2005-07-14,-3.88, 18.59, 18.93, 2.04, 1.72, 7.76, repro,
2005-07-15,-2.92, 18.51, 21.23, 2.00, 1.67, 7.58, repro,
2005-07-16,-5.11, 19.18, 16.30, 2.03, 1.73, 7.86, repro,
2005-07-17,-4.86, 19.79, 11.21, 2.01, 1.66, 7.53, repro,
2005-07-18,-3.74, 18.68, 14.93, 2.07, 1.69, 7.78, repro,
2005-07-19,-3.11, 18.10, 13.49, 2.00, 1.68, 7.64, repro,
2005-07-20,-4.86, 18.90, 18.54, 2.01, 1.67, 7.56, repro,
2005-07-21,-4.18, 20.93, 8.94, 2.02, 1.69, 7.71, repro,
2005-07-22,-5.13, 18.64, 8.28, 2.04, 1.74, 7.82, repro,
2005-07-23,-4.34, 17.94, 21.54, 2.15, 1.81, 8.07, repro,
2005-07-24,-4.97, 19.33, 12.66, 2.34, 2.03, 8.82, repro,
2005-07-25,-3.07, 18.26, 12.99, 2.03, 1.71, 7.70, repro,
2005-07-26,-4.09, 19.18, 10.73, 2.21, 1.83, 8.20, repro,
2005-07-27,-4.29, 19.37, 12.76, 2.15, 1.81, 8.17, repro,
2005-07-28,-6.50, 19.18, 17.41, 2.13, 1.91, 8.44, repro,
2005-07-29,-4.45, 17.95, 13.75, 2.55, 2.24, 9.64, repro,
2005-07-30,-2.87, 18.59, 0.50, 2.05, 1.73, 7.82, repro,
2005-07-31,-4.64, 18.86, 9.10, 2.22, 1.82, 8.54, repro,
2005-08-01,-2.88, 20.66, -3.08, 2.09, 1.78, 7.89, repro,
2005-08-02,-3.69, 18.58, 17.15, 2.04, 1.70, 7.69, repro,
2005-08-03,-5.84, 19.86, 15.14, 2.01, 1.67, 7.58, repro,
2005-08-04,-4.44, 18.67, 18.10, 2.12, 1.76, 8.13, repro,
2005-08-05,-2.04, 18.73, 11.73, 2.05, 1.74, 7.74, repro,
2005-08-06,-2.82, 18.52, 8.60, 2.07, 1.75, 7.78, repro,
2005-08-07,-4.21, 20.60, 7.25, 2.06, 1.73, 7.72, repro,
2005-08-08,-3.95, 19.15, 10.26, 2.06, 1.75, 7.72, repro,
2005-08-09,-4.26, 18.58, 7.87, 2.31, 1.96, 8.79, repro,
2005-08-10,-4.43, 19.64, 9.75, 2.10, 1.80, 7.83, repro,
2005-08-11,-4.27, 20.46, 13.00, 2.11, 1.80, 7.83, repro,
2005-08-12,-3.84, 19.54, 9.47, 2.24, 1.94, 8.34, repro,
2005-08-13,-3.17, 21.35, 17.16, 2.02, 1.69, 7.63, repro,
2005-08-14,-5.33, 19.64, 5.99, 2.24, 1.87, 8.45, repro,
2005-08-15,-2.43, 19.64, 16.65, 2.53, 2.00, 9.38, repro,
2005-08-16,-3.31, 16.65, 18.87, 2.07, 1.74, 7.82, repro,
2005-08-17,-3.48, 19.34, 5.44, 2.12, 1.82, 7.93, repro,
2005-08-18,-3.10, 20.43, 10.47, 2.02, 1.68, 7.59, repro,
2005-08-19,-3.96, 19.09, 10.44, 2.05, 1.69, 7.72, repro,
2005-08-20,-5.38, 20.43, 8.47, 2.16, 1.81, 8.23, repro,
2005-08-21,-5.02, 21.49, 15.35, 2.03, 1.68, 7.61, repro,
2005-08-22,-2.96, 18.87, 20.66, 2.02, 1.68, 7.59, repro,
2005-08-23,-1.71, 19.96, 13.40, 2.11, 1.79, 8.01, repro,
2005-08-24,-1.61, 20.47, 1.88, 2.34, 2.07, 8.88, repro,
2005-08-25,-4.15, 19.60, 12.61, 2.05, 1.69, 7.68, repro,
2005-08-26,-3.41, 20.52, 5.88, 2.03, 1.67, 7.62, repro,
2005-08-27,-4.76, 19.57, 10.77, 2.09, 1.71, 7.82, repro,
2005-08-28,-2.27, 19.48, 8.19, 2.02, 1.70, 7.62, repro,
2005-08-29,-3.90, 20.15, 11.59, 2.06, 1.74, 7.70, repro,
2005-08-30,-4.25, 19.62, 13.61, 2.07, 1.75, 7.76, repro,
2005-08-31,-2.44, 19.39, 14.14, 2.09, 1.76, 7.80, repro,
2005-09-01,-3.10, 19.47, 17.23, 2.02, 1.69, 7.57, repro,
2005-09-02,-3.77, 20.32, 10.97, 2.01, 1.68, 7.53, repro,
2005-09-03,-4.95, 19.19, 8.13, 2.02, 1.69, 7.57, repro,
2005-09-04,-3.79, 19.95, 8.49, 2.08, 1.75, 7.81, repro,
2005-09-05,-3.46, 19.91, 12.85, 2.07, 1.75, 7.76, repro,
2005-09-06,-2.48, 21.79, 2.65, 3.42, 2.76, 12.78, repro,
2005-09-07,-4.35, 19.95, 5.61, 2.12, 1.74, 7.83, repro,
2005-09-08,-4.73, 20.09, 13.72, 2.07, 1.66, 7.67, repro,
2005-09-09,-4.25, 20.31, 7.74, 2.08, 1.65, 7.65, repro,
2005-09-10,-3.97, 21.30, 7.79, 2.08, 1.67, 7.69, repro,
2005-09-11,-3.23, 20.24, 14.52, 2.12, 1.75, 7.93, repro,
2005-09-12,-3.48, 20.39, 8.28, 2.05, 1.67, 7.66, repro,
2005-09-13,-3.07, 20.26, 15.66, 2.16, 1.76, 8.03, repro,
2005-09-14,-2.87, 19.57, 12.48, 2.09, 1.71, 7.88, repro,
2005-09-15,-3.41, 20.24, 7.95, 2.09, 1.71, 7.87, repro,
2005-09-16,-2.36, 20.28, 10.14, 2.09, 1.72, 7.94, repro,
2005-09-17,-2.62, 20.13, 12.64, 2.05, 1.72, 7.68, repro,
2005-09-18,-2.64, 19.90, 14.71, 2.00, 1.65, 7.54, repro,
2005-09-19,-3.78, 21.82, 4.97, 2.13, 1.72, 8.03, repro,
2005-09-20,-2.53, 21.86, 14.46, 2.12, 1.74, 7.99, repro,
2005-09-21,-4.01, 19.88, 19.80, 2.06, 1.72, 7.75, repro,
2005-09-22,-1.80, 19.35, 6.58, 2.02, 1.66, 7.58, repro,
2005-09-23,-2.44, 20.70, 9.36, 2.00, 1.67, 7.58, repro,
2005-09-24,-3.35, 19.75, 15.62, 2.04, 1.69, 7.64, repro,
2005-09-25,-2.99, 21.17, 14.31, 2.02, 1.69, 7.63, repro,
2005-09-26,-2.96, 20.16, 7.38, 2.03, 1.71, 7.71, repro,
2005-09-27,0.33, 22.76, 13.37, 2.11, 1.85, 8.36, repro,
2005-09-28,-2.92, 18.80, 12.01, 2.08, 1.68, 7.79, repro,
2005-09-29,-2.60, 20.22, 12.21, 2.06, 1.68, 7.71, repro,
2005-09-30,-2.64, 20.67, 15.48, 2.02, 1.66, 7.59, repro,
2005-10-01,-3.87, 19.03, 16.41, 2.00, 1.66, 7.55, repro,
2005-10-02,-4.24, 19.78, 12.07, 2.03, 1.69, 7.68, repro,
2005-10-03,-3.21, 20.66, 10.78, 2.03, 1.71, 7.73, repro,
2005-10-04,-3.28, 19.84, 10.44, 2.09, 1.74, 7.97, repro,
2005-10-05,-3.40, 19.74, 11.72, 2.07, 1.66, 7.79, repro,
2005-10-06,-2.84, 19.27, 10.24, 2.02, 1.65, 7.45, repro,
2005-10-07,-3.12, 20.51, 14.25, 2.08, 1.66, 7.77, repro,
2005-10-08,-3.61, 20.74, 20.69, 2.07, 1.66, 7.73, repro,
2005-10-09,-1.27, 18.17, 10.61, 2.01, 1.64, 7.44, repro,
2005-10-10,-4.67, 19.25, 12.06, 2.01, 1.66, 7.54, repro,
2005-10-11,-3.44, 19.71, 13.55, 2.04, 1.69, 7.62, repro,
2005-10-12,-2.62, 20.32, 17.13, 2.08, 1.70, 7.87, repro,
2005-10-13,-2.83, 19.79, 13.80, 2.14, 1.72, 7.90, repro,
2005-10-14,-1.52, 20.20, 13.71, 2.00, 1.65, 7.46, repro,
2005-10-15,-3.42, 18.93, 16.10, 2.10, 1.70, 7.90, repro,
2005-10-16,-2.93, 19.98, 5.72, 2.04, 1.70, 7.66, repro,
2005-10-17,-2.87, 20.71, 3.86, 2.12, 1.79, 7.96, repro,
