PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RAPT
Station name,Reedley_Airport
Begin Date, 2010-09-27
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 36.6649229593 North Latitude, -119.4487052149 East Longitude, 88.97699 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-23,-0.28, -1.62, 3.72, 2.03, 1.59, 7.42, repro,
2011-09-24,-2.21, 0.22, 0.03, 2.05, 1.62, 7.40, repro,
2011-09-25,-0.78, -0.80, 6.70, 1.99, 1.55, 7.24, repro,
2011-09-26,0.91, 0.59, 9.99, 2.04, 1.58, 7.36, repro,
2011-09-27,-0.20, 0.48, 7.36, 1.96, 1.54, 7.21, repro,
2011-09-28,0.11, -0.01, 6.10, 2.07, 1.62, 7.43, repro,
2011-09-29,-1.04, -0.19, 6.39, 2.06, 1.61, 7.33, repro,
2011-09-30,0.05, -0.24, 2.63, 2.09, 1.66, 7.47, repro,
2011-10-01,-0.83, -0.04, 2.42, 2.09, 1.67, 7.50, repro,
2011-10-02,-1.31, -0.52, 5.62, 2.04, 1.63, 7.43, repro,
2011-10-03,0.39, -0.52, 0.91, 2.04, 1.62, 7.37, repro,
2011-10-04,-2.14, -3.08, 10.38, 2.11, 1.64, 7.54, repro,
2011-10-05,-0.35, -3.42, 12.48, 2.06, 1.58, 7.35, repro,
2011-10-06,1.25, -2.21, 9.41, 2.08, 1.64, 7.52, repro,
2011-10-07,1.25, -2.82, 4.64, 2.02, 1.57, 7.25, repro,
2011-10-08,2.03, -2.36, 5.50, 2.03, 1.61, 7.33, repro,
2011-10-09,2.22, -2.17, 3.81, 2.04, 1.63, 7.39, repro,
2011-10-10,2.49, -3.63, 6.06, 2.01, 1.57, 7.20, repro,
2011-10-11,1.94, -4.01, 4.56, 2.07, 1.61, 7.35, repro,
2011-10-12,2.37, -1.78, 5.00, 2.02, 1.56, 7.23, repro,
2011-10-13,2.28, -2.63, 4.66, 2.05, 1.63, 7.41, repro,
2011-10-14,2.18, -2.61, 6.52, 2.06, 1.63, 7.42, repro,
2011-10-15,1.05, -3.17, 5.76, 2.05, 1.59, 7.29, repro,
2011-10-16,2.67, -3.44, 4.79, 2.01, 1.58, 7.26, repro,
2011-10-17,1.25, -2.46, 4.12, 2.08, 1.59, 7.45, repro,
2011-10-18,1.21, -2.58, 2.12, 2.03, 1.59, 7.31, repro,
2011-10-19,0.88, -2.43, 9.56, 2.05, 1.63, 7.41, repro,
2011-10-20,1.04, -2.68, 9.36, 1.97, 1.54, 7.16, repro,
2011-10-21,1.58, -3.63, 1.92, 1.97, 1.54, 7.17, repro,
2011-10-22,0.86, -3.28, -1.16, 1.98, 1.53, 7.12, repro,
2011-10-23,0.44, -2.93, -0.35, 2.00, 1.55, 7.23, repro,
2011-10-24,0.03, -2.87, 6.39, 1.98, 1.54, 7.17, repro,
2011-10-25,2.04, -3.11, 0.83, 1.98, 1.55, 7.19, repro,
2011-10-26,1.83, -1.79, 3.48, 1.97, 1.54, 7.09, repro,
2011-10-27,2.09, -2.55, 1.47, 2.16, 1.64, 7.62, repro,
2011-11-05,0.18, 1.45, 18.36, 4.63, 4.39, 17.48, repro,
2011-11-06,2.58, -3.92, 8.44, 2.88, 2.47, 10.91, repro,
2011-11-07,1.85, -3.38, 4.80, 2.03, 1.55, 7.29, repro,
2011-11-08,1.28, -2.32, -4.20, 2.05, 1.60, 7.48, repro,
2011-11-09,2.36, -1.55, -1.63, 2.02, 1.60, 7.32, repro,
2011-11-10,-0.07, -2.57, 7.84, 2.06, 1.57, 7.31, repro,
2011-11-11,-0.17, -3.67, 17.80, 2.01, 1.56, 7.24, repro,
2011-11-12,-1.05, -3.99, 9.87, 2.00, 1.57, 7.23, repro,
2011-11-13,1.51, -1.49, 7.78, 1.99, 1.54, 7.14, repro,
2011-11-14,1.22, -1.68, 10.73, 2.03, 1.58, 7.38, repro,
2011-11-15,1.85, -1.89, 9.48, 1.99, 1.57, 7.25, repro,
2011-11-16,0.92, -2.17, 7.15, 2.01, 1.54, 7.28, repro,
2011-11-17,-0.23, -2.50, 2.69, 2.01, 1.56, 7.34, repro,
2011-11-18,-1.43, -3.42, 9.30, 2.05, 1.59, 7.49, repro,
2011-11-19,0.44, -1.62, 8.83, 2.04, 1.61, 7.44, repro,
2011-11-20,0.96, -2.87, 5.99, 1.97, 1.54, 7.15, repro,
2011-11-21,1.26, -2.22, 3.95, 1.98, 1.54, 7.12, repro,
2011-11-22,-0.56, -2.77, 2.89, 1.98, 1.54, 7.19, repro,
2011-11-23,-1.87, -3.34, 4.85, 2.07, 1.59, 7.46, repro,
2011-11-24,-1.07, -2.43, 7.49, 2.00, 1.53, 7.18, repro,
2011-11-25,-0.34, -1.08, 6.68, 2.00, 1.55, 7.26, repro,
2011-11-26,0.01, -1.48, 3.07, 1.97, 1.54, 7.14, repro,
2011-11-27,0.14, -1.38, 2.73, 2.01, 1.58, 7.34, repro,
2011-11-28,-0.23, -2.48, 3.66, 2.08, 1.63, 7.51, repro,
2011-11-29,-1.92, -2.45, 11.29, 1.99, 1.54, 7.19, repro,
2011-11-30,-0.71, -3.29, 8.87, 2.08, 1.58, 7.43, repro,
2011-12-01,-0.68, -3.39, 2.74, 1.99, 1.55, 7.20, repro,
2011-12-02,1.83, -3.32, 1.36, 2.62, 1.99, 9.58, repro,
2011-12-24,-0.29, -1.53, 5.23, 2.02, 1.65, 7.50, repro,
2011-12-25,0.13, -2.39, 1.10, 1.96, 1.55, 7.14, repro,
2011-12-26,-0.35, -1.71, 7.06, 1.96, 1.54, 7.12, repro,
2011-12-27,-0.70, -1.99, 3.12, 1.99, 1.57, 7.21, repro,
2011-12-28,-1.26, -1.80, 6.52, 1.98, 1.56, 7.19, repro,
2011-12-29,-1.29, -1.56, 14.62, 1.97, 1.55, 7.15, repro,
2011-12-30,0.11, -2.22, 9.26, 1.96, 1.56, 7.14, repro,
2011-12-31,0.81, -2.50, 2.14, 2.01, 1.58, 7.35, repro,
2012-01-01,-0.66, -1.99, 0.36, 2.00, 1.58, 7.30, repro,
2012-01-02,-0.73, -1.86, 2.43, 1.97, 1.53, 7.06, repro,
2012-01-03,-1.26, -0.91, 5.42, 2.02, 1.61, 7.42, repro,
2012-01-04,1.08, -2.09, 1.47, 1.97, 1.55, 7.15, repro,
2012-01-05,-0.17, -3.25, 5.39, 1.99, 1.58, 7.28, repro,
2012-01-06,-0.84, -1.85, 10.83, 1.95, 1.52, 7.08, repro,
2012-01-07,-0.78, -2.53, 11.64, 2.00, 1.57, 7.23, repro,
2012-01-08,1.05, -2.73, 11.62, 2.48, 2.00, 9.12, repro,
2012-01-18,-3.46, -11.15, 32.18, 9.01, 7.20, 39.20, repro,
2012-01-19,-1.41, -3.96, 12.77, 1.98, 1.58, 7.31, repro,
2012-01-20,-3.49, -2.90, 12.20, 2.04, 1.57, 7.37, repro,
2012-01-21,-1.40, -3.29, 12.21, 1.99, 1.56, 7.33, repro,
2012-01-22,1.30, -3.14, 10.81, 2.00, 1.60, 7.36, repro,
2012-01-23,1.17, -3.74, 6.32, 1.95, 1.55, 7.21, repro,
2012-01-24,2.52, -4.42, 4.67, 2.00, 1.62, 7.45, repro,
2012-01-25,0.77, -3.99, -0.94, 1.97, 1.54, 7.15, repro,
2012-01-26,-0.41, -4.15, 4.93, 2.08, 1.73, 7.81, repro,
2012-01-27,0.87, -1.97, 7.61, 1.96, 1.55, 7.16, repro,
2012-01-28,0.76, -1.63, 5.23, 2.04, 1.60, 7.39, repro,
2012-01-29,1.53, -2.82, 3.57, 1.93, 1.55, 7.13, repro,
2012-01-30,-0.53, -4.50, 12.19, 2.06, 1.66, 7.62, repro,
2012-01-31,-0.14, -2.91, 14.37, 1.97, 1.54, 7.16, repro,
2012-02-01,-0.40, -2.65, 7.44, 1.94, 1.53, 7.12, repro,
2012-02-02,1.37, -2.04, 11.15, 2.00, 1.61, 7.41, repro,
2012-02-03,1.60, -2.65, 9.00, 1.95, 1.55, 7.14, repro,
2012-02-04,0.42, -3.61, 11.55, 1.97, 1.58, 7.28, repro,
2012-02-05,-0.47, -3.31, 8.79, 1.96, 1.55, 7.21, repro,
2012-02-06,0.21, -3.26, 8.21, 2.00, 1.59, 7.37, repro,
2012-02-07,0.90, -2.85, 11.53, 2.02, 1.58, 7.45, repro,
2012-02-08,1.55, -2.30, 12.25, 2.02, 1.58, 7.28, repro,
2012-02-09,0.31, -3.06, 9.91, 1.98, 1.58, 7.23, repro,
2012-02-10,-0.41, -4.32, 3.65, 1.96, 1.55, 7.11, repro,
2012-02-11,-1.26, -4.73, 14.50, 1.97, 1.55, 7.13, repro,
2012-02-12,0.33, -3.94, 8.62, 1.96, 1.55, 7.13, repro,
2012-02-13,0.87, -3.54, 21.08, 1.98, 1.56, 7.19, repro,
2012-02-14,-0.01, -4.26, 23.62, 2.01, 1.59, 7.41, repro,
2012-02-15,-2.49, -5.42, 19.72, 1.97, 1.55, 7.14, repro,
2012-02-16,-0.75, -6.27, 5.50, 1.95, 1.54, 7.05, repro,
2012-02-17,-0.24, -4.56, 8.45, 2.08, 1.62, 7.57, repro,
2012-02-18,0.73, -4.12, 6.81, 1.97, 1.55, 7.14, repro,
2012-02-19,0.35, -3.89, 22.47, 1.97, 1.56, 7.17, repro,
2012-02-20,-1.15, -5.21, 20.50, 1.97, 1.56, 7.21, repro,
2012-02-21,0.20, -4.38, 12.95, 2.82, 2.12, 10.13, repro,
2012-02-22,0.08, -6.66, 10.52, 1.99, 1.57, 7.22, repro,
2012-02-23,-0.15, -4.68, 17.33, 2.04, 1.62, 7.39, repro,
2012-02-24,0.16, -3.21, 16.23, 1.95, 1.52, 7.11, repro,
2012-02-25,0.98, -4.45, 17.90, 1.98, 1.55, 7.24, repro,
2012-02-26,-0.07, -4.97, 11.40, 2.02, 1.60, 7.42, repro,
2012-02-27,-2.21, -6.70, 14.03, 2.01, 1.54, 7.19, repro,
2012-02-28,-1.25, -5.89, 18.64, 2.02, 1.56, 7.31, repro,
2012-02-29,-1.69, -4.98, 23.71, 2.00, 1.55, 7.27, repro,
2012-03-01,-0.80, -5.94, 18.74, 2.10, 1.61, 7.54, repro,
2012-03-02,-0.53, -4.92, 17.70, 2.17, 1.73, 7.96, repro,
2012-03-03,0.69, -3.65, 8.82, 1.96, 1.54, 7.12, repro,
2012-03-04,-0.60, -6.30, 9.72, 1.94, 1.50, 6.98, repro,
2012-03-05,0.63, -4.16, 7.76, 2.06, 1.60, 7.44, repro,
2012-03-06,1.51, -3.39, 17.08, 2.04, 1.58, 7.31, repro,
2012-03-07,0.82, -3.40, 21.25, 2.06, 1.58, 7.30, repro,
2012-03-08,-0.31, -3.30, 12.16, 2.08, 1.58, 7.50, repro,
2012-03-09,0.09, -5.00, 1.04, 2.04, 1.58, 7.35, repro,
2012-03-10,0.10, -4.96, 15.19, 2.26, 1.85, 8.54, repro,
2012-03-11,0.27, -4.99, 15.86, 2.12, 1.63, 7.70, repro,
2012-03-12,-1.28, -5.31, 18.98, 2.06, 1.60, 7.48, repro,
2012-03-13,-1.66, -5.25, 18.20, 1.99, 1.53, 7.13, repro,
2012-03-14,-2.20, -5.57, 8.59, 2.04, 1.59, 7.37, repro,
2012-03-15,-1.32, -5.57, 4.45, 2.07, 1.58, 7.43, repro,
2012-03-16,0.50, -5.39, 15.23, 2.02, 1.58, 7.43, repro,
2012-03-17,0.66, -4.21, 17.38, 2.03, 1.56, 7.30, repro,
2012-03-18,-0.75, -5.52, 18.56, 2.16, 1.60, 7.71, repro,
2012-03-19,-1.85, -5.22, 19.83, 2.00, 1.54, 7.21, repro,
2012-03-20,-0.10, -6.54, 10.95, 1.96, 1.51, 7.11, repro,
2012-03-21,0.92, -5.20, 6.33, 2.10, 1.61, 7.53, repro,
2012-03-22,0.52, -4.25, 9.55, 2.04, 1.55, 7.26, repro,
2012-03-23,-0.04, -3.86, 15.07, 2.05, 1.60, 7.36, repro,
2012-03-24,0.62, -3.87, 11.04, 2.03, 1.57, 7.33, repro,
2012-03-25,0.95, -2.62, 2.06, 3.21, 2.44, 11.06, repro,
2012-03-26,-2.63, -8.55, 20.52, 3.65, 2.81, 13.32, repro,
2012-03-27,-2.15, -6.64, 13.48, 2.01, 1.54, 7.21, repro,
2012-03-28,0.91, -5.16, 20.66, 2.02, 1.55, 7.22, repro,
2012-03-29,-0.31, -4.00, 10.90, 2.01, 1.55, 7.29, repro,
2012-03-30,-1.52, -2.71, 13.13, 1.99, 1.54, 7.18, repro,
2012-03-31,-1.74, -4.66, 23.63, 1.95, 1.52, 7.12, repro,
2012-04-01,-1.48, -5.64, 24.02, 1.94, 1.52, 7.12, repro,
2012-04-02,-1.88, -5.26, 17.80, 1.95, 1.51, 7.09, repro,
2012-04-03,-0.03, -4.23, 6.23, 1.94, 1.51, 7.05, repro,
2012-04-04,-0.28, -3.26, 7.93, 1.94, 1.51, 7.11, repro,
2012-04-05,-2.35, -4.01, 16.33, 1.93, 1.51, 7.08, repro,
2012-04-06,-0.67, -5.35, 19.19, 1.97, 1.53, 7.20, repro,
2012-04-07,-1.93, -3.79, 12.83, 1.93, 1.52, 7.09, repro,
2012-04-08,-1.21, -3.23, 6.15, 2.12, 1.64, 7.77, repro,
2012-04-09,0.29, -1.19, 2.88, 2.06, 1.62, 7.57, repro,
2012-04-10,-1.47, -2.96, 10.66, 1.94, 1.51, 7.12, repro,
2012-04-11,-2.76, -4.11, 23.83, 1.94, 1.52, 7.10, repro,
2012-04-12,-3.68, -5.17, 22.33, 1.94, 1.57, 7.25, repro,
2012-04-13,-2.58, -5.10, 23.89, 1.94, 1.52, 7.10, repro,
2012-04-14,-2.22, -4.45, 14.94, 1.94, 1.51, 7.11, repro,
2012-04-15,-3.25, -4.64, 13.95, 2.01, 1.56, 7.37, repro,
2012-04-16,-1.20, -3.57, 6.68, 1.93, 1.51, 7.05, repro,
2012-04-17,0.86, -4.09, -1.69, 1.94, 1.52, 7.10, repro,
2012-04-18,0.33, -6.03, 13.65, 1.94, 1.52, 7.12, repro,
2012-04-19,-0.61, -4.56, 10.76, 2.12, 1.61, 7.60, repro,
2012-04-20,-0.23, -2.37, 4.98, 2.03, 1.57, 7.34, repro,
2012-04-21,0.29, -2.49, 2.81, 1.94, 1.52, 7.09, repro,
2012-04-22,0.10, -2.77, 6.49, 1.93, 1.51, 7.06, repro,
2012-04-23,-0.75, -5.96, 10.64, 2.00, 1.57, 7.36, repro,
2012-04-24,-2.05, -6.37, 23.90, 2.00, 1.57, 7.29, repro,
2012-04-25,-4.34, -4.85, 20.74, 2.06, 1.70, 7.71, repro,
2012-04-26,-3.00, -5.45, 19.55, 1.94, 1.53, 7.17, repro,
2012-04-27,-2.32, -5.13, 8.90, 1.99, 1.53, 7.25, repro,
2012-04-28,0.97, -4.58, 5.93, 2.09, 1.71, 7.77, repro,
2012-04-29,-1.30, -3.76, 11.70, 1.93, 1.52, 7.07, repro,
2012-04-30,-2.15, -4.99, 16.65, 1.96, 1.53, 7.17, repro,
2012-05-01,-2.05, -4.62, 25.98, 1.96, 1.56, 7.30, repro,
2012-05-02,-1.80, -5.23, 12.14, 1.97, 1.58, 7.32, repro,
2012-05-03,-0.64, -5.37, 8.05, 1.93, 1.51, 7.08, repro,
2012-05-04,-1.92, -5.27, 13.70, 2.04, 1.58, 7.38, repro,
2012-05-05,0.60, -3.71, 10.32, 1.95, 1.51, 7.11, repro,
2012-05-06,0.45, -3.68, 3.98, 1.97, 1.55, 7.29, repro,
2012-05-07,-2.14, -4.52, 10.48, 1.97, 1.55, 7.22, repro,
2012-05-08,0.59, -3.34, 5.09, 1.92, 1.51, 7.07, repro,
2012-05-09,0.28, -4.11, 5.80, 1.92, 1.51, 7.05, repro,
2012-05-10,0.29, -4.62, 14.64, 2.05, 1.58, 7.39, repro,
2012-05-11,-0.50, -3.31, 10.57, 1.96, 1.51, 7.12, repro,
2012-05-12,-1.63, -4.14, 8.95, 1.93, 1.51, 7.05, repro,
2012-05-13,-1.76, -4.90, 4.46, 1.94, 1.52, 7.13, repro,
2012-05-14,-2.01, -4.60, 8.43, 2.02, 1.61, 7.39, repro,
2012-05-15,-2.14, -5.94, 19.92, 1.95, 1.53, 7.17, repro,
2012-05-16,-1.98, -5.58, 24.45, 1.95, 1.51, 7.12, repro,
2012-05-17,-0.15, -4.87, 17.10, 1.95, 1.51, 7.09, repro,
2012-05-18,-0.42, -3.16, 9.51, 1.97, 1.55, 7.19, repro,
2012-05-19,-2.36, -5.14, 16.97, 1.98, 1.55, 7.24, repro,
2012-05-20,-0.31, -5.07, 13.63, 1.97, 1.55, 7.20, repro,
2012-05-21,-2.92, -6.45, 20.75, 1.99, 1.56, 7.29, repro,
2012-05-22,-1.36, -6.23, 20.12, 1.99, 1.55, 7.21, repro,
2012-05-23,-1.61, -5.68, 23.36, 1.98, 1.55, 7.24, repro,
2012-05-24,-1.28, -5.46, 15.22, 2.22, 1.81, 8.26, repro,
2012-05-25,-2.06, -6.17, 24.06, 2.31, 1.74, 8.41, repro,
2012-05-26,-1.51, -5.28, 22.92, 2.23, 1.81, 8.31, repro,
2012-05-27,0.04, -4.07, 30.26, 3.67, 2.70, 12.96, repro,
2012-05-28,-1.03, -2.72, 24.73, 2.12, 1.65, 7.74, repro,
2012-05-29,-2.11, -5.36, 19.04, 1.94, 1.51, 7.06, repro,
2012-05-30,-0.91, -5.47, 22.98, 2.03, 1.56, 7.37, repro,
2012-05-31,-0.63, -6.19, 22.54, 1.93, 1.51, 7.08, repro,
2012-06-01,-1.90, -5.15, 27.98, 1.99, 1.55, 7.27, repro,
2012-06-02,0.45, -4.14, 27.68, 2.00, 1.55, 7.29, repro,
2012-06-03,-0.92, -5.70, 19.88, 1.94, 1.51, 7.11, repro,
2012-06-04,-1.74, -5.03, 19.66, 1.93, 1.50, 7.01, repro,
2012-06-05,-2.67, -6.81, 17.32, 1.97, 1.57, 7.26, repro,
2012-06-06,-2.67, -5.15, 27.48, 1.95, 1.52, 7.14, repro,
2012-06-07,-2.95, -5.56, 23.24, 1.95, 1.51, 7.11, repro,
2012-06-08,0.50, -2.46, 24.93, 2.41, 1.94, 8.84, repro,
2012-06-09,0.70, -5.54, 17.07, 1.94, 1.50, 7.07, repro,
2012-06-10,1.16, -3.94, 16.07, 1.92, 1.50, 7.00, repro,
2012-06-11,-0.67, -4.85, 15.95, 1.96, 1.53, 7.20, repro,
2012-06-12,-1.89, -4.58, 23.49, 1.95, 1.52, 7.13, repro,
2012-06-13,0.74, -4.60, 22.33, 1.99, 1.55, 7.21, repro,
2012-06-14,-0.98, -6.08, 21.37, 1.95, 1.51, 7.11, repro,
2012-06-15,0.76, -4.33, 17.31, 1.99, 1.54, 7.24, repro,
2012-06-16,-0.12, -5.80, 20.12, 2.02, 1.61, 7.50, repro,
2012-06-17,-2.79, -6.27, 26.34, 1.96, 1.52, 7.17, repro,
2012-06-18,1.39, -3.70, 18.57, 1.98, 1.53, 7.22, repro,
2012-06-19,-1.49, -5.14, 16.98, 2.00, 1.55, 7.28, repro,
2012-06-20,1.31, -4.92, 18.75, 1.94, 1.51, 7.13, repro,
2012-06-21,0.77, -5.75, 16.55, 1.94, 1.51, 7.13, repro,
2012-06-22,-1.22, -5.12, 17.72, 1.94, 1.51, 7.10, repro,
2012-06-23,-0.34, -4.65, 22.27, 1.94, 1.51, 7.11, repro,
2012-06-24,-2.26, -4.45, 25.09, 1.95, 1.52, 7.15, repro,
2012-06-25,-1.62, -3.69, 19.68, 1.96, 1.55, 7.28, repro,
2012-06-26,-2.05, -5.70, 13.97, 1.94, 1.50, 7.08, repro,
2012-06-27,-2.21, -5.80, 16.69, 1.95, 1.52, 7.16, repro,
2012-06-28,-1.66, -5.10, 24.91, 1.93, 1.51, 7.05, repro,
2012-06-29,1.66, -5.44, 17.91, 1.94, 1.51, 7.07, repro,
2012-06-30,0.91, -3.51, 19.88, 1.94, 1.51, 7.11, repro,
2012-07-01,-1.45, -6.93, 23.53, 2.01, 1.57, 7.38, repro,
2012-07-02,-0.49, -4.59, 25.04, 1.97, 1.54, 7.24, repro,
2012-07-03,-1.75, -5.78, 28.44, 1.94, 1.51, 7.06, repro,
2012-07-04,0.23, -3.60, 24.13, 1.94, 1.51, 7.07, repro,
2012-07-05,0.82, -4.56, 21.89, 1.97, 1.56, 7.20, repro,
2012-07-06,-0.43, -3.25, 15.06, 1.96, 1.55, 7.19, repro,
2012-07-07,-0.82, -4.89, 14.07, 1.94, 1.51, 7.09, repro,
2012-07-08,-1.62, -5.58, 18.89, 1.95, 1.51, 7.14, repro,
2012-07-09,-3.10, -5.71, 23.37, 1.94, 1.51, 7.09, repro,
2012-07-10,-2.78, -5.81, 19.86, 2.16, 1.75, 8.20, repro,
2012-07-11,-1.52, -4.87, 25.64, 1.94, 1.50, 7.08, repro,
2012-07-12,-1.75, -5.05, 19.53, 1.93, 1.50, 7.06, repro,
2012-07-13,-4.00, -6.88, 19.52, 1.94, 1.52, 7.16, repro,
2012-07-14,-1.70, -5.64, 18.51, 1.94, 1.51, 7.08, repro,
2012-07-15,-0.22, -5.15, 23.01, 1.95, 1.51, 7.14, repro,
2012-07-16,-1.37, -4.53, 22.44, 1.94, 1.50, 7.03, repro,
2012-07-17,-1.19, -4.73, 20.47, 1.92, 1.50, 7.03, repro,
2012-07-18,-2.57, -4.43, 25.74, 1.93, 1.51, 7.10, repro,
2012-07-19,-4.46, -5.30, 27.92, 1.95, 1.52, 7.17, repro,
2012-07-20,-3.55, -6.42, 23.69, 1.96, 1.54, 7.23, repro,
2012-07-21,-2.91, -5.40, 24.73, 2.04, 1.59, 7.45, repro,
2012-07-22,-2.61, -4.45, 20.27, 1.94, 1.50, 7.04, repro,
2012-07-23,2.24, -4.39, 17.40, 1.93, 1.50, 7.07, repro,
2012-07-24,-2.12, -5.34, 17.28, 2.04, 1.58, 7.52, repro,
2012-07-25,-2.58, -4.17, 16.03, 1.95, 1.52, 7.14, repro,
2012-07-26,-2.23, -5.29, 22.26, 1.94, 1.51, 7.09, repro,
2012-07-27,-2.72, -3.99, 26.18, 1.97, 1.53, 7.23, repro,
2012-07-28,-1.27, -4.97, 28.42, 1.92, 1.49, 6.98, repro,
2012-07-29,-1.91, -5.70, 19.85, 1.94, 1.50, 7.07, repro,
2012-07-30,-2.64, -5.49, 15.61, 1.94, 1.51, 7.09, repro,
2012-07-31,0.31, -2.05, 11.04, 2.14, 1.71, 7.94, repro,
2012-08-01,0.48, -6.79, 15.68, 1.97, 1.55, 7.27, repro,
2012-08-02,-1.36, -3.15, 17.26, 1.95, 1.51, 7.11, repro,
2012-08-03,0.03, -3.66, 19.32, 1.93, 1.50, 7.07, repro,
2012-08-04,-3.59, -6.22, 18.70, 1.95, 1.51, 7.09, repro,
2012-08-05,-3.10, -5.47, 18.56, 1.95, 1.51, 7.11, repro,
2012-08-06,-2.54, -5.77, 19.96, 1.97, 1.52, 7.17, repro,
2012-08-07,-3.15, -5.77, 25.49, 1.97, 1.52, 7.18, repro,
2012-08-08,-3.88, -5.68, 26.91, 2.01, 1.56, 7.50, repro,
2012-08-09,-3.37, -4.60, 27.61, 1.94, 1.50, 7.08, repro,
2012-08-10,-2.90, -4.46, 21.60, 1.94, 1.51, 7.10, repro,
2012-08-11,-3.04, -6.16, 26.96, 1.96, 1.52, 7.18, repro,
2012-08-12,-2.31, -7.11, 17.55, 1.95, 1.52, 7.14, repro,
2012-08-13,-4.45, -5.83, 24.77, 1.93, 1.50, 7.06, repro,
2012-08-14,-2.46, -5.19, 32.14, 1.95, 1.50, 7.12, repro,
2012-08-15,-5.94, -5.07, 33.47, 1.99, 1.58, 7.32, repro,
2012-08-16,-3.77, -5.58, 22.24, 1.99, 1.54, 7.23, repro,
2012-08-17,-3.13, -5.95, 19.85, 1.95, 1.51, 7.14, repro,
2012-08-18,-4.69, -6.41, 26.71, 1.94, 1.52, 7.13, repro,
2012-08-19,-4.12, -6.29, 24.45, 1.94, 1.50, 7.10, repro,
2012-08-20,-4.93, -4.80, 34.48, 2.04, 1.57, 7.36, repro,
2012-08-21,-4.32, -5.07, 24.40, 1.94, 1.51, 7.07, repro,
2012-08-22,-2.76, -5.01, 20.12, 1.96, 1.51, 7.09, repro,
2012-08-23,-2.60, -6.23, 29.78, 1.93, 1.50, 7.03, repro,
2012-08-24,-1.74, -3.61, 19.58, 2.30, 1.78, 8.33, repro,
2012-08-25,-4.46, -5.89, 29.91, 1.93, 1.50, 7.03, repro,
2012-08-26,-3.26, -4.50, 33.65, 2.01, 1.59, 7.41, repro,
2012-08-27,-4.13, -5.34, 26.61, 2.00, 1.55, 7.24, repro,
2012-08-28,-2.74, -5.01, 26.90, 1.97, 1.55, 7.17, repro,
2012-08-29,-2.91, -2.80, 24.82, 1.99, 1.57, 7.29, repro,
2012-08-30,-5.14, -5.97, 33.89, 1.96, 1.52, 7.19, repro,
2012-08-31,-3.92, -6.59, 36.79, 2.00, 1.59, 7.35, repro,
2012-09-01,-3.27, -4.77, 32.31, 1.95, 1.51, 7.12, repro,
2012-09-02,-4.57, -4.96, 34.25, 1.94, 1.51, 7.06, repro,
2012-09-03,-4.00, -5.43, 32.00, 1.92, 1.50, 6.99, repro,
2012-09-04,-4.12, -3.69, 28.94, 1.97, 1.53, 7.17, repro,
2012-09-05,-4.69, -5.56, 34.07, 1.94, 1.52, 7.13, repro,
2012-09-06,-4.81, -4.92, 31.30, 1.99, 1.56, 7.29, repro,
2012-09-07,-5.98, -4.56, 29.08, 1.98, 1.56, 7.22, repro,
2012-09-08,-6.55, -1.54, 20.40, 2.00, 1.59, 7.44, repro,
2012-09-09,-6.52, 3.37, 4.12, 2.00, 1.58, 7.24, repro,
2012-09-10,-7.41, 5.68, 7.78, 1.98, 1.54, 7.22, repro,
2012-09-11,-6.13, 2.16, 5.62, 2.09, 1.62, 7.58, repro,
2012-09-12,-4.19, 5.33, 2.27, 1.99, 1.56, 7.28, repro,
2012-09-13,-5.33, 4.01, -1.93, 2.06, 1.60, 7.42, repro,
2012-09-14,-5.55, 3.52, -2.66, 1.98, 1.55, 7.21, repro,
2012-09-15,-4.66, 5.43, 2.45, 1.95, 1.51, 7.06, repro,
2012-09-16,-6.97, 5.59, 2.65, 1.93, 1.52, 7.09, repro,
2012-09-17,-4.50, 5.56, 8.11, 1.95, 1.52, 7.13, repro,
2012-09-18,-6.00, 2.79, 14.93, 2.06, 1.60, 7.50, repro,
2012-09-19,-3.45, 4.28, 7.77, 1.95, 1.52, 7.08, repro,
2012-09-20,-6.85, 4.68, 3.74, 1.95, 1.51, 7.05, repro,
2012-09-21,-7.35, 3.99, -1.45, 1.94, 1.50, 7.03, repro,
2012-09-22,-8.55, 5.62, 1.11, 1.95, 1.51, 7.09, repro,
2012-09-23,-6.85, 5.03, 9.62, 1.95, 1.52, 7.10, repro,
2012-09-24,-8.04, 4.10, 7.37, 2.08, 1.61, 7.50, repro,
2012-09-25,-6.53, -0.43, 5.82, 2.00, 1.59, 7.31, repro,
2012-09-26,-6.92, 2.83, 8.05, 1.97, 1.53, 7.21, repro,
2012-09-27,-6.79, 3.99, 5.78, 1.97, 1.54, 7.19, repro,
2012-09-28,-7.27, 4.69, 6.17, 1.98, 1.56, 7.24, repro,
2012-09-29,-7.62, 5.41, 5.20, 1.98, 1.56, 7.29, repro,
2012-09-30,-7.22, 4.79, 1.24, 1.95, 1.51, 7.07, repro,
2012-10-01,-3.41, 6.88, 3.18, 1.96, 1.54, 7.25, repro,
2012-10-02,-7.77, 4.63, 3.47, 1.94, 1.50, 7.05, repro,
2012-10-03,-5.87, 5.12, 8.05, 1.98, 1.56, 7.20, repro,
