PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC43
Station name,Seal_RocksAK2007
Begin Date, 2007-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.5212804571 North Latitude, -149.6287366761 East Longitude, 69.54886 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-04,-0.82, 0.45, -13.23, 2.31, 1.52, 7.41, repro,
2009-12-05,-1.46, 0.22, -19.87, 2.32, 1.52, 7.44, repro,
2009-12-06,-0.45, -0.10, -14.66, 2.32, 1.52, 7.41, repro,
2009-12-07,-0.61, 1.01, -15.32, 2.32, 1.53, 7.46, repro,
2009-12-08,-0.24, -0.09, -18.21, 2.33, 1.56, 7.45, repro,
2009-12-09,-0.03, 0.29, -12.56, 2.34, 1.54, 7.53, repro,
2009-12-10,-0.67, 0.64, -9.90, 2.30, 1.52, 7.36, repro,
2009-12-11,-1.11, 0.34, -6.93, 2.36, 1.54, 7.70, repro,
2009-12-12,0.09, 0.05, -13.21, 2.37, 1.55, 7.76, repro,
2009-12-13,-1.67, -0.03, -11.03, 2.31, 1.52, 7.44, repro,
2009-12-14,-0.92, 0.37, -8.04, 2.30, 1.52, 7.40, repro,
2009-12-15,-0.93, 0.08, -5.51, 2.30, 1.52, 7.38, repro,
2009-12-16,-3.21, 0.84, -2.84, 2.32, 1.52, 7.41, repro,
2009-12-17,-3.23, 0.74, -2.32, 2.33, 1.51, 7.40, repro,
2009-12-18,-2.98, 0.29, -3.32, 2.31, 1.52, 7.43, repro,
2009-12-19,-0.93, 0.64, -5.11, 2.35, 1.56, 7.57, repro,
2009-12-20,-1.30, 0.03, -7.56, 2.34, 1.55, 7.57, repro,
2009-12-21,-1.51, 1.19, -3.65, 2.35, 1.55, 7.59, repro,
2009-12-22,-1.28, 1.10, -10.53, 2.36, 1.56, 7.59, repro,
2009-12-23,-1.64, 0.28, -11.45, 2.39, 1.57, 7.70, repro,
2009-12-24,-1.85, 0.69, -15.56, 2.30, 1.52, 7.40, repro,
2009-12-25,-1.01, 0.33, -7.67, 2.31, 1.53, 7.48, repro,
2009-12-26,-2.52, 1.17, -8.38, 2.30, 1.52, 7.38, repro,
2009-12-27,-1.58, -0.29, -16.66, 2.32, 1.54, 7.50, repro,
2009-12-28,-1.01, -0.06, -19.04, 2.29, 1.51, 7.35, repro,
2009-12-29,-0.88, -0.22, -13.99, 2.30, 1.52, 7.39, repro,
2009-12-30,-0.29, -0.38, -14.33, 2.29, 1.52, 7.38, repro,
2009-12-31,0.42, -0.33, -12.38, 2.32, 1.53, 7.52, repro,
2010-01-01,0.11, -0.96, -17.62, 2.32, 1.54, 7.51, repro,
2010-01-02,0.01, -0.53, -12.26, 2.32, 1.53, 7.51, repro,
2010-01-03,-0.29, -0.52, -13.59, 2.36, 1.56, 7.95, repro,
2010-01-04,-1.26, -0.28, -11.18, 2.35, 1.54, 7.59, repro,
2010-01-05,0.28, -1.29, -17.35, 2.34, 1.54, 7.57, repro,
2010-01-06,-0.73, 0.25, -10.18, 2.34, 1.54, 7.57, repro,
2010-01-07,-1.51, -0.55, -11.86, 2.33, 1.54, 7.53, repro,
2010-01-08,-2.31, -0.75, -7.32, 2.34, 1.54, 7.54, repro,
2010-01-09,-0.92, -0.55, -8.29, 2.36, 1.56, 7.67, repro,
2010-01-10,-0.77, -0.38, -5.52, 2.32, 1.54, 7.55, repro,
2010-01-11,0.12, -0.53, -5.32, 2.35, 1.55, 7.60, repro,
2010-01-12,-1.33, 0.40, -3.20, 2.44, 1.62, 8.07, repro,
2010-01-13,-1.84, -0.04, -10.20, 2.52, 1.67, 8.35, repro,
2010-01-14,-2.49, 0.72, -17.27, 2.39, 1.60, 8.03, repro,
2010-01-15,-1.74, 0.31, -2.74, 2.35, 1.56, 7.75, repro,
2010-01-16,-1.38, 0.17, -0.62, 2.35, 1.55, 7.61, repro,
2010-01-17,-1.48, 0.32, 1.67, 2.33, 1.53, 7.45, repro,
2010-01-18,-1.96, 0.32, 3.25, 2.35, 1.55, 7.58, repro,
2010-01-19,-3.18, -0.02, -1.08, 2.34, 1.55, 7.53, repro,
2010-01-20,-2.81, 0.55, 2.85, 2.40, 1.57, 7.72, repro,
2010-01-21,-0.88, -0.45, -5.23, 2.34, 1.54, 7.49, repro,
2010-01-22,-1.97, 0.33, -5.98, 2.31, 1.52, 7.45, repro,
2010-01-23,-1.90, 0.76, -10.69, 2.30, 1.52, 7.40, repro,
2010-01-24,-1.38, 0.40, -12.22, 2.31, 1.52, 7.42, repro,
2010-01-25,0.16, 0.47, -8.87, 2.29, 1.51, 7.38, repro,
2010-01-26,-0.77, 0.21, -10.05, 2.33, 1.55, 7.51, repro,
2010-01-27,-2.43, 0.17, -7.31, 2.34, 1.56, 7.58, repro,
2010-01-28,-0.31, 0.48, -15.60, 2.31, 1.55, 7.52, repro,
2010-01-29,-1.79, 0.34, -15.43, 2.30, 1.52, 7.46, repro,
2010-01-30,-2.14, -0.08, -16.38, 2.29, 1.51, 7.38, repro,
2010-01-31,-1.28, -0.59, -11.01, 2.27, 1.51, 7.33, repro,
2010-02-01,-0.56, 0.09, -7.19, 2.26, 1.50, 7.28, repro,
2010-02-02,0.17, -0.75, -7.05, 2.37, 1.58, 7.54, repro,
2010-02-03,-1.05, -0.40, -5.60, 2.31, 1.53, 7.50, repro,
2010-02-04,-1.77, -0.00, -7.44, 2.33, 1.55, 7.62, repro,
2010-02-05,-3.25, -0.00, -8.09, 2.33, 1.55, 7.59, repro,
2010-02-06,-3.81, -0.36, -2.95, 2.28, 1.52, 7.35, repro,
2010-02-07,-1.35, 0.06, -4.98, 2.35, 1.56, 7.56, repro,
2010-02-08,-1.80, 0.09, -6.43, 2.36, 1.56, 7.59, repro,
2010-02-09,-3.16, 0.54, -2.83, 2.37, 1.57, 7.65, repro,
2010-02-10,-3.15, 0.96, -2.75, 2.34, 1.59, 7.50, repro,
2010-02-11,-1.83, 0.83, -3.71, 2.29, 1.52, 7.37, repro,
2010-02-12,-2.05, 0.68, -5.32, 2.31, 1.53, 7.44, repro,
2010-02-13,-0.97, 0.54, -7.11, 2.31, 1.53, 7.46, repro,
2010-02-14,-1.03, -0.24, -9.15, 2.32, 1.53, 7.48, repro,
2010-02-15,-1.65, 0.49, -10.01, 2.31, 1.54, 7.48, repro,
2010-02-16,-0.94, 0.69, -8.52, 2.34, 1.55, 7.68, repro,
2010-02-17,-1.38, 0.65, -13.42, 2.33, 1.53, 7.66, repro,
2010-02-18,-1.62, 0.45, -18.56, 2.35, 1.56, 7.80, repro,
2010-02-19,-1.08, 0.58, -10.75, 2.35, 1.56, 7.74, repro,
2010-02-20,-1.46, -0.38, -17.18, 2.31, 1.53, 7.55, repro,
2010-02-21,-0.78, 0.31, -9.88, 2.29, 1.52, 7.41, repro,
2010-02-22,-1.18, 0.56, -15.42, 2.38, 1.56, 7.68, repro,
2010-02-23,-3.18, 0.57, -11.21, 2.38, 1.58, 7.71, repro,
2010-02-24,-3.01, 0.22, -7.62, 2.34, 1.56, 7.66, repro,
2010-02-25,-1.70, 0.55, -3.58, 2.29, 1.52, 7.41, repro,
2010-02-26,-2.62, 0.05, -8.92, 2.29, 1.52, 7.43, repro,
2010-02-27,-1.76, 0.83, -3.87, 2.45, 1.64, 7.90, repro,
2010-02-28,-3.65, 0.56, -3.75, 2.30, 1.52, 7.42, repro,
2010-03-01,-1.93, 1.29, -5.40, 2.30, 1.53, 7.44, repro,
2010-03-02,-3.13, 0.38, -6.57, 2.30, 1.54, 7.44, repro,
2010-03-03,-3.63, 0.75, -6.92, 2.32, 1.52, 7.41, repro,
2010-03-04,-2.43, 1.38, -8.98, 2.29, 1.51, 7.39, repro,
2010-03-05,-3.94, 0.46, -2.44, 2.29, 1.52, 7.41, repro,
2010-03-06,-3.26, 0.07, -5.03, 2.30, 1.50, 7.41, repro,
2010-03-07,-2.73, 0.22, -1.38, 2.29, 1.51, 7.43, repro,
2010-03-08,-2.96, 1.49, -2.22, 2.29, 1.52, 7.41, repro,
2010-03-09,-2.93, 1.21, -1.55, 2.29, 1.52, 7.49, repro,
2010-03-10,-2.20, 1.42, -2.18, 2.29, 1.51, 7.44, repro,
2010-03-11,-1.26, 0.82, -1.48, 2.29, 1.50, 7.42, repro,
2010-03-12,-1.98, 0.11, -3.33, 2.27, 1.50, 7.39, repro,
2010-03-13,-0.98, 0.53, -3.96, 2.29, 1.51, 7.41, repro,
2010-03-14,-1.32, 1.09, -7.45, 2.29, 1.52, 7.46, repro,
2010-03-15,-1.35, -0.21, -9.28, 2.28, 1.51, 7.43, repro,
2010-03-16,-0.67, 0.16, -13.72, 2.29, 1.50, 7.38, repro,
2010-03-17,-0.94, 0.42, -19.21, 2.28, 1.50, 7.30, repro,
2010-03-18,-0.88, 0.42, -16.33, 2.25, 1.50, 7.29, repro,
2010-03-19,-0.51, 0.69, -19.27, 2.28, 1.52, 7.44, repro,
2010-03-20,-0.28, 0.35, -16.98, 2.28, 1.51, 7.42, repro,
2010-03-21,-0.24, 0.36, -14.32, 2.27, 1.50, 7.36, repro,
2010-03-22,-0.37, 0.33, -11.74, 2.30, 1.50, 7.35, repro,
2010-03-23,-1.69, 0.13, -9.43, 2.28, 1.50, 7.34, repro,
2010-03-24,-2.95, -0.30, -10.47, 2.31, 1.52, 7.44, repro,
2010-03-25,0.14, 0.47, -10.30, 2.32, 1.54, 7.53, repro,
2010-03-26,-1.01, 0.51, -7.83, 2.31, 1.52, 7.47, repro,
2010-03-27,-1.73, 1.00, -3.70, 2.32, 1.53, 7.50, repro,
2010-03-28,-2.26, 0.50, -1.47, 2.33, 1.53, 7.45, repro,
2010-03-29,-0.92, 0.53, 0.31, 2.32, 1.54, 7.50, repro,
2010-03-30,-2.32, 0.99, -4.56, 2.44, 1.63, 8.13, repro,
2010-03-31,-1.83, 1.63, -11.10, 2.38, 1.55, 7.60, repro,
2010-04-01,-1.09, 1.15, -11.59, 2.33, 1.54, 7.53, repro,
2010-04-02,-1.02, 0.43, -7.81, 2.38, 1.57, 7.59, repro,
2010-04-03,-0.16, 0.16, -7.52, 2.33, 1.54, 7.50, repro,
2010-04-04,-0.66, 0.23, -10.86, 2.36, 1.54, 7.62, repro,
2010-04-05,0.47, 1.10, -5.66, 2.37, 1.56, 7.66, repro,
2010-04-06,-0.82, 0.75, -9.22, 2.37, 1.58, 7.63, repro,
2010-04-07,-0.53, 0.44, -5.58, 2.34, 1.55, 7.60, repro,
2010-04-08,0.01, 0.06, -3.71, 2.32, 1.53, 7.41, repro,
2010-04-09,0.89, 0.22, -9.25, 2.40, 1.60, 7.71, repro,
2010-04-10,-0.43, 0.71, -13.52, 2.41, 1.60, 7.75, repro,
2010-04-11,0.96, 0.00, -15.95, 2.36, 1.55, 7.57, repro,
2010-04-12,-0.24, 0.57, -10.91, 2.33, 1.54, 7.50, repro,
2010-04-13,1.45, -0.38, -5.05, 2.28, 1.53, 7.34, repro,
2010-04-14,0.27, -0.29, -13.39, 2.44, 1.64, 7.93, repro,
2010-04-15,-0.15, 0.09, -12.50, 2.36, 1.59, 7.54, repro,
2010-04-16,-0.73, 0.89, -13.19, 2.33, 1.55, 7.54, repro,
2010-04-17,-0.05, 0.87, -12.01, 2.29, 1.53, 7.36, repro,
2010-04-18,-0.25, 1.45, -10.88, 2.29, 1.51, 7.31, repro,
2010-04-19,-0.93, 1.15, -9.38, 2.31, 1.53, 7.37, repro,
2010-04-20,0.30, 1.18, -8.68, 2.34, 1.57, 7.68, repro,
2010-04-21,1.33, 0.98, -11.13, 2.37, 1.57, 7.49, repro,
2010-04-22,0.09, 0.37, -5.38, 2.32, 1.55, 7.52, repro,
2010-04-23,0.55, 0.49, -8.70, 2.29, 1.53, 7.34, repro,
2010-04-24,0.77, 0.40, -10.99, 2.31, 1.54, 7.41, repro,
2010-04-25,0.95, 0.11, -11.76, 2.33, 1.53, 7.43, repro,
2010-04-26,0.41, 0.44, -8.22, 2.31, 1.54, 7.39, repro,
2010-04-27,0.90, 0.61, -11.83, 2.40, 1.58, 7.61, repro,
2010-04-28,0.49, 1.10, -10.45, 2.34, 1.56, 7.46, repro,
2010-04-29,1.06, 0.79, -14.12, 2.36, 1.59, 7.47, repro,
2010-04-30,0.56, 0.90, -15.92, 2.32, 1.54, 7.40, repro,
2010-05-01,0.36, 0.38, -12.99, 2.31, 1.54, 7.37, repro,
2010-05-02,0.53, 0.44, -12.20, 2.41, 1.62, 7.90, repro,
2010-05-03,1.28, -0.40, -12.65, 2.36, 1.57, 7.49, repro,
2010-05-04,2.96, -0.77, -15.77, 2.28, 1.54, 7.31, repro,
2010-05-05,2.40, -0.32, -18.05, 2.32, 1.54, 7.37, repro,
2010-05-06,2.31, -0.05, -20.36, 2.32, 1.53, 7.33, repro,
2010-05-07,2.13, -0.51, -21.26, 2.35, 1.54, 7.44, repro,
2010-05-08,1.80, -0.41, -20.36, 2.31, 1.54, 7.35, repro,
2010-05-09,1.69, -0.42, -16.47, 2.28, 1.53, 7.28, repro,
2010-05-10,1.86, 0.20, -10.33, 2.30, 1.53, 7.30, repro,
2010-05-11,1.24, -0.14, -9.04, 2.32, 1.55, 7.35, repro,
2010-05-12,0.43, -0.04, -9.26, 2.33, 1.56, 7.56, repro,
2010-05-13,0.15, 0.10, -16.81, 2.30, 1.53, 7.32, repro,
2010-05-14,0.67, -0.02, -18.32, 2.43, 1.57, 7.65, repro,
2010-05-15,1.79, 0.03, -13.20, 2.38, 1.54, 7.45, repro,
2010-05-16,0.11, 0.43, -13.95, 2.33, 1.52, 7.32, repro,
2010-05-17,0.39, 0.13, -11.47, 2.33, 1.53, 7.34, repro,
2010-05-18,0.47, 0.04, -14.07, 2.33, 1.54, 7.36, repro,
2010-05-19,1.11, -0.03, -7.70, 2.41, 1.60, 7.80, repro,
2010-05-20,-0.39, 0.74, -15.75, 2.40, 1.61, 7.76, repro,
2010-05-21,1.18, -0.56, -12.37, 2.35, 1.54, 7.37, repro,
2010-05-22,0.94, -0.69, -8.30, 2.38, 1.57, 7.49, repro,
2010-05-23,2.12, -0.88, -6.83, 2.33, 1.54, 7.35, repro,
2010-05-24,1.70, -0.33, -17.57, 2.33, 1.54, 7.35, repro,
2010-05-25,0.95, -0.75, -15.74, 2.31, 1.54, 7.32, repro,
2010-05-26,1.75, -0.39, -15.47, 2.35, 1.53, 7.42, repro,
2010-05-27,1.60, -0.30, -15.88, 2.32, 1.53, 7.30, repro,
2010-05-28,1.43, -0.32, -13.32, 2.33, 1.54, 7.34, repro,
2010-05-29,2.91, 0.15, -13.15, 2.40, 1.58, 7.53, repro,
2010-05-30,0.49, -0.43, -11.04, 2.36, 1.55, 7.51, repro,
2010-05-31,1.79, -0.95, -6.80, 2.40, 1.56, 7.45, repro,
2010-06-01,0.40, -0.37, -3.44, 2.34, 1.54, 7.37, repro,
2010-06-02,1.23, -0.17, -3.30, 2.32, 1.53, 7.32, repro,
2010-06-03,1.08, 0.21, -4.76, 2.34, 1.54, 7.36, repro,
2010-06-04,1.35, -0.34, -5.15, 2.34, 1.54, 7.36, repro,
2010-06-05,1.28, -0.93, -10.88, 2.33, 1.53, 7.34, repro,
2010-06-06,1.53, -0.93, -14.44, 2.34, 1.54, 7.36, repro,
2010-06-07,1.07, -0.57, -10.82, 2.35, 1.54, 7.39, repro,
2010-06-08,1.93, -0.89, -13.34, 2.34, 1.54, 7.35, repro,
2010-06-09,1.11, -0.90, -8.90, 2.33, 1.54, 7.34, repro,
2010-06-10,1.61, -0.89, -4.48, 2.33, 1.53, 7.33, repro,
2010-06-11,1.61, -0.70, -8.47, 2.34, 1.53, 7.35, repro,
2010-06-12,1.20, -0.75, -11.16, 2.33, 1.54, 7.36, repro,
2010-06-13,0.36, -0.22, -10.11, 2.33, 1.54, 7.40, repro,
2010-06-14,1.17, -0.04, -12.44, 2.34, 1.55, 7.41, repro,
2010-06-15,3.47, -0.20, -16.50, 2.32, 1.54, 7.35, repro,
2010-06-16,1.76, -0.38, -9.72, 2.39, 1.58, 7.62, repro,
2010-06-17,1.23, 0.48, -9.49, 2.38, 1.56, 7.50, repro,
2010-06-18,3.16, -0.40, -10.56, 2.39, 1.57, 7.58, repro,
2010-06-19,1.00, -0.42, -10.02, 2.33, 1.55, 7.44, repro,
2010-06-20,0.92, -0.77, -10.52, 2.33, 1.54, 7.38, repro,
2010-06-21,1.97, -0.68, -7.39, 2.35, 1.54, 7.41, repro,
2010-06-22,0.83, -0.44, -11.17, 2.33, 1.54, 7.36, repro,
2010-06-23,0.42, -0.46, -6.56, 2.32, 1.54, 7.34, repro,
2010-06-24,1.65, -0.68, -7.20, 2.39, 1.59, 7.57, repro,
2010-06-25,0.56, -1.50, -1.35, 2.39, 1.59, 7.61, repro,
2010-06-26,1.78, -0.67, -6.23, 2.35, 1.56, 7.52, repro,
2010-06-27,1.90, -0.07, -3.28, 2.34, 1.55, 7.44, repro,
2010-06-28,1.99, -1.00, -2.09, 2.38, 1.58, 7.53, repro,
2010-06-29,1.13, 0.25, -3.20, 2.33, 1.54, 7.41, repro,
2010-06-30,1.56, -0.81, -4.00, 2.34, 1.54, 7.44, repro,
2010-07-01,1.11, -1.02, -3.37, 2.31, 1.54, 7.36, repro,
2010-07-02,0.70, -0.66, -2.22, 2.36, 1.56, 7.53, repro,
2010-07-03,1.51, -0.21, -2.93, 2.34, 1.54, 7.36, repro,
2010-07-04,1.72, -0.16, -1.46, 2.33, 1.54, 7.38, repro,
2010-07-05,0.66, 0.10, 0.17, 2.33, 1.54, 7.41, repro,
2010-07-06,0.49, 0.18, -6.36, 2.32, 1.54, 7.38, repro,
2010-07-07,1.24, -0.54, -3.27, 2.34, 1.55, 7.48, repro,
2010-07-08,0.78, 0.22, -7.50, 2.35, 1.56, 7.52, repro,
2010-07-09,0.79, -0.79, -8.30, 2.32, 1.55, 7.38, repro,
2010-07-10,-0.14, 0.89, -4.26, 2.34, 1.55, 7.49, repro,
2010-07-11,-0.45, -0.11, 1.14, 2.32, 1.52, 7.25, repro,
2010-07-12,0.73, -0.97, -2.48, 2.30, 1.52, 7.24, repro,
2010-07-13,1.91, 0.04, -0.76, 2.30, 1.52, 7.26, repro,
2010-07-14,1.09, 0.23, -6.01, 2.31, 1.53, 7.28, repro,
2010-07-15,0.53, -0.51, -4.30, 2.30, 1.51, 7.15, repro,
2010-07-16,1.82, -0.49, -2.95, 2.29, 1.52, 7.19, repro,
2010-07-17,0.58, -0.68, -1.55, 2.32, 1.52, 7.25, repro,
2010-07-18,1.06, 0.67, -11.08, 2.31, 1.52, 7.35, repro,
2010-07-19,0.47, 0.60, -7.19, 2.31, 1.52, 7.26, repro,
2010-07-20,0.53, -0.21, -5.97, 2.31, 1.52, 7.22, repro,
2010-07-21,1.29, -0.17, -1.98, 2.31, 1.51, 7.24, repro,
2010-07-22,0.07, 0.06, -2.06, 2.30, 1.52, 7.18, repro,
2010-07-23,0.57, -0.07, 0.59, 2.31, 1.52, 7.24, repro,
2010-07-24,-1.00, 0.02, 1.61, 2.30, 1.52, 7.22, repro,
2010-07-25,0.20, -0.32, -7.36, 2.32, 1.55, 7.37, repro,
2010-07-26,-0.41, 0.86, -3.35, 2.29, 1.52, 7.18, repro,
2010-07-27,0.09, 0.30, -0.39, 2.29, 1.52, 7.17, repro,
2010-07-28,-0.66, -0.50, -3.61, 2.31, 1.52, 7.20, repro,
2010-07-29,0.06, -0.35, -0.21, 2.35, 1.56, 7.29, repro,
2010-07-30,-0.78, 0.71, -2.85, 2.36, 1.56, 7.31, repro,
2010-07-31,-0.57, 0.24, 3.65, 2.29, 1.51, 7.18, repro,
2010-08-01,-0.33, -0.76, 1.57, 2.29, 1.51, 7.16, repro,
2010-08-02,0.82, -0.03, 1.23, 2.31, 1.51, 7.19, repro,
2010-08-03,-1.18, 1.77, -6.43, 2.48, 1.58, 7.51, repro,
2010-08-04,2.32, 0.11, 3.52, 2.44, 1.57, 7.39, repro,
2010-08-05,-0.73, 0.15, -0.53, 2.30, 1.52, 7.18, repro,
2010-08-06,-0.12, 0.27, 2.21, 2.29, 1.51, 7.13, repro,
2010-08-07,-0.80, 0.53, 1.97, 2.30, 1.51, 7.17, repro,
2010-08-08,0.76, 0.26, 6.42, 2.31, 1.51, 7.17, repro,
2010-08-09,0.67, 1.06, 4.64, 2.31, 1.52, 7.16, repro,
2010-08-10,0.29, 0.94, 4.02, 2.29, 1.51, 7.13, repro,
2010-08-11,-0.00, -0.04, -1.10, 2.29, 1.51, 7.12, repro,
2010-08-12,0.97, 0.36, -3.65, 2.28, 1.51, 7.12, repro,
2010-08-13,0.90, 0.96, -5.96, 2.32, 1.52, 7.22, repro,
2010-08-14,0.19, 1.08, -2.50, 2.29, 1.51, 7.15, repro,
2010-08-15,-1.39, 0.20, -5.76, 2.46, 1.56, 7.33, repro,
2010-08-16,-1.01, 0.47, -5.22, 2.31, 1.52, 7.18, repro,
2010-08-17,-0.63, 0.55, -0.92, 2.43, 1.60, 7.43, repro,
2010-08-18,-1.00, 0.29, 3.34, 2.29, 1.51, 7.12, repro,
2010-08-19,0.60, 0.58, -0.50, 2.36, 1.55, 7.29, repro,
2010-08-20,0.25, 0.31, 4.95, 2.28, 1.50, 7.08, repro,
2010-08-21,0.22, 0.18, 5.85, 2.30, 1.51, 7.12, repro,
2010-08-22,-1.87, 0.20, 5.68, 2.29, 1.51, 7.08, repro,
2010-08-23,-1.27, -0.10, -3.42, 2.29, 1.51, 7.06, repro,
2010-08-24,1.83, 0.53, 0.36, 2.37, 1.57, 7.29, repro,
2010-08-25,-0.34, 0.27, 1.19, 2.31, 1.51, 7.12, repro,
2010-08-26,-0.02, 0.33, 2.51, 2.35, 1.53, 7.21, repro,
2010-08-27,-2.14, 0.13, 3.96, 2.42, 1.53, 7.27, repro,
2010-08-28,-0.79, 1.68, 0.98, 2.26, 1.49, 6.94, repro,
2010-08-29,-0.97, 1.33, 2.88, 2.28, 1.50, 7.00, repro,
2010-08-30,0.15, 0.83, 5.35, 2.29, 1.51, 7.07, repro,
2010-08-31,-0.52, 1.08, 5.39, 2.30, 1.51, 7.08, repro,
2010-09-01,-0.50, 0.53, 4.83, 2.28, 1.49, 7.00, repro,
2010-09-02,-1.28, 0.36, 1.45, 2.27, 1.50, 6.97, repro,
2010-09-03,-0.21, 0.43, 1.58, 2.26, 1.49, 6.99, repro,
2010-09-04,0.45, 0.77, 4.75, 2.28, 1.50, 7.01, repro,
2010-09-05,0.25, 0.49, 2.50, 2.28, 1.50, 7.03, repro,
2010-09-06,-0.64, 0.46, 5.20, 2.27, 1.50, 7.03, repro,
2010-09-07,1.57, 0.05, 0.01, 2.28, 1.50, 7.00, repro,
2010-09-08,-0.63, 0.89, 6.12, 2.27, 1.50, 6.97, repro,
2010-09-09,-0.34, 0.21, 5.43, 2.27, 1.49, 6.97, repro,
2010-09-10,-0.08, 0.59, 1.99, 2.28, 1.50, 7.00, repro,
2010-09-11,0.29, 0.18, -1.17, 2.30, 1.53, 7.17, repro,
2010-09-12,-0.44, 0.19, -4.64, 2.27, 1.50, 6.95, repro,
2010-09-13,-0.08, -0.21, -4.01, 2.28, 1.50, 6.98, repro,
2010-09-14,-0.21, -0.23, -4.02, 2.25, 1.49, 6.89, repro,
2010-09-15,0.92, -0.02, -0.05, 2.27, 1.49, 6.96, repro,
2010-09-16,0.54, -0.23, 1.72, 2.28, 1.50, 7.02, repro,
2010-09-17,0.73, -0.32, 2.98, 2.26, 1.49, 6.92, repro,
2010-09-18,0.32, -0.39, 0.36, 2.26, 1.49, 6.93, repro,
2010-09-19,0.44, 0.02, -1.58, 2.26, 1.49, 6.91, repro,
2010-09-20,0.11, -0.42, 3.70, 2.26, 1.49, 6.94, repro,
2010-09-21,-0.90, 0.36, 1.69, 2.34, 1.53, 7.13, repro,
2010-09-22,-1.71, 0.38, 4.53, 2.33, 1.53, 7.10, repro,
2010-09-23,0.08, -0.11, 5.53, 2.29, 1.51, 7.09, repro,
2010-09-24,-2.67, 0.45, 7.10, 2.25, 1.48, 6.86, repro,
2010-09-25,-1.58, 0.79, 5.37, 2.25, 1.49, 6.89, repro,
2010-09-26,-1.52, -0.11, -0.75, 2.27, 1.51, 7.01, repro,
2010-09-27,-0.57, 1.19, 3.86, 2.37, 1.57, 7.30, repro,
2010-09-28,-1.30, 1.02, 6.02, 2.35, 1.54, 7.12, repro,
2010-09-29,-1.61, 0.94, 4.11, 2.26, 1.49, 6.90, repro,
2010-09-30,-0.34, 0.61, 2.62, 2.26, 1.50, 6.94, repro,
2010-10-01,-2.21, 1.69, 2.93, 2.29, 1.51, 7.05, repro,
2010-10-02,-3.99, 0.81, 5.30, 2.27, 1.51, 7.01, repro,
2010-10-03,-1.93, 0.65, 3.65, 2.33, 1.52, 7.16, repro,
2010-10-04,-0.99, 0.66, 3.71, 2.32, 1.52, 7.09, repro,
2010-10-05,-0.76, 1.00, 7.03, 2.27, 1.49, 6.93, repro,
2010-10-06,-1.17, -0.11, 11.14, 2.26, 1.51, 7.05, repro,
2010-10-07,-2.04, 0.62, 3.41, 2.27, 1.49, 6.97, repro,
2010-10-08,-0.04, 1.04, 3.38, 2.27, 1.51, 7.03, repro,
2010-10-09,-2.46, 0.39, 0.90, 2.28, 1.51, 7.01, repro,
2010-10-10,-1.27, 1.28, 2.22, 2.32, 1.52, 7.18, repro,
2010-10-11,-0.06, 0.96, 0.46, 2.33, 1.52, 7.17, repro,
2010-10-12,-1.08, 0.84, -0.67, 2.28, 1.49, 6.91, repro,
2010-10-13,-0.49, 0.32, 1.06, 2.32, 1.53, 7.21, repro,
2010-10-14,-1.51, 0.29, 1.45, 2.35, 1.54, 7.18, repro,
2010-10-15,-0.65, 0.32, -1.29, 2.33, 1.53, 7.07, repro,
2010-10-16,-1.75, 0.89, 4.28, 2.26, 1.49, 6.93, repro,
2010-10-17,-1.50, 0.88, 6.17, 2.28, 1.52, 7.11, repro,
2010-10-18,-2.55, 1.45, 1.86, 2.28, 1.51, 7.09, repro,
2010-10-19,-0.77, 0.66, 4.44, 2.29, 1.53, 7.23, repro,
2010-10-20,-0.51, 1.65, -9.71, 2.28, 1.51, 7.01, repro,
2010-10-21,-1.29, 1.34, -0.11, 2.31, 1.56, 7.30, repro,
2010-10-22,-1.58, 2.14, 2.79, 2.26, 1.52, 7.08, repro,
2010-10-23,-1.48, 0.89, -0.20, 2.28, 1.50, 6.98, repro,
2010-10-24,-1.85, 1.67, 4.80, 2.25, 1.50, 6.94, repro,
2010-10-25,-0.63, 1.94, -1.23, 2.32, 1.54, 7.36, repro,
2010-10-26,-1.76, 0.93, 0.47, 2.26, 1.53, 7.18, repro,
2010-10-27,-1.84, 2.31, -4.63, 2.24, 1.49, 6.91, repro,
2010-10-28,-2.30, 1.78, -3.97, 2.25, 1.51, 7.08, repro,
2010-10-29,-1.35, 2.46, 3.32, 2.28, 1.51, 7.02, repro,
2010-10-30,-0.89, 1.01, 9.49, 2.26, 1.50, 6.94, repro,
2010-10-31,-7.58, -0.16, 9.39, 9.53, 5.57, 26.74, repro,
2010-11-04,-1.13, 1.60, -6.75, 2.26, 1.50, 6.99, repro,
2010-11-05,-1.06, 1.57, 2.17, 2.32, 1.54, 7.27, repro,
2010-11-06,-1.49, 2.32, -2.11, 2.27, 1.52, 7.06, repro,
2010-11-07,-0.87, 2.24, -7.78, 2.24, 1.53, 7.12, repro,
2010-11-08,-0.43, 1.94, -8.94, 2.23, 1.49, 6.90, repro,
2010-11-09,-0.51, 1.77, -9.79, 2.26, 1.52, 7.11, repro,
2010-11-10,0.41, 1.80, -6.99, 2.22, 1.49, 6.85, repro,
