PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BET1
Station name,Bethel_Waas
Begin Date, 2008-04-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.7879161213 North Latitude, -161.8417245184 East Longitude, 51.74453 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-25,3.45, -2.26, 26.57, 2.25, 1.52, 7.07, repro,
2011-01-26,3.24, -2.97, 25.79, 2.38, 1.61, 7.70, repro,
2011-01-27,4.68, -2.35, 10.96, 2.27, 1.53, 7.11, repro,
2011-01-28,8.63, -4.32, 0.37, 2.34, 1.59, 7.32, repro,
2011-01-29,4.82, -3.00, 13.23, 2.27, 1.55, 7.16, repro,
2011-01-30,4.06, -2.58, 18.02, 2.26, 1.53, 7.09, repro,
2011-01-31,3.63, -2.96, 15.05, 2.32, 1.57, 7.17, repro,
2011-02-01,2.78, -3.40, 19.01, 2.32, 1.57, 7.18, repro,
2011-02-02,3.23, -3.58, 22.73, 2.26, 1.54, 7.11, repro,
2011-02-03,2.71, -2.55, 24.10, 2.33, 1.59, 7.31, repro,
2011-02-04,4.93, -2.29, 9.81, 2.36, 1.60, 7.43, repro,
2011-02-05,3.36, -0.74, 12.00, 2.31, 1.57, 7.17, repro,
2011-02-06,3.05, -1.10, 7.23, 2.30, 1.54, 7.23, repro,
2011-02-07,3.87, -1.76, 8.09, 2.26, 1.53, 7.14, repro,
2011-02-08,3.14, -2.29, 8.22, 2.26, 1.54, 7.15, repro,
2011-02-09,3.68, -2.57, 14.02, 2.33, 1.60, 7.33, repro,
2011-02-10,5.84, -1.90, 6.91, 2.27, 1.54, 7.13, repro,
2011-02-11,4.42, -1.02, 9.56, 2.26, 1.54, 7.08, repro,
2011-02-12,4.14, -0.48, 14.31, 2.37, 1.59, 7.35, repro,
2011-02-13,3.90, -0.74, 11.68, 2.27, 1.54, 7.12, repro,
2011-02-14,4.04, -0.84, 8.20, 2.27, 1.54, 7.14, repro,
2011-02-15,4.82, -1.15, 7.83, 2.32, 1.59, 7.26, repro,
2011-02-16,5.08, -0.92, 13.43, 3.04, 1.99, 9.03, repro,
2011-02-17,2.63, -1.30, 5.77, 2.32, 1.55, 7.33, repro,
2011-02-18,2.91, -1.60, 5.88, 2.32, 1.57, 7.20, repro,
2011-02-19,3.36, -1.03, 8.07, 2.27, 1.54, 7.14, repro,
2011-02-20,2.51, -1.47, 8.56, 2.27, 1.55, 7.17, repro,
2011-02-21,3.86, -1.70, 0.16, 2.26, 1.54, 7.15, repro,
2011-02-22,4.49, -1.19, -1.20, 2.29, 1.54, 7.20, repro,
2011-02-23,3.90, -1.33, -9.45, 2.33, 1.56, 7.23, repro,
2011-02-24,3.86, -2.50, -8.82, 2.26, 1.53, 7.12, repro,
2011-02-25,3.69, -2.83, -12.65, 2.25, 1.54, 7.09, repro,
2011-02-26,3.57, -0.72, -16.06, 2.31, 1.58, 7.28, repro,
2011-02-27,3.64, -0.73, -14.79, 2.32, 1.63, 7.36, repro,
2011-02-28,2.94, -0.38, -14.91, 2.24, 1.53, 7.05, repro,
2011-03-01,1.20, -1.13, -14.36, 2.29, 1.55, 7.14, repro,
2011-03-02,2.56, 0.33, -7.06, 2.33, 1.58, 7.26, repro,
2011-03-03,1.05, -1.17, -4.53, 2.31, 1.57, 7.21, repro,
2011-03-04,0.69, -0.78, -2.21, 2.26, 1.53, 7.10, repro,
2011-03-05,1.30, -0.24, -2.02, 2.24, 1.53, 7.05, repro,
2011-03-06,2.65, -0.63, -9.93, 2.25, 1.52, 7.04, repro,
2011-03-07,2.54, -0.68, -1.66, 2.25, 1.54, 7.07, repro,
2011-03-08,1.57, -0.85, 1.59, 2.26, 1.53, 7.08, repro,
2011-03-09,2.22, -0.96, 1.99, 2.26, 1.53, 7.08, repro,
2011-03-10,2.48, -1.69, 7.50, 2.26, 1.53, 7.10, repro,
2011-03-11,1.79, -0.29, 3.20, 2.35, 1.61, 7.38, repro,
2011-03-12,2.52, -1.92, 8.11, 3.20, 2.08, 9.51, repro,
2011-03-13,3.05, -0.94, 7.34, 2.59, 1.75, 8.11, repro,
2011-03-14,4.85, -0.01, 12.96, 4.77, 3.11, 14.62, repro,
2011-03-15,3.03, -1.08, 12.13, 2.33, 1.59, 7.31, repro,
2011-03-16,2.85, -1.17, 15.73, 2.38, 1.61, 7.42, repro,
2011-03-17,3.04, -0.49, 9.35, 2.31, 1.60, 7.41, repro,
2011-03-18,3.71, -1.33, 4.83, 2.30, 1.59, 7.23, repro,
2011-03-19,2.42, -1.88, 10.76, 2.31, 1.59, 7.23, repro,
2011-03-20,3.62, -2.48, 14.04, 2.32, 1.58, 7.26, repro,
2011-03-21,2.93, -2.96, 10.47, 2.35, 1.60, 7.39, repro,
2011-03-22,4.13, -2.39, 16.56, 2.28, 1.56, 7.22, repro,
2011-03-23,3.14, -2.25, 10.24, 2.25, 1.54, 7.07, repro,
2011-03-24,5.01, -2.00, 10.70, 2.24, 1.54, 7.07, repro,
2011-03-25,4.01, -1.86, 12.45, 2.26, 1.54, 7.12, repro,
2011-03-26,2.43, -2.18, 12.09, 2.31, 1.58, 7.23, repro,
2011-03-27,3.92, -1.58, 9.42, 2.27, 1.53, 7.11, repro,
2011-03-28,3.05, -1.22, 11.93, 2.24, 1.54, 7.07, repro,
2011-03-29,2.41, -1.98, 15.94, 2.24, 1.54, 7.05, repro,
2011-03-30,4.18, -1.51, 20.69, 2.25, 1.54, 7.10, repro,
2011-03-31,3.91, -1.12, 15.18, 2.27, 1.55, 7.14, repro,
2011-04-01,5.04, -0.91, 11.55, 2.26, 1.54, 7.11, repro,
2011-04-02,3.16, -0.01, 6.66, 2.37, 1.63, 7.41, repro,
2011-04-03,2.32, -0.65, 17.89, 2.25, 1.54, 7.09, repro,
2011-04-04,2.53, -0.65, 13.90, 2.26, 1.55, 7.13, repro,
2011-04-05,4.30, -1.46, 13.83, 2.33, 1.57, 7.20, repro,
2011-04-06,3.53, -0.68, 5.25, 2.40, 1.61, 7.38, repro,
2011-04-07,2.44, -1.64, 14.56, 2.27, 1.54, 7.13, repro,
2011-04-08,2.04, -2.08, 13.28, 2.24, 1.54, 7.06, repro,
2011-04-09,1.50, -0.86, 19.80, 2.31, 1.58, 7.21, repro,
2011-04-10,2.62, -0.81, 6.15, 2.32, 1.56, 7.26, repro,
2011-04-11,2.76, -0.40, 4.50, 2.36, 1.57, 7.41, repro,
2011-04-12,4.30, -0.53, 1.67, 2.39, 1.59, 7.52, repro,
2011-04-13,4.33, -0.55, 5.86, 2.25, 1.54, 7.09, repro,
2011-04-14,3.02, -0.95, 5.80, 2.23, 1.54, 7.04, repro,
2011-04-15,3.78, -1.06, 5.79, 2.25, 1.54, 7.06, repro,
2011-04-16,5.20, -1.48, 3.23, 2.27, 1.54, 7.10, repro,
2011-04-17,5.30, -1.08, 0.28, 2.24, 1.53, 7.04, repro,
2011-04-18,4.88, -0.85, -3.52, 2.26, 1.54, 7.10, repro,
2011-04-19,3.84, -1.50, -1.79, 2.24, 1.54, 7.04, repro,
2011-04-20,5.20, -2.25, 3.33, 2.39, 1.63, 7.52, repro,
2011-04-21,5.67, -1.81, 8.68, 2.28, 1.57, 7.28, repro,
2011-04-22,5.14, -1.83, 9.48, 2.29, 1.57, 7.18, repro,
2011-04-23,3.42, -0.70, 11.80, 2.26, 1.54, 7.08, repro,
2011-04-24,4.29, -1.99, 16.61, 2.26, 1.55, 7.13, repro,
2011-04-25,4.46, -1.97, 15.39, 2.25, 1.54, 7.08, repro,
2011-04-26,4.13, -1.78, 16.07, 2.37, 1.61, 7.36, repro,
2011-04-27,3.43, -2.17, 6.86, 2.30, 1.58, 7.19, repro,
2011-04-28,4.33, -1.40, 5.69, 2.25, 1.53, 7.06, repro,
2011-04-29,4.09, -1.55, 1.72, 2.26, 1.54, 7.10, repro,
2011-04-30,5.30, -1.45, 3.93, 2.25, 1.54, 7.07, repro,
2011-05-01,5.47, -1.76, -2.33, 2.26, 1.55, 7.09, repro,
2011-05-02,5.51, -2.12, 1.06, 2.25, 1.53, 7.06, repro,
2011-05-03,4.18, -2.02, 1.21, 2.27, 1.55, 7.12, repro,
2011-05-04,6.04, -1.13, 1.68, 2.29, 1.55, 7.15, repro,
2011-05-05,5.41, -2.15, 3.73, 2.28, 1.57, 7.24, repro,
2011-05-06,5.73, -1.90, 6.87, 2.28, 1.57, 7.25, repro,
2011-05-07,5.19, -1.90, 7.96, 2.30, 1.55, 7.23, repro,
2011-05-08,6.43, -1.26, 0.44, 2.30, 1.54, 7.21, repro,
2011-05-09,4.50, -1.37, 6.87, 2.29, 1.55, 7.22, repro,
2011-05-10,5.34, -1.26, 3.91, 2.31, 1.56, 7.30, repro,
2011-05-11,5.61, -1.36, 2.45, 2.25, 1.54, 7.08, repro,
2011-05-12,5.28, -2.28, -0.38, 2.26, 1.54, 7.12, repro,
2011-05-13,3.34, -2.82, 5.57, 2.25, 1.53, 7.01, repro,
2011-05-14,4.59, -2.73, 7.18, 2.30, 1.56, 7.19, repro,
2011-05-15,4.24, -2.26, 11.28, 2.31, 1.55, 7.20, repro,
2011-05-16,5.04, -1.94, 11.69, 2.33, 1.57, 7.27, repro,
2011-05-17,4.06, -2.00, 13.24, 2.32, 1.57, 7.25, repro,
2011-05-18,4.84, -3.40, 8.31, 2.31, 1.56, 7.18, repro,
2011-05-19,4.05, -1.95, 5.30, 2.38, 1.58, 7.37, repro,
2011-05-20,5.23, -3.93, 6.57, 2.30, 1.56, 7.19, repro,
2011-05-21,4.73, -3.20, 4.69, 2.32, 1.56, 7.27, repro,
2011-05-22,5.94, -2.98, 10.16, 2.34, 1.57, 7.31, repro,
2011-05-23,5.49, -3.37, 9.18, 2.32, 1.55, 7.19, repro,
2011-05-24,5.17, -3.55, 8.85, 2.98, 1.95, 9.48, repro,
2011-05-25,4.31, -3.26, 12.09, 2.30, 1.56, 7.18, repro,
2011-05-26,6.70, -3.66, 9.47, 2.33, 1.57, 7.24, repro,
2011-05-27,7.20, -2.80, 5.61, 2.45, 1.63, 7.56, repro,
2011-05-28,3.53, -1.93, 7.31, 2.51, 1.66, 7.60, repro,
2011-05-29,3.36, -2.80, 13.97, 2.37, 1.59, 7.32, repro,
2011-05-30,5.79, -2.42, 7.14, 2.36, 1.60, 7.30, repro,
2011-05-31,6.81, -3.54, 10.54, 2.38, 1.60, 7.40, repro,
2011-06-01,5.63, -2.20, 8.59, 2.31, 1.56, 7.21, repro,
2011-06-02,5.35, -2.29, 10.65, 2.33, 1.56, 7.26, repro,
2011-06-03,5.04, -3.11, 16.07, 2.69, 1.82, 8.44, repro,
2011-06-04,4.40, -1.53, -4.55, 5.59, 3.82, 18.02, repro,
2011-06-05,5.49, -1.79, 5.92, 2.31, 1.56, 7.17, repro,
2011-06-06,5.51, -1.83, 7.23, 2.32, 1.55, 7.20, repro,
2011-06-07,5.70, -2.06, 5.48, 2.32, 1.56, 7.20, repro,
2011-06-08,4.84, -1.92, 4.89, 2.31, 1.56, 7.19, repro,
2011-06-09,4.65, -2.64, 11.24, 2.31, 1.57, 7.20, repro,
2011-06-10,5.60, -2.35, 12.21, 2.32, 1.57, 7.20, repro,
2011-06-11,4.71, -2.97, 16.36, 2.31, 1.56, 7.21, repro,
2011-06-12,4.43, -2.72, 13.06, 2.32, 1.57, 7.25, repro,
2011-06-13,3.80, -2.87, 17.67, 2.31, 1.55, 7.18, repro,
2011-06-14,4.70, -2.38, 11.81, 2.32, 1.57, 7.22, repro,
2011-06-15,5.19, -3.00, 9.62, 2.31, 1.57, 7.22, repro,
2011-06-16,4.91, -2.72, 12.52, 2.32, 1.55, 7.20, repro,
2011-06-17,4.30, -2.24, 8.12, 2.31, 1.56, 7.21, repro,
2011-06-18,5.01, -2.71, 14.13, 2.31, 1.56, 7.18, repro,
2011-06-19,5.35, -2.04, 12.55, 2.31, 1.57, 7.23, repro,
2011-06-20,6.26, -2.37, 8.96, 2.32, 1.56, 7.23, repro,
2011-06-21,4.57, -3.49, 11.01, 2.51, 1.68, 7.94, repro,
2011-06-22,5.41, -2.21, 21.25, 2.49, 1.69, 7.74, repro,
2011-06-23,5.67, -2.48, 14.09, 2.99, 2.08, 9.62, repro,
2011-06-24,5.41, -3.17, 16.99, 2.31, 1.56, 7.23, repro,
2011-06-25,4.39, -2.61, 15.04, 2.31, 1.57, 7.22, repro,
2011-06-26,4.17, -1.89, 17.72, 2.32, 1.57, 7.24, repro,
2011-06-27,3.82, -2.92, 15.59, 2.31, 1.55, 7.20, repro,
2011-06-28,3.55, -3.09, 21.96, 2.32, 1.55, 7.22, repro,
2011-06-29,4.21, -3.04, 17.41, 2.30, 1.55, 7.19, repro,
2011-06-30,4.42, -2.20, 21.18, 2.31, 1.57, 7.26, repro,
2011-07-01,3.85, -2.20, 23.63, 2.85, 1.92, 8.79, repro,
2011-07-02,5.33, -2.74, 20.24, 3.83, 2.44, 11.41, repro,
2011-07-05,0.95, -6.96, 16.60, 6.92, 4.29, 22.98, repro,
2011-07-06,5.20, -2.88, 7.74, 2.30, 1.56, 7.21, repro,
2011-07-07,6.74, -3.62, 8.92, 2.31, 1.56, 7.22, repro,
2011-07-09,3.47, -4.07, 20.91, 2.33, 1.57, 7.30, repro,
2011-07-10,4.89, -4.49, 10.48, 5.52, 3.51, 17.88, repro,
2011-07-11,3.05, -3.08, 13.33, 2.40, 1.63, 7.43, repro,
2011-07-12,3.82, -4.57, 1.32, 4.16, 2.75, 13.11, repro,
2011-07-13,4.77, -3.89, 13.33, 2.33, 1.56, 7.26, repro,
2011-07-14,4.48, -3.34, 21.14, 2.32, 1.55, 7.22, repro,
2011-07-15,3.02, -3.02, 24.28, 2.31, 1.55, 7.22, repro,
2011-07-16,4.44, -3.23, 15.44, 2.30, 1.55, 7.15, repro,
2011-07-17,3.38, -2.33, 16.50, 2.30, 1.56, 7.17, repro,
2011-07-18,3.80, -3.48, 17.57, 2.32, 1.57, 7.26, repro,
2011-07-19,4.12, -2.43, 18.21, 2.36, 1.59, 7.39, repro,
2011-07-20,5.01, -1.67, 18.01, 2.33, 1.56, 7.25, repro,
2011-07-21,3.38, -2.65, 19.97, 2.31, 1.55, 7.21, repro,
2011-07-22,5.54, -2.91, 15.68, 2.30, 1.55, 7.15, repro,
2011-07-23,5.94, -2.39, 19.54, 2.34, 1.58, 7.29, repro,
2011-07-24,3.98, -3.35, 14.14, 2.30, 1.55, 7.16, repro,
2011-07-25,4.21, -3.15, 19.11, 2.32, 1.58, 7.27, repro,
2011-07-26,4.71, -2.75, 16.70, 2.32, 1.55, 7.23, repro,
2011-07-27,3.94, -3.70, 16.46, 2.32, 1.56, 7.21, repro,
2011-07-28,6.16, -2.58, 7.51, 3.43, 2.31, 11.30, repro,
2011-07-29,4.61, -2.86, 5.04, 2.31, 1.56, 7.22, repro,
2011-07-30,4.29, -2.28, 14.82, 2.31, 1.56, 7.21, repro,
2011-07-31,3.93, -2.44, 17.92, 2.30, 1.55, 7.16, repro,
2011-08-01,4.94, -3.14, 20.70, 2.32, 1.55, 7.20, repro,
2011-08-02,4.87, -2.66, 16.76, 2.30, 1.56, 7.15, repro,
2011-08-03,3.68, -1.84, 20.05, 2.40, 1.59, 7.45, repro,
2011-08-04,2.63, -2.81, 17.12, 2.33, 1.56, 7.22, repro,
2011-08-05,3.07, -2.47, 17.60, 2.31, 1.55, 7.18, repro,
2011-08-06,4.05, -2.60, 20.11, 2.34, 1.57, 7.30, repro,
2011-08-07,3.18, -2.73, 16.21, 2.33, 1.56, 7.23, repro,
2011-08-08,3.04, -2.17, 13.37, 2.29, 1.56, 7.16, repro,
2011-08-09,2.86, -2.19, 11.92, 2.33, 1.55, 7.24, repro,
2011-08-10,4.83, -2.44, 12.79, 2.32, 1.57, 7.23, repro,
2011-08-11,3.58, -2.91, 12.79, 2.37, 1.64, 7.49, repro,
2011-08-12,4.49, -3.64, 20.99, 2.41, 1.65, 7.57, repro,
2011-08-13,5.19, -3.93, 6.69, 2.39, 1.62, 7.46, repro,
2011-08-14,5.29, -2.72, 18.13, 2.41, 1.63, 7.58, repro,
2011-08-15,4.95, -2.71, 18.01, 2.43, 1.61, 7.49, repro,
2011-08-16,4.75, -2.76, 12.76, 2.35, 1.57, 7.40, repro,
2011-08-17,4.20, -1.59, 15.41, 2.32, 1.57, 7.33, repro,
2011-08-18,4.36, -2.00, 17.83, 2.32, 1.57, 7.27, repro,
2011-08-19,3.50, -2.67, 23.47, 2.36, 1.58, 7.40, repro,
2011-08-20,3.63, -4.23, 27.20, 2.45, 1.68, 7.74, repro,
2011-08-21,3.46, -2.79, 28.47, 2.34, 1.57, 7.35, repro,
2011-08-22,4.64, -3.02, 27.15, 2.30, 1.57, 7.25, repro,
2011-08-23,4.27, -1.80, 21.21, 2.37, 1.60, 7.48, repro,
2011-08-24,2.47, -2.03, 20.08, 2.32, 1.57, 7.25, repro,
2011-08-25,3.80, -2.19, 19.32, 2.33, 1.56, 7.30, repro,
2011-08-26,5.68, -2.31, 20.45, 2.39, 1.62, 7.66, repro,
2011-08-27,6.63, -2.53, 13.91, 2.33, 1.58, 7.33, repro,
2011-08-28,6.87, -2.41, 12.72, 2.33, 1.58, 7.31, repro,
2011-08-29,5.44, -1.27, 14.39, 2.34, 1.58, 7.34, repro,
2011-08-30,4.48, -2.27, 13.73, 2.40, 1.63, 7.58, repro,
2011-08-31,3.76, -2.62, 19.43, 2.43, 1.66, 7.56, repro,
2011-09-01,6.61, -2.21, 20.96, 2.35, 1.59, 7.43, repro,
2011-09-02,6.57, -2.28, 16.36, 2.35, 1.59, 7.43, repro,
2011-09-03,5.37, -3.24, 18.10, 2.31, 1.56, 7.23, repro,
2011-09-04,6.50, -2.60, 22.76, 2.34, 1.56, 7.30, repro,
2011-09-05,4.87, -2.95, 25.41, 2.34, 1.57, 7.32, repro,
2011-09-06,4.54, -2.74, 32.08, 2.32, 1.56, 7.24, repro,
2011-09-07,3.18, -2.05, 24.12, 2.33, 1.58, 7.34, repro,
2011-09-08,5.89, -2.41, 21.38, 2.34, 1.58, 7.33, repro,
2011-09-09,5.69, -2.46, 18.46, 2.37, 1.60, 7.42, repro,
2011-09-10,6.27, -2.75, 9.48, 2.39, 1.60, 7.45, repro,
2011-09-11,6.41, -2.32, 14.33, 2.35, 1.57, 7.33, repro,
2011-09-12,6.78, -3.77, 15.05, 2.39, 1.59, 7.41, repro,
2011-09-13,6.76, -2.45, 16.57, 2.37, 1.59, 7.41, repro,
2011-09-14,5.21, -2.68, 16.45, 2.36, 1.57, 7.29, repro,
2011-09-15,6.74, -3.77, 22.53, 2.36, 1.57, 7.36, repro,
2011-09-16,4.14, -2.57, 20.97, 2.41, 1.60, 7.39, repro,
2011-09-17,5.48, -3.11, 27.43, 3.44, 2.14, 10.52, repro,
2011-09-18,3.80, -3.16, 25.57, 2.37, 1.56, 7.34, repro,
2011-09-19,4.16, -2.50, 25.26, 2.48, 1.68, 7.91, repro,
2011-09-20,3.14, -3.20, 37.00, 2.46, 1.62, 7.56, repro,
2011-09-21,3.03, -2.14, 34.12, 2.36, 1.57, 7.33, repro,
2011-09-22,2.15, -3.19, 31.56, 2.35, 1.58, 7.37, repro,
2011-09-23,4.81, -3.33, 31.25, 2.32, 1.56, 7.20, repro,
2011-09-24,5.09, -2.00, 25.19, 2.33, 1.56, 7.22, repro,
2011-09-25,3.93, -1.62, 23.45, 2.38, 1.60, 7.44, repro,
2011-09-26,5.77, -3.37, 14.94, 3.51, 2.31, 11.17, repro,
2011-09-27,5.00, -2.21, 19.05, 2.34, 1.56, 7.26, repro,
2011-09-28,5.54, -2.09, 10.43, 2.32, 1.56, 7.19, repro,
2011-09-29,3.57, -2.91, 14.22, 2.32, 1.57, 7.20, repro,
2011-09-30,1.71, -0.49, 20.84, 4.33, 3.13, 15.76, repro,
2011-10-01,4.59, -2.16, 18.12, 2.39, 1.62, 7.56, repro,
2011-10-02,3.27, -2.84, 17.26, 2.41, 1.62, 7.61, repro,
2011-10-03,2.77, -3.48, 19.86, 2.38, 1.60, 7.50, repro,
2011-10-04,3.74, -1.77, 19.55, 2.36, 1.60, 7.47, repro,
2011-10-05,0.51, -1.58, 18.32, 3.55, 2.43, 11.71, repro,
2011-10-08,3.03, -1.39, 14.12, 4.10, 2.74, 12.86, repro,
2011-10-09,6.81, -0.68, 14.64, 15.70, 10.55, 41.41, repro,
2011-10-10,1.94, -1.31, 13.51, 4.52, 3.03, 14.16, repro,
2011-10-11,4.68, -1.87, 26.82, 6.00, 4.01, 19.35, repro,
2011-10-12,2.83, -1.12, 8.61, 2.92, 1.99, 9.11, repro,
2011-10-13,2.67, -2.20, 10.48, 2.34, 1.57, 7.30, repro,
2011-10-14,1.28, -2.08, 17.06, 2.36, 1.58, 7.40, repro,
2011-10-15,4.10, -2.20, 11.45, 2.31, 1.57, 7.25, repro,
2011-10-16,2.33, -3.14, 13.40, 2.34, 1.58, 7.43, repro,
2011-10-17,2.76, -2.49, 11.39, 2.32, 1.58, 7.38, repro,
2011-10-18,3.29, -2.40, 14.57, 2.29, 1.55, 7.20, repro,
2011-10-19,4.18, -2.60, 15.16, 2.32, 1.58, 7.38, repro,
2011-10-20,4.11, -2.13, 12.33, 2.33, 1.58, 7.42, repro,
2011-10-22,1.28, -2.21, 19.99, 3.20, 2.21, 10.21, repro,
2011-10-23,3.48, -3.03, 19.12, 3.13, 2.13, 9.95, repro,
2011-10-24,5.95, -3.92, 21.76, 2.31, 1.55, 7.20, repro,
2011-10-25,3.60, -1.95, 16.12, 2.45, 1.72, 7.78, repro,
2011-10-26,3.10, -2.19, 17.41, 2.32, 1.57, 7.22, repro,
2011-10-27,1.98, -2.27, 21.54, 3.32, 2.28, 10.51, repro,
2011-10-28,5.11, -18.62, 29.26, 41.55, 65.41, 88.47, repro,
2011-10-29,3.47, -3.13, 21.72, 2.36, 1.59, 7.41, repro,
2011-10-30,5.53, -2.67, 19.79, 2.32, 1.58, 7.26, repro,
2011-10-31,3.84, -2.47, 21.55, 2.33, 1.58, 7.24, repro,
2011-11-01,3.79, -2.57, 15.23, 2.43, 1.62, 7.55, repro,
2011-11-02,6.44, -0.80, 6.19, 4.15, 2.75, 12.51, repro,
2011-11-03,4.06, -2.33, 11.56, 2.32, 1.58, 7.27, repro,
2011-11-04,3.02, -2.06, 18.91, 2.41, 1.63, 7.53, repro,
2011-11-05,3.82, -1.17, 20.93, 4.46, 2.98, 13.16, repro,
2011-11-06,1.02, -1.50, 29.35, 3.11, 2.16, 9.97, repro,
2011-11-07,3.02, -2.34, 14.86, 2.32, 1.58, 7.28, repro,
2011-11-08,1.66, -1.36, 21.29, 5.27, 3.42, 16.59, repro,
2011-11-11,5.82, -2.07, 20.75, 4.61, 3.05, 15.08, repro,
2011-11-12,3.05, -2.62, 21.09, 2.40, 1.62, 7.46, repro,
2011-11-13,2.63, -1.98, 30.25, 4.13, 3.04, 13.81, repro,
2011-11-14,3.54, -0.79, 15.04, 2.41, 1.60, 7.53, repro,
2011-11-15,3.72, -1.64, 14.79, 2.32, 1.56, 7.23, repro,
2011-11-16,3.89, -1.31, 7.37, 2.36, 1.58, 7.41, repro,
2011-11-17,5.91, -1.45, 12.95, 2.33, 1.55, 7.25, repro,
2011-11-18,4.41, -1.95, 15.30, 2.38, 1.59, 7.48, repro,
2011-11-19,3.98, -0.98, 13.25, 2.31, 1.56, 7.26, repro,
2011-11-20,5.58, -3.01, 19.89, 2.36, 1.59, 7.37, repro,
2011-11-21,5.60, -2.71, 20.21, 2.33, 1.56, 7.31, repro,
2011-11-22,6.45, -1.63, 16.58, 2.31, 1.56, 7.27, repro,
2011-11-23,5.10, -1.97, 17.50, 2.39, 1.61, 7.41, repro,
2011-11-24,5.46, -1.44, 16.54, 2.31, 1.57, 7.24, repro,
2011-11-25,6.87, -1.09, 11.34, 2.32, 1.57, 7.26, repro,
2011-11-26,5.70, -0.53, 23.32, 5.78, 3.99, 20.03, repro,
2011-11-27,6.16, -2.90, 20.19, 4.02, 2.65, 12.43, repro,
2011-11-28,5.45, -1.45, 14.28, 2.36, 1.60, 7.39, repro,
2011-11-29,9.24, 0.13, 15.69, 5.83, 3.95, 20.14, repro,
2011-11-30,6.65, -1.31, 10.58, 2.34, 1.60, 7.50, repro,
2011-12-01,3.57, -2.26, 13.00, 2.35, 1.61, 7.36, repro,
2011-12-02,4.57, -2.23, 16.42, 2.35, 1.61, 7.30, repro,
2011-12-03,4.04, -2.05, 17.43, 2.36, 1.58, 7.33, repro,
2011-12-04,4.36, -4.81, 17.05, 2.36, 1.59, 7.36, repro,
2011-12-05,4.44, -3.39, 12.91, 2.37, 1.57, 7.33, repro,
2011-12-06,4.59, -2.16, 11.71, 2.35, 1.58, 7.29, repro,
2011-12-07,2.61, -3.19, 11.10, 2.35, 1.59, 7.31, repro,
2011-12-08,3.49, -3.75, 13.45, 2.35, 1.58, 7.31, repro,
2011-12-09,5.43, -2.85, 15.72, 2.37, 1.59, 7.38, repro,
2011-12-10,6.24, -3.88, 15.08, 2.36, 1.59, 7.37, repro,
2011-12-11,4.64, -3.72, 17.92, 2.38, 1.60, 7.33, repro,
2011-12-12,5.33, -2.96, 20.81, 2.34, 1.58, 7.30, repro,
2011-12-13,4.57, -3.15, 17.58, 2.34, 1.59, 7.29, repro,
2011-12-14,5.58, -2.73, 20.63, 2.30, 1.56, 7.23, repro,
2011-12-15,5.56, -2.65, 21.20, 2.32, 1.59, 7.44, repro,
2011-12-16,6.63, -1.91, 25.18, 2.33, 1.59, 7.44, repro,
2011-12-17,5.96, -3.95, 25.23, 2.24, 1.53, 6.95, repro,
2011-12-18,4.28, -4.24, 33.51, 2.24, 1.54, 6.97, repro,
2011-12-19,3.01, -3.07, 30.74, 3.18, 2.21, 10.28, repro,
2011-12-20,6.49, -3.16, 27.50, 2.31, 1.55, 7.09, repro,
2011-12-21,6.94, -2.38, 24.57, 2.43, 1.65, 7.52, repro,
2011-12-22,6.42, -3.39, 16.51, 2.26, 1.53, 6.98, repro,
2011-12-23,3.85, -2.69, 22.64, 2.30, 1.56, 7.11, repro,
2011-12-24,4.15, -2.29, 21.58, 2.30, 1.55, 7.10, repro,
2011-12-25,4.75, -1.24, 23.56, 2.30, 1.56, 7.15, repro,
2011-12-26,4.24, -0.13, 25.93, 2.29, 1.53, 7.03, repro,
2011-12-27,4.52, -0.66, 29.81, 2.32, 1.56, 7.14, repro,
2011-12-28,3.88, -0.48, 28.12, 2.31, 1.55, 7.11, repro,
2011-12-29,3.21, -1.27, 35.32, 2.30, 1.56, 7.11, repro,
2011-12-30,2.65, 0.19, 30.95, 2.32, 1.56, 7.17, repro,
2011-12-31,3.34, -0.08, 28.08, 2.27, 1.54, 7.02, repro,
2012-01-01,4.01, -1.37, 17.74, 2.27, 1.54, 7.00, repro,
2012-01-02,3.17, -1.72, 30.49, 2.26, 1.53, 6.99, repro,
2012-01-03,3.57, -0.88, 21.25, 2.30, 1.57, 7.15, repro,
2012-01-04,1.71, -0.46, 25.53, 2.32, 1.56, 7.16, repro,
2012-01-05,3.00, -0.72, 27.22, 2.31, 1.56, 7.15, repro,
2012-01-06,3.50, -0.93, 25.57, 2.26, 1.54, 7.00, repro,
2012-01-07,3.83, -0.53, 30.06, 2.28, 1.54, 7.04, repro,
2012-01-08,2.77, -0.88, 32.03, 2.27, 1.54, 7.04, repro,
2012-01-09,3.12, 0.13, 25.49, 2.26, 1.54, 7.02, repro,
2012-01-10,3.91, 0.01, 24.91, 2.25, 1.53, 6.96, repro,
2012-01-11,4.50, -0.41, 21.88, 2.25, 1.54, 6.99, repro,
