PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPRG
Station name,SPRG
Begin Date, 2006-09-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3098557012 North Latitude, -117.9753327593 East Longitude, 600.51865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-29,3.37, -0.90, -6.45, 2.53, 1.77, 8.06, repro,
2010-01-30,5.87, -1.88, 14.07, 4.68, 3.37, 14.49, repro,
2010-01-31,6.60, -1.33, 2.38, 3.34, 2.42, 11.28, repro,
2010-02-01,5.68, -0.86, 5.90, 2.17, 1.51, 6.81, repro,
2010-02-02,4.41, -1.39, 12.57, 2.26, 1.54, 7.06, repro,
2010-02-03,4.86, -0.60, 8.86, 2.20, 1.55, 6.98, repro,
2010-02-04,5.66, -1.00, 9.10, 2.21, 1.58, 7.09, repro,
2010-02-05,5.37, -0.79, 9.16, 2.20, 1.56, 7.04, repro,
2010-02-06,5.67, -0.84, 4.05, 2.23, 1.59, 7.06, repro,
2010-02-07,4.50, -0.61, 6.07, 2.25, 1.55, 7.01, repro,
2010-02-08,4.93, -0.06, 4.60, 2.27, 1.57, 7.10, repro,
2010-02-09,4.90, -1.84, 6.61, 2.33, 1.65, 7.45, repro,
2010-02-10,5.04, -1.36, 4.06, 2.30, 1.60, 7.16, repro,
2010-02-11,4.57, -0.82, 5.33, 2.22, 1.55, 7.01, repro,
2010-02-12,4.37, -0.59, 8.12, 2.18, 1.54, 6.91, repro,
2010-02-13,5.04, -0.94, 6.89, 2.16, 1.52, 6.83, repro,
2010-02-14,5.00, -1.78, 6.16, 2.20, 1.55, 6.97, repro,
2010-02-15,4.05, -1.42, 4.63, 2.17, 1.54, 6.90, repro,
2010-02-16,5.27, -1.10, 7.96, 2.24, 1.54, 6.98, repro,
2010-02-17,3.57, -0.60, 8.08, 2.29, 1.60, 7.20, repro,
2010-02-18,5.21, -1.74, 0.23, 2.30, 1.60, 7.21, repro,
2010-02-19,5.12, -1.21, 0.05, 2.29, 1.61, 7.22, repro,
2010-02-20,3.94, -1.59, 6.03, 2.15, 1.51, 6.83, repro,
2010-02-21,4.92, -1.65, 10.36, 2.15, 1.52, 6.87, repro,
2010-02-22,4.99, -1.36, 8.34, 2.23, 1.56, 7.03, repro,
2010-02-23,5.59, -0.61, 0.38, 2.25, 1.57, 7.07, repro,
2010-02-24,4.87, -1.50, 8.46, 2.20, 1.54, 6.95, repro,
2010-02-25,5.67, -0.97, 6.18, 2.18, 1.54, 6.95, repro,
2010-02-26,5.02, -0.95, 4.05, 2.18, 1.54, 6.94, repro,
2010-02-27,5.08, -1.75, 11.33, 2.20, 1.59, 7.17, repro,
2010-02-28,5.93, -2.02, 9.09, 2.14, 1.51, 6.80, repro,
2010-03-01,5.14, -1.26, 3.23, 2.20, 1.55, 6.97, repro,
2010-03-02,4.97, -0.70, 4.42, 2.16, 1.52, 6.89, repro,
2010-03-03,5.11, -2.23, 10.46, 2.19, 1.54, 6.93, repro,
2010-03-04,5.06, -0.85, 10.15, 2.23, 1.59, 7.12, repro,
2010-03-05,4.47, -1.49, 9.46, 2.15, 1.51, 6.85, repro,
2010-03-06,5.39, -1.88, 4.90, 2.16, 1.51, 6.81, repro,
2010-03-07,6.41, -0.91, 7.86, 2.15, 1.50, 6.78, repro,
2010-03-08,5.09, -1.89, 11.06, 2.13, 1.50, 6.77, repro,
2010-03-09,5.89, -1.29, 11.19, 2.13, 1.50, 6.79, repro,
2010-03-10,3.85, -1.01, 11.27, 2.13, 1.49, 6.76, repro,
2010-03-11,4.70, -1.05, 10.87, 2.14, 1.50, 6.78, repro,
2010-03-12,4.74, -1.77, 8.97, 2.16, 1.51, 6.84, repro,
2010-03-13,5.31, -2.01, 9.21, 2.14, 1.49, 6.78, repro,
2010-03-14,3.44, -1.13, 4.78, 2.15, 1.52, 6.85, repro,
2010-03-15,3.73, -1.14, 2.19, 2.13, 1.50, 6.79, repro,
2010-03-16,3.41, -1.57, 0.44, 2.18, 1.52, 6.97, repro,
2010-03-17,5.54, -2.76, 1.64, 2.21, 1.53, 7.02, repro,
2010-03-18,5.37, -2.04, -3.68, 2.15, 1.51, 6.82, repro,
2010-03-19,5.55, -2.73, 0.41, 2.16, 1.51, 6.86, repro,
2010-03-20,4.50, -1.22, 5.06, 2.14, 1.50, 6.84, repro,
2010-03-21,3.98, -1.52, 7.62, 2.13, 1.50, 6.79, repro,
2010-03-22,4.84, -1.99, 7.01, 2.19, 1.56, 7.12, repro,
2010-03-23,4.84, -2.30, 2.66, 2.15, 1.50, 6.84, repro,
2010-03-24,4.54, -1.61, 2.58, 2.19, 1.53, 6.89, repro,
2010-03-25,4.01, -0.41, 7.79, 2.28, 1.62, 7.29, repro,
2010-03-26,4.30, -0.80, 7.38, 2.47, 1.73, 7.90, repro,
2010-03-27,4.64, -1.44, 0.44, 2.19, 1.53, 6.93, repro,
2010-03-28,1.65, -1.72, 9.66, 3.19, 2.14, 9.70, repro,
2010-03-29,4.36, -1.38, 15.22, 2.26, 1.59, 7.09, repro,
2010-03-30,2.09, -2.11, 13.35, 2.33, 1.58, 7.19, repro,
2010-03-31,3.75, -1.66, 11.90, 2.28, 1.61, 7.35, repro,
2010-04-01,4.65, -1.65, 8.94, 2.18, 1.53, 6.94, repro,
2010-04-02,3.05, -1.51, 15.96, 2.26, 1.60, 7.25, repro,
2010-04-03,3.04, -1.92, 15.84, 2.21, 1.54, 6.97, repro,
2010-04-04,4.45, -0.72, 12.45, 2.22, 1.55, 7.01, repro,
2010-04-05,3.97, -1.71, 13.95, 2.22, 1.54, 7.05, repro,
2010-04-06,4.66, -1.96, 13.21, 2.21, 1.55, 7.06, repro,
2010-04-07,3.28, -2.12, 5.38, 2.25, 1.58, 7.22, repro,
2010-04-08,4.87, -2.79, 12.42, 2.21, 1.54, 6.99, repro,
2010-04-09,5.05, -1.88, 9.34, 2.29, 1.55, 7.08, repro,
2010-04-10,5.87, -1.66, 8.64, 2.29, 1.55, 7.11, repro,
2010-04-11,5.95, -1.75, 3.32, 2.23, 1.54, 7.05, repro,
2010-04-12,2.81, -1.58, 6.15, 2.26, 1.58, 7.13, repro,
2010-04-13,3.79, -0.95, 12.03, 2.23, 1.55, 7.04, repro,
2010-04-14,4.39, -1.59, 6.13, 2.35, 1.60, 7.46, repro,
2010-04-15,4.13, -0.61, 4.22, 2.25, 1.53, 7.12, repro,
2010-04-16,3.61, -0.63, 1.76, 2.18, 1.51, 6.95, repro,
2010-04-17,4.48, -2.40, 8.63, 2.30, 1.59, 7.47, repro,
2010-04-18,3.39, -1.46, 6.62, 2.24, 1.53, 7.09, repro,
2010-04-19,4.21, -0.86, 6.91, 2.22, 1.55, 6.99, repro,
2010-04-20,5.44, -0.69, 8.96, 2.23, 1.53, 7.08, repro,
2010-04-21,5.23, -0.32, 16.19, 2.29, 1.58, 7.26, repro,
2010-04-22,3.79, -2.73, 20.68, 2.24, 1.55, 7.23, repro,
2010-04-23,4.68, -2.44, 12.78, 2.17, 1.50, 6.85, repro,
2010-04-24,4.01, -2.28, 9.18, 2.18, 1.51, 6.94, repro,
2010-04-25,5.89, -1.31, 5.02, 2.18, 1.50, 6.90, repro,
2010-04-26,6.18, 0.08, 5.70, 2.18, 1.51, 6.91, repro,
2010-04-27,5.79, -1.13, 12.92, 2.25, 1.53, 7.13, repro,
2010-04-28,4.25, -2.42, 18.12, 2.19, 1.53, 6.92, repro,
2010-04-29,5.30, -1.35, 16.53, 2.20, 1.55, 7.06, repro,
2010-04-30,5.10, -0.90, 15.96, 2.17, 1.50, 6.85, repro,
2010-05-01,5.34, -1.53, 12.32, 2.18, 1.51, 6.91, repro,
2010-05-02,5.35, -1.72, 11.28, 2.20, 1.53, 7.01, repro,
2010-05-03,4.06, -1.71, 10.99, 2.25, 1.58, 7.20, repro,
2010-05-04,4.16, -1.69, 1.82, 2.17, 1.52, 6.87, repro,
2010-05-05,4.23, -0.64, 3.88, 2.17, 1.50, 6.85, repro,
2010-05-06,5.46, -0.54, 3.28, 2.17, 1.50, 6.85, repro,
2010-05-07,6.21, -0.40, 3.01, 2.22, 1.53, 7.01, repro,
2010-05-08,5.99, -0.29, 1.27, 2.19, 1.52, 6.97, repro,
2010-05-09,5.95, -1.46, 0.62, 2.16, 1.50, 6.84, repro,
2010-05-10,4.36, -0.87, 7.78, 2.22, 1.57, 7.19, repro,
2010-05-11,5.14, -0.35, 5.17, 2.18, 1.51, 6.98, repro,
2010-05-12,5.47, -0.60, 10.94, 2.24, 1.52, 7.02, repro,
2010-05-13,5.22, -0.75, 5.35, 2.19, 1.50, 6.88, repro,
2010-05-14,5.59, -1.42, 1.96, 2.24, 1.56, 7.07, repro,
2010-05-15,3.98, -0.84, 1.18, 2.20, 1.53, 6.99, repro,
2010-05-16,4.49, -0.12, 3.12, 2.18, 1.50, 6.88, repro,
2010-05-17,4.35, -1.09, 9.48, 2.18, 1.50, 6.91, repro,
2010-05-18,4.64, -1.69, 11.35, 2.19, 1.50, 6.92, repro,
2010-05-19,4.52, -0.58, 11.11, 2.31, 1.57, 7.27, repro,
2010-05-20,3.13, -0.53, 11.00, 2.29, 1.56, 7.19, repro,
2010-05-21,3.23, -0.30, 11.02, 2.21, 1.52, 6.99, repro,
2010-05-22,4.13, -1.13, 12.94, 2.22, 1.52, 6.99, repro,
2010-05-23,5.92, -0.51, 12.66, 2.24, 1.53, 6.97, repro,
2010-05-24,3.88, -1.10, 0.43, 2.24, 1.51, 6.95, repro,
2010-05-25,4.96, -0.41, 1.11, 2.22, 1.51, 6.91, repro,
2010-05-26,5.03, -0.88, 4.83, 2.15, 1.49, 6.71, repro,
2010-05-27,4.35, -0.80, 5.09, 2.18, 1.50, 6.82, repro,
2010-05-28,5.70, -1.24, 4.64, 2.19, 1.50, 6.82, repro,
2010-05-29,5.11, -0.16, 1.41, 2.18, 1.50, 6.77, repro,
2010-05-30,5.77, -0.64, 5.24, 2.18, 1.50, 6.75, repro,
2010-05-31,4.13, -0.87, 9.81, 2.20, 1.53, 6.83, repro,
2010-06-01,3.99, -0.18, 8.27, 2.17, 1.49, 6.75, repro,
2010-06-02,5.97, -0.66, 15.81, 2.17, 1.50, 6.80, repro,
2010-06-03,5.11, -0.29, 6.88, 2.18, 1.51, 6.80, repro,
2010-06-04,4.98, -1.30, 2.54, 2.21, 1.51, 6.80, repro,
2010-06-05,5.39, -1.41, 8.43, 2.18, 1.49, 6.76, repro,
2010-06-06,6.28, -0.91, 0.79, 2.17, 1.50, 6.82, repro,
2010-06-07,5.72, -0.26, 2.68, 2.18, 1.51, 6.83, repro,
2010-06-08,5.67, -0.02, 3.03, 2.16, 1.49, 6.74, repro,
2010-06-09,6.92, 0.26, -4.39, 2.19, 1.50, 6.81, repro,
2010-06-10,5.86, -0.73, 6.98, 2.17, 1.49, 6.75, repro,
2010-06-11,4.57, -0.43, 1.28, 2.17, 1.50, 6.76, repro,
2010-06-12,5.80, -0.85, -0.97, 2.18, 1.49, 6.79, repro,
2010-06-13,5.45, -0.22, 3.33, 2.17, 1.50, 6.80, repro,
2010-06-14,5.61, -0.81, -5.54, 2.17, 1.50, 6.76, repro,
2010-06-15,4.34, -1.41, 7.23, 2.18, 1.50, 6.79, repro,
2010-06-16,4.95, -0.31, 10.31, 2.26, 1.58, 7.14, repro,
2010-06-17,5.31, -1.38, 4.93, 2.22, 1.54, 6.89, repro,
2010-06-18,6.63, -0.52, 6.51, 2.23, 1.55, 6.98, repro,
2010-06-19,6.61, -0.68, 3.24, 2.18, 1.50, 6.77, repro,
2010-06-20,5.46, 0.14, 3.49, 2.27, 1.60, 7.29, repro,
2010-06-21,5.63, -0.61, 8.18, 2.21, 1.54, 6.88, repro,
2010-06-22,6.26, -0.96, 3.72, 2.16, 1.50, 6.76, repro,
2010-06-23,6.59, -0.15, -3.69, 2.18, 1.51, 6.85, repro,
2010-06-24,7.31, -1.45, 4.65, 2.30, 1.64, 7.25, repro,
2010-06-25,6.59, -0.47, -0.76, 2.22, 1.56, 6.92, repro,
2010-06-26,5.06, -0.75, 5.53, 2.17, 1.51, 6.77, repro,
2010-06-27,6.14, -0.60, 7.79, 2.17, 1.50, 6.80, repro,
2010-06-28,6.66, -0.41, 5.70, 2.17, 1.51, 6.84, repro,
2010-06-29,7.17, -1.40, 8.05, 2.18, 1.51, 6.87, repro,
2010-06-30,4.95, -0.84, 5.20, 2.17, 1.51, 6.82, repro,
2010-07-01,4.60, -0.54, 10.25, 2.17, 1.51, 6.80, repro,
2010-07-02,5.00, -0.67, 6.78, 2.15, 1.50, 6.75, repro,
2010-07-03,7.93, 0.32, 9.73, 2.47, 1.72, 7.99, repro,
2010-07-04,7.77, -0.49, 11.67, 3.37, 2.48, 11.91, repro,
2010-07-05,-2.85, -7.69, 4.76, 7.63, 5.33, 24.44, repro,
2010-07-06,4.16, -1.07, 10.00, 2.44, 1.68, 7.54, repro,
2010-07-07,5.14, -1.38, 6.16, 2.15, 1.50, 6.78, repro,
2010-07-08,6.56, -0.23, 1.64, 2.14, 1.50, 6.76, repro,
2010-07-09,7.42, -0.40, 6.04, 2.16, 1.51, 6.84, repro,
2010-07-10,5.91, -0.41, 4.68, 2.16, 1.52, 6.94, repro,
2010-07-11,5.15, -2.30, 7.73, 2.16, 1.49, 6.78, repro,
2010-07-12,4.93, -0.12, 18.24, 2.19, 1.53, 6.95, repro,
2010-07-13,5.37, -1.28, 12.80, 2.14, 1.49, 6.75, repro,
2010-07-14,4.68, -0.49, 5.55, 2.14, 1.50, 6.81, repro,
2010-07-15,4.17, -1.39, 4.89, 2.18, 1.51, 6.90, repro,
2010-07-16,6.04, -1.83, 7.62, 2.18, 1.51, 6.90, repro,
2010-07-17,5.44, -0.97, 4.00, 2.27, 1.57, 7.16, repro,
2010-07-18,5.08, -1.23, 5.26, 2.18, 1.54, 7.02, repro,
2010-07-19,6.15, -0.52, 6.23, 2.15, 1.52, 6.84, repro,
2010-07-20,5.05, -1.25, 7.29, 2.17, 1.52, 6.89, repro,
2010-07-21,5.38, -1.11, 4.37, 2.20, 1.52, 6.87, repro,
2010-07-22,5.06, -0.73, 5.33, 2.18, 1.51, 6.83, repro,
2010-07-23,5.35, -1.36, 3.43, 2.17, 1.51, 6.79, repro,
2010-07-24,5.86, -0.25, 6.40, 2.15, 1.51, 6.77, repro,
2010-07-25,6.01, -0.68, 5.24, 2.19, 1.56, 7.06, repro,
2010-07-26,3.64, -0.42, 8.23, 2.18, 1.52, 6.88, repro,
2010-07-27,4.69, -2.78, 3.47, 2.15, 1.49, 6.75, repro,
2010-07-28,4.18, -0.29, 5.97, 2.16, 1.50, 6.80, repro,
2010-07-29,6.24, -0.34, 2.80, 2.20, 1.56, 6.95, repro,
2010-07-30,5.61, -1.02, 3.89, 2.19, 1.57, 7.01, repro,
2010-07-31,4.95, -1.07, 19.11, 2.39, 1.71, 7.82, repro,
2010-08-01,5.90, 0.37, 9.53, 2.15, 1.51, 6.80, repro,
2010-08-02,5.44, -1.43, 10.34, 2.14, 1.49, 6.73, repro,
2010-08-03,5.47, -0.35, 10.14, 2.28, 1.64, 7.20, repro,
2010-08-04,8.99, -1.62, 5.34, 2.23, 1.58, 7.01, repro,
2010-08-05,5.03, -1.12, 6.99, 2.18, 1.53, 6.87, repro,
2010-08-06,5.59, -1.10, 11.28, 2.19, 1.52, 6.90, repro,
2010-08-07,4.88, -1.69, 14.88, 2.16, 1.51, 6.85, repro,
2010-08-08,6.05, -1.56, 15.05, 2.14, 1.50, 6.78, repro,
2010-08-09,5.89, -0.87, 8.59, 2.15, 1.51, 6.80, repro,
2010-08-10,5.43, -2.34, 7.60, 2.15, 1.51, 6.82, repro,
2010-08-11,2.91, -1.93, 11.44, 2.15, 1.51, 6.81, repro,
2010-08-12,4.32, -1.61, 13.76, 2.13, 1.50, 6.75, repro,
2010-08-13,4.84, -2.01, 8.57, 2.14, 1.49, 6.79, repro,
2010-08-14,6.85, -1.10, 9.89, 2.13, 1.50, 6.78, repro,
2010-08-15,5.34, -0.17, 4.22, 2.24, 1.57, 7.04, repro,
2010-08-16,5.53, -2.14, 8.24, 2.14, 1.51, 6.80, repro,
2010-08-17,2.55, -0.45, 10.92, 3.68, 2.69, 12.12, repro,
2010-08-18,5.84, -1.31, 7.68, 2.17, 1.53, 6.89, repro,
2010-08-19,4.41, -1.24, 12.49, 2.18, 1.54, 6.95, repro,
2010-08-20,5.98, -2.16, 13.58, 2.12, 1.51, 6.80, repro,
2010-08-21,6.18, -1.56, 19.64, 2.19, 1.53, 6.95, repro,
2010-08-22,4.50, -1.22, 14.18, 2.14, 1.50, 6.78, repro,
2010-08-23,6.00, -0.08, 9.21, 2.22, 1.57, 7.21, repro,
2010-08-24,5.02, -1.51, 6.68, 2.22, 1.53, 6.97, repro,
2010-08-25,5.08, -0.92, 2.93, 2.14, 1.51, 6.85, repro,
2010-08-26,5.55, -0.17, 11.13, 2.17, 1.54, 7.01, repro,
2010-08-27,4.31, -1.50, 7.38, 2.21, 1.59, 7.14, repro,
2010-08-28,5.04, -1.51, 15.47, 2.18, 1.55, 6.99, repro,
2010-08-29,6.12, -0.97, 15.45, 2.14, 1.50, 6.81, repro,
2010-08-30,4.85, -1.18, 15.64, 2.13, 1.50, 6.81, repro,
2010-08-31,3.19, -1.11, 15.18, 2.12, 1.50, 6.79, repro,
2010-09-01,5.28, 0.41, 12.93, 2.15, 1.50, 6.84, repro,
2010-09-02,4.69, -1.03, 8.01, 2.14, 1.49, 6.79, repro,
2010-09-03,4.84, 0.06, 6.97, 2.15, 1.50, 6.87, repro,
2010-09-04,4.35, -1.46, 13.97, 2.14, 1.51, 6.84, repro,
2010-09-05,4.32, -2.41, 10.28, 2.12, 1.49, 6.76, repro,
2010-09-06,4.33, -0.87, 11.93, 2.14, 1.51, 6.85, repro,
2010-09-07,4.34, -1.07, 11.16, 2.15, 1.50, 6.87, repro,
2010-09-08,5.29, -0.04, 14.86, 2.15, 1.50, 6.82, repro,
2010-09-09,4.84, -1.14, 16.99, 2.23, 1.55, 7.01, repro,
2010-09-10,5.67, -0.91, 14.20, 2.18, 1.54, 6.97, repro,
2010-09-11,4.90, -0.98, 11.34, 2.15, 1.54, 6.98, repro,
2010-09-12,4.06, -0.82, 7.19, 2.14, 1.50, 6.81, repro,
2010-09-13,4.41, -0.68, 12.65, 2.16, 1.50, 6.88, repro,
2010-09-14,4.54, 0.50, 8.65, 2.15, 1.50, 6.85, repro,
2010-09-15,4.83, -0.33, 11.07, 2.15, 1.50, 6.88, repro,
2010-09-16,6.15, -1.57, 8.07, 2.13, 1.51, 6.82, repro,
2010-09-17,4.11, -0.51, 9.94, 2.14, 1.51, 6.86, repro,
2010-09-18,3.42, -1.57, 10.18, 2.15, 1.51, 6.89, repro,
2010-09-19,4.44, -0.37, 15.65, 2.14, 1.50, 6.82, repro,
2010-09-20,5.37, 0.51, 17.01, 2.15, 1.51, 6.90, repro,
2010-09-21,4.94, -1.23, 13.85, 2.18, 1.57, 7.20, repro,
2010-09-22,4.35, -1.01, 12.11, 2.16, 1.56, 7.07, repro,
2010-09-23,4.29, -1.46, 15.79, 2.18, 1.51, 6.93, repro,
2010-09-24,4.44, -0.83, 10.18, 2.15, 1.50, 6.86, repro,
2010-09-25,3.61, 0.37, 7.80, 2.13, 1.50, 6.82, repro,
2010-09-26,3.74, -0.10, 8.24, 2.14, 1.51, 6.93, repro,
2010-09-27,5.45, -1.20, 4.08, 2.20, 1.56, 7.01, repro,
2010-09-28,3.60, -0.95, 13.40, 2.20, 1.56, 7.00, repro,
2010-09-29,3.36, -1.10, 12.21, 2.15, 1.51, 6.88, repro,
2010-09-30,4.89, -0.95, 13.63, 2.21, 1.55, 7.11, repro,
2010-10-01,3.59, 0.41, 10.71, 2.19, 1.53, 6.95, repro,
2010-10-02,3.52, -0.95, 9.86, 2.14, 1.50, 6.86, repro,
2010-10-03,2.83, -0.21, 14.31, 2.17, 1.54, 6.96, repro,
2010-10-04,3.26, -1.14, 17.83, 2.20, 1.55, 7.07, repro,
2010-10-05,4.23, -0.48, 12.66, 2.15, 1.50, 6.86, repro,
2010-10-06,4.89, -0.04, 11.28, 2.16, 1.51, 6.92, repro,
2010-10-07,4.21, -1.63, 11.92, 2.15, 1.51, 6.91, repro,
2010-10-08,4.81, -0.84, 10.54, 2.21, 1.55, 7.12, repro,
2010-10-09,4.21, -0.61, 8.43, 2.16, 1.51, 6.90, repro,
2010-10-10,5.04, 0.16, 9.09, 2.32, 1.56, 7.08, repro,
2010-10-11,5.69, 0.11, 16.33, 2.21, 1.54, 7.00, repro,
2010-10-12,4.85, -0.47, 12.17, 2.17, 1.52, 6.95, repro,
2010-10-13,5.26, -0.61, 6.69, 2.30, 1.58, 7.21, repro,
2010-10-14,5.06, -0.80, 9.30, 2.18, 1.56, 7.01, repro,
2010-10-15,7.18, 0.16, 15.11, 2.20, 1.57, 7.14, repro,
2010-10-16,5.56, -0.11, 10.43, 2.15, 1.51, 6.86, repro,
2010-10-17,5.06, 0.01, 17.77, 2.17, 1.52, 6.96, repro,
2010-10-18,5.61, -1.31, 10.44, 2.20, 1.55, 7.08, repro,
2010-10-19,5.02, -1.39, 11.24, 2.16, 1.51, 6.89, repro,
2010-10-20,3.93, -0.39, 10.64, 2.16, 1.51, 6.92, repro,
2010-10-21,4.49, -0.26, 19.85, 2.26, 1.62, 7.38, repro,
2010-10-22,6.59, -0.61, 18.86, 2.16, 1.52, 6.91, repro,
2010-10-23,5.43, -1.06, 17.93, 2.20, 1.55, 7.06, repro,
2010-10-24,5.80, -0.43, 20.15, 2.17, 1.51, 6.90, repro,
2010-10-25,4.71, -1.67, 22.38, 2.22, 1.54, 7.00, repro,
2010-10-26,4.58, -1.50, 21.28, 2.17, 1.53, 6.97, repro,
2010-10-27,5.86, -0.76, 15.87, 2.17, 1.52, 6.91, repro,
2010-10-28,6.12, 0.02, 9.48, 2.19, 1.53, 7.00, repro,
2010-10-29,4.42, 0.35, 18.18, 2.16, 1.51, 6.90, repro,
2010-10-30,5.24, -0.99, 13.75, 2.16, 1.51, 6.87, repro,
2010-10-31,4.34, -0.75, 14.93, 2.23, 1.60, 7.32, repro,
2010-11-01,4.06, -0.33, 9.01, 2.26, 1.62, 7.43, repro,
2010-11-02,4.00, 0.30, 10.19, 2.17, 1.52, 6.94, repro,
2010-11-03,5.11, 0.07, 8.95, 2.20, 1.53, 7.00, repro,
2010-11-04,5.11, 0.24, 8.62, 2.15, 1.50, 6.83, repro,
2010-11-05,3.40, -0.85, 17.28, 2.23, 1.57, 7.14, repro,
2010-11-06,3.42, -1.11, 16.30, 2.22, 1.55, 7.04, repro,
2010-11-07,3.87, -0.21, 22.51, 2.16, 1.51, 6.85, repro,
2010-11-08,4.23, -0.99, 20.14, 2.17, 1.51, 6.81, repro,
2010-11-09,5.56, -0.33, 19.45, 2.16, 1.50, 6.81, repro,
2010-11-10,5.05, -0.71, 13.16, 2.19, 1.53, 6.92, repro,
2010-11-11,5.20, -1.59, 0.17, 2.71, 1.84, 8.39, repro,
2010-11-12,3.94, -0.99, 5.00, 2.17, 1.50, 6.81, repro,
2010-11-13,4.17, -1.21, 5.90, 2.24, 1.56, 7.12, repro,
2010-11-14,4.11, -1.43, 15.11, 2.21, 1.55, 7.03, repro,
2010-11-15,5.57, -1.79, 11.69, 2.21, 1.54, 7.00, repro,
2010-11-16,5.07, -2.87, 17.46, 2.25, 1.56, 7.03, repro,
2010-11-17,5.20, -0.90, 4.17, 2.30, 1.55, 7.11, repro,
2010-11-18,3.29, 1.88, 15.13, 2.32, 1.54, 7.09, repro,
2010-11-19,6.19, 0.03, 12.90, 2.36, 1.61, 7.32, repro,
2010-11-20,4.76, -1.23, 16.19, 2.18, 1.49, 6.80, repro,
2010-11-21,6.56, -1.58, 14.97, 2.25, 1.56, 7.14, repro,
2010-11-22,6.12, -2.05, 16.53, 2.24, 1.57, 7.11, repro,
2010-11-23,5.92, -0.46, 12.49, 2.21, 1.50, 6.88, repro,
2010-11-24,3.59, -1.03, 11.53, 2.20, 1.50, 6.85, repro,
2010-11-25,4.68, -0.32, 13.66, 2.20, 1.50, 6.84, repro,
2010-11-26,2.14, -1.46, 15.20, 2.20, 1.51, 6.87, repro,
2010-11-27,5.80, -2.33, 12.28, 2.23, 1.50, 6.94, repro,
2010-11-28,4.94, -1.04, 16.12, 2.24, 1.51, 6.97, repro,
2010-11-29,4.44, -1.39, 4.31, 2.25, 1.51, 6.99, repro,
2010-11-30,5.81, -1.61, 7.01, 2.19, 1.49, 6.82, repro,
2010-12-01,8.13, -3.11, 5.80, 2.20, 1.49, 6.83, repro,
2010-12-02,4.76, -0.74, 4.61, 2.20, 1.50, 6.89, repro,
2010-12-03,4.28, -0.80, 2.22, 2.20, 1.50, 6.83, repro,
2010-12-04,4.56, -0.31, 2.70, 2.24, 1.50, 6.95, repro,
2010-12-05,5.08, 0.45, 8.14, 2.26, 1.51, 7.00, repro,
2010-12-06,4.63, -0.57, 4.25, 2.28, 1.56, 7.14, repro,
2010-12-07,3.84, -0.30, 4.78, 2.24, 1.54, 7.00, repro,
2010-12-08,2.34, -1.03, 4.13, 2.22, 1.51, 6.90, repro,
2010-12-09,3.55, -0.81, 8.41, 2.20, 1.50, 6.84, repro,
2010-12-10,5.11, -0.30, 4.51, 2.31, 1.55, 7.21, repro,
2010-12-11,5.44, -0.61, 2.23, 2.27, 1.54, 7.10, repro,
2010-12-12,4.24, -3.73, 6.52, 2.25, 1.52, 6.98, repro,
2010-12-13,2.40, -1.97, 8.57, 2.25, 1.52, 7.00, repro,
2010-12-14,6.23, 0.24, 11.60, 2.28, 1.56, 7.13, repro,
2010-12-15,5.12, -1.06, 11.44, 2.22, 1.54, 6.99, repro,
2010-12-16,4.97, -0.45, 3.48, 2.24, 1.55, 7.08, repro,
2010-12-17,5.31, -0.20, -2.21, 2.28, 1.55, 7.05, repro,
2010-12-18,5.08, 0.07, 4.02, 2.23, 1.55, 7.02, repro,
2010-12-19,4.95, -0.23, 10.13, 2.19, 1.53, 6.93, repro,
2010-12-20,4.84, -0.19, 10.97, 2.21, 1.54, 6.99, repro,
2010-12-21,5.07, 0.06, 3.87, 2.23, 1.54, 7.07, repro,
2010-12-22,4.75, -0.00, 5.68, 2.38, 1.64, 7.26, repro,
2010-12-23,5.49, -1.34, 4.11, 2.37, 1.65, 7.32, repro,
2010-12-24,4.73, 1.23, 2.85, 2.22, 1.54, 7.04, repro,
2010-12-25,3.86, 1.40, 6.35, 2.16, 1.50, 6.79, repro,
2010-12-26,5.55, -0.61, 9.61, 2.18, 1.50, 6.81, repro,
2010-12-27,4.09, -1.01, 7.27, 2.26, 1.55, 7.12, repro,
2010-12-28,6.52, -1.83, 11.85, 2.31, 1.58, 7.25, repro,
2010-12-29,6.15, -1.87, 18.42, 2.31, 1.60, 7.25, repro,
2010-12-30,5.34, -0.18, 11.41, 2.25, 1.57, 7.11, repro,
2010-12-31,4.73, -0.22, 7.91, 2.21, 1.54, 7.01, repro,
2011-01-01,4.36, -0.09, 5.89, 2.23, 1.53, 7.01, repro,
2011-01-02,5.33, -0.62, 6.71, 2.47, 1.66, 7.44, repro,
2011-01-03,4.92, 0.09, 2.54, 2.29, 1.61, 7.23, repro,
2011-01-04,4.23, -0.41, 9.43, 2.29, 1.58, 7.21, repro,
2011-01-05,4.65, -0.77, 2.23, 2.23, 1.56, 6.93, repro,
2011-01-06,4.78, -0.76, -1.48, 2.24, 1.55, 6.93, repro,
2011-01-07,5.39, -1.47, 1.12, 2.27, 1.57, 7.12, repro,
