PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P689
Station name,MSH_MorgleWA2005
Begin Date, 2005-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1895533907 North Latitude, -122.3606202633 East Longitude, 1359.45266 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-08,-2.54, 3.98, -18.44, 2.24, 1.55, 7.13, repro,
2008-05-09,-3.47, 4.22, -19.20, 2.23, 1.56, 7.12, repro,
2008-05-10,-3.97, 4.65, -14.91, 2.21, 1.52, 6.96, repro,
2008-05-11,-2.00, 2.12, -21.23, 2.24, 1.56, 7.11, repro,
2008-05-12,-3.65, 3.85, -11.23, 2.27, 1.58, 7.12, repro,
2008-05-13,-2.81, 4.61, -12.44, 2.22, 1.53, 6.99, repro,
2008-05-14,-2.83, 3.83, -18.61, 2.20, 1.52, 6.93, repro,
2008-05-15,-1.53, 3.29, -19.95, 2.21, 1.52, 6.95, repro,
2008-05-16,-1.53, 3.45, -16.75, 2.20, 1.52, 6.93, repro,
2008-05-17,-1.04, 4.24, -20.11, 2.23, 1.55, 7.08, repro,
2008-05-18,-1.43, 4.56, -13.39, 2.28, 1.58, 7.15, repro,
2008-05-19,-0.66, 5.10, -14.66, 2.23, 1.54, 7.04, repro,
2008-05-20,-2.17, 3.50, -14.49, 2.21, 1.52, 6.95, repro,
2008-05-21,-6.14, 3.07, -13.89, 2.20, 1.52, 6.94, repro,
2008-05-22,-5.17, 1.50, -13.08, 2.22, 1.56, 7.06, repro,
2008-05-23,-3.36, 2.37, -8.38, 2.23, 1.56, 7.12, repro,
2008-05-24,-1.71, 3.02, -14.08, 2.22, 1.52, 6.96, repro,
2008-05-25,-3.04, 4.32, -14.56, 2.22, 1.53, 7.01, repro,
2008-05-26,-2.36, 4.07, -9.41, 2.21, 1.55, 7.04, repro,
2008-05-27,-1.90, 4.42, -15.95, 2.21, 1.54, 7.01, repro,
2008-05-28,-0.97, 3.71, -15.45, 2.21, 1.54, 6.98, repro,
2008-05-29,-2.32, 3.80, -15.29, 2.25, 1.57, 7.09, repro,
2008-05-30,-1.73, 4.55, -13.74, 2.22, 1.52, 6.96, repro,
2008-05-31,-1.23, 4.40, -14.56, 2.21, 1.52, 6.94, repro,
2008-06-01,-1.78, 3.86, -12.75, 2.20, 1.53, 6.94, repro,
2008-06-02,-1.38, 3.85, -13.75, 2.21, 1.53, 6.94, repro,
2008-06-03,-0.99, 4.35, -15.19, 2.27, 1.57, 7.15, repro,
2008-06-04,-1.47, 2.46, -13.24, 2.22, 1.52, 6.94, repro,
2008-06-05,-1.51, 3.35, -9.78, 2.22, 1.53, 6.96, repro,
2008-06-06,-1.02, 4.15, -10.57, 2.31, 1.60, 7.28, repro,
2008-06-07,-3.24, 2.69, -12.81, 2.28, 1.59, 7.20, repro,
2008-06-08,-1.65, 3.56, -17.18, 2.27, 1.57, 7.10, repro,
2008-06-09,-2.67, 5.81, -14.12, 2.25, 1.57, 7.09, repro,
2008-06-10,-2.24, 3.75, -15.47, 2.22, 1.52, 6.98, repro,
2008-06-11,-0.82, 3.72, -18.10, 2.21, 1.53, 6.96, repro,
2008-06-12,-2.55, 4.69, -18.12, 2.22, 1.55, 7.09, repro,
2008-06-13,0.07, 3.81, -16.19, 2.22, 1.53, 7.00, repro,
2008-06-14,0.34, 4.06, -16.57, 2.26, 1.58, 7.14, repro,
2008-06-15,-0.72, 4.34, -17.38, 2.26, 1.56, 7.09, repro,
2008-06-16,-0.15, 3.90, -15.33, 2.21, 1.52, 6.99, repro,
2008-06-17,-1.53, 3.83, -18.32, 2.22, 1.54, 7.02, repro,
2008-06-18,-1.60, 4.31, -18.11, 2.23, 1.53, 7.01, repro,
2008-06-19,-0.08, 3.80, -17.79, 2.30, 1.62, 7.47, repro,
2008-06-20,-0.64, 3.36, -14.65, 2.20, 1.52, 6.94, repro,
2008-06-21,-0.20, 3.92, -16.27, 2.21, 1.53, 7.03, repro,
2008-06-22,-0.53, 4.91, -18.61, 2.20, 1.52, 6.93, repro,
2008-06-23,-2.08, 4.40, -14.39, 2.22, 1.53, 6.93, repro,
2008-06-24,-1.02, 3.88, -15.12, 2.22, 1.52, 6.94, repro,
2008-06-25,-0.65, 3.14, -9.73, 2.22, 1.53, 6.96, repro,
2008-06-26,-1.19, 3.80, -8.92, 2.22, 1.56, 7.06, repro,
2008-06-27,-0.95, 3.39, -10.79, 2.20, 1.52, 6.90, repro,
2008-06-28,-0.37, 2.91, -10.08, 2.21, 1.53, 6.94, repro,
2008-06-29,0.13, 4.15, -9.14, 2.22, 1.52, 6.94, repro,
2008-06-30,1.10, 2.17, -12.49, 2.24, 1.53, 6.99, repro,
2008-07-01,-0.17, 2.91, -13.00, 2.21, 1.53, 6.94, repro,
2008-07-02,0.05, 2.74, -13.63, 2.20, 1.52, 6.92, repro,
2008-07-03,-1.63, 3.07, -6.71, 2.22, 1.54, 7.05, repro,
2008-07-04,-1.10, 2.09, -14.33, 2.22, 1.52, 6.94, repro,
2008-07-05,-1.26, 3.12, -10.72, 2.22, 1.53, 6.98, repro,
2008-07-06,-2.27, 4.04, -7.91, 2.22, 1.52, 6.95, repro,
2008-07-07,-1.34, 3.50, -9.38, 2.19, 1.52, 6.89, repro,
2008-07-08,-0.81, 2.26, -8.22, 2.20, 1.52, 6.93, repro,
2008-07-09,-1.47, 2.73, -3.71, 2.20, 1.52, 6.88, repro,
2008-07-10,0.14, 1.85, -8.09, 2.28, 1.56, 7.10, repro,
2008-07-11,0.87, 2.27, -7.72, 2.32, 1.58, 7.18, repro,
2008-07-12,-0.66, 2.83, -5.27, 2.23, 1.52, 6.97, repro,
2008-07-13,0.05, 2.51, -4.79, 2.20, 1.53, 6.96, repro,
2008-07-14,-1.03, 2.67, -5.24, 2.21, 1.52, 6.94, repro,
2008-07-15,-1.20, 3.55, -6.20, 2.21, 1.53, 6.92, repro,
2008-07-16,-2.17, 3.28, -10.67, 2.22, 1.51, 6.90, repro,
2008-07-17,-0.71, 2.55, -2.49, 2.23, 1.52, 6.94, repro,
2008-07-18,-0.78, 3.52, -4.45, 2.34, 1.58, 7.25, repro,
2008-07-19,-1.18, 3.07, -3.49, 2.26, 1.52, 7.02, repro,
2008-07-20,-0.65, 2.94, 0.06, 2.20, 1.52, 6.87, repro,
2008-07-21,-2.36, 4.28, -4.23, 2.22, 1.53, 6.96, repro,
2008-07-22,-0.95, 2.68, -5.18, 2.22, 1.52, 6.93, repro,
2008-07-23,-1.48, 3.39, 1.73, 2.26, 1.53, 6.98, repro,
2008-07-24,-2.11, 2.32, -0.02, 2.21, 1.53, 6.95, repro,
2008-07-25,-0.63, 2.95, 0.20, 2.20, 1.52, 6.89, repro,
2008-07-26,-1.66, 2.63, 1.24, 2.21, 1.51, 6.87, repro,
2008-07-27,-1.75, 3.76, 0.72, 2.28, 1.53, 7.05, repro,
2008-07-28,-2.51, 3.37, 2.27, 2.30, 1.56, 7.06, repro,
2008-07-29,-2.26, 4.14, 2.81, 2.26, 1.54, 7.11, repro,
2008-07-30,-0.87, 3.25, 2.60, 2.27, 1.54, 7.14, repro,
2008-07-31,-2.45, 3.70, 1.71, 2.20, 1.51, 6.88, repro,
2008-08-01,-2.07, 2.52, 0.96, 2.20, 1.51, 6.88, repro,
2008-08-02,-1.99, 3.38, 2.05, 2.21, 1.51, 6.89, repro,
2008-08-03,-0.46, 2.23, 3.39, 2.24, 1.56, 7.09, repro,
2008-08-04,-1.61, 2.45, -0.72, 2.21, 1.52, 6.94, repro,
2008-08-05,-1.47, 2.82, 1.50, 2.20, 1.52, 6.92, repro,
2008-08-06,-1.20, 3.48, -4.93, 2.25, 1.53, 6.95, repro,
2008-08-07,-2.04, 2.88, -4.99, 2.31, 1.57, 7.13, repro,
2008-08-08,-0.50, 3.41, -0.49, 2.31, 1.57, 7.17, repro,
2008-08-09,-1.06, 3.54, 1.06, 2.26, 1.54, 7.01, repro,
2008-08-10,-2.68, 2.79, -0.82, 2.27, 1.54, 7.04, repro,
2008-08-11,-1.40, 2.47, -4.13, 2.27, 1.54, 7.03, repro,
2008-08-12,-2.06, 2.03, 2.37, 2.26, 1.53, 6.99, repro,
2008-08-13,-2.51, 3.12, 3.30, 2.27, 1.53, 7.00, repro,
2008-08-14,-2.06, 2.52, -2.47, 2.27, 1.53, 7.01, repro,
2008-08-15,-2.04, 2.69, 1.40, 2.27, 1.54, 7.06, repro,
2008-08-16,-1.66, 2.70, 0.79, 2.28, 1.54, 7.03, repro,
2008-08-17,-0.76, 3.42, 2.49, 2.26, 1.54, 7.02, repro,
2008-08-18,-1.04, 3.35, 6.50, 2.27, 1.54, 7.01, repro,
2008-08-19,-0.23, 2.81, -0.76, 2.27, 1.53, 6.97, repro,
2008-08-20,-1.60, -0.32, -0.37, 2.30, 1.55, 7.13, repro,
2008-08-21,-2.80, 0.43, -1.10, 2.35, 1.58, 7.20, repro,
2008-08-22,-0.96, 1.31, -2.86, 2.28, 1.53, 6.99, repro,
2008-08-23,-0.33, 1.24, -0.71, 2.26, 1.52, 6.92, repro,
2008-08-24,-0.17, 1.31, -0.85, 2.27, 1.56, 7.09, repro,
2008-08-25,-2.50, 2.96, -6.90, 2.29, 1.53, 7.01, repro,
2008-08-26,-2.27, 1.87, 1.57, 2.28, 1.54, 7.02, repro,
2008-08-27,-2.67, 1.27, 3.96, 2.30, 1.55, 7.09, repro,
2008-08-28,-2.06, 2.88, -3.14, 2.41, 1.63, 7.35, repro,
2008-08-29,-2.12, 3.74, -3.92, 2.27, 1.55, 7.05, repro,
2008-08-30,-1.60, 3.10, 1.95, 2.31, 1.56, 7.09, repro,
2008-08-31,-3.02, 2.33, -1.20, 2.36, 1.61, 7.28, repro,
2008-09-01,-1.70, 1.81, -7.81, 2.31, 1.56, 7.12, repro,
2008-09-02,-1.13, 2.57, -9.63, 2.28, 1.55, 7.05, repro,
2008-09-03,-0.73, 1.65, -4.81, 2.29, 1.56, 7.04, repro,
2008-09-04,-0.26, 2.24, -5.21, 2.42, 1.65, 7.59, repro,
2008-09-05,-2.72, 2.79, -0.30, 2.37, 1.61, 7.29, repro,
2008-09-06,-1.57, 1.25, -2.02, 2.32, 1.56, 7.16, repro,
2008-09-07,-0.62, 2.39, -0.65, 2.29, 1.55, 7.10, repro,
2008-09-08,-1.83, 2.39, 0.15, 2.27, 1.55, 7.02, repro,
2008-09-09,-3.02, 1.68, 1.52, 2.33, 1.55, 7.10, repro,
2008-09-10,-1.65, 2.75, -1.71, 2.32, 1.59, 7.17, repro,
2008-09-11,-2.67, 1.86, 0.81, 2.39, 1.64, 7.43, repro,
2008-09-12,-0.46, 2.25, 2.83, 2.35, 1.61, 7.30, repro,
2008-09-13,-1.42, 2.76, -2.78, 2.34, 1.59, 7.17, repro,
2008-09-14,-0.22, 3.53, 0.20, 2.32, 1.58, 7.10, repro,
2008-09-15,-1.57, 3.87, 3.01, 2.27, 1.54, 7.01, repro,
2008-09-16,-0.61, 2.76, -1.16, 2.29, 1.57, 7.18, repro,
2008-09-17,-0.10, 3.30, -2.86, 2.39, 1.60, 7.33, repro,
2008-09-18,-1.14, 3.22, -0.92, 2.28, 1.53, 7.01, repro,
2008-09-19,-1.71, 2.71, -1.30, 2.26, 1.53, 6.96, repro,
2008-09-20,-0.08, 2.32, 5.14, 2.25, 1.52, 6.93, repro,
2008-09-21,-2.11, 2.87, 0.27, 2.27, 1.53, 7.00, repro,
2008-09-22,0.17, 1.52, -3.86, 2.28, 1.53, 7.03, repro,
2008-09-23,-0.75, 3.11, -3.23, 2.27, 1.52, 6.97, repro,
2008-09-24,-3.20, 2.96, 1.31, 2.33, 1.58, 7.15, repro,
2008-09-25,0.97, 2.79, -11.48, 2.26, 1.53, 6.96, repro,
2008-09-26,-0.54, 2.99, -3.49, 2.26, 1.53, 6.98, repro,
2008-09-27,-1.99, 3.08, -4.42, 2.32, 1.56, 7.12, repro,
2008-09-28,0.32, 1.99, -2.58, 2.28, 1.52, 6.96, repro,
2008-09-29,1.19, 2.93, -5.23, 2.32, 1.57, 7.06, repro,
2008-09-30,0.13, 2.85, -2.61, 2.26, 1.53, 6.96, repro,
2008-10-01,-1.06, 3.53, -1.52, 2.26, 1.53, 6.96, repro,
2008-10-02,-1.43, 3.26, 0.78, 2.32, 1.57, 7.14, repro,
2008-10-03,-0.09, 3.59, -0.45, 2.34, 1.56, 7.13, repro,
2008-10-04,0.21, 1.56, -1.38, 2.27, 1.53, 6.95, repro,
2008-10-05,-1.65, 2.12, -0.44, 2.26, 1.52, 6.91, repro,
2008-10-06,-0.33, 2.21, -0.76, 2.27, 1.52, 6.95, repro,
2008-10-07,-1.74, 2.88, -0.34, 2.33, 1.55, 7.14, repro,
2008-10-08,-1.25, 1.99, -7.16, 2.31, 1.55, 7.07, repro,
2008-10-09,-1.69, 3.36, -5.78, 2.22, 1.51, 6.87, repro,
2008-10-10,-0.43, 3.74, -9.96, 2.20, 1.51, 6.84, repro,
2008-10-11,-1.94, 3.03, -4.36, 2.21, 1.51, 6.90, repro,
2008-10-12,-4.26, 3.53, -7.59, 2.22, 1.52, 6.94, repro,
2008-10-13,-1.68, 2.34, -6.60, 2.24, 1.52, 6.96, repro,
2008-10-14,-1.48, 3.08, -9.91, 2.24, 1.52, 6.95, repro,
2008-10-15,-1.18, 2.44, -9.39, 2.29, 1.54, 7.09, repro,
2008-10-16,1.45, 6.65, -3.86, 2.26, 1.55, 7.05, repro,
2008-10-17,-1.85, 4.34, -6.69, 2.21, 1.52, 6.94, repro,
2008-10-18,-1.90, 3.50, -8.05, 2.23, 1.52, 6.98, repro,
2008-10-19,-1.62, 2.58, -4.56, 2.24, 1.52, 6.95, repro,
2008-10-20,-1.10, 3.94, -3.71, 2.29, 1.56, 7.11, repro,
2008-10-21,-2.77, 4.22, -7.42, 2.21, 1.52, 6.91, repro,
2008-10-22,-1.85, 3.56, -9.96, 2.19, 1.52, 6.88, repro,
2008-10-23,-1.24, 3.16, -3.06, 2.27, 1.56, 7.10, repro,
2008-10-24,-1.86, 2.40, -2.69, 2.24, 1.52, 7.01, repro,
2008-10-25,-1.52, 2.64, -1.68, 2.22, 1.51, 6.93, repro,
2008-10-26,-0.95, 3.03, -9.55, 2.21, 1.51, 6.91, repro,
2008-10-27,-1.06, 3.69, -10.59, 2.20, 1.52, 6.88, repro,
2008-10-28,-1.32, 3.05, -9.16, 2.29, 1.54, 6.98, repro,
2008-10-29,-1.13, 3.66, -8.34, 2.40, 1.60, 7.22, repro,
2008-10-30,-0.34, 1.87, -6.19, 2.23, 1.51, 6.95, repro,
2008-10-31,0.12, 2.56, -9.78, 2.31, 1.57, 7.21, repro,
2008-11-01,0.46, 1.32, -5.59, 2.25, 1.55, 7.09, repro,
2008-11-02,0.05, 2.23, -7.99, 2.21, 1.55, 6.99, repro,
2008-11-03,0.78, 3.81, -1.91, 2.26, 1.55, 7.08, repro,
2008-11-04,-2.91, 1.22, -6.14, 2.25, 1.55, 7.08, repro,
2008-11-05,-3.20, 1.28, -6.16, 2.26, 1.57, 7.15, repro,
2008-11-06,-3.43, 3.88, -9.70, 2.27, 1.58, 7.17, repro,
2008-11-07,-1.55, 3.21, -4.58, 2.24, 1.57, 7.09, repro,
2008-11-08,-1.31, 3.17, -6.36, 2.26, 1.58, 7.14, repro,
2008-11-09,-1.29, 2.43, -5.59, 2.25, 1.56, 7.12, repro,
2008-11-10,-0.85, 2.51, -2.70, 2.24, 1.57, 7.08, repro,
2008-11-11,-1.93, 3.47, -2.23, 2.34, 1.68, 7.62, repro,
2008-11-12,-1.31, 1.90, 1.94, 2.24, 1.56, 7.08, repro,
2008-11-13,-2.90, 1.96, -0.68, 2.29, 1.62, 7.27, repro,
2008-11-14,-1.87, 3.28, -8.60, 2.31, 1.62, 7.35, repro,
2008-11-15,-1.70, 3.90, -13.58, 2.31, 1.62, 7.31, repro,
2008-11-16,-0.98, 3.32, -8.41, 2.27, 1.62, 7.30, repro,
2008-11-17,-1.13, 3.62, -11.43, 2.37, 1.67, 7.50, repro,
2008-11-18,-0.42, 2.64, -6.51, 2.38, 1.77, 8.05, repro,
2008-11-19,-0.12, 2.75, -14.26, 2.32, 1.65, 7.41, repro,
2008-11-20,0.29, 3.08, -12.08, 2.30, 1.61, 7.27, repro,
2008-11-21,-3.66, 3.53, -7.72, 2.44, 1.78, 8.06, repro,
2008-11-22,-0.78, 3.09, -5.23, 2.42, 1.71, 7.86, repro,
2008-11-23,0.29, 3.77, -13.67, 2.35, 1.64, 7.41, repro,
2008-11-24,-0.14, 3.90, -9.97, 2.39, 1.70, 7.60, repro,
2008-11-25,-2.32, 1.88, -7.14, 2.32, 1.66, 7.43, repro,
2008-11-26,-0.17, 3.09, -7.73, 2.21, 1.53, 6.91, repro,
2008-11-27,-1.66, 3.09, -8.58, 2.25, 1.61, 7.27, repro,
2008-11-28,-1.28, 3.26, -6.63, 2.31, 1.67, 7.42, repro,
2008-11-29,-2.69, 4.16, -4.76, 2.38, 1.74, 7.76, repro,
2008-11-30,-0.92, 3.25, -7.09, 2.23, 1.57, 7.05, repro,
2008-12-01,0.15, 3.24, 0.21, 2.20, 1.53, 6.90, repro,
2008-12-02,-0.86, 3.05, -5.76, 2.28, 1.61, 7.19, repro,
2008-12-03,-0.54, 4.25, -10.25, 2.30, 1.62, 7.20, repro,
2008-12-04,-1.24, 4.98, -10.21, 2.36, 1.76, 7.83, repro,
2008-12-05,-0.92, 4.64, -6.43, 2.28, 1.62, 7.20, repro,
2008-12-06,-0.91, 3.70, -8.67, 2.36, 1.75, 7.75, repro,
2008-12-07,-1.85, 3.75, -4.77, 2.29, 1.69, 7.59, repro,
2008-12-08,-2.43, 0.10, -8.88, 2.28, 1.67, 7.50, repro,
2008-12-09,-2.97, -3.04, -17.31, 2.26, 1.57, 7.07, repro,
2008-12-10,-0.91, 1.57, -17.29, 2.26, 1.57, 7.08, repro,
2008-12-11,-0.41, 3.20, -12.60, 2.37, 1.68, 7.52, repro,
2008-12-12,-1.38, 4.12, -2.48, 2.40, 1.81, 8.04, repro,
2008-12-13,-0.18, 2.33, -1.17, 2.25, 1.60, 7.24, repro,
2008-12-14,1.04, 2.43, -6.01, 2.20, 1.51, 6.86, repro,
2008-12-15,0.38, 2.76, -7.97, 2.23, 1.55, 7.02, repro,
2008-12-16,-0.56, 3.87, -7.88, 2.21, 1.52, 6.93, repro,
2008-12-17,-2.11, 3.28, -7.18, 2.27, 1.57, 7.11, repro,
2008-12-18,-0.95, 2.74, -5.42, 2.20, 1.51, 6.89, repro,
2008-12-19,0.01, 2.68, -11.22, 2.27, 1.53, 7.08, repro,
2008-12-20,-0.49, 2.34, -12.06, 2.24, 1.57, 7.13, repro,
2008-12-21,2.32, 12.08, -0.06, 2.25, 1.58, 7.17, repro,
2008-12-22,8.59, 23.41, 8.53, 2.21, 1.53, 6.96, repro,
2008-12-23,8.10, 22.81, 7.97, 2.21, 1.52, 6.93, repro,
2008-12-24,10.71, 21.36, 8.36, 2.21, 1.51, 6.93, repro,
2008-12-25,10.40, 19.76, 14.89, 2.21, 1.51, 6.90, repro,
2008-12-26,11.52, 19.44, 9.95, 2.21, 1.52, 6.95, repro,
2008-12-27,12.63, 18.07, 9.83, 2.30, 1.55, 7.04, repro,
2008-12-28,-2.38, 3.17, -14.16, 2.22, 1.53, 7.03, repro,
2008-12-29,-1.97, 4.87, -14.84, 2.21, 1.51, 6.91, repro,
2008-12-30,-0.44, 8.47, -13.12, 2.20, 1.51, 6.91, repro,
2008-12-31,-2.09, 10.45, -5.83, 2.21, 1.52, 6.95, repro,
2009-01-01,-2.11, 10.09, 1.91, 2.19, 1.51, 6.90, repro,
2009-01-02,-1.71, 2.70, -13.50, 2.20, 1.52, 6.93, repro,
2009-01-03,-2.94, 3.77, -16.34, 2.20, 1.51, 6.89, repro,
2009-01-04,-3.10, 3.24, -17.27, 2.20, 1.51, 6.86, repro,
2009-01-05,-4.36, 3.89, -5.67, 2.21, 1.52, 6.96, repro,
2009-01-06,-4.87, 5.47, -2.93, 2.20, 1.52, 6.96, repro,
2009-01-07,-4.08, 2.31, -12.39, 2.20, 1.52, 6.96, repro,
2009-01-08,-3.79, 2.83, -11.58, 2.26, 1.56, 7.13, repro,
2009-01-09,-3.43, 3.37, -21.82, 2.25, 1.56, 7.09, repro,
2009-01-10,-1.15, 4.92, -22.23, 2.22, 1.53, 7.00, repro,
2009-01-11,-1.72, 5.45, -22.32, 2.21, 1.52, 6.98, repro,
2009-01-12,-2.16, 5.08, -22.77, 2.20, 1.52, 6.96, repro,
2009-01-13,-1.39, 5.05, -24.76, 2.19, 1.52, 6.90, repro,
2009-01-14,-1.02, 5.27, -22.40, 2.20, 1.52, 6.93, repro,
2009-01-15,-1.54, 4.88, -22.13, 2.21, 1.53, 7.00, repro,
2009-01-16,-0.93, 5.25, -20.84, 2.21, 1.53, 7.00, repro,
2009-01-17,-0.95, 5.12, -20.50, 2.21, 1.53, 6.99, repro,
2009-01-18,0.07, 4.36, -18.42, 2.19, 1.52, 6.92, repro,
2009-01-19,0.07, 4.59, -21.83, 2.18, 1.52, 6.91, repro,
2009-01-20,-1.80, 4.84, -17.81, 2.18, 1.52, 6.93, repro,
2009-01-21,-1.14, 4.71, -13.46, 2.20, 1.53, 7.03, repro,
2009-01-22,-0.71, 4.98, -14.21, 2.20, 1.52, 7.01, repro,
2009-01-23,-0.70, 5.19, -21.59, 2.20, 1.52, 6.96, repro,
2009-01-24,-1.41, 4.74, -20.73, 2.17, 1.52, 6.92, repro,
2009-01-25,-1.57, 4.83, -17.52, 2.19, 1.53, 6.98, repro,
2009-01-26,-1.49, 4.64, -16.57, 2.19, 1.54, 7.01, repro,
2009-01-27,-2.26, 5.88, -14.42, 2.20, 1.53, 7.01, repro,
2009-01-28,-4.80, 4.54, -13.82, 2.20, 1.52, 6.96, repro,
2009-01-29,-6.57, 3.33, -16.97, 2.19, 1.52, 6.91, repro,
2009-01-30,-1.54, 4.80, -17.65, 2.17, 1.53, 6.93, repro,
2009-01-31,-0.13, 3.40, -14.14, 2.18, 1.53, 6.96, repro,
2009-02-01,-1.59, 4.70, -18.82, 2.19, 1.52, 6.97, repro,
2009-02-02,-1.35, 5.02, -16.48, 2.20, 1.53, 7.00, repro,
2009-02-03,0.29, 4.76, -24.53, 2.25, 1.57, 7.11, repro,
2009-02-04,-1.32, 5.37, -15.97, 2.18, 1.53, 6.94, repro,
2009-02-05,-0.91, 4.44, -11.76, 2.22, 1.57, 7.13, repro,
2009-02-06,-1.54, 4.58, -10.01, 2.28, 1.62, 7.28, repro,
2009-02-07,-1.82, 5.75, -18.08, 2.23, 1.56, 7.08, repro,
2009-02-08,-2.75, 4.67, -9.71, 2.20, 1.53, 6.97, repro,
2009-02-09,-1.88, 4.22, -6.60, 2.23, 1.57, 7.06, repro,
2009-02-10,-0.76, 4.08, -13.09, 2.17, 1.54, 6.96, repro,
2009-02-11,0.43, 5.25, -11.63, 2.25, 1.60, 7.24, repro,
2009-02-12,-0.96, 3.67, -15.42, 2.22, 1.56, 7.08, repro,
2009-02-13,-1.65, 4.15, -15.86, 2.23, 1.57, 7.09, repro,
2009-02-14,-1.45, 4.47, -12.79, 2.19, 1.53, 6.95, repro,
2009-02-15,-1.69, 3.37, -13.12, 2.21, 1.56, 7.09, repro,
2009-02-16,-2.79, 4.72, -8.05, 2.17, 1.53, 6.91, repro,
2009-02-17,-1.61, 4.14, -6.21, 2.21, 1.53, 6.97, repro,
2009-02-18,-1.71, 4.83, -9.70, 2.21, 1.56, 7.17, repro,
2009-02-19,-2.35, 4.31, -15.08, 2.26, 1.62, 7.35, repro,
2009-02-20,-2.01, 4.72, -16.36, 2.18, 1.54, 6.97, repro,
2009-02-21,-3.22, 5.72, -13.97, 2.20, 1.57, 7.13, repro,
2009-02-22,0.52, 4.32, -14.71, 2.16, 1.54, 6.96, repro,
2009-02-23,0.14, 5.02, -14.86, 2.21, 1.56, 7.05, repro,
2009-02-24,0.37, 5.39, -11.16, 2.33, 1.70, 7.57, repro,
2009-02-25,-1.34, 3.30, -19.61, 170.05, 184.69, 351.89, repro,
2009-02-26,-2.09, 4.58, -9.93, 2.21, 1.57, 7.07, repro,
2009-02-27,-0.61, 4.82, -15.73, 2.20, 1.58, 7.06, repro,
2009-02-28,-2.19, 4.99, -18.15, 2.19, 1.58, 7.16, repro,
2009-03-01,-0.83, 4.62, -23.63, 2.27, 1.58, 7.34, repro,
2009-03-02,1.19, 3.17, -11.86, 2.18, 1.55, 7.05, repro,
2009-03-03,-1.23, 3.82, -6.82, 2.26, 1.62, 7.33, repro,
2009-03-04,-2.54, 4.65, -11.52, 2.15, 1.53, 6.89, repro,
2009-03-05,-1.96, 3.55, -11.33, 2.20, 1.57, 7.09, repro,
2009-03-06,-3.19, 3.79, -6.43, 2.24, 1.64, 7.38, repro,
2009-03-07,-1.82, 3.96, -6.84, 2.17, 1.53, 6.96, repro,
2009-03-08,-1.43, 4.97, -14.04, 2.21, 1.57, 7.12, repro,
2009-03-09,0.19, 4.62, -14.18, 2.24, 1.62, 7.27, repro,
2009-03-10,-0.59, 4.96, -19.11, 2.24, 1.61, 7.23, repro,
2009-03-11,-0.68, 4.75, -16.02, 2.16, 1.54, 6.92, repro,
2009-03-12,-1.56, 5.09, -19.39, 2.21, 1.59, 7.20, repro,
2009-03-13,-2.05, 4.75, -17.02, 2.21, 1.58, 7.18, repro,
2009-03-14,-0.38, 4.95, -6.92, 2.17, 1.54, 6.94, repro,
2009-03-15,-0.89, 4.44, -5.81, 2.17, 1.54, 6.94, repro,
2009-03-16,-0.38, 4.61, -14.73, 2.16, 1.53, 6.89, repro,
2009-03-17,-0.96, 5.23, -15.61, 2.17, 1.54, 6.93, repro,
2009-03-18,-1.69, 4.24, -21.98, 2.19, 1.55, 7.01, repro,
2009-03-19,-1.85, 5.13, -17.04, 2.18, 1.54, 6.97, repro,
2009-03-20,-1.07, 5.00, -16.61, 2.18, 1.54, 6.95, repro,
2009-03-21,-1.29, 4.40, -18.03, 2.16, 1.53, 6.89, repro,
2009-03-22,-0.94, 4.28, -12.33, 2.16, 1.53, 6.86, repro,
2009-03-23,-0.78, 4.34, -18.00, 2.18, 1.54, 6.95, repro,
2009-03-24,-2.49, 6.07, -14.76, 2.19, 1.55, 6.98, repro,
2009-03-25,-1.62, 4.40, -14.63, 2.18, 1.55, 6.98, repro,
2009-03-26,-1.62, 4.68, -12.96, 2.17, 1.53, 6.92, repro,
2009-03-27,-1.82, 5.65, -12.19, 2.20, 1.54, 6.94, repro,
2009-03-28,-1.21, 5.52, -12.99, 2.21, 1.55, 6.99, repro,
2009-03-29,-3.02, 5.16, -12.32, 2.24, 1.56, 7.08, repro,
2009-03-30,-1.59, 4.56, -14.62, 2.24, 1.57, 7.12, repro,
2009-03-31,-1.96, 4.52, -9.82, 2.24, 1.56, 7.08, repro,
2009-04-01,-1.90, 4.42, -7.77, 2.21, 1.56, 7.02, repro,
2009-04-02,-1.29, 16.40, -11.40, 2.25, 1.58, 7.14, repro,
2009-04-03,-2.06, 4.53, -12.14, 2.28, 1.59, 7.23, repro,
2009-04-04,-1.59, 4.66, -17.32, 2.24, 1.57, 7.09, repro,
2009-04-05,0.44, 4.40, -23.70, 2.25, 1.56, 7.06, repro,
2009-04-06,-0.70, 5.11, -17.26, 2.23, 1.56, 7.05, repro,
2009-04-07,-1.31, 4.11, -15.81, 2.22, 1.54, 6.98, repro,
2009-04-08,-1.03, 6.02, -14.86, 2.22, 1.54, 6.99, repro,
2009-04-09,-1.80, 4.68, -10.33, 2.25, 1.55, 7.06, repro,
