PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXHE
Station name,Hempstead
Begin Date, 2005-03-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.0990250924 North Latitude, -96.0634938096 East Longitude, 47.44187 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-04,3.21, -0.93, 44.21, 1.80, 1.81, 7.77, repro,
2010-03-05,4.11, -1.46, 47.77, 1.74, 1.71, 7.40, repro,
2010-03-06,3.27, -1.83, 38.25, 1.73, 1.71, 7.30, repro,
2010-03-07,3.36, -1.77, 42.87, 1.74, 1.72, 7.40, repro,
2010-03-08,2.07, -3.60, 44.45, 1.76, 1.75, 7.53, repro,
2010-03-09,2.72, -0.66, 46.05, 1.80, 1.75, 7.67, repro,
2010-03-10,2.40, -0.62, 54.75, 1.76, 1.75, 7.54, repro,
2010-03-11,2.82, -0.26, 42.08, 1.75, 1.72, 7.35, repro,
2010-03-12,3.75, -1.49, 39.35, 1.74, 1.73, 7.37, repro,
2010-03-13,3.30, -1.28, 51.64, 1.73, 1.73, 7.40, repro,
2010-03-14,3.12, -2.64, 49.28, 1.74, 1.74, 7.39, repro,
2010-03-15,2.82, -1.65, 50.88, 1.81, 1.80, 7.69, repro,
2010-03-16,2.56, -0.61, 40.80, 1.77, 1.76, 7.48, repro,
2010-03-17,3.75, -0.29, 41.78, 1.78, 1.75, 7.51, repro,
2010-03-18,4.37, -0.21, 40.43, 1.73, 1.72, 7.33, repro,
2010-03-19,3.89, -0.88, 44.46, 1.73, 1.73, 7.35, repro,
2010-03-20,2.98, -3.02, 40.76, 1.74, 1.75, 7.46, repro,
2010-03-21,4.05, -2.76, 43.42, 1.73, 1.72, 7.30, repro,
2010-03-22,4.17, -1.99, 45.95, 1.74, 1.72, 7.33, repro,
2010-03-23,2.43, -0.97, 44.61, 1.72, 1.72, 7.31, repro,
2010-03-24,3.06, -0.81, 45.04, 1.74, 1.77, 7.48, repro,
2010-03-25,3.97, -1.64, 45.11, 1.80, 1.85, 7.79, repro,
2010-03-26,3.23, -1.80, 44.41, 1.74, 1.76, 7.42, repro,
2010-03-27,3.31, -0.28, 40.34, 1.77, 1.78, 7.58, repro,
2010-03-28,2.99, -2.22, 43.04, 1.75, 1.77, 7.49, repro,
2010-03-29,3.29, -2.00, 44.60, 1.83, 1.82, 7.92, repro,
2010-03-30,3.03, -1.61, 46.47, 1.85, 1.84, 7.91, repro,
2010-03-31,2.13, -2.29, 48.11, 1.88, 1.85, 7.95, repro,
2010-04-01,2.59, -1.88, 46.61, 1.77, 1.77, 7.54, repro,
2010-04-02,1.58, -3.54, 57.41, 1.80, 1.81, 7.65, repro,
2010-04-03,1.71, -1.06, 42.91, 1.76, 1.80, 7.61, repro,
2010-04-04,2.09, -1.69, 44.04, 1.77, 1.80, 7.60, repro,
2010-04-05,2.15, -3.95, 45.92, 1.75, 1.78, 7.52, repro,
2010-04-06,2.73, -1.80, 45.47, 1.84, 1.88, 7.76, repro,
2010-04-07,2.47, -5.74, 43.99, 1.87, 1.86, 8.27, repro,
2010-04-08,2.95, -1.79, 46.33, 1.77, 1.78, 7.58, repro,
2010-04-09,2.91, -2.40, 42.83, 1.80, 1.86, 7.76, repro,
2010-04-10,2.66, -2.52, 44.83, 1.80, 1.85, 7.74, repro,
2010-04-11,2.67, -3.65, 45.03, 1.78, 1.81, 7.61, repro,
2010-04-12,1.25, -4.30, 39.84, 1.86, 1.89, 8.18, repro,
2010-04-13,2.04, -3.41, 39.59, 1.79, 1.76, 7.76, repro,
2010-04-14,1.55, -1.21, 32.65, 1.80, 1.84, 7.64, repro,
2010-04-15,0.62, -4.42, 44.04, 1.82, 1.83, 7.67, repro,
2010-04-16,0.73, -3.89, 39.86, 1.79, 1.76, 7.60, repro,
2010-04-17,1.91, -5.82, 40.31, 1.84, 1.78, 7.76, repro,
2010-04-18,4.44, -3.18, 43.52, 1.85, 1.89, 8.06, repro,
2010-04-19,1.67, -4.64, 42.05, 1.80, 1.78, 7.75, repro,
2010-04-20,3.04, -3.56, 48.33, 1.82, 1.77, 7.57, repro,
2010-04-21,0.97, -2.83, 43.53, 1.97, 2.03, 8.43, repro,
2010-04-27,15.18, 195.16, -79.73, 33.59, 99.30, 116.94, repro,
2010-04-28,3.70, -5.31, 40.79, 2.91, 3.02, 12.69, repro,
2010-04-29,1.76, -5.30, 52.31, 1.77, 1.81, 7.51, repro,
2010-04-30,-2.23, -4.58, 50.28, 1.81, 1.83, 7.67, repro,
2010-05-01,-0.52, -5.54, 59.12, 1.84, 1.79, 7.70, repro,
2010-05-02,-0.71, -7.12, 52.02, 1.80, 1.79, 7.67, repro,
2010-05-03,1.57, -2.82, 42.81, 1.81, 1.76, 7.52, repro,
2010-05-04,0.28, -4.20, 42.74, 1.78, 1.72, 7.50, repro,
2010-05-05,-0.31, -5.03, 45.97, 1.74, 1.72, 7.33, repro,
2010-05-06,1.28, -4.96, 46.67, 1.77, 1.76, 7.53, repro,
2010-05-07,-1.00, -6.23, 43.71, 1.83, 1.80, 7.83, repro,
2010-05-08,-1.39, -16.42, 43.32, 5.12, 6.28, 24.17, repro,
2010-05-12,2.58, -5.33, 35.76, 3.27, 3.49, 14.07, repro,
2010-05-13,-0.48, -5.72, 42.95, 1.76, 1.74, 7.53, repro,
2010-05-14,1.17, -3.03, 32.99, 1.89, 1.94, 8.27, repro,
2010-05-15,1.10, -4.72, 52.51, 1.80, 1.78, 7.54, repro,
2010-05-16,2.05, -6.64, 36.12, 1.80, 1.77, 7.52, repro,
2010-05-17,-1.13, -6.94, 43.81, 1.76, 1.74, 7.55, repro,
2010-05-18,-0.30, -4.19, 46.74, 1.88, 1.85, 7.83, repro,
2010-05-19,-0.45, -6.32, 51.62, 1.88, 1.82, 7.79, repro,
2010-05-20,-0.54, -5.41, 45.18, 1.85, 1.80, 7.69, repro,
2010-05-21,-1.33, -8.07, 43.05, 1.85, 1.79, 7.67, repro,
2010-05-22,-0.88, -4.73, 50.12, 1.80, 1.77, 7.73, repro,
2010-05-23,-3.18, -8.12, 42.41, 1.83, 1.77, 7.76, repro,
2010-05-24,-1.45, -6.90, 44.88, 1.83, 1.78, 7.75, repro,
2010-05-25,1.53, -5.01, 45.99, 1.83, 1.78, 7.72, repro,
2010-05-26,-2.29, -5.12, 34.37, 1.81, 1.79, 7.63, repro,
2010-05-27,-2.17, -4.82, 46.36, 1.77, 1.73, 7.51, repro,
2010-05-28,-1.06, -3.21, 42.04, 1.79, 1.75, 7.67, repro,
2010-05-29,-1.36, -3.78, 49.20, 1.81, 1.75, 7.77, repro,
2010-05-30,-1.66, -5.28, 46.25, 1.84, 1.80, 7.83, repro,
2010-05-31,1.95, -5.50, 34.02, 1.79, 1.73, 7.54, repro,
2010-06-01,-2.77, -7.57, 46.62, 1.79, 1.74, 7.49, repro,
2010-06-02,-3.25, -1.49, 29.02, 1.82, 1.77, 7.70, repro,
2010-06-03,-7.52, 6.29, 8.19, 1.85, 1.80, 7.96, repro,
2010-06-04,-7.89, 7.07, 27.29, 1.79, 1.72, 7.54, repro,
2010-06-05,-6.09, 4.68, 17.40, 1.82, 1.76, 7.62, repro,
2010-06-06,-9.20, 7.63, 7.81, 2.78, 2.73, 12.12, repro,
2010-06-07,-8.61, 3.29, -2.91, 3.36, 3.64, 14.99, repro,
2010-06-08,-10.23, 5.65, 15.24, 1.85, 1.83, 7.83, repro,
2010-06-09,-5.09, 5.00, 16.84, 1.92, 1.84, 8.30, repro,
2010-06-10,-6.14, 5.24, 20.55, 1.80, 1.73, 7.67, repro,
2010-06-11,-5.28, 6.24, 2.83, 1.81, 1.76, 7.62, repro,
2010-06-12,-5.95, 1.96, 3.11, 1.78, 1.74, 7.59, repro,
2010-06-13,-8.28, 1.68, 6.27, 1.82, 1.74, 7.62, repro,
2010-06-14,-8.20, 4.00, 21.88, 1.82, 1.73, 7.68, repro,
2010-06-15,-8.10, 3.77, 21.03, 1.86, 1.82, 7.87, repro,
2010-06-16,-6.88, 4.62, 13.37, 1.86, 1.86, 8.30, repro,
2010-06-17,-7.04, 3.99, 16.61, 1.80, 1.77, 7.70, repro,
2010-06-18,-8.22, 5.09, 2.76, 2.10, 1.92, 8.86, repro,
2010-06-19,-8.89, 4.73, 11.70, 1.78, 1.71, 7.59, repro,
2010-06-20,-6.45, 3.41, 20.11, 1.83, 1.72, 7.92, repro,
2010-06-21,-4.99, 3.35, 22.77, 1.79, 1.74, 7.66, repro,
2010-06-22,-5.20, 5.63, 21.88, 1.79, 1.73, 7.65, repro,
2010-06-23,-11.02, 5.73, 18.95, 1.83, 1.75, 7.83, repro,
2010-06-24,-7.84, 9.68, 10.46, 1.88, 1.81, 7.99, repro,
2010-06-25,-6.82, 4.49, 18.39, 1.85, 1.76, 7.79, repro,
2010-06-26,-4.42, 4.66, 10.54, 1.83, 1.78, 7.86, repro,
2010-06-27,-4.30, 6.57, 20.08, 1.80, 1.74, 7.73, repro,
2010-06-28,-7.68, 10.27, 8.45, 2.07, 1.93, 8.90, repro,
2010-06-29,-7.38, 6.39, 6.01, 1.82, 1.76, 7.85, repro,
2010-06-30,-6.80, 7.31, 4.57, 1.78, 1.73, 7.60, repro,
2010-07-01,-8.75, 9.57, 3.31, 1.79, 1.75, 7.69, repro,
2010-07-02,-8.66, 15.88, 2.03, 1.90, 1.87, 8.16, repro,
2010-07-03,-5.62, 14.46, -2.93, 1.96, 1.90, 8.40, repro,
2010-07-04,-8.05, 5.65, 4.92, 1.81, 1.74, 7.73, repro,
2010-07-05,-7.22, 5.99, 9.51, 1.79, 1.72, 7.66, repro,
2010-07-06,-8.09, 7.55, 2.80, 1.84, 1.78, 7.92, repro,
2010-07-07,-8.92, 9.27, -0.73, 1.83, 1.75, 7.81, repro,
2010-07-08,-9.14, 12.06, 5.40, 1.86, 1.81, 8.08, repro,
2010-07-09,-7.30, 8.15, -5.09, 1.82, 1.76, 7.84, repro,
2010-07-10,-6.31, 3.92, 9.79, 1.81, 1.73, 7.73, repro,
2010-07-11,-7.45, 5.82, 17.75, 1.79, 1.72, 7.64, repro,
2010-07-12,-8.54, 6.59, 8.66, 1.79, 1.71, 7.61, repro,
2010-07-13,-6.76, 8.72, 8.46, 1.80, 1.72, 7.69, repro,
2010-07-14,-7.42, 7.17, 16.77, 1.80, 1.73, 7.69, repro,
2010-07-15,-9.25, 7.64, 4.86, 1.85, 1.77, 7.80, repro,
2010-07-16,-5.60, 6.33, 7.46, 1.79, 1.71, 7.64, repro,
2010-07-17,-7.64, 4.89, 9.51, 1.79, 1.70, 7.63, repro,
2010-07-18,-8.71, 9.92, 16.42, 1.86, 1.75, 8.07, repro,
2010-07-19,-12.32, 15.38, 12.34, 1.99, 1.89, 8.44, repro,
2010-07-20,-7.10, 6.38, 5.15, 1.86, 1.73, 8.02, repro,
2010-07-21,-7.14, 7.25, 13.89, 1.82, 1.71, 7.68, repro,
2010-07-22,-8.48, 5.49, 6.29, 2.02, 1.83, 8.59, repro,
2010-07-23,-7.53, 9.39, 2.45, 1.83, 1.76, 7.91, repro,
2010-07-24,-4.68, 5.54, 9.94, 1.81, 1.73, 7.77, repro,
2010-07-25,-4.25, 2.67, 20.69, 1.90, 1.82, 8.16, repro,
2010-07-26,-6.63, 10.61, -1.86, 1.85, 1.78, 7.93, repro,
2010-07-27,-9.80, 8.15, -2.37, 1.81, 1.72, 7.74, repro,
2010-07-28,-10.74, 11.93, 0.13, 1.87, 1.80, 7.94, repro,
2010-07-29,-9.53, 9.57, 2.44, 2.00, 1.80, 8.22, repro,
2010-07-30,-6.75, 6.96, 6.88, 1.89, 1.80, 7.97, repro,
2010-07-31,-8.25, 8.68, 13.42, 1.80, 1.70, 7.64, repro,
2010-08-01,-9.87, 6.76, 17.00, 1.79, 1.69, 7.57, repro,
2010-08-02,-8.99, 6.78, 21.67, 1.81, 1.75, 7.78, repro,
2010-08-03,-8.44, 8.35, 14.72, 1.84, 1.76, 7.85, repro,
2010-08-04,-7.88, 7.76, 12.32, 1.87, 1.78, 8.14, repro,
2010-08-05,-7.96, 4.62, 1.58, 1.84, 1.80, 7.81, repro,
2010-08-06,-8.34, 6.88, 12.61, 1.79, 1.70, 7.57, repro,
2010-08-07,-5.67, 3.42, 5.63, 1.84, 1.81, 7.95, repro,
2010-08-08,-8.64, 7.71, 9.27, 1.84, 1.76, 7.89, repro,
2010-08-09,-10.24, 5.05, 16.04, 1.82, 1.74, 7.70, repro,
2010-08-10,-8.34, 4.96, 10.18, 1.78, 1.70, 7.53, repro,
2010-08-11,-9.11, 6.20, 14.64, 1.79, 1.71, 7.62, repro,
2010-08-12,-9.94, 7.31, 13.42, 1.85, 1.75, 7.93, repro,
2010-08-13,-9.78, 8.48, -1.28, 1.80, 1.69, 7.65, repro,
2010-08-14,-10.43, 7.41, 7.47, 1.79, 1.69, 7.56, repro,
2010-08-15,-8.54, 6.22, 9.13, 1.81, 1.70, 7.61, repro,
2010-08-16,-7.34, 6.54, 12.34, 1.93, 1.76, 8.25, repro,
2010-08-17,-1.80, -2.10, 38.40, 1.79, 1.75, 7.73, repro,
2010-08-18,-8.76, 5.07, -7.97, 1.82, 1.75, 7.80, repro,
2010-08-19,-10.68, 9.03, -3.35, 1.89, 1.85, 8.00, repro,
2010-08-20,-9.90, 6.28, 2.46, 1.83, 1.75, 7.81, repro,
2010-08-21,-8.63, 6.10, 20.01, 1.82, 1.73, 7.77, repro,
2010-08-22,-10.49, 5.10, 18.18, 1.80, 1.68, 7.63, repro,
2010-08-23,-8.80, 6.38, 24.97, 1.86, 1.74, 8.15, repro,
2010-08-24,-9.79, 4.54, 6.65, 2.10, 1.96, 8.88, repro,
2010-08-25,-5.18, 2.73, 25.70, 1.80, 1.71, 7.75, repro,
2010-08-26,-6.97, 4.54, 13.83, 1.82, 1.74, 7.74, repro,
2010-08-27,-5.42, 2.56, 26.25, 1.83, 1.78, 7.75, repro,
2010-08-28,-5.30, 2.39, 36.63, 1.79, 1.68, 7.47, repro,
2010-08-29,-9.95, 6.42, 15.91, 1.80, 1.67, 7.58, repro,
2010-08-30,-7.29, 9.90, 15.10, 2.00, 1.79, 8.36, repro,
2010-08-31,-8.76, 7.70, -2.01, 1.81, 1.69, 7.64, repro,
2010-09-01,-10.70, 7.64, 12.82, 1.89, 1.79, 7.77, repro,
2010-09-02,-10.65, 5.86, 7.95, 1.86, 1.73, 7.78, repro,
2010-09-03,-9.86, 5.55, 15.64, 1.87, 1.70, 7.95, repro,
2010-09-04,-9.61, 6.10, 3.80, 1.80, 1.68, 7.60, repro,
2010-09-05,-9.41, 7.80, 10.23, 1.79, 1.68, 7.51, repro,
2010-09-06,-11.11, 10.31, 11.33, 1.84, 1.73, 7.77, repro,
2010-09-07,-14.60, 7.30, 4.66, 1.90, 1.73, 7.93, repro,
2010-09-08,-6.86, 5.34, -20.01, 1.83, 1.71, 7.71, repro,
2010-09-09,-11.49, 8.31, 16.36, 1.85, 1.73, 7.70, repro,
2010-09-10,-10.63, 8.85, 5.68, 1.80, 1.68, 7.60, repro,
2010-09-11,-9.24, 6.05, -5.94, 1.85, 1.70, 7.88, repro,
2010-09-12,-10.31, 7.73, -0.12, 1.86, 1.75, 7.76, repro,
2010-09-13,-8.44, 6.17, 1.58, 1.77, 1.65, 7.41, repro,
2010-09-14,-9.07, 6.64, -2.62, 1.82, 1.72, 7.69, repro,
2010-09-15,-9.83, 6.28, -1.53, 1.78, 1.65, 7.44, repro,
2010-09-16,-3.66, 4.31, 3.31, 1.83, 1.71, 7.74, repro,
2010-09-17,-12.25, 6.94, 7.32, 1.84, 1.75, 7.74, repro,
2010-09-18,-9.41, 10.31, 9.04, 1.80, 1.64, 7.49, repro,
2010-09-19,-9.39, 8.25, -1.14, 1.79, 1.64, 7.45, repro,
2010-09-20,-8.40, 7.72, 6.33, 1.80, 1.66, 7.55, repro,
2010-09-21,-11.31, 8.61, 10.46, 1.83, 1.69, 7.60, repro,
2010-09-22,-9.31, 10.03, 1.29, 1.90, 1.72, 7.78, repro,
2010-09-23,-9.71, 7.50, 15.12, 1.90, 1.76, 8.05, repro,
2010-09-24,-9.79, 5.56, -3.51, 1.81, 1.70, 7.61, repro,
2010-09-25,-10.36, 2.58, 10.78, 1.82, 1.71, 7.67, repro,
2010-09-26,-11.25, 8.96, 6.47, 1.85, 1.72, 7.76, repro,
2010-09-27,-5.66, 0.90, 32.67, 1.84, 1.70, 7.78, repro,
2010-09-28,-5.35, 0.11, 35.58, 1.83, 1.67, 7.68, repro,
2010-09-29,-4.77, 1.89, 33.04, 1.77, 1.65, 7.38, repro,
2010-09-30,-5.92, 1.61, 28.83, 1.79, 1.70, 7.54, repro,
2010-10-01,-8.65, 5.40, 3.83, 1.80, 1.72, 7.61, repro,
2010-10-02,-4.70, 2.82, 27.87, 1.79, 1.68, 7.45, repro,
2010-10-03,-4.79, 1.17, 23.62, 1.80, 1.70, 7.57, repro,
2010-10-04,-3.79, -0.22, 25.97, 1.78, 1.68, 7.43, repro,
2010-10-05,-2.70, -0.91, 25.39, 1.78, 1.67, 7.40, repro,
2010-10-06,-5.33, 0.06, 26.75, 1.75, 1.63, 7.30, repro,
2010-10-07,-2.85, 1.62, 32.92, 1.77, 1.64, 7.34, repro,
2010-10-08,-4.39, 1.06, 28.09, 1.78, 1.68, 7.44, repro,
2010-10-09,-6.21, 6.04, 21.54, 1.77, 1.65, 7.36, repro,
2010-10-10,-6.67, 11.44, 11.52, 1.81, 1.74, 7.55, repro,
2010-10-11,-11.03, 7.76, 6.77, 1.80, 1.74, 7.58, repro,
2010-10-12,-10.63, 8.29, -3.58, 1.80, 1.68, 7.49, repro,
2010-10-13,-5.59, 4.75, 13.48, 1.80, 1.70, 7.53, repro,
2010-10-14,-6.58, 9.05, 9.74, 1.82, 1.69, 7.51, repro,
2010-10-15,-3.82, 1.23, 26.18, 1.80, 1.69, 7.42, repro,
2010-10-16,-6.20, 3.55, 30.98, 1.78, 1.69, 7.43, repro,
2010-10-17,-8.04, 8.77, 5.28, 1.79, 1.72, 7.55, repro,
2010-10-18,-8.30, 9.42, 2.32, 1.79, 1.72, 7.57, repro,
2010-10-19,-11.04, 10.19, 12.81, 1.80, 1.70, 7.52, repro,
2010-10-20,-9.81, 7.22, 10.88, 1.79, 1.69, 7.45, repro,
2010-10-21,-11.83, 9.69, 7.81, 1.76, 1.65, 7.32, repro,
2010-10-22,-11.16, 9.44, 7.62, 1.76, 1.67, 7.39, repro,
2010-10-23,-10.94, 7.78, 6.61, 1.82, 1.79, 7.78, repro,
2010-10-24,-10.96, 7.62, 12.10, 1.78, 1.68, 7.44, repro,
2010-10-25,-11.13, 10.14, 15.39, 1.76, 1.65, 7.34, repro,
2010-10-26,-11.04, 6.28, 4.84, 1.78, 1.68, 7.48, repro,
2010-10-27,-10.71, 8.15, 9.59, 1.76, 1.67, 7.39, repro,
2010-10-28,-10.15, 4.47, 3.31, 1.75, 1.65, 7.27, repro,
2010-10-29,-3.41, 4.61, 39.98, 1.76, 1.64, 7.31, repro,
2010-10-30,-4.20, 1.90, 42.61, 1.75, 1.62, 7.20, repro,
2010-10-31,-2.14, 4.91, 42.42, 1.85, 1.77, 7.76, repro,
2010-11-01,-9.36, 8.26, 7.92, 1.79, 1.68, 7.39, repro,
2010-11-02,-10.71, 11.79, 6.53, 1.83, 1.76, 7.67, repro,
2010-11-03,-4.06, 14.64, 21.20, 1.75, 1.64, 7.29, repro,
2010-11-04,-2.81, 8.48, 22.69, 1.77, 1.63, 7.32, repro,
2010-11-05,-0.29, -0.19, 51.47, 1.77, 1.65, 7.35, repro,
2010-11-06,-2.06, -0.11, 49.13, 1.77, 1.65, 7.34, repro,
2010-11-07,-0.82, 0.78, 39.99, 1.75, 1.62, 7.23, repro,
2010-11-08,-3.72, 5.44, 31.93, 1.75, 1.63, 7.25, repro,
2010-11-09,-7.02, 11.82, 16.42, 1.80, 1.66, 7.57, repro,
2010-11-10,-8.29, 11.54, 17.79, 1.77, 1.66, 7.39, repro,
2010-11-11,-10.33, 12.80, 8.92, 1.77, 1.62, 7.26, repro,
2010-11-12,-7.99, 13.31, 6.02, 1.78, 1.64, 7.36, repro,
2010-11-13,-6.98, 11.19, 10.28, 1.78, 1.65, 7.43, repro,
2010-11-14,-0.42, 8.29, 40.29, 1.76, 1.63, 7.31, repro,
2010-11-15,-1.43, 7.53, 46.40, 1.77, 1.65, 7.38, repro,
2010-11-16,-4.80, 7.34, 37.40, 1.77, 1.65, 7.34, repro,
2010-11-17,-2.85, 4.38, 37.07, 1.81, 1.68, 7.50, repro,
2010-11-18,-3.74, 7.68, 24.46, 1.79, 1.64, 7.40, repro,
2010-11-19,-0.72, 3.67, 42.85, 1.82, 1.67, 7.74, repro,
2010-11-20,-4.38, 9.58, 27.49, 1.74, 1.61, 7.20, repro,
2010-11-21,-8.54, 13.14, 12.74, 1.81, 1.67, 7.57, repro,
2010-11-22,-7.46, 10.79, 13.19, 1.84, 1.69, 7.68, repro,
2010-11-23,-8.12, 11.55, 10.04, 1.79, 1.63, 7.35, repro,
2010-11-24,-7.21, 11.10, 13.14, 1.76, 1.63, 7.26, repro,
2010-11-25,-9.07, 10.05, 2.12, 1.77, 1.64, 7.34, repro,
2010-11-26,-0.28, 6.82, 49.48, 1.78, 1.63, 7.37, repro,
2010-11-27,0.76, 1.13, 48.52, 1.74, 1.60, 7.14, repro,
2010-11-28,-1.45, 4.28, 49.54, 1.84, 1.66, 7.62, repro,
2010-11-29,-5.46, 9.98, 16.79, 1.92, 1.69, 7.99, repro,
2010-11-30,-4.27, 10.17, 17.22, 1.77, 1.63, 7.30, repro,
2010-12-01,0.13, 0.29, 45.12, 1.74, 1.62, 7.22, repro,
2010-12-02,-0.42, 2.44, 41.94, 1.76, 1.61, 7.21, repro,
2010-12-03,-2.90, 8.75, 28.63, 1.76, 1.62, 7.25, repro,
2010-12-04,-6.57, 8.27, 13.15, 1.78, 1.63, 7.35, repro,
2010-12-05,-4.02, 9.30, 15.29, 1.83, 1.69, 7.45, repro,
2010-12-06,-0.41, 3.57, 30.62, 1.79, 1.66, 7.36, repro,
2010-12-07,1.91, 2.21, 40.36, 1.77, 1.64, 7.27, repro,
2010-12-08,2.15, 7.66, 35.75, 1.76, 1.62, 7.25, repro,
2010-12-09,1.37, 1.45, 46.01, 1.76, 1.63, 7.24, repro,
2010-12-10,-0.13, 6.28, 30.86, 1.79, 1.64, 7.37, repro,
2010-12-11,-5.34, 10.89, 12.58, 1.77, 1.62, 7.26, repro,
2010-12-12,-1.18, 8.55, 31.22, 1.79, 1.63, 7.33, repro,
2010-12-13,1.47, -0.63, 46.58, 1.76, 1.63, 7.24, repro,
2010-12-14,1.91, 2.77, 47.07, 1.81, 1.67, 7.47, repro,
2010-12-15,-1.61, 8.68, 26.11, 1.78, 1.66, 7.39, repro,
2010-12-16,-6.02, 9.16, 22.04, 1.79, 1.67, 7.41, repro,
2010-12-17,-0.49, 9.28, 34.00, 1.80, 1.67, 7.63, repro,
2010-12-18,-0.44, 10.49, 33.32, 1.74, 1.63, 7.25, repro,
2010-12-19,0.72, 6.91, 33.44, 1.78, 1.70, 7.43, repro,
2010-12-20,-2.71, 13.47, 21.94, 1.78, 1.68, 7.40, repro,
2010-12-21,-5.43, 11.02, 6.98, 1.80, 1.70, 7.50, repro,
2010-12-22,-8.69, 12.10, 6.81, 1.85, 1.72, 7.89, repro,
2010-12-23,-4.58, 7.33, 12.70, 1.88, 1.75, 7.85, repro,
2010-12-24,-2.39, 7.82, 17.03, 1.78, 1.70, 7.42, repro,
2010-12-25,2.17, 5.78, 43.48, 1.74, 1.64, 7.25, repro,
2010-12-26,2.74, -0.69, 46.90, 1.75, 1.64, 7.30, repro,
2010-12-27,1.68, -1.21, 42.64, 1.77, 1.65, 7.30, repro,
2010-12-28,-0.36, 6.14, 37.89, 1.79, 1.71, 7.47, repro,
2010-12-29,-0.78, 2.31, 48.81, 1.80, 1.75, 7.60, repro,
2010-12-30,-1.46, 6.30, 42.17, 1.83, 1.73, 7.52, repro,
2010-12-31,-6.85, 16.06, 22.35, 1.82, 1.68, 7.65, repro,
2011-01-01,-3.17, 6.67, 22.86, 1.78, 1.66, 7.30, repro,
2011-01-02,-0.26, 1.69, 35.84, 1.89, 1.73, 7.85, repro,
2011-01-03,1.05, 4.55, 38.65, 1.78, 1.65, 7.29, repro,
2011-01-04,-1.22, 9.90, 29.64, 1.82, 1.68, 7.71, repro,
2011-01-05,-1.23, 7.70, 35.88, 1.76, 1.64, 7.26, repro,
2011-01-06,-1.21, 7.32, 35.81, 1.76, 1.69, 7.35, repro,
2011-01-07,-2.54, 5.74, 43.10, 1.76, 1.67, 7.38, repro,
2011-01-08,-4.52, 6.84, 39.65, 1.74, 1.63, 7.18, repro,
2011-01-09,-1.37, 6.00, 30.98, 1.75, 1.63, 7.22, repro,
2011-01-10,1.77, 0.84, 55.60, 1.80, 1.71, 7.40, repro,
2011-01-11,2.14, 2.93, 45.21, 1.77, 1.69, 7.43, repro,
2011-01-12,1.74, -0.86, 42.88, 1.73, 1.63, 7.19, repro,
2011-01-13,1.75, -1.31, 37.52, 1.74, 1.63, 7.21, repro,
2011-01-14,1.15, -0.81, 40.82, 1.73, 1.62, 7.16, repro,
2011-01-15,1.46, 4.17, 38.69, 1.73, 1.62, 7.17, repro,
2011-01-16,-3.66, 15.57, 12.88, 1.80, 1.69, 7.60, repro,
2011-01-17,-1.53, 11.20, 30.36, 1.73, 1.64, 7.22, repro,
2011-01-18,-2.48, 8.67, 33.51, 1.78, 1.66, 7.31, repro,
2011-01-19,0.49, 3.34, 45.80, 1.76, 1.65, 7.28, repro,
2011-01-20,0.03, 2.49, 37.61, 1.74, 1.63, 7.22, repro,
2011-01-21,3.01, 1.02, 53.19, 1.74, 1.63, 7.21, repro,
2011-01-22,2.06, 0.82, 54.45, 1.76, 1.69, 7.36, repro,
2011-01-23,1.31, 5.69, 40.99, 1.77, 1.69, 7.38, repro,
2011-01-24,-0.46, 10.72, 29.33, 1.78, 1.76, 7.56, repro,
2011-01-25,0.96, 7.60, 34.94, 1.76, 1.68, 7.35, repro,
2011-01-26,2.02, 3.34, 42.87, 1.90, 1.84, 7.87, repro,
2011-01-27,2.03, 3.73, 39.73, 1.82, 1.77, 7.63, repro,
2011-01-28,-0.41, 7.47, 33.38, 1.80, 1.67, 7.50, repro,
2011-01-29,-6.77, 14.49, 2.46, 1.77, 1.69, 7.48, repro,
2011-01-30,-7.40, 14.81, 13.14, 1.75, 1.65, 7.30, repro,
2011-01-31,-7.02, 14.53, -1.37, 1.79, 1.74, 7.44, repro,
2011-02-01,-3.90, 7.84, 34.96, 1.79, 1.71, 7.45, repro,
2011-02-02,3.67, -0.31, 41.97, 1.76, 1.68, 7.37, repro,
2011-02-03,4.72, 1.21, 41.25, 1.83, 1.70, 7.78, repro,
2011-02-04,5.32, 1.85, 46.61, 1.83, 1.74, 7.75, repro,
2011-02-05,3.07, 0.38, 56.55, 1.83, 1.73, 7.65, repro,
2011-02-06,1.60, 1.78, 46.32, 1.94, 1.79, 8.13, repro,
2011-02-07,-1.28, 9.94, 28.38, 1.78, 1.71, 7.47, repro,
2011-02-08,1.58, 3.23, 34.29, 1.78, 1.72, 7.52, repro,
2011-02-09,0.58, 8.87, 38.03, 1.75, 1.65, 7.29, repro,
2011-02-10,4.39, 0.87, 50.98, 1.75, 1.66, 7.28, repro,
2011-02-11,3.41, -0.35, 49.74, 1.75, 1.67, 7.29, repro,
2011-02-12,3.20, 1.07, 45.87, 1.77, 1.71, 7.49, repro,
