PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMSF
Station name,Santa_Fe
Begin Date, 2003-01-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6737893655 North Latitude, -105.9586039896 East Longitude, 2096.28898 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-06,-0.88, -0.50, 16.10, 1.95, 1.73, 7.60, repro,
2006-04-07,-1.76, 0.38, 18.51, 1.99, 1.75, 7.67, repro,
2006-04-08,-1.09, -0.28, 4.64, 1.97, 1.68, 7.45, repro,
2006-04-09,-0.34, -0.67, 6.91, 1.95, 1.66, 7.39, repro,
2006-04-10,-1.16, -0.25, 13.27, 1.95, 1.67, 7.44, repro,
2006-04-11,-1.00, -0.86, 14.00, 2.02, 1.68, 7.78, repro,
2006-04-12,-1.56, -0.64, 9.26, 2.03, 1.69, 7.84, repro,
2006-04-13,-0.36, -1.20, 1.71, 1.94, 1.66, 7.40, repro,
2006-04-14,-2.51, 0.04, 17.74, 1.95, 1.68, 7.53, repro,
2006-04-15,-3.61, 0.17, 19.46, 2.01, 1.71, 7.74, repro,
2006-04-16,-1.18, -0.47, 17.47, 1.95, 1.67, 7.39, repro,
2006-04-17,-0.53, -0.27, 15.30, 1.98, 1.72, 7.63, repro,
2006-04-18,-2.00, -0.35, 13.11, 1.99, 1.72, 7.72, repro,
2006-04-19,-1.64, 0.71, 13.85, 2.25, 1.90, 8.64, repro,
2006-04-20,-1.24, 0.88, 11.42, 1.97, 1.67, 7.46, repro,
2006-04-21,-1.50, -0.03, 11.65, 1.95, 1.66, 7.39, repro,
2006-04-22,-1.00, -0.05, 11.69, 1.96, 1.66, 7.41, repro,
2006-04-23,-2.21, -0.34, 12.33, 1.98, 1.73, 7.56, repro,
2006-04-24,-0.64, 0.19, 15.38, 1.98, 1.71, 7.59, repro,
2006-04-25,-0.05, 0.18, 6.64, 2.01, 1.76, 7.67, repro,
2006-04-26,-1.72, 0.83, 9.50, 1.97, 1.71, 7.50, repro,
2006-04-27,-0.41, 0.17, 9.26, 1.99, 1.69, 7.54, repro,
2006-04-28,-2.49, 2.97, 14.20, 2.01, 1.72, 7.70, repro,
2006-04-29,0.19, 1.51, 11.20, 1.95, 1.65, 7.34, repro,
2006-04-30,-1.08, -0.28, 15.20, 1.96, 1.66, 7.35, repro,
2006-05-01,-0.92, 0.44, 14.88, 1.94, 1.66, 7.33, repro,
2006-05-02,-0.74, 0.17, 6.15, 2.01, 1.77, 7.78, repro,
2006-05-03,-1.45, 1.07, 10.70, 1.95, 1.66, 7.40, repro,
2006-05-04,-1.56, 1.21, 14.51, 1.96, 1.68, 7.46, repro,
2006-05-05,-0.21, 0.05, 7.07, 1.96, 1.68, 7.41, repro,
2006-05-06,-0.25, 1.10, 13.12, 1.94, 1.66, 7.36, repro,
2006-05-07,0.25, -0.56, 15.98, 1.96, 1.66, 7.41, repro,
2006-05-08,-1.76, 0.96, 18.56, 1.96, 1.67, 7.46, repro,
2006-05-09,-0.78, -0.03, 15.63, 2.02, 1.67, 7.64, repro,
2006-05-10,-0.64, -0.67, 17.23, 1.96, 1.66, 7.40, repro,
2006-05-11,-0.85, 1.85, 14.47, 1.96, 1.67, 7.44, repro,
2006-05-12,0.07, -0.09, 14.36, 1.97, 1.67, 7.50, repro,
2006-05-13,-0.18, -0.08, 10.86, 1.96, 1.66, 7.41, repro,
2006-05-14,-0.48, -0.21, 11.79, 1.95, 1.65, 7.40, repro,
2006-05-15,-1.59, 1.26, 4.58, 1.97, 1.68, 7.39, repro,
2006-05-16,-1.94, -0.50, 12.89, 1.99, 1.69, 7.58, repro,
2006-05-17,-1.26, -0.05, 9.96, 2.01, 1.70, 7.69, repro,
2006-05-18,-0.26, -0.13, 7.99, 1.97, 1.65, 7.50, repro,
2006-05-19,2.11, 0.06, 14.50, 2.07, 1.69, 7.87, repro,
2006-05-20,-0.07, -0.41, 11.01, 2.02, 1.65, 7.58, repro,
2006-05-21,0.85, -0.98, 4.83, 2.03, 1.66, 7.65, repro,
2006-05-22,0.44, -0.41, 8.50, 2.06, 1.73, 7.92, repro,
2006-05-23,-0.50, 1.95, 17.74, 2.38, 1.92, 9.17, repro,
2006-05-24,-0.65, 0.65, 7.58, 2.30, 2.08, 9.17, repro,
2006-05-25,0.66, 0.91, 12.14, 2.16, 1.70, 8.15, repro,
2006-05-26,-0.31, 0.05, 16.67, 2.12, 1.69, 8.01, repro,
2006-05-27,-0.46, 0.30, 17.42, 2.04, 1.67, 7.67, repro,
2006-05-28,-0.58, 2.17, 17.41, 2.04, 1.67, 7.66, repro,
2006-05-29,0.10, 1.47, 22.45, 2.07, 1.69, 7.83, repro,
2006-05-30,-0.84, 0.30, 8.80, 2.08, 1.68, 7.83, repro,
2006-05-31,0.86, 0.67, 5.30, 2.06, 1.69, 7.75, repro,
2006-06-01,-0.73, 0.78, -6.33, 2.06, 1.67, 7.67, repro,
2006-06-02,0.31, 1.68, 8.45, 2.11, 1.73, 7.87, repro,
2006-06-03,-0.94, 0.95, 12.70, 2.10, 1.73, 7.88, repro,
2006-06-04,-1.29, 0.57, 11.81, 2.08, 1.71, 7.74, repro,
2006-06-05,0.34, 1.14, 13.62, 2.12, 1.74, 7.91, repro,
2006-06-06,0.12, 0.55, 17.20, 2.08, 1.72, 7.78, repro,
2006-06-07,-0.18, -2.48, -0.85, 2.56, 2.18, 9.72, repro,
2006-06-08,1.48, 2.68, 1.16, 2.09, 1.70, 7.88, repro,
2006-06-09,0.54, 1.20, 18.23, 2.05, 1.68, 7.74, repro,
2006-06-10,0.24, 0.84, 9.84, 2.04, 1.67, 7.68, repro,
2006-06-11,0.15, 0.26, 13.45, 2.08, 1.69, 7.77, repro,
2006-06-12,1.26, -0.51, 5.06, 2.07, 1.68, 7.72, repro,
2006-06-13,-0.99, 1.59, 12.20, 2.09, 1.68, 7.86, repro,
2006-06-14,-1.26, 2.50, 17.37, 2.04, 1.69, 7.78, repro,
2006-06-15,-0.29, 0.83, 22.93, 2.06, 1.69, 7.84, repro,
2006-06-16,-0.26, 0.06, 17.80, 2.03, 1.69, 7.73, repro,
2006-06-17,-0.52, -0.38, 12.06, 2.03, 1.66, 7.68, repro,
2006-06-18,0.75, 1.67, 15.75, 2.44, 1.96, 9.38, repro,
2006-06-19,-1.03, 0.95, 15.28, 2.08, 1.72, 7.95, repro,
2006-06-20,-0.85, 0.56, 14.37, 2.10, 1.74, 8.08, repro,
2006-06-21,-2.29, 0.43, 17.30, 2.08, 1.73, 7.99, repro,
2006-06-22,0.78, -0.14, 5.03, 2.32, 1.91, 8.93, repro,
2006-06-23,-1.08, 0.69, 3.06, 2.08, 1.70, 7.82, repro,
2006-06-24,-0.15, 1.04, 14.25, 2.16, 1.78, 8.20, repro,
2006-06-25,-2.60, 1.09, 7.03, 2.10, 1.73, 8.02, repro,
2006-06-26,-0.99, 0.32, 10.02, 2.09, 1.75, 8.06, repro,
2006-06-27,-0.24, 1.57, 4.91, 2.14, 1.80, 8.27, repro,
2006-06-28,-0.53, -1.08, -0.35, 2.13, 1.74, 8.14, repro,
2006-06-29,-2.30, 1.08, 9.44, 2.05, 1.73, 7.85, repro,
2006-06-30,-2.25, -0.08, 21.60, 2.12, 1.72, 8.13, repro,
2006-07-01,-2.33, 1.33, 18.97, 2.14, 1.78, 8.17, repro,
2006-07-02,-1.58, 2.28, 8.48, 2.07, 1.69, 7.80, repro,
2006-07-03,-1.02, 2.53, 0.61, 2.03, 1.66, 7.67, repro,
2006-07-04,-2.09, 0.18, 12.89, 2.03, 1.66, 7.64, repro,
2006-07-05,-1.52, 0.96, 9.56, 2.04, 1.66, 7.67, repro,
2006-07-06,-0.88, 1.53, 3.56, 2.01, 1.64, 7.49, repro,
2006-07-07,-1.70, -0.86, 4.14, 2.02, 1.66, 7.60, repro,
2006-07-08,-1.27, -0.26, 9.14, 2.03, 1.67, 7.64, repro,
2006-07-09,1.33, 0.61, 14.38, 2.03, 1.65, 7.58, repro,
2006-07-10,-1.77, -1.16, 13.02, 2.04, 1.66, 7.67, repro,
2006-07-11,-2.39, 0.33, 7.16, 2.03, 1.65, 7.62, repro,
2006-07-12,-0.02, -0.23, 8.56, 2.05, 1.67, 7.69, repro,
2006-07-13,-1.54, 0.53, 21.73, 2.05, 1.69, 7.80, repro,
2006-07-14,-0.98, -0.99, 12.83, 2.05, 1.68, 7.79, repro,
2006-07-15,0.30, 0.66, 6.77, 2.15, 1.73, 7.96, repro,
2006-07-16,-4.04, 0.67, 9.86, 2.06, 1.68, 7.88, repro,
2006-07-17,-0.90, 0.03, 10.16, 2.16, 1.75, 8.10, repro,
2006-07-18,-3.57, -0.13, 5.91, 1.98, 1.66, 7.46, repro,
2006-07-19,-2.24, 0.62, 3.93, 1.96, 1.66, 7.38, repro,
2006-07-20,-1.29, 0.85, 5.52, 1.97, 1.65, 7.39, repro,
2006-07-21,-3.24, 1.15, 13.83, 1.98, 1.67, 7.58, repro,
2006-07-22,-2.99, 0.96, 7.52, 2.01, 1.67, 7.53, repro,
2006-07-23,-0.53, -3.79, 7.21, 2.03, 1.69, 7.63, repro,
2006-07-24,-1.03, 1.14, 16.83, 2.02, 1.66, 7.45, repro,
2006-07-25,-0.74, -0.73, 15.77, 1.97, 1.66, 7.40, repro,
2006-07-26,-0.55, -0.29, 15.61, 1.97, 1.64, 7.34, repro,
2006-07-27,-1.81, 0.23, 10.52, 2.06, 1.70, 7.80, repro,
2006-07-28,-1.60, 0.79, 24.04, 1.99, 1.67, 7.45, repro,
2006-07-29,-0.81, 0.93, 13.76, 2.25, 1.88, 8.40, repro,
2006-07-31,-0.62, 0.06, 6.68, 3.13, 2.59, 11.48, repro,
2006-08-01,-1.47, 0.90, 14.16, 2.58, 2.13, 9.87, repro,
2006-08-02,-3.40, 1.52, 11.75, 2.34, 2.01, 9.01, repro,
2006-08-03,-1.78, 0.69, 16.68, 2.23, 1.87, 8.58, repro,
2006-08-04,0.91, 0.66, 10.75, 2.09, 1.76, 7.95, repro,
2006-08-05,-1.58, 0.05, -3.46, 2.04, 1.71, 7.62, repro,
2006-08-06,-0.10, -1.08, 6.96, 2.08, 1.74, 7.78, repro,
2006-08-07,-0.84, 1.30, 7.95, 2.00, 1.69, 7.50, repro,
2006-08-08,-1.46, -0.06, 8.81, 2.00, 1.67, 7.42, repro,
2006-08-09,-0.45, 1.36, 2.33, 2.00, 1.67, 7.45, repro,
2006-08-10,-0.66, -1.80, 3.21, 2.00, 1.68, 7.40, repro,
2006-08-11,-2.54, 0.06, 11.04, 2.01, 1.69, 7.60, repro,
2006-08-12,-1.39, 0.23, 13.08, 2.03, 1.72, 7.66, repro,
2006-08-13,-0.34, 0.49, 12.68, 2.09, 1.81, 8.02, repro,
2006-08-14,-0.69, 0.12, 4.43, 2.01, 1.68, 7.43, repro,
2006-08-15,-3.07, -0.10, 5.80, 2.08, 1.70, 7.58, repro,
2006-08-16,-1.84, 0.17, 10.40, 2.01, 1.68, 7.45, repro,
2006-08-17,0.22, 0.66, 7.43, 2.02, 1.69, 7.52, repro,
2006-08-18,-1.12, -1.09, 7.99, 2.06, 1.76, 7.77, repro,
2006-08-19,-0.29, 0.39, 5.73, 1.99, 1.67, 7.51, repro,
2006-08-20,-1.44, 0.80, 4.31, 1.93, 1.63, 7.25, repro,
2006-08-21,-1.93, 1.86, 2.46, 1.99, 1.66, 7.49, repro,
2006-08-22,-0.22, 1.07, 1.43, 1.98, 1.65, 7.46, repro,
2006-08-23,-2.17, -1.35, 13.08, 2.02, 1.71, 7.76, repro,
2006-08-24,-0.86, -0.27, 13.36, 1.98, 1.67, 7.51, repro,
2006-08-25,-0.52, -0.08, 13.09, 2.04, 1.72, 7.78, repro,
2006-08-26,-0.48, -0.28, 13.03, 2.07, 1.75, 7.87, repro,
2006-08-27,-2.40, -0.22, 7.24, 2.08, 1.81, 8.04, repro,
2006-08-28,-0.45, -1.38, 13.02, 2.07, 1.76, 7.87, repro,
2006-08-29,-3.15, -0.80, 15.91, 2.06, 1.75, 7.78, repro,
2006-08-30,-0.46, -0.57, 9.52, 2.16, 1.80, 8.06, repro,
2006-08-31,-3.61, 1.63, 19.62, 2.10, 1.78, 8.03, repro,
2006-09-01,-0.65, -0.39, 9.87, 2.14, 1.81, 8.12, repro,
2006-09-02,1.59, 0.57, 8.44, 2.05, 1.74, 7.75, repro,
2006-09-03,-2.10, -0.49, 6.24, 2.04, 1.76, 7.80, repro,
2006-09-04,-2.32, 0.60, 6.78, 2.10, 1.81, 8.04, repro,
2006-09-05,-3.45, 0.16, -1.55, 2.10, 1.80, 8.06, repro,
2006-09-06,-3.06, 1.80, 12.00, 2.09, 1.79, 8.08, repro,
2006-09-07,-3.06, -0.59, 5.07, 2.05, 1.81, 7.85, repro,
2006-09-08,-1.73, 0.43, 11.17, 2.06, 1.82, 7.91, repro,
2006-09-09,-2.58, 0.27, 13.62, 2.07, 1.73, 7.75, repro,
2006-09-10,-1.49, 0.99, 15.44, 2.02, 1.71, 7.64, repro,
2006-09-11,-3.23, 1.69, 8.40, 2.03, 1.72, 7.66, repro,
2006-09-12,-2.36, 1.77, 9.74, 2.04, 1.73, 7.72, repro,
2006-09-13,-1.33, 0.76, 10.69, 2.03, 1.73, 7.66, repro,
2006-09-14,-2.42, 1.02, 13.68, 2.15, 1.80, 8.19, repro,
2006-09-15,-1.26, 1.69, 24.45, 2.07, 1.68, 7.83, repro,
2006-09-16,-2.06, 0.52, 16.53, 1.99, 1.66, 7.50, repro,
2006-09-17,-1.38, 0.72, 15.72, 2.01, 1.68, 7.59, repro,
2006-09-18,-2.16, 2.02, 21.03, 2.03, 1.70, 7.76, repro,
2006-09-19,-0.89, 1.23, 10.67, 1.99, 1.68, 7.54, repro,
2006-09-20,-0.63, 0.99, 20.69, 1.98, 1.67, 7.50, repro,
2006-09-21,-0.59, 0.52, 26.56, 2.06, 1.78, 7.80, repro,
2006-09-22,-0.97, 1.09, 17.80, 2.09, 1.75, 7.90, repro,
2006-09-23,-0.52, 0.91, 10.52, 2.03, 1.68, 7.65, repro,
2006-09-24,-0.94, 1.88, 9.05, 2.13, 1.71, 8.03, repro,
2006-09-25,-1.41, 1.10, 9.30, 2.09, 1.72, 7.86, repro,
2006-09-26,-0.78, 1.51, 9.86, 2.08, 1.76, 7.90, repro,
2006-09-27,-1.24, 0.48, 10.87, 2.22, 1.82, 8.41, repro,
2006-09-28,-2.18, 0.57, 11.62, 2.12, 1.86, 8.15, repro,
2006-09-29,-1.20, 0.75, 14.33, 2.11, 1.82, 8.03, repro,
2006-09-30,-0.86, 0.08, 8.79, 2.03, 1.73, 7.57, repro,
2006-10-01,-3.34, 0.99, 14.11, 2.04, 1.74, 7.70, repro,
2006-10-02,-2.08, 0.85, 10.56, 2.10, 1.83, 8.05, repro,
2006-10-03,-3.12, 0.39, 7.38, 2.07, 1.78, 7.92, repro,
2006-10-04,-0.32, 1.16, 8.61, 2.04, 1.69, 7.61, repro,
2006-10-05,-1.15, 1.03, 5.63, 2.08, 1.68, 7.77, repro,
2006-10-06,-0.28, 0.73, 5.06, 2.06, 1.67, 7.65, repro,
2006-10-07,-1.63, 0.51, 4.60, 2.15, 1.87, 8.26, repro,
2006-10-08,-2.06, 0.57, 6.76, 2.14, 1.77, 8.15, repro,
2006-10-09,-2.02, 1.84, 4.74, 2.11, 1.78, 7.98, repro,
2006-10-10,-0.94, 0.91, 4.57, 2.02, 1.72, 7.67, repro,
2006-10-11,-0.29, -0.41, 10.28, 2.04, 1.73, 7.66, repro,
2006-10-12,-0.63, 1.02, 15.38, 2.11, 1.74, 7.99, repro,
2006-10-13,-1.82, -0.37, 12.24, 2.00, 1.74, 7.68, repro,
2006-10-14,-0.71, 0.75, 10.78, 2.00, 1.74, 7.59, repro,
2006-10-15,0.08, -0.26, 20.63, 1.99, 1.73, 7.54, repro,
2006-10-16,-1.04, -0.30, 25.43, 1.96, 1.69, 7.44, repro,
2006-10-17,-0.00, -0.28, 14.93, 2.02, 1.76, 7.62, repro,
2006-10-18,-2.27, 0.52, 6.77, 1.98, 1.70, 7.45, repro,
2006-10-19,-1.44, -0.11, 9.27, 2.01, 1.77, 7.61, repro,
2006-10-20,-1.07, -1.98, 12.63, 2.13, 1.94, 8.20, repro,
2006-10-21,-1.81, 0.38, 11.50, 2.12, 1.85, 8.07, repro,
2006-10-22,-1.12, -0.69, 4.90, 1.99, 1.78, 7.59, repro,
2006-10-23,-3.38, 0.48, 2.89, 2.21, 2.10, 8.57, repro,
2006-10-24,-1.82, -1.13, 4.52, 2.07, 1.88, 8.08, repro,
2006-10-25,-1.92, 0.73, 12.39, 2.07, 1.82, 7.78, repro,
2006-10-26,-1.55, 2.40, 9.89, 2.05, 1.78, 7.62, repro,
2006-10-27,-1.63, -0.59, 5.65, 1.99, 1.80, 7.63, repro,
2006-10-28,-2.63, -0.62, 7.39, 2.03, 1.80, 7.84, repro,
2006-10-29,-0.94, -0.59, 10.04, 1.98, 1.73, 7.52, repro,
2006-10-30,-2.27, -1.00, 12.75, 1.95, 1.68, 7.41, repro,
2006-10-31,-1.86, -0.79, 7.56, 1.99, 1.78, 7.55, repro,
2006-11-01,-1.76, -0.03, 5.16, 1.99, 1.79, 7.59, repro,
2006-11-02,-2.06, 1.96, 6.08, 1.97, 1.73, 7.45, repro,
2006-11-03,-1.85, 0.19, 8.43, 2.00, 1.77, 7.55, repro,
2006-11-04,-1.61, 0.06, 7.92, 2.03, 1.78, 7.75, repro,
2006-11-05,-2.17, 0.35, 6.59, 2.00, 1.75, 7.63, repro,
2006-11-06,-2.28, -1.81, -1.03, 2.09, 1.83, 7.85, repro,
2006-11-07,-2.55, -0.11, 11.26, 2.07, 1.83, 7.82, repro,
2006-11-08,-1.95, -1.22, 17.85, 2.02, 1.75, 7.58, repro,
2006-11-09,-2.09, 0.65, 21.93, 2.06, 1.85, 7.85, repro,
2006-11-10,-1.44, 0.81, 13.77, 1.99, 1.70, 7.51, repro,
2006-11-11,-1.82, 0.78, 4.13, 2.01, 1.75, 7.68, repro,
2006-11-12,-0.81, -0.19, 11.70, 2.05, 1.81, 8.03, repro,
2006-11-13,-0.76, -0.72, 10.42, 2.02, 1.73, 7.84, repro,
2006-11-14,-0.44, 0.74, 15.86, 1.96, 1.68, 7.50, repro,
2006-11-15,0.66, -0.28, 6.39, 2.00, 1.72, 7.82, repro,
2006-11-16,-2.26, 0.67, 12.69, 1.95, 1.68, 7.56, repro,
2006-11-17,-1.34, -0.07, 9.08, 1.95, 1.67, 7.48, repro,
2006-11-18,-1.38, 0.48, 3.46, 1.96, 1.66, 7.49, repro,
2006-11-19,-0.78, 0.35, 0.28, 1.95, 1.66, 7.49, repro,
2006-11-20,-1.37, 0.62, 4.21, 1.94, 1.66, 7.43, repro,
2006-11-21,-0.97, 0.24, 6.43, 1.93, 1.66, 7.40, repro,
2006-11-22,-1.32, 0.31, 3.74, 1.94, 1.66, 7.42, repro,
2006-11-23,-0.69, 0.09, 2.03, 1.99, 1.72, 7.67, repro,
2006-11-24,-0.14, -0.34, 7.09, 2.04, 1.74, 7.95, repro,
2006-11-25,-0.62, -0.12, 7.09, 1.95, 1.66, 7.44, repro,
2006-11-26,-0.80, 1.22, 8.38, 1.96, 1.66, 7.51, repro,
2006-11-27,-0.30, 1.37, 5.31, 1.97, 1.68, 7.54, repro,
2006-11-28,-1.81, 1.23, 15.19, 1.95, 1.68, 7.54, repro,
2006-11-29,-1.46, 1.77, 3.08, 1.95, 1.67, 7.51, repro,
2006-11-30,-1.41, 1.68, 1.07, 1.95, 1.69, 7.47, repro,
2006-12-01,-2.79, 0.95, 7.78, 1.93, 1.66, 7.45, repro,
2006-12-02,-1.56, 0.95, 1.57, 1.92, 1.66, 7.38, repro,
2006-12-03,-1.87, 0.96, -0.26, 1.94, 1.66, 7.45, repro,
2006-12-04,-2.32, 0.78, 1.14, 1.99, 1.68, 7.68, repro,
2006-12-05,-1.84, -0.45, 0.90, 1.97, 1.72, 7.64, repro,
2006-12-06,-0.69, -0.01, 3.75, 2.06, 1.82, 8.07, repro,
2006-12-07,-1.48, 1.05, 1.28, 1.93, 1.66, 7.48, repro,
2006-12-08,-2.57, 0.76, 0.73, 2.10, 1.82, 7.97, repro,
2006-12-09,-3.63, 0.92, 8.89, 2.05, 1.73, 7.86, repro,
2006-12-10,-2.88, -1.21, 7.46, 2.01, 1.70, 7.77, repro,
2006-12-11,-0.31, -1.14, 8.65, 1.94, 1.67, 7.44, repro,
2006-12-12,-0.79, -1.96, 8.79, 2.16, 1.86, 8.19, repro,
2006-12-13,-2.15, 0.03, 12.05, 1.96, 1.67, 7.60, repro,
2006-12-14,-1.76, 0.06, 10.89, 1.95, 1.68, 7.60, repro,
2006-12-15,-3.16, 0.07, 12.33, 2.29, 2.03, 8.97, repro,
2006-12-16,-2.42, 0.14, 17.13, 2.03, 1.77, 7.96, repro,
2006-12-17,-1.86, 1.13, 7.11, 2.11, 1.84, 8.38, repro,
2006-12-18,-2.22, -0.50, 2.75, 2.07, 1.82, 8.45, repro,
2006-12-19,-4.31, 1.91, 8.81, 2.16, 1.84, 8.49, repro,
2006-12-20,-2.84, 0.72, 10.90, 2.12, 1.86, 8.29, repro,
2006-12-21,-1.30, 0.76, 8.63, 2.02, 1.76, 7.82, repro,
2006-12-22,-5.05, 0.29, 7.91, 2.01, 1.71, 7.81, repro,
2006-12-23,-2.22, 0.72, 6.84, 2.02, 1.71, 7.83, repro,
2006-12-24,-1.97, 0.25, 7.86, 1.92, 1.65, 7.49, repro,
2006-12-25,-2.33, 0.40, 2.42, 1.99, 1.75, 7.79, repro,
2006-12-26,-4.29, 0.09, 8.82, 1.96, 1.70, 7.69, repro,
2006-12-27,-2.06, -0.01, 9.76, 2.00, 1.74, 7.85, repro,
2006-12-28,-1.21, -0.88, 9.09, 2.21, 1.89, 8.93, repro,
2006-12-29,-1.92, 5.85, -0.54, 2.08, 1.82, 8.21, repro,
2006-12-30,1.11, 2.00, -10.33, 2.02, 1.75, 7.92, repro,
2006-12-31,-3.36, 0.84, 11.33, 2.17, 1.87, 8.76, repro,
2007-01-01,-2.28, 1.13, 16.73, 2.09, 1.77, 8.24, repro,
2007-01-02,-0.85, 1.19, 12.64, 2.20, 1.87, 8.46, repro,
2007-01-03,-1.08, 1.97, 24.02, 1.91, 1.69, 7.51, repro,
2007-01-04,-1.05, 1.67, 22.98, 1.93, 1.70, 7.59, repro,
2007-01-05,-0.68, 2.57, 11.46, 1.91, 1.69, 7.41, repro,
2007-01-06,-3.07, 0.66, 5.15, 2.01, 1.77, 7.81, repro,
2007-01-07,-2.51, 0.68, 8.52, 1.94, 1.70, 7.47, repro,
2007-01-08,-0.53, -0.48, 3.59, 1.95, 1.70, 7.49, repro,
2007-01-09,-1.98, 0.48, -1.34, 1.92, 1.65, 7.29, repro,
2007-01-10,-1.41, -0.12, 0.66, 1.95, 1.69, 7.40, repro,
2007-01-11,-1.73, 0.90, 10.26, 1.99, 1.71, 7.52, repro,
2007-01-12,-1.17, 0.51, 1.01, 1.92, 1.65, 7.34, repro,
2007-01-13,-2.81, 1.54, 4.66, 1.89, 1.63, 7.19, repro,
2007-01-14,-1.49, 0.71, -1.18, 1.88, 1.62, 7.17, repro,
2007-01-15,-1.93, 0.55, -3.43, 1.89, 1.63, 7.24, repro,
2007-01-16,-2.66, 1.41, 0.30, 1.96, 1.66, 7.55, repro,
2007-01-17,-2.30, 1.01, -2.50, 1.96, 1.68, 7.42, repro,
2007-01-18,-2.38, 1.32, -4.26, 1.94, 1.68, 7.38, repro,
2007-01-19,-2.75, 1.05, -4.69, 1.94, 1.67, 7.35, repro,
2007-01-20,-2.12, -0.11, -2.62, 1.93, 1.66, 7.30, repro,
2007-01-21,-1.97, 0.41, 9.88, 1.89, 1.63, 7.19, repro,
2007-01-22,-2.57, 0.57, -7.35, 1.91, 1.62, 7.18, repro,
2007-01-23,-1.37, 0.52, -2.55, 1.92, 1.62, 7.20, repro,
2007-01-24,-1.72, -0.39, -5.25, 1.90, 1.61, 7.14, repro,
2007-01-25,-1.04, 1.38, -4.45, 1.95, 1.65, 7.40, repro,
2007-01-26,-2.30, 0.50, -0.20, 1.97, 1.66, 7.44, repro,
2007-01-27,-2.63, 0.94, -2.85, 2.12, 1.82, 7.96, repro,
2007-01-28,-1.95, 0.12, 1.79, 1.92, 1.64, 7.31, repro,
2007-01-29,-2.83, 0.70, -0.71, 1.92, 1.63, 7.22, repro,
2007-01-30,-2.49, 0.55, 0.50, 1.91, 1.64, 7.24, repro,
2007-01-31,-3.04, 1.12, 0.52, 1.91, 1.65, 7.32, repro,
2007-02-01,-2.44, 0.40, 3.54, 1.94, 1.69, 7.53, repro,
2007-02-02,-2.51, 0.40, 5.95, 1.95, 1.64, 7.48, repro,
2007-02-03,-0.86, 0.51, 0.57, 2.02, 1.66, 7.60, repro,
2007-02-04,-2.05, 0.75, 1.03, 1.90, 1.62, 7.23, repro,
2007-02-05,-1.94, 0.07, -2.71, 1.90, 1.62, 7.21, repro,
2007-02-06,-4.13, 1.49, 3.82, 2.00, 1.69, 7.65, repro,
2007-02-07,-2.01, 1.09, 1.56, 1.96, 1.66, 7.49, repro,
2007-02-08,-1.51, 1.02, 1.89, 2.00, 1.68, 7.62, repro,
2007-02-09,-2.57, 0.41, 3.82, 2.00, 1.67, 7.51, repro,
2007-02-10,-3.61, 0.61, 2.69, 2.18, 1.92, 8.41, repro,
2007-02-11,-3.05, 1.56, 11.48, 1.91, 1.64, 7.36, repro,
2007-02-12,-2.16, 2.00, -4.36, 1.91, 1.62, 7.31, repro,
2007-02-13,-1.98, 0.22, 0.52, 1.97, 1.65, 7.46, repro,
2007-02-14,-3.36, 0.96, 0.81, 2.30, 1.86, 8.72, repro,
2007-02-15,-2.24, 1.11, -4.55, 1.95, 1.63, 7.34, repro,
2007-02-16,-1.77, -0.18, 5.37, 1.96, 1.64, 7.42, repro,
2007-02-17,-2.58, 0.84, -4.12, 2.00, 1.69, 7.51, repro,
2007-02-18,-2.22, 0.53, 1.41, 1.92, 1.62, 7.34, repro,
2007-02-19,-1.80, 0.57, 11.79, 1.97, 1.64, 7.46, repro,
2007-02-20,-2.30, -0.50, 10.97, 1.94, 1.61, 7.37, repro,
2007-02-21,-1.67, 0.52, 10.06, 1.93, 1.62, 7.33, repro,
2007-02-22,-2.40, 1.44, 0.70, 1.92, 1.61, 7.24, repro,
2007-02-23,-2.90, 1.24, 8.27, 1.96, 1.64, 7.48, repro,
2007-02-24,-0.82, -0.17, 8.51, 1.92, 1.62, 7.29, repro,
2007-02-25,-2.29, -0.49, 5.36, 1.92, 1.62, 7.29, repro,
2007-02-26,-2.42, 2.25, 5.97, 1.93, 1.64, 7.37, repro,
2007-02-27,-2.57, 0.11, 9.41, 1.93, 1.62, 7.34, repro,
2007-02-28,-3.13, 1.78, 7.18, 1.91, 1.60, 7.27, repro,
2007-03-01,-2.07, -0.15, 6.47, 1.99, 1.71, 7.62, repro,
2007-03-02,-2.29, -0.05, 2.62, 1.98, 1.70, 7.60, repro,
2007-03-03,-2.04, 0.08, -0.54, 1.97, 1.67, 7.51, repro,
2007-03-04,-1.29, 0.20, -2.90, 1.96, 1.65, 7.41, repro,
2007-03-05,-1.88, 1.36, -2.62, 1.96, 1.65, 7.46, repro,
2007-03-06,-1.77, 0.72, -4.74, 1.96, 1.64, 7.47, repro,
2007-03-07,-0.92, -0.17, 1.50, 1.97, 1.65, 7.44, repro,
2007-03-08,-1.74, 0.99, 6.10, 1.96, 1.65, 7.44, repro,
2007-03-09,-1.12, 1.28, 2.94, 1.97, 1.65, 7.41, repro,
