PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DYH2
Station name,Downey_High_2
Begin Date, 2012-05-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9383152798 North Latitude, -118.1274611074 East Longitude, 10.80582 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-15,-1.79, 0.40, 7.72, 1.92, 1.61, 7.28, repro,
2013-04-16,-1.30, 0.64, 0.99, 1.88, 1.58, 7.18, repro,
2013-04-17,-1.48, 1.38, 1.74, 1.92, 1.63, 7.34, repro,
2013-04-18,-1.09, 1.38, -3.24, 1.90, 1.60, 7.27, repro,
2013-04-19,-1.68, 1.12, 1.15, 1.95, 1.62, 7.33, repro,
2013-04-20,-2.57, 0.19, -4.89, 1.92, 1.62, 7.32, repro,
2013-04-21,-2.63, 1.36, -4.03, 1.85, 1.56, 7.04, repro,
2013-04-22,-1.21, 2.92, -1.42, 1.87, 1.57, 7.12, repro,
2013-04-23,-2.16, 1.27, -3.85, 1.87, 1.55, 7.10, repro,
2013-04-24,-1.77, 1.41, -0.84, 1.91, 1.61, 7.34, repro,
2013-04-25,-1.54, 2.03, -1.04, 1.89, 1.59, 7.25, repro,
2013-04-26,-2.26, 0.82, -3.02, 1.87, 1.56, 7.13, repro,
2013-04-27,-1.30, 1.66, -4.61, 1.87, 1.55, 7.09, repro,
2013-04-28,-2.25, 2.08, 3.62, 1.89, 1.55, 7.18, repro,
2013-04-29,-3.08, 1.20, 1.58, 1.89, 1.56, 7.21, repro,
2013-04-30,-3.46, 1.39, 1.70, 1.89, 1.54, 7.14, repro,
2013-05-01,-3.09, 0.53, 3.25, 1.89, 1.55, 7.15, repro,
2013-05-02,-1.79, 0.81, -8.73, 1.86, 1.54, 7.07, repro,
2013-05-03,-1.41, 3.08, -5.87, 2.17, 1.99, 8.72, repro,
2013-05-04,-2.81, 1.51, -0.45, 1.87, 1.55, 7.16, repro,
2013-05-05,-2.71, 1.00, 11.11, 1.89, 1.58, 7.27, repro,
2013-05-06,-2.18, 0.36, -1.44, 1.95, 1.67, 7.54, repro,
2013-05-07,-2.27, -0.95, 1.07, 1.96, 1.65, 7.46, repro,
2013-05-08,-1.38, 0.77, -1.89, 1.91, 1.62, 7.29, repro,
2013-05-09,-1.85, 1.33, -6.07, 1.91, 1.59, 7.24, repro,
2013-05-10,-2.11, 0.92, -2.52, 1.97, 1.62, 7.32, repro,
2013-05-11,0.23, 1.36, 1.67, 1.92, 1.60, 7.20, repro,
2013-05-12,-0.16, 0.52, -0.37, 1.91, 1.60, 7.28, repro,
2013-05-13,-1.05, 1.24, 1.63, 1.92, 1.58, 7.19, repro,
2013-05-14,-0.20, 1.85, 1.78, 1.90, 1.58, 7.22, repro,
2013-05-15,-1.52, 1.60, 2.62, 1.90, 1.60, 7.26, repro,
2013-05-16,-2.24, 1.20, 7.30, 1.98, 1.62, 7.38, repro,
2013-05-17,-1.53, 0.74, 5.94, 1.95, 1.61, 7.33, repro,
2013-05-18,-1.30, 0.62, 5.84, 2.19, 1.85, 8.34, repro,
2013-05-19,-0.70, 1.02, -0.45, 1.90, 1.59, 7.22, repro,
2013-05-20,-2.12, 2.05, 0.18, 1.89, 1.57, 7.13, repro,
2013-05-21,-1.83, 1.08, 4.05, 1.92, 1.58, 7.23, repro,
2013-05-22,-1.69, 0.49, 0.32, 1.91, 1.59, 7.25, repro,
2013-05-23,-3.00, 1.34, -1.97, 2.33, 2.07, 9.08, repro,
2013-05-24,-0.81, 0.96, -1.82, 1.91, 1.58, 7.24, repro,
2013-05-25,-1.65, 0.51, -3.62, 1.90, 1.58, 7.20, repro,
2013-05-26,-1.77, 0.58, -0.30, 1.91, 1.57, 7.17, repro,
2013-05-27,-0.41, 0.81, 0.07, 1.92, 1.59, 7.23, repro,
2013-05-28,-0.52, 0.07, -1.02, 1.92, 1.60, 7.29, repro,
2013-05-29,-0.22, 3.11, 7.47, 1.96, 1.64, 7.51, repro,
2013-05-30,0.62, 1.22, -2.25, 1.90, 1.57, 7.14, repro,
2013-05-31,-1.17, 1.26, 0.80, 1.90, 1.58, 7.20, repro,
2013-06-01,0.75, 1.54, -2.69, 2.09, 1.68, 7.63, repro,
2013-06-02,-0.13, -0.21, 0.42, 1.92, 1.59, 7.28, repro,
2013-06-03,-0.42, 0.22, 0.85, 1.91, 1.59, 7.27, repro,
2013-06-04,-0.65, 0.75, -3.31, 1.91, 1.58, 7.24, repro,
2013-06-05,-0.76, 1.01, -4.18, 1.91, 1.58, 7.22, repro,
2013-06-06,0.35, 0.63, -1.46, 1.92, 1.59, 7.31, repro,
2013-06-07,0.07, 1.53, -2.97, 1.90, 1.58, 7.21, repro,
2013-06-08,-1.09, -0.54, 3.72, 1.90, 1.56, 7.19, repro,
2013-06-09,-1.49, 0.93, -0.78, 1.88, 1.56, 7.13, repro,
2013-06-10,-1.46, -0.50, -7.29, 1.90, 1.58, 7.24, repro,
2013-06-11,0.66, 0.87, -8.41, 1.90, 1.59, 7.30, repro,
2013-06-12,-0.19, -0.46, -0.98, 1.97, 1.61, 7.41, repro,
2013-06-13,-0.55, 0.18, -2.77, 1.90, 1.56, 7.15, repro,
2013-06-14,-1.06, 0.49, -2.16, 1.89, 1.56, 7.16, repro,
2013-06-15,-0.85, 0.22, -4.96, 1.89, 1.55, 7.12, repro,
2013-06-16,0.97, 0.89, -5.63, 1.88, 1.55, 7.10, repro,
2013-06-17,0.07, 0.80, -6.96, 1.89, 1.56, 7.15, repro,
2013-06-18,-0.34, 0.22, -3.58, 1.89, 1.54, 7.10, repro,
2013-06-19,-1.36, -0.03, -6.68, 1.89, 1.55, 7.14, repro,
2013-06-20,0.06, -0.16, -4.93, 1.92, 1.61, 7.22, repro,
2013-06-21,0.79, 1.42, -6.39, 1.89, 1.54, 7.11, repro,
2013-06-22,0.28, 0.73, -7.58, 1.88, 1.55, 7.11, repro,
2013-06-23,-0.75, 0.29, -2.10, 1.88, 1.55, 7.13, repro,
2013-06-24,-1.19, -0.24, -1.22, 1.91, 1.55, 7.20, repro,
2013-06-25,-0.67, 0.88, -4.72, 1.91, 1.56, 7.22, repro,
2013-06-26,0.01, 0.66, -4.21, 1.91, 1.55, 7.21, repro,
2013-06-27,0.75, 0.82, -7.22, 1.89, 1.53, 7.09, repro,
2013-06-28,-2.09, -0.00, -3.00, 1.89, 1.55, 7.15, repro,
2013-06-29,-0.58, 0.81, -3.79, 1.93, 1.56, 7.23, repro,
2013-06-30,-1.19, 0.42, 0.51, 1.89, 1.55, 7.17, repro,
2013-07-01,-1.44, 0.80, -9.37, 1.90, 1.55, 7.18, repro,
2013-07-02,-1.23, 0.10, -11.51, 1.89, 1.55, 7.16, repro,
2013-07-03,-0.47, 1.68, -6.31, 1.90, 1.54, 7.14, repro,
2013-07-04,-1.17, 0.83, -0.33, 1.88, 1.55, 7.14, repro,
2013-07-05,-2.24, -0.43, -2.32, 1.90, 1.55, 7.21, repro,
2013-07-06,-1.11, 0.00, -2.11, 1.91, 1.55, 7.19, repro,
2013-07-07,-1.71, 0.07, -0.03, 1.88, 1.54, 7.12, repro,
2013-07-08,-1.43, 0.48, -9.49, 1.90, 1.53, 7.12, repro,
2013-07-09,-0.65, 0.87, -4.14, 1.90, 1.56, 7.21, repro,
2013-07-10,-2.23, -0.59, -4.84, 1.90, 1.56, 7.21, repro,
2013-07-11,-1.14, 1.69, -0.73, 1.93, 1.60, 7.34, repro,
2013-07-12,-2.94, -0.83, 0.56, 1.91, 1.55, 7.20, repro,
2013-07-13,-2.27, 0.29, -6.46, 1.89, 1.54, 7.15, repro,
2013-07-14,-2.43, 0.16, -7.48, 1.92, 1.57, 7.29, repro,
2013-07-15,-1.80, 0.92, -2.00, 1.90, 1.55, 7.20, repro,
2013-07-16,-1.34, 0.75, -7.43, 1.90, 1.56, 7.23, repro,
2013-07-17,-1.84, 0.19, -7.97, 1.91, 1.56, 7.22, repro,
2013-07-18,-1.28, 0.15, -3.37, 1.89, 1.54, 7.16, repro,
2013-07-19,-2.05, 1.35, -5.37, 1.90, 1.54, 7.19, repro,
2013-07-20,-2.22, 1.07, 1.96, 1.90, 1.56, 7.25, repro,
2013-07-21,-3.57, -0.76, -0.57, 1.90, 1.55, 7.19, repro,
2013-07-22,-0.52, 1.13, -6.37, 1.91, 1.56, 7.25, repro,
2013-07-23,-1.74, 0.47, -5.91, 1.91, 1.54, 7.17, repro,
2013-07-24,-2.26, -0.28, -1.21, 1.97, 1.56, 7.38, repro,
2013-07-25,-0.91, 0.22, -4.36, 1.96, 1.56, 7.37, repro,
2013-07-26,-1.57, 0.16, -2.64, 1.91, 1.55, 7.19, repro,
2013-07-27,-1.82, -0.55, -2.68, 1.90, 1.55, 7.18, repro,
2013-07-28,-1.54, 0.08, -3.39, 1.92, 1.56, 7.25, repro,
2013-07-29,-0.92, -0.62, 0.32, 1.89, 1.54, 7.16, repro,
2013-07-30,-0.73, -0.93, -0.66, 1.88, 1.55, 7.19, repro,
2013-07-31,-0.52, -0.58, -4.08, 1.90, 1.54, 7.17, repro,
2013-08-01,-2.40, 0.65, -2.75, 1.91, 1.55, 7.28, repro,
2013-08-02,-1.52, 0.92, -2.37, 1.91, 1.55, 7.23, repro,
2013-08-03,-1.94, -0.25, -10.02, 1.91, 1.54, 7.21, repro,
2013-08-04,-2.10, -0.17, -4.98, 1.90, 1.54, 7.22, repro,
2013-08-05,-1.68, 0.35, -8.29, 1.91, 1.54, 7.20, repro,
2013-08-06,-2.43, -0.31, -1.56, 1.90, 1.54, 7.21, repro,
2013-08-07,-2.55, 0.51, -4.92, 1.91, 1.54, 7.21, repro,
2013-08-08,-1.98, 0.40, -3.29, 1.91, 1.54, 7.19, repro,
2013-08-09,-2.29, -0.45, -1.43, 1.90, 1.53, 7.13, repro,
2013-08-10,-0.15, 0.72, -3.68, 1.90, 1.53, 7.13, repro,
2013-08-11,-2.33, 0.27, 0.21, 1.90, 1.53, 7.15, repro,
2013-08-12,-1.38, 1.29, -0.56, 1.90, 1.53, 7.14, repro,
2013-08-13,-0.90, 0.17, -5.11, 1.95, 1.58, 7.34, repro,
2013-08-14,-0.76, -0.34, -1.06, 1.92, 1.56, 7.27, repro,
2013-08-15,-0.52, 0.39, -0.30, 2.06, 1.66, 7.59, repro,
2013-08-16,-1.65, 1.51, 0.14, 2.01, 1.69, 7.86, repro,
2013-08-17,-0.90, 0.15, 4.04, 1.90, 1.55, 7.19, repro,
2013-08-18,-0.11, 0.26, 0.96, 1.90, 1.54, 7.22, repro,
2013-08-19,-1.08, 0.00, -8.79, 1.92, 1.55, 7.24, repro,
2013-08-20,-3.25, 0.80, -4.99, 1.93, 1.59, 7.38, repro,
2013-08-21,-0.38, 0.36, 0.19, 1.91, 1.54, 7.19, repro,
2013-08-22,-2.21, 0.88, 0.97, 1.90, 1.54, 7.18, repro,
2013-08-23,-0.04, 0.23, -4.99, 1.94, 1.59, 7.29, repro,
2013-08-24,-0.84, 0.12, -3.00, 1.91, 1.52, 7.15, repro,
2013-08-25,-0.47, 0.47, -8.84, 1.92, 1.54, 7.18, repro,
2013-08-26,-1.28, 0.75, -9.18, 1.93, 1.56, 7.30, repro,
2013-08-27,-2.84, 1.47, 5.79, 1.90, 1.55, 7.21, repro,
2013-08-28,-0.72, 0.59, 8.43, 1.90, 1.54, 7.16, repro,
2013-08-29,-1.16, 0.65, -3.47, 1.96, 1.55, 7.50, repro,
2013-08-30,-1.50, 0.97, -4.63, 1.95, 1.64, 7.51, repro,
2013-08-31,-1.66, 0.37, -7.99, 2.03, 1.65, 7.71, repro,
2013-09-01,-3.42, 0.18, -2.41, 1.97, 1.56, 7.31, repro,
2013-09-02,-0.90, 0.30, 2.01, 1.93, 1.53, 7.21, repro,
2013-09-03,-1.09, 0.95, -0.42, 1.98, 1.57, 7.42, repro,
2013-09-04,-0.58, 2.37, -5.26, 2.00, 1.62, 7.48, repro,
2013-09-05,-0.21, 0.50, -4.05, 1.93, 1.59, 7.27, repro,
2013-09-06,-1.42, 0.62, -2.62, 1.92, 1.55, 7.21, repro,
2013-09-07,-1.83, 1.43, 1.21, 1.90, 1.52, 7.11, repro,
2013-09-08,-1.76, 1.27, -7.69, 1.91, 1.54, 7.20, repro,
2013-09-09,-1.24, 0.37, -2.43, 1.91, 1.54, 7.22, repro,
2013-09-10,-1.27, -0.56, -5.20, 1.93, 1.59, 7.31, repro,
2013-09-11,-1.07, 0.46, -7.30, 1.92, 1.54, 7.19, repro,
2013-09-12,-1.48, 0.79, -7.06, 1.90, 1.54, 7.19, repro,
2013-09-13,-2.46, 0.86, -3.18, 1.91, 1.54, 7.16, repro,
2013-09-14,-1.89, 0.44, -1.58, 1.93, 1.56, 7.25, repro,
2013-09-15,-2.43, -0.53, -7.54, 1.92, 1.56, 7.26, repro,
2013-09-16,-1.79, -0.91, -5.15, 1.93, 1.57, 7.25, repro,
2013-09-17,-1.69, -0.56, -7.20, 1.91, 1.56, 7.22, repro,
2013-09-18,-3.14, -0.14, -1.93, 1.90, 1.53, 7.15, repro,
2013-09-19,-2.51, 0.50, -2.95, 1.90, 1.54, 7.20, repro,
2013-09-20,-2.47, -0.06, -2.08, 1.91, 1.53, 7.20, repro,
2013-09-21,-2.64, -1.06, -2.88, 1.90, 1.53, 7.15, repro,
2013-09-22,-2.22, -0.68, -4.11, 1.88, 1.55, 7.18, repro,
2013-09-23,-1.95, -0.04, 0.01, 1.90, 1.53, 7.14, repro,
2013-09-24,-2.61, 0.65, -0.42, 1.90, 1.53, 7.16, repro,
2013-09-25,-3.17, -0.28, 2.68, 1.91, 1.54, 7.21, repro,
2013-09-26,-2.32, -0.42, -2.50, 1.88, 1.54, 7.11, repro,
2013-09-27,-1.95, 0.73, -7.31, 1.87, 1.52, 7.03, repro,
2013-09-28,-0.90, -0.08, -2.68, 2.02, 1.60, 7.58, repro,
2013-09-29,-1.61, 0.79, -2.28, 1.93, 1.58, 7.36, repro,
2013-09-30,-2.87, 1.11, -1.11, 1.85, 1.54, 7.06, repro,
2013-10-01,-2.16, -0.49, -9.27, 1.86, 1.53, 7.02, repro,
2013-10-02,-1.81, -0.05, -13.76, 2.01, 1.61, 7.56, repro,
2013-10-03,-1.08, 0.69, -7.02, 1.91, 1.56, 7.18, repro,
2013-10-04,-1.89, -0.54, -10.05, 1.86, 1.53, 7.03, repro,
2013-10-05,-2.28, 0.20, -3.91, 1.85, 1.53, 7.03, repro,
2013-10-06,-2.46, 0.29, -8.01, 1.84, 1.52, 7.00, repro,
2013-10-07,-0.59, 0.20, -5.74, 1.93, 1.54, 7.20, repro,
2013-10-08,-2.42, 0.66, -11.55, 1.94, 1.54, 7.22, repro,
2013-10-09,-2.94, -1.28, -2.36, 1.92, 1.55, 7.25, repro,
2013-10-10,-2.91, -1.28, -6.17, 1.93, 1.60, 7.28, repro,
2013-10-11,-2.50, -0.26, -5.06, 1.90, 1.53, 7.17, repro,
2013-10-12,-2.74, -0.53, -11.29, 1.90, 1.53, 7.15, repro,
2013-10-13,-2.58, -0.62, -9.13, 1.95, 1.54, 7.35, repro,
2013-10-14,-2.42, -0.65, -16.61, 1.97, 1.58, 7.31, repro,
2013-10-15,-1.78, -0.36, -8.71, 1.90, 1.53, 7.14, repro,
2013-10-16,-2.24, 0.35, -9.38, 1.92, 1.53, 7.20, repro,
2013-10-17,-2.73, 0.41, -10.87, 1.92, 1.54, 7.22, repro,
2013-10-18,-2.10, 1.25, -8.12, 1.94, 1.54, 7.25, repro,
2013-10-19,-2.70, 0.21, -9.23, 1.93, 1.53, 7.25, repro,
2013-10-20,-0.51, 0.26, -2.87, 1.95, 1.58, 7.40, repro,
2013-10-21,-1.94, 0.49, -7.60, 1.96, 1.60, 7.60, repro,
2013-10-22,-2.63, 0.42, -8.39, 1.96, 1.60, 7.60, repro,
2013-10-23,-3.28, -0.84, -6.35, 1.95, 1.55, 7.40, repro,
2013-10-24,-2.53, -1.11, -4.04, 1.95, 1.54, 7.40, repro,
2013-10-25,-1.03, -1.01, -8.55, 1.92, 1.53, 7.18, repro,
2013-10-26,-2.04, 0.01, -7.43, 1.91, 1.54, 7.21, repro,
2013-10-27,-2.37, 0.12, -10.58, 1.92, 1.53, 7.18, repro,
2013-10-28,-2.54, 0.16, -4.34, 1.96, 1.55, 7.41, repro,
2013-10-29,-3.00, -0.33, -6.88, 1.97, 1.61, 7.56, repro,
2013-10-30,-3.34, -1.22, -9.39, 1.95, 1.54, 7.35, repro,
2013-10-31,-0.62, -0.18, -8.23, 1.94, 1.55, 7.38, repro,
2013-11-01,-1.41, 0.90, -1.63, 1.97, 1.59, 7.43, repro,
2013-11-02,-2.11, 0.36, -1.29, 1.97, 1.54, 7.35, repro,
2013-11-03,-4.36, 0.05, 0.63, 1.97, 1.55, 7.41, repro,
2013-11-04,-2.94, -0.64, -3.23, 1.94, 1.58, 7.39, repro,
2013-11-05,-2.25, 0.11, -8.17, 1.94, 1.56, 7.43, repro,
2013-11-06,-2.16, 0.82, -4.85, 1.91, 1.53, 7.19, repro,
2013-11-07,-1.75, 0.72, -7.45, 1.95, 1.55, 7.44, repro,
2013-11-08,-2.51, 0.27, -4.74, 1.96, 1.56, 7.33, repro,
2013-11-09,-3.86, 0.28, -2.15, 1.91, 1.54, 7.24, repro,
2013-11-10,-2.92, 1.10, -7.25, 1.91, 1.54, 7.23, repro,
2013-11-11,-2.62, 0.72, -10.38, 1.90, 1.54, 7.18, repro,
2013-11-12,-2.79, 0.98, -10.08, 1.90, 1.53, 7.17, repro,
2013-11-13,-2.26, 1.47, -5.12, 1.92, 1.53, 7.23, repro,
2013-11-14,-2.13, 1.05, -1.40, 1.92, 1.53, 7.24, repro,
2013-11-15,-4.32, 0.12, 3.52, 1.92, 1.52, 7.19, repro,
2013-11-16,-4.26, 1.31, -0.55, 1.92, 1.53, 7.19, repro,
2013-11-17,-2.47, 1.62, -0.62, 1.92, 1.53, 7.21, repro,
2013-11-18,-2.78, 2.17, -1.62, 1.94, 1.56, 7.35, repro,
2013-11-19,-3.28, 1.70, -7.51, 1.98, 1.58, 7.60, repro,
2013-11-20,-2.44, 0.65, -4.48, 1.91, 1.53, 7.21, repro,
2013-11-21,-3.12, 0.70, -1.07, 1.90, 1.52, 7.12, repro,
2013-11-22,-5.09, -0.51, -10.27, 1.95, 1.59, 7.28, repro,
2013-11-23,-2.49, 1.01, -4.16, 1.92, 1.53, 7.22, repro,
2013-11-24,-1.95, 1.54, -5.61, 1.92, 1.53, 7.25, repro,
2013-11-25,-1.42, 2.00, -12.21, 1.99, 1.61, 7.60, repro,
2013-11-26,-1.60, -1.35, -14.25, 1.93, 1.56, 7.31, repro,
2013-11-27,-1.45, 1.67, -8.41, 1.91, 1.54, 7.18, repro,
2013-11-28,0.86, -2.24, -17.32, 1.93, 1.60, 7.33, repro,
2013-11-29,-3.23, 1.21, -7.28, 1.96, 1.59, 7.40, repro,
2013-11-30,2.33, -1.52, -14.30, 1.95, 1.59, 7.37, repro,
2013-12-01,-1.97, 0.34, -4.29, 1.93, 1.59, 7.26, repro,
2013-12-03,-2.11, 3.63, -2.88, 1.98, 1.65, 7.40, repro,
2013-12-04,-1.70, -1.01, 1.67, 1.98, 1.67, 7.61, repro,
2013-12-05,-1.42, -0.15, 0.62, 2.03, 1.65, 7.63, repro,
2013-12-06,-1.37, -1.55, -3.07, 1.91, 1.55, 7.20, repro,
2013-12-07,-1.53, 0.39, -3.53, 1.90, 1.54, 7.17, repro,
2013-12-08,-0.52, 2.13, -11.82, 1.94, 1.61, 7.33, repro,
2013-12-09,2.01, -1.06, -5.42, 1.91, 1.54, 7.17, repro,
2013-12-10,-1.00, -3.82, -4.69, 1.94, 1.53, 7.23, repro,
2013-12-11,0.58, 5.40, -1.26, 1.90, 1.52, 7.21, repro,
2013-12-12,-0.40, -1.07, 0.62, 1.92, 1.59, 7.33, repro,
2013-12-13,-1.51, -0.97, -1.75, 1.88, 1.51, 7.11, repro,
2013-12-14,-0.02, 1.13, -12.71, 1.94, 1.58, 7.31, repro,
2013-12-15,0.47, 0.13, -2.65, 1.92, 1.58, 7.35, repro,
2013-12-16,-1.78, -2.61, 1.94, 1.95, 1.60, 7.36, repro,
2013-12-17,-0.42, 0.66, 2.25, 1.92, 1.57, 7.22, repro,
2013-12-18,-1.70, 5.44, 4.69, 1.91, 1.55, 7.21, repro,
2013-12-19,-2.49, -2.18, -0.52, 1.94, 1.59, 7.36, repro,
2013-12-20,-1.24, -1.04, 9.42, 1.97, 1.64, 7.49, repro,
2013-12-21,-2.36, -2.36, -4.85, 1.98, 1.63, 7.51, repro,
2013-12-22,1.96, -4.82, -14.69, 1.98, 1.66, 7.55, repro,
2013-12-23,0.69, 2.36, -17.81, 1.92, 1.54, 7.20, repro,
2013-12-24,-1.14, 2.76, -4.90, 1.92, 1.56, 7.26, repro,
2013-12-25,1.02, -0.71, -18.83, 1.98, 1.63, 7.50, repro,
2013-12-26,-0.71, 1.24, -4.21, 1.95, 1.62, 7.40, repro,
2013-12-27,-0.64, 1.89, -16.10, 1.93, 1.58, 7.34, repro,
2013-12-28,-2.60, -0.19, -2.87, 1.99, 1.66, 7.62, repro,
2013-12-29,-1.28, 2.12, -10.59, 1.98, 1.59, 7.41, repro,
2013-12-30,-3.05, 1.84, 0.26, 1.96, 1.59, 7.36, repro,
2013-12-31,0.48, -3.47, -20.66, 1.97, 1.61, 7.45, repro,
2014-01-01,-1.44, 1.52, -9.44, 1.95, 1.62, 7.43, repro,
2014-01-02,-0.75, 0.93, -1.68, 1.94, 1.57, 7.34, repro,
2014-01-03,-1.80, -0.69, -4.06, 1.94, 1.58, 7.39, repro,
2014-01-04,-2.06, 2.19, 1.07, 1.91, 1.55, 7.20, repro,
2014-01-05,-1.76, 1.18, -11.73, 1.95, 1.61, 7.42, repro,
2014-01-06,-0.69, 1.10, -7.91, 1.95, 1.61, 7.45, repro,
2014-01-07,-0.70, 0.52, -11.34, 1.96, 1.58, 7.38, repro,
2014-01-08,-1.68, -0.71, 0.84, 1.92, 1.54, 7.20, repro,
2014-01-09,-0.11, -1.40, -10.14, 1.95, 1.60, 7.41, repro,
2014-01-10,0.32, 2.75, -5.53, 1.96, 1.64, 7.54, repro,
2014-01-11,-3.27, -0.67, 2.93, 1.91, 1.56, 7.19, repro,
2014-01-12,-0.67, 0.19, 5.57, 1.92, 1.57, 7.30, repro,
2014-01-13,-0.60, 0.18, -7.39, 1.93, 1.57, 7.30, repro,
2014-01-14,-0.44, 2.08, -5.71, 1.92, 1.54, 7.22, repro,
2014-01-15,0.09, 1.40, -9.43, 1.94, 1.56, 7.26, repro,
2014-01-16,-1.17, 3.55, -7.38, 1.94, 1.62, 7.34, repro,
2014-01-17,-0.97, 1.63, 2.31, 1.97, 1.65, 7.49, repro,
2014-01-18,-0.81, -1.58, -8.32, 1.91, 1.54, 7.18, repro,
2014-01-19,-0.05, 1.13, -7.90, 1.95, 1.59, 7.35, repro,
2014-01-20,-3.71, 4.45, 0.67, 1.94, 1.57, 7.31, repro,
2014-01-21,-2.58, -0.92, -5.38, 1.90, 1.55, 7.17, repro,
2014-01-22,-2.09, -3.23, -11.63, 1.92, 1.57, 7.30, repro,
2014-01-23,1.35, 1.12, 9.95, 1.93, 1.57, 7.29, repro,
2014-01-24,-0.26, -0.79, -28.34, 2.03, 1.59, 7.56, repro,
2014-01-25,-2.18, 1.89, -0.05, 1.99, 1.57, 7.53, repro,
2014-01-26,-1.78, 2.63, 3.02, 1.95, 1.58, 7.37, repro,
2014-01-27,-1.27, -0.08, -6.88, 1.90, 1.55, 7.20, repro,
2014-01-28,-5.01, 0.87, 3.96, 1.92, 1.56, 7.25, repro,
2014-01-29,-0.26, 1.79, -1.95, 1.91, 1.55, 7.25, repro,
2014-01-30,-0.90, 0.16, 0.78, 1.94, 1.58, 7.33, repro,
2014-01-31,-1.89, -1.43, 3.09, 1.93, 1.57, 7.28, repro,
2014-02-01,-2.40, -1.57, -4.00, 1.96, 1.59, 7.37, repro,
2014-02-02,-3.93, -2.92, -4.46, 1.99, 1.60, 7.44, repro,
2014-02-03,-3.66, -0.53, -2.08, 2.12, 1.71, 7.91, repro,
2014-02-04,-2.14, -0.59, -5.15, 1.92, 1.56, 7.30, repro,
2014-02-05,-0.94, -0.24, -7.91, 1.96, 1.56, 7.29, repro,
2014-02-06,-1.55, 1.30, 3.09, 1.90, 1.54, 7.19, repro,
2014-02-07,1.35, 0.93, 4.59, 2.00, 1.68, 7.50, repro,
2014-02-08,-0.76, 2.98, 4.39, 1.91, 1.55, 7.24, repro,
2014-02-09,-1.71, 0.70, 6.23, 1.97, 1.58, 7.36, repro,
2014-02-10,0.94, -2.60, -10.71, 1.96, 1.59, 7.34, repro,
2014-02-11,0.78, -0.75, -9.80, 1.90, 1.55, 7.22, repro,
2014-02-12,-0.37, 0.16, 1.81, 1.91, 1.55, 7.19, repro,
2014-02-13,-0.46, 1.02, -6.36, 1.97, 1.59, 7.35, repro,
2014-02-14,0.25, -0.22, 1.84, 1.99, 1.57, 7.45, repro,
2014-02-15,-1.78, -0.50, -9.88, 1.91, 1.56, 7.30, repro,
2014-02-16,-0.10, 0.94, -2.61, 1.91, 1.55, 7.23, repro,
2014-02-17,-0.89, -0.41, -2.11, 1.99, 1.58, 7.40, repro,
2014-02-18,-1.00, -1.82, 7.13, 1.98, 1.62, 7.50, repro,
2014-02-19,-0.12, 4.24, -5.06, 1.96, 1.63, 7.47, repro,
2014-02-20,-1.98, 2.67, -2.63, 1.93, 1.58, 7.28, repro,
2014-02-21,-2.76, -0.27, -0.65, 1.93, 1.55, 7.29, repro,
2014-02-22,0.71, -1.80, -21.60, 1.92, 1.55, 7.24, repro,
2014-02-23,-0.24, -1.76, 0.19, 2.19, 1.71, 8.16, repro,
2014-02-24,-2.33, 1.00, -5.24, 1.92, 1.54, 7.24, repro,
2014-02-25,-2.76, -0.70, -0.66, 2.01, 1.60, 7.54, repro,
2014-02-26,-0.43, 0.55, 6.56, 1.94, 1.59, 7.35, repro,
2014-02-27,-1.22, 2.65, 0.85, 1.90, 1.57, 7.28, repro,
2014-02-28,0.81, 0.56, 2.58, 2.00, 1.67, 7.57, repro,
2014-03-01,-3.25, -1.46, 3.23, 2.00, 1.64, 7.55, repro,
2014-03-02,0.36, -0.95, -9.13, 1.91, 1.56, 7.25, repro,
2014-03-03,0.67, 0.71, -4.97, 2.05, 1.65, 7.58, repro,
2014-03-04,0.78, -2.07, -0.55, 1.99, 1.61, 7.44, repro,
2014-03-05,-2.04, 0.03, 2.92, 1.97, 1.61, 7.37, repro,
2014-03-06,-0.63, 1.85, 3.92, 1.94, 1.58, 7.39, repro,
2014-03-07,2.80, 0.86, -4.36, 2.09, 1.68, 7.86, repro,
2014-03-08,0.83, 3.17, -4.77, 2.00, 1.66, 7.52, repro,
2014-03-09,-0.57, 3.52, 9.54, 1.91, 1.58, 7.32, repro,
2014-03-10,1.30, 0.31, 1.73, 1.91, 1.56, 7.28, repro,
2014-03-11,-1.98, 2.54, -5.23, 1.92, 1.58, 7.30, repro,
2014-03-12,0.45, 2.23, -13.43, 1.93, 1.58, 7.32, repro,
2014-03-13,0.06, -0.65, -3.71, 1.94, 1.58, 7.41, repro,
2014-03-14,-0.62, -4.92, 3.74, 1.95, 1.60, 7.40, repro,
2014-03-15,-1.49, -0.03, -5.26, 1.94, 1.57, 7.34, repro,
2014-03-16,-1.58, 2.24, -6.80, 1.90, 1.54, 7.17, repro,
2014-03-17,1.69, -1.12, -9.69, 1.93, 1.56, 7.33, repro,
2014-03-18,-1.03, 1.80, -2.56, 1.94, 1.61, 7.48, repro,
