PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P028
Station name,ChacoCnHP_NM2005
Begin Date, 2005-04-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0316849875 North Latitude, -107.9084090442 East Longitude, 1933.11750 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-01,-1.07, 0.44, -3.39, 2.00, 1.63, 7.42, repro,
2008-06-02,0.17, -0.07, -3.67, 2.00, 1.62, 7.36, repro,
2008-06-03,-1.34, -2.06, -2.88, 2.04, 1.63, 7.45, repro,
2008-06-04,-2.27, -0.87, 3.92, 2.06, 1.69, 7.50, repro,
2008-06-05,-1.33, -1.66, 8.17, 2.00, 1.62, 7.32, repro,
2008-06-06,-1.11, -1.17, 5.23, 1.97, 1.64, 7.27, repro,
2008-06-07,-1.31, -0.81, 11.10, 2.07, 1.75, 7.61, repro,
2008-06-08,0.17, -0.40, -2.78, 2.06, 1.72, 7.46, repro,
2008-06-09,0.23, -1.04, 1.87, 2.06, 1.71, 7.40, repro,
2008-06-10,-0.39, 0.15, 0.98, 1.97, 1.60, 7.18, repro,
2008-06-11,-0.92, -0.49, 7.96, 1.95, 1.59, 7.12, repro,
2008-06-12,-2.40, -0.34, 4.51, 1.96, 1.62, 7.22, repro,
2008-06-13,-1.22, 0.04, -4.76, 2.02, 1.65, 7.25, repro,
2008-06-14,-0.83, -1.05, -1.13, 2.03, 1.62, 7.41, repro,
2008-06-15,-1.62, -0.26, 3.04, 2.03, 1.63, 7.42, repro,
2008-06-16,-1.18, -0.26, -0.32, 1.98, 1.61, 7.21, repro,
2008-06-17,-1.99, -0.44, 0.04, 2.03, 1.69, 7.37, repro,
2008-06-18,-2.31, -0.25, -3.00, 1.96, 1.59, 7.14, repro,
2008-06-19,-0.14, -1.07, -0.97, 2.03, 1.66, 7.40, repro,
2008-06-20,-1.21, -0.20, 2.04, 2.02, 1.68, 7.34, repro,
2008-06-21,-1.54, 0.30, -3.29, 2.03, 1.67, 7.32, repro,
2008-06-22,-0.68, 0.48, -6.82, 1.98, 1.61, 7.20, repro,
2008-06-23,-1.26, -0.04, 2.99, 1.97, 1.59, 7.08, repro,
2008-06-24,-1.58, -0.07, -3.62, 2.02, 1.64, 7.21, repro,
2008-06-25,-2.30, -1.05, 5.91, 2.02, 1.65, 7.25, repro,
2008-06-26,-1.78, -0.53, 2.21, 2.08, 1.73, 7.59, repro,
2008-06-27,-1.28, 0.35, 2.30, 1.98, 1.59, 7.14, repro,
2008-06-28,-2.07, 0.08, -1.80, 2.01, 1.64, 7.16, repro,
2008-06-29,-3.61, -0.07, -6.39, 2.01, 1.64, 7.22, repro,
2008-06-30,-1.58, 0.22, -3.81, 2.07, 1.75, 7.79, repro,
2008-07-01,-2.81, 1.40, -3.82, 2.02, 1.65, 7.25, repro,
2008-07-02,0.66, -0.01, -1.94, 1.99, 1.60, 7.22, repro,
2008-07-03,-1.73, 0.29, 1.73, 1.97, 1.60, 7.13, repro,
2008-07-04,0.09, 0.42, 1.79, 2.01, 1.61, 7.25, repro,
2008-07-05,-1.94, 0.25, 2.22, 1.99, 1.61, 7.22, repro,
2008-07-06,-1.30, 0.71, 3.65, 1.98, 1.60, 7.18, repro,
2008-07-07,-2.79, 0.18, 2.41, 2.01, 1.64, 7.18, repro,
2008-07-08,-1.54, 0.94, -1.44, 1.98, 1.60, 7.14, repro,
2008-07-09,-1.17, 0.09, -5.64, 2.02, 1.62, 7.30, repro,
2008-07-10,-2.76, 1.32, 7.04, 2.13, 1.74, 7.74, repro,
2008-07-11,0.32, -0.42, 0.68, 2.11, 1.71, 7.64, repro,
2008-07-12,-0.61, -0.32, 2.54, 1.97, 1.59, 7.12, repro,
2008-07-13,-0.72, 2.19, -5.96, 2.01, 1.65, 7.23, repro,
2008-07-14,-2.26, -0.05, 0.78, 2.03, 1.62, 7.40, repro,
2008-07-15,-0.15, -2.04, -12.20, 1.98, 1.60, 7.20, repro,
2008-07-16,-1.35, 0.77, -6.56, 1.98, 1.60, 7.13, repro,
2008-07-17,-2.23, -0.47, -2.32, 2.01, 1.65, 7.30, repro,
2008-07-18,-0.96, 0.70, 0.53, 2.08, 1.64, 7.46, repro,
2008-07-19,-2.18, -0.53, 2.40, 2.02, 1.63, 7.26, repro,
2008-07-20,-2.25, 0.83, -1.09, 1.97, 1.60, 7.14, repro,
2008-07-21,-1.59, 1.27, -1.39, 2.07, 1.69, 7.44, repro,
2008-07-22,0.44, -1.78, -3.40, 2.01, 1.63, 7.37, repro,
2008-07-23,-0.59, -0.89, 4.36, 2.07, 1.65, 7.46, repro,
2008-07-24,-3.28, -0.17, 4.06, 2.00, 1.65, 7.36, repro,
2008-07-25,0.15, -0.51, 0.05, 1.99, 1.61, 7.24, repro,
2008-07-26,-1.30, -3.01, -0.81, 1.99, 1.61, 7.23, repro,
2008-07-27,-0.15, 0.43, 0.66, 1.96, 1.59, 7.15, repro,
2008-07-28,-0.82, -0.77, 6.31, 2.12, 1.68, 7.93, repro,
2008-07-29,-1.14, -0.58, 9.73, 2.02, 1.64, 7.31, repro,
2008-07-30,-0.56, 0.06, 6.38, 2.05, 1.68, 7.50, repro,
2008-07-31,-0.68, 0.38, 4.18, 1.96, 1.59, 7.11, repro,
2008-08-01,-1.79, -0.48, 1.15, 1.96, 1.59, 7.11, repro,
2008-08-02,-2.32, 0.13, 4.23, 1.96, 1.59, 7.12, repro,
2008-08-03,-0.76, 0.87, 5.29, 2.10, 1.63, 7.59, repro,
2008-08-04,-1.78, -0.73, 6.70, 1.96, 1.59, 7.12, repro,
2008-08-05,-1.08, -1.11, -4.24, 1.98, 1.59, 7.15, repro,
2008-08-06,-1.46, 0.06, 2.71, 2.00, 1.60, 7.18, repro,
2008-08-07,-0.50, -0.55, 2.80, 2.04, 1.66, 7.28, repro,
2008-08-08,-1.69, -0.12, 8.21, 2.04, 1.66, 7.33, repro,
2008-08-09,-2.25, -0.57, 7.77, 1.99, 1.61, 7.19, repro,
2008-08-10,-0.98, -0.58, 2.56, 2.00, 1.61, 7.22, repro,
2008-08-11,0.10, -1.40, -2.91, 2.01, 1.61, 7.25, repro,
2008-08-12,-0.79, 0.85, -1.30, 2.00, 1.61, 7.24, repro,
2008-08-13,-0.99, -0.66, 9.03, 2.00, 1.61, 7.22, repro,
2008-08-14,-0.61, -1.73, 1.13, 1.99, 1.60, 7.18, repro,
2008-08-15,-1.04, -0.33, 0.47, 2.00, 1.60, 7.19, repro,
2008-08-16,-1.66, -0.63, -5.44, 2.02, 1.63, 7.29, repro,
2008-08-17,-0.11, -0.36, 4.39, 2.01, 1.62, 7.23, repro,
2008-08-18,-0.41, 0.31, 1.21, 2.02, 1.65, 7.34, repro,
2008-08-19,-1.44, 0.12, 7.38, 2.01, 1.62, 7.26, repro,
2008-08-20,-2.69, -0.57, 7.40, 2.00, 1.61, 7.23, repro,
2008-08-21,-0.54, -0.70, 6.93, 2.02, 1.61, 7.23, repro,
2008-08-22,-0.33, -0.21, 1.60, 2.06, 1.68, 7.35, repro,
2008-08-23,0.74, 0.77, 0.67, 2.02, 1.63, 7.31, repro,
2008-08-24,-0.28, -1.39, 0.90, 2.13, 1.77, 7.83, repro,
2008-08-25,-0.10, -0.34, 11.64, 2.03, 1.62, 7.32, repro,
2008-08-26,0.56, 0.56, 2.51, 2.00, 1.61, 7.23, repro,
2008-08-27,0.01, -0.29, 4.79, 2.01, 1.63, 7.26, repro,
2008-08-28,1.14, -2.26, 7.05, 2.18, 1.73, 7.94, repro,
2008-08-29,0.22, -0.29, 2.75, 2.06, 1.70, 7.51, repro,
2008-08-30,-1.89, -2.54, 11.06, 2.02, 1.64, 7.30, repro,
2008-08-31,-0.28, 0.34, 0.82, 2.05, 1.69, 7.51, repro,
2008-09-01,-1.68, -2.63, 1.66, 2.02, 1.65, 7.34, repro,
2008-09-02,0.77, -0.28, -6.93, 2.03, 1.65, 7.36, repro,
2008-09-03,0.53, -0.72, 6.52, 2.03, 1.66, 7.36, repro,
2008-09-04,-0.65, -1.32, -3.72, 2.22, 1.79, 7.97, repro,
2008-09-05,0.04, 0.17, 1.58, 2.12, 1.71, 7.78, repro,
2008-09-06,-0.06, -1.09, 3.63, 2.01, 1.63, 7.30, repro,
2008-09-07,-0.18, -0.40, 0.71, 2.09, 1.74, 7.64, repro,
2008-09-08,-0.23, -0.80, -0.07, 2.07, 1.69, 7.55, repro,
2008-09-09,-1.96, -0.54, -6.80, 2.12, 1.69, 7.49, repro,
2008-09-10,1.42, -0.09, -2.16, 2.11, 1.74, 7.72, repro,
2008-09-11,1.19, -1.22, -1.94, 2.11, 1.78, 7.87, repro,
2008-09-12,0.39, -0.58, -2.42, 2.12, 1.78, 8.03, repro,
2008-09-13,0.01, -0.97, 0.60, 2.11, 1.77, 7.79, repro,
2008-09-14,-0.46, -0.82, -1.01, 2.05, 1.67, 7.44, repro,
2008-09-15,-1.39, -1.65, -6.85, 2.05, 1.66, 7.42, repro,
2008-09-16,-0.36, -0.97, 3.99, 2.03, 1.65, 7.38, repro,
2008-09-17,0.48, -0.52, -5.47, 2.10, 1.67, 7.55, repro,
2008-09-18,-0.81, -0.32, -8.08, 2.03, 1.64, 7.37, repro,
2008-09-19,0.69, -0.42, -3.50, 2.07, 1.69, 7.55, repro,
2008-09-20,-0.61, -0.99, -1.94, 1.99, 1.59, 7.12, repro,
2008-09-21,-0.79, -1.78, -2.22, 2.06, 1.67, 7.35, repro,
2008-09-22,0.53, -1.19, -2.17, 2.00, 1.62, 7.27, repro,
2008-09-23,-0.21, -0.81, -4.84, 2.00, 1.60, 7.19, repro,
2008-09-24,-0.47, -1.04, -1.99, 2.08, 1.70, 7.51, repro,
2008-09-25,-2.45, -0.83, -0.41, 2.02, 1.64, 7.32, repro,
2008-09-26,-0.93, 0.14, -2.05, 2.00, 1.60, 7.18, repro,
2008-09-27,0.33, -0.41, -0.54, 2.04, 1.67, 7.44, repro,
2008-09-28,-1.02, -1.15, -2.84, 2.00, 1.61, 7.21, repro,
2008-09-29,-0.43, -1.14, -2.93, 2.08, 1.71, 7.52, repro,
2008-09-30,-0.33, -0.14, -2.94, 2.01, 1.61, 7.19, repro,
2008-10-01,-1.10, -0.71, -1.22, 2.09, 1.72, 7.54, repro,
2008-10-02,-1.48, -0.03, 2.14, 2.07, 1.71, 7.54, repro,
2008-10-03,-0.32, -1.07, 2.79, 2.07, 1.72, 7.54, repro,
2008-10-04,-1.47, -1.03, -1.79, 2.00, 1.61, 7.18, repro,
2008-10-05,0.47, -0.89, -3.76, 2.06, 1.66, 7.38, repro,
2008-10-06,-0.38, -1.82, 4.90, 2.01, 1.61, 7.21, repro,
2008-10-07,-0.58, -0.67, -0.37, 2.07, 1.66, 7.40, repro,
2008-10-08,-0.93, -0.69, -0.08, 2.00, 1.64, 7.26, repro,
2008-10-09,0.38, 0.26, 1.21, 1.97, 1.59, 7.10, repro,
2008-10-10,-0.23, -1.06, -2.49, 1.97, 1.59, 7.08, repro,
2008-10-11,-0.31, -1.02, -1.00, 1.98, 1.59, 7.13, repro,
2008-10-12,-1.32, -1.17, 4.55, 1.97, 1.59, 7.12, repro,
2008-10-13,-0.32, -1.07, -0.89, 1.96, 1.59, 7.11, repro,
2008-10-14,0.26, -0.40, -11.26, 1.97, 1.60, 7.18, repro,
2008-10-15,-0.59, -0.67, -9.97, 2.03, 1.59, 7.30, repro,
2008-10-16,-0.03, -0.19, -8.91, 2.03, 1.59, 7.30, repro,
2008-10-17,-1.18, -0.37, -10.68, 2.01, 1.64, 7.19, repro,
2008-10-18,-0.26, -0.24, -9.84, 1.96, 1.58, 7.10, repro,
2008-10-19,-0.22, -1.52, -9.41, 1.97, 1.59, 7.14, repro,
2008-10-20,0.08, -0.65, -10.40, 1.98, 1.59, 7.18, repro,
2008-10-21,0.91, -0.91, -6.11, 2.01, 1.61, 7.24, repro,
2008-10-22,-1.23, -1.07, -8.44, 1.95, 1.58, 7.05, repro,
2008-10-23,-0.01, -0.94, -2.82, 1.98, 1.61, 7.14, repro,
2008-10-24,-0.45, -0.80, 1.32, 1.99, 1.62, 7.19, repro,
2008-10-25,0.54, -0.90, 0.01, 1.98, 1.61, 7.22, repro,
2008-10-26,0.46, -0.47, -6.97, 1.99, 1.63, 7.29, repro,
2008-10-27,-0.62, 0.07, -14.09, 1.95, 1.59, 7.08, repro,
2008-10-28,-0.24, 0.67, -13.27, 2.07, 1.69, 7.37, repro,
2008-10-29,-0.06, -0.75, -8.48, 2.03, 1.62, 7.26, repro,
2008-10-30,-0.24, -1.16, -5.92, 1.97, 1.59, 7.14, repro,
2008-10-31,1.07, 0.11, -10.62, 2.07, 1.67, 7.57, repro,
2008-11-01,0.15, -1.09, -9.72, 1.95, 1.60, 7.12, repro,
2008-11-02,-0.81, -0.50, -0.04, 1.99, 1.69, 7.35, repro,
2008-11-03,-1.33, -1.25, -0.21, 2.06, 1.70, 7.46, repro,
2008-11-04,0.33, -0.42, 2.10, 2.01, 1.66, 7.32, repro,
2008-11-05,0.45, -0.98, -1.19, 2.03, 1.69, 7.45, repro,
2008-11-06,0.03, -0.17, -4.54, 1.98, 1.63, 7.22, repro,
2008-11-07,0.57, -1.54, -7.31, 2.00, 1.68, 7.34, repro,
2008-11-08,-1.19, -1.60, -2.29, 2.07, 1.73, 7.62, repro,
2008-11-09,0.75, -0.76, 2.66, 2.04, 1.68, 7.42, repro,
2008-11-10,0.84, -2.15, 0.85, 2.20, 1.70, 7.90, repro,
2008-11-11,0.35, -0.83, 0.15, 2.13, 1.76, 7.82, repro,
2008-11-12,0.43, -1.05, -2.09, 1.99, 1.62, 7.21, repro,
2008-11-13,-0.66, -1.72, 5.59, 2.01, 1.67, 7.34, repro,
2008-11-14,0.77, -1.38, -1.05, 2.06, 1.74, 7.59, repro,
2008-11-15,-0.03, -1.83, -7.57, 2.04, 1.70, 7.42, repro,
2008-11-16,0.61, -1.50, -3.51, 2.03, 1.67, 7.41, repro,
2008-11-17,-0.09, -0.67, -11.62, 2.09, 1.77, 7.70, repro,
2008-11-18,-0.29, -0.09, -11.35, 2.11, 1.76, 7.80, repro,
2008-11-19,-0.25, -0.94, -7.19, 2.21, 1.78, 7.98, repro,
2008-11-20,-0.18, -0.61, -8.11, 2.06, 1.74, 7.59, repro,
2008-11-21,-0.49, -0.92, -8.73, 2.35, 1.92, 8.52, repro,
2008-11-22,0.20, -0.69, -5.07, 2.16, 1.81, 7.82, repro,
2008-11-23,-1.00, -1.31, -4.79, 2.11, 1.76, 7.73, repro,
2008-11-24,0.51, -1.65, -8.46, 2.23, 1.88, 8.09, repro,
2008-11-25,-0.23, -1.39, 1.01, 2.08, 1.76, 7.57, repro,
2008-11-26,0.02, -1.30, 1.44, 1.97, 1.61, 7.18, repro,
2008-11-27,-0.78, -1.77, -3.38, 1.99, 1.63, 7.26, repro,
2008-11-28,0.20, -2.69, -5.66, 2.07, 1.72, 7.58, repro,
2008-11-29,1.03, -2.09, -4.92, 2.10, 1.81, 7.74, repro,
2008-11-30,0.33, -2.46, 9.14, 1.99, 1.67, 7.29, repro,
2008-12-01,0.12, -1.63, -1.41, 1.95, 1.60, 7.08, repro,
2008-12-02,-0.29, -0.82, -0.83, 2.04, 1.70, 7.50, repro,
2008-12-03,-0.01, -2.08, -5.84, 2.00, 1.67, 7.27, repro,
2008-12-04,0.60, -1.29, -8.90, 2.07, 1.79, 7.65, repro,
2008-12-05,0.53, -1.34, -5.26, 2.03, 1.71, 7.46, repro,
2008-12-06,0.48, -1.24, -5.86, 2.10, 1.77, 7.77, repro,
2008-12-07,0.50, -0.90, -2.21, 2.06, 1.75, 7.64, repro,
2008-12-08,0.25, -1.21, -0.92, 2.04, 1.67, 7.46, repro,
2008-12-09,-0.85, -0.60, 3.15, 1.99, 1.66, 7.25, repro,
2008-12-10,1.38, -0.77, -10.51, 1.99, 1.64, 7.26, repro,
2008-12-11,1.25, -1.17, -4.50, 2.09, 1.70, 7.61, repro,
2008-12-12,0.76, -1.21, -2.59, 2.13, 1.75, 7.83, repro,
2008-12-13,1.85, -0.66, -4.42, 1.99, 1.64, 7.30, repro,
2008-12-14,-0.00, -0.77, 3.74, 1.97, 1.63, 7.23, repro,
2008-12-15,0.68, -0.34, -2.27, 2.01, 1.65, 7.18, repro,
2008-12-16,1.32, -0.99, -0.75, 1.95, 1.59, 7.07, repro,
2008-12-17,-0.14, -1.63, -1.60, 2.02, 1.63, 7.33, repro,
2008-12-18,0.30, -0.12, -4.31, 1.95, 1.61, 7.11, repro,
2008-12-19,0.27, -1.28, -2.48, 2.02, 1.65, 7.28, repro,
2008-12-20,0.17, -2.19, -5.22, 1.95, 1.59, 7.00, repro,
2008-12-21,0.87, -0.74, -5.90, 1.95, 1.59, 7.05, repro,
2008-12-22,0.52, 0.85, -2.50, 1.97, 1.61, 7.14, repro,
2008-12-23,0.24, 0.25, 0.75, 2.00, 1.62, 7.16, repro,
2008-12-24,0.98, -0.80, -0.54, 1.95, 1.61, 7.14, repro,
2008-12-25,0.65, -0.39, 5.01, 1.95, 1.60, 7.10, repro,
2008-12-26,0.63, -0.87, 5.19, 1.95, 1.61, 7.11, repro,
2008-12-27,0.68, -0.95, 1.77, 1.96, 1.60, 7.13, repro,
2008-12-28,1.17, -0.57, -3.33, 1.99, 1.64, 7.32, repro,
2008-12-29,0.71, -0.83, -6.81, 1.95, 1.61, 7.13, repro,
2008-12-30,1.44, -0.30, -8.49, 1.96, 1.61, 7.16, repro,
2008-12-31,1.11, -0.64, -6.44, 1.95, 1.61, 7.12, repro,
2009-01-01,1.14, -0.49, -2.60, 2.02, 1.65, 7.32, repro,
2009-01-02,0.96, -0.18, -1.01, 1.97, 1.62, 7.17, repro,
2009-01-03,1.20, -0.74, -0.73, 2.00, 1.68, 7.24, repro,
2009-01-04,1.08, -0.11, -5.91, 1.98, 1.63, 7.18, repro,
2009-01-05,0.05, 0.24, 2.96, 1.95, 1.62, 7.15, repro,
2009-01-06,0.01, -0.38, 5.82, 1.95, 1.61, 7.10, repro,
2009-01-07,1.07, -0.68, 3.09, 1.99, 1.65, 7.32, repro,
2009-01-08,1.37, -0.20, -2.34, 2.05, 1.75, 7.47, repro,
2009-01-09,0.97, -1.03, -6.88, 2.02, 1.68, 7.33, repro,
2009-01-10,1.58, -0.67, -13.50, 1.99, 1.64, 7.23, repro,
2009-01-11,0.79, -0.31, -11.61, 2.00, 1.69, 7.25, repro,
2009-01-12,1.93, 0.15, -14.30, 2.06, 1.71, 7.41, repro,
2009-01-13,1.68, -0.88, -14.77, 2.01, 1.65, 7.25, repro,
2009-01-14,2.06, -0.61, -8.77, 2.04, 1.70, 7.47, repro,
2009-01-15,1.23, -0.04, -13.33, 1.98, 1.63, 7.22, repro,
2009-01-16,1.94, 0.30, -15.73, 1.99, 1.64, 7.27, repro,
2009-01-17,1.23, -0.36, -11.82, 1.99, 1.64, 7.27, repro,
2009-01-18,1.35, -0.92, -10.55, 1.95, 1.62, 7.17, repro,
2009-01-19,1.39, -0.13, -12.91, 2.00, 1.65, 7.30, repro,
2009-01-20,1.30, 0.31, -13.90, 1.93, 1.61, 7.11, repro,
2009-01-21,1.62, 0.05, -9.26, 1.93, 1.61, 7.15, repro,
2009-01-22,1.12, -0.26, -7.16, 2.04, 1.71, 7.39, repro,
2009-01-23,0.95, -0.95, -9.58, 1.99, 1.64, 7.23, repro,
2009-01-24,1.35, 0.95, -11.47, 2.00, 1.66, 7.31, repro,
2009-01-25,1.13, 0.52, -4.58, 1.99, 1.65, 7.28, repro,
2009-01-26,1.87, 0.83, -7.01, 1.93, 1.61, 7.12, repro,
2009-01-27,1.53, -0.63, -4.46, 1.94, 1.61, 7.17, repro,
2009-01-28,1.41, -0.66, -7.55, 1.94, 1.61, 7.14, repro,
2009-01-29,0.36, -0.80, -11.83, 1.95, 1.62, 7.17, repro,
2009-01-30,1.53, 0.08, -14.32, 2.00, 1.64, 7.27, repro,
2009-01-31,1.57, 0.48, -6.79, 1.93, 1.62, 7.12, repro,
2009-02-01,1.62, -0.05, -5.14, 1.93, 1.62, 7.12, repro,
2009-02-02,1.05, -0.23, -13.33, 1.99, 1.64, 7.27, repro,
2009-02-03,1.01, -0.04, -11.58, 1.96, 1.66, 7.32, repro,
2009-02-04,0.89, 0.52, -13.10, 1.94, 1.62, 7.13, repro,
2009-02-05,1.50, -0.13, -10.87, 2.00, 1.67, 7.41, repro,
2009-02-06,0.77, -0.97, -2.20, 2.06, 1.74, 7.80, repro,
2009-02-07,1.03, -0.12, -4.73, 1.98, 1.64, 7.35, repro,
2009-02-08,0.69, 0.30, -4.42, 1.96, 1.64, 7.30, repro,
2009-02-09,2.45, -0.10, 2.54, 1.98, 1.64, 7.30, repro,
2009-02-10,1.49, -0.69, -1.41, 1.95, 1.62, 7.15, repro,
2009-02-11,1.08, -1.16, -0.76, 2.01, 1.70, 7.60, repro,
2009-02-12,-0.09, -0.26, 0.11, 1.96, 1.65, 7.30, repro,
2009-02-13,0.85, -0.46, -4.58, 1.98, 1.64, 7.34, repro,
2009-02-14,1.48, 0.20, -5.07, 1.94, 1.61, 7.12, repro,
2009-02-15,1.96, 0.64, -6.53, 1.98, 1.66, 7.37, repro,
2009-02-16,0.96, -1.08, -3.09, 1.97, 1.65, 7.32, repro,
2009-02-17,0.30, -1.73, 4.84, 1.98, 1.62, 7.23, repro,
2009-02-18,0.86, -0.84, 0.29, 1.98, 1.68, 7.49, repro,
2009-02-19,1.67, -1.04, -7.16, 2.00, 1.70, 7.54, repro,
2009-02-20,2.29, -0.73, -9.32, 1.99, 1.71, 7.57, repro,
2009-02-21,2.07, -0.96, -7.87, 2.02, 1.72, 7.71, repro,
2009-02-22,1.42, -0.24, -7.81, 1.99, 1.69, 7.50, repro,
2009-02-23,0.77, 0.38, -9.55, 1.98, 1.69, 7.48, repro,
2009-02-24,0.48, -0.22, -0.40, 2.04, 1.74, 7.79, repro,
2009-02-25,0.49, -1.06, -11.58, 94.03, 69.07, 169.31, repro,
2009-02-26,2.52, -0.32, -5.95, 2.01, 1.72, 7.65, repro,
2009-02-27,0.70, -0.36, 0.48, 2.11, 1.86, 8.05, repro,
2009-02-28,1.71, -0.34, -11.61, 2.02, 1.75, 7.77, repro,
2009-03-01,1.01, -0.77, -7.81, 2.01, 1.74, 7.74, repro,
2009-03-02,0.91, -0.64, -5.62, 1.99, 1.71, 7.58, repro,
2009-03-03,0.81, -0.62, -4.87, 2.02, 1.72, 7.73, repro,
2009-03-04,1.64, 0.06, -2.28, 1.97, 1.66, 7.34, repro,
2009-03-05,0.69, -0.13, 2.04, 2.02, 1.73, 7.71, repro,
2009-03-06,1.41, -0.22, 1.05, 2.07, 1.81, 7.88, repro,
2009-03-07,1.37, -0.57, -1.37, 1.98, 1.66, 7.37, repro,
2009-03-08,0.82, -0.92, 0.98, 2.03, 1.74, 7.78, repro,
2009-03-09,0.58, -0.12, -4.54, 2.03, 1.73, 7.75, repro,
2009-03-10,1.66, -1.10, 1.08, 2.03, 1.75, 7.82, repro,
2009-03-11,1.28, 0.49, -2.34, 1.97, 1.65, 7.31, repro,
2009-03-12,1.64, 0.60, -6.24, 2.00, 1.69, 7.52, repro,
2009-03-13,0.70, -0.87, -5.86, 2.03, 1.74, 7.78, repro,
2009-03-14,1.00, -0.46, 0.91, 2.07, 1.78, 7.71, repro,
2009-03-15,0.96, -0.50, 3.23, 1.96, 1.63, 7.22, repro,
2009-03-16,0.93, 0.06, -1.98, 2.08, 1.78, 7.72, repro,
2009-03-17,0.76, 0.35, 1.08, 1.95, 1.63, 7.22, repro,
2009-03-18,1.16, -0.40, -5.15, 1.94, 1.61, 7.09, repro,
2009-03-19,1.89, -0.16, -5.56, 1.96, 1.62, 7.16, repro,
2009-03-20,0.78, -0.60, -1.97, 1.97, 1.63, 7.23, repro,
2009-03-21,0.98, -1.01, -1.16, 1.97, 1.63, 7.23, repro,
2009-03-22,2.09, -0.10, 3.34, 1.97, 1.62, 7.22, repro,
2009-03-23,-1.12, -0.58, 6.83, 1.95, 1.61, 7.11, repro,
2009-03-24,0.65, -0.73, 1.01, 1.95, 1.62, 7.14, repro,
2009-03-25,2.14, 0.05, -0.99, 2.02, 1.65, 7.38, repro,
2009-03-26,0.74, -0.95, 4.58, 1.98, 1.64, 7.27, repro,
2009-03-27,1.61, -1.04, 4.20, 2.01, 1.64, 7.34, repro,
2009-03-28,1.12, -0.70, 4.26, 1.99, 1.64, 7.28, repro,
2009-03-29,1.28, 0.41, 7.74, 1.99, 1.62, 7.26, repro,
2009-03-30,2.27, -0.29, 1.03, 2.01, 1.63, 7.35, repro,
2009-03-31,1.70, -0.05, -1.45, 2.00, 1.62, 7.28, repro,
2009-04-01,2.02, -0.48, 9.01, 2.04, 1.66, 7.47, repro,
2009-04-02,1.49, -0.22, 7.16, 2.03, 1.69, 7.52, repro,
2009-04-03,2.33, 0.88, 0.56, 2.03, 1.68, 7.51, repro,
2009-04-04,1.67, 0.08, 0.01, 1.99, 1.62, 7.26, repro,
2009-04-05,2.12, -0.63, -6.49, 2.00, 1.62, 7.32, repro,
2009-04-06,1.24, 0.26, -9.40, 2.00, 1.62, 7.28, repro,
2009-04-07,1.46, -0.36, -2.73, 2.01, 1.63, 7.35, repro,
2009-04-08,1.48, 0.31, -2.90, 2.00, 1.63, 7.32, repro,
2009-04-09,2.59, 0.34, -1.26, 2.06, 1.64, 7.52, repro,
2009-04-10,1.50, 0.50, 0.06, 2.00, 1.62, 7.34, repro,
2009-04-11,1.34, 1.09, 1.42, 2.04, 1.65, 7.53, repro,
2009-04-12,-0.58, 0.03, -4.86, 2.02, 1.64, 7.38, repro,
2009-04-13,1.94, -0.09, -4.34, 2.08, 1.68, 7.66, repro,
2009-04-14,1.49, 0.62, -1.76, 2.10, 1.69, 7.67, repro,
2009-04-15,2.51, 0.79, -3.02, 2.03, 1.63, 7.40, repro,
2009-04-16,0.86, 0.04, -0.70, 1.99, 1.61, 7.28, repro,
2009-04-17,1.57, 0.06, -3.37, 2.01, 1.61, 7.29, repro,
2009-04-18,1.02, 0.34, -3.41, 2.03, 1.62, 7.37, repro,
2009-04-19,2.89, -0.22, -10.74, 2.06, 1.65, 7.56, repro,
2009-04-20,1.57, 0.13, -13.67, 2.08, 1.67, 7.43, repro,
2009-04-21,1.56, 0.06, -8.41, 2.04, 1.65, 7.52, repro,
2009-04-22,1.03, 0.52, -2.38, 2.04, 1.64, 7.49, repro,
2009-04-23,-0.16, 0.32, 1.67, 2.07, 1.67, 7.59, repro,
2009-04-24,0.81, 0.08, -0.40, 2.07, 1.66, 7.59, repro,
2009-04-25,0.57, -0.27, -7.78, 2.01, 1.62, 7.27, repro,
2009-04-26,0.76, -0.10, -4.65, 2.02, 1.63, 7.34, repro,
2009-04-27,-0.01, -0.87, -4.21, 2.06, 1.67, 7.58, repro,
2009-04-28,0.24, 0.29, -7.40, 2.05, 1.66, 7.45, repro,
2009-04-29,-0.84, -0.27, -2.00, 2.15, 1.78, 7.75, repro,
2009-04-30,0.25, -0.60, -6.10, 2.12, 1.72, 7.61, repro,
2009-05-01,1.39, 0.06, -6.32, 2.09, 1.71, 7.69, repro,
2009-05-02,-0.53, -1.13, -5.63, 2.01, 1.63, 7.31, repro,
2009-05-03,0.32, -0.58, -5.79, 2.02, 1.63, 7.34, repro,
2009-05-04,-0.45, -0.69, -1.64, 2.04, 1.67, 7.43, repro,
2009-05-05,-0.12, -0.75, -0.42, 2.01, 1.62, 7.26, repro,
2009-05-06,-0.70, 0.18, -5.43, 2.00, 1.62, 7.23, repro,
