PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KRMT
Station name,KRMT
Begin Date, 2006-08-07
End Date, 2013-10-12
Release Date, 2021-02-19
Reference position, 47.8028757274 North Latitude, -122.3209899909 East Longitude, 84.22133 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-18,0.83, -2.85, -9.62, 2.26, 1.61, 7.13, repro,
2007-09-19,0.56, -1.34, -3.41, 2.21, 1.53, 6.85, repro,
2007-09-20,-0.43, -1.77, -6.53, 2.29, 1.58, 7.07, repro,
2007-09-21,-1.00, -1.50, -2.54, 2.33, 1.59, 7.19, repro,
2007-09-22,-0.95, -1.38, 1.51, 2.31, 1.58, 7.12, repro,
2007-09-23,-1.19, -0.78, -8.50, 2.35, 1.59, 7.13, repro,
2007-09-24,-1.53, 0.40, -6.15, 2.37, 1.61, 7.30, repro,
2007-09-25,-0.84, -0.40, -13.30, 2.30, 1.58, 7.13, repro,
2007-09-26,-1.21, -1.41, -0.85, 2.29, 1.55, 7.00, repro,
2007-09-27,-0.97, -0.57, -6.74, 2.31, 1.57, 7.19, repro,
2007-09-28,0.12, 0.14, 19.98, 2.32, 1.59, 7.18, repro,
2007-09-29,-0.55, -0.76, -1.33, 2.26, 1.58, 7.00, repro,
2007-09-30,3.53, 0.10, 19.18, 2.28, 1.59, 7.14, repro,
2007-10-01,1.62, 0.75, 14.01, 2.36, 1.64, 7.29, repro,
2007-10-02,-1.06, -0.62, 13.77, 2.41, 1.68, 7.52, repro,
2007-10-03,-0.80, 0.05, 8.20, 2.35, 1.62, 7.38, repro,
2007-10-04,-0.67, -1.82, 1.56, 2.32, 1.61, 7.31, repro,
2007-10-05,-1.41, -1.12, -4.96, 2.40, 1.69, 7.56, repro,
2007-10-06,-0.82, -0.88, -3.98, 2.36, 1.65, 7.35, repro,
2007-10-07,-0.61, 0.28, -2.88, 2.37, 1.63, 7.23, repro,
2007-10-08,-0.78, 1.02, 3.33, 2.54, 1.68, 7.73, repro,
2007-10-09,-0.70, -0.18, -3.35, 2.46, 1.76, 7.78, repro,
2007-10-10,0.53, 0.18, -0.59, 2.50, 1.69, 7.67, repro,
2007-10-11,-2.01, -1.85, -9.07, 2.35, 1.64, 7.26, repro,
2007-10-12,-0.51, -1.08, -9.26, 2.31, 1.62, 7.22, repro,
2007-10-13,-1.67, -0.48, 1.57, 2.26, 1.57, 7.03, repro,
2007-10-14,-0.75, -1.45, -1.43, 2.27, 1.58, 7.05, repro,
2007-10-15,-1.99, 0.12, -1.89, 2.34, 1.64, 7.25, repro,
2007-10-16,1.11, 0.00, 6.39, 2.30, 1.59, 7.09, repro,
2007-10-17,1.01, -0.89, 1.42, 2.28, 1.59, 7.10, repro,
2007-10-18,3.44, -1.27, 14.73, 2.29, 1.59, 7.12, repro,
2007-10-19,2.18, -0.13, 19.94, 2.26, 1.54, 6.96, repro,
2007-10-20,3.22, -0.33, 20.07, 2.25, 1.55, 7.02, repro,
2007-10-21,-0.28, -1.17, -5.23, 2.47, 1.71, 7.48, repro,
2007-10-22,0.10, 0.69, 4.35, 2.25, 1.56, 7.08, repro,
2007-10-23,-0.82, 1.03, -7.09, 2.34, 1.64, 7.28, repro,
2007-10-24,1.25, 0.18, -5.02, 2.30, 1.59, 7.15, repro,
2007-10-25,2.02, -1.54, 8.44, 2.30, 1.60, 7.18, repro,
2007-10-26,-0.20, 0.09, -18.79, 2.27, 1.62, 7.20, repro,
2007-10-27,-2.33, -0.42, -10.38, 2.26, 1.57, 7.01, repro,
2007-10-28,-0.72, 0.73, -17.40, 2.26, 1.58, 7.05, repro,
2007-10-29,-1.37, -0.24, -9.08, 2.26, 1.59, 7.08, repro,
2007-10-30,-0.29, -1.81, -8.62, 2.26, 1.58, 7.05, repro,
2007-10-31,-0.76, -1.07, -12.36, 2.26, 1.58, 7.07, repro,
2007-11-01,0.12, -0.94, -10.69, 2.22, 1.55, 6.89, repro,
2007-11-02,-0.57, -1.27, -14.53, 2.27, 1.59, 7.05, repro,
2007-11-03,-2.83, -0.52, -8.35, 2.23, 1.56, 6.98, repro,
2007-11-04,1.08, 0.22, -10.57, 2.22, 1.55, 6.90, repro,
2007-11-05,-0.44, 0.65, -15.49, 2.21, 1.55, 6.89, repro,
2007-11-06,-1.02, -0.38, -12.52, 2.21, 1.56, 6.95, repro,
2007-11-07,2.39, -0.13, -4.11, 2.23, 1.55, 6.93, repro,
2007-11-08,2.96, -1.63, 8.03, 2.27, 1.59, 7.09, repro,
2007-11-09,1.18, -0.43, 2.92, 2.34, 1.60, 7.23, repro,
2007-11-10,1.55, -1.29, 5.48, 2.22, 1.57, 7.03, repro,
2007-11-11,-0.56, -2.02, -2.14, 2.22, 1.55, 6.98, repro,
2007-11-12,1.34, -3.05, 9.69, 2.28, 1.60, 7.16, repro,
2007-11-13,3.66, -1.56, -0.17, 2.27, 1.56, 7.08, repro,
2007-11-14,-1.45, 0.14, -11.71, 2.21, 1.54, 6.87, repro,
2007-11-15,3.66, -2.29, 10.39, 2.29, 1.59, 7.15, repro,
2007-11-16,1.65, 0.03, 13.80, 2.27, 1.62, 7.15, repro,
2007-11-17,-0.37, -1.32, -2.26, 2.34, 1.60, 7.11, repro,
2007-11-18,0.32, 0.24, 2.18, 2.23, 1.56, 6.96, repro,
2007-11-19,2.14, -0.63, 3.47, 2.22, 1.55, 6.90, repro,
2007-11-20,1.80, -0.50, 2.15, 2.24, 1.58, 7.09, repro,
2007-11-21,-0.60, -0.23, -12.61, 2.22, 1.59, 7.02, repro,
2007-11-22,1.03, -0.92, -19.52, 2.21, 1.57, 6.94, repro,
2007-11-23,-0.82, 0.49, -14.87, 2.29, 1.67, 7.40, repro,
2007-11-24,0.34, -0.49, -6.99, 2.30, 1.63, 7.19, repro,
2007-11-25,-0.69, -0.78, -12.18, 2.28, 1.63, 7.16, repro,
2007-11-26,-0.14, 0.66, -6.39, 2.51, 1.78, 7.74, repro,
2007-11-29,-0.14, -0.36, 7.17, 2.50, 1.75, 7.79, repro,
2007-11-30,-0.15, -0.75, -13.00, 2.29, 1.65, 7.23, repro,
2007-12-01,0.01, -0.82, -9.70, 2.29, 1.67, 7.41, repro,
2007-12-02,0.18, -6.46, 0.82, 2.40, 1.73, 7.63, repro,
2007-12-03,6.15, -2.17, 8.87, 2.52, 1.79, 8.12, repro,
2007-12-04,1.74, 1.14, 14.74, 2.43, 1.77, 7.86, repro,
2007-12-05,1.50, 0.72, -17.49, 2.48, 1.84, 8.00, repro,
2007-12-06,-0.37, 0.17, -9.90, 2.30, 1.68, 7.41, repro,
2007-12-07,-0.14, -1.08, -12.30, 2.34, 1.72, 7.53, repro,
2007-12-08,1.14, -0.26, -17.47, 2.27, 1.64, 7.22, repro,
2007-12-09,-2.60, 2.16, -8.49, 2.63, 1.97, 8.75, repro,
2007-12-10,2.35, 0.08, -14.84, 2.45, 1.82, 7.78, repro,
2007-12-11,0.42, -0.81, -18.33, 5.09, 3.96, 15.61, repro,
2007-12-15,-0.13, 1.08, -2.26, 4.34, 3.31, 15.53, repro,
2007-12-16,1.93, -1.19, -12.36, 2.46, 1.70, 7.54, repro,
2007-12-17,7.73, -3.62, 9.35, 2.48, 1.70, 7.63, repro,
2007-12-18,7.04, -2.07, 18.01, 2.74, 2.03, 9.03, repro,
2007-12-19,4.50, -3.35, 11.30, 2.32, 1.63, 7.27, repro,
2007-12-20,4.47, -1.88, 21.14, 2.58, 1.79, 8.15, repro,
2007-12-21,1.50, -1.69, -13.42, 2.36, 1.65, 7.32, repro,
2007-12-22,3.96, -1.25, -8.33, 2.30, 1.63, 7.21, repro,
2007-12-23,5.52, 0.40, 2.30, 2.32, 1.61, 7.25, repro,
2007-12-24,4.11, -0.10, 3.31, 2.41, 1.74, 7.50, repro,
2007-12-25,0.45, -0.24, -15.40, 2.30, 1.58, 7.11, repro,
2007-12-26,4.18, -3.10, -4.48, 2.81, 1.89, 9.04, repro,
2007-12-27,1.06, -0.61, -5.08, 3.21, 2.02, 9.10, repro,
2007-12-28,5.07, -1.92, 1.09, 2.35, 1.61, 7.35, repro,
2007-12-29,3.12, -0.62, 1.08, 2.33, 1.61, 7.25, repro,
2007-12-30,1.44, -0.54, -1.50, 2.32, 1.60, 7.22, repro,
2007-12-31,-0.56, 0.47, -18.98, 2.36, 1.59, 7.19, repro,
2008-01-01,1.03, 0.41, -25.78, 2.28, 1.56, 7.07, repro,
2008-01-02,4.91, -1.88, -7.78, 2.35, 1.62, 7.32, repro,
2008-01-03,6.86, -2.40, 6.88, 2.28, 1.55, 7.07, repro,
2008-01-04,5.88, -1.52, 18.20, 2.30, 1.55, 7.09, repro,
2008-01-05,2.01, -0.63, 12.95, 2.29, 1.54, 6.94, repro,
2008-01-06,2.87, 0.16, 4.94, 2.26, 1.54, 6.96, repro,
2008-01-07,5.12, -2.26, 2.76, 2.29, 1.55, 7.10, repro,
2008-01-08,0.40, -2.48, -6.12, 2.44, 1.61, 7.46, repro,
2008-01-09,-0.10, 0.58, -2.43, 2.32, 1.56, 7.11, repro,
2008-01-10,0.85, -0.76, 0.84, 2.32, 1.59, 7.13, repro,
2008-01-11,1.13, 0.81, -4.89, 2.21, 1.53, 6.80, repro,
2008-01-12,3.08, -1.03, -9.09, 2.32, 1.57, 7.10, repro,
2008-01-13,-0.36, 0.34, -18.57, 2.24, 1.53, 6.85, repro,
2008-01-14,0.65, -0.51, -12.81, 2.25, 1.54, 6.93, repro,
2008-01-15,-0.19, -0.62, -14.40, 2.24, 1.55, 6.93, repro,
2008-01-16,-1.02, 0.38, -24.57, 2.26, 1.56, 7.00, repro,
2008-01-17,0.48, -0.09, -21.54, 2.26, 1.55, 7.00, repro,
2008-01-18,-0.30, 0.06, -19.79, 2.24, 1.56, 7.01, repro,
2008-01-19,0.72, 1.43, -17.19, 2.25, 1.53, 6.88, repro,
2008-01-20,3.48, 2.15, -5.97, 2.25, 1.56, 7.02, repro,
2008-01-21,0.86, 0.93, -19.61, 2.28, 1.56, 7.04, repro,
2008-01-22,-0.75, 1.24, -22.14, 2.20, 1.53, 6.85, repro,
2008-01-23,-0.74, 0.38, -22.07, 2.21, 1.53, 6.87, repro,
2008-01-24,-0.23, 1.28, -12.74, 2.23, 1.53, 6.88, repro,
2008-01-25,-0.54, 0.47, -13.26, 2.25, 1.55, 6.99, repro,
2008-01-26,1.44, 0.31, -13.45, 2.24, 1.56, 7.01, repro,
2008-01-27,1.52, 1.38, -1.57, 2.24, 1.55, 6.97, repro,
2008-01-28,-0.84, -0.36, 1.11, 2.20, 1.53, 6.83, repro,
2008-01-29,1.60, 0.19, -4.38, 2.39, 1.72, 7.46, repro,
2008-01-30,1.76, -0.39, -7.97, 2.32, 1.60, 7.15, repro,
2008-01-31,3.47, -0.51, -6.39, 2.24, 1.55, 7.01, repro,
2008-02-01,0.92, 1.48, -9.99, 2.27, 1.56, 7.03, repro,
2008-02-02,2.06, 0.80, -16.75, 2.21, 1.54, 6.86, repro,
2008-02-03,1.40, 0.31, -12.20, 2.41, 1.70, 7.49, repro,
2008-02-04,1.66, 1.58, -20.45, 2.23, 1.53, 6.88, repro,
2008-02-05,2.73, 2.20, -7.40, 2.30, 1.61, 7.20, repro,
2008-02-06,1.97, 1.12, -2.33, 2.34, 1.65, 7.35, repro,
2008-02-07,2.99, 2.18, -3.61, 2.35, 1.63, 7.34, repro,
2008-02-08,-0.88, -0.03, -14.14, 2.43, 1.70, 7.67, repro,
2008-02-09,4.56, -0.47, 1.96, 2.45, 1.68, 7.55, repro,
2008-02-10,1.88, 2.72, 6.05, 2.46, 1.66, 7.49, repro,
2008-02-11,2.26, 3.14, -11.61, 2.24, 1.54, 6.96, repro,
2008-02-12,2.36, 4.60, -15.55, 2.74, 1.96, 8.86, repro,
2008-02-13,2.97, 1.30, -18.41, 2.23, 1.53, 6.88, repro,
2008-02-14,0.36, 0.48, -19.31, 2.45, 1.72, 7.56, repro,
2008-02-15,1.36, 1.09, -21.39, 2.25, 1.58, 7.06, repro,
2008-02-16,4.47, 1.03, -2.45, 2.27, 1.60, 7.13, repro,
2008-02-17,1.90, 1.27, -23.31, 2.34, 1.65, 7.35, repro,
2008-02-18,1.12, 0.99, -19.10, 2.24, 1.55, 6.92, repro,
2008-02-19,0.70, 0.79, -13.59, 2.62, 1.88, 8.51, repro,
2008-02-20,0.18, 2.02, -15.11, 2.21, 1.54, 6.86, repro,
2008-02-21,1.33, 1.51, -12.05, 2.25, 1.59, 7.06, repro,
2008-02-22,1.01, 1.28, -10.16, 2.22, 1.53, 6.90, repro,
2008-02-23,0.23, 1.06, -14.51, 2.23, 1.55, 6.96, repro,
2008-02-24,1.53, 1.61, -19.75, 2.30, 1.58, 7.20, repro,
2008-02-25,0.87, 1.00, -21.36, 2.22, 1.54, 6.88, repro,
2008-02-26,0.91, 1.02, -27.54, 2.22, 1.53, 6.84, repro,
2008-02-27,1.38, 2.63, -20.49, 2.28, 1.56, 7.03, repro,
2008-02-28,0.69, 1.11, -21.06, 2.27, 1.54, 6.97, repro,
2008-03-01,5.93, 0.89, -9.82, 4.12, 2.40, 11.37, repro,
2008-03-02,-0.06, 2.54, -25.53, 6.37, 3.54, 18.50, repro,
2008-03-12,1.93, 2.64, -9.50, 3.70, 2.84, 11.50, repro,
2008-03-13,2.36, 0.44, -4.54, 2.24, 1.55, 7.00, repro,
2008-03-14,3.61, -0.03, 6.29, 2.32, 1.56, 7.14, repro,
2008-03-15,4.63, 0.87, -7.27, 2.22, 1.52, 6.87, repro,
2008-03-16,0.82, 1.19, -15.49, 2.24, 1.56, 6.98, repro,
2008-03-17,1.22, 0.20, -18.32, 2.44, 1.71, 7.69, repro,
2008-03-18,0.02, 0.93, -17.17, 2.25, 1.55, 7.01, repro,
2008-03-19,0.09, 0.73, -17.59, 2.24, 1.52, 6.86, repro,
2008-03-20,1.98, 1.20, -18.65, 2.26, 1.53, 6.96, repro,
2008-03-21,3.03, 0.24, -21.49, 2.30, 1.57, 7.12, repro,
2008-03-22,0.38, 1.94, -24.68, 2.25, 1.53, 6.96, repro,
2008-03-23,3.40, 0.71, -11.88, 2.30, 1.55, 7.15, repro,
2008-03-24,-0.23, 0.59, -16.43, 2.23, 1.52, 6.90, repro,
2008-03-25,0.11, 0.61, -17.48, 2.28, 1.56, 7.03, repro,
2008-03-26,6.39, 0.01, -7.53, 2.35, 1.59, 7.24, repro,
2008-03-27,1.58, 0.93, -17.55, 2.28, 1.56, 7.03, repro,
2008-03-28,0.66, -1.48, -15.99, 2.31, 1.60, 7.24, repro,
2008-03-29,4.09, -0.45, -6.57, 2.26, 1.51, 6.90, repro,
2008-03-30,1.90, 0.41, -16.17, 2.25, 1.50, 6.83, repro,
2008-03-31,0.16, -0.32, -20.17, 2.23, 1.50, 6.80, repro,
2008-04-01,0.90, 1.14, -18.87, 2.24, 1.50, 6.84, repro,
2008-04-02,1.35, 1.50, -23.15, 2.28, 1.51, 6.90, repro,
2008-04-03,1.19, 0.28, -16.61, 2.22, 1.49, 6.80, repro,
2008-04-04,0.97, 0.88, -14.58, 2.24, 1.49, 6.80, repro,
2008-04-05,4.30, 0.79, 2.76, 2.42, 1.58, 7.32, repro,
2008-04-06,-0.53, 1.97, -9.22, 2.24, 1.50, 6.85, repro,
2008-04-07,0.34, 1.59, -15.64, 2.24, 1.50, 6.83, repro,
2008-04-08,3.72, -0.77, -8.92, 2.28, 1.53, 7.01, repro,
2008-04-09,-0.24, 1.11, -14.81, 2.24, 1.49, 6.81, repro,
2008-04-10,-0.44, 1.02, -18.61, 2.24, 1.50, 6.85, repro,
2008-04-11,-0.15, 1.26, -21.28, 2.30, 1.53, 7.09, repro,
2008-04-12,-0.85, 1.53, -20.81, 2.42, 1.67, 7.51, repro,
2008-04-13,0.75, 1.43, -21.98, 2.27, 1.51, 6.89, repro,
2008-04-14,1.62, 1.55, -0.38, 2.37, 1.62, 7.33, repro,
2008-04-15,0.21, 0.81, -6.31, 2.27, 1.55, 6.96, repro,
2008-04-16,0.90, 1.49, -12.87, 2.28, 1.55, 7.00, repro,
2008-04-17,-0.68, 1.47, -16.38, 2.37, 1.59, 7.20, repro,
2008-04-18,2.88, 1.34, -7.95, 2.29, 1.57, 7.08, repro,
2008-04-19,8.30, -8.66, -12.30, 2.40, 1.57, 7.43, repro,
2008-04-20,0.88, 3.05, -13.84, 2.29, 1.55, 6.99, repro,
2008-04-21,1.62, 2.56, -14.20, 2.27, 1.50, 6.91, repro,
2008-04-22,0.30, 0.93, -13.46, 2.26, 1.50, 6.91, repro,
2008-04-23,2.57, 1.31, -14.09, 2.25, 1.51, 6.90, repro,
2008-04-24,-0.17, 2.06, -20.44, 2.25, 1.52, 6.90, repro,
2008-04-25,1.27, 1.93, -25.19, 2.23, 1.49, 6.83, repro,
2008-04-26,0.23, 1.94, -26.96, 2.40, 1.54, 6.97, repro,
2008-04-27,2.30, 2.01, -24.92, 2.36, 1.53, 7.04, repro,
2008-04-28,0.14, 0.54, -6.84, 2.50, 1.62, 7.37, repro,
2008-04-29,0.55, 2.30, -16.50, 2.37, 1.52, 6.96, repro,
2008-04-30,1.12, 1.47, -12.85, 2.28, 1.54, 6.97, repro,
2008-05-01,1.32, 1.38, -13.90, 2.35, 1.56, 7.06, repro,
2008-05-02,0.01, 2.27, -16.54, 2.27, 1.53, 6.93, repro,
2008-05-03,0.43, 2.02, -10.58, 2.33, 1.54, 7.15, repro,
2008-05-04,1.57, 0.82, -15.24, 2.30, 1.55, 7.03, repro,
2008-05-05,0.07, 1.54, -20.70, 2.28, 1.53, 6.93, repro,
2008-05-06,0.37, 0.22, -17.25, 2.28, 1.52, 6.92, repro,
2008-05-07,0.41, -1.07, -18.20, 2.38, 1.57, 7.18, repro,
2008-05-08,-1.73, -1.06, -13.66, 2.38, 1.62, 7.53, repro,
2008-05-09,-0.66, -0.48, -20.23, 2.23, 1.51, 6.85, repro,
2008-05-10,-1.52, 0.38, -13.79, 2.28, 1.53, 6.90, repro,
2008-05-11,-0.51, -1.47, -16.68, 2.25, 1.50, 6.85, repro,
2008-05-12,-0.96, -1.49, -15.18, 2.22, 1.48, 6.71, repro,
2008-05-13,0.84, -0.57, -5.97, 2.25, 1.49, 6.82, repro,
2008-05-14,0.68, -1.47, -10.20, 2.24, 1.49, 6.82, repro,
2008-05-15,-0.57, -0.95, -21.40, 2.26, 1.52, 6.87, repro,
2008-05-16,-1.41, -1.18, -25.75, 2.37, 1.58, 7.18, repro,
2008-05-17,0.19, -0.50, -22.20, 2.31, 1.54, 7.04, repro,
2008-05-18,0.46, -1.56, -21.80, 2.38, 1.57, 7.18, repro,
2008-05-19,1.52, -2.39, -16.13, 2.32, 1.52, 6.92, repro,
2008-05-20,0.12, -2.34, -9.29, 2.37, 1.59, 7.20, repro,
2008-05-21,1.04, -1.93, -12.64, 2.21, 1.49, 6.74, repro,
2008-05-22,-0.01, -1.17, -16.40, 2.22, 1.52, 6.84, repro,
2008-05-23,1.20, -2.72, -15.92, 2.24, 1.52, 6.90, repro,
2008-05-24,-0.09, -3.08, -10.82, 2.25, 1.50, 6.81, repro,
2008-05-25,0.15, -0.75, -17.72, 2.47, 1.64, 7.46, repro,
2008-05-26,-0.43, -1.62, -16.00, 2.22, 1.50, 6.79, repro,
2008-05-27,1.86, -1.15, -17.79, 2.22, 1.49, 6.75, repro,
2008-05-28,1.39, -1.02, -20.10, 2.29, 1.57, 6.97, repro,
2008-05-29,-0.29, -2.71, -18.19, 2.28, 1.54, 6.90, repro,
2008-05-30,0.10, -2.67, -13.68, 2.24, 1.50, 6.81, repro,
2008-05-31,0.10, -1.88, -17.56, 2.25, 1.50, 6.85, repro,
2008-06-01,0.68, -1.67, -15.17, 2.29, 1.53, 6.97, repro,
2008-06-02,2.00, -2.38, -20.66, 2.21, 1.48, 6.70, repro,
2008-06-03,2.72, -1.99, -0.31, 2.30, 1.52, 6.92, repro,
2008-06-04,2.48, -3.19, -0.82, 2.27, 1.51, 6.92, repro,
2008-06-05,1.07, -2.79, -7.14, 2.26, 1.49, 6.82, repro,
2008-06-06,0.12, -4.31, -1.36, 2.31, 1.55, 7.04, repro,
2008-06-07,-1.54, -2.28, -9.95, 2.37, 1.60, 7.22, repro,
2008-06-08,0.29, -2.02, -16.84, 2.29, 1.55, 7.01, repro,
2008-06-09,-1.80, -1.35, -15.91, 2.28, 1.54, 6.97, repro,
2008-06-10,-0.24, -2.30, -5.26, 2.25, 1.50, 6.84, repro,
2008-06-11,0.67, -1.32, -15.80, 2.29, 1.54, 6.95, repro,
2008-06-12,-0.16, -1.38, -15.82, 2.24, 1.52, 6.87, repro,
2008-06-13,0.61, -2.07, -20.08, 2.22, 1.50, 6.81, repro,
2008-06-14,2.78, -2.17, -23.53, 2.28, 1.54, 6.94, repro,
2008-06-15,1.15, -0.75, -17.98, 2.31, 1.55, 7.07, repro,
2008-06-16,1.42, -2.09, -17.95, 2.67, 1.74, 8.00, repro,
2008-06-17,0.72, -1.57, -19.12, 2.24, 1.50, 6.84, repro,
2008-06-18,-0.24, -1.89, -19.90, 2.29, 1.53, 6.86, repro,
2008-06-19,-0.09, -1.64, -23.88, 2.23, 1.53, 6.86, repro,
2008-06-20,2.27, -1.90, -26.22, 2.21, 1.50, 6.81, repro,
2008-06-21,0.07, -1.06, -18.21, 2.31, 1.54, 7.11, repro,
2008-06-22,1.55, -0.82, -26.99, 2.25, 1.50, 6.84, repro,
2008-06-23,0.17, -1.77, -16.16, 2.24, 1.49, 6.78, repro,
2008-06-24,0.49, -0.75, -22.05, 2.36, 1.59, 7.25, repro,
2008-06-25,0.18, -2.38, -18.05, 2.21, 1.50, 6.77, repro,
2008-06-26,-0.74, -1.49, -17.05, 2.25, 1.55, 6.99, repro,
2008-06-27,2.19, -2.34, -15.62, 2.25, 1.50, 6.85, repro,
2008-06-28,0.76, -1.71, -19.10, 2.29, 1.53, 6.92, repro,
2008-06-29,2.17, -1.43, -18.95, 2.23, 1.50, 6.82, repro,
2008-06-30,1.72, -1.83, -15.54, 2.24, 1.51, 6.85, repro,
2008-07-01,1.84, -1.34, -19.66, 2.26, 1.53, 6.96, repro,
2008-07-02,1.35, -3.06, -14.67, 2.27, 1.53, 7.03, repro,
2008-07-03,2.86, -2.36, -1.30, 2.31, 1.53, 7.05, repro,
2008-07-04,0.15, -2.73, -12.03, 2.29, 1.55, 7.06, repro,
2008-07-05,1.13, -2.97, -15.08, 2.24, 1.50, 6.86, repro,
2008-07-06,-0.21, -1.39, -13.56, 2.19, 1.49, 6.75, repro,
2008-07-07,0.06, -2.42, -11.63, 2.23, 1.50, 6.80, repro,
2008-07-08,2.31, -2.86, -17.07, 2.23, 1.50, 6.84, repro,
2008-07-09,1.59, -2.63, -18.68, 2.24, 1.52, 6.85, repro,
2008-07-10,1.87, -3.16, -12.09, 2.29, 1.54, 6.94, repro,
2008-07-11,-0.12, -2.80, -13.05, 2.30, 1.55, 6.99, repro,
2008-07-12,0.97, -2.66, -12.76, 2.23, 1.50, 6.87, repro,
2008-07-13,0.40, -1.02, -11.87, 2.74, 1.97, 9.13, repro,
2008-07-14,1.77, -3.32, -10.27, 2.24, 1.51, 6.89, repro,
2008-07-15,1.20, -2.31, -13.03, 2.23, 1.50, 6.82, repro,
2008-07-16,1.30, -2.59, -17.41, 2.24, 1.49, 6.82, repro,
2008-07-17,0.86, -2.51, -16.28, 2.23, 1.49, 6.79, repro,
2008-07-18,0.46, -2.91, -11.96, 2.28, 1.51, 6.89, repro,
2008-07-19,0.45, -2.10, -6.99, 2.34, 1.55, 7.12, repro,
2008-07-20,0.90, -1.73, -9.39, 2.23, 1.50, 6.82, repro,
2008-07-21,-0.08, -1.38, -3.76, 2.23, 1.54, 6.91, repro,
2008-07-22,0.88, -2.96, -7.19, 2.32, 1.53, 6.91, repro,
2008-07-23,-0.56, -2.15, -11.14, 2.27, 1.50, 6.82, repro,
2008-07-24,0.21, -2.31, -6.97, 2.24, 1.51, 6.87, repro,
2008-07-25,1.89, -2.64, -12.35, 2.23, 1.50, 6.80, repro,
2008-07-26,1.01, -3.72, -8.13, 2.23, 1.51, 6.84, repro,
2008-07-27,-0.14, -2.26, -7.67, 2.24, 1.51, 6.85, repro,
2008-07-28,1.01, -2.12, -7.26, 2.34, 1.53, 6.94, repro,
2008-07-29,-1.12, -1.76, -0.19, 2.34, 1.56, 7.12, repro,
2008-07-30,0.05, -1.60, 1.15, 2.29, 1.52, 7.00, repro,
2008-07-31,1.71, -2.05, -2.07, 2.25, 1.51, 6.90, repro,
2008-08-01,1.20, -4.38, 8.41, 2.32, 1.55, 7.14, repro,
2008-08-02,0.38, -1.94, -2.82, 2.24, 1.50, 6.89, repro,
2008-08-03,-0.33, -1.83, -10.63, 2.27, 1.52, 7.00, repro,
2008-08-04,0.53, -2.58, -4.53, 2.38, 1.60, 7.30, repro,
2008-08-05,0.39, -2.82, -6.16, 2.22, 1.50, 6.77, repro,
2008-08-06,0.73, -2.10, -11.65, 2.26, 1.50, 6.83, repro,
2008-08-07,1.47, -3.24, -6.93, 2.31, 1.55, 7.05, repro,
2008-08-08,1.47, -1.92, -10.95, 2.32, 1.55, 7.04, repro,
2008-08-09,0.49, -1.59, -2.63, 2.34, 1.55, 7.07, repro,
2008-08-11,1.74, -1.87, -13.81, 2.29, 1.52, 6.93, repro,
2008-08-12,-0.84, -2.92, -2.71, 2.34, 1.56, 7.07, repro,
2008-08-13,0.75, -2.64, -12.77, 2.35, 1.56, 7.09, repro,
2008-08-14,0.45, -2.23, -10.88, 2.28, 1.50, 6.89, repro,
2008-08-15,0.94, -1.34, -11.49, 2.31, 1.51, 6.94, repro,
2008-08-16,0.01, -2.05, -2.71, 2.31, 1.52, 6.96, repro,
2008-08-17,-0.92, -2.40, -7.86, 2.31, 1.52, 6.94, repro,
2008-08-18,-2.39, -1.69, 5.88, 2.29, 1.53, 6.95, repro,
2008-08-19,-0.25, -1.31, -4.52, 2.28, 1.50, 6.86, repro,
2008-08-20,-3.16, -3.65, 22.74, 2.35, 1.55, 7.09, repro,
2008-08-21,-0.62, -3.26, 5.44, 2.35, 1.52, 7.01, repro,
2008-08-22,-0.38, -2.45, -7.05, 2.29, 1.53, 6.93, repro,
2008-08-23,-1.22, -3.31, -3.89, 2.29, 1.52, 6.96, repro,
2008-08-24,-1.55, -2.93, -2.83, 2.35, 1.57, 7.16, repro,
2008-08-25,0.55, -0.50, 8.88, 2.33, 1.51, 7.01, repro,
2008-08-26,0.15, -1.78, 5.64, 2.32, 1.51, 6.95, repro,
2008-08-27,-0.60, -2.08, 13.14, 2.31, 1.55, 7.08, repro,
2008-08-28,0.16, -1.96, -4.00, 2.49, 1.67, 7.39, repro,
2008-08-29,-0.15, -2.97, -8.60, 2.31, 1.56, 7.06, repro,
2008-08-30,-1.27, -1.21, -4.61, 2.29, 1.53, 6.94, repro,
2008-08-31,-0.35, -2.81, -10.18, 2.36, 1.58, 7.24, repro,
2008-09-01,-1.16, -2.46, -7.16, 2.31, 1.53, 6.97, repro,
2008-09-02,-1.74, -1.62, -13.84, 2.30, 1.55, 7.00, repro,
2008-09-03,-0.01, -2.49, -13.13, 2.31, 1.55, 7.00, repro,
2008-09-04,-0.89, -1.50, -9.49, 2.48, 1.66, 7.61, repro,
2008-09-05,-0.44, -2.14, -12.45, 2.31, 1.53, 7.00, repro,
2008-09-06,0.36, -2.20, -8.74, 2.29, 1.54, 6.99, repro,
2008-09-07,0.33, -1.90, -10.39, 2.30, 1.54, 7.03, repro,
2008-09-08,0.63, -1.61, -10.82, 2.29, 1.54, 6.97, repro,
2008-09-09,0.39, -3.22, -9.75, 2.33, 1.53, 6.98, repro,
