PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P185
Station name,LilRvrAir_CN2006
Begin Date, 2006-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2613041444 North Latitude, -123.7493372444 East Longitude, 146.35700 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-19,-0.20, 2.37, -10.97, 2.19, 1.66, 7.85, repro,
2010-02-20,-0.38, 2.06, -7.34, 2.07, 1.60, 7.44, repro,
2010-02-21,-0.72, 1.36, -6.18, 2.02, 1.56, 7.24, repro,
2010-02-22,-0.39, 2.12, -13.68, 2.13, 1.62, 7.57, repro,
2010-02-23,-0.23, 1.55, -14.20, 2.12, 1.63, 7.57, repro,
2010-02-24,1.00, 1.91, -10.91, 2.08, 1.57, 7.37, repro,
2010-02-25,-0.36, 2.29, -10.81, 2.04, 1.56, 7.25, repro,
2010-02-26,1.22, 1.61, -9.87, 2.05, 1.59, 7.38, repro,
2010-02-27,0.02, 1.56, -4.94, 2.08, 1.65, 7.48, repro,
2010-02-28,-0.43, 1.45, -8.60, 2.03, 1.56, 7.24, repro,
2010-03-01,0.08, 1.67, -13.35, 2.04, 1.59, 7.36, repro,
2010-03-02,0.64, 0.92, -14.74, 2.04, 1.56, 7.23, repro,
2010-03-03,0.79, 1.02, -7.42, 2.07, 1.61, 7.35, repro,
2010-03-04,-0.15, 0.89, -10.02, 2.05, 1.59, 7.30, repro,
2010-03-05,-0.04, 1.64, -15.53, 2.03, 1.55, 7.20, repro,
2010-03-06,-0.01, 1.75, -9.15, 2.01, 1.54, 7.12, repro,
2010-03-07,-0.48, 1.48, -8.86, 2.03, 1.54, 7.15, repro,
2010-03-08,-0.12, 1.48, -10.00, 2.03, 1.55, 7.19, repro,
2010-03-09,-0.22, 1.24, -8.23, 2.02, 1.54, 7.11, repro,
2010-03-10,0.12, 1.90, -9.24, 2.04, 1.56, 7.29, repro,
2010-03-11,-0.97, 2.68, -11.03, 2.02, 1.54, 7.19, repro,
2010-03-12,0.11, 2.41, -5.45, 2.04, 1.55, 7.23, repro,
2010-03-13,-0.97, 2.28, -5.27, 2.03, 1.54, 7.19, repro,
2010-03-14,-0.60, 1.95, -16.79, 2.03, 1.54, 7.22, repro,
2010-03-15,0.86, 1.72, -15.47, 2.02, 1.55, 7.20, repro,
2010-03-16,-0.28, 1.99, -10.74, 2.03, 1.55, 7.26, repro,
2010-03-17,0.31, 2.23, -14.77, 2.03, 1.54, 7.25, repro,
2010-03-18,0.54, 2.05, -12.48, 2.04, 1.54, 7.21, repro,
2010-03-19,-0.43, 1.60, -9.36, 2.04, 1.54, 7.22, repro,
2010-03-20,-0.24, 1.74, -11.05, 2.03, 1.54, 7.19, repro,
2010-03-21,-0.39, 2.34, -6.90, 2.03, 1.55, 7.25, repro,
2010-03-22,0.14, 3.32, -9.03, 2.05, 1.54, 7.27, repro,
2010-03-23,0.31, 1.87, -9.64, 2.04, 1.54, 7.24, repro,
2010-03-24,-0.72, 1.36, -8.31, 2.09, 1.56, 7.39, repro,
2010-03-25,-0.99, 2.62, -9.68, 2.17, 1.67, 7.67, repro,
2010-03-26,0.46, 2.19, -5.60, 2.09, 1.58, 7.43, repro,
2010-03-27,0.09, 2.28, -8.60, 2.10, 1.58, 7.50, repro,
2010-03-28,-0.66, 1.87, -3.50, 2.10, 1.59, 7.52, repro,
2010-03-29,1.16, 2.55, -0.04, 2.16, 1.62, 7.66, repro,
2010-03-30,-0.48, 0.96, -3.92, 2.25, 1.62, 7.77, repro,
2010-03-31,0.26, 1.72, -5.05, 2.11, 1.58, 7.39, repro,
2010-04-01,-0.91, 1.91, -6.00, 2.15, 1.63, 7.57, repro,
2010-04-02,-0.15, 2.24, -6.01, 2.17, 1.65, 7.78, repro,
2010-04-03,1.37, 1.66, -10.03, 2.18, 1.64, 7.82, repro,
2010-04-04,-0.02, 2.19, -1.82, 2.16, 1.62, 7.62, repro,
2010-04-05,-0.28, 2.94, 1.09, 2.11, 1.58, 7.43, repro,
2010-04-06,0.54, 2.58, -5.73, 2.13, 1.60, 7.49, repro,
2010-04-07,0.22, 2.44, -11.61, 2.15, 1.63, 7.75, repro,
2010-04-08,0.25, 2.56, -10.44, 2.12, 1.59, 7.55, repro,
2010-04-09,0.75, 1.40, -2.63, 2.24, 1.65, 7.84, repro,
2010-04-10,-0.08, 1.76, -4.97, 2.17, 1.59, 7.56, repro,
2010-04-11,-0.73, 1.02, -6.53, 2.11, 1.58, 7.43, repro,
2010-04-12,-0.62, 1.21, -3.61, 2.23, 1.66, 7.85, repro,
2010-04-13,-1.32, 2.68, -6.26, 2.11, 1.59, 7.37, repro,
2010-04-14,-0.26, 1.30, -8.20, 2.25, 1.64, 7.89, repro,
2010-04-15,-1.05, 2.73, -9.40, 2.17, 1.58, 7.62, repro,
2010-04-16,-0.87, 2.32, -6.78, 2.06, 1.54, 7.18, repro,
2010-04-17,0.52, 2.45, -9.27, 2.12, 1.59, 7.37, repro,
2010-04-18,-1.02, 1.58, -4.56, 2.10, 1.55, 7.28, repro,
2010-04-19,-1.01, 1.03, -3.47, 2.15, 1.60, 7.50, repro,
2010-04-20,-1.93, 0.97, -3.79, 2.22, 1.64, 7.75, repro,
2010-04-21,-1.20, 0.99, -2.55, 2.14, 1.56, 7.36, repro,
2010-04-22,-2.65, 2.52, 1.04, 2.20, 1.66, 7.63, repro,
2010-04-23,0.90, 1.33, -2.14, 2.17, 1.63, 7.52, repro,
2010-04-24,0.42, 2.01, -7.00, 2.07, 1.54, 7.24, repro,
2010-04-25,0.02, 2.69, -4.10, 2.07, 1.55, 7.29, repro,
2010-04-26,-0.44, 1.77, -6.84, 2.07, 1.55, 7.29, repro,
2010-04-27,0.04, 2.10, -1.90, 2.18, 1.60, 7.57, repro,
2010-04-28,1.17, 2.98, -9.25, 2.14, 1.64, 7.58, repro,
2010-04-29,0.00, 1.27, -7.43, 2.11, 1.59, 7.35, repro,
2010-04-30,-1.27, 3.52, -4.58, 2.08, 1.55, 7.30, repro,
2010-05-01,0.37, 0.76, -0.21, 2.07, 1.54, 7.25, repro,
2010-05-02,0.17, 3.45, -1.71, 2.10, 1.57, 7.26, repro,
2010-05-03,-0.38, 1.77, -5.26, 2.10, 1.60, 7.39, repro,
2010-05-04,-0.67, 3.79, -9.06, 2.12, 1.63, 7.51, repro,
2010-05-05,-0.39, 2.18, -6.54, 2.06, 1.53, 7.21, repro,
2010-05-06,-0.68, 2.28, -5.00, 2.08, 1.54, 7.31, repro,
2010-05-07,-0.65, 2.74, -5.46, 2.12, 1.57, 7.40, repro,
2010-05-08,0.11, 2.44, -7.57, 2.06, 1.54, 7.18, repro,
2010-05-09,-0.34, 1.52, -3.63, 2.06, 1.53, 7.17, repro,
2010-05-10,-1.22, 3.32, -5.91, 2.19, 1.70, 7.70, repro,
2010-05-11,-1.17, 2.01, -2.59, 2.07, 1.55, 7.31, repro,
2010-05-12,-0.38, 2.48, -6.08, 2.12, 1.58, 7.41, repro,
2010-05-13,0.05, 2.65, -7.90, 2.06, 1.54, 7.17, repro,
2010-05-14,0.67, 1.67, -6.29, 2.16, 1.60, 7.46, repro,
2010-05-15,0.17, 2.05, -5.08, 2.11, 1.57, 7.28, repro,
2010-05-16,-0.77, 1.60, -8.66, 2.06, 1.55, 7.23, repro,
2010-05-17,1.07, 2.38, -5.81, 2.08, 1.55, 7.26, repro,
2010-05-18,-0.69, 1.49, -2.48, 2.07, 1.54, 7.19, repro,
2010-05-19,0.80, 3.81, 2.13, 2.19, 1.60, 7.51, repro,
2010-05-20,0.06, 2.16, -4.83, 2.19, 1.59, 7.47, repro,
2010-05-21,0.68, 1.39, -11.43, 2.07, 1.54, 7.20, repro,
2010-05-22,1.53, 1.82, -3.16, 2.09, 1.56, 7.28, repro,
2010-05-23,-0.46, 0.58, -4.67, 2.07, 1.54, 7.15, repro,
2010-05-24,0.41, 2.29, -3.60, 2.06, 1.53, 7.11, repro,
2010-05-25,1.18, 0.82, -10.31, 2.06, 1.54, 7.14, repro,
2010-05-26,-0.07, 0.92, -8.48, 2.07, 1.55, 7.15, repro,
2010-05-27,1.23, 3.35, -2.83, 2.08, 1.55, 7.19, repro,
2010-05-28,-0.05, 1.80, -9.31, 2.08, 1.55, 7.20, repro,
2010-05-29,0.62, 4.02, -7.21, 2.07, 1.53, 7.12, repro,
2010-05-30,0.08, 1.39, -10.01, 2.10, 1.58, 7.27, repro,
2010-05-31,-1.09, 2.60, -4.89, 2.10, 1.57, 7.29, repro,
2010-06-01,0.12, 1.86, -0.49, 2.07, 1.55, 7.19, repro,
2010-06-02,2.02, 2.35, 1.64, 2.08, 1.54, 7.18, repro,
2010-06-03,1.60, 2.82, -3.23, 2.06, 1.54, 7.12, repro,
2010-06-04,0.18, 2.57, 1.94, 2.06, 1.55, 7.17, repro,
2010-06-05,-0.02, 2.34, -0.88, 2.08, 1.54, 7.15, repro,
2010-06-06,1.82, 3.59, -9.07, 2.08, 1.56, 7.23, repro,
2010-06-07,-0.48, 2.04, -5.81, 2.08, 1.55, 7.17, repro,
2010-06-08,0.79, 2.96, -9.21, 2.06, 1.54, 7.12, repro,
2010-06-09,1.15, 0.91, -0.37, 2.09, 1.56, 7.20, repro,
2010-06-10,-0.40, 1.74, -1.01, 2.02, 1.51, 6.96, repro,
2010-06-11,-0.37, 3.08, -5.70, 2.05, 1.53, 7.07, repro,
2010-06-12,0.36, 1.83, -4.08, 2.05, 1.53, 7.06, repro,
2010-06-13,0.68, 1.27, -13.97, 2.03, 1.53, 7.03, repro,
2010-06-14,-0.67, 1.84, -5.61, 2.02, 1.52, 6.97, repro,
2010-06-15,-0.92, 2.10, -4.22, 2.03, 1.52, 7.01, repro,
2010-06-16,-0.62, 2.36, -2.86, 2.07, 1.58, 7.23, repro,
2010-06-17,0.81, 1.70, -6.57, 2.07, 1.55, 7.15, repro,
2010-06-18,-0.12, 2.17, -7.27, 2.07, 1.55, 7.16, repro,
2010-06-19,-0.07, 1.69, -4.26, 2.02, 1.53, 6.99, repro,
2010-06-20,-0.68, 2.00, -9.35, 2.03, 1.52, 7.02, repro,
2010-06-21,0.94, 1.50, -4.36, 2.04, 1.53, 7.09, repro,
2010-06-22,-0.20, 1.41, -7.29, 2.04, 1.53, 7.08, repro,
2010-06-23,-0.33, 1.78, -4.08, 2.03, 1.53, 7.07, repro,
2010-06-24,-1.04, 2.86, -3.55, 2.07, 1.59, 7.26, repro,
2010-06-25,-0.03, 0.32, -0.31, 2.06, 1.58, 7.23, repro,
2010-06-26,0.89, 0.47, -3.01, 2.05, 1.53, 7.10, repro,
2010-06-27,-0.08, 0.73, -2.06, 2.04, 1.54, 7.10, repro,
2010-06-28,0.02, 0.72, 2.48, 2.01, 1.53, 7.04, repro,
2010-06-29,0.51, 2.34, -3.86, 2.03, 1.54, 7.07, repro,
2010-06-30,0.11, 1.61, -6.89, 2.01, 1.53, 6.99, repro,
2010-07-01,0.02, 0.93, -4.85, 2.01, 1.52, 7.03, repro,
2010-07-02,-0.77, 1.63, -6.66, 2.02, 1.52, 7.03, repro,
2010-07-03,0.13, 1.56, -4.49, 2.01, 1.53, 7.04, repro,
2010-07-04,0.32, 1.57, -1.31, 2.02, 1.54, 7.07, repro,
2010-07-05,0.58, 1.37, -0.72, 2.01, 1.53, 6.98, repro,
2010-07-06,0.64, 0.76, 2.47, 2.00, 1.52, 6.97, repro,
2010-07-07,-0.42, 1.00, 0.84, 2.02, 1.54, 7.07, repro,
2010-07-08,0.41, 1.24, -4.64, 2.02, 1.54, 7.05, repro,
2010-07-09,1.27, 1.16, -3.57, 2.02, 1.54, 7.08, repro,
2010-07-10,-1.26, 2.05, 8.25, 2.01, 1.54, 7.02, repro,
2010-07-11,1.73, 0.44, 9.10, 2.00, 1.53, 6.96, repro,
2010-07-12,0.68, 2.11, 3.28, 2.01, 1.53, 6.99, repro,
2010-07-13,0.99, 0.56, -0.37, 2.02, 1.55, 7.11, repro,
2010-07-14,0.39, 0.36, -0.61, 2.03, 1.54, 7.07, repro,
2010-07-15,-0.37, 0.57, -2.24, 2.02, 1.54, 7.06, repro,
2010-07-16,0.91, 0.43, -2.05, 2.01, 1.54, 7.00, repro,
2010-07-17,0.45, 0.26, -4.73, 2.00, 1.53, 6.97, repro,
2010-07-18,1.11, 1.09, -7.90, 2.02, 1.54, 7.01, repro,
2010-07-19,1.15, 0.38, -5.47, 2.03, 1.54, 7.03, repro,
2010-07-20,1.07, -0.22, -6.78, 2.02, 1.54, 7.02, repro,
2010-07-21,0.57, 0.80, -4.75, 2.02, 1.54, 7.00, repro,
2010-07-22,0.86, 0.07, -3.98, 2.00, 1.53, 6.96, repro,
2010-07-23,-0.15, 1.33, -0.65, 2.01, 1.54, 6.98, repro,
2010-07-24,0.64, -0.05, 1.51, 2.02, 1.55, 7.02, repro,
2010-07-25,0.19, -0.13, -8.84, 2.05, 1.59, 7.13, repro,
2010-07-26,0.66, 0.13, -1.10, 2.00, 1.53, 6.92, repro,
2010-07-27,0.89, 0.80, -3.37, 2.00, 1.54, 6.95, repro,
2010-07-28,0.74, 1.24, -6.83, 2.02, 1.54, 6.98, repro,
2010-07-29,1.64, 0.53, -2.00, 2.04, 1.59, 7.12, repro,
2010-07-30,-0.00, 0.19, -6.31, 2.07, 1.59, 7.19, repro,
2010-07-31,0.70, 0.71, -7.59, 2.01, 1.53, 6.90, repro,
2010-08-01,1.24, 0.39, 0.12, 2.01, 1.53, 6.94, repro,
2010-08-02,1.58, -0.02, -1.89, 2.02, 1.54, 6.96, repro,
2010-08-03,0.40, 1.20, -2.60, 2.05, 1.58, 7.07, repro,
2010-08-04,0.63, -0.21, -8.14, 2.09, 1.62, 7.24, repro,
2010-08-05,-0.00, 0.89, -4.09, 2.02, 1.53, 6.97, repro,
2010-08-06,0.18, -0.88, 3.12, 2.01, 1.53, 6.95, repro,
2010-08-07,-0.53, -0.21, 2.15, 2.02, 1.54, 7.00, repro,
2010-08-08,0.58, 0.20, 0.90, 2.01, 1.53, 6.95, repro,
2010-08-09,0.50, 0.68, 0.28, 2.01, 1.53, 6.94, repro,
2010-08-10,-0.29, 0.85, -0.46, 2.01, 1.53, 6.96, repro,
2010-08-11,-0.38, 0.56, -2.70, 2.01, 1.52, 6.93, repro,
2010-08-12,-0.49, 0.39, -2.45, 2.01, 1.54, 6.98, repro,
2010-08-13,-0.45, -0.08, 1.71, 2.01, 1.53, 6.95, repro,
2010-08-14,0.06, -0.21, -2.84, 2.00, 1.54, 6.94, repro,
2010-08-15,0.31, 0.85, -6.53, 1.99, 1.53, 6.89, repro,
2010-08-16,0.52, -0.27, -5.23, 2.00, 1.52, 6.91, repro,
2010-08-17,0.06, 0.34, -6.29, 2.01, 1.53, 6.95, repro,
2010-08-18,-1.18, -0.08, -3.44, 2.04, 1.57, 7.10, repro,
2010-08-19,-0.74, 0.08, -0.40, 2.03, 1.57, 7.09, repro,
2010-08-20,-0.03, -0.42, -0.51, 2.04, 1.56, 7.04, repro,
2010-08-21,-0.22, -0.14, -0.82, 2.02, 1.55, 6.97, repro,
2010-08-22,0.27, 0.10, -3.88, 2.00, 1.54, 6.97, repro,
2010-08-23,0.31, -0.12, -6.13, 2.00, 1.54, 6.95, repro,
2010-08-24,-0.90, 0.41, -4.48, 2.07, 1.56, 7.11, repro,
2010-08-25,-0.23, -0.36, -5.43, 2.02, 1.54, 6.97, repro,
2010-08-26,-0.04, -2.01, -4.53, 2.01, 1.55, 7.02, repro,
2010-08-27,-0.93, -1.77, -5.49, 2.07, 1.62, 7.28, repro,
2010-08-28,-0.18, 0.72, 0.70, 1.97, 1.53, 6.88, repro,
2010-08-29,-0.46, -1.16, -1.34, 1.99, 1.56, 7.03, repro,
2010-08-30,-0.74, 0.10, -3.67, 1.99, 1.53, 6.94, repro,
2010-08-31,0.11, 0.33, -0.08, 1.99, 1.52, 6.88, repro,
2010-09-01,-1.06, -0.39, 0.63, 1.98, 1.52, 6.89, repro,
2010-09-02,-0.02, -0.04, -2.35, 1.98, 1.52, 6.86, repro,
2010-09-03,-0.16, -0.87, -3.23, 1.97, 1.53, 6.89, repro,
2010-09-04,-0.64, 0.42, -0.17, 1.97, 1.52, 6.84, repro,
2010-09-05,-0.20, 0.05, 1.98, 1.96, 1.52, 6.83, repro,
2010-09-06,-0.04, -0.53, -1.63, 1.97, 1.52, 6.86, repro,
2010-09-07,-0.33, -0.17, 3.48, 1.98, 1.53, 6.92, repro,
2010-09-08,-0.96, -0.52, 1.39, 1.98, 1.53, 6.91, repro,
2010-09-09,-0.31, -0.78, -2.23, 1.97, 1.54, 6.91, repro,
2010-09-10,0.21, 0.17, -0.25, 1.96, 1.52, 6.83, repro,
2010-09-11,0.28, -0.10, -4.24, 1.99, 1.57, 6.96, repro,
2010-09-12,-0.35, -0.65, -7.92, 1.97, 1.53, 6.91, repro,
2010-09-13,0.06, -0.28, -2.89, 1.97, 1.53, 6.90, repro,
2010-09-14,-1.06, -0.36, -4.25, 1.98, 1.53, 6.94, repro,
2010-09-15,-0.75, -0.03, 0.73, 1.97, 1.53, 6.90, repro,
2010-09-16,-0.17, -0.09, -1.29, 1.97, 1.52, 6.88, repro,
2010-09-17,-1.31, 0.00, 1.75, 1.97, 1.53, 6.93, repro,
2010-09-18,-0.33, -0.18, 5.15, 1.97, 1.52, 6.88, repro,
2010-09-19,0.74, -0.83, -4.95, 2.03, 1.60, 7.18, repro,
2010-09-20,-1.25, -0.36, 2.79, 1.96, 1.52, 6.83, repro,
2010-09-21,-0.96, -0.61, 2.81, 2.00, 1.56, 7.01, repro,
2010-09-22,0.43, -0.06, 3.45, 2.01, 1.57, 7.13, repro,
2010-09-23,-0.20, 0.03, 0.96, 2.03, 1.53, 7.03, repro,
2010-09-24,-0.18, -0.26, -2.81, 1.96, 1.52, 6.83, repro,
2010-09-25,0.94, -0.43, -5.22, 1.97, 1.52, 6.83, repro,
2010-09-26,-0.01, 0.18, -3.56, 1.97, 1.52, 6.84, repro,
2010-09-27,-0.82, 0.48, 0.71, 2.06, 1.62, 7.12, repro,
2010-09-28,-0.60, -0.28, -0.54, 2.03, 1.59, 7.07, repro,
2010-09-29,-0.86, -0.61, -1.13, 2.00, 1.53, 6.95, repro,
2010-09-30,-1.00, -1.12, 3.86, 2.00, 1.53, 6.90, repro,
2010-10-01,-1.73, 0.24, 2.60, 2.01, 1.53, 6.96, repro,
2010-10-02,-0.10, 0.29, 3.42, 1.98, 1.52, 6.87, repro,
2010-10-03,-1.04, 0.44, 0.90, 2.03, 1.56, 7.12, repro,
2010-10-04,-1.22, -0.41, 1.37, 2.02, 1.55, 7.10, repro,
2010-10-05,-0.22, -0.47, -3.45, 1.98, 1.53, 6.92, repro,
2010-10-06,0.65, 1.20, -1.86, 1.98, 1.53, 6.90, repro,
2010-10-07,0.52, -0.32, -5.49, 1.98, 1.52, 6.89, repro,
2010-10-08,-0.42, 1.27, -4.76, 2.11, 1.59, 7.27, repro,
2010-10-09,-0.93, -0.34, -3.42, 2.05, 1.55, 7.15, repro,
2010-10-10,-0.58, 0.05, 2.36, 2.05, 1.55, 7.12, repro,
2010-10-11,-1.33, 0.65, -2.45, 2.03, 1.54, 7.07, repro,
2010-10-12,-0.07, 0.16, -7.16, 2.04, 1.54, 7.06, repro,
2010-10-13,0.36, 0.73, -3.78, 2.05, 1.55, 7.13, repro,
2010-10-14,-0.23, 0.80, -2.76, 2.01, 1.57, 7.08, repro,
2010-10-15,-0.02, 1.00, 0.04, 2.02, 1.57, 7.11, repro,
2010-10-16,-0.36, -0.31, -0.25, 1.98, 1.53, 6.93, repro,
2010-10-17,-0.33, 0.25, 1.91, 2.02, 1.56, 7.10, repro,
2010-10-18,-0.37, 0.59, -6.21, 2.05, 1.60, 7.21, repro,
2010-10-19,0.70, -0.29, -4.01, 2.09, 1.64, 7.35, repro,
2010-10-20,-0.23, 0.03, -4.10, 2.01, 1.57, 7.04, repro,
2010-10-21,0.32, -0.15, -1.08, 2.04, 1.64, 7.26, repro,
2010-10-22,0.59, -1.01, 0.49, 2.06, 1.62, 7.15, repro,
2010-10-23,1.05, -0.44, 1.01, 2.04, 1.57, 7.14, repro,
2010-10-24,-0.11, -0.04, -2.30, 2.05, 1.57, 7.18, repro,
2010-10-25,-0.07, 1.44, -2.01, 2.07, 1.59, 7.26, repro,
2010-10-26,1.00, -0.41, 1.76, 1.98, 1.55, 7.00, repro,
2010-10-27,1.19, 0.22, -6.00, 1.98, 1.55, 7.01, repro,
2010-10-28,0.28, -0.83, -5.59, 1.99, 1.55, 7.05, repro,
2010-10-29,-0.02, -0.10, 0.89, 1.97, 1.54, 6.95, repro,
2010-10-30,-0.24, 0.09, -1.57, 1.97, 1.53, 6.94, repro,
2010-10-31,1.28, 1.30, -2.88, 2.04, 1.62, 7.21, repro,
2010-11-01,0.40, 0.79, -8.82, 2.04, 1.63, 7.24, repro,
2010-11-02,0.93, 0.72, -12.17, 1.97, 1.54, 6.96, repro,
2010-11-03,1.08, 0.90, -5.13, 1.97, 1.53, 6.94, repro,
2010-11-04,-0.42, 0.57, -8.44, 1.99, 1.54, 6.99, repro,
2010-11-05,-0.69, 0.90, -0.64, 1.99, 1.57, 7.05, repro,
2010-11-06,0.20, 0.60, -4.27, 2.01, 1.55, 6.97, repro,
2010-11-07,-0.53, 0.92, -1.94, 2.03, 1.60, 7.11, repro,
2010-11-08,0.48, -0.43, -2.29, 1.97, 1.53, 6.92, repro,
2010-11-09,0.37, 0.36, -4.10, 1.99, 1.54, 7.03, repro,
2010-11-10,-0.50, 1.04, -3.17, 1.98, 1.53, 6.97, repro,
2010-11-11,0.37, 1.01, -7.91, 2.00, 1.55, 7.01, repro,
2010-11-12,0.29, 1.22, -9.58, 1.97, 1.52, 6.90, repro,
2010-11-13,-0.44, 2.12, -8.17, 2.11, 1.71, 7.45, repro,
2010-11-14,-0.33, 2.35, -5.69, 2.01, 1.60, 7.20, repro,
2010-11-15,0.69, 0.83, -1.48, 2.00, 1.56, 7.13, repro,
2010-11-16,0.63, 1.92, -2.67, 2.04, 1.57, 7.19, repro,
2010-11-17,0.38, 1.02, -9.60, 2.16, 1.59, 7.59, repro,
2010-11-18,0.76, 0.61, -7.94, 2.04, 1.57, 7.19, repro,
2010-11-19,0.10, -0.02, -3.59, 2.08, 1.58, 7.14, repro,
2010-11-20,-0.40, 0.91, -1.77, 2.06, 1.59, 7.18, repro,
2010-11-21,-0.76, 0.43, 0.01, 2.09, 1.62, 7.37, repro,
2010-11-22,-1.43, 0.27, 1.60, 2.10, 1.62, 7.41, repro,
2010-11-23,-1.02, 0.88, -1.76, 2.01, 1.54, 7.04, repro,
2010-11-24,-0.45, 0.28, -4.88, 2.01, 1.55, 7.06, repro,
2010-11-25,-0.17, 1.68, -7.69, 2.04, 1.57, 7.24, repro,
2010-11-26,0.99, 0.99, -6.86, 2.02, 1.55, 7.12, repro,
2010-11-27,0.69, 1.05, -5.61, 2.03, 1.56, 7.15, repro,
2010-11-28,-0.16, 0.11, -1.57, 2.04, 1.57, 7.21, repro,
2010-11-29,0.36, 1.21, -6.31, 2.03, 1.56, 7.16, repro,
2010-11-30,-0.29, 1.28, -12.37, 2.02, 1.55, 7.11, repro,
2010-12-01,0.77, 0.24, -4.57, 2.02, 1.55, 7.14, repro,
2010-12-02,0.14, 1.35, -10.34, 2.02, 1.55, 7.11, repro,
2010-12-03,0.66, 1.21, -8.69, 2.05, 1.56, 7.26, repro,
2010-12-04,-1.26, 1.26, -6.11, 2.05, 1.57, 7.30, repro,
2010-12-05,-0.14, 1.18, -12.69, 2.07, 1.58, 7.37, repro,
2010-12-06,-0.03, 1.97, -6.21, 2.05, 1.55, 7.13, repro,
2010-12-07,0.14, 3.45, -9.98, 2.05, 1.56, 7.19, repro,
2010-12-08,-0.58, 1.61, -4.36, 2.09, 1.63, 7.45, repro,
2010-12-09,0.24, 2.02, -4.17, 2.01, 1.52, 7.04, repro,
2010-12-10,-0.44, 2.02, -2.23, 2.05, 1.56, 7.28, repro,
2010-12-11,-0.58, 3.13, -3.81, 2.03, 1.55, 7.17, repro,
2010-12-12,0.32, 2.52, -11.36, 2.03, 1.53, 7.08, repro,
2010-12-13,-0.65, 2.65, -5.27, 2.04, 1.53, 7.09, repro,
2010-12-14,-0.30, 1.08, -5.49, 2.06, 1.56, 7.24, repro,
2010-12-15,-0.52, 3.21, -1.68, 2.09, 1.58, 7.19, repro,
2010-12-16,-2.15, 2.30, -6.76, 2.03, 1.55, 7.16, repro,
2010-12-17,-2.09, 2.13, -12.77, 2.06, 1.54, 7.03, repro,
2010-12-18,-0.95, 2.82, -8.73, 2.00, 1.53, 6.99, repro,
2010-12-19,-0.66, 1.46, -0.68, 2.10, 1.59, 7.23, repro,
2010-12-20,-0.27, 1.72, -1.85, 2.02, 1.55, 7.09, repro,
2010-12-21,-1.36, 1.50, -7.30, 2.13, 1.65, 7.41, repro,
2010-12-22,-0.90, 2.11, -3.68, 2.15, 1.65, 7.49, repro,
2010-12-23,-0.22, 3.19, -11.82, 2.14, 1.64, 7.45, repro,
2010-12-24,-0.96, 2.38, -7.26, 2.10, 1.58, 7.23, repro,
2010-12-25,-0.75, 3.22, -12.44, 1.99, 1.52, 6.99, repro,
2010-12-26,-1.10, 3.29, -5.13, 2.00, 1.52, 7.00, repro,
2010-12-27,-0.08, 2.59, -12.05, 2.03, 1.55, 7.20, repro,
2010-12-28,0.13, 3.21, -3.90, 2.08, 1.57, 7.33, repro,
2010-12-29,-0.77, 2.00, -0.77, 2.12, 1.58, 7.40, repro,
2010-12-30,0.43, 2.23, -5.02, 2.06, 1.56, 7.28, repro,
2010-12-31,-0.20, 3.26, -12.85, 2.02, 1.53, 7.08, repro,
2011-01-01,-0.88, 2.61, -4.94, 2.02, 1.54, 7.14, repro,
2011-01-02,0.27, 2.25, -9.47, 2.20, 1.72, 7.80, repro,
2011-01-03,0.24, 2.44, -10.78, 2.02, 1.53, 7.10, repro,
2011-01-04,-0.16, 2.48, -7.98, 2.09, 1.57, 7.24, repro,
2011-01-05,0.48, 2.85, -14.48, 2.05, 1.56, 7.14, repro,
2011-01-06,-0.11, 2.48, -16.33, 2.07, 1.59, 7.18, repro,
2011-01-07,0.85, 2.47, -12.04, 2.06, 1.58, 7.28, repro,
2011-01-08,-0.04, 2.94, -10.11, 2.03, 1.54, 7.06, repro,
2011-01-09,0.74, 2.45, -11.87, 2.00, 1.51, 6.98, repro,
2011-01-10,-0.63, 2.68, -11.35, 2.07, 1.61, 7.34, repro,
2011-01-11,0.27, 2.28, -6.11, 2.10, 1.65, 7.49, repro,
2011-01-12,0.99, 1.98, -12.67, 2.03, 1.55, 7.08, repro,
2011-01-13,0.93, 2.36, -8.36, 2.04, 1.55, 7.08, repro,
2011-01-14,0.52, 3.20, -10.21, 2.03, 1.54, 7.06, repro,
2011-01-15,0.57, 2.73, -14.56, 2.04, 1.54, 7.07, repro,
2011-01-16,1.08, 2.71, -8.52, 2.04, 1.54, 7.07, repro,
2011-01-17,1.74, 2.94, -6.55, 2.01, 1.52, 7.05, repro,
2011-01-18,0.64, 2.23, -13.16, 2.03, 1.53, 7.11, repro,
2011-01-19,0.88, 3.30, -13.88, 2.06, 1.57, 7.19, repro,
2011-01-20,0.06, 2.95, -12.77, 2.03, 1.53, 7.04, repro,
2011-01-21,0.54, 2.70, -13.49, 2.04, 1.54, 7.09, repro,
2011-01-22,1.33, 3.05, -10.36, 2.06, 1.59, 7.31, repro,
2011-01-23,0.43, 2.13, -8.07, 2.05, 1.58, 7.27, repro,
2011-01-24,0.58, 1.89, -11.81, 2.05, 1.58, 7.26, repro,
