PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN49
Station name,CN49_Ave_VEN2015
Begin Date, 2016-04-13
End Date, 2019-04-29
Release Date, 2021-02-19
Reference position, 15.6671874055 North Latitude, -63.6182602293 East Longitude, -31.54347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-18,3.13, -1.98, -3.05, 1.82, 2.00, 8.56, repro,
2017-03-19,4.20, 0.03, -22.57, 1.77, 1.99, 8.31, repro,
2017-03-20,3.51, -4.64, -3.09, 1.84, 2.00, 8.65, repro,
2017-03-21,7.31, 1.29, -8.66, 1.82, 2.00, 8.39, repro,
2017-03-22,2.51, -5.12, -9.64, 1.79, 1.99, 8.41, repro,
2017-03-23,3.09, 0.50, -27.85, 1.87, 2.07, 8.80, repro,
2017-03-24,2.45, -3.23, -14.21, 1.87, 2.10, 8.95, repro,
2017-03-25,2.81, -0.44, 1.66, 1.81, 2.03, 8.51, repro,
2017-03-26,6.13, -1.20, -5.14, 1.78, 2.00, 8.39, repro,
2017-03-27,2.12, -1.02, -9.54, 1.77, 1.95, 8.29, repro,
2017-03-28,3.99, -3.51, -7.09, 1.83, 2.08, 8.68, repro,
2017-03-29,2.86, -2.23, -0.71, 1.79, 1.98, 8.36, repro,
2017-03-30,3.74, -3.55, 16.67, 1.87, 2.07, 8.88, repro,
2017-03-31,2.51, -6.78, 14.22, 1.98, 2.11, 9.21, repro,
2017-04-01,4.96, -1.72, -8.86, 1.80, 2.04, 8.43, repro,
2017-04-02,1.64, 1.22, 3.42, 1.73, 1.92, 8.02, repro,
2017-04-03,3.52, -4.53, -10.30, 1.80, 1.95, 8.29, repro,
2017-04-04,5.43, -2.01, -4.91, 1.80, 1.97, 8.28, repro,
2017-04-05,1.92, -0.05, -0.91, 1.83, 2.10, 8.70, repro,
2017-04-06,5.05, -1.18, -19.83, 1.79, 1.95, 8.19, repro,
2017-04-07,5.83, -0.34, 1.13, 1.77, 1.97, 8.36, repro,
2017-04-08,5.61, -2.09, -12.16, 1.78, 1.96, 8.30, repro,
2017-04-09,4.94, -0.28, -11.57, 1.86, 2.08, 8.80, repro,
2017-04-10,3.28, 2.03, -4.77, 1.76, 1.97, 8.19, repro,
2017-04-11,3.24, -4.21, 3.11, 2.68, 2.81, 12.13, repro,
2017-04-12,2.52, -0.16, -10.77, 1.80, 2.00, 8.53, repro,
2017-04-13,4.64, -2.75, -13.03, 1.86, 2.00, 8.55, repro,
2017-04-14,7.12, -0.17, -0.57, 1.78, 1.97, 8.33, repro,
2017-04-15,6.96, -2.56, -15.68, 1.76, 1.98, 8.37, repro,
2017-04-16,3.52, -2.08, -23.40, 1.78, 1.97, 8.29, repro,
2017-04-17,3.28, -3.83, -9.91, 1.87, 2.03, 8.82, repro,
2017-04-18,4.55, -0.81, -20.26, 1.84, 1.97, 8.48, repro,
2017-04-19,2.22, -0.90, -23.11, 1.79, 2.00, 8.42, repro,
2017-04-20,8.40, 0.84, -9.89, 2.26, 2.47, 10.80, repro,
2017-07-17,0.73, 1.09, -12.03, 3.21, 3.13, 15.14, repro,
2017-07-18,0.37, -2.06, -17.62, 1.77, 1.93, 8.34, repro,
2017-07-19,4.12, -1.91, -20.72, 1.77, 1.95, 8.21, repro,
2017-07-20,1.71, -0.12, -12.22, 1.85, 2.00, 8.73, repro,
2017-07-21,0.77, 1.07, -19.41, 1.83, 1.94, 8.32, repro,
2017-07-22,3.39, -3.51, 3.89, 1.83, 1.98, 8.63, repro,
2017-07-23,5.94, -0.98, -5.85, 1.79, 1.91, 8.20, repro,
2017-07-24,0.95, 0.52, -5.37, 1.84, 1.95, 8.47, repro,
2017-07-25,2.76, 0.49, -10.03, 1.83, 2.04, 8.73, repro,
2017-07-26,2.18, -1.29, -21.91, 1.83, 2.02, 8.55, repro,
2017-07-27,4.36, -1.01, -7.75, 1.84, 2.02, 8.53, repro,
2017-07-28,4.94, -3.28, -24.28, 1.83, 1.99, 8.51, repro,
2017-07-29,2.91, 1.12, -20.74, 1.79, 1.93, 8.32, repro,
2017-07-30,-2.41, 1.33, -22.00, 1.83, 2.02, 8.69, repro,
2017-07-31,-0.32, 2.53, -31.10, 1.83, 2.02, 8.71, repro,
2017-08-01,1.94, 0.06, -33.11, 1.89, 2.10, 8.70, repro,
2017-08-02,4.00, 0.20, -11.69, 1.88, 2.05, 8.80, repro,
2017-08-03,5.79, -0.52, -1.57, 1.93, 2.11, 8.83, repro,
2017-08-04,-1.12, -1.73, -39.66, 1.76, 1.96, 8.27, repro,
2017-08-05,1.53, -2.31, -25.70, 1.68, 1.85, 7.73, repro,
2017-08-06,2.05, -1.57, -34.20, 1.70, 1.84, 7.79, repro,
2017-08-07,2.05, -0.73, -21.89, 1.69, 1.85, 7.85, repro,
2017-08-08,2.23, -0.66, -22.97, 1.75, 1.91, 8.18, repro,
2017-08-09,1.63, -1.95, -15.87, 1.68, 1.88, 7.88, repro,
2017-08-10,-1.05, 0.47, -32.23, 1.73, 1.92, 8.07, repro,
2017-08-11,3.07, -3.05, -14.44, 1.71, 1.91, 8.07, repro,
2017-08-12,3.67, -3.99, -22.71, 1.69, 1.87, 7.84, repro,
2017-08-13,1.13, -1.27, -34.17, 1.74, 1.93, 7.99, repro,
2017-08-14,2.18, -4.56, -21.06, 1.75, 2.01, 8.27, repro,
2017-08-15,4.09, -2.08, -21.69, 1.79, 1.97, 8.35, repro,
2017-08-16,4.80, -0.91, -1.79, 1.74, 1.96, 8.17, repro,
2017-08-17,2.14, -3.69, -36.43, 1.80, 1.92, 8.24, repro,
2017-08-18,3.53, -0.76, -13.94, 1.86, 2.03, 8.37, repro,
2017-08-19,1.07, -2.84, -37.34, 1.77, 1.92, 8.12, repro,
2017-08-20,5.51, 2.36, -18.69, 1.76, 1.92, 8.14, repro,
2017-08-21,1.65, -0.67, -8.95, 2.03, 2.26, 9.12, repro,
2017-08-22,0.58, 3.31, -7.97, 1.72, 1.95, 8.01, repro,
2017-08-23,4.22, 1.21, -5.58, 1.72, 1.91, 7.99, repro,
2017-08-24,3.02, 1.46, -2.32, 1.68, 1.92, 7.91, repro,
2017-08-25,2.46, -0.46, -7.99, 1.82, 1.95, 8.50, repro,
2017-08-26,0.98, -1.60, -16.80, 1.77, 1.99, 8.22, repro,
2017-08-27,-0.22, -1.26, -22.70, 1.78, 1.92, 8.23, repro,
2017-08-28,3.07, -1.76, -18.45, 1.85, 2.03, 8.61, repro,
2017-08-29,-0.64, 0.14, -11.96, 1.75, 1.90, 8.04, repro,
2018-12-09,6.77, -2.35, -24.31, 74.93, 54.93, 154.66, supp6,
2018-12-10,4.83, -1.87, -20.37, 59.02, 111.27, 291.28, supp6,
2018-12-11,5.67, -1.19, -12.18, 56.99, 106.14, 279.45, supp6,
2018-12-12,5.66, -1.15, -10.25, 56.14, 106.46, 279.36, supp6,
2018-12-13,0.86, -3.19, -20.00, 58.06, 109.68, 291.21, supp6,
2018-12-14,12.04, -1.44, 1.32, 58.66, 110.84, 294.25, supp6,
2018-12-15,4.66, -2.13, -14.82, 83.04, 59.78, 208.59, supp6,
2018-12-16,3.26, -2.18, -14.90, 109.95, 77.73, 190.23, supp6,
2018-12-17,-1.72, -1.39, -21.57, 463.99, 139.63, 381.21, supp6,
2018-12-18,5.62, -3.01, -7.52, 78.99, 59.44, 166.01, supp6,
2018-12-19,7.32, -1.92, -8.53, 63.49, 82.43, 190.93, supp6,
2018-12-20,7.32, 0.51, -0.47, 68.83, 60.68, 188.24, supp6,
2018-12-21,-4.04, -1.31, -34.41, 459.11, 223.85, 955.25, supp6,
2018-12-22,-1.74, -5.87, -12.90, 461.45, 138.13, 376.85, supp6,
2019-01-19,22.47, -18.80, 47.50, 106.69, 103.65, 236.36, supp6,
2019-01-20,6.44, -0.62, -23.20, 107.85, 104.68, 239.45, supp6,
2019-01-21,4.51, -0.16, -14.38, 179.38, 102.89, 342.01, supp6,
2019-01-22,6.39, 1.08, -15.94, 107.82, 105.21, 240.56, supp6,
2019-01-23,6.37, -1.13, -11.84, 108.02, 104.25, 239.45, supp6,
2019-01-24,7.16, -3.03, 1.16, 89.90, 164.11, 351.58, supp6,
2019-01-25,8.21, 2.57, -4.82, 202.63, 78.35, 389.60, supp6,
2019-01-26,2.37, 1.49, -19.51, 217.97, 92.81, 340.43, supp6,
2019-01-27,4.36, -2.73, -23.97, 80.22, 59.25, 167.20, supp6,
2019-01-28,5.77, -1.95, -0.72, 137.87, 173.64, 305.39, supp6,
2019-01-29,6.31, 2.37, -9.76, 98.75, 173.52, 329.56, supp6,
2019-01-30,5.69, -2.04, -11.11, 144.70, 112.99, 414.78, supp6,
2019-01-31,4.81, -0.47, -28.76, 80.52, 116.03, 292.10, supp6,
2019-02-01,3.65, 0.63, -24.59, 78.91, 113.59, 285.95, supp6,
2019-02-02,6.41, -1.89, -12.20, 77.16, 120.38, 299.64, supp6,
2019-02-03,4.07, -2.32, -15.78, 128.51, 79.67, 297.21, supp6,
2019-02-04,5.20, -3.89, -6.40, 72.77, 119.88, 284.77, supp6,
2019-02-05,5.08, -3.04, -12.47, 79.89, 115.62, 289.74, supp6,
2019-02-06,4.83, -1.76, -11.40, 98.11, 178.26, 322.82, supp6,
2019-02-07,5.91, -3.57, -4.77, 134.31, 236.67, 424.06, supp6,
2019-02-08,7.30, -2.01, -4.52, 81.72, 102.80, 285.20, supp6,
2019-02-09,3.24, -1.32, -20.48, 92.41, 76.91, 190.72, supp6,
2019-02-10,2.63, -1.14, -26.84, 136.88, 146.53, 372.78, supp6,
2019-02-11,5.97, -2.02, -9.37, 121.39, 130.91, 298.39, supp6,
2019-02-12,5.42, -4.67, -0.83, 141.58, 149.69, 381.06, supp6,
2019-02-13,5.66, -2.16, -1.10, 136.61, 145.19, 369.32, supp6,
2019-02-14,4.52, -3.16, -18.05, 181.14, 103.72, 343.33, supp6,
2019-02-15,3.97, -1.63, -34.18, 94.92, 101.55, 234.97, supp6,
2019-02-16,1.82, -0.75, -15.46, 139.08, 134.58, 318.90, supp6,
2019-02-17,3.50, -3.59, -11.90, 188.41, 240.63, 344.47, supp6,
2019-02-18,3.76, -1.56, -1.13, 88.56, 103.49, 208.69, supp6,
2019-02-19,3.35, -1.44, -10.78, 94.50, 122.83, 235.45, supp6,
2019-02-20,4.52, -4.04, -12.57, 170.17, 100.64, 329.44, supp6,
2019-02-21,1.66, -1.30, -26.41, 89.54, 98.92, 228.57, supp6,
2019-02-22,7.44, -2.12, -17.49, 109.07, 99.10, 257.39, supp6,
2019-02-23,6.07, -2.08, -15.44, 77.40, 101.57, 177.63, supp6,
2019-02-24,4.72, -6.98, -10.41, 186.34, 241.03, 346.33, supp6,
2019-02-25,2.72, 0.59, -27.06, 137.65, 135.62, 318.22, supp6,
2019-02-26,2.27, -2.13, -26.30, 75.34, 81.78, 160.35, supp6,
2019-02-27,0.55, -1.36, -38.79, 98.88, 80.36, 243.47, supp6,
2019-02-28,5.90, -2.16, -12.60, 124.82, 82.74, 298.41, supp6,
2019-03-01,12.97, 2.61, -11.59, 144.06, 114.98, 416.68, supp6,
2019-03-02,1.02, 1.42, -31.32, 214.53, 91.75, 333.65, supp6,
2019-03-03,4.21, -0.79, -8.04, 209.24, 151.63, 329.62, supp6,
2019-03-04,2.58, -0.23, -25.09, 213.74, 154.12, 330.53, supp6,
2019-03-05,2.61, 0.02, -29.58, 220.84, 155.32, 336.87, supp6,
2019-03-06,0.56, 1.12, -32.61, 56.68, 56.74, 168.93, supp6,
2019-03-07,4.97, 0.51, -12.96, 97.25, 77.35, 243.33, supp6,
2019-03-08,0.64, 2.52, -28.98, 95.43, 74.23, 241.73, supp6,
2019-03-09,0.98, -4.05, -34.94, 138.48, 146.70, 447.69, supp6,
2019-03-10,2.81, -1.31, -22.86, 138.16, 126.31, 305.08, supp6,
2019-03-11,2.51, -0.78, -26.84, 167.29, 196.40, 396.37, supp6,
2019-03-12,0.46, -0.16, -47.50, 138.28, 148.54, 374.47, supp6,
2019-03-13,4.25, -3.37, -1.76, 140.54, 147.66, 378.52, supp6,
2019-03-14,4.38, -4.35, -11.71, 162.63, 201.87, 364.71, supp6,
2019-03-15,6.28, -0.99, -15.58, 137.61, 162.35, 383.70, supp6,
2019-03-16,6.08, 0.13, -14.61, 208.39, 138.33, 441.62, supp6,
2019-03-17,5.53, 0.68, -23.07, 174.89, 155.65, 257.32, supp6,
2019-03-18,5.33, -2.11, -21.62, 208.53, 138.50, 442.17, supp6,
2019-03-19,3.27, -4.11, -24.94, 177.18, 155.77, 256.18, supp6,
2019-03-20,4.88, -1.94, -28.14, 181.15, 141.82, 202.82, supp6,
2019-03-21,5.03, -5.96, -16.05, 181.97, 140.06, 201.95, supp6,
2019-03-22,4.62, -4.97, -22.12, 155.02, 220.46, 308.72, supp6,
2019-03-23,1.33, -2.01, -27.44, 150.78, 214.09, 298.94, supp6,
2019-03-24,1.54, -2.88, -13.79, 180.04, 138.62, 199.89, supp6,
2019-03-25,4.61, -1.39, -20.05, 180.00, 140.62, 204.37, supp6,
2019-03-26,5.17, -0.41, -17.83, 242.01, 156.15, 530.24, supp6,
2019-03-27,2.84, -2.75, -16.46, 139.44, 102.16, 241.70, supp6,
2019-03-28,2.29, -3.97, -6.65, 144.69, 106.12, 281.74, supp6,
2019-03-29,1.38, -0.39, -10.56, 145.92, 105.65, 282.89, supp6,
2019-03-30,2.73, -5.02, -12.44, 147.53, 105.75, 283.51, supp6,
2019-03-31,0.90, -0.06, -15.46, 108.62, 112.96, 250.60, supp6,
2019-04-01,4.30, -2.25, -17.97, 87.89, 110.96, 240.24, supp6,
2019-04-02,9.30, -4.46, -4.75, 260.76, 383.96, 854.72, supp6,
2019-04-03,3.69, -0.23, -22.91, 139.58, 98.92, 250.24, supp6,
2019-04-04,4.03, 0.89, -10.21, 139.02, 97.68, 247.78, supp6,
2019-04-05,4.66, -2.55, -25.94, 134.39, 96.74, 245.09, supp6,
2019-04-06,2.62, -0.72, -15.50, 149.86, 96.53, 255.24, supp6,
2019-04-07,1.84, -1.25, -24.54, 136.65, 143.66, 391.41, supp6,
2019-04-08,5.25, -2.40, -24.36, 85.54, 106.79, 233.70, supp6,
2019-04-09,6.32, -2.27, -7.15, 186.54, 102.93, 147.95, supp6,
2019-04-10,3.77, -2.05, 1.18, 107.04, 108.33, 270.09, supp6,
2019-04-11,5.68, -3.06, 1.60, 76.87, 86.10, 154.99, supp6,
2019-04-12,3.58, -3.42, -11.68, 63.58, 105.85, 197.45, supp6,
2019-04-13,6.68, -1.37, -20.36, 62.00, 103.83, 194.12, supp6,
2019-04-14,3.27, -0.69, -26.61, 1.74, 1.94, 8.02, supp6,
2019-04-15,4.53, -1.50, -11.41, 1.77, 1.96, 8.08, supp6,
2019-04-16,3.26, 0.30, -14.62, 1.76, 1.94, 8.08, supp6,
2019-04-17,1.32, -1.36, -21.87, 1.76, 1.94, 8.13, supp6,
2019-04-18,3.08, -2.86, -25.36, 1.73, 1.95, 8.11, supp6,
2019-04-19,2.47, -2.54, -32.14, 1.80, 2.05, 8.41, supp6,
2019-04-20,3.94, -1.80, -23.62, 1.72, 1.93, 8.02, supp6,
2019-04-21,0.54, 1.97, -19.70, 1.82, 2.02, 8.36, supp6,
2019-04-22,0.54, -2.13, -21.83, 1.75, 1.98, 8.14, supp6,
2019-04-23,2.64, -2.12, -9.81, 1.76, 1.97, 8.27, supp6,
2019-04-24,1.11, -3.84, -9.81, 1.82, 1.97, 8.35, supp6,
2019-04-25,5.16, -3.00, -11.10, 1.84, 1.97, 8.39, supp6,
2019-04-26,4.80, 2.20, -19.96, 1.87, 2.00, 8.43, supp6,
2019-04-27,4.09, 0.23, -14.99, 1.79, 2.01, 8.42, supp6,
2019-04-28,0.71, -2.86, -10.27, 1.73, 1.94, 7.98, supp6,
2019-04-29,-1.53, -0.74, -19.61, 1.83, 2.04, 8.57, supp6,
