PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZPS
Station name,PRESCOTT
Begin Date, 2009-02-24
End Date, 2019-07-25
Release Date, 2019-10-02
Reference position, 34.6085648976 North Latitude, -112.4607343515 East Longitude, 1574.27124 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-27,0.44, 0.51, 22.98, 1.93, 1.57, 7.10, repro,
2011-10-28,-1.60, 1.31, 16.32, 1.95, 1.60, 7.17, repro,
2011-10-29,-1.91, 1.63, 21.47, 1.92, 1.60, 7.15, repro,
2011-10-30,-0.47, 1.49, 21.35, 1.94, 1.59, 7.17, repro,
2011-10-31,-0.43, 2.70, 21.35, 1.95, 1.59, 7.16, repro,
2011-11-01,-1.16, 0.87, 23.54, 1.94, 1.63, 7.25, repro,
2011-11-02,-1.51, 1.17, 16.75, 1.91, 1.57, 7.05, repro,
2011-11-03,-1.11, 1.29, 17.28, 1.94, 1.63, 7.24, repro,
2011-11-04,-3.20, 2.36, 19.49, 1.92, 1.60, 7.17, repro,
2011-11-05,1.84, 6.91, 27.39, 1.96, 1.63, 7.29, repro,
2011-11-06,-0.61, 1.22, 26.56, 1.97, 1.64, 7.45, repro,
2011-11-07,0.93, 2.43, 14.83, 2.07, 1.69, 7.74, repro,
2011-11-08,-0.17, 1.00, 12.23, 1.96, 1.60, 7.28, repro,
2011-11-09,0.14, 1.38, 11.64, 1.94, 1.61, 7.19, repro,
2011-11-10,-1.35, 0.62, 10.28, 1.99, 1.61, 7.28, repro,
2011-11-11,-1.00, 0.11, 22.33, 1.93, 1.59, 7.14, repro,
2011-11-12,0.15, 0.09, 31.09, 1.93, 1.58, 7.09, repro,
2011-11-13,-0.82, 0.50, 31.12, 1.92, 1.58, 7.06, repro,
2011-11-14,-0.06, 1.93, 21.09, 2.00, 1.65, 7.59, repro,
2011-11-15,0.11, 1.53, 20.19, 1.95, 1.64, 7.31, repro,
2011-11-16,-0.30, 1.79, 14.64, 2.05, 1.62, 7.50, repro,
2011-11-17,0.66, 2.77, 17.58, 1.96, 1.59, 7.30, repro,
2011-11-18,-2.00, 1.32, 12.60, 1.98, 1.63, 7.35, repro,
2011-11-19,-5.42, -0.61, 23.51, 1.96, 1.63, 7.29, repro,
2011-11-20,1.98, 2.47, 23.57, 1.93, 1.59, 7.17, repro,
2011-11-21,0.31, 1.05, 18.34, 1.93, 1.59, 7.10, repro,
2011-11-22,-0.22, 1.28, 13.04, 1.93, 1.59, 7.11, repro,
2011-11-23,-0.73, 1.01, 14.72, 2.12, 1.61, 7.71, repro,
2011-11-24,-2.74, 0.81, 15.62, 1.93, 1.59, 7.14, repro,
2011-11-25,-1.12, 2.44, 20.05, 1.97, 1.62, 7.37, repro,
2011-11-26,-0.50, 0.69, 12.72, 1.92, 1.59, 7.08, repro,
2011-11-27,0.03, 2.61, 12.68, 1.94, 1.61, 7.19, repro,
2011-11-28,-1.72, 1.65, 14.81, 1.95, 1.66, 7.31, repro,
2011-11-29,-0.96, 2.29, 16.84, 1.92, 1.58, 7.09, repro,
2011-11-30,-1.50, 0.93, 19.19, 2.01, 1.64, 7.41, repro,
2011-12-01,-1.27, 0.92, 17.63, 1.93, 1.60, 7.15, repro,
2011-12-02,-0.65, 3.58, 11.15, 2.06, 1.68, 7.52, repro,
2011-12-03,0.88, 0.46, 12.56, 1.99, 1.67, 7.35, repro,
2011-12-04,0.76, 0.84, 10.29, 1.93, 1.62, 7.21, repro,
2011-12-05,0.84, -0.25, 5.64, 1.93, 1.62, 7.23, repro,
2011-12-06,1.00, -0.64, 6.87, 1.93, 1.63, 7.24, repro,
2011-12-07,-0.20, 0.06, 13.93, 1.95, 1.62, 7.20, repro,
2011-12-08,-0.10, 1.15, 11.33, 1.94, 1.62, 7.20, repro,
2011-12-09,-0.43, 1.54, 13.96, 1.95, 1.63, 7.28, repro,
2011-12-10,-1.97, 0.90, 13.33, 1.94, 1.60, 7.19, repro,
2011-12-11,-1.63, 1.22, 12.37, 1.94, 1.63, 7.27, repro,
2011-12-12,-1.61, 0.81, 20.75, 1.95, 1.63, 7.27, repro,
2011-12-13,-10.19, 14.41, 15.23, 2.03, 1.67, 7.52, repro,
2011-12-14,0.39, 8.56, 3.71, 1.95, 1.61, 7.22, repro,
2011-12-15,-1.35, 1.92, 18.50, 1.99, 1.66, 7.34, repro,
2011-12-16,-1.38, 2.30, 10.90, 1.95, 1.61, 7.14, repro,
2011-12-17,-1.11, 3.94, 12.46, 1.88, 1.55, 6.98, repro,
2011-12-18,-0.25, 1.83, 17.11, 1.90, 1.57, 7.05, repro,
2011-12-19,-1.23, 1.33, 20.61, 1.93, 1.59, 7.08, repro,
2011-12-20,-2.35, 2.29, 15.92, 2.01, 1.66, 7.36, repro,
2011-12-21,-1.61, 0.81, 19.22, 1.88, 1.54, 6.92, repro,
2011-12-22,-1.62, 2.00, 11.54, 1.87, 1.55, 6.93, repro,
2011-12-23,-1.27, 2.13, 13.01, 1.91, 1.60, 7.14, repro,
2011-12-24,-1.23, 1.23, 12.87, 1.91, 1.60, 7.17, repro,
2011-12-25,-1.44, 1.95, 6.18, 1.93, 1.61, 7.20, repro,
2011-12-26,-1.75, 1.31, 17.76, 1.91, 1.58, 7.11, repro,
2011-12-27,-1.78, 1.55, 14.75, 1.91, 1.58, 7.12, repro,
2011-12-28,-2.11, 2.00, 13.38, 1.92, 1.60, 7.15, repro,
2011-12-29,-1.61, 2.22, 23.22, 1.92, 1.59, 7.12, repro,
2011-12-30,-0.84, 2.81, 18.64, 1.90, 1.61, 7.15, repro,
2011-12-31,-0.84, 2.50, 17.71, 1.89, 1.55, 6.96, repro,
2012-01-01,-0.87, 2.49, 10.07, 1.89, 1.54, 6.96, repro,
2012-01-02,-0.47, 2.81, 9.92, 1.88, 1.55, 6.95, repro,
2012-01-03,-0.64, 1.63, 14.95, 1.91, 1.60, 7.14, repro,
2012-01-04,0.04, 2.14, 19.74, 1.90, 1.60, 7.15, repro,
2012-01-05,-0.76, 2.42, 12.03, 1.91, 1.60, 7.18, repro,
2012-01-06,-1.66, 1.50, 24.33, 1.91, 1.56, 7.06, repro,
2012-01-07,-1.26, 2.09, 18.03, 1.92, 1.59, 7.13, repro,
2012-01-08,-0.44, 0.18, 18.28, 1.89, 1.55, 7.01, repro,
2012-01-09,-0.96, 0.78, 20.19, 1.88, 1.55, 6.99, repro,
2012-01-10,-1.70, 1.50, 21.19, 1.87, 1.56, 6.98, repro,
2012-01-11,-2.39, 1.66, 19.86, 1.93, 1.63, 7.31, repro,
2012-01-12,-1.70, 1.66, 23.66, 1.89, 1.55, 7.00, repro,
2012-01-13,-1.07, 1.78, 15.40, 1.88, 1.55, 6.97, repro,
2012-01-14,-1.31, 1.06, 17.53, 1.88, 1.57, 7.05, repro,
2012-01-15,-1.86, 1.68, 18.06, 1.92, 1.60, 7.14, repro,
2012-01-16,-0.16, 1.91, 19.65, 1.88, 1.55, 7.03, repro,
2012-01-17,-1.29, 1.97, 27.71, 1.91, 1.58, 7.15, repro,
2012-01-18,-0.21, 2.01, 20.84, 1.89, 1.55, 7.00, repro,
2012-01-19,-1.29, 0.87, 20.68, 1.91, 1.58, 7.15, repro,
2012-01-20,-2.80, 1.54, 22.14, 1.86, 1.55, 6.96, repro,
2012-01-21,-1.37, 1.71, 24.86, 1.91, 1.58, 7.15, repro,
2012-01-22,-1.19, -0.53, 20.65, 1.92, 1.60, 7.26, repro,
2012-01-23,-1.64, 0.69, 24.96, 1.90, 1.57, 7.11, repro,
2012-01-24,0.38, 1.71, 17.17, 1.88, 1.54, 6.97, repro,
2012-01-25,-0.99, 0.25, 12.29, 1.91, 1.58, 7.14, repro,
2012-01-26,-1.53, 1.56, 19.69, 1.95, 1.65, 7.39, repro,
2012-01-27,-1.24, 2.43, 24.70, 1.89, 1.57, 7.08, repro,
2012-01-28,-0.47, 1.79, 19.10, 1.88, 1.54, 6.99, repro,
2012-01-29,0.19, 1.55, 12.40, 1.89, 1.56, 7.05, repro,
2012-01-30,-1.21, 1.69, 16.89, 1.88, 1.54, 6.99, repro,
2012-01-31,-1.53, 0.54, 27.81, 1.88, 1.55, 7.00, repro,
2012-02-01,-2.15, 1.20, 19.94, 1.89, 1.55, 7.02, repro,
2012-02-02,-1.42, 1.07, 24.96, 1.91, 1.58, 7.16, repro,
2012-02-03,-0.60, 0.86, 18.17, 1.89, 1.55, 6.99, repro,
2012-02-04,-1.81, 1.48, 17.04, 1.90, 1.61, 7.21, repro,
2012-02-05,-2.05, 0.90, 19.70, 1.94, 1.67, 7.46, repro,
2012-02-06,-0.29, 1.91, 19.87, 1.93, 1.61, 7.22, repro,
2012-02-07,-1.91, 1.96, 17.97, 1.95, 1.61, 7.32, repro,
2012-02-08,-0.84, 1.07, 17.09, 1.89, 1.58, 7.11, repro,
2012-02-09,-1.08, 1.48, 18.00, 1.89, 1.60, 7.15, repro,
2012-02-10,-0.13, 2.27, 15.43, 1.91, 1.59, 7.14, repro,
2012-02-11,-0.98, 2.51, 20.02, 1.91, 1.60, 7.18, repro,
2012-02-12,-3.33, 1.82, 23.79, 1.91, 1.59, 7.16, repro,
2012-02-13,-1.47, 1.09, 24.36, 1.92, 1.60, 7.20, repro,
2012-02-14,-2.55, -0.08, 27.69, 1.91, 1.60, 7.18, repro,
2012-02-15,-1.41, 0.72, 23.47, 1.91, 1.59, 7.11, repro,
2012-02-16,-0.85, 1.26, 18.39, 1.90, 1.60, 7.15, repro,
2012-02-17,-1.44, 0.99, 18.71, 1.89, 1.56, 7.03, repro,
2012-02-18,-1.19, 1.66, 15.72, 1.90, 1.57, 7.07, repro,
2012-02-19,0.84, 1.26, 24.41, 1.95, 1.61, 7.29, repro,
2012-02-20,-1.02, 0.81, 23.90, 1.91, 1.58, 7.09, repro,
2012-02-21,-1.57, 1.37, 22.59, 1.93, 1.62, 7.28, repro,
2012-02-22,-1.59, -0.06, 23.30, 1.93, 1.62, 7.29, repro,
2012-02-23,-3.20, 1.58, 28.25, 1.91, 1.58, 7.13, repro,
2012-02-24,-0.41, 1.97, 21.31, 1.89, 1.54, 7.00, repro,
2012-02-25,-0.50, 3.66, 20.28, 1.92, 1.57, 7.11, repro,
2012-02-26,-1.82, 3.27, 23.15, 1.95, 1.62, 7.23, repro,
2012-02-27,-0.96, 2.99, 18.17, 1.95, 1.61, 7.19, repro,
2012-02-28,-2.79, -0.92, 20.23, 1.93, 1.58, 7.14, repro,
2012-02-29,-1.31, 1.20, 30.76, 3.22, 2.63, 11.87, repro,
2012-03-01,-1.94, 0.30, 16.04, 1.95, 1.56, 7.17, repro,
2012-03-02,0.25, 0.11, 23.05, 2.00, 1.60, 7.32, repro,
2012-03-03,-0.89, 1.88, 16.27, 1.93, 1.57, 7.14, repro,
2012-03-04,-0.90, 1.78, 16.32, 1.89, 1.54, 7.01, repro,
2012-03-05,-1.19, 3.04, 17.63, 1.96, 1.58, 7.18, repro,
2012-03-06,-1.81, 1.24, 23.58, 1.98, 1.65, 7.35, repro,
2012-03-07,-1.12, 0.18, 25.82, 1.97, 1.58, 7.24, repro,
2012-03-08,-1.82, 1.69, 19.90, 1.97, 1.60, 7.30, repro,
2012-03-09,-0.08, 3.66, 13.43, 2.02, 1.63, 7.50, repro,
2012-03-10,-1.63, 1.26, 22.81, 1.97, 1.59, 7.27, repro,
2012-03-11,-1.64, 1.57, 19.34, 1.97, 1.59, 7.26, repro,
2012-03-12,-1.90, 2.60, 22.18, 1.98, 1.61, 7.34, repro,
2012-03-13,-3.64, 2.02, 21.76, 1.96, 1.57, 7.20, repro,
2012-03-14,-0.20, 2.29, 15.06, 1.92, 1.58, 7.13, repro,
2012-03-15,-1.37, 2.20, 19.03, 1.96, 1.57, 7.22, repro,
2012-03-16,-1.17, 2.35, 21.56, 1.88, 1.54, 7.03, repro,
2012-03-17,0.38, 2.47, 21.58, 1.93, 1.56, 7.11, repro,
2012-03-18,-0.46, 4.23, 16.02, 2.05, 1.61, 7.50, repro,
2012-03-19,1.59, 3.84, 25.14, 1.97, 1.57, 7.23, repro,
2012-03-20,1.72, 1.22, 17.61, 1.91, 1.55, 7.11, repro,
2012-03-21,1.00, 1.72, 17.37, 1.91, 1.57, 7.16, repro,
2012-03-22,-0.20, 2.16, 16.62, 1.89, 1.55, 7.07, repro,
2012-03-23,-1.53, 5.09, 15.62, 2.01, 1.60, 7.37, repro,
2012-03-24,0.24, 2.64, 11.80, 1.97, 1.57, 7.22, repro,
2012-03-25,-0.23, 1.53, 20.82, 1.90, 1.54, 7.06, repro,
2012-03-26,-0.15, 1.93, 14.20, 1.92, 1.56, 7.18, repro,
2012-03-27,-1.70, 1.80, 17.69, 1.93, 1.56, 7.15, repro,
2012-03-28,-1.70, 2.42, 17.70, 1.95, 1.57, 7.22, repro,
2012-03-29,-1.50, 2.21, 17.95, 1.96, 1.56, 7.19, repro,
2012-03-30,-1.25, 3.41, 18.89, 1.96, 1.56, 7.19, repro,
2012-03-31,-1.94, 3.02, 20.42, 1.89, 1.54, 7.01, repro,
2012-04-01,-0.57, 3.30, 32.52, 1.88, 1.55, 7.02, repro,
2012-04-02,-2.63, 0.73, 21.11, 1.88, 1.55, 7.04, repro,
2012-04-03,-1.77, 1.58, 17.09, 1.89, 1.55, 7.02, repro,
2012-04-04,-3.15, 3.30, 18.63, 1.89, 1.55, 7.10, repro,
2012-04-05,-1.43, 1.81, 14.27, 1.88, 1.55, 7.04, repro,
2012-04-06,-1.54, 3.04, 16.63, 1.90, 1.57, 7.10, repro,
2012-04-07,-2.12, 1.92, 22.55, 1.88, 1.56, 7.09, repro,
2012-04-08,-2.99, 2.71, 15.37, 1.88, 1.55, 7.06, repro,
2012-04-09,-3.18, 2.87, 11.01, 1.93, 1.59, 7.24, repro,
2012-04-10,-1.34, 3.85, 17.00, 1.89, 1.54, 7.07, repro,
2012-04-11,-5.03, 0.83, 28.78, 1.87, 1.55, 7.02, repro,
2012-04-12,-2.65, 2.95, 22.37, 1.89, 1.59, 7.13, repro,
2012-04-13,-3.46, 2.50, 21.54, 1.87, 1.54, 7.05, repro,
2012-04-14,-3.12, 1.23, 28.02, 1.89, 1.55, 7.04, repro,
2012-04-15,-1.75, 1.90, 21.70, 1.89, 1.55, 7.07, repro,
2012-04-16,-1.30, 3.01, 14.96, 1.89, 1.53, 6.99, repro,
2012-04-17,-2.94, 2.76, 16.66, 1.87, 1.54, 6.98, repro,
2012-04-18,-2.65, 3.66, 21.43, 1.87, 1.55, 7.07, repro,
2012-04-19,-2.31, 6.86, 19.69, 1.88, 1.54, 7.04, repro,
2012-04-20,-0.90, 4.05, 21.48, 1.88, 1.54, 7.01, repro,
2012-04-21,-0.59, 5.35, 15.17, 1.89, 1.53, 6.99, repro,
2012-04-22,-1.38, 4.79, 18.34, 1.88, 1.54, 7.01, repro,
2012-04-23,-0.55, 2.81, 22.78, 1.87, 1.55, 7.03, repro,
2012-04-24,-0.73, 2.90, 20.10, 1.92, 1.60, 7.14, repro,
2012-04-25,-2.34, 3.33, 27.15, 1.90, 1.59, 7.07, repro,
2012-04-26,-3.38, 4.16, 17.40, 1.90, 1.57, 7.09, repro,
2012-04-27,-1.01, 3.74, 14.34, 1.97, 1.57, 7.32, repro,
2012-04-28,-2.47, 2.88, 22.68, 1.87, 1.54, 6.97, repro,
2012-04-29,-1.99, 3.65, 17.50, 1.88, 1.56, 7.06, repro,
2012-04-30,-3.14, 3.06, 20.37, 1.88, 1.55, 7.05, repro,
2012-05-01,-2.31, 2.43, 35.51, 1.90, 1.60, 7.17, repro,
2012-05-02,-3.03, 4.11, 26.14, 1.90, 1.61, 7.20, repro,
2012-05-03,-3.73, 3.18, 20.39, 1.91, 1.59, 7.20, repro,
2012-05-04,-2.63, 4.29, 20.26, 1.89, 1.55, 7.04, repro,
2012-05-05,-1.77, 1.05, 21.01, 1.90, 1.60, 7.20, repro,
2012-05-06,-1.79, 3.12, 14.88, 1.89, 1.59, 7.13, repro,
2012-05-07,-1.35, 3.31, 21.23, 1.91, 1.58, 7.14, repro,
2012-05-08,-3.34, 4.18, 19.59, 1.87, 1.54, 6.99, repro,
2012-05-09,-2.44, 2.10, 23.93, 1.87, 1.54, 7.01, repro,
2012-05-10,-2.55, 4.06, 19.45, 1.89, 1.55, 7.05, repro,
2012-05-11,-2.54, 4.19, 15.55, 1.89, 1.55, 7.06, repro,
2012-05-12,-2.24, 2.45, 19.16, 1.92, 1.58, 7.16, repro,
2012-05-13,-1.23, 3.63, 14.16, 1.89, 1.59, 7.15, repro,
2012-05-14,-2.33, 3.57, 18.75, 1.89, 1.58, 7.13, repro,
2012-05-15,-2.60, 2.57, 26.40, 1.89, 1.54, 7.05, repro,
2012-05-16,-2.37, 3.80, 20.09, 1.90, 1.59, 7.20, repro,
2012-05-17,-2.81, 4.24, 21.09, 1.88, 1.54, 7.02, repro,
2012-05-18,-2.87, 2.93, 28.04, 1.92, 1.58, 7.18, repro,
2012-05-19,-2.60, 3.60, 20.74, 1.92, 1.59, 7.22, repro,
2012-05-20,-1.64, 4.59, 28.09, 1.91, 1.58, 7.12, repro,
2012-05-21,-2.84, 3.82, 19.58, 1.92, 1.58, 7.15, repro,
2012-05-22,-1.82, 2.90, 22.72, 1.92, 1.59, 7.18, repro,
2012-05-23,-2.49, 4.25, 33.78, 1.91, 1.58, 7.16, repro,
2012-05-24,-3.99, 3.73, 33.43, 1.91, 1.58, 7.14, repro,
2012-05-25,2.45, 5.55, 29.09, 1.91, 1.59, 7.18, repro,
2012-05-26,-3.71, 1.77, 32.27, 1.95, 1.61, 7.21, repro,
2012-05-27,-1.95, 2.00, 21.99, 1.88, 1.54, 7.01, repro,
2012-05-28,-1.60, 3.09, 26.02, 1.88, 1.54, 7.03, repro,
2012-05-29,-2.64, 3.56, 26.15, 1.87, 1.54, 7.00, repro,
2012-05-30,-1.92, 4.51, 23.35, 1.86, 1.54, 6.96, repro,
2012-05-31,-0.36, 4.11, 25.31, 1.87, 1.53, 6.95, repro,
2012-06-01,-2.49, 5.11, 27.85, 1.89, 1.55, 7.04, repro,
2012-06-02,-0.85, 4.56, 23.04, 1.91, 1.57, 7.08, repro,
2012-06-03,-1.51, 3.56, 25.56, 1.87, 1.55, 7.02, repro,
2012-06-04,-1.24, 3.99, 20.09, 1.88, 1.54, 7.03, repro,
2012-06-05,-1.84, 4.44, 20.90, 1.88, 1.54, 7.04, repro,
2012-06-06,-1.29, 3.88, 31.12, 1.88, 1.54, 7.00, repro,
2012-06-07,-2.64, 4.28, 23.18, 1.87, 1.55, 7.07, repro,
2012-06-08,-2.85, 4.73, 23.07, 1.88, 1.54, 7.02, repro,
2012-06-09,-2.84, 1.84, 30.90, 1.88, 1.54, 7.03, repro,
2012-06-10,-2.19, 4.14, 26.00, 1.86, 1.53, 6.94, repro,
2012-06-11,-1.46, 4.01, 19.33, 1.87, 1.53, 6.98, repro,
2012-06-12,-3.30, 4.09, 21.40, 1.87, 1.54, 6.98, repro,
2012-06-13,-1.99, 5.39, 22.85, 1.87, 1.55, 7.00, repro,
2012-06-14,-2.38, 4.36, 25.26, 1.88, 1.54, 6.99, repro,
2012-06-15,-0.27, 4.29, 27.05, 1.88, 1.54, 7.02, repro,
2012-06-16,-2.01, 3.68, 21.65, 1.88, 1.53, 6.97, repro,
2012-06-17,-1.59, 4.10, 31.63, 1.88, 1.54, 7.01, repro,
2012-06-18,-1.02, 5.61, 26.22, 1.88, 1.55, 7.06, repro,
2012-06-19,-2.46, 3.87, 29.30, 1.92, 1.58, 7.10, repro,
2012-06-20,-1.59, 3.92, 28.97, 1.93, 1.59, 7.22, repro,
2012-06-21,-1.72, 5.20, 20.65, 1.89, 1.55, 7.08, repro,
2012-06-22,-1.31, 5.08, 28.19, 1.88, 1.54, 7.02, repro,
2012-06-23,-1.98, 4.15, 27.13, 1.88, 1.55, 7.05, repro,
2012-06-24,-0.89, 4.13, 22.33, 1.90, 1.55, 7.09, repro,
2012-06-25,-1.95, 4.05, 23.93, 1.89, 1.56, 7.09, repro,
2012-06-26,-2.56, 5.09, 24.52, 1.90, 1.57, 7.14, repro,
2012-06-27,-1.57, 5.07, 25.08, 1.90, 1.60, 7.14, repro,
2012-06-28,-3.06, 8.70, 26.33, 1.92, 1.56, 7.15, repro,
2012-06-29,-2.66, 4.00, 21.96, 1.90, 1.56, 7.10, repro,
2012-06-30,-1.54, 4.66, 23.22, 1.89, 1.55, 7.03, repro,
2012-07-01,-0.60, 3.90, 30.83, 1.88, 1.56, 7.09, repro,
2012-07-02,0.29, 5.11, 26.84, 1.89, 1.55, 7.06, repro,
2012-07-03,-1.08, 5.19, 26.82, 1.88, 1.54, 7.00, repro,
2012-07-04,-2.05, 3.46, 25.15, 1.87, 1.54, 7.00, repro,
2012-07-05,-1.30, 2.14, 24.47, 1.93, 1.61, 7.26, repro,
2012-07-06,-0.19, 2.79, 15.47, 1.91, 1.60, 7.17, repro,
2012-07-07,-1.54, 4.83, 25.85, 1.88, 1.55, 7.04, repro,
2012-07-08,-1.51, 4.73, 21.58, 1.88, 1.54, 7.01, repro,
2012-07-09,-1.82, 5.67, 20.17, 1.87, 1.53, 6.97, repro,
2012-07-10,-2.01, 5.08, 15.33, 1.89, 1.56, 7.10, repro,
2012-07-11,-1.50, 5.45, 22.48, 1.92, 1.57, 7.18, repro,
2012-07-12,-0.78, 4.25, 24.18, 1.95, 1.61, 7.39, repro,
2012-07-13,-1.20, 5.24, 21.87, 1.92, 1.58, 7.22, repro,
2012-07-14,-2.59, 2.74, 28.57, 1.97, 1.65, 7.46, repro,
2012-07-15,-2.31, 6.31, 27.85, 1.94, 1.59, 7.29, repro,
2012-07-16,-2.30, 4.07, 30.09, 1.97, 1.63, 7.49, repro,
2012-07-17,-0.69, 3.05, 31.41, 1.88, 1.54, 7.04, repro,
2012-07-18,-2.15, 4.84, 28.10, 1.88, 1.55, 7.09, repro,
2012-07-19,-0.25, 3.81, 27.31, 1.88, 1.54, 7.03, repro,
2012-07-20,-3.05, 4.37, 23.01, 1.89, 1.56, 7.11, repro,
2012-07-21,-3.34, 3.97, 26.12, 1.90, 1.56, 7.13, repro,
2012-07-22,0.25, 5.53, 21.96, 1.89, 1.56, 7.11, repro,
2012-07-23,-0.37, 2.96, 35.80, 1.94, 1.61, 7.32, repro,
2012-07-24,-2.59, 5.28, 22.53, 2.17, 1.90, 8.23, repro,
2012-07-25,-1.57, 3.71, 21.90, 1.90, 1.55, 7.14, repro,
2012-07-26,-1.39, 3.66, 24.49, 1.86, 1.53, 6.95, repro,
2012-07-27,-2.44, 4.59, 18.20, 1.88, 1.54, 7.01, repro,
2012-07-28,-1.63, 4.38, 26.21, 1.89, 1.54, 7.05, repro,
2012-07-29,-2.19, 4.45, 25.12, 1.90, 1.56, 7.17, repro,
2012-07-30,-1.84, 4.38, 18.51, 1.90, 1.56, 7.17, repro,
2012-07-31,-3.63, 5.72, 19.49, 1.90, 1.56, 7.16, repro,
2012-08-01,-4.37, 4.47, 26.33, 1.91, 1.57, 7.10, repro,
2012-08-02,-2.39, 5.16, 14.47, 1.92, 1.58, 7.20, repro,
2012-08-03,-1.56, 3.29, 37.79, 1.92, 1.57, 7.17, repro,
2012-08-04,-1.27, 2.13, 27.58, 1.93, 1.58, 7.27, repro,
2012-08-05,-1.76, 3.21, 27.77, 1.89, 1.55, 7.13, repro,
2012-08-06,-3.61, 2.78, 28.05, 1.92, 1.54, 7.08, repro,
2012-08-07,-0.78, 2.24, 22.46, 1.91, 1.56, 7.16, repro,
2012-08-08,-0.12, 4.62, 26.97, 1.96, 1.57, 7.41, repro,
2012-08-09,-1.22, 3.15, 29.24, 1.90, 1.57, 7.14, repro,
2012-08-10,-1.19, 6.03, 25.27, 1.91, 1.56, 7.11, repro,
2012-08-11,-2.79, 4.60, 26.63, 1.89, 1.53, 7.01, repro,
2012-08-12,-2.86, 3.68, 21.66, 1.89, 1.54, 7.02, repro,
2012-08-13,-2.17, 2.00, 25.45, 1.93, 1.61, 7.24, repro,
2012-08-14,-2.40, 3.96, 20.77, 1.92, 1.57, 7.20, repro,
2012-08-15,-1.74, 4.89, 32.99, 1.97, 1.63, 7.39, repro,
2012-08-16,-3.87, 2.92, 23.36, 1.94, 1.59, 7.24, repro,
2012-08-17,-3.18, 3.91, 27.25, 1.91, 1.55, 7.13, repro,
2012-08-18,-2.49, 4.83, 24.75, 1.93, 1.59, 7.26, repro,
2012-08-19,-3.06, 1.94, 24.10, 1.97, 1.60, 7.32, repro,
2012-08-20,-2.54, 2.22, 25.40, 2.02, 1.66, 7.53, repro,
2012-08-21,-2.18, 3.75, 30.30, 2.07, 1.73, 7.92, repro,
2012-08-22,-3.24, 4.14, 30.02, 1.95, 1.57, 7.26, repro,
2012-08-23,-4.38, 3.69, 35.53, 1.92, 1.57, 7.17, repro,
2012-08-24,-3.21, 2.63, 27.63, 1.89, 1.54, 7.04, repro,
2012-08-25,-2.66, 3.69, 28.94, 2.06, 1.77, 7.85, repro,
2012-08-26,-2.87, 1.84, 24.58, 1.91, 1.59, 7.20, repro,
2012-08-27,-3.49, 4.11, 20.03, 1.89, 1.56, 7.08, repro,
2012-08-28,-1.95, 2.41, 25.03, 2.00, 1.71, 7.55, repro,
2012-08-29,-3.47, 4.26, 29.74, 2.06, 1.73, 7.68, repro,
2012-08-30,0.35, 3.19, 33.58, 1.94, 1.64, 7.36, repro,
2012-08-31,-0.14, 3.24, 17.58, 1.99, 1.60, 7.44, repro,
2012-09-01,-3.39, 2.37, 24.60, 1.89, 1.54, 7.05, repro,
2012-09-02,-0.69, 3.39, 37.38, 2.02, 1.62, 7.36, repro,
2012-09-03,-2.80, 3.30, 23.48, 1.90, 1.55, 7.11, repro,
2012-09-04,-1.09, 2.38, 34.04, 2.03, 1.70, 7.66, repro,
2012-09-05,-0.89, 1.89, 25.75, 1.89, 1.56, 7.07, repro,
2012-09-06,-2.06, 3.46, 23.41, 1.91, 1.57, 7.11, repro,
2012-09-07,-1.07, 3.53, 27.33, 1.92, 1.59, 7.18, repro,
2012-09-08,-3.33, 1.96, 22.39, 1.88, 1.55, 7.06, repro,
2012-09-09,-2.68, 4.37, 20.61, 1.91, 1.58, 7.17, repro,
2012-09-10,-3.40, 1.83, 36.96, 1.95, 1.60, 7.29, repro,
2012-09-11,-0.40, 2.47, 14.30, 1.93, 1.61, 7.23, repro,
2012-09-12,-1.69, 1.93, 14.70, 1.92, 1.59, 7.17, repro,
2012-09-13,-2.10, 2.57, 17.69, 2.00, 1.64, 7.39, repro,
2012-09-14,-2.36, 3.24, 10.74, 1.96, 1.63, 7.33, repro,
2012-09-15,-2.25, 2.66, 20.76, 1.88, 1.56, 7.07, repro,
2012-09-16,-2.75, 3.19, 20.83, 1.89, 1.55, 7.09, repro,
2012-09-17,-3.24, 1.34, 23.91, 1.90, 1.56, 7.11, repro,
2012-09-18,-2.01, 3.89, 27.55, 1.89, 1.56, 7.07, repro,
2012-09-19,-1.96, 3.72, 29.01, 1.89, 1.56, 7.11, repro,
2012-09-20,-1.97, 3.27, 25.69, 1.88, 1.56, 7.06, repro,
2012-09-21,-2.23, 2.46, 25.00, 1.89, 1.56, 7.12, repro,
2012-09-22,-3.16, 2.15, 24.70, 1.90, 1.58, 7.17, repro,
2012-09-23,-1.17, 3.23, 30.26, 1.92, 1.60, 7.27, repro,
2012-09-24,-3.05, 2.80, 27.31, 1.96, 1.59, 7.29, repro,
2012-09-25,-2.88, 2.83, 28.02, 1.90, 1.59, 7.22, repro,
2012-09-26,-0.83, 2.68, 24.28, 1.89, 1.56, 7.11, repro,
2012-09-27,-2.82, 2.15, 27.10, 1.92, 1.59, 7.20, repro,
