PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P709
Station name,YNPPromtryWY2005
Begin Date, 2005-09-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3917951517 North Latitude, -110.2860074584 East Longitude, 2379.71192 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-23,3.02, 2.39, 10.20, 2.87, 2.37, 11.32, repro,
2008-07-24,0.91, -1.60, 3.30, 2.80, 2.38, 11.21, repro,
2008-07-25,0.66, -0.52, 11.22, 2.82, 2.24, 10.44, repro,
2008-07-26,-0.77, -2.26, 8.56, 2.92, 2.27, 11.01, repro,
2008-07-27,-0.52, 0.38, 14.33, 2.65, 2.23, 10.39, repro,
2008-07-28,2.09, -1.15, 15.66, 2.81, 2.20, 10.42, repro,
2008-07-29,1.45, -3.19, 10.82, 2.76, 2.22, 10.44, repro,
2008-07-30,0.21, -1.86, 10.68, 2.74, 2.17, 10.21, repro,
2008-07-31,3.33, -1.04, 17.05, 2.77, 2.16, 10.20, repro,
2008-08-01,0.62, -2.05, 20.25, 2.80, 2.20, 10.46, repro,
2008-08-02,1.64, -3.38, 27.45, 2.71, 2.17, 10.32, repro,
2008-08-03,3.10, -3.62, 16.76, 2.89, 2.22, 10.72, repro,
2008-08-04,-1.23, -1.71, 11.90, 2.77, 2.14, 10.32, repro,
2008-08-05,2.03, -2.49, 3.25, 2.76, 2.10, 10.23, repro,
2008-08-06,3.13, -1.36, 5.47, 2.96, 2.23, 10.80, repro,
2008-08-07,-0.77, -0.20, 10.15, 2.82, 2.30, 10.93, repro,
2008-08-08,0.91, -1.72, 16.79, 2.86, 2.30, 10.83, repro,
2008-08-09,1.41, 0.98, 13.83, 2.78, 2.24, 10.53, repro,
2008-08-10,1.94, -0.78, 24.07, 2.95, 2.26, 11.18, repro,
2008-08-11,1.78, -1.79, 15.18, 3.01, 2.23, 11.16, repro,
2008-08-12,1.59, -1.45, 15.30, 2.92, 2.27, 11.01, repro,
2008-08-13,0.82, -1.18, 10.24, 2.91, 2.33, 11.15, repro,
2008-08-14,1.53, 0.02, 14.41, 2.95, 2.21, 10.86, repro,
2008-08-15,1.04, -1.37, 20.26, 2.96, 2.23, 10.91, repro,
2008-08-16,3.30, -1.44, -5.70, 2.84, 2.19, 10.59, repro,
2008-08-17,3.47, 0.07, 22.24, 2.91, 2.27, 10.73, repro,
2008-08-18,0.49, -0.07, 15.52, 2.92, 2.34, 11.06, repro,
2008-08-19,4.00, -2.01, 25.12, 2.88, 2.26, 10.74, repro,
2008-08-20,-0.42, -0.71, 17.30, 2.89, 2.22, 10.73, repro,
2008-08-21,-1.75, 2.03, 33.02, 2.84, 2.21, 10.65, repro,
2008-08-22,0.87, -1.76, 15.33, 2.88, 2.21, 10.74, repro,
2008-08-23,1.77, -1.55, 11.05, 2.81, 2.16, 10.24, repro,
2008-08-24,1.09, 2.39, 18.28, 2.89, 2.26, 10.85, repro,
2008-08-25,2.00, 0.32, 24.33, 2.73, 2.15, 10.28, repro,
2008-08-26,-1.43, -0.02, 30.23, 2.79, 2.16, 10.28, repro,
2008-08-27,-1.29, -0.95, 14.03, 2.99, 2.41, 11.47, repro,
2008-08-28,0.39, -2.94, 10.64, 2.98, 2.26, 11.03, repro,
2008-08-29,2.54, -1.97, 24.94, 2.87, 2.19, 10.60, repro,
2008-08-30,1.71, -0.74, 26.19, 2.85, 2.24, 10.86, repro,
2008-08-31,-0.17, 1.57, 28.93, 2.83, 2.23, 10.92, repro,
2008-09-01,-0.03, -0.38, 13.89, 2.85, 2.23, 10.53, repro,
2008-09-02,1.43, -0.29, 10.20, 2.86, 2.16, 10.31, repro,
2008-09-03,1.01, -2.43, 25.94, 2.74, 2.18, 10.18, repro,
2008-09-04,-1.38, 0.10, 18.95, 2.90, 2.26, 10.75, repro,
2008-09-05,3.75, 0.68, 23.45, 3.01, 2.31, 11.26, repro,
2008-09-06,1.50, 1.15, 18.13, 2.85, 2.18, 10.60, repro,
2008-09-07,-0.42, 3.43, 24.75, 2.88, 2.40, 11.34, repro,
2008-09-08,3.74, -0.04, 11.12, 2.87, 2.26, 10.75, repro,
2008-09-09,0.43, 1.37, 23.99, 2.83, 2.13, 10.28, repro,
2008-09-10,1.58, 0.57, 26.75, 2.86, 2.31, 10.91, repro,
2008-09-11,3.64, -2.01, 14.02, 2.89, 2.29, 10.60, repro,
2008-09-12,2.50, 0.20, 20.41, 3.00, 2.44, 11.47, repro,
2008-09-13,1.01, -2.73, 10.47, 2.96, 2.30, 10.96, repro,
2008-09-14,2.80, -0.76, 7.76, 2.88, 2.29, 10.84, repro,
2008-09-15,-0.49, 0.12, 14.48, 2.80, 2.16, 10.25, repro,
2008-09-16,1.87, 3.53, 27.93, 2.83, 2.22, 10.71, repro,
2008-09-17,-2.74, 1.79, 12.52, 2.86, 2.29, 10.88, repro,
2008-09-18,0.34, -0.10, 6.26, 2.77, 2.14, 10.37, repro,
2008-09-19,1.66, 1.08, 11.45, 2.82, 2.23, 10.27, repro,
2008-09-20,2.05, -1.37, 15.06, 2.79, 2.16, 10.29, repro,
2008-09-21,2.81, -1.48, 10.50, 2.82, 2.18, 10.68, repro,
2008-09-22,0.10, -0.87, 16.22, 2.85, 2.25, 10.91, repro,
2008-09-23,1.82, -0.54, 14.79, 2.78, 2.11, 10.15, repro,
2008-09-24,1.06, -0.44, 12.20, 2.82, 2.27, 10.71, repro,
2008-09-25,-0.92, -0.90, 17.18, 2.66, 2.12, 10.07, repro,
2008-09-26,0.41, 0.26, 21.42, 2.63, 2.06, 9.83, repro,
2008-09-27,3.18, 0.57, 20.38, 2.75, 2.15, 10.41, repro,
2008-09-28,2.13, -1.30, 16.28, 2.69, 2.10, 9.90, repro,
2008-09-29,-0.03, 0.09, 3.26, 2.76, 2.16, 10.55, repro,
2008-09-30,2.32, -0.81, 16.70, 2.66, 2.06, 9.69, repro,
2008-10-01,1.80, -0.74, 10.40, 2.69, 2.03, 9.79, repro,
2008-10-02,3.44, 1.29, 30.35, 2.73, 2.04, 9.83, repro,
2008-10-03,1.32, -2.26, 15.59, 2.79, 2.17, 10.40, repro,
2008-10-04,2.20, -1.51, 16.74, 2.70, 2.10, 9.98, repro,
2008-10-05,4.44, -2.34, -0.70, 2.72, 2.29, 10.76, repro,
2008-10-06,3.20, -1.38, 12.06, 2.89, 2.38, 11.27, repro,
2008-10-07,-0.08, -0.05, 14.91, 2.72, 2.19, 10.50, repro,
2008-10-08,3.15, -1.10, 12.71, 2.78, 2.22, 10.66, repro,
2008-10-09,0.11, -0.63, 10.28, 2.76, 2.17, 10.41, repro,
2008-10-10,3.37, -1.79, 4.18, 2.65, 2.13, 10.21, repro,
2008-10-11,-0.39, -2.16, 6.00, 2.72, 2.21, 10.25, repro,
2008-10-12,0.82, -1.30, 16.50, 2.86, 2.17, 10.52, repro,
2008-10-13,3.54, -1.56, 1.46, 2.68, 2.03, 9.91, repro,
2008-10-14,4.47, -1.43, 18.12, 2.88, 2.23, 10.67, repro,
2008-10-15,3.76, -1.98, 3.15, 2.82, 2.21, 10.62, repro,
2008-10-16,1.75, -1.00, 7.29, 2.77, 2.17, 10.42, repro,
2008-10-17,0.83, 1.29, 0.16, 2.73, 2.19, 10.18, repro,
2008-10-18,-0.96, 1.58, 19.30, 2.60, 2.14, 10.12, repro,
2008-10-19,1.97, -1.46, 10.91, 2.59, 2.07, 9.84, repro,
2008-10-20,1.64, 1.72, 18.69, 2.67, 2.05, 9.64, repro,
2008-10-21,-0.07, -1.16, -6.20, 2.68, 2.11, 10.12, repro,
2008-10-22,0.73, -0.16, 8.60, 2.68, 2.09, 9.79, repro,
2008-10-23,0.77, -1.61, 6.06, 2.73, 2.21, 10.11, repro,
2008-10-24,1.68, 0.69, 28.63, 2.68, 2.15, 10.23, repro,
2008-10-25,4.00, -0.02, 34.39, 2.66, 2.03, 9.71, repro,
2008-10-26,1.70, 0.11, 10.23, 2.67, 2.11, 9.87, repro,
2008-10-27,2.62, -1.06, 7.31, 2.67, 2.15, 9.81, repro,
2008-10-28,-0.84, -0.78, -0.36, 2.77, 2.08, 9.82, repro,
2008-10-29,0.65, -1.48, 12.34, 2.73, 2.04, 9.58, repro,
2008-10-30,2.08, -0.78, 5.17, 2.76, 2.05, 9.85, repro,
2008-10-31,0.66, 2.02, 14.91, 2.81, 2.12, 10.08, repro,
2008-11-01,1.02, -0.56, 20.95, 2.72, 2.05, 9.67, repro,
2008-11-02,0.47, -1.83, 16.30, 2.67, 2.09, 9.72, repro,
2008-11-03,-1.10, -1.93, 13.12, 2.77, 2.18, 10.30, repro,
2008-11-04,-0.00, -0.44, 33.59, 2.73, 2.18, 10.25, repro,
2008-11-05,0.19, 0.25, 2.31, 2.63, 2.03, 9.67, repro,
2008-11-06,0.46, -1.22, -8.88, 2.82, 2.10, 10.32, repro,
2008-11-07,1.54, -1.34, 11.64, 2.83, 2.10, 10.43, repro,
2008-11-08,1.59, -0.32, 10.70, 2.69, 2.06, 9.85, repro,
2008-11-09,2.97, 1.85, 24.88, 2.84, 2.29, 11.10, repro,
2008-11-10,3.77, -1.04, 19.42, 2.80, 2.12, 10.21, repro,
2008-11-11,1.57, -1.91, -3.38, 2.79, 2.26, 10.88, repro,
2008-11-12,-0.73, -2.16, 9.60, 2.76, 2.18, 10.60, repro,
2008-11-13,4.54, -2.05, 16.31, 2.75, 2.30, 10.74, repro,
2008-11-14,1.85, -3.07, 20.52, 2.80, 2.17, 10.65, repro,
2008-11-15,-2.68, -0.75, -0.73, 2.72, 2.05, 9.95, repro,
2008-11-16,0.22, -1.11, 1.47, 2.75, 2.12, 10.18, repro,
2008-11-17,0.74, -2.42, -9.34, 2.78, 2.17, 10.09, repro,
2008-11-18,0.46, -0.12, 6.47, 2.67, 2.24, 10.45, repro,
2008-11-19,1.92, -3.57, -5.20, 2.76, 2.19, 10.30, repro,
2008-11-20,2.40, -0.23, 3.39, 2.68, 2.13, 10.07, repro,
2008-11-21,3.30, -0.43, 9.79, 2.76, 2.09, 10.16, repro,
2008-11-22,0.26, -2.14, 1.93, 2.68, 2.06, 9.81, repro,
2008-11-23,-0.97, -0.93, 4.66, 2.75, 2.15, 10.00, repro,
2008-11-24,-0.28, -2.11, -2.62, 2.93, 2.19, 10.64, repro,
2008-11-25,-1.03, -0.64, 8.04, 2.70, 2.00, 9.58, repro,
2008-11-26,1.08, -2.25, 8.87, 2.72, 2.13, 10.42, repro,
2008-11-27,1.92, -0.93, 10.60, 2.69, 2.09, 9.92, repro,
2008-11-28,-0.29, -1.95, 4.49, 2.68, 2.10, 9.81, repro,
2008-11-29,-2.48, -1.09, 14.73, 2.81, 2.18, 10.35, repro,
2008-11-30,-0.58, -2.01, 6.54, 2.67, 2.13, 10.14, repro,
2008-12-01,-0.68, -0.54, 24.03, 2.67, 2.05, 9.85, repro,
2008-12-02,3.99, -1.26, 20.09, 2.78, 2.16, 10.24, repro,
2008-12-03,0.37, -3.18, 9.24, 2.65, 2.04, 9.75, repro,
2008-12-04,0.36, -2.07, -4.42, 2.83, 2.18, 10.52, repro,
2008-12-05,-1.43, -1.79, 5.01, 2.63, 2.02, 9.78, repro,
2008-12-06,-0.56, -3.04, 1.93, 2.66, 2.06, 9.86, repro,
2008-12-07,1.14, -4.19, 4.73, 2.72, 2.10, 10.09, repro,
2008-12-08,0.67, -0.14, 11.67, 2.72, 2.06, 9.83, repro,
2008-12-09,0.79, -0.42, 2.90, 2.75, 2.13, 10.13, repro,
2008-12-10,-1.00, -1.10, -15.46, 2.72, 2.10, 9.90, repro,
2008-12-11,1.54, -2.76, -4.55, 2.75, 2.06, 9.95, repro,
2008-12-12,-0.76, -3.31, -2.11, 2.91, 2.11, 10.31, repro,
2008-12-13,0.56, -2.00, 7.26, 2.68, 2.00, 9.35, repro,
2008-12-14,3.11, -0.51, 6.78, 2.71, 1.97, 9.68, repro,
2008-12-15,1.50, 0.75, -7.30, 2.69, 2.04, 9.87, repro,
2008-12-16,2.06, -1.43, 0.28, 2.80, 2.16, 10.16, repro,
2008-12-17,2.94, -0.76, 5.53, 2.75, 2.09, 10.12, repro,
2008-12-18,1.43, -0.93, -2.68, 2.59, 1.96, 9.36, repro,
2008-12-19,0.56, -1.25, -7.21, 2.84, 2.07, 10.02, repro,
2008-12-20,2.08, -1.46, -16.29, 2.77, 2.06, 10.15, repro,
2008-12-21,3.17, -1.02, -6.46, 2.64, 1.97, 9.60, repro,
2008-12-22,4.22, -3.99, 4.51, 2.75, 2.14, 10.39, repro,
2008-12-23,1.76, -3.88, -4.71, 2.64, 2.05, 9.80, repro,
2008-12-24,2.82, -2.47, 3.05, 2.72, 2.00, 9.76, repro,
2008-12-25,7.03, -0.61, 10.97, 2.59, 2.04, 9.68, repro,
2008-12-26,11.45, -2.36, 3.46, 2.66, 2.04, 9.85, repro,
2008-12-27,7.76, -2.45, -3.58, 2.77, 2.10, 10.29, repro,
2008-12-28,9.48, -4.24, -16.94, 2.65, 2.03, 9.70, repro,
2008-12-29,11.45, -1.82, -7.11, 2.65, 2.04, 9.83, repro,
2008-12-30,-1.12, 0.65, 4.50, 2.90, 2.09, 10.20, repro,
2008-12-31,-0.60, -0.20, 13.21, 2.71, 2.09, 10.04, repro,
2009-01-01,-3.11, -1.50, -3.88, 2.71, 2.06, 10.12, repro,
2009-01-02,-0.28, -0.23, 1.04, 2.65, 2.14, 10.21, repro,
2009-01-03,1.06, -3.13, -5.28, 2.70, 2.08, 9.94, repro,
2009-01-04,-2.64, 0.27, -1.04, 2.80, 2.15, 9.89, repro,
2009-01-05,-1.28, -0.08, 7.73, 2.61, 1.94, 9.25, repro,
2009-01-06,-3.35, -1.76, 1.69, 2.62, 1.97, 9.41, repro,
2009-01-07,-1.86, -4.20, -14.77, 2.57, 2.02, 9.45, repro,
2009-01-08,2.14, -1.56, 11.10, 2.83, 2.17, 10.35, repro,
2009-01-09,1.07, -1.22, 12.50, 2.73, 2.12, 10.16, repro,
2009-01-10,-2.80, -0.31, 3.86, 2.64, 2.04, 9.66, repro,
2009-01-11,-2.18, -1.13, -8.64, 2.61, 2.06, 9.67, repro,
2009-01-12,0.65, -2.06, -4.37, 2.62, 2.07, 9.84, repro,
2009-01-13,2.63, -2.96, -14.81, 2.60, 2.01, 9.46, repro,
2009-01-14,2.58, -1.48, 10.15, 2.62, 1.96, 9.34, repro,
2009-01-15,-1.67, -0.42, -0.32, 2.66, 1.99, 9.53, repro,
2009-01-16,-0.09, 0.64, -0.60, 2.78, 2.21, 10.29, repro,
2009-01-17,1.89, 0.44, 8.00, 3.14, 2.56, 11.85, repro,
2009-01-18,0.39, -3.83, -20.13, 2.73, 2.09, 9.86, repro,
2009-01-19,0.67, -1.84, -13.36, 2.60, 1.98, 9.41, repro,
2009-01-20,-3.60, 0.46, -0.89, 2.78, 2.18, 10.27, repro,
2009-01-21,-1.60, -1.63, 6.44, 2.72, 2.07, 9.64, repro,
2009-01-22,-1.59, 0.02, 11.49, 2.60, 1.97, 9.27, repro,
2009-01-23,0.50, -1.02, -0.24, 2.66, 2.05, 9.67, repro,
2009-01-24,1.38, -1.62, -16.61, 2.61, 1.99, 9.37, repro,
2009-01-25,-2.45, -0.14, 1.03, 2.61, 1.95, 9.33, repro,
2009-01-26,-0.34, -0.22, 0.24, 2.92, 2.34, 11.19, repro,
2009-01-27,-0.09, -0.25, 11.20, 2.87, 2.19, 10.29, repro,
2009-01-28,-3.19, -1.35, 0.81, 2.78, 1.97, 9.78, repro,
2009-01-29,-1.83, -1.57, -10.24, 2.70, 1.98, 9.69, repro,
2009-01-30,-3.57, -1.17, -19.85, 2.62, 2.01, 9.48, repro,
2009-01-31,1.03, -1.48, 4.43, 2.71, 1.96, 9.56, repro,
2009-02-01,-0.91, -0.80, 11.81, 2.63, 1.98, 9.49, repro,
2009-02-02,-1.68, -0.91, -0.15, 2.60, 1.96, 9.33, repro,
2009-02-03,-0.78, -1.42, -9.03, 2.69, 2.02, 9.82, repro,
2009-02-04,-3.09, -0.72, -12.55, 2.63, 1.99, 9.47, repro,
2009-02-05,-1.48, 0.17, -0.04, 2.54, 1.91, 8.98, repro,
2009-02-06,0.12, -0.90, 11.17, 2.62, 2.01, 9.54, repro,
2009-02-07,-0.89, -1.13, 3.58, 2.65, 1.94, 9.42, repro,
2009-02-08,0.27, -2.14, 3.85, 2.66, 1.95, 9.45, repro,
2009-02-09,-1.72, -3.37, 3.84, 2.61, 1.95, 9.35, repro,
2009-02-10,0.66, -1.81, 10.72, 2.67, 1.99, 9.54, repro,
2009-02-11,-1.74, -1.78, 11.60, 2.60, 1.96, 9.30, repro,
2009-02-12,0.12, -2.32, 7.00, 2.65, 2.08, 9.79, repro,
2009-02-13,0.20, -3.03, 1.19, 2.55, 1.93, 9.15, repro,
2009-02-14,-0.62, -0.37, 12.07, 2.70, 2.08, 9.93, repro,
2009-02-15,-3.69, -0.53, -1.73, 2.72, 2.10, 10.08, repro,
2009-02-16,-1.01, -3.66, 2.73, 3.09, 2.22, 10.81, repro,
2009-02-17,-1.10, -2.48, 18.03, 2.68, 1.97, 9.57, repro,
2009-02-18,-1.78, -3.42, 2.15, 2.90, 2.18, 10.77, repro,
2009-02-19,-1.80, -0.43, 5.33, 2.62, 1.98, 9.68, repro,
2009-02-20,-2.27, -2.37, 3.95, 2.61, 1.94, 9.34, repro,
2009-02-21,-1.27, -0.04, 0.54, 2.76, 2.09, 10.20, repro,
2009-02-22,-0.03, -3.08, 0.78, 2.64, 1.98, 9.61, repro,
2009-02-23,1.02, -1.66, 11.57, 2.72, 2.12, 10.41, repro,
2009-02-24,-1.83, -2.98, -7.13, 2.67, 2.08, 9.98, repro,
2009-02-25,1.78, -1.49, 3.22, 80.53, 138.00, 307.13, repro,
2009-02-26,0.79, -2.37, -2.55, 2.89, 2.16, 10.60, repro,
2009-02-27,2.30, -1.55, 8.26, 2.83, 2.06, 10.49, repro,
2009-02-28,-0.56, 1.35, 7.65, 2.68, 2.05, 10.32, repro,
2009-03-01,0.89, -2.77, -0.43, 2.58, 1.98, 9.50, repro,
2009-03-02,-1.27, -0.27, 7.92, 2.71, 2.02, 10.09, repro,
2009-03-03,-0.59, 1.63, 13.41, 3.42, 2.85, 13.92, repro,
2009-03-04,-1.11, -3.40, 10.41, 2.71, 2.10, 10.39, repro,
2009-03-05,-1.18, -1.55, 13.16, 2.64, 2.13, 10.32, repro,
2009-03-06,0.85, -6.60, 6.45, 2.70, 2.19, 10.57, repro,
2009-03-07,-0.31, -5.10, 10.55, 2.66, 2.11, 10.21, repro,
2009-03-08,0.13, -2.42, 19.72, 2.59, 2.12, 10.13, repro,
2009-03-09,-0.87, -3.09, -3.55, 2.68, 2.09, 10.15, repro,
2009-03-10,-3.03, -0.23, 9.76, 2.59, 2.07, 9.93, repro,
2009-03-11,-1.64, -2.57, 16.55, 2.57, 2.08, 9.88, repro,
2009-03-12,-0.88, -2.14, 3.53, 2.61, 2.08, 10.00, repro,
2009-03-13,-1.15, -4.66, -7.58, 2.83, 2.19, 10.69, repro,
2009-03-14,-1.39, -0.13, 11.44, 2.75, 2.28, 11.24, repro,
2009-03-15,-0.63, -3.46, 13.56, 2.77, 2.11, 10.39, repro,
2009-03-16,1.28, -2.32, 1.56, 2.78, 2.19, 10.51, repro,
2009-03-17,1.70, -4.08, 1.23, 2.58, 2.09, 9.87, repro,
2009-03-18,-2.82, -1.53, 5.33, 2.57, 2.13, 10.02, repro,
2009-03-19,-2.57, -0.41, 5.76, 2.57, 2.08, 9.81, repro,
2009-03-20,-2.21, -2.27, -2.38, 2.75, 2.20, 10.73, repro,
2009-03-21,0.01, -0.21, 13.46, 2.68, 2.13, 10.46, repro,
2009-03-22,-1.57, -2.85, 4.71, 2.69, 2.12, 10.45, repro,
2009-03-23,-3.74, -3.38, 8.82, 2.68, 2.05, 10.03, repro,
2009-03-24,-0.14, -2.51, 9.82, 2.63, 2.02, 9.73, repro,
2009-03-25,-0.75, -1.91, 4.76, 2.67, 2.07, 9.99, repro,
2009-03-26,-2.92, -1.91, 1.10, 2.87, 2.18, 10.56, repro,
2009-03-27,-0.06, -0.97, 5.93, 2.74, 2.09, 10.02, repro,
2009-03-28,-1.03, -2.85, 5.36, 2.85, 2.15, 10.49, repro,
2009-03-29,-3.08, -3.71, 9.60, 2.70, 2.22, 10.36, repro,
2009-03-30,-1.89, 0.11, 16.81, 2.67, 2.07, 9.84, repro,
2009-03-31,-2.91, -1.87, 8.90, 2.79, 2.23, 10.49, repro,
2009-04-01,-3.86, -1.21, 0.96, 2.72, 2.30, 10.72, repro,
2009-04-02,-1.79, -2.02, 7.89, 2.59, 2.10, 9.96, repro,
2009-04-03,-2.41, -2.80, -1.29, 2.75, 2.11, 10.31, repro,
2009-04-04,-8.33, -9.53, -3.24, 2.73, 2.04, 9.84, repro,
2009-04-05,-0.94, -0.66, 4.67, 2.63, 2.06, 9.62, repro,
2009-04-06,-4.66, -1.76, -7.12, 2.65, 2.12, 9.98, repro,
2009-04-07,-1.64, -1.68, 6.18, 2.57, 2.14, 10.10, repro,
2009-04-08,-4.23, -2.69, 8.60, 2.56, 2.18, 10.20, repro,
2009-04-09,-5.85, -2.73, -12.83, 2.63, 2.14, 10.25, repro,
2009-04-10,-3.55, -1.78, -2.57, 2.59, 2.25, 10.61, repro,
2009-04-11,-4.48, 2.21, 11.99, 2.64, 2.22, 10.53, repro,
2009-04-12,-1.49, -1.93, 6.25, 2.79, 2.29, 10.93, repro,
2009-04-13,-0.99, -1.83, 0.81, 2.58, 2.21, 10.42, repro,
2009-04-14,-0.98, -0.47, -1.34, 2.76, 2.44, 11.63, repro,
2009-04-15,-0.65, -0.97, 3.40, 2.72, 2.28, 10.77, repro,
2009-04-16,0.06, 0.75, 1.46, 2.61, 2.22, 10.27, repro,
2009-04-17,-0.68, 0.78, -5.25, 2.62, 2.18, 10.19, repro,
2009-04-18,1.31, -3.96, 0.09, 2.71, 2.13, 10.26, repro,
2009-04-19,-2.20, -3.41, -6.29, 2.80, 2.32, 11.05, repro,
2009-04-20,-0.94, -4.49, -7.87, 2.72, 2.23, 10.59, repro,
2009-04-21,2.68, -3.65, -6.76, 2.77, 2.15, 10.43, repro,
2009-04-22,-0.68, -3.69, -12.03, 2.80, 2.13, 10.55, repro,
2009-04-23,-0.15, -1.04, 18.83, 2.85, 2.21, 10.78, repro,
2009-04-24,1.85, -5.19, 1.74, 2.78, 2.16, 10.38, repro,
2009-04-25,-0.87, -0.69, 0.79, 2.80, 2.02, 9.97, repro,
2009-04-26,-1.23, -2.97, -0.01, 2.85, 2.10, 10.37, repro,
2009-04-27,0.13, -5.08, -8.71, 2.71, 2.09, 10.10, repro,
2009-04-28,-1.77, -1.45, -7.30, 2.87, 2.29, 11.05, repro,
2009-04-29,1.56, -4.43, 1.24, 2.83, 2.31, 10.77, repro,
2009-04-30,-1.36, -4.14, -13.28, 2.81, 2.13, 10.07, repro,
2009-05-01,-1.50, -1.96, -2.22, 2.70, 2.05, 9.82, repro,
2009-05-02,-0.33, -3.80, -2.54, 2.76, 2.16, 10.37, repro,
2009-05-03,-5.63, -2.75, -11.89, 2.90, 2.17, 10.66, repro,
2009-05-04,-2.02, -1.24, -9.23, 2.75, 2.37, 11.10, repro,
2009-05-05,0.42, -1.85, 2.45, 2.77, 2.28, 10.97, repro,
2009-05-06,-0.31, -4.37, -6.48, 2.74, 2.34, 11.05, repro,
2009-05-07,2.43, -0.98, 15.45, 2.78, 2.25, 10.97, repro,
2009-05-08,-1.97, -2.10, -2.77, 2.78, 2.21, 10.37, repro,
2009-05-09,-2.53, -0.47, 4.07, 2.71, 2.15, 10.22, repro,
2009-05-10,0.67, -1.19, -2.63, 2.74, 2.18, 10.50, repro,
2009-05-11,-1.08, -2.18, 4.79, 2.81, 2.16, 10.62, repro,
2009-05-12,1.48, -1.11, 9.81, 2.78, 2.28, 10.91, repro,
2009-05-13,0.59, -3.39, -4.14, 2.82, 2.11, 10.42, repro,
2009-05-14,-2.55, -2.08, -7.46, 2.84, 2.23, 11.01, repro,
2009-05-15,2.33, -1.53, 6.04, 2.90, 2.38, 11.77, repro,
2009-05-16,1.01, 1.07, 8.83, 2.84, 2.28, 10.93, repro,
2009-05-17,-2.87, 0.86, 2.93, 2.78, 2.25, 10.90, repro,
2009-05-18,0.69, -1.63, -12.13, 2.66, 2.08, 9.82, repro,
2009-05-19,-3.25, -1.61, -10.05, 2.78, 2.23, 10.97, repro,
2009-05-20,-5.08, -0.79, -4.03, 2.74, 2.20, 10.69, repro,
2009-05-21,-0.62, -1.47, -1.40, 2.61, 2.10, 10.10, repro,
2009-05-22,1.03, -1.28, 0.86, 2.90, 2.06, 10.49, repro,
2009-05-23,-0.97, 0.10, -2.04, 2.66, 2.02, 9.80, repro,
2009-05-24,-3.04, -1.56, 4.79, 2.72, 2.19, 10.76, repro,
2009-05-25,-0.80, -0.37, -3.59, 2.66, 2.11, 10.12, repro,
2009-05-26,0.64, 0.96, 10.88, 2.72, 2.23, 10.49, repro,
2009-05-27,-0.11, 0.90, 8.41, 2.67, 2.16, 10.01, repro,
2009-05-28,-4.90, 1.05, 22.39, 2.66, 2.16, 10.09, repro,
2009-05-29,0.10, -2.83, -0.09, 2.64, 2.06, 9.85, repro,
2009-05-30,-1.78, -2.41, -0.94, 2.68, 2.06, 9.90, repro,
2009-05-31,-1.47, -0.21, -7.90, 2.70, 2.04, 9.85, repro,
2009-06-01,-1.21, 0.45, 10.65, 2.60, 1.98, 9.59, repro,
2009-06-02,1.76, -0.17, -0.97, 2.76, 2.25, 10.64, repro,
2009-06-03,-1.82, -1.58, -5.73, 2.66, 2.13, 10.14, repro,
2009-06-04,-0.50, 0.23, -2.10, 2.77, 2.31, 10.99, repro,
2009-06-05,-2.26, 1.54, -4.31, 2.68, 2.17, 10.30, repro,
2009-06-06,2.50, -1.69, -13.43, 3.00, 2.59, 12.06, repro,
2009-06-07,0.43, -0.91, -1.98, 2.81, 2.37, 11.41, repro,
2009-06-08,1.89, -1.38, 6.62, 2.79, 2.32, 10.99, repro,
2009-06-09,-0.44, -1.29, -4.13, 2.84, 2.34, 11.32, repro,
2009-06-10,1.80, 3.35, 0.20, 2.77, 2.30, 10.99, repro,
2009-06-11,0.23, -1.34, 0.11, 2.74, 2.34, 10.96, repro,
2009-06-12,-0.84, 0.19, 5.91, 2.82, 2.29, 11.01, repro,
2009-06-13,0.45, 0.09, 6.61, 2.75, 2.13, 10.52, repro,
2009-06-14,1.41, -0.56, 3.65, 2.72, 2.27, 10.93, repro,
2009-06-15,1.41, -1.07, 7.02, 2.84, 2.34, 11.12, repro,
2009-06-16,-2.76, -0.96, -7.50, 2.72, 2.20, 10.53, repro,
2009-06-17,0.81, -0.25, 9.40, 2.71, 2.22, 10.61, repro,
2009-06-18,-0.24, 1.37, 11.61, 2.75, 2.25, 10.71, repro,
2009-06-19,-0.58, 1.83, 18.08, 2.71, 2.17, 10.45, repro,
2009-06-20,-0.20, 1.82, -1.87, 2.68, 2.13, 10.15, repro,
2009-06-21,0.08, -2.94, -12.98, 2.88, 2.28, 11.00, repro,
2009-06-22,-0.09, 0.53, 9.49, 3.30, 2.68, 12.92, repro,
2009-06-23,-0.24, -0.89, -2.02, 2.76, 2.33, 10.93, repro,
2009-06-24,-1.82, -2.06, 0.87, 2.84, 2.19, 10.57, repro,
2009-06-25,-0.18, 0.34, 13.94, 2.83, 2.20, 10.47, repro,
2009-06-26,0.76, -1.46, 0.53, 2.75, 2.17, 10.28, repro,
2009-06-27,-0.05, -1.49, -0.14, 2.86, 2.31, 11.09, repro,
