PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P130
Station name,CamelHump_NV2006
Begin Date, 2006-11-14
End Date, 2023-01-04
Release Date, 2023-06-22
Reference position, 39.2680351960 North Latitude, -118.9377598444 East Longitude, 1380.06835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-23,-2.11, -0.29, -14.88, 2.19, 1.67, 7.46, repro,
2010-12-24,-2.60, -0.48, -15.57, 2.05, 1.56, 7.15, repro,
2010-12-25,-1.79, 0.43, -17.78, 2.03, 1.52, 6.96, repro,
2010-12-26,-2.87, -0.00, -8.31, 2.03, 1.52, 6.98, repro,
2010-12-27,-1.82, -0.34, -16.62, 2.04, 1.52, 7.01, repro,
2010-12-28,-1.76, 0.84, -10.22, 2.12, 1.60, 7.33, repro,
2010-12-29,0.09, 1.02, -1.85, 2.15, 1.62, 7.43, repro,
2010-12-30,-0.78, -1.47, -12.97, 2.10, 1.59, 7.29, repro,
2010-12-31,-2.03, -0.39, -13.65, 2.06, 1.56, 7.16, repro,
2011-01-01,-2.89, 0.46, -8.55, 2.07, 1.57, 7.25, repro,
2011-01-02,-2.13, 1.73, -15.42, 2.29, 1.68, 7.67, repro,
2011-01-03,-1.66, -0.16, -12.04, 2.11, 1.62, 7.38, repro,
2011-01-04,-0.90, 0.14, -14.69, 2.17, 1.60, 7.34, repro,
2011-01-05,-1.78, -1.26, -20.39, 2.09, 1.58, 7.21, repro,
2011-01-06,-1.46, -0.03, -22.67, 2.12, 1.61, 7.31, repro,
2011-01-07,-1.95, -0.67, -15.84, 2.10, 1.60, 7.26, repro,
2011-01-08,-1.38, 0.08, -12.58, 2.08, 1.57, 7.17, repro,
2011-01-09,-1.12, 0.21, -13.12, 2.03, 1.52, 7.00, repro,
2011-01-10,-0.93, -0.10, -15.57, 2.10, 1.62, 7.39, repro,
2011-01-11,-1.85, 0.30, -17.52, 2.14, 1.67, 7.53, repro,
2011-01-12,-0.44, -0.04, -26.41, 2.08, 1.59, 7.27, repro,
2011-01-13,-1.29, 1.59, -21.80, 2.08, 1.56, 7.16, repro,
2011-01-14,-1.04, 0.24, -21.74, 2.07, 1.55, 7.09, repro,
2011-01-15,-1.29, -0.88, -24.75, 2.08, 1.57, 7.16, repro,
2011-01-16,-1.13, -0.89, -14.16, 2.10, 1.59, 7.23, repro,
2011-01-17,-0.94, -1.70, -7.60, 2.03, 1.51, 6.98, repro,
2011-01-18,-0.00, -0.18, -12.46, 2.07, 1.57, 7.23, repro,
2011-01-19,-1.62, -0.54, -15.53, 2.11, 1.60, 7.28, repro,
2011-01-20,-0.67, -0.57, -17.12, 2.08, 1.56, 7.18, repro,
2011-01-21,-1.73, 0.05, -13.17, 2.13, 1.62, 7.35, repro,
2011-01-22,-0.96, 0.28, -9.25, 2.12, 1.63, 7.45, repro,
2011-01-23,-0.77, -0.25, -11.05, 2.15, 1.65, 7.45, repro,
2011-01-24,-0.88, -1.08, -17.83, 2.17, 1.70, 7.64, repro,
2011-01-25,0.05, -1.06, -16.65, 2.10, 1.60, 7.35, repro,
2011-01-26,-0.77, -1.16, -17.70, 2.28, 1.71, 7.95, repro,
2011-01-27,-0.32, -0.15, -20.14, 2.16, 1.67, 7.54, repro,
2011-01-28,-1.09, 0.22, -18.24, 2.04, 1.52, 7.05, repro,
2011-01-29,-1.72, 0.10, -17.90, 2.14, 1.63, 7.44, repro,
2011-01-30,0.57, -0.47, -15.72, 2.12, 1.59, 7.32, repro,
2011-01-31,-0.67, -0.04, -23.92, 2.65, 1.93, 9.12, repro,
2011-02-01,-1.39, -0.99, -19.62, 2.08, 1.57, 7.29, repro,
2011-02-02,-1.18, -0.47, -22.65, 2.10, 1.61, 7.37, repro,
2011-02-03,0.50, -1.00, -23.41, 2.09, 1.57, 7.21, repro,
2011-02-04,-1.45, -1.59, -17.10, 2.41, 1.90, 8.51, repro,
2011-02-10,-1.23, -1.51, -19.03, 2.35, 1.83, 8.29, repro,
2011-02-11,-1.22, -0.86, -16.40, 2.05, 1.59, 7.18, repro,
2011-02-12,-1.56, -1.07, -18.56, 2.13, 1.66, 7.49, repro,
2011-02-13,-0.91, -0.98, -12.01, 2.01, 1.53, 7.02, repro,
2011-02-14,-0.54, -1.77, -13.71, 2.00, 1.53, 7.00, repro,
2011-02-15,-2.27, -2.38, -14.65, 2.08, 1.61, 7.32, repro,
2011-02-16,-2.60, -2.21, -17.20, 2.13, 1.67, 7.55, repro,
2011-02-17,-2.23, -1.53, -10.60, 2.06, 1.63, 7.35, repro,
2011-02-18,-2.36, -1.74, -16.68, 2.02, 1.55, 7.12, repro,
2011-02-19,-2.06, -1.89, -16.24, 2.02, 1.52, 6.95, repro,
2011-02-20,-2.41, -2.03, -17.30, 2.01, 1.52, 6.97, repro,
2011-02-21,-0.90, -1.96, -12.90, 2.01, 1.51, 6.93, repro,
2011-02-22,-1.39, -1.63, -16.92, 2.10, 1.58, 7.17, repro,
2011-02-23,-1.66, -1.43, -15.19, 2.09, 1.61, 7.27, repro,
2011-02-24,-1.39, -0.95, -15.24, 2.04, 1.52, 6.99, repro,
2011-02-25,-3.12, -1.52, -17.01, 2.00, 1.50, 6.91, repro,
2011-02-26,-1.82, -2.59, -8.08, 1.99, 1.50, 6.87, repro,
2011-02-27,-2.25, -1.97, -8.27, 2.00, 1.50, 6.87, repro,
2011-02-28,-1.81, -1.35, -14.23, 2.04, 1.53, 7.03, repro,
2011-03-01,-3.01, -0.64, -22.45, 2.00, 1.50, 6.88, repro,
2011-03-02,-2.34, -1.45, -20.65, 2.00, 1.51, 6.93, repro,
2011-03-03,-1.81, -1.85, -14.17, 2.54, 1.93, 8.75, repro,
2011-03-04,-0.51, -2.24, -21.11, 2.74, 2.04, 9.30, repro,
2011-03-05,-1.65, -1.48, -24.79, 3.35, 2.37, 11.10, repro,
2011-03-06,-1.95, -2.10, -16.35, 2.35, 1.78, 8.01, repro,
2011-03-07,-1.89, -1.14, -12.61, 2.17, 1.65, 7.61, repro,
2011-03-08,-0.74, -2.39, -20.26, 2.01, 1.51, 6.96, repro,
2011-03-09,-1.05, -1.26, -23.95, 2.20, 1.68, 7.79, repro,
2011-03-10,-3.65, -1.25, -18.08, 2.06, 1.54, 7.11, repro,
2011-03-11,-1.83, -1.06, -21.51, 2.10, 1.60, 7.35, repro,
2011-03-12,-1.32, -2.09, -17.89, 2.03, 1.51, 6.95, repro,
2011-03-13,-2.44, -2.63, -22.26, 2.06, 1.55, 7.12, repro,
2011-03-14,-3.44, -1.18, -27.78, 2.23, 1.67, 7.78, repro,
2011-03-15,-0.75, -2.34, -13.20, 2.11, 1.59, 7.31, repro,
2011-03-16,-4.32, -3.56, -12.76, 2.16, 1.58, 7.30, repro,
2011-03-17,-2.05, -2.85, -20.39, 2.22, 1.68, 7.69, repro,
2011-03-18,-3.24, -2.33, -20.90, 2.33, 1.75, 8.07, repro,
2011-03-19,0.25, -0.26, -11.37, 2.55, 1.93, 8.69, repro,
2011-03-20,-4.51, -2.64, -16.80, 2.33, 1.78, 8.17, repro,
2011-03-21,-3.31, -2.32, -13.17, 2.12, 1.55, 7.08, repro,
2011-03-22,-2.43, -2.62, -13.53, 2.21, 1.66, 7.49, repro,
2011-03-23,-3.07, -1.52, -16.05, 2.05, 1.52, 6.91, repro,
2011-03-24,-2.40, -2.17, -10.82, 2.04, 1.54, 7.01, repro,
2011-03-25,-2.47, -1.29, -16.68, 2.07, 1.53, 7.02, repro,
2011-03-26,-1.71, -2.35, -15.99, 2.06, 1.53, 7.01, repro,
2011-03-27,-1.43, -2.67, -20.98, 2.02, 1.50, 6.91, repro,
2011-03-28,-3.10, -2.78, -19.64, 2.00, 1.49, 6.85, repro,
2011-03-29,-1.57, -2.77, -22.26, 2.03, 1.52, 6.99, repro,
2011-03-30,-2.20, -2.59, -24.07, 2.06, 1.54, 7.12, repro,
2011-03-31,-3.65, -2.54, -21.69, 2.08, 1.56, 7.16, repro,
2011-04-01,-2.81, -1.75, -12.62, 2.07, 1.53, 7.05, repro,
2011-04-02,-2.91, 3.21, -14.68, 2.10, 1.56, 7.16, repro,
2011-04-03,-3.07, -1.43, -18.29, 2.10, 1.55, 7.15, repro,
2011-04-04,-1.69, -2.85, -18.14, 2.10, 1.55, 7.11, repro,
2011-04-05,-3.22, -4.30, -13.35, 2.11, 1.59, 7.28, repro,
2011-04-06,-2.67, -2.20, -14.85, 2.05, 1.54, 7.07, repro,
2011-04-07,-3.35, -3.68, -18.42, 2.01, 1.50, 6.90, repro,
2011-04-08,-3.84, -2.22, -12.24, 2.06, 1.53, 6.99, repro,
2011-04-09,-1.23, -2.20, -8.80, 2.07, 1.53, 6.98, repro,
2011-04-10,-1.75, -2.23, -16.31, 2.03, 1.54, 7.01, repro,
2011-04-11,-3.18, -0.80, -18.20, 2.13, 1.61, 7.23, repro,
2011-04-12,-2.00, -2.44, -22.04, 2.06, 1.58, 7.11, repro,
2011-04-13,-3.90, -2.41, -22.32, 1.99, 1.50, 6.89, repro,
2011-04-14,-1.26, -1.62, -20.24, 2.00, 1.50, 6.92, repro,
2011-04-15,-2.33, -0.37, -24.23, 2.01, 1.54, 7.05, repro,
2011-04-16,-2.63, -1.56, -21.10, 2.06, 1.54, 7.07, repro,
2011-04-17,-1.85, -2.48, -18.48, 1.97, 1.49, 6.83, repro,
2011-04-18,-3.54, 0.08, -22.68, 1.99, 1.50, 6.89, repro,
2011-04-19,-0.33, -1.38, -20.40, 2.35, 1.72, 7.93, repro,
2011-04-20,-1.52, -2.28, -14.39, 2.04, 1.55, 7.15, repro,
2011-04-21,-2.63, -1.67, -17.27, 2.03, 1.51, 7.05, repro,
2011-04-22,-2.62, -2.01, -16.20, 2.09, 1.55, 7.09, repro,
2011-04-23,-2.33, -1.93, -14.44, 2.00, 1.51, 6.95, repro,
2011-04-24,-2.24, -1.26, -13.46, 2.00, 1.51, 6.93, repro,
2011-04-25,-1.60, -0.03, -7.33, 2.01, 1.51, 6.99, repro,
2011-04-26,-3.22, -1.30, -21.44, 2.00, 1.50, 6.93, repro,
2011-04-27,-2.41, -1.57, -13.46, 2.02, 1.52, 6.99, repro,
2011-04-28,-1.89, -1.85, -14.00, 1.99, 1.50, 6.89, repro,
2011-04-29,1.07, -0.72, -19.37, 2.01, 1.51, 6.97, repro,
2011-04-30,-1.57, -1.32, -20.04, 2.09, 1.58, 7.38, repro,
2011-05-01,-3.07, -2.02, -20.04, 2.07, 1.55, 7.18, repro,
2011-05-02,-2.90, -1.56, -22.27, 2.04, 1.53, 7.04, repro,
2011-05-03,-3.43, -3.97, -23.64, 2.01, 1.53, 7.01, repro,
2011-05-04,-2.65, -2.40, -19.54, 2.23, 1.68, 7.63, repro,
2011-05-05,-1.66, -1.82, -21.10, 2.04, 1.55, 7.14, repro,
2011-05-06,-2.65, -2.55, -12.36, 2.04, 1.52, 7.04, repro,
2011-05-07,-4.69, -0.56, -8.62, 2.02, 1.53, 7.05, repro,
2011-05-08,-3.30, -0.57, -14.19, 2.03, 1.53, 7.07, repro,
2011-05-09,-2.93, -2.64, -14.45, 2.01, 1.53, 7.04, repro,
2011-05-10,-1.67, -1.61, -11.12, 2.01, 1.54, 7.06, repro,
2011-05-11,-3.23, -0.98, -14.11, 2.04, 1.55, 7.16, repro,
2011-05-12,-1.10, -1.00, -18.21, 1.99, 1.50, 6.90, repro,
2011-05-13,-1.68, -1.29, -26.68, 1.98, 1.49, 6.87, repro,
2011-05-14,-1.69, -0.72, -19.12, 2.02, 1.54, 7.03, repro,
2011-05-15,-5.29, -1.86, -17.01, 2.03, 1.53, 7.03, repro,
2011-05-16,-2.13, -2.40, -15.64, 2.03, 1.52, 7.00, repro,
2011-05-17,-3.34, -2.25, -13.05, 2.06, 1.55, 7.15, repro,
2011-05-18,-0.39, -1.52, -18.38, 2.35, 1.73, 8.05, repro,
2011-05-19,-1.74, -2.02, -12.96, 2.10, 1.61, 7.44, repro,
2011-05-20,-2.65, -0.83, -18.57, 2.11, 1.60, 7.33, repro,
2011-05-21,-2.92, -0.37, -13.14, 2.03, 1.53, 7.04, repro,
2011-05-22,-2.40, -0.55, -13.86, 2.06, 1.56, 7.20, repro,
2011-05-23,-1.22, -1.18, -13.00, 2.04, 1.54, 7.07, repro,
2011-05-24,-2.41, -1.86, -16.66, 2.01, 1.54, 7.06, repro,
2011-05-25,-2.47, -0.69, -18.46, 2.07, 1.57, 7.25, repro,
2011-05-26,-2.53, -1.54, -13.85, 2.03, 1.54, 7.05, repro,
2011-05-27,-2.51, 1.15, -19.80, 2.04, 1.54, 7.09, repro,
2011-05-28,-1.87, -0.98, -13.79, 2.24, 1.62, 7.77, repro,
2011-05-29,-3.26, -2.59, -10.18, 2.02, 1.53, 7.05, repro,
2011-05-30,-2.03, -1.04, -14.97, 2.02, 1.53, 7.06, repro,
2011-05-31,-1.83, -1.57, -15.96, 2.09, 1.60, 7.21, repro,
2011-06-01,-2.32, -1.58, -17.31, 2.05, 1.54, 7.12, repro,
2011-06-02,-0.48, -2.08, -10.16, 2.04, 1.53, 7.06, repro,
2011-06-03,-1.59, -1.66, -13.10, 2.09, 1.57, 7.24, repro,
2011-06-04,-0.43, -1.22, -19.77, 2.30, 1.76, 8.18, repro,
2011-06-05,-1.56, -1.44, -21.52, 2.02, 1.54, 7.06, repro,
2011-06-06,-1.48, -2.85, -19.90, 2.02, 1.53, 7.00, repro,
2011-06-07,-2.24, -1.41, -13.84, 2.50, 1.93, 8.91, repro,
2011-06-08,-2.56, -2.58, -9.90, 2.15, 1.62, 7.33, repro,
2011-06-09,-1.81, -1.18, -12.55, 2.12, 1.61, 7.29, repro,
2011-06-10,-3.07, -0.83, -12.87, 2.03, 1.53, 7.04, repro,
2011-06-11,-1.42, -1.75, -8.06, 2.04, 1.55, 7.15, repro,
2011-06-12,-1.82, -1.56, -14.18, 2.03, 1.53, 7.02, repro,
2011-06-13,-1.74, -1.35, -8.67, 2.03, 1.54, 7.08, repro,
2011-06-14,-1.56, -1.70, -11.03, 2.04, 1.53, 7.09, repro,
2011-06-15,-3.02, -2.24, -11.96, 2.00, 1.52, 6.99, repro,
2011-06-16,-1.74, -1.49, -13.02, 2.02, 1.54, 7.08, repro,
2011-06-17,-1.80, -1.09, -8.48, 2.04, 1.55, 7.13, repro,
2011-06-18,-2.13, -1.86, -12.12, 2.02, 1.53, 7.04, repro,
2011-06-19,-0.39, -5.20, -10.58, 2.04, 1.53, 7.10, repro,
2011-06-20,-1.96, -1.43, -11.95, 2.04, 1.54, 7.11, repro,
2011-06-21,-1.36, -1.23, -7.59, 2.01, 1.53, 7.04, repro,
2011-06-22,-1.02, -1.61, -21.35, 2.03, 1.54, 7.11, repro,
2011-06-23,-0.11, -2.63, -12.90, 2.04, 1.55, 7.15, repro,
2011-06-24,-2.40, -2.16, -14.11, 2.04, 1.53, 7.06, repro,
2011-06-25,-1.55, -2.31, -8.15, 2.06, 1.55, 7.15, repro,
2011-06-26,-2.74, -2.55, -12.73, 2.02, 1.53, 7.04, repro,
2011-06-27,-2.05, -1.39, -12.08, 2.02, 1.53, 7.06, repro,
2011-06-28,0.01, -0.95, -6.94, 2.02, 1.53, 7.04, repro,
2011-06-29,-1.90, -0.38, -16.95, 2.06, 1.58, 7.30, repro,
2011-06-30,-1.47, -1.83, -14.33, 2.05, 1.54, 7.08, repro,
2011-07-01,-1.91, -1.94, -9.78, 2.03, 1.53, 7.08, repro,
2011-07-02,-1.53, -1.96, -11.05, 2.03, 1.54, 7.10, repro,
2011-07-03,-2.06, -0.43, -11.10, 2.02, 1.53, 7.06, repro,
2011-07-04,-1.50, -1.80, -10.67, 2.05, 1.53, 7.11, repro,
2011-07-05,-2.39, -2.70, -12.57, 2.05, 1.53, 7.13, repro,
2011-07-06,-1.53, -1.65, -7.78, 2.05, 1.54, 7.14, repro,
2011-07-07,-1.99, -2.87, -14.34, 2.06, 1.59, 7.37, repro,
2011-07-08,-3.96, 1.38, -10.80, 2.04, 1.54, 7.14, repro,
2011-07-09,-0.41, -0.79, -5.45, 2.03, 1.53, 7.04, repro,
2011-07-10,-1.70, -2.39, -10.90, 2.03, 1.53, 7.05, repro,
2011-07-11,-1.51, -1.16, -10.88, 2.03, 1.52, 7.05, repro,
2011-07-12,-1.23, -1.42, -12.64, 2.02, 1.53, 7.05, repro,
2011-07-13,-2.56, -1.23, -10.47, 2.03, 1.54, 7.09, repro,
2011-07-14,-2.34, -0.97, -16.29, 2.02, 1.54, 7.08, repro,
2011-07-15,-0.68, -2.29, -9.24, 2.03, 1.53, 7.05, repro,
2011-07-16,-2.82, -2.12, -12.53, 2.03, 1.52, 7.01, repro,
2011-07-17,-0.10, -1.43, -12.59, 2.02, 1.52, 7.02, repro,
2011-07-18,-2.57, -1.95, -12.08, 2.04, 1.54, 7.09, repro,
2011-07-19,-2.73, -0.82, -16.36, 2.03, 1.54, 7.06, repro,
2011-07-20,-1.24, -1.05, -10.76, 2.04, 1.54, 7.08, repro,
2011-07-21,-1.60, -0.49, -8.17, 2.03, 1.52, 7.02, repro,
2011-07-22,-2.77, -3.26, -10.52, 2.03, 1.52, 7.03, repro,
2011-07-23,-1.96, -2.09, -5.34, 2.03, 1.53, 7.04, repro,
2011-07-24,-2.89, -0.02, -11.17, 2.07, 1.58, 7.33, repro,
2011-07-25,-1.78, -1.14, -9.24, 2.03, 1.54, 7.08, repro,
2011-07-26,-1.43, -1.20, -12.89, 2.03, 1.54, 7.07, repro,
2011-07-27,-2.70, -1.14, -3.33, 2.02, 1.52, 7.01, repro,
2011-07-28,-2.46, -1.96, -13.45, 2.04, 1.55, 7.10, repro,
2011-07-29,-1.22, -1.23, -9.88, 2.03, 1.54, 7.12, repro,
2011-07-30,-2.01, -1.74, -9.80, 2.05, 1.53, 7.12, repro,
2011-07-31,-3.19, -1.31, -6.93, 2.07, 1.58, 7.34, repro,
2011-08-01,-1.80, -2.03, -4.99, 2.02, 1.53, 7.05, repro,
2011-08-02,-2.08, -1.16, -10.93, 2.00, 1.52, 6.98, repro,
2011-08-03,-1.68, -2.50, -13.10, 2.08, 1.59, 7.28, repro,
2011-08-04,-1.36, -0.57, -14.55, 2.03, 1.54, 7.13, repro,
2011-08-05,-1.86, -1.04, -11.09, 2.02, 1.53, 7.07, repro,
2011-08-06,-1.56, -2.93, -13.66, 2.05, 1.57, 7.20, repro,
2011-08-07,-2.97, -0.85, -6.03, 2.00, 1.52, 7.01, repro,
2011-08-08,-0.65, -2.47, -10.71, 2.01, 1.53, 7.04, repro,
2011-08-09,-1.88, -0.57, -7.11, 2.03, 1.52, 7.07, repro,
2011-08-10,-1.21, -0.81, -13.10, 2.05, 1.55, 7.14, repro,
2011-08-11,-2.02, -1.50, -9.91, 2.13, 1.58, 7.50, repro,
2011-08-12,-1.41, -1.21, -6.70, 2.11, 1.57, 7.44, repro,
2011-08-13,-1.71, -1.54, -12.57, 2.05, 1.56, 7.19, repro,
2011-08-14,-4.14, -0.48, -13.76, 2.08, 1.58, 7.28, repro,
2011-08-15,-1.54, -1.53, -15.23, 2.08, 1.57, 7.30, repro,
2011-08-16,-1.54, -1.06, -9.95, 2.07, 1.56, 7.26, repro,
2011-08-17,-0.90, -1.79, -12.38, 2.05, 1.56, 7.22, repro,
2011-08-18,-1.89, -1.06, -14.97, 2.01, 1.53, 7.08, repro,
2011-08-19,-1.22, -1.48, -8.12, 2.03, 1.55, 7.15, repro,
2011-08-20,-1.35, -1.42, -11.25, 2.03, 1.54, 7.13, repro,
2011-08-21,-2.25, -0.73, -7.40, 2.05, 1.54, 7.19, repro,
2011-08-22,-2.50, -1.33, -7.76, 2.03, 1.55, 7.16, repro,
2011-08-23,-0.61, -1.89, -6.23, 2.10, 1.59, 7.31, repro,
2011-08-24,-0.97, -2.05, -7.52, 2.03, 1.54, 7.11, repro,
2011-08-25,-0.31, -1.32, -13.06, 2.04, 1.55, 7.17, repro,
2011-08-26,-1.61, -1.78, -8.72, 2.09, 1.62, 7.39, repro,
2011-08-27,-2.04, -0.60, -6.13, 2.08, 1.58, 7.34, repro,
2011-08-28,-4.02, 0.92, -14.62, 2.16, 1.71, 7.90, repro,
2011-08-29,-4.96, -1.80, -10.87, 2.06, 1.56, 7.21, repro,
2011-08-30,-1.50, -0.98, -7.83, 2.18, 1.62, 7.66, repro,
2011-08-31,-1.30, -1.28, -3.21, 2.09, 1.56, 7.28, repro,
2011-09-01,-1.04, -1.23, -11.48, 2.09, 1.57, 7.41, repro,
2011-09-02,-1.19, -0.39, -6.32, 2.10, 1.56, 7.36, repro,
2011-09-03,-2.43, -0.71, -4.71, 2.03, 1.53, 7.12, repro,
2011-09-04,-3.16, -0.89, -7.95, 2.03, 1.53, 7.12, repro,
2011-09-05,-0.41, -1.47, -12.30, 2.02, 1.54, 7.13, repro,
2011-09-06,-1.53, -0.62, -5.40, 2.01, 1.54, 7.15, repro,
2011-09-07,-1.89, -1.15, -10.49, 2.06, 1.56, 7.21, repro,
2011-09-08,-4.24, -0.38, -13.40, 2.07, 1.57, 7.25, repro,
2011-09-09,-1.65, -0.57, -9.75, 2.05, 1.56, 7.17, repro,
2011-09-10,-2.10, -1.55, -13.18, 2.17, 1.65, 7.52, repro,
2011-09-11,-1.73, -0.69, -5.56, 2.07, 1.57, 7.24, repro,
2011-09-12,-1.45, -0.63, -11.31, 2.24, 1.76, 7.88, repro,
2011-09-13,-3.77, -0.31, -9.45, 2.06, 1.56, 7.23, repro,
2011-09-14,-0.87, 0.04, -16.70, 2.05, 1.56, 7.23, repro,
2011-09-15,-1.75, -0.44, -8.02, 2.05, 1.55, 7.18, repro,
2011-09-16,-3.36, -0.96, -11.98, 2.14, 1.64, 7.49, repro,
2011-09-17,-0.12, -1.00, -6.78, 2.05, 1.57, 7.25, repro,
2011-09-18,-1.12, -1.20, -11.99, 2.07, 1.58, 7.26, repro,
2011-09-19,-0.60, -0.71, -12.80, 2.21, 1.68, 7.69, repro,
2011-09-20,-1.49, -0.04, -13.12, 2.05, 1.59, 7.22, repro,
2011-09-21,-1.87, -0.37, -8.98, 2.04, 1.55, 7.20, repro,
2011-09-22,-2.23, -1.34, -6.95, 2.06, 1.58, 7.22, repro,
2011-09-23,-2.26, 0.43, -7.44, 2.08, 1.58, 7.30, repro,
2011-09-24,-2.20, -0.41, -4.19, 2.07, 1.57, 7.20, repro,
2011-09-25,-1.35, -0.69, -10.74, 2.18, 1.64, 7.54, repro,
2011-09-26,-1.60, -0.34, -6.04, 2.11, 1.58, 7.29, repro,
2011-09-27,-1.50, -0.38, -5.15, 2.15, 1.61, 7.45, repro,
2011-09-28,-1.78, -0.53, -10.83, 2.20, 1.66, 7.51, repro,
2011-09-29,-1.03, -0.26, -9.05, 2.32, 1.75, 8.25, repro,
2011-09-30,-2.42, 0.43, -6.82, 2.31, 1.83, 8.06, repro,
2011-10-01,-4.07, 1.09, -3.93, 2.18, 1.68, 7.54, repro,
2011-10-02,-3.41, -0.93, -6.52, 2.23, 1.70, 7.69, repro,
2011-10-03,-1.90, -0.65, -5.09, 2.14, 1.66, 7.45, repro,
2011-10-04,-2.69, -1.96, -6.39, 2.28, 1.71, 7.85, repro,
2011-10-05,-2.62, 0.02, -5.75, 2.21, 1.64, 7.59, repro,
2011-10-06,-1.14, -2.60, -4.76, 2.11, 1.62, 7.29, repro,
2011-10-07,-3.05, -1.65, -6.07, 2.08, 1.56, 7.14, repro,
2011-10-08,-1.72, -1.51, -7.28, 2.11, 1.61, 7.27, repro,
2011-10-09,-2.64, -0.65, -8.65, 2.16, 1.64, 7.46, repro,
2011-10-10,-2.52, -0.46, -7.62, 2.11, 1.58, 7.27, repro,
2011-10-11,-0.19, -0.90, -2.36, 2.15, 1.63, 7.38, repro,
2011-10-12,-2.03, -0.74, -8.21, 2.15, 1.62, 7.45, repro,
2011-10-13,-2.47, 0.44, -14.60, 2.25, 1.69, 7.67, repro,
2011-10-14,-2.15, -0.46, -6.16, 2.09, 1.58, 7.25, repro,
2011-10-15,-0.51, -0.66, -5.85, 2.27, 1.72, 8.07, repro,
2011-10-16,-1.15, 0.76, -7.34, 2.35, 1.83, 8.24, repro,
2011-10-17,-1.78, -0.67, -15.53, 2.17, 1.65, 7.63, repro,
2011-10-18,-1.34, -0.15, -14.94, 2.23, 1.69, 7.75, repro,
2011-10-19,-2.92, -0.16, -5.23, 2.17, 1.64, 7.54, repro,
2011-10-20,-2.53, -0.76, -9.29, 2.34, 1.79, 8.08, repro,
2011-10-21,-2.30, -0.42, -13.60, 2.25, 1.70, 7.80, repro,
2011-10-22,-2.25, -0.69, -13.49, 2.53, 1.94, 8.98, repro,
2011-10-23,3.27, -12.39, -16.97, 59.67, 91.76, 200.13, repro,
2011-10-24,-2.35, -1.05, -12.13, 2.12, 1.60, 7.43, repro,
2011-10-25,-1.63, 0.79, -11.23, 2.06, 1.54, 7.11, repro,
2011-10-26,-1.29, -1.10, -12.02, 2.04, 1.53, 7.01, repro,
2011-10-27,-1.44, 0.17, -10.09, 2.06, 1.57, 7.14, repro,
2011-10-28,-1.78, -0.29, -11.38, 2.06, 1.57, 7.13, repro,
2011-10-29,-0.99, -0.52, -12.37, 2.02, 1.53, 7.04, repro,
2011-10-30,-1.62, -0.39, -11.53, 2.07, 1.56, 7.19, repro,
2011-10-31,-0.92, 0.27, -11.69, 2.27, 1.73, 7.79, repro,
2011-11-01,-0.47, -0.11, -11.13, 2.16, 1.68, 7.54, repro,
2011-11-02,-1.19, 0.16, -14.85, 2.04, 1.54, 7.08, repro,
2011-11-03,-0.01, 0.38, -13.44, 2.07, 1.58, 7.21, repro,
2011-11-04,-2.09, -0.81, -1.25, 2.07, 1.59, 7.31, repro,
2011-11-05,-1.55, -0.51, -4.07, 2.13, 1.59, 7.40, repro,
2011-11-06,-0.52, -0.91, -7.85, 2.10, 1.58, 7.32, repro,
2011-11-07,-0.70, -1.09, -10.73, 2.09, 1.56, 7.25, repro,
2011-11-08,-1.34, -0.11, -16.54, 2.09, 1.59, 7.34, repro,
2011-11-09,-1.10, -0.57, -20.32, 2.06, 1.56, 7.11, repro,
2011-11-10,-2.36, -0.69, -17.04, 2.12, 1.57, 7.22, repro,
2011-11-11,-0.96, -1.31, -3.60, 2.04, 1.53, 7.02, repro,
2011-11-12,-1.76, -0.30, -3.64, 2.11, 1.59, 7.37, repro,
2011-11-13,-0.34, -0.47, -4.05, 2.01, 1.53, 6.99, repro,
2011-11-14,-2.35, 0.22, -6.16, 2.09, 1.58, 7.30, repro,
2011-11-15,-0.06, -0.46, -9.65, 2.06, 1.57, 7.15, repro,
2011-11-16,-0.90, -0.03, -13.35, 2.16, 1.55, 7.42, repro,
2011-11-17,-2.01, -0.52, -4.30, 2.08, 1.55, 7.24, repro,
2011-11-18,2.77, -0.27, -12.29, 2.10, 1.59, 7.36, repro,
2011-11-19,0.13, -1.12, -7.80, 2.07, 1.61, 7.35, repro,
2011-11-20,-1.95, -0.91, -6.65, 2.06, 1.57, 7.13, repro,
2011-11-21,-1.63, 0.17, -13.22, 2.07, 1.56, 7.18, repro,
2011-11-22,-2.01, -1.14, -14.65, 2.09, 1.58, 7.28, repro,
2011-11-23,-3.17, -1.50, -15.81, 2.22, 1.58, 7.56, repro,
2011-11-24,-2.01, -1.27, -9.65, 2.06, 1.56, 7.21, repro,
2011-11-25,-2.21, -0.52, -10.57, 2.07, 1.54, 7.19, repro,
2011-11-26,-2.85, 0.22, -17.90, 2.06, 1.56, 7.17, repro,
2011-11-27,-2.09, 0.38, -18.22, 2.06, 1.58, 7.25, repro,
2011-11-28,-2.42, -0.90, -15.31, 2.06, 1.58, 7.24, repro,
