PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P484
Station name,SkyOaksBFSCS2005
Begin Date, 2005-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3755926669 North Latitude, -116.6208385422 East Longitude, 1382.47640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-20,1.00, 0.80, -1.40, 1.87, 1.63, 7.41, repro,
2008-01-21,0.36, 0.09, -0.49, 1.86, 1.62, 7.31, repro,
2008-01-22,-1.36, 1.05, -0.85, 1.86, 1.63, 7.36, repro,
2008-01-23,0.82, -0.82, -4.18, 1.86, 1.63, 7.34, repro,
2008-01-24,-0.16, 1.99, -1.84, 1.86, 1.61, 7.25, repro,
2008-01-25,1.21, -1.23, -3.29, 1.85, 1.62, 7.29, repro,
2008-01-26,0.05, 0.17, -2.83, 1.85, 1.63, 7.33, repro,
2008-01-27,1.83, 1.71, -4.40, 1.88, 1.65, 7.46, repro,
2008-01-28,1.88, -0.62, 6.96, 1.91, 1.65, 7.47, repro,
2008-01-29,1.21, 0.17, 7.18, 1.94, 1.76, 7.62, repro,
2008-01-30,1.67, 1.04, -1.59, 1.95, 1.72, 7.63, repro,
2008-01-31,2.92, 0.13, -6.80, 1.85, 1.63, 7.34, repro,
2008-02-01,1.62, -0.17, -4.67, 1.86, 1.64, 7.39, repro,
2008-02-02,1.70, 0.25, -5.38, 1.85, 1.62, 7.31, repro,
2008-02-03,2.28, 1.92, -1.88, 1.89, 1.70, 7.45, repro,
2008-02-04,0.10, 1.82, 3.62, 1.85, 1.61, 7.25, repro,
2008-02-05,2.43, 0.30, -3.18, 1.88, 1.68, 7.43, repro,
2008-02-06,1.62, 0.69, -3.79, 1.90, 1.69, 7.50, repro,
2008-02-07,2.82, 0.81, -5.18, 1.95, 1.82, 7.84, repro,
2008-02-08,1.33, -0.76, 1.79, 1.86, 1.62, 7.35, repro,
2008-02-09,1.53, 1.53, -1.91, 1.85, 1.62, 7.31, repro,
2008-02-10,1.72, 0.04, -0.43, 1.87, 1.64, 7.45, repro,
2008-02-11,2.85, 1.17, 1.63, 1.86, 1.62, 7.39, repro,
2008-02-12,4.18, 2.75, -12.64, 1.94, 1.69, 7.66, repro,
2008-02-13,0.59, -0.09, 4.70, 1.85, 1.62, 7.34, repro,
2008-02-14,1.80, 0.02, -5.09, 1.86, 1.61, 7.27, repro,
2008-02-15,2.57, 0.61, -6.20, 1.90, 1.67, 7.45, repro,
2008-02-16,1.72, -0.40, -1.61, 1.86, 1.61, 7.32, repro,
2008-02-17,1.59, 0.15, -2.93, 1.86, 1.64, 7.40, repro,
2008-02-18,0.93, -0.19, -0.26, 1.85, 1.62, 7.28, repro,
2008-02-19,-0.02, -0.61, 6.52, 1.86, 1.62, 7.35, repro,
2008-02-20,-1.29, 0.25, -0.38, 1.86, 1.62, 7.28, repro,
2008-02-21,1.61, -0.56, 3.28, 1.86, 1.62, 7.30, repro,
2008-02-22,4.27, 1.13, 0.95, 1.85, 1.62, 7.29, repro,
2008-02-23,1.52, -0.26, 5.19, 1.86, 1.62, 7.34, repro,
2008-02-24,-1.93, -1.73, 4.19, 1.86, 1.62, 7.34, repro,
2008-02-25,1.49, 0.66, 2.57, 1.87, 1.62, 7.36, repro,
2008-02-26,3.64, 1.99, -9.96, 1.86, 1.62, 7.35, repro,
2008-02-27,3.27, 0.70, -5.68, 1.90, 1.67, 7.56, repro,
2008-02-28,4.14, -0.25, -4.83, 1.96, 1.79, 7.92, repro,
2008-02-29,1.82, 0.54, -5.72, 1.91, 1.71, 7.75, repro,
2008-03-01,2.06, -0.17, -2.80, 1.91, 1.69, 7.68, repro,
2008-03-02,1.54, -1.12, -3.75, 1.94, 1.76, 7.97, repro,
2008-03-03,3.00, 0.14, -7.25, 1.86, 1.61, 7.33, repro,
2008-03-04,3.29, 0.52, -3.90, 1.92, 1.71, 7.78, repro,
2008-03-05,3.10, 0.67, 1.85, 1.93, 1.73, 7.71, repro,
2008-03-06,3.51, 0.06, -3.81, 1.91, 1.71, 7.81, repro,
2008-03-07,1.80, 0.23, -2.36, 1.90, 1.65, 7.57, repro,
2008-03-08,1.42, -0.66, 2.19, 1.90, 1.69, 7.73, repro,
2008-03-09,3.44, 0.36, -3.84, 1.89, 1.65, 7.49, repro,
2008-03-10,3.60, 0.23, -7.79, 1.87, 1.62, 7.37, repro,
2008-03-11,2.75, -0.35, -1.53, 1.88, 1.64, 7.50, repro,
2008-03-12,1.70, -0.15, 3.05, 1.89, 1.64, 7.49, repro,
2008-03-13,1.97, -0.25, 8.10, 1.88, 1.63, 7.42, repro,
2008-03-14,2.30, -0.48, 0.48, 1.91, 1.69, 7.76, repro,
2008-03-15,1.73, -0.02, 3.91, 1.89, 1.65, 7.50, repro,
2008-03-16,1.23, -0.15, 12.30, 1.93, 1.70, 7.79, repro,
2008-03-17,1.09, -1.30, 2.87, 1.99, 1.88, 8.35, repro,
2008-03-18,3.53, -0.95, -0.79, 1.95, 1.73, 7.76, repro,
2008-03-19,1.90, -1.58, 1.71, 1.91, 1.68, 7.59, repro,
2008-03-20,2.60, 0.18, -6.54, 1.89, 1.64, 7.43, repro,
2008-03-21,2.23, -0.88, -1.43, 1.95, 1.77, 7.96, repro,
2008-03-22,1.99, 0.33, -5.13, 1.94, 1.70, 7.72, repro,
2008-03-23,2.94, 0.40, -5.07, 1.93, 1.69, 7.69, repro,
2008-03-24,2.45, 0.34, 1.41, 1.89, 1.64, 7.42, repro,
2008-03-25,2.42, 0.18, -0.98, 1.95, 1.77, 7.59, repro,
2008-03-26,2.20, 0.17, 0.27, 2.00, 1.84, 7.87, repro,
2008-03-27,1.81, -0.59, -2.42, 1.95, 1.71, 7.60, repro,
2008-03-28,1.31, -0.38, 2.09, 1.93, 1.69, 7.55, repro,
2008-03-29,1.00, 0.58, -1.79, 1.92, 1.65, 7.56, repro,
2008-03-30,1.60, -0.76, 4.10, 1.88, 1.60, 7.31, repro,
2008-03-31,2.33, 0.63, 3.06, 1.91, 1.68, 7.47, repro,
2008-04-01,2.07, -0.32, 1.59, 1.89, 1.61, 7.37, repro,
2008-04-02,2.39, -0.58, 3.98, 1.95, 1.63, 7.62, repro,
2008-04-03,3.68, 0.88, 3.61, 1.89, 1.60, 7.30, repro,
2008-04-04,2.63, -0.27, 2.88, 1.88, 1.61, 7.33, repro,
2008-04-05,2.59, 0.45, 2.61, 1.89, 1.60, 7.33, repro,
2008-04-06,2.44, -0.13, 2.95, 1.89, 1.61, 7.36, repro,
2008-04-07,1.14, -0.35, 3.14, 1.90, 1.61, 7.36, repro,
2008-04-08,1.69, -0.26, 1.54, 1.89, 1.60, 7.33, repro,
2008-04-09,2.09, 0.14, 5.43, 1.89, 1.60, 7.32, repro,
2008-04-10,3.54, 0.76, 2.43, 1.89, 1.60, 7.33, repro,
2008-04-11,4.04, 0.74, 1.49, 1.89, 1.60, 7.36, repro,
2008-04-12,3.38, -0.31, -9.24, 1.88, 1.60, 7.34, repro,
2008-04-13,2.84, 0.97, -3.46, 1.93, 1.68, 7.48, repro,
2008-04-14,1.83, -1.35, 3.05, 1.89, 1.60, 7.32, repro,
2008-04-15,2.75, 0.47, 6.26, 1.92, 1.66, 7.52, repro,
2008-04-16,1.36, -0.71, 7.50, 1.93, 1.68, 7.63, repro,
2008-04-17,4.35, 1.67, -6.22, 1.90, 1.61, 7.39, repro,
2008-04-18,2.33, -0.09, -1.81, 1.90, 1.61, 7.39, repro,
2008-04-19,2.35, 0.86, -4.02, 1.93, 1.67, 7.45, repro,
2008-04-20,1.10, 0.63, 1.03, 1.90, 1.59, 7.35, repro,
2008-04-21,0.99, 1.08, 2.66, 1.89, 1.60, 7.36, repro,
2008-04-22,1.70, 0.14, -2.61, 1.91, 1.60, 7.41, repro,
2008-04-23,1.16, 0.72, -3.40, 1.96, 1.68, 7.72, repro,
2008-04-24,1.15, 2.07, -2.83, 1.94, 1.64, 7.54, repro,
2008-04-25,2.99, 0.09, 0.87, 1.92, 1.60, 7.40, repro,
2008-04-26,1.61, -0.08, -1.30, 1.99, 1.62, 7.65, repro,
2008-04-27,2.23, 0.56, -1.38, 1.99, 1.62, 7.65, repro,
2008-04-28,1.54, 0.24, -0.74, 1.99, 1.63, 7.69, repro,
2008-04-29,-0.11, 0.61, 4.81, 2.04, 1.64, 7.77, repro,
2008-04-30,0.08, -0.71, 6.67, 1.96, 1.63, 7.58, repro,
2008-05-01,2.36, 0.60, 2.14, 1.96, 1.63, 7.57, repro,
2008-05-02,1.90, 0.43, 5.11, 1.99, 1.67, 7.66, repro,
2008-05-03,1.24, -0.62, 2.17, 1.95, 1.64, 7.58, repro,
2008-05-04,0.85, -1.44, 1.12, 1.91, 1.61, 7.38, repro,
2008-05-05,0.10, 0.06, -0.10, 1.96, 1.63, 7.58, repro,
2008-05-06,-0.03, -0.45, -3.86, 2.02, 1.66, 7.90, repro,
2008-05-07,1.54, 0.22, 4.26, 1.96, 1.64, 7.53, repro,
2008-05-08,2.14, 0.24, 0.41, 2.00, 1.70, 7.59, repro,
2008-05-09,1.55, 0.27, 3.37, 2.00, 1.70, 7.60, repro,
2008-05-10,1.13, 0.44, 3.60, 1.95, 1.62, 7.53, repro,
2008-05-11,1.96, 0.27, 8.81, 1.95, 1.63, 7.51, repro,
2008-05-12,0.31, -1.24, 3.04, 1.96, 1.63, 7.58, repro,
2008-05-13,1.73, -1.37, 2.42, 1.95, 1.63, 7.45, repro,
2008-05-14,1.97, 0.35, 0.22, 1.92, 1.60, 7.42, repro,
2008-05-15,2.34, -0.23, 1.60, 1.93, 1.59, 7.37, repro,
2008-05-16,3.49, 1.33, -6.06, 1.93, 1.59, 7.36, repro,
2008-05-17,1.97, -1.57, 4.55, 1.95, 1.63, 7.46, repro,
2008-05-18,0.10, -0.92, 5.99, 1.98, 1.63, 7.58, repro,
2008-05-19,1.47, 0.19, 3.45, 1.90, 1.59, 7.29, repro,
2008-05-20,0.79, 0.19, 11.80, 1.95, 1.63, 7.49, repro,
2008-05-21,1.04, -0.86, 4.27, 1.92, 1.61, 7.43, repro,
2008-05-22,1.64, 0.73, 5.66, 1.91, 1.61, 7.34, repro,
2008-05-23,-0.38, -0.44, 10.76, 1.95, 1.66, 7.53, repro,
2008-05-24,0.85, -1.01, 5.59, 1.93, 1.63, 7.44, repro,
2008-05-25,1.56, 0.64, 4.78, 1.93, 1.64, 7.52, repro,
2008-05-26,0.60, 0.43, 4.04, 1.98, 1.70, 7.70, repro,
2008-05-27,1.13, 0.51, -2.19, 1.95, 1.65, 7.57, repro,
2008-05-28,0.06, -0.18, -0.43, 1.93, 1.63, 7.48, repro,
2008-05-29,1.30, 1.06, 1.79, 1.99, 1.69, 7.68, repro,
2008-05-30,2.21, 0.86, 2.21, 1.93, 1.65, 7.54, repro,
2008-05-31,1.85, 0.45, 1.40, 1.93, 1.65, 7.55, repro,
2008-06-01,0.60, 2.47, 5.81, 1.95, 1.65, 7.56, repro,
2008-06-02,2.71, 3.19, -6.73, 1.93, 1.64, 7.46, repro,
2008-06-03,0.85, 1.52, 4.22, 1.97, 1.64, 7.58, repro,
2008-06-04,0.99, 1.00, 1.07, 1.92, 1.63, 7.44, repro,
2008-06-05,1.01, -0.32, 8.43, 1.91, 1.60, 7.37, repro,
2008-06-06,0.44, 0.00, 9.53, 1.93, 1.63, 7.46, repro,
2008-06-07,1.55, -0.38, 10.25, 1.96, 1.68, 7.54, repro,
2008-06-08,1.25, 0.81, 9.16, 1.94, 1.62, 7.39, repro,
2008-06-09,2.15, 1.89, 4.95, 1.97, 1.67, 7.62, repro,
2008-06-10,0.67, -0.40, 6.01, 1.90, 1.58, 7.29, repro,
2008-06-11,0.67, 0.15, 13.39, 1.92, 1.60, 7.38, repro,
2008-06-12,1.09, 2.19, 1.74, 1.93, 1.64, 7.45, repro,
2008-06-13,2.36, 1.48, 3.42, 1.91, 1.59, 7.26, repro,
2008-06-14,0.57, -0.25, 10.22, 1.96, 1.61, 7.42, repro,
2008-06-15,2.86, 1.98, 1.97, 1.96, 1.62, 7.41, repro,
2008-06-16,1.34, 1.71, -0.74, 1.94, 1.63, 7.49, repro,
2008-06-17,0.91, 0.28, 9.45, 1.91, 1.60, 7.28, repro,
2008-06-18,1.76, 1.38, 5.84, 1.97, 1.63, 7.48, repro,
2008-06-19,1.61, -0.41, 3.62, 1.95, 1.65, 7.40, repro,
2008-06-20,1.92, 0.85, 4.85, 1.95, 1.66, 7.45, repro,
2008-06-21,2.16, -0.30, 4.59, 1.95, 1.66, 7.45, repro,
2008-06-22,2.02, 0.66, 4.24, 1.91, 1.62, 7.34, repro,
2008-06-23,1.78, 1.27, 7.04, 1.92, 1.61, 7.34, repro,
2008-06-24,0.89, 0.31, 7.25, 1.94, 1.65, 7.36, repro,
2008-06-25,0.25, 0.58, 10.09, 1.95, 1.65, 7.36, repro,
2008-06-26,1.00, 2.29, 6.42, 1.98, 1.70, 7.54, repro,
2008-06-27,2.29, 0.83, 9.79, 1.94, 1.67, 7.40, repro,
2008-06-28,0.86, 1.22, 9.18, 1.94, 1.68, 7.44, repro,
2008-06-29,1.83, 0.91, -0.01, 1.94, 1.66, 7.39, repro,
2008-06-30,1.75, 0.84, 2.65, 1.92, 1.58, 7.27, repro,
2008-07-01,3.19, 1.14, -1.60, 1.95, 1.65, 7.35, repro,
2008-07-02,1.24, 0.60, 3.18, 1.92, 1.59, 7.29, repro,
2008-07-03,1.60, 0.92, 5.47, 1.95, 1.67, 7.47, repro,
2008-07-04,2.15, 1.12, 14.24, 1.99, 1.75, 7.76, repro,
2008-07-05,0.99, 0.84, 10.97, 1.93, 1.61, 7.34, repro,
2008-07-06,3.00, 1.07, 10.28, 1.92, 1.58, 7.21, repro,
2008-07-07,2.41, 0.95, 4.83, 1.95, 1.67, 7.41, repro,
2008-07-08,1.07, 0.79, 6.08, 1.93, 1.62, 7.41, repro,
2008-07-09,0.94, 4.20, 10.05, 2.03, 1.82, 7.85, repro,
2008-07-10,0.95, 2.86, 10.19, 2.00, 1.65, 7.61, repro,
2008-07-11,1.36, 1.21, 10.61, 2.02, 1.70, 7.60, repro,
2008-07-12,2.23, -0.80, 2.00, 2.02, 1.66, 7.74, repro,
2008-07-13,1.46, 2.66, -0.02, 2.00, 1.76, 7.65, repro,
2008-07-14,3.64, 0.06, 6.35, 1.98, 1.73, 7.53, repro,
2008-07-15,1.89, 1.68, 1.93, 1.91, 1.58, 7.26, repro,
2008-07-16,2.22, 0.42, 4.37, 1.92, 1.59, 7.26, repro,
2008-07-17,1.77, 0.38, 7.19, 1.91, 1.59, 7.27, repro,
2008-07-18,1.34, 0.99, 4.06, 2.04, 1.63, 7.75, repro,
2008-07-19,1.01, 1.73, 8.59, 1.99, 1.61, 7.62, repro,
2008-07-20,1.18, 0.29, -4.07, 1.96, 1.65, 7.51, repro,
2008-07-21,0.94, 5.34, 3.57, 1.94, 1.61, 7.34, repro,
2008-07-22,1.74, 0.56, 5.38, 1.91, 1.59, 7.30, repro,
2008-07-23,0.98, 1.67, 9.66, 1.95, 1.60, 7.46, repro,
2008-07-24,0.65, 1.71, 5.57, 1.91, 1.60, 7.34, repro,
2008-07-25,2.04, 1.26, -1.41, 1.95, 1.66, 7.42, repro,
2008-07-26,1.43, 0.81, 10.22, 1.90, 1.57, 7.23, repro,
2008-07-27,2.38, 0.12, 7.01, 1.92, 1.59, 7.34, repro,
2008-07-28,0.48, 0.27, 10.39, 1.98, 1.61, 7.52, repro,
2008-07-29,1.05, 1.19, 19.15, 1.97, 1.61, 7.56, repro,
2008-07-30,1.58, 2.21, 8.94, 1.97, 1.61, 7.57, repro,
2008-07-31,1.71, 1.37, 7.57, 1.91, 1.57, 7.27, repro,
2008-08-01,2.39, 0.33, 7.88, 1.91, 1.58, 7.27, repro,
2008-08-02,3.08, -0.45, 8.51, 1.91, 1.57, 7.25, repro,
2008-08-03,1.40, 1.33, -0.47, 1.96, 1.64, 7.44, repro,
2008-08-04,2.77, 1.68, 12.24, 1.94, 1.64, 7.53, repro,
2008-08-05,1.96, 1.33, 9.74, 1.93, 1.63, 7.48, repro,
2008-08-06,2.57, -0.92, 0.54, 1.95, 1.59, 7.39, repro,
2008-08-07,3.29, 0.70, -3.07, 2.01, 1.67, 7.55, repro,
2008-08-08,3.25, -0.42, 4.47, 2.11, 1.80, 8.06, repro,
2008-08-09,1.60, -0.25, 9.00, 1.95, 1.59, 7.40, repro,
2008-08-10,1.37, 0.78, 2.91, 1.97, 1.63, 7.54, repro,
2008-08-11,1.97, -0.36, 4.37, 1.95, 1.59, 7.38, repro,
2008-08-12,1.86, 0.72, 7.83, 1.96, 1.59, 7.46, repro,
2008-08-13,2.87, 0.03, 10.04, 1.96, 1.61, 7.43, repro,
2008-08-14,3.46, 0.02, 3.49, 1.96, 1.59, 7.41, repro,
2008-08-15,2.22, -0.10, 2.51, 1.95, 1.59, 7.40, repro,
2008-08-16,2.99, -0.39, 4.17, 1.94, 1.59, 7.43, repro,
2008-08-17,3.28, -0.69, 5.60, 1.96, 1.60, 7.48, repro,
2008-08-18,3.55, 0.45, 11.24, 1.96, 1.60, 7.46, repro,
2008-08-19,3.43, -1.58, 3.33, 1.96, 1.59, 7.39, repro,
2008-08-20,1.19, 1.55, 9.49, 1.95, 1.59, 7.39, repro,
2008-08-21,2.73, 0.14, 10.55, 1.94, 1.60, 7.42, repro,
2008-08-22,2.10, -0.34, 10.35, 1.98, 1.64, 7.63, repro,
2008-08-23,1.99, -0.58, 7.20, 1.97, 1.61, 7.56, repro,
2008-08-24,2.61, -0.08, 12.26, 1.98, 1.68, 7.65, repro,
2008-08-25,4.17, -0.68, -2.96, 2.27, 1.97, 8.74, repro,
2008-08-26,1.12, -1.75, 7.28, 2.00, 1.68, 7.69, repro,
2008-08-27,0.10, -2.18, 23.34, 1.97, 1.64, 7.56, repro,
2008-08-28,2.26, -2.46, 4.62, 2.07, 1.67, 7.89, repro,
2008-08-29,3.54, -0.69, 3.76, 2.02, 1.69, 7.74, repro,
2008-08-30,2.56, -0.27, 10.91, 1.98, 1.63, 7.49, repro,
2008-08-31,1.88, -0.71, 8.00, 1.97, 1.62, 7.45, repro,
2008-09-01,0.96, 1.18, 7.09, 1.96, 1.63, 7.49, repro,
2008-09-02,2.02, 3.46, -6.01, 2.03, 1.68, 7.80, repro,
2008-09-03,3.54, 2.62, 12.31, 2.08, 1.74, 7.90, repro,
2008-09-04,1.81, 1.72, 6.75, 2.14, 1.82, 8.30, repro,
2008-09-05,2.97, 0.04, 10.83, 2.02, 1.71, 7.75, repro,
2008-09-06,1.21, 1.14, 8.12, 2.00, 1.70, 7.75, repro,
2008-09-07,2.66, -0.80, 8.25, 2.01, 1.68, 7.76, repro,
2008-09-08,1.73, -1.27, -1.14, 2.02, 1.68, 7.75, repro,
2008-09-09,2.49, -0.73, 5.17, 2.01, 1.63, 7.68, repro,
2008-09-10,3.00, -1.03, 6.18, 2.11, 1.85, 8.16, repro,
2008-09-11,1.86, -1.48, 0.88, 2.15, 1.83, 8.30, repro,
2008-09-12,3.23, -0.92, 4.89, 2.03, 1.74, 8.07, repro,
2008-09-13,3.04, 0.63, 1.29, 2.06, 1.76, 8.09, repro,
2008-09-14,2.42, 0.59, 0.81, 1.99, 1.67, 7.68, repro,
2008-09-15,2.42, -0.87, 5.24, 2.00, 1.67, 7.69, repro,
2008-09-16,4.31, -1.16, 6.53, 2.28, 1.97, 8.53, repro,
2008-09-17,3.06, -0.16, -1.49, 2.22, 1.87, 8.61, repro,
2008-09-18,2.91, -2.30, -0.13, 2.01, 1.69, 7.75, repro,
2008-09-19,1.94, 0.72, 6.18, 1.96, 1.59, 7.41, repro,
2008-09-20,2.76, 0.03, 7.87, 1.97, 1.60, 7.45, repro,
2008-09-21,1.34, 0.43, 6.05, 1.96, 1.59, 7.40, repro,
2008-09-22,1.84, -0.90, 5.60, 2.03, 1.72, 7.99, repro,
2008-09-23,3.15, 1.07, 6.78, 1.97, 1.60, 7.48, repro,
2008-09-24,1.58, 0.96, 4.33, 2.00, 1.68, 7.72, repro,
2008-09-25,3.42, 0.94, 2.65, 1.96, 1.60, 7.49, repro,
2008-09-26,2.53, -1.55, 10.92, 1.97, 1.59, 7.46, repro,
2008-09-27,1.90, -1.70, 12.58, 2.01, 1.67, 7.73, repro,
2008-09-28,4.63, 1.19, 7.29, 1.96, 1.60, 7.44, repro,
2008-09-29,1.87, 0.25, 0.33, 1.99, 1.65, 7.60, repro,
2008-09-30,2.18, -1.42, 3.41, 2.02, 1.73, 7.89, repro,
2008-10-01,3.25, 1.49, 3.95, 1.97, 1.59, 7.47, repro,
2008-10-02,3.10, 0.30, 0.27, 2.01, 1.67, 7.71, repro,
2008-10-03,3.38, -1.31, 10.42, 2.01, 1.69, 7.81, repro,
2008-10-04,1.32, -0.56, 2.58, 1.95, 1.60, 7.42, repro,
2008-10-05,2.04, 0.16, 5.66, 2.01, 1.67, 7.62, repro,
2008-10-06,2.95, 1.04, 7.29, 1.97, 1.60, 7.46, repro,
2008-10-07,2.87, 2.39, 4.08, 2.01, 1.66, 7.62, repro,
2008-10-08,4.10, 1.08, 0.20, 1.97, 1.69, 7.59, repro,
2008-10-09,1.29, -0.28, 1.08, 1.90, 1.58, 7.24, repro,
2008-10-10,-0.11, -0.93, 2.22, 1.91, 1.59, 7.35, repro,
2008-10-11,1.14, -1.63, 6.47, 1.92, 1.58, 7.35, repro,
2008-10-12,1.97, 0.39, 2.41, 1.92, 1.58, 7.31, repro,
2008-10-13,5.21, 1.05, -5.09, 1.95, 1.60, 7.41, repro,
2008-10-14,2.26, 0.25, 1.43, 1.92, 1.58, 7.31, repro,
2008-10-15,3.53, 0.13, -1.40, 2.00, 1.65, 7.73, repro,
2008-10-16,2.84, 1.08, -3.77, 1.99, 1.64, 7.73, repro,
2008-10-17,1.92, 0.33, -6.85, 1.91, 1.57, 7.27, repro,
2008-10-18,1.84, -0.13, 3.25, 1.90, 1.57, 7.21, repro,
2008-10-19,2.47, -0.24, -1.48, 1.91, 1.58, 7.29, repro,
2008-10-20,0.15, -1.61, 8.97, 1.90, 1.58, 7.24, repro,
2008-10-21,1.35, 0.36, 3.01, 1.93, 1.62, 7.47, repro,
2008-10-22,1.91, 0.49, 1.18, 2.09, 1.76, 8.16, repro,
2008-10-23,2.43, 0.21, 0.06, 1.91, 1.57, 7.25, repro,
2008-10-24,3.83, -0.25, 1.55, 1.90, 1.57, 7.24, repro,
2008-10-25,3.28, 0.96, 0.70, 1.90, 1.58, 7.27, repro,
2008-10-26,2.16, 0.14, -0.70, 1.90, 1.58, 7.30, repro,
2008-10-27,1.85, -0.51, -4.73, 1.93, 1.63, 7.41, repro,
2008-10-28,2.23, 0.08, -4.02, 2.00, 1.64, 7.59, repro,
2008-10-29,0.87, -2.16, 1.38, 2.10, 1.77, 7.98, repro,
2008-10-30,2.21, -1.02, -1.99, 1.92, 1.59, 7.33, repro,
2008-10-31,3.54, 1.02, -14.05, 1.98, 1.65, 7.60, repro,
2008-11-01,1.67, -0.61, -2.52, 1.94, 1.62, 7.47, repro,
2008-11-02,3.49, 0.33, 12.80, 1.97, 1.64, 7.52, repro,
2008-11-03,1.29, -0.98, 8.96, 2.01, 1.74, 7.66, repro,
2008-11-04,1.31, -2.05, 10.57, 1.92, 1.60, 7.38, repro,
2008-11-05,1.78, -0.16, -0.13, 1.98, 1.67, 7.60, repro,
2008-11-06,2.71, 0.40, -7.66, 1.92, 1.61, 7.39, repro,
2008-11-07,3.64, 1.04, -8.45, 1.95, 1.65, 7.50, repro,
2008-11-08,1.58, -0.80, 3.53, 1.96, 1.65, 7.52, repro,
2008-11-09,-0.11, -1.28, 9.24, 1.95, 1.67, 7.59, repro,
2008-11-10,3.42, -0.46, 3.36, 1.99, 1.69, 7.64, repro,
2008-11-11,2.00, -0.58, -1.51, 1.99, 1.72, 7.63, repro,
2008-11-12,3.79, 0.10, -4.14, 1.93, 1.59, 7.35, repro,
2008-11-13,3.95, -0.85, 9.16, 1.96, 1.62, 7.39, repro,
2008-11-14,4.59, 0.16, 0.04, 2.01, 1.72, 7.68, repro,
2008-11-15,3.36, 0.44, -2.59, 2.02, 1.72, 7.67, repro,
2008-11-16,3.27, 0.09, -1.28, 2.06, 1.76, 7.85, repro,
2008-11-17,2.46, 0.04, -4.15, 2.05, 1.74, 7.74, repro,
2008-11-18,3.23, 0.04, -6.67, 2.06, 1.77, 7.99, repro,
2008-11-19,1.43, -1.24, -7.83, 2.01, 1.73, 7.74, repro,
2008-11-20,1.72, -1.07, -1.83, 2.01, 1.72, 7.73, repro,
2008-11-21,1.88, 0.21, -0.55, 2.16, 1.88, 8.49, repro,
2008-11-22,1.47, -0.59, 0.11, 2.03, 1.76, 7.97, repro,
2008-11-23,1.65, -0.59, 2.50, 2.09, 1.82, 7.92, repro,
2008-11-24,1.67, 1.16, -4.74, 2.11, 1.80, 7.95, repro,
2008-11-25,3.62, -0.29, -4.44, 1.91, 1.60, 7.42, repro,
2008-11-26,0.04, -0.89, 6.70, 1.93, 1.61, 7.44, repro,
2008-11-27,2.65, -1.65, 0.66, 1.94, 1.65, 7.55, repro,
2008-11-28,1.90, -0.59, 3.30, 2.00, 1.72, 7.69, repro,
2008-11-29,9.05, 1.06, -0.32, 1.99, 1.74, 7.68, repro,
2008-11-30,5.77, 0.46, -1.91, 1.94, 1.63, 7.52, repro,
2008-12-01,3.32, 0.37, 4.68, 1.92, 1.59, 7.37, repro,
2008-12-02,1.89, -0.84, 7.77, 1.98, 1.68, 7.56, repro,
2008-12-03,1.47, 0.41, 5.41, 1.97, 1.67, 7.53, repro,
2008-12-04,2.16, -1.06, -0.02, 1.96, 1.68, 7.56, repro,
2008-12-05,2.89, 0.47, -3.51, 1.93, 1.64, 7.44, repro,
2008-12-06,2.41, 1.92, -2.45, 1.97, 1.68, 7.59, repro,
2008-12-07,-0.29, -1.29, 2.34, 2.00, 1.72, 7.68, repro,
2008-12-08,1.01, 0.34, 7.90, 1.95, 1.67, 7.55, repro,
2008-12-09,3.55, -0.10, -10.76, 1.90, 1.58, 7.27, repro,
2008-12-10,3.95, 1.07, -7.56, 1.90, 1.57, 7.26, repro,
2008-12-11,2.56, 0.11, -0.93, 2.01, 1.62, 7.64, repro,
2008-12-12,0.79, -0.84, 9.90, 2.08, 1.77, 7.89, repro,
2008-12-13,0.81, 0.96, 4.09, 1.92, 1.61, 7.35, repro,
2008-12-14,0.18, -0.55, 6.37, 1.89, 1.58, 7.24, repro,
2008-12-15,2.09, 2.12, 3.50, 1.90, 1.58, 7.26, repro,
2008-12-16,1.84, -0.56, 8.94, 1.92, 1.58, 7.29, repro,
2008-12-17,4.84, -2.78, -3.12, 1.97, 1.59, 7.45, repro,
2008-12-18,-0.50, 2.26, 8.47, 1.91, 1.59, 7.32, repro,
2008-12-19,1.49, 0.27, -6.59, 1.97, 1.61, 7.61, repro,
2008-12-20,2.07, 1.01, -7.66, 1.96, 1.66, 7.46, repro,
2008-12-21,2.63, 0.30, -4.40, 1.91, 1.59, 7.31, repro,
2008-12-22,3.39, 1.34, 0.00, 1.92, 1.59, 7.34, repro,
2008-12-23,1.67, -2.43, 9.49, 1.90, 1.59, 7.29, repro,
2008-12-24,2.68, 0.02, 2.26, 1.90, 1.59, 7.32, repro,
2008-12-25,4.89, 0.94, 2.90, 1.90, 1.59, 7.31, repro,
2008-12-26,3.42, 0.31, 6.25, 1.89, 1.58, 7.30, repro,
2008-12-27,1.90, 1.01, 0.46, 1.91, 1.59, 7.38, repro,
2008-12-28,3.62, 1.00, -6.28, 1.91, 1.59, 7.33, repro,
