PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FARB
Station name,Farrallon_Island
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6972083090 North Latitude, -123.0007680808 East Longitude, -21.74145 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-03-27,1.05, -3.34, -18.96, 2.35, 1.82, 8.62, repro,
2000-03-28,0.97, -2.85, -18.05, 2.34, 1.83, 8.57, repro,
2000-03-29,-1.16, -3.30, -16.88, 2.24, 1.76, 8.31, repro,
2000-03-30,-0.88, -3.47, -28.44, 2.22, 1.77, 8.21, repro,
2000-03-31,-0.63, -2.22, -21.02, 2.26, 1.82, 8.53, repro,
2000-04-01,0.99, -2.75, -20.13, 2.26, 1.82, 8.54, repro,
2000-04-02,0.43, -4.51, -14.92, 2.27, 1.81, 8.54, repro,
2000-04-03,-0.12, -3.98, -25.96, 2.31, 1.81, 8.43, repro,
2000-04-04,0.78, -1.48, -18.96, 2.23, 1.75, 8.15, repro,
2000-04-05,1.20, -2.87, -19.56, 2.21, 1.76, 8.17, repro,
2000-04-06,0.90, -2.18, -14.95, 2.31, 1.79, 8.46, repro,
2000-04-07,1.05, -2.53, -21.75, 2.40, 1.82, 8.63, repro,
2000-04-08,1.18, -2.65, -31.04, 2.17, 1.81, 8.24, repro,
2000-04-09,-0.19, -2.87, -14.14, 2.16, 1.79, 8.16, repro,
2000-04-10,0.04, -2.50, -20.90, 2.14, 1.78, 8.07, repro,
2000-04-11,0.58, -2.43, -20.19, 2.12, 1.74, 7.97, repro,
2000-04-12,2.24, -2.26, -14.33, 2.24, 1.81, 8.51, repro,
2000-04-13,-1.47, -1.76, -19.63, 2.31, 1.96, 8.72, repro,
2000-04-14,1.72, -3.05, -19.60, 2.23, 1.78, 8.28, repro,
2000-04-15,-1.14, -3.17, -19.77, 2.11, 1.74, 7.95, repro,
2000-04-16,0.96, -3.16, -21.09, 2.12, 1.74, 8.00, repro,
2000-04-17,0.34, -3.67, -19.73, 2.28, 1.96, 8.58, repro,
2000-04-18,0.02, -3.64, -17.27, 2.19, 1.89, 8.37, repro,
2000-04-19,1.76, -2.35, -22.52, 2.18, 1.78, 8.34, repro,
2000-04-20,1.18, -3.03, -23.75, 2.17, 1.74, 8.18, repro,
2000-04-21,-0.44, -3.27, -21.11, 2.22, 1.86, 8.53, repro,
2000-04-22,0.86, -4.07, -24.61, 2.13, 1.74, 7.96, repro,
2000-04-23,-0.12, -2.32, -15.52, 2.12, 1.74, 7.94, repro,
2000-04-24,0.93, -2.56, -18.95, 2.18, 1.75, 8.24, repro,
2000-04-25,1.04, -2.80, -29.15, 2.17, 1.76, 8.13, repro,
2000-04-26,-0.33, -4.00, -28.02, 2.20, 1.89, 8.44, repro,
2000-04-27,-0.53, -2.88, -24.49, 2.19, 1.87, 8.26, repro,
2000-04-28,-0.70, -4.48, -18.01, 2.16, 1.83, 8.18, repro,
2000-04-29,-0.11, -3.89, -12.60, 2.20, 1.88, 8.34, repro,
2000-04-30,1.33, -4.15, -24.82, 2.16, 1.82, 8.20, repro,
2000-05-01,0.14, -3.44, -19.80, 2.20, 1.88, 8.31, repro,
2000-05-02,1.59, -3.50, -16.67, 2.26, 1.91, 8.49, repro,
2000-05-03,-1.40, -3.56, -8.54, 2.27, 1.95, 8.61, repro,
2000-05-04,0.44, -4.05, -12.81, 2.19, 1.84, 8.36, repro,
2000-05-05,0.92, -3.63, -17.63, 2.35, 1.85, 8.65, repro,
2000-05-06,0.23, -2.37, -14.45, 2.40, 2.07, 9.31, repro,
2000-05-07,-0.25, -1.56, -11.73, 2.21, 1.80, 8.28, repro,
2000-05-08,0.06, -3.37, -15.00, 2.18, 1.85, 8.27, repro,
2000-05-09,0.64, -3.47, -13.76, 2.19, 1.86, 8.34, repro,
2000-05-10,-0.21, -2.46, -8.83, 2.17, 1.78, 8.03, repro,
2000-05-11,1.24, -2.89, -17.17, 2.21, 1.89, 8.23, repro,
2000-05-12,-0.01, -4.09, -12.70, 2.16, 1.84, 8.20, repro,
2000-05-13,-0.03, -3.60, -21.58, 2.24, 1.87, 8.43, repro,
2000-05-14,1.45, -2.87, -16.34, 2.15, 1.75, 8.15, repro,
2000-05-15,1.15, -3.16, -12.60, 2.25, 1.80, 8.43, repro,
2000-05-16,1.12, -2.83, -14.12, 2.15, 1.77, 8.12, repro,
2000-05-17,0.51, -2.85, -13.22, 2.15, 1.82, 8.20, repro,
2000-05-18,-0.19, -3.47, -9.41, 2.10, 1.74, 8.00, repro,
2000-05-19,0.02, -2.64, -10.95, 2.17, 1.79, 8.18, repro,
2000-05-20,-0.70, -3.86, -20.20, 2.11, 1.73, 7.97, repro,
2000-05-21,0.26, -2.71, -12.84, 2.13, 1.75, 7.99, repro,
2000-05-22,-0.62, -3.30, -15.75, 2.15, 1.81, 8.18, repro,
2000-05-23,-0.42, -4.36, -17.99, 2.29, 1.89, 8.57, repro,
2000-05-24,0.43, -3.52, -11.64, 2.24, 1.85, 8.43, repro,
2000-05-25,1.75, -3.46, -11.17, 2.14, 1.78, 8.27, repro,
2000-05-26,0.37, -3.24, -10.56, 2.14, 1.73, 7.93, repro,
2000-05-27,-0.08, -3.52, -10.87, 2.16, 1.74, 8.02, repro,
2000-05-28,-0.81, -4.22, -10.30, 2.16, 1.75, 8.23, repro,
2000-05-29,0.02, -4.40, -8.86, 2.10, 1.74, 8.00, repro,
2000-05-30,0.43, -3.74, -15.25, 2.34, 1.91, 8.70, repro,
2000-05-31,0.09, -4.35, -15.30, 2.11, 1.72, 7.89, repro,
2000-06-01,-0.66, -4.33, -10.33, 2.16, 1.74, 8.02, repro,
2000-06-02,0.15, -4.58, -14.59, 2.03, 1.71, 7.60, repro,
2000-06-03,1.29, -5.14, -10.24, 2.11, 1.74, 7.90, repro,
2000-06-04,0.55, -4.77, -14.67, 2.02, 1.72, 7.63, repro,
2000-06-05,-0.02, -3.85, -14.55, 2.07, 1.79, 7.82, repro,
2000-06-06,-0.13, -4.80, -14.07, 2.05, 1.72, 7.68, repro,
2000-06-07,-1.11, -4.08, -14.22, 2.20, 1.86, 8.14, repro,
2000-06-08,-1.09, -3.86, -12.78, 2.07, 1.79, 7.98, repro,
2000-06-09,0.02, -4.89, -17.54, 2.14, 1.84, 8.15, repro,
2000-06-10,0.20, -5.00, -10.21, 2.05, 1.73, 7.77, repro,
2000-06-11,1.02, -5.44, -10.65, 2.05, 1.74, 7.79, repro,
2000-06-12,-0.99, -5.14, -16.31, 2.06, 1.75, 7.81, repro,
2000-06-13,-1.30, -3.72, -17.83, 2.04, 1.73, 7.69, repro,
2000-06-14,-0.34, -4.16, -8.12, 2.10, 1.76, 7.99, repro,
2000-06-15,-0.08, -4.42, -11.82, 2.15, 1.85, 8.29, repro,
2000-06-16,1.62, -2.15, -13.21, 2.21, 1.78, 8.42, repro,
2000-06-17,-1.14, -3.84, -15.29, 2.09, 1.76, 7.90, repro,
2000-06-18,0.50, -4.87, -11.78, 2.07, 1.74, 7.83, repro,
2000-06-19,-0.85, -3.87, -4.75, 2.09, 1.75, 7.91, repro,
2000-06-20,-0.14, -4.97, -14.55, 2.13, 1.78, 8.19, repro,
2000-06-21,-1.84, -2.37, -12.83, 2.27, 1.97, 8.43, repro,
2000-06-22,0.47, -6.52, -11.60, 2.28, 1.82, 8.49, repro,
2000-06-23,-0.95, -4.90, -12.14, 2.17, 1.77, 8.15, repro,
2000-06-24,-0.66, -4.50, -14.66, 2.10, 1.77, 8.05, repro,
2000-06-25,-1.99, -6.14, -17.93, 2.14, 1.83, 8.32, repro,
2000-06-26,0.42, -6.77, -13.86, 2.33, 1.90, 8.98, repro,
2000-06-27,-0.79, -5.92, -12.46, 2.41, 1.91, 9.06, repro,
2000-06-28,-2.22, -5.08, -18.70, 2.30, 1.80, 8.74, repro,
2000-06-29,0.61, -5.96, -6.61, 2.12, 1.74, 7.90, repro,
2000-06-30,0.16, -3.98, -13.18, 2.16, 1.75, 8.17, repro,
2000-07-01,-0.34, -5.27, -13.47, 2.19, 1.82, 8.46, repro,
2000-07-02,-0.03, -4.81, -9.95, 2.17, 1.75, 8.11, repro,
2000-07-03,0.05, -5.43, -15.06, 2.17, 1.77, 8.23, repro,
2000-07-04,-1.95, -4.69, -11.48, 2.11, 1.73, 7.91, repro,
2000-07-05,-1.24, -4.21, -12.83, 2.17, 1.76, 8.20, repro,
2000-07-06,-0.17, -6.08, -22.75, 2.13, 1.75, 7.97, repro,
2000-07-07,0.51, -6.74, -18.76, 2.15, 1.77, 8.17, repro,
2000-07-08,1.15, -4.46, -18.66, 2.24, 1.89, 8.57, repro,
2000-07-09,-1.76, -4.34, -13.62, 2.23, 1.84, 8.41, repro,
2000-07-10,-3.28, -3.27, -9.64, 2.24, 1.84, 8.41, repro,
2000-07-11,-0.85, -5.48, -0.28, 2.19, 1.80, 8.14, repro,
2000-07-12,0.72, -4.21, -12.45, 2.17, 1.82, 8.08, repro,
2000-07-13,0.95, -3.93, -19.47, 2.17, 1.77, 8.09, repro,
2000-07-14,0.02, -4.35, -9.31, 2.27, 1.89, 8.68, repro,
2000-07-15,0.13, -4.67, -10.48, 2.18, 1.80, 8.14, repro,
2000-07-16,-2.30, -5.97, -4.41, 2.13, 1.77, 8.05, repro,
2000-07-17,-0.59, -4.72, -25.67, 2.14, 1.76, 8.01, repro,
2000-07-18,0.44, -3.91, -16.62, 2.18, 1.82, 8.32, repro,
2000-07-19,-0.83, -4.27, -20.03, 2.23, 1.81, 8.34, repro,
2000-07-20,-1.25, -4.74, -13.21, 2.14, 1.75, 7.96, repro,
2000-07-21,-0.99, -4.25, -6.86, 2.13, 1.78, 8.01, repro,
2000-07-22,-1.22, -4.44, -6.16, 2.23, 1.83, 8.44, repro,
2000-07-23,-1.24, -4.24, -13.52, 2.21, 1.81, 8.16, repro,
2000-07-24,0.08, -4.27, -16.24, 2.13, 1.75, 7.97, repro,
2000-07-25,-1.39, -3.11, -3.93, 2.15, 1.77, 8.02, repro,
2000-07-26,0.54, -4.01, -8.13, 2.16, 1.78, 8.07, repro,
2000-07-27,-1.86, -3.82, -4.15, 2.27, 1.78, 8.34, repro,
2000-07-28,-0.41, -3.64, -6.52, 2.30, 1.87, 8.66, repro,
2000-07-29,0.11, -4.35, -5.09, 2.29, 1.81, 8.52, repro,
2000-07-30,-0.58, -4.91, -8.17, 2.22, 1.82, 8.34, repro,
2000-07-31,-2.85, -3.90, 0.48, 2.25, 1.89, 8.54, repro,
2000-08-01,-2.13, -4.26, -9.18, 2.31, 1.90, 8.80, repro,
2000-08-02,-0.62, -4.43, -15.12, 2.25, 1.83, 8.52, repro,
2000-08-03,0.56, -4.04, -10.32, 2.23, 1.82, 8.41, repro,
2000-08-04,-0.26, -3.72, -14.87, 2.31, 1.83, 8.61, repro,
2000-08-05,-1.29, -3.68, -11.96, 2.22, 1.81, 8.32, repro,
2000-08-06,-1.89, -3.03, -7.05, 2.32, 1.83, 8.59, repro,
2000-08-07,-1.42, -3.97, -3.61, 2.24, 1.80, 8.25, repro,
2000-08-08,-0.68, -4.06, -9.86, 2.38, 1.91, 8.88, repro,
2000-08-09,-0.54, -3.56, -7.95, 2.42, 1.98, 8.98, repro,
2000-08-10,-0.84, -2.59, -21.93, 2.89, 2.04, 9.87, repro,
2000-08-11,-0.73, -3.91, -14.13, 2.27, 1.85, 8.47, repro,
2000-08-12,-1.32, -2.94, -12.45, 2.30, 1.81, 8.39, repro,
2000-08-13,-0.62, -3.43, -11.37, 2.30, 1.80, 8.35, repro,
2000-08-14,-0.86, -3.79, -7.33, 2.29, 1.83, 8.47, repro,
2000-08-15,-1.61, -2.49, -8.45, 2.24, 1.80, 8.10, repro,
2000-08-16,-0.78, -2.73, -12.46, 2.32, 1.87, 8.41, repro,
2000-08-17,-0.91, -3.61, -13.24, 2.41, 1.86, 8.54, repro,
2000-08-18,-0.95, -3.44, -13.17, 2.40, 1.87, 8.77, repro,
2000-08-19,-0.96, -2.97, -6.58, 2.27, 1.83, 8.38, repro,
2000-08-20,-1.08, -3.48, -10.21, 2.41, 1.92, 8.76, repro,
2000-08-21,-1.59, -3.52, -11.26, 2.29, 1.76, 8.25, repro,
2000-08-22,-1.86, -3.87, -8.85, 2.48, 1.91, 9.00, repro,
2000-08-23,0.14, -5.08, -16.39, 2.38, 1.85, 8.55, repro,
2000-08-24,-1.62, -4.05, -8.00, 2.53, 1.85, 9.16, repro,
2000-08-25,-1.89, -2.85, -7.29, 2.38, 1.82, 8.46, repro,
2000-08-26,-0.97, -4.82, -10.33, 2.41, 1.87, 8.74, repro,
2000-08-27,0.32, -4.96, -12.22, 2.40, 1.91, 8.66, repro,
2000-08-28,0.83, -4.77, -24.56, 2.57, 1.99, 9.33, repro,
2000-08-29,-1.27, -3.18, -8.78, 2.31, 1.86, 8.48, repro,
2000-08-30,-0.21, -4.04, -21.78, 2.36, 1.83, 8.52, repro,
2000-08-31,-3.29, -3.15, -10.62, 2.32, 1.81, 8.25, repro,
2000-09-01,-1.32, -3.96, -13.69, 2.28, 1.76, 8.13, repro,
2000-09-02,-1.35, -4.76, -10.10, 2.45, 1.83, 8.76, repro,
2000-09-03,-0.49, -6.45, -18.97, 2.17, 1.75, 7.90, repro,
2000-09-04,-1.60, -3.32, -14.42, 2.38, 1.88, 8.40, repro,
2000-09-05,-0.41, -3.34, -13.37, 2.40, 1.92, 8.59, repro,
2000-09-06,-1.01, -3.00, -12.62, 2.28, 1.77, 8.10, repro,
2000-09-07,-0.79, -4.72, -17.06, 2.29, 1.89, 8.30, repro,
2000-09-08,-0.13, -3.99, -13.48, 2.33, 1.83, 8.26, repro,
2000-09-09,-0.31, -3.55, -8.97, 2.34, 1.82, 8.53, repro,
2000-09-10,-1.79, -3.89, -20.50, 2.82, 2.30, 10.55, repro,
2000-09-11,-0.13, -4.69, -14.05, 2.32, 1.83, 8.27, repro,
2000-09-12,-0.73, -3.11, -9.75, 2.41, 1.92, 8.40, repro,
2000-09-13,-2.53, -4.11, -15.22, 2.27, 1.84, 8.19, repro,
2000-09-14,-1.44, -2.74, -14.43, 2.58, 2.03, 9.27, repro,
2000-09-15,-0.41, -4.01, -12.51, 2.27, 1.83, 8.16, repro,
2000-09-16,-1.41, -3.22, -11.86, 2.23, 1.82, 8.04, repro,
2000-09-17,-1.91, -3.73, -12.49, 2.29, 1.84, 8.27, repro,
2000-09-18,-0.59, -2.85, -9.54, 2.28, 1.81, 8.24, repro,
2000-09-19,-1.14, -3.75, -16.59, 2.28, 1.81, 8.17, repro,
2000-09-20,-0.73, -4.52, -21.04, 2.33, 1.86, 8.32, repro,
2000-09-21,-1.30, -4.28, -18.56, 2.55, 2.02, 9.14, repro,
2000-09-22,-1.55, -3.97, -13.85, 2.65, 2.22, 9.62, repro,
2000-09-23,0.21, -4.28, -11.50, 2.36, 1.92, 8.43, repro,
2000-09-24,-2.30, -3.49, -10.73, 2.39, 1.89, 8.55, repro,
2000-09-25,-2.09, -3.44, -7.70, 2.47, 1.92, 8.86, repro,
2000-09-26,-1.06, -3.60, -15.25, 2.19, 1.84, 8.14, repro,
2000-09-27,0.46, -4.11, -19.23, 2.22, 1.80, 8.29, repro,
2000-09-28,-0.95, -3.70, -5.92, 2.18, 1.84, 8.26, repro,
2000-09-29,-0.06, -3.51, -11.43, 2.26, 1.84, 8.42, repro,
2000-09-30,-2.51, -4.19, -4.17, 2.15, 1.84, 7.98, repro,
2000-10-01,-2.07, -3.01, -8.75, 2.21, 1.84, 8.05, repro,
2000-10-02,-1.97, -3.74, -9.20, 2.21, 1.83, 8.04, repro,
2000-10-03,-1.36, -2.76, -12.06, 2.18, 1.78, 8.02, repro,
2000-10-04,-0.47, -4.14, -6.46, 2.15, 1.73, 7.94, repro,
2000-10-05,-1.80, -3.57, -2.25, 2.19, 1.84, 8.05, repro,
2000-10-06,-1.62, -3.77, -10.74, 2.18, 1.73, 7.97, repro,
2000-10-07,-1.30, -4.13, -5.50, 2.11, 1.72, 7.81, repro,
2000-10-08,-0.57, -4.50, -9.20, 2.11, 1.73, 7.88, repro,
2000-10-09,-0.57, -4.73, 0.01, 2.29, 1.85, 8.75, repro,
2000-10-10,-1.36, -4.15, -2.24, 2.20, 1.76, 8.14, repro,
2000-10-11,-0.09, -4.38, -11.69, 2.19, 1.73, 8.00, repro,
2000-10-12,-0.31, -3.26, -14.62, 2.17, 1.76, 7.91, repro,
2000-10-13,0.26, -3.37, -16.47, 2.36, 1.88, 8.71, repro,
2000-10-14,0.08, -3.53, -6.81, 2.36, 1.81, 8.53, repro,
2000-10-15,-0.83, -4.73, -6.44, 2.50, 1.89, 9.35, repro,
2000-10-16,-0.29, -3.82, -15.25, 2.32, 1.85, 8.57, repro,
2000-10-17,-1.50, -3.90, -6.78, 2.31, 1.82, 8.33, repro,
2000-10-18,-0.88, -3.22, -16.06, 2.19, 1.78, 7.99, repro,
2000-10-19,-0.28, -4.27, -7.82, 2.36, 1.92, 9.08, repro,
2000-10-20,-0.18, -5.40, -3.64, 2.26, 1.78, 8.44, repro,
2000-10-21,-0.20, -4.99, -7.58, 2.28, 1.79, 8.49, repro,
2000-10-22,-0.40, -3.22, -4.64, 2.35, 1.81, 8.61, repro,
2000-10-23,-1.24, -4.90, -7.06, 2.35, 1.80, 8.72, repro,
2000-10-24,-0.17, -4.63, -10.09, 2.19, 1.73, 8.04, repro,
2000-10-25,-0.08, -5.30, -0.12, 2.18, 1.78, 8.18, repro,
2000-10-26,-0.68, -6.22, -7.01, 2.25, 1.82, 8.27, repro,
2000-10-27,-1.34, -3.50, -0.66, 2.30, 1.84, 8.34, repro,
2000-10-28,-1.46, -5.56, -1.76, 2.22, 1.74, 8.13, repro,
2000-10-29,-0.71, -3.84, -5.29, 2.26, 1.80, 8.21, repro,
2000-10-30,1.09, -3.09, -4.81, 2.21, 1.79, 8.05, repro,
2000-10-31,-0.27, -4.11, -16.15, 2.34, 1.81, 8.32, repro,
2000-11-01,-0.06, -2.36, -14.23, 2.27, 1.83, 8.44, repro,
2000-11-02,0.66, -3.54, -6.18, 2.15, 1.76, 7.97, repro,
2000-11-03,0.53, -3.78, -15.11, 2.27, 1.85, 8.31, repro,
2000-11-04,0.43, -3.26, -12.96, 2.36, 1.93, 8.83, repro,
2000-11-05,0.85, -3.47, -9.85, 2.38, 1.84, 8.63, repro,
2000-11-06,0.89, -3.76, -16.16, 2.21, 1.76, 8.21, repro,
2000-11-07,-0.64, -2.84, -13.36, 2.35, 1.85, 8.66, repro,
2000-11-08,-0.71, -4.91, -11.11, 2.20, 1.76, 7.98, repro,
2000-11-09,-0.13, -3.76, -8.26, 2.38, 1.85, 8.68, repro,
2000-11-10,2.23, -3.89, -9.85, 2.43, 1.81, 8.77, repro,
2000-11-11,0.34, -3.66, -13.32, 2.23, 1.75, 8.26, repro,
2000-11-12,0.78, -3.23, -13.06, 2.13, 1.73, 7.85, repro,
2000-11-13,0.11, -3.31, -11.61, 2.22, 1.80, 8.08, repro,
2000-11-14,-0.94, -3.79, -6.25, 2.30, 1.90, 8.34, repro,
2000-11-15,0.32, -3.97, -10.27, 2.36, 1.90, 8.86, repro,
2000-11-16,-0.21, -2.29, -4.42, 2.32, 1.83, 8.36, repro,
2000-11-17,-0.25, -1.49, -14.21, 2.16, 1.75, 7.95, repro,
2000-11-18,-0.21, -2.76, -20.89, 2.28, 1.81, 8.25, repro,
2000-11-19,-0.09, -3.28, -14.58, 2.34, 1.90, 8.62, repro,
2000-11-20,-0.52, -2.68, -10.33, 2.42, 1.89, 8.86, repro,
2000-11-21,-0.19, -3.31, -18.22, 2.32, 1.87, 8.57, repro,
2000-11-22,1.71, -2.16, -15.24, 2.23, 1.81, 8.16, repro,
2000-11-23,1.79, -2.88, -19.40, 2.22, 1.76, 8.13, repro,
2000-11-24,-1.04, -3.73, -5.75, 2.27, 1.82, 8.44, repro,
2000-11-25,0.65, -3.62, -15.62, 2.27, 1.85, 8.37, repro,
2000-11-26,-0.54, -3.31, -14.87, 2.64, 2.17, 10.05, repro,
2000-11-27,0.39, -2.39, -11.46, 2.33, 1.86, 8.59, repro,
2000-11-28,0.85, -2.64, -10.60, 2.25, 1.85, 8.41, repro,
2000-11-29,1.08, -2.91, -16.13, 2.35, 1.92, 8.75, repro,
2000-11-30,0.92, -2.24, -24.47, 2.29, 1.92, 8.69, repro,
2000-12-01,-0.40, -3.37, -19.67, 2.49, 1.98, 9.27, repro,
2000-12-02,-3.09, -1.81, -13.95, 2.66, 2.13, 9.99, repro,
2000-12-03,-0.98, -2.61, -16.42, 2.54, 2.05, 9.42, repro,
2000-12-04,1.21, -1.91, -10.57, 2.67, 2.17, 10.11, repro,
2000-12-05,2.13, -3.71, -15.53, 2.40, 1.96, 9.10, repro,
2000-12-06,2.09, -2.74, -16.03, 2.35, 1.86, 8.60, repro,
2000-12-07,-0.99, -2.42, -16.20, 2.30, 1.89, 8.50, repro,
2000-12-08,0.42, -3.86, -17.13, 2.49, 2.05, 9.22, repro,
2000-12-09,0.62, -3.29, -15.91, 2.32, 1.84, 8.40, repro,
2000-12-10,1.10, -3.57, -18.44, 2.43, 2.02, 9.05, repro,
2000-12-11,-0.52, -3.03, -12.26, 2.16, 1.77, 8.24, repro,
2000-12-12,0.28, -2.79, -12.06, 2.21, 1.77, 8.25, repro,
2000-12-13,-0.36, -3.20, -9.53, 2.17, 1.71, 8.14, repro,
2000-12-14,0.24, -2.05, -17.37, 2.11, 1.73, 7.88, repro,
2000-12-15,-0.08, -2.60, -12.00, 2.19, 1.82, 8.34, repro,
2000-12-16,0.03, -3.16, -17.79, 2.10, 1.78, 8.01, repro,
2000-12-17,0.04, -3.55, -17.31, 2.28, 1.94, 8.84, repro,
2000-12-18,0.03, -3.40, -20.83, 2.24, 1.87, 8.66, repro,
2000-12-19,-0.12, -4.01, -15.51, 2.39, 1.89, 9.07, repro,
2000-12-20,0.30, -4.06, -14.38, 2.13, 1.73, 8.01, repro,
2000-12-21,-0.58, -4.03, -16.58, 2.22, 1.81, 8.31, repro,
2000-12-22,0.07, -3.19, -16.60, 2.18, 1.76, 8.12, repro,
2000-12-23,-2.38, -5.19, -15.80, 2.22, 1.79, 8.25, repro,
2000-12-24,-0.84, -3.36, -14.74, 2.10, 1.69, 7.77, repro,
2000-12-25,-1.08, -4.47, -19.05, 2.11, 1.69, 7.82, repro,
2000-12-26,-0.72, -3.64, -14.26, 2.19, 1.75, 8.00, repro,
2000-12-27,-0.72, -4.02, -19.36, 2.17, 1.74, 8.19, repro,
2000-12-28,-0.91, -3.68, -16.35, 2.18, 1.74, 7.99, repro,
2000-12-29,-1.07, -4.17, -12.85, 2.13, 1.73, 7.99, repro,
2000-12-30,-1.97, -4.37, -15.18, 2.18, 1.79, 8.24, repro,
2000-12-31,-1.32, -4.52, -15.05, 2.26, 1.86, 8.64, repro,
2001-01-01,-1.31, -4.32, -9.55, 2.26, 1.82, 8.59, repro,
2001-01-02,-0.59, -3.96, -15.28, 2.30, 1.85, 8.73, repro,
2001-01-03,0.53, -3.71, -20.22, 2.22, 1.84, 8.40, repro,
2001-01-04,-0.67, -4.32, -15.77, 2.16, 1.75, 8.16, repro,
2001-01-05,-1.18, -4.22, -4.52, 2.25, 1.78, 8.40, repro,
2001-01-06,1.09, -3.13, -12.56, 2.25, 1.83, 8.39, repro,
2001-01-07,0.40, -3.84, -10.34, 2.14, 1.70, 8.06, repro,
2001-01-08,0.65, -4.12, -14.95, 2.21, 1.82, 8.41, repro,
2001-01-09,-0.87, -4.18, -14.54, 2.15, 1.71, 8.06, repro,
2001-01-10,1.11, -4.70, -21.49, 2.15, 1.73, 8.04, repro,
2001-01-11,-0.44, -4.69, -16.23, 2.13, 1.75, 8.04, repro,
2001-01-12,0.56, -4.01, -13.68, 2.14, 1.70, 8.04, repro,
2001-01-13,-0.78, -3.81, -7.32, 2.19, 1.73, 8.17, repro,
2001-01-14,1.00, -3.85, -11.91, 2.45, 1.91, 9.14, repro,
2001-01-15,-0.03, -4.90, -17.27, 2.38, 1.85, 8.78, repro,
2001-01-16,1.43, -4.96, -17.98, 2.32, 1.95, 8.93, repro,
2001-01-17,0.10, -4.53, -18.31, 2.19, 1.74, 8.17, repro,
2001-01-18,-0.90, -3.60, -13.36, 2.21, 1.78, 8.57, repro,
2001-01-19,0.29, -5.04, -16.47, 2.28, 1.78, 8.67, repro,
2001-01-20,-0.61, -5.31, -26.48, 2.07, 1.69, 7.76, repro,
2001-01-21,-0.26, -5.08, -21.24, 2.21, 1.73, 8.24, repro,
2001-01-22,-0.07, -4.95, -20.87, 2.13, 1.74, 8.01, repro,
2001-01-23,-0.20, -3.60, -30.78, 2.44, 1.91, 8.91, repro,
2001-01-24,-1.63, -5.80, -12.96, 2.38, 1.87, 8.72, repro,
2001-01-25,-0.57, -4.13, -21.74, 2.21, 1.77, 8.43, repro,
2001-01-26,-0.28, -4.55, -19.72, 2.29, 1.85, 8.62, repro,
2001-01-27,-2.87, -4.75, -12.35, 2.31, 1.87, 8.70, repro,
2001-01-28,-2.05, -3.84, -18.41, 2.21, 1.83, 8.27, repro,
2001-01-29,0.54, -4.95, -14.79, 2.21, 1.77, 8.17, repro,
2001-01-30,-0.28, -3.23, -23.96, 2.11, 1.70, 7.83, repro,
2001-01-31,-0.51, -6.72, -20.95, 2.24, 1.80, 8.46, repro,
2001-02-01,0.03, -6.04, -24.66, 2.14, 1.72, 7.98, repro,
2001-02-02,-1.87, -6.10, -14.90, 2.16, 1.75, 8.14, repro,
2001-02-03,-1.18, -5.75, -14.92, 2.13, 1.73, 7.97, repro,
2001-02-04,0.15, -5.58, -13.99, 2.25, 1.86, 8.41, repro,
2001-02-05,-2.24, -3.35, -27.74, 2.17, 1.77, 8.00, repro,
2001-02-06,-1.40, -4.37, -26.49, 2.13, 1.71, 7.87, repro,
2001-02-07,-1.13, -5.71, -20.16, 2.11, 1.70, 7.82, repro,
2001-02-08,-0.93, -4.09, -14.34, 2.15, 1.81, 8.04, repro,
2001-02-09,0.04, -5.02, -19.79, 2.13, 1.75, 8.00, repro,
2001-02-10,-0.96, -4.65, -9.41, 2.17, 1.76, 8.05, repro,
2001-02-11,-2.05, -4.77, -8.81, 2.19, 1.82, 8.14, repro,
2001-02-12,-2.22, -5.85, -11.20, 2.21, 1.78, 8.11, repro,
2001-02-13,-1.84, -3.88, -13.48, 2.35, 1.82, 8.61, repro,
2001-02-14,-1.70, -4.34, -19.18, 2.10, 1.71, 7.88, repro,
2001-02-15,-0.10, -3.67, -26.68, 2.14, 1.72, 7.96, repro,
2001-02-16,-1.29, -4.43, -21.19, 2.17, 1.75, 7.98, repro,
2001-02-17,-1.16, -4.27, -23.81, 2.16, 1.74, 7.94, repro,
2001-02-19,-0.92, -4.98, -21.47, 2.31, 1.79, 8.40, repro,
2001-02-20,-2.08, -5.72, -22.95, 2.24, 1.82, 8.26, repro,
2001-02-21,-0.80, -4.13, -25.74, 2.21, 1.80, 8.05, repro,
2001-02-22,0.70, -3.52, -21.70, 2.14, 1.79, 8.13, repro,
2001-02-23,-2.69, -4.53, -17.53, 2.12, 1.77, 7.86, repro,
2001-02-24,0.55, -3.94, -13.04, 2.23, 1.90, 8.31, repro,
2001-02-25,-1.29, -3.85, -26.12, 2.32, 2.02, 8.76, repro,
2001-02-26,0.68, -7.61, -26.66, 2.20, 1.87, 8.34, repro,
2001-02-27,-1.05, -8.16, -42.81, 2.16, 1.77, 8.20, repro,
2001-02-28,0.35, -5.07, -15.34, 2.25, 1.87, 8.52, repro,
2001-03-01,-0.54, -11.23, -34.07, 2.33, 1.88, 8.41, repro,
