PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P447
Station name,MorrowAir_OR2007
Begin Date, 2007-11-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4528211372 North Latitude, -119.6901250404 East Longitude, 471.24152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-06,-0.85, -1.31, 5.81, 2.14, 1.53, 6.86, repro,
2010-08-07,-1.08, 0.44, 5.85, 2.13, 1.53, 6.88, repro,
2010-08-08,-0.41, 0.06, 6.88, 2.12, 1.51, 6.79, repro,
2010-08-09,-0.94, -0.35, 7.54, 2.11, 1.51, 6.78, repro,
2010-08-10,-1.62, -0.63, 6.50, 2.12, 1.52, 6.85, repro,
2010-08-11,-0.23, -0.78, 8.16, 2.12, 1.52, 6.81, repro,
2010-08-12,-1.38, 0.05, 2.45, 2.10, 1.51, 6.79, repro,
2010-08-13,-0.81, -0.08, 7.93, 2.12, 1.52, 6.84, repro,
2010-08-14,-1.05, -0.66, 6.43, 2.10, 1.51, 6.79, repro,
2010-08-15,-0.51, -0.69, 4.22, 2.12, 1.52, 6.84, repro,
2010-08-16,-0.82, -0.02, 1.44, 2.13, 1.52, 6.86, repro,
2010-08-17,0.13, -0.36, 4.45, 2.12, 1.52, 6.83, repro,
2010-08-18,0.34, -1.16, 6.31, 2.13, 1.54, 6.91, repro,
2010-08-19,-2.34, 0.27, 14.59, 2.15, 1.55, 6.99, repro,
2010-08-20,-0.25, -1.00, 13.95, 2.11, 1.52, 6.84, repro,
2010-08-21,-1.37, -0.28, 9.70, 2.11, 1.52, 6.82, repro,
2010-08-22,-1.20, -1.11, 3.62, 2.13, 1.53, 6.88, repro,
2010-08-23,-1.47, -0.57, -0.65, 2.08, 1.51, 6.80, repro,
2010-08-24,-0.59, -0.48, -1.44, 2.17, 1.53, 6.95, repro,
2010-08-25,-0.62, -0.06, 2.76, 2.11, 1.51, 6.82, repro,
2010-08-26,0.39, 0.43, 5.96, 2.13, 1.55, 6.97, repro,
2010-08-27,-1.16, -0.80, 0.48, 2.20, 1.60, 7.21, repro,
2010-08-28,-0.34, -1.31, 8.50, 2.07, 1.49, 6.71, repro,
2010-08-29,-0.88, -0.96, 6.97, 2.07, 1.50, 6.76, repro,
2010-08-30,-0.94, -1.01, 5.94, 2.12, 1.51, 6.86, repro,
2010-08-31,-0.81, -1.41, 7.64, 2.10, 1.51, 6.83, repro,
2010-09-01,-0.75, -0.67, 4.68, 2.08, 1.49, 6.77, repro,
2010-09-02,0.08, -0.60, 4.51, 2.08, 1.50, 6.76, repro,
2010-09-03,-2.02, -0.50, 0.02, 2.07, 1.50, 6.77, repro,
2010-09-04,-1.31, 0.18, 2.36, 2.09, 1.50, 6.82, repro,
2010-09-05,-0.22, -1.78, 14.93, 2.09, 1.50, 6.82, repro,
2010-09-06,-0.66, -0.44, 4.08, 2.06, 1.49, 6.70, repro,
2010-09-07,-1.12, -0.07, 10.85, 2.07, 1.50, 6.74, repro,
2010-09-08,-1.38, -0.32, 8.40, 2.08, 1.49, 6.74, repro,
2010-09-09,-0.52, -1.88, 9.30, 2.08, 1.50, 6.81, repro,
2010-09-10,0.14, -1.31, 7.56, 2.08, 1.51, 6.81, repro,
2010-09-11,-1.32, -0.76, 7.53, 2.08, 1.53, 6.87, repro,
2010-09-12,-1.19, -1.23, -0.58, 2.07, 1.50, 6.76, repro,
2010-09-13,-0.30, -0.60, 5.31, 2.09, 1.50, 6.77, repro,
2010-09-14,-0.51, -1.32, 4.62, 2.11, 1.54, 6.98, repro,
2010-09-15,-0.47, 0.43, 6.37, 2.07, 1.51, 6.80, repro,
2010-09-16,-0.76, -0.35, 6.29, 2.07, 1.50, 6.78, repro,
2010-09-17,-1.13, 0.12, 2.97, 2.06, 1.50, 6.77, repro,
2010-09-18,-2.40, -0.93, 7.74, 2.09, 1.51, 6.82, repro,
2010-09-19,-1.40, -0.76, 8.18, 2.10, 1.51, 6.84, repro,
2010-09-20,-1.52, -0.81, 8.26, 2.10, 1.51, 6.83, repro,
2010-09-21,0.74, -0.21, 4.94, 2.08, 1.54, 6.96, repro,
2010-09-22,-1.58, -1.40, 6.83, 2.10, 1.54, 6.99, repro,
2010-09-23,-1.89, -1.83, 7.72, 2.13, 1.51, 6.89, repro,
2010-09-24,-1.04, -0.59, -0.18, 2.09, 1.51, 6.85, repro,
2010-09-25,-1.02, -0.16, -2.01, 2.08, 1.50, 6.79, repro,
2010-09-26,-1.89, -0.56, 2.66, 2.07, 1.50, 6.80, repro,
2010-09-27,-0.95, -0.72, -1.36, 2.11, 1.54, 6.85, repro,
2010-09-28,-2.48, -1.85, -1.71, 2.12, 1.55, 6.87, repro,
2010-09-29,-1.30, -0.62, 6.15, 2.09, 1.50, 6.81, repro,
2010-09-30,-1.47, -0.26, 4.03, 2.12, 1.52, 6.91, repro,
2010-10-01,-1.47, 0.50, 5.08, 2.10, 1.51, 6.83, repro,
2010-10-02,-1.08, -0.42, 5.05, 2.06, 1.48, 6.71, repro,
2010-10-03,-2.12, -1.69, 3.77, 2.10, 1.53, 6.90, repro,
2010-10-04,-0.72, 0.09, 5.52, 2.12, 1.54, 6.93, repro,
2010-10-05,-1.22, 0.26, 1.54, 2.09, 1.51, 6.86, repro,
2010-10-06,-0.45, -0.03, 5.47, 2.07, 1.50, 6.78, repro,
2010-10-07,-1.73, 0.16, 5.89, 2.09, 1.50, 6.82, repro,
2010-10-08,0.21, -0.72, 2.24, 2.15, 1.54, 6.98, repro,
2010-10-09,-0.95, -0.15, 4.30, 2.12, 1.51, 6.82, repro,
2010-10-10,-2.00, -1.02, 8.47, 2.15, 1.53, 6.93, repro,
2010-10-11,-1.26, -0.95, -1.07, 2.22, 1.61, 7.17, repro,
2010-10-12,0.22, -0.60, -1.67, 2.13, 1.51, 6.85, repro,
2010-10-13,-0.86, -0.31, -4.45, 2.15, 1.52, 6.90, repro,
2010-10-14,-1.09, -0.56, -1.69, 2.11, 1.53, 6.91, repro,
2010-10-15,-0.72, 0.18, 8.05, 2.11, 1.54, 6.90, repro,
2010-10-16,-0.61, -0.55, 6.01, 2.09, 1.50, 6.82, repro,
2010-10-17,0.78, -1.19, 6.42, 2.11, 1.51, 6.87, repro,
2010-10-18,-0.50, -0.69, -4.23, 2.14, 1.55, 7.00, repro,
2010-10-19,-0.80, -1.12, 1.82, 2.11, 1.53, 6.90, repro,
2010-10-20,-0.42, -0.18, 0.89, 2.06, 1.49, 6.72, repro,
2010-10-21,-1.18, -0.68, 7.20, 2.10, 1.52, 6.86, repro,
2010-10-22,0.18, -1.88, 10.05, 2.09, 1.50, 6.81, repro,
2010-10-23,-0.60, -1.30, 8.97, 2.13, 1.53, 6.95, repro,
2010-10-24,-2.76, -1.45, 8.63, 2.18, 1.53, 6.99, repro,
2010-10-25,-0.20, -1.01, 11.82, 2.18, 1.55, 7.03, repro,
2010-10-26,0.16, -0.92, 5.06, 2.08, 1.51, 6.81, repro,
2010-10-27,0.31, -0.97, 4.94, 2.09, 1.51, 6.85, repro,
2010-10-28,-0.32, -0.89, 0.72, 2.09, 1.50, 6.81, repro,
2010-10-29,-0.57, -0.85, 3.01, 2.08, 1.50, 6.77, repro,
2010-10-30,-0.40, -1.65, 4.69, 2.09, 1.50, 6.79, repro,
2010-10-31,0.42, -0.94, 6.46, 2.18, 1.62, 7.34, repro,
2010-11-01,-1.37, 1.06, -3.30, 2.13, 1.58, 7.17, repro,
2010-11-02,0.03, -0.39, 2.48, 2.10, 1.52, 6.88, repro,
2010-11-03,-0.57, -0.62, -8.87, 2.08, 1.50, 6.80, repro,
2010-11-04,-1.42, -0.33, -9.27, 2.08, 1.50, 6.81, repro,
2010-11-05,-0.92, -1.57, -0.10, 2.15, 1.56, 7.05, repro,
2010-11-06,0.21, -0.33, 8.20, 2.12, 1.53, 6.90, repro,
2010-11-07,-0.22, -1.05, 7.53, 2.10, 1.51, 6.85, repro,
2010-11-08,0.43, -0.94, 4.81, 2.11, 1.50, 6.82, repro,
2010-11-09,-0.41, -0.32, 5.10, 2.11, 1.52, 6.88, repro,
2010-11-10,-0.78, -1.17, 0.99, 2.14, 1.55, 6.98, repro,
2010-11-11,0.15, -1.56, -4.78, 2.07, 1.49, 6.73, repro,
2010-11-12,-0.02, -1.04, -4.76, 2.10, 1.49, 6.76, repro,
2010-11-13,-0.34, -2.18, -7.79, 2.26, 1.67, 7.42, repro,
2010-11-14,-1.07, -1.22, -2.27, 2.15, 1.56, 7.05, repro,
2010-11-15,-1.02, -0.59, 3.52, 2.12, 1.53, 6.94, repro,
2010-11-16,0.00, -0.09, -0.53, 2.20, 1.56, 7.11, repro,
2010-11-17,1.48, 0.03, -2.09, 2.22, 1.54, 7.10, repro,
2010-11-18,1.56, -0.69, -2.50, 2.15, 1.49, 6.85, repro,
2010-11-19,0.69, -0.26, 0.15, 2.21, 1.55, 7.00, repro,
2010-11-20,-0.34, -0.48, 3.96, 2.13, 1.51, 6.85, repro,
2010-11-21,0.14, -1.64, 2.58, 2.18, 1.58, 7.12, repro,
2010-11-22,-0.76, -1.41, 3.82, 2.20, 1.58, 7.16, repro,
2010-11-23,0.96, -1.12, 3.04, 2.15, 1.52, 6.89, repro,
2010-11-24,0.47, -1.00, -1.86, 2.14, 1.51, 6.86, repro,
2010-11-25,-1.44, -0.69, 2.12, 2.13, 1.49, 6.81, repro,
2010-11-26,-0.86, -1.02, 1.65, 2.12, 1.48, 6.77, repro,
2010-11-27,-1.73, -1.07, 1.32, 2.14, 1.49, 6.83, repro,
2010-11-28,0.05, -1.60, 4.19, 2.13, 1.49, 6.81, repro,
2010-11-29,-0.53, -1.60, -3.26, 2.16, 1.49, 6.90, repro,
2010-11-30,-0.68, -0.90, -4.20, 2.10, 1.47, 6.69, repro,
2010-12-01,-1.11, -1.66, -0.66, 2.15, 1.48, 6.83, repro,
2010-12-02,-0.80, -1.03, -5.86, 2.11, 1.47, 6.73, repro,
2010-12-03,-1.41, -1.16, -7.80, 2.14, 1.48, 6.81, repro,
2010-12-04,-0.17, -1.45, -6.10, 2.14, 1.48, 6.83, repro,
2010-12-05,0.29, -1.31, -2.81, 2.15, 1.48, 6.84, repro,
2010-12-06,-1.14, -1.32, -3.71, 2.17, 1.52, 6.98, repro,
2010-12-07,-1.82, -1.34, -7.59, 2.16, 1.51, 6.96, repro,
2010-12-08,-2.75, -0.11, -5.54, 2.12, 1.49, 6.80, repro,
2010-12-09,-1.19, -1.19, 0.41, 2.11, 1.48, 6.73, repro,
2010-12-10,-1.35, -1.99, -2.52, 2.18, 1.52, 6.99, repro,
2010-12-11,-0.16, -0.57, -3.64, 2.15, 1.52, 6.91, repro,
2010-12-12,-0.97, -1.09, -5.76, 2.16, 1.50, 6.88, repro,
2010-12-13,-1.64, -1.05, -2.21, 2.19, 1.53, 6.99, repro,
2010-12-14,-2.44, -0.82, 5.76, 2.17, 1.53, 7.00, repro,
2010-12-15,-0.42, -0.90, 5.72, 2.20, 1.55, 6.91, repro,
2010-12-16,-1.14, -0.25, -2.50, 2.14, 1.52, 6.90, repro,
2010-12-17,0.05, -0.18, -6.12, 2.15, 1.52, 6.80, repro,
2010-12-18,-0.43, 0.37, -0.83, 2.15, 1.53, 6.93, repro,
2010-12-19,-1.44, -0.87, -1.46, 2.16, 1.52, 6.91, repro,
2010-12-20,-1.13, 0.07, 6.31, 2.25, 1.61, 7.12, repro,
2010-12-21,-0.42, 0.20, -1.76, 2.25, 1.60, 7.08, repro,
2010-12-22,-1.74, 0.03, -0.08, 2.26, 1.62, 7.15, repro,
2010-12-23,-0.82, 0.34, -0.55, 2.26, 1.60, 7.12, repro,
2010-12-24,-1.04, 0.67, -3.72, 2.14, 1.51, 6.89, repro,
2010-12-25,-1.31, 1.00, -1.72, 2.10, 1.48, 6.71, repro,
2010-12-26,-0.28, -0.36, -3.07, 2.11, 1.48, 6.73, repro,
2010-12-27,-0.05, -1.22, -1.65, 2.14, 1.51, 6.91, repro,
2010-12-28,-0.46, -0.01, 1.80, 2.20, 1.54, 7.06, repro,
2010-12-29,-1.67, -0.76, 8.93, 2.22, 1.56, 7.11, repro,
2010-12-30,-1.55, -0.41, 0.52, 2.17, 1.54, 7.00, repro,
2010-12-31,-1.12, -0.09, -5.44, 2.15, 1.51, 6.91, repro,
2011-01-01,-0.64, 0.34, -3.99, 2.14, 1.51, 6.93, repro,
2011-01-02,-0.42, 0.53, -4.98, 2.27, 1.62, 7.15, repro,
2011-01-03,-0.96, -0.37, -7.23, 2.17, 1.57, 7.01, repro,
2011-01-04,-2.61, -1.08, -6.08, 2.20, 1.55, 6.99, repro,
2011-01-05,-2.14, -0.45, -9.21, 2.18, 1.56, 7.02, repro,
2011-01-06,-1.75, -1.13, -8.60, 2.21, 1.56, 6.98, repro,
2011-01-07,-1.46, -0.42, -5.76, 2.22, 1.56, 7.11, repro,
2011-01-08,-1.47, 0.29, -3.63, 2.16, 1.53, 6.85, repro,
2011-01-09,-1.11, -0.95, -7.78, 2.09, 1.48, 6.69, repro,
2011-01-10,-1.10, -0.72, -14.90, 2.16, 1.57, 6.97, repro,
2011-01-11,-1.22, -0.21, -10.73, 2.22, 1.61, 7.18, repro,
2011-01-12,-0.10, -0.49, -12.39, 2.14, 1.48, 6.79, repro,
2011-01-13,-0.09, -1.16, -5.07, 2.18, 1.53, 6.91, repro,
2011-01-14,-2.09, 0.75, -9.34, 2.14, 1.52, 6.86, repro,
2011-01-15,-1.48, -1.71, -7.98, 2.14, 1.52, 6.82, repro,
2011-01-16,-1.35, -0.95, 0.39, 2.14, 1.51, 6.81, repro,
2011-01-17,-1.82, -1.90, -0.84, 2.13, 1.48, 6.76, repro,
2011-01-18,-1.69, 0.18, -3.60, 2.19, 1.52, 6.95, repro,
2011-01-19,-0.55, 0.04, -10.51, 2.21, 1.55, 6.97, repro,
2011-01-20,-1.53, -0.34, -12.12, 2.16, 1.52, 6.85, repro,
2011-01-21,-2.65, -0.46, -8.38, 2.14, 1.51, 6.81, repro,
2011-01-22,-0.59, -0.97, -8.67, 2.15, 1.51, 6.78, repro,
2011-01-23,-0.77, -0.12, 0.31, 2.20, 1.55, 7.01, repro,
2011-01-24,-1.14, -1.05, -4.30, 2.18, 1.54, 6.95, repro,
2011-01-25,-0.45, -0.25, -9.29, 2.17, 1.55, 6.90, repro,
2011-01-26,-0.95, -0.74, -14.59, 2.36, 1.63, 7.40, repro,
2011-01-27,-0.87, -0.60, -15.79, 2.24, 1.59, 7.14, repro,
2011-01-28,0.04, -0.58, -13.58, 2.25, 1.57, 7.54, repro,
2011-01-29,-1.14, -0.38, -9.39, 2.13, 1.48, 6.74, repro,
2011-01-30,-1.12, -0.67, -13.32, 2.10, 1.46, 6.67, repro,
2011-01-31,-0.33, -0.43, -18.63, 2.17, 1.56, 6.97, repro,
2011-02-01,-0.70, -0.77, -21.09, 2.11, 1.50, 6.79, repro,
2011-02-02,0.06, -0.47, -17.82, 2.14, 1.50, 6.89, repro,
2011-02-03,0.87, -0.95, -17.87, 2.15, 1.50, 6.90, repro,
2011-02-04,-1.64, 0.11, -13.93, 2.17, 1.55, 7.13, repro,
2011-02-05,-0.73, 0.02, -6.07, 2.36, 1.71, 8.00, repro,
2011-02-06,-1.27, -1.42, -20.80, 2.28, 1.62, 7.37, repro,
2011-02-07,-0.70, -1.20, -14.20, 2.15, 1.53, 6.90, repro,
2011-02-08,-0.77, -0.29, -13.24, 2.16, 1.53, 6.91, repro,
2011-02-09,0.04, -0.67, -16.33, 2.10, 1.47, 6.67, repro,
2011-02-10,-0.25, -0.92, -9.94, 2.11, 1.50, 6.79, repro,
2011-02-11,-1.48, -0.51, -12.91, 2.16, 1.55, 6.94, repro,
2011-02-12,-1.61, -1.20, -6.91, 2.22, 1.59, 7.11, repro,
2011-02-13,-0.10, -1.12, -4.67, 2.16, 1.54, 7.02, repro,
2011-02-14,-1.00, -1.50, -7.67, 2.13, 1.50, 6.85, repro,
2011-02-15,-0.37, -1.22, -6.99, 2.15, 1.54, 7.07, repro,
2011-02-16,-0.48, -1.79, -0.55, 2.17, 1.60, 7.23, repro,
2011-02-17,-1.03, -1.71, -0.82, 2.17, 1.54, 6.94, repro,
2011-02-18,-0.64, -0.50, -7.53, 2.12, 1.50, 6.81, repro,
2011-02-19,-0.46, -0.48, -11.19, 2.14, 1.50, 6.79, repro,
2011-02-20,-0.69, -1.37, -5.78, 2.08, 1.46, 6.59, repro,
2011-02-21,-0.38, -1.20, -3.05, 2.08, 1.46, 6.62, repro,
2011-02-22,0.17, -1.56, -6.17, 2.14, 1.49, 6.77, repro,
2011-02-23,-0.63, -2.05, -8.93, 2.16, 1.52, 6.93, repro,
2011-02-24,-0.64, -1.45, -6.62, 2.10, 1.46, 6.66, repro,
2011-02-25,-0.55, -1.38, -7.02, 2.09, 1.46, 6.63, repro,
2011-02-26,-1.22, -1.83, -4.54, 2.09, 1.46, 6.61, repro,
2011-02-27,-0.92, -2.33, 4.23, 2.09, 1.46, 6.65, repro,
2011-02-28,-3.44, -3.04, -1.66, 2.10, 1.46, 6.68, repro,
2011-03-01,-2.04, -1.82, -13.31, 2.10, 1.46, 6.67, repro,
2011-03-02,-2.13, -1.66, -7.92, 2.10, 1.46, 6.67, repro,
2011-03-03,-1.67, -1.07, -8.67, 2.09, 1.46, 6.64, repro,
2011-03-04,-0.41, -0.37, -18.47, 2.08, 1.46, 6.60, repro,
2011-03-05,-1.20, -1.23, -18.31, 2.08, 1.46, 6.62, repro,
2011-03-06,-0.82, -1.10, -14.60, 2.09, 1.45, 6.66, repro,
2011-03-07,-1.62, -1.29, -0.73, 2.11, 1.47, 6.72, repro,
2011-03-08,-2.32, -1.48, -6.81, 2.10, 1.46, 6.67, repro,
2011-03-09,-2.28, -1.40, -12.49, 2.09, 1.46, 6.64, repro,
2011-03-10,-1.37, -1.04, -6.32, 2.09, 1.46, 6.61, repro,
2011-03-11,-2.97, -1.11, -7.96, 2.10, 1.46, 6.63, repro,
2011-03-12,-2.04, -0.90, -6.07, 2.10, 1.45, 6.66, repro,
2011-03-13,-2.58, -0.83, -10.91, 2.11, 1.46, 6.69, repro,
2011-03-14,-3.68, -1.97, -12.85, 2.16, 1.50, 6.83, repro,
2011-03-15,-1.02, -1.50, -13.23, 2.14, 1.50, 6.82, repro,
2011-03-16,-2.11, -1.54, -4.13, 2.19, 1.52, 6.88, repro,
2011-03-17,-1.55, -0.78, -5.82, 2.24, 1.53, 6.96, repro,
2011-03-18,-1.52, -0.78, -9.82, 2.23, 1.53, 6.97, repro,
2011-03-19,-3.15, -1.39, -14.12, 2.23, 1.58, 7.29, repro,
2011-03-20,-1.47, -0.96, -4.43, 2.12, 1.46, 6.70, repro,
2011-03-21,-2.34, -1.20, -1.93, 2.27, 1.54, 6.95, repro,
2011-03-22,-1.71, -0.68, -2.79, 2.23, 1.52, 6.91, repro,
2011-03-23,-2.25, -1.29, -9.19, 2.17, 1.50, 6.82, repro,
2011-03-24,-1.93, -0.21, 1.41, 2.13, 1.45, 6.68, repro,
2011-03-25,-1.35, 0.03, -3.31, 2.16, 1.50, 6.76, repro,
2011-03-26,-1.46, -1.20, -1.85, 2.16, 1.50, 6.74, repro,
2011-03-27,-1.68, -0.44, -2.69, 2.11, 1.46, 6.67, repro,
2011-03-28,-2.21, -0.24, -6.12, 2.11, 1.47, 6.66, repro,
2011-03-29,-2.35, -0.30, -11.26, 2.16, 1.49, 6.78, repro,
2011-03-30,-0.56, -1.45, -8.72, 2.11, 1.45, 6.65, repro,
2011-03-31,1.41, -3.95, -5.65, 2.22, 1.53, 6.90, repro,
2011-04-01,-0.60, -0.49, -7.06, 2.16, 1.50, 6.76, repro,
2011-04-02,-1.98, -1.27, -7.03, 2.20, 1.51, 6.85, repro,
2011-04-03,-1.75, -0.92, -8.70, 2.20, 1.52, 6.88, repro,
2011-04-04,-2.82, -1.17, -4.41, 2.19, 1.52, 6.90, repro,
2011-04-05,-3.15, -1.19, -6.67, 2.19, 1.52, 6.97, repro,
2011-04-06,-3.95, -1.06, -2.14, 2.16, 1.50, 6.90, repro,
2011-04-07,-1.87, -1.28, -5.66, 2.10, 1.46, 6.63, repro,
2011-04-08,-1.61, -0.81, -5.16, 2.15, 1.50, 6.76, repro,
2011-04-09,-0.94, -1.32, -2.92, 2.15, 1.49, 6.75, repro,
2011-04-10,-1.76, -0.61, -4.08, 2.20, 1.54, 6.91, repro,
2011-04-11,-1.81, -1.97, -6.49, 2.19, 1.53, 6.88, repro,
2011-04-12,-1.73, -0.98, -10.00, 2.20, 1.53, 6.89, repro,
2011-04-13,-1.90, -0.74, -8.04, 2.10, 1.46, 6.64, repro,
2011-04-14,-1.36, -1.51, -10.42, 2.08, 1.46, 6.63, repro,
2011-04-15,-1.25, 0.06, -14.49, 2.10, 1.46, 6.65, repro,
2011-04-16,-1.35, -0.52, -11.85, 2.08, 1.46, 6.62, repro,
2011-04-17,-2.11, -0.53, -5.58, 2.10, 1.46, 6.65, repro,
2011-04-18,-1.39, -1.08, -4.69, 2.10, 1.45, 6.61, repro,
2011-04-19,-1.94, 0.07, -6.77, 2.07, 1.45, 6.58, repro,
2011-04-20,-1.07, -0.90, -8.28, 2.08, 1.45, 6.62, repro,
2011-04-21,-3.16, -1.03, -6.93, 2.13, 1.49, 6.87, repro,
2011-04-22,-2.68, -1.20, -7.58, 2.07, 1.45, 6.60, repro,
2011-04-23,-1.76, -0.60, -7.68, 2.10, 1.45, 6.63, repro,
2011-04-24,-1.66, -1.05, -2.65, 2.10, 1.45, 6.64, repro,
2011-04-25,-2.35, -1.00, 1.46, 2.10, 1.46, 6.68, repro,
2011-04-26,-1.47, 0.27, -1.86, 2.09, 1.46, 6.66, repro,
2011-04-27,-1.82, -1.45, -8.88, 2.10, 1.47, 6.73, repro,
2011-04-28,-2.51, -1.30, -9.54, 2.10, 1.46, 6.65, repro,
2011-04-29,-0.88, -1.30, -10.38, 2.09, 1.46, 6.65, repro,
2011-04-30,-0.90, -1.25, -11.72, 2.08, 1.45, 6.62, repro,
2011-05-01,-1.54, -0.31, -16.05, 2.08, 1.46, 6.66, repro,
2011-05-02,-2.53, 0.33, -11.73, 2.08, 1.46, 6.68, repro,
2011-05-03,-1.69, -0.75, -14.87, 2.13, 1.51, 6.85, repro,
2011-05-04,-1.57, -0.89, -16.04, 2.12, 1.49, 6.77, repro,
2011-05-05,-1.93, -0.36, -13.25, 2.14, 1.49, 6.85, repro,
2011-05-06,-2.47, -0.48, -8.97, 2.11, 1.49, 6.83, repro,
2011-05-07,-3.34, -0.74, -2.72, 2.12, 1.48, 6.78, repro,
2011-05-08,-2.73, -0.55, -5.34, 2.12, 1.49, 6.79, repro,
2011-05-09,-1.65, -0.67, -5.46, 2.13, 1.49, 6.77, repro,
2011-05-10,-0.74, -0.65, -5.97, 2.12, 1.49, 6.78, repro,
2011-05-11,-0.74, -0.46, -5.29, 2.09, 1.45, 6.61, repro,
2011-05-12,-1.02, 0.24, -18.59, 2.09, 1.45, 6.63, repro,
2011-05-13,-0.10, 0.10, -15.71, 2.09, 1.46, 6.68, repro,
2011-05-14,-1.26, -0.43, -6.27, 2.14, 1.50, 6.83, repro,
2011-05-15,-2.52, -0.68, -11.61, 2.13, 1.49, 6.77, repro,
2011-05-16,-2.58, -0.38, -8.66, 2.17, 1.52, 6.91, repro,
2011-05-17,-1.67, -0.44, -5.71, 2.13, 1.50, 6.81, repro,
2011-05-18,-1.59, -1.25, -11.16, 2.11, 1.49, 6.78, repro,
2011-05-19,-1.03, -0.63, -11.14, 2.15, 1.53, 6.95, repro,
2011-05-20,-2.52, -0.21, -12.49, 2.13, 1.50, 6.81, repro,
2011-05-21,-0.89, -0.45, -10.65, 2.12, 1.49, 6.78, repro,
2011-05-22,-2.04, -0.28, -4.44, 2.13, 1.50, 6.83, repro,
2011-05-23,-1.49, 0.04, -8.75, 2.13, 1.49, 6.82, repro,
2011-05-24,0.20, -0.39, -7.02, 2.12, 1.49, 6.83, repro,
2011-05-25,-1.95, 0.39, -7.41, 2.12, 1.49, 6.81, repro,
2011-05-26,-2.01, -1.03, -7.36, 2.12, 1.50, 6.81, repro,
2011-05-27,-0.74, -0.57, -6.42, 2.12, 1.49, 6.78, repro,
2011-05-28,0.71, -1.21, -7.63, 2.12, 1.49, 6.81, repro,
2011-05-29,-0.69, -0.60, -4.31, 2.12, 1.49, 6.80, repro,
2011-05-30,-1.85, -0.36, -0.22, 2.11, 1.49, 6.77, repro,
2011-05-31,-0.11, 0.59, -4.85, 2.13, 1.50, 6.84, repro,
2011-06-01,-0.71, -1.16, -9.79, 2.11, 1.48, 6.75, repro,
2011-06-02,-1.04, -1.25, -5.96, 2.12, 1.49, 6.80, repro,
2011-06-03,-0.32, 0.56, -7.77, 2.12, 1.49, 6.79, repro,
2011-06-04,-0.17, 0.50, -13.36, 2.13, 1.49, 6.83, repro,
2011-06-05,-1.55, -0.07, -10.04, 2.12, 1.50, 6.84, repro,
2011-06-06,-1.40, -0.72, -6.74, 2.12, 1.50, 6.79, repro,
2011-06-07,-0.89, -0.64, -1.87, 2.12, 1.49, 6.75, repro,
2011-06-08,-0.75, -1.37, -8.08, 2.14, 1.49, 6.82, repro,
2011-06-09,-1.07, -0.38, -7.69, 2.12, 1.49, 6.78, repro,
2011-06-10,-0.97, -0.40, -6.52, 2.14, 1.49, 6.83, repro,
2011-06-11,-0.64, -0.12, -5.98, 2.12, 1.50, 6.79, repro,
2011-06-12,-1.23, -0.34, -3.07, 2.11, 1.49, 6.75, repro,
2011-06-13,-0.65, -0.33, -1.62, 2.13, 1.49, 6.82, repro,
2011-06-14,-1.93, -1.22, -3.91, 2.12, 1.50, 6.81, repro,
2011-06-15,-2.02, 0.04, -5.41, 2.15, 1.54, 7.02, repro,
2011-06-16,-2.24, -0.76, -1.48, 2.12, 1.50, 6.83, repro,
2011-06-17,-1.74, -0.01, -4.34, 2.12, 1.50, 6.80, repro,
2011-06-18,-1.96, 1.18, -9.20, 2.11, 1.49, 6.77, repro,
2011-06-19,-1.36, -1.00, 1.16, 2.19, 1.51, 7.02, repro,
2011-06-20,-0.54, 0.84, -2.36, 2.11, 1.49, 6.80, repro,
2011-06-21,-1.08, 0.87, -4.15, 2.12, 1.50, 6.81, repro,
2011-06-22,-2.40, -0.92, -2.71, 2.12, 1.50, 6.80, repro,
2011-06-23,-3.61, -0.93, 1.49, 2.11, 1.50, 6.80, repro,
2011-06-24,-1.20, -1.43, -3.26, 2.12, 1.49, 6.79, repro,
2011-06-25,-0.77, 0.14, -0.08, 2.11, 1.48, 6.76, repro,
2011-06-26,-2.47, -0.09, 2.76, 2.12, 1.49, 6.81, repro,
2011-06-27,-2.81, 0.07, -1.45, 2.12, 1.50, 6.82, repro,
2011-06-28,-3.40, -1.04, 3.63, 2.13, 1.50, 6.82, repro,
2011-06-29,-2.45, -1.47, -1.62, 2.12, 1.48, 6.75, repro,
2011-06-30,-2.39, -0.71, -4.61, 2.12, 1.49, 6.79, repro,
2011-07-01,-1.58, -0.10, 3.09, 2.12, 1.49, 6.78, repro,
2011-07-02,-1.63, -0.58, 2.97, 2.11, 1.50, 6.82, repro,
2011-07-03,-1.71, -0.76, -4.04, 2.13, 1.50, 6.87, repro,
2011-07-04,-2.21, -1.01, -2.34, 2.12, 1.50, 6.81, repro,
2011-07-05,-0.62, 0.04, -6.62, 2.13, 1.49, 6.78, repro,
2011-07-06,-1.98, -0.37, -1.74, 2.13, 1.49, 6.80, repro,
2011-07-07,-2.11, -0.45, -0.36, 2.13, 1.51, 6.88, repro,
2011-07-08,-1.37, -0.22, -2.86, 2.12, 1.50, 6.84, repro,
