PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P059
Station name,PointArenaCN2006
Begin Date, 2006-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9283472040 North Latitude, -123.7261988195 East Longitude, -11.29321 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-01,2.22, 2.18, -5.35, 2.00, 1.55, 7.19, repro,
2010-03-02,3.08, 0.48, -8.55, 2.00, 1.56, 7.15, repro,
2010-03-03,1.70, 1.40, -1.04, 2.03, 1.58, 7.19, repro,
2010-03-04,2.08, 1.33, -7.66, 2.02, 1.56, 7.16, repro,
2010-03-05,2.46, 1.48, -8.75, 1.98, 1.52, 7.04, repro,
2010-03-06,1.99, 1.30, -7.90, 1.97, 1.51, 7.00, repro,
2010-03-07,2.01, 0.92, 0.74, 1.96, 1.51, 6.96, repro,
2010-03-08,1.65, 0.59, -0.69, 1.98, 1.54, 7.10, repro,
2010-03-09,2.29, 0.68, -3.45, 1.99, 1.52, 7.06, repro,
2010-03-10,3.17, 1.23, -1.19, 1.99, 1.52, 7.08, repro,
2010-03-11,0.50, 2.12, -2.30, 1.99, 1.52, 7.06, repro,
2010-03-12,1.28, 1.58, 4.45, 1.97, 1.51, 7.03, repro,
2010-03-13,2.07, 1.11, -4.52, 1.98, 1.51, 7.01, repro,
2010-03-14,0.54, 1.46, -7.83, 1.98, 1.51, 7.02, repro,
2010-03-15,3.08, 1.86, -9.18, 1.99, 1.53, 7.13, repro,
2010-03-16,2.16, 1.83, -10.39, 2.03, 1.55, 7.28, repro,
2010-03-17,1.39, 0.80, -6.19, 2.02, 1.56, 7.34, repro,
2010-03-18,2.12, 0.75, -3.10, 2.00, 1.52, 7.15, repro,
2010-03-19,1.53, 1.38, -3.34, 2.00, 1.54, 7.12, repro,
2010-03-20,2.13, 1.92, -7.15, 1.99, 1.52, 7.08, repro,
2010-03-21,1.33, 1.11, -4.87, 2.01, 1.52, 7.15, repro,
2010-03-22,1.55, 0.86, -0.90, 2.00, 1.53, 7.19, repro,
2010-03-23,1.81, 0.35, -2.00, 2.00, 1.52, 7.18, repro,
2010-03-24,2.04, 1.22, -4.45, 2.03, 1.53, 7.22, repro,
2010-03-25,2.67, 1.59, -1.14, 2.09, 1.60, 7.46, repro,
2010-03-26,2.48, 1.31, 2.16, 2.04, 1.56, 7.31, repro,
2010-03-27,2.06, 2.05, -3.01, 2.05, 1.56, 7.34, repro,
2010-03-28,2.96, 0.23, -0.34, 2.05, 1.56, 7.37, repro,
2010-03-29,1.73, 1.00, 4.66, 2.09, 1.58, 7.45, repro,
2010-03-30,1.92, 0.61, 2.08, 2.18, 1.59, 7.57, repro,
2010-03-31,1.96, -0.05, 2.38, 2.08, 1.58, 7.37, repro,
2010-04-01,1.68, 1.20, 2.96, 2.11, 1.60, 7.53, repro,
2010-04-02,2.38, 0.77, 1.70, 2.11, 1.61, 7.60, repro,
2010-04-03,3.02, 1.42, 3.99, 2.12, 1.60, 7.58, repro,
2010-04-04,2.79, 1.61, 2.30, 2.11, 1.59, 7.46, repro,
2010-04-05,2.60, 1.12, 2.48, 2.09, 1.59, 7.43, repro,
2010-04-06,3.81, 1.50, -2.82, 2.10, 1.58, 7.48, repro,
2010-04-07,2.58, 2.11, -2.92, 2.19, 1.64, 7.88, repro,
2010-04-08,2.73, 2.14, -2.09, 2.07, 1.57, 7.41, repro,
2010-04-09,1.98, 0.62, 1.22, 2.18, 1.62, 7.60, repro,
2010-04-10,2.51, 1.32, -2.85, 2.13, 1.57, 7.44, repro,
2010-04-11,1.68, 1.55, -1.57, 2.08, 1.56, 7.37, repro,
2010-04-12,1.60, 0.42, 3.73, 2.21, 1.62, 7.68, repro,
2010-04-13,2.02, 1.76, -1.63, 2.09, 1.57, 7.31, repro,
2010-04-14,2.61, 1.57, -5.17, 2.22, 1.67, 7.90, repro,
2010-04-15,1.74, 2.07, -0.34, 2.19, 1.61, 7.70, repro,
2010-04-16,2.17, 1.83, -3.64, 2.03, 1.51, 7.13, repro,
2010-04-17,0.99, 2.27, -3.13, 2.11, 1.59, 7.41, repro,
2010-04-18,1.38, 1.14, -0.62, 2.09, 1.55, 7.31, repro,
2010-04-19,1.09, 1.74, -0.71, 2.10, 1.56, 7.31, repro,
2010-04-20,0.91, -0.07, -2.68, 2.17, 1.60, 7.58, repro,
2010-04-21,2.04, 0.58, 2.85, 2.10, 1.53, 7.24, repro,
2010-04-22,-0.70, -0.09, 2.22, 2.15, 1.62, 7.51, repro,
2010-04-23,1.27, 1.73, 4.03, 2.14, 1.62, 7.51, repro,
2010-04-24,1.63, 1.24, -0.62, 2.04, 1.52, 7.14, repro,
2010-04-25,1.51, 2.29, -1.13, 2.02, 1.52, 7.14, repro,
2010-04-26,2.72, 0.63, 1.58, 2.03, 1.52, 7.15, repro,
2010-04-27,3.30, 1.92, -0.35, 2.14, 1.57, 7.54, repro,
2010-04-28,0.77, 0.43, 3.40, 2.08, 1.57, 7.35, repro,
2010-04-29,1.54, 1.87, 4.94, 2.07, 1.55, 7.24, repro,
2010-04-30,2.17, 1.03, 6.60, 2.03, 1.52, 7.12, repro,
2010-05-01,2.22, 0.61, 0.46, 2.03, 1.52, 7.13, repro,
2010-05-02,1.47, 1.19, 2.55, 2.05, 1.54, 7.14, repro,
2010-05-03,2.83, 2.07, -2.90, 2.06, 1.56, 7.29, repro,
2010-05-04,3.25, 1.54, -2.13, 2.07, 1.56, 7.21, repro,
2010-05-05,0.82, 1.59, 0.19, 2.02, 1.51, 7.10, repro,
2010-05-06,1.32, 1.66, -4.82, 2.03, 1.52, 7.13, repro,
2010-05-07,1.66, 2.84, -1.19, 2.18, 1.68, 7.85, repro,
2010-05-08,1.76, 1.32, -2.67, 2.03, 1.52, 7.06, repro,
2010-05-09,1.12, 0.77, -5.55, 2.02, 1.52, 7.08, repro,
2010-05-10,1.55, 0.86, -1.79, 2.02, 1.51, 7.06, repro,
2010-05-11,0.84, 1.34, 0.08, 2.03, 1.52, 7.16, repro,
2010-05-12,1.81, 0.83, 2.40, 2.08, 1.56, 7.30, repro,
2010-05-13,1.65, 1.35, 3.99, 2.03, 1.52, 7.08, repro,
2010-05-14,2.47, 0.46, -1.80, 2.11, 1.57, 7.29, repro,
2010-05-15,1.62, 0.44, -2.44, 2.07, 1.55, 7.19, repro,
2010-05-16,1.88, 0.46, -0.98, 2.04, 1.52, 7.12, repro,
2010-05-17,2.25, -0.02, 3.57, 2.03, 1.53, 7.13, repro,
2010-05-18,2.40, 1.03, 1.17, 2.02, 1.51, 7.02, repro,
2010-05-19,2.09, 1.36, 0.19, 2.16, 1.56, 7.36, repro,
2010-05-20,1.38, 1.14, -2.15, 2.15, 1.57, 7.38, repro,
2010-05-21,2.15, 0.59, -2.15, 2.08, 1.56, 7.30, repro,
2010-05-22,2.49, 1.03, 4.89, 2.07, 1.56, 7.27, repro,
2010-05-23,2.12, 0.46, 0.70, 2.07, 1.55, 7.22, repro,
2010-05-24,2.54, 1.19, -2.06, 2.07, 1.54, 7.20, repro,
2010-05-25,3.94, 1.49, -9.65, 2.07, 1.55, 7.23, repro,
2010-05-26,2.95, 1.29, -3.08, 2.02, 1.52, 7.02, repro,
2010-05-27,2.01, 1.37, 0.48, 2.03, 1.52, 7.06, repro,
2010-05-28,3.29, 0.62, 1.13, 2.04, 1.52, 7.08, repro,
2010-05-29,3.03, 2.07, -6.62, 2.03, 1.51, 7.01, repro,
2010-05-30,1.88, 0.11, -9.68, 2.05, 1.56, 7.13, repro,
2010-05-31,1.88, 2.52, -4.42, 2.05, 1.54, 7.14, repro,
2010-06-01,2.45, 1.47, 2.81, 2.02, 1.52, 7.02, repro,
2010-06-02,3.59, 1.68, 0.05, 2.06, 1.56, 7.18, repro,
2010-06-03,3.07, 2.10, 3.08, 2.03, 1.52, 7.04, repro,
2010-06-04,2.31, 1.49, 5.51, 2.03, 1.53, 7.02, repro,
2010-06-05,3.62, 1.45, -3.72, 2.03, 1.52, 7.04, repro,
2010-06-06,2.64, 2.23, -4.63, 2.03, 1.52, 7.03, repro,
2010-06-07,2.93, 1.15, 1.59, 2.02, 1.53, 7.04, repro,
2010-06-08,3.81, 1.80, -0.98, 2.03, 1.53, 7.03, repro,
2010-06-09,3.04, 2.17, -3.01, 2.03, 1.53, 7.03, repro,
2010-06-10,2.01, 1.58, 1.03, 2.03, 1.52, 7.02, repro,
2010-06-11,0.69, 1.80, 2.43, 2.03, 1.53, 7.06, repro,
2010-06-12,2.28, 1.82, 0.47, 2.04, 1.53, 7.05, repro,
2010-06-13,1.57, 1.74, -4.02, 2.03, 1.52, 7.03, repro,
2010-06-14,2.19, 0.36, -1.12, 2.02, 1.52, 7.02, repro,
2010-06-15,1.50, 2.74, 0.81, 2.03, 1.52, 7.04, repro,
2010-06-16,1.83, 1.36, 3.51, 2.05, 1.57, 7.20, repro,
2010-06-17,3.15, 0.95, 0.59, 2.06, 1.55, 7.16, repro,
2010-06-18,2.03, 0.62, 2.60, 2.06, 1.55, 7.15, repro,
2010-06-19,2.88, 0.40, 0.94, 2.03, 1.53, 7.05, repro,
2010-06-20,1.12, 1.36, -2.25, 2.03, 1.52, 7.02, repro,
2010-06-21,2.36, 0.66, -0.85, 2.03, 1.52, 7.06, repro,
2010-06-22,2.73, 1.21, 2.32, 2.03, 1.53, 7.06, repro,
2010-06-23,2.85, 0.22, -0.33, 2.02, 1.53, 7.09, repro,
2010-06-24,1.79, 1.14, -0.20, 2.06, 1.58, 7.27, repro,
2010-06-25,2.19, 0.29, 2.07, 2.06, 1.58, 7.25, repro,
2010-06-26,1.58, 0.37, -1.45, 2.02, 1.53, 7.05, repro,
2010-06-27,3.08, -0.43, -0.60, 2.03, 1.54, 7.11, repro,
2010-06-28,2.68, 1.09, 2.30, 2.01, 1.53, 7.06, repro,
2010-06-29,2.04, 0.64, -2.90, 2.00, 1.53, 7.02, repro,
2010-06-30,2.59, 0.82, -1.40, 2.01, 1.52, 7.04, repro,
2010-07-01,1.86, 0.89, 3.95, 2.01, 1.53, 7.07, repro,
2010-07-02,1.89, 0.65, 2.31, 2.02, 1.53, 7.07, repro,
2010-07-03,2.59, 0.21, 8.57, 2.01, 1.54, 7.07, repro,
2010-07-04,2.59, 0.31, 4.63, 2.00, 1.53, 7.03, repro,
2010-07-05,2.58, 1.06, 2.05, 1.99, 1.53, 7.01, repro,
2010-07-06,1.95, 0.58, 4.77, 2.01, 1.53, 7.04, repro,
2010-07-07,2.16, -0.23, 0.49, 2.00, 1.53, 7.03, repro,
2010-07-08,2.01, -0.52, -2.56, 2.00, 1.54, 7.07, repro,
2010-07-09,2.60, 0.64, -0.11, 2.01, 1.54, 7.06, repro,
2010-07-10,0.10, 1.09, 1.56, 2.00, 1.54, 7.03, repro,
2010-07-11,1.94, -0.12, 4.54, 1.99, 1.53, 6.97, repro,
2010-07-12,4.41, -0.42, -5.45, 2.00, 1.53, 7.03, repro,
2010-07-13,2.91, 0.44, 5.39, 2.02, 1.55, 7.09, repro,
2010-07-14,2.53, -0.13, -2.74, 2.02, 1.55, 7.12, repro,
2010-07-15,2.38, -1.08, -4.49, 2.01, 1.54, 7.05, repro,
2010-07-16,2.72, -0.18, -1.71, 2.00, 1.54, 7.01, repro,
2010-07-17,2.10, -0.29, -4.42, 2.00, 1.53, 6.97, repro,
2010-07-18,3.02, -0.36, -6.66, 2.08, 1.65, 7.49, repro,
2010-07-19,1.66, -0.27, -2.74, 2.02, 1.55, 7.08, repro,
2010-07-20,2.57, -1.11, -2.46, 2.01, 1.54, 7.03, repro,
2010-07-21,2.73, -0.81, -3.17, 2.00, 1.53, 6.99, repro,
2010-07-22,1.65, 0.55, -4.57, 1.99, 1.53, 6.93, repro,
2010-07-23,1.03, -0.05, 2.40, 1.99, 1.53, 6.95, repro,
2010-07-24,1.33, -0.12, -3.02, 2.01, 1.55, 7.05, repro,
2010-07-25,1.83, -0.89, -2.05, 2.02, 1.59, 7.09, repro,
2010-07-26,1.70, -0.45, 2.00, 2.02, 1.54, 7.01, repro,
2010-07-27,2.14, -0.17, -2.18, 2.00, 1.53, 6.94, repro,
2010-07-28,2.08, -0.51, -5.30, 2.00, 1.53, 6.94, repro,
2010-07-29,3.01, -1.08, -3.61, 2.04, 1.60, 7.21, repro,
2010-07-30,1.31, -0.71, -3.44, 2.04, 1.59, 7.17, repro,
2010-07-31,2.18, -0.46, -2.26, 2.01, 1.54, 6.97, repro,
2010-08-01,2.19, -0.11, -1.71, 1.99, 1.53, 6.89, repro,
2010-08-02,2.22, -0.47, -0.55, 2.01, 1.54, 6.96, repro,
2010-08-03,1.39, -0.26, 0.34, 2.05, 1.59, 7.14, repro,
2010-08-04,1.96, -1.17, -5.11, 2.05, 1.58, 7.12, repro,
2010-08-05,2.00, 0.11, -2.90, 2.01, 1.54, 6.97, repro,
2010-08-06,1.52, 0.79, -2.73, 2.00, 1.53, 6.93, repro,
2010-08-07,1.48, -0.41, 4.02, 2.01, 1.54, 6.99, repro,
2010-08-08,1.60, -0.54, 7.59, 1.99, 1.54, 6.96, repro,
2010-08-09,1.64, 0.59, 1.25, 2.01, 1.54, 7.00, repro,
2010-08-10,1.38, 0.19, -1.51, 2.00, 1.53, 6.94, repro,
2010-08-11,1.26, 0.28, -5.87, 1.99, 1.52, 6.90, repro,
2010-08-12,1.50, -0.61, 0.73, 2.01, 1.54, 6.99, repro,
2010-08-13,1.47, -0.50, 3.65, 1.99, 1.53, 6.94, repro,
2010-08-14,1.81, 0.35, -5.48, 1.99, 1.53, 6.93, repro,
2010-08-15,1.91, -0.17, 0.86, 1.99, 1.54, 6.93, repro,
2010-08-16,1.62, -0.64, -4.94, 1.98, 1.53, 6.91, repro,
2010-08-17,1.28, -0.29, -5.37, 1.99, 1.53, 6.92, repro,
2010-08-18,0.28, -0.66, -2.38, 2.04, 1.57, 7.12, repro,
2010-08-19,0.34, 0.19, -0.17, 2.01, 1.57, 7.10, repro,
2010-08-20,0.81, -0.89, 5.55, 2.02, 1.56, 7.04, repro,
2010-08-21,1.26, -0.71, 2.24, 2.02, 1.56, 7.05, repro,
2010-08-22,1.91, -0.68, 0.34, 2.00, 1.54, 6.95, repro,
2010-08-23,1.12, -0.39, -4.39, 1.99, 1.54, 6.96, repro,
2010-08-24,1.29, -0.40, -5.22, 2.06, 1.56, 7.11, repro,
2010-08-25,0.97, -0.53, -3.72, 1.99, 1.53, 6.89, repro,
2010-08-26,0.52, -1.54, -4.00, 2.01, 1.57, 7.12, repro,
2010-08-27,0.58, -1.41, 3.03, 2.04, 1.60, 7.19, repro,
2010-08-28,0.57, -1.95, 3.11, 1.96, 1.53, 6.90, repro,
2010-08-29,0.67, -1.26, 0.77, 1.96, 1.53, 6.88, repro,
2010-08-30,1.54, -1.03, 1.58, 1.99, 1.53, 6.93, repro,
2010-08-31,0.99, -1.25, 2.83, 1.97, 1.52, 6.87, repro,
2010-09-01,1.32, -0.90, 0.60, 1.97, 1.52, 6.87, repro,
2010-09-02,1.42, -0.51, -0.13, 1.97, 1.52, 6.87, repro,
2010-09-03,1.35, -0.71, -2.39, 1.97, 1.53, 6.87, repro,
2010-09-04,0.33, -0.53, 3.54, 1.96, 1.52, 6.82, repro,
2010-09-05,1.29, 0.05, 5.28, 1.95, 1.51, 6.81, repro,
2010-09-06,1.27, -1.33, 5.74, 1.97, 1.52, 6.88, repro,
2010-09-07,0.64, -0.16, 5.53, 1.97, 1.54, 6.94, repro,
2010-09-08,0.85, -0.58, 4.06, 1.96, 1.53, 6.90, repro,
2010-09-09,1.80, -0.51, -0.27, 1.96, 1.54, 6.90, repro,
2010-09-10,1.86, -0.26, -0.60, 1.96, 1.52, 6.85, repro,
2010-09-11,0.33, 0.04, 0.79, 1.99, 1.58, 7.05, repro,
2010-09-12,1.39, -0.60, -0.95, 1.97, 1.54, 6.96, repro,
2010-09-13,0.98, -0.53, 0.87, 1.96, 1.54, 6.97, repro,
2010-09-14,0.65, -0.51, -0.65, 1.95, 1.53, 6.89, repro,
2010-09-15,0.60, 0.31, 3.40, 1.96, 1.52, 6.89, repro,
2010-09-16,1.11, 0.02, 5.17, 1.97, 1.52, 6.90, repro,
2010-09-17,-0.19, -0.41, 3.40, 1.97, 1.53, 6.94, repro,
2010-09-18,0.74, -1.86, 6.92, 1.97, 1.54, 6.97, repro,
2010-09-19,0.80, -1.31, 5.65, 1.99, 1.57, 7.05, repro,
2010-09-20,0.46, 0.11, 6.10, 1.96, 1.52, 6.84, repro,
2010-09-21,0.34, -0.26, 5.91, 1.98, 1.56, 6.99, repro,
2010-09-22,0.62, -1.18, 2.59, 2.01, 1.58, 7.15, repro,
2010-09-23,1.12, -1.12, 6.64, 2.02, 1.54, 7.07, repro,
2010-09-24,0.67, -0.81, -3.14, 1.96, 1.53, 6.91, repro,
2010-09-25,1.93, -0.14, -5.49, 1.95, 1.52, 6.82, repro,
2010-09-26,2.14, -0.94, -2.68, 1.96, 1.52, 6.87, repro,
2010-09-27,1.43, 0.09, 2.62, 2.06, 1.63, 7.17, repro,
2010-09-28,0.29, -0.73, 3.84, 2.03, 1.58, 7.04, repro,
2010-09-29,0.20, -0.77, 2.44, 1.97, 1.53, 6.93, repro,
2010-09-30,0.64, -0.25, 1.11, 2.00, 1.54, 6.98, repro,
2010-10-01,0.71, -0.58, 0.23, 1.99, 1.53, 6.95, repro,
2010-10-02,1.67, -0.48, 3.86, 1.98, 1.53, 6.96, repro,
2010-10-03,0.98, -0.36, 7.32, 2.06, 1.60, 7.30, repro,
2010-10-04,-0.15, -1.51, 3.60, 2.03, 1.55, 7.12, repro,
2010-10-05,0.48, 0.09, -3.98, 1.95, 1.53, 6.90, repro,
2010-10-06,2.80, 0.19, -2.42, 1.96, 1.52, 6.88, repro,
2010-10-07,1.96, -0.56, -4.46, 1.98, 1.53, 6.95, repro,
2010-10-08,1.52, 0.08, -3.26, 2.11, 1.60, 7.31, repro,
2010-10-09,0.55, -0.91, -3.95, 2.04, 1.55, 7.15, repro,
2010-10-10,-0.32, -0.14, 5.23, 2.02, 1.54, 7.08, repro,
2010-10-11,1.18, 0.41, -1.34, 2.06, 1.57, 7.19, repro,
2010-10-12,1.46, 0.43, -2.58, 2.03, 1.54, 7.05, repro,
2010-10-13,1.45, 0.26, -4.12, 2.04, 1.55, 7.10, repro,
2010-10-14,0.92, 0.52, -3.57, 2.07, 1.59, 7.26, repro,
2010-10-15,1.29, 0.26, -5.46, 2.00, 1.57, 7.09, repro,
2010-10-16,0.91, -0.76, 4.13, 1.97, 1.53, 6.93, repro,
2010-10-17,0.89, -0.11, -1.48, 2.04, 1.59, 7.18, repro,
2010-10-18,0.34, -0.35, 1.83, 2.05, 1.60, 7.26, repro,
2010-10-19,1.90, -1.56, -0.04, 2.04, 1.60, 7.16, repro,
2010-10-20,1.17, -0.18, -0.11, 2.00, 1.58, 7.04, repro,
2010-10-21,0.55, -0.80, 1.46, 2.10, 1.64, 7.40, repro,
2010-10-22,0.22, -2.71, 6.38, 1.98, 1.54, 6.97, repro,
2010-10-23,2.17, 0.74, -2.96, 2.02, 1.57, 7.11, repro,
2010-10-24,1.83, -1.53, -1.06, 2.08, 1.63, 7.48, repro,
2010-10-25,1.44, -0.37, -2.81, 2.05, 1.59, 7.22, repro,
2010-10-26,2.10, -0.50, 2.96, 2.00, 1.55, 7.02, repro,
2010-10-27,1.09, 0.01, -3.35, 1.96, 1.54, 6.97, repro,
2010-10-28,0.17, -0.17, -1.19, 1.98, 1.55, 7.02, repro,
2010-10-29,2.14, 0.21, -8.22, 1.98, 1.54, 6.98, repro,
2010-10-30,3.14, 0.83, 2.79, 1.96, 1.54, 6.93, repro,
2010-10-31,2.28, -0.27, -3.06, 2.07, 1.66, 7.37, repro,
2010-11-01,1.73, 0.62, -3.11, 2.03, 1.62, 7.22, repro,
2010-11-02,1.30, 0.57, -10.31, 1.97, 1.54, 6.97, repro,
2010-11-03,1.15, 0.45, -4.52, 1.99, 1.57, 7.06, repro,
2010-11-04,2.08, 0.69, -4.06, 1.97, 1.54, 6.99, repro,
2010-11-05,0.55, 0.36, 2.26, 1.99, 1.58, 7.06, repro,
2010-11-06,1.24, -0.46, 2.80, 1.97, 1.53, 6.93, repro,
2010-11-07,1.70, -0.64, -3.96, 2.00, 1.58, 7.13, repro,
2010-11-08,0.95, -0.36, 4.58, 2.01, 1.57, 7.12, repro,
2010-11-09,1.87, 0.82, -0.19, 1.99, 1.53, 7.05, repro,
2010-11-10,0.93, 0.55, -0.42, 1.96, 1.53, 6.95, repro,
2010-11-11,2.85, -0.67, -6.90, 1.98, 1.55, 7.00, repro,
2010-11-12,2.38, 0.54, -6.69, 1.98, 1.55, 6.97, repro,
2010-11-13,2.07, 0.23, -6.67, 2.10, 1.71, 7.47, repro,
2010-11-14,1.54, 1.38, -9.28, 2.01, 1.60, 7.25, repro,
2010-11-15,4.18, 1.61, -0.90, 2.07, 1.66, 7.36, repro,
2010-11-16,1.98, 1.83, -2.81, 2.12, 1.65, 7.56, repro,
2010-11-17,2.41, 0.86, -6.73, 2.19, 1.65, 7.74, repro,
2010-11-18,2.24, 0.68, -2.11, 2.04, 1.57, 7.19, repro,
2010-11-19,2.10, 1.74, -3.56, 2.06, 1.58, 7.17, repro,
2010-11-20,1.59, 0.65, -2.37, 2.01, 1.55, 7.09, repro,
2010-11-21,0.00, -0.18, 5.39, 2.08, 1.61, 7.35, repro,
2010-11-22,0.80, -0.07, 4.04, 2.09, 1.62, 7.42, repro,
2010-11-23,2.00, 0.40, -0.53, 2.00, 1.54, 7.04, repro,
2010-11-24,1.14, 0.46, -0.46, 2.01, 1.55, 7.12, repro,
2010-11-25,0.67, 0.66, 0.98, 2.04, 1.57, 7.27, repro,
2010-11-26,1.77, 1.64, -3.86, 2.19, 1.67, 7.82, repro,
2010-11-27,0.64, 0.05, 2.89, 2.09, 1.62, 7.44, repro,
2010-11-28,2.54, 1.29, -0.07, 2.03, 1.56, 7.21, repro,
2010-11-29,1.77, 0.70, -8.21, 2.04, 1.57, 7.25, repro,
2010-11-30,2.31, 1.21, -3.05, 2.08, 1.58, 7.42, repro,
2010-12-01,2.08, 0.50, 0.09, 2.05, 1.61, 7.28, repro,
2010-12-02,1.69, 0.50, -6.30, 2.04, 1.56, 7.26, repro,
2010-12-03,2.03, 1.17, -4.46, 2.03, 1.56, 7.26, repro,
2010-12-04,0.84, 0.70, 1.80, 2.05, 1.57, 7.32, repro,
2010-12-05,1.08, 1.90, -4.34, 2.05, 1.58, 7.32, repro,
2010-12-06,2.29, 3.10, -6.20, 2.07, 1.57, 7.31, repro,
2010-12-07,0.59, 1.61, -6.62, 2.06, 1.57, 7.27, repro,
2010-12-08,1.36, 1.31, 4.20, 2.02, 1.55, 7.19, repro,
2010-12-09,1.77, 2.54, -2.44, 2.02, 1.55, 7.19, repro,
2010-12-10,1.29, 2.16, -5.41, 2.04, 1.56, 7.29, repro,
2010-12-11,2.27, 2.57, -1.68, 2.05, 1.58, 7.31, repro,
2010-12-12,1.78, 2.15, -5.89, 2.03, 1.53, 7.08, repro,
2010-12-13,1.42, 1.97, 0.52, 2.02, 1.53, 7.08, repro,
2010-12-14,1.86, 1.27, 1.81, 2.07, 1.57, 7.28, repro,
2010-12-15,1.17, 1.81, 1.26, 2.18, 1.67, 7.65, repro,
2010-12-16,0.18, 2.54, 2.03, 2.02, 1.55, 7.14, repro,
2010-12-17,-0.41, 2.11, -0.55, 2.06, 1.55, 7.07, repro,
2010-12-18,1.01, 2.28, -5.47, 1.99, 1.53, 6.96, repro,
2010-12-19,0.72, 2.05, -2.52, 2.02, 1.55, 7.16, repro,
2010-12-20,1.72, 1.23, 0.83, 2.03, 1.56, 7.18, repro,
2010-12-21,0.83, 2.44, -2.96, 2.02, 1.56, 7.18, repro,
2010-12-22,1.65, 1.46, -1.73, 2.13, 1.65, 7.53, repro,
2010-12-23,0.54, 2.53, -7.46, 2.14, 1.65, 7.53, repro,
2010-12-24,1.80, 3.63, -4.03, 2.02, 1.54, 7.12, repro,
2010-12-25,0.85, 3.89, -7.63, 1.99, 1.51, 6.97, repro,
2010-12-26,1.54, 2.62, -4.33, 1.99, 1.51, 6.97, repro,
2010-12-27,1.45, 2.36, -7.63, 2.01, 1.55, 7.20, repro,
2010-12-28,2.65, 2.82, -3.77, 2.05, 1.56, 7.26, repro,
2010-12-29,2.59, 2.40, 1.99, 2.11, 1.59, 7.45, repro,
2010-12-30,0.98, 3.41, -1.81, 2.06, 1.57, 7.31, repro,
2010-12-31,1.23, 2.78, -3.77, 2.01, 1.53, 7.10, repro,
2011-01-01,1.16, 3.37, -8.68, 2.02, 1.54, 7.17, repro,
2011-01-02,2.02, 3.59, -1.91, 2.15, 1.67, 7.58, repro,
2011-01-03,0.68, 2.35, -5.59, 2.05, 1.59, 7.37, repro,
2011-01-04,1.20, 2.87, -5.46, 2.09, 1.58, 7.30, repro,
2011-01-05,1.85, 3.03, -9.73, 2.04, 1.55, 7.13, repro,
2011-01-06,0.76, 2.17, -9.60, 2.07, 1.60, 7.25, repro,
2011-01-07,1.77, 2.15, -6.92, 2.05, 1.58, 7.28, repro,
2011-01-08,1.35, 3.49, -2.63, 2.02, 1.54, 7.08, repro,
2011-01-09,1.37, 1.98, -4.26, 1.99, 1.52, 7.02, repro,
2011-01-10,1.78, 1.87, -5.45, 2.07, 1.61, 7.40, repro,
2011-01-11,2.29, 1.64, -8.70, 2.12, 1.66, 7.58, repro,
2011-01-12,2.82, 2.66, -9.85, 2.03, 1.55, 7.11, repro,
2011-01-13,2.55, 2.71, -5.18, 2.04, 1.56, 7.15, repro,
2011-01-14,2.47, 2.50, -7.19, 2.03, 1.55, 7.11, repro,
2011-01-15,3.22, 1.44, -9.34, 2.03, 1.54, 7.07, repro,
2011-01-16,2.16, 1.73, -0.69, 2.04, 1.55, 7.14, repro,
2011-01-17,3.67, 2.71, -0.74, 1.99, 1.50, 6.98, repro,
2011-01-18,2.34, 3.22, -2.65, 2.02, 1.54, 7.18, repro,
2011-01-19,2.19, 3.16, -4.91, 2.06, 1.58, 7.26, repro,
2011-01-20,1.93, 2.38, -5.04, 2.02, 1.54, 7.06, repro,
2011-01-21,2.08, 2.06, -7.22, 2.03, 1.54, 7.11, repro,
2011-01-22,2.53, 3.02, -4.93, 2.04, 1.58, 7.28, repro,
2011-01-23,1.20, 1.56, -1.28, 2.05, 1.57, 7.27, repro,
2011-01-24,1.90, 2.06, -2.60, 2.05, 1.59, 7.37, repro,
2011-01-25,2.35, 1.89, -3.78, 2.02, 1.57, 7.21, repro,
2011-01-26,2.74, 1.73, -7.04, 2.26, 1.71, 8.08, repro,
2011-01-27,1.77, 2.49, -8.19, 2.04, 1.58, 7.27, repro,
2011-01-28,1.21, 2.38, -8.22, 1.98, 1.51, 7.00, repro,
2011-01-29,0.84, 3.14, -6.10, 2.00, 1.52, 7.10, repro,
2011-01-30,2.88, 1.82, -4.36, 2.00, 1.51, 7.04, repro,
2011-01-31,1.10, 1.18, -7.74, 5.07, 3.89, 17.90, repro,
2011-02-01,2.15, 2.33, -12.73, 2.05, 1.58, 7.29, repro,
2011-02-02,2.23, 1.92, -14.59, 2.04, 1.58, 7.27, repro,
2011-02-03,2.25, 1.28, -14.84, 2.04, 1.59, 7.31, repro,
2011-02-04,0.71, 2.53, -7.77, 2.07, 1.64, 7.49, repro,
2011-02-05,2.39, 1.82, -2.54, 2.06, 1.59, 7.36, repro,
2011-02-06,2.36, 1.22, -7.97, 2.14, 1.73, 7.79, repro,
2011-02-07,0.76, 1.83, -5.04, 2.08, 1.62, 7.41, repro,
