PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDOM
Station name,Resurgent_Dome
Begin Date, 1998-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6770679476 North Latitude, -118.8979432921 East Longitude, 2417.43228 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-01,-2.29, -0.49, -4.88, 2.53, 2.05, 9.43, repro,
2001-03-02,-3.35, 1.64, -9.82, 2.90, 2.34, 10.23, repro,
2001-03-03,-2.44, 0.40, -11.37, 2.31, 1.89, 8.51, repro,
2001-03-04,-3.65, 1.80, -14.54, 2.24, 1.82, 8.29, repro,
2001-03-05,-4.95, 1.35, -18.05, 2.26, 1.93, 8.41, repro,
2001-03-06,-3.68, 1.33, -16.80, 2.09, 1.74, 7.86, repro,
2001-03-07,-2.63, 1.78, -15.04, 2.07, 1.70, 7.74, repro,
2001-03-08,-3.41, 0.59, -8.93, 2.20, 1.84, 8.21, repro,
2001-03-09,-0.59, 2.78, -12.26, 2.20, 1.79, 8.19, repro,
2001-03-10,-1.66, 1.00, -19.96, 2.30, 1.92, 8.38, repro,
2001-03-11,-1.61, 0.32, -10.75, 2.31, 1.89, 8.31, repro,
2001-03-12,-2.86, -0.62, -10.67, 2.29, 1.89, 8.31, repro,
2001-03-13,-1.93, 0.51, -12.47, 2.63, 2.15, 9.45, repro,
2001-03-14,-1.45, 1.07, -14.23, 2.06, 1.74, 7.74, repro,
2001-03-15,-2.19, 1.85, -11.36, 2.10, 1.75, 7.83, repro,
2001-03-16,-1.26, 2.00, -10.63, 2.11, 1.78, 7.83, repro,
2001-03-17,-3.23, 0.81, -15.50, 2.12, 1.77, 7.74, repro,
2001-03-18,-1.66, 1.53, -20.94, 2.08, 1.73, 7.72, repro,
2001-03-19,-2.30, 0.63, -20.06, 2.07, 1.71, 7.69, repro,
2001-03-20,-1.66, 1.35, -16.88, 2.09, 1.71, 7.72, repro,
2001-03-21,-2.32, 2.78, -11.89, 2.08, 1.71, 7.65, repro,
2001-03-22,-2.64, 0.30, -15.64, 2.08, 1.70, 7.64, repro,
2001-03-23,-3.21, 1.75, -10.88, 2.09, 1.71, 7.75, repro,
2001-03-24,-1.72, 2.17, -16.66, 2.09, 1.73, 7.73, repro,
2001-03-25,0.53, 3.86, -4.20, 2.12, 1.77, 7.98, repro,
2001-03-26,-1.22, 1.01, -17.10, 2.15, 1.74, 7.82, repro,
2001-03-27,-0.42, 0.29, -14.24, 2.22, 1.75, 8.05, repro,
2001-03-28,-1.03, 0.99, -12.44, 2.20, 1.75, 8.04, repro,
2001-03-29,-0.94, 0.74, -19.82, 2.08, 1.72, 7.71, repro,
2001-03-30,-2.20, 1.55, -13.27, 2.07, 1.71, 7.69, repro,
2001-03-31,-1.46, 1.09, -13.10, 2.12, 1.76, 7.93, repro,
2001-04-01,-2.88, 1.66, -8.73, 2.08, 1.71, 7.69, repro,
2001-04-02,-0.96, 0.54, -8.54, 2.06, 1.70, 7.65, repro,
2001-04-03,-4.06, 0.26, -8.36, 2.14, 1.77, 7.82, repro,
2001-04-04,-2.38, -0.16, -11.59, 2.11, 1.76, 7.87, repro,
2001-04-05,-2.94, 1.87, -9.91, 2.10, 1.77, 7.84, repro,
2001-04-06,-2.13, 2.12, -9.32, 2.16, 1.79, 8.02, repro,
2001-04-07,-3.56, 1.44, -0.74, 2.12, 1.77, 7.90, repro,
2001-04-08,-3.04, 1.58, -11.59, 2.12, 1.77, 7.88, repro,
2001-04-09,-3.36, 1.70, -10.67, 2.12, 1.77, 7.88, repro,
2001-04-10,-2.89, 0.28, -12.41, 2.28, 1.83, 8.45, repro,
2001-04-11,-2.07, 2.40, -7.50, 2.17, 1.81, 8.20, repro,
2001-04-12,-2.86, 1.50, -19.28, 2.10, 1.73, 7.82, repro,
2001-04-13,-2.44, 1.65, -12.70, 2.10, 1.78, 7.79, repro,
2001-04-14,-0.92, 2.15, -14.14, 2.14, 1.84, 8.02, repro,
2001-04-15,-1.81, 2.17, -8.94, 2.15, 1.85, 8.06, repro,
2001-04-16,-1.58, -0.11, -10.58, 2.20, 1.94, 8.36, repro,
2001-04-17,-0.63, 1.49, -11.06, 2.20, 1.80, 8.17, repro,
2001-04-18,-2.51, 0.57, -14.33, 2.30, 1.81, 8.54, repro,
2001-04-19,-3.26, 0.17, -10.49, 2.05, 1.67, 7.59, repro,
2001-04-20,-4.25, 0.69, -2.38, 2.08, 1.72, 7.77, repro,
2001-04-21,-1.93, 0.23, -5.67, 2.09, 1.73, 7.84, repro,
2001-04-22,-1.50, 0.62, -16.07, 2.16, 1.79, 8.03, repro,
2001-04-23,-0.62, 1.64, -15.85, 2.16, 1.75, 7.96, repro,
2001-04-24,-0.54, 0.43, -14.14, 2.48, 1.93, 8.93, repro,
2001-04-25,-2.46, 1.26, -0.49, 2.33, 1.88, 8.58, repro,
2001-04-26,-1.53, 2.20, -9.83, 2.05, 1.68, 7.59, repro,
2001-04-27,-2.49, 1.72, -7.97, 2.10, 1.74, 7.87, repro,
2001-04-28,-2.39, 1.91, -5.09, 2.06, 1.69, 7.59, repro,
2001-04-29,-1.54, 1.11, -1.63, 2.10, 1.72, 7.74, repro,
2001-04-30,-2.46, -0.60, -9.53, 2.17, 1.83, 8.10, repro,
2001-05-01,-1.86, 2.03, -8.70, 2.10, 1.78, 7.73, repro,
2001-05-02,-1.70, 1.14, -3.85, 2.05, 1.67, 7.60, repro,
2001-05-03,-3.73, 0.43, -14.06, 2.03, 1.66, 7.51, repro,
2001-05-04,-1.43, 0.61, -11.59, 2.04, 1.66, 7.53, repro,
2001-05-05,-0.38, -0.07, -9.42, 2.05, 1.67, 7.60, repro,
2001-05-06,-1.32, 0.57, -10.26, 2.03, 1.68, 7.54, repro,
2001-05-07,-1.35, 1.20, -8.25, 2.06, 1.72, 7.62, repro,
2001-05-08,-2.05, 1.28, -14.37, 2.07, 1.72, 7.65, repro,
2001-05-09,-2.56, 1.15, -8.48, 2.04, 1.67, 7.53, repro,
2001-05-10,-1.99, 0.84, -11.51, 2.04, 1.67, 7.56, repro,
2001-05-11,-2.72, 1.11, -8.49, 2.16, 1.77, 7.90, repro,
2001-05-12,-1.71, 1.99, -5.14, 2.08, 1.72, 7.75, repro,
2001-05-13,-3.83, 0.43, -9.51, 2.09, 1.73, 7.74, repro,
2001-05-14,-2.12, 0.90, -9.45, 2.08, 1.72, 7.72, repro,
2001-05-15,-2.62, 0.63, -6.33, 2.05, 1.68, 7.65, repro,
2001-05-16,-2.00, 4.32, -11.80, 2.13, 1.80, 8.06, repro,
2001-05-17,-2.85, -0.08, -5.64, 2.15, 1.82, 8.11, repro,
2001-05-18,-1.92, -0.09, -13.12, 2.06, 1.68, 7.63, repro,
2001-05-19,-1.93, 2.29, -5.78, 2.04, 1.67, 7.59, repro,
2001-05-20,-1.27, 2.27, -6.96, 2.04, 1.68, 7.60, repro,
2001-05-21,-0.67, 1.80, -4.99, 2.03, 1.67, 7.51, repro,
2001-05-22,-3.03, 2.43, -10.39, 2.06, 1.75, 7.78, repro,
2001-05-23,-4.10, 0.61, -0.93, 2.06, 1.69, 7.66, repro,
2001-05-24,-3.12, -0.39, 0.32, 2.12, 1.82, 7.94, repro,
2001-05-25,-2.98, 0.64, -2.52, 2.05, 1.68, 7.57, repro,
2001-05-26,-0.25, 3.32, 1.85, 2.01, 1.67, 7.45, repro,
2001-05-27,-1.96, 0.21, 0.59, 2.09, 1.71, 7.76, repro,
2001-05-28,-3.26, 0.90, -9.93, 2.08, 1.74, 7.71, repro,
2001-05-29,-2.23, 1.69, -3.16, 2.09, 1.71, 7.85, repro,
2001-05-30,-1.67, 0.95, -5.05, 2.11, 1.70, 7.80, repro,
2001-05-31,-1.15, 1.76, -5.22, 2.10, 1.71, 7.80, repro,
2001-06-01,0.92, 0.10, -4.26, 2.04, 1.70, 7.59, repro,
2001-06-02,1.35, 1.21, 8.03, 2.09, 1.74, 7.77, repro,
2001-06-03,-1.71, 3.79, 5.02, 2.04, 1.69, 7.64, repro,
2001-06-04,-2.38, 0.56, 4.42, 2.08, 1.74, 7.73, repro,
2001-06-05,-0.76, 4.67, 1.47, 2.05, 1.69, 7.61, repro,
2001-06-06,-3.03, 1.62, -6.96, 2.09, 1.70, 7.75, repro,
2001-06-07,-1.27, 0.63, -8.22, 2.09, 1.74, 7.67, repro,
2001-06-08,0.83, 4.74, -2.09, 2.18, 1.72, 7.96, repro,
2001-06-09,-1.73, 2.25, 1.50, 2.09, 1.70, 7.76, repro,
2001-06-10,-1.42, 2.90, -7.08, 2.10, 1.69, 7.76, repro,
2001-06-11,-1.85, 2.07, -11.19, 2.10, 1.71, 7.81, repro,
2001-06-12,-3.40, 2.36, -3.31, 2.16, 1.76, 8.12, repro,
2001-06-13,-1.50, 2.54, -5.70, 2.08, 1.72, 7.74, repro,
2001-06-14,-1.58, 1.88, -5.14, 2.08, 1.69, 7.69, repro,
2001-06-15,-3.32, 0.75, -3.98, 2.12, 1.72, 7.77, repro,
2001-06-16,-2.36, 2.12, -11.76, 2.10, 1.69, 7.72, repro,
2001-06-17,-2.88, 2.19, -9.11, 2.19, 1.77, 8.22, repro,
2001-06-18,-1.66, 1.33, -6.97, 2.13, 1.77, 8.06, repro,
2001-06-19,-1.44, -0.32, -7.01, 2.09, 1.73, 7.64, repro,
2001-06-20,-1.44, 1.21, -7.40, 2.13, 1.73, 7.86, repro,
2001-06-21,-5.25, -0.05, -17.25, 5.44, 4.55, 20.35, repro,
2001-06-22,-2.33, 1.98, -13.29, 2.05, 1.69, 7.57, repro,
2001-06-23,-1.64, 2.36, -19.34, 2.15, 1.76, 7.88, repro,
2001-06-24,-1.95, 2.38, -0.35, 2.05, 1.72, 7.50, repro,
2001-06-25,-0.53, 2.07, -3.01, 2.01, 1.66, 7.41, repro,
2001-06-26,-2.62, 2.16, 2.82, 2.03, 1.67, 7.46, repro,
2001-06-27,1.81, 5.25, -2.96, 2.08, 1.73, 7.69, repro,
2001-06-28,0.47, 1.10, -6.57, 2.04, 1.68, 7.51, repro,
2001-06-29,-1.61, 1.15, -7.67, 2.04, 1.70, 7.56, repro,
2001-06-30,-1.71, 1.08, -8.32, 2.00, 1.67, 7.38, repro,
2001-07-01,-1.26, 1.17, -7.76, 2.03, 1.67, 7.46, repro,
2001-07-02,-0.44, 1.13, -14.36, 2.04, 1.68, 7.53, repro,
2001-07-03,-1.28, 1.81, -6.72, 2.17, 1.92, 8.58, repro,
2001-07-04,-1.81, 1.90, -15.08, 2.07, 1.78, 7.94, repro,
2001-07-05,0.68, 0.27, -7.97, 2.05, 1.74, 7.78, repro,
2001-07-06,-2.41, 0.98, -8.60, 2.05, 1.67, 7.49, repro,
2001-07-07,0.35, 1.13, -19.21, 2.07, 1.71, 7.60, repro,
2001-07-08,-0.96, 0.90, -12.18, 2.06, 1.72, 7.65, repro,
2001-07-09,-0.60, 2.32, -23.28, 2.03, 1.67, 7.42, repro,
2001-07-10,1.13, 0.98, -12.52, 2.17, 1.81, 8.01, repro,
2001-07-11,-1.69, 1.35, -10.27, 2.04, 1.67, 7.46, repro,
2001-07-12,-1.99, 0.35, -13.78, 2.16, 1.77, 7.89, repro,
2001-07-13,-0.99, 0.93, -17.60, 2.14, 1.74, 7.87, repro,
2001-07-14,0.50, 3.21, -12.09, 2.10, 1.78, 7.84, repro,
2001-07-15,-0.99, 0.69, -10.49, 2.05, 1.72, 7.60, repro,
2001-07-16,-1.49, 0.37, -10.78, 2.02, 1.66, 7.38, repro,
2001-07-17,-2.14, 3.20, -6.65, 2.04, 1.67, 7.48, repro,
2001-07-18,-0.39, 1.76, -15.37, 2.10, 1.77, 7.92, repro,
2001-07-19,-0.82, 1.17, -15.87, 2.02, 1.67, 7.44, repro,
2001-07-20,-1.68, 2.08, -11.98, 2.12, 1.74, 7.76, repro,
2001-07-21,0.07, 3.68, -9.14, 2.02, 1.68, 7.42, repro,
2001-07-22,-2.30, 0.41, -13.69, 2.03, 1.67, 7.48, repro,
2001-07-23,-0.08, 1.28, -15.39, 2.07, 1.72, 7.61, repro,
2001-07-24,0.11, 1.80, -10.95, 2.04, 1.68, 7.51, repro,
2001-07-25,-0.60, 0.91, -10.79, 2.02, 1.68, 7.45, repro,
2001-07-26,-1.67, 0.79, -16.61, 2.59, 2.21, 9.77, repro,
2001-07-27,-0.65, 3.03, -17.54, 2.11, 1.80, 7.74, repro,
2001-07-28,1.34, 3.48, -22.54, 2.14, 1.78, 7.89, repro,
2001-07-30,3.27, 5.94, -6.48, 3.66, 2.80, 13.05, repro,
2001-07-31,-1.11, 0.90, -12.83, 2.10, 1.78, 7.79, repro,
2001-08-01,-2.27, 0.34, -13.46, 2.09, 1.73, 7.64, repro,
2001-08-02,-1.24, 2.24, -19.16, 2.10, 1.72, 7.67, repro,
2001-08-03,-2.34, -0.50, -13.98, 2.10, 1.74, 7.72, repro,
2001-08-04,0.95, 1.37, -9.45, 2.26, 1.84, 8.19, repro,
2001-08-05,-0.32, 1.09, -12.69, 2.17, 1.81, 7.95, repro,
2001-08-06,-1.23, 0.49, -11.73, 2.18, 1.80, 7.95, repro,
2001-08-07,-0.80, 2.07, -13.27, 2.20, 1.80, 7.94, repro,
2001-08-08,-1.42, 0.82, -12.65, 2.26, 1.97, 8.49, repro,
2001-08-09,-1.86, -0.18, -10.73, 2.31, 1.90, 8.66, repro,
2001-08-10,-1.72, 1.50, -13.25, 2.22, 1.82, 8.26, repro,
2001-08-11,0.71, 0.14, -9.04, 2.20, 1.81, 8.07, repro,
2001-08-12,-0.17, 1.24, -15.44, 2.12, 1.69, 7.66, repro,
2001-08-13,0.47, 1.17, -21.69, 2.14, 1.72, 7.72, repro,
2001-08-14,-2.56, 1.35, -10.49, 2.14, 1.78, 7.66, repro,
2001-08-15,-2.23, 1.71, -15.19, 2.33, 1.92, 8.33, repro,
2001-08-16,-2.23, 1.95, -17.74, 2.21, 1.77, 7.97, repro,
2001-08-17,-1.01, 1.79, -20.14, 2.21, 1.82, 7.86, repro,
2001-08-18,0.97, 2.98, -19.79, 2.22, 1.80, 7.89, repro,
2001-08-19,-0.90, 0.70, -4.37, 2.21, 1.79, 7.86, repro,
2001-08-20,1.15, 3.56, -12.52, 2.31, 1.84, 8.09, repro,
2001-08-21,-2.28, 4.28, -11.78, 2.30, 1.87, 8.16, repro,
2001-08-22,-1.89, 2.56, -10.83, 2.22, 1.80, 7.91, repro,
2001-08-23,0.25, 1.03, -17.45, 2.22, 1.76, 7.90, repro,
2001-08-24,-0.92, 1.95, -11.06, 2.21, 1.77, 7.82, repro,
2001-08-25,0.39, 3.08, -11.81, 2.17, 1.75, 7.85, repro,
2001-08-26,-0.84, 1.69, -16.13, 2.53, 2.04, 9.16, repro,
2001-08-27,0.30, 2.20, -15.03, 2.21, 1.80, 7.97, repro,
2001-08-28,-1.18, 1.17, -11.82, 2.50, 2.00, 8.92, repro,
2001-08-29,-0.92, 1.61, -14.52, 2.33, 1.84, 8.07, repro,
2001-08-31,-0.87, 2.97, -6.77, 2.45, 1.94, 8.49, repro,
2001-09-01,-1.38, 1.97, -16.27, 2.15, 1.77, 7.80, repro,
2001-09-02,-0.90, 1.82, -9.40, 2.20, 1.80, 7.87, repro,
2001-09-03,-0.40, 1.58, -10.95, 2.20, 1.76, 7.90, repro,
2001-09-04,-0.71, 1.37, -6.21, 2.26, 1.88, 8.22, repro,
2001-09-05,-2.56, 0.21, -2.43, 2.40, 2.02, 8.70, repro,
2001-09-06,-0.97, 1.71, -8.13, 2.20, 1.82, 7.99, repro,
2001-09-07,0.38, 1.55, -13.40, 2.08, 1.74, 7.63, repro,
2001-09-08,-0.25, 1.75, -11.73, 2.09, 1.73, 7.63, repro,
2001-09-09,0.00, 3.28, -9.92, 2.12, 1.80, 7.74, repro,
2001-09-10,-0.69, 1.84, -17.30, 2.05, 1.68, 7.53, repro,
2001-09-11,-0.13, 0.87, -12.04, 2.11, 1.75, 7.71, repro,
2001-09-12,0.38, 1.76, -8.05, 2.16, 1.84, 7.99, repro,
2001-09-13,1.23, 1.21, -8.40, 2.09, 1.74, 7.62, repro,
2001-09-14,-0.27, 1.28, -9.46, 2.06, 1.69, 7.50, repro,
2001-09-15,0.47, 1.19, -5.65, 2.12, 1.73, 7.67, repro,
2001-09-16,1.08, 1.25, -4.66, 2.08, 1.68, 7.58, repro,
2001-09-17,-0.56, 1.61, -2.31, 2.06, 1.68, 7.54, repro,
2001-09-18,-0.18, 2.55, -8.54, 2.08, 1.72, 7.60, repro,
2001-09-19,0.07, 1.58, -9.72, 2.07, 1.69, 7.52, repro,
2001-09-20,-0.14, 0.69, -3.73, 2.15, 1.76, 7.80, repro,
2001-09-21,0.35, 1.26, -11.58, 2.07, 1.72, 7.62, repro,
2001-09-22,0.51, 1.51, -10.87, 2.04, 1.65, 7.50, repro,
2001-09-23,0.37, 1.38, -8.85, 2.08, 1.69, 7.59, repro,
2001-09-24,2.44, 0.42, -4.38, 2.06, 1.66, 7.55, repro,
2001-09-25,-4.27, 3.19, -11.99, 2.18, 1.84, 8.20, repro,
2001-09-26,-0.05, 0.96, 2.96, 2.08, 1.69, 7.62, repro,
2001-09-27,4.43, 1.61, -7.53, 2.10, 1.73, 7.68, repro,
2001-09-28,2.64, 2.62, 1.70, 2.08, 1.69, 7.58, repro,
2001-09-29,0.54, 0.88, -8.95, 2.13, 1.76, 7.78, repro,
2001-09-30,0.39, 1.21, -11.81, 2.04, 1.66, 7.52, repro,
2001-10-01,0.67, 1.31, -7.82, 2.08, 1.69, 7.52, repro,
2001-10-02,0.76, 1.59, -3.29, 2.07, 1.67, 7.51, repro,
2001-10-03,1.45, 2.62, -8.63, 2.24, 1.77, 8.06, repro,
2001-10-04,1.34, 0.39, -8.72, 2.40, 1.79, 8.59, repro,
2001-10-05,0.16, 1.02, -4.13, 2.16, 1.70, 7.82, repro,
2001-10-06,-0.24, 1.39, -1.17, 2.19, 1.78, 7.95, repro,
2001-10-07,0.68, 2.98, -7.21, 2.31, 1.83, 8.12, repro,
2001-10-08,0.34, 2.27, -10.42, 2.18, 1.69, 7.84, repro,
2001-10-09,1.19, 0.41, -9.21, 2.13, 1.67, 7.74, repro,
2001-10-10,-0.62, 1.22, -9.26, 2.16, 1.70, 7.86, repro,
2001-10-11,-0.17, 2.38, -4.01, 2.09, 1.71, 7.83, repro,
2001-10-12,1.79, 0.49, -10.87, 2.30, 1.79, 8.24, repro,
2001-10-13,0.51, 1.57, -7.59, 2.13, 1.80, 7.79, repro,
2001-10-14,0.61, 1.73, -10.87, 2.13, 1.72, 7.78, repro,
2001-10-15,0.68, 1.35, -11.54, 2.28, 1.83, 8.12, repro,
2001-10-16,1.11, 0.81, -12.81, 2.24, 1.84, 8.10, repro,
2001-10-17,0.57, 3.85, -2.43, 2.36, 1.87, 8.36, repro,
2001-10-18,-0.43, 1.52, -5.53, 2.34, 1.80, 8.45, repro,
2001-10-19,0.20, 1.24, -10.40, 2.77, 2.25, 10.27, repro,
2001-10-20,-0.52, 1.81, -6.25, 2.27, 1.79, 8.09, repro,
2001-10-21,0.49, 3.58, 1.83, 2.43, 1.88, 8.63, repro,
2001-10-22,0.32, 1.38, -4.48, 2.32, 1.92, 8.44, repro,
2001-10-23,0.40, 2.43, -8.32, 2.29, 1.79, 8.20, repro,
2001-10-24,-0.69, 1.80, -4.29, 2.38, 1.87, 8.50, repro,
2001-10-25,0.41, 0.41, -8.05, 2.51, 2.05, 8.94, repro,
2001-10-26,0.19, 1.24, -7.87, 2.37, 1.89, 8.40, repro,
2001-10-27,0.54, 5.02, -3.91, 2.31, 1.83, 8.23, repro,
2001-10-28,2.31, 3.87, 0.42, 2.34, 1.97, 8.66, repro,
2001-10-29,0.63, 1.74, -0.05, 2.24, 1.80, 8.02, repro,
2001-10-30,-1.68, -1.39, -11.12, 2.18, 1.79, 7.97, repro,
2001-10-31,1.42, 3.06, 3.77, 2.20, 1.78, 8.03, repro,
2001-11-01,0.95, 0.73, -0.91, 2.34, 2.01, 8.75, repro,
2001-11-02,-0.59, 2.47, -1.37, 2.22, 1.81, 8.07, repro,
2001-11-03,0.67, 2.30, -6.83, 2.34, 1.90, 8.36, repro,
2001-11-04,-0.70, 2.29, -14.83, 2.35, 1.90, 8.38, repro,
2001-11-05,0.88, 2.24, -2.19, 2.54, 2.08, 9.41, repro,
2001-11-06,1.58, 3.08, -12.44, 2.36, 1.91, 8.69, repro,
2001-11-07,1.02, 4.04, -12.48, 2.28, 1.91, 8.46, repro,
2001-11-08,-0.74, 1.19, -13.47, 2.29, 1.82, 8.32, repro,
2001-11-09,0.41, 0.99, -13.82, 2.45, 2.07, 9.49, repro,
2001-11-10,1.90, 1.91, -14.30, 2.55, 2.09, 9.41, repro,
2001-11-11,-0.23, 3.68, -3.37, 2.16, 1.77, 7.89, repro,
2001-11-12,-0.57, -0.88, -8.43, 2.30, 1.90, 8.56, repro,
2001-11-13,-0.99, 2.49, 2.22, 2.40, 1.94, 8.80, repro,
2001-11-14,-1.55, 1.92, -3.19, 2.34, 1.84, 8.43, repro,
2001-11-15,-0.15, 1.80, -4.97, 2.30, 1.92, 8.57, repro,
2001-11-16,-0.18, 2.32, -10.78, 2.33, 1.97, 8.73, repro,
2001-11-17,1.10, 6.07, -2.37, 2.16, 1.74, 7.93, repro,
2001-11-18,0.62, 2.78, -16.92, 2.19, 1.91, 8.45, repro,
2001-11-19,-0.90, 0.51, -21.47, 2.16, 1.78, 8.13, repro,
2001-11-20,-1.26, 2.21, -3.75, 2.36, 1.98, 8.95, repro,
2001-11-21,1.84, 1.09, -10.44, 2.32, 1.98, 8.83, repro,
2001-11-22,-2.16, 5.79, -7.65, 2.36, 1.98, 9.02, repro,
2001-11-23,-1.85, 1.13, -2.37, 2.57, 2.15, 10.03, repro,
2001-11-24,-2.94, 0.83, -7.97, 2.44, 1.96, 9.33, repro,
2001-11-25,-2.06, 1.96, -8.40, 2.69, 2.39, 10.62, repro,
2001-11-26,0.31, 0.65, -13.12, 2.26, 1.82, 8.53, repro,
2001-11-27,-0.41, 1.52, -15.45, 2.30, 1.94, 9.01, repro,
2001-11-28,-2.88, 1.64, -13.13, 2.21, 1.92, 8.47, repro,
2001-11-29,0.45, 2.46, -7.14, 2.12, 1.71, 7.79, repro,
2001-11-30,0.80, 1.65, -9.88, 2.33, 1.90, 8.72, repro,
2001-12-01,-1.53, 1.29, -1.94, 2.11, 1.76, 7.90, repro,
2001-12-02,-2.69, 1.12, -19.81, 2.26, 1.89, 8.50, repro,
2001-12-03,-2.57, 1.52, -22.32, 2.19, 1.80, 8.29, repro,
2001-12-04,0.69, 0.70, -20.19, 2.28, 1.97, 8.69, repro,
2001-12-05,-1.88, 1.51, -17.82, 2.14, 1.74, 7.91, repro,
2001-12-06,0.01, 0.88, -13.88, 2.23, 1.84, 8.30, repro,
2001-12-07,0.34, 0.37, -24.05, 2.14, 1.81, 8.08, repro,
2001-12-08,-0.56, 1.23, -22.75, 2.20, 1.79, 8.15, repro,
2001-12-09,-0.75, 1.71, -15.33, 2.12, 1.77, 7.95, repro,
2001-12-10,-2.35, -0.07, -7.55, 2.21, 1.84, 8.22, repro,
2001-12-11,-2.74, 0.56, -9.22, 2.64, 2.22, 10.06, repro,
2001-12-12,1.64, -2.50, -29.93, 4.92, 4.50, 19.25, repro,
2001-12-13,-0.90, 0.87, -19.04, 2.20, 1.76, 8.03, repro,
2001-12-14,-1.13, 1.20, -16.32, 2.13, 1.78, 8.04, repro,
2001-12-15,-2.46, 0.67, -9.55, 2.19, 1.78, 8.13, repro,
2001-12-16,-1.87, 1.84, -19.74, 2.22, 1.83, 8.27, repro,
2001-12-17,-2.56, 1.42, -19.69, 2.15, 1.82, 8.08, repro,
2001-12-18,0.60, 2.09, -14.70, 2.17, 1.79, 8.01, repro,
2001-12-19,-0.04, 0.73, -18.09, 2.18, 1.82, 8.22, repro,
2001-12-20,-3.05, -0.03, -21.78, 2.14, 1.73, 7.83, repro,
2001-12-21,-1.43, -0.10, -20.08, 2.08, 1.77, 7.75, repro,
2001-12-22,-1.17, 1.00, -16.47, 2.27, 1.91, 8.53, repro,
2001-12-23,-1.70, 1.06, -18.72, 2.21, 1.78, 8.08, repro,
2001-12-24,0.23, 1.32, -37.37, 2.25, 1.82, 8.23, repro,
2001-12-25,-1.07, -0.11, -25.47, 2.46, 1.98, 8.98, repro,
2001-12-26,-1.51, 0.78, -23.20, 2.13, 1.72, 7.85, repro,
2001-12-27,-2.33, 1.95, -22.40, 2.21, 1.77, 8.07, repro,
2001-12-28,0.09, 3.14, -13.64, 2.14, 1.73, 7.91, repro,
2001-12-29,-3.14, 0.21, -9.12, 2.13, 1.72, 7.88, repro,
2001-12-30,-2.40, -0.57, -10.19, 2.16, 1.79, 8.12, repro,
2001-12-31,-1.46, -0.35, -21.02, 2.24, 1.91, 8.34, repro,
2002-01-01,-1.96, 1.02, -19.00, 2.18, 1.81, 8.07, repro,
2002-01-02,-2.28, 0.55, -19.05, 2.22, 1.87, 8.27, repro,
2002-01-03,0.03, 0.26, -17.33, 2.21, 1.86, 8.27, repro,
2002-01-04,-0.37, -0.11, -11.40, 2.20, 1.85, 8.19, repro,
2002-01-05,-1.66, 1.66, -16.13, 2.32, 1.91, 8.64, repro,
2002-01-06,-2.36, -0.40, -8.24, 2.15, 1.75, 7.84, repro,
2002-01-07,-0.52, 1.71, -25.42, 2.25, 1.89, 8.54, repro,
2002-01-08,-2.09, -0.29, -19.45, 2.41, 2.00, 9.02, repro,
2002-01-09,-0.02, 0.26, -12.34, 2.10, 1.75, 7.83, repro,
2002-01-10,-0.20, 0.39, -20.60, 2.27, 1.91, 8.75, repro,
2002-01-11,0.05, 0.62, -19.18, 2.32, 1.88, 8.67, repro,
2002-01-12,-0.44, 0.17, -24.43, 2.28, 1.86, 8.41, repro,
2002-01-13,-0.07, 0.30, -14.78, 2.48, 1.98, 9.22, repro,
2002-01-14,-1.27, 0.63, -13.59, 2.26, 1.88, 8.38, repro,
2002-01-15,-1.79, -0.53, -20.53, 2.14, 1.85, 8.08, repro,
2002-01-16,-1.73, 0.57, -15.20, 2.30, 2.00, 8.99, repro,
2002-01-17,-1.75, 0.13, -17.91, 2.26, 1.94, 8.48, repro,
2002-01-18,-0.79, -0.29, -18.18, 2.07, 1.76, 7.63, repro,
2002-01-19,-1.12, 0.43, -12.05, 2.06, 1.75, 7.56, repro,
2002-01-20,-1.71, -0.64, -15.51, 2.04, 1.71, 7.53, repro,
2002-01-21,-0.37, -0.30, -17.62, 2.07, 1.76, 7.60, repro,
2002-01-22,-1.45, -0.34, -17.63, 2.35, 2.01, 8.80, repro,
2002-01-23,-0.05, -0.85, -20.54, 2.30, 1.92, 8.37, repro,
2002-01-24,-0.66, 0.35, -22.33, 2.07, 1.76, 7.58, repro,
2002-01-25,-0.04, 0.38, -18.97, 2.20, 1.84, 8.10, repro,
2002-01-26,-2.02, -0.57, -22.07, 2.02, 1.70, 7.46, repro,
2002-01-27,-3.83, -1.27, -26.37, 2.06, 1.72, 7.57, repro,
2002-01-28,-2.13, -1.04, -22.99, 2.05, 1.75, 7.55, repro,
2002-01-29,-1.57, -0.63, -22.68, 2.09, 1.82, 7.68, repro,
2002-01-30,-1.32, -0.46, -24.01, 2.12, 1.83, 7.79, repro,
2002-01-31,-1.35, -0.51, -22.89, 2.21, 1.88, 8.29, repro,
2002-02-01,-0.62, -0.99, -27.26, 2.35, 1.96, 8.31, repro,
2002-02-02,-0.84, -0.07, -21.06, 2.14, 1.85, 7.85, repro,
2002-02-03,0.47, 0.31, -20.68, 2.08, 1.71, 7.66, repro,
