PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P433
Station name,Table_Mtn_OR2008
Begin Date, 2008-05-21
End Date, 2023-06-16
Release Date, 2023-06-27
Reference position, 44.5325220776 North Latitude, -119.8720121612 East Longitude, 1158.68493 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-07,0.09, 2.17, 6.58, 2.20, 1.56, 7.15, repro,
2011-08-08,-0.28, 0.72, 10.80, 2.12, 1.52, 6.98, repro,
2011-08-09,-0.04, 0.71, 7.48, 2.20, 1.56, 7.17, repro,
2011-08-10,0.86, 0.52, 7.08, 2.22, 1.57, 7.22, repro,
2011-08-11,-0.83, 1.51, 3.83, 2.29, 1.64, 7.66, repro,
2011-08-12,0.32, 2.21, 8.31, 2.33, 1.61, 7.58, repro,
2011-08-13,-1.89, 0.90, 9.40, 2.23, 1.58, 7.24, repro,
2011-08-14,-1.00, 2.70, -0.27, 2.27, 1.64, 7.42, repro,
2011-08-15,-0.49, 0.93, 6.86, 2.23, 1.61, 7.39, repro,
2011-08-16,0.69, 1.61, 9.42, 2.35, 1.75, 7.78, repro,
2011-08-17,-0.08, 1.37, 4.00, 2.20, 1.58, 7.30, repro,
2011-08-18,-0.10, 0.68, 4.20, 2.22, 1.58, 7.37, repro,
2011-08-19,-0.01, 1.62, 6.23, 2.22, 1.56, 7.27, repro,
2011-08-20,0.00, 2.34, 3.78, 2.20, 1.58, 7.33, repro,
2011-08-21,0.51, 1.88, 7.00, 2.23, 1.58, 7.32, repro,
2011-08-22,-1.01, 0.38, 8.93, 2.19, 1.57, 7.25, repro,
2011-08-23,-0.48, 1.35, 14.15, 2.25, 1.60, 7.36, repro,
2011-08-24,-1.25, 1.11, 11.80, 2.16, 1.55, 7.12, repro,
2011-08-25,-0.49, 0.79, 12.70, 2.18, 1.54, 7.15, repro,
2011-08-26,0.92, 2.82, 9.22, 2.22, 1.62, 7.36, repro,
2011-08-27,-0.62, 1.17, 7.79, 2.20, 1.57, 7.21, repro,
2011-08-28,-1.31, 2.94, 2.70, 2.22, 1.59, 7.33, repro,
2011-08-29,-1.64, 2.14, 8.87, 2.22, 1.59, 7.34, repro,
2011-08-30,-1.10, 0.19, 11.58, 2.38, 1.66, 7.64, repro,
2011-08-31,-1.07, 0.64, 12.24, 2.27, 1.58, 7.32, repro,
2011-09-01,-0.77, 1.97, 3.64, 2.31, 1.63, 7.52, repro,
2011-09-02,0.21, 1.91, 9.02, 2.34, 1.68, 7.75, repro,
2011-09-03,-1.14, 1.88, 11.24, 2.35, 1.68, 7.53, repro,
2011-09-04,-0.56, 0.92, 9.58, 2.23, 1.60, 7.28, repro,
2011-09-05,0.82, 2.75, 2.86, 2.21, 1.55, 7.23, repro,
2011-09-06,0.23, 2.72, 8.52, 2.19, 1.56, 7.18, repro,
2011-09-07,-2.28, 1.52, 7.44, 2.26, 1.62, 7.52, repro,
2011-09-08,-1.63, 2.52, 10.32, 2.23, 1.61, 7.37, repro,
2011-09-09,-0.38, 1.83, 5.58, 2.24, 1.60, 7.30, repro,
2011-09-10,-0.08, 1.72, 9.75, 2.25, 1.60, 7.32, repro,
2011-09-11,-0.06, 2.51, 11.41, 2.37, 1.65, 7.62, repro,
2011-09-12,-0.52, 1.64, 7.32, 2.23, 1.58, 7.33, repro,
2011-09-13,-1.66, 1.95, 12.49, 2.23, 1.58, 7.26, repro,
2011-09-14,-1.33, 2.26, 2.55, 2.19, 1.56, 7.15, repro,
2011-09-15,-0.89, 2.67, 14.96, 2.16, 1.56, 7.19, repro,
2011-09-16,0.87, 2.54, 3.01, 2.29, 1.64, 7.44, repro,
2011-09-17,-0.93, 2.54, 16.48, 2.24, 1.58, 7.31, repro,
2011-09-18,0.30, 1.69, 10.41, 2.26, 1.60, 7.44, repro,
2011-09-19,1.38, 0.69, 3.56, 2.23, 1.60, 7.33, repro,
2011-09-20,-0.27, 2.40, 3.33, 2.29, 1.66, 7.38, repro,
2011-09-21,0.63, 2.24, 6.02, 2.20, 1.60, 7.28, repro,
2011-09-22,1.46, 1.97, 12.37, 2.26, 1.59, 7.29, repro,
2011-09-23,-0.91, 1.97, 13.11, 2.25, 1.64, 7.36, repro,
2011-09-24,0.03, 2.82, 14.04, 2.28, 1.65, 7.54, repro,
2011-09-25,-3.41, 1.46, 17.18, 2.22, 1.62, 7.43, repro,
2011-09-26,-1.51, 2.95, 6.08, 2.23, 1.59, 7.29, repro,
2011-09-27,-0.36, 1.60, 2.53, 2.26, 1.61, 7.43, repro,
2011-09-28,-0.89, 1.30, 11.59, 2.24, 1.60, 7.29, repro,
2011-09-29,0.35, 3.14, 7.12, 2.27, 1.64, 7.44, repro,
2011-09-30,-2.10, 2.32, 17.37, 2.26, 1.65, 7.47, repro,
2011-10-01,-4.11, 1.42, 13.60, 2.25, 1.65, 7.50, repro,
2011-10-02,0.46, 2.18, 11.38, 2.28, 1.66, 7.48, repro,
2011-10-03,-6.95, 2.92, 8.65, 2.25, 1.62, 7.39, repro,
2011-10-04,3.12, 2.84, 4.59, 2.24, 1.60, 7.31, repro,
2011-10-05,1.47, 2.78, 22.30, 2.25, 1.61, 7.32, repro,
2011-10-06,-0.66, 2.17, 9.82, 2.21, 1.58, 7.18, repro,
2011-10-07,0.25, 0.48, 17.93, 2.19, 1.56, 7.11, repro,
2011-10-08,0.60, 1.94, 4.86, 2.27, 1.63, 7.36, repro,
2011-10-09,-0.43, 1.70, 7.31, 2.26, 1.63, 7.38, repro,
2011-10-10,-1.02, 1.49, 3.07, 2.25, 1.59, 7.25, repro,
2011-10-11,-1.72, 0.27, 13.80, 2.25, 1.61, 7.33, repro,
2011-10-12,-2.02, 1.95, 8.43, 2.28, 1.61, 7.39, repro,
2011-10-13,0.20, 1.76, 1.65, 2.31, 1.66, 7.58, repro,
2011-10-14,1.99, 1.32, 5.05, 2.24, 1.60, 7.33, repro,
2011-10-15,-0.36, 1.64, 8.73, 2.16, 1.56, 7.13, repro,
2011-10-16,1.27, 1.61, 12.24, 2.21, 1.63, 7.30, repro,
2011-10-17,1.16, 2.17, 3.67, 2.23, 1.61, 7.30, repro,
2011-10-18,1.86, 3.36, -7.44, 2.25, 1.60, 7.35, repro,
2011-10-19,-0.29, 3.00, -0.64, 2.25, 1.64, 7.45, repro,
2011-10-20,-1.20, 0.92, 16.60, 2.22, 1.60, 7.37, repro,
2011-10-21,-0.54, 1.84, 2.59, 2.16, 1.55, 7.14, repro,
2011-10-22,-0.28, 1.47, 5.46, 2.23, 1.60, 7.27, repro,
2011-10-23,0.73, 2.84, 5.28, 2.24, 1.60, 7.36, repro,
2011-10-24,0.28, 0.95, 5.94, 2.18, 1.55, 7.14, repro,
2011-10-25,1.63, 1.97, 1.01, 2.21, 1.59, 7.35, repro,
2011-10-26,-0.65, 1.71, 9.79, 2.15, 1.53, 7.02, repro,
2011-10-27,0.85, 2.03, 7.70, 2.27, 1.65, 7.51, repro,
2011-10-28,0.22, 2.12, 9.44, 2.23, 1.59, 7.39, repro,
2011-10-29,1.84, 1.43, 6.39, 2.23, 1.58, 7.32, repro,
2011-10-30,-0.88, 1.25, 11.14, 2.19, 1.55, 7.15, repro,
2011-10-31,0.02, 2.47, 11.49, 2.14, 1.54, 7.00, repro,
2011-11-01,0.54, 2.05, 4.71, 2.22, 1.58, 7.26, repro,
2011-11-02,0.72, 3.91, 7.68, 2.22, 1.59, 7.36, repro,
2011-11-03,1.17, 2.07, 6.20, 2.30, 1.63, 7.57, repro,
2011-11-04,-0.25, -0.04, 13.68, 2.24, 1.60, 7.30, repro,
2011-11-05,0.31, 0.65, 17.66, 2.27, 1.62, 7.41, repro,
2011-11-06,1.36, 1.83, 12.32, 2.24, 1.59, 7.35, repro,
2011-11-07,0.29, 1.90, -1.95, 2.21, 1.56, 7.21, repro,
2011-11-08,-0.67, 1.37, -1.20, 2.25, 1.57, 7.33, repro,
2011-11-09,1.28, 1.63, -1.64, 2.28, 1.65, 7.43, repro,
2011-11-10,-1.49, 2.40, 4.70, 2.30, 1.62, 7.41, repro,
2011-11-11,0.81, 1.51, 15.96, 2.20, 1.55, 7.14, repro,
2011-11-12,-1.33, 0.33, 14.16, 2.25, 1.61, 7.40, repro,
2011-11-13,-0.46, 0.62, 23.23, 2.25, 1.62, 7.49, repro,
2011-11-14,0.83, 1.51, 12.52, 2.28, 1.65, 7.56, repro,
2011-11-15,0.96, 1.75, 5.49, 2.24, 1.63, 7.42, repro,
2011-11-16,0.02, 0.20, 6.39, 2.32, 1.61, 7.53, repro,
2011-11-17,2.62, 2.10, -1.85, 2.23, 1.56, 7.30, repro,
2011-11-18,1.13, 1.82, 0.24, 2.26, 1.59, 7.40, repro,
2011-11-19,1.75, 1.08, 9.79, 2.25, 1.63, 7.46, repro,
2011-11-20,0.32, 1.39, 10.68, 2.21, 1.60, 7.33, repro,
2011-11-21,-1.72, 1.59, 5.71, 2.20, 1.55, 7.18, repro,
2011-11-22,6.12, 3.65, 19.13, 2.20, 1.54, 7.15, repro,
2011-11-23,-10.26, 3.63, 12.55, 2.35, 1.62, 7.57, repro,
2011-11-24,-2.54, 0.23, 6.84, 2.19, 1.55, 7.15, repro,
2011-11-25,1.73, 0.12, 8.75, 2.22, 1.59, 7.36, repro,
2011-11-26,0.33, 1.38, -0.06, 2.33, 1.72, 7.89, repro,
2011-11-27,6.59, 3.28, -2.78, 2.35, 1.68, 7.76, repro,
2011-11-28,2.03, 2.38, -1.81, 2.27, 1.59, 7.39, repro,
2011-11-29,-2.48, 2.14, -1.70, 2.25, 1.61, 7.48, repro,
2011-11-30,-1.20, 0.60, 0.23, 2.30, 1.61, 7.53, repro,
2011-12-01,-0.82, 0.12, -1.24, 2.23, 1.61, 7.38, repro,
2011-12-02,-1.67, 2.72, 1.09, 2.31, 1.67, 7.65, repro,
2011-12-03,-0.92, 0.84, 4.19, 2.28, 1.65, 7.51, repro,
2011-12-04,1.22, 1.81, -5.95, 2.25, 1.59, 7.40, repro,
2011-12-05,-0.13, 1.73, -6.51, 2.32, 1.71, 7.77, repro,
2011-12-06,0.93, 1.93, -4.22, 2.24, 1.62, 7.51, repro,
2011-12-07,-0.67, 0.89, 6.68, 2.29, 1.68, 7.75, repro,
2011-12-08,1.33, 1.80, 1.24, 2.33, 1.68, 7.79, repro,
2011-12-09,-1.04, 2.04, 2.13, 2.32, 1.65, 7.55, repro,
2011-12-10,1.04, 3.58, 3.04, 2.46, 1.81, 8.20, repro,
2011-12-11,1.27, 0.89, 6.50, 2.26, 1.61, 7.41, repro,
2011-12-12,-0.37, 1.72, 4.05, 2.25, 1.63, 7.46, repro,
2011-12-13,-0.05, 2.24, 9.35, 2.28, 1.66, 7.66, repro,
2011-12-14,-0.99, 1.29, 7.42, 2.30, 1.63, 7.56, repro,
2011-12-15,-0.79, 3.48, 3.14, 2.31, 1.64, 7.57, repro,
2011-12-16,0.56, 2.65, -2.89, 2.24, 1.57, 7.27, repro,
2011-12-17,0.88, 3.51, -1.38, 2.31, 1.74, 7.78, repro,
2011-12-18,-0.69, 2.31, 5.74, 2.15, 1.54, 7.20, repro,
2011-12-19,-0.20, 1.79, 4.15, 2.26, 1.59, 7.32, repro,
2011-12-20,0.03, 1.85, 5.12, 2.27, 1.64, 7.46, repro,
2011-12-21,0.71, 2.97, -1.15, 2.18, 1.55, 7.09, repro,
2011-12-22,-0.11, 1.74, 0.89, 2.27, 1.63, 7.37, repro,
2011-12-23,-0.61, 2.48, -4.37, 2.25, 1.59, 7.32, repro,
2011-12-24,-0.62, 2.02, 0.78, 2.23, 1.63, 7.52, repro,
2011-12-25,-0.62, 2.16, 12.31, 2.22, 1.57, 7.25, repro,
2011-12-26,-0.17, 1.30, 9.64, 2.22, 1.60, 7.33, repro,
2011-12-27,-0.83, 2.76, 0.79, 2.21, 1.58, 7.36, repro,
2011-12-28,-1.16, -0.28, 5.87, 2.12, 1.50, 6.95, repro,
2011-12-29,1.79, 1.41, 9.70, 2.19, 1.58, 7.30, repro,
2011-12-30,1.79, 1.69, 17.22, 2.19, 1.54, 7.09, repro,
2011-12-31,1.02, 0.55, 6.69, 2.19, 1.55, 7.21, repro,
2012-01-01,0.81, 0.98, -3.54, 2.17, 1.56, 7.16, repro,
2012-01-02,-1.09, 1.20, 1.72, 2.15, 1.51, 7.04, repro,
2012-01-03,-0.40, 1.52, 3.54, 2.18, 1.56, 7.20, repro,
2012-01-04,4.62, 1.71, 8.67, 2.20, 1.57, 7.27, repro,
2012-01-05,3.10, 0.86, 4.57, 2.20, 1.56, 7.21, repro,
2012-01-06,0.05, 0.99, 6.22, 2.17, 1.55, 7.21, repro,
2012-01-07,-0.35, 1.09, 7.78, 2.20, 1.57, 7.24, repro,
2012-01-08,-1.82, 1.45, 5.58, 2.21, 1.55, 7.20, repro,
2012-01-09,-1.38, 2.08, 3.99, 2.20, 1.56, 7.20, repro,
2012-01-10,0.86, 2.45, 6.68, 2.20, 1.58, 7.30, repro,
2012-01-11,0.41, 1.96, -3.02, 2.28, 1.63, 7.56, repro,
2012-01-12,0.81, 1.14, 5.60, 2.21, 1.60, 7.37, repro,
2012-01-13,0.68, 2.66, -1.51, 2.28, 1.65, 7.60, repro,
2012-01-14,-1.07, 0.83, 0.92, 2.20, 1.57, 7.26, repro,
2012-01-15,0.64, 1.22, 5.07, 2.21, 1.59, 7.30, repro,
2012-01-16,0.07, 0.43, 11.77, 2.26, 1.65, 7.49, repro,
2012-01-17,1.54, 0.89, 8.38, 2.21, 1.58, 7.38, repro,
2012-01-18,0.19, -0.95, 9.29, 2.22, 1.61, 7.37, repro,
2012-01-19,4.49, 1.39, 17.78, 2.20, 1.57, 7.28, repro,
2012-01-20,1.56, 0.37, 6.58, 2.24, 1.59, 7.37, repro,
2012-01-21,-0.57, 1.35, 24.56, 2.15, 1.51, 7.02, repro,
2012-01-22,4.00, 1.07, 9.90, 2.20, 1.56, 7.25, repro,
2012-01-23,3.44, 1.10, 10.82, 2.15, 1.55, 7.20, repro,
2012-01-24,0.73, 0.42, 3.92, 2.15, 1.55, 7.20, repro,
2012-01-25,0.34, 0.17, -6.61, 2.20, 1.56, 7.22, repro,
2012-01-26,0.32, 0.28, -3.28, 2.21, 1.60, 7.28, repro,
2012-01-27,0.37, 1.79, -2.83, 2.21, 1.60, 7.29, repro,
2012-01-28,-0.60, 2.01, -1.19, 2.21, 1.57, 7.29, repro,
2012-01-29,0.56, 1.57, 2.66, 2.14, 1.55, 7.15, repro,
2012-01-30,-0.20, 0.44, 13.22, 2.16, 1.55, 7.15, repro,
2012-01-31,-0.11, 0.81, 13.23, 2.21, 1.58, 7.31, repro,
2012-02-01,1.83, 3.19, 8.59, 2.16, 1.54, 7.09, repro,
2012-02-02,0.93, 1.97, 0.92, 2.32, 1.70, 7.71, repro,
2012-02-03,-0.88, 1.47, 1.75, 2.27, 1.60, 7.37, repro,
2012-02-04,-1.37, 1.39, 2.43, 2.30, 1.69, 7.73, repro,
2012-02-05,0.46, 1.75, -3.32, 2.16, 1.57, 7.19, repro,
2012-02-06,-0.39, -0.27, 8.89, 2.22, 1.57, 7.28, repro,
2012-02-07,1.18, 2.04, -0.31, 2.25, 1.61, 7.48, repro,
2012-02-08,-0.85, 1.32, 1.29, 2.18, 1.55, 7.17, repro,
2012-02-09,-0.94, 0.48, 2.38, 2.14, 1.53, 7.01, repro,
2012-02-10,1.28, 0.60, 6.14, 2.19, 1.57, 7.13, repro,
2012-02-11,-1.41, 0.35, 2.95, 2.28, 1.66, 7.63, repro,
2012-02-12,-2.39, 0.27, 7.85, 2.22, 1.56, 7.24, repro,
2012-02-13,0.79, 1.47, 2.67, 2.30, 1.62, 7.53, repro,
2012-02-14,-1.68, 0.37, 8.51, 2.21, 1.59, 7.39, repro,
2012-02-15,0.90, 0.35, 2.70, 2.28, 1.64, 7.50, repro,
2012-02-16,-1.57, 1.50, -2.11, 2.20, 1.58, 7.24, repro,
2012-02-17,-1.41, 0.67, 4.30, 2.23, 1.59, 7.35, repro,
2012-02-18,-2.81, -0.33, 8.69, 2.29, 1.63, 7.52, repro,
2012-02-19,-0.42, 0.86, 4.39, 2.27, 1.65, 7.58, repro,
2012-02-20,-1.94, -0.29, 14.61, 2.19, 1.56, 7.18, repro,
2012-02-21,0.23, -0.45, 4.43, 2.33, 1.62, 7.34, repro,
2012-02-22,0.16, -2.86, 3.19, 2.21, 1.57, 7.21, repro,
2012-02-23,-2.37, -2.63, 21.48, 2.30, 1.63, 7.55, repro,
2012-02-24,-0.12, 1.69, 10.60, 2.29, 1.63, 7.47, repro,
2012-02-25,0.28, -1.31, 6.14, 2.18, 1.55, 7.19, repro,
2012-02-26,-1.24, 0.13, 4.40, 2.19, 1.57, 7.23, repro,
2012-02-27,0.25, 0.62, 10.56, 2.28, 1.61, 7.44, repro,
2012-02-28,-0.67, 0.11, 12.29, 2.25, 1.59, 7.36, repro,
2012-02-29,1.54, 2.08, 10.63, 2.22, 1.58, 7.36, repro,
2012-03-01,0.99, 1.44, 12.97, 2.23, 1.57, 7.27, repro,
2012-03-02,-2.42, 0.42, 13.46, 2.24, 1.62, 7.38, repro,
2012-03-03,0.58, 1.18, -1.08, 2.21, 1.55, 7.21, repro,
2012-03-04,-2.17, 0.08, 2.13, 2.18, 1.56, 7.19, repro,
2012-03-05,-0.04, -0.37, 12.84, 2.20, 1.55, 7.18, repro,
2012-03-06,-0.64, 0.10, 9.24, 2.28, 1.59, 7.28, repro,
2012-03-07,0.43, -0.44, 8.76, 2.25, 1.57, 7.18, repro,
2012-03-08,-2.91, 0.68, 1.77, 2.24, 1.57, 7.31, repro,
2012-03-09,-2.08, 0.80, 2.76, 2.25, 1.57, 7.25, repro,
2012-03-10,1.65, 2.64, 6.87, 2.20, 1.55, 7.16, repro,
2012-03-11,-4.89, -0.20, 14.34, 2.21, 1.56, 7.22, repro,
2012-03-12,2.38, 2.12, 18.82, 2.25, 1.59, 7.36, repro,
2012-03-13,-8.32, -0.99, 13.83, 2.26, 1.63, 7.50, repro,
2012-03-14,-0.62, -1.23, 3.27, 2.26, 1.60, 7.41, repro,
2012-03-15,3.41, 2.53, 9.06, 2.22, 1.54, 7.16, repro,
2012-03-16,-2.38, 0.15, 2.04, 2.19, 1.53, 7.05, repro,
2012-03-17,-1.46, 1.22, 10.93, 2.17, 1.53, 7.04, repro,
2012-03-18,0.29, -0.19, 11.83, 2.20, 1.55, 7.14, repro,
2012-03-19,-0.07, -0.49, 11.57, 2.32, 1.62, 7.50, repro,
2012-03-20,-2.88, -1.51, 1.85, 2.22, 1.56, 7.21, repro,
2012-03-21,0.40, 1.13, 1.69, 2.22, 1.57, 7.14, repro,
2012-03-22,-2.99, 0.24, 1.52, 2.17, 1.53, 7.11, repro,
2012-03-23,1.14, 1.05, 0.55, 2.18, 1.56, 7.09, repro,
2012-03-24,-0.49, 0.53, 0.36, 2.16, 1.53, 7.01, repro,
2012-03-25,1.60, 0.82, -1.23, 2.17, 1.54, 7.10, repro,
2012-03-26,1.57, 1.14, 8.33, 2.23, 1.60, 7.30, repro,
2012-03-27,3.30, 2.94, -0.58, 2.26, 1.59, 7.36, repro,
2012-03-28,-0.57, 0.18, 3.57, 2.18, 1.54, 7.07, repro,
2012-03-29,5.53, 1.76, 11.30, 2.15, 1.50, 6.97, repro,
2012-03-30,2.38, 1.17, 22.66, 2.18, 1.54, 7.22, repro,
2012-03-31,-5.90, -0.45, -4.81, 2.14, 1.52, 7.06, repro,
2012-04-01,-0.45, 0.72, 4.16, 2.14, 1.53, 7.06, repro,
2012-04-02,-0.45, 1.55, 0.53, 2.19, 1.53, 7.13, repro,
2012-04-03,-2.68, 2.24, 8.76, 2.18, 1.55, 7.19, repro,
2012-04-04,-1.17, 0.30, 2.53, 2.13, 1.50, 6.99, repro,
2012-04-05,-0.47, -0.12, -1.25, 2.15, 1.52, 7.10, repro,
2012-04-06,-0.73, 0.15, 2.48, 2.40, 1.76, 7.85, repro,
2012-04-07,-0.94, 0.53, -5.83, 2.18, 1.54, 7.20, repro,
2012-04-08,0.10, 2.18, -4.18, 2.26, 1.62, 7.56, repro,
2012-04-09,0.77, 1.94, -2.57, 2.26, 1.63, 7.54, repro,
2012-04-10,-2.62, -0.25, -1.38, 2.29, 1.60, 7.43, repro,
2012-04-11,0.22, 1.55, 1.99, 2.18, 1.54, 7.16, repro,
2012-04-12,7.25, 1.87, 6.86, 2.21, 1.59, 7.41, repro,
2012-04-13,2.08, 1.17, 5.26, 2.21, 1.55, 7.22, repro,
2012-04-14,-2.01, 0.28, 10.44, 2.18, 1.54, 7.19, repro,
2012-04-15,0.47, -0.05, 0.81, 2.25, 1.56, 7.35, repro,
2012-04-16,-0.57, -0.30, 0.28, 2.10, 1.50, 6.98, repro,
2012-04-17,-0.18, 2.89, -12.22, 2.14, 1.52, 7.03, repro,
2012-04-18,-1.01, 1.38, -1.49, 2.14, 1.54, 7.13, repro,
2012-04-19,-1.28, 1.03, 2.46, 2.13, 1.50, 7.01, repro,
2012-04-20,0.32, 0.32, -5.24, 2.17, 1.52, 7.08, repro,
2012-04-21,-0.44, 1.45, -4.76, 2.24, 1.57, 7.31, repro,
2012-04-22,1.86, 2.89, -1.96, 2.12, 1.50, 6.98, repro,
2012-04-23,2.19, 0.13, 5.17, 2.22, 1.55, 7.25, repro,
2012-04-24,-1.07, 0.58, 2.20, 2.23, 1.59, 7.35, repro,
2012-04-25,2.12, 0.92, 5.53, 2.26, 1.58, 7.26, repro,
2012-04-26,-4.30, 1.09, 3.41, 2.13, 1.52, 7.04, repro,
2012-04-27,0.83, 0.70, 3.02, 2.20, 1.51, 7.13, repro,
2012-04-28,-0.33, 2.11, -8.77, 2.31, 1.67, 7.67, repro,
2012-04-29,0.81, 1.97, -3.27, 2.21, 1.53, 7.11, repro,
2012-04-30,-1.56, -1.48, -0.98, 2.26, 1.58, 7.31, repro,
2012-05-01,0.10, 0.26, 6.58, 2.24, 1.59, 7.40, repro,
2012-05-02,-1.05, 1.71, 4.03, 2.27, 1.63, 7.49, repro,
2012-05-03,5.01, 1.40, 4.63, 2.13, 1.51, 7.02, repro,
2012-05-04,0.24, 0.56, -0.53, 2.23, 1.57, 7.24, repro,
2012-05-05,-0.23, 1.26, -1.17, 2.18, 1.53, 7.10, repro,
2012-05-06,-0.53, 1.27, -4.99, 2.17, 1.54, 7.15, repro,
2012-05-07,-0.83, 0.81, -7.47, 2.18, 1.56, 7.16, repro,
2012-05-08,-0.19, 2.05, -0.38, 2.36, 1.68, 7.74, repro,
2012-05-09,-2.49, 1.88, 4.52, 2.19, 1.54, 7.12, repro,
2012-05-10,-1.03, 1.80, -3.66, 2.19, 1.54, 7.14, repro,
2012-05-11,1.06, 0.86, -2.64, 2.16, 1.55, 7.14, repro,
2012-05-12,0.00, 0.93, -2.83, 2.13, 1.53, 7.11, repro,
2012-05-13,-1.00, 1.51, -1.10, 2.12, 1.51, 6.98, repro,
2012-05-14,0.28, 1.74, -6.14, 2.23, 1.58, 7.27, repro,
2012-05-15,0.21, 2.03, -0.32, 2.19, 1.54, 7.16, repro,
2012-05-16,-0.73, 0.75, 11.49, 2.15, 1.50, 7.02, repro,
2012-05-17,-0.43, 0.58, 3.24, 2.18, 1.54, 7.14, repro,
2012-05-18,0.61, 0.48, -4.36, 2.19, 1.60, 7.31, repro,
2012-05-19,-0.23, 1.32, 1.63, 2.26, 1.61, 7.42, repro,
2012-05-20,-1.66, 1.77, 2.27, 2.25, 1.61, 7.44, repro,
2012-05-21,2.02, 1.64, -0.83, 2.16, 1.54, 7.12, repro,
2012-05-22,-0.67, -0.41, 10.28, 2.21, 1.58, 7.33, repro,
2012-05-23,1.01, 0.85, 13.46, 2.18, 1.56, 7.16, repro,
2012-05-24,-0.99, -0.90, 5.42, 2.24, 1.59, 7.30, repro,
2012-05-25,0.05, 0.66, 6.97, 2.15, 1.55, 7.01, repro,
2012-05-26,2.77, 0.45, 3.74, 2.18, 1.56, 7.18, repro,
2012-05-27,0.20, 0.12, 2.52, 2.16, 1.52, 7.04, repro,
2012-05-28,-0.19, 1.34, 7.03, 2.13, 1.52, 7.08, repro,
2012-05-29,-2.59, 1.15, 3.14, 2.17, 1.53, 7.12, repro,
2012-05-30,0.52, 1.36, 5.99, 2.17, 1.53, 7.07, repro,
2012-05-31,-0.81, 0.45, 9.11, 2.15, 1.55, 7.13, repro,
2012-06-01,0.42, 1.42, 7.51, 2.16, 1.51, 7.08, repro,
2012-06-02,-2.19, 1.91, 12.01, 2.19, 1.53, 7.10, repro,
2012-06-03,-1.34, -0.08, 6.77, 2.12, 1.51, 7.02, repro,
2012-06-04,1.25, 2.41, 7.76, 2.13, 1.53, 6.99, repro,
2012-06-05,0.26, 1.43, 3.78, 2.06, 1.46, 6.70, repro,
2012-06-06,-0.79, 0.45, 4.52, 2.16, 1.54, 7.05, repro,
2012-06-07,2.49, 1.14, 2.96, 2.18, 1.52, 7.11, repro,
2012-06-08,-0.38, 1.00, 5.42, 2.17, 1.53, 7.04, repro,
2012-06-09,0.53, 0.05, 8.47, 2.09, 1.47, 6.81, repro,
2012-06-10,-0.43, 0.47, 5.87, 2.19, 1.53, 7.10, repro,
2012-06-11,-0.30, 1.73, -3.94, 2.19, 1.53, 7.11, repro,
2012-06-12,-1.10, 1.51, 11.22, 2.19, 1.55, 7.11, repro,
2012-06-13,-1.19, -0.24, 10.86, 2.17, 1.52, 7.04, repro,
2012-06-14,-0.56, 1.23, 0.79, 2.22, 1.57, 7.29, repro,
2012-06-15,1.04, 1.18, -0.98, 2.17, 1.52, 7.05, repro,
2012-06-16,-0.46, 2.04, 4.19, 2.18, 1.53, 7.11, repro,
2012-06-17,-2.52, -0.13, 20.66, 2.21, 1.56, 7.22, repro,
2012-06-18,0.33, 1.90, 15.92, 2.23, 1.55, 7.16, repro,
2012-06-19,0.32, 0.56, 2.48, 2.19, 1.56, 7.11, repro,
2012-06-20,0.10, 1.88, 3.42, 2.22, 1.57, 7.29, repro,
2012-06-21,-0.04, 0.50, 3.16, 2.19, 1.52, 7.09, repro,
2012-06-22,0.46, 1.34, 9.03, 2.17, 1.54, 7.11, repro,
2012-06-23,-1.97, 0.51, 0.49, 2.14, 1.49, 6.90, repro,
2012-06-24,-0.97, 0.20, 7.24, 2.16, 1.53, 7.07, repro,
2012-06-25,-0.63, 1.25, 3.57, 2.14, 1.51, 7.00, repro,
2012-06-26,-0.91, 1.51, 8.84, 2.11, 1.50, 6.91, repro,
2012-06-27,-1.06, 1.02, 4.62, 2.15, 1.51, 7.05, repro,
2012-06-28,-0.35, 0.39, 13.23, 2.19, 1.53, 7.08, repro,
2012-06-29,-1.35, 1.66, 3.17, 2.20, 1.54, 7.11, repro,
2012-06-30,-1.03, 1.70, 12.39, 2.13, 1.51, 7.01, repro,
2012-07-01,2.33, 1.90, -3.21, 2.13, 1.50, 6.97, repro,
2012-07-02,-0.51, 0.10, 8.24, 2.18, 1.53, 7.15, repro,
2012-07-03,1.60, 0.44, 2.10, 2.17, 1.52, 7.03, repro,
2012-07-04,-0.00, 1.06, 9.45, 2.13, 1.49, 6.92, repro,
2012-07-05,-1.30, 1.16, 6.50, 2.22, 1.56, 7.28, repro,
2012-07-06,0.27, 1.29, 1.47, 2.17, 1.56, 7.22, repro,
2012-07-07,-0.40, 1.02, 8.61, 2.13, 1.51, 6.96, repro,
2012-07-08,-1.24, 3.11, 2.53, 2.22, 1.55, 7.17, repro,
2012-07-09,-0.75, 0.12, 10.22, 2.16, 1.51, 7.04, repro,
2012-07-10,0.66, 2.45, 1.85, 2.15, 1.51, 6.99, repro,
2012-07-11,1.23, 1.46, 8.43, 2.18, 1.55, 7.15, repro,
