PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,JPLM
Station name,JPL_Mesa___SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2048199187 North Latitude, -118.1732272239 East Longitude, 423.97798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-02-29,14.23, -9.67, 15.75, 2.20, 2.07, 9.10, repro,
2004-03-01,13.03, -8.19, 19.95, 2.10, 1.94, 8.57, repro,
2004-03-02,13.52, -7.58, 24.25, 2.18, 1.97, 8.71, repro,
2004-03-03,23.25, -3.39, 8.47, 2.22, 2.08, 9.31, repro,
2004-03-04,11.20, -7.69, 17.32, 2.27, 2.07, 9.45, repro,
2004-03-05,11.74, -6.84, 26.86, 2.18, 1.99, 9.02, repro,
2004-03-06,12.94, -8.58, 21.35, 2.12, 1.97, 8.68, repro,
2004-03-07,13.29, -7.75, 18.77, 2.11, 1.94, 8.62, repro,
2004-03-08,13.02, -8.48, 14.18, 2.34, 2.21, 9.59, repro,
2004-03-09,14.07, -8.12, 16.79, 2.24, 2.05, 9.13, repro,
2004-03-10,17.56, -7.03, 18.38, 2.14, 1.99, 8.80, repro,
2004-03-11,16.42, -4.86, 20.84, 2.20, 2.01, 9.00, repro,
2004-03-12,11.79, -7.32, 24.45, 2.16, 1.98, 8.94, repro,
2004-03-13,14.41, -7.54, 8.58, 2.23, 1.98, 8.78, repro,
2004-03-14,12.56, -7.95, 15.02, 2.16, 1.94, 8.64, repro,
2004-03-15,11.95, -8.06, 19.34, 2.27, 2.05, 9.08, repro,
2004-03-16,12.86, -8.18, 21.46, 2.17, 2.04, 8.96, repro,
2004-03-17,12.92, -8.29, 23.96, 2.31, 2.12, 9.66, repro,
2004-03-18,14.02, -7.50, 24.18, 2.22, 1.96, 8.84, repro,
2004-03-19,12.74, -7.28, 26.36, 2.17, 1.99, 9.01, repro,
2004-03-20,13.79, -7.14, 17.37, 2.27, 2.07, 9.56, repro,
2004-03-21,12.89, -8.16, 15.31, 2.15, 2.01, 9.01, repro,
2004-03-22,12.64, -8.62, 23.47, 2.11, 1.97, 8.82, repro,
2004-03-23,13.37, -8.41, 24.99, 2.20, 2.07, 8.87, repro,
2004-03-24,12.32, -9.39, 32.28, 2.16, 2.06, 8.79, repro,
2004-03-25,12.50, -7.67, 34.44, 2.15, 2.00, 8.75, repro,
2004-03-26,11.93, -10.05, 31.25, 2.18, 1.99, 8.96, repro,
2004-03-27,13.96, -9.65, 26.55, 2.11, 1.96, 8.85, repro,
2004-03-28,14.92, -8.56, 25.20, 2.14, 1.98, 8.95, repro,
2004-03-29,13.03, -7.90, 21.36, 2.17, 2.06, 9.23, repro,
2004-03-30,14.44, -8.53, 18.48, 2.14, 1.97, 8.95, repro,
2004-03-31,13.23, -7.61, 30.62, 2.12, 1.96, 8.74, repro,
2004-04-01,12.60, -9.09, 23.74, 2.35, 2.12, 9.64, repro,
2004-04-02,13.12, -9.15, 36.82, 2.21, 2.06, 9.05, repro,
2004-04-03,15.01, -8.24, 18.43, 2.11, 1.97, 8.88, repro,
2004-04-04,14.40, -6.55, 30.33, 2.12, 1.95, 8.93, repro,
2004-04-05,13.18, -8.66, 24.82, 2.20, 2.00, 9.13, repro,
2004-04-06,13.08, -7.42, 20.70, 2.10, 1.97, 8.88, repro,
2004-04-07,13.60, -8.32, 28.67, 2.14, 1.98, 9.02, repro,
2004-04-08,13.29, -8.07, 28.05, 2.17, 1.97, 8.87, repro,
2004-04-09,12.33, -7.99, 20.96, 2.08, 1.92, 8.50, repro,
2004-04-10,13.52, -7.80, 23.65, 2.10, 1.91, 8.55, repro,
2004-04-11,16.87, -7.49, 10.77, 2.17, 1.93, 8.90, repro,
2004-04-12,14.21, -8.25, 17.70, 2.12, 1.92, 8.75, repro,
2004-04-13,14.10, -7.78, 17.26, 2.18, 2.10, 9.39, repro,
2004-04-14,13.04, -8.59, 18.62, 2.66, 2.93, 12.48, repro,
2004-04-15,14.51, -9.03, 23.01, 2.23, 2.01, 9.00, repro,
2004-04-16,14.27, -9.26, 26.22, 2.13, 1.95, 8.66, repro,
2004-04-17,14.07, -7.95, 23.66, 2.23, 2.03, 9.35, repro,
2004-04-18,13.25, -7.56, 28.55, 2.22, 2.05, 9.29, repro,
2004-04-19,14.20, -9.25, 28.61, 2.34, 2.22, 10.02, repro,
2004-04-20,14.92, -7.27, 31.18, 2.19, 2.01, 9.12, repro,
2004-04-21,15.01, -7.02, 27.93, 2.22, 2.00, 9.08, repro,
2004-04-22,11.69, -8.76, 24.00, 2.25, 1.99, 9.29, repro,
2004-04-23,13.23, -8.51, 30.75, 2.23, 2.02, 9.60, repro,
2004-04-24,13.53, -9.15, 22.14, 2.10, 1.90, 8.47, repro,
2004-04-25,13.63, -7.63, 27.73, 2.19, 1.90, 8.88, repro,
2004-04-26,13.77, -7.76, 23.94, 2.28, 1.89, 9.05, repro,
2004-04-27,14.53, -8.00, 27.91, 2.16, 1.95, 8.78, repro,
2004-04-28,12.86, -7.37, 28.50, 2.17, 1.96, 8.94, repro,
2004-04-29,12.71, -9.04, 28.18, 2.16, 1.91, 8.77, repro,
2004-04-30,13.82, -9.80, 21.51, 2.25, 2.09, 9.70, repro,
2004-05-01,13.57, -8.63, 21.54, 2.46, 2.21, 9.96, repro,
2004-05-09,13.69, -9.32, 22.03, 2.24, 1.95, 9.08, repro,
2004-05-10,12.65, -9.06, 29.59, 2.14, 1.89, 8.79, repro,
2004-05-11,14.95, -9.51, 27.78, 2.21, 2.01, 9.13, repro,
2004-05-12,14.01, -8.53, 32.53, 2.09, 1.89, 8.37, repro,
2004-05-13,13.40, -7.73, 27.46, 2.18, 2.09, 9.28, repro,
2004-05-14,12.19, -8.58, 28.41, 2.37, 2.03, 9.92, repro,
2004-05-15,13.70, -8.95, 28.98, 2.08, 1.92, 8.48, repro,
2004-05-16,12.55, -9.36, 30.93, 2.08, 1.91, 8.51, repro,
2004-05-17,11.28, -9.15, 34.46, 2.07, 1.90, 8.42, repro,
2004-05-18,13.93, -8.39, 29.41, 2.07, 1.93, 8.47, repro,
2004-05-19,12.76, -9.16, 29.48, 2.14, 1.97, 8.88, repro,
2004-05-20,12.65, -8.71, 28.13, 2.15, 2.00, 8.88, repro,
2004-05-21,12.75, -8.59, 32.89, 2.13, 1.96, 8.64, repro,
2004-05-22,12.64, -9.87, 31.63, 2.06, 1.93, 8.61, repro,
2004-05-23,12.03, -10.11, 33.91, 2.10, 1.98, 8.96, repro,
2004-05-24,12.37, -9.12, 34.34, 2.14, 1.99, 9.18, repro,
2004-05-25,11.93, -10.64, 30.84, 2.21, 2.06, 9.54, repro,
2004-05-26,12.35, -9.31, 33.61, 2.15, 2.08, 9.30, repro,
2004-05-27,12.50, -10.04, 34.01, 2.15, 2.01, 8.82, repro,
2004-05-28,13.54, -10.22, 31.95, 2.17, 2.00, 8.89, repro,
2004-05-29,14.21, -8.02, 36.96, 2.55, 2.20, 10.46, repro,
2004-05-30,12.62, -9.98, 30.08, 2.27, 2.14, 9.76, repro,
2004-05-31,12.57, -8.48, 30.33, 2.12, 2.04, 9.02, repro,
2004-06-01,13.05, -9.02, 32.10, 2.13, 2.02, 9.04, repro,
2004-06-02,11.73, -9.68, 29.39, 2.15, 1.97, 8.96, repro,
2004-06-03,13.02, -8.14, 26.79, 2.15, 2.08, 9.08, repro,
2004-06-04,12.72, -8.53, 32.50, 2.07, 1.95, 8.80, repro,
2004-06-05,10.97, -8.15, 27.16, 2.23, 2.17, 9.49, repro,
2004-06-06,11.34, -9.61, 32.73, 2.06, 1.95, 8.78, repro,
2004-06-07,12.33, -7.56, 35.34, 2.04, 1.92, 8.62, repro,
2004-06-08,11.92, -9.61, 34.36, 2.12, 2.02, 9.03, repro,
2004-06-09,11.32, -9.49, 40.69, 2.09, 2.00, 9.03, repro,
2004-06-10,12.03, -8.26, 30.03, 2.12, 2.04, 9.06, repro,
2004-06-11,13.71, -8.19, 25.72, 2.12, 1.97, 8.85, repro,
2004-06-12,12.93, -8.42, 29.75, 2.09, 1.99, 8.98, repro,
2004-06-13,13.26, -9.75, 26.73, 2.23, 1.97, 9.16, repro,
2004-06-14,13.54, -9.47, 23.49, 2.13, 2.02, 9.13, repro,
2004-06-15,13.18, -7.13, 26.48, 2.27, 2.14, 9.57, repro,
2004-06-16,12.36, -8.31, 19.00, 2.18, 2.00, 9.03, repro,
2004-06-17,12.05, -9.31, 19.23, 2.16, 2.01, 9.14, repro,
2004-06-18,11.73, -7.52, 15.54, 2.71, 2.46, 11.12, repro,
2004-06-19,13.05, -7.70, 21.39, 2.28, 2.17, 9.59, repro,
2004-06-20,13.86, -8.81, 24.42, 2.27, 2.12, 9.87, repro,
2004-06-21,12.15, -7.80, 22.88, 2.12, 1.97, 8.87, repro,
2004-06-22,12.41, -8.54, 33.04, 2.24, 2.03, 9.30, repro,
2004-06-23,12.89, -8.31, 24.01, 2.13, 1.99, 8.87, repro,
2004-06-24,11.45, -8.56, 23.78, 2.14, 2.11, 9.21, repro,
2004-06-25,12.54, -10.11, 25.61, 2.26, 2.03, 9.47, repro,
2004-06-26,10.38, -8.26, 27.06, 2.28, 2.05, 9.48, repro,
2004-06-27,13.10, -7.29, 27.76, 2.69, 2.50, 11.26, repro,
2004-06-28,13.13, -7.08, 22.30, 2.38, 2.23, 9.77, repro,
2004-06-29,14.94, -6.84, 15.29, 2.59, 2.55, 11.05, repro,
2004-06-30,12.67, -7.63, 19.44, 2.75, 2.39, 11.00, repro,
2004-07-01,13.40, -7.51, 20.75, 2.11, 1.92, 8.67, repro,
2004-07-02,13.30, -6.76, 18.71, 2.26, 2.06, 9.48, repro,
2004-07-03,11.19, -5.66, 15.29, 2.34, 2.21, 10.11, repro,
2004-07-04,12.20, -7.08, 9.73, 2.19, 2.02, 9.29, repro,
2004-07-05,13.42, -7.18, 12.42, 2.30, 2.10, 9.66, repro,
2004-07-06,11.62, -6.96, 16.47, 2.09, 1.93, 8.53, repro,
2004-07-07,12.41, -7.06, 19.78, 2.31, 2.10, 9.31, repro,
2004-07-08,13.61, -7.74, 20.02, 2.28, 2.08, 9.36, repro,
2004-07-09,12.67, -9.99, 23.19, 2.60, 2.34, 10.91, repro,
2004-07-10,13.75, -9.24, 19.91, 2.28, 2.12, 9.49, repro,
2004-07-11,13.25, -8.95, 18.78, 2.42, 2.16, 9.84, repro,
2004-07-12,13.17, -7.86, 24.27, 2.31, 2.08, 9.38, repro,
2004-07-13,13.51, -6.75, 9.58, 2.16, 2.00, 8.84, repro,
2004-07-14,12.76, -8.31, 27.77, 2.23, 2.05, 8.92, repro,
2004-07-15,11.77, -8.66, 22.85, 2.26, 2.08, 9.39, repro,
2004-07-16,13.37, -8.29, 29.31, 2.78, 2.63, 11.72, repro,
2004-07-17,12.84, -9.12, 33.12, 2.19, 2.05, 9.31, repro,
2004-07-18,13.38, -7.42, 25.74, 2.05, 1.98, 8.56, repro,
2004-07-19,13.34, -6.27, 19.92, 2.18, 2.07, 9.05, repro,
2004-07-20,13.70, -7.60, 25.85, 2.44, 2.45, 10.69, repro,
2004-07-21,13.28, -8.21, 32.22, 2.21, 2.07, 9.41, repro,
2004-07-22,13.52, -7.22, 27.56, 2.04, 1.96, 8.61, repro,
2004-07-23,13.10, -8.20, 23.55, 2.08, 2.01, 8.72, repro,
2004-07-24,12.74, -7.78, 23.51, 2.06, 1.97, 8.70, repro,
2004-07-25,14.43, -7.59, 24.98, 2.10, 2.00, 8.87, repro,
2004-07-26,12.68, -7.27, 26.78, 2.14, 2.07, 8.84, repro,
2004-07-27,13.33, -6.40, 23.44, 2.10, 1.99, 8.98, repro,
2004-07-28,12.79, -7.09, 31.42, 2.08, 2.02, 8.84, repro,
2004-07-29,11.69, -6.97, 26.98, 2.15, 1.99, 8.71, repro,
2004-07-30,12.76, -7.78, 29.74, 2.10, 2.06, 8.83, repro,
2004-07-31,12.73, -8.85, 31.88, 2.16, 2.02, 8.95, repro,
2004-08-01,11.51, -7.98, 29.15, 2.10, 2.07, 9.06, repro,
2004-08-02,12.94, -6.32, 21.93, 2.09, 2.04, 8.84, repro,
2004-08-03,12.18, -8.27, 31.10, 2.09, 1.96, 8.55, repro,
2004-08-04,11.42, -8.40, 38.90, 2.13, 2.01, 8.72, repro,
2004-08-05,11.38, -7.71, 34.61, 2.15, 2.11, 9.07, repro,
2004-08-06,11.66, -8.53, 26.65, 2.05, 2.00, 8.47, repro,
2004-08-07,12.37, -7.74, 30.61, 2.07, 1.99, 8.62, repro,
2004-08-08,11.74, -8.20, 36.88, 2.10, 2.03, 8.83, repro,
2004-08-09,11.16, -7.45, 30.23, 2.07, 1.95, 8.56, repro,
2004-08-10,11.99, -6.98, 28.50, 2.08, 1.96, 8.53, repro,
2004-08-11,10.14, -7.98, 28.65, 2.08, 1.98, 8.58, repro,
2004-08-12,12.16, -8.90, 25.45, 2.09, 2.03, 8.61, repro,
2004-08-13,11.71, -8.64, 25.47, 2.08, 2.01, 8.63, repro,
2004-08-14,11.49, -6.94, 30.93, 2.14, 2.07, 8.84, repro,
2004-08-15,11.94, -8.37, 36.82, 2.11, 2.00, 8.59, repro,
2004-08-16,12.32, -9.20, 26.04, 2.22, 2.16, 9.39, repro,
2004-08-17,13.68, -7.95, 26.26, 2.14, 1.99, 8.89, repro,
2004-08-18,11.87, -8.39, 41.96, 2.03, 1.99, 8.60, repro,
2004-08-19,11.95, -9.38, 33.67, 2.07, 2.01, 8.65, repro,
2004-08-20,11.15, -8.92, 33.99, 2.08, 2.04, 8.67, repro,
2004-08-21,11.31, -7.82, 31.25, 2.07, 1.95, 8.68, repro,
2004-08-22,11.82, -7.58, 31.15, 2.09, 1.96, 8.61, repro,
2004-08-23,11.24, -9.26, 41.50, 2.17, 2.09, 9.14, repro,
2004-08-24,11.55, -8.60, 31.24, 2.14, 2.08, 9.04, repro,
2004-08-25,12.01, -8.75, 35.16, 2.15, 2.05, 8.83, repro,
2004-08-26,13.19, -7.98, 34.03, 2.21, 2.11, 9.01, repro,
2004-08-27,11.72, -7.55, 29.72, 2.17, 2.05, 8.95, repro,
2004-08-28,13.09, -7.75, 29.47, 2.09, 2.09, 8.85, repro,
2004-08-29,12.17, -8.11, 36.14, 2.27, 2.20, 9.20, repro,
2004-08-30,12.09, -9.93, 33.04, 2.41, 2.32, 10.11, repro,
2004-08-31,13.69, -7.40, 28.57, 2.29, 2.19, 9.42, repro,
2004-09-01,12.33, -8.54, 24.67, 2.19, 2.08, 9.07, repro,
2004-09-02,12.12, -7.06, 30.37, 2.24, 2.06, 8.93, repro,
2004-09-03,12.63, -11.06, 36.78, 2.11, 2.14, 8.94, repro,
2004-09-04,13.32, -8.93, 37.10, 2.26, 2.27, 9.40, repro,
2004-09-05,11.81, -8.43, 36.07, 2.40, 2.19, 9.56, repro,
2004-09-06,12.50, -7.19, 29.46, 2.09, 1.99, 8.66, repro,
2004-09-07,12.41, -7.07, 31.19, 2.13, 2.04, 8.83, repro,
2004-09-08,13.09, -6.41, 29.13, 2.16, 2.21, 9.30, repro,
2004-09-09,12.33, -9.45, 39.82, 2.11, 2.05, 9.01, repro,
2004-09-10,13.13, -8.06, 28.71, 2.09, 2.02, 8.80, repro,
2004-09-11,12.55, -8.71, 31.50, 2.08, 2.02, 8.89, repro,
2004-09-12,12.71, -8.91, 29.88, 2.12, 2.08, 9.10, repro,
2004-09-13,11.46, -7.98, 38.86, 2.21, 2.07, 9.17, repro,
2004-09-14,12.94, -8.93, 37.96, 2.04, 1.95, 8.54, repro,
2004-09-15,11.56, -8.01, 33.62, 2.12, 2.05, 9.04, repro,
2004-09-16,10.81, -7.93, 38.91, 2.14, 2.03, 9.15, repro,
2004-09-17,12.67, -8.65, 32.25, 2.11, 2.05, 8.82, repro,
2004-09-18,11.56, -7.79, 33.21, 2.20, 2.15, 9.35, repro,
2004-09-19,11.47, -8.89, 44.22, 2.08, 2.02, 8.90, repro,
2004-09-20,11.97, -8.65, 32.09, 2.10, 2.03, 9.02, repro,
2004-09-21,14.24, -5.91, 15.93, 2.15, 2.03, 8.97, repro,
2004-09-22,13.90, -6.15, 14.58, 2.09, 1.99, 8.69, repro,
2004-09-23,12.85, -6.98, 17.72, 2.30, 2.19, 9.65, repro,
2004-09-24,12.69, -6.49, 24.92, 2.10, 2.03, 8.91, repro,
2004-09-25,12.96, -6.30, 22.14, 2.13, 2.16, 9.47, repro,
2004-09-26,12.83, -7.18, 24.03, 2.07, 2.05, 8.82, repro,
2004-09-27,14.50, -7.05, 22.71, 2.06, 1.98, 8.59, repro,
2004-09-28,12.78, -6.76, 22.24, 2.08, 1.95, 8.68, repro,
2004-09-29,12.58, -7.56, 25.87, 2.09, 1.95, 8.57, repro,
2004-09-30,11.54, -7.40, 26.45, 2.05, 2.06, 8.84, repro,
2004-10-01,13.99, -7.58, 19.85, 2.05, 1.96, 8.61, repro,
2004-10-02,14.39, -7.44, 26.04, 2.09, 2.10, 9.24, repro,
2004-10-03,13.01, -7.12, 23.60, 2.05, 2.04, 8.86, repro,
2004-10-04,14.01, -6.52, 21.42, 2.05, 2.05, 8.71, repro,
2004-10-05,13.56, -7.30, 18.37, 2.09, 2.04, 9.07, repro,
2004-10-06,13.48, -6.34, 24.63, 2.04, 1.98, 8.68, repro,
2004-10-07,13.68, -7.38, 25.96, 2.07, 2.08, 8.84, repro,
2004-10-08,13.46, -7.48, 18.96, 2.07, 2.01, 8.74, repro,
2004-10-09,12.21, -6.92, 28.19, 2.15, 2.07, 8.93, repro,
2004-10-10,14.55, -6.61, 25.88, 2.07, 1.98, 8.75, repro,
2004-10-11,13.87, -7.41, 23.13, 2.22, 2.05, 9.14, repro,
2004-10-12,13.41, -5.84, 19.52, 2.05, 2.02, 9.02, repro,
2004-10-13,13.78, -4.41, 14.16, 2.14, 2.03, 9.03, repro,
2004-10-14,14.09, -5.74, 17.87, 2.04, 1.98, 8.69, repro,
2004-10-15,12.41, -6.38, 22.20, 2.17, 2.08, 9.08, repro,
2004-10-16,12.70, -6.69, 18.39, 2.11, 2.07, 8.84, repro,
2004-10-17,13.32, -8.22, 26.77, 2.05, 2.02, 8.85, repro,
2004-10-18,14.36, -8.82, 29.95, 2.09, 2.03, 8.86, repro,
2004-10-19,14.22, -7.18, 34.70, 2.18, 2.08, 9.06, repro,
2004-10-20,14.22, -11.52, 33.49, 2.26, 2.19, 9.86, repro,
2004-10-21,10.35, -6.90, 23.12, 2.20, 2.04, 9.27, repro,
2004-10-22,12.23, -6.59, 30.12, 2.08, 1.94, 8.68, repro,
2004-10-23,13.61, -7.59, 26.94, 2.08, 2.07, 8.90, repro,
2004-10-24,13.24, -6.99, 25.25, 2.09, 2.04, 8.83, repro,
2004-10-25,13.27, -8.32, 22.28, 2.12, 1.95, 8.77, repro,
2004-10-26,12.38, -6.80, 26.87, 2.22, 2.14, 9.28, repro,
2004-10-27,12.09, -6.72, 29.35, 2.20, 2.08, 9.50, repro,
2004-10-28,14.78, -8.92, 31.23, 2.05, 1.97, 8.60, repro,
2004-10-29,14.01, -6.76, 22.97, 2.26, 2.15, 9.68, repro,
2004-10-30,14.54, -8.26, 24.30, 2.58, 2.56, 11.30, repro,
2004-10-31,13.45, -7.14, 19.75, 2.14, 2.01, 8.97, repro,
2004-11-01,14.61, -8.71, 21.38, 2.25, 2.25, 9.59, repro,
2004-11-02,13.58, -6.64, 21.16, 2.10, 2.04, 8.64, repro,
2004-11-03,13.63, -7.23, 24.20, 2.16, 2.14, 9.11, repro,
2004-11-04,12.14, -8.46, 29.53, 2.10, 2.13, 9.00, repro,
2004-11-05,14.14, -7.84, 23.03, 2.13, 2.07, 8.92, repro,
2004-11-06,13.49, -7.91, 27.83, 2.11, 2.07, 8.95, repro,
2004-11-07,13.46, -8.12, 24.84, 2.10, 2.14, 9.08, repro,
2004-11-08,12.58, -7.16, 21.22, 2.25, 2.22, 9.80, repro,
2004-11-09,13.90, -8.00, 21.91, 2.18, 2.10, 9.31, repro,
2004-11-10,13.41, -8.02, 11.50, 2.31, 2.33, 9.92, repro,
2004-11-11,12.09, -6.85, 13.29, 2.10, 2.05, 8.90, repro,
2004-11-12,15.09, -8.78, 18.21, 2.25, 2.12, 9.50, repro,
2004-11-13,13.86, -9.67, 16.13, 2.16, 2.25, 9.33, repro,
2004-11-14,13.66, -10.08, 5.20, 2.08, 2.00, 8.71, repro,
2004-11-15,14.59, -6.69, 9.33, 2.07, 2.01, 8.75, repro,
2004-11-16,12.32, -7.87, 23.23, 2.11, 2.10, 9.14, repro,
2004-11-17,10.75, -7.04, 23.45, 2.40, 2.40, 10.59, repro,
2004-11-18,14.09, -6.70, 22.43, 2.09, 2.07, 8.72, repro,
2004-11-19,12.56, -6.03, 19.68, 2.11, 2.11, 9.03, repro,
2004-11-20,11.73, -7.39, 25.88, 2.11, 2.08, 9.01, repro,
2004-11-21,14.69, -6.76, 27.09, 2.28, 2.23, 9.61, repro,
2004-11-22,16.44, -7.17, 16.22, 2.20, 2.17, 9.48, repro,
2004-11-23,12.31, -7.73, 26.30, 2.17, 2.13, 9.32, repro,
2004-11-24,12.83, -7.77, 31.49, 2.21, 2.08, 9.59, repro,
2004-11-25,12.67, -7.50, 30.73, 2.41, 2.40, 10.27, repro,
2004-11-26,14.35, -8.34, 23.48, 2.27, 2.30, 9.90, repro,
2004-11-27,13.82, -8.66, 23.97, 2.06, 2.06, 8.65, repro,
2004-11-28,13.54, -7.11, 25.37, 2.17, 2.17, 9.31, repro,
2004-11-29,13.56, -7.18, 18.40, 2.08, 2.02, 8.78, repro,
2004-11-30,14.05, -7.22, 18.24, 2.16, 2.23, 9.58, repro,
2004-12-01,13.66, -7.76, 18.74, 2.21, 2.26, 9.69, repro,
2004-12-02,13.39, -6.61, 20.49, 2.24, 2.15, 9.60, repro,
2004-12-03,14.26, -6.71, 16.00, 2.26, 2.23, 9.57, repro,
2004-12-04,12.46, -6.87, 21.29, 2.16, 2.14, 8.93, repro,
2004-12-05,11.67, -5.81, 21.01, 2.19, 2.20, 9.17, repro,
2004-12-06,13.43, -6.45, 21.95, 2.30, 2.45, 10.18, repro,
2004-12-07,12.98, -6.46, 26.45, 2.20, 2.13, 9.18, repro,
2004-12-08,13.70, -6.57, 19.61, 2.12, 2.07, 8.68, repro,
2004-12-09,14.13, -7.80, 16.78, 2.10, 2.08, 8.73, repro,
2004-12-10,13.22, -7.92, 18.02, 2.40, 2.37, 10.24, repro,
2004-12-11,13.43, -7.18, 14.74, 2.30, 2.18, 9.65, repro,
2004-12-12,13.02, -7.08, 20.08, 2.30, 2.31, 9.95, repro,
2004-12-13,13.03, -7.17, 17.28, 2.22, 2.12, 9.17, repro,
2004-12-14,12.87, -7.74, 12.27, 2.40, 2.39, 10.05, repro,
2004-12-15,13.80, -8.31, 16.69, 2.34, 2.37, 9.74, repro,
2004-12-16,12.44, -8.29, 15.23, 2.17, 2.15, 9.03, repro,
2004-12-17,14.15, -7.89, 22.51, 2.12, 2.24, 9.20, repro,
2004-12-18,14.32, -7.23, 21.84, 2.14, 2.04, 8.76, repro,
2004-12-19,13.89, -7.72, 20.77, 2.22, 2.06, 9.05, repro,
2004-12-20,13.47, -7.58, 25.16, 2.22, 2.12, 9.25, repro,
2004-12-21,13.98, -8.06, 16.68, 2.23, 2.02, 8.95, repro,
2004-12-22,13.06, -8.82, 15.68, 2.20, 2.09, 8.79, repro,
2004-12-23,15.08, -8.12, 19.19, 2.03, 2.01, 8.47, repro,
2004-12-24,15.98, -7.69, 17.00, 2.10, 2.11, 8.74, repro,
2004-12-25,12.70, -8.01, 25.66, 2.14, 2.15, 9.15, repro,
2004-12-26,13.20, -7.47, 25.43, 2.16, 2.16, 9.17, repro,
2004-12-27,13.43, -6.50, 23.63, 2.19, 2.16, 9.26, repro,
2004-12-28,11.87, -8.90, 28.36, 2.31, 2.13, 9.78, repro,
2004-12-29,12.74, -9.44, 25.48, 2.47, 2.36, 10.86, repro,
2004-12-30,13.41, -7.14, 12.60, 2.28, 2.03, 9.37, repro,
2004-12-31,13.17, -7.98, 30.44, 2.23, 2.23, 9.76, repro,
2005-01-01,13.03, -7.66, 22.51, 2.13, 1.98, 8.88, repro,
2005-01-02,12.44, -9.38, 17.04, 2.39, 2.19, 9.96, repro,
2005-01-03,12.08, -8.42, 21.69, 2.22, 2.14, 9.53, repro,
2005-01-04,10.83, -9.42, 25.11, 2.39, 2.21, 10.24, repro,
2005-01-05,14.45, -8.14, 15.63, 2.17, 2.08, 9.18, repro,
2005-01-06,14.43, -7.82, 18.23, 2.40, 2.26, 10.36, repro,
2005-01-07,14.01, -6.49, 23.55, 2.26, 2.11, 9.47, repro,
2005-01-08,13.89, -7.55, 22.27, 2.16, 2.08, 9.21, repro,
2005-01-09,14.87, -9.53, 24.39, 2.69, 2.50, 11.44, repro,
2005-01-10,12.82, -8.63, 6.98, 2.45, 2.45, 10.76, repro,
2005-01-11,13.92, -6.79, 24.36, 2.23, 2.30, 9.77, repro,
2005-01-12,14.54, -7.17, 23.35, 2.31, 2.33, 9.92, repro,
2005-01-13,14.74, -7.86, 17.60, 2.40, 2.45, 10.31, repro,
2005-01-14,13.47, -8.13, 14.05, 2.43, 2.34, 10.15, repro,
2005-01-15,15.21, -7.41, 8.24, 2.39, 2.68, 10.40, repro,
2005-01-16,13.62, -7.52, 8.31, 2.28, 2.10, 9.65, repro,
2005-01-17,14.51, -7.87, 12.43, 2.19, 2.07, 8.90, repro,
2005-01-18,13.91, -7.54, 15.82, 2.32, 2.36, 9.94, repro,
2005-01-19,14.95, -7.53, 8.98, 2.26, 2.21, 9.79, repro,
2005-01-20,15.08, -9.06, 10.85, 2.12, 2.02, 9.01, repro,
2005-01-21,13.79, -9.91, 15.45, 2.25, 2.23, 9.43, repro,
2005-01-22,14.67, -8.31, 13.57, 2.20, 2.17, 9.13, repro,
2005-01-23,14.14, -9.08, 18.63, 2.10, 2.04, 9.08, repro,
2005-01-24,13.99, -8.39, 19.37, 2.10, 2.10, 9.07, repro,
2005-01-25,12.34, -7.91, 21.00, 2.39, 2.51, 10.35, repro,
2005-01-26,13.50, -7.60, 16.56, 2.18, 2.02, 9.03, repro,
2005-01-27,13.62, -10.01, 26.93, 2.11, 2.07, 9.08, repro,
2005-01-28,14.94, -6.65, 13.48, 2.13, 2.17, 8.85, repro,
2005-01-29,16.20, -7.76, 15.11, 2.12, 2.06, 8.97, repro,
2005-01-30,13.79, -10.12, 18.65, 2.58, 2.27, 10.34, repro,
2005-01-31,16.10, -7.95, 17.90, 2.05, 2.06, 8.73, repro,
2005-02-01,17.18, -8.43, 9.27, 2.07, 2.05, 8.61, repro,
2005-02-02,13.86, -7.78, 1.80, 2.25, 2.19, 9.51, repro,
2005-02-03,16.30, -4.88, 12.45, 2.16, 2.12, 8.90, repro,
2005-02-04,14.16, -7.27, 15.12, 2.10, 2.12, 8.89, repro,
2005-02-05,15.49, -8.42, 17.76, 2.11, 2.11, 8.98, repro,
2005-02-06,14.68, -9.37, 17.77, 2.06, 2.02, 8.61, repro,
2005-02-07,14.47, -8.81, 14.52, 2.02, 1.96, 8.46, repro,
2005-02-08,15.19, -7.81, 14.77, 2.09, 2.11, 8.75, repro,
2005-02-09,15.17, -8.95, 20.30, 2.15, 2.17, 9.36, repro,
2005-02-10,15.78, -8.58, 12.85, 2.06, 2.03, 8.82, repro,
2005-02-11,14.63, -8.10, 23.76, 2.03, 1.94, 8.43, repro,
2005-02-12,15.15, -8.31, 25.05, 2.06, 1.95, 8.51, repro,
2005-02-13,15.53, -8.87, 19.99, 2.20, 2.12, 9.43, repro,
