PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDB
Station name,Middle_Block
Begin Date, 2017-01-29
End Date, 2018-12-03
Release Date, 2019-08-30
Reference position, 42.6142622923 North Latitude, -114.8942071951 East Longitude, 1015.86073 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-03,13.59, 38.66, 2.36, 9.14, 12.54, 65.65, repro,
2018-10-04,13.87, 39.85, 7.97, 6.70, 11.26, 69.56, repro,
2018-10-05,13.83, 38.67, 6.63, 6.53, 11.61, 53.16, repro,
2018-10-06,14.57, 39.78, 6.86, 5.53, 9.65, 54.49, repro,
2018-10-07,14.45, 40.62, 4.52, 7.46, 11.76, 70.59, repro,
2018-10-08,14.18, 40.58, 4.61, 6.90, 10.82, 73.93, repro,
2018-10-09,-75.59, 6344.88, 9.28, 10000.00, 10000.00, 10000.00, repro,
2018-10-10,14.28, 41.48, 12.42, 6.90, 12.15, 56.33, repro,
2018-10-11,15.41, 41.39, 8.09, 6.79, 11.76, 54.71, repro,
2018-10-12,15.58, 42.24, 4.15, 5.64, 11.24, 52.47, repro,
2018-10-13,15.87, 42.80, 9.26, 6.73, 11.86, 55.00, repro,
2018-10-14,17.71, 42.59, 6.61, 6.61, 13.25, 53.60, repro,
2018-10-15,16.28, 42.00, -2.60, 7.96, 15.24, 67.03, repro,
2018-10-16,15.32, 41.46, -4.40, 6.50, 12.81, 53.56, repro,
2018-11-10,16.97, 44.03, -4.61, 13.86, 14.31, 164.55, repro,
2018-11-11,17.66, 44.30, 4.05, 13.68, 33.58, 180.55, repro,
2018-11-12,17.86, 45.22, -0.24, 19.73, 37.18, 178.31, repro,
2018-11-13,16.57, 43.31, -4.50, 13.15, 13.84, 160.28, repro,
2018-11-14,16.57, 44.38, -2.37, 13.31, 14.39, 160.56, repro,
2018-11-15,17.54, 44.35, -6.13, 13.09, 32.80, 177.89, repro,
2018-11-16,16.74, 44.25, 1.36, 19.21, 36.99, 178.20, repro,
2018-11-17,17.23, 46.01, 2.84, 13.17, 26.27, 130.34, repro,
2018-11-18,15.98, 45.31, -1.87, 19.87, 37.83, 182.99, repro,
2018-11-19,13.87, 42.24, 4.98, 33.42, 44.71, 141.66, repro,
2018-11-20,16.29, 44.95, 1.25, 19.86, 37.73, 180.81, repro,
2018-11-21,17.56, 45.47, 1.44, 19.69, 37.66, 181.97, repro,
2018-11-22,13.86, 43.99, 11.31, 33.26, 44.59, 141.41, repro,
2018-11-23,16.30, 43.76, 7.64, 19.88, 37.79, 182.79, repro,
2018-11-24,16.22, 46.03, 9.12, 13.84, 34.15, 185.41, repro,
2018-11-25,18.40, 45.41, -1.59, 24.66, 45.36, 77.66, repro,
2018-11-26,18.60, 47.74, 4.00, 12.57, 24.71, 72.30, repro,
2018-11-27,19.61, 50.15, -0.38, 33.71, 44.82, 143.16, repro,
2018-11-28,16.96, 46.88, 4.73, 11.59, 22.86, 70.79, repro,
2018-11-29,16.03, 46.58, 9.59, 10.20, 10.92, 56.54, repro,
2018-11-30,17.80, 45.86, 8.48, 26.73, 19.84, 128.26, repro,
2018-12-01,16.55, 43.11, 6.85, 24.63, 45.46, 77.52, repro,
2018-12-02,17.55, 46.83, 9.80, 17.86, 14.89, 119.77, repro,
2018-12-03,17.89, 47.18, 5.39, 17.66, 14.68, 118.87, repro,
