PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NHRG
Station name,NHRG_SCGN_CS2000
Begin Date, 2000-09-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4986575582 North Latitude, -119.1412599994 East Longitude, 1648.74697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-27,3.54, -0.14, -3.59, 2.13, 1.81, 8.15, repro,
2003-07-28,1.95, -0.30, 3.94, 2.14, 1.80, 8.12, repro,
2003-07-29,2.84, -1.43, 2.03, 2.16, 1.85, 8.25, repro,
2003-07-30,2.83, -0.04, 2.92, 2.15, 1.81, 8.26, repro,
2003-07-31,1.42, -1.06, 2.42, 2.08, 1.78, 8.06, repro,
2003-08-01,2.84, -0.45, -1.71, 2.07, 1.84, 8.23, repro,
2003-08-02,2.25, -0.19, 4.42, 2.18, 1.95, 8.46, repro,
2003-08-03,1.87, -2.86, 8.28, 2.06, 1.77, 8.01, repro,
2003-08-04,2.01, -1.67, 2.37, 2.14, 1.85, 8.27, repro,
2003-08-05,2.72, -1.86, 4.30, 2.01, 1.70, 7.79, repro,
2003-08-06,3.46, -2.17, 0.38, 2.03, 1.72, 7.85, repro,
2003-08-07,2.66, -0.64, 0.70, 2.07, 1.76, 7.89, repro,
2003-08-08,2.94, -0.89, 2.53, 2.05, 1.75, 7.94, repro,
2003-08-09,1.51, -0.76, -2.26, 2.04, 1.74, 7.80, repro,
2003-08-10,2.38, -1.16, 2.03, 1.99, 1.67, 7.61, repro,
2003-08-11,2.43, -0.70, 3.73, 1.98, 1.67, 7.65, repro,
2003-08-12,2.53, -0.58, 2.05, 1.99, 1.68, 7.69, repro,
2003-08-13,2.71, -1.65, 4.02, 2.00, 1.69, 7.75, repro,
2003-08-14,2.64, -0.82, 1.95, 1.98, 1.67, 7.61, repro,
2003-08-15,2.12, -1.38, -0.07, 1.99, 1.68, 7.69, repro,
2003-08-16,3.37, -1.01, 0.33, 1.98, 1.67, 7.62, repro,
2003-08-17,2.56, -1.72, 5.85, 1.98, 1.67, 7.64, repro,
2003-08-18,2.92, -0.49, 1.25, 1.98, 1.67, 7.68, repro,
2003-08-19,2.98, -0.08, 2.58, 2.01, 1.74, 7.81, repro,
2003-08-20,2.32, -1.44, 2.39, 1.99, 1.68, 7.69, repro,
2003-08-21,2.40, 0.51, -0.31, 2.01, 1.68, 7.78, repro,
2003-08-22,3.33, -1.45, -1.18, 1.99, 1.67, 7.68, repro,
2003-08-23,2.75, -0.28, 4.31, 1.99, 1.67, 7.63, repro,
2003-08-24,2.45, -1.13, 4.51, 1.98, 1.69, 7.67, repro,
2003-08-25,3.45, -1.05, 5.09, 1.98, 1.69, 7.78, repro,
2003-08-26,2.70, -0.42, 0.51, 1.98, 1.68, 7.67, repro,
2003-08-27,3.49, -0.77, 0.74, 1.99, 1.68, 7.65, repro,
2003-08-28,3.02, -1.20, 1.37, 2.02, 1.70, 7.73, repro,
2003-08-29,3.23, -2.96, 0.59, 1.98, 1.68, 7.65, repro,
2003-08-30,2.50, -2.29, 1.49, 2.00, 1.68, 7.68, repro,
2003-08-31,3.36, -2.36, 0.69, 2.01, 1.68, 7.69, repro,
2003-09-01,3.00, -0.93, 3.95, 2.01, 1.72, 7.84, repro,
2003-09-02,3.00, 1.38, -5.69, 2.02, 1.74, 7.76, repro,
2003-09-03,3.20, -0.78, 1.99, 2.02, 1.75, 7.81, repro,
2003-09-04,2.85, -4.01, -2.06, 2.03, 1.75, 7.86, repro,
2003-09-05,2.61, -0.99, 1.58, 1.98, 1.69, 7.62, repro,
2003-09-06,1.92, -1.64, 6.88, 2.01, 1.75, 7.80, repro,
2003-09-07,3.21, -1.31, -4.91, 1.99, 1.70, 7.68, repro,
2003-09-08,2.11, -1.64, 6.83, 2.04, 1.74, 7.85, repro,
2003-09-09,3.50, -1.99, 2.52, 2.25, 2.02, 8.72, repro,
2003-09-10,4.08, -2.44, 11.00, 2.09, 1.79, 8.12, repro,
2003-09-11,3.79, -1.42, 7.45, 2.13, 1.82, 8.21, repro,
2003-09-12,4.52, -1.37, 3.58, 2.22, 1.83, 8.47, repro,
2003-09-13,2.90, -2.26, 3.57, 2.03, 1.76, 7.83, repro,
2003-09-14,3.78, -1.66, 0.15, 2.13, 1.74, 8.08, repro,
2003-09-15,3.80, -2.59, -0.02, 2.17, 1.79, 8.19, repro,
2003-09-16,3.30, -2.29, 4.69, 2.19, 1.82, 8.26, repro,
2003-09-17,3.07, -1.22, -4.34, 2.07, 1.71, 7.97, repro,
2003-09-18,4.62, -2.66, 7.28, 2.02, 1.75, 7.83, repro,
2003-09-19,3.73, -1.47, 11.45, 2.06, 1.81, 7.98, repro,
2003-09-20,3.52, 0.03, 4.10, 2.10, 1.79, 8.12, repro,
2003-09-21,3.85, -0.44, 8.12, 2.04, 1.75, 7.82, repro,
2003-09-22,2.07, -0.97, 4.20, 2.11, 1.85, 8.18, repro,
2003-09-23,4.68, -0.88, -2.75, 2.13, 1.78, 8.27, repro,
2003-09-24,4.46, -0.38, 2.19, 2.14, 1.87, 8.44, repro,
2003-09-25,1.74, -0.16, -1.13, 2.22, 1.83, 8.41, repro,
2003-09-26,3.05, -0.60, 4.54, 2.18, 1.90, 8.43, repro,
2003-09-27,2.33, -0.65, 7.93, 2.13, 1.83, 8.17, repro,
2003-09-28,3.67, -0.05, 3.07, 2.15, 1.84, 8.23, repro,
2003-09-29,2.02, -1.44, 4.98, 2.15, 1.88, 8.38, repro,
2003-09-30,3.36, -2.23, -1.21, 2.14, 1.86, 8.38, repro,
2003-10-01,3.32, -1.27, 3.00, 2.14, 1.90, 8.31, repro,
2003-10-02,3.52, -1.25, 5.48, 2.19, 1.84, 8.17, repro,
2003-10-03,2.28, -1.75, 5.72, 2.12, 1.79, 8.25, repro,
2003-10-04,4.82, -1.79, 5.29, 2.44, 2.06, 9.98, repro,
2003-10-05,4.28, -1.17, 5.09, 2.15, 1.87, 8.29, repro,
2003-10-06,2.98, -1.50, 3.44, 2.13, 1.79, 8.09, repro,
2003-10-07,3.95, -1.09, 10.62, 2.26, 1.90, 8.37, repro,
2003-10-08,3.79, -0.38, 8.52, 2.17, 1.89, 8.23, repro,
2003-10-09,3.09, -0.99, 9.33, 2.14, 1.82, 8.17, repro,
2003-10-10,4.64, -0.76, 11.53, 2.17, 1.85, 8.28, repro,
2003-10-11,3.51, -1.86, 10.74, 2.09, 1.78, 8.03, repro,
2003-10-12,3.73, 0.24, 5.65, 2.22, 1.83, 8.36, repro,
2003-10-13,3.50, -0.76, 7.81, 2.09, 1.78, 7.99, repro,
2003-10-14,3.94, -1.45, 6.11, 2.13, 1.85, 8.20, repro,
2003-10-15,3.50, -0.23, 11.30, 2.09, 1.84, 8.10, repro,
2003-10-16,4.52, -0.67, 10.78, 2.01, 1.76, 7.77, repro,
2003-10-17,3.37, 1.36, -0.74, 2.02, 1.74, 7.70, repro,
2003-10-18,3.54, 0.20, 3.79, 2.02, 1.75, 7.77, repro,
2003-10-19,2.47, 0.06, 6.19, 2.01, 1.77, 7.86, repro,
2003-10-20,3.29, -1.49, 3.93, 2.07, 1.80, 7.94, repro,
2003-10-21,3.63, 0.62, 4.04, 2.02, 1.74, 7.71, repro,
2003-10-22,4.43, -1.25, 4.08, 2.13, 1.79, 8.17, repro,
2003-10-23,3.22, -0.61, 4.84, 2.09, 1.77, 7.86, repro,
2003-10-24,3.67, 0.11, -1.26, 2.12, 1.82, 8.16, repro,
2003-10-25,3.24, -1.53, 3.95, 1.97, 1.69, 7.63, repro,
2003-10-26,4.62, 0.94, -3.61, 2.08, 1.87, 8.30, repro,
2003-10-27,4.92, 1.51, 0.14, 1.99, 1.69, 7.63, repro,
2003-10-28,3.16, -0.49, 6.41, 1.99, 1.69, 7.63, repro,
2003-10-29,3.42, 0.34, 7.28, 2.18, 1.91, 8.85, repro,
2003-10-30,2.72, -0.33, -5.81, 2.26, 2.09, 8.97, repro,
2003-10-31,3.01, -0.66, 8.20, 2.13, 1.82, 8.03, repro,
2003-11-01,2.36, 2.48, 2.71, 2.01, 1.71, 7.71, repro,
2003-11-02,3.08, -1.06, 1.10, 2.02, 1.71, 7.73, repro,
2003-11-03,2.63, -0.76, 4.69, 2.05, 1.71, 7.96, repro,
2003-11-04,2.18, -1.00, -0.26, 2.07, 1.76, 8.21, repro,
2003-11-05,2.77, -0.11, -6.13, 2.11, 1.94, 8.35, repro,
2003-11-06,1.76, -1.17, -2.76, 2.06, 1.76, 7.95, repro,
2003-11-07,3.23, 0.24, 5.51, 2.12, 1.93, 8.82, repro,
2003-11-08,2.81, 0.08, -5.13, 2.04, 1.80, 8.08, repro,
2003-11-09,2.08, -0.14, 2.07, 2.05, 1.79, 8.06, repro,
2003-11-10,2.57, -2.39, 5.44, 2.04, 1.79, 8.00, repro,
2003-11-11,2.87, -0.53, -1.50, 2.10, 1.82, 8.37, repro,
2003-11-12,2.98, 1.89, -9.11, 2.04, 1.72, 7.91, repro,
2003-11-13,2.64, -0.97, -2.06, 2.17, 1.85, 8.52, repro,
2003-11-14,2.37, -0.85, 2.20, 2.17, 1.80, 8.32, repro,
2003-11-15,2.29, -1.26, 2.98, 2.07, 1.80, 7.94, repro,
2003-11-16,1.55, -2.42, -1.22, 2.12, 1.87, 8.30, repro,
2003-11-17,-0.94, -0.61, -5.84, 2.16, 1.85, 8.29, repro,
2003-11-18,1.73, -0.93, 6.20, 2.35, 2.12, 9.46, repro,
2003-11-19,3.16, -0.15, 4.44, 2.16, 2.06, 8.68, repro,
2003-11-20,2.38, -1.11, 1.86, 2.15, 1.99, 8.32, repro,
2003-11-21,2.45, -2.70, 6.20, 2.23, 2.21, 9.32, repro,
2003-11-22,3.60, 0.12, 1.76, 2.12, 1.98, 8.52, repro,
2003-11-23,2.54, -0.92, -2.54, 2.26, 2.19, 8.97, repro,
2003-11-24,2.01, -1.44, 0.96, 2.05, 1.75, 7.80, repro,
2003-11-25,2.20, -2.98, 1.93, 2.15, 1.81, 8.27, repro,
2003-11-26,3.39, -2.84, 7.39, 2.06, 1.90, 7.97, repro,
2003-11-27,2.65, -1.99, -0.01, 2.17, 1.87, 8.19, repro,
2003-11-28,2.64, -1.74, -2.48, 2.06, 1.92, 8.00, repro,
2003-11-29,3.10, -0.46, 2.68, 2.11, 1.94, 8.24, repro,
2003-11-30,2.40, -2.97, 5.44, 2.02, 1.75, 7.79, repro,
2003-12-01,3.30, -2.50, 3.70, 2.02, 1.74, 7.71, repro,
2003-12-02,2.43, -3.50, -3.52, 2.13, 1.95, 8.21, repro,
2003-12-03,2.86, -1.84, 5.30, 2.17, 1.98, 8.53, repro,
2003-12-04,2.14, -1.62, 3.79, 2.16, 2.10, 8.60, repro,
2003-12-05,2.37, -1.49, 4.29, 2.06, 1.97, 8.19, repro,
2003-12-06,1.94, -0.53, 2.34, 2.04, 1.75, 7.88, repro,
2003-12-07,1.61, -2.23, 6.48, 2.11, 1.76, 8.14, repro,
2003-12-08,2.32, -0.92, 1.49, 2.20, 1.95, 8.57, repro,
2003-12-09,3.63, -1.46, 2.11, 2.09, 1.78, 8.13, repro,
2003-12-10,2.36, -2.14, 6.63, 2.03, 1.77, 7.97, repro,
2003-12-11,0.76, -0.85, 6.35, 2.13, 1.84, 8.41, repro,
2003-12-12,0.50, -2.28, 5.63, 2.06, 1.88, 8.04, repro,
2003-12-13,3.72, -1.55, 5.73, 2.06, 1.88, 8.05, repro,
2003-12-14,3.69, -0.56, 7.72, 2.00, 1.74, 7.83, repro,
2003-12-15,1.25, -1.69, 0.18, 2.12, 1.82, 8.30, repro,
2003-12-16,2.97, -1.20, 0.91, 2.15, 1.99, 8.32, repro,
2003-12-17,3.65, -0.62, 1.60, 2.14, 1.98, 8.34, repro,
2003-12-18,2.29, -0.88, 0.86, 2.11, 2.01, 8.31, repro,
2003-12-19,3.07, -2.55, 1.39, 2.04, 1.80, 8.05, repro,
2003-12-20,1.68, -1.41, 8.28, 2.16, 1.84, 8.47, repro,
2003-12-21,3.01, -2.39, 5.69, 2.21, 1.93, 8.88, repro,
2003-12-22,3.86, -1.62, 2.13, 2.01, 1.75, 7.86, repro,
2003-12-23,3.48, -3.84, -0.44, 2.05, 1.78, 7.93, repro,
2003-12-24,2.57, -2.21, -2.75, 2.15, 1.89, 8.46, repro,
2003-12-25,3.49, -1.23, 1.97, 2.05, 1.79, 8.10, repro,
2003-12-26,0.18, -2.98, 10.26, 2.02, 1.73, 7.84, repro,
2003-12-27,4.00, -2.70, 1.01, 2.09, 1.76, 8.08, repro,
2003-12-28,3.48, -2.67, -0.83, 2.03, 1.78, 7.82, repro,
2003-12-29,2.82, -2.78, -1.09, 2.00, 1.71, 7.72, repro,
2003-12-30,2.98, -1.60, 1.11, 2.02, 1.71, 7.78, repro,
2003-12-31,4.27, -1.35, 6.37, 2.02, 1.72, 7.82, repro,
2004-01-01,2.36, -2.54, 4.61, 2.20, 1.83, 8.23, repro,
2004-01-02,2.87, -1.65, 4.40, 2.17, 1.81, 8.03, repro,
2004-01-03,2.89, -2.57, 1.78, 2.10, 1.78, 8.06, repro,
2004-01-04,2.09, -2.62, -4.04, 2.16, 1.89, 8.45, repro,
2004-01-05,3.06, -2.77, -4.54, 2.08, 1.82, 7.98, repro,
2004-01-06,3.67, -1.40, -4.69, 2.09, 1.75, 7.81, repro,
2004-01-07,2.05, -2.88, -6.47, 2.06, 1.78, 7.98, repro,
2004-01-08,1.27, -3.37, -5.57, 2.13, 1.89, 8.10, repro,
2004-01-09,3.32, -3.36, 0.20, 2.09, 1.90, 8.00, repro,
2004-01-10,3.71, -1.61, -0.32, 2.05, 1.88, 7.78, repro,
2004-01-11,3.91, -1.51, 1.16, 2.15, 1.99, 8.05, repro,
2004-01-12,3.15, -1.99, -10.20, 2.14, 1.93, 8.02, repro,
2004-01-13,1.63, -3.54, -7.35, 2.24, 1.95, 8.55, repro,
2004-01-14,1.93, -2.95, -5.78, 2.21, 2.04, 8.44, repro,
2004-01-15,3.50, -3.88, -0.23, 2.18, 2.08, 8.44, repro,
2004-01-16,2.99, -2.74, -6.07, 2.25, 1.94, 8.61, repro,
2004-01-17,2.99, -2.21, 1.07, 2.06, 1.97, 7.95, repro,
2004-01-18,3.06, -1.34, 0.62, 2.11, 1.79, 8.11, repro,
2004-01-19,3.30, -2.14, -1.26, 2.04, 1.84, 8.01, repro,
2004-01-20,2.84, -2.15, -8.65, 2.26, 1.89, 8.51, repro,
2004-01-21,4.48, 1.10, -2.02, 2.06, 1.79, 7.95, repro,
2004-01-22,4.27, -2.89, -1.25, 2.11, 1.92, 8.00, repro,
2004-01-23,5.31, -0.86, -5.21, 2.11, 2.01, 8.26, repro,
2004-01-24,1.42, -0.91, 0.76, 2.14, 1.88, 8.49, repro,
2004-01-25,3.50, -0.00, -2.14, 2.07, 1.89, 8.07, repro,
2004-01-26,3.14, -0.61, 8.84, 2.08, 1.97, 8.05, repro,
2004-01-27,3.84, -1.68, -1.23, 2.30, 2.17, 8.89, repro,
2004-01-28,2.14, -2.70, -1.14, 2.25, 2.00, 8.74, repro,
2004-01-29,2.16, -2.19, 6.36, 2.15, 2.00, 8.39, repro,
2004-01-30,2.96, -1.09, 8.48, 2.09, 1.96, 8.22, repro,
2004-01-31,0.65, -2.47, -1.78, 2.18, 1.99, 8.75, repro,
2004-02-01,1.94, -1.74, 3.91, 2.04, 1.89, 7.86, repro,
2004-02-02,2.62, -0.97, -3.96, 1.98, 1.75, 7.87, repro,
2004-02-03,-0.55, -2.05, 7.32, 1.99, 1.78, 7.88, repro,
2004-02-04,1.60, -1.26, 11.08, 2.00, 1.78, 7.88, repro,
2004-02-05,0.36, -0.07, 12.53, 2.00, 1.89, 7.91, repro,
2004-02-06,2.57, 0.12, 2.96, 2.09, 1.98, 8.16, repro,
2004-02-07,6.07, 0.11, 5.80, 2.35, 2.09, 9.43, repro,
2004-02-08,3.00, -1.68, 0.50, 2.03, 1.89, 7.92, repro,
2004-02-09,2.53, -1.22, 3.64, 2.02, 1.82, 7.96, repro,
2004-02-10,2.18, -0.43, 5.05, 2.08, 1.81, 8.15, repro,
2004-02-11,3.26, -1.94, 2.39, 2.02, 1.90, 7.88, repro,
2004-02-12,3.24, -1.49, -3.98, 2.04, 1.88, 8.19, repro,
2004-02-13,3.23, -1.38, 7.25, 2.04, 1.76, 8.12, repro,
2004-02-14,3.09, -1.05, 2.18, 2.04, 1.73, 8.09, repro,
2004-02-15,3.67, -1.36, -1.89, 2.08, 1.91, 8.32, repro,
2004-02-16,2.78, -1.85, 0.24, 2.07, 1.75, 8.30, repro,
2004-02-17,3.30, -1.17, -0.28, 2.02, 1.74, 8.09, repro,
2004-02-18,2.10, -2.03, -0.07, 2.02, 1.75, 8.12, repro,
2004-02-19,3.18, -3.07, 4.39, 2.06, 1.83, 8.20, repro,
2004-02-20,4.40, -1.74, 1.86, 1.99, 1.70, 7.75, repro,
2004-02-21,4.06, -1.47, 8.45, 1.98, 1.67, 7.60, repro,
2004-02-22,6.05, -2.02, 10.26, 2.02, 1.73, 7.77, repro,
2004-02-23,3.57, -1.97, 1.02, 2.02, 1.72, 7.75, repro,
2004-02-24,3.26, -1.28, 3.57, 2.01, 1.71, 7.70, repro,
2004-02-25,4.99, -1.59, 5.42, 2.01, 1.72, 7.74, repro,
2004-02-26,3.65, -2.25, 2.77, 2.02, 1.71, 7.67, repro,
2004-02-27,1.36, -2.33, 3.48, 2.02, 1.70, 7.68, repro,
2004-02-28,4.84, -2.39, 8.54, 2.02, 1.73, 7.76, repro,
2004-02-29,5.66, -1.56, -5.95, 2.03, 1.72, 7.76, repro,
2004-03-01,4.47, -1.71, -3.46, 2.01, 1.73, 7.81, repro,
2004-03-02,3.93, 1.00, 0.35, 2.01, 1.71, 7.71, repro,
2004-03-03,1.86, -2.58, -14.65, 2.15, 1.83, 8.34, repro,
2004-03-04,1.70, -2.99, 0.06, 2.08, 1.90, 8.22, repro,
2004-03-05,2.81, -2.85, 4.37, 2.07, 1.97, 8.27, repro,
2004-03-06,5.06, -2.56, -8.32, 2.05, 1.89, 7.97, repro,
2004-03-07,3.80, -2.64, -4.60, 2.05, 1.87, 7.94, repro,
2004-03-08,2.67, -3.10, -10.10, 2.06, 1.96, 7.97, repro,
2004-03-09,3.70, -2.76, -1.68, 2.06, 1.79, 7.86, repro,
2004-03-10,3.81, -1.51, -2.69, 2.07, 1.91, 8.07, repro,
2004-03-11,3.95, -0.75, -0.87, 2.10, 2.04, 8.30, repro,
2004-03-12,3.78, -1.24, -0.53, 2.02, 1.72, 7.73, repro,
2004-03-13,2.98, -2.02, -0.04, 2.13, 2.03, 8.33, repro,
2004-03-14,3.19, -2.05, -6.23, 2.02, 1.72, 7.79, repro,
2004-03-15,2.41, -1.57, -3.19, 2.01, 1.72, 7.69, repro,
2004-03-16,3.95, -2.67, -2.19, 2.05, 1.81, 7.97, repro,
2004-03-17,4.28, -1.17, -3.36, 2.13, 1.76, 8.14, repro,
2004-03-18,2.89, -1.23, 2.95, 2.13, 1.76, 8.20, repro,
2004-03-19,3.39, -1.15, 4.45, 2.06, 1.79, 8.14, repro,
2004-03-20,2.89, -1.23, -4.42, 2.07, 1.76, 8.09, repro,
2004-03-21,2.14, -2.41, 0.41, 2.06, 1.79, 8.08, repro,
2004-03-22,3.54, -1.72, -4.11, 2.07, 1.76, 8.05, repro,
2004-03-23,2.44, -2.39, 6.77, 2.08, 1.87, 8.26, repro,
2004-03-24,1.64, -1.36, 5.23, 2.15, 2.05, 8.63, repro,
2004-03-25,2.93, -2.10, -0.58, 2.17, 2.05, 8.67, repro,
2004-03-26,2.48, -1.49, 0.81, 2.16, 1.95, 8.64, repro,
2004-03-27,1.57, -3.53, 4.72, 2.20, 2.12, 8.82, repro,
2004-03-28,4.12, -2.39, 0.82, 2.16, 1.94, 8.61, repro,
2004-03-29,3.66, -1.78, 0.09, 2.11, 2.04, 8.35, repro,
2004-03-30,3.80, -2.85, 2.27, 2.07, 1.90, 8.26, repro,
2004-03-31,3.20, -2.32, 4.87, 2.09, 2.01, 8.10, repro,
2004-04-01,2.04, -2.59, -0.78, 2.13, 1.82, 8.15, repro,
2004-04-02,2.24, -1.77, 4.41, 2.09, 2.00, 8.20, repro,
2004-04-03,3.69, -2.53, 2.25, 2.07, 1.81, 8.04, repro,
2004-04-04,4.37, -0.98, 3.03, 2.03, 1.77, 7.99, repro,
2004-04-05,2.72, -1.89, 4.33, 2.05, 1.78, 7.96, repro,
2004-04-06,2.88, -2.38, -0.43, 2.07, 1.91, 7.95, repro,
2004-04-07,4.09, -1.63, -1.98, 2.14, 2.06, 8.29, repro,
2004-04-08,3.74, -2.54, 5.24, 2.10, 2.00, 8.05, repro,
2004-04-09,3.54, 0.24, 4.48, 2.10, 1.94, 8.13, repro,
2004-04-10,2.66, -1.02, 5.12, 2.14, 1.94, 8.22, repro,
2004-04-11,3.56, -1.36, 5.48, 2.11, 1.90, 8.00, repro,
2004-04-12,3.39, -2.10, 1.94, 2.08, 1.99, 8.00, repro,
2004-04-13,4.37, -1.00, -4.00, 2.15, 1.92, 8.35, repro,
2004-04-14,4.03, -2.65, -1.16, 2.14, 1.92, 8.31, repro,
2004-04-15,3.93, -1.79, 8.89, 2.04, 1.72, 7.71, repro,
2004-04-16,3.31, -1.91, 5.85, 2.02, 1.71, 7.67, repro,
2004-04-17,3.79, -0.34, 0.15, 2.08, 1.76, 8.12, repro,
2004-04-18,3.19, -2.31, 6.51, 2.02, 1.72, 7.81, repro,
2004-04-19,4.78, -1.39, 3.78, 2.05, 1.73, 7.85, repro,
2004-04-20,2.57, -2.61, 14.53, 2.16, 1.89, 8.45, repro,
2004-04-21,4.18, -3.18, 14.36, 2.10, 1.89, 8.07, repro,
2004-04-22,1.45, -1.43, 7.52, 2.16, 1.96, 8.40, repro,
2004-04-23,3.09, -1.41, 5.84, 2.15, 1.92, 8.34, repro,
2004-04-24,4.36, -1.44, 2.74, 2.10, 2.05, 8.22, repro,
2004-04-25,3.74, -2.12, 9.02, 2.07, 1.75, 8.00, repro,
2004-04-26,3.75, -0.01, 2.26, 2.04, 1.75, 7.90, repro,
2004-04-27,2.91, -1.45, 8.46, 2.04, 1.75, 7.86, repro,
2004-04-28,3.59, -2.03, 7.16, 2.03, 1.72, 7.81, repro,
2004-04-29,2.02, -1.78, 11.55, 2.14, 1.93, 8.38, repro,
2004-04-30,3.18, -2.66, 0.83, 2.09, 1.99, 8.20, repro,
2004-05-01,2.57, -1.46, 8.20, 2.18, 2.11, 8.66, repro,
2004-05-02,3.36, -2.48, 13.49, 2.18, 1.83, 8.75, repro,
2004-05-03,2.68, -1.23, 6.64, 2.16, 1.88, 8.61, repro,
2004-05-04,3.46, -1.44, 11.98, 2.14, 1.81, 8.35, repro,
2004-05-05,3.35, -2.92, 6.90, 2.14, 1.80, 8.35, repro,
2004-05-06,2.50, -2.29, 1.61, 2.12, 2.05, 8.43, repro,
2004-05-07,2.53, -0.40, 10.49, 2.13, 2.06, 8.51, repro,
2004-05-08,2.74, -2.25, 10.89, 2.17, 2.06, 8.75, repro,
2004-05-09,4.26, -2.05, 7.00, 2.23, 2.15, 8.94, repro,
2004-05-10,4.44, -2.07, 19.13, 2.14, 1.98, 8.43, repro,
2004-05-11,3.66, -2.66, 18.51, 2.16, 2.15, 8.55, repro,
2004-05-12,2.72, -2.33, 6.96, 2.15, 2.12, 8.58, repro,
2004-05-13,4.13, -0.48, 14.67, 2.14, 2.12, 8.51, repro,
2004-05-14,3.22, -2.04, 10.35, 2.18, 1.88, 8.63, repro,
2004-05-15,4.35, -0.98, 10.08, 2.03, 1.76, 7.75, repro,
2004-05-16,3.95, -2.26, 11.78, 2.06, 1.92, 7.98, repro,
2004-05-17,2.44, -1.74, 6.16, 2.12, 2.12, 8.28, repro,
2004-05-18,2.85, -2.10, 4.30, 2.03, 1.79, 7.69, repro,
2004-05-19,2.84, -2.35, 8.58, 2.11, 1.97, 8.15, repro,
2004-05-20,3.36, -2.92, 7.54, 2.06, 1.78, 7.82, repro,
2004-05-21,3.35, -2.36, 6.95, 2.08, 1.79, 7.83, repro,
2004-05-22,3.35, -2.16, 7.33, 2.03, 1.91, 8.00, repro,
2004-05-23,1.94, -2.92, 7.01, 2.09, 2.02, 8.19, repro,
2004-05-24,2.76, -3.30, 12.84, 2.06, 1.77, 7.89, repro,
2004-05-25,1.79, -3.37, 10.28, 2.12, 1.79, 8.19, repro,
2004-05-26,3.19, -1.51, 11.63, 2.02, 1.93, 8.03, repro,
2004-05-27,2.53, -3.65, 14.63, 2.08, 1.82, 8.02, repro,
2004-05-28,3.13, -3.92, 8.49, 2.07, 1.84, 7.96, repro,
2004-05-29,6.32, -2.28, 2.93, 2.09, 2.05, 8.31, repro,
2004-05-30,3.46, -2.39, 15.60, 2.07, 1.89, 8.19, repro,
2004-05-31,3.47, -2.45, 6.18, 2.04, 1.71, 7.72, repro,
2004-06-01,3.63, -2.99, 9.02, 2.00, 1.68, 7.65, repro,
2004-06-02,2.96, -3.13, 8.19, 1.97, 1.68, 7.57, repro,
2004-06-03,3.91, -1.88, 0.77, 1.97, 1.67, 7.57, repro,
2004-06-04,4.19, -2.42, 7.60, 1.98, 1.67, 7.59, repro,
2004-06-05,3.10, -2.86, 3.74, 2.03, 1.76, 7.91, repro,
2004-06-06,1.69, -2.45, 10.42, 1.96, 1.70, 7.64, repro,
2004-06-07,3.01, -2.99, 9.81, 1.97, 1.71, 7.66, repro,
2004-06-08,2.80, -2.57, 7.09, 2.01, 1.75, 7.75, repro,
2004-06-09,3.98, -3.24, 14.00, 2.00, 1.77, 7.81, repro,
2004-06-10,3.55, -1.40, 3.94, 2.08, 2.00, 8.23, repro,
2004-06-11,1.82, -2.10, 12.58, 2.07, 1.89, 8.11, repro,
2004-06-12,3.31, -2.86, 7.65, 1.99, 1.70, 7.70, repro,
2004-06-13,2.95, -2.61, 6.78, 2.01, 1.70, 7.82, repro,
2004-06-14,4.53, -2.21, 2.51, 2.11, 1.85, 8.19, repro,
2004-06-15,2.83, -2.24, 11.83, 2.05, 1.70, 7.93, repro,
2004-06-16,2.34, -1.27, 0.24, 2.56, 2.26, 10.17, repro,
2004-06-17,1.25, -2.17, 1.89, 2.08, 1.78, 8.07, repro,
2004-06-18,2.80, -2.15, -3.28, 2.10, 1.75, 7.92, repro,
2004-06-19,3.56, -1.91, 2.92, 2.04, 1.72, 7.87, repro,
2004-06-20,3.65, -0.53, 0.16, 2.03, 1.70, 7.84, repro,
2004-06-21,3.22, -2.30, 7.42, 2.09, 1.73, 7.95, repro,
2004-06-22,1.85, -1.82, 14.74, 2.14, 1.77, 8.12, repro,
2004-06-23,2.65, -2.91, 4.19, 2.08, 1.76, 7.96, repro,
2004-06-24,2.93, -1.86, 5.08, 1.99, 1.69, 7.63, repro,
2004-06-25,2.59, -1.93, 6.35, 2.13, 1.74, 8.19, repro,
2004-06-26,1.76, -1.48, -2.47, 2.12, 1.76, 7.96, repro,
2004-06-27,2.92, -0.89, 7.15, 2.08, 1.74, 7.92, repro,
2004-06-28,-0.08, -1.00, 9.48, 2.16, 1.81, 8.16, repro,
2004-06-29,2.67, -2.11, 9.07, 2.32, 2.14, 8.76, repro,
2004-06-30,3.47, -0.71, 3.17, 2.32, 2.05, 8.90, repro,
2004-07-01,2.73, -2.26, -1.31, 2.07, 1.85, 7.96, repro,
2004-07-02,3.43, -1.46, 8.27, 1.99, 1.73, 7.65, repro,
2004-07-03,0.86, -1.70, 4.91, 2.02, 1.74, 7.77, repro,
2004-07-04,1.78, -1.09, 10.07, 2.57, 2.25, 9.79, repro,
