PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VPOL
Station name,PoloNuevoCOL2011
Begin Date, 2015-01-01
End Date, 2021-08-23
Release Date, 2022-02-24
Reference position, 10.7937721157 North Latitude, -74.8608446705 East Longitude, 89.19727 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-07,-2.30, -2.30, -14.53, 1.64, 1.92, 7.71, repro,
2015-12-08,-4.44, -1.63, -21.64, 1.67, 1.96, 7.89, repro,
2015-12-09,-0.53, -2.51, -14.42, 1.92, 2.35, 9.07, repro,
2015-12-10,-0.68, 0.49, -5.58, 1.66, 1.96, 7.87, repro,
2015-12-11,-0.77, -0.36, -14.98, 1.62, 1.95, 7.62, repro,
2015-12-12,-0.18, -0.89, -15.20, 1.60, 1.95, 7.49, repro,
2015-12-13,0.26, -0.75, -11.34, 1.63, 1.94, 7.53, repro,
2015-12-14,-0.74, -2.63, -2.50, 1.53, 1.81, 7.26, repro,
2015-12-15,-0.35, -0.98, -9.42, 1.63, 1.97, 7.60, repro,
2015-12-16,-0.12, -1.73, -8.13, 1.61, 1.95, 7.57, repro,
2015-12-17,-0.64, -0.66, -5.80, 1.62, 1.99, 7.76, repro,
2015-12-18,-0.53, -0.79, -6.16, 1.76, 2.37, 8.32, repro,
2015-12-19,-2.28, -0.09, -11.99, 1.56, 1.94, 7.39, repro,
2015-12-20,-1.75, -0.43, -4.03, 1.53, 1.83, 7.19, repro,
2015-12-21,-3.36, -0.47, -13.63, 1.64, 1.95, 7.52, repro,
2015-12-22,-0.80, -1.50, -6.63, 1.58, 1.88, 7.29, repro,
2015-12-23,1.22, -1.01, -8.65, 1.66, 1.95, 7.53, repro,
2015-12-24,-1.08, -1.89, -4.65, 1.56, 1.83, 7.24, repro,
2015-12-25,-1.63, -0.58, -6.83, 1.56, 1.88, 7.27, repro,
2015-12-26,-1.60, -2.77, -7.52, 1.55, 1.83, 7.24, repro,
2015-12-27,-2.48, -0.38, -7.04, 1.55, 1.94, 7.21, repro,
2015-12-28,-0.62, -1.50, -2.11, 1.55, 1.91, 7.25, repro,
2015-12-29,-1.54, -2.96, -14.51, 1.54, 1.89, 7.14, repro,
2015-12-30,-1.57, -1.38, -9.62, 1.54, 1.86, 7.18, repro,
2015-12-31,-1.83, -0.80, -3.68, 1.55, 1.83, 7.25, repro,
2016-01-01,-3.48, -0.31, -12.47, 1.60, 1.87, 7.47, repro,
2016-01-02,-1.79, -1.48, -16.56, 1.57, 1.87, 7.26, repro,
2016-01-03,-0.75, -0.37, -7.57, 1.65, 2.03, 7.65, repro,
2016-01-05,-0.67, -2.29, -3.28, 1.57, 1.94, 7.24, repro,
2016-01-06,-1.76, 0.04, -11.00, 1.60, 1.88, 7.51, repro,
2016-01-07,-1.53, -1.17, -11.83, 1.62, 1.97, 7.51, repro,
2016-01-08,-1.13, -1.28, -8.35, 1.67, 2.01, 7.65, repro,
2016-01-09,-1.52, -2.36, -8.66, 1.67, 1.96, 7.67, repro,
2016-01-10,-1.54, -1.04, -7.90, 1.57, 1.97, 7.44, repro,
2016-01-11,-2.93, -2.22, -14.06, 1.55, 1.89, 7.33, repro,
2016-01-12,-0.03, 0.57, -12.75, 1.65, 2.05, 7.53, repro,
2016-01-14,-0.23, -1.64, -4.80, 1.54, 1.89, 7.25, repro,
2016-01-15,-1.59, -1.79, -2.27, 1.59, 1.93, 7.62, repro,
2016-01-16,-2.30, -0.62, -6.11, 1.55, 1.90, 7.33, repro,
2016-01-19,-1.64, -1.85, -0.76, 1.58, 1.87, 7.57, repro,
2016-01-20,-0.16, -0.89, -3.74, 1.57, 1.85, 7.35, repro,
2016-01-22,-0.19, -1.71, -8.49, 1.54, 1.90, 7.28, repro,
2016-01-23,-0.24, -4.16, -6.64, 1.59, 1.93, 7.58, repro,
2016-01-24,-0.54, -3.19, -8.63, 1.51, 1.80, 7.18, repro,
2016-01-25,0.65, -2.24, 1.69, 1.59, 1.86, 7.44, repro,
2016-01-26,0.42, -3.69, -4.95, 1.57, 1.93, 7.40, repro,
2016-01-27,-0.76, -2.75, -6.85, 1.66, 1.93, 7.69, repro,
2016-01-28,-0.54, -1.69, -9.98, 1.58, 1.93, 7.45, repro,
2016-01-29,-0.19, -3.06, -9.30, 1.62, 1.95, 7.58, repro,
2016-01-30,-0.17, -1.41, -2.64, 1.56, 1.84, 7.43, repro,
2016-01-31,3.08, -0.74, 3.60, 1.64, 1.92, 7.77, repro,
2016-02-01,-0.04, -1.89, -10.88, 1.58, 1.94, 7.54, repro,
2016-02-02,1.00, -1.93, -1.56, 1.58, 1.96, 7.62, repro,
2016-02-03,-0.09, -3.11, -8.12, 1.57, 1.91, 7.46, repro,
2016-02-04,-0.53, -2.07, -7.24, 1.65, 1.94, 7.81, repro,
2016-02-05,-3.38, 1.61, -12.53, 1.65, 1.89, 7.71, repro,
2016-02-06,-1.38, -0.22, -14.39, 1.58, 1.91, 7.57, repro,
2016-02-07,0.59, -2.09, 4.38, 1.62, 2.00, 7.75, repro,
2016-02-08,-1.33, -0.39, -5.39, 1.65, 1.95, 7.77, repro,
2016-02-09,-0.32, -2.42, -2.63, 1.56, 1.84, 7.42, repro,
2016-02-10,-0.16, -2.82, -11.30, 1.56, 1.89, 7.48, repro,
2016-02-11,-0.41, -2.79, -0.24, 1.57, 1.90, 7.52, repro,
2016-02-12,-2.20, -1.55, 0.64, 1.55, 1.83, 7.51, repro,
2016-02-13,-1.51, -3.31, -6.82, 1.57, 1.95, 7.62, repro,
2016-02-14,-1.03, -3.28, -15.73, 1.61, 1.89, 7.76, repro,
2016-02-15,-1.81, -2.53, -7.26, 1.60, 1.94, 7.78, repro,
2016-02-16,0.36, -1.99, -3.29, 1.57, 1.94, 7.65, repro,
2016-02-17,-0.77, -3.89, -10.09, 1.54, 1.81, 7.38, repro,
2016-02-18,-2.26, -3.27, -8.03, 1.56, 1.82, 7.48, repro,
2016-02-19,-0.77, -3.56, -9.85, 1.57, 1.82, 7.53, repro,
2016-02-20,-0.49, -0.88, -4.63, 1.56, 1.87, 7.50, repro,
2016-02-21,-0.64, -1.53, 1.17, 1.57, 1.91, 7.59, repro,
2016-02-22,-1.49, -1.96, -9.63, 1.58, 2.01, 7.75, repro,
2016-02-23,-1.09, -2.52, 3.69, 1.55, 1.87, 7.46, repro,
2016-02-24,-0.70, -2.02, -9.96, 1.57, 1.92, 7.61, repro,
2016-02-25,-1.43, -1.50, -6.47, 1.57, 1.79, 7.44, repro,
2016-02-26,-1.48, -3.32, -9.63, 1.65, 1.91, 7.85, repro,
2016-02-27,0.36, -1.86, 1.46, 1.54, 1.81, 7.40, repro,
2016-02-28,-2.74, -1.87, -7.60, 1.57, 1.91, 7.69, repro,
2016-02-29,-2.36, -1.71, -11.87, 1.57, 1.92, 7.63, repro,
2016-03-01,-0.35, -3.32, -5.22, 1.56, 1.90, 7.53, repro,
2016-03-02,-1.30, -3.64, -11.08, 1.57, 1.88, 7.55, repro,
2016-03-03,-1.19, -1.66, -5.89, 1.57, 1.89, 7.58, repro,
2016-03-04,-2.11, -1.75, -7.27, 1.60, 1.93, 7.76, repro,
2016-03-05,-2.65, -2.75, -8.14, 1.55, 1.82, 7.40, repro,
2016-03-06,-3.15, -3.73, -12.17, 1.57, 1.92, 7.58, repro,
2016-03-07,-3.95, -2.56, -15.82, 1.59, 1.84, 7.57, repro,
2016-03-08,-2.21, -2.76, -6.44, 1.65, 2.01, 7.99, repro,
2016-03-09,-1.39, -2.64, -3.45, 1.56, 1.87, 7.46, repro,
2016-03-10,-0.67, -3.06, -1.72, 1.54, 1.78, 7.38, repro,
2016-03-11,-3.78, -2.36, -11.83, 1.53, 1.76, 7.30, repro,
2016-03-12,-1.42, -2.77, -2.97, 1.58, 1.86, 7.60, repro,
2016-03-13,-2.11, -2.28, -4.93, 1.56, 1.84, 7.40, repro,
2016-03-14,-1.06, -4.57, -6.07, 1.64, 1.92, 7.93, repro,
2016-03-15,-2.36, -5.11, -3.22, 1.63, 1.96, 7.85, repro,
2016-03-16,-2.44, -4.28, -9.24, 1.65, 1.81, 7.83, repro,
2016-03-17,-0.94, -2.49, 6.26, 1.69, 1.96, 8.11, repro,
2016-03-18,-3.07, -5.02, 1.01, 1.66, 1.92, 8.11, repro,
2016-03-19,-2.34, -5.35, -0.15, 1.63, 1.96, 7.87, repro,
2016-03-20,-2.30, -4.65, -3.96, 1.57, 1.78, 7.36, repro,
2016-03-21,-2.92, -2.58, -13.15, 1.56, 1.79, 7.38, repro,
2016-03-22,-1.48, -2.30, -0.16, 1.59, 1.81, 7.60, repro,
2016-03-23,-1.41, -2.63, -3.95, 1.56, 1.79, 7.36, repro,
2016-03-24,-2.40, -3.32, -7.93, 1.56, 1.84, 7.37, repro,
2016-03-25,-2.04, -3.25, -0.21, 1.57, 1.82, 7.39, repro,
2016-03-26,-2.77, -2.91, -11.98, 1.55, 1.80, 7.41, repro,
2016-03-27,-2.14, -1.92, -5.08, 1.55, 1.80, 7.38, repro,
2016-03-28,-2.55, -3.51, -10.30, 1.55, 1.78, 7.32, repro,
2016-03-29,-3.88, -4.59, -11.90, 1.63, 1.91, 7.79, repro,
2016-03-30,-1.10, -4.84, -1.46, 1.59, 1.79, 7.48, repro,
2016-03-31,-0.63, -2.70, -7.29, 1.65, 1.89, 7.78, repro,
2016-04-01,-2.88, -4.33, -2.73, 1.60, 1.85, 7.51, repro,
2016-04-02,-3.88, -4.59, -7.29, 1.69, 1.88, 7.91, repro,
2016-04-03,0.01, -1.77, -4.87, 1.70, 1.92, 8.10, repro,
2016-04-04,-0.53, -3.75, 0.55, 1.58, 1.83, 7.48, repro,
2016-04-05,-2.95, -4.44, -1.17, 1.68, 1.91, 7.99, repro,
2016-04-06,-1.96, -2.13, -2.72, 1.56, 1.78, 7.43, repro,
2016-04-07,-2.45, -3.55, -0.44, 1.60, 1.86, 7.58, repro,
2016-04-08,-2.32, -3.67, 0.22, 1.57, 1.81, 7.41, repro,
2016-04-09,-1.77, -4.35, -2.42, 1.58, 1.84, 7.43, repro,
2016-04-10,-2.62, -4.44, -8.83, 1.58, 1.82, 7.43, repro,
2016-04-11,-0.67, -4.12, -3.60, 1.59, 1.83, 7.45, repro,
2016-04-12,-3.01, -4.41, -10.11, 1.57, 1.80, 7.29, repro,
2016-04-13,-1.71, -4.76, -5.56, 1.62, 1.86, 7.54, repro,
2016-04-14,-2.76, -2.22, -9.15, 1.87, 2.14, 8.48, repro,
2016-04-15,-0.81, -5.34, 4.49, 1.57, 1.82, 7.37, repro,
2016-04-16,-1.51, -5.65, 3.65, 1.61, 1.84, 7.52, repro,
2016-04-17,-2.18, -2.04, 6.57, 1.70, 1.97, 7.92, repro,
2016-04-18,-0.48, -2.73, -0.79, 1.59, 1.89, 7.55, repro,
2016-04-19,0.67, -3.28, 12.38, 1.73, 1.90, 8.06, repro,
2016-04-20,0.75, -3.02, 4.05, 1.60, 1.81, 7.46, repro,
2016-04-21,-1.69, -4.85, -8.31, 1.70, 1.94, 7.98, repro,
2016-04-22,0.40, -3.72, -9.21, 1.65, 1.98, 7.85, repro,
2016-04-23,0.02, -5.79, -2.65, 1.78, 1.98, 8.35, repro,
2016-04-24,0.34, -2.92, -7.46, 1.74, 2.07, 8.08, repro,
2016-04-25,1.07, -3.87, 7.63, 1.62, 1.85, 7.56, repro,
2016-04-26,-1.80, -3.84, -8.34, 1.65, 1.88, 7.62, repro,
2016-04-27,-0.69, -4.43, -11.59, 1.80, 1.99, 8.40, repro,
2016-04-28,-0.48, -2.84, -10.14, 1.99, 2.23, 9.50, repro,
2016-04-29,-0.61, -2.35, -3.93, 1.68, 1.92, 7.69, repro,
2016-04-30,-1.74, -3.82, 0.49, 1.98, 2.24, 9.48, repro,
2016-05-01,-0.54, -4.22, -3.84, 1.72, 1.98, 8.25, repro,
2016-05-02,-2.93, -3.11, 8.79, 1.68, 1.91, 7.77, repro,
2016-05-03,-1.39, -2.48, -10.89, 1.71, 1.95, 7.80, repro,
2016-05-04,-2.38, -1.73, -8.09, 1.88, 2.09, 8.94, repro,
2016-05-05,-0.04, -2.59, -13.29, 1.76, 2.05, 8.23, repro,
2016-05-06,-1.81, -3.19, -9.00, 1.64, 1.91, 7.81, repro,
2016-05-07,0.06, -6.60, -7.09, 1.62, 1.82, 7.66, repro,
2016-05-08,-0.17, -4.87, -11.12, 1.67, 1.89, 7.91, repro,
2016-05-09,-0.90, -4.15, -6.63, 1.57, 1.85, 7.54, repro,
2016-05-10,-0.99, -4.45, -14.79, 1.54, 1.74, 7.26, repro,
2016-05-11,-1.20, -4.17, -0.39, 1.64, 1.95, 7.90, repro,
2016-05-12,-1.61, -2.75, -1.59, 1.58, 1.84, 7.39, repro,
2016-05-13,-1.75, -5.51, 1.18, 1.57, 1.83, 7.37, repro,
2016-05-14,-1.36, -5.58, -9.35, 1.80, 2.05, 8.53, repro,
2016-05-15,-2.80, -0.77, -2.50, 1.75, 2.17, 8.20, repro,
2016-05-16,-1.13, -2.68, -1.80, 1.60, 1.95, 7.72, repro,
2016-05-17,-2.09, -3.56, 2.15, 1.64, 1.93, 7.89, repro,
2016-05-18,-1.97, -6.45, -11.52, 1.89, 2.10, 9.02, repro,
2016-05-19,-1.31, -4.23, -6.70, 1.63, 1.88, 7.59, repro,
2016-05-20,-2.65, -4.37, -3.23, 1.63, 1.89, 7.62, repro,
2016-05-21,-1.93, -3.59, -5.53, 1.55, 1.79, 7.39, repro,
2016-05-22,-1.95, -6.50, -4.16, 1.58, 1.84, 7.53, repro,
2016-05-23,-1.06, -5.33, -8.44, 1.94, 2.11, 9.12, repro,
2016-05-24,-0.53, -4.53, -11.58, 1.57, 1.82, 7.47, repro,
2016-05-25,-3.01, -4.15, -2.16, 2.12, 2.52, 9.73, repro,
2016-05-26,-1.59, -0.15, 2.83, 1.63, 2.11, 7.82, repro,
2016-05-27,1.25, -3.11, -11.16, 1.87, 2.11, 8.46, repro,
2016-05-28,0.33, -4.88, -7.45, 1.67, 1.82, 7.99, repro,
2016-05-29,-0.07, -4.12, -3.60, 1.56, 1.75, 7.36, repro,
2016-05-30,-2.31, -4.00, -3.39, 1.65, 1.84, 7.68, repro,
2016-05-31,-1.35, -5.10, -9.22, 1.54, 1.74, 7.28, repro,
2016-06-01,-2.46, -4.03, -4.47, 1.63, 1.95, 7.86, repro,
2016-06-02,-2.82, -5.40, -19.63, 1.61, 1.96, 7.86, repro,
2016-06-03,-2.17, -3.09, -7.25, 1.79, 1.94, 8.69, repro,
2016-06-04,-1.13, -3.87, -11.81, 1.58, 1.86, 7.53, repro,
2016-06-05,-0.88, -6.09, -14.90, 1.57, 1.93, 7.50, repro,
2016-06-06,-2.50, -5.12, -10.90, 1.85, 2.18, 9.24, repro,
2016-06-07,-1.04, -7.12, -13.53, 1.56, 1.76, 7.37, repro,
2016-06-08,-4.24, -7.69, -12.37, 2.06, 2.54, 9.94, repro,
2016-06-09,-1.15, -5.38, -4.01, 1.61, 1.91, 7.75, repro,
2016-06-10,-2.78, -5.87, -17.52, 1.74, 2.14, 8.32, repro,
2016-06-11,-0.43, -4.51, -9.57, 1.82, 2.05, 8.71, repro,
2016-06-12,-1.41, -1.99, -13.54, 1.57, 1.80, 7.49, repro,
2016-06-13,-1.16, -6.49, -5.24, 2.07, 2.63, 9.72, repro,
2016-06-14,-0.52, -3.61, -17.39, 1.60, 1.88, 7.67, repro,
2016-06-15,-1.84, -4.67, -6.91, 1.57, 1.75, 7.37, repro,
2016-06-16,0.84, -6.19, -4.45, 1.56, 1.87, 7.39, repro,
2016-06-17,-0.26, -5.65, 1.54, 1.56, 1.90, 7.49, repro,
2016-06-18,-1.88, -6.84, -11.53, 1.58, 1.95, 7.54, repro,
2016-06-19,-3.42, -5.70, -14.63, 1.73, 2.19, 8.42, repro,
2016-06-20,-0.64, -5.35, -4.41, 1.61, 1.78, 7.57, repro,
2016-06-21,0.06, -5.58, -6.77, 1.56, 1.74, 7.36, repro,
2016-06-22,-2.79, -6.15, -13.22, 1.59, 1.82, 7.42, repro,
2016-06-23,-1.15, -5.66, -10.46, 1.55, 1.76, 7.35, repro,
2016-06-24,-2.31, -5.58, -18.14, 1.77, 2.10, 8.53, repro,
2016-06-25,-1.47, -5.37, -8.12, 1.65, 1.87, 7.95, repro,
2016-06-26,-1.83, -3.55, -10.43, 1.58, 1.76, 7.46, repro,
2016-06-27,-2.17, -3.57, -12.31, 1.54, 1.75, 7.32, repro,
2016-06-28,-1.51, -4.31, -6.43, 1.56, 1.88, 7.42, repro,
2016-06-29,-0.49, -6.07, -10.45, 1.76, 2.14, 8.34, repro,
2016-06-30,2.08, -7.84, -6.63, 1.66, 2.02, 7.99, repro,
2016-07-01,-1.12, -5.86, -16.11, 1.59, 1.85, 7.56, repro,
2016-07-02,-3.30, -3.68, -20.20, 1.65, 1.97, 7.76, repro,
2016-07-03,2.21, -5.33, -5.33, 1.80, 2.26, 8.65, repro,
2016-07-04,-0.32, -2.40, -16.48, 1.58, 1.86, 7.66, repro,
2016-07-05,-0.02, -1.54, -15.54, 1.57, 1.87, 7.45, repro,
2016-07-06,-1.20, -4.26, -15.30, 1.56, 1.74, 7.40, repro,
2016-07-07,-0.15, -3.30, -9.50, 1.57, 1.90, 7.50, repro,
2016-07-08,-0.38, -4.47, -9.63, 1.62, 1.92, 7.50, repro,
2016-07-09,-0.09, -1.44, -18.87, 1.60, 1.94, 7.65, repro,
2016-07-10,0.01, -2.58, -13.99, 1.63, 1.91, 7.79, repro,
2016-07-11,0.11, -4.45, -8.03, 1.68, 2.05, 7.95, repro,
2016-07-12,-1.04, -5.76, -15.12, 1.62, 1.89, 7.67, repro,
2016-07-13,-1.57, -4.04, -15.50, 1.79, 2.11, 8.66, repro,
2016-07-14,0.95, -5.60, -11.59, 1.55, 1.85, 7.40, repro,
2016-07-15,-2.83, -2.55, -16.49, 1.81, 2.43, 8.70, repro,
2016-07-16,-0.31, -2.67, -17.00, 1.55, 1.79, 7.45, repro,
2016-07-17,-1.42, -5.14, -19.65, 1.78, 2.26, 8.82, repro,
2016-07-18,-0.36, -3.31, -14.85, 1.55, 1.74, 7.37, repro,
2016-07-19,-0.78, -2.49, -22.33, 1.57, 1.82, 7.52, repro,
2016-07-20,-0.37, -4.59, -15.25, 1.62, 1.91, 7.79, repro,
2016-07-21,0.20, -2.73, -18.68, 1.67, 1.98, 8.18, repro,
2016-07-22,0.33, -5.42, -3.63, 1.61, 1.83, 7.75, repro,
2016-07-23,0.35, -3.83, -11.32, 1.72, 2.08, 8.38, repro,
2016-07-24,3.46, -1.67, -3.64, 1.59, 1.94, 7.77, repro,
2016-07-25,2.53, -5.51, -14.84, 1.55, 1.78, 7.44, repro,
2016-07-26,0.49, -2.01, -12.41, 1.59, 1.80, 7.55, repro,
2016-07-27,-0.85, -3.58, -6.42, 1.68, 2.05, 8.14, repro,
2016-07-28,-1.53, -3.16, -23.01, 1.73, 2.16, 8.21, repro,
2016-07-29,1.79, -4.05, -16.47, 1.95, 2.42, 9.73, repro,
2016-07-30,0.02, -3.41, -13.92, 1.54, 1.75, 7.34, repro,
2016-07-31,-0.76, -3.19, -8.71, 1.63, 1.90, 7.84, repro,
2016-08-01,-0.13, -4.87, -14.78, 1.62, 1.84, 7.45, repro,
2016-08-02,0.06, -4.08, -8.86, 1.59, 1.78, 7.57, repro,
2016-08-03,0.51, -2.69, -22.55, 1.68, 1.98, 7.90, repro,
2016-08-04,-0.08, -3.25, -17.67, 1.67, 2.01, 7.99, repro,
2016-08-05,0.02, -2.05, -8.13, 1.55, 1.78, 7.39, repro,
2016-08-06,-0.47, -2.29, -7.30, 1.55, 1.79, 7.31, repro,
2016-08-07,0.37, -4.93, -10.95, 1.63, 1.98, 7.62, repro,
2016-08-08,-0.53, -4.06, -13.94, 1.58, 1.86, 7.58, repro,
2016-08-09,1.70, -4.49, -8.96, 1.58, 1.83, 7.51, repro,
2016-08-10,3.16, -2.91, -10.27, 1.59, 1.83, 7.55, repro,
2016-08-11,1.08, -4.86, -15.07, 1.63, 1.90, 7.74, repro,
2016-08-12,-0.51, -4.17, -20.55, 1.60, 1.93, 7.63, repro,
2016-08-13,-1.36, -2.54, -10.15, 1.66, 2.04, 7.85, repro,
2016-08-14,-1.67, -5.08, -26.58, 1.68, 2.02, 7.95, repro,
2016-08-15,2.13, -1.64, -11.10, 1.60, 1.87, 7.65, repro,
2016-08-16,-1.69, -2.74, -7.60, 1.66, 1.85, 7.95, repro,
2016-08-17,0.26, -3.38, -21.62, 1.54, 1.78, 7.34, repro,
2016-08-18,1.21, -4.47, -8.73, 1.56, 1.83, 7.48, repro,
2016-08-19,-2.56, -2.40, -13.89, 1.59, 1.84, 7.50, repro,
2016-08-20,-2.27, -4.24, -13.23, 1.62, 1.91, 7.77, repro,
2016-08-21,1.82, -4.20, -11.71, 1.56, 1.91, 7.50, repro,
2016-08-22,-0.47, -1.32, -3.40, 1.55, 1.81, 7.46, repro,
2016-08-23,-0.58, -4.11, -10.13, 1.55, 1.83, 7.47, repro,
2016-08-24,-1.75, -4.45, -16.06, 1.64, 2.02, 7.86, repro,
2016-08-25,2.05, -5.50, -2.11, 1.59, 1.83, 7.54, repro,
2016-08-26,0.78, -3.02, -4.01, 1.76, 1.98, 8.40, repro,
2016-08-27,-0.84, -4.26, -10.56, 1.60, 2.02, 7.61, repro,
2016-08-28,1.86, -3.47, -11.75, 1.54, 1.73, 7.27, repro,
2016-08-29,0.10, -5.01, -15.94, 1.71, 2.03, 8.39, repro,
2016-08-30,1.51, -5.45, -13.40, 1.91, 2.57, 9.30, repro,
2016-08-31,-1.70, -3.63, -13.97, 1.56, 1.84, 7.43, repro,
2016-09-01,2.31, -5.16, -3.18, 1.63, 1.85, 7.75, repro,
2016-09-02,-0.55, -0.87, -22.65, 1.64, 1.99, 7.83, repro,
2016-09-03,0.42, -4.45, -19.59, 1.60, 1.98, 7.68, repro,
2016-09-04,0.53, -3.89, -19.27, 1.55, 1.81, 7.39, repro,
2016-09-05,-1.34, -4.61, -7.28, 1.67, 2.02, 7.91, repro,
2016-09-06,-0.46, -4.88, -10.90, 1.54, 1.79, 7.32, repro,
2016-09-07,2.53, -5.95, -10.51, 1.86, 2.37, 9.03, repro,
2016-09-08,-0.39, -5.87, -21.62, 1.69, 2.08, 8.09, repro,
2016-09-09,-0.45, -6.34, -11.20, 1.77, 2.23, 8.49, repro,
2016-09-10,-0.93, -6.65, -25.61, 1.63, 1.96, 7.66, repro,
2016-09-11,0.04, -7.34, -17.63, 1.54, 1.89, 7.30, repro,
2016-09-12,-1.78, -4.34, -19.60, 1.71, 2.08, 7.96, repro,
2016-09-13,-2.97, -5.56, -20.41, 1.63, 1.81, 7.83, repro,
2016-09-14,-1.26, -6.49, -12.96, 1.64, 1.87, 7.79, repro,
2016-09-15,-1.57, -5.90, -20.96, 2.08, 2.98, 10.21, repro,
2016-09-16,-2.21, -6.64, -7.31, 1.63, 2.19, 7.82, repro,
2016-09-17,-0.61, -5.26, -13.34, 1.56, 1.93, 7.39, repro,
2016-09-18,-0.36, -3.40, -10.36, 1.59, 1.91, 7.51, repro,
2016-09-19,-0.46, -5.56, -11.15, 1.57, 1.77, 7.36, repro,
2016-09-20,-1.04, -4.77, -16.37, 1.55, 1.86, 7.37, repro,
2016-09-21,-2.05, -6.08, -8.94, 1.55, 1.72, 7.22, repro,
2016-09-22,-1.54, -7.78, -8.48, 1.63, 1.90, 7.84, repro,
2016-09-23,0.74, -5.49, -15.90, 1.73, 2.11, 8.36, repro,
2016-09-24,-1.80, -5.38, -19.64, 1.57, 1.94, 7.52, repro,
2016-09-25,-0.12, -4.69, -7.23, 1.67, 1.99, 7.83, repro,
2016-09-26,-1.08, -6.99, -9.68, 1.60, 1.85, 7.55, repro,
2016-09-27,1.68, -7.21, -14.08, 1.77, 2.16, 8.26, repro,
2016-09-28,0.18, -6.28, -7.29, 1.66, 1.99, 7.95, repro,
2016-09-29,2.11, -5.25, -6.26, 1.60, 1.86, 7.55, repro,
2016-09-30,-2.48, -4.48, -5.33, 1.58, 1.78, 7.54, repro,
2016-10-01,-1.57, -5.91, -14.40, 1.67, 1.83, 7.83, repro,
2016-10-02,1.40, -5.60, -10.17, 1.58, 1.77, 7.46, repro,
2016-10-03,-2.13, -3.41, -18.68, 1.57, 1.95, 7.68, repro,
2016-10-04,0.90, -4.82, -11.73, 1.65, 2.02, 7.82, repro,
2016-10-05,-1.61, -6.76, -15.68, 1.58, 1.99, 7.64, repro,
2016-10-06,-0.01, -6.07, -14.33, 1.55, 1.82, 7.42, repro,
2016-10-07,-0.30, -5.45, -12.21, 1.58, 1.79, 7.41, repro,
2016-10-08,3.12, -3.34, -14.76, 1.61, 1.91, 7.76, repro,
2016-10-09,-2.40, -4.64, -14.69, 1.58, 1.87, 7.58, repro,
2016-10-10,-0.37, -2.10, -10.28, 1.64, 1.91, 7.82, repro,
2016-10-11,1.31, -4.43, -18.13, 1.86, 2.31, 9.02, repro,
2016-10-12,0.78, -4.44, -16.69, 1.55, 1.75, 7.29, repro,
2016-10-13,-0.80, -4.95, -12.99, 1.91, 2.57, 9.03, repro,
2016-10-14,-1.22, -4.72, -22.58, 1.73, 2.09, 8.09, repro,
2016-10-15,-1.54, -5.41, -22.12, 1.57, 1.99, 7.52, repro,
2016-10-16,0.58, -3.33, -8.55, 1.56, 1.76, 7.33, repro,
2016-10-17,-0.43, -4.24, -13.59, 1.62, 1.97, 7.79, repro,
2016-10-18,-0.82, -2.96, -14.73, 1.72, 2.06, 8.04, repro,
2016-10-19,-1.12, -5.92, -17.11, 1.60, 1.91, 7.61, repro,
2016-10-20,-0.35, -4.15, -14.94, 1.63, 1.91, 7.85, repro,
2016-10-21,-3.08, -4.22, -17.33, 1.58, 1.85, 7.49, repro,
2016-10-22,1.83, -2.72, -11.44, 1.83, 2.15, 8.88, repro,
2016-10-23,-2.69, -6.48, -39.10, 1.58, 1.80, 7.43, repro,
2016-10-24,-1.97, -2.43, -24.33, 1.69, 2.01, 8.26, repro,
2016-10-25,-0.87, -3.84, -10.92, 1.95, 2.23, 9.30, repro,
2016-10-26,-0.15, -7.36, -25.48, 1.60, 1.81, 7.46, repro,
2016-10-27,-1.20, -5.39, -13.38, 1.54, 1.83, 7.34, repro,
2016-10-28,-1.67, -0.19, -27.13, 1.60, 1.93, 7.56, repro,
2016-10-29,-5.46, -4.84, -19.32, 1.90, 2.21, 9.19, repro,
2016-10-30,-1.51, -4.37, -25.57, 1.55, 1.77, 7.34, repro,
2016-10-31,-2.63, -6.16, -21.29, 1.61, 1.91, 7.63, repro,
2016-11-01,-0.95, -5.47, -37.75, 1.63, 1.89, 7.76, repro,
2016-11-02,-1.69, -4.33, -2.77, 1.71, 1.96, 8.30, repro,
2016-11-03,-2.51, -2.93, -33.58, 1.61, 2.04, 7.75, repro,
2016-11-04,-2.93, -0.84, -25.80, 1.65, 2.02, 8.00, repro,
2016-11-05,-3.68, -6.58, -28.48, 1.68, 1.89, 8.06, repro,
2016-11-06,-3.73, -5.65, -32.81, 1.64, 1.87, 7.86, repro,
2016-11-07,-0.01, -3.53, -29.04, 1.68, 1.83, 7.83, repro,
2016-11-08,-1.92, -2.75, -23.80, 1.62, 1.91, 7.73, repro,
2016-11-09,-2.51, -4.21, -17.66, 1.63, 1.96, 7.70, repro,
2016-11-10,-1.35, -3.69, -22.22, 1.66, 2.14, 8.02, repro,
2016-11-11,-2.61, -3.06, -17.74, 1.58, 1.83, 7.50, repro,
2016-11-12,-7.38, -6.01, -36.80, 1.65, 1.85, 7.92, repro,
