PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDSI
Station name,MD_Solomons_Isla
Begin Date, 2007-08-23
End Date, 2013-04-29
Release Date, 2019-08-30
Reference position, 38.3189172097 North Latitude, -76.4538809572 East Longitude, -18.09309 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-03,1.21, -1.30, 9.18, 2.16, 1.95, 8.16, repro,
2008-08-04,1.15, -1.96, -2.67, 1.92, 1.69, 7.19, repro,
2008-08-05,3.36, -1.14, -6.97, 1.88, 1.70, 7.23, repro,
2008-08-06,4.59, 2.14, 8.30, 2.18, 1.90, 8.14, repro,
2008-08-07,1.30, -0.03, -6.39, 2.04, 1.85, 7.98, repro,
2008-08-08,2.53, 1.72, -12.94, 2.15, 2.11, 8.48, repro,
2008-08-09,2.32, -0.86, -7.79, 1.93, 1.73, 7.41, repro,
2008-08-10,0.89, 0.07, -6.69, 1.99, 1.77, 7.65, repro,
2008-08-11,2.63, 1.13, -7.89, 1.91, 1.73, 7.42, repro,
2008-08-12,1.09, 0.27, -7.10, 1.97, 1.78, 7.57, repro,
2008-08-13,0.60, 0.02, -5.42, 1.93, 1.74, 7.44, repro,
2008-08-14,3.15, 1.24, 0.53, 2.17, 1.95, 8.28, repro,
2008-08-15,1.52, -0.76, -10.75, 2.03, 1.91, 7.93, repro,
2008-08-16,1.72, -0.60, -14.42, 1.90, 1.73, 7.35, repro,
2008-08-17,1.86, -0.80, -9.49, 1.95, 1.76, 7.52, repro,
2008-08-18,-1.41, 2.18, -6.56, 1.96, 1.78, 7.58, repro,
2008-08-19,-0.03, -0.07, -10.93, 1.96, 1.76, 7.54, repro,
2008-08-20,2.11, 0.71, -11.56, 1.92, 1.74, 7.36, repro,
2008-08-21,2.95, 0.06, -17.56, 1.92, 1.74, 7.40, repro,
2008-08-22,1.42, -0.57, -9.51, 1.91, 1.76, 7.45, repro,
2008-08-23,3.38, -0.35, -9.16, 1.92, 1.78, 7.48, repro,
2008-08-24,2.06, -0.39, -3.32, 1.97, 1.78, 7.62, repro,
2008-08-25,1.56, -0.81, -9.86, 1.94, 1.76, 7.43, repro,
2008-08-26,2.44, 0.82, -4.90, 1.92, 1.75, 7.36, repro,
2008-08-27,2.30, 0.64, -5.49, 2.01, 1.81, 7.71, repro,
2008-08-28,2.14, -0.41, -1.39, 2.02, 1.91, 7.93, repro,
2008-08-29,0.73, 2.46, 1.71, 2.01, 1.87, 7.92, repro,
2008-08-30,1.42, 2.57, -13.42, 2.07, 1.89, 7.97, repro,
2008-08-31,1.50, 0.66, -14.92, 1.98, 1.78, 7.53, repro,
2008-09-01,2.28, -0.49, -9.65, 2.01, 1.82, 7.69, repro,
2008-09-02,2.82, 0.56, -12.54, 2.01, 1.81, 7.65, repro,
2008-09-03,2.97, -0.46, -11.51, 1.98, 1.82, 7.65, repro,
2008-09-04,2.70, 1.18, -2.89, 2.17, 1.92, 8.14, repro,
2008-09-05,1.87, 1.36, 7.19, 2.04, 1.84, 7.80, repro,
2008-09-06,-0.64, 1.88, -2.13, 2.08, 1.90, 8.19, repro,
2008-09-07,-0.42, -0.05, -10.85, 2.01, 1.82, 7.68, repro,
2008-09-08,1.29, -1.44, -13.48, 2.02, 1.83, 7.71, repro,
2008-09-09,-2.26, 0.49, -7.97, 2.03, 1.89, 7.94, repro,
2008-09-10,1.67, -0.29, -4.11, 2.93, 2.40, 10.34, repro,
2008-11-25,2.39, 0.43, -2.79, 3.54, 2.92, 12.65, repro,
2008-11-26,2.04, 0.85, -12.94, 1.89, 1.69, 7.22, repro,
2008-11-27,2.11, 0.96, -12.55, 1.88, 1.68, 7.17, repro,
2008-11-28,2.39, 1.90, -7.82, 1.92, 1.72, 7.34, repro,
2008-11-29,3.17, 2.72, -12.38, 1.94, 1.74, 7.42, repro,
2008-11-30,1.06, 2.17, 0.44, 1.91, 1.71, 7.32, repro,
2008-12-01,0.07, 2.32, 1.53, 1.91, 1.71, 7.33, repro,
2008-12-02,0.68, 0.50, -8.33, 1.93, 1.73, 7.35, repro,
2008-12-03,1.84, 1.45, -12.03, 1.93, 1.72, 7.34, repro,
2008-12-04,1.18, 0.77, -11.02, 1.99, 1.76, 7.58, repro,
2008-12-05,1.64, 1.41, -15.54, 1.96, 1.74, 7.39, repro,
2008-12-06,2.11, 1.59, -15.69, 1.94, 1.75, 7.44, repro,
2008-12-07,2.34, 2.29, -11.45, 1.94, 1.75, 7.44, repro,
2008-12-08,1.99, 1.75, -13.34, 1.91, 1.75, 7.29, repro,
2008-12-09,0.84, 1.85, -13.65, 1.92, 1.73, 7.33, repro,
2008-12-10,-0.54, -0.38, -10.48, 1.95, 1.73, 7.36, repro,
2008-12-11,0.40, 6.27, 10.48, 2.03, 1.86, 7.65, repro,
2008-12-12,-1.22, 2.49, -6.53, 1.98, 1.76, 7.49, repro,
2008-12-13,2.20, 1.49, -15.40, 1.88, 1.68, 7.15, repro,
2008-12-14,0.81, 1.51, -19.15, 1.92, 1.75, 7.23, repro,
2008-12-15,0.68, 1.39, -17.32, 1.95, 1.71, 7.28, repro,
2008-12-16,1.55, 3.39, -15.95, 2.55, 2.34, 9.27, repro,
2008-12-17,1.81, -1.45, -1.26, 2.01, 1.78, 7.63, repro,
2008-12-18,-0.13, 0.85, -16.42, 1.97, 1.76, 7.51, repro,
2008-12-19,1.53, 1.96, -8.13, 1.98, 1.81, 7.61, repro,
2008-12-20,1.95, 1.75, -14.76, 1.94, 1.71, 7.33, repro,
2008-12-21,2.99, 3.70, -15.82, 1.96, 1.73, 7.45, repro,
2008-12-22,1.29, 0.84, -17.01, 2.00, 1.84, 7.74, repro,
2008-12-23,1.56, -0.46, -15.33, 2.01, 1.85, 7.71, repro,
2008-12-24,0.21, -0.43, -9.13, 2.01, 1.82, 7.69, repro,
2008-12-25,-0.65, 0.83, -5.64, 2.01, 1.79, 7.59, repro,
2008-12-26,2.29, 0.95, -13.29, 1.99, 1.73, 7.52, repro,
2008-12-27,0.64, 0.43, -15.81, 1.96, 1.72, 7.42, repro,
2008-12-28,-0.55, 1.10, -10.57, 1.98, 1.77, 7.54, repro,
2008-12-29,1.00, 0.19, -10.83, 1.94, 1.72, 7.42, repro,
2008-12-30,1.14, 0.85, -7.86, 2.00, 1.83, 7.90, repro,
2008-12-31,2.53, 0.85, -9.97, 1.93, 1.71, 7.40, repro,
2009-01-01,0.78, 1.13, -13.60, 1.99, 1.80, 7.73, repro,
2009-01-02,2.06, 1.80, -14.47, 1.99, 1.80, 7.63, repro,
2009-01-09,1.06, 1.76, -13.23, 2.07, 1.88, 8.07, repro,
2009-01-10,2.17, 0.44, -14.06, 1.92, 1.74, 7.48, repro,
2009-01-11,1.23, 1.11, -10.82, 2.01, 1.82, 7.91, repro,
2009-01-12,0.98, 1.33, -18.40, 2.01, 1.96, 8.10, repro,
2009-01-13,1.79, 2.52, -19.14, 2.07, 1.92, 8.15, repro,
2009-01-14,1.99, 2.00, -22.63, 2.00, 1.89, 7.93, repro,
2009-01-15,2.35, 2.05, -20.89, 1.93, 1.74, 7.49, repro,
2009-01-16,2.50, -0.26, -23.44, 2.02, 1.83, 7.74, repro,
2009-01-17,2.12, 0.42, -18.62, 2.04, 1.89, 8.04, repro,
2009-01-18,1.68, 2.47, -19.32, 1.97, 1.82, 7.75, repro,
2009-01-19,2.06, 2.97, -19.56, 2.28, 1.96, 8.69, repro,
2009-01-20,1.77, 2.57, -19.14, 2.01, 1.82, 7.86, repro,
2009-01-21,2.97, 1.85, -22.43, 2.32, 2.08, 9.18, repro,
2009-01-22,1.14, 0.97, -14.02, 1.96, 1.81, 7.73, repro,
2009-01-23,2.09, 0.97, -17.86, 1.94, 1.74, 7.47, repro,
2009-01-24,0.53, 1.21, -19.32, 2.01, 1.89, 8.01, repro,
2009-01-25,2.81, 0.86, -29.42, 2.01, 1.90, 8.02, repro,
2009-01-26,2.11, 2.38, -30.37, 2.04, 1.82, 7.84, repro,
2009-01-27,1.34, 0.43, -27.78, 1.96, 1.75, 7.50, repro,
2009-01-28,3.73, 1.32, -18.76, 1.95, 1.72, 7.43, repro,
2009-01-29,2.70, 0.42, -22.55, 1.94, 1.72, 7.45, repro,
2009-01-30,2.29, 1.47, -17.27, 1.92, 1.70, 7.38, repro,
2009-01-31,1.88, 1.60, -20.97, 1.92, 1.68, 7.27, repro,
2009-02-01,2.01, 1.29, -19.21, 1.91, 1.69, 7.31, repro,
2009-02-02,1.80, -0.28, -18.58, 1.90, 1.69, 7.30, repro,
2009-02-03,1.52, 0.12, -18.58, 1.92, 1.71, 7.47, repro,
2009-02-04,4.55, 0.02, -29.29, 2.81, 2.67, 10.88, repro,
2009-02-05,2.70, 2.07, -32.31, 2.01, 1.91, 7.86, repro,
2009-02-06,2.36, 1.49, -25.89, 1.91, 1.67, 7.28, repro,
2009-02-07,2.35, 0.33, -26.00, 1.93, 1.75, 7.40, repro,
2009-02-08,2.54, 0.87, -17.40, 1.98, 1.76, 7.48, repro,
2009-02-09,1.96, -0.16, -17.72, 1.94, 1.70, 7.39, repro,
2009-02-10,1.92, 0.68, -21.01, 1.93, 1.70, 7.40, repro,
2009-02-11,1.81, 1.92, -11.01, 1.96, 1.69, 7.39, repro,
2009-02-12,-0.74, 2.47, -15.50, 2.12, 1.88, 7.86, repro,
2009-02-13,0.76, -0.02, -13.18, 1.92, 1.70, 7.41, repro,
2009-02-14,2.19, 0.53, -15.83, 1.94, 1.71, 7.43, repro,
2009-02-15,1.57, 1.79, -14.92, 2.09, 1.91, 8.25, repro,
2009-02-16,2.82, 1.30, -21.86, 1.98, 1.72, 7.50, repro,
2009-02-17,1.37, 0.24, -26.66, 2.80, 2.66, 10.89, repro,
2009-02-18,1.65, 1.99, -16.37, 2.02, 1.76, 7.58, repro,
2009-02-19,-0.92, 1.69, -10.21, 2.02, 1.73, 7.49, repro,
2009-02-20,2.35, 0.79, -15.60, 2.05, 1.80, 7.69, repro,
2009-02-21,1.59, 1.29, -21.54, 2.23, 1.85, 8.09, repro,
2009-02-22,1.89, 0.50, -20.79, 1.98, 1.71, 7.38, repro,
2009-02-23,2.85, 0.45, -24.85, 2.00, 1.74, 7.44, repro,
2009-02-24,2.08, -0.28, -19.73, 2.00, 1.75, 7.51, repro,
2009-02-25,2.94, 0.76, -18.62, 29.41, 7.68, 241.97, repro,
2009-02-26,1.01, 0.28, -18.34, 2.10, 1.79, 7.64, repro,
2009-02-27,2.19, 1.16, -16.12, 2.38, 1.91, 8.48, repro,
2009-02-28,2.67, 0.68, -22.27, 2.07, 1.74, 7.48, repro,
2009-03-01,3.35, 0.18, -18.06, 2.15, 1.87, 7.95, repro,
2009-03-02,2.37, -0.20, -8.19, 2.73, 2.88, 11.04, repro,
2009-03-03,1.18, 1.15, -12.44, 2.08, 1.86, 7.81, repro,
2009-03-04,2.45, -0.18, -14.95, 1.99, 1.73, 7.39, repro,
2009-03-05,2.19, 1.63, -15.69, 2.18, 1.85, 8.24, repro,
2009-03-06,1.23, 2.24, -8.23, 2.28, 1.99, 8.27, repro,
2009-03-07,1.60, 1.51, -13.33, 1.98, 1.73, 7.42, repro,
2009-03-08,1.08, -1.37, -4.17, 2.18, 1.90, 8.00, repro,
2009-03-09,1.25, -0.88, -17.74, 2.35, 1.97, 8.33, repro,
2009-03-10,2.64, 1.31, -19.07, 2.03, 1.77, 7.45, repro,
2009-03-11,1.06, 1.16, -20.98, 2.07, 1.84, 7.76, repro,
2009-03-12,1.94, 0.99, -24.03, 2.04, 1.78, 7.54, repro,
2009-03-13,0.38, 0.01, -14.83, 2.11, 1.84, 7.78, repro,
2009-03-14,-0.24, 0.40, -10.44, 2.29, 1.92, 8.34, repro,
2009-03-15,1.72, 4.91, 0.06, 1.96, 1.74, 7.31, repro,
2009-03-16,2.90, 3.00, -5.62, 2.04, 1.80, 7.54, repro,
2009-03-17,0.03, 2.26, 3.13, 1.95, 1.72, 7.25, repro,
2009-03-18,2.08, 0.61, -8.49, 2.44, 2.10, 8.84, repro,
2009-03-19,0.32, 0.08, -7.21, 1.97, 1.75, 7.29, repro,
2009-03-20,2.36, 2.45, -6.29, 1.95, 1.72, 7.19, repro,
2009-03-21,2.40, 0.65, -18.04, 1.95, 1.72, 7.23, repro,
2009-03-22,1.90, 1.94, -19.35, 2.00, 1.73, 7.30, repro,
2009-03-23,1.42, 0.04, -16.02, 1.95, 1.72, 7.23, repro,
2009-03-24,3.01, 1.57, -14.85, 1.96, 1.73, 7.26, repro,
2009-03-25,1.20, 1.32, -7.25, 1.95, 1.74, 7.23, repro,
2009-03-26,0.92, 0.98, -0.73, 1.96, 1.72, 7.21, repro,
2009-03-27,1.36, 2.21, -3.06, 1.97, 1.75, 7.35, repro,
2009-03-28,0.52, 0.05, 4.65, 1.99, 1.76, 7.42, repro,
2009-03-29,0.34, 1.05, 8.25, 2.02, 1.81, 7.65, repro,
2009-03-30,0.19, 2.30, -0.63, 1.97, 1.76, 7.38, repro,
2009-03-31,1.81, 0.79, -6.37, 1.99, 1.77, 7.51, repro,
2009-04-01,1.38, 1.01, -5.42, 2.05, 1.81, 7.71, repro,
2009-04-02,0.28, 3.78, -2.59, 2.01, 1.82, 7.60, repro,
2009-04-03,0.94, -0.03, 13.14, 2.05, 1.89, 7.98, repro,
2009-04-04,-0.94, -0.10, 5.16, 2.00, 1.81, 7.57, repro,
2009-04-05,0.30, 0.99, -6.07, 2.03, 1.85, 7.64, repro,
2009-04-06,5.78, 1.73, -10.91, 3.06, 3.23, 12.10, repro,
2009-04-07,0.90, 1.80, -0.05, 1.98, 1.76, 7.48, repro,
2009-04-08,1.34, 1.93, -7.07, 2.00, 1.80, 7.60, repro,
2009-04-09,0.59, 0.43, -6.00, 2.01, 1.77, 7.61, repro,
2009-04-10,-0.38, 1.35, -5.51, 2.03, 1.81, 7.77, repro,
2009-04-11,1.42, -0.49, 4.77, 2.08, 1.91, 7.96, repro,
2009-04-12,2.00, 1.80, -16.83, 1.96, 1.74, 7.43, repro,
2009-04-13,0.20, 1.44, -15.97, 2.04, 1.86, 7.82, repro,
2009-04-14,-0.41, -0.34, 9.40, 1.98, 1.76, 7.53, repro,
2009-04-15,1.75, 1.00, 5.88, 1.96, 1.73, 7.40, repro,
2009-04-16,0.92, 1.09, -4.82, 1.97, 1.80, 7.54, repro,
2009-04-17,0.93, 0.50, -15.09, 1.98, 1.74, 7.51, repro,
2009-04-18,1.10, 0.30, -10.94, 1.97, 1.72, 7.42, repro,
2009-04-19,0.84, 2.27, -13.21, 1.99, 1.73, 7.52, repro,
2009-04-20,0.49, 1.69, -3.48, 2.02, 1.76, 7.71, repro,
2009-04-21,0.17, 1.29, -0.06, 2.02, 1.77, 7.67, repro,
2009-04-22,-0.41, 1.47, 4.57, 2.00, 1.81, 7.66, repro,
2009-04-23,-0.33, 1.57, -5.74, 1.99, 1.78, 7.70, repro,
2009-04-24,2.31, 2.23, -16.78, 2.03, 1.82, 7.84, repro,
2009-04-25,0.94, 1.32, -15.81, 1.97, 1.72, 7.50, repro,
2009-04-26,-0.27, -1.82, -16.42, 1.98, 1.72, 7.45, repro,
2009-04-27,0.01, -1.50, -13.79, 2.62, 2.33, 9.91, repro,
2009-04-28,0.67, -1.20, -12.30, 1.96, 1.72, 7.48, repro,
2009-04-29,2.06, 0.77, -15.86, 2.06, 1.77, 7.88, repro,
2009-04-30,2.01, 1.06, -22.68, 2.05, 1.76, 7.90, repro,
2009-05-01,-0.10, -0.12, -5.05, 1.99, 1.75, 7.62, repro,
2009-05-02,1.59, -0.59, -5.90, 2.22, 1.94, 8.21, repro,
2009-05-03,0.01, 0.80, -0.48, 1.97, 1.75, 7.57, repro,
2009-05-04,1.63, 2.47, -6.04, 1.98, 1.79, 7.56, repro,
2009-05-05,-0.04, 1.42, -15.84, 2.54, 2.77, 10.56, repro,
2009-05-06,0.01, 2.71, 13.58, 1.99, 1.75, 7.59, repro,
2009-05-07,-2.31, 2.14, -0.89, 2.13, 1.97, 8.23, repro,
2009-05-08,1.15, 1.80, 6.73, 2.08, 1.84, 7.70, repro,
2009-05-09,-1.16, -0.14, -8.82, 2.04, 1.78, 7.77, repro,
2009-05-10,2.23, -0.32, -6.05, 1.99, 1.74, 7.55, repro,
2009-05-11,1.36, -0.15, -9.71, 2.06, 1.82, 7.73, repro,
2009-05-12,1.95, -0.51, -10.15, 2.03, 1.81, 7.70, repro,
2009-05-13,1.54, 1.83, -21.69, 2.99, 2.73, 11.72, repro,
2009-07-27,-1.52, -1.47, -8.90, 3.07, 3.08, 12.85, repro,
2009-07-28,2.13, 0.03, -2.97, 1.92, 1.62, 7.15, repro,
2009-07-29,2.83, -0.03, -2.30, 1.97, 1.67, 7.49, repro,
2009-07-30,1.71, -0.66, 4.21, 1.96, 1.68, 7.44, repro,
2009-07-31,1.76, -0.98, -3.53, 2.36, 1.83, 8.32, repro,
2009-08-01,0.23, 1.16, -4.80, 2.85, 2.18, 9.69, repro,
2009-08-04,0.27, -5.42, -12.16, 2.65, 2.55, 10.79, repro,
2009-08-05,1.07, -0.05, 6.57, 1.96, 1.66, 7.38, repro,
2009-08-06,0.84, 0.25, -7.22, 1.95, 1.63, 7.27, repro,
2009-08-07,1.78, 0.05, -9.17, 1.96, 1.66, 7.31, repro,
2009-08-08,-0.51, -0.54, -6.06, 1.94, 1.64, 7.29, repro,
2009-08-09,0.07, -1.24, 3.26, 1.94, 1.63, 7.25, repro,
2009-08-10,0.46, 2.15, -1.57, 1.97, 1.64, 7.38, repro,
2009-08-11,2.77, -0.25, -7.49, 1.96, 1.63, 7.27, repro,
2009-08-12,0.39, 1.73, -4.06, 1.95, 1.65, 7.34, repro,
2009-08-13,0.14, -1.41, -7.76, 2.13, 1.73, 7.82, repro,
2009-09-01,1.73, -0.41, -13.89, 3.09, 2.90, 12.30, repro,
2009-09-02,0.54, 0.48, -3.23, 1.95, 1.67, 7.30, repro,
2009-09-03,1.58, -0.85, -10.15, 1.99, 1.71, 7.50, repro,
2009-09-04,0.05, 0.27, -12.98, 1.95, 1.67, 7.28, repro,
2009-09-05,1.13, 0.76, -6.93, 1.98, 1.64, 7.35, repro,
2009-09-06,1.40, 1.41, -6.08, 2.15, 1.82, 7.93, repro,
2009-09-07,2.33, -1.18, -6.99, 1.95, 1.67, 7.31, repro,
2009-09-08,0.10, 0.63, -7.09, 1.98, 1.67, 7.37, repro,
2009-09-09,0.46, 3.57, -1.33, 1.95, 1.66, 7.22, repro,
2009-09-10,2.67, 0.28, -18.70, 1.95, 1.66, 7.23, repro,
2009-09-11,28.71, -17.84, -117.86, 7.57, 5.83, 30.44, repro,
2009-09-14,-0.91, 2.62, -3.38, 3.77, 3.47, 13.83, repro,
2009-09-15,2.01, 1.16, -12.14, 1.90, 1.63, 7.17, repro,
2009-09-16,1.22, 1.07, -13.97, 1.93, 1.64, 7.28, repro,
2009-09-17,2.30, 2.39, -17.18, 1.95, 1.64, 7.36, repro,
2009-09-18,1.32, 1.52, -9.42, 1.97, 1.65, 7.33, repro,
2009-09-19,0.40, 1.01, -5.54, 1.92, 1.62, 7.18, repro,
2009-09-20,1.39, 0.61, -5.14, 1.94, 1.63, 7.26, repro,
2009-09-21,2.19, 0.22, -5.97, 1.91, 1.62, 7.20, repro,
2009-09-22,1.62, 0.09, -7.11, 1.98, 1.66, 7.40, repro,
2009-09-23,0.69, 0.57, -2.28, 1.97, 1.66, 7.42, repro,
2009-09-24,0.44, -0.91, 9.22, 1.94, 1.63, 7.31, repro,
2009-09-25,1.19, 2.03, 0.67, 1.99, 1.66, 7.45, repro,
2009-09-26,0.84, 1.89, -8.61, 1.94, 1.62, 7.26, repro,
2009-09-27,0.20, 3.42, 9.32, 2.02, 1.74, 7.65, repro,
2009-09-28,0.15, 0.78, 3.32, 2.10, 1.79, 7.92, repro,
2009-09-29,0.97, 1.73, -5.19, 1.96, 1.68, 7.45, repro,
2009-09-30,1.23, 1.35, 0.11, 1.94, 1.63, 7.26, repro,
2009-10-01,0.90, 1.00, -8.07, 1.94, 1.63, 7.28, repro,
2009-10-02,1.06, 0.95, -2.09, 1.92, 1.63, 7.28, repro,
2009-10-03,0.78, -1.30, -13.80, 1.92, 1.63, 7.33, repro,
2009-10-04,1.22, 1.17, -4.25, 1.95, 1.66, 7.38, repro,
2009-10-05,1.64, 1.42, -7.45, 1.92, 1.62, 7.23, repro,
2009-10-06,2.34, 0.56, 1.45, 1.92, 1.62, 7.24, repro,
2009-10-07,0.78, 2.43, -8.69, 2.06, 1.70, 7.81, repro,
2009-10-08,2.16, 0.70, -9.51, 1.94, 1.70, 7.47, repro,
2009-10-09,-0.19, 0.61, -9.91, 1.94, 1.65, 7.34, repro,
2009-10-10,0.84, -0.41, -2.68, 1.95, 1.63, 7.36, repro,
2009-10-11,1.06, 0.88, -11.73, 1.92, 1.62, 7.28, repro,
2009-10-12,2.09, 1.18, -14.87, 1.92, 1.61, 7.20, repro,
2009-10-13,1.57, 0.03, -12.06, 1.92, 1.62, 7.27, repro,
2009-10-14,0.99, 1.38, -16.30, 1.95, 1.69, 7.50, repro,
2009-10-15,1.35, 2.67, -1.47, 2.06, 1.76, 7.81, repro,
2009-10-16,-0.94, 6.03, 8.76, 2.06, 1.75, 7.74, repro,
2009-10-17,-2.39, 4.13, 5.34, 2.00, 1.66, 7.42, repro,
2009-10-18,2.05, 0.43, -4.60, 2.03, 1.69, 7.54, repro,
2009-10-19,1.56, 0.71, -14.89, 2.06, 1.76, 7.76, repro,
2009-10-20,1.86, 0.44, -8.17, 2.25, 1.90, 8.48, repro,
2009-10-21,3.41, 1.36, -14.14, 2.21, 1.77, 8.15, repro,
2009-10-22,1.29, 1.49, -14.70, 1.98, 1.66, 7.40, repro,
2009-10-23,0.29, 1.59, -3.85, 2.00, 1.67, 7.47, repro,
2009-10-24,-2.66, -0.47, -7.05, 2.04, 1.78, 7.72, repro,
2009-10-25,2.03, 2.29, -5.71, 2.14, 1.87, 8.21, repro,
2009-10-26,3.87, 1.16, -13.86, 2.03, 1.68, 7.48, repro,
2009-10-27,1.26, 1.76, 4.70, 2.04, 1.71, 7.62, repro,
2009-10-28,-0.02, 2.20, -2.41, 2.20, 1.83, 8.18, repro,
2009-10-29,1.87, 2.14, -14.31, 1.98, 1.64, 7.33, repro,
2009-10-30,1.14, 1.31, -10.14, 2.28, 1.91, 8.57, repro,
2009-10-31,1.42, -1.84, 0.26, 2.07, 1.78, 7.89, repro,
2009-11-01,-1.56, -1.19, -0.54, 2.03, 1.73, 7.60, repro,
2009-11-02,1.52, 1.79, -16.75, 2.17, 1.88, 8.44, repro,
2009-11-03,3.13, 0.92, -19.71, 2.06, 1.75, 7.69, repro,
2009-11-04,2.47, 2.05, -21.27, 2.03, 1.74, 7.64, repro,
2009-11-05,2.97, 0.46, -18.10, 2.08, 1.72, 7.66, repro,
2009-11-06,2.49, 1.73, -17.22, 2.05, 1.75, 7.65, repro,
2009-11-07,3.23, 1.60, -15.32, 2.01, 1.70, 7.50, repro,
2009-11-08,1.78, 0.88, -12.75, 2.04, 1.75, 7.63, repro,
2009-11-09,3.32, 0.98, -19.62, 2.06, 1.75, 7.68, repro,
2009-11-10,2.09, 2.14, -15.82, 2.30, 1.98, 8.72, repro,
2009-11-18,2.04, -1.90, -22.57, 5.17, 4.05, 18.93, repro,
2009-11-19,1.76, 1.62, -23.05, 2.01, 1.73, 7.51, repro,
2009-11-20,2.35, 0.12, -0.87, 1.96, 1.69, 7.44, repro,
2009-11-21,2.58, 2.23, -17.70, 1.95, 1.68, 7.40, repro,
2009-11-22,2.62, 1.93, -17.50, 1.94, 1.69, 7.43, repro,
2009-11-23,0.84, 3.14, -18.94, 1.92, 1.66, 7.28, repro,
2009-11-24,0.20, 2.22, 4.89, 1.95, 1.67, 7.33, repro,
2009-11-25,-0.87, -0.94, 9.07, 1.92, 1.65, 7.24, repro,
2009-11-26,0.26, 0.52, -2.44, 1.92, 1.64, 7.25, repro,
2009-11-27,1.11, 2.41, 1.12, 1.95, 1.66, 7.36, repro,
2009-11-28,0.52, 1.84, -2.93, 1.95, 1.68, 7.35, repro,
2009-11-29,1.06, 1.98, -7.69, 1.95, 1.67, 7.33, repro,
2009-11-30,-0.43, 2.26, -5.24, 1.99, 1.72, 7.55, repro,
2009-12-01,0.75, 1.24, -5.15, 1.94, 1.69, 7.31, repro,
2009-12-02,0.90, 1.35, -8.75, 1.92, 1.63, 7.24, repro,
2009-12-03,-0.52, 1.02, 4.14, 2.07, 1.75, 7.85, repro,
2009-12-04,1.83, 1.43, -13.90, 1.92, 1.63, 7.21, repro,
2009-12-05,1.10, 1.74, -7.54, 1.92, 1.63, 7.22, repro,
2009-12-06,0.85, 0.15, -12.56, 1.92, 1.63, 7.20, repro,
2009-12-07,1.29, 1.93, -15.49, 1.90, 1.62, 7.16, repro,
2009-12-08,1.22, 1.45, -15.52, 1.93, 1.68, 7.30, repro,
2009-12-09,-0.93, 2.70, -5.29, 2.03, 1.72, 7.66, repro,
2009-12-10,1.41, 2.37, -13.77, 2.00, 1.74, 7.56, repro,
2009-12-11,1.81, 0.11, -20.47, 1.98, 1.67, 7.39, repro,
2009-12-12,1.71, 0.22, -18.88, 2.04, 1.76, 7.66, repro,
2009-12-13,0.53, 1.42, -12.98, 1.91, 1.64, 7.23, repro,
2009-12-14,1.73, 1.95, -7.25, 1.94, 1.68, 7.34, repro,
2009-12-15,0.16, 2.15, -19.79, 1.92, 1.65, 7.29, repro,
2009-12-16,0.97, 1.49, -19.93, 1.95, 1.69, 7.35, repro,
2009-12-17,1.27, 0.06, -19.78, 1.95, 1.68, 7.29, repro,
2009-12-18,1.55, 2.14, -13.60, 1.90, 1.62, 7.15, repro,
2009-12-19,-0.31, 2.05, -11.23, 2.01, 1.71, 7.57, repro,
2009-12-20,-0.78, 1.66, -10.14, 2.02, 1.74, 7.89, repro,
2009-12-21,0.66, 1.14, -15.42, 2.07, 1.78, 7.93, repro,
2009-12-22,0.86, 1.28, -19.54, 1.98, 1.67, 7.45, repro,
2009-12-23,0.42, 1.38, -24.84, 1.92, 1.61, 7.09, repro,
2009-12-24,0.86, 0.71, -24.96, 1.95, 1.66, 7.26, repro,
2009-12-25,-0.49, 2.67, -19.26, 1.96, 1.67, 7.43, repro,
2009-12-26,2.33, 2.55, -2.83, 1.99, 1.70, 7.50, repro,
2009-12-27,0.13, -0.19, -10.20, 1.99, 1.70, 7.55, repro,
2009-12-28,0.34, 1.16, -15.86, 1.92, 1.62, 7.17, repro,
2009-12-29,1.02, 0.78, -16.44, 1.94, 1.66, 7.31, repro,
2009-12-30,-0.19, -0.07, -21.50, 1.90, 1.62, 7.14, repro,
2009-12-31,-2.20, 2.24, -3.80, 1.92, 1.63, 7.22, repro,
2010-01-01,-2.71, 0.97, -4.67, 1.95, 1.65, 7.36, repro,
2010-01-02,1.30, 0.11, -19.82, 1.95, 1.64, 7.31, repro,
2010-01-03,0.03, 0.76, -13.32, 2.04, 1.78, 7.87, repro,
2010-01-04,0.62, -0.10, -16.76, 1.94, 1.65, 7.32, repro,
2010-01-05,1.15, 0.38, -14.87, 1.95, 1.66, 7.39, repro,
2010-01-06,0.80, -0.41, -12.86, 1.92, 1.62, 7.20, repro,
2010-01-07,0.97, 0.01, -17.24, 1.93, 1.62, 7.17, repro,
2010-01-08,0.76, 1.01, -20.02, 1.98, 1.72, 7.50, repro,
2010-01-09,1.18, -0.03, -25.17, 1.92, 1.62, 7.13, repro,
2010-01-10,1.28, -0.20, -23.45, 1.93, 1.64, 7.27, repro,
2010-01-11,2.17, -0.64, -20.88, 1.92, 1.62, 7.19, repro,
