PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELSG
Station name,Elsinore_2_GPS
Begin Date, 2015-02-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6491422679 North Latitude, -117.4260216981 East Longitude, 811.33609 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-08,-0.56, -2.86, -5.45, 1.87, 1.65, 7.34, repro,
2016-01-09,-2.21, -0.14, -6.41, 1.85, 1.63, 7.25, repro,
2016-01-10,-0.70, -0.04, -1.83, 1.84, 1.58, 7.17, repro,
2016-01-11,-3.12, -0.76, -1.39, 1.85, 1.60, 7.12, repro,
2016-01-12,-0.89, -0.65, -4.62, 1.83, 1.60, 7.14, repro,
2016-01-13,-1.30, -0.94, 6.72, 1.82, 1.60, 7.11, repro,
2016-01-14,-2.09, -0.57, 1.03, 1.82, 1.59, 7.11, repro,
2016-01-15,-2.66, -1.50, -0.28, 1.87, 1.62, 7.15, repro,
2016-01-16,-2.02, -1.22, -1.14, 1.83, 1.59, 7.16, repro,
2016-01-17,-1.61, -1.60, -2.46, 1.87, 1.65, 7.31, repro,
2016-01-18,-1.51, -1.64, -3.18, 1.85, 1.65, 7.27, repro,
2016-01-19,-0.76, -0.99, -2.97, 1.81, 1.58, 7.06, repro,
2016-01-20,-0.20, -0.84, -3.41, 1.83, 1.59, 7.12, repro,
2016-01-21,-0.24, 0.05, -1.69, 1.83, 1.58, 7.11, repro,
2016-01-22,-1.67, -0.93, -0.33, 1.82, 1.57, 7.01, repro,
2016-01-23,-2.35, -1.91, 2.36, 1.85, 1.59, 7.17, repro,
2016-01-24,-2.04, -2.09, -7.21, 1.84, 1.59, 7.12, repro,
2016-01-25,-0.82, -0.55, -0.86, 1.86, 1.60, 7.26, repro,
2016-01-26,-1.85, -1.01, -2.10, 1.86, 1.60, 7.22, repro,
2016-01-27,-1.13, -3.18, 0.17, 1.96, 1.68, 7.50, repro,
2016-01-28,-0.84, -2.25, 0.77, 1.86, 1.61, 7.30, repro,
2016-01-29,-0.96, -1.71, -0.67, 1.91, 1.62, 7.43, repro,
2016-01-30,-0.40, -3.40, 3.27, 1.87, 1.65, 7.30, repro,
2016-01-31,-0.82, -1.63, 7.63, 1.91, 1.62, 7.34, repro,
2016-02-01,-1.44, -0.11, 2.16, 1.85, 1.61, 7.19, repro,
2016-02-02,-2.12, -2.14, 0.46, 1.85, 1.61, 7.23, repro,
2016-02-03,-1.40, -1.11, -5.08, 1.85, 1.60, 7.23, repro,
2016-02-04,-2.44, 0.24, -7.13, 1.87, 1.64, 7.33, repro,
2016-02-05,-0.96, -0.30, -5.82, 1.86, 1.62, 7.26, repro,
2016-02-06,-1.74, -0.67, -8.07, 1.84, 1.59, 7.16, repro,
2016-02-07,-1.70, -0.92, -5.29, 1.84, 1.60, 7.17, repro,
2016-02-08,-1.43, 0.14, -8.85, 1.85, 1.60, 7.24, repro,
2016-02-09,0.08, -0.95, -7.78, 1.86, 1.60, 7.21, repro,
2016-02-10,-1.19, 0.03, -5.09, 1.84, 1.61, 7.23, repro,
2016-02-11,0.00, -0.11, -2.46, 1.87, 1.62, 7.30, repro,
2016-02-12,-0.39, -0.26, -2.80, 1.85, 1.58, 7.12, repro,
2016-02-13,-1.63, -0.28, 0.33, 1.86, 1.60, 7.20, repro,
2016-02-14,-2.85, -0.47, 2.77, 1.85, 1.60, 7.21, repro,
2016-02-15,-2.98, -0.40, 1.94, 1.86, 1.60, 7.21, repro,
2016-02-16,-1.73, -1.36, -1.42, 1.86, 1.62, 7.24, repro,
2016-02-17,-1.86, -1.24, 9.43, 1.87, 1.61, 7.20, repro,
2016-02-18,-2.16, -0.40, 5.71, 1.90, 1.64, 7.40, repro,
2016-02-19,-1.46, -0.66, 3.98, 1.86, 1.60, 7.24, repro,
2016-02-20,-0.54, 0.60, 3.27, 1.86, 1.61, 7.21, repro,
2016-02-21,-2.10, 1.18, 3.62, 1.92, 1.61, 7.39, repro,
2016-02-22,-2.15, -0.31, -3.99, 1.87, 1.61, 7.28, repro,
2016-02-23,-1.73, -0.28, -1.14, 1.84, 1.59, 7.09, repro,
2016-02-24,-1.66, -0.91, -1.42, 1.87, 1.59, 7.22, repro,
2016-02-25,-0.13, -0.05, -2.52, 1.85, 1.61, 7.22, repro,
2016-02-26,-0.91, 0.49, 0.31, 1.90, 1.63, 7.39, repro,
2016-02-27,-0.28, -0.05, 2.03, 1.86, 1.61, 7.17, repro,
2016-02-28,-1.38, -0.57, -4.59, 1.88, 1.65, 7.34, repro,
2016-02-29,-1.61, 1.12, 5.16, 1.88, 1.63, 7.29, repro,
2016-03-01,-0.82, 0.84, 7.07, 1.85, 1.59, 7.13, repro,
2016-03-02,-2.42, 0.69, 2.24, 1.87, 1.60, 7.18, repro,
2016-03-03,-1.59, 0.34, 0.20, 1.87, 1.61, 7.15, repro,
2016-03-04,-2.37, -0.68, 0.58, 1.89, 1.65, 7.34, repro,
2016-03-05,-2.10, 0.53, -1.44, 1.85, 1.60, 7.13, repro,
2016-03-06,-3.49, 0.58, -1.06, 1.86, 1.60, 7.15, repro,
2016-03-07,-2.93, -2.24, 4.94, 1.89, 1.65, 7.33, repro,
2016-03-08,-2.23, -1.23, 3.74, 1.94, 1.69, 7.46, repro,
2016-03-09,-1.81, -0.23, -3.85, 1.85, 1.61, 7.18, repro,
2016-03-10,-1.54, 2.58, 2.08, 1.97, 1.73, 7.53, repro,
2016-03-11,-1.58, 0.84, -1.41, 1.82, 1.58, 6.92, repro,
2016-03-12,-2.19, -0.30, -6.16, 1.80, 1.58, 6.90, repro,
2016-03-13,-2.29, 0.62, -1.81, 1.82, 1.58, 6.95, repro,
2016-03-14,-1.04, -1.73, 7.66, 1.86, 1.64, 7.04, repro,
2016-03-15,-2.79, 0.65, -2.15, 1.86, 1.64, 7.06, repro,
2016-03-16,-1.23, 1.90, -4.61, 1.92, 1.74, 7.38, repro,
2016-03-17,-1.45, 0.30, 4.89, 1.94, 1.65, 7.32, repro,
2016-03-18,-2.42, 1.18, -1.20, 1.95, 1.69, 7.34, repro,
2016-03-19,-2.27, 0.29, 0.14, 1.88, 1.63, 7.15, repro,
2016-03-20,-3.39, 1.58, 3.00, 1.83, 1.60, 7.02, repro,
2016-03-21,-1.22, 2.96, -2.14, 1.86, 1.63, 7.14, repro,
2016-03-22,-2.88, 0.65, -1.58, 1.89, 1.59, 7.12, repro,
2016-03-23,-3.85, 0.11, 2.10, 1.81, 1.57, 6.90, repro,
2016-03-24,-0.12, 0.73, 0.16, 2.40, 2.24, 9.39, repro,
2016-03-25,-2.66, 1.14, 5.35, 1.82, 1.59, 6.99, repro,
2016-03-26,-2.69, 0.46, 2.72, 1.88, 1.71, 7.46, repro,
2016-03-27,-2.38, 0.78, 1.14, 1.83, 1.59, 6.99, repro,
2016-03-28,-2.08, 0.18, 1.12, 1.82, 1.59, 6.93, repro,
2016-03-29,-2.13, 0.12, -0.54, 1.84, 1.59, 7.05, repro,
2016-03-30,-2.26, 0.18, 4.65, 1.81, 1.59, 6.93, repro,
2016-03-31,-2.57, -0.17, 4.14, 1.83, 1.63, 7.06, repro,
2016-04-01,-2.70, 2.09, 6.13, 1.85, 1.65, 7.21, repro,
2016-04-02,-1.73, 1.90, 5.78, 1.83, 1.60, 7.05, repro,
2016-04-03,-1.19, 1.69, 0.48, 1.81, 1.59, 6.89, repro,
2016-04-04,-2.99, 1.82, 2.80, 1.82, 1.58, 6.92, repro,
2016-04-05,-3.53, 0.73, -2.67, 1.82, 1.60, 6.96, repro,
2016-04-06,-1.93, 1.15, -1.57, 1.83, 1.59, 7.00, repro,
2016-04-07,-1.71, 1.91, 4.84, 1.89, 1.65, 7.26, repro,
2016-04-08,-2.90, 0.93, 1.21, 1.82, 1.60, 6.97, repro,
2016-04-09,-1.40, 1.27, -0.13, 1.82, 1.58, 6.93, repro,
2016-04-10,-3.27, 2.78, 10.31, 2.21, 1.89, 8.60, repro,
2016-04-11,-2.02, 0.23, -0.07, 1.82, 1.60, 6.98, repro,
2016-04-12,-2.50, 1.35, -0.40, 1.83, 1.59, 6.99, repro,
2016-04-13,-1.82, 1.43, 1.27, 1.85, 1.61, 7.04, repro,
2016-04-14,-2.39, 1.06, 4.98, 1.83, 1.59, 6.97, repro,
2016-04-15,-0.93, 0.12, 1.73, 1.82, 1.58, 6.87, repro,
2016-04-16,-1.02, -0.60, 0.16, 1.82, 1.59, 6.93, repro,
2016-04-17,-1.06, 0.41, -0.09, 1.83, 1.60, 7.01, repro,
2016-04-18,-1.45, 1.65, 2.71, 1.84, 1.60, 7.02, repro,
2016-04-19,-0.59, 0.72, 2.56, 1.87, 1.62, 7.22, repro,
2016-04-20,-1.66, 0.31, 3.40, 1.86, 1.60, 7.18, repro,
2016-04-21,-3.07, 0.35, 0.51, 1.81, 1.58, 6.90, repro,
2016-04-22,-2.41, 0.01, 5.28, 1.82, 1.60, 6.98, repro,
2016-04-23,-3.33, -0.44, -2.32, 1.83, 1.58, 6.96, repro,
2016-04-24,-2.03, 0.85, 6.08, 1.83, 1.59, 6.99, repro,
2016-04-25,-2.07, 0.61, 1.99, 1.84, 1.60, 7.05, repro,
2016-04-26,-1.72, -0.32, -2.86, 1.81, 1.58, 6.93, repro,
2016-04-27,-1.20, 0.36, 1.45, 1.81, 1.59, 6.95, repro,
2016-04-28,-0.37, -0.39, -2.63, 1.92, 1.65, 7.32, repro,
2016-04-29,-0.60, 1.13, -2.27, 1.84, 1.59, 7.01, repro,
2016-04-30,-0.85, -0.01, -0.33, 1.82, 1.60, 6.99, repro,
2016-05-01,-2.26, 0.24, -0.48, 1.82, 1.59, 6.97, repro,
2016-05-02,-2.32, -0.21, -2.07, 1.88, 1.65, 7.25, repro,
2016-05-03,-1.53, 0.61, 3.43, 1.89, 1.65, 7.30, repro,
2016-05-04,-2.00, 0.48, 0.13, 1.88, 1.65, 7.18, repro,
2016-05-05,-2.65, -0.02, -2.46, 2.03, 1.82, 7.93, repro,
2016-05-06,-2.32, 1.15, 3.14, 1.92, 1.63, 7.35, repro,
2016-05-07,-3.14, 0.94, 3.45, 1.86, 1.63, 7.14, repro,
2016-05-08,-2.42, 0.22, 3.08, 1.86, 1.64, 7.17, repro,
2016-05-09,-2.90, 0.51, 1.61, 1.82, 1.58, 6.90, repro,
2016-05-10,-2.79, 0.87, 0.69, 1.83, 1.59, 6.95, repro,
2016-05-11,-2.94, 1.44, -5.61, 1.83, 1.60, 7.02, repro,
2016-05-12,-1.88, 1.32, -0.61, 1.83, 1.59, 7.02, repro,
2016-05-13,-2.99, 1.20, -0.84, 1.82, 1.58, 6.93, repro,
2016-05-14,-2.66, 0.28, -0.90, 1.83, 1.59, 6.98, repro,
2016-05-15,-3.62, 1.52, 10.42, 1.83, 1.59, 6.98, repro,
2016-05-16,-3.85, 1.34, 6.37, 1.82, 1.59, 6.98, repro,
2016-05-17,-3.89, 1.51, -0.59, 1.86, 1.67, 7.17, repro,
2016-05-18,-2.87, 1.50, -3.43, 1.81, 1.61, 6.95, repro,
2016-05-19,-2.89, -0.10, -3.52, 1.86, 1.60, 7.11, repro,
2016-05-20,-2.55, 0.94, 7.53, 1.84, 1.64, 7.13, repro,
2016-05-21,-3.45, 0.78, -3.01, 1.81, 1.58, 6.92, repro,
2016-05-22,-3.06, -0.85, 5.46, 1.82, 1.58, 6.93, repro,
2016-05-23,-3.31, 2.20, -1.07, 1.80, 1.57, 6.87, repro,
2016-05-24,-2.88, 1.73, -2.76, 1.89, 1.67, 7.22, repro,
2016-05-25,-2.92, 0.90, 1.88, 1.82, 1.58, 6.90, repro,
2016-05-26,-2.83, 1.38, 1.10, 1.83, 1.58, 6.92, repro,
2016-05-27,-2.92, 1.24, 0.00, 1.91, 1.65, 7.30, repro,
2016-05-28,-4.42, 0.42, 3.44, 1.87, 1.60, 7.05, repro,
2016-05-29,-3.07, 0.44, -0.74, 1.82, 1.58, 6.94, repro,
2016-05-30,-3.01, 0.69, -2.32, 1.82, 1.58, 6.91, repro,
2016-05-31,-2.56, 0.91, -5.55, 1.82, 1.60, 6.94, repro,
2016-06-01,-2.47, 0.63, -9.56, 1.83, 1.62, 7.02, repro,
2016-06-02,-1.92, 1.03, -6.36, 1.82, 1.60, 6.97, repro,
2016-06-03,-2.86, 0.97, 6.38, 1.91, 1.74, 7.55, repro,
2016-06-04,-3.57, -0.10, 7.45, 2.35, 2.20, 9.47, repro,
2016-06-05,-3.00, 0.75, 3.56, 1.82, 1.59, 6.95, repro,
2016-06-06,-3.40, 0.70, -0.60, 1.84, 1.63, 7.00, repro,
2016-06-07,-3.06, 0.49, 3.67, 1.83, 1.60, 7.01, repro,
2016-06-08,-3.03, 0.46, 2.28, 1.83, 1.58, 6.94, repro,
2016-06-09,-3.26, 1.14, 5.23, 1.82, 1.59, 6.96, repro,
2016-06-10,-2.04, -0.86, 3.07, 1.82, 1.59, 6.94, repro,
2016-06-11,-3.22, 0.42, -1.19, 1.82, 1.60, 6.94, repro,
2016-06-12,-2.46, 0.49, -1.46, 1.81, 1.58, 6.87, repro,
2016-06-13,-3.33, -0.02, -0.24, 1.83, 1.60, 7.02, repro,
2016-06-14,-2.60, 1.23, 5.48, 1.82, 1.59, 6.96, repro,
2016-06-15,-3.85, -0.65, 2.76, 1.83, 1.60, 6.96, repro,
2016-06-16,-2.88, 0.64, 3.11, 1.82, 1.59, 6.97, repro,
2016-06-17,-3.12, 0.67, 5.79, 1.82, 1.59, 6.92, repro,
2016-06-18,-2.31, -0.27, 4.09, 1.86, 1.64, 7.16, repro,
2016-06-19,-0.87, 1.60, -5.12, 1.85, 1.60, 7.03, repro,
2016-06-20,-2.66, -0.77, 5.37, 1.87, 1.63, 7.12, repro,
2016-06-21,-1.63, 0.22, 4.32, 1.82, 1.59, 6.97, repro,
2016-06-22,-2.70, 0.12, 2.40, 1.83, 1.58, 6.95, repro,
2016-06-23,-3.19, 0.11, 9.36, 1.82, 1.58, 6.93, repro,
2016-06-24,-2.26, -0.97, 5.74, 1.87, 1.62, 7.02, repro,
2016-06-25,-3.07, 0.49, 6.89, 1.86, 1.63, 7.04, repro,
2016-06-26,-3.10, -0.15, -0.53, 1.83, 1.59, 6.99, repro,
2016-06-27,-3.57, -0.62, 5.61, 1.93, 1.68, 7.46, repro,
2016-06-28,-4.32, -0.70, 12.47, 1.83, 1.58, 6.99, repro,
2016-06-29,-2.18, -1.68, 2.08, 1.84, 1.59, 7.01, repro,
2016-06-30,-4.07, 0.10, 4.88, 1.84, 1.59, 7.05, repro,
2016-07-01,-5.06, 0.94, 1.55, 1.81, 1.58, 6.93, repro,
2016-07-02,-3.19, -0.99, 6.65, 1.82, 1.58, 6.99, repro,
2016-07-03,-0.55, -1.41, 4.94, 1.89, 1.59, 7.13, repro,
2016-07-04,-2.67, -0.14, 2.72, 1.90, 1.60, 7.12, repro,
2016-07-05,-3.38, -1.01, 8.70, 1.86, 1.63, 7.11, repro,
2016-07-06,-3.18, 0.06, 1.99, 1.86, 1.64, 7.14, repro,
2016-07-07,-2.74, 0.03, 5.44, 1.81, 1.58, 6.95, repro,
2016-07-08,-3.58, -0.29, -1.44, 1.88, 1.60, 7.11, repro,
2016-07-09,-2.80, -0.76, 3.78, 1.87, 1.62, 7.12, repro,
2016-07-10,-3.23, -1.21, 10.98, 1.83, 1.58, 6.97, repro,
2016-07-11,-3.34, -0.34, 5.10, 1.83, 1.58, 7.00, repro,
2016-07-12,-3.53, -0.01, 9.87, 1.87, 1.60, 7.07, repro,
2016-07-13,-3.90, -0.33, -2.31, 1.82, 1.58, 6.97, repro,
2016-07-14,-3.11, 0.49, 1.24, 1.86, 1.63, 7.10, repro,
2016-07-15,-3.78, -0.08, 8.32, 1.84, 1.59, 7.04, repro,
2016-07-16,-3.77, -0.68, 8.13, 1.84, 1.59, 7.01, repro,
2016-07-17,-2.51, 0.24, 5.23, 1.84, 1.58, 6.98, repro,
2016-07-18,-2.13, 0.02, 3.33, 1.87, 1.63, 7.13, repro,
2016-07-19,-4.03, -0.05, 1.49, 1.82, 1.58, 6.94, repro,
2016-07-20,-2.47, -1.04, 2.05, 1.90, 1.63, 7.27, repro,
2016-07-21,-3.15, -0.20, 1.83, 1.84, 1.59, 7.06, repro,
2016-07-22,-2.95, -0.47, 9.85, 1.87, 1.63, 7.17, repro,
2016-07-23,-3.12, -0.14, 6.30, 1.83, 1.58, 6.97, repro,
2016-07-24,-2.47, -1.15, 8.27, 1.86, 1.59, 7.09, repro,
2016-07-25,-2.89, -1.20, 3.91, 1.84, 1.59, 7.00, repro,
2016-07-26,-3.91, -1.29, 10.33, 1.88, 1.64, 7.14, repro,
2016-07-27,-1.87, -1.04, 1.75, 2.03, 1.69, 7.63, repro,
2016-07-28,-3.14, -1.15, 16.40, 1.84, 1.57, 6.97, repro,
2016-07-29,-3.91, -0.20, 11.67, 1.89, 1.61, 7.21, repro,
2016-07-30,-2.54, -0.90, 10.67, 1.85, 1.60, 7.08, repro,
2016-07-31,-3.48, 0.17, 8.46, 1.84, 1.58, 7.01, repro,
2016-08-01,-2.26, -0.43, 7.11, 1.84, 1.58, 6.97, repro,
2016-08-02,-3.56, -0.26, 10.51, 1.83, 1.57, 6.94, repro,
2016-08-03,-3.64, -0.62, 10.10, 1.85, 1.57, 7.00, repro,
2016-08-04,-2.56, -0.21, 6.06, 1.85, 1.59, 7.07, repro,
2016-08-06,-2.81, -0.62, 7.47, 1.86, 1.60, 7.06, repro,
2016-08-07,-4.36, -1.03, 11.58, 1.86, 1.59, 7.09, repro,
2016-08-08,-1.82, -1.50, 3.76, 1.83, 1.58, 7.02, repro,
2016-08-09,-2.47, -1.60, 6.41, 1.85, 1.58, 7.03, repro,
2016-08-10,-2.97, -1.88, 6.07, 1.84, 1.58, 7.02, repro,
2016-08-11,-3.68, -1.12, 4.72, 1.82, 1.57, 6.94, repro,
2016-08-12,-4.48, -0.91, -1.03, 1.81, 1.56, 6.85, repro,
2016-08-13,-2.71, -1.02, 7.10, 1.84, 1.59, 7.03, repro,
2016-08-14,-4.55, -2.20, 4.59, 2.31, 1.91, 8.91, repro,
2016-08-15,-1.54, -0.84, 8.38, 1.83, 1.59, 6.98, repro,
2016-08-16,-2.59, -1.38, 4.15, 2.41, 2.11, 9.38, repro,
2016-08-17,-3.51, -1.10, 8.57, 1.84, 1.57, 6.97, repro,
2016-08-18,-4.57, -0.92, 7.33, 1.82, 1.58, 6.96, repro,
2016-08-19,-3.84, -1.66, 9.41, 1.90, 1.61, 7.14, repro,
2016-08-20,-3.90, -0.66, 5.14, 1.81, 1.58, 7.00, repro,
2016-08-21,-2.89, -1.09, 13.68, 1.86, 1.63, 7.13, repro,
2016-08-22,-2.53, -1.16, 11.27, 1.89, 1.66, 7.21, repro,
2016-08-23,-2.09, -0.53, 9.82, 1.87, 1.63, 7.13, repro,
2016-08-24,-3.44, -0.79, 4.36, 1.84, 1.59, 7.02, repro,
2016-08-25,-3.44, -0.12, -0.48, 1.83, 1.59, 6.99, repro,
2016-08-26,-3.04, -0.97, 2.69, 1.89, 1.64, 7.24, repro,
2016-08-27,-3.45, -1.53, -1.58, 1.82, 1.59, 7.02, repro,
2016-08-28,-6.48, 0.27, 2.92, 1.84, 1.58, 7.00, repro,
2016-08-29,-4.91, -1.39, -3.94, 1.83, 1.60, 7.05, repro,
2016-08-30,-5.28, -0.80, 4.05, 1.87, 1.61, 7.09, repro,
2016-08-31,-4.07, -0.66, 6.74, 1.82, 1.59, 7.01, repro,
2016-09-01,-2.86, -1.76, 7.15, 1.85, 1.61, 7.21, repro,
2016-09-02,-2.83, -2.14, 11.76, 1.88, 1.63, 7.19, repro,
2016-09-03,-3.20, -2.10, 5.81, 1.82, 1.57, 6.92, repro,
2016-09-04,-3.41, -1.81, 5.20, 1.82, 1.57, 6.96, repro,
2016-09-05,-4.05, -1.44, 8.01, 1.83, 1.59, 7.09, repro,
2016-09-06,-4.10, -0.96, 12.88, 1.83, 1.60, 7.07, repro,
2016-09-07,-3.60, -1.74, 7.96, 1.92, 1.68, 7.43, repro,
2016-09-08,-3.53, -1.53, -3.81, 1.94, 1.65, 7.36, repro,
2016-09-09,-4.07, -0.48, -3.26, 1.91, 1.64, 7.30, repro,
2016-09-10,-4.84, -1.13, -4.80, 1.83, 1.59, 7.07, repro,
2016-09-11,-5.60, -3.43, 0.57, 1.85, 1.61, 7.15, repro,
2016-09-12,-4.10, -1.66, 6.13, 1.84, 1.63, 7.12, repro,
2016-09-13,-4.67, -2.71, 2.27, 1.80, 1.56, 6.90, repro,
2016-09-14,-4.28, -0.45, 3.04, 1.89, 1.69, 7.28, repro,
2016-09-15,-3.40, -1.74, 2.13, 1.91, 1.74, 7.48, repro,
2016-09-16,-2.93, -2.08, 3.30, 2.04, 1.73, 7.91, repro,
2016-09-17,-3.45, -3.92, 9.03, 1.85, 1.60, 7.13, repro,
2016-09-18,-3.46, -2.01, 15.66, 1.81, 1.54, 6.93, repro,
2016-09-19,-3.92, -2.66, 13.71, 1.80, 1.53, 6.88, repro,
2016-09-20,-3.62, -1.70, 12.53, 1.84, 1.59, 7.10, repro,
2016-09-21,-5.23, -1.59, 14.17, 1.79, 1.55, 6.88, repro,
2016-09-22,-7.28, -2.76, 11.35, 1.86, 1.66, 7.22, repro,
2016-09-23,-1.76, -3.29, 3.90, 1.84, 1.62, 7.09, repro,
2016-09-24,-4.71, -1.11, 13.00, 1.81, 1.56, 7.00, repro,
2016-09-25,-3.00, -0.03, 7.57, 1.82, 1.55, 7.00, repro,
2016-09-26,-2.87, -2.26, 9.13, 1.80, 1.56, 6.98, repro,
2016-09-27,-4.85, -2.34, 10.75, 1.81, 1.54, 6.92, repro,
2016-09-28,-3.21, -1.91, 7.64, 1.80, 1.56, 6.94, repro,
2016-09-29,-4.56, -1.39, 1.80, 1.84, 1.63, 7.21, repro,
2016-09-30,-4.16, -1.26, 7.02, 1.81, 1.58, 6.99, repro,
2016-10-01,-2.71, -0.33, 9.20, 1.83, 1.58, 7.01, repro,
2016-10-02,-4.99, -2.30, 13.33, 1.83, 1.60, 7.12, repro,
2016-10-03,-4.85, -2.42, 4.53, 1.82, 1.55, 7.03, repro,
2016-10-04,-5.53, -1.92, 12.90, 1.81, 1.55, 6.97, repro,
2016-10-05,-5.96, -2.24, 9.92, 1.82, 1.57, 6.99, repro,
2016-10-06,-4.01, -2.19, 7.43, 1.80, 1.54, 6.93, repro,
2016-10-07,-4.84, -1.86, 7.88, 1.81, 1.54, 6.89, repro,
2016-10-08,-4.70, -2.90, 10.85, 1.81, 1.54, 6.88, repro,
2016-10-09,-5.74, -2.63, 9.83, 1.82, 1.56, 7.01, repro,
2016-10-10,-5.36, -1.77, 13.77, 1.80, 1.55, 6.95, repro,
2016-10-11,-4.68, -2.36, 8.76, 1.82, 1.55, 7.00, repro,
2016-10-12,-4.85, -1.81, 3.90, 1.81, 1.55, 6.95, repro,
2016-10-13,-4.36, -1.77, 0.85, 1.82, 1.56, 7.00, repro,
2016-10-14,-4.63, -3.09, 17.31, 1.81, 1.55, 6.97, repro,
2016-10-15,-4.36, -0.66, 12.03, 1.80, 1.54, 6.92, repro,
2016-10-16,-4.68, -1.94, 9.86, 1.80, 1.54, 6.86, repro,
2016-10-17,-3.68, -4.64, 7.46, 1.81, 1.54, 6.91, repro,
2016-10-18,-4.62, -2.31, 7.33, 1.81, 1.56, 7.01, repro,
2016-10-19,-3.12, -2.40, 0.46, 1.80, 1.54, 6.87, repro,
2016-10-20,-3.74, -2.92, 4.03, 1.80, 1.55, 6.94, repro,
2016-10-21,-3.60, -1.74, 6.78, 1.84, 1.58, 7.04, repro,
2016-10-22,-4.53, -1.66, 13.44, 1.81, 1.54, 6.89, repro,
2016-10-23,-5.51, -2.84, 10.44, 1.82, 1.58, 7.07, repro,
2016-10-24,-2.18, -2.57, 2.27, 1.85, 1.61, 7.15, repro,
2016-10-25,-4.22, -3.17, -0.19, 1.81, 1.56, 6.95, repro,
2016-10-26,-5.88, -3.99, 2.73, 2.52, 2.16, 9.48, repro,
2016-10-27,-3.33, -2.37, 4.39, 1.81, 1.59, 6.98, repro,
2016-10-28,-3.10, -3.18, 14.28, 1.82, 1.58, 7.01, repro,
2016-10-29,-2.69, -2.80, 8.25, 1.82, 1.56, 6.94, repro,
2016-10-30,-1.84, -2.75, 4.12, 1.96, 1.70, 7.50, repro,
2016-10-31,-5.72, -3.04, 8.73, 1.82, 1.62, 7.07, repro,
2016-11-01,-3.82, -3.70, 5.05, 1.81, 1.56, 6.91, repro,
2016-11-02,-3.48, -2.81, 5.77, 2.00, 1.73, 7.71, repro,
2016-11-03,-3.76, -1.87, 3.06, 1.81, 1.58, 6.95, repro,
2016-11-04,-4.02, -1.96, 2.24, 1.81, 1.57, 6.94, repro,
2016-11-05,-3.37, -1.54, 4.84, 1.89, 1.68, 7.29, repro,
2016-11-06,-4.20, -3.28, 4.27, 1.81, 1.55, 6.90, repro,
2016-11-07,-3.11, -1.91, 3.87, 1.82, 1.58, 7.00, repro,
2016-11-08,-2.36, -1.83, 3.57, 1.82, 1.57, 6.96, repro,
2016-11-09,-2.86, -0.88, 3.44, 1.82, 1.60, 7.04, repro,
2016-11-10,-3.62, -1.57, 3.98, 1.89, 1.61, 7.17, repro,
2016-11-11,-3.28, -2.17, 7.38, 1.81, 1.59, 7.00, repro,
2016-11-12,-3.09, -2.72, 8.82, 1.89, 1.60, 7.17, repro,
2016-11-13,-1.82, -1.65, -0.28, 1.82, 1.58, 7.00, repro,
2016-11-14,-2.10, -0.84, -0.93, 1.80, 1.58, 6.95, repro,
2016-11-15,-2.70, -2.47, 7.35, 1.81, 1.58, 7.00, repro,
2016-11-16,-4.61, -3.09, 12.98, 1.86, 1.65, 7.22, repro,
2016-11-17,-5.58, -3.11, 4.33, 1.86, 1.65, 7.20, repro,
2016-11-18,-3.29, -2.29, -0.77, 1.83, 1.58, 7.03, repro,
2016-11-19,-1.92, -1.90, -3.64, 2.27, 2.20, 9.09, repro,
2016-11-20,-2.91, -3.98, 12.59, 1.82, 1.59, 7.02, repro,
2016-11-21,-4.25, -4.84, -6.48, 3.15, 2.63, 11.79, repro,
2016-11-22,-3.27, -1.45, 3.35, 1.83, 1.61, 7.02, repro,
2016-11-23,-3.06, -1.79, 1.51, 1.81, 1.56, 6.98, repro,
2016-11-24,-2.32, -1.73, -0.19, 1.81, 1.57, 7.00, repro,
2016-11-25,-2.54, -1.63, 2.66, 1.80, 1.56, 6.91, repro,
2016-11-26,-2.96, -2.55, 1.34, 1.82, 1.59, 7.02, repro,
2016-11-27,-1.82, -2.21, -0.73, 1.82, 1.60, 7.06, repro,
2016-11-28,-2.56, -3.19, 8.89, 1.82, 1.56, 6.97, repro,
2016-11-29,-3.93, -3.09, 10.97, 1.82, 1.57, 7.03, repro,
2016-11-30,-2.58, -2.80, 4.23, 1.82, 1.57, 6.95, repro,
2016-12-01,-2.53, -0.92, 1.60, 1.84, 1.63, 7.16, repro,
2016-12-02,-1.48, -2.10, -2.65, 1.81, 1.58, 7.01, repro,
2016-12-03,-3.66, -2.60, -2.68, 1.80, 1.56, 6.97, repro,
2016-12-04,-2.83, -2.13, 4.18, 1.80, 1.54, 6.85, repro,
2016-12-05,-3.74, -1.42, 7.98, 1.81, 1.57, 6.92, repro,
2016-12-06,-2.51, -2.43, 1.04, 1.84, 1.59, 7.02, repro,
2016-12-07,-3.44, -1.65, -4.09, 1.80, 1.58, 6.95, repro,
2016-12-08,-1.99, -2.72, -0.69, 1.80, 1.58, 6.95, repro,
2016-12-09,-2.64, -1.84, -8.53, 1.87, 1.61, 7.18, repro,
