PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC01
Station name,MESA_CNTY_COOP
Begin Date, 2000-12-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0912251653 North Latitude, -108.5281437213 East Longitude, 1437.18640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-31,8.34, 0.05, 18.74, 2.10, 1.71, 7.38, repro,
2010-11-01,7.49, -1.93, 12.76, 2.12, 1.70, 7.38, repro,
2010-11-02,7.89, -1.61, 12.50, 2.02, 1.58, 7.02, repro,
2010-11-03,9.00, -1.29, 7.18, 1.97, 1.54, 6.84, repro,
2010-11-04,7.87, -0.88, 10.22, 1.98, 1.55, 6.88, repro,
2010-11-05,8.98, -2.72, 18.51, 2.07, 1.61, 7.18, repro,
2010-11-06,8.56, -2.25, 16.29, 2.03, 1.59, 7.06, repro,
2010-11-07,9.82, -2.14, 19.53, 1.99, 1.55, 6.86, repro,
2010-11-08,10.13, -0.87, 27.16, 2.00, 1.55, 6.91, repro,
2010-11-09,9.81, -1.13, 26.31, 1.98, 1.55, 6.84, repro,
2010-11-10,8.43, -2.19, 22.26, 2.01, 1.58, 6.99, repro,
2010-11-11,9.33, -1.67, 15.93, 1.99, 1.56, 6.89, repro,
2010-11-12,9.62, -0.95, 12.63, 1.98, 1.55, 6.84, repro,
2010-11-13,8.90, -1.32, 10.88, 2.07, 1.61, 7.14, repro,
2010-11-14,8.43, -1.16, 18.78, 2.06, 1.60, 7.12, repro,
2010-11-15,9.87, -2.67, 19.30, 2.02, 1.59, 7.00, repro,
2010-11-16,7.56, -1.75, 24.74, 2.18, 1.69, 7.45, repro,
2010-11-17,8.30, -1.24, 17.22, 2.12, 1.62, 7.21, repro,
2010-11-18,7.80, 0.77, 17.49, 2.03, 1.56, 7.03, repro,
2010-11-19,8.86, -0.44, 21.97, 2.06, 1.56, 7.00, repro,
2010-11-20,10.63, 1.76, 19.77, 1.98, 1.54, 6.79, repro,
2010-11-21,10.79, 1.29, 22.85, 2.08, 1.63, 7.12, repro,
2010-11-22,7.36, -1.49, 25.92, 2.12, 1.66, 7.26, repro,
2010-11-23,9.27, -0.87, 18.18, 2.04, 1.57, 7.03, repro,
2010-11-24,8.18, 1.03, 27.57, 1.98, 1.56, 6.84, repro,
2010-11-25,9.50, -0.41, 20.48, 2.00, 1.54, 6.83, repro,
2010-11-26,8.85, -0.96, 15.93, 2.09, 1.60, 7.14, repro,
2010-11-27,8.80, -1.07, 17.12, 2.05, 1.57, 7.06, repro,
2010-11-28,9.05, -0.96, 28.75, 2.05, 1.57, 7.04, repro,
2010-11-29,9.05, 0.03, 20.62, 2.04, 1.56, 7.05, repro,
2010-11-30,9.40, -0.60, 11.61, 1.98, 1.55, 6.83, repro,
2010-12-01,8.39, -0.97, 9.73, 2.00, 1.56, 6.85, repro,
2010-12-02,9.14, -1.19, 8.71, 1.99, 1.55, 6.83, repro,
2010-12-03,8.92, -0.67, 12.64, 2.05, 1.57, 7.03, repro,
2010-12-04,9.67, -0.08, 12.03, 2.04, 1.57, 6.99, repro,
2010-12-05,7.95, -0.12, 13.61, 2.09, 1.59, 7.11, repro,
2010-12-06,9.34, -0.81, 7.30, 2.05, 1.61, 7.11, repro,
2010-12-07,9.13, -1.10, 11.00, 2.02, 1.61, 6.98, repro,
2010-12-08,8.92, -2.02, 11.15, 2.06, 1.58, 7.05, repro,
2010-12-09,9.72, -1.67, 12.50, 2.00, 1.57, 6.86, repro,
2010-12-10,9.58, -0.97, 20.90, 2.06, 1.60, 7.13, repro,
2010-12-11,8.12, -1.54, 11.69, 2.01, 1.60, 7.00, repro,
2010-12-12,9.01, -1.29, 11.48, 2.02, 1.57, 6.99, repro,
2010-12-13,8.90, -1.33, 15.18, 2.08, 1.61, 7.15, repro,
2010-12-14,7.68, -1.19, 21.69, 2.15, 1.64, 7.40, repro,
2010-12-15,10.11, -0.36, 25.14, 2.09, 1.61, 7.14, repro,
2010-12-16,9.90, -1.22, 16.94, 2.02, 1.60, 6.99, repro,
2010-12-17,9.26, -1.19, 12.07, 2.05, 1.58, 7.06, repro,
2010-12-18,9.09, -1.06, 9.56, 1.99, 1.57, 6.95, repro,
2010-12-19,8.83, -1.22, 20.75, 2.02, 1.59, 7.00, repro,
2010-12-20,8.99, 0.31, 24.15, 2.06, 1.65, 7.20, repro,
2010-12-21,10.41, 1.50, 23.72, 2.06, 1.64, 7.19, repro,
2010-12-22,8.76, -0.51, 11.33, 2.14, 1.68, 7.37, repro,
2010-12-23,7.89, -1.60, 13.77, 2.16, 1.69, 7.44, repro,
2010-12-24,8.45, -1.64, 13.28, 2.02, 1.60, 7.03, repro,
2010-12-25,8.39, -0.53, 9.10, 1.98, 1.56, 6.88, repro,
2010-12-26,9.16, -0.75, 9.01, 2.01, 1.60, 6.97, repro,
2010-12-27,8.29, -1.12, 12.56, 2.02, 1.58, 6.94, repro,
2010-12-28,8.47, -1.01, 10.37, 2.07, 1.64, 7.17, repro,
2010-12-29,7.97, -1.17, 22.11, 2.14, 1.74, 7.46, repro,
2010-12-30,9.28, -1.82, 27.67, 2.06, 1.65, 7.15, repro,
2010-12-31,10.82, -2.70, 18.64, 2.02, 1.61, 7.00, repro,
2011-01-01,9.31, -0.68, 14.60, 2.02, 1.60, 6.99, repro,
2011-01-02,8.98, -0.74, 10.91, 2.16, 1.68, 7.35, repro,
2011-01-03,8.33, -0.94, 9.21, 2.07, 1.65, 7.14, repro,
2011-01-04,8.95, -1.24, 12.51, 2.09, 1.62, 7.14, repro,
2011-01-05,8.98, -1.42, 14.48, 2.04, 1.63, 7.08, repro,
2011-01-06,10.05, -0.98, 10.03, 2.11, 1.71, 7.31, repro,
2011-01-07,9.49, -1.66, 13.34, 2.05, 1.63, 7.10, repro,
2011-01-08,8.70, -0.79, 11.25, 2.03, 1.61, 7.01, repro,
2011-01-09,7.90, -1.17, 13.62, 1.98, 1.55, 6.80, repro,
2011-01-10,11.08, 0.05, 10.92, 2.05, 1.68, 7.17, repro,
2011-01-11,8.92, -0.25, 9.18, 2.08, 1.71, 7.34, repro,
2011-01-12,9.55, 0.63, 5.27, 2.00, 1.56, 6.89, repro,
2011-01-13,8.96, -0.60, 2.07, 2.05, 1.62, 7.08, repro,
2011-01-14,9.47, -1.05, 4.32, 2.19, 1.85, 7.88, repro,
2011-01-15,10.11, -0.46, 5.39, 2.06, 1.68, 7.14, repro,
2011-01-16,9.53, -0.29, 14.47, 2.00, 1.58, 6.92, repro,
2011-01-17,9.50, -1.32, 17.71, 2.00, 1.58, 6.90, repro,
2011-01-18,9.08, 0.14, 12.89, 2.04, 1.61, 7.03, repro,
2011-01-19,8.56, -0.95, 12.97, 2.08, 1.66, 7.14, repro,
2011-01-20,8.06, -0.72, 11.10, 2.02, 1.61, 7.00, repro,
2011-01-21,8.15, -1.13, 8.86, 2.03, 1.62, 7.07, repro,
2011-01-22,7.62, -1.45, 17.40, 2.03, 1.63, 7.09, repro,
2011-01-23,7.99, -0.29, 15.89, 2.10, 1.70, 7.41, repro,
2011-01-24,8.93, -0.66, 6.02, 2.05, 1.64, 7.18, repro,
2011-01-25,9.59, -1.50, 10.69, 2.00, 1.60, 6.98, repro,
2011-01-26,8.92, -0.26, 10.97, 2.21, 1.77, 7.58, repro,
2011-01-27,9.48, -1.84, 9.99, 2.18, 1.88, 8.19, repro,
2011-01-28,8.91, -0.46, 10.38, 1.98, 1.56, 6.82, repro,
2011-01-29,9.19, -0.77, 8.95, 2.02, 1.60, 7.02, repro,
2011-01-30,9.08, 0.25, 9.78, 1.98, 1.58, 6.88, repro,
2011-01-31,10.12, -0.22, 5.61, 2.10, 1.75, 7.55, repro,
2011-02-01,9.09, -0.32, 9.52, 2.01, 1.60, 7.00, repro,
2011-02-02,11.38, 0.78, 7.13, 2.00, 1.59, 6.90, repro,
2011-02-03,10.27, 0.36, 5.91, 2.09, 1.62, 7.16, repro,
2011-02-04,8.82, -1.14, 9.35, 2.06, 1.64, 7.15, repro,
2011-02-05,10.82, -0.73, 9.72, 2.08, 1.70, 7.39, repro,
2011-02-06,10.78, -0.13, 8.72, 2.30, 1.90, 8.41, repro,
2011-02-07,10.28, -1.26, 9.98, 2.04, 1.64, 7.15, repro,
2011-02-08,11.72, 0.12, 11.87, 2.03, 1.63, 7.10, repro,
2011-02-09,9.97, 0.02, 10.33, 2.02, 1.59, 6.97, repro,
2011-02-10,10.01, -0.06, 8.74, 2.01, 1.61, 7.05, repro,
2011-02-11,9.83, -0.76, 8.19, 2.08, 1.71, 7.43, repro,
2011-02-12,10.72, -0.31, 11.97, 2.08, 1.68, 7.34, repro,
2011-02-13,10.67, -0.82, 10.69, 2.01, 1.60, 7.01, repro,
2011-02-14,9.23, -0.12, 13.37, 2.01, 1.59, 6.97, repro,
2011-02-15,9.03, -0.48, 12.08, 2.14, 1.80, 7.72, repro,
2011-02-16,10.28, 0.87, 13.79, 2.18, 1.81, 7.81, repro,
2011-02-17,9.54, 0.86, 6.09, 2.12, 1.78, 7.70, repro,
2011-02-18,10.43, 1.76, 14.98, 2.04, 1.64, 7.13, repro,
2011-02-19,8.08, 0.75, 14.37, 2.03, 1.60, 7.02, repro,
2011-02-20,8.34, 0.87, 21.99, 2.00, 1.57, 6.96, repro,
2011-02-21,9.09, -0.53, 18.58, 1.97, 1.56, 6.85, repro,
2011-02-22,10.43, 0.06, 14.77, 2.02, 1.61, 7.09, repro,
2011-02-23,9.44, -1.17, 17.30, 2.08, 1.71, 7.46, repro,
2011-02-24,9.76, -0.56, 17.91, 1.99, 1.57, 6.87, repro,
2011-02-25,10.07, 1.71, 19.16, 1.99, 1.56, 6.86, repro,
2011-02-26,9.64, 1.08, 23.69, 1.97, 1.56, 6.86, repro,
2011-02-27,8.88, -0.73, 20.89, 2.06, 1.58, 7.05, repro,
2011-02-28,9.26, -1.34, 14.90, 2.00, 1.56, 6.86, repro,
2011-03-01,10.06, -0.15, 7.66, 2.00, 1.57, 6.89, repro,
2011-03-02,9.42, -0.15, 9.36, 1.99, 1.55, 6.87, repro,
2011-03-03,9.89, -1.31, 12.13, 1.97, 1.55, 6.83, repro,
2011-03-04,9.62, 0.35, 10.15, 2.02, 1.62, 7.12, repro,
2011-03-05,10.23, -0.09, 7.25, 1.98, 1.55, 6.83, repro,
2011-03-06,9.33, -0.21, 7.58, 2.00, 1.56, 6.89, repro,
2011-03-07,9.92, 0.21, 13.97, 2.00, 1.56, 6.89, repro,
2011-03-08,8.89, -0.22, 12.16, 1.99, 1.56, 6.89, repro,
2011-03-09,8.98, -0.17, 8.06, 1.97, 1.56, 6.83, repro,
2011-03-10,9.22, -0.55, 7.88, 1.96, 1.54, 6.79, repro,
2011-03-11,9.06, -1.91, 11.64, 2.00, 1.55, 6.89, repro,
2011-03-12,8.53, -1.67, 10.83, 2.00, 1.55, 6.88, repro,
2011-03-13,9.56, -1.99, 3.43, 2.00, 1.56, 6.90, repro,
2011-03-14,9.61, -0.34, 8.39, 2.05, 1.64, 7.14, repro,
2011-03-15,10.62, -1.11, 2.99, 2.03, 1.65, 7.13, repro,
2011-03-16,7.30, -0.91, 13.60, 1.99, 1.56, 6.89, repro,
2011-03-17,7.13, -1.77, 11.50, 2.09, 1.61, 7.22, repro,
2011-03-18,8.29, -0.83, 6.70, 2.19, 1.65, 7.47, repro,
2011-03-19,10.01, 1.41, 5.81, 2.13, 1.69, 7.57, repro,
2011-03-20,8.75, -0.21, 12.17, 2.01, 1.57, 6.94, repro,
2011-03-21,9.88, -0.19, 21.46, 2.06, 1.58, 7.05, repro,
2011-03-22,7.80, -0.00, 18.79, 2.08, 1.58, 7.11, repro,
2011-03-23,8.78, -1.40, 14.45, 2.09, 1.58, 7.14, repro,
2011-03-24,11.58, -0.54, 23.45, 2.06, 1.58, 7.06, repro,
2011-03-25,8.00, -0.62, 16.68, 2.09, 1.59, 7.17, repro,
2011-03-26,9.36, -1.14, 12.82, 2.15, 1.65, 7.35, repro,
2011-03-27,8.20, -1.33, 14.05, 2.01, 1.56, 6.88, repro,
2011-03-28,8.19, -0.94, 14.70, 2.06, 1.59, 7.03, repro,
2011-03-29,9.02, -0.94, 9.61, 2.05, 1.60, 7.06, repro,
2011-03-30,8.69, -1.54, 6.89, 2.03, 1.58, 6.97, repro,
2011-03-31,8.37, -0.91, 15.13, 2.13, 1.65, 7.37, repro,
2011-04-01,8.64, -0.84, 9.32, 2.07, 1.59, 7.09, repro,
2011-04-02,7.67, -1.04, 15.40, 2.15, 1.65, 7.32, repro,
2011-04-03,8.15, -1.25, 11.24, 2.12, 1.63, 7.29, repro,
2011-04-04,8.38, -2.03, 13.63, 2.11, 1.63, 7.30, repro,
2011-04-05,9.64, -0.82, 14.67, 2.06, 1.65, 7.24, repro,
2011-04-06,9.10, -0.64, 16.94, 2.11, 1.70, 7.50, repro,
2011-04-07,8.69, -0.71, 14.96, 2.00, 1.55, 6.87, repro,
2011-04-08,15.62, 0.65, 31.22, 2.04, 1.58, 7.04, repro,
2011-04-09,11.27, 1.14, 29.65, 2.07, 1.58, 7.11, repro,
2011-04-10,7.40, -2.00, 17.81, 2.07, 1.65, 7.25, repro,
2011-04-11,9.27, -1.25, 10.35, 2.09, 1.64, 7.24, repro,
2011-04-12,9.13, -1.52, 11.10, 2.12, 1.67, 7.37, repro,
2011-04-13,8.74, -1.76, 11.38, 1.98, 1.54, 6.85, repro,
2011-04-14,8.58, -0.05, 11.79, 1.98, 1.55, 6.89, repro,
2011-04-15,8.00, 0.65, 10.03, 2.02, 1.60, 7.04, repro,
2011-04-16,7.88, -0.98, 12.86, 2.00, 1.56, 6.92, repro,
2011-04-17,8.63, -0.71, 15.28, 1.98, 1.55, 6.86, repro,
2011-04-18,10.58, 0.55, 23.54, 1.98, 1.55, 6.85, repro,
2011-04-19,9.00, -2.14, 21.47, 1.99, 1.55, 6.84, repro,
2011-04-20,7.80, -1.03, 12.46, 1.99, 1.57, 6.94, repro,
2011-04-21,6.11, 0.66, 12.84, 2.06, 1.60, 7.26, repro,
2011-04-22,7.79, -1.55, 10.78, 1.99, 1.56, 6.90, repro,
2011-04-23,8.04, 0.41, 18.24, 1.98, 1.54, 6.86, repro,
2011-04-24,8.53, -0.24, 12.37, 1.97, 1.54, 6.82, repro,
2011-04-25,8.18, -1.38, 17.82, 1.97, 1.55, 6.88, repro,
2011-04-26,9.12, 0.20, 14.57, 2.00, 1.56, 6.94, repro,
2011-04-27,8.89, -0.68, 10.15, 2.00, 1.56, 6.97, repro,
2011-04-28,9.11, 0.18, 8.56, 1.99, 1.56, 6.92, repro,
2011-04-29,7.42, 1.44, 19.56, 1.97, 1.53, 6.80, repro,
2011-04-30,7.67, -1.90, 10.34, 1.97, 1.55, 6.84, repro,
2011-05-01,6.29, -1.12, 15.30, 1.99, 1.55, 6.88, repro,
2011-05-02,7.89, -1.40, 4.58, 2.00, 1.56, 6.93, repro,
2011-05-03,8.67, -0.15, 3.59, 2.02, 1.60, 7.05, repro,
2011-05-04,8.24, -0.55, 5.51, 2.01, 1.59, 7.01, repro,
2011-05-05,8.47, -0.61, 8.24, 2.02, 1.57, 7.02, repro,
2011-05-06,9.03, -1.07, 13.19, 2.04, 1.57, 7.03, repro,
2011-05-07,8.69, -1.34, 19.27, 2.02, 1.60, 7.08, repro,
2011-05-08,7.30, -1.13, 24.67, 2.03, 1.60, 7.11, repro,
2011-05-09,11.63, 0.36, 26.08, 2.07, 1.65, 7.30, repro,
2011-05-10,8.17, -1.17, 20.48, 2.00, 1.59, 6.99, repro,
2011-05-11,9.06, -0.44, 14.98, 1.98, 1.54, 6.84, repro,
2011-05-12,7.97, 0.33, 7.70, 1.98, 1.55, 6.86, repro,
2011-05-13,7.98, -0.25, 8.57, 2.01, 1.56, 6.93, repro,
2011-05-14,9.20, -1.08, 10.81, 2.05, 1.60, 7.05, repro,
2011-05-15,9.44, 1.75, 5.50, 2.02, 1.59, 6.96, repro,
2011-05-16,8.67, -0.12, 18.30, 2.03, 1.58, 6.94, repro,
2011-05-17,9.77, 0.28, 15.27, 2.04, 1.58, 6.96, repro,
2011-05-18,9.73, -0.17, 15.43, 2.04, 1.59, 6.96, repro,
2011-05-19,8.25, -1.27, 13.33, 2.07, 1.64, 7.20, repro,
2011-05-20,8.43, -0.02, 14.09, 2.07, 1.63, 7.15, repro,
2011-05-21,9.17, -0.41, 8.39, 2.10, 1.69, 7.27, repro,
2011-05-22,8.95, -0.13, 14.89, 2.03, 1.58, 6.98, repro,
2011-05-23,8.71, -1.62, 18.44, 2.05, 1.59, 7.03, repro,
2011-05-24,8.66, 0.57, 8.88, 2.06, 1.63, 7.14, repro,
2011-05-25,9.76, -0.67, 3.62, 2.11, 1.72, 7.38, repro,
2011-05-26,7.71, 0.47, 12.95, 2.07, 1.64, 7.21, repro,
2011-05-27,7.62, 0.11, 12.84, 2.02, 1.57, 6.91, repro,
2011-05-28,8.97, -0.71, 14.26, 2.06, 1.62, 7.09, repro,
2011-05-29,11.84, -0.38, 24.84, 2.08, 1.67, 7.28, repro,
2011-05-30,10.34, -0.27, 19.44, 2.08, 1.65, 7.24, repro,
2011-05-31,8.42, 0.39, 5.85, 2.07, 1.61, 7.13, repro,
2011-06-01,11.49, 1.73, 5.70, 2.07, 1.64, 7.19, repro,
2011-06-02,9.58, 0.17, 18.24, 2.06, 1.63, 7.15, repro,
2011-06-03,8.73, -0.04, 11.46, 2.03, 1.59, 7.02, repro,
2011-06-04,9.38, -0.04, 9.82, 2.03, 1.60, 7.05, repro,
2011-06-05,9.65, -1.65, 5.09, 2.05, 1.60, 7.11, repro,
2011-06-06,7.80, -1.30, 12.97, 2.71, 2.06, 9.06, repro,
2011-06-07,10.38, -2.05, 13.11, 2.03, 1.59, 7.00, repro,
2011-06-08,9.04, -0.74, 11.53, 2.03, 1.58, 6.99, repro,
2011-06-09,8.48, -0.35, 15.11, 2.03, 1.59, 7.00, repro,
2011-06-10,9.79, -1.41, 9.58, 2.03, 1.58, 6.98, repro,
2011-06-11,9.31, -1.32, 13.17, 2.07, 1.60, 7.11, repro,
2011-06-12,10.89, -2.14, 16.57, 2.04, 1.59, 7.02, repro,
2011-06-13,9.77, -2.11, 10.04, 2.02, 1.58, 6.97, repro,
2011-06-14,8.79, -1.14, 10.66, 2.02, 1.59, 6.99, repro,
2011-06-15,7.81, -1.49, 13.84, 2.03, 1.59, 7.00, repro,
2011-06-16,10.55, -1.06, 30.04, 3.50, 2.84, 12.36, repro,
2011-06-17,9.17, -1.54, 19.35, 2.05, 1.59, 7.07, repro,
2011-06-18,9.41, -1.91, 15.40, 2.04, 1.59, 7.07, repro,
2011-06-19,10.55, 1.41, 17.44, 2.03, 1.60, 7.07, repro,
2011-06-20,9.60, -1.34, 18.15, 2.09, 1.71, 7.46, repro,
2011-06-21,10.36, -1.20, 19.60, 2.05, 1.60, 7.09, repro,
2011-06-22,8.60, -0.26, 10.46, 2.05, 1.59, 7.08, repro,
2011-06-23,8.31, -1.63, 10.39, 2.02, 1.58, 7.01, repro,
2011-06-24,6.05, -0.00, 14.63, 2.08, 1.63, 7.17, repro,
2011-06-25,7.42, -1.13, 17.15, 2.04, 1.60, 7.09, repro,
2011-06-26,8.77, 0.80, 16.73, 2.03, 1.60, 7.05, repro,
2011-06-27,8.72, -2.20, 12.39, 2.05, 1.61, 7.13, repro,
2011-06-28,8.88, -1.40, 15.80, 2.06, 1.60, 7.08, repro,
2011-06-29,11.42, -0.38, 18.62, 2.06, 1.60, 7.10, repro,
2011-06-30,5.94, 0.86, 23.52, 2.11, 1.66, 7.33, repro,
2011-07-01,10.69, -1.53, 7.48, 2.05, 1.61, 7.11, repro,
2011-07-02,9.61, -1.98, 9.32, 2.05, 1.60, 7.07, repro,
2011-07-03,10.22, -0.63, 14.46, 2.09, 1.66, 7.30, repro,
2011-07-04,8.94, 0.62, 10.66, 2.04, 1.60, 7.05, repro,
2011-07-05,9.70, -1.98, 12.17, 2.14, 1.68, 7.42, repro,
2011-07-06,7.80, -1.59, 18.83, 2.04, 1.59, 6.99, repro,
2011-07-07,9.52, 0.43, 20.69, 2.06, 1.60, 7.12, repro,
2011-07-08,6.70, -1.39, 18.18, 2.08, 1.63, 7.26, repro,
2011-07-09,7.49, -0.62, 16.01, 2.12, 1.67, 7.36, repro,
2011-07-10,8.56, -1.45, 11.22, 2.12, 1.72, 7.36, repro,
2011-07-11,8.43, -2.01, 17.42, 2.06, 1.59, 7.04, repro,
2011-07-12,9.23, -0.97, 11.95, 2.06, 1.60, 7.05, repro,
2011-07-13,8.35, -0.10, 16.78, 2.08, 1.65, 7.20, repro,
2011-07-14,7.41, -1.43, 13.31, 2.05, 1.59, 7.04, repro,
2011-07-15,8.11, -1.47, 12.94, 2.05, 1.60, 7.06, repro,
2011-07-16,7.15, -1.36, 12.56, 2.05, 1.59, 7.03, repro,
2011-07-17,8.59, -2.07, 11.97, 2.05, 1.60, 7.07, repro,
2011-07-18,8.52, -0.39, 15.36, 2.06, 1.60, 7.07, repro,
2011-07-19,7.09, -3.74, 15.68, 2.10, 1.65, 7.37, repro,
2011-07-20,9.09, -3.46, 17.58, 2.10, 1.63, 7.29, repro,
2011-07-21,8.29, 0.04, 11.66, 2.09, 1.62, 7.22, repro,
2011-07-22,8.59, -1.08, 15.35, 2.04, 1.59, 6.99, repro,
2011-07-23,9.72, -1.39, 13.95, 2.04, 1.58, 6.97, repro,
2011-07-24,7.49, -0.58, 15.88, 2.04, 1.58, 7.00, repro,
2011-07-25,9.13, -1.17, 17.80, 2.06, 1.59, 7.07, repro,
2011-07-26,9.41, -0.10, 21.91, 2.04, 1.58, 7.00, repro,
2011-07-27,9.11, -2.79, 8.41, 2.06, 1.59, 7.07, repro,
2011-07-28,8.23, 0.23, 15.53, 2.07, 1.63, 7.18, repro,
2011-07-29,11.27, -1.60, 10.12, 2.07, 1.64, 7.19, repro,
2011-07-30,9.73, -4.07, 12.47, 3.94, 3.16, 14.04, repro,
2011-07-31,10.50, -1.38, 20.37, 3.09, 2.56, 11.06, repro,
2011-08-01,7.73, 0.38, 20.57, 2.07, 1.60, 7.12, repro,
2011-08-02,8.49, -0.75, 18.17, 2.09, 1.65, 7.23, repro,
2011-08-03,9.08, 1.18, 21.17, 2.12, 1.67, 7.36, repro,
2011-08-04,9.18, -1.23, 12.25, 2.08, 1.64, 7.27, repro,
2011-08-05,8.13, -1.59, 24.54, 2.25, 1.71, 7.67, repro,
2011-08-06,8.47, -1.79, 14.36, 2.06, 1.60, 7.12, repro,
2011-08-07,8.12, -1.70, 17.19, 2.04, 1.58, 7.00, repro,
2011-08-08,9.96, -1.35, 15.19, 2.02, 1.58, 7.00, repro,
2011-08-09,9.62, -1.04, 23.78, 2.04, 1.58, 7.04, repro,
2011-08-10,9.87, -2.12, 17.18, 2.05, 1.61, 7.10, repro,
2011-08-11,10.40, -2.36, 22.99, 2.14, 1.68, 7.41, repro,
2011-08-12,8.43, -1.01, 17.48, 2.13, 1.67, 7.37, repro,
2011-08-13,8.65, -0.78, 17.58, 2.07, 1.62, 7.11, repro,
2011-08-14,8.25, -1.58, 16.06, 2.06, 1.62, 7.11, repro,
2011-08-15,8.28, -0.75, 20.20, 2.08, 1.63, 7.21, repro,
2011-08-16,9.26, -2.50, 17.42, 2.09, 1.63, 7.20, repro,
2011-08-17,9.12, -1.69, 13.40, 2.07, 1.63, 7.15, repro,
2011-08-18,9.43, -0.95, 17.22, 2.04, 1.59, 7.08, repro,
2011-08-19,8.70, -2.05, 14.17, 2.03, 1.59, 7.06, repro,
2011-08-20,8.85, -0.69, 12.50, 2.16, 1.74, 7.85, repro,
2011-08-21,8.85, -0.31, 17.06, 2.04, 1.58, 7.05, repro,
2011-08-22,8.20, -0.82, 16.42, 2.05, 1.59, 7.07, repro,
2011-08-23,8.30, -0.73, 19.03, 2.11, 1.66, 7.29, repro,
2011-08-24,10.05, -0.47, 17.18, 2.07, 1.64, 7.13, repro,
2011-08-25,7.95, -1.08, 19.25, 2.03, 1.57, 6.98, repro,
2011-08-26,10.84, -0.91, 17.03, 2.13, 1.66, 7.35, repro,
2011-08-27,10.55, -1.36, 12.11, 2.12, 1.68, 7.35, repro,
2011-08-28,9.48, -1.16, 15.99, 2.11, 1.67, 7.32, repro,
2011-08-29,8.44, -0.67, 24.87, 2.08, 1.63, 7.19, repro,
2011-08-30,7.54, 0.07, 21.53, 2.13, 1.66, 7.34, repro,
2011-08-31,10.28, -0.26, 18.92, 2.13, 1.64, 7.33, repro,
2011-09-01,11.72, 7.27, 30.74, 2.15, 1.61, 7.42, repro,
2011-09-02,8.44, -2.13, 21.33, 2.15, 1.62, 7.45, repro,
2011-09-03,7.87, -1.93, 16.02, 2.03, 1.59, 7.03, repro,
2011-09-04,9.38, -0.38, 12.28, 2.04, 1.59, 7.02, repro,
2011-09-05,8.30, 0.52, 14.36, 2.03, 1.58, 7.00, repro,
2011-09-06,8.10, -0.49, 13.10, 2.05, 1.59, 7.09, repro,
2011-09-07,9.32, -1.56, 12.55, 2.09, 1.67, 7.31, repro,
2011-09-08,8.20, -1.39, 6.96, 2.07, 1.64, 7.22, repro,
2011-09-09,8.50, -1.96, 11.00, 2.08, 1.64, 7.19, repro,
2011-09-10,8.23, 0.39, 15.89, 2.12, 1.66, 7.41, repro,
2011-09-11,9.57, -0.56, 17.67, 2.07, 1.62, 7.14, repro,
2011-09-12,8.02, -0.93, 13.98, 2.12, 1.67, 7.35, repro,
2011-09-13,9.15, -0.60, 7.99, 2.07, 1.63, 7.14, repro,
2011-09-14,8.62, -0.17, 16.44, 2.03, 1.60, 6.99, repro,
2011-09-15,8.11, -1.11, 17.46, 2.03, 1.58, 6.97, repro,
2011-09-16,9.06, 0.38, 15.48, 2.18, 1.79, 7.71, repro,
2011-09-17,7.13, 0.02, 27.00, 2.05, 1.58, 7.04, repro,
2011-09-18,8.41, -1.00, 14.82, 2.04, 1.57, 6.98, repro,
2011-09-19,7.87, -0.40, 15.11, 2.24, 1.91, 8.11, repro,
2011-09-20,7.55, -2.15, 14.92, 2.06, 1.59, 7.03, repro,
2011-09-21,9.10, -0.95, 21.03, 2.05, 1.59, 7.04, repro,
2011-09-22,8.76, -2.12, 19.17, 2.08, 1.63, 7.19, repro,
2011-09-23,8.48, -1.12, 15.95, 2.08, 1.64, 7.14, repro,
2011-09-24,8.20, -0.86, 17.99, 2.07, 1.59, 7.05, repro,
2011-09-25,9.25, -0.61, 18.95, 2.05, 1.59, 7.00, repro,
2011-09-26,9.45, -1.49, 20.18, 2.14, 1.66, 7.36, repro,
2011-09-27,8.05, -1.24, 21.09, 2.10, 1.64, 7.23, repro,
2011-09-28,8.23, -1.38, 16.31, 2.11, 1.69, 7.27, repro,
2011-09-29,8.01, -2.63, 20.42, 2.12, 1.70, 7.32, repro,
2011-09-30,9.24, -0.31, 20.65, 2.17, 1.74, 7.47, repro,
2011-10-01,8.25, -0.25, 22.35, 2.16, 1.74, 7.49, repro,
2011-10-02,8.25, -0.09, 13.67, 2.13, 1.68, 7.36, repro,
2011-10-03,8.28, -1.04, 17.24, 2.12, 1.68, 7.35, repro,
2011-10-04,7.90, -1.18, 16.59, 2.08, 1.63, 7.13, repro,
2011-10-05,7.72, -0.79, 26.78, 2.09, 1.64, 7.20, repro,
2011-10-06,10.93, 0.37, 31.11, 2.09, 1.64, 7.18, repro,
2011-10-07,8.37, -1.29, 22.60, 2.08, 1.65, 7.16, repro,
2011-10-08,8.57, -1.22, 21.82, 2.08, 1.66, 7.23, repro,
2011-10-09,8.29, -2.12, 14.54, 2.07, 1.63, 7.14, repro,
