PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AVCA
Station name,Avoca
Begin Date, 2003-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0609142371 North Latitude, -82.6877444921 East Longitude, 200.48679 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-14,2.78, 0.48, 18.05, 2.35, 1.83, 8.18, repro,
2005-09-15,2.97, -0.16, 6.46, 2.72, 2.11, 9.45, repro,
2005-09-16,5.05, -0.66, 7.09, 2.23, 1.75, 7.84, repro,
2005-09-17,1.95, 0.42, 12.01, 2.17, 1.66, 7.47, repro,
2005-09-18,4.30, -0.61, 5.15, 2.13, 1.63, 7.38, repro,
2005-09-19,2.19, 0.55, -0.59, 2.17, 1.67, 7.55, repro,
2005-09-20,2.82, -0.03, 13.04, 3.08, 2.31, 10.32, repro,
2005-09-21,2.93, -0.24, 4.85, 3.15, 2.58, 11.41, repro,
2005-09-22,4.40, -0.32, 10.61, 2.68, 1.96, 9.04, repro,
2005-09-23,2.12, -0.89, 4.44, 2.16, 1.65, 7.46, repro,
2005-09-24,1.19, -1.09, 2.12, 2.19, 1.67, 7.54, repro,
2005-09-25,2.39, -0.85, 5.47, 2.21, 1.68, 7.61, repro,
2005-09-26,2.58, -1.17, 11.24, 2.18, 1.69, 7.58, repro,
2005-09-27,2.21, -1.89, 2.76, 2.21, 1.69, 7.59, repro,
2005-09-28,2.88, -0.93, 6.62, 2.19, 1.70, 7.68, repro,
2005-09-29,3.08, -2.48, 6.22, 2.22, 1.73, 7.82, repro,
2005-09-30,2.33, -1.35, 8.04, 2.17, 1.63, 7.44, repro,
2005-10-01,1.91, 0.38, 4.10, 2.14, 1.65, 7.45, repro,
2005-10-02,2.16, -0.37, 2.56, 2.16, 1.67, 7.49, repro,
2005-10-03,4.24, -2.12, 1.07, 2.19, 1.70, 7.66, repro,
2005-10-04,2.03, -1.60, -4.19, 2.17, 1.68, 7.60, repro,
2005-10-05,3.20, -1.79, -2.22, 2.21, 1.70, 7.65, repro,
2005-10-06,3.64, -1.14, 4.78, 2.17, 1.64, 7.50, repro,
2005-10-07,3.72, -3.40, 12.99, 2.14, 1.64, 7.43, repro,
2005-10-08,3.82, -1.00, 8.92, 2.14, 1.63, 7.38, repro,
2005-10-09,1.69, -1.01, 4.75, 2.13, 1.63, 7.43, repro,
2005-10-10,2.35, -0.39, -0.16, 2.18, 1.65, 7.59, repro,
2005-10-11,0.89, -0.81, 4.31, 2.20, 1.67, 7.62, repro,
2005-10-12,1.59, -0.82, 10.81, 2.24, 1.70, 7.72, repro,
2005-10-14,2.14, -1.43, 10.77, 2.40, 1.88, 8.33, repro,
2005-10-15,2.87, -2.06, 6.14, 2.25, 1.72, 7.81, repro,
2005-10-16,2.80, 0.51, 3.90, 2.39, 1.83, 8.12, repro,
2005-10-17,0.87, -0.96, 10.73, 2.23, 1.73, 7.69, repro,
2005-10-18,2.44, -0.88, 14.24, 2.31, 1.77, 7.89, repro,
2005-10-19,2.19, -2.66, 13.24, 2.25, 1.72, 7.71, repro,
2005-10-20,3.42, -0.99, 3.66, 2.32, 1.80, 8.00, repro,
2005-10-21,3.46, -0.57, 4.70, 2.28, 1.72, 7.73, repro,
2005-10-22,1.91, -1.14, 4.45, 2.15, 1.65, 7.42, repro,
2005-10-23,1.48, -1.34, 8.42, 2.20, 1.67, 7.52, repro,
2005-10-24,3.38, -0.52, 7.85, 2.39, 1.83, 8.21, repro,
2005-10-25,3.51, -1.35, 11.04, 2.42, 1.84, 8.35, repro,
2005-10-26,2.01, -1.21, 7.86, 2.33, 1.77, 7.99, repro,
2005-10-27,2.70, -0.38, 0.20, 2.19, 1.68, 7.60, repro,
2005-10-28,1.21, -0.06, 0.55, 2.13, 1.65, 7.42, repro,
2005-10-29,2.12, -0.11, 3.98, 2.15, 1.65, 7.48, repro,
2005-10-30,1.78, -1.29, 6.65, 2.31, 1.80, 7.97, repro,
2005-10-31,1.55, -0.36, 4.31, 2.37, 1.88, 8.21, repro,
2005-11-01,1.86, -0.15, 9.38, 2.31, 1.78, 7.93, repro,
2005-11-02,1.61, -1.16, 8.64, 2.92, 2.20, 9.77, repro,
2005-11-03,1.90, 0.31, 12.00, 2.23, 1.72, 7.67, repro,
2005-11-04,2.68, 0.02, 12.51, 2.28, 1.78, 7.92, repro,
2005-11-05,2.66, -1.07, 15.25, 2.90, 2.16, 9.88, repro,
2005-11-06,2.20, -1.32, 8.51, 2.28, 1.78, 7.87, repro,
2005-11-07,1.71, -1.10, 7.14, 2.29, 1.78, 7.84, repro,
2005-11-08,2.96, -0.75, 0.93, 2.37, 1.82, 8.15, repro,
2005-11-09,3.93, -1.33, 10.38, 2.35, 1.82, 8.15, repro,
2005-11-10,1.34, 0.03, 9.96, 2.50, 2.10, 9.03, repro,
2005-11-11,2.13, -0.85, 7.41, 2.28, 1.80, 7.96, repro,
2005-11-12,3.52, -0.02, 9.28, 2.17, 1.69, 7.59, repro,
2005-11-13,1.74, -0.60, 10.31, 2.19, 1.72, 7.69, repro,
2005-11-14,2.33, -0.81, 1.86, 2.23, 1.72, 7.65, repro,
2005-11-15,3.42, -0.23, 5.06, 2.19, 1.67, 7.55, repro,
2005-11-16,-0.37, -1.71, 11.00, 2.40, 1.77, 8.25, repro,
2005-11-17,0.82, -0.42, -1.37, 2.12, 1.64, 7.43, repro,
2005-11-18,1.64, -0.71, -2.03, 2.46, 1.88, 8.45, repro,
2005-11-19,0.76, 0.10, 10.15, 2.61, 2.11, 9.64, repro,
2005-11-20,0.11, 0.66, 5.78, 2.45, 1.90, 8.39, repro,
2005-11-21,2.45, -1.23, 7.68, 2.51, 1.85, 8.45, repro,
2005-11-22,3.05, -0.81, 10.77, 2.25, 1.73, 7.72, repro,
2005-11-23,1.85, -0.79, 9.31, 2.24, 1.75, 7.78, repro,
2005-11-24,3.57, -0.89, 11.93, 2.19, 1.69, 7.54, repro,
2005-11-25,3.34, -0.39, -1.59, 2.67, 2.15, 9.71, repro,
2005-11-26,1.03, 1.13, 3.22, 2.26, 1.73, 7.79, repro,
2005-11-27,0.94, 0.72, 4.18, 2.43, 1.93, 8.74, repro,
2005-11-28,2.78, -0.53, 15.20, 2.21, 1.72, 7.78, repro,
2005-11-29,1.88, -0.24, 15.97, 2.24, 1.69, 7.73, repro,
2005-11-30,2.10, -0.30, 6.28, 2.25, 1.75, 7.79, repro,
2005-12-01,1.93, 0.02, 2.66, 2.16, 1.63, 7.48, repro,
2005-12-02,1.72, -0.64, 6.09, 2.19, 1.64, 7.50, repro,
2005-12-03,1.60, -1.28, 0.05, 2.15, 1.63, 7.46, repro,
2005-12-04,2.27, -1.48, -2.45, 2.15, 1.63, 7.48, repro,
2005-12-05,2.54, -2.76, -5.95, 2.16, 1.64, 7.47, repro,
2005-12-06,1.88, -2.00, -8.09, 2.20, 1.68, 7.61, repro,
2005-12-07,2.50, -1.78, -8.17, 2.18, 1.64, 7.50, repro,
2005-12-08,1.72, -0.85, -13.63, 2.22, 1.65, 7.58, repro,
2005-12-09,1.44, -1.04, -2.98, 2.15, 1.63, 7.46, repro,
2005-12-10,2.19, -0.75, 2.31, 2.18, 1.65, 7.58, repro,
2005-12-11,2.58, -0.87, 7.70, 2.13, 1.62, 7.39, repro,
2005-12-12,1.40, -0.84, 4.89, 2.18, 1.64, 7.52, repro,
2005-12-13,1.87, -0.42, -5.26, 2.16, 1.62, 7.44, repro,
2005-12-14,1.65, -0.24, -2.93, 2.16, 1.63, 7.45, repro,
2005-12-15,1.33, -1.00, -0.39, 2.20, 1.69, 7.71, repro,
2005-12-16,3.08, -0.50, 4.76, 2.13, 1.62, 7.36, repro,
2005-12-17,1.81, -0.28, -6.25, 2.24, 1.76, 7.94, repro,
2005-12-18,1.23, -0.31, -6.11, 2.19, 1.65, 7.52, repro,
2005-12-19,1.54, -0.49, 0.12, 2.28, 1.74, 7.87, repro,
2005-12-20,1.98, -1.06, -3.20, 2.26, 1.70, 7.73, repro,
2005-12-21,1.55, -0.07, 2.42, 2.17, 1.65, 7.41, repro,
2005-12-22,1.56, -0.21, 5.97, 2.23, 1.67, 7.63, repro,
2005-12-23,-0.88, -0.84, 5.08, 5.88, 3.86, 19.87, repro,
2005-12-24,2.26, 0.47, 11.65, 2.23, 1.71, 7.65, repro,
2005-12-25,1.21, 0.01, 3.38, 2.54, 1.95, 8.89, repro,
2005-12-26,0.35, -3.82, 12.39, 2.19, 1.69, 7.68, repro,
2005-12-27,1.02, -0.38, 7.91, 2.22, 1.69, 7.67, repro,
2005-12-28,2.72, -0.28, 10.15, 2.25, 1.74, 7.90, repro,
2005-12-29,3.35, -0.72, 10.46, 2.21, 1.70, 7.69, repro,
2005-12-30,1.69, 1.39, 4.88, 2.23, 1.73, 7.76, repro,
2005-12-31,1.99, 0.41, 7.82, 2.20, 1.69, 7.62, repro,
2006-01-01,1.28, 0.12, 5.11, 2.14, 1.65, 7.46, repro,
2006-01-02,2.82, 0.21, 4.19, 2.19, 1.69, 7.60, repro,
2006-01-03,3.14, 1.41, 4.67, 2.20, 1.77, 7.71, repro,
2006-01-04,1.34, 0.56, 11.99, 2.24, 1.77, 7.78, repro,
2006-01-05,-1.10, -0.55, 3.85, 2.19, 1.69, 7.59, repro,
2006-01-06,-0.28, -0.94, 4.71, 2.20, 1.69, 7.60, repro,
2006-01-07,-0.96, -0.38, 10.53, 2.18, 1.69, 7.57, repro,
2006-01-08,1.51, 0.26, 7.67, 2.25, 1.72, 7.78, repro,
2006-01-09,1.60, 0.12, 5.26, 2.34, 1.74, 7.95, repro,
2006-01-10,0.65, 0.28, -3.82, 2.21, 1.67, 7.66, repro,
2006-01-11,1.34, 1.30, 3.25, 2.16, 1.66, 7.49, repro,
2006-01-12,1.96, -0.12, 7.26, 2.23, 1.72, 7.76, repro,
2006-01-13,1.13, 0.54, 9.15, 2.20, 1.70, 7.66, repro,
2006-01-14,1.75, -2.03, 9.12, 2.14, 1.66, 7.46, repro,
2006-01-15,1.23, -1.08, 9.24, 2.23, 1.72, 7.74, repro,
2006-01-16,0.43, -0.98, 8.69, 2.22, 1.70, 7.68, repro,
2006-01-17,1.98, -0.40, 7.97, 2.26, 1.68, 7.74, repro,
2006-01-18,-2.68, 0.53, 16.09, 2.21, 1.69, 7.63, repro,
2006-01-19,-2.65, 1.41, 9.97, 2.14, 1.68, 7.49, repro,
2006-01-20,1.76, -0.57, 3.56, 2.15, 1.68, 7.55, repro,
2006-01-21,2.82, -2.53, 7.37, 2.14, 1.63, 7.40, repro,
2006-01-22,0.93, -2.69, -5.63, 2.16, 1.65, 7.50, repro,
2006-01-23,1.61, -2.11, 1.30, 2.13, 1.64, 7.42, repro,
2006-01-24,0.55, -1.78, 7.79, 2.19, 1.67, 7.58, repro,
2006-01-25,1.18, -0.85, 5.52, 2.08, 1.58, 7.23, repro,
2006-01-26,2.73, -0.90, -4.50, 2.08, 1.58, 7.21, repro,
2006-01-27,2.13, -0.18, -2.30, 2.10, 1.58, 7.21, repro,
2006-01-28,0.73, -0.18, 0.37, 2.09, 1.59, 7.22, repro,
2006-01-29,1.88, -0.68, 6.00, 2.11, 1.60, 7.29, repro,
2006-01-30,2.36, -1.18, 9.08, 2.09, 1.59, 7.24, repro,
2006-01-31,2.54, -0.57, 4.26, 2.08, 1.59, 7.21, repro,
2006-02-01,3.29, -0.46, 5.81, 2.11, 1.60, 7.23, repro,
2006-02-02,1.99, 0.32, 7.09, 2.12, 1.62, 7.31, repro,
2006-02-03,0.97, -0.57, 3.29, 2.12, 1.62, 7.29, repro,
2006-02-04,1.08, -3.22, 4.63, 2.14, 1.66, 7.46, repro,
2006-02-05,-0.62, -6.27, 16.72, 2.11, 1.62, 7.28, repro,
2006-02-06,-0.41, -5.77, 7.06, 2.14, 1.66, 7.47, repro,
2006-02-07,1.60, -7.13, 7.02, 2.16, 1.71, 7.77, repro,
2006-02-08,2.60, -6.06, -1.64, 2.14, 1.67, 7.50, repro,
2006-02-09,2.58, -5.64, 3.15, 2.25, 1.75, 7.96, repro,
2006-02-10,2.83, -5.52, 12.41, 2.67, 2.17, 9.68, repro,
2006-02-11,1.90, -1.22, -3.38, 2.15, 1.71, 7.70, repro,
2006-02-12,2.26, -0.42, 0.28, 2.10, 1.64, 7.29, repro,
2006-02-13,1.85, -0.23, 5.31, 2.15, 1.71, 7.69, repro,
2006-02-14,2.65, -0.41, 0.73, 2.17, 1.73, 7.80, repro,
2006-02-15,1.95, -0.88, -2.36, 2.15, 1.71, 7.65, repro,
2006-02-16,4.83, -4.48, -0.27, 2.19, 1.75, 7.72, repro,
2006-02-17,2.06, -3.09, -1.80, 2.20, 1.77, 7.75, repro,
2006-02-18,2.14, -1.83, -9.46, 2.17, 1.72, 7.73, repro,
2006-02-19,1.73, -0.94, -12.37, 2.18, 1.72, 7.74, repro,
2006-02-20,2.12, -0.22, -1.01, 2.13, 1.67, 7.46, repro,
2006-02-21,2.71, -0.62, 2.64, 2.18, 1.72, 7.80, repro,
2006-02-22,2.44, -0.32, 5.92, 2.66, 2.13, 9.44, repro,
2006-02-23,1.69, -1.43, 1.25, 2.13, 1.72, 7.69, repro,
2006-02-24,2.60, -0.90, -7.36, 2.12, 1.67, 7.44, repro,
2006-02-25,2.35, -2.44, -10.20, 2.18, 1.72, 7.75, repro,
2006-02-26,1.78, -1.30, -11.51, 2.15, 1.70, 7.62, repro,
2006-02-27,1.85, -0.94, -0.58, 2.13, 1.67, 7.44, repro,
2006-02-28,4.27, -0.76, -1.55, 2.17, 1.74, 7.79, repro,
2006-03-01,3.03, -0.82, -1.23, 2.19, 1.71, 7.76, repro,
2006-03-02,2.67, -1.83, -3.50, 2.20, 1.75, 7.72, repro,
2006-03-03,2.93, -2.16, -10.53, 2.18, 1.77, 7.91, repro,
2006-03-04,3.34, -2.04, -9.33, 2.12, 1.65, 7.41, repro,
2006-03-05,2.99, -1.75, -6.83, 2.11, 1.65, 7.41, repro,
2006-03-06,2.58, -0.88, -5.74, 2.10, 1.63, 7.31, repro,
2006-03-07,2.32, 0.02, -9.20, 2.10, 1.62, 7.26, repro,
2006-03-08,0.67, -0.00, 0.32, 2.11, 1.62, 7.30, repro,
2006-03-09,1.33, -0.64, 16.69, 2.40, 1.84, 8.22, repro,
2006-03-13,3.26, 0.72, -2.68, 2.46, 1.96, 8.80, repro,
2006-03-14,1.95, -2.63, 4.62, 2.15, 1.64, 7.49, repro,
2006-03-15,3.45, -2.60, -1.76, 2.16, 1.65, 7.54, repro,
2006-03-16,2.47, -1.52, -10.71, 2.19, 1.70, 7.78, repro,
2006-03-17,3.26, -1.57, -11.81, 2.21, 1.71, 7.83, repro,
2006-03-18,2.34, -1.48, -18.20, 2.15, 1.66, 7.52, repro,
2006-03-19,2.15, -1.25, -8.03, 2.13, 1.64, 7.41, repro,
2006-03-20,3.54, -0.94, -7.05, 2.14, 1.65, 7.46, repro,
2006-03-21,3.06, -1.34, -5.33, 2.15, 1.67, 7.56, repro,
2006-03-22,2.82, -2.32, -12.84, 2.16, 1.70, 7.66, repro,
2006-03-23,2.31, -2.88, -9.29, 2.21, 1.74, 7.74, repro,
2006-03-24,1.51, -1.29, -7.67, 2.18, 1.70, 7.65, repro,
2006-03-25,2.41, -1.19, -5.28, 2.16, 1.68, 7.56, repro,
2006-03-26,2.81, -1.92, -5.02, 2.17, 1.70, 7.69, repro,
2006-03-27,2.94, -0.95, -5.95, 2.18, 1.70, 7.71, repro,
2006-03-28,2.89, -1.42, -3.64, 2.15, 1.64, 7.43, repro,
2006-03-29,2.20, -0.85, -1.89, 2.16, 1.65, 7.36, repro,
2006-03-30,2.54, -0.62, -0.47, 2.15, 1.64, 7.32, repro,
2006-03-31,1.20, -0.45, 1.44, 2.12, 1.61, 7.23, repro,
2006-04-01,2.33, -1.68, 1.14, 2.20, 1.67, 7.51, repro,
2006-04-02,2.43, -0.95, -4.03, 2.18, 1.65, 7.42, repro,
2006-04-03,3.26, -1.51, 5.09, 2.16, 1.62, 7.28, repro,
2006-04-04,0.98, -1.12, 3.10, 2.12, 1.61, 7.13, repro,
2006-04-05,0.75, -0.47, 5.96, 2.16, 1.64, 7.23, repro,
2006-04-06,3.22, -0.44, 5.57, 2.24, 1.75, 7.66, repro,
2006-04-07,3.53, -0.82, 0.64, 2.28, 1.75, 7.89, repro,
2006-04-08,2.77, -1.25, -0.22, 2.17, 1.65, 7.46, repro,
2006-04-09,1.70, -0.39, -0.09, 2.13, 1.62, 7.24, repro,
2006-04-10,0.13, 0.57, 2.23, 2.19, 1.68, 7.48, repro,
2006-04-11,2.29, -0.72, 0.56, 2.24, 1.71, 7.50, repro,
2006-04-12,0.75, -0.11, 4.46, 2.20, 1.69, 7.45, repro,
2006-04-13,3.71, -1.12, -3.04, 2.13, 1.62, 7.26, repro,
2006-04-14,2.57, -0.34, 13.59, 2.21, 1.68, 7.55, repro,
2006-04-15,2.16, -1.27, 10.58, 2.14, 1.63, 7.26, repro,
2006-04-16,2.33, -0.65, 2.78, 2.13, 1.62, 7.23, repro,
2006-04-17,3.99, -1.40, 6.16, 2.17, 1.66, 7.39, repro,
2006-04-18,3.76, -0.09, -2.30, 2.21, 1.70, 7.57, repro,
2006-04-19,3.16, -0.75, 8.29, 2.14, 1.63, 7.31, repro,
2006-04-20,2.96, -1.60, -0.69, 2.89, 2.27, 9.97, repro,
2006-04-24,2.22, -1.79, 1.90, 3.38, 2.44, 11.48, repro,
2006-04-25,1.64, -0.80, 6.42, 2.24, 1.73, 7.66, repro,
2006-04-26,2.28, -0.26, 6.33, 2.12, 1.61, 7.19, repro,
2006-04-27,3.42, -0.68, 4.64, 2.70, 1.98, 8.93, repro,
2006-04-28,1.24, -1.17, -3.23, 2.13, 1.63, 7.32, repro,
2006-04-29,1.67, -1.25, -1.51, 2.11, 1.61, 7.20, repro,
2006-04-30,2.07, -0.70, 0.91, 2.10, 1.61, 7.21, repro,
2006-05-01,0.20, -0.90, 6.21, 2.13, 1.62, 7.28, repro,
2006-05-02,1.44, 0.03, 4.90, 2.12, 1.61, 7.27, repro,
2006-05-03,1.74, -0.99, 7.26, 2.11, 1.61, 7.25, repro,
2006-05-04,2.03, -1.35, 7.09, 2.11, 1.61, 7.24, repro,
2006-05-05,1.56, -1.12, 4.88, 2.10, 1.60, 7.18, repro,
2006-05-06,0.84, -0.56, 7.55, 2.10, 1.60, 7.16, repro,
2006-05-07,1.89, 0.34, 8.48, 2.11, 1.60, 7.18, repro,
2006-05-08,1.94, -0.71, 8.08, 2.11, 1.61, 7.26, repro,
2006-05-09,2.26, -0.63, 15.28, 2.13, 1.65, 7.31, repro,
2006-05-10,1.67, -1.75, 14.97, 2.11, 1.61, 7.23, repro,
2006-05-11,0.48, -0.06, 17.62, 2.16, 1.67, 7.47, repro,
2006-05-12,1.58, -1.02, 12.42, 2.10, 1.60, 7.15, repro,
2006-05-13,1.42, -0.65, 9.58, 2.14, 1.64, 7.44, repro,
2006-05-14,1.61, -1.34, 7.23, 2.23, 1.73, 7.79, repro,
2006-05-15,2.66, -1.69, 5.32, 2.18, 1.70, 7.60, repro,
2006-05-16,1.19, -0.07, 11.50, 2.22, 1.72, 7.71, repro,
2006-05-17,1.29, -1.08, 19.46, 2.21, 1.70, 7.55, repro,
2006-05-18,1.37, 0.71, 15.34, 2.64, 1.93, 8.73, repro,
2006-05-19,1.78, -0.60, 12.60, 2.16, 1.66, 7.37, repro,
2006-05-20,2.55, -0.78, 8.75, 2.16, 1.66, 7.42, repro,
2006-05-21,1.06, -0.46, 14.89, 2.20, 1.70, 7.55, repro,
2006-05-22,1.05, -0.13, 5.20, 2.16, 1.69, 7.41, repro,
2006-05-23,1.24, -0.26, 5.94, 2.15, 1.66, 7.35, repro,
2006-05-24,1.84, 0.13, 8.92, 2.16, 1.66, 7.41, repro,
2006-05-25,1.50, 1.28, 17.26, 2.24, 1.75, 7.71, repro,
2006-05-26,3.22, 0.21, 17.12, 2.21, 1.72, 7.59, repro,
2006-05-27,2.16, 0.64, 5.96, 2.19, 1.73, 7.59, repro,
2006-05-28,2.56, 0.74, 7.62, 2.17, 1.68, 7.43, repro,
2006-05-29,3.63, 0.46, 6.92, 2.17, 1.68, 7.46, repro,
2006-05-30,0.72, 0.30, 14.55, 2.24, 1.74, 7.74, repro,
2006-05-31,4.22, -1.56, 12.69, 2.18, 1.67, 7.43, repro,
2006-06-01,2.54, 0.10, 7.63, 2.20, 1.70, 7.56, repro,
2006-06-02,3.13, 0.02, 5.74, 2.24, 1.76, 7.82, repro,
2006-06-03,4.44, -0.52, 1.46, 2.20, 1.70, 7.60, repro,
2006-06-04,3.62, 0.50, 11.19, 2.21, 1.69, 7.61, repro,
2006-06-05,2.44, -0.29, 10.36, 2.21, 1.69, 7.57, repro,
2006-06-06,3.28, -0.17, 8.32, 2.20, 1.70, 7.59, repro,
2006-06-07,2.46, 1.45, 14.71, 2.20, 1.70, 7.56, repro,
2006-06-08,2.56, -0.85, 5.89, 2.33, 1.81, 8.20, repro,
2006-06-09,1.88, -1.26, 5.63, 2.27, 1.75, 7.68, repro,
2006-06-10,2.84, 0.14, 2.20, 2.17, 1.64, 7.34, repro,
2006-06-11,3.78, -1.13, 0.77, 2.22, 1.67, 7.51, repro,
2006-06-12,2.79, -1.86, 2.38, 2.24, 1.73, 7.76, repro,
2006-06-13,3.83, -0.55, 4.94, 2.24, 1.75, 7.63, repro,
2006-06-14,2.82, -0.57, 4.59, 2.16, 1.65, 7.37, repro,
2006-06-15,4.07, 0.57, 4.70, 2.17, 1.65, 7.37, repro,
2006-06-16,2.28, -0.85, 6.79, 2.18, 1.66, 7.42, repro,
2006-06-17,3.16, 0.34, 5.79, 2.14, 1.66, 7.34, repro,
2006-06-18,4.29, 0.97, 12.33, 2.21, 1.79, 7.75, repro,
2006-06-19,1.88, -0.76, 13.90, 2.32, 1.74, 7.75, repro,
2006-06-20,1.79, 1.01, 5.90, 2.23, 1.69, 7.47, repro,
2006-06-21,3.00, -0.73, 7.46, 2.51, 1.96, 8.50, repro,
2006-06-22,1.80, -1.17, 9.62, 2.33, 1.80, 7.93, repro,
2006-06-23,3.80, -1.76, 6.64, 2.21, 1.71, 7.51, repro,
2006-06-24,2.18, -1.44, 4.64, 2.20, 1.68, 7.38, repro,
2006-06-25,3.00, 0.50, 2.09, 2.21, 1.68, 7.41, repro,
2006-06-26,3.96, -0.32, 12.31, 2.24, 1.70, 7.59, repro,
2006-06-27,4.97, -1.69, 6.64, 2.23, 1.71, 7.60, repro,
2006-06-28,4.21, -0.68, 7.56, 2.52, 2.02, 8.82, repro,
2006-06-29,2.51, -0.48, 13.92, 2.22, 1.70, 7.45, repro,
2006-06-30,3.10, -0.26, 7.72, 2.17, 1.68, 7.37, repro,
2006-07-01,3.88, -2.30, 4.52, 2.18, 1.66, 7.36, repro,
2006-07-02,2.81, -0.75, 4.31, 2.25, 1.70, 7.63, repro,
2006-07-03,3.03, -0.94, -0.12, 2.17, 1.69, 7.44, repro,
2006-07-04,2.74, 0.28, 6.88, 2.16, 1.67, 7.35, repro,
2006-07-05,2.94, -0.52, 3.04, 2.16, 1.66, 7.30, repro,
2006-07-06,3.67, -0.80, -3.12, 2.15, 1.65, 7.23, repro,
2006-07-07,3.02, -1.64, -4.16, 2.18, 1.66, 7.32, repro,
2006-07-08,3.76, -1.55, -3.55, 2.17, 1.67, 7.34, repro,
2006-07-09,3.85, -0.11, 4.85, 2.20, 1.67, 7.41, repro,
2006-07-10,3.16, -0.13, 3.94, 2.21, 1.69, 7.50, repro,
2006-07-11,3.81, -1.07, -0.76, 2.17, 1.67, 7.37, repro,
2006-07-12,4.75, -3.68, -7.24, 2.95, 2.23, 9.62, repro,
2006-07-13,3.78, -2.85, 1.13, 2.35, 1.82, 7.91, repro,
2006-07-14,2.54, -0.69, 8.81, 2.19, 1.68, 7.42, repro,
2006-07-15,4.42, -1.80, 7.03, 2.18, 1.69, 7.42, repro,
2006-07-16,2.26, 0.47, 2.02, 2.19, 1.68, 7.43, repro,
2006-07-17,2.69, 0.28, 4.86, 2.28, 1.74, 7.68, repro,
2006-07-18,3.87, -1.38, -8.70, 2.21, 1.69, 7.66, repro,
2006-07-19,2.69, -1.21, 7.84, 2.12, 1.61, 7.18, repro,
2006-07-20,2.56, 0.62, 7.33, 2.24, 1.70, 7.58, repro,
2006-07-21,3.07, -0.02, 3.07, 2.13, 1.60, 7.14, repro,
2006-07-22,5.10, -2.95, 4.00, 2.14, 1.60, 7.17, repro,
2006-07-23,4.58, -1.63, 5.54, 2.12, 1.62, 7.22, repro,
2006-07-24,3.87, -0.38, 6.75, 2.12, 1.60, 7.17, repro,
2006-07-25,4.50, -0.24, 11.42, 2.45, 1.92, 8.48, repro,
2006-07-26,3.31, 0.40, 10.54, 2.44, 1.78, 8.20, repro,
2006-07-27,2.90, 0.59, 22.67, 2.69, 1.83, 8.39, repro,
2006-07-28,4.65, -2.18, 4.73, 2.28, 1.74, 7.61, repro,
2006-07-29,1.72, -1.39, 3.67, 2.27, 1.71, 7.58, repro,
2006-07-30,3.67, -1.23, 17.38, 2.39, 1.76, 8.01, repro,
2006-07-31,2.19, -0.95, 9.00, 2.33, 1.83, 7.93, repro,
2006-08-01,1.99, -0.45, 15.36, 2.19, 1.63, 7.24, repro,
2006-08-02,3.02, -1.74, 12.23, 2.19, 1.65, 7.32, repro,
2006-08-03,0.91, -3.15, 0.92, 4.68, 3.68, 14.94, repro,
2006-09-05,-0.93, 0.33, -3.05, 4.39, 3.49, 15.99, repro,
2006-09-06,2.53, -0.21, 8.09, 2.30, 1.69, 7.57, repro,
2006-09-07,1.48, -0.61, 9.87, 2.30, 1.71, 7.61, repro,
2006-09-08,1.26, -1.57, 15.67, 2.34, 1.74, 7.70, repro,
2006-09-09,1.87, -0.93, 11.89, 2.23, 1.65, 7.42, repro,
2006-09-10,2.83, -0.82, 6.35, 2.20, 1.65, 7.34, repro,
2006-09-11,1.63, -0.77, 5.27, 2.21, 1.65, 7.37, repro,
2006-09-12,-0.07, -0.91, 10.14, 2.21, 1.64, 7.36, repro,
2006-09-13,1.74, -1.71, 9.22, 2.20, 1.64, 7.37, repro,
2006-09-14,3.40, -1.49, 6.69, 2.26, 1.70, 7.55, repro,
2006-09-15,1.58, -1.45, 2.45, 2.21, 1.67, 7.45, repro,
2006-09-16,2.46, 0.06, 7.81, 2.18, 1.63, 7.31, repro,
2006-09-17,3.00, -1.24, 8.32, 2.17, 1.61, 7.26, repro,
2006-09-18,1.82, -1.00, 14.53, 2.18, 1.62, 7.33, repro,
2006-09-19,2.27, -2.53, 13.51, 2.18, 1.63, 7.37, repro,
2006-09-20,1.91, -1.02, 5.95, 2.17, 1.61, 7.29, repro,
2006-09-21,2.88, -0.82, 7.63, 2.28, 1.72, 7.62, repro,
2006-09-22,1.58, -0.28, 14.88, 2.32, 1.72, 7.70, repro,
2006-09-23,2.58, -0.72, 16.76, 2.21, 1.64, 7.45, repro,
2006-09-24,2.67, -1.91, 19.43, 2.22, 1.65, 7.51, repro,
2006-09-25,1.79, -1.57, 8.83, 2.27, 1.70, 7.57, repro,
2006-09-26,1.51, 0.05, 15.22, 2.38, 1.75, 7.83, repro,
2006-09-27,3.02, -0.81, 8.20, 2.24, 1.66, 7.52, repro,
2006-09-28,2.17, -1.68, 8.23, 2.27, 1.67, 7.51, repro,
2006-09-29,2.82, -0.62, 8.18, 2.29, 1.69, 7.63, repro,
2006-09-30,1.82, 0.44, 12.64, 2.22, 1.63, 7.33, repro,
2006-10-01,1.20, 0.03, 3.13, 3.30, 2.19, 9.98, repro,
