PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HMBG
Station name,Hamburg_Gletshce
Begin Date, 2009-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 73.6759811957 North Latitude, -28.1290688195 East Longitude, 1322.92340 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-02,-1.06, 8.10, 10.45, 2.28, 1.69, 9.85, repro,
2012-02-03,-1.89, 8.44, 5.56, 2.46, 1.93, 10.60, repro,
2012-02-04,0.98, 7.12, 19.64, 2.47, 1.91, 11.14, repro,
2012-02-05,0.94, 6.48, 8.63, 2.55, 2.07, 11.57, repro,
2012-02-06,-0.12, 6.16, 15.45, 2.30, 1.70, 9.82, repro,
2012-02-07,1.88, 5.81, 16.23, 2.67, 2.05, 11.97, repro,
2012-02-08,-0.16, 7.83, 15.86, 2.24, 1.72, 9.96, repro,
2012-02-09,-1.66, 7.93, 12.63, 2.25, 1.74, 10.37, repro,
2012-02-10,-2.04, 6.42, 15.53, 2.16, 1.67, 9.47, repro,
2012-02-11,-3.45, 7.99, 6.72, 2.12, 1.63, 9.43, repro,
2012-02-12,1.02, 5.90, 10.90, 2.13, 1.62, 9.23, repro,
2012-02-13,-2.09, 8.94, 16.70, 2.39, 1.83, 10.41, repro,
2012-02-14,-3.71, 7.45, 12.53, 2.22, 1.68, 9.74, repro,
2012-02-15,-0.59, 6.03, 17.89, 2.21, 1.73, 9.77, repro,
2012-02-16,-0.87, 6.51, 16.43, 2.09, 1.62, 9.19, repro,
2012-02-17,0.52, 7.30, 15.74, 2.08, 1.58, 9.15, repro,
2012-02-18,-0.94, 7.64, 17.52, 2.14, 1.63, 9.40, repro,
2012-02-19,-1.75, 7.14, 19.17, 2.45, 1.87, 10.88, repro,
2012-02-20,-1.14, 7.67, 20.23, 2.33, 1.89, 10.71, repro,
2012-02-21,-2.13, 7.22, 23.38, 2.27, 1.73, 10.22, repro,
2012-02-22,-0.91, 6.62, 20.27, 2.48, 1.97, 11.00, repro,
2012-02-23,-1.36, 7.63, 19.88, 2.15, 1.64, 9.53, repro,
2012-02-24,-0.65, 7.52, 11.31, 2.18, 1.66, 9.25, repro,
2012-02-25,0.15, 7.08, 15.47, 2.24, 1.76, 9.77, repro,
2012-02-26,-0.42, 9.46, 17.39, 2.33, 1.80, 10.11, repro,
2012-02-27,-0.83, 8.62, 23.02, 2.40, 1.90, 10.52, repro,
2012-02-28,-1.88, 7.08, 22.86, 2.36, 1.73, 9.91, repro,
2012-02-29,1.27, 6.92, 19.42, 2.16, 1.64, 9.41, repro,
2012-03-01,0.16, 7.12, 18.84, 2.73, 1.96, 11.47, repro,
2012-03-02,-0.72, 7.66, 13.30, 2.46, 1.90, 11.05, repro,
2012-03-03,-0.57, 8.92, 13.31, 2.42, 1.83, 10.44, repro,
2012-03-04,-0.00, 8.42, 22.45, 2.22, 1.70, 9.61, repro,
2012-03-05,-0.49, 6.83, 13.84, 2.20, 1.72, 9.68, repro,
2012-03-06,-2.05, 6.51, 18.99, 2.25, 1.69, 9.51, repro,
2012-03-07,-0.72, 6.72, 15.94, 2.61, 1.97, 11.63, repro,
2012-03-08,1.48, 9.74, 18.35, 2.37, 1.88, 10.10, repro,
2012-03-09,-0.38, 8.35, 17.40, 2.75, 1.99, 11.93, repro,
2012-03-10,-1.97, 8.82, 12.94, 2.69, 2.06, 12.71, repro,
2012-03-11,-3.84, 8.49, 14.74, 2.27, 1.74, 9.62, repro,
2012-03-12,-2.31, 6.54, 12.49, 2.29, 1.77, 10.08, repro,
2012-03-13,-4.19, 7.42, 8.26, 2.48, 1.86, 10.30, repro,
2012-03-14,-0.46, 3.70, 14.20, 2.49, 1.85, 10.56, repro,
2012-03-15,0.78, 4.31, 11.51, 2.49, 1.89, 10.74, repro,
2012-03-16,-5.69, 6.14, 15.61, 2.82, 2.20, 12.45, repro,
2012-03-17,0.53, 4.11, 15.52, 2.66, 2.00, 11.37, repro,
2012-03-18,-0.79, 6.05, 13.62, 2.37, 1.84, 10.68, repro,
2012-03-19,-1.63, 5.75, 12.87, 2.39, 1.80, 10.12, repro,
2012-03-20,-0.37, 6.09, 11.78, 2.27, 1.71, 9.87, repro,
2012-03-21,-2.45, 6.40, 7.42, 2.30, 1.71, 9.68, repro,
2012-03-22,-2.20, 6.45, 1.93, 2.12, 1.63, 9.28, repro,
2012-03-23,0.58, 7.75, 0.80, 2.24, 1.67, 9.53, repro,
2012-03-24,-3.84, 5.01, 2.54, 2.25, 1.74, 9.79, repro,
2012-03-25,-2.11, 5.48, 9.39, 2.18, 1.62, 9.14, repro,
2012-03-26,-3.04, 4.69, 11.83, 2.12, 1.60, 8.92, repro,
2012-03-27,-4.53, 5.12, 11.39, 2.30, 1.80, 10.03, repro,
2012-03-28,-3.81, 6.31, 1.43, 2.35, 1.89, 11.29, repro,
2012-03-29,-2.94, 4.05, -3.33, 2.07, 1.57, 9.01, repro,
2012-03-30,-1.98, 4.50, 7.11, 2.09, 1.62, 9.03, repro,
2012-03-31,-2.42, 5.99, 7.41, 2.14, 1.63, 9.17, repro,
2012-04-01,-0.82, 4.73, 14.81, 2.27, 1.69, 9.47, repro,
2012-04-02,-2.55, 6.09, -2.59, 2.11, 1.65, 9.54, repro,
2012-04-03,-1.35, 8.21, 2.64, 2.08, 1.61, 9.10, repro,
2012-04-04,-0.81, 6.98, 4.71, 2.22, 1.68, 9.66, repro,
2012-04-05,-1.38, 8.42, -3.72, 2.31, 1.79, 10.39, repro,
2012-04-06,-3.43, 7.94, 9.28, 2.10, 1.60, 9.35, repro,
2012-04-07,-1.70, 9.18, 8.38, 2.21, 1.67, 9.34, repro,
2012-04-08,-1.20, 8.41, 8.21, 2.04, 1.57, 8.81, repro,
2012-04-09,-1.56, 9.23, 5.41, 2.06, 1.58, 9.09, repro,
2012-04-10,-1.74, 7.66, 5.17, 2.09, 1.59, 9.03, repro,
2012-04-11,-2.72, 8.08, 6.02, 2.14, 1.58, 8.99, repro,
2012-04-12,-2.50, 8.92, 0.04, 2.36, 1.75, 10.45, repro,
2012-04-13,-2.35, 7.53, -0.21, 2.32, 1.77, 10.24, repro,
2012-04-14,-0.76, 7.76, -0.91, 2.28, 1.76, 10.20, repro,
2012-04-15,-0.63, 7.47, 5.34, 2.12, 1.61, 9.08, repro,
2012-04-16,-0.59, 7.87, 6.13, 2.04, 1.59, 8.84, repro,
2012-04-17,-0.06, 7.50, 14.10, 2.25, 1.68, 9.75, repro,
2012-04-18,-1.08, 7.42, 10.78, 2.15, 1.65, 9.73, repro,
2012-04-19,-1.21, 8.02, 5.18, 2.05, 1.56, 8.89, repro,
2012-04-20,0.59, 7.85, 5.75, 2.11, 1.66, 9.38, repro,
2012-04-21,-0.84, 7.89, 3.06, 2.14, 1.62, 9.28, repro,
2012-04-22,-1.18, 8.81, 1.57, 2.18, 1.63, 9.58, repro,
2012-04-23,-1.71, 8.60, -6.83, 2.24, 1.74, 9.96, repro,
2012-04-24,0.15, 7.42, -2.97, 2.16, 1.69, 9.18, repro,
2012-04-25,-1.74, 9.24, -4.71, 2.65, 2.12, 12.03, repro,
2012-04-26,-0.58, 7.73, 2.73, 2.19, 1.66, 9.42, repro,
2012-04-27,-3.00, 7.04, 5.28, 2.18, 1.63, 9.12, repro,
2012-04-28,0.96, 6.97, 9.42, 2.15, 1.61, 9.31, repro,
2012-04-29,-0.43, 6.34, 9.94, 2.16, 1.64, 9.61, repro,
2012-04-30,-0.23, 8.24, 8.87, 2.06, 1.58, 8.89, repro,
2012-05-01,-0.69, 8.37, 2.60, 2.08, 1.59, 9.13, repro,
2012-05-02,0.72, 6.80, 5.85, 2.15, 1.66, 9.53, repro,
2012-05-03,-2.49, 7.38, 2.12, 2.09, 1.59, 9.24, repro,
2012-05-04,2.21, 7.24, -3.71, 2.07, 1.58, 8.89, repro,
2012-05-05,0.75, 8.12, -3.50, 2.05, 1.60, 8.89, repro,
2012-05-06,-1.17, 8.11, -2.54, 2.11, 1.58, 8.86, repro,
2012-05-07,-0.78, 9.44, 5.55, 2.10, 1.60, 9.18, repro,
2012-05-08,-0.74, 8.95, 3.83, 2.12, 1.60, 9.20, repro,
2012-05-09,1.11, 8.46, 7.73, 2.38, 1.82, 10.52, repro,
2012-05-10,-1.48, 8.52, 5.55, 2.28, 1.76, 9.72, repro,
2012-05-11,-0.08, 8.56, 2.52, 2.40, 1.81, 10.42, repro,
2012-05-12,-0.38, 9.11, -2.79, 2.23, 1.67, 9.29, repro,
2012-05-13,0.54, 8.46, 0.76, 2.32, 1.81, 10.08, repro,
2012-05-14,0.03, 8.35, 0.75, 2.12, 1.59, 9.16, repro,
2012-05-15,0.79, 10.20, -1.38, 2.09, 1.59, 9.04, repro,
2012-05-16,-2.02, 9.40, -2.82, 2.14, 1.67, 9.33, repro,
2012-05-17,0.28, 9.23, -2.97, 2.11, 1.58, 8.95, repro,
2012-05-18,0.06, 9.18, -0.96, 2.17, 1.65, 9.42, repro,
2012-05-19,-0.42, 9.66, 6.08, 2.10, 1.62, 9.32, repro,
2012-05-20,0.21, 8.92, 4.04, 2.15, 1.62, 9.44, repro,
2012-05-21,-2.19, 9.54, -0.15, 2.09, 1.59, 9.16, repro,
2012-05-22,-3.20, 9.90, 1.64, 2.46, 1.94, 11.35, repro,
2012-05-23,-0.17, 8.43, 2.39, 2.15, 1.62, 9.33, repro,
2012-05-24,0.82, 7.70, 4.84, 2.15, 1.64, 9.32, repro,
2012-05-25,-1.75, 8.10, 7.45, 2.28, 1.77, 10.16, repro,
2012-05-26,-0.16, 8.19, 4.98, 2.13, 1.61, 9.36, repro,
2012-05-27,0.85, 7.24, 2.16, 2.08, 1.57, 8.89, repro,
2012-05-28,0.74, 8.37, -2.09, 2.07, 1.57, 8.96, repro,
2012-05-29,1.63, 10.00, -0.32, 2.08, 1.56, 8.85, repro,
2012-05-30,5.21, 6.56, 5.84, 2.16, 1.64, 9.30, repro,
2012-05-31,2.95, 6.36, 8.72, 2.12, 1.61, 8.98, repro,
2012-06-01,1.68, 6.73, 0.17, 2.09, 1.58, 8.99, repro,
2012-06-02,2.92, 8.34, -0.70, 2.13, 1.62, 9.16, repro,
2012-06-03,0.67, 8.04, -5.85, 2.19, 1.62, 9.43, repro,
2012-06-04,-2.01, 6.70, -2.54, 2.32, 1.78, 10.26, repro,
2012-06-05,0.55, 6.78, -8.91, 2.31, 1.77, 10.13, repro,
2012-06-06,0.69, 6.88, -2.18, 2.34, 1.85, 10.11, repro,
2012-06-07,1.81, 7.23, 2.61, 2.15, 1.63, 9.18, repro,
2012-06-08,2.98, 7.38, -1.72, 2.10, 1.61, 9.08, repro,
2012-06-09,2.03, 6.88, 3.50, 2.06, 1.56, 8.79, repro,
2012-06-10,0.94, 5.87, 2.35, 2.08, 1.57, 8.88, repro,
2012-06-11,1.92, 7.01, 0.34, 2.27, 1.73, 9.93, repro,
2012-06-12,0.76, 8.84, -6.70, 2.16, 1.67, 9.27, repro,
2012-06-13,0.90, 7.14, 0.07, 2.04, 1.56, 8.72, repro,
2012-06-14,-0.06, 6.05, -9.00, 2.07, 1.57, 8.87, repro,
2012-06-15,0.60, 6.85, 2.88, 2.05, 1.57, 8.83, repro,
2012-06-16,1.66, 6.59, 1.87, 2.24, 1.77, 9.55, repro,
2012-06-17,2.42, 9.24, 10.38, 2.88, 2.34, 13.24, repro,
2012-06-18,1.93, 7.96, 5.88, 2.20, 1.62, 9.44, repro,
2012-06-19,2.03, 6.12, 7.43, 2.04, 1.55, 8.73, repro,
2012-06-20,1.40, 6.08, 9.77, 2.08, 1.57, 8.90, repro,
2012-06-21,-0.91, 7.69, 5.97, 2.08, 1.59, 8.98, repro,
2012-06-22,3.09, 8.90, 2.62, 2.16, 1.67, 9.32, repro,
2012-06-23,0.11, 10.23, 1.41, 2.11, 1.60, 9.12, repro,
2012-06-24,1.46, 8.02, -0.75, 2.10, 1.58, 9.08, repro,
2012-06-25,-1.62, 7.01, -1.34, 2.15, 1.65, 9.27, repro,
2012-06-26,-0.80, 8.35, -4.93, 2.18, 1.65, 9.50, repro,
2012-06-27,1.60, 7.77, -7.61, 2.09, 1.62, 9.10, repro,
2012-06-28,1.56, 7.68, 2.76, 2.12, 1.61, 9.10, repro,
2012-06-29,0.55, 6.84, 7.43, 2.11, 1.62, 9.12, repro,
2012-06-30,2.23, 6.17, 13.60, 2.48, 2.06, 11.33, repro,
2012-07-01,1.29, 6.31, 11.87, 2.20, 1.68, 9.64, repro,
2012-07-02,0.65, 6.26, 8.57, 2.24, 1.70, 9.86, repro,
2012-07-03,3.25, 7.22, 6.25, 2.21, 1.73, 9.58, repro,
2012-07-04,0.92, 7.89, 4.43, 2.17, 1.65, 9.28, repro,
2012-07-05,0.42, 6.21, 4.67, 2.15, 1.63, 9.00, repro,
2012-07-06,-1.25, 7.74, 1.16, 2.20, 1.65, 9.10, repro,
2012-07-07,0.83, 6.82, 8.89, 2.07, 1.56, 8.83, repro,
2012-07-08,-0.87, 7.74, 1.03, 2.09, 1.57, 8.87, repro,
2012-07-09,1.06, 6.48, 3.80, 2.28, 1.74, 9.87, repro,
2012-07-10,0.32, 5.66, 0.48, 2.23, 1.70, 9.75, repro,
2012-07-11,-1.16, 6.05, 2.77, 2.34, 1.82, 10.30, repro,
2012-07-12,-1.27, 6.72, 8.58, 2.14, 1.59, 9.07, repro,
2012-07-13,-1.92, 7.48, 15.55, 2.09, 1.58, 8.93, repro,
2012-07-14,0.66, 6.85, 9.80, 2.25, 1.71, 9.68, repro,
2012-07-15,2.67, 7.20, 14.11, 2.28, 1.70, 9.96, repro,
2012-07-16,0.33, 6.70, 4.40, 2.22, 1.66, 9.71, repro,
2012-07-17,2.51, 5.53, 9.02, 2.32, 1.74, 9.86, repro,
2012-07-18,1.79, 4.60, 8.43, 2.08, 1.57, 8.80, repro,
2012-07-19,1.35, 4.16, 12.38, 2.14, 1.61, 9.11, repro,
2012-07-20,0.65, 4.29, 16.14, 2.15, 1.64, 9.25, repro,
2012-07-21,-1.46, 6.09, 15.16, 2.14, 1.60, 9.21, repro,
2012-07-22,-1.22, 5.31, 14.36, 2.14, 1.61, 9.06, repro,
2012-07-23,0.85, 5.20, 15.64, 2.19, 1.67, 9.55, repro,
2012-07-24,1.41, 6.90, 13.19, 2.47, 1.97, 10.73, repro,
2012-07-25,0.30, 5.04, 10.26, 2.11, 1.61, 8.98, repro,
2012-07-26,0.19, 3.36, 15.92, 2.09, 1.56, 9.00, repro,
2012-07-27,-0.85, 2.49, 1.65, 2.04, 1.57, 8.80, repro,
2012-07-28,-1.45, 3.98, 21.03, 2.17, 1.68, 9.57, repro,
2012-07-29,-1.72, 5.13, 13.02, 2.12, 1.59, 8.95, repro,
2012-07-30,-1.53, 4.21, 15.97, 2.24, 1.65, 9.74, repro,
2012-07-31,0.97, 2.93, 18.94, 2.11, 1.61, 9.13, repro,
2012-08-01,1.04, 4.42, 10.47, 2.12, 1.60, 9.11, repro,
2012-08-02,0.51, 4.49, 8.86, 2.13, 1.64, 9.15, repro,
2012-08-03,-1.72, 0.86, 11.79, 2.24, 1.68, 9.61, repro,
2012-08-04,1.26, 2.62, 12.93, 2.10, 1.61, 9.20, repro,
2012-08-05,0.07, 3.07, 18.63, 2.13, 1.60, 9.26, repro,
2012-08-06,-1.04, 4.04, 19.75, 2.21, 1.67, 9.88, repro,
2012-08-07,-0.11, 3.04, 20.41, 2.13, 1.63, 9.15, repro,
2012-08-08,0.25, 4.09, 19.42, 2.22, 1.70, 9.52, repro,
2012-08-09,-0.86, 3.73, 9.06, 2.12, 1.59, 9.16, repro,
2012-08-10,0.64, 3.74, 22.57, 2.09, 1.57, 8.93, repro,
2012-08-11,-0.35, 3.73, 16.53, 2.23, 1.71, 9.51, repro,
2012-08-12,1.59, 2.85, 13.53, 2.12, 1.64, 9.18, repro,
2012-08-13,1.74, 3.00, 7.07, 2.30, 1.71, 9.71, repro,
2012-08-14,-0.37, 2.56, 6.93, 2.23, 1.67, 9.60, repro,
2012-08-15,1.28, 2.82, 8.43, 2.14, 1.62, 9.09, repro,
2012-08-16,-0.83, 2.58, 5.30, 2.19, 1.65, 9.38, repro,
2012-08-17,1.45, 3.99, 8.83, 2.28, 1.72, 9.84, repro,
2012-08-18,0.49, 2.99, 8.01, 2.20, 1.63, 9.27, repro,
2012-08-19,0.17, 2.09, 10.58, 2.21, 1.70, 9.40, repro,
2012-08-20,0.51, 4.25, 7.68, 2.45, 1.86, 10.91, repro,
2012-08-21,-1.61, 3.50, 7.37, 2.11, 1.62, 9.10, repro,
2012-08-22,-1.10, 1.88, 9.12, 2.29, 1.73, 9.99, repro,
2012-08-23,-0.66, 3.32, 15.82, 2.33, 1.76, 10.69, repro,
2012-08-24,0.47, 2.67, 13.52, 2.21, 1.66, 9.38, repro,
2012-08-25,1.74, 1.09, 20.54, 2.19, 1.62, 9.15, repro,
2012-08-26,-2.17, 2.96, 10.53, 2.28, 1.69, 9.27, repro,
2012-08-27,2.86, 0.87, 23.48, 2.12, 1.60, 9.13, repro,
2012-08-28,0.72, 3.37, 14.12, 2.13, 1.64, 9.04, repro,
2012-08-29,1.32, 4.93, 13.99, 2.20, 1.71, 9.30, repro,
2012-08-30,-0.48, 4.52, 20.79, 2.07, 1.59, 8.91, repro,
2012-08-31,-1.30, 5.67, 17.70, 2.07, 1.56, 8.83, repro,
2012-09-01,-2.14, 3.52, 17.69, 2.34, 1.81, 9.98, repro,
2012-09-02,-3.27, 4.07, 17.40, 2.30, 1.72, 10.15, repro,
2012-09-03,-1.21, 1.87, 19.83, 2.20, 1.68, 9.72, repro,
2012-09-04,-0.88, 5.20, 15.12, 2.20, 1.68, 9.54, repro,
2012-09-05,-3.17, 4.40, 22.72, 2.38, 1.76, 9.78, repro,
2012-09-06,0.92, 5.14, 20.49, 2.30, 1.68, 9.58, repro,
2012-09-07,-1.42, 2.85, 10.62, 2.58, 2.11, 11.64, repro,
2012-09-08,0.63, 1.98, 16.86, 2.36, 1.94, 11.27, repro,
2012-09-09,-2.60, 2.53, 4.13, 2.15, 1.68, 9.50, repro,
2012-09-10,-0.73, 3.66, 13.69, 2.13, 1.59, 9.23, repro,
2012-09-11,-0.30, 2.69, 19.22, 2.18, 1.63, 9.50, repro,
2012-09-12,0.36, 1.84, 21.78, 2.15, 1.63, 9.38, repro,
2012-09-13,2.50, 0.69, 33.39, 2.35, 1.73, 10.09, repro,
2012-09-14,-1.72, 2.51, 23.04, 2.20, 1.64, 9.47, repro,
2012-09-15,-0.91, 0.84, 31.72, 2.40, 1.75, 9.85, repro,
2012-09-16,-5.74, 0.54, 28.63, 2.18, 1.63, 9.38, repro,
2012-09-17,-0.24, 4.10, 19.52, 2.11, 1.56, 9.00, repro,
2012-09-18,-1.44, 2.37, 20.12, 2.40, 1.82, 10.80, repro,
2012-09-19,-2.04, 3.36, 13.84, 2.30, 1.76, 9.73, repro,
2012-09-20,-0.48, 3.61, 16.73, 2.26, 1.72, 9.62, repro,
2012-09-21,-1.43, 2.86, 23.03, 2.22, 1.62, 9.14, repro,
2012-09-22,0.28, 2.44, 10.19, 2.15, 1.61, 9.28, repro,
2012-09-23,-1.57, 2.44, 13.79, 2.10, 1.58, 8.95, repro,
2012-09-24,-0.32, 1.92, 12.69, 2.17, 1.63, 9.32, repro,
2012-09-25,-0.02, 1.84, 8.83, 2.28, 1.66, 9.31, repro,
2012-09-26,0.24, 0.66, 25.94, 2.52, 1.76, 9.93, repro,
2012-09-27,-2.61, 1.55, 26.92, 2.16, 1.60, 9.29, repro,
2012-09-28,-0.94, 2.77, 30.26, 2.17, 1.58, 9.24, repro,
2012-09-29,-1.38, 2.60, 20.85, 2.22, 1.65, 9.29, repro,
2012-09-30,-0.38, 3.64, 24.08, 2.39, 1.85, 9.92, repro,
2012-10-01,-0.60, 3.32, 19.97, 2.37, 1.91, 10.03, repro,
2012-10-02,0.32, 5.28, 13.04, 2.15, 1.65, 9.31, repro,
2012-10-03,-0.25, 2.24, 7.19, 2.11, 1.61, 9.01, repro,
2012-10-04,0.56, 1.26, 14.31, 2.05, 1.56, 8.79, repro,
2012-10-05,1.22, 4.32, 11.47, 2.23, 1.79, 9.66, repro,
2012-10-06,2.95, 5.33, 7.47, 2.54, 1.95, 11.02, repro,
2012-10-07,3.98, 5.36, 8.61, 2.28, 1.71, 9.77, repro,
2012-10-08,3.38, 3.86, 17.59, 2.52, 1.99, 10.84, repro,
2012-10-09,2.23, 4.02, 11.90, 2.56, 1.83, 10.58, repro,
2012-10-10,1.13, 1.88, 14.98, 2.47, 1.80, 9.93, repro,
2012-10-11,1.28, 4.86, 12.88, 2.27, 1.72, 9.57, repro,
2012-10-12,2.86, 3.39, 12.63, 2.49, 1.88, 10.25, repro,
2012-10-13,2.90, 3.11, 11.80, 2.78, 2.11, 12.62, repro,
2012-10-14,1.22, 3.22, 12.64, 2.63, 2.10, 11.44, repro,
2012-10-15,3.85, 2.33, 19.51, 2.22, 1.67, 9.50, repro,
2012-10-16,2.64, 1.67, 15.04, 2.22, 1.70, 9.57, repro,
2012-10-17,4.39, 1.58, 14.40, 2.42, 1.78, 9.88, repro,
2012-10-18,4.99, 1.99, 14.40, 2.38, 1.76, 9.93, repro,
2012-10-19,4.17, 3.13, 18.00, 2.24, 1.67, 9.62, repro,
2012-10-20,3.63, 3.32, 13.34, 2.38, 1.73, 9.79, repro,
2012-10-21,4.95, 2.04, 16.60, 2.62, 1.85, 10.33, repro,
2012-10-22,3.47, 3.57, 4.47, 2.46, 1.79, 10.12, repro,
2012-10-23,2.83, 2.89, 9.04, 2.59, 1.99, 10.93, repro,
2012-10-24,6.13, 2.26, 0.79, 2.34, 1.81, 9.94, repro,
2012-10-25,6.28, 1.06, -4.56, 2.18, 1.64, 9.27, repro,
2012-10-26,3.28, 1.91, 14.15, 2.46, 1.80, 10.13, repro,
2012-10-27,1.92, 2.17, 12.86, 2.30, 1.77, 9.88, repro,
2012-10-28,2.12, 2.38, 17.96, 2.28, 1.76, 9.69, repro,
2012-10-29,1.83, 0.53, 7.54, 2.15, 1.61, 9.24, repro,
2012-10-30,3.29, 1.62, 13.19, 2.24, 1.66, 9.41, repro,
2012-10-31,2.18, 2.93, 14.05, 2.30, 1.70, 9.60, repro,
2012-11-01,3.26, 2.15, 14.11, 2.70, 2.02, 11.39, repro,
2012-11-02,2.43, 2.89, 12.37, 2.25, 1.67, 9.63, repro,
2012-11-03,2.38, 3.56, 23.94, 2.53, 1.85, 10.89, repro,
2012-11-04,3.20, 2.87, 31.04, 2.12, 1.60, 9.19, repro,
2012-11-05,2.57, 3.67, 30.57, 2.19, 1.67, 9.53, repro,
2012-11-06,3.35, 4.29, 22.84, 2.29, 1.74, 9.67, repro,
2012-11-07,1.46, 4.46, 22.58, 2.43, 1.82, 10.34, repro,
2012-11-08,4.17, 2.59, 28.42, 2.14, 1.60, 9.18, repro,
2012-11-09,3.51, 2.08, 19.71, 2.16, 1.62, 9.38, repro,
2012-11-10,3.82, 2.64, 23.64, 2.14, 1.62, 9.16, repro,
2012-11-11,2.89, 2.49, 21.32, 2.20, 1.68, 9.45, repro,
2012-11-12,1.53, 2.98, 28.11, 2.27, 1.68, 9.64, repro,
2012-11-13,2.04, 4.35, 20.52, 3.00, 2.43, 12.70, repro,
2012-11-14,1.06, 4.05, 34.34, 2.42, 1.89, 10.52, repro,
2012-11-15,2.94, 3.94, 29.05, 2.10, 1.62, 9.10, repro,
2012-11-16,2.92, 3.00, 23.60, 2.48, 1.83, 10.00, repro,
2012-11-17,2.48, 3.94, 23.11, 2.33, 1.81, 10.04, repro,
2012-11-18,2.36, 3.05, 25.03, 2.25, 1.73, 9.76, repro,
2012-11-19,1.39, 3.67, 25.35, 2.28, 1.83, 10.38, repro,
2012-11-20,-0.47, 3.50, 24.03, 3.14, 2.36, 13.66, repro,
2012-11-21,-0.26, 4.51, 23.20, 2.47, 1.91, 10.72, repro,
2012-11-22,1.00, 6.17, 16.72, 2.08, 1.55, 8.85, repro,
2012-11-23,0.88, 4.82, 17.24, 2.16, 1.71, 9.45, repro,
2012-11-24,1.87, 3.23, 18.42, 2.52, 1.97, 10.89, repro,
2012-11-25,1.99, 3.24, 19.71, 2.33, 1.77, 9.99, repro,
2012-11-26,4.28, 5.38, 17.62, 2.29, 1.73, 9.72, repro,
2012-11-27,4.35, 5.29, 16.05, 2.10, 1.56, 9.03, repro,
2012-11-28,5.01, 4.55, 16.70, 2.26, 1.66, 9.61, repro,
2012-11-29,4.64, 3.64, 13.93, 2.13, 1.64, 9.26, repro,
2012-11-30,4.29, 2.56, 15.79, 2.10, 1.60, 9.26, repro,
2012-12-01,1.15, 1.05, 19.36, 2.14, 1.61, 9.14, repro,
2012-12-02,2.99, 4.26, 25.17, 2.27, 1.78, 9.96, repro,
2012-12-03,1.74, 3.88, 18.95, 2.20, 1.66, 9.05, repro,
2012-12-04,1.92, 2.36, 16.37, 2.17, 1.64, 9.52, repro,
2012-12-05,2.66, 3.94, 20.38, 2.11, 1.61, 9.26, repro,
2012-12-06,4.08, 3.33, 22.42, 2.18, 1.61, 9.65, repro,
2012-12-07,1.83, 4.62, 22.93, 2.15, 1.59, 9.27, repro,
2012-12-08,4.22, 3.65, 16.06, 2.06, 1.56, 8.84, repro,
2012-12-09,4.11, 3.11, 17.54, 2.16, 1.63, 9.38, repro,
2012-12-10,3.36, 2.89, 24.01, 2.12, 1.60, 9.15, repro,
2012-12-11,2.44, 3.54, 20.18, 2.09, 1.57, 9.03, repro,
2012-12-12,4.82, 4.19, 20.84, 2.20, 1.64, 9.41, repro,
2012-12-13,4.71, 4.32, 24.46, 2.09, 1.59, 9.21, repro,
2012-12-14,1.80, 5.49, 25.99, 2.09, 1.58, 9.00, repro,
2012-12-15,5.22, 6.00, 24.28, 2.42, 1.80, 10.49, repro,
2012-12-16,3.12, 3.82, 18.51, 2.17, 1.69, 9.68, repro,
2012-12-17,5.37, 5.56, 19.28, 2.26, 1.79, 10.33, repro,
2012-12-18,2.92, 6.67, 12.49, 2.24, 1.77, 10.02, repro,
2012-12-19,2.36, 3.25, 15.21, 2.20, 1.66, 9.40, repro,
2012-12-20,6.22, 4.06, 12.69, 2.22, 1.77, 9.55, repro,
2012-12-21,5.15, 4.34, 14.01, 2.14, 1.61, 9.31, repro,
2012-12-22,4.26, 5.86, 10.40, 2.09, 1.57, 8.95, repro,
2012-12-23,4.66, 5.38, 14.02, 2.16, 1.61, 9.14, repro,
2012-12-24,3.39, 2.43, 11.58, 2.09, 1.59, 8.95, repro,
2012-12-25,0.37, 5.85, 18.02, 2.18, 1.64, 9.10, repro,
2012-12-26,1.59, 2.62, 20.86, 2.13, 1.62, 9.17, repro,
2012-12-27,2.84, 2.64, 25.70, 2.07, 1.55, 8.88, repro,
2012-12-28,3.00, 3.51, 22.30, 2.14, 1.62, 9.27, repro,
2012-12-29,4.46, 4.83, 28.86, 2.08, 1.58, 9.02, repro,
2012-12-30,3.00, 5.10, 25.15, 2.28, 1.73, 9.63, repro,
2012-12-31,4.99, 3.57, 28.38, 2.12, 1.59, 9.19, repro,
2013-01-01,2.98, 3.37, 24.95, 2.10, 1.58, 9.12, repro,
2013-01-02,2.30, 4.59, 31.63, 2.24, 1.70, 9.62, repro,
2013-01-03,2.60, 4.08, 28.20, 2.07, 1.55, 8.91, repro,
2013-01-04,2.55, 4.79, 25.35, 2.13, 1.59, 9.24, repro,
2013-01-05,3.49, 4.24, 26.96, 2.07, 1.55, 8.85, repro,
2013-01-06,2.75, 2.38, 31.12, 2.18, 1.68, 9.37, repro,
2013-01-07,3.06, 2.37, 25.14, 2.17, 1.65, 9.44, repro,
