PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VAST
Station name,Melton_Estes
Begin Date, 2003-08-07
End Date, 2016-11-16
Release Date, 2021-02-19
Reference position, 38.1604978186 North Latitude, -79.0475622325 East Longitude, 393.75963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-14,1.57, 0.67, 7.10, 2.06, 1.72, 7.73, repro,
2006-06-15,1.10, 0.58, 5.15, 2.07, 1.74, 7.76, repro,
2006-06-16,0.70, 0.73, 12.16, 2.03, 1.70, 7.55, repro,
2006-06-17,-0.07, 1.70, 6.96, 2.02, 1.69, 7.51, repro,
2006-06-18,0.52, -0.12, 10.05, 2.11, 1.77, 7.79, repro,
2006-06-19,0.75, 0.17, 12.44, 2.14, 1.80, 7.98, repro,
2006-06-20,1.01, -1.65, 19.12, 2.13, 1.77, 7.84, repro,
2006-06-21,0.66, -0.02, 15.30, 2.09, 1.75, 7.74, repro,
2006-06-22,-0.71, -0.64, 13.44, 2.15, 1.79, 7.95, repro,
2006-06-23,1.04, 1.09, 10.82, 2.16, 1.87, 8.16, repro,
2006-06-27,0.57, -3.62, 6.18, 2.13, 1.78, 7.92, repro,
2006-06-28,1.72, -0.27, 6.59, 2.09, 1.75, 7.69, repro,
2006-06-29,0.25, 1.79, 9.86, 2.14, 1.78, 8.02, repro,
2006-06-30,2.82, 1.54, 13.82, 2.06, 1.74, 7.68, repro,
2006-07-01,-0.45, 2.38, 1.99, 2.06, 1.74, 7.68, repro,
2006-07-02,0.10, 0.86, 7.17, 2.16, 1.86, 7.98, repro,
2006-07-03,-2.13, 0.90, 6.69, 2.05, 1.73, 7.65, repro,
2006-07-04,2.95, -0.33, -6.43, 2.23, 1.95, 8.38, repro,
2006-07-05,5.80, 0.97, 0.15, 2.05, 1.73, 7.63, repro,
2006-07-06,2.16, 1.50, -5.14, 2.03, 1.71, 7.53, repro,
2006-07-07,1.46, 0.34, -3.88, 2.03, 1.72, 7.59, repro,
2006-07-08,1.03, -0.40, -4.24, 2.11, 1.80, 7.81, repro,
2006-07-09,1.97, 1.09, 7.59, 2.05, 1.77, 7.74, repro,
2006-07-10,0.32, -0.51, 6.76, 2.06, 1.73, 7.67, repro,
2006-07-11,2.99, 2.27, 3.92, 2.05, 1.73, 7.64, repro,
2006-07-12,3.90, -0.92, -0.12, 2.05, 1.73, 7.64, repro,
2006-07-13,2.15, 0.08, 0.12, 2.05, 1.73, 7.66, repro,
2006-07-14,2.44, -0.11, 11.88, 2.17, 1.84, 7.90, repro,
2006-07-15,3.47, -1.26, 4.17, 2.06, 1.74, 7.69, repro,
2006-07-16,3.24, -1.17, 8.19, 2.02, 1.71, 7.53, repro,
2006-07-17,1.08, 2.08, 4.30, 2.10, 1.76, 7.69, repro,
2006-07-18,3.31, -0.59, -4.58, 2.17, 1.85, 8.26, repro,
2006-07-19,3.88, -0.69, 17.04, 2.15, 1.78, 8.06, repro,
2006-07-20,3.71, 0.57, 2.34, 2.53, 2.09, 9.44, repro,
2006-07-21,1.52, 0.73, -10.66, 2.03, 1.67, 7.53, repro,
2006-07-22,3.16, -0.39, -5.77, 2.13, 1.79, 7.97, repro,
2006-07-23,1.42, 1.10, 3.72, 1.99, 1.68, 7.45, repro,
2006-07-24,2.93, -0.87, 6.73, 1.98, 1.65, 7.38, repro,
2006-07-25,1.59, -2.32, 13.40, 2.01, 1.66, 7.46, repro,
2006-07-26,0.00, -1.26, 0.65, 2.03, 1.65, 7.48, repro,
2006-07-27,2.31, -1.86, 16.47, 2.35, 1.96, 8.53, repro,
2006-08-18,2.80, -0.11, 6.80, 3.15, 2.77, 12.52, repro,
2006-08-19,0.99, -0.01, 11.91, 1.98, 1.65, 7.44, repro,
2006-08-20,-1.05, 0.20, 12.00, 2.00, 1.67, 7.54, repro,
2006-08-21,-0.80, 0.48, 2.40, 2.04, 1.66, 7.50, repro,
2006-08-22,1.76, 0.99, 7.69, 2.05, 1.67, 7.58, repro,
2006-08-23,1.51, 2.03, 11.18, 2.04, 1.67, 7.54, repro,
2006-08-24,0.86, 0.16, 11.49, 2.05, 1.68, 7.56, repro,
2006-08-25,0.03, -1.10, 20.04, 2.09, 1.70, 7.66, repro,
2006-08-26,-0.28, 1.97, 20.42, 2.43, 2.03, 9.11, repro,
2006-08-27,0.08, 1.47, 9.26, 2.16, 1.72, 7.79, repro,
2006-08-28,3.03, -0.91, 8.50, 2.24, 1.83, 8.05, repro,
2006-08-29,1.21, -0.68, 7.75, 2.17, 1.73, 7.83, repro,
2006-08-30,-1.04, -0.38, 18.20, 2.15, 1.73, 7.79, repro,
2006-08-31,1.05, 0.46, 10.03, 2.12, 1.72, 7.74, repro,
2006-09-01,1.96, 0.62, 5.89, 2.11, 1.70, 7.62, repro,
2006-09-02,1.22, 0.33, 0.86, 2.12, 1.70, 7.64, repro,
2006-09-03,1.07, 0.93, 3.57, 2.15, 1.72, 7.74, repro,
2006-09-04,1.54, -0.43, 17.30, 2.19, 1.76, 7.92, repro,
2006-09-05,0.65, -0.95, 8.52, 2.18, 1.77, 7.94, repro,
2006-09-06,2.53, 0.95, 10.46, 2.13, 1.72, 7.73, repro,
2006-09-07,-0.46, 2.18, 14.36, 2.16, 1.75, 7.77, repro,
2006-09-08,-0.48, 2.44, 13.39, 2.21, 1.78, 7.93, repro,
2006-09-09,0.08, -0.45, -0.98, 2.11, 1.70, 7.68, repro,
2006-09-10,-0.11, -0.35, 4.62, 2.08, 1.70, 7.70, repro,
2006-09-11,2.15, -0.47, 5.00, 2.07, 1.69, 7.64, repro,
2006-09-12,0.97, 0.66, 8.00, 2.06, 1.68, 7.57, repro,
2006-09-13,-0.33, 0.15, 4.75, 2.05, 1.68, 7.56, repro,
2006-09-14,-0.87, 0.16, 10.95, 2.14, 1.77, 7.89, repro,
2006-09-15,1.31, -0.60, 8.20, 2.07, 1.73, 7.66, repro,
2006-09-16,0.73, -0.94, 8.88, 2.03, 1.66, 7.52, repro,
2006-09-17,1.06, 0.32, 7.81, 2.03, 1.67, 7.53, repro,
2006-09-18,-0.01, -0.17, 7.45, 2.02, 1.66, 7.50, repro,
2006-09-19,1.94, 3.80, 14.86, 2.11, 1.73, 7.70, repro,
2006-09-20,0.32, 1.58, 11.58, 2.04, 1.67, 7.55, repro,
2006-09-21,-0.25, 0.86, 15.73, 2.35, 1.83, 8.44, repro,
2006-09-22,-1.96, -2.63, 7.95, 2.83, 2.45, 11.11, repro,
2006-09-23,1.34, -0.29, 26.65, 2.10, 1.71, 7.78, repro,
2006-09-24,2.47, 1.51, 22.09, 2.11, 1.70, 7.77, repro,
2006-09-25,0.83, -0.10, 13.68, 2.09, 1.74, 7.72, repro,
2006-09-26,-0.86, -0.04, 5.63, 2.13, 1.76, 7.87, repro,
2006-09-27,-0.25, -0.01, 5.07, 2.11, 1.69, 7.70, repro,
2006-09-28,0.06, -0.48, 8.97, 2.07, 1.70, 7.72, repro,
2006-09-29,0.97, -1.70, 15.26, 2.14, 1.71, 7.89, repro,
2006-09-30,0.70, -0.14, 6.89, 2.09, 1.66, 7.61, repro,
2006-10-01,3.25, 0.81, 8.40, 2.08, 1.67, 7.56, repro,
2006-10-02,-0.74, -0.27, 6.53, 2.20, 1.78, 7.88, repro,
2006-10-03,1.33, -0.29, 9.51, 2.11, 1.72, 7.69, repro,
2006-10-04,-0.06, 0.99, 0.41, 2.09, 1.71, 7.74, repro,
2006-10-05,0.91, -0.34, 4.40, 2.11, 1.76, 7.81, repro,
2006-10-06,-0.78, -0.28, -7.79, 2.07, 1.68, 7.61, repro,
2006-10-07,1.18, -0.39, -8.79, 2.12, 1.73, 7.84, repro,
2006-10-08,0.30, 0.56, 2.63, 2.11, 1.69, 7.71, repro,
2006-10-09,1.45, 1.51, 0.93, 2.14, 1.76, 7.85, repro,
2006-10-10,1.25, -0.73, 6.39, 2.05, 1.68, 7.62, repro,
2006-10-11,-0.25, 0.40, 13.55, 2.11, 1.69, 7.72, repro,
2006-10-12,1.24, 2.74, 20.30, 2.10, 1.70, 7.69, repro,
2006-10-13,1.77, 0.72, 15.36, 2.02, 1.64, 7.49, repro,
2006-10-14,-0.21, -1.04, 13.43, 2.12, 1.69, 7.82, repro,
2006-10-15,-0.09, -0.55, 15.31, 2.05, 1.65, 7.58, repro,
2006-10-16,0.92, -0.20, 8.05, 2.02, 1.62, 7.44, repro,
2006-10-17,0.01, 0.91, 11.73, 2.11, 1.66, 7.72, repro,
2006-10-18,0.93, 0.40, 9.42, 2.10, 1.70, 7.65, repro,
2006-10-19,-1.56, -0.28, 13.34, 2.20, 1.73, 8.03, repro,
2006-10-20,-1.81, 2.11, 14.74, 2.34, 1.81, 8.32, repro,
2006-10-21,-0.09, -0.03, 5.59, 2.14, 1.67, 7.80, repro,
2006-10-22,-0.09, 0.11, 5.29, 2.22, 1.73, 8.07, repro,
2006-10-23,-0.97, -0.22, 16.14, 2.29, 1.78, 8.25, repro,
2006-10-24,2.33, -0.28, 2.90, 2.17, 1.71, 7.92, repro,
2006-10-25,1.78, -1.24, 2.85, 2.25, 1.73, 8.19, repro,
2006-10-26,0.60, -0.11, 5.95, 2.20, 1.68, 8.00, repro,
2006-10-27,-2.04, 0.92, -2.49, 2.18, 1.72, 7.94, repro,
2006-10-28,-1.12, 0.61, 1.02, 2.14, 1.68, 7.75, repro,
2006-10-29,0.26, 0.61, 16.67, 2.06, 1.65, 7.58, repro,
2006-10-30,0.28, -0.42, 8.45, 2.02, 1.62, 7.46, repro,
2006-10-31,0.79, -0.06, 6.76, 2.05, 1.64, 7.50, repro,
2006-11-01,0.47, -1.72, 9.39, 2.18, 1.70, 7.85, repro,
2006-11-02,0.71, -0.65, 7.34, 2.07, 1.65, 7.54, repro,
2006-11-03,0.46, 0.18, -3.08, 2.28, 1.78, 8.20, repro,
2006-11-04,1.48, -0.10, -3.90, 2.17, 1.71, 7.94, repro,
2006-11-05,1.72, 0.91, 2.34, 2.35, 1.85, 8.48, repro,
2006-11-06,0.92, 0.28, 4.64, 2.04, 1.69, 7.47, repro,
2006-11-07,1.64, 0.29, 3.80, 2.40, 1.86, 8.64, repro,
2006-11-08,0.37, -1.01, 18.73, 2.10, 1.71, 7.86, repro,
2006-11-09,-0.27, 1.24, 19.86, 2.15, 1.74, 8.04, repro,
2006-11-10,0.71, -0.68, 5.74, 2.04, 1.68, 7.68, repro,
2006-11-11,2.00, 0.75, 1.94, 2.10, 1.70, 7.84, repro,
2006-11-12,1.37, -0.81, 6.61, 2.16, 1.75, 7.95, repro,
2006-11-13,0.47, 0.87, 13.51, 2.11, 1.73, 7.78, repro,
2006-11-14,0.44, 1.70, 4.37, 2.03, 1.68, 7.52, repro,
2006-11-15,0.28, 0.26, 7.34, 2.07, 1.65, 7.59, repro,
2006-11-16,1.94, 0.11, 6.41, 2.06, 1.68, 7.70, repro,
2006-11-17,0.55, 1.31, 14.65, 2.02, 1.64, 7.47, repro,
2006-11-18,0.80, 0.90, 7.60, 2.09, 1.64, 7.55, repro,
2006-11-19,-0.40, 0.24, 6.74, 2.04, 1.64, 7.43, repro,
2006-11-20,0.10, -0.03, 1.44, 2.01, 1.62, 7.35, repro,
2006-11-21,0.47, -0.50, 2.89, 2.02, 1.63, 7.43, repro,
2006-11-22,0.62, 0.29, -1.43, 2.01, 1.64, 7.43, repro,
2006-11-23,-0.21, 0.34, -0.43, 2.09, 1.66, 7.53, repro,
2006-11-24,-0.94, 1.05, -1.63, 2.09, 1.66, 7.50, repro,
2006-11-25,-0.85, 0.33, 2.10, 2.02, 1.62, 7.35, repro,
2006-11-26,-0.30, -0.17, -0.29, 2.01, 1.64, 7.39, repro,
2006-11-27,-0.64, 0.04, -1.94, 2.01, 1.66, 7.46, repro,
2006-11-28,0.81, 0.07, 6.52, 2.04, 1.65, 7.48, repro,
2006-11-29,0.54, 0.73, 7.27, 2.04, 1.66, 7.49, repro,
2006-11-30,0.23, 2.17, -2.13, 2.03, 1.64, 7.40, repro,
2006-12-01,-0.28, -1.45, 2.43, 2.11, 1.69, 7.58, repro,
2006-12-02,-1.62, 0.93, -5.32, 2.01, 1.63, 7.36, repro,
2006-12-03,0.70, 0.48, -6.87, 2.07, 1.67, 7.66, repro,
2006-12-05,2.15, 0.85, -8.56, 3.59, 2.91, 12.43, repro,
2006-12-06,-0.56, 0.07, -5.24, 2.11, 1.74, 7.77, repro,
2006-12-07,2.66, 2.03, 6.33, 2.02, 1.64, 7.33, repro,
2006-12-08,0.25, 1.28, -5.14, 2.08, 1.66, 7.57, repro,
2006-12-09,1.73, -0.83, -3.04, 2.05, 1.69, 7.56, repro,
2006-12-10,1.71, 0.43, 3.11, 2.03, 1.67, 7.46, repro,
2006-12-11,0.44, 0.88, 0.15, 2.05, 1.66, 7.46, repro,
2006-12-12,0.76, -0.45, -1.48, 2.06, 1.69, 7.50, repro,
2006-12-13,1.71, 0.06, 8.89, 2.02, 1.66, 7.35, repro,
2006-12-14,-0.34, 1.09, 7.84, 2.06, 1.67, 7.47, repro,
2006-12-15,1.06, -0.58, 13.11, 2.27, 1.89, 8.61, repro,
2006-12-21,-0.52, 1.74, 4.06, 3.10, 2.55, 11.19, repro,
2006-12-22,-1.33, 0.98, -2.76, 2.06, 1.69, 7.57, repro,
2006-12-23,0.68, 1.10, 8.54, 2.01, 1.66, 7.42, repro,
2006-12-24,1.63, 0.98, 6.15, 2.00, 1.64, 7.33, repro,
2006-12-25,2.45, 0.70, 0.38, 2.01, 1.65, 7.42, repro,
2006-12-26,0.88, 1.21, 12.98, 2.00, 1.64, 7.40, repro,
2006-12-27,0.04, 0.07, 4.15, 2.07, 1.68, 7.56, repro,
2006-12-28,-0.26, -0.14, 3.31, 2.10, 1.73, 7.65, repro,
2006-12-29,-0.51, 0.23, 0.24, 2.16, 1.76, 7.87, repro,
2006-12-30,0.56, -0.30, -0.76, 2.06, 1.68, 7.54, repro,
2006-12-31,0.63, 0.64, -4.44, 2.16, 1.81, 7.98, repro,
2007-01-01,1.10, 2.26, -2.75, 2.15, 1.74, 7.91, repro,
2007-01-02,2.64, -2.69, 7.10, 2.08, 1.70, 7.61, repro,
2007-01-03,0.13, 0.83, 5.59, 2.05, 1.63, 7.45, repro,
2007-01-04,0.48, 0.28, 8.05, 2.04, 1.63, 7.46, repro,
2007-01-05,-0.27, 1.90, 13.79, 2.05, 1.63, 7.45, repro,
2007-01-06,1.98, -0.29, 3.59, 2.07, 1.63, 7.50, repro,
2007-01-07,0.71, -2.22, 7.27, 2.07, 1.65, 7.57, repro,
2007-01-08,1.15, 1.50, 2.93, 2.07, 1.64, 7.59, repro,
2007-01-09,0.27, -0.33, 9.78, 2.00, 1.60, 7.39, repro,
2007-01-10,-1.78, 1.10, 3.32, 2.23, 1.74, 8.10, repro,
2007-01-11,0.68, -0.04, 2.82, 2.09, 1.70, 7.74, repro,
2007-01-12,-1.48, 2.27, 9.71, 2.08, 1.68, 7.57, repro,
2007-01-13,-1.16, -1.40, 0.80, 1.99, 1.59, 7.34, repro,
2007-01-14,-0.63, -0.76, 1.31, 1.99, 1.57, 7.30, repro,
2007-01-15,1.62, 2.17, -1.16, 2.01, 1.58, 7.39, repro,
2007-01-16,0.11, -0.44, 0.15, 2.03, 1.64, 7.52, repro,
2007-01-17,-1.78, 0.31, -4.93, 2.00, 1.59, 7.32, repro,
2007-01-18,-0.06, -0.70, -8.47, 2.06, 1.60, 7.51, repro,
2007-01-19,-0.40, 3.41, 3.63, 2.11, 1.67, 7.68, repro,
2007-01-20,-0.55, 2.50, -0.35, 2.10, 1.67, 7.66, repro,
2007-01-21,0.88, 0.78, 4.47, 2.00, 1.59, 7.38, repro,
2007-01-22,-2.70, 4.30, -17.28, 2.09, 1.67, 7.79, repro,
2007-01-23,-1.07, -0.19, 3.56, 2.05, 1.66, 7.49, repro,
2007-01-24,0.16, 0.26, 5.43, 2.02, 1.59, 7.34, repro,
2007-01-25,0.10, -2.45, 9.98, 2.07, 1.66, 7.70, repro,
2007-01-26,-2.12, 2.90, 4.18, 2.03, 1.63, 7.54, repro,
2007-01-27,0.56, 1.04, 8.39, 2.04, 1.67, 7.72, repro,
2007-01-28,0.43, 0.76, 2.92, 1.99, 1.60, 7.31, repro,
2007-01-29,1.39, 0.90, -2.87, 2.03, 1.62, 7.46, repro,
2007-01-30,0.24, 3.32, 6.12, 2.01, 1.63, 7.47, repro,
2007-01-31,0.43, 0.48, 7.32, 1.97, 1.60, 7.30, repro,
2007-02-01,0.89, 0.58, 2.77, 2.07, 1.65, 7.69, repro,
2007-02-02,1.30, -0.28, 0.22, 2.08, 1.71, 7.78, repro,
2007-02-03,-1.59, 3.72, 1.85, 2.06, 1.67, 7.62, repro,
2007-02-04,0.14, -2.00, -4.17, 2.04, 1.66, 7.60, repro,
2007-02-05,1.12, 1.82, -10.72, 2.31, 1.89, 8.50, repro,
2007-02-06,2.38, 2.05, 3.12, 3.79, 2.94, 13.94, repro,
2007-02-07,-0.99, 0.32, 1.13, 2.21, 1.91, 8.72, repro,
2007-02-08,-3.49, -0.12, -0.02, 2.07, 1.66, 7.76, repro,
2007-02-09,-0.16, 1.14, -7.40, 2.07, 1.66, 7.77, repro,
2007-02-10,1.03, -1.57, -0.49, 2.03, 1.70, 7.79, repro,
2007-02-11,-0.66, -1.27, -2.55, 1.99, 1.64, 7.45, repro,
2007-02-12,-0.03, -0.62, 6.41, 1.98, 1.62, 7.36, repro,
2007-02-13,2.02, 0.67, -10.93, 2.04, 1.71, 7.81, repro,
2007-02-14,0.41, -3.60, -41.45, 2.61, 1.94, 9.06, repro,
2007-02-15,-1.67, -0.71, -4.44, 2.00, 1.65, 7.47, repro,
2007-02-16,-0.06, 0.22, -1.05, 2.00, 1.67, 7.55, repro,
2007-02-17,-1.30, -0.30, -1.25, 2.05, 1.68, 7.77, repro,
2007-02-18,-0.48, -1.54, 6.71, 1.97, 1.60, 7.26, repro,
2007-02-19,1.50, -0.27, 5.09, 2.07, 1.69, 7.66, repro,
2007-02-20,-2.52, 0.14, 8.02, 1.98, 1.59, 7.25, repro,
2007-02-21,-0.07, -0.97, 8.46, 1.96, 1.61, 7.28, repro,
2007-02-22,0.82, -0.07, 1.44, 1.96, 1.59, 7.24, repro,
2007-02-23,-2.62, 2.95, 9.80, 2.03, 1.74, 7.58, repro,
2007-02-24,-0.52, -1.12, 4.82, 1.98, 1.59, 7.26, repro,
2007-02-25,-3.28, 0.14, 3.01, 2.08, 1.64, 7.81, repro,
2007-02-26,2.60, -7.14, 56.76, 1.97, 1.60, 7.25, repro,
2007-02-27,0.85, -2.00, 6.83, 1.96, 1.60, 7.23, repro,
2007-02-28,0.37, 0.25, -3.78, 1.97, 1.59, 7.24, repro,
2007-03-01,1.05, 0.58, -1.23, 2.07, 1.64, 7.50, repro,
2007-03-02,-0.43, 1.42, -4.40, 2.06, 1.64, 7.50, repro,
2007-03-03,-0.26, -0.60, 3.09, 2.00, 1.62, 7.29, repro,
2007-03-04,-0.14, -0.51, 9.12, 2.00, 1.61, 7.26, repro,
2007-03-05,-1.13, -0.60, 8.62, 2.04, 1.62, 7.39, repro,
2007-03-06,-0.16, 0.50, -3.43, 2.05, 1.63, 7.43, repro,
2007-03-07,0.26, 0.27, -6.09, 2.00, 1.61, 7.27, repro,
2007-03-08,-0.33, -0.98, 0.62, 2.03, 1.62, 7.33, repro,
2007-03-09,0.16, -0.52, -0.68, 2.02, 1.61, 7.28, repro,
2007-03-10,-0.22, -0.10, 2.05, 2.05, 1.68, 7.54, repro,
2007-03-11,1.65, -0.74, -2.82, 2.03, 1.62, 7.35, repro,
2007-03-12,1.06, 0.63, -1.22, 2.07, 1.65, 7.44, repro,
2007-03-13,0.58, -1.02, 0.80, 2.02, 1.63, 7.40, repro,
2007-03-14,0.71, 0.05, 4.86, 1.99, 1.61, 7.29, repro,
2007-03-15,0.00, -0.72, -4.49, 2.03, 1.65, 7.55, repro,
2007-03-16,1.97, -1.00, -27.49, 2.05, 1.66, 7.68, repro,
2007-03-17,1.07, -1.97, -1.50, 1.99, 1.63, 7.40, repro,
2007-03-18,-0.23, 0.81, -5.72, 2.01, 1.64, 7.35, repro,
2007-03-19,0.09, -0.05, 0.37, 1.98, 1.61, 7.21, repro,
2007-03-20,-0.23, 1.18, -13.28, 2.07, 1.71, 7.61, repro,
2007-03-21,1.46, 0.87, -6.83, 2.03, 1.69, 7.48, repro,
2007-03-22,-0.62, 1.21, 0.91, 2.03, 1.63, 7.33, repro,
2007-03-23,-0.87, -0.46, -4.05, 2.05, 1.68, 7.46, repro,
2007-03-24,2.38, 0.85, -2.19, 2.01, 1.64, 7.33, repro,
2007-03-25,2.94, -1.76, -8.53, 1.99, 1.62, 7.29, repro,
2007-03-26,-0.47, 2.12, 0.01, 1.97, 1.61, 7.22, repro,
2007-03-27,-3.18, 0.10, -2.39, 2.01, 1.65, 7.35, repro,
2007-03-28,0.21, 0.93, -3.89, 2.08, 1.69, 7.55, repro,
2007-03-29,0.91, 0.93, -4.48, 2.01, 1.62, 7.28, repro,
2007-03-30,0.01, 0.96, -2.99, 2.00, 1.65, 7.30, repro,
2007-03-31,-1.02, 0.42, 0.81, 2.01, 1.63, 7.36, repro,
2007-04-01,0.24, 0.57, -0.15, 2.02, 1.64, 7.34, repro,
2007-04-02,-1.12, 0.39, 7.83, 1.97, 1.62, 7.24, repro,
2007-04-03,-0.23, 0.14, 4.13, 2.00, 1.63, 7.24, repro,
2007-04-04,0.18, -4.79, 1.81, 2.78, 2.24, 9.85, repro,
2007-04-05,2.12, 2.58, 4.94, 2.03, 1.64, 7.33, repro,
2007-04-06,-0.40, 0.28, 2.79, 2.08, 1.66, 7.45, repro,
2007-04-07,-0.33, -0.99, 5.06, 1.97, 1.60, 7.17, repro,
2007-04-08,-0.46, 0.65, 3.88, 1.98, 1.64, 7.32, repro,
2007-04-09,0.74, 1.68, 2.75, 1.99, 1.66, 7.40, repro,
2007-04-10,0.36, 0.49, 8.47, 2.04, 1.69, 7.50, repro,
2007-04-11,0.57, 1.56, 8.23, 2.02, 1.63, 7.41, repro,
2007-04-12,1.40, 2.25, 13.45, 1.97, 1.62, 7.24, repro,
2007-04-13,1.19, 2.40, 18.21, 1.95, 1.61, 7.15, repro,
2007-04-14,0.88, 1.84, 0.67, 2.02, 1.68, 7.55, repro,
2007-04-15,-0.36, 2.00, -3.91, 1.99, 1.70, 7.45, repro,
2007-04-16,2.14, -3.06, 10.98, 1.98, 1.62, 7.27, repro,
2007-04-17,-1.95, 3.85, 9.92, 1.95, 1.63, 7.25, repro,
2007-04-18,0.50, 0.55, 7.83, 1.95, 1.62, 7.23, repro,
2007-04-19,-0.22, 0.61, 7.90, 1.99, 1.64, 7.37, repro,
2007-04-20,0.88, 1.82, 4.68, 2.03, 1.86, 7.75, repro,
2007-04-21,0.54, 0.82, 0.86, 1.99, 1.66, 7.28, repro,
2007-04-22,-0.44, 0.68, 6.18, 1.95, 1.62, 7.18, repro,
2007-04-23,0.52, 0.51, -0.36, 1.99, 1.65, 7.36, repro,
2007-04-24,0.11, -0.56, -1.60, 1.98, 1.67, 7.39, repro,
2007-04-25,-1.14, 0.71, 11.24, 1.96, 1.64, 7.24, repro,
2007-04-26,1.64, 1.00, 4.93, 1.94, 1.62, 7.17, repro,
2007-04-27,-0.71, 0.87, 5.54, 2.00, 1.68, 7.53, repro,
2007-04-28,1.22, -0.93, 4.00, 1.97, 1.64, 7.28, repro,
2007-04-29,-0.37, -1.08, 4.43, 2.08, 1.77, 7.87, repro,
2007-05-02,0.98, 1.36, 1.27, 4.18, 3.82, 15.32, repro,
2007-05-03,0.77, 0.51, -3.90, 1.98, 1.68, 7.34, repro,
2007-05-04,1.06, 0.51, 0.58, 1.94, 1.63, 7.21, repro,
2007-05-05,-0.75, -0.08, 2.09, 1.98, 1.65, 7.40, repro,
2007-05-06,1.33, 0.60, -0.34, 1.93, 1.62, 7.15, repro,
2007-05-07,0.23, 0.28, -0.45, 1.94, 1.63, 7.21, repro,
2007-05-08,0.29, 0.67, 5.23, 1.99, 1.65, 7.33, repro,
2007-05-09,-1.07, 0.59, 11.87, 1.96, 1.65, 7.32, repro,
2007-05-10,0.20, 0.77, 3.67, 2.06, 1.73, 7.79, repro,
2007-05-11,-1.62, 1.99, 9.18, 2.04, 1.71, 7.67, repro,
2007-05-12,1.52, 0.36, 12.82, 2.00, 1.72, 7.48, repro,
2007-05-13,1.84, 1.38, 1.61, 1.98, 1.71, 7.45, repro,
2007-05-14,0.96, -0.09, 0.78, 1.99, 1.65, 7.34, repro,
2007-05-15,-2.63, -0.51, 2.65, 1.95, 1.64, 7.20, repro,
2007-05-16,-0.74, 0.66, 4.87, 1.94, 1.66, 7.30, repro,
2007-05-17,-0.44, 1.54, 3.98, 2.02, 1.67, 7.37, repro,
2007-05-18,0.92, 0.10, 0.81, 2.01, 1.74, 7.51, repro,
2007-05-19,0.82, -1.57, 6.00, 1.94, 1.63, 7.17, repro,
2007-05-20,-0.16, 2.33, 6.41, 1.94, 1.70, 7.34, repro,
2007-05-21,0.09, -0.08, 4.88, 1.93, 1.63, 7.16, repro,
2007-05-22,0.19, 1.93, 4.82, 1.99, 1.67, 7.39, repro,
2007-05-23,1.47, 1.49, 4.45, 2.05, 1.69, 7.53, repro,
2007-05-24,-0.81, 0.32, 2.90, 1.96, 1.71, 7.39, repro,
2007-05-25,-0.15, 0.03, 3.45, 1.94, 1.65, 7.27, repro,
2007-05-26,-4.98, 0.08, 11.52, 2.01, 1.68, 7.52, repro,
2007-05-27,-1.59, 0.04, 4.05, 1.97, 1.66, 7.35, repro,
2007-05-28,1.13, 2.03, -10.53, 2.06, 1.70, 7.65, repro,
2007-05-29,1.17, 1.42, -0.11, 1.95, 1.64, 7.20, repro,
2007-05-30,1.10, 0.87, 0.13, 2.06, 1.87, 7.89, repro,
2007-05-31,0.45, 1.94, 0.73, 1.98, 1.73, 7.52, repro,
2007-06-01,-0.23, 0.08, -6.25, 2.01, 1.75, 7.69, repro,
2007-06-02,1.84, 1.11, 8.01, 1.96, 1.65, 7.28, repro,
2007-06-03,-1.05, 2.02, 6.06, 1.98, 1.69, 7.39, repro,
2007-06-04,1.83, -0.24, -14.83, 3.28, 3.26, 13.73, repro,
2007-06-12,0.42, 2.58, 0.03, 3.28, 2.84, 12.14, repro,
2007-06-13,2.30, 2.35, -0.15, 2.02, 1.70, 7.46, repro,
2007-06-14,0.28, 1.91, 3.61, 2.02, 1.68, 7.45, repro,
2007-06-15,0.89, 0.92, 4.42, 1.93, 1.63, 7.15, repro,
2007-06-16,0.91, 1.13, 6.83, 1.94, 1.63, 7.18, repro,
2007-06-17,0.95, 0.62, 1.14, 1.93, 1.63, 7.15, repro,
2007-06-18,3.51, -0.49, 7.81, 2.74, 2.28, 10.19, repro,
2007-06-19,-2.97, -2.71, 31.16, 4.09, 3.78, 15.48, repro,
2007-06-20,2.54, -0.01, -1.76, 1.95, 1.65, 7.28, repro,
2007-06-21,-0.37, 0.89, 4.40, 1.96, 1.67, 7.25, repro,
2007-06-22,0.73, -0.07, 2.64, 1.94, 1.63, 7.18, repro,
2007-06-23,0.63, 1.05, 3.47, 1.94, 1.63, 7.19, repro,
2007-06-24,1.67, 0.56, 5.93, 2.68, 2.25, 10.02, repro,
2007-06-26,-3.31, -1.44, -18.12, 2.86, 2.56, 10.68, repro,
2007-06-27,0.39, -0.24, -5.96, 1.97, 1.69, 7.44, repro,
2007-06-28,2.75, 0.01, 2.03, 2.02, 1.70, 7.49, repro,
2007-06-29,1.45, 0.78, -1.02, 1.95, 1.64, 7.22, repro,
