PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P268
Station name,FinchFarmsCN2005
Begin Date, 2005-04-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4735262021 North Latitude, -121.6464120643 East Longitude, -23.94480 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-21,-1.97, -2.15, 2.48, 2.04, 1.63, 7.46, repro,
2009-12-22,-2.61, -0.62, 0.26, 2.05, 1.64, 7.49, repro,
2009-12-23,-1.64, -0.74, -6.13, 2.12, 1.70, 7.70, repro,
2009-12-24,-1.19, 0.30, -7.20, 2.01, 1.58, 7.28, repro,
2009-12-25,-0.49, -0.52, -4.05, 1.97, 1.56, 7.15, repro,
2009-12-26,-0.23, 0.20, -0.54, 1.99, 1.58, 7.24, repro,
2009-12-27,-0.17, -0.69, -1.43, 2.00, 1.59, 7.32, repro,
2009-12-28,-1.28, -0.31, -2.00, 1.98, 1.57, 7.19, repro,
2009-12-29,-5.78, -1.47, 17.19, 6.61, 5.28, 22.50, repro,
2009-12-30,-0.12, -0.44, -4.65, 1.97, 1.57, 7.17, repro,
2009-12-31,-1.55, -0.41, -6.99, 1.96, 1.56, 7.13, repro,
2010-01-01,0.19, -0.08, -7.75, 1.95, 1.55, 7.09, repro,
2010-01-02,-0.18, -1.42, -3.22, 1.98, 1.57, 7.17, repro,
2010-01-03,-1.72, -0.41, -3.65, 1.98, 1.58, 7.27, repro,
2010-01-04,-1.00, -0.34, -5.91, 1.98, 1.57, 7.22, repro,
2010-01-05,-1.06, -0.34, -6.34, 1.96, 1.57, 7.17, repro,
2010-01-06,-0.42, 0.19, -6.03, 1.96, 1.55, 7.14, repro,
2010-01-07,-0.68, -0.93, -5.89, 1.98, 1.56, 7.22, repro,
2010-01-08,0.66, -0.65, -5.37, 1.98, 1.57, 7.23, repro,
2010-01-09,-0.31, 0.84, -6.97, 1.99, 1.58, 7.27, repro,
2010-01-10,-0.44, 0.45, -4.52, 1.98, 1.57, 7.22, repro,
2010-01-11,-0.40, 0.31, -2.91, 1.97, 1.55, 7.15, repro,
2010-01-12,-0.24, 0.37, -3.79, 1.98, 1.55, 7.18, repro,
2010-01-13,0.19, -0.95, -2.90, 2.07, 1.66, 7.49, repro,
2010-01-14,-0.57, 0.16, -12.06, 2.06, 1.65, 7.58, repro,
2010-01-15,-0.47, 0.13, -7.66, 2.03, 1.65, 7.47, repro,
2010-01-16,-0.14, -0.14, -4.67, 1.97, 1.56, 7.15, repro,
2010-01-17,-1.93, -1.04, 1.46, 2.00, 1.63, 7.38, repro,
2010-01-18,0.03, -0.91, 7.88, 1.97, 1.56, 7.15, repro,
2010-01-19,-2.06, -1.35, 5.86, 2.04, 1.60, 7.36, repro,
2010-01-20,-1.15, -0.72, 10.71, 2.06, 1.60, 7.41, repro,
2010-01-21,0.49, -0.10, 7.48, 1.99, 1.58, 7.24, repro,
2010-01-22,0.00, -0.98, 7.30, 1.96, 1.55, 7.10, repro,
2010-01-23,-1.54, -0.09, 0.93, 1.97, 1.56, 7.15, repro,
2010-01-24,0.59, -0.48, -7.82, 1.98, 1.58, 7.21, repro,
2010-01-25,-0.82, 0.21, -4.37, 1.99, 1.58, 7.23, repro,
2010-01-26,-0.09, -0.71, -1.83, 2.04, 1.60, 7.28, repro,
2010-01-27,1.10, -0.15, -7.14, 2.04, 1.60, 7.24, repro,
2010-01-28,0.76, -0.63, -4.44, 1.98, 1.59, 7.24, repro,
2010-01-29,0.27, -0.58, -10.36, 1.97, 1.57, 7.14, repro,
2010-01-30,-0.80, 0.14, -4.96, 1.99, 1.57, 7.22, repro,
2010-01-31,0.93, -0.48, -7.69, 1.97, 1.55, 7.07, repro,
2010-02-01,1.14, 0.32, -0.52, 1.98, 1.55, 7.10, repro,
2010-02-02,0.03, -0.39, 6.03, 2.04, 1.57, 7.40, repro,
2010-02-03,0.49, -0.91, 2.12, 1.99, 1.58, 7.28, repro,
2010-02-04,-0.42, -1.00, -1.74, 2.07, 1.71, 7.79, repro,
2010-02-05,-1.78, -0.38, 4.81, 2.03, 1.64, 7.49, repro,
2010-02-06,0.64, -1.12, 2.07, 2.02, 1.58, 7.28, repro,
2010-02-07,0.42, 0.39, 2.46, 2.06, 1.59, 7.41, repro,
2010-02-08,0.19, -0.45, -2.17, 2.05, 1.60, 7.43, repro,
2010-02-09,0.75, 0.08, 4.22, 2.04, 1.60, 7.43, repro,
2010-02-10,0.29, -0.01, -3.78, 2.08, 1.64, 7.51, repro,
2010-02-11,0.42, -0.02, -1.06, 2.00, 1.59, 7.35, repro,
2010-02-12,1.21, 0.32, 1.78, 2.05, 1.65, 7.51, repro,
2010-02-13,0.56, -0.12, 3.59, 1.99, 1.59, 7.28, repro,
2010-02-14,0.74, -0.10, -6.78, 1.99, 1.58, 7.26, repro,
2010-02-15,1.00, 0.40, -4.77, 2.00, 1.59, 7.31, repro,
2010-02-16,1.47, 0.38, -1.50, 2.05, 1.58, 7.35, repro,
2010-02-17,-0.34, 0.31, -3.06, 2.11, 1.64, 7.63, repro,
2010-02-18,1.60, -0.55, -6.82, 2.11, 1.66, 7.70, repro,
2010-02-19,0.62, 0.70, -7.19, 2.09, 1.64, 7.59, repro,
2010-02-20,0.17, 0.05, -2.58, 2.01, 1.58, 7.30, repro,
2010-02-21,0.70, -0.82, -2.12, 1.97, 1.55, 7.12, repro,
2010-02-22,0.56, 0.01, -6.15, 2.06, 1.61, 7.39, repro,
2010-02-23,0.88, -0.40, -9.28, 2.07, 1.62, 7.48, repro,
2010-02-24,0.09, 0.13, -4.12, 2.03, 1.57, 7.30, repro,
2010-02-25,-0.15, 0.10, -0.83, 1.97, 1.55, 7.14, repro,
2010-02-26,-0.14, -0.50, -2.72, 1.99, 1.58, 7.28, repro,
2010-02-27,0.19, 0.68, 1.25, 2.03, 1.65, 7.41, repro,
2010-02-28,-0.08, 0.09, 0.39, 2.01, 1.58, 7.37, repro,
2010-03-01,-0.17, -0.48, -8.61, 2.04, 1.64, 7.53, repro,
2010-03-02,0.08, -0.79, -7.26, 1.99, 1.56, 7.19, repro,
2010-03-03,1.92, -0.11, -0.74, 2.05, 1.66, 7.52, repro,
2010-03-04,0.14, -0.71, -3.09, 2.04, 1.63, 7.45, repro,
2010-03-05,0.63, -0.18, -5.03, 1.98, 1.53, 7.11, repro,
2010-03-06,0.22, -0.41, -3.96, 1.99, 1.54, 7.15, repro,
2010-03-07,-0.29, -0.09, 0.70, 1.98, 1.54, 7.11, repro,
2010-03-08,2.04, -0.47, 1.63, 1.97, 1.54, 7.07, repro,
2010-03-09,0.67, 0.03, -0.29, 1.97, 1.53, 7.07, repro,
2010-03-10,-0.28, -0.65, 1.08, 1.97, 1.53, 7.06, repro,
2010-03-11,0.60, 0.20, -6.16, 1.98, 1.53, 7.10, repro,
2010-03-12,0.03, 0.24, -1.97, 1.98, 1.53, 7.10, repro,
2010-03-13,0.17, -2.00, -3.09, 1.98, 1.54, 7.09, repro,
2010-03-14,0.17, 0.67, -1.55, 1.98, 1.53, 7.11, repro,
2010-03-15,0.87, 0.53, -6.23, 1.99, 1.54, 7.13, repro,
2010-03-16,-0.74, 0.71, -6.55, 2.01, 1.56, 7.27, repro,
2010-03-17,1.01, 0.12, -7.70, 2.03, 1.56, 7.29, repro,
2010-03-18,0.98, 0.44, -5.94, 1.99, 1.54, 7.15, repro,
2010-03-19,0.98, 0.21, -0.92, 2.00, 1.54, 7.17, repro,
2010-03-20,0.69, 0.33, -2.83, 1.98, 1.53, 7.13, repro,
2010-03-21,-0.80, 0.49, -1.60, 1.99, 1.53, 7.13, repro,
2010-03-22,1.22, 0.55, 4.12, 1.99, 1.53, 7.15, repro,
2010-03-23,0.65, -0.31, 1.01, 2.00, 1.54, 7.16, repro,
2010-03-24,0.11, 0.68, -0.91, 2.04, 1.57, 7.33, repro,
2010-03-25,-1.02, 2.18, 6.80, 2.03, 1.57, 7.34, repro,
2010-03-26,0.62, 0.37, -0.32, 2.02, 1.57, 7.30, repro,
2010-03-27,0.08, 1.13, -0.03, 2.04, 1.57, 7.37, repro,
2010-03-28,-0.78, -0.08, 3.95, 2.05, 1.57, 7.37, repro,
2010-03-29,-0.79, -0.38, 3.48, 2.11, 1.61, 7.53, repro,
2010-03-30,0.61, -0.74, 2.57, 2.20, 1.63, 7.68, repro,
2010-03-31,0.26, -0.51, 5.55, 2.05, 1.59, 7.37, repro,
2010-04-01,-0.05, 0.33, 0.70, 2.09, 1.61, 7.48, repro,
2010-04-02,0.07, 1.44, 3.01, 2.14, 1.67, 7.79, repro,
2010-04-03,0.61, 0.93, 5.42, 2.12, 1.62, 7.53, repro,
2010-04-04,0.75, 1.00, 3.79, 2.11, 1.60, 7.45, repro,
2010-04-05,0.58, 1.40, 6.98, 2.05, 1.57, 7.33, repro,
2010-04-06,0.34, 0.46, -4.89, 2.08, 1.60, 7.47, repro,
2010-04-07,1.12, 1.00, -0.84, 2.18, 1.67, 7.90, repro,
2010-04-08,-0.48, 0.73, 3.02, 2.08, 1.58, 7.41, repro,
2010-04-09,0.68, 1.04, 5.06, 2.18, 1.63, 7.63, repro,
2010-04-10,-0.24, 0.05, 4.56, 2.11, 1.58, 7.43, repro,
2010-04-11,-0.80, 0.35, 4.41, 2.04, 1.57, 7.29, repro,
2010-04-12,0.58, 0.75, 4.28, 2.19, 1.65, 7.83, repro,
2010-04-13,0.20, 0.79, 0.54, 2.09, 1.59, 7.34, repro,
2010-04-14,0.76, 0.90, -4.10, 2.20, 1.63, 7.73, repro,
2010-04-15,-1.36, 0.65, -2.04, 2.12, 1.58, 7.53, repro,
2010-04-16,-1.21, 1.20, -2.56, 2.02, 1.54, 7.16, repro,
2010-04-17,-0.75, 0.86, -2.83, 2.12, 1.62, 7.54, repro,
2010-04-18,0.23, 0.57, 1.14, 2.07, 1.56, 7.35, repro,
2010-04-19,-0.79, 1.64, 2.82, 2.11, 1.59, 7.39, repro,
2010-04-20,-0.77, 1.29, 7.11, 2.12, 1.58, 7.45, repro,
2010-04-21,-0.58, 0.80, 7.81, 2.14, 1.61, 7.39, repro,
2010-04-22,-1.43, 1.28, 6.97, 2.15, 1.63, 7.51, repro,
2010-04-23,-0.98, 0.52, 9.08, 2.15, 1.64, 7.69, repro,
2010-04-24,0.50, 0.61, 0.21, 2.03, 1.55, 7.19, repro,
2010-04-25,-0.71, 1.15, 2.61, 2.03, 1.54, 7.16, repro,
2010-04-26,0.08, 1.11, -1.61, 2.02, 1.54, 7.18, repro,
2010-04-27,-2.98, 0.89, 3.09, 2.12, 1.59, 7.62, repro,
2010-04-28,0.82, 0.98, 2.87, 2.07, 1.58, 7.41, repro,
2010-04-29,0.45, 1.18, 3.63, 2.06, 1.58, 7.33, repro,
2010-04-30,-0.11, 1.03, 6.01, 2.02, 1.54, 7.13, repro,
2010-05-01,0.84, 0.65, 3.93, 2.03, 1.54, 7.17, repro,
2010-05-02,0.12, 1.03, 9.30, 2.05, 1.57, 7.25, repro,
2010-05-03,0.74, 1.02, 5.21, 2.06, 1.58, 7.36, repro,
2010-05-04,-0.45, 2.65, -0.91, 2.05, 1.56, 7.19, repro,
2010-05-05,-0.90, 1.93, -0.39, 2.02, 1.53, 7.11, repro,
2010-05-06,-0.81, 1.79, 3.19, 2.03, 1.54, 7.19, repro,
2010-05-07,-0.60, 1.84, 5.80, 2.05, 1.57, 7.26, repro,
2010-05-08,-0.38, 1.88, 1.11, 2.02, 1.54, 7.14, repro,
2010-05-09,-0.05, 1.56, 3.59, 2.02, 1.54, 7.14, repro,
2010-05-10,-0.01, -0.17, 5.46, 2.04, 1.57, 7.24, repro,
2010-05-11,0.18, 0.65, 0.10, 2.04, 1.55, 7.25, repro,
2010-05-12,0.04, 1.04, 6.52, 2.08, 1.57, 7.35, repro,
2010-05-13,-0.01, 0.32, 3.05, 2.03, 1.54, 7.15, repro,
2010-05-14,0.95, 1.43, -2.09, 2.10, 1.60, 7.34, repro,
2010-05-15,-0.78, -0.36, 2.92, 2.06, 1.57, 7.20, repro,
2010-05-16,0.14, -1.32, 5.66, 2.03, 1.54, 7.13, repro,
2010-05-17,-0.63, -2.05, 2.52, 2.04, 1.55, 7.21, repro,
2010-05-18,-1.09, -1.46, 3.80, 2.03, 1.55, 7.16, repro,
2010-05-19,1.73, -1.96, 8.43, 2.14, 1.60, 7.47, repro,
2010-05-20,1.63, -2.74, 8.35, 4.65, 3.37, 14.87, repro,
2010-05-21,1.00, -1.06, 5.39, 2.08, 1.58, 7.32, repro,
2010-05-22,0.26, -1.81, 7.44, 2.08, 1.57, 7.31, repro,
2010-05-23,1.02, -2.71, 7.03, 2.08, 1.57, 7.29, repro,
2010-05-24,1.81, -1.87, -3.04, 2.12, 1.62, 7.41, repro,
2010-05-25,1.30, -2.85, -5.30, 2.06, 1.56, 7.22, repro,
2010-05-26,0.68, -2.22, 1.42, 2.01, 1.54, 7.01, repro,
2010-05-27,1.15, -2.63, 4.01, 2.04, 1.56, 7.13, repro,
2010-05-28,1.35, -1.15, -2.75, 2.04, 1.55, 7.11, repro,
2010-05-29,0.69, -0.77, -0.74, 2.03, 1.54, 7.08, repro,
2010-05-30,1.03, -0.89, -8.68, 2.04, 1.58, 7.20, repro,
2010-05-31,0.69, -0.87, -4.19, 2.04, 1.57, 7.17, repro,
2010-06-01,-0.33, -1.44, -2.11, 2.04, 1.55, 7.09, repro,
2010-06-02,0.30, -2.94, 2.42, 2.10, 1.64, 7.35, repro,
2010-06-03,2.68, -2.25, -4.60, 2.17, 1.68, 7.53, repro,
2010-06-04,1.41, 1.35, -2.27, 2.02, 1.55, 7.06, repro,
2010-06-05,2.73, -0.77, 0.77, 2.02, 1.54, 7.08, repro,
2010-06-06,1.72, 2.32, -0.44, 2.03, 1.56, 7.09, repro,
2010-06-07,1.23, 0.54, -4.66, 2.03, 1.55, 7.08, repro,
2010-06-08,2.12, 0.01, -0.92, 2.03, 1.54, 7.07, repro,
2010-06-09,2.45, -1.22, -0.12, 2.04, 1.57, 7.16, repro,
2010-06-10,3.85, -1.96, -0.99, 2.02, 1.54, 7.08, repro,
2010-06-11,2.93, -1.60, -2.18, 2.03, 1.56, 7.11, repro,
2010-06-12,3.37, -1.97, -6.28, 2.01, 1.54, 7.03, repro,
2010-06-13,3.25, -3.51, -7.76, 2.03, 1.55, 7.08, repro,
2010-06-14,2.03, -5.01, -8.07, 2.03, 1.55, 7.09, repro,
2010-06-15,2.99, -5.30, -4.99, 2.03, 1.56, 7.13, repro,
2010-06-16,2.38, -4.68, -12.45, 2.05, 1.61, 7.26, repro,
2010-06-17,3.76, -4.85, -5.33, 2.06, 1.58, 7.20, repro,
2010-06-18,1.99, -3.36, -5.46, 2.06, 1.57, 7.16, repro,
2010-06-19,1.81, -4.13, -4.34, 2.02, 1.54, 7.05, repro,
2010-06-20,1.10, -3.86, -9.62, 2.02, 1.55, 7.09, repro,
2010-06-21,2.09, -4.75, -9.58, 2.03, 1.56, 7.13, repro,
2010-06-22,4.04, -5.22, -8.51, 2.02, 1.56, 7.12, repro,
2010-06-23,1.84, -6.79, -2.68, 2.02, 1.55, 7.08, repro,
2010-06-24,3.26, -4.91, -13.38, 2.06, 1.60, 7.28, repro,
2010-06-25,3.17, -5.61, -1.75, 2.04, 1.60, 7.25, repro,
2010-06-26,1.85, -2.91, -4.07, 2.00, 1.55, 7.09, repro,
2010-06-27,0.36, -4.26, 3.52, 2.02, 1.56, 7.14, repro,
2010-06-28,0.78, -3.09, 5.26, 2.03, 1.57, 7.17, repro,
2010-06-29,1.07, -4.29, -1.09, 2.01, 1.55, 7.08, repro,
2010-06-30,-0.14, -4.55, -7.33, 2.00, 1.55, 7.06, repro,
2010-07-01,2.69, -5.31, -5.63, 1.99, 1.54, 7.05, repro,
2010-07-02,3.15, -5.62, -7.19, 2.01, 1.56, 7.14, repro,
2010-07-03,3.32, -4.19, 2.46, 2.02, 1.56, 7.12, repro,
2010-07-04,3.22, -4.79, -2.74, 2.02, 1.55, 7.10, repro,
2010-07-05,2.30, -5.54, 1.56, 2.00, 1.55, 7.02, repro,
2010-07-06,3.27, -5.27, -5.05, 1.99, 1.55, 7.02, repro,
2010-07-07,0.67, -6.78, -1.37, 1.99, 1.56, 7.11, repro,
2010-07-08,0.54, -6.66, -12.78, 2.01, 1.56, 7.11, repro,
2010-07-09,-0.45, -6.61, -5.35, 2.00, 1.56, 7.09, repro,
2010-07-10,1.28, -6.97, -8.40, 2.00, 1.56, 7.08, repro,
2010-07-11,0.26, -7.33, -3.34, 1.98, 1.55, 7.02, repro,
2010-07-12,2.72, -7.06, -1.15, 1.98, 1.56, 7.11, repro,
2010-07-13,4.00, -8.23, -1.14, 2.01, 1.57, 7.12, repro,
2010-07-14,3.67, -8.05, -14.00, 2.01, 1.56, 7.11, repro,
2010-07-15,2.63, -7.71, -11.31, 2.01, 1.56, 7.09, repro,
2010-07-16,4.16, -6.38, -9.92, 2.01, 1.57, 7.10, repro,
2010-07-17,4.17, -6.83, -11.35, 1.99, 1.55, 7.04, repro,
2010-07-18,4.53, -5.70, -13.10, 2.00, 1.57, 7.08, repro,
2010-07-19,2.69, -5.99, -12.91, 2.01, 1.56, 7.07, repro,
2010-07-20,1.98, -6.90, -9.12, 1.99, 1.55, 7.02, repro,
2010-07-21,1.01, -6.27, -6.73, 2.02, 1.57, 7.10, repro,
2010-07-22,2.61, -5.74, -5.41, 2.00, 1.56, 7.04, repro,
2010-07-23,2.67, -4.06, -8.95, 1.99, 1.56, 7.03, repro,
2010-07-24,3.71, -6.66, -3.31, 1.99, 1.55, 6.98, repro,
2010-07-25,2.27, -6.84, -9.31, 2.02, 1.61, 7.14, repro,
2010-07-26,1.67, -6.00, -4.24, 2.00, 1.56, 7.02, repro,
2010-07-27,2.22, -6.76, -10.77, 2.02, 1.57, 7.05, repro,
2010-07-28,4.21, -6.93, -14.89, 2.00, 1.56, 7.02, repro,
2010-07-29,2.65, -8.31, -12.55, 2.02, 1.60, 7.14, repro,
2010-07-30,1.96, -7.26, -11.38, 2.02, 1.60, 7.17, repro,
2010-07-31,1.27, -8.05, -9.13, 2.00, 1.55, 6.99, repro,
2010-08-01,2.53, -6.50, -7.17, 2.02, 1.58, 7.07, repro,
2010-08-02,2.02, -5.18, -8.71, 2.01, 1.56, 7.04, repro,
2010-08-03,1.13, -4.03, -5.96, 2.05, 1.61, 7.18, repro,
2010-08-04,2.39, -4.57, -5.74, 2.03, 1.60, 7.13, repro,
2010-08-05,2.01, -6.36, -5.04, 1.99, 1.56, 6.99, repro,
2010-08-06,2.60, -8.45, -6.16, 2.01, 1.57, 7.05, repro,
2010-08-07,4.06, -8.57, -7.42, 2.05, 1.62, 7.23, repro,
2010-08-08,3.49, -7.48, -4.37, 1.99, 1.56, 7.03, repro,
2010-08-09,2.61, -7.72, -9.24, 2.00, 1.56, 7.03, repro,
2010-08-10,2.69, -7.28, -9.63, 1.99, 1.56, 7.00, repro,
2010-08-11,1.80, -7.12, -2.84, 1.99, 1.56, 7.00, repro,
2010-08-12,0.96, -7.15, -12.36, 2.00, 1.57, 7.08, repro,
2010-08-13,1.60, -6.12, -6.50, 1.99, 1.55, 7.01, repro,
2010-08-14,2.36, -4.36, 0.62, 1.99, 1.55, 6.97, repro,
2010-08-15,1.24, -4.45, -1.57, 1.99, 1.57, 7.00, repro,
2010-08-16,1.43, -4.55, -5.06, 1.99, 1.56, 7.01, repro,
2010-08-17,2.59, -4.57, -5.11, 1.99, 1.56, 7.02, repro,
2010-08-18,2.41, -4.92, -11.81, 2.03, 1.60, 7.17, repro,
2010-08-19,1.82, -5.38, -6.26, 2.02, 1.58, 7.13, repro,
2010-08-20,2.00, -6.35, -4.12, 2.01, 1.58, 7.07, repro,
2010-08-21,2.79, -6.24, -2.54, 2.01, 1.60, 7.15, repro,
2010-08-22,0.85, -4.62, -1.25, 1.99, 1.57, 7.04, repro,
2010-08-23,-0.08, -4.09, -3.59, 1.99, 1.57, 7.05, repro,
2010-08-24,0.84, -3.65, -4.26, 2.06, 1.57, 7.13, repro,
2010-08-25,1.27, -3.94, -1.17, 1.99, 1.54, 6.94, repro,
2010-08-26,0.91, -5.13, -4.96, 1.99, 1.59, 7.11, repro,
2010-08-27,1.30, -3.99, -8.31, 2.04, 1.64, 7.30, repro,
2010-08-28,0.98, -4.12, 8.49, 1.96, 1.55, 6.97, repro,
2010-08-29,-0.54, -4.50, 3.70, 1.96, 1.54, 6.91, repro,
2010-08-30,0.73, -4.02, 5.92, 1.99, 1.55, 6.99, repro,
2010-08-31,1.05, -3.96, 1.15, 1.99, 1.56, 7.02, repro,
2010-09-01,0.34, -4.24, 0.04, 1.95, 1.55, 6.95, repro,
2010-09-02,0.97, -3.91, -3.73, 1.98, 1.59, 7.04, repro,
2010-09-03,1.52, -3.99, -0.59, 1.96, 1.54, 6.90, repro,
2010-09-04,0.16, -3.73, 2.43, 1.97, 1.53, 6.90, repro,
2010-09-05,0.18, -3.03, 5.87, 1.96, 1.54, 6.90, repro,
2010-09-06,1.12, -3.52, 2.38, 1.97, 1.55, 6.97, repro,
2010-09-07,0.27, -3.34, 5.61, 1.95, 1.56, 6.98, repro,
2010-09-08,0.19, -4.66, -4.54, 1.96, 1.56, 6.99, repro,
2010-09-09,0.04, -5.91, -1.57, 1.97, 1.54, 6.93, repro,
2010-09-10,0.86, -5.60, -4.76, 1.97, 1.54, 6.96, repro,
2010-09-11,-0.71, -5.67, -6.69, 1.99, 1.60, 7.13, repro,
2010-09-12,0.85, -6.20, -6.25, 1.95, 1.56, 6.97, repro,
2010-09-13,1.12, -5.74, -11.73, 1.95, 1.56, 7.00, repro,
2010-09-14,0.91, -4.82, -1.92, 1.96, 1.54, 6.97, repro,
2010-09-15,-0.22, -4.79, -4.54, 1.95, 1.54, 6.94, repro,
2010-09-16,0.41, -5.17, -2.46, 1.97, 1.55, 7.01, repro,
2010-09-17,0.30, -4.22, 0.09, 1.95, 1.54, 6.92, repro,
2010-09-18,-0.05, -3.90, 0.13, 1.96, 1.55, 6.96, repro,
2010-09-19,1.88, -5.81, 3.06, 1.96, 1.55, 6.98, repro,
2010-09-20,0.59, -2.99, 5.49, 1.96, 1.54, 6.92, repro,
2010-09-21,-0.18, -2.66, 3.36, 2.00, 1.58, 7.17, repro,
2010-09-22,-0.40, -3.02, 6.15, 1.98, 1.58, 7.11, repro,
2010-09-23,-0.27, -2.77, 6.48, 2.00, 1.55, 7.05, repro,
2010-09-24,0.67, -3.17, 0.89, 1.96, 1.54, 6.93, repro,
2010-09-25,0.71, -3.09, -4.08, 1.95, 1.53, 6.88, repro,
2010-09-26,1.16, -2.22, -1.73, 1.95, 1.53, 6.89, repro,
2010-09-27,-0.98, -2.34, 2.51, 2.07, 1.65, 7.23, repro,
2010-09-28,0.12, -2.37, 7.01, 2.01, 1.60, 7.02, repro,
2010-09-29,-0.57, -2.57, 8.17, 1.97, 1.54, 6.93, repro,
2010-09-30,-0.64, -2.19, 4.20, 2.00, 1.56, 7.05, repro,
2010-10-01,-0.58, -1.59, 3.02, 2.00, 1.56, 7.04, repro,
2010-10-02,0.43, -2.04, 0.24, 1.97, 1.53, 6.93, repro,
2010-10-03,-0.05, -2.87, 2.22, 2.02, 1.56, 7.10, repro,
2010-10-04,-1.49, -1.93, 1.44, 2.00, 1.57, 7.07, repro,
2010-10-05,-0.44, -2.32, 5.51, 1.97, 1.55, 6.99, repro,
2010-10-06,0.31, -1.58, 4.15, 1.97, 1.55, 7.00, repro,
2010-10-07,0.39, -3.50, -4.94, 1.97, 1.55, 6.98, repro,
2010-10-08,-0.51, -3.65, -4.39, 2.09, 1.61, 7.27, repro,
2010-10-09,-1.18, -3.79, -6.17, 2.02, 1.56, 7.09, repro,
2010-10-10,-2.10, -2.53, 1.43, 2.02, 1.56, 7.11, repro,
2010-10-11,-0.79, -1.83, 2.36, 2.03, 1.56, 7.11, repro,
2010-10-12,-0.16, -1.85, -2.25, 2.02, 1.57, 7.13, repro,
2010-10-13,-0.24, -0.97, -0.57, 2.02, 1.56, 7.10, repro,
2010-10-14,0.49, -1.23, 2.61, 2.05, 1.60, 7.25, repro,
2010-10-15,0.18, -0.65, 0.39, 2.01, 1.58, 7.14, repro,
2010-10-16,0.30, -1.53, 6.38, 1.97, 1.54, 6.93, repro,
2010-10-17,-0.62, -1.99, 6.31, 2.00, 1.56, 7.05, repro,
2010-10-18,-0.89, -2.56, -0.17, 2.02, 1.59, 7.11, repro,
2010-10-19,-0.76, -3.27, -0.97, 2.07, 1.65, 7.29, repro,
2010-10-20,-0.72, -2.86, 1.57, 2.01, 1.59, 7.10, repro,
2010-10-21,0.92, -3.62, -0.01, 2.05, 1.60, 7.23, repro,
2010-10-22,-0.67, -4.77, 3.88, 2.02, 1.63, 7.20, repro,
2010-10-23,0.22, -2.33, 4.84, 2.00, 1.58, 7.07, repro,
2010-10-24,-0.56, -3.26, -0.91, 2.03, 1.60, 7.28, repro,
2010-10-25,1.78, -1.27, -5.33, 2.05, 1.61, 7.24, repro,
2010-10-26,0.92, -1.31, 2.36, 1.96, 1.55, 6.98, repro,
2010-10-27,0.42, -2.70, -0.71, 1.95, 1.54, 6.94, repro,
2010-10-28,0.09, -0.84, -1.14, 1.99, 1.58, 7.10, repro,
2010-10-29,0.55, -1.86, 5.49, 1.96, 1.56, 6.99, repro,
2010-10-30,0.06, -2.24, 0.30, 1.97, 1.55, 7.03, repro,
2010-10-31,0.88, -0.26, -4.14, 2.14, 1.73, 7.77, repro,
2010-11-01,0.51, -0.28, -4.06, 2.05, 1.65, 7.30, repro,
2010-11-02,0.55, -1.43, -7.35, 1.94, 1.54, 6.93, repro,
2010-11-03,1.32, -0.58, -3.53, 1.95, 1.55, 6.98, repro,
2010-11-04,0.55, -0.46, -2.51, 1.96, 1.54, 6.99, repro,
2010-11-05,0.35, -1.10, 3.18, 2.00, 1.58, 7.10, repro,
2010-11-06,0.10, -0.79, 1.83, 2.00, 1.56, 7.02, repro,
2010-11-07,-0.54, -1.03, 4.98, 1.95, 1.55, 6.97, repro,
2010-11-08,-0.64, -1.13, 1.72, 1.95, 1.54, 6.94, repro,
2010-11-09,-0.17, -0.75, 3.33, 2.00, 1.57, 7.11, repro,
2010-11-10,-0.94, -0.09, 2.67, 1.98, 1.55, 7.07, repro,
2010-11-11,1.41, -0.74, -1.19, 1.99, 1.56, 7.04, repro,
2010-11-12,0.62, 0.05, -7.91, 1.95, 1.52, 6.88, repro,
2010-11-13,0.87, -0.61, -7.16, 2.08, 1.73, 7.44, repro,
2010-11-14,-0.02, 0.00, 1.70, 2.01, 1.61, 7.20, repro,
2010-11-15,0.73, -0.73, 4.87, 2.01, 1.57, 7.16, repro,
2010-11-16,0.91, 0.72, 0.86, 2.08, 1.59, 7.37, repro,
2010-11-17,0.83, 0.41, -3.31, 2.19, 1.66, 7.76, repro,
2010-11-18,0.36, 0.27, 1.07, 2.03, 1.57, 7.22, repro,
2010-11-19,-0.07, 0.36, 1.42, 2.07, 1.59, 7.16, repro,
2010-11-20,-0.51, -0.15, 5.76, 2.02, 1.57, 7.14, repro,
2010-11-21,-1.29, -0.81, 5.49, 2.07, 1.62, 7.31, repro,
2010-11-22,-0.52, -0.40, 4.14, 2.09, 1.63, 7.38, repro,
2010-11-23,-0.65, -0.67, 2.56, 2.01, 1.57, 7.18, repro,
2010-11-24,-0.09, -0.14, 0.49, 2.00, 1.56, 7.09, repro,
2010-11-25,-0.18, -0.48, -1.64, 2.01, 1.56, 7.10, repro,
2010-11-26,0.23, 0.15, 1.71, 2.09, 1.64, 7.41, repro,
