PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KRMT
Station name,KRMT
Begin Date, 2006-08-07
End Date, 2013-10-12
Release Date, 2019-08-30
Reference position, 47.8028757274 North Latitude, -122.3209899909 East Longitude, 84.22133 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-23,-1.24, -0.84, -8.66, 2.35, 1.59, 7.13, repro,
2007-09-24,-1.56, 0.31, -5.75, 2.37, 1.61, 7.30, repro,
2007-09-25,-0.84, -0.42, -13.21, 2.30, 1.58, 7.13, repro,
2007-09-26,-1.24, -1.47, -1.04, 2.29, 1.55, 7.00, repro,
2007-09-27,-0.97, -0.63, -6.82, 2.31, 1.57, 7.19, repro,
2007-09-28,0.07, 0.08, 19.92, 2.32, 1.59, 7.17, repro,
2007-09-29,-0.62, -0.82, -1.49, 2.26, 1.58, 7.00, repro,
2007-09-30,3.52, 0.03, 19.07, 2.28, 1.59, 7.14, repro,
2007-10-01,1.58, 0.69, 13.90, 2.36, 1.64, 7.29, repro,
2007-10-02,-1.10, -0.68, 13.68, 2.41, 1.68, 7.52, repro,
2007-10-03,-0.87, -0.03, 8.09, 2.35, 1.62, 7.38, repro,
2007-10-04,-0.73, -1.91, 1.41, 2.32, 1.61, 7.30, repro,
2007-10-05,-1.45, -1.22, -5.43, 2.40, 1.69, 7.56, repro,
2007-10-06,-0.77, -0.92, -4.21, 2.36, 1.65, 7.35, repro,
2007-10-07,-0.63, 0.20, -3.30, 2.37, 1.63, 7.23, repro,
2007-10-08,-0.81, 0.92, 2.98, 2.54, 1.68, 7.73, repro,
2007-10-09,-0.69, -0.25, -3.67, 2.46, 1.76, 7.78, repro,
2007-10-10,0.50, 0.12, -0.95, 2.50, 1.69, 7.67, repro,
2007-10-11,-2.01, -1.94, -9.40, 2.35, 1.64, 7.26, repro,
2007-10-12,-0.53, -1.13, -9.35, 2.31, 1.62, 7.22, repro,
2007-10-13,-1.64, -0.57, 1.24, 2.26, 1.57, 7.03, repro,
2007-10-14,-0.71, -1.54, -1.78, 2.27, 1.58, 7.05, repro,
2007-10-15,-1.95, 0.04, -2.25, 2.34, 1.64, 7.25, repro,
2007-10-16,1.12, -0.06, 6.24, 2.30, 1.59, 7.09, repro,
2007-10-17,1.00, -0.97, 1.28, 2.28, 1.59, 7.10, repro,
2007-10-18,3.40, -1.31, 14.64, 2.29, 1.59, 7.12, repro,
2007-10-19,2.12, -0.20, 19.76, 2.26, 1.54, 6.96, repro,
2007-10-20,3.16, -0.38, 20.06, 2.25, 1.55, 7.02, repro,
2007-10-21,-0.30, -1.22, -5.29, 2.47, 1.71, 7.48, repro,
2007-10-22,0.15, 0.62, 4.13, 2.25, 1.56, 7.08, repro,
2007-10-23,-0.88, 0.97, -7.18, 2.34, 1.64, 7.28, repro,
2007-10-24,1.21, 0.14, -5.12, 2.30, 1.59, 7.15, repro,
2007-10-25,2.02, -1.63, 8.38, 2.30, 1.60, 7.18, repro,
2007-10-26,-0.22, 0.00, -18.85, 2.27, 1.62, 7.20, repro,
2007-10-27,-2.20, -0.57, -10.73, 2.26, 1.57, 7.01, repro,
2007-10-28,-0.75, 0.60, -17.30, 2.26, 1.58, 7.05, repro,
2007-10-29,-1.39, -0.28, -8.85, 2.26, 1.59, 7.08, repro,
2007-10-30,-0.29, -1.90, -8.68, 2.26, 1.58, 7.05, repro,
2007-10-31,-0.75, -1.15, -12.41, 2.26, 1.58, 7.07, repro,
2007-11-01,0.13, -1.03, -10.77, 2.22, 1.55, 6.89, repro,
2007-11-02,-0.55, -1.36, -14.77, 2.27, 1.59, 7.05, repro,
2007-11-03,-2.83, -0.61, -8.46, 2.23, 1.56, 6.98, repro,
2007-11-04,1.04, 0.17, -10.47, 2.22, 1.55, 6.90, repro,
2007-11-05,-0.44, 0.58, -15.48, 2.21, 1.55, 6.89, repro,
2007-11-06,-1.01, -0.45, -12.70, 2.21, 1.56, 6.95, repro,
2007-11-07,2.39, -0.21, -4.19, 2.23, 1.55, 6.93, repro,
2007-11-08,2.96, -1.71, 7.97, 2.27, 1.59, 7.09, repro,
2007-11-09,1.18, -0.48, 2.87, 2.34, 1.60, 7.23, repro,
2007-11-10,1.50, -1.35, 5.41, 2.22, 1.57, 7.03, repro,
2007-11-11,-0.52, -2.04, -2.13, 2.22, 1.55, 6.98, repro,
2007-11-12,1.34, -3.11, 9.64, 2.28, 1.60, 7.16, repro,
2007-11-13,3.65, -1.61, -0.15, 2.27, 1.56, 7.08, repro,
2007-11-14,-1.46, 0.07, -11.77, 2.21, 1.54, 6.87, repro,
2007-11-15,3.65, -2.34, 10.31, 2.29, 1.59, 7.15, repro,
2007-11-16,1.61, 0.02, 13.65, 2.27, 1.62, 7.14, repro,
2007-11-17,-0.34, -1.43, -2.86, 2.34, 1.60, 7.11, repro,
2007-11-18,0.27, 0.20, 2.07, 2.23, 1.56, 6.95, repro,
2007-11-19,2.18, -0.74, 2.85, 2.22, 1.55, 6.90, repro,
2007-11-20,1.80, -0.56, 1.88, 2.24, 1.58, 7.09, repro,
2007-11-21,-0.58, -0.35, -13.17, 2.22, 1.59, 7.02, repro,
2007-11-22,0.95, -0.97, -19.24, 2.21, 1.57, 6.94, repro,
2007-11-23,-0.89, 0.38, -14.57, 2.29, 1.67, 7.40, repro,
2007-11-24,0.33, -0.54, -7.19, 2.30, 1.63, 7.19, repro,
2007-11-25,-0.69, -0.80, -12.21, 2.28, 1.63, 7.16, repro,
2007-11-26,-0.13, 0.60, -6.57, 2.51, 1.78, 7.74, repro,
2007-11-29,-0.14, -0.38, 7.20, 2.50, 1.75, 7.79, repro,
2007-11-30,-0.17, -0.72, -12.69, 2.29, 1.65, 7.23, repro,
2007-12-01,-0.04, -0.92, -9.91, 2.29, 1.67, 7.42, repro,
2007-12-02,0.15, -6.53, 0.65, 2.40, 1.73, 7.63, repro,
2007-12-03,6.13, -2.25, 8.61, 2.52, 1.79, 8.12, repro,
2007-12-04,1.70, 1.10, 14.55, 2.43, 1.77, 7.86, repro,
2007-12-05,1.48, 0.68, -17.57, 2.48, 1.84, 8.00, repro,
2007-12-06,-0.42, 0.08, -10.30, 2.30, 1.68, 7.41, repro,
2007-12-07,-0.23, -1.19, -12.61, 2.34, 1.72, 7.53, repro,
2007-12-08,1.11, -0.33, -17.69, 2.27, 1.64, 7.22, repro,
2007-12-09,-2.70, 2.01, -8.48, 2.63, 1.97, 8.75, repro,
2007-12-10,2.29, -0.03, -14.70, 2.45, 1.82, 7.78, repro,
2007-12-11,0.33, -0.87, -18.55, 5.09, 3.96, 15.61, repro,
2007-12-15,-0.16, 0.95, -2.54, 4.34, 3.31, 15.53, repro,
2007-12-16,1.94, -1.28, -12.58, 2.46, 1.70, 7.54, repro,
2007-12-17,7.68, -3.68, 9.17, 2.48, 1.70, 7.63, repro,
2007-12-18,6.98, -2.13, 17.85, 2.74, 2.03, 9.03, repro,
2007-12-19,4.47, -3.42, 11.10, 2.32, 1.63, 7.27, repro,
2007-12-20,4.39, -1.92, 21.01, 2.58, 1.79, 8.15, repro,
2007-12-21,1.48, -1.75, -13.50, 2.36, 1.65, 7.32, repro,
2007-12-22,3.96, -1.32, -8.53, 2.30, 1.63, 7.21, repro,
2007-12-23,5.45, 0.37, 2.29, 2.32, 1.61, 7.24, repro,
2007-12-24,4.00, -0.15, 3.20, 2.41, 1.74, 7.50, repro,
2007-12-25,0.43, -0.29, -15.45, 2.30, 1.58, 7.11, repro,
2007-12-26,4.15, -3.15, -4.58, 2.81, 1.89, 9.04, repro,
2007-12-27,1.01, -0.62, -4.99, 3.21, 2.02, 9.10, repro,
2007-12-28,5.03, -1.97, 0.95, 2.35, 1.61, 7.35, repro,
2007-12-29,3.09, -0.68, 0.88, 2.33, 1.61, 7.25, repro,
2007-12-30,1.43, -0.62, -1.70, 2.32, 1.60, 7.23, repro,
2007-12-31,-0.60, 0.39, -18.75, 2.36, 1.59, 7.19, repro,
2008-01-01,0.96, 0.33, -25.41, 2.28, 1.56, 7.07, repro,
2008-01-02,4.83, -2.03, -7.21, 2.35, 1.62, 7.32, repro,
2008-01-03,6.79, -2.53, 7.18, 2.28, 1.55, 7.07, repro,
2008-01-04,5.80, -1.66, 18.54, 2.30, 1.55, 7.09, repro,
2008-01-05,1.95, -0.78, 12.59, 2.29, 1.54, 6.94, repro,
2008-01-06,2.89, 0.05, 4.74, 2.26, 1.54, 6.97, repro,
2008-01-07,5.13, -2.29, 2.69, 2.29, 1.55, 7.10, repro,
2008-01-08,0.42, -2.57, -6.26, 2.44, 1.61, 7.46, repro,
2008-01-09,-0.08, 0.45, -2.65, 2.32, 1.56, 7.11, repro,
2008-01-10,0.86, -0.86, 0.66, 2.32, 1.59, 7.13, repro,
2008-01-11,1.15, 0.75, -5.08, 2.21, 1.53, 6.80, repro,
2008-01-12,3.09, -1.11, -9.24, 2.32, 1.57, 7.10, repro,
2008-01-13,-0.37, 0.25, -18.37, 2.24, 1.53, 6.85, repro,
2008-01-14,0.63, -0.62, -12.52, 2.25, 1.54, 6.93, repro,
2008-01-15,-0.21, -0.72, -14.14, 2.24, 1.55, 6.93, repro,
2008-01-16,-1.02, 0.27, -24.40, 2.26, 1.56, 7.00, repro,
2008-01-17,0.43, -0.16, -21.72, 2.26, 1.55, 7.00, repro,
2008-01-18,-0.36, -0.04, -19.57, 2.24, 1.56, 7.00, repro,
2008-01-19,0.66, 1.32, -16.94, 2.25, 1.53, 6.88, repro,
2008-01-20,3.47, 2.06, -5.61, 2.25, 1.56, 7.02, repro,
2008-01-21,0.83, 0.83, -19.13, 2.28, 1.56, 7.04, repro,
2008-01-22,-0.78, 1.13, -21.90, 2.20, 1.53, 6.85, repro,
2008-01-23,-0.79, 0.26, -21.81, 2.21, 1.53, 6.87, repro,
2008-01-24,-0.27, 1.19, -12.39, 2.23, 1.53, 6.88, repro,
2008-01-25,-0.61, 0.38, -13.30, 2.25, 1.55, 6.99, repro,
2008-01-26,1.43, 0.27, -13.46, 2.24, 1.56, 7.00, repro,
2008-01-27,1.48, 1.27, -1.24, 2.24, 1.55, 6.97, repro,
2008-01-28,-0.88, -0.46, 0.98, 2.20, 1.53, 6.83, repro,
2008-01-29,1.58, 0.13, -4.39, 2.39, 1.72, 7.46, repro,
2008-01-30,1.69, -0.42, -7.52, 2.32, 1.60, 7.15, repro,
2008-01-31,3.43, -0.52, -5.87, 2.24, 1.55, 7.01, repro,
2008-02-01,0.84, 1.40, -9.74, 2.27, 1.56, 7.03, repro,
2008-02-02,2.03, 0.68, -16.41, 2.21, 1.54, 6.86, repro,
2008-02-03,1.26, 0.25, -11.14, 2.41, 1.70, 7.49, repro,
2008-02-04,1.59, 1.46, -20.07, 2.23, 1.53, 6.88, repro,
2008-02-05,2.57, 2.11, -7.00, 2.30, 1.61, 7.20, repro,
2008-02-06,1.91, 1.01, -1.84, 2.34, 1.65, 7.35, repro,
2008-02-07,2.93, 2.07, -3.22, 2.35, 1.63, 7.34, repro,
2008-02-08,-0.97, -0.16, -13.90, 2.43, 1.70, 7.67, repro,
2008-02-09,4.44, -0.62, 2.29, 2.45, 1.68, 7.55, repro,
2008-02-10,1.80, 2.59, 5.97, 2.46, 1.66, 7.49, repro,
2008-02-11,2.21, 3.04, -11.62, 2.24, 1.54, 6.96, repro,
2008-02-12,2.30, 4.51, -15.56, 2.74, 1.96, 8.86, repro,
2008-02-13,2.88, 1.17, -18.01, 2.23, 1.53, 6.88, repro,
2008-02-14,0.24, 0.35, -19.00, 2.45, 1.72, 7.56, repro,
2008-02-15,1.38, 0.97, -21.60, 2.25, 1.58, 7.06, repro,
2008-02-16,4.43, 0.91, -2.22, 2.27, 1.60, 7.12, repro,
2008-02-17,1.90, 1.13, -23.15, 2.34, 1.65, 7.35, repro,
2008-02-18,1.08, 0.86, -18.84, 2.24, 1.55, 6.92, repro,
2008-02-19,0.58, 0.70, -12.91, 2.62, 1.88, 8.51, repro,
2008-02-20,0.08, 1.87, -14.36, 2.21, 1.54, 6.86, repro,
2008-02-21,1.31, 1.37, -11.71, 2.25, 1.59, 7.06, repro,
2008-02-22,0.97, 1.18, -9.97, 2.22, 1.53, 6.90, repro,
2008-02-23,0.23, 0.95, -14.95, 2.23, 1.55, 6.96, repro,
2008-02-24,1.44, 1.49, -19.43, 2.30, 1.58, 7.20, repro,
2008-02-25,0.85, 0.90, -20.95, 2.22, 1.54, 6.88, repro,
2008-02-26,0.86, 0.90, -27.25, 2.22, 1.53, 6.84, repro,
2008-02-27,1.34, 2.53, -20.22, 2.28, 1.56, 7.03, repro,
2008-02-28,0.53, 1.01, -20.31, 2.27, 1.54, 6.97, repro,
2008-03-01,5.87, 0.81, -9.96, 4.12, 2.40, 11.37, repro,
2008-03-02,-0.10, 2.44, -25.24, 6.37, 3.54, 18.50, repro,
2008-03-12,1.92, 2.56, -9.60, 3.70, 2.84, 11.50, repro,
2008-03-13,2.39, 0.34, -4.62, 2.24, 1.55, 7.00, repro,
2008-03-14,3.54, -0.09, 6.17, 2.32, 1.56, 7.14, repro,
2008-03-15,4.59, 0.76, -7.07, 2.22, 1.52, 6.87, repro,
2008-03-16,0.79, 1.09, -15.27, 2.24, 1.56, 6.98, repro,
2008-03-17,1.21, 0.13, -18.37, 2.44, 1.71, 7.69, repro,
2008-03-18,-0.00, 0.87, -17.32, 2.25, 1.55, 7.01, repro,
2008-03-19,0.07, 0.69, -17.71, 2.24, 1.52, 6.86, repro,
2008-03-20,1.94, 1.11, -18.43, 2.26, 1.53, 6.96, repro,
2008-03-21,2.97, 0.16, -21.23, 2.30, 1.57, 7.12, repro,
2008-03-22,0.32, 1.85, -25.24, 2.25, 1.53, 6.95, repro,
2008-03-23,3.36, 0.68, -11.98, 2.30, 1.55, 7.15, repro,
2008-03-24,-0.29, 0.53, -16.58, 2.23, 1.52, 6.89, repro,
2008-03-25,0.14, 0.55, -17.75, 2.28, 1.56, 7.02, repro,
2008-03-26,6.34, -0.05, -7.71, 2.35, 1.59, 7.23, repro,
2008-03-27,1.54, 0.86, -17.60, 2.28, 1.56, 7.03, repro,
2008-03-28,0.54, -1.56, -15.70, 2.31, 1.60, 7.24, repro,
2008-03-29,4.04, -0.55, -6.34, 2.26, 1.51, 6.90, repro,
2008-03-30,1.77, 0.29, -15.96, 2.25, 1.50, 6.83, repro,
2008-03-31,0.14, -0.39, -20.29, 2.23, 1.50, 6.80, repro,
2008-04-01,0.82, 1.09, -18.38, 2.24, 1.50, 6.84, repro,
2008-04-02,1.25, 1.40, -22.85, 2.28, 1.51, 6.90, repro,
2008-04-03,1.17, 0.23, -16.78, 2.22, 1.49, 6.80, repro,
2008-04-04,0.91, 0.81, -14.27, 2.24, 1.49, 6.80, repro,
2008-04-05,4.26, 0.75, 2.68, 2.42, 1.58, 7.32, repro,
2008-04-06,-0.55, 1.90, -9.31, 2.24, 1.50, 6.85, repro,
2008-04-07,0.30, 1.54, -15.73, 2.24, 1.50, 6.83, repro,
2008-04-08,3.69, -0.83, -8.98, 2.28, 1.53, 7.01, repro,
2008-04-09,-0.30, 1.09, -14.84, 2.24, 1.49, 6.81, repro,
2008-04-10,-0.48, 0.94, -18.66, 2.24, 1.50, 6.85, repro,
2008-04-11,-0.18, 1.19, -21.37, 2.30, 1.53, 7.09, repro,
2008-04-12,-0.89, 1.42, -20.60, 2.42, 1.67, 7.51, repro,
2008-04-13,0.69, 1.30, -21.78, 2.27, 1.51, 6.89, repro,
2008-04-14,1.56, 1.45, -0.14, 2.37, 1.62, 7.33, repro,
2008-04-15,0.13, 0.74, -5.97, 2.27, 1.55, 6.96, repro,
2008-04-16,0.86, 1.43, -12.97, 2.28, 1.55, 7.00, repro,
2008-04-17,-0.74, 1.35, -16.15, 2.37, 1.59, 7.20, repro,
2008-04-18,2.84, 1.24, -8.09, 2.29, 1.57, 7.08, repro,
2008-04-19,8.33, -8.72, -12.53, 2.40, 1.57, 7.43, repro,
2008-04-20,0.81, 2.99, -13.39, 2.29, 1.55, 6.99, repro,
2008-04-21,1.60, 2.50, -14.31, 2.27, 1.50, 6.91, repro,
2008-04-22,0.26, 0.80, -13.34, 2.26, 1.50, 6.91, repro,
2008-04-23,2.51, 1.19, -13.85, 2.25, 1.51, 6.90, repro,
2008-04-24,-0.28, 1.94, -20.28, 2.25, 1.52, 6.90, repro,
2008-04-25,1.23, 1.87, -25.19, 2.23, 1.49, 6.83, repro,
2008-04-26,0.15, 1.83, -27.20, 2.40, 1.54, 6.97, repro,
2008-04-27,2.23, 1.85, -24.82, 2.36, 1.53, 7.04, repro,
2008-04-28,0.11, 0.45, -6.43, 2.50, 1.62, 7.37, repro,
2008-04-29,0.49, 2.19, -16.29, 2.37, 1.52, 6.96, repro,
2008-04-30,1.04, 1.34, -13.01, 2.28, 1.54, 6.97, repro,
2008-05-01,1.27, 1.30, -14.03, 2.35, 1.56, 7.06, repro,
2008-05-02,-0.03, 2.14, -16.32, 2.27, 1.53, 6.93, repro,
2008-05-03,0.38, 1.91, -10.68, 2.33, 1.54, 7.15, repro,
2008-05-04,1.49, 0.71, -15.00, 2.30, 1.55, 7.03, repro,
2008-05-05,0.02, 1.44, -20.82, 2.28, 1.53, 6.93, repro,
2008-05-06,0.30, 0.12, -17.34, 2.28, 1.52, 6.92, repro,
2008-05-07,0.32, -1.13, -18.20, 2.38, 1.57, 7.18, repro,
2008-05-08,-1.82, -1.10, -13.64, 2.38, 1.62, 7.53, repro,
2008-05-09,-0.72, -0.50, -20.15, 2.23, 1.51, 6.85, repro,
2008-05-10,-1.57, 0.32, -13.77, 2.28, 1.53, 6.90, repro,
2008-05-11,-0.58, -1.55, -16.80, 2.25, 1.50, 6.85, repro,
2008-05-12,-1.03, -1.58, -15.31, 2.22, 1.48, 6.71, repro,
2008-05-13,0.77, -0.68, -6.06, 2.25, 1.49, 6.82, repro,
2008-05-14,0.63, -1.60, -10.42, 2.24, 1.49, 6.82, repro,
2008-05-15,-0.61, -1.06, -21.63, 2.26, 1.52, 6.87, repro,
2008-05-16,-1.47, -1.29, -25.98, 2.37, 1.58, 7.18, repro,
2008-05-17,0.18, -0.59, -22.49, 2.31, 1.54, 7.04, repro,
2008-05-18,0.41, -1.67, -22.01, 2.38, 1.57, 7.18, repro,
2008-05-19,1.47, -2.50, -16.32, 2.32, 1.52, 6.92, repro,
2008-05-20,0.07, -2.46, -9.47, 2.37, 1.59, 7.20, repro,
2008-05-21,0.94, -2.02, -12.92, 2.21, 1.49, 6.75, repro,
2008-05-22,-0.12, -1.23, -16.66, 2.22, 1.52, 6.83, repro,
2008-05-23,1.15, -2.75, -15.93, 2.24, 1.52, 6.90, repro,
2008-05-24,-0.03, -3.21, -10.97, 2.25, 1.50, 6.81, repro,
2008-05-25,0.05, -0.84, -17.86, 2.47, 1.64, 7.46, repro,
2008-05-26,-0.48, -1.69, -16.15, 2.22, 1.50, 6.79, repro,
2008-05-27,1.82, -1.25, -17.99, 2.22, 1.49, 6.75, repro,
2008-05-28,1.30, -1.15, -19.93, 2.29, 1.57, 6.97, repro,
2008-05-29,-0.35, -2.83, -18.39, 2.28, 1.54, 6.90, repro,
2008-05-30,0.04, -2.79, -13.61, 2.24, 1.50, 6.81, repro,
2008-05-31,0.03, -2.01, -17.38, 2.25, 1.50, 6.86, repro,
2008-06-01,0.54, -1.78, -14.86, 2.29, 1.53, 6.97, repro,
2008-06-02,1.90, -2.46, -20.37, 2.21, 1.48, 6.70, repro,
2008-06-03,2.64, -2.12, 0.05, 2.30, 1.52, 6.93, repro,
2008-06-04,2.36, -3.26, -0.91, 2.27, 1.51, 6.93, repro,
2008-06-05,1.01, -2.86, -7.38, 2.26, 1.49, 6.82, repro,
2008-06-06,0.12, -4.44, -1.88, 2.31, 1.55, 7.05, repro,
2008-06-07,-1.63, -2.39, -10.22, 2.37, 1.60, 7.22, repro,
2008-06-08,0.24, -2.10, -17.04, 2.29, 1.55, 7.01, repro,
2008-06-09,-1.84, -1.42, -16.13, 2.28, 1.54, 6.97, repro,
2008-06-10,-0.33, -2.39, -5.52, 2.25, 1.50, 6.84, repro,
2008-06-11,0.59, -1.42, -16.08, 2.29, 1.54, 6.95, repro,
2008-06-12,-0.21, -1.46, -16.11, 2.24, 1.52, 6.87, repro,
2008-06-13,0.57, -2.18, -20.37, 2.22, 1.50, 6.81, repro,
2008-06-14,2.68, -2.25, -23.82, 2.28, 1.54, 6.94, repro,
2008-06-15,1.05, -0.83, -18.20, 2.31, 1.55, 7.07, repro,
2008-06-16,1.29, -2.21, -17.80, 2.67, 1.74, 8.00, repro,
2008-06-17,0.65, -1.67, -19.35, 2.24, 1.50, 6.84, repro,
2008-06-18,-0.36, -2.02, -19.85, 2.29, 1.53, 6.86, repro,
2008-06-19,-0.18, -1.77, -23.83, 2.23, 1.53, 6.87, repro,
2008-06-20,2.17, -1.99, -26.47, 2.21, 1.50, 6.81, repro,
2008-06-21,0.04, -1.16, -18.51, 2.31, 1.54, 7.11, repro,
2008-06-22,1.46, -0.91, -27.23, 2.25, 1.50, 6.84, repro,
2008-06-23,0.10, -1.94, -16.04, 2.24, 1.49, 6.78, repro,
2008-06-24,0.42, -0.88, -21.95, 2.36, 1.59, 7.25, repro,
2008-06-25,0.06, -2.51, -17.95, 2.21, 1.50, 6.77, repro,
2008-06-26,-0.84, -1.59, -17.34, 2.25, 1.55, 6.99, repro,
2008-06-27,2.14, -2.46, -15.91, 2.25, 1.50, 6.85, repro,
2008-06-28,0.66, -1.78, -19.39, 2.29, 1.53, 6.92, repro,
2008-06-29,2.08, -1.54, -19.25, 2.23, 1.50, 6.82, repro,
2008-06-30,1.67, -1.94, -15.82, 2.24, 1.51, 6.86, repro,
2008-07-01,1.73, -1.48, -19.64, 2.26, 1.53, 6.96, repro,
2008-07-02,1.31, -3.16, -14.92, 2.27, 1.53, 7.03, repro,
2008-07-03,2.81, -2.46, -1.57, 2.31, 1.53, 7.06, repro,
2008-07-04,0.08, -2.81, -12.34, 2.29, 1.55, 7.06, repro,
2008-07-05,1.06, -3.07, -15.43, 2.24, 1.50, 6.86, repro,
2008-07-06,-0.31, -1.52, -13.49, 2.19, 1.49, 6.75, repro,
2008-07-07,0.01, -2.53, -11.91, 2.23, 1.50, 6.80, repro,
2008-07-08,2.22, -2.94, -17.39, 2.23, 1.50, 6.84, repro,
2008-07-09,1.53, -2.70, -18.89, 2.24, 1.52, 6.86, repro,
2008-07-10,1.79, -3.27, -12.43, 2.29, 1.54, 6.94, repro,
2008-07-11,-0.14, -2.88, -13.28, 2.30, 1.55, 6.99, repro,
2008-07-12,0.89, -2.78, -13.06, 2.23, 1.50, 6.87, repro,
2008-07-13,0.35, -1.11, -12.08, 2.74, 1.97, 9.13, repro,
2008-07-14,1.72, -3.40, -10.46, 2.24, 1.51, 6.89, repro,
2008-07-15,1.13, -2.40, -13.26, 2.23, 1.50, 6.82, repro,
2008-07-16,1.27, -2.70, -17.63, 2.24, 1.49, 6.82, repro,
2008-07-17,0.83, -2.65, -16.71, 2.23, 1.49, 6.79, repro,
2008-07-18,0.39, -2.99, -12.20, 2.28, 1.51, 6.89, repro,
2008-07-19,0.42, -2.21, -7.16, 2.34, 1.55, 7.13, repro,
2008-07-20,0.86, -1.87, -9.64, 2.23, 1.50, 6.83, repro,
2008-07-21,-0.12, -1.54, -4.29, 2.23, 1.54, 6.91, repro,
2008-07-22,0.84, -3.05, -7.29, 2.32, 1.53, 6.92, repro,
2008-07-23,-0.60, -2.27, -11.34, 2.27, 1.50, 6.82, repro,
2008-07-24,0.17, -2.44, -7.17, 2.24, 1.51, 6.88, repro,
2008-07-25,1.86, -2.75, -12.63, 2.23, 1.50, 6.81, repro,
2008-07-26,0.93, -3.83, -8.41, 2.23, 1.51, 6.85, repro,
2008-07-27,-0.15, -2.37, -7.98, 2.24, 1.51, 6.85, repro,
2008-07-28,0.93, -2.23, -7.42, 2.34, 1.53, 6.94, repro,
2008-07-29,-1.12, -1.89, -0.69, 2.34, 1.56, 7.12, repro,
2008-07-30,0.02, -1.72, 0.59, 2.29, 1.52, 7.00, repro,
2008-07-31,1.67, -2.16, -2.57, 2.25, 1.51, 6.90, repro,
2008-08-01,1.15, -4.49, 7.89, 2.32, 1.55, 7.15, repro,
2008-08-02,0.39, -2.09, -3.32, 2.24, 1.50, 6.89, repro,
2008-08-03,-0.38, -1.94, -11.16, 2.27, 1.52, 7.00, repro,
2008-08-04,0.50, -2.72, -5.12, 2.38, 1.60, 7.30, repro,
2008-08-05,0.40, -2.96, -6.70, 2.22, 1.50, 6.77, repro,
2008-08-06,0.72, -2.24, -12.17, 2.26, 1.50, 6.83, repro,
2008-08-07,1.44, -3.38, -7.49, 2.31, 1.55, 7.05, repro,
2008-08-08,1.47, -2.09, -11.49, 2.32, 1.55, 7.04, repro,
2008-08-09,0.50, -1.74, -3.14, 2.34, 1.55, 7.07, repro,
2008-08-11,1.75, -2.04, -14.35, 2.29, 1.52, 6.93, repro,
2008-08-12,-0.85, -3.12, -3.22, 2.34, 1.56, 7.07, repro,
2008-08-13,0.72, -2.80, -13.38, 2.35, 1.56, 7.09, repro,
2008-08-14,0.44, -2.39, -11.38, 2.28, 1.50, 6.89, repro,
2008-08-15,0.94, -1.53, -12.03, 2.31, 1.51, 6.94, repro,
2008-08-16,-0.01, -2.24, -3.29, 2.31, 1.52, 6.96, repro,
2008-08-17,-0.91, -2.57, -8.39, 2.31, 1.52, 6.94, repro,
2008-08-18,-2.35, -1.88, 5.15, 2.29, 1.53, 6.95, repro,
2008-08-19,-0.29, -1.46, -5.03, 2.28, 1.50, 6.86, repro,
2008-08-20,-3.16, -3.81, 22.25, 2.35, 1.55, 7.09, repro,
2008-08-21,-0.64, -3.39, 4.91, 2.35, 1.52, 7.01, repro,
2008-08-22,-0.37, -2.61, -7.59, 2.29, 1.53, 6.93, repro,
2008-08-23,-1.23, -3.44, -4.44, 2.29, 1.52, 6.96, repro,
2008-08-24,-1.43, -3.07, -2.96, 2.35, 1.57, 7.16, repro,
2008-08-25,0.54, -0.66, 8.32, 2.33, 1.51, 7.01, repro,
2008-08-26,0.15, -1.93, 5.09, 2.32, 1.51, 6.95, repro,
2008-08-27,-0.61, -2.21, 12.59, 2.31, 1.55, 7.07, repro,
2008-08-28,0.15, -2.09, -4.59, 2.49, 1.67, 7.39, repro,
2008-08-29,-0.12, -3.10, -9.35, 2.31, 1.56, 7.06, repro,
2008-08-30,-1.21, -1.34, -5.35, 2.29, 1.53, 6.94, repro,
2008-08-31,-0.39, -2.94, -10.76, 2.36, 1.58, 7.24, repro,
2008-09-01,-1.21, -2.60, -7.79, 2.31, 1.53, 6.97, repro,
2008-09-02,-1.73, -1.75, -14.34, 2.30, 1.55, 7.00, repro,
2008-09-03,-0.05, -2.62, -13.70, 2.31, 1.55, 7.00, repro,
2008-09-04,-0.94, -1.62, -10.02, 2.48, 1.66, 7.61, repro,
2008-09-05,-0.48, -2.27, -12.99, 2.31, 1.53, 7.00, repro,
2008-09-06,0.36, -2.31, -9.24, 2.29, 1.54, 6.99, repro,
2008-09-07,0.33, -2.02, -10.82, 2.30, 1.54, 7.03, repro,
2008-09-08,0.63, -1.72, -11.33, 2.29, 1.54, 6.97, repro,
2008-09-09,0.39, -3.36, -10.29, 2.33, 1.53, 6.98, repro,
2008-09-10,0.49, -1.93, -7.62, 2.33, 1.56, 7.00, repro,
2008-09-11,-1.86, -2.01, -9.75, 2.35, 1.57, 7.10, repro,
2008-09-12,-0.36, -3.53, -0.58, 2.38, 1.58, 7.23, repro,
2008-09-13,-0.75, -1.40, -5.35, 2.35, 1.55, 7.07, repro,
