PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HERH
Station name,Winnfield
Begin Date, 2010-03-12
End Date, 2016-06-21
Release Date, 2019-08-30
Reference position, 12.6093139396 North Latitude, -86.8310081921 East Longitude, 739.48953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-13,6.79, 1.70, -24.96, 1.90, 2.11, 9.52, repro,
2011-02-14,3.32, 0.45, -27.64, 1.90, 2.12, 9.52, repro,
2011-02-15,2.35, -2.62, -43.26, 2.00, 2.15, 9.90, repro,
2011-02-16,2.21, -1.78, -41.73, 1.97, 2.16, 9.77, repro,
2011-02-17,2.25, -0.63, -24.72, 1.86, 2.10, 9.32, repro,
2011-02-18,2.27, 0.17, -32.84, 1.89, 2.08, 9.36, repro,
2011-02-19,1.51, 0.11, -40.34, 1.86, 2.11, 9.30, repro,
2011-02-20,5.34, -0.93, -28.48, 1.86, 2.08, 9.23, repro,
2011-02-21,2.04, 0.11, -32.02, 1.86, 2.09, 9.16, repro,
2011-02-22,1.98, -1.67, -31.89, 1.86, 2.14, 9.36, repro,
2011-02-23,1.06, -3.27, -27.03, 1.94, 2.17, 9.81, repro,
2011-02-24,1.60, -3.87, -23.78, 1.87, 2.11, 9.35, repro,
2011-02-25,5.07, -1.50, -34.81, 1.85, 2.08, 9.12, repro,
2011-02-26,4.34, -0.33, -24.49, 1.92, 2.15, 9.74, repro,
2011-02-27,4.31, -2.93, -28.72, 1.85, 2.11, 9.27, repro,
2011-02-28,4.56, -1.47, -30.30, 1.87, 2.10, 9.39, repro,
2011-03-01,1.37, -2.85, -18.79, 1.86, 2.08, 9.21, repro,
2011-03-02,0.95, -0.32, -30.50, 1.88, 2.11, 9.40, repro,
2011-03-03,-0.56, -9.26, -39.16, 1.87, 2.13, 9.39, repro,
2011-03-04,-0.80, -4.16, -29.61, 1.92, 2.15, 9.63, repro,
2011-03-05,3.83, -2.15, -42.20, 1.84, 2.11, 9.26, repro,
2011-03-06,5.14, -1.04, -36.99, 1.84, 2.08, 9.14, repro,
2011-03-07,2.32, -4.02, -21.44, 1.86, 2.09, 9.22, repro,
2011-03-08,5.20, -1.72, -42.16, 1.86, 2.09, 9.35, repro,
2011-03-09,4.81, -4.91, -22.36, 1.85, 2.10, 9.35, repro,
2011-03-10,7.60, -4.01, -28.40, 1.86, 2.10, 9.27, repro,
2011-03-11,3.43, -2.64, -26.37, 1.85, 2.11, 9.39, repro,
2011-03-12,3.77, -2.85, -38.40, 1.84, 2.08, 9.20, repro,
2011-03-13,4.50, -3.89, -35.24, 1.84, 2.12, 9.31, repro,
2011-03-14,4.46, -4.53, -32.79, 1.86, 2.17, 9.51, repro,
2011-03-15,4.50, -3.34, -28.28, 1.87, 2.18, 9.63, repro,
2011-03-16,7.49, -0.61, -25.41, 1.89, 2.19, 9.69, repro,
2011-03-17,4.27, -3.29, -46.21, 1.90, 2.24, 9.67, repro,
2011-03-18,0.99, -3.72, -52.75, 1.87, 2.17, 9.45, repro,
2011-03-19,2.50, -4.60, -34.22, 1.88, 2.13, 9.56, repro,
2011-03-20,2.07, -5.94, -42.68, 1.85, 2.19, 9.35, repro,
2011-03-21,2.65, -3.87, -27.92, 1.92, 2.31, 9.73, repro,
2011-03-22,2.72, -1.76, -34.08, 1.95, 2.30, 9.83, repro,
2011-03-23,5.15, -1.15, -27.43, 1.93, 2.24, 9.72, repro,
2011-03-24,4.40, -0.19, -35.59, 1.91, 2.13, 9.46, repro,
2011-03-25,3.87, -2.24, -36.65, 1.97, 2.25, 9.92, repro,
2011-03-26,6.49, 0.71, -44.90, 1.95, 2.22, 9.91, repro,
2011-03-27,6.07, -0.70, -28.19, 1.87, 2.11, 9.38, repro,
2011-03-28,4.33, -2.89, -29.26, 1.87, 2.19, 9.52, repro,
2011-03-29,5.71, -2.85, -17.01, 1.89, 2.18, 9.45, repro,
2011-03-30,5.70, -5.13, -29.06, 1.88, 2.15, 9.49, repro,
2011-03-31,6.51, -2.49, -37.93, 2.00, 2.24, 10.09, repro,
2011-04-01,6.25, -0.66, -27.04, 1.94, 2.14, 9.55, repro,
2011-04-02,5.50, -4.14, -28.50, 1.95, 2.26, 10.08, repro,
2011-04-03,4.62, -3.67, -31.63, 1.92, 2.14, 9.60, repro,
2011-04-04,6.58, -2.47, -21.81, 1.90, 2.19, 9.69, repro,
2011-04-05,5.40, -2.92, -28.70, 1.95, 2.25, 9.92, repro,
2011-04-06,5.36, -1.92, -30.07, 1.93, 2.22, 9.88, repro,
2011-04-07,2.31, -4.79, -32.93, 1.88, 2.17, 9.77, repro,
2011-04-08,4.67, -4.15, -32.81, 1.87, 2.12, 9.46, repro,
2011-04-09,7.40, -4.13, -22.94, 1.89, 2.10, 9.44, repro,
2011-04-10,7.15, -4.00, -23.36, 1.93, 2.28, 9.73, repro,
2011-04-11,6.70, -0.91, -20.26, 1.91, 2.19, 9.61, repro,
2011-04-12,4.89, -1.34, -9.98, 1.91, 2.28, 9.77, repro,
2011-04-13,4.11, -3.22, -31.22, 1.88, 2.12, 9.29, repro,
2011-04-14,4.71, -4.30, -23.21, 1.89, 2.15, 9.55, repro,
2011-04-15,5.54, -2.31, -32.66, 1.84, 2.12, 9.21, repro,
2011-04-16,3.45, -0.57, -29.06, 1.84, 2.05, 9.05, repro,
2011-04-17,4.09, -2.95, -22.59, 1.82, 2.04, 8.97, repro,
2011-04-18,4.21, -4.37, -26.93, 1.83, 2.09, 9.13, repro,
2011-04-19,5.26, -2.73, -14.28, 1.83, 2.07, 9.05, repro,
2011-04-20,4.59, -1.57, -31.25, 1.85, 2.07, 9.16, repro,
2011-04-21,6.39, -2.78, -19.06, 1.94, 2.14, 9.54, repro,
2011-04-22,2.12, -1.32, -14.07, 1.83, 2.05, 9.05, repro,
2011-04-23,4.84, -3.69, -24.71, 1.85, 2.12, 9.21, repro,
2011-04-24,4.84, -3.32, -39.08, 1.84, 2.06, 9.13, repro,
2011-04-25,4.13, -5.14, -24.35, 1.83, 2.09, 9.14, repro,
2011-04-26,3.80, -4.85, -28.61, 1.81, 2.05, 8.91, repro,
2011-04-27,3.53, -1.22, -25.14, 1.85, 2.10, 9.22, repro,
2011-04-28,3.66, -3.29, -30.78, 1.96, 2.15, 9.55, repro,
2011-04-29,1.46, -2.99, -20.39, 1.86, 2.11, 9.39, repro,
2011-04-30,2.21, -5.16, -22.10, 1.87, 2.11, 9.43, repro,
2011-05-01,1.62, -2.81, -24.00, 1.86, 2.09, 9.30, repro,
2011-05-02,3.86, -2.32, -9.55, 1.85, 2.05, 9.17, repro,
2011-05-03,1.34, -4.66, -12.90, 1.87, 2.09, 9.20, repro,
2011-05-04,1.58, -3.35, -13.91, 1.87, 2.11, 9.28, repro,
2011-05-05,-0.58, -5.16, -22.64, 1.93, 2.13, 9.64, repro,
2011-05-06,3.73, -4.09, -16.89, 1.95, 2.17, 9.79, repro,
2011-05-07,2.00, -1.57, -15.59, 1.89, 2.15, 9.48, repro,
2011-05-08,5.76, -3.32, -22.53, 1.93, 2.15, 9.75, repro,
2011-05-09,2.87, -3.10, -13.22, 1.88, 2.10, 9.24, repro,
2011-05-10,2.60, -1.51, -17.74, 1.87, 2.10, 9.36, repro,
2011-05-11,6.47, -0.23, -37.37, 2.04, 2.32, 10.35, repro,
2011-05-12,-1.70, -1.58, -22.17, 1.86, 2.11, 9.46, repro,
2011-05-13,1.14, -0.55, -34.95, 1.85, 2.11, 9.30, repro,
2011-05-14,1.39, -3.42, -4.26, 1.95, 2.21, 9.92, repro,
2011-05-15,2.35, -3.23, -22.45, 1.96, 2.18, 9.98, repro,
2011-05-16,0.92, -2.57, -11.25, 1.97, 2.15, 9.83, repro,
2011-05-17,1.56, -2.31, -13.94, 1.92, 2.12, 9.73, repro,
2011-05-18,2.86, -3.32, -23.35, 2.08, 2.26, 10.56, repro,
2011-05-19,2.10, -2.23, -8.84, 1.97, 2.22, 10.05, repro,
2011-05-20,-2.11, -1.90, -13.49, 1.97, 2.24, 10.15, repro,
2011-05-21,0.07, -1.67, 0.93, 1.94, 2.15, 9.86, repro,
2011-05-22,1.40, 0.89, -18.88, 1.96, 2.12, 9.83, repro,
2011-05-23,6.41, -1.10, -23.99, 1.95, 2.21, 10.05, repro,
2011-05-24,0.61, -1.57, -1.72, 1.99, 2.21, 10.28, repro,
2011-05-25,1.39, -3.01, -14.45, 2.01, 2.25, 10.37, repro,
2011-05-26,-1.60, -4.33, -20.87, 2.03, 2.37, 10.51, repro,
2011-05-27,1.80, -3.87, -25.13, 2.06, 2.28, 10.64, repro,
2011-05-28,4.06, 2.74, -23.53, 2.07, 2.20, 10.56, repro,
2011-05-29,2.37, -1.46, -11.39, 2.01, 2.16, 10.16, repro,
2011-05-30,4.53, -1.93, -10.65, 1.99, 2.16, 10.12, repro,
2011-05-31,1.63, 0.23, -15.48, 1.95, 2.14, 10.00, repro,
2011-06-01,-0.61, -1.98, -15.38, 1.99, 2.14, 10.05, repro,
2011-06-02,1.99, 0.65, -16.74, 1.99, 2.15, 10.26, repro,
2011-06-03,2.98, 0.17, -14.34, 1.94, 2.10, 9.95, repro,
2011-06-04,2.14, -1.50, -18.61, 2.02, 2.16, 10.30, repro,
2011-06-05,3.19, -1.79, -13.42, 1.99, 2.17, 10.30, repro,
2011-06-06,2.78, -5.12, -9.28, 2.00, 2.22, 10.41, repro,
2011-06-07,4.36, 1.68, -12.00, 1.99, 2.16, 10.26, repro,
2011-06-08,4.55, -0.91, -10.79, 2.03, 2.24, 10.52, repro,
2011-06-09,5.17, 1.43, -13.65, 1.99, 2.17, 10.22, repro,
2011-06-10,6.10, 1.50, 11.03, 1.97, 2.12, 9.98, repro,
2011-06-11,4.89, 0.07, -13.39, 1.99, 2.23, 10.31, repro,
2011-06-12,2.15, -1.23, -28.93, 1.97, 2.19, 10.21, repro,
2011-06-13,3.62, -2.07, -10.61, 1.98, 2.17, 10.16, repro,
2011-06-14,3.60, -4.48, -5.52, 1.98, 2.17, 10.21, repro,
2011-06-15,3.10, -0.04, -9.85, 2.00, 2.16, 10.25, repro,
2011-06-16,4.58, 0.72, -15.61, 2.00, 2.18, 10.32, repro,
2011-06-17,7.13, 2.61, -14.10, 2.06, 2.19, 10.42, repro,
2011-06-18,5.07, 2.70, -22.72, 2.00, 2.20, 10.14, repro,
2011-06-19,5.75, -0.01, -20.53, 2.13, 2.34, 10.86, repro,
2011-06-20,5.85, 0.34, -29.54, 2.09, 2.25, 10.67, repro,
2011-06-21,3.37, -1.25, -8.26, 2.01, 2.20, 10.30, repro,
2011-06-22,3.94, 0.03, -17.97, 2.05, 2.24, 10.59, repro,
2011-06-23,2.72, -0.50, -28.39, 2.08, 2.28, 10.55, repro,
2011-06-24,5.74, -0.38, -18.09, 2.01, 2.21, 10.29, repro,
2011-06-25,6.69, -1.83, -0.79, 2.00, 2.26, 10.46, repro,
2011-06-26,7.97, 0.82, -5.57, 1.99, 2.18, 10.21, repro,
2011-06-27,5.58, 2.29, -15.25, 1.95, 2.09, 9.91, repro,
2011-06-28,3.77, -1.34, -17.94, 2.03, 2.21, 10.39, repro,
2011-06-29,4.56, -0.52, -24.24, 1.99, 2.13, 10.17, repro,
2011-06-30,4.71, 0.36, -21.49, 1.98, 2.11, 10.09, repro,
2011-07-01,6.33, 0.14, -1.09, 2.09, 2.30, 10.85, repro,
2011-07-02,6.53, 2.04, -7.39, 2.06, 2.18, 10.34, repro,
2011-07-03,4.11, -0.44, -13.67, 2.04, 2.18, 10.59, repro,
2011-07-04,4.44, 2.11, -13.27, 2.01, 2.11, 10.08, repro,
2011-07-05,2.91, 1.11, -1.19, 2.20, 2.43, 11.17, repro,
2011-07-06,8.24, -1.41, -19.53, 2.09, 2.26, 10.63, repro,
2011-07-07,3.26, -2.23, -35.43, 2.06, 2.27, 10.78, repro,
2011-07-08,6.89, 2.31, -16.63, 1.99, 2.14, 10.14, repro,
2011-07-09,7.53, 0.90, -31.75, 2.01, 2.15, 10.34, repro,
2011-07-10,2.91, -2.67, -37.22, 2.05, 2.20, 10.48, repro,
2011-07-11,5.77, 1.39, -9.69, 2.06, 2.24, 10.52, repro,
2011-07-12,7.31, 2.71, -18.17, 2.03, 2.18, 10.36, repro,
2011-07-13,7.71, 2.74, -27.69, 2.03, 2.26, 10.52, repro,
2011-07-14,6.12, 0.07, -20.46, 2.11, 2.31, 10.96, repro,
2011-07-15,1.41, -1.80, -6.67, 1.97, 2.14, 10.00, repro,
2011-07-16,2.72, 0.23, -10.51, 1.87, 2.05, 9.08, repro,
2011-07-17,3.30, -6.52, 2.74, 1.87, 2.05, 9.01, repro,
2011-07-18,2.00, -1.69, -9.66, 1.91, 2.11, 9.47, repro,
2011-07-19,1.41, 2.25, -17.12, 1.89, 2.10, 9.37, repro,
2011-07-20,1.14, -1.48, -13.98, 1.98, 2.24, 9.98, repro,
2011-07-21,-0.28, -2.26, -16.73, 1.93, 2.10, 9.42, repro,
2011-07-22,1.23, -0.14, -11.10, 1.95, 2.17, 9.77, repro,
2011-07-23,-0.43, 0.61, 3.67, 1.91, 2.07, 9.50, repro,
2011-07-24,-2.95, -2.89, -9.73, 1.90, 2.10, 9.37, repro,
2011-07-25,-0.17, -1.37, -12.50, 1.88, 2.05, 9.29, repro,
2011-07-26,3.55, -1.73, 5.33, 1.92, 2.11, 9.59, repro,
2011-07-27,0.86, 0.27, -16.17, 2.16, 2.40, 10.41, repro,
2011-07-28,3.63, 4.26, -8.99, 1.90, 2.14, 9.37, repro,
2011-07-29,3.58, 6.44, -21.30, 1.96, 2.17, 9.79, repro,
2011-07-30,0.50, -1.83, 5.82, 1.86, 2.05, 9.25, repro,
2011-07-31,3.81, 0.80, 3.05, 1.92, 2.08, 9.44, repro,
2011-08-01,2.64, 4.64, -8.38, 1.90, 2.10, 9.28, repro,
2011-08-02,3.46, 2.21, -3.44, 1.87, 2.07, 9.13, repro,
2011-08-03,2.26, 1.40, 0.07, 1.95, 2.23, 9.77, repro,
2011-08-04,3.05, 1.46, -0.89, 1.89, 2.11, 9.45, repro,
2011-08-05,0.97, 2.09, -16.58, 1.96, 2.17, 9.50, repro,
2011-08-06,3.84, 1.68, -7.52, 2.00, 2.23, 9.83, repro,
2011-08-07,-1.41, 1.99, 12.97, 1.99, 2.25, 9.79, repro,
2011-08-08,0.78, 2.64, 7.83, 1.88, 2.05, 9.05, repro,
2011-08-09,1.57, 1.38, -1.38, 2.00, 2.26, 9.81, repro,
2011-08-10,1.90, 1.59, -0.18, 1.96, 2.27, 9.87, repro,
2011-08-11,2.81, -0.18, -11.39, 1.97, 2.23, 9.76, repro,
2011-08-12,3.74, -2.39, -17.09, 1.99, 2.23, 9.85, repro,
2011-08-13,-0.68, -0.58, -3.57, 1.99, 2.12, 9.78, repro,
2011-08-14,-0.02, 2.11, -8.15, 1.92, 2.12, 9.53, repro,
2011-08-15,2.38, -0.43, -2.74, 1.91, 2.11, 9.43, repro,
2011-08-16,1.01, 1.31, 4.36, 1.93, 2.17, 9.47, repro,
2011-08-17,3.59, 2.21, -6.51, 1.90, 2.10, 9.36, repro,
2011-08-18,3.14, 1.41, -18.35, 1.91, 2.06, 9.34, repro,
2011-08-19,5.40, 3.49, -8.46, 2.03, 2.21, 10.31, repro,
2011-08-20,-0.02, 0.23, -6.04, 1.90, 2.06, 9.25, repro,
2011-08-21,0.98, 0.02, -9.89, 1.94, 2.15, 9.55, repro,
2011-08-22,0.48, 1.79, 4.22, 1.89, 2.08, 9.31, repro,
2011-08-23,6.03, -2.78, -4.15, 2.04, 2.25, 9.98, repro,
2011-08-24,0.48, 0.81, -1.40, 2.04, 2.20, 10.10, repro,
2011-08-25,5.11, -1.93, -0.60, 1.91, 2.08, 9.36, repro,
2011-08-26,6.04, -1.42, 2.51, 1.98, 2.21, 9.80, repro,
2011-08-27,4.83, 0.71, 8.62, 1.90, 2.10, 9.34, repro,
2011-08-28,2.01, -0.27, 8.94, 1.97, 2.16, 9.72, repro,
2011-08-29,3.35, -1.16, -9.96, 1.87, 2.12, 9.25, repro,
2011-08-30,3.59, 1.69, -1.86, 2.00, 2.25, 9.79, repro,
2011-08-31,2.94, 1.11, -7.66, 1.91, 2.17, 9.42, repro,
2011-09-01,7.06, 0.84, -16.72, 2.07, 2.32, 10.11, repro,
2011-09-02,2.27, 1.55, -5.31, 1.96, 2.19, 9.47, repro,
2011-09-03,2.93, 2.59, -18.30, 1.93, 2.17, 9.48, repro,
2011-09-04,0.70, -0.00, -2.36, 1.88, 2.07, 9.21, repro,
2011-09-05,1.16, -1.72, -13.65, 2.02, 2.32, 10.04, repro,
2011-09-06,0.41, -2.88, -3.72, 1.86, 2.05, 9.02, repro,
2011-09-07,0.76, -2.50, -18.77, 1.99, 2.29, 9.68, repro,
2011-09-08,3.36, -4.86, -14.26, 1.99, 2.33, 9.89, repro,
2011-09-09,4.71, -0.62, -20.88, 1.91, 2.15, 9.48, repro,
2011-09-10,2.21, -0.80, -8.75, 2.00, 2.29, 10.11, repro,
2011-09-11,1.11, -4.92, 3.81, 2.08, 2.32, 10.33, repro,
2011-09-12,5.15, -3.37, -11.20, 1.91, 2.16, 9.55, repro,
2011-09-13,5.11, -1.51, -3.76, 1.88, 2.14, 9.35, repro,
2011-09-14,1.78, -4.13, -4.32, 1.98, 2.35, 9.99, repro,
2011-09-15,5.03, -4.71, -14.37, 1.91, 2.20, 9.63, repro,
2011-09-16,4.55, -3.03, -7.03, 2.21, 2.36, 11.41, repro,
2011-09-17,4.38, -2.34, -23.72, 1.87, 2.06, 9.07, repro,
2011-09-18,2.88, -0.16, -16.73, 2.17, 2.52, 10.67, repro,
2011-09-19,4.68, -0.97, -12.15, 1.94, 2.24, 9.63, repro,
2011-09-20,-0.85, -3.03, -25.63, 1.93, 2.16, 9.67, repro,
2011-09-21,3.13, -3.08, -11.97, 1.95, 2.23, 9.54, repro,
2011-09-22,4.26, -4.64, -21.81, 1.90, 2.14, 9.37, repro,
2011-09-23,1.04, -2.74, -14.60, 1.92, 2.21, 9.66, repro,
2011-09-24,5.01, -1.90, -31.02, 1.99, 2.26, 10.15, repro,
2011-09-25,3.30, -3.24, -16.12, 1.86, 2.11, 9.28, repro,
2011-09-26,5.78, -5.52, -14.55, 1.86, 2.16, 9.32, repro,
2011-09-27,1.81, -4.04, -18.11, 1.85, 2.12, 9.33, repro,
2011-09-28,1.31, -4.33, -10.98, 1.94, 2.23, 9.84, repro,
2011-09-29,2.24, -6.84, -7.57, 1.96, 2.30, 9.94, repro,
2011-09-30,-0.57, -4.00, -0.33, 2.00, 2.32, 10.29, repro,
2011-10-01,3.59, -1.93, -34.87, 1.94, 2.22, 10.01, repro,
2011-10-02,2.16, -4.59, -23.30, 1.99, 2.33, 10.32, repro,
2011-10-03,1.40, -2.66, -27.27, 1.98, 2.25, 10.15, repro,
2011-10-04,1.76, -5.51, -33.81, 1.98, 2.30, 9.92, repro,
2011-10-05,2.90, -4.77, -24.07, 1.96, 2.32, 10.11, repro,
2011-10-06,4.36, -2.76, -17.81, 1.91, 2.24, 9.61, repro,
2011-10-07,4.53, -2.95, 0.13, 1.97, 2.29, 9.79, repro,
2011-10-08,5.60, -4.33, -9.82, 2.04, 2.30, 10.37, repro,
2011-10-09,5.86, -5.32, -22.02, 1.94, 2.33, 9.79, repro,
2011-10-10,1.76, -5.08, -7.35, 1.91, 2.21, 9.57, repro,
2011-10-11,8.83, 1.76, -25.40, 2.00, 2.40, 10.29, repro,
2011-10-12,7.95, 0.58, -14.71, 1.89, 2.19, 9.66, repro,
2011-10-13,1.87, -4.63, -61.37, 1.92, 2.18, 9.59, repro,
2011-10-14,0.99, -10.41, -85.94, 1.97, 2.28, 9.85, repro,
2011-10-15,7.15, -3.24, -25.92, 1.93, 2.20, 9.71, repro,
2011-10-16,5.30, -1.67, -19.81, 1.97, 2.23, 9.93, repro,
2011-10-17,5.63, 0.56, -51.79, 1.86, 2.17, 9.43, repro,
2011-10-18,5.04, -0.46, -34.70, 1.93, 2.25, 9.55, repro,
2011-10-19,3.84, -1.40, -42.07, 1.96, 2.31, 9.87, repro,
2011-10-20,4.54, -4.65, -42.07, 1.89, 2.14, 9.33, repro,
2011-10-21,1.29, -3.15, -43.44, 1.85, 2.16, 9.27, repro,
2011-10-22,2.46, -3.58, -48.96, 1.83, 2.13, 9.22, repro,
2011-10-23,5.37, -2.43, -47.08, 1.87, 2.18, 9.38, repro,
2011-10-24,4.45, 0.10, -40.58, 1.83, 2.13, 9.17, repro,
2011-10-25,5.27, -2.52, -36.30, 1.83, 2.15, 9.21, repro,
2011-10-26,3.76, -2.56, -37.34, 1.81, 2.13, 9.11, repro,
2011-10-27,6.66, -3.54, -20.73, 1.90, 2.38, 9.89, repro,
2011-10-28,4.55, -3.86, -44.37, 1.82, 2.12, 9.11, repro,
2011-10-29,6.67, -9.02, -37.42, 1.92, 2.18, 9.77, repro,
2011-10-30,6.11, -6.66, -34.60, 1.82, 2.14, 9.21, repro,
2011-10-31,1.09, -3.18, -37.92, 1.80, 2.09, 9.00, repro,
2011-11-01,4.46, -1.78, -27.58, 1.82, 2.09, 9.14, repro,
2011-11-02,1.97, -1.20, -43.23, 1.82, 2.11, 9.23, repro,
2011-11-03,4.83, 0.65, -27.20, 1.84, 2.14, 9.14, repro,
2011-11-04,4.65, -3.05, -44.37, 1.86, 2.13, 9.20, repro,
2011-11-05,2.44, -3.61, -36.77, 1.87, 2.19, 9.40, repro,
2011-11-06,4.32, -3.41, -32.59, 1.82, 2.13, 8.97, repro,
2011-11-07,2.70, -3.14, -40.94, 1.80, 2.12, 9.02, repro,
2011-11-08,4.64, -0.10, -37.25, 1.80, 2.15, 9.02, repro,
2011-11-09,5.64, -0.67, -37.95, 1.80, 2.15, 9.04, repro,
2011-11-10,2.80, -3.95, -43.14, 1.84, 2.15, 9.20, repro,
2011-11-11,2.56, -4.98, -37.39, 1.80, 2.11, 8.84, repro,
2011-11-12,0.99, -2.34, -55.20, 1.80, 2.09, 8.93, repro,
2011-11-13,3.04, -4.41, -36.02, 1.80, 2.11, 8.90, repro,
2011-11-14,3.75, -4.06, -40.14, 1.80, 2.09, 8.96, repro,
2011-11-15,3.84, -2.76, -29.90, 1.96, 2.39, 9.80, repro,
2011-11-16,2.42, -4.55, -41.30, 1.84, 2.13, 9.18, repro,
2011-11-17,5.83, -2.84, -40.85, 1.81, 2.11, 8.96, repro,
2011-11-18,1.78, -4.48, -46.95, 1.82, 2.12, 9.08, repro,
2011-11-19,4.67, -5.39, -41.27, 1.83, 2.12, 9.15, repro,
2011-11-20,1.84, -3.98, -38.86, 2.41, 3.13, 12.69, repro,
2011-11-21,0.37, -3.15, -29.34, 1.77, 2.11, 8.87, repro,
2011-11-22,-0.62, -4.76, -29.62, 1.79, 2.08, 8.75, repro,
2011-11-23,3.48, -3.18, -30.58, 1.80, 2.13, 8.71, repro,
2011-11-24,-0.57, -3.38, -30.87, 1.77, 2.06, 8.69, repro,
2011-11-25,0.54, -3.09, -24.14, 1.83, 2.10, 9.19, repro,
2011-11-26,1.40, -1.88, -15.96, 1.76, 2.07, 8.72, repro,
2011-11-27,1.65, -4.50, -27.76, 1.76, 2.05, 8.72, repro,
2011-11-28,1.21, -5.28, -18.16, 1.77, 2.05, 8.75, repro,
2011-11-29,1.37, -3.07, -12.84, 1.76, 2.05, 8.76, repro,
2011-11-30,3.07, -3.95, -28.22, 1.86, 2.19, 9.40, repro,
2011-12-01,-0.10, -1.28, -32.11, 1.81, 2.09, 9.00, repro,
2011-12-02,-1.69, -6.51, -32.51, 1.86, 2.07, 9.19, repro,
2011-12-03,0.46, -5.05, -24.69, 1.86, 2.06, 9.55, repro,
2011-12-04,0.71, -4.52, -25.14, 1.83, 2.08, 9.12, repro,
2011-12-05,1.55, -1.62, -24.46, 1.83, 2.08, 9.17, repro,
2011-12-06,0.11, -5.12, -29.66, 1.84, 2.08, 9.24, repro,
2011-12-07,-0.66, -2.92, -33.35, 1.84, 2.06, 9.23, repro,
2011-12-08,-0.21, -4.44, -26.28, 1.81, 2.07, 8.99, repro,
2011-12-09,1.67, -2.93, -22.58, 1.83, 2.05, 8.99, repro,
2011-12-10,-0.40, -4.06, -20.11, 1.93, 2.15, 9.56, repro,
2011-12-11,0.62, -3.17, -23.14, 1.81, 2.06, 9.02, repro,
2011-12-12,0.65, -2.72, -28.39, 1.85, 2.17, 9.28, repro,
2011-12-13,-3.67, -6.17, -30.43, 1.80, 2.05, 9.01, repro,
2011-12-14,-3.01, -4.83, -35.26, 1.82, 2.08, 8.97, repro,
2011-12-15,-0.18, -6.07, -32.91, 1.85, 2.17, 9.00, repro,
2011-12-16,-3.15, -5.99, -36.03, 1.85, 2.14, 9.01, repro,
2011-12-17,0.20, -6.03, -26.41, 1.79, 2.03, 8.58, repro,
2011-12-18,-4.25, -6.46, -32.43, 1.77, 2.03, 8.53, repro,
2011-12-19,1.69, -4.02, -32.52, 1.76, 2.03, 8.53, repro,
2011-12-20,-0.00, -2.08, -27.79, 1.87, 2.06, 9.25, repro,
2011-12-21,0.61, -4.92, -26.48, 1.80, 2.01, 8.64, repro,
2011-12-22,-1.47, -1.23, -42.14, 1.78, 2.03, 8.60, repro,
2011-12-23,-0.51, -0.15, -29.96, 1.76, 2.04, 8.58, repro,
2011-12-24,1.19, 2.25, -28.89, 1.77, 2.03, 8.63, repro,
2011-12-25,0.38, -0.45, -30.11, 1.78, 2.07, 8.78, repro,
2011-12-26,-0.39, -5.27, -32.54, 1.81, 2.04, 8.67, repro,
2011-12-27,3.56, -1.21, -19.83, 1.83, 2.06, 8.91, repro,
2011-12-28,-2.87, -4.39, -26.38, 1.79, 2.04, 8.69, repro,
2011-12-29,0.54, -3.55, -26.62, 1.77, 2.03, 8.64, repro,
2011-12-30,-0.43, -3.71, -31.83, 1.76, 2.00, 8.54, repro,
2011-12-31,-4.74, -2.16, -39.22, 1.78, 2.03, 8.72, repro,
2012-01-01,-2.19, -5.45, -22.48, 1.78, 2.04, 8.65, repro,
2012-01-02,1.56, -1.64, -20.71, 1.77, 2.02, 8.59, repro,
2012-01-03,-1.69, -3.47, -31.18, 1.76, 2.04, 8.64, repro,
2012-01-04,1.77, -1.25, -13.93, 1.75, 2.02, 8.51, repro,
2012-01-05,0.70, -4.18, -12.55, 1.74, 2.01, 8.45, repro,
2012-01-06,-0.20, -2.27, -28.63, 1.74, 2.00, 8.35, repro,
2012-01-07,-1.13, -5.07, -17.34, 1.75, 2.06, 8.50, repro,
2012-01-08,-0.86, -6.59, -31.09, 1.75, 2.03, 8.49, repro,
2012-01-09,0.10, -2.38, -20.48, 1.82, 2.06, 8.71, repro,
2012-01-10,1.55, -1.27, -18.65, 1.79, 2.03, 8.59, repro,
2012-01-11,-0.12, -2.95, -26.05, 1.78, 2.04, 8.54, repro,
2012-01-12,3.36, -3.09, -24.36, 1.76, 2.04, 8.54, repro,
2012-01-13,2.77, -2.32, -27.99, 1.74, 2.02, 8.41, repro,
2012-01-14,-3.00, -6.00, -33.21, 1.74, 2.04, 8.42, repro,
2012-01-15,-2.63, -4.18, -23.88, 1.80, 2.07, 8.79, repro,
2012-01-16,1.54, -4.79, -24.71, 1.76, 2.05, 8.52, repro,
2012-01-17,0.75, -4.67, -2.56, 1.80, 2.07, 8.64, repro,
2012-01-18,1.49, -1.89, -11.86, 1.75, 2.07, 8.58, repro,
2012-01-19,-1.06, -3.51, -32.22, 1.79, 2.06, 8.66, repro,
2012-01-20,-0.76, -6.01, -27.23, 1.75, 2.05, 8.48, repro,
2012-01-21,1.86, -2.69, -30.49, 1.76, 2.04, 8.44, repro,
