PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P649
Station name,GraniteMtnCS2006
Begin Date, 2006-11-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9034564631 North Latitude, -118.7362300315 East Longitude, 2153.95383 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-16,-9.05, -0.80, -10.28, 2.08, 1.60, 7.41, repro,
2010-02-17,-9.49, -2.49, -9.71, 2.14, 1.68, 7.77, repro,
2010-02-18,-9.83, -1.74, -11.08, 2.15, 1.68, 7.78, repro,
2010-02-19,-9.51, -1.79, -10.03, 2.13, 1.67, 7.72, repro,
2010-02-20,-9.52, -1.86, -5.04, 2.05, 1.62, 7.47, repro,
2010-02-21,-8.33, -1.50, -3.20, 2.00, 1.58, 7.23, repro,
2010-02-22,-9.66, -1.76, -7.97, 2.08, 1.64, 7.47, repro,
2010-02-23,-10.06, -2.35, -12.01, 2.10, 1.65, 7.57, repro,
2010-02-24,-7.69, -1.97, -13.08, 2.06, 1.60, 7.38, repro,
2010-02-25,-9.72, -2.11, -10.33, 2.03, 1.61, 7.33, repro,
2010-02-26,-9.02, -2.51, -9.38, 2.09, 1.73, 7.78, repro,
2010-02-27,-10.58, -1.37, -1.40, 2.05, 1.67, 7.47, repro,
2010-02-28,-10.15, -3.26, -3.25, 2.02, 1.61, 7.41, repro,
2010-03-01,-9.88, -2.63, -11.49, 2.10, 1.76, 7.89, repro,
2010-03-02,-6.88, -0.55, -9.13, 2.03, 1.61, 7.42, repro,
2010-03-03,-6.76, -1.22, -2.44, 2.08, 1.69, 7.67, repro,
2010-03-04,-10.48, -2.31, -6.18, 2.06, 1.68, 7.61, repro,
2010-03-05,-9.12, -3.35, -12.21, 2.01, 1.58, 7.24, repro,
2010-03-06,-10.17, -2.67, -6.53, 2.01, 1.58, 7.25, repro,
2010-03-07,-10.38, -2.51, -4.54, 2.01, 1.58, 7.24, repro,
2010-03-08,-9.54, -1.58, 0.44, 2.01, 1.58, 7.26, repro,
2010-03-09,-8.67, -3.00, -10.57, 2.00, 1.57, 7.15, repro,
2010-03-10,-9.48, -3.69, -8.88, 2.01, 1.58, 7.27, repro,
2010-03-11,-10.41, -2.94, -9.25, 2.01, 1.59, 7.29, repro,
2010-03-12,-9.76, -1.90, -5.47, 2.01, 1.59, 7.28, repro,
2010-03-13,-10.69, -3.86, -6.65, 2.01, 1.58, 7.25, repro,
2010-03-14,-10.55, -2.83, -7.48, 2.02, 1.58, 7.30, repro,
2010-03-15,-9.58, -2.41, -14.16, 2.00, 1.57, 7.24, repro,
2010-03-16,-10.01, -2.91, -14.82, 2.01, 1.58, 7.27, repro,
2010-03-17,-9.46, -2.62, -15.45, 2.01, 1.58, 7.26, repro,
2010-03-18,-9.67, -2.29, -10.72, 2.01, 1.57, 7.26, repro,
2010-03-19,-9.20, -2.74, -9.65, 2.00, 1.57, 7.23, repro,
2010-03-20,-9.25, -2.40, -11.21, 2.02, 1.57, 7.25, repro,
2010-03-21,-9.83, -3.36, -6.68, 2.00, 1.57, 7.22, repro,
2010-03-22,-10.32, -3.35, -9.66, 1.99, 1.56, 7.19, repro,
2010-03-23,-8.79, -3.46, -8.61, 2.00, 1.57, 7.26, repro,
2010-03-24,-10.41, -2.83, -11.36, 2.04, 1.58, 7.30, repro,
2010-03-25,-9.38, -2.37, -10.16, 2.05, 1.59, 7.32, repro,
2010-03-26,-8.68, -4.45, -12.73, 2.04, 1.60, 7.37, repro,
2010-03-27,-9.59, -3.21, -14.58, 2.04, 1.59, 7.34, repro,
2010-03-28,-9.78, -3.01, -10.29, 2.04, 1.59, 7.34, repro,
2010-03-29,-8.10, -3.45, -8.39, 2.11, 1.63, 7.49, repro,
2010-03-30,-10.53, -2.86, 0.66, 2.21, 1.64, 7.62, repro,
2010-03-31,-9.00, -3.95, -5.98, 2.12, 1.64, 7.47, repro,
2010-04-01,-10.33, -3.83, -5.87, 2.10, 1.63, 7.51, repro,
2010-04-02,-8.82, -3.66, -6.70, 2.11, 1.66, 7.62, repro,
2010-04-03,-7.93, -3.51, -17.18, 2.25, 1.75, 8.09, repro,
2010-04-04,-8.66, -2.67, -9.50, 2.13, 1.66, 7.63, repro,
2010-04-05,-2.64, 1.04, -3.98, 2.07, 1.60, 7.32, repro,
2010-04-06,-2.09, 1.77, -9.71, 2.10, 1.61, 7.41, repro,
2010-04-07,-2.77, 1.03, -12.93, 2.16, 1.69, 7.98, repro,
2010-04-08,-2.65, 1.96, -8.91, 2.07, 1.60, 7.41, repro,
2010-04-09,-3.43, 1.65, -2.35, 2.19, 1.66, 7.72, repro,
2010-04-10,-3.32, 2.25, -5.68, 2.14, 1.62, 7.54, repro,
2010-04-11,-5.67, 1.18, -18.41, 2.08, 1.59, 7.34, repro,
2010-04-12,-2.43, 3.65, -9.06, 2.25, 1.71, 8.14, repro,
2010-04-13,-3.43, 1.96, -4.82, 2.10, 1.62, 7.44, repro,
2010-04-14,-3.26, 1.94, -10.01, 2.19, 1.63, 7.78, repro,
2010-04-15,-2.70, 2.54, -12.94, 2.18, 1.64, 7.77, repro,
2010-04-16,-4.47, 0.27, -9.35, 2.04, 1.57, 7.27, repro,
2010-04-17,-3.35, 1.50, -12.12, 2.09, 1.60, 7.43, repro,
2010-04-18,-2.45, 1.99, -7.08, 2.04, 1.58, 7.32, repro,
2010-04-19,-4.31, 1.40, -6.13, 2.09, 1.62, 7.39, repro,
2010-04-20,-2.99, 0.44, -5.47, 2.22, 1.67, 7.84, repro,
2010-04-21,-3.88, 1.83, 0.94, 2.17, 1.65, 7.61, repro,
2010-04-22,-4.63, 1.11, -3.85, 2.18, 1.67, 7.66, repro,
2010-04-23,-5.47, 0.86, -4.76, 2.18, 1.69, 7.86, repro,
2010-04-24,-3.26, 1.80, -5.95, 2.08, 1.60, 7.37, repro,
2010-04-25,-3.78, 2.64, -7.33, 2.06, 1.63, 7.47, repro,
2010-04-26,-4.25, 1.79, -8.78, 2.03, 1.57, 7.24, repro,
2010-04-27,-4.32, -0.52, -3.24, 2.13, 1.61, 7.48, repro,
2010-04-28,-3.49, 2.30, 9.51, 2.09, 1.61, 7.46, repro,
2010-04-29,-3.26, 1.28, -1.20, 2.08, 1.63, 7.47, repro,
2010-04-30,-3.99, 1.90, -2.27, 2.05, 1.58, 7.33, repro,
2010-05-01,-4.33, 0.85, -8.18, 2.04, 1.57, 7.25, repro,
2010-05-02,-3.94, 0.34, -5.63, 2.08, 1.61, 7.38, repro,
2010-05-03,-3.37, 2.96, -5.18, 2.09, 1.63, 7.50, repro,
2010-05-04,-3.40, 2.43, -6.55, 2.05, 1.57, 7.25, repro,
2010-05-05,-3.17, -0.48, -3.73, 2.03, 1.57, 7.24, repro,
2010-05-06,-4.59, -0.54, -12.61, 2.03, 1.56, 7.18, repro,
2010-05-07,-4.10, 1.95, -7.50, 2.06, 1.59, 7.28, repro,
2010-05-08,-4.34, 0.00, -11.69, 2.03, 1.56, 7.20, repro,
2010-05-09,-2.33, 2.99, -7.98, 2.04, 1.56, 7.20, repro,
2010-05-10,-3.76, 2.86, -6.64, 2.04, 1.58, 7.24, repro,
2010-05-11,-4.70, 0.99, -4.09, 2.03, 1.56, 7.21, repro,
2010-05-12,-3.60, 2.44, -9.11, 2.08, 1.58, 7.38, repro,
2010-05-13,-3.70, 1.69, -5.20, 2.02, 1.57, 7.17, repro,
2010-05-14,-3.32, 2.17, -10.06, 2.13, 1.64, 7.50, repro,
2010-05-15,-2.95, 3.08, -6.32, 2.09, 1.62, 7.39, repro,
2010-05-16,-3.74, 2.09, -5.54, 2.04, 1.58, 7.25, repro,
2010-05-17,-1.12, 3.27, -2.45, 2.02, 1.57, 7.15, repro,
2010-05-18,-3.18, 2.02, -4.72, 2.04, 1.57, 7.17, repro,
2010-05-19,-4.58, 2.67, -0.83, 2.17, 1.65, 7.62, repro,
2010-05-20,-4.69, 0.90, -7.89, 2.15, 1.64, 7.53, repro,
2010-05-21,-1.53, 3.27, -4.02, 2.05, 1.58, 7.19, repro,
2010-05-22,-1.63, 2.26, -0.42, 2.04, 1.58, 7.18, repro,
2010-05-23,-2.65, 1.24, -4.88, 2.04, 1.57, 7.14, repro,
2010-05-24,-4.17, 2.44, -7.83, 2.04, 1.58, 7.18, repro,
2010-05-25,-3.03, 2.15, -10.48, 2.03, 1.57, 7.10, repro,
2010-05-26,-3.02, 2.48, -12.81, 2.06, 1.59, 7.20, repro,
2010-05-27,-5.02, 1.37, 0.36, 2.05, 1.60, 7.22, repro,
2010-05-28,-2.77, 4.39, -4.78, 2.03, 1.58, 7.13, repro,
2010-05-29,-3.05, 2.32, -8.65, 2.06, 1.59, 7.20, repro,
2010-05-30,-3.47, 2.81, -8.95, 2.07, 1.64, 7.29, repro,
2010-05-31,-2.64, 2.02, -8.64, 2.08, 1.61, 7.28, repro,
2010-06-01,-0.46, 3.78, 4.16, 2.03, 1.57, 7.10, repro,
2010-06-02,-3.46, 2.59, 0.38, 2.05, 1.58, 7.18, repro,
2010-06-03,-3.87, 4.14, -5.39, 2.06, 1.58, 7.20, repro,
2010-06-04,1.80, 11.54, 2.74, 2.04, 1.57, 7.13, repro,
2010-06-05,-3.68, 1.95, -7.37, 2.07, 1.60, 7.25, repro,
2010-06-06,-2.91, 2.81, -1.10, 2.06, 1.59, 7.19, repro,
2010-06-07,4.81, 9.64, -9.27, 2.04, 1.57, 7.11, repro,
2010-06-08,-1.41, 2.67, -5.16, 2.07, 1.61, 7.27, repro,
2010-06-09,-0.31, 3.45, -17.24, 2.07, 1.62, 7.36, repro,
2010-06-10,-2.89, 3.69, -3.05, 2.04, 1.58, 7.13, repro,
2010-06-11,-3.98, 3.49, -2.38, 2.09, 1.61, 7.28, repro,
2010-06-12,-4.54, 3.12, -6.99, 2.08, 1.61, 7.21, repro,
2010-06-13,-2.76, 2.64, -6.18, 2.07, 1.62, 7.28, repro,
2010-06-14,-3.28, 2.71, -3.23, 2.04, 1.58, 7.13, repro,
2010-06-15,-0.40, 5.01, 0.24, 2.07, 1.62, 7.32, repro,
2010-06-16,-3.74, 3.72, -1.92, 2.09, 1.64, 7.35, repro,
2010-06-17,-2.24, 3.03, -6.70, 2.08, 1.62, 7.27, repro,
2010-06-18,-4.20, 2.53, 2.04, 2.07, 1.62, 7.28, repro,
2010-06-19,-1.53, 3.14, 3.79, 2.03, 1.58, 7.14, repro,
2010-06-20,-3.16, 2.80, 1.26, 2.03, 1.58, 7.13, repro,
2010-06-21,-2.68, 3.13, -4.64, 2.04, 1.59, 7.17, repro,
2010-06-22,-3.03, 2.63, -5.94, 2.05, 1.59, 7.20, repro,
2010-06-23,-1.93, 3.26, -9.03, 2.03, 1.58, 7.15, repro,
2010-06-24,-3.83, 2.60, -3.10, 2.06, 1.64, 7.33, repro,
2010-06-25,-2.03, 1.57, -6.93, 2.08, 1.64, 7.37, repro,
2010-06-26,-3.57, 1.83, -5.57, 2.04, 1.58, 7.16, repro,
2010-06-27,-3.53, 2.95, 0.31, 2.05, 1.59, 7.20, repro,
2010-06-28,-3.66, 0.97, 4.02, 2.03, 1.59, 7.16, repro,
2010-06-29,-2.06, 3.41, 3.66, 2.01, 1.58, 7.12, repro,
2010-06-30,-1.82, 4.62, 3.67, 2.02, 1.57, 7.09, repro,
2010-07-01,-2.30, 3.12, 0.89, 2.03, 1.58, 7.12, repro,
2010-07-02,-2.69, 4.00, -0.13, 2.05, 1.59, 7.20, repro,
2010-07-03,-4.37, 3.26, 1.56, 2.02, 1.59, 7.16, repro,
2010-07-04,-2.82, 2.27, -1.98, 2.02, 1.58, 7.10, repro,
2010-07-05,-3.45, 2.57, 1.71, 1.99, 1.57, 7.02, repro,
2010-07-06,-1.70, 3.07, -4.67, 2.02, 1.58, 7.10, repro,
2010-07-07,-0.79, 2.80, -4.74, 2.03, 1.60, 7.16, repro,
2010-07-08,-3.05, 1.70, -5.17, 2.02, 1.59, 7.15, repro,
2010-07-09,-3.99, 2.95, -4.31, 2.07, 1.65, 7.29, repro,
2010-07-10,-1.57, 1.35, -0.62, 2.01, 1.58, 7.06, repro,
2010-07-11,-3.46, 1.39, 3.24, 2.00, 1.57, 7.06, repro,
2010-07-12,-6.15, 4.84, 11.37, 2.02, 1.60, 7.16, repro,
2010-07-13,-3.13, 3.93, 1.95, 2.04, 1.61, 7.28, repro,
2010-07-14,-2.69, -0.51, -3.29, 2.15, 1.72, 7.55, repro,
2010-07-15,-2.08, 1.79, -2.05, 2.02, 1.59, 7.15, repro,
2010-07-16,-4.38, 4.28, 2.00, 2.04, 1.59, 7.18, repro,
2010-07-17,-2.50, 3.44, -4.82, 2.04, 1.59, 7.20, repro,
2010-07-18,-1.80, 2.21, -11.91, 2.10, 1.69, 7.49, repro,
2010-07-19,-0.85, 3.16, 2.80, 2.04, 1.61, 7.26, repro,
2010-07-20,-3.03, 1.99, -4.05, 2.14, 1.74, 7.92, repro,
2010-07-21,-2.47, 2.92, -3.72, 2.06, 1.63, 7.25, repro,
2010-07-22,-3.29, 2.02, -2.01, 2.02, 1.59, 7.13, repro,
2010-07-23,-5.28, 2.17, -1.32, 2.03, 1.60, 7.17, repro,
2010-07-24,-4.10, 2.87, -1.35, 2.03, 1.61, 7.21, repro,
2010-07-25,-2.52, 2.11, -2.45, 2.04, 1.66, 7.26, repro,
2010-07-26,-0.67, 0.42, 4.36, 2.30, 1.98, 8.52, repro,
2010-07-27,1.26, 2.29, -7.65, 2.04, 1.59, 7.13, repro,
2010-07-28,-2.56, 1.17, -3.06, 2.04, 1.61, 7.16, repro,
2010-07-29,-0.70, 1.83, -1.44, 2.08, 1.67, 7.40, repro,
2010-07-30,-1.87, 3.62, -9.53, 2.09, 1.67, 7.39, repro,
2010-07-31,0.34, 4.45, -4.04, 2.05, 1.63, 7.22, repro,
2010-08-01,-1.71, 2.93, -2.03, 2.04, 1.60, 7.15, repro,
2010-08-02,-3.74, 2.96, -7.21, 2.04, 1.59, 7.12, repro,
2010-08-03,-3.18, 1.99, -8.70, 2.07, 1.64, 7.26, repro,
2010-08-04,-4.35, 2.70, -3.39, 2.17, 1.80, 7.97, repro,
2010-08-05,-3.65, 3.11, 3.31, 2.01, 1.58, 7.06, repro,
2010-08-06,-3.18, 2.34, -0.39, 2.04, 1.60, 7.17, repro,
2010-08-07,-3.45, 1.67, 2.45, 2.05, 1.61, 7.23, repro,
2010-08-08,-2.23, 2.81, -0.68, 2.04, 1.60, 7.18, repro,
2010-08-09,-1.85, 1.56, 2.16, 2.04, 1.60, 7.22, repro,
2010-08-10,-3.97, 2.72, -0.45, 2.02, 1.61, 7.21, repro,
2010-08-11,-3.34, 3.21, 2.83, 2.01, 1.57, 7.06, repro,
2010-08-12,-2.70, 1.52, -1.77, 2.04, 1.60, 7.20, repro,
2010-08-13,-2.47, 1.77, 2.01, 2.03, 1.59, 7.14, repro,
2010-08-14,-3.20, 2.44, -2.03, 2.02, 1.59, 7.11, repro,
2010-08-15,-4.79, 0.74, 4.10, 1.99, 1.58, 7.02, repro,
2010-08-16,-3.34, 1.35, -4.77, 2.06, 1.70, 7.46, repro,
2010-08-17,-3.55, 2.94, -1.92, 2.02, 1.59, 7.12, repro,
2010-08-18,-4.34, 3.61, 0.36, 2.06, 1.62, 7.25, repro,
2010-08-19,-1.07, 5.14, -4.00, 2.07, 1.65, 7.39, repro,
2010-08-20,-3.70, 2.67, 2.80, 2.00, 1.58, 7.05, repro,
2010-08-21,-2.70, 3.83, 6.67, 2.01, 1.62, 7.16, repro,
2010-08-22,-3.90, 2.49, 10.93, 2.02, 1.59, 7.13, repro,
2010-08-23,-3.40, 1.78, -4.35, 2.02, 1.59, 7.14, repro,
2010-08-24,-3.94, 2.40, -5.20, 2.11, 1.60, 7.27, repro,
2010-08-25,-3.25, 2.53, -3.85, 2.00, 1.57, 7.00, repro,
2010-08-26,-0.89, 1.63, 2.46, 2.18, 1.77, 7.92, repro,
2010-08-27,-2.24, 3.08, 8.44, 2.07, 1.66, 7.40, repro,
2010-08-28,-0.32, 2.52, 10.06, 1.99, 1.57, 7.04, repro,
2010-08-29,-4.35, 1.37, 1.80, 1.99, 1.57, 7.07, repro,
2010-08-30,-4.38, 1.44, 2.31, 2.01, 1.58, 7.07, repro,
2010-08-31,-3.28, 2.73, 1.60, 2.00, 1.58, 7.06, repro,
2010-09-01,-3.77, 2.43, -2.40, 1.97, 1.57, 7.02, repro,
2010-09-02,-3.49, 2.94, 1.22, 1.99, 1.58, 7.13, repro,
2010-09-03,-4.16, 2.33, -4.41, 1.98, 1.57, 7.06, repro,
2010-09-04,-3.86, 3.45, 1.41, 1.97, 1.56, 6.98, repro,
2010-09-05,-3.64, 2.75, 2.86, 1.97, 1.56, 6.98, repro,
2010-09-06,-3.69, 3.35, 2.44, 1.98, 1.56, 6.98, repro,
2010-09-07,-2.85, 2.94, 4.77, 1.98, 1.57, 7.07, repro,
2010-09-08,-3.29, 3.09, 12.29, 2.00, 1.58, 7.14, repro,
2010-09-09,-2.45, 3.29, 3.61, 1.98, 1.57, 7.08, repro,
2010-09-10,-3.14, 3.10, -2.25, 1.98, 1.58, 7.06, repro,
2010-09-11,-4.04, 3.41, -0.56, 2.00, 1.61, 7.09, repro,
2010-09-12,-3.52, 2.06, -5.49, 1.97, 1.57, 7.04, repro,
2010-09-13,-3.77, 1.58, -0.61, 1.98, 1.57, 7.05, repro,
2010-09-14,-1.92, 2.93, -1.92, 2.00, 1.59, 7.17, repro,
2010-09-15,-4.49, 3.49, -3.00, 1.98, 1.58, 7.13, repro,
2010-09-16,-4.16, 2.48, -1.09, 1.98, 1.57, 7.07, repro,
2010-09-17,-3.71, 2.27, 0.03, 1.98, 1.55, 7.01, repro,
2010-09-18,-5.17, 1.06, -1.63, 1.98, 1.56, 7.04, repro,
2010-09-19,-3.35, 3.46, -0.73, 2.01, 1.58, 7.16, repro,
2010-09-20,-4.37, 3.35, 1.56, 1.99, 1.58, 7.11, repro,
2010-09-21,-4.53, 2.84, 4.68, 2.00, 1.62, 7.24, repro,
2010-09-22,-3.72, 2.83, 4.38, 2.01, 1.61, 7.25, repro,
2010-09-23,-4.01, 2.80, 4.10, 2.05, 1.57, 7.24, repro,
2010-09-24,-4.11, 3.02, -3.98, 1.98, 1.56, 7.05, repro,
2010-09-25,-3.68, 3.06, -6.41, 1.98, 1.57, 7.07, repro,
2010-09-26,-2.90, 2.78, -3.32, 1.98, 1.58, 7.09, repro,
2010-09-27,-4.59, 3.08, -0.63, 2.08, 1.66, 7.25, repro,
2010-09-28,-3.53, 2.43, -2.66, 2.07, 1.67, 7.34, repro,
2010-09-29,-3.66, 2.87, 1.64, 2.00, 1.56, 7.06, repro,
2010-09-30,-3.59, 3.02, 3.88, 2.02, 1.58, 7.14, repro,
2010-10-01,-4.23, 2.72, -0.39, 2.01, 1.58, 7.14, repro,
2010-10-02,-2.93, 2.58, 1.58, 1.99, 1.57, 7.09, repro,
2010-10-03,-4.01, 3.27, 5.19, 2.03, 1.60, 7.21, repro,
2010-10-04,-2.97, 4.47, 7.54, 2.07, 1.61, 7.29, repro,
2010-10-05,-4.01, 3.07, -5.31, 2.00, 1.58, 7.14, repro,
2010-10-06,-2.67, 3.46, -0.46, 1.99, 1.58, 7.14, repro,
2010-10-07,-2.84, 2.75, -6.11, 2.00, 1.58, 7.12, repro,
2010-10-08,-4.39, 2.46, -8.45, 2.11, 1.64, 7.39, repro,
2010-10-09,-3.75, 2.64, -5.36, 2.05, 1.60, 7.21, repro,
2010-10-10,-4.32, 2.80, -2.12, 2.09, 1.63, 7.32, repro,
2010-10-11,-3.58, 2.75, -0.41, 2.06, 1.64, 7.38, repro,
2010-10-12,-1.66, 3.15, -7.28, 2.04, 1.59, 7.21, repro,
2010-10-13,-3.47, 3.20, -8.88, 2.04, 1.58, 7.14, repro,
2010-10-14,-3.26, 3.42, -4.72, 2.02, 1.60, 7.22, repro,
2010-10-15,-3.04, 2.90, -4.51, 2.04, 1.65, 7.30, repro,
2010-10-16,-4.17, 3.29, 2.46, 1.99, 1.55, 6.99, repro,
2010-10-17,-2.20, 3.24, 2.83, 2.03, 1.58, 7.16, repro,
2010-10-18,-3.63, 2.66, -6.45, 2.06, 1.60, 7.18, repro,
2010-10-19,-4.26, 1.99, -6.96, 2.05, 1.62, 7.18, repro,
2010-10-20,-3.70, 2.68, -4.12, 2.02, 1.59, 7.13, repro,
2010-10-21,-2.18, 1.99, -3.49, 2.10, 1.61, 7.31, repro,
2010-10-22,-2.88, 1.61, 4.08, 1.98, 1.56, 7.01, repro,
2010-10-23,-5.91, 3.73, 0.42, 2.07, 1.61, 7.25, repro,
2010-10-24,-2.12, -0.79, -0.02, 2.07, 1.62, 7.33, repro,
2010-10-25,-0.73, 4.50, 4.78, 2.05, 1.61, 7.31, repro,
2010-10-26,-2.80, 1.20, -1.37, 1.98, 1.57, 7.05, repro,
2010-10-27,-2.96, 2.36, -3.98, 1.97, 1.56, 7.05, repro,
2010-10-28,-2.50, 2.91, -2.44, 2.02, 1.59, 7.15, repro,
2010-10-29,-3.03, 3.93, -2.27, 1.98, 1.56, 7.04, repro,
2010-10-30,-4.88, 2.04, -0.62, 2.01, 1.57, 7.12, repro,
2010-10-31,-3.50, 2.78, -7.94, 2.05, 1.64, 7.29, repro,
2010-11-01,-3.64, 2.70, -8.35, 2.09, 1.68, 7.44, repro,
2010-11-02,-3.66, 3.32, -10.64, 2.04, 1.59, 7.21, repro,
2010-11-03,-4.15, 3.20, -7.98, 2.04, 1.59, 7.19, repro,
2010-11-04,-4.31, 3.45, -5.51, 1.98, 1.56, 7.06, repro,
2010-11-05,-5.61, 2.45, -1.10, 2.05, 1.63, 7.24, repro,
2010-11-06,-3.95, 2.91, 0.79, 2.03, 1.59, 7.14, repro,
2010-11-07,-3.05, 1.64, 4.72, 2.01, 1.56, 7.09, repro,
2010-11-08,-4.89, 2.81, 1.02, 1.99, 1.56, 7.08, repro,
2010-11-09,-4.23, 1.98, -1.64, 2.05, 1.60, 7.23, repro,
2010-11-10,-3.37, 1.31, -4.40, 1.99, 1.57, 7.09, repro,
2010-11-11,-3.36, 1.59, -6.47, 2.06, 1.61, 7.21, repro,
2010-11-12,-3.44, 2.14, -8.33, 2.00, 1.54, 7.01, repro,
2010-11-13,-3.76, 2.72, -12.56, 2.14, 1.75, 7.60, repro,
2010-11-14,-2.63, 2.56, -3.27, 2.06, 1.63, 7.31, repro,
2010-11-15,-4.19, 3.73, 3.94, 2.03, 1.59, 7.20, repro,
2010-11-16,-3.86, 3.05, -1.16, 2.06, 1.62, 7.34, repro,
2010-11-17,-3.00, 3.49, -4.48, 2.10, 1.65, 7.42, repro,
2010-11-18,-1.83, 3.78, -7.26, 2.02, 1.58, 7.20, repro,
2010-11-19,-4.80, 0.48, -8.78, 2.09, 1.62, 7.35, repro,
2010-11-20,-6.83, 2.52, 1.34, 2.02, 1.59, 7.16, repro,
2010-11-21,-5.35, 1.75, 1.28, 2.12, 1.66, 7.47, repro,
2010-11-22,-3.39, 2.66, -0.30, 2.12, 1.67, 7.48, repro,
2010-11-23,-4.77, 1.80, -1.52, 2.04, 1.59, 7.24, repro,
2010-11-24,-3.91, 2.47, -0.53, 2.04, 1.60, 7.27, repro,
2010-11-25,-4.41, 2.05, -2.37, 2.03, 1.60, 7.26, repro,
2010-11-26,-4.21, 2.64, -3.80, 2.07, 1.65, 7.31, repro,
2010-11-27,-3.35, 1.86, -2.91, 2.06, 1.63, 7.40, repro,
2010-11-28,-3.42, 0.94, -2.50, 2.04, 1.59, 7.27, repro,
2010-11-29,-3.85, 2.23, -7.90, 2.02, 1.59, 7.21, repro,
2010-11-30,-3.52, 2.40, -11.16, 2.09, 1.67, 7.44, repro,
2010-12-01,-3.82, 2.62, -6.47, 2.03, 1.58, 7.21, repro,
2010-12-02,-3.05, 2.58, -11.60, 2.02, 1.58, 7.16, repro,
2010-12-03,-3.29, 1.86, -10.25, 2.03, 1.57, 7.18, repro,
2010-12-04,-1.98, 3.15, -4.12, 2.03, 1.58, 7.25, repro,
2010-12-05,-3.81, 2.47, -8.23, 2.03, 1.59, 7.26, repro,
2010-12-06,-3.42, 3.37, -9.18, 2.04, 1.58, 7.24, repro,
2010-12-07,-5.47, 2.39, -11.89, 2.04, 1.61, 7.31, repro,
2010-12-08,-3.12, 1.98, -8.19, 2.02, 1.58, 7.22, repro,
2010-12-09,-2.61, -0.83, -10.80, 2.03, 1.55, 7.15, repro,
2010-12-10,-3.90, 0.12, -9.27, 2.02, 1.58, 7.24, repro,
2010-12-11,-3.74, 1.82, -5.66, 2.03, 1.57, 7.22, repro,
2010-12-12,-4.57, 2.21, -12.73, 1.99, 1.54, 7.01, repro,
2010-12-13,-4.32, 1.15, -5.58, 2.00, 1.54, 7.03, repro,
2010-12-14,-5.30, 0.88, -10.11, 2.04, 1.57, 7.22, repro,
2010-12-15,-3.62, 2.88, -4.35, 2.11, 1.61, 7.33, repro,
2010-12-16,-4.85, 2.38, -5.82, 2.03, 1.56, 7.16, repro,
2010-12-17,-5.94, 2.44, -5.54, 2.06, 1.56, 7.11, repro,
2010-12-18,-4.19, 3.30, -3.01, 2.03, 1.59, 7.19, repro,
2010-12-19,-3.33, 6.24, -6.14, 2.01, 1.56, 7.11, repro,
2010-12-20,-4.78, 3.98, 1.92, 2.09, 1.60, 7.25, repro,
2010-12-21,-3.40, 2.87, -9.04, 2.14, 1.67, 7.46, repro,
2010-12-22,-4.54, 5.07, -3.27, 2.13, 1.67, 7.50, repro,
2010-12-23,-5.50, 3.90, -6.72, 2.14, 1.68, 7.49, repro,
2010-12-24,-4.54, 3.70, -8.72, 2.02, 1.56, 7.16, repro,
2010-12-25,-5.97, 3.05, -9.07, 2.01, 1.53, 7.03, repro,
2010-12-26,-5.79, 3.04, -5.66, 2.02, 1.55, 7.16, repro,
2010-12-27,-3.75, 3.40, -11.95, 2.03, 1.55, 7.17, repro,
2010-12-28,-3.98, 3.91, -7.76, 2.06, 1.59, 7.27, repro,
2010-12-29,-0.86, 4.10, -1.13, 2.10, 1.63, 7.43, repro,
2010-12-30,-3.40, 1.94, -9.91, 2.07, 1.59, 7.35, repro,
2010-12-31,-3.72, 4.26, -8.11, 2.04, 1.56, 7.23, repro,
2011-01-01,-4.43, 3.51, -4.72, 2.07, 1.62, 7.39, repro,
2011-01-02,-4.91, 5.36, -6.07, 2.39, 1.74, 8.24, repro,
2011-01-03,-4.78, 3.31, -8.16, 2.05, 1.62, 7.32, repro,
2011-01-04,-4.08, 3.80, -6.56, 2.10, 1.60, 7.32, repro,
2011-01-05,-3.75, 3.39, -15.67, 2.09, 1.63, 7.45, repro,
2011-01-06,-3.74, 3.26, -13.76, 2.09, 1.61, 7.34, repro,
2011-01-07,-4.36, 3.37, -7.78, 2.07, 1.60, 7.35, repro,
2011-01-08,-4.48, 3.69, -9.78, 2.08, 1.62, 7.34, repro,
2011-01-09,-3.23, 1.56, -8.91, 2.02, 1.54, 7.17, repro,
2011-01-10,-3.59, 3.15, -10.15, 2.07, 1.64, 7.48, repro,
2011-01-11,-3.11, 4.01, -12.24, 2.13, 1.69, 7.79, repro,
2011-01-12,-4.48, 3.77, -20.04, 2.06, 1.60, 7.30, repro,
2011-01-13,-3.95, 3.87, -12.82, 2.07, 1.59, 7.32, repro,
2011-01-14,-3.95, 3.62, -13.88, 2.05, 1.57, 7.22, repro,
2011-01-15,-3.81, 4.27, -11.19, 2.05, 1.57, 7.21, repro,
2011-01-16,-4.67, 3.42, -9.65, 2.02, 1.56, 7.18, repro,
2011-01-17,-3.13, 3.71, -9.97, 2.01, 1.53, 7.10, repro,
