PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BURN
Station name,BURN_PNGA_OR1998
Begin Date, 1998-09-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.7795011837 North Latitude, -117.8435300571 East Longitude, 1180.90110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-07-14,-1.65, -2.02, 6.91, 2.33, 1.78, 8.19, repro,
2002-07-15,1.13, -1.70, 0.02, 2.38, 1.83, 8.50, repro,
2002-07-16,-1.36, -1.06, 2.74, 2.30, 1.72, 8.10, repro,
2002-07-17,-0.25, -1.00, -4.81, 2.27, 1.76, 8.10, repro,
2002-07-18,-1.52, -1.39, -5.99, 2.36, 1.76, 7.99, repro,
2002-07-19,0.27, 0.42, -3.95, 2.24, 1.74, 7.82, repro,
2002-07-20,1.81, -1.26, -9.58, 2.34, 1.78, 8.28, repro,
2002-07-21,-2.08, -1.46, -6.62, 2.26, 1.73, 7.98, repro,
2002-07-22,-0.20, 0.13, 2.17, 2.32, 1.74, 8.14, repro,
2002-07-23,1.24, -1.02, -4.30, 2.28, 1.73, 8.03, repro,
2002-07-24,2.26, -0.33, -15.26, 2.30, 1.78, 8.07, repro,
2002-07-25,-0.74, -1.00, -6.83, 2.26, 1.69, 7.86, repro,
2002-07-26,-0.03, -0.81, -4.86, 2.25, 1.75, 8.06, repro,
2002-07-27,-0.51, -1.28, 1.87, 2.31, 1.72, 8.07, repro,
2002-07-28,-1.74, -1.66, -5.32, 2.44, 1.82, 8.35, repro,
2002-07-29,-0.53, -1.36, -10.31, 2.39, 1.80, 8.29, repro,
2002-07-30,0.17, -2.03, -4.89, 2.34, 1.80, 8.22, repro,
2002-07-31,0.84, -2.10, -18.23, 2.74, 2.01, 9.17, repro,
2002-08-01,0.99, -1.76, -18.51, 2.39, 1.75, 8.12, repro,
2002-08-02,-1.15, -1.43, -5.17, 2.37, 1.78, 8.18, repro,
2002-08-03,-1.00, -1.36, -9.28, 2.40, 1.73, 8.13, repro,
2002-08-04,-1.47, -1.07, -7.93, 2.56, 1.95, 8.61, repro,
2002-08-05,-0.35, -1.39, -6.20, 2.37, 1.78, 8.29, repro,
2002-08-06,0.59, -1.87, -6.90, 2.28, 1.71, 7.85, repro,
2002-08-07,0.65, -1.88, -15.64, 2.36, 1.78, 8.11, repro,
2002-08-08,-0.69, -0.38, -7.66, 2.29, 1.73, 8.01, repro,
2002-08-09,-0.37, -0.26, -13.20, 2.35, 1.74, 8.10, repro,
2002-08-10,-0.41, -0.88, -4.82, 2.36, 1.73, 8.08, repro,
2002-08-11,-1.28, -2.07, -8.67, 2.42, 1.83, 8.41, repro,
2002-08-12,-1.51, -1.63, -0.92, 2.44, 1.85, 8.41, repro,
2002-08-13,0.20, -2.50, -8.99, 2.55, 1.91, 8.69, repro,
2002-08-14,1.27, -0.23, 0.16, 2.36, 1.78, 8.14, repro,
2002-08-15,-0.27, -1.97, -13.43, 2.35, 1.79, 8.21, repro,
2002-08-16,2.26, 0.85, -3.82, 2.37, 1.83, 8.33, repro,
2002-08-17,-0.60, -1.67, 1.95, 2.29, 1.83, 8.31, repro,
2002-08-18,-0.72, -0.30, -2.25, 2.32, 1.82, 8.25, repro,
2002-08-19,-0.60, -2.18, 5.40, 2.30, 1.79, 8.27, repro,
2002-08-20,0.72, -0.68, -7.83, 2.24, 1.72, 7.90, repro,
2002-08-21,-1.54, -0.20, -7.88, 2.31, 1.76, 8.16, repro,
2002-08-22,-1.34, -2.84, -5.35, 2.25, 1.74, 8.02, repro,
2002-08-23,-0.39, -1.58, -6.55, 2.25, 1.75, 8.07, repro,
2002-08-24,-2.28, -1.11, -5.68, 2.28, 1.77, 8.19, repro,
2002-08-25,-1.40, -1.88, -5.81, 2.33, 1.80, 8.37, repro,
2002-08-26,-0.60, -1.07, 0.09, 2.27, 1.77, 8.14, repro,
2002-08-27,-1.60, -1.90, -2.11, 2.27, 1.79, 8.22, repro,
2002-08-28,-2.28, 0.19, -4.67, 2.22, 1.76, 8.03, repro,
2002-08-29,-2.19, -0.75, -3.75, 2.27, 1.69, 7.86, repro,
2002-08-30,-0.61, -1.91, 6.31, 2.37, 1.73, 8.07, repro,
2002-08-31,-1.43, -0.57, -5.64, 2.38, 1.82, 8.32, repro,
2002-09-01,-0.62, 0.53, -4.46, 2.23, 1.69, 7.86, repro,
2002-09-02,-1.98, -0.79, -1.81, 2.21, 1.70, 7.89, repro,
2002-09-03,0.18, 0.21, -0.12, 2.35, 1.74, 8.26, repro,
2002-09-04,-3.57, -2.03, 9.50, 2.31, 1.73, 8.16, repro,
2002-09-05,-1.94, -1.35, 3.08, 2.26, 1.71, 7.99, repro,
2002-09-06,-1.28, -1.35, -0.85, 2.37, 1.78, 8.39, repro,
2002-09-07,-1.88, -1.37, -3.67, 2.30, 1.81, 8.27, repro,
2002-09-08,-1.15, -0.95, 1.10, 2.33, 1.81, 8.36, repro,
2002-09-09,-1.21, -1.36, 0.18, 2.39, 1.87, 8.61, repro,
2002-09-10,-1.36, -0.21, -3.12, 2.29, 1.76, 8.29, repro,
2002-09-11,-1.42, -1.60, -0.28, 2.27, 1.72, 8.14, repro,
2002-09-12,-2.74, -1.86, -1.42, 2.26, 1.74, 8.10, repro,
2002-09-13,-1.28, -1.44, -1.09, 2.35, 1.86, 8.58, repro,
2002-09-14,-2.50, -0.64, 5.89, 2.32, 1.75, 8.21, repro,
2002-09-15,-2.71, -1.39, 5.17, 2.30, 1.80, 8.19, repro,
2002-09-16,-2.73, -1.98, 7.36, 2.28, 1.78, 8.19, repro,
2002-09-17,-2.31, -1.92, 6.57, 2.28, 1.75, 8.15, repro,
2002-09-18,-2.93, -1.66, 2.54, 2.35, 1.78, 8.33, repro,
2002-09-19,-0.69, -2.17, 7.22, 2.34, 1.79, 8.37, repro,
2002-09-20,-2.78, -0.52, 5.60, 2.30, 1.78, 8.19, repro,
2002-09-21,-1.67, 0.10, 5.24, 2.42, 1.92, 8.62, repro,
2002-09-22,-2.29, -1.60, 1.51, 2.27, 1.71, 7.97, repro,
2002-09-23,-0.05, -0.11, -1.76, 2.31, 1.73, 8.08, repro,
2002-09-24,-1.54, -0.74, 8.18, 2.39, 1.85, 8.45, repro,
2002-09-25,-3.61, -1.84, 4.82, 2.51, 1.92, 8.70, repro,
2002-09-26,-1.16, -0.61, -0.31, 2.34, 1.79, 8.39, repro,
2002-09-27,-1.22, 0.80, 5.39, 2.40, 1.85, 8.50, repro,
2002-09-28,-0.49, -0.83, 6.11, 2.40, 1.84, 8.63, repro,
2002-09-29,-0.10, -2.13, 9.95, 2.35, 1.85, 8.55, repro,
2002-09-30,-1.52, -2.24, 8.04, 2.40, 1.89, 8.67, repro,
2002-10-01,-0.41, -1.25, -3.18, 2.41, 1.84, 8.64, repro,
2002-10-02,-1.10, -0.78, 0.52, 2.43, 1.86, 8.69, repro,
2002-10-03,-1.37, -0.36, -0.46, 2.47, 1.87, 8.78, repro,
2002-10-04,-3.00, -0.50, 5.86, 2.41, 1.85, 8.43, repro,
2002-10-05,-1.25, -0.82, 5.57, 2.43, 1.85, 8.63, repro,
2002-10-06,-1.14, -0.55, -3.54, 2.37, 1.83, 8.47, repro,
2002-10-07,-0.30, 0.12, 6.70, 2.48, 1.87, 8.71, repro,
2002-10-08,-0.34, -1.55, 7.70, 2.42, 1.89, 8.69, repro,
2002-10-09,-1.58, -0.66, 0.82, 2.39, 1.88, 8.57, repro,
2002-10-10,-2.89, 0.60, 5.85, 2.40, 1.85, 8.54, repro,
2002-10-11,-0.04, -0.56, 2.44, 2.49, 1.99, 8.87, repro,
2002-10-12,-0.01, -0.63, -11.69, 2.44, 1.95, 8.74, repro,
2002-10-13,-1.63, -1.02, 0.31, 2.45, 1.96, 8.79, repro,
2002-10-14,-1.04, -1.95, 2.12, 2.65, 2.02, 9.38, repro,
2002-10-15,-0.01, -1.74, 4.06, 2.60, 2.00, 8.98, repro,
2002-10-16,0.35, 0.91, 4.37, 2.61, 1.99, 8.86, repro,
2002-10-17,-0.27, 0.17, 3.87, 2.91, 2.06, 9.66, repro,
2002-10-18,-0.43, -0.87, 5.85, 2.63, 1.99, 9.14, repro,
2002-10-19,-2.22, -1.44, 2.41, 2.54, 1.93, 8.75, repro,
2002-10-20,-3.00, -0.50, 2.38, 2.51, 1.94, 8.81, repro,
2002-10-21,-1.22, 0.34, 1.01, 2.45, 1.93, 8.65, repro,
2002-10-22,0.08, -1.06, 0.82, 2.60, 1.97, 9.27, repro,
2002-10-23,2.01, -0.84, -0.70, 2.44, 1.87, 8.50, repro,
2002-10-24,-0.04, 0.23, -1.59, 2.48, 1.90, 8.70, repro,
2002-10-25,-1.62, -1.38, 3.71, 2.51, 1.94, 8.81, repro,
2002-10-26,-0.66, 0.19, 7.03, 2.47, 1.88, 8.84, repro,
2002-10-27,0.60, -0.86, 6.23, 2.38, 1.90, 8.91, repro,
2002-10-28,-1.79, -2.19, 6.27, 2.47, 1.95, 9.08, repro,
2002-10-29,-0.69, -0.03, 5.28, 2.38, 1.83, 8.39, repro,
2002-10-30,-1.10, -0.20, 5.21, 2.49, 1.92, 8.73, repro,
2002-10-31,-0.42, 0.65, 1.67, 2.31, 1.80, 8.28, repro,
2002-11-01,-0.39, -0.26, 6.64, 2.41, 1.90, 8.72, repro,
2002-11-02,2.14, -2.01, 0.72, 2.44, 1.97, 8.87, repro,
2002-11-03,1.34, 0.75, -4.75, 2.38, 1.90, 8.73, repro,
2002-11-04,-0.44, -1.26, 7.09, 2.44, 1.85, 8.55, repro,
2002-11-05,-1.44, 0.69, 2.30, 2.48, 1.90, 8.68, repro,
2002-11-06,0.26, 1.54, 1.48, 2.48, 1.95, 9.11, repro,
2002-11-07,-2.82, -1.03, 4.97, 2.42, 1.97, 9.07, repro,
2002-11-08,0.52, 0.52, 5.68, 2.54, 2.04, 9.47, repro,
2002-11-09,1.48, 0.81, 12.78, 2.68, 2.05, 9.94, repro,
2002-11-10,1.25, 1.35, 6.22, 2.50, 1.97, 8.99, repro,
2002-11-11,-1.09, -1.09, -9.01, 2.60, 2.04, 9.69, repro,
2002-11-12,0.43, 1.22, -3.55, 2.56, 1.99, 9.30, repro,
2002-11-13,-1.03, 1.05, 8.25, 2.46, 1.88, 8.65, repro,
2002-11-14,0.08, -1.01, 5.47, 2.43, 1.87, 8.72, repro,
2002-11-15,2.49, 1.40, -4.00, 2.53, 1.90, 9.11, repro,
2002-11-16,0.30, -0.09, -0.94, 2.52, 1.98, 9.27, repro,
2002-11-17,-1.65, 1.40, 0.59, 2.56, 2.05, 9.49, repro,
2002-11-18,-1.08, -0.04, -5.91, 2.37, 1.80, 8.35, repro,
2002-11-19,-0.71, -0.14, -3.89, 2.32, 1.79, 8.26, repro,
2002-11-20,1.35, 1.08, -12.98, 2.36, 1.83, 8.47, repro,
2002-11-21,-1.10, 1.48, -11.03, 2.38, 1.89, 8.74, repro,
2002-11-22,-2.49, -0.50, -3.26, 2.43, 1.85, 8.61, repro,
2002-11-23,-0.21, 0.32, -2.08, 2.46, 1.84, 8.65, repro,
2002-11-24,-0.21, -0.32, -0.21, 2.49, 1.89, 8.67, repro,
2002-11-25,0.88, 0.39, 5.56, 2.59, 2.00, 9.30, repro,
2002-11-26,1.00, 1.59, -2.50, 2.51, 1.83, 8.47, repro,
2002-11-27,-0.06, 0.81, -6.63, 2.40, 1.81, 8.42, repro,
2002-11-28,-1.36, 0.65, 8.14, 2.46, 1.87, 8.69, repro,
2002-11-29,0.78, 0.01, 3.04, 2.34, 1.82, 8.43, repro,
2002-11-30,0.66, 0.37, 1.51, 2.45, 1.88, 8.81, repro,
2002-12-01,1.09, 1.07, 4.27, 2.42, 1.85, 8.51, repro,
2002-12-02,0.83, 0.26, 2.26, 2.48, 1.87, 8.71, repro,
2002-12-03,1.05, 1.22, -9.21, 2.49, 1.92, 8.96, repro,
2002-12-04,0.66, 1.28, -3.02, 2.57, 2.00, 9.57, repro,
2002-12-05,2.81, 0.84, -1.72, 2.66, 2.13, 9.92, repro,
2002-12-06,0.04, 0.58, 2.73, 2.50, 1.94, 9.02, repro,
2002-12-07,1.34, -0.18, -2.51, 2.45, 1.87, 8.63, repro,
2002-12-08,1.46, 0.61, -4.83, 2.39, 1.94, 8.82, repro,
2002-12-09,-0.63, 0.71, 4.92, 2.37, 1.86, 8.67, repro,
2002-12-10,0.61, 0.68, -0.73, 2.47, 2.03, 9.34, repro,
2002-12-11,0.08, 1.17, -2.50, 2.43, 1.88, 8.76, repro,
2002-12-12,0.92, 0.87, -3.94, 2.53, 1.97, 9.31, repro,
2002-12-13,0.61, -0.11, -1.63, 2.39, 1.89, 8.72, repro,
2002-12-14,2.98, 1.29, -8.05, 2.35, 1.81, 8.43, repro,
2002-12-15,1.15, 1.28, 5.27, 2.54, 1.99, 9.25, repro,
2002-12-16,-0.11, 1.35, 3.50, 2.50, 1.95, 9.00, repro,
2002-12-17,-1.06, -0.01, 1.95, 2.41, 1.88, 8.65, repro,
2002-12-18,0.74, -1.10, 1.92, 2.47, 1.85, 8.88, repro,
2002-12-19,1.41, -0.06, -18.81, 2.60, 1.98, 9.34, repro,
2002-12-20,1.38, 0.98, -7.45, 2.71, 2.15, 9.87, repro,
2002-12-21,0.94, 1.27, -4.20, 2.63, 2.12, 9.73, repro,
2002-12-22,-0.02, 1.17, -11.24, 2.71, 2.07, 9.74, repro,
2002-12-23,0.25, 1.29, -5.57, 2.55, 2.02, 9.26, repro,
2002-12-24,1.77, 1.27, -4.82, 2.48, 1.99, 9.18, repro,
2002-12-25,0.18, 1.06, -2.96, 2.45, 1.95, 9.07, repro,
2002-12-26,0.30, 1.49, -4.63, 2.49, 2.00, 9.33, repro,
2002-12-27,-0.05, 0.36, 0.85, 2.44, 1.97, 9.04, repro,
2002-12-28,0.29, 0.38, -6.48, 2.42, 1.89, 8.61, repro,
2002-12-29,1.82, 0.38, -3.03, 2.44, 1.89, 8.80, repro,
2002-12-30,2.39, 1.86, -4.71, 2.49, 1.97, 9.11, repro,
2002-12-31,0.22, 0.34, -10.46, 2.45, 1.87, 8.64, repro,
2003-01-01,0.88, 0.61, -17.57, 2.61, 2.14, 9.78, repro,
2003-01-02,1.74, 1.03, -10.25, 2.57, 2.00, 9.23, repro,
2003-01-03,0.01, -0.18, -5.24, 2.59, 2.07, 9.43, repro,
2003-01-04,-0.36, -2.43, -3.11, 2.59, 2.13, 9.37, repro,
2003-01-05,3.72, -0.06, -9.11, 2.57, 2.05, 9.18, repro,
2003-01-06,1.66, 0.48, -13.75, 2.64, 2.09, 9.70, repro,
2003-01-07,2.86, 1.68, -17.24, 2.44, 1.97, 8.67, repro,
2003-01-08,0.29, 0.73, -2.90, 2.46, 2.02, 8.85, repro,
2003-01-09,2.12, -0.45, -3.36, 2.53, 1.96, 8.81, repro,
2003-01-10,1.72, -0.85, -8.38, 2.45, 1.97, 8.61, repro,
2003-01-11,-0.49, 0.03, -0.10, 2.42, 1.92, 8.60, repro,
2003-01-12,1.64, 2.43, -6.62, 2.46, 1.93, 8.71, repro,
2003-01-13,2.99, 2.10, -3.76, 2.43, 1.97, 8.80, repro,
2003-01-14,1.16, 0.98, -5.87, 2.37, 1.90, 8.54, repro,
2003-01-15,1.68, 1.02, -18.64, 2.48, 2.07, 9.09, repro,
2003-01-16,0.40, 1.42, -19.24, 2.65, 2.02, 9.10, repro,
2003-01-17,0.01, 0.84, -19.79, 2.51, 1.91, 8.78, repro,
2003-01-18,0.57, 0.28, 1.65, 2.40, 1.88, 8.53, repro,
2003-01-19,1.53, 1.24, -11.83, 2.44, 1.94, 8.70, repro,
2003-01-20,1.03, 0.71, -3.68, 2.36, 1.84, 8.33, repro,
2003-01-21,1.00, -0.42, -9.33, 2.44, 1.93, 8.60, repro,
2003-01-22,1.03, 0.26, -7.49, 2.43, 1.89, 8.47, repro,
2003-01-23,1.76, 0.19, 2.06, 2.83, 2.09, 9.61, repro,
2003-01-24,0.63, 0.85, -8.32, 2.52, 1.88, 8.67, repro,
2003-01-25,1.40, 1.53, -9.93, 2.46, 2.03, 8.81, repro,
2003-01-26,1.49, 0.55, -7.72, 2.47, 1.98, 8.84, repro,
2003-01-27,-2.00, 2.60, -7.83, 2.75, 2.15, 9.66, repro,
2003-01-28,0.80, -0.07, -5.58, 2.62, 2.09, 9.04, repro,
2003-01-29,1.62, -0.94, -6.81, 2.68, 2.02, 9.35, repro,
2003-01-30,-7.74, 5.48, 1.09, 2.94, 2.09, 9.81, repro,
2003-01-31,-4.80, -1.32, -17.42, 2.67, 2.05, 9.25, repro,
2003-02-01,-1.24, -0.56, -7.35, 2.55, 2.05, 9.22, repro,
2003-02-02,1.16, -0.02, -2.14, 2.60, 1.98, 8.87, repro,
2003-02-03,2.09, -0.52, -8.72, 2.70, 2.06, 9.38, repro,
2003-02-04,-0.96, -1.08, 4.90, 2.79, 2.22, 10.03, repro,
2003-02-05,1.56, 0.85, -13.42, 2.76, 2.13, 9.80, repro,
2003-02-06,2.95, 1.50, -9.79, 2.85, 2.28, 10.14, repro,
2003-02-07,2.22, -0.49, -4.47, 2.93, 2.30, 10.02, repro,
2003-02-08,2.22, -0.43, -10.54, 2.60, 2.15, 9.31, repro,
2003-02-09,1.12, 1.24, -8.89, 2.86, 2.29, 10.27, repro,
2003-02-10,2.85, 0.88, -5.01, 2.71, 2.13, 9.54, repro,
2003-02-11,0.44, -0.15, -8.85, 2.52, 2.10, 9.17, repro,
2003-02-12,3.04, 0.90, -6.20, 2.48, 1.97, 8.74, repro,
2003-02-13,0.01, 0.74, 2.80, 2.42, 1.90, 8.55, repro,
2003-02-14,2.77, 0.72, -9.55, 2.37, 1.88, 8.46, repro,
2003-02-15,0.03, 2.48, -23.14, 2.61, 2.02, 8.99, repro,
2003-02-16,0.11, 0.42, 3.23, 2.63, 2.09, 9.36, repro,
2003-02-17,1.74, 1.12, -10.89, 2.89, 2.30, 10.58, repro,
2003-02-18,2.00, 2.79, -5.95, 2.79, 2.19, 9.84, repro,
2003-02-19,0.62, 0.75, -5.05, 2.47, 1.90, 8.54, repro,
2003-02-20,-0.12, 0.70, -13.77, 2.37, 1.84, 8.44, repro,
2003-02-21,-1.02, 1.14, -5.96, 2.36, 1.81, 8.29, repro,
2003-02-22,-2.39, 2.10, 4.62, 2.45, 1.92, 8.68, repro,
2003-02-23,-0.44, 1.11, -1.19, 2.35, 1.80, 8.17, repro,
2003-02-24,0.51, 0.88, -11.17, 2.39, 1.84, 8.38, repro,
2003-02-25,1.10, 0.81, -4.91, 2.34, 1.80, 8.31, repro,
2003-02-26,-0.70, 0.66, 1.65, 2.33, 1.80, 8.21, repro,
2003-02-27,0.81, 1.21, -2.51, 2.48, 1.88, 8.75, repro,
2003-02-28,0.50, -0.05, -5.64, 2.37, 1.80, 8.29, repro,
2003-03-01,1.64, 0.85, -6.91, 2.47, 1.89, 8.54, repro,
2003-03-02,1.93, 1.20, -1.58, 2.38, 1.86, 8.33, repro,
2003-03-03,0.44, -0.17, 3.82, 2.43, 1.92, 8.64, repro,
2003-03-04,-0.48, 0.81, 6.78, 2.45, 1.92, 8.78, repro,
2003-03-05,2.06, 1.77, 0.31, 2.50, 1.87, 8.82, repro,
2003-03-06,-1.09, 5.76, 28.56, 2.44, 1.82, 8.43, repro,
2003-03-07,1.22, 4.35, 2.22, 2.44, 1.86, 8.72, repro,
2003-03-08,2.41, 3.88, 4.00, 2.57, 1.97, 9.12, repro,
2003-03-09,-1.01, 2.08, -4.08, 2.34, 1.78, 8.15, repro,
2003-03-10,-0.16, 1.25, -5.85, 2.43, 1.83, 8.40, repro,
2003-03-11,-0.71, 1.34, -3.95, 2.42, 1.82, 8.38, repro,
2003-03-12,0.45, 0.28, -0.44, 2.44, 1.82, 8.33, repro,
2003-03-13,0.29, 1.32, 4.94, 2.46, 1.84, 8.43, repro,
2003-03-14,-1.54, 0.87, 3.70, 2.43, 1.88, 8.55, repro,
2003-03-15,0.13, 0.89, 6.02, 2.46, 1.89, 8.72, repro,
2003-03-16,-0.68, -0.63, 7.05, 2.44, 1.85, 8.63, repro,
2003-03-17,-0.01, 0.34, -1.03, 2.46, 1.91, 8.83, repro,
2003-03-18,1.83, 1.11, -6.85, 2.42, 1.85, 8.54, repro,
2003-03-19,1.08, 0.90, -8.86, 2.33, 1.78, 8.14, repro,
2003-03-20,0.47, -0.22, -1.61, 2.43, 1.90, 8.74, repro,
2003-03-21,0.87, 2.27, -2.54, 2.44, 1.87, 8.63, repro,
2003-03-22,-1.30, 1.37, -4.34, 2.46, 1.89, 8.81, repro,
2003-03-23,-1.42, -0.74, -7.62, 2.40, 1.83, 8.47, repro,
2003-03-24,-0.17, 1.00, -5.57, 2.33, 1.76, 8.19, repro,
2003-03-25,1.03, 1.27, -4.94, 2.42, 1.88, 8.50, repro,
2003-03-26,0.09, 1.78, -5.42, 2.33, 1.82, 8.37, repro,
2003-03-27,-0.43, -1.11, -10.17, 2.47, 1.89, 8.85, repro,
2003-03-28,1.34, -1.93, -8.83, 2.39, 1.81, 8.38, repro,
2003-03-29,2.52, 0.05, -8.52, 2.37, 1.83, 8.38, repro,
2003-03-30,-0.31, 0.75, -12.31, 2.41, 1.79, 8.28, repro,
2003-03-31,-0.09, -0.62, -2.45, 2.32, 1.82, 8.44, repro,
2003-04-01,-0.30, 0.73, 1.70, 2.51, 1.91, 8.87, repro,
2003-04-02,1.31, 0.96, 6.08, 2.46, 1.84, 8.62, repro,
2003-04-03,1.31, 0.25, 7.10, 2.48, 1.97, 8.86, repro,
2003-04-04,0.33, 0.98, 5.93, 2.49, 1.93, 8.57, repro,
2003-04-05,1.24, 0.97, -0.95, 2.37, 1.83, 8.33, repro,
2003-04-06,0.57, 0.29, -10.10, 2.37, 1.87, 8.49, repro,
2003-04-07,1.04, 1.68, -9.77, 2.39, 1.84, 8.45, repro,
2003-04-08,1.19, 0.56, -16.65, 2.34, 1.80, 8.25, repro,
2003-04-09,1.04, 1.48, -3.49, 2.41, 1.85, 8.51, repro,
2003-04-10,0.33, 0.69, -4.13, 2.39, 1.86, 8.62, repro,
2003-04-11,0.15, -0.35, -2.35, 2.36, 1.84, 8.56, repro,
2003-04-12,0.34, 1.74, -0.80, 2.35, 1.81, 8.32, repro,
2003-04-13,0.26, -0.07, -0.03, 2.42, 1.81, 8.35, repro,
2003-04-14,0.68, 0.30, 2.76, 2.41, 1.83, 8.49, repro,
2003-04-15,0.40, 0.99, -4.32, 2.35, 1.80, 8.26, repro,
2003-04-16,-0.85, 0.57, -1.79, 2.33, 1.80, 8.28, repro,
2003-04-17,0.91, -0.20, -1.74, 2.30, 1.77, 8.06, repro,
2003-04-18,1.99, 1.32, 4.33, 2.37, 1.82, 8.37, repro,
2003-04-19,2.00, 0.78, -1.00, 2.34, 1.74, 8.08, repro,
2003-04-20,1.31, 1.01, -6.98, 2.34, 1.75, 8.12, repro,
2003-04-21,0.97, 0.39, -2.03, 2.36, 1.79, 8.20, repro,
2003-04-22,0.34, -0.29, -2.70, 2.39, 1.86, 8.48, repro,
2003-04-23,1.13, 1.02, 0.90, 2.41, 1.86, 8.60, repro,
2003-04-24,1.65, 0.81, 6.41, 2.37, 1.77, 8.31, repro,
2003-04-25,1.20, -0.14, 1.06, 2.34, 1.76, 8.12, repro,
2003-04-26,0.67, -1.04, 6.48, 2.33, 1.83, 8.30, repro,
2003-04-27,1.90, 1.86, -8.13, 2.32, 1.79, 8.25, repro,
2003-04-28,0.72, -0.04, -4.48, 2.34, 1.78, 8.11, repro,
2003-04-29,0.64, 0.73, 6.44, 2.36, 1.76, 8.13, repro,
2003-04-30,1.54, 0.14, -7.10, 2.49, 1.82, 8.61, repro,
2003-05-01,1.65, 0.22, -8.12, 2.44, 1.77, 8.29, repro,
2003-05-02,-0.29, 1.00, -6.97, 2.37, 1.82, 8.35, repro,
2003-05-03,1.99, 0.67, -5.63, 2.36, 1.75, 8.17, repro,
2003-05-04,1.55, -0.13, -4.23, 2.31, 1.77, 8.18, repro,
2003-05-05,3.16, 0.01, 3.13, 2.35, 1.75, 8.12, repro,
2003-05-06,1.27, 0.33, -0.47, 2.28, 1.73, 7.95, repro,
2003-05-07,0.56, 0.75, -2.26, 2.31, 1.69, 7.86, repro,
2003-05-08,0.76, -0.68, 0.38, 2.34, 1.79, 8.19, repro,
2003-05-09,2.05, -0.10, -6.62, 2.43, 1.85, 8.62, repro,
2003-05-10,0.61, 0.31, -1.72, 2.30, 1.70, 7.83, repro,
2003-05-11,-0.01, 0.95, -2.09, 2.36, 1.72, 8.16, repro,
2003-05-12,0.26, 0.46, 1.10, 2.36, 1.77, 8.25, repro,
2003-05-13,0.68, 0.40, -6.38, 2.28, 1.69, 7.86, repro,
2003-05-14,-1.36, 0.72, -10.68, 2.45, 1.93, 8.89, repro,
2003-05-15,-0.07, 0.60, -7.22, 2.35, 1.76, 8.27, repro,
2003-05-16,-0.93, 1.02, -4.30, 2.29, 1.72, 7.96, repro,
2003-05-17,0.53, -0.02, -14.66, 2.34, 1.74, 8.06, repro,
2003-05-18,2.19, 0.11, -7.10, 2.32, 1.73, 8.07, repro,
2003-05-19,-0.73, 0.62, -12.30, 2.32, 1.74, 7.97, repro,
2003-05-20,0.93, -0.38, -10.79, 2.26, 1.69, 7.79, repro,
2003-05-21,0.89, 1.30, -3.15, 2.37, 1.75, 8.23, repro,
2003-05-22,0.27, 0.47, 0.67, 2.31, 1.76, 8.09, repro,
2003-05-23,0.27, -1.54, 0.25, 2.24, 1.67, 7.72, repro,
2003-05-24,0.60, 0.18, -3.59, 2.38, 1.73, 8.24, repro,
2003-05-25,2.22, 1.18, -1.63, 2.32, 1.71, 7.96, repro,
2003-05-26,1.01, 0.75, 3.18, 2.27, 1.71, 7.92, repro,
2003-05-27,-1.25, -0.23, -4.87, 2.47, 1.86, 8.63, repro,
2003-05-28,-1.47, -0.28, -9.45, 2.58, 1.96, 8.78, repro,
2003-05-29,-2.34, 1.24, 5.92, 2.33, 1.82, 8.18, repro,
2003-05-30,0.60, -0.52, -2.25, 2.37, 1.79, 8.31, repro,
2003-05-31,-0.41, 0.99, -5.88, 2.31, 1.80, 7.98, repro,
2003-06-01,-0.87, -1.43, -3.45, 2.26, 1.69, 7.78, repro,
2003-06-02,1.66, 0.10, -8.35, 2.36, 1.75, 8.05, repro,
2003-06-03,-0.17, 1.13, -1.72, 2.36, 1.72, 7.99, repro,
2003-06-04,1.66, 0.70, 1.51, 2.34, 1.71, 7.96, repro,
2003-06-05,-0.26, -0.31, -3.87, 2.38, 1.76, 8.01, repro,
2003-06-06,0.37, 0.99, -3.96, 2.36, 1.75, 8.13, repro,
2003-06-07,0.87, 0.37, -7.17, 2.35, 1.77, 8.00, repro,
2003-06-08,-0.55, 0.84, -1.36, 2.33, 1.69, 7.85, repro,
2003-06-09,-1.10, 1.93, 4.42, 2.31, 1.67, 7.77, repro,
2003-06-10,1.10, -0.07, 5.20, 2.30, 1.73, 8.04, repro,
2003-06-11,0.00, -0.70, 2.53, 2.27, 1.68, 7.74, repro,
2003-06-12,1.06, 0.89, -4.91, 2.50, 1.83, 8.44, repro,
2003-06-13,-1.45, 1.57, -1.37, 2.40, 1.83, 8.42, repro,
2003-06-14,1.88, -0.28, -6.79, 2.30, 1.70, 7.85, repro,
2003-06-15,-0.36, 0.20, -4.79, 2.23, 1.68, 7.77, repro,
2003-06-16,1.98, -0.25, -11.45, 2.23, 1.70, 7.82, repro,
2003-06-17,-0.55, -0.75, -6.66, 2.30, 1.73, 7.86, repro,
2003-06-18,0.96, 0.42, -5.29, 2.28, 1.69, 7.84, repro,
