PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZDV1
Station name,Denver_WAAS_1
Begin Date, 2003-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1873034995 North Latitude, -105.1272237694 East Longitude, 1540.91198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-23,-11.53, -0.95, 0.05, 2.06, 1.64, 7.31, repro,
2007-01-24,-9.37, -0.46, -0.75, 2.04, 1.62, 7.22, repro,
2007-01-25,-10.68, -1.49, -9.75, 2.11, 1.64, 7.38, repro,
2007-01-26,-10.98, -0.65, 1.93, 2.05, 1.63, 7.19, repro,
2007-01-27,-10.41, -0.68, 3.26, 2.10, 1.65, 7.44, repro,
2007-01-28,-11.34, -0.57, 1.65, 2.07, 1.64, 7.37, repro,
2007-01-29,-11.97, -0.76, -2.30, 2.05, 1.63, 7.23, repro,
2007-01-30,-9.83, -1.45, -2.74, 2.05, 1.64, 7.31, repro,
2007-01-31,-10.55, -1.34, 5.31, 2.07, 1.64, 7.26, repro,
2007-02-01,-10.64, -1.77, 9.29, 2.09, 1.67, 7.42, repro,
2007-02-02,-9.87, -1.40, 6.81, 2.11, 1.64, 7.44, repro,
2007-02-03,-9.85, -1.73, -1.29, 2.12, 1.66, 7.63, repro,
2007-02-04,-11.75, -0.84, 0.73, 2.07, 1.65, 7.38, repro,
2007-02-05,-10.89, -2.17, -6.06, 2.02, 1.61, 7.16, repro,
2007-02-06,-10.93, -2.31, -0.47, 2.14, 1.66, 7.56, repro,
2007-02-07,-10.75, -0.93, 0.01, 2.14, 1.67, 7.64, repro,
2007-02-08,-9.85, -2.34, -7.11, 2.17, 1.72, 7.76, repro,
2007-02-09,-7.83, 0.13, -1.10, 2.20, 1.73, 7.76, repro,
2007-02-10,-14.38, -1.54, 0.37, 2.06, 1.63, 7.35, repro,
2007-02-11,-11.13, -1.63, 7.41, 2.08, 1.61, 7.30, repro,
2007-02-12,-9.80, -0.06, 4.34, 2.05, 1.61, 7.28, repro,
2007-02-13,-9.43, -0.38, -2.68, 2.08, 1.61, 7.37, repro,
2007-02-14,-10.73, 0.09, -4.06, 2.05, 1.63, 7.39, repro,
2007-02-15,-11.18, 0.61, 4.32, 2.06, 1.61, 7.30, repro,
2007-02-16,-11.30, -0.98, 9.04, 2.13, 1.62, 7.45, repro,
2007-02-17,-9.98, -2.33, 0.72, 2.09, 1.65, 7.40, repro,
2007-02-18,-9.80, -1.69, 7.61, 2.10, 1.61, 7.39, repro,
2007-02-19,-9.09, 0.12, 1.25, 2.07, 1.62, 7.32, repro,
2007-02-20,-10.77, -1.03, 4.90, 2.07, 1.64, 7.47, repro,
2007-02-21,-11.38, -1.17, 16.62, 2.06, 1.62, 7.33, repro,
2007-02-22,-12.19, -1.85, -7.50, 2.06, 1.62, 7.34, repro,
2007-02-23,-11.10, -0.15, 7.47, 2.08, 1.62, 7.37, repro,
2007-02-24,-9.34, -1.23, 12.88, 2.08, 1.62, 7.38, repro,
2007-02-25,-10.06, -2.41, 4.31, 2.06, 1.63, 7.37, repro,
2007-02-26,-10.95, -0.76, 6.54, 2.09, 1.64, 7.46, repro,
2007-02-27,-10.93, -2.08, 5.50, 2.07, 1.60, 7.28, repro,
2007-02-28,-10.12, 1.01, 6.14, 2.07, 1.63, 7.39, repro,
2007-03-01,-9.99, -0.92, 7.36, 2.13, 1.69, 7.55, repro,
2007-03-02,-9.86, -0.69, -0.29, 2.06, 1.65, 7.40, repro,
2007-03-03,-9.98, -0.58, -2.00, 2.08, 1.64, 7.39, repro,
2007-03-04,-9.83, -1.52, -4.65, 2.06, 1.60, 7.28, repro,
2007-03-05,-11.12, -0.68, 3.11, 2.09, 1.66, 7.51, repro,
2007-03-06,-7.22, -0.69, -5.33, 2.93, 2.28, 10.34, repro,
2007-03-07,-7.74, -1.26, -4.89, 2.38, 1.91, 8.69, repro,
2007-03-08,-10.56, -0.04, 4.81, 2.10, 1.66, 7.51, repro,
2007-03-09,-10.73, -0.71, 3.20, 2.10, 1.64, 7.43, repro,
2007-03-10,-10.05, -0.35, 5.67, 2.12, 1.64, 7.46, repro,
2007-03-11,-9.82, -0.41, 0.27, 2.11, 1.65, 7.47, repro,
2007-03-12,-9.13, -1.37, 6.48, 2.17, 1.69, 7.77, repro,
2007-03-13,-10.28, -0.33, 3.79, 2.06, 1.61, 7.31, repro,
2007-03-14,-10.76, -1.80, 1.14, 2.10, 1.65, 7.51, repro,
2007-03-15,-9.35, -1.43, -2.84, 2.23, 1.77, 8.13, repro,
2007-03-16,-11.10, 0.45, -0.78, 2.10, 1.66, 7.50, repro,
2007-03-17,-9.63, -0.67, 1.52, 2.10, 1.64, 7.51, repro,
2007-03-18,-9.23, -0.42, 6.83, 2.08, 1.59, 7.23, repro,
2007-03-19,-10.95, -0.24, 0.46, 2.05, 1.59, 7.18, repro,
2007-03-20,-9.34, -0.99, 4.41, 2.15, 1.67, 7.59, repro,
2007-03-21,-10.73, -2.71, 16.13, 2.18, 1.69, 7.72, repro,
2007-03-22,-10.08, -0.76, 3.89, 2.07, 1.62, 7.36, repro,
2007-03-23,-7.53, 0.30, 7.67, 2.10, 1.65, 7.45, repro,
2007-03-24,-8.88, -1.50, -3.24, 2.08, 1.62, 7.36, repro,
2007-03-25,-10.35, -0.30, 10.57, 2.06, 1.61, 7.33, repro,
2007-03-26,-10.54, -1.53, 1.07, 2.07, 1.61, 7.35, repro,
2007-03-27,-11.45, -1.45, 0.36, 2.14, 1.62, 7.51, repro,
2007-03-28,-9.66, -0.42, 2.66, 2.14, 1.62, 7.52, repro,
2007-03-29,-7.79, -2.34, -3.00, 2.06, 1.60, 7.27, repro,
2007-03-30,-8.47, -1.67, -11.72, 2.09, 1.62, 7.33, repro,
2007-03-31,-10.92, -0.87, 2.43, 2.09, 1.63, 7.40, repro,
2007-04-01,-7.61, -3.61, 1.44, 2.09, 1.61, 7.37, repro,
2007-04-02,-7.72, -0.64, 0.10, 2.06, 1.62, 7.34, repro,
2007-04-03,-7.61, -2.16, -6.63, 2.13, 1.64, 7.49, repro,
2007-04-04,-9.15, 0.31, -5.73, 2.08, 1.63, 7.43, repro,
2007-04-05,-8.94, -0.81, -4.45, 2.17, 1.65, 7.63, repro,
2007-04-06,-9.77, -0.30, -10.64, 2.16, 1.64, 7.61, repro,
2007-04-07,-9.49, -0.11, 1.95, 2.07, 1.60, 7.27, repro,
2007-04-08,-8.68, -2.12, 0.51, 2.08, 1.61, 7.35, repro,
2007-04-09,-10.68, 0.79, 4.79, 2.08, 1.60, 7.32, repro,
2007-04-10,-10.90, -1.24, 15.38, 2.14, 1.67, 7.68, repro,
2007-04-11,-10.00, -3.06, 5.13, 2.15, 1.66, 7.61, repro,
2007-04-12,-9.33, -0.03, 5.64, 2.19, 1.67, 7.61, repro,
2007-04-13,-10.00, 0.98, -3.96, 2.10, 1.60, 7.35, repro,
2007-04-14,-5.88, 3.31, -4.95, 4.43, 3.22, 15.68, repro,
2007-04-15,-9.28, -1.18, -0.70, 2.10, 1.62, 7.41, repro,
2007-04-16,-9.31, -1.72, -0.13, 2.10, 1.62, 7.45, repro,
2007-04-17,-11.69, -0.55, 0.15, 2.13, 1.63, 7.53, repro,
2007-04-18,-10.03, 2.40, 4.04, 2.12, 1.65, 7.52, repro,
2007-04-19,-11.20, -0.84, -2.66, 2.20, 1.72, 7.90, repro,
2007-04-20,-10.87, 0.85, 8.71, 2.22, 1.72, 8.00, repro,
2007-04-21,-9.57, 0.05, -0.83, 2.11, 1.63, 7.48, repro,
2007-04-22,-9.82, -1.41, 5.19, 2.16, 1.67, 7.64, repro,
2007-04-23,-9.65, 0.10, 4.03, 2.12, 1.61, 7.41, repro,
2007-04-24,-1.88, 6.93, -55.09, 2.18, 1.72, 7.90, repro,
2007-04-25,-0.20, 6.56, -60.67, 2.15, 1.72, 7.70, repro,
2007-04-26,-8.66, -1.56, -0.30, 2.13, 1.64, 7.47, repro,
2007-04-27,-8.92, -0.31, 1.24, 2.09, 1.60, 7.31, repro,
2007-04-28,-8.16, -1.79, -1.03, 2.10, 1.61, 7.36, repro,
2007-04-29,-7.79, -2.35, -4.30, 2.09, 1.61, 7.32, repro,
2007-04-30,-7.07, -1.75, 2.49, 2.09, 1.60, 7.33, repro,
2007-05-01,-8.65, -1.06, -1.11, 2.08, 1.60, 7.33, repro,
2007-05-02,-8.10, -0.25, -4.63, 2.16, 1.66, 7.61, repro,
2007-05-03,-8.89, -1.57, 4.33, 2.16, 1.66, 7.60, repro,
2007-05-04,-7.75, -0.77, 7.60, 2.09, 1.59, 7.29, repro,
2007-05-05,-8.40, -1.47, 4.87, 2.09, 1.60, 7.34, repro,
2007-05-06,-9.73, -2.08, 3.95, 2.12, 1.63, 7.44, repro,
2007-05-07,-8.55, -0.92, -7.32, 2.08, 1.59, 7.31, repro,
2007-05-08,-8.87, -1.51, -3.72, 2.07, 1.58, 7.20, repro,
2007-05-09,-7.18, -1.92, -2.54, 2.09, 1.60, 7.26, repro,
2007-05-10,-7.87, -3.30, -7.57, 2.19, 1.68, 7.65, repro,
2007-05-11,-9.14, -1.22, -7.67, 2.18, 1.69, 7.69, repro,
2007-05-12,-8.51, -1.74, -8.25, 2.08, 1.59, 7.28, repro,
2007-05-13,-8.29, -1.91, -0.74, 2.09, 1.60, 7.28, repro,
2007-05-14,-7.99, -2.32, -3.67, 2.11, 1.64, 7.44, repro,
2007-05-15,-7.39, -2.22, -7.35, 2.08, 1.58, 7.21, repro,
2007-05-16,-8.92, -1.81, -6.84, 2.08, 1.59, 7.24, repro,
2007-05-17,-7.21, -0.35, -7.09, 2.09, 1.64, 7.30, repro,
2007-05-18,-9.63, -2.52, -2.49, 2.51, 2.05, 9.33, repro,
2007-05-19,-5.15, -4.16, -11.90, 5.31, 3.90, 18.63, repro,
2007-05-20,1.93, 1.37, 1.89, 5.33, 4.14, 19.17, repro,
2007-05-21,-7.20, -3.82, -4.54, 5.41, 4.07, 19.48, repro,
2007-05-22,-6.29, -8.57, -4.16, 5.71, 4.05, 18.64, repro,
2007-05-23,-6.31, 0.67, -12.75, 6.91, 4.55, 21.75, repro,
2007-05-24,-5.62, -1.78, -3.35, 5.37, 4.14, 19.11, repro,
2007-05-25,-7.08, -1.93, 3.46, 5.54, 4.41, 19.66, repro,
2007-05-26,-6.39, -2.97, -15.25, 5.50, 4.27, 19.52, repro,
2007-05-27,-6.28, -6.44, 4.38, 5.73, 4.28, 19.99, repro,
2007-05-28,-5.39, -0.94, -19.66, 5.70, 4.27, 19.50, repro,
2007-05-30,-8.38, -6.50, -19.83, 6.01, 5.44, 22.51, repro,
2007-05-31,-9.37, -5.04, -3.35, 5.75, 4.58, 20.11, repro,
2007-06-01,-4.10, -3.18, -4.35, 5.95, 4.85, 21.14, repro,
2007-06-02,-0.03, -1.99, -1.83, 5.85, 4.76, 20.43, repro,
2007-06-03,-4.22, -5.24, -8.47, 5.85, 4.66, 20.31, repro,
2007-06-04,-3.36, -5.02, -19.50, 6.23, 5.99, 23.78, repro,
2007-06-05,-6.83, -1.53, -1.57, 2.10, 1.62, 7.35, repro,
2007-06-06,-6.39, -1.43, 11.85, 2.28, 1.83, 8.05, repro,
2007-06-07,-10.65, -2.98, 4.20, 3.41, 2.46, 11.59, repro,
2007-06-08,-6.24, -3.38, -12.41, 5.32, 4.19, 17.69, repro,
2007-06-09,-7.10, -1.74, -2.51, 2.43, 1.97, 8.77, repro,
2007-06-10,-7.37, -0.04, 10.62, 2.40, 1.96, 8.60, repro,
2007-06-11,-8.35, -1.54, 13.52, 2.09, 1.63, 7.33, repro,
2007-06-12,-7.51, -3.44, 0.01, 2.07, 1.64, 7.34, repro,
2007-06-13,-8.38, -1.89, -2.48, 2.06, 1.63, 7.31, repro,
2007-06-14,-9.49, -1.00, -5.09, 2.06, 1.62, 7.25, repro,
2007-06-15,-8.72, -1.31, 5.48, 2.10, 1.65, 7.46, repro,
2007-06-16,-7.18, -2.11, 2.81, 2.06, 1.61, 7.22, repro,
2007-06-17,-6.57, -1.54, 0.02, 2.06, 1.62, 7.23, repro,
2007-06-18,-5.74, -1.86, -2.88, 2.06, 1.62, 7.25, repro,
2007-06-19,-8.34, -1.00, -3.25, 2.07, 1.63, 7.33, repro,
2007-06-20,-10.63, -2.79, -0.70, 2.08, 1.63, 7.36, repro,
2007-06-21,-7.39, -2.26, -1.70, 2.11, 1.63, 7.38, repro,
2007-06-22,-6.26, -1.09, 4.58, 2.05, 1.60, 7.19, repro,
2007-06-23,-6.73, -1.20, 0.63, 2.05, 1.60, 7.16, repro,
2007-06-24,-8.22, -1.22, 4.50, 2.10, 1.66, 7.43, repro,
2007-06-25,-8.24, -0.95, -0.07, 2.07, 1.62, 7.24, repro,
2007-06-26,-8.66, -1.22, -9.22, 2.08, 1.62, 7.29, repro,
2007-06-27,-9.09, 0.70, -7.08, 2.07, 1.60, 7.26, repro,
2007-06-28,-4.97, -0.24, -5.38, 2.06, 1.60, 7.09, repro,
2007-06-29,-7.80, -0.45, -4.29, 2.07, 1.62, 7.20, repro,
2007-06-30,-7.63, -1.12, -1.25, 2.23, 1.72, 7.78, repro,
2007-07-01,-9.03, -0.08, -0.71, 2.08, 1.62, 7.26, repro,
2007-07-02,-9.69, -1.80, -4.49, 2.12, 1.68, 7.60, repro,
2007-07-03,-8.88, -1.80, -3.48, 2.06, 1.63, 7.28, repro,
2007-07-04,-7.18, -1.39, -4.45, 2.08, 1.64, 7.28, repro,
2007-07-05,-9.07, -0.75, 5.19, 2.07, 1.61, 7.24, repro,
2007-07-06,-7.48, -0.55, -0.87, 2.08, 1.63, 7.32, repro,
2007-07-07,-9.43, -0.85, -4.14, 2.09, 1.63, 7.40, repro,
2007-07-08,-6.42, -1.35, 2.72, 2.09, 1.61, 7.27, repro,
2007-07-09,-7.10, -1.60, 4.13, 2.08, 1.60, 7.23, repro,
2007-07-10,-8.99, -1.69, 5.44, 2.10, 1.64, 7.43, repro,
2007-07-11,-8.47, -0.99, -1.78, 2.23, 1.76, 7.81, repro,
2007-07-12,-9.78, -1.50, -8.10, 2.13, 1.66, 7.35, repro,
2007-07-13,-8.64, -1.46, -7.92, 2.09, 1.62, 7.26, repro,
2007-07-14,-6.79, -1.26, -3.71, 2.12, 1.62, 7.33, repro,
2007-07-15,-9.11, -2.32, 6.97, 2.13, 1.66, 7.38, repro,
2007-07-16,-7.09, -0.05, -1.31, 2.07, 1.60, 7.18, repro,
2007-07-17,-6.88, -0.45, -1.95, 2.12, 1.65, 7.41, repro,
2007-07-18,-7.11, -0.13, 0.56, 2.13, 1.66, 7.46, repro,
2007-07-19,-9.74, -1.75, 7.88, 2.16, 1.67, 7.51, repro,
2007-07-20,-9.29, -1.33, 4.39, 2.13, 1.62, 7.32, repro,
2007-07-21,-7.75, -0.69, 3.61, 2.09, 1.63, 7.26, repro,
2007-07-22,-6.58, -0.05, 2.06, 2.12, 1.64, 7.37, repro,
2007-07-23,-6.18, -1.63, -0.62, 2.12, 1.63, 7.28, repro,
2007-07-24,-8.92, -0.44, 9.99, 2.11, 1.62, 7.30, repro,
2007-07-25,-7.74, -0.63, 10.41, 2.18, 1.68, 7.64, repro,
2007-07-26,-5.91, -0.53, 1.41, 2.10, 1.63, 7.27, repro,
2007-07-27,-6.50, -0.81, -2.03, 2.06, 1.62, 7.18, repro,
2007-07-28,-6.78, -0.43, 6.96, 2.06, 1.61, 7.14, repro,
2007-07-29,-9.14, 0.26, 1.74, 2.21, 1.69, 7.59, repro,
2007-07-30,-6.52, -0.59, -0.43, 2.14, 1.71, 7.65, repro,
2007-07-31,-8.80, -0.90, -3.62, 2.10, 1.63, 7.36, repro,
2007-08-01,-6.15, -2.06, 9.13, 2.09, 1.64, 7.36, repro,
2007-08-02,-8.61, -1.51, 8.22, 2.09, 1.63, 7.34, repro,
2007-08-03,-9.42, 0.88, 3.73, 2.12, 1.66, 7.55, repro,
2007-08-04,-9.65, -0.27, 6.80, 2.07, 1.61, 7.27, repro,
2007-08-05,-7.57, 0.42, 8.43, 2.10, 1.64, 7.46, repro,
2007-08-06,-7.47, -0.72, 6.26, 2.11, 1.65, 7.37, repro,
2007-08-07,-8.75, -0.73, 1.51, 2.12, 1.66, 7.46, repro,
2007-08-08,-8.57, 2.44, 8.03, 2.08, 1.63, 7.33, repro,
2007-08-09,-8.25, -0.53, 2.63, 2.07, 1.63, 7.32, repro,
2007-08-10,-7.52, -0.24, 0.35, 2.07, 1.63, 7.31, repro,
2007-08-11,-7.44, -1.89, -0.26, 2.06, 1.61, 7.17, repro,
2007-08-12,-7.73, -1.62, 4.43, 2.06, 1.62, 7.23, repro,
2007-08-13,-8.13, -1.06, 4.84, 2.11, 1.64, 7.45, repro,
2007-08-14,-8.18, -1.40, 7.86, 2.24, 1.71, 7.81, repro,
2007-08-15,-7.50, -0.96, 5.15, 2.29, 1.78, 8.26, repro,
2007-08-16,-8.44, -0.12, 7.74, 2.18, 1.65, 7.49, repro,
2007-08-17,-8.11, -0.71, 6.78, 2.24, 1.71, 7.81, repro,
2007-08-18,-7.58, -2.13, 3.39, 2.19, 1.73, 7.81, repro,
2007-08-19,-8.69, -0.29, 13.48, 2.22, 1.74, 7.91, repro,
2007-08-20,-8.74, -2.95, -4.48, 2.18, 1.67, 7.49, repro,
2007-08-21,-8.28, -0.41, 4.45, 2.14, 1.67, 7.45, repro,
2007-08-22,-7.98, 0.02, 6.56, 2.16, 1.66, 7.41, repro,
2007-08-23,-7.07, -0.05, 12.67, 2.19, 1.71, 7.63, repro,
2007-08-24,-7.33, 1.07, 1.22, 2.26, 1.72, 7.75, repro,
2007-08-25,-6.82, 1.49, 6.37, 2.17, 1.70, 7.48, repro,
2007-08-26,-8.40, -0.56, 8.99, 2.25, 1.74, 7.66, repro,
2007-08-27,-7.34, -1.75, 3.57, 2.20, 1.74, 7.62, repro,
2007-08-28,-7.97, -2.42, 9.28, 2.16, 1.71, 7.45, repro,
2007-08-29,-7.74, 0.13, -4.35, 2.17, 1.69, 7.46, repro,
2007-08-30,-9.82, 0.48, 6.42, 2.17, 1.68, 7.44, repro,
2007-08-31,-7.54, 0.33, -0.89, 2.20, 1.71, 7.51, repro,
2007-09-01,-8.22, -1.04, 9.23, 2.18, 1.69, 7.41, repro,
2007-09-02,-7.21, -0.31, 20.59, 2.18, 1.70, 7.48, repro,
2007-09-03,-7.66, -0.32, 3.02, 2.17, 1.70, 7.45, repro,
2007-09-04,-9.47, 0.42, 14.15, 2.96, 2.21, 9.96, repro,
2007-09-05,-7.07, 0.60, 8.25, 2.18, 1.69, 7.43, repro,
2007-09-06,-9.11, 0.19, 20.11, 2.21, 1.73, 7.72, repro,
2007-09-07,-2.74, 1.51, 10.58, 3.36, 2.59, 11.41, repro,
2007-09-08,-7.95, -0.92, 8.61, 2.25, 1.77, 7.83, repro,
2007-09-09,-6.03, 1.62, 0.03, 2.24, 1.73, 7.60, repro,
2007-09-14,-5.42, 0.97, 5.28, 3.58, 3.05, 12.49, repro,
2007-09-15,-4.03, -1.06, 19.70, 12.48, 15.14, 59.26, repro,
2007-09-16,-8.52, 0.19, 1.77, 2.20, 1.69, 7.46, repro,
2007-09-17,-6.53, -1.78, -3.50, 3.34, 2.70, 11.76, repro,
2007-09-19,-9.50, -1.73, 1.51, 4.09, 3.61, 14.90, repro,
2007-09-20,-5.14, 0.73, 5.16, 4.55, 3.77, 17.99, repro,
2007-09-21,-5.40, 0.14, -6.25, 2.13, 1.67, 7.44, repro,
2007-09-22,-7.59, 0.04, 7.28, 2.12, 1.64, 7.31, repro,
2007-09-23,-8.73, -0.30, 17.90, 2.20, 1.71, 7.65, repro,
2007-09-24,-7.15, -0.19, 14.23, 2.30, 1.77, 8.00, repro,
2007-09-25,-8.02, 0.52, -2.24, 2.14, 1.69, 7.39, repro,
2007-09-26,-7.67, -0.52, 4.92, 2.12, 1.65, 7.30, repro,
2007-09-27,-5.58, 0.35, -1.16, 2.14, 1.69, 7.44, repro,
2007-09-28,-7.72, -0.85, 9.60, 2.06, 1.63, 7.23, repro,
2007-09-29,-9.47, -2.79, 16.64, 2.15, 1.68, 7.50, repro,
2007-09-30,-7.44, -1.31, 11.97, 2.21, 1.78, 7.76, repro,
2007-10-01,-8.11, -0.47, -8.64, 2.18, 1.73, 7.59, repro,
2007-10-02,-8.09, -2.75, 1.23, 2.19, 1.78, 7.69, repro,
2007-10-03,-6.39, -0.55, 11.21, 2.12, 1.70, 7.43, repro,
2007-10-04,-7.00, -3.35, 12.65, 2.08, 1.68, 7.38, repro,
2007-10-05,-8.44, -1.97, 14.22, 2.21, 1.74, 7.75, repro,
2007-10-06,-4.71, -0.38, 9.44, 2.18, 1.73, 7.63, repro,
2007-10-07,-7.91, -0.79, -1.65, 2.21, 1.72, 7.57, repro,
2007-10-08,-8.87, -1.97, 11.12, 2.40, 1.85, 8.36, repro,
2007-10-09,-9.25, -0.93, 9.56, 2.28, 1.79, 7.88, repro,
2007-10-10,-8.21, -2.19, 5.18, 2.33, 1.77, 8.00, repro,
2007-10-11,-9.56, -0.75, 2.66, 2.15, 1.74, 7.63, repro,
2007-10-12,-10.05, -2.51, 11.89, 2.10, 1.70, 7.46, repro,
2007-10-13,-8.52, -0.39, 4.46, 2.13, 1.68, 7.40, repro,
2007-10-14,-8.04, -0.20, 5.00, 2.12, 1.68, 7.46, repro,
2007-10-15,-7.20, -2.40, 5.51, 2.11, 1.69, 7.40, repro,
2007-10-16,-7.72, -1.27, 10.46, 2.24, 1.74, 7.81, repro,
2007-10-17,-10.77, -0.57, 11.23, 3.44, 2.97, 12.09, repro,
2007-10-18,-7.95, -3.21, 8.51, 2.12, 1.69, 7.42, repro,
2007-10-19,-10.48, -2.05, 27.98, 2.15, 1.70, 7.56, repro,
2007-10-20,-9.74, -0.11, 7.50, 2.08, 1.65, 7.26, repro,
2007-10-21,-7.78, -1.35, 5.09, 2.11, 1.68, 7.42, repro,
2007-10-22,-8.44, -0.49, -5.65, 2.07, 1.67, 7.26, repro,
2007-10-23,-8.47, -1.99, -4.96, 2.16, 1.72, 7.55, repro,
2007-10-24,-8.26, -1.34, -2.47, 2.20, 1.72, 7.60, repro,
2007-10-25,-6.74, -1.04, 3.66, 2.10, 1.66, 7.37, repro,
2007-10-26,-7.58, -1.34, -1.53, 2.15, 1.69, 7.58, repro,
2007-10-27,-8.48, -0.51, -3.36, 2.09, 1.64, 7.29, repro,
2007-10-28,-8.99, -1.21, -6.27, 2.12, 1.66, 7.42, repro,
2007-10-29,-11.05, -1.14, 2.89, 2.12, 1.66, 7.45, repro,
2007-10-30,-8.31, -0.28, 8.01, 2.11, 1.66, 7.38, repro,
2007-10-31,-8.15, -1.40, -0.62, 2.10, 1.65, 7.36, repro,
2007-11-01,-7.97, 0.29, 2.44, 2.06, 1.61, 7.18, repro,
2007-11-02,-8.21, -2.15, -5.30, 2.07, 1.62, 7.22, repro,
2007-11-03,-10.39, 0.03, -0.99, 2.08, 1.62, 7.26, repro,
2007-11-04,-9.80, 1.08, 3.38, 2.09, 1.62, 7.32, repro,
2007-11-05,-8.91, 0.12, -2.32, 2.10, 1.65, 7.45, repro,
2007-11-06,-7.54, -0.95, -6.46, 2.05, 1.60, 7.13, repro,
2007-11-07,-6.78, 0.09, -5.22, 2.07, 1.62, 7.24, repro,
2007-11-08,-8.44, -1.87, -1.00, 2.14, 1.67, 7.55, repro,
2007-11-09,-10.09, -0.58, 3.75, 2.12, 1.65, 7.40, repro,
2007-11-10,-7.22, -1.66, -0.60, 2.07, 1.62, 7.28, repro,
2007-11-11,-8.89, -1.27, 9.22, 2.06, 1.63, 7.24, repro,
2007-11-12,-6.83, 0.26, 3.94, 2.06, 1.59, 7.16, repro,
2007-11-13,-10.87, 0.01, 10.45, 2.08, 1.63, 7.32, repro,
2007-11-14,-8.78, 0.01, 5.05, 2.07, 1.61, 7.20, repro,
2007-11-15,-8.89, -1.14, 2.17, 2.11, 1.67, 7.45, repro,
2007-11-16,-9.49, -0.23, -0.84, 2.08, 1.63, 7.34, repro,
2007-11-17,-6.53, -0.75, 6.93, 3.05, 2.21, 10.54, repro,
2007-11-20,-9.68, -2.92, 19.96, 4.47, 3.81, 17.65, repro,
2007-11-21,-7.93, -0.77, 7.04, 2.09, 1.69, 7.46, repro,
2007-11-22,-8.98, -0.03, 3.74, 2.08, 1.67, 7.37, repro,
2007-11-23,-9.61, 1.29, 5.76, 2.15, 1.71, 7.61, repro,
2007-11-24,-9.64, -0.68, 9.63, 2.14, 1.72, 7.61, repro,
2007-11-25,-8.69, 0.24, 7.04, 2.11, 1.69, 7.55, repro,
2007-11-26,-10.15, -0.45, 5.16, 2.08, 1.66, 7.41, repro,
2007-11-27,-10.66, -0.41, 11.56, 2.13, 1.74, 7.65, repro,
2007-11-28,-10.30, 1.42, 5.97, 2.11, 1.68, 7.49, repro,
2007-11-29,-7.29, 1.90, 10.57, 2.11, 1.63, 7.38, repro,
2007-11-30,-9.44, 1.71, 9.87, 2.16, 1.72, 7.70, repro,
2007-12-01,-8.66, 0.69, 6.50, 2.16, 1.76, 7.85, repro,
2007-12-02,-7.17, -1.66, -1.90, 2.12, 1.69, 7.56, repro,
2007-12-03,-10.99, -0.44, -1.14, 2.14, 1.70, 7.60, repro,
2007-12-04,-8.59, 1.12, 6.30, 2.27, 1.77, 8.05, repro,
2007-12-05,-8.29, 0.65, 18.97, 2.22, 1.72, 7.88, repro,
2007-12-06,-7.12, 0.11, 3.93, 2.15, 1.72, 7.74, repro,
2007-12-07,-9.37, 0.68, 8.58, 2.17, 1.77, 7.90, repro,
2007-12-08,-9.44, 1.31, -1.30, 2.13, 1.68, 7.57, repro,
2007-12-09,-11.45, -0.86, 0.02, 2.21, 1.75, 7.87, repro,
2007-12-10,-12.62, 1.23, 6.75, 2.14, 1.70, 7.63, repro,
2007-12-11,-10.57, 2.22, 2.33, 2.40, 1.95, 8.47, repro,
2007-12-13,-10.31, -1.12, 7.86, 4.38, 3.62, 16.41, repro,
2007-12-14,-11.77, 0.72, 4.55, 2.11, 1.64, 7.31, repro,
2007-12-15,-12.56, -0.74, 6.01, 2.11, 1.63, 7.24, repro,
2007-12-16,-11.70, 0.06, 1.15, 2.11, 1.65, 7.35, repro,
2007-12-17,-10.85, 2.03, 5.46, 2.16, 1.73, 7.63, repro,
2007-12-18,-9.73, 0.87, 5.38, 2.12, 1.67, 7.44, repro,
2007-12-19,-10.46, -0.31, 13.67, 2.17, 1.70, 7.61, repro,
2007-12-20,-9.10, -1.50, 6.64, 2.15, 1.68, 7.47, repro,
2007-12-21,-9.98, -0.39, 13.99, 2.13, 1.66, 7.41, repro,
2007-12-22,-9.61, 0.32, 4.99, 2.12, 1.65, 7.41, repro,
2007-12-23,-10.07, 0.43, -11.01, 2.13, 1.66, 7.44, repro,
2007-12-24,-11.08, -0.35, 0.56, 2.13, 1.67, 7.47, repro,
2007-12-25,-9.46, -2.63, 11.04, 2.11, 1.65, 7.35, repro,
2007-12-26,-9.10, -1.03, 1.96, 2.09, 1.63, 7.25, repro,
2007-12-27,-10.39, -0.10, 7.66, 2.12, 1.69, 7.38, repro,
2007-12-28,-10.05, 0.42, 5.34, 2.13, 1.69, 7.45, repro,
2007-12-29,-9.46, -0.30, -0.65, 2.15, 1.70, 7.50, repro,
2007-12-30,-9.23, -1.27, 9.74, 2.15, 1.72, 7.57, repro,
2007-12-31,-8.19, -1.17, 1.71, 2.12, 1.62, 7.32, repro,
2008-01-01,-8.56, -1.32, -12.45, 2.11, 1.62, 7.24, repro,
2008-01-02,-10.21, -0.54, -15.36, 2.10, 1.62, 7.29, repro,
