PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RKD1
Station name,OROVILLE_AIRPORT
Begin Date, 2011-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.9643513812 North Latitude, -119.4130284262 East Longitude, 313.19011 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-07,0.59, -0.59, -2.57, 2.21, 1.49, 6.89, repro,
2014-07-08,-2.00, 0.12, 3.17, 2.17, 1.49, 6.79, repro,
2014-07-09,-1.10, 0.37, -1.16, 2.16, 1.47, 6.72, repro,
2014-07-10,0.58, -0.34, 3.78, 2.20, 1.49, 6.79, repro,
2014-07-11,-1.24, -1.32, -1.15, 2.18, 1.47, 6.75, repro,
2014-07-12,-1.64, -0.49, 1.34, 2.20, 1.49, 6.81, repro,
2014-07-13,1.01, 0.85, -6.11, 2.27, 1.53, 7.05, repro,
2014-07-14,-0.76, -1.84, -2.94, 2.21, 1.51, 6.96, repro,
2014-07-15,-1.41, -0.88, 0.96, 2.16, 1.47, 6.65, repro,
2014-07-16,-1.90, -0.44, 1.75, 2.19, 1.47, 6.77, repro,
2014-07-17,-0.19, 0.36, 5.12, 2.26, 1.51, 6.95, repro,
2014-07-18,0.13, -0.46, 5.28, 2.26, 1.59, 7.34, repro,
2014-07-19,-0.07, 0.67, 7.14, 2.19, 1.49, 6.79, repro,
2014-07-20,1.67, 0.04, 8.93, 2.22, 1.53, 6.80, repro,
2014-07-21,-1.88, -0.36, 2.63, 2.19, 1.48, 6.80, repro,
2014-07-22,-2.26, -0.01, 8.48, 2.73, 1.78, 8.03, repro,
2014-07-23,-1.13, 1.55, -2.22, 2.26, 1.52, 7.02, repro,
2014-07-24,-2.96, -1.99, -1.90, 2.31, 1.54, 6.95, repro,
2014-07-25,-1.63, -0.03, 4.20, 2.18, 1.48, 6.77, repro,
2014-07-26,-0.82, 0.83, -4.15, 2.16, 1.48, 6.69, repro,
2014-07-27,-1.66, -1.61, 0.35, 2.22, 1.52, 6.83, repro,
2014-07-28,-0.35, 1.12, -9.74, 2.80, 2.09, 9.30, repro,
2014-07-29,-2.92, -0.60, 5.12, 2.52, 1.62, 7.50, repro,
2014-07-30,-3.40, 0.51, -8.68, 2.25, 1.53, 6.92, repro,
2014-07-31,-1.00, -0.59, -4.07, 2.16, 1.48, 6.70, repro,
2014-08-01,-1.71, -1.19, -1.27, 2.17, 1.50, 6.77, repro,
2014-08-02,-2.17, 0.30, 0.66, 2.45, 1.61, 7.37, repro,
2014-08-03,-0.28, 0.46, -2.92, 3.58, 2.48, 11.05, repro,
2014-08-04,-0.53, 0.40, 2.37, 3.47, 2.48, 11.18, repro,
2014-08-05,1.01, 1.04, -1.55, 2.56, 1.75, 7.66, repro,
2014-08-06,-1.48, 0.91, 0.31, 2.28, 1.62, 7.11, repro,
2014-08-07,-1.15, 0.23, 7.57, 2.21, 1.53, 6.88, repro,
2014-08-08,-1.10, -1.60, 0.56, 2.22, 1.53, 6.93, repro,
2014-08-09,-2.10, -1.04, -2.37, 2.32, 1.57, 6.98, repro,
2014-08-10,-2.11, -0.93, -4.30, 2.21, 1.51, 6.85, repro,
2014-08-11,-1.50, 0.52, -4.52, 2.22, 1.52, 6.88, repro,
2014-08-12,-3.02, 0.64, -1.77, 2.25, 1.54, 6.94, repro,
2014-08-13,-2.18, -0.72, 9.52, 2.24, 1.51, 6.86, repro,
2014-08-14,-1.44, -1.04, 5.64, 2.28, 1.54, 6.98, repro,
2014-08-15,-0.67, -0.60, 5.53, 2.26, 1.54, 6.93, repro,
2014-08-16,-1.16, 0.99, 2.78, 2.32, 1.60, 7.23, repro,
2014-08-17,-1.49, -1.21, 0.48, 2.20, 1.50, 6.78, repro,
2014-08-18,-2.42, -1.43, 4.22, 2.27, 1.56, 7.00, repro,
2014-08-19,-1.70, 0.13, 13.98, 2.23, 1.51, 6.84, repro,
2014-08-20,-0.05, -0.41, 8.00, 2.33, 1.58, 7.16, repro,
2014-08-21,-2.28, -0.85, 20.64, 2.31, 1.59, 7.20, repro,
2014-08-22,0.68, 0.17, 9.66, 2.24, 1.54, 6.95, repro,
2014-08-23,-1.70, -1.22, 4.16, 2.22, 1.51, 6.82, repro,
2014-08-24,-0.31, -0.22, 2.80, 2.21, 1.50, 6.76, repro,
2014-08-25,-1.18, -0.03, 2.41, 2.24, 1.53, 6.89, repro,
2014-08-26,-2.09, 0.14, 5.12, 2.21, 1.52, 6.86, repro,
2014-08-27,-2.51, 0.83, 7.09, 2.32, 1.58, 7.00, repro,
2014-08-28,-0.84, 0.02, 5.97, 2.42, 1.66, 7.29, repro,
2014-08-29,-1.27, -0.75, 16.58, 2.23, 1.50, 6.77, repro,
2014-08-30,-2.89, -1.35, 16.86, 2.24, 1.51, 6.82, repro,
2014-08-31,-0.97, -0.60, 15.74, 2.27, 1.56, 6.92, repro,
2014-09-01,-0.84, -0.20, 12.71, 2.20, 1.51, 6.74, repro,
2014-09-02,-1.76, -0.06, 12.70, 2.22, 1.51, 6.82, repro,
2014-09-03,-3.17, -0.70, 9.79, 2.27, 1.55, 7.00, repro,
2014-09-04,-2.23, 0.07, -1.49, 2.23, 1.51, 6.79, repro,
2014-09-05,-1.47, 0.12, 3.50, 2.23, 1.51, 6.80, repro,
2014-09-06,-0.40, -0.06, 3.96, 2.23, 1.52, 6.83, repro,
2014-09-07,-0.14, -0.25, 5.53, 2.20, 1.51, 6.78, repro,
2014-09-08,-0.13, -1.31, 8.95, 2.21, 1.51, 6.79, repro,
2014-09-09,-0.02, -1.28, 12.46, 2.22, 1.51, 6.80, repro,
2014-09-10,-1.38, 1.58, 1.39, 2.23, 1.51, 6.81, repro,
2014-09-11,-1.76, 0.05, 1.17, 2.21, 1.52, 6.83, repro,
2014-09-12,-2.35, 0.13, -0.10, 2.21, 1.51, 6.78, repro,
2014-09-13,-1.82, -0.18, 4.63, 2.20, 1.51, 6.77, repro,
2014-09-14,-1.93, -0.01, 6.49, 2.22, 1.51, 6.81, repro,
2014-09-15,-1.82, 0.15, 4.84, 2.20, 1.51, 6.79, repro,
2014-09-16,-1.68, -0.17, 7.85, 2.23, 1.52, 6.86, repro,
2014-09-17,-1.77, 0.57, 10.51, 2.20, 1.50, 6.74, repro,
2014-09-18,-2.19, 0.07, 13.87, 2.15, 1.50, 6.69, repro,
2014-09-19,-2.93, 0.19, 4.61, 2.21, 1.52, 6.83, repro,
2014-09-20,-2.53, -0.55, 5.29, 2.18, 1.51, 6.79, repro,
2014-09-21,-1.89, -0.74, 5.17, 2.17, 1.51, 6.81, repro,
2014-09-22,-3.01, -1.04, 6.54, 2.16, 1.51, 6.77, repro,
2014-09-23,-3.15, -0.55, 5.62, 2.16, 1.51, 6.76, repro,
2014-09-24,-1.70, -1.31, 8.32, 2.19, 1.56, 6.98, repro,
2014-09-25,-6.25, -2.63, 15.52, 2.64, 1.85, 8.33, repro,
2014-09-26,-2.21, -1.14, 3.89, 2.16, 1.50, 6.75, repro,
2014-09-27,-1.23, -1.06, 0.48, 2.17, 1.51, 6.80, repro,
2014-09-28,-1.17, -1.61, 3.19, 2.25, 1.58, 7.12, repro,
2014-09-29,-1.16, -0.23, 1.47, 2.19, 1.54, 6.88, repro,
2014-09-30,2.85, -0.16, 13.48, 3.64, 2.77, 12.66, repro,
2014-10-01,-1.95, -0.84, 0.60, 2.21, 1.54, 7.01, repro,
2014-10-02,-0.91, 0.12, 4.28, 2.23, 1.56, 6.96, repro,
2014-10-03,-1.39, -1.82, 0.64, 2.24, 1.55, 6.87, repro,
2014-10-04,0.89, -0.32, 4.93, 2.17, 1.51, 6.78, repro,
2014-10-05,-1.98, -0.06, -4.74, 3.01, 2.09, 9.79, repro,
2014-10-06,-1.02, -1.32, 0.49, 2.17, 1.51, 6.84, repro,
2014-10-07,-1.85, 0.32, 2.28, 2.18, 1.53, 6.88, repro,
2014-10-08,-0.70, -1.16, 4.69, 2.19, 1.54, 6.93, repro,
2014-10-09,-2.56, -1.36, 8.90, 3.03, 2.05, 9.49, repro,
2014-10-10,-1.66, -1.06, 5.89, 2.16, 1.51, 6.76, repro,
2014-10-11,-1.81, -0.15, 9.03, 2.17, 1.51, 6.79, repro,
2014-10-12,-5.85, -1.64, 14.56, 2.19, 1.53, 6.94, repro,
2014-10-13,-1.27, -0.78, 6.16, 2.18, 1.53, 6.91, repro,
2014-10-14,-3.80, -0.24, 8.30, 2.15, 1.51, 6.75, repro,
2014-10-15,-3.49, -0.57, 16.56, 2.16, 1.51, 6.80, repro,
2014-10-16,-0.56, -0.57, 1.85, 2.16, 1.51, 6.76, repro,
2014-10-17,-1.14, -0.16, 8.58, 2.17, 1.50, 6.78, repro,
2014-10-18,-0.96, -1.08, 6.37, 2.14, 1.50, 6.73, repro,
2014-10-19,-1.51, -0.75, 10.02, 2.26, 1.58, 7.10, repro,
2014-10-20,-3.04, -2.07, 9.55, 2.15, 1.51, 6.77, repro,
2014-10-21,-1.80, -1.87, 8.43, 2.23, 1.55, 6.99, repro,
2014-10-22,-2.63, -3.92, 6.20, 2.24, 1.55, 7.00, repro,
2014-10-23,-7.43, -0.75, 4.74, 2.18, 1.53, 6.85, repro,
2014-10-24,-2.59, -1.11, 4.18, 2.16, 1.51, 6.77, repro,
2014-10-25,-1.74, -0.25, 7.32, 2.13, 1.51, 6.74, repro,
2014-10-26,-1.77, -1.17, 8.92, 2.17, 1.52, 6.83, repro,
2014-10-27,-1.52, -0.12, 4.04, 2.22, 1.56, 7.07, repro,
2014-10-28,-2.00, -1.14, 10.72, 2.26, 1.56, 7.01, repro,
2014-10-29,-0.33, -1.20, 3.90, 2.15, 1.53, 6.85, repro,
2014-10-30,-0.68, 0.40, -0.56, 2.11, 1.50, 6.68, repro,
2014-10-31,-1.48, 0.17, 3.90, 2.16, 1.53, 6.83, repro,
2014-11-01,-2.03, -0.87, 9.83, 2.22, 1.57, 6.97, repro,
2014-11-02,-1.59, -1.08, 8.07, 2.17, 1.53, 6.85, repro,
2014-11-03,-1.55, 0.34, 2.00, 2.26, 1.63, 7.09, repro,
2014-11-04,-2.97, -1.05, 15.74, 2.19, 1.55, 6.97, repro,
2014-11-05,-3.26, -0.82, 3.30, 2.15, 1.54, 6.87, repro,
2014-11-06,-2.87, -0.16, 1.43, 2.18, 1.54, 6.91, repro,
2014-11-07,-2.34, -0.82, 3.63, 2.16, 1.52, 6.83, repro,
2014-11-08,-2.54, -0.89, -0.28, 2.16, 1.54, 6.88, repro,
2014-11-09,-2.12, 0.28, 6.40, 2.16, 1.53, 6.83, repro,
2014-11-10,0.14, -0.83, 2.73, 2.17, 1.53, 6.88, repro,
2014-11-11,-1.68, -0.26, -4.16, 2.18, 1.53, 6.87, repro,
2014-11-12,-2.06, 0.18, -5.80, 2.18, 1.52, 6.87, repro,
2014-11-13,-1.37, 0.14, 2.04, 2.17, 1.53, 6.88, repro,
2014-11-14,-1.85, 0.30, -4.49, 2.16, 1.52, 6.84, repro,
2014-11-15,-1.28, 0.35, -2.37, 2.16, 1.51, 6.83, repro,
2014-11-16,-2.17, 0.01, -5.40, 2.20, 1.55, 7.04, repro,
2014-11-17,-1.84, 0.16, -5.93, 2.21, 1.57, 6.98, repro,
2014-11-18,-0.71, 0.14, -0.40, 2.21, 1.54, 6.96, repro,
2014-11-19,-2.39, -0.27, 3.23, 2.15, 1.52, 6.81, repro,
2014-11-20,-1.59, 0.20, -0.08, 2.23, 1.55, 7.00, repro,
2014-11-21,-2.09, -0.14, 10.07, 2.32, 1.62, 7.24, repro,
2014-11-22,-0.90, -1.23, 14.65, 2.38, 1.63, 7.41, repro,
2014-11-23,-2.22, -0.13, 2.95, 2.22, 1.53, 7.01, repro,
2014-11-24,-3.04, 0.18, 7.20, 2.20, 1.52, 6.94, repro,
2014-11-25,-1.46, -0.68, -0.14, 2.27, 1.58, 7.14, repro,
2014-11-26,0.61, -0.96, -1.97, 2.64, 1.86, 8.64, repro,
2014-11-27,-1.24, 3.41, 10.16, 3.06, 2.10, 9.62, repro,
2014-11-28,-5.52, 2.16, 6.71, 2.38, 1.73, 7.79, repro,
2014-11-29,-4.94, -5.57, 8.54, 4.75, 3.20, 15.39, repro,
2014-11-30,-2.92, -0.06, 1.35, 2.19, 1.54, 6.90, repro,
2014-12-01,-2.84, -0.07, -0.05, 2.18, 1.54, 6.87, repro,
2014-12-02,-3.64, -0.50, 5.91, 2.19, 1.55, 6.93, repro,
2014-12-03,-2.12, 0.22, 2.16, 2.22, 1.55, 7.00, repro,
2014-12-04,-2.44, 0.11, -0.49, 2.20, 1.54, 6.94, repro,
2014-12-05,-2.45, 0.56, -1.63, 2.15, 1.51, 6.82, repro,
2014-12-06,-1.01, -0.18, -2.80, 2.44, 1.71, 7.84, repro,
2014-12-07,-2.83, 0.34, -4.66, 2.16, 1.51, 6.84, repro,
2014-12-08,-1.26, 0.60, -9.58, 2.20, 1.54, 6.95, repro,
2014-12-09,-4.05, 0.00, 1.32, 2.18, 1.52, 6.93, repro,
2014-12-10,-4.50, -1.37, 0.17, 2.15, 1.49, 6.78, repro,
2014-12-11,-3.52, -0.49, 7.24, 2.20, 1.56, 6.99, repro,
2014-12-12,-2.76, 0.34, 0.72, 2.26, 1.57, 7.11, repro,
2014-12-13,-1.53, -1.11, -2.59, 2.18, 1.54, 6.92, repro,
2014-12-14,-0.62, -0.63, -6.07, 2.12, 1.49, 6.72, repro,
2014-12-15,-2.47, -0.13, -2.23, 2.17, 1.53, 6.82, repro,
2014-12-16,-2.15, -0.48, 3.31, 2.22, 1.54, 6.96, repro,
2014-12-17,-2.39, -0.25, 4.34, 2.17, 1.51, 6.85, repro,
2014-12-18,-1.18, -0.08, 4.60, 2.13, 1.50, 6.77, repro,
2014-12-19,-0.33, 0.35, 0.77, 2.15, 1.54, 6.99, repro,
2014-12-20,-0.63, 0.26, -2.57, 2.13, 1.49, 6.74, repro,
2014-12-21,-0.42, 0.14, 7.03, 2.13, 1.49, 6.75, repro,
2014-12-22,-1.52, 0.04, -4.09, 2.13, 1.50, 6.80, repro,
2014-12-23,-0.17, -0.02, -7.06, 2.16, 1.55, 6.92, repro,
2014-12-24,-2.03, -1.27, -2.04, 2.14, 1.51, 6.84, repro,
2014-12-25,0.21, -1.49, -1.20, 2.19, 1.54, 6.96, repro,
2014-12-26,-1.41, -1.20, -4.77, 2.14, 1.50, 6.81, repro,
2014-12-27,-2.07, -1.10, -0.83, 2.12, 1.48, 6.72, repro,
2014-12-28,-1.46, -1.34, -5.16, 2.14, 1.49, 6.77, repro,
2014-12-29,-0.24, -0.84, -4.23, 3.47, 2.50, 11.07, repro,
2015-04-01,-2.26, -3.33, 5.86, 6.07, 4.35, 17.98, repro,
2015-04-02,-1.09, -1.62, -5.62, 2.15, 1.50, 6.73, repro,
2015-04-03,-1.69, -0.81, -8.03, 2.18, 1.50, 6.79, repro,
2015-04-04,-2.31, -0.92, -6.42, 2.18, 1.49, 6.75, repro,
2015-04-05,-1.27, -1.09, -5.70, 2.16, 1.50, 6.78, repro,
2015-04-06,-1.37, -1.32, 3.49, 2.16, 1.50, 6.78, repro,
2015-04-07,-3.34, -1.67, -1.49, 2.15, 1.50, 6.75, repro,
2015-04-08,-1.75, -1.25, -0.33, 2.28, 1.59, 7.14, repro,
2015-04-09,-2.11, -0.81, -3.17, 2.18, 1.50, 6.82, repro,
2015-04-10,-1.63, 0.24, 0.70, 2.24, 1.55, 6.95, repro,
2015-04-11,-4.37, -0.52, 6.08, 2.21, 1.54, 6.89, repro,
2015-04-12,-1.47, -0.01, 1.64, 2.16, 1.51, 6.78, repro,
2015-04-13,-1.63, -0.58, -1.84, 2.16, 1.50, 6.80, repro,
2015-04-14,-2.55, -1.54, 1.55, 2.17, 1.51, 6.84, repro,
2015-04-15,-0.85, -1.05, -6.46, 2.22, 1.56, 6.93, repro,
2015-04-16,-0.95, -1.00, -6.27, 2.24, 1.59, 7.03, repro,
2015-04-17,-2.37, -1.71, -3.42, 2.16, 1.51, 6.83, repro,
2015-04-18,-0.90, -1.72, -5.63, 2.17, 1.52, 6.90, repro,
2015-04-19,-1.54, -1.09, -2.00, 2.18, 1.54, 6.93, repro,
2015-04-20,-1.13, -0.80, -0.24, 2.18, 1.51, 6.88, repro,
2015-04-21,-1.19, -0.61, -5.08, 2.21, 1.54, 7.08, repro,
2015-04-22,-0.79, -0.45, -2.77, 2.16, 1.50, 6.79, repro,
2015-04-23,-1.97, -0.99, -4.39, 2.12, 1.46, 6.66, repro,
2015-04-24,-3.25, -1.16, 3.83, 2.17, 1.50, 6.91, repro,
2015-04-25,-0.45, -0.96, -1.09, 2.14, 1.45, 6.63, repro,
2015-04-26,0.05, -0.58, -4.85, 2.13, 1.46, 6.65, repro,
2015-04-27,0.27, -0.49, -9.64, 2.12, 1.45, 6.63, repro,
2015-04-28,-2.43, -0.68, -8.54, 2.13, 1.46, 6.62, repro,
2015-04-29,-0.32, -1.50, -5.18, 2.13, 1.47, 6.67, repro,
2015-04-30,-1.13, -1.51, -4.23, 2.18, 1.49, 6.79, repro,
2015-05-01,-2.53, -3.11, -1.49, 2.19, 1.50, 6.82, repro,
2015-05-02,0.51, -1.66, -2.78, 2.13, 1.46, 6.64, repro,
2015-05-03,-0.24, -1.72, -4.94, 2.13, 1.46, 6.68, repro,
2015-05-04,-0.97, -1.78, -4.26, 2.13, 1.46, 6.61, repro,
2015-05-05,1.03, -1.27, -2.77, 2.18, 1.48, 6.73, repro,
2015-05-06,0.41, -3.16, -6.65, 2.16, 1.47, 6.70, repro,
2015-05-07,1.59, -1.65, -3.53, 2.17, 1.48, 6.77, repro,
2015-05-08,0.15, -0.59, -2.07, 2.13, 1.45, 6.63, repro,
2015-05-09,0.49, -1.12, -3.72, 2.14, 1.47, 6.67, repro,
2015-05-10,-0.47, -0.80, -1.90, 2.58, 1.80, 8.06, repro,
2015-05-11,0.68, -0.72, -2.88, 2.33, 1.63, 7.28, repro,
2015-05-12,-0.15, -1.69, -2.35, 2.26, 1.49, 6.87, repro,
2015-05-13,0.33, -1.10, -3.86, 2.37, 1.58, 7.37, repro,
2015-05-14,0.36, -1.06, -4.22, 2.15, 1.47, 6.68, repro,
2015-05-15,-0.13, -1.31, -8.47, 2.30, 1.57, 7.28, repro,
2015-05-16,-0.14, -1.14, 1.20, 2.15, 1.46, 6.68, repro,
2015-05-17,-0.20, -0.93, -7.87, 2.18, 1.50, 6.89, repro,
2015-05-18,0.70, 0.38, -11.92, 2.21, 1.50, 6.85, repro,
2015-05-19,-0.17, -1.25, -7.31, 2.26, 1.52, 7.00, repro,
2015-05-20,-1.07, -0.43, -9.92, 2.14, 1.47, 6.71, repro,
2015-05-21,0.56, -0.89, -10.32, 2.18, 1.50, 6.79, repro,
2015-05-22,0.06, -0.10, -5.75, 2.18, 1.49, 6.78, repro,
2015-05-23,-0.58, -1.40, -8.36, 2.14, 1.46, 6.66, repro,
2015-05-24,0.50, -1.67, -6.51, 2.36, 1.68, 7.71, repro,
2015-05-25,1.49, 0.50, -11.05, 2.13, 1.47, 6.67, repro,
2015-05-26,-1.09, -1.40, -1.77, 2.17, 1.51, 6.86, repro,
2015-05-27,-0.38, -1.18, -7.04, 2.67, 1.96, 8.95, repro,
2015-05-28,1.33, -0.48, -8.57, 2.22, 1.50, 6.90, repro,
2015-05-29,-0.69, -0.00, -10.75, 2.17, 1.48, 6.80, repro,
2015-05-30,0.17, -1.77, -3.61, 2.20, 1.54, 6.95, repro,
2015-05-31,-0.74, -1.04, -6.76, 2.16, 1.48, 6.74, repro,
2015-06-01,-0.54, -2.25, -2.34, 2.13, 1.47, 6.69, repro,
2015-06-02,-0.18, -0.54, -2.07, 2.24, 1.52, 6.86, repro,
2015-06-03,0.67, -1.74, -3.45, 2.15, 1.47, 6.70, repro,
2015-06-04,0.38, -1.28, 0.47, 2.67, 1.96, 8.65, repro,
2015-06-05,0.99, -1.82, -12.02, 2.55, 1.72, 7.92, repro,
2015-06-06,0.49, -0.91, -0.72, 2.12, 1.46, 6.64, repro,
2015-06-07,0.37, -1.27, 1.32, 2.12, 1.47, 6.64, repro,
2015-06-08,-0.26, -1.66, -10.54, 2.16, 1.47, 6.73, repro,
2015-06-09,-2.42, -0.67, -0.33, 2.12, 1.48, 6.67, repro,
2015-06-10,-1.99, -0.58, 4.71, 2.17, 1.50, 6.81, repro,
2015-06-11,-0.54, -1.43, -0.65, 2.23, 1.54, 6.86, repro,
2015-06-12,3.05, -1.74, -8.20, 2.13, 1.49, 6.72, repro,
2015-06-13,-2.32, 0.15, -4.16, 2.13, 1.47, 6.68, repro,
2015-06-14,-0.56, -1.33, -4.50, 2.16, 1.50, 6.88, repro,
2015-06-15,-1.16, -0.54, -7.91, 2.25, 1.58, 7.10, repro,
2015-06-16,-0.13, -0.83, -4.67, 2.15, 1.50, 6.73, repro,
2015-06-17,-0.16, -0.51, -1.93, 2.16, 1.54, 6.85, repro,
2015-06-18,0.19, -1.25, 1.66, 2.20, 1.56, 6.94, repro,
2015-06-19,0.51, -1.05, 5.52, 3.02, 1.98, 8.85, repro,
2015-06-20,-1.28, -1.84, 0.85, 2.16, 1.49, 6.78, repro,
2015-06-21,-0.08, -1.75, 3.34, 2.11, 1.48, 6.64, repro,
2015-06-22,-1.40, -1.62, 0.70, 2.11, 1.47, 6.64, repro,
2015-06-23,-0.82, -1.50, 1.70, 2.22, 1.52, 6.86, repro,
2015-06-24,-1.61, -0.66, 0.14, 2.19, 1.50, 6.74, repro,
2015-06-25,-2.09, -0.33, 2.63, 2.18, 1.51, 6.86, repro,
2015-06-26,-2.57, -0.06, -4.18, 2.25, 1.54, 6.98, repro,
2015-06-27,-1.68, -1.82, 0.07, 2.12, 1.48, 6.66, repro,
2015-06-28,-2.15, 0.28, -3.63, 2.14, 1.48, 6.68, repro,
2015-06-29,-0.03, -2.34, 3.83, 2.19, 1.49, 6.82, repro,
2015-06-30,-2.02, 1.00, 1.49, 2.35, 1.58, 7.14, repro,
2015-07-01,-2.19, -1.33, 5.76, 2.30, 1.56, 7.07, repro,
2015-07-02,0.92, -2.15, -5.15, 2.15, 1.49, 6.70, repro,
2015-07-03,-1.36, -0.73, 6.17, 2.12, 1.48, 6.66, repro,
2015-07-04,-1.97, 0.23, 8.95, 2.13, 1.47, 6.64, repro,
2015-07-05,-3.18, -0.94, -6.31, 2.56, 1.95, 8.21, repro,
2015-07-06,-2.62, -0.54, 1.98, 2.12, 1.47, 6.64, repro,
2015-07-07,-1.32, 0.41, 2.91, 2.12, 1.47, 6.62, repro,
2015-07-08,-0.10, 0.70, -5.46, 2.20, 1.54, 6.94, repro,
2015-07-09,-1.29, 0.29, 3.54, 2.26, 1.52, 6.93, repro,
2015-07-10,-1.65, -0.87, 12.18, 2.20, 1.54, 6.82, repro,
2015-07-11,-1.22, -0.30, 8.38, 2.41, 1.78, 7.73, repro,
2015-07-12,-2.00, -0.05, 2.71, 2.13, 1.47, 6.66, repro,
2015-07-13,-2.07, -0.20, 5.37, 2.15, 1.49, 6.73, repro,
2015-07-14,-1.20, 0.84, 4.66, 2.20, 1.49, 6.74, repro,
2015-07-15,-2.62, 0.32, 5.25, 2.13, 1.48, 6.67, repro,
2015-07-16,-2.67, -0.97, 13.63, 2.19, 1.54, 6.95, repro,
2015-07-17,-3.44, -0.63, 8.36, 2.16, 1.52, 6.85, repro,
2015-07-18,-3.06, -3.38, 8.69, 2.22, 1.56, 7.02, repro,
2015-07-19,-1.49, -0.96, 6.73, 2.16, 1.52, 6.79, repro,
2015-07-20,-0.34, -1.48, 1.14, 2.17, 1.52, 6.84, repro,
2015-07-21,1.71, -1.86, 5.21, 2.17, 1.53, 6.85, repro,
2015-07-22,-0.21, -0.94, 7.33, 2.16, 1.52, 6.85, repro,
2015-07-23,-2.16, -0.60, 9.75, 2.16, 1.51, 6.83, repro,
2015-07-24,-3.17, -0.41, 8.79, 2.13, 1.50, 6.75, repro,
2015-07-25,-2.88, -1.33, 9.58, 2.15, 1.50, 6.75, repro,
2015-07-26,-0.28, 0.31, 10.06, 2.26, 1.63, 7.18, repro,
2015-07-27,-1.30, -0.42, 1.93, 2.19, 1.53, 6.98, repro,
2015-07-28,-2.19, -0.36, 3.48, 2.27, 1.56, 7.20, repro,
2015-07-29,-1.98, -0.19, 1.59, 2.28, 1.56, 7.20, repro,
2015-07-30,-1.11, -0.88, 4.25, 2.17, 1.52, 6.88, repro,
2015-07-31,-2.06, 0.37, 6.05, 2.19, 1.53, 6.99, repro,
2015-08-01,-1.76, 0.05, 9.55, 2.23, 1.58, 7.19, repro,
2015-08-02,-1.03, -1.54, 7.65, 2.20, 1.53, 7.01, repro,
2015-08-03,-0.33, -0.17, 9.99, 2.25, 1.56, 7.20, repro,
2015-08-04,-3.72, 0.50, 0.10, 2.18, 1.51, 6.91, repro,
2015-08-05,-3.62, -0.25, 6.76, 2.19, 1.53, 6.97, repro,
2015-08-06,0.19, -0.83, 10.49, 2.19, 1.53, 6.99, repro,
2015-08-07,-0.84, 0.44, 9.80, 2.19, 1.53, 6.99, repro,
2015-08-08,-2.88, -0.67, 7.18, 2.24, 1.56, 7.11, repro,
2015-08-09,-4.23, -0.43, 13.30, 2.24, 1.57, 7.13, repro,
2015-08-10,-1.86, 0.81, 3.37, 2.19, 1.54, 6.98, repro,
2015-08-11,-3.15, -1.03, 7.40, 2.20, 1.53, 7.01, repro,
2015-08-12,-1.35, -0.45, 11.91, 2.27, 1.57, 7.14, repro,
2015-08-13,-1.83, -1.71, 8.88, 2.21, 1.51, 6.97, repro,
2015-08-14,-2.43, -0.50, 10.21, 2.40, 1.63, 7.40, repro,
2015-08-15,-0.88, -2.03, 5.78, 2.69, 2.00, 8.59, repro,
2015-08-16,-1.90, 0.37, 3.72, 2.15, 1.49, 6.80, repro,
2015-08-17,-1.97, 0.36, 15.11, 2.17, 1.48, 6.78, repro,
2015-08-18,-3.11, -0.77, 11.41, 2.16, 1.50, 6.87, repro,
2015-08-19,-2.59, -1.93, 14.42, 2.21, 1.53, 6.99, repro,
2015-08-20,-1.85, -1.79, 9.34, 2.14, 1.49, 6.76, repro,
2015-08-21,-1.71, -2.49, 6.57, 2.18, 1.51, 6.92, repro,
2015-08-22,-2.56, -0.72, 5.48, 2.16, 1.48, 6.79, repro,
2015-08-23,-0.78, -0.67, 5.09, 2.14, 1.49, 6.78, repro,
2015-08-24,-2.00, -0.51, 8.21, 2.22, 1.51, 6.92, repro,
2015-08-25,-1.19, -0.74, 6.28, 2.19, 1.54, 6.98, repro,
2015-08-26,-1.90, 0.32, 5.06, 2.13, 1.48, 6.74, repro,
2015-08-27,-2.82, -0.83, 9.84, 2.16, 1.50, 6.89, repro,
2015-08-28,-3.30, 0.25, 15.76, 2.15, 1.49, 6.81, repro,
2015-08-29,-4.06, -1.37, 14.87, 2.19, 1.52, 6.95, repro,
2015-08-30,-7.95, -0.80, 20.82, 2.86, 2.02, 9.50, repro,
2015-08-31,-3.26, -1.77, 17.60, 2.14, 1.49, 6.80, repro,
2015-09-01,-3.85, -1.41, 23.07, 2.21, 1.52, 6.93, repro,
2015-09-02,-1.03, -1.24, 15.76, 2.19, 1.51, 6.89, repro,
2015-09-03,-0.79, -2.16, 10.05, 2.15, 1.48, 6.85, repro,
2015-09-04,0.04, -0.92, 7.97, 2.16, 1.49, 6.83, repro,
2015-09-05,-1.84, -2.09, 14.16, 2.15, 1.49, 6.80, repro,
2015-09-06,-2.22, -0.15, 7.79, 2.18, 1.50, 6.88, repro,
2015-09-07,-1.12, -0.15, 5.50, 2.15, 1.49, 6.85, repro,
2015-09-08,-0.97, -1.72, 3.82, 2.14, 1.49, 6.84, repro,
