PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P307
Station name,MaderaDOT_CN2005
Begin Date, 2005-10-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9472702635 North Latitude, -120.0579205402 East Longitude, 49.34131 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-04,-4.11, 1.54, 61.94, 2.12, 1.62, 7.70, repro,
2009-06-05,-4.05, 1.89, 72.22, 2.14, 1.68, 7.94, repro,
2009-06-06,-3.74, 2.10, 63.60, 2.17, 1.67, 7.81, repro,
2009-06-07,-2.50, 2.28, 71.81, 2.11, 1.63, 7.63, repro,
2009-06-08,-1.47, 2.27, 75.09, 2.12, 1.66, 7.85, repro,
2009-06-09,-2.66, 1.64, 72.37, 2.12, 1.63, 7.70, repro,
2009-06-10,-3.17, 2.63, 66.36, 2.13, 1.67, 7.87, repro,
2009-06-11,-2.24, 2.58, 67.74, 2.11, 1.63, 7.70, repro,
2009-06-12,-2.96, 2.98, 64.62, 2.10, 1.62, 7.65, repro,
2009-06-13,-0.00, 4.01, 70.89, 2.11, 1.61, 7.64, repro,
2009-06-14,-2.00, 2.11, 71.05, 2.14, 1.68, 7.81, repro,
2009-06-15,-2.73, 1.86, 72.56, 2.10, 1.64, 7.71, repro,
2009-06-16,-3.37, 2.14, 71.39, 2.09, 1.61, 7.62, repro,
2009-06-17,-1.62, 2.23, 71.96, 2.09, 1.60, 7.58, repro,
2009-06-18,-2.87, 3.62, 64.21, 2.09, 1.62, 7.62, repro,
2009-06-19,-2.27, 3.39, 72.44, 2.09, 1.62, 7.63, repro,
2009-06-20,-3.41, 1.96, 69.50, 2.10, 1.63, 7.74, repro,
2009-06-21,-3.15, 1.60, 67.52, 2.12, 1.62, 7.67, repro,
2009-06-22,-1.06, 2.34, 76.65, 2.10, 1.61, 7.60, repro,
2009-06-23,-1.38, 3.05, 70.89, 2.23, 1.68, 8.16, repro,
2009-06-24,-2.35, 3.09, 70.86, 2.11, 1.63, 7.66, repro,
2009-06-25,-1.96, 3.14, 67.23, 2.13, 1.67, 7.83, repro,
2009-06-26,-3.44, 2.92, 65.82, 2.12, 1.66, 7.77, repro,
2009-06-27,-2.20, 3.26, 62.22, 2.16, 1.73, 7.97, repro,
2009-06-28,-2.99, 3.54, 66.42, 2.10, 1.66, 7.73, repro,
2009-06-29,-3.22, 4.35, 67.74, 2.14, 1.65, 7.77, repro,
2009-06-30,-3.58, 3.85, 75.13, 2.14, 1.72, 8.02, repro,
2009-07-01,-2.38, 3.19, 70.18, 2.11, 1.65, 7.73, repro,
2009-07-02,-3.63, 1.70, 72.65, 2.11, 1.62, 7.69, repro,
2009-07-03,-2.62, 1.93, 73.09, 2.12, 1.63, 7.72, repro,
2009-07-04,-3.58, 3.64, 63.53, 2.13, 1.62, 7.74, repro,
2009-07-05,-3.33, 3.44, 57.76, 2.12, 1.66, 7.84, repro,
2009-07-06,-2.35, 2.36, 61.95, 2.09, 1.66, 7.78, repro,
2009-07-07,-2.16, 0.77, 72.32, 2.10, 1.65, 7.76, repro,
2009-07-08,-2.60, 1.87, 71.95, 2.08, 1.61, 7.60, repro,
2009-07-09,-0.81, 3.11, 73.71, 2.14, 1.68, 7.76, repro,
2009-07-10,-1.52, 2.70, 65.58, 2.16, 1.62, 7.86, repro,
2009-07-11,-1.42, 1.26, 63.89, 2.22, 1.72, 8.19, repro,
2009-07-12,-0.93, 2.23, 65.67, 2.16, 1.62, 7.84, repro,
2009-07-13,-3.81, 2.70, 65.32, 2.08, 1.61, 7.60, repro,
2009-07-14,-3.74, 2.76, 69.62, 2.08, 1.62, 7.57, repro,
2009-07-15,-3.21, 3.51, 70.35, 2.13, 1.63, 7.82, repro,
2009-07-16,-3.28, 2.56, 66.02, 2.13, 1.69, 7.88, repro,
2009-07-17,-3.82, 1.52, 63.27, 2.16, 1.64, 7.90, repro,
2009-07-18,-2.81, 3.65, 68.33, 2.08, 1.63, 7.58, repro,
2009-07-19,-3.37, 2.06, 66.77, 2.07, 1.62, 7.51, repro,
2009-07-20,-4.08, 1.86, 72.21, 2.11, 1.65, 7.69, repro,
2009-07-21,-2.37, 1.52, 66.12, 2.08, 1.64, 7.63, repro,
2009-07-22,-3.68, 2.03, 71.41, 2.08, 1.64, 7.64, repro,
2009-07-23,-2.11, 2.19, 63.46, 2.13, 1.69, 7.89, repro,
2009-07-24,-4.13, 2.38, 61.70, 2.13, 1.73, 7.89, repro,
2009-07-25,-2.85, 1.89, 60.31, 2.11, 1.66, 7.73, repro,
2009-07-26,-3.15, 1.49, 61.94, 2.13, 1.68, 7.83, repro,
2009-07-27,-3.86, 0.22, 67.24, 2.09, 1.64, 7.62, repro,
2009-07-28,-2.43, 1.53, 70.40, 2.20, 1.72, 8.21, repro,
2009-07-29,-3.61, -0.05, 64.61, 2.11, 1.64, 7.66, repro,
2009-07-30,-3.07, 2.06, 63.12, 2.14, 1.65, 7.79, repro,
2009-07-31,-2.41, 2.13, 66.08, 2.10, 1.63, 7.57, repro,
2009-08-01,-2.68, 0.07, 56.71, 2.12, 1.64, 7.65, repro,
2009-08-02,-3.21, 2.35, 60.54, 2.10, 1.65, 7.67, repro,
2009-08-03,-4.98, 2.44, 62.38, 2.10, 1.65, 7.67, repro,
2009-08-04,-2.95, 2.30, 55.76, 2.07, 1.63, 7.58, repro,
2009-08-05,-4.32, -0.86, 60.81, 2.13, 1.65, 7.66, repro,
2009-08-06,-3.23, -0.17, 70.34, 2.10, 1.63, 7.61, repro,
2009-08-07,-2.89, -1.79, 52.31, 2.56, 2.05, 9.59, repro,
2009-08-08,-4.45, 0.47, 65.57, 2.11, 1.64, 7.63, repro,
2009-08-09,-4.53, 1.19, 61.83, 2.09, 1.64, 7.57, repro,
2009-08-10,-3.04, 1.69, 60.79, 2.17, 1.66, 7.86, repro,
2009-08-11,-4.63, 1.08, 61.98, 2.09, 1.63, 7.52, repro,
2009-08-12,-1.98, 1.71, 64.02, 2.13, 1.64, 7.63, repro,
2009-08-13,-0.03, 2.08, 62.55, 2.12, 1.65, 7.67, repro,
2009-08-14,-3.71, 1.44, 62.26, 2.09, 1.63, 7.55, repro,
2009-08-15,-3.91, 1.77, 63.85, 2.10, 1.63, 7.53, repro,
2009-08-16,-1.29, 1.11, 62.52, 2.14, 1.65, 7.67, repro,
2009-08-17,-3.25, 0.71, 68.36, 2.10, 1.64, 7.55, repro,
2009-08-18,-3.05, 0.40, 65.22, 2.14, 1.65, 7.71, repro,
2009-08-19,-1.40, 1.15, 66.13, 2.09, 1.66, 7.66, repro,
2009-08-20,-4.50, 2.48, 63.37, 2.12, 1.65, 7.69, repro,
2009-08-21,-3.00, 1.52, 58.25, 2.16, 1.69, 7.89, repro,
2009-08-22,-1.77, 2.30, 63.85, 2.16, 1.69, 7.83, repro,
2009-08-23,-3.52, -1.47, 62.02, 2.17, 1.70, 7.91, repro,
2009-08-24,-1.55, 1.31, 65.02, 2.13, 1.71, 7.88, repro,
2009-08-25,-2.64, 2.14, 70.49, 2.12, 1.69, 7.79, repro,
2009-08-26,-4.08, 1.90, 62.16, 2.17, 1.69, 7.86, repro,
2009-08-27,-2.50, 1.08, 62.61, 2.20, 1.68, 7.90, repro,
2009-08-28,-1.07, 1.50, 61.10, 2.07, 1.63, 7.47, repro,
2009-08-29,-1.78, 1.98, 61.27, 2.11, 1.66, 7.73, repro,
2009-08-30,-3.26, -0.86, 63.30, 2.15, 1.74, 8.09, repro,
2009-08-31,-3.17, 0.81, 64.48, 2.11, 1.65, 7.69, repro,
2009-09-01,-4.61, 0.69, 65.70, 2.12, 1.65, 7.67, repro,
2009-09-02,-3.60, -0.10, 66.98, 2.13, 1.69, 7.71, repro,
2009-09-03,-3.32, 0.45, 66.10, 2.10, 1.66, 7.70, repro,
2009-09-04,-1.69, 1.37, 67.42, 2.09, 1.66, 7.71, repro,
2009-09-05,-1.95, 0.87, 65.23, 2.11, 1.71, 7.82, repro,
2009-09-06,-2.66, -0.19, 66.51, 2.24, 1.71, 8.19, repro,
2009-09-07,-4.52, 0.04, 60.92, 2.18, 1.65, 7.93, repro,
2009-09-08,-1.50, 0.75, 75.45, 2.05, 1.64, 7.51, repro,
2009-09-09,-3.65, -0.02, 66.11, 2.10, 1.65, 7.66, repro,
2009-09-10,-4.20, 0.01, 61.27, 2.21, 1.69, 8.10, repro,
2009-09-11,-3.44, -0.78, 64.27, 2.05, 1.64, 7.52, repro,
2009-09-12,-2.42, 1.57, 66.66, 2.07, 1.64, 7.55, repro,
2009-09-13,-2.68, 1.58, 73.08, 2.08, 1.65, 7.59, repro,
2009-09-14,-1.02, 1.13, 71.67, 2.06, 1.65, 7.57, repro,
2009-09-15,-3.24, -0.52, 66.53, 2.08, 1.64, 7.61, repro,
2009-09-16,-3.27, 0.09, 67.71, 2.11, 1.69, 7.83, repro,
2009-09-17,-3.69, -0.14, 63.32, 2.08, 1.65, 7.56, repro,
2009-09-18,-3.10, -0.52, 61.91, 2.10, 1.68, 7.65, repro,
2009-09-19,-0.83, 0.46, 72.71, 2.09, 1.65, 7.64, repro,
2009-09-20,-2.32, 0.01, 65.70, 2.09, 1.64, 7.63, repro,
2009-09-21,-1.02, 0.67, 64.38, 2.09, 1.65, 7.63, repro,
2009-09-22,-3.14, -0.42, 66.54, 2.12, 1.69, 7.76, repro,
2009-09-23,-3.13, -1.92, 65.74, 2.10, 1.68, 7.72, repro,
2009-09-24,-1.82, 0.09, 71.81, 2.14, 1.66, 7.86, repro,
2009-09-25,-2.47, -0.50, 69.99, 2.10, 1.66, 7.69, repro,
2009-09-26,-2.95, -0.09, 67.91, 2.07, 1.65, 7.61, repro,
2009-09-27,-3.16, 0.39, 69.93, 2.07, 1.65, 7.62, repro,
2009-09-28,-3.26, 0.01, 71.92, 2.13, 1.67, 7.79, repro,
2009-09-29,-4.69, 0.18, 67.27, 2.15, 1.70, 7.78, repro,
2009-09-30,-2.82, 0.17, 69.57, 2.15, 1.65, 7.85, repro,
2009-10-01,-2.69, -0.64, 67.22, 2.06, 1.63, 7.53, repro,
2009-10-02,-3.57, -0.61, 66.40, 2.07, 1.63, 7.55, repro,
2009-10-03,-3.56, -0.40, 67.64, 2.08, 1.65, 7.61, repro,
2009-10-04,-1.85, -0.23, 68.21, 2.07, 1.66, 7.65, repro,
2009-10-05,-4.05, -0.63, 73.62, 2.13, 1.65, 7.85, repro,
2009-10-06,-3.14, -0.12, 70.06, 2.07, 1.63, 7.54, repro,
2009-10-07,-3.57, -0.61, 73.96, 2.06, 1.63, 7.54, repro,
2009-10-08,-4.64, 0.29, 73.09, 2.14, 1.67, 7.75, repro,
2009-10-09,-3.29, 0.53, 62.71, 2.05, 1.63, 7.49, repro,
2009-10-10,-4.27, 1.77, 70.36, 2.06, 1.63, 7.51, repro,
2009-10-11,-2.34, -0.15, 73.61, 2.05, 1.63, 7.47, repro,
2009-10-12,-4.41, -0.37, 70.47, 2.06, 1.63, 7.54, repro,
2009-10-13,-2.27, -0.92, 66.58, 2.08, 1.68, 7.72, repro,
2009-10-14,-1.75, 0.18, 58.86, 2.09, 1.68, 7.75, repro,
2009-10-15,-1.93, 0.79, 68.76, 2.11, 1.72, 7.79, repro,
2009-10-16,-4.33, -0.79, 56.34, 2.08, 1.70, 7.72, repro,
2009-10-17,-2.52, 0.08, 61.21, 2.09, 1.70, 7.75, repro,
2009-10-18,-3.40, -0.04, 61.92, 2.08, 1.71, 7.75, repro,
2009-10-19,-3.84, 0.09, 79.41, 2.13, 1.72, 7.87, repro,
2009-10-20,-2.77, -2.35, 70.92, 2.13, 1.75, 7.91, repro,
2009-10-21,-5.25, -0.61, 71.05, 2.10, 1.70, 7.73, repro,
2009-10-22,-3.31, -0.51, 75.48, 2.09, 1.70, 7.71, repro,
2009-10-23,-1.80, 0.39, 67.82, 2.08, 1.70, 7.68, repro,
2009-10-24,-3.15, -1.48, 66.42, 2.10, 1.71, 7.76, repro,
2009-10-25,-1.95, -1.27, 70.01, 2.15, 1.73, 7.83, repro,
2009-10-26,-4.07, -1.29, 69.62, 2.15, 1.76, 7.96, repro,
2009-10-27,-3.61, -2.31, 78.10, 2.11, 1.69, 7.80, repro,
2009-10-28,-3.02, 0.17, 73.59, 2.11, 1.70, 7.74, repro,
2009-10-29,-3.34, -0.92, 77.08, 2.09, 1.68, 7.72, repro,
2009-10-30,-2.96, -0.06, 68.97, 2.12, 1.73, 7.90, repro,
2009-10-31,-2.72, -0.92, 75.55, 2.10, 1.69, 7.76, repro,
2009-11-01,-2.44, -0.48, 72.44, 2.12, 1.70, 7.86, repro,
2009-11-02,-2.49, -0.43, 69.26, 2.12, 1.68, 7.73, repro,
2009-11-03,-3.65, -0.51, 79.63, 2.16, 1.69, 7.97, repro,
2009-11-04,-3.59, -1.11, 71.13, 2.07, 1.68, 7.71, repro,
2009-11-05,-3.45, -1.04, 73.63, 2.17, 1.78, 8.02, repro,
2009-11-06,-3.82, 0.65, 73.43, 2.23, 1.86, 8.31, repro,
2009-11-07,-3.45, -0.32, 74.88, 2.15, 1.75, 7.92, repro,
2009-11-08,-3.31, -0.88, 81.39, 2.12, 1.73, 7.89, repro,
2009-11-09,-2.51, 1.37, 72.98, 2.54, 2.04, 9.24, repro,
2009-11-10,-3.60, -0.44, 69.25, 2.12, 1.74, 7.93, repro,
2009-11-11,-4.06, -0.96, 66.87, 2.12, 1.72, 7.90, repro,
2009-11-12,-2.19, -2.35, 65.66, 2.22, 1.90, 8.54, repro,
2009-11-13,-2.93, -0.85, 78.43, 2.18, 1.79, 8.20, repro,
2009-11-14,-3.88, -1.01, 75.83, 2.21, 1.75, 8.11, repro,
2009-11-15,-3.59, 0.36, 66.12, 2.11, 1.70, 7.75, repro,
2009-11-16,-3.12, -1.11, 66.58, 2.09, 1.70, 7.79, repro,
2009-11-17,-5.48, -1.64, 68.57, 2.20, 1.75, 8.12, repro,
2009-11-18,-4.12, -0.70, 74.13, 2.19, 1.73, 8.04, repro,
2009-11-19,-3.52, -0.75, 78.05, 2.15, 1.77, 8.07, repro,
2009-11-20,-1.33, -1.42, 76.78, 2.09, 1.71, 7.78, repro,
2009-11-21,-2.13, -1.83, 75.91, 2.06, 1.66, 7.68, repro,
2009-11-22,-3.35, -2.01, 73.34, 2.08, 1.69, 7.79, repro,
2009-11-23,-4.02, -1.74, 76.48, 2.10, 1.71, 7.82, repro,
2009-11-24,-4.47, -1.65, 64.04, 2.06, 1.66, 7.64, repro,
2009-11-25,-3.57, -0.91, 72.85, 2.09, 1.70, 7.75, repro,
2009-11-26,-1.63, 0.09, 68.24, 2.09, 1.70, 7.74, repro,
2009-11-27,-2.78, -2.39, 71.66, 2.10, 1.70, 7.79, repro,
2009-11-28,-3.55, -2.05, 73.84, 2.10, 1.70, 7.74, repro,
2009-11-29,-2.01, -0.60, 67.24, 2.06, 1.66, 7.59, repro,
2009-11-30,-2.88, -0.59, 67.22, 2.08, 1.65, 7.58, repro,
2009-12-01,-2.73, -1.56, 71.54, 2.06, 1.64, 7.54, repro,
2009-12-02,-3.38, -1.54, 72.46, 2.05, 1.63, 7.48, repro,
2009-12-03,-4.20, -1.17, 71.32, 2.08, 1.69, 7.73, repro,
2009-12-04,-3.84, -0.63, 63.79, 2.06, 1.63, 7.53, repro,
2009-12-05,-3.78, -0.82, 74.27, 2.05, 1.63, 7.51, repro,
2009-12-06,-3.13, -0.57, 82.20, 2.06, 1.64, 7.61, repro,
2009-12-07,-3.44, 0.15, 83.77, 2.16, 1.69, 8.00, repro,
2009-12-08,-4.90, -1.64, 76.39, 2.03, 1.63, 7.52, repro,
2009-12-09,-4.55, -0.33, 73.40, 2.06, 1.66, 7.67, repro,
2009-12-10,-4.18, 0.24, 72.94, 2.07, 1.64, 7.64, repro,
2009-12-11,-3.13, 0.61, 84.45, 2.11, 1.71, 7.85, repro,
2009-12-12,-3.20, -0.97, 73.74, 2.13, 1.71, 7.86, repro,
2009-12-13,-2.72, -1.57, 82.96, 2.10, 1.67, 7.69, repro,
2009-12-14,-3.17, 0.02, 75.90, 2.06, 1.64, 7.57, repro,
2009-12-15,-3.78, -0.17, 73.71, 2.06, 1.64, 7.60, repro,
2009-12-16,-3.92, -0.32, 66.29, 2.04, 1.63, 7.51, repro,
2009-12-17,-2.59, -0.10, 73.35, 2.10, 1.70, 7.77, repro,
2009-12-18,-3.48, 1.48, 73.92, 2.15, 1.66, 7.71, repro,
2009-12-19,-3.88, 0.05, 72.75, 2.25, 1.73, 8.24, repro,
2009-12-20,-4.66, -0.96, 70.29, 2.08, 1.71, 7.77, repro,
2009-12-21,-4.15, -0.95, 70.90, 2.07, 1.65, 7.59, repro,
2009-12-22,-5.82, -0.53, 77.84, 2.07, 1.67, 7.70, repro,
2009-12-23,-3.34, -0.01, 80.99, 2.04, 1.63, 7.55, repro,
2009-12-24,-3.96, -0.39, 73.95, 2.10, 1.65, 7.67, repro,
2009-12-25,-4.27, -0.45, 72.66, 2.09, 1.64, 7.62, repro,
2009-12-26,-4.06, -0.90, 76.45, 2.03, 1.62, 7.49, repro,
2009-12-27,-5.31, -0.07, 74.92, 2.13, 1.71, 7.90, repro,
2009-12-28,-3.62, -0.71, 74.96, 2.04, 1.63, 7.56, repro,
2009-12-29,-3.88, 0.40, 78.60, 2.06, 1.64, 7.60, repro,
2009-12-30,-3.78, 0.77, 77.95, 2.06, 1.64, 7.60, repro,
2009-12-31,-3.45, -0.35, 75.69, 2.15, 1.71, 7.93, repro,
2010-01-01,-2.73, 1.21, 69.54, 2.61, 2.29, 10.47, repro,
2010-01-02,-5.25, 0.09, 73.79, 2.05, 1.64, 7.61, repro,
2010-01-03,-4.14, 0.50, 79.41, 2.05, 1.63, 7.61, repro,
2010-01-04,-2.93, 1.67, 77.13, 2.05, 1.65, 7.62, repro,
2010-01-05,-3.31, 0.44, 73.10, 2.10, 1.64, 7.65, repro,
2010-01-06,-3.93, -0.08, 72.11, 2.07, 1.64, 7.59, repro,
2010-01-07,-3.11, 0.52, 72.46, 2.19, 1.73, 8.21, repro,
2010-01-08,-3.24, 0.12, 79.60, 2.05, 1.63, 7.60, repro,
2010-01-09,-2.88, 0.98, 74.78, 2.07, 1.68, 7.75, repro,
2010-01-10,-3.61, 0.93, 76.18, 2.03, 1.61, 7.44, repro,
2010-01-11,-4.25, 0.67, 75.95, 2.04, 1.61, 7.52, repro,
2010-01-12,-3.16, -0.85, 82.58, 2.06, 1.64, 7.66, repro,
2010-01-13,-4.81, -0.68, 82.10, 2.11, 1.68, 7.74, repro,
2010-01-14,-2.62, -0.26, 73.29, 2.12, 1.70, 7.91, repro,
2010-01-15,-3.68, 0.39, 78.01, 2.11, 1.65, 7.76, repro,
2010-01-16,-5.05, -0.48, 77.97, 2.08, 1.63, 7.66, repro,
2010-01-17,-3.58, -0.74, 85.05, 2.04, 1.62, 7.51, repro,
2010-01-18,-2.64, -0.48, 93.44, 2.13, 1.66, 7.88, repro,
2010-01-19,-1.72, -0.48, 91.41, 2.11, 1.66, 7.72, repro,
2010-01-20,-2.85, -1.77, 91.37, 2.18, 1.67, 7.97, repro,
2010-01-21,-3.37, -0.63, 95.97, 2.08, 1.67, 7.72, repro,
2010-01-22,-2.09, 0.30, 92.75, 2.06, 1.64, 7.60, repro,
2010-01-23,-3.77, -1.04, 86.34, 2.04, 1.63, 7.50, repro,
2010-01-24,-3.47, 0.09, 76.88, 2.07, 1.67, 7.70, repro,
2010-01-25,-3.20, -0.08, 80.18, 2.05, 1.63, 7.54, repro,
2010-01-26,-3.29, -1.43, 78.75, 2.21, 1.69, 7.96, repro,
2010-01-27,-1.94, -0.93, 78.62, 2.13, 1.68, 7.72, repro,
2010-01-28,-2.97, 0.29, 75.64, 2.10, 1.71, 7.82, repro,
2010-01-29,-3.57, -1.05, 72.58, 2.09, 1.65, 7.62, repro,
2010-01-30,-4.25, -0.82, 76.63, 2.11, 1.64, 7.64, repro,
2010-01-31,-3.80, -0.74, 74.59, 2.05, 1.62, 7.54, repro,
2010-02-01,-2.15, -0.09, 79.00, 2.04, 1.62, 7.50, repro,
2010-02-02,-2.83, -0.22, 86.48, 2.13, 1.65, 7.91, repro,
2010-02-03,-3.16, -0.53, 86.97, 2.05, 1.64, 7.61, repro,
2010-02-04,-3.64, -0.79, 81.31, 2.12, 1.73, 7.97, repro,
2010-02-05,-3.93, -0.32, 93.62, 2.05, 1.67, 7.66, repro,
2010-02-06,-3.25, -1.44, 85.17, 2.12, 1.72, 7.99, repro,
2010-02-07,-2.54, 0.58, 87.92, 2.11, 1.63, 7.72, repro,
2010-02-08,-4.27, -1.18, 82.10, 2.14, 1.65, 7.86, repro,
2010-02-09,-2.62, -0.14, 86.04, 2.21, 1.67, 8.18, repro,
2010-02-10,-3.40, -0.80, 78.53, 2.14, 1.71, 8.05, repro,
2010-02-11,-2.45, -0.14, 77.97, 2.06, 1.66, 7.74, repro,
2010-02-12,-3.83, 0.23, 78.84, 2.06, 1.66, 7.69, repro,
2010-02-13,-1.20, 0.43, 80.24, 2.04, 1.62, 7.51, repro,
2010-02-14,-4.04, -0.38, 78.26, 2.07, 1.65, 7.67, repro,
2010-02-15,-3.08, -1.51, 78.09, 2.07, 1.66, 7.70, repro,
2010-02-16,-3.80, -0.24, 80.61, 2.16, 1.66, 7.91, repro,
2010-02-17,-3.31, -0.68, 76.73, 2.18, 1.72, 8.11, repro,
2010-02-18,-2.58, -0.55, 74.16, 2.18, 1.72, 8.12, repro,
2010-02-19,-2.48, -0.94, 75.97, 2.19, 1.71, 8.12, repro,
2010-02-20,-3.84, -0.51, 81.10, 2.06, 1.62, 7.59, repro,
2010-02-21,-2.76, -0.25, 81.44, 2.06, 1.63, 7.60, repro,
2010-02-22,-3.46, 0.15, 75.66, 2.14, 1.69, 7.85, repro,
2010-02-23,-2.72, -1.19, 72.51, 2.16, 1.71, 7.93, repro,
2010-02-24,-2.67, -0.76, 79.78, 2.19, 1.69, 8.08, repro,
2010-02-25,-3.89, 0.07, 74.25, 2.05, 1.63, 7.57, repro,
2010-02-26,-3.51, 0.18, 72.37, 2.13, 1.67, 7.97, repro,
2010-02-27,-3.11, -0.67, 88.93, 2.10, 1.67, 7.80, repro,
2010-02-28,-4.27, -1.43, 81.33, 2.04, 1.62, 7.57, repro,
2010-03-01,-3.37, -1.04, 76.25, 2.06, 1.65, 7.71, repro,
2010-03-02,-1.95, -0.20, 81.94, 2.06, 1.63, 7.65, repro,
2010-03-03,-2.36, -1.14, 85.08, 2.12, 1.70, 7.83, repro,
2010-03-04,-3.19, -0.32, 82.56, 2.12, 1.69, 7.84, repro,
2010-03-05,-4.45, 0.63, 78.77, 2.06, 1.62, 7.59, repro,
2010-03-06,-3.85, -0.06, 82.19, 2.06, 1.61, 7.56, repro,
2010-03-07,-3.43, -0.19, 85.49, 2.06, 1.62, 7.59, repro,
2010-03-08,-2.94, -0.73, 75.66, 2.06, 1.62, 7.56, repro,
2010-03-09,-4.37, -0.47, 75.30, 2.06, 1.61, 7.55, repro,
2010-03-10,-3.80, 0.28, 81.30, 2.06, 1.62, 7.61, repro,
2010-03-11,-4.40, 0.89, 82.64, 2.08, 1.63, 7.64, repro,
2010-03-12,-4.89, 0.63, 80.72, 2.06, 1.62, 7.63, repro,
2010-03-13,-4.52, -0.36, 82.05, 2.05, 1.62, 7.57, repro,
2010-03-14,-3.69, -0.40, 81.52, 2.05, 1.60, 7.52, repro,
2010-03-15,-2.70, 0.79, 75.56, 2.06, 1.62, 7.60, repro,
2010-03-16,-3.76, 1.15, 82.54, 2.08, 1.67, 7.84, repro,
2010-03-17,-3.81, 0.01, 75.44, 2.07, 1.61, 7.59, repro,
2010-03-18,-3.72, -0.80, 75.91, 2.06, 1.61, 7.56, repro,
2010-03-19,-2.68, -0.13, 82.78, 2.06, 1.61, 7.54, repro,
2010-03-20,-2.48, -0.05, 80.06, 2.07, 1.61, 7.61, repro,
2010-03-21,-2.67, 0.40, 86.34, 2.07, 1.62, 7.66, repro,
2010-03-22,-2.21, 0.13, 85.49, 2.05, 1.61, 7.58, repro,
2010-03-23,-2.52, 0.46, 86.32, 2.07, 1.60, 7.58, repro,
2010-03-24,-3.35, -1.01, 78.49, 2.10, 1.65, 7.79, repro,
2010-03-25,-3.89, -1.87, 83.62, 2.12, 1.64, 7.78, repro,
2010-03-26,-3.59, -0.41, 84.87, 2.13, 1.66, 7.85, repro,
2010-03-27,-3.39, 0.49, 84.42, 2.11, 1.66, 7.84, repro,
2010-03-28,-2.84, -0.36, 86.81, 2.11, 1.67, 7.79, repro,
2010-03-29,-4.55, -0.78, 79.07, 2.18, 1.70, 7.96, repro,
2010-03-30,-4.17, -1.16, 81.51, 2.30, 1.72, 8.21, repro,
2010-03-31,-4.12, -2.06, 93.24, 2.15, 1.70, 7.86, repro,
2010-04-01,-3.58, -2.04, 89.01, 2.15, 1.66, 7.87, repro,
2010-04-02,-2.50, -0.08, 82.38, 2.14, 1.71, 7.96, repro,
2010-04-03,-2.51, -1.09, 88.66, 2.15, 1.65, 7.80, repro,
2010-04-04,-4.42, -1.87, 86.87, 2.14, 1.65, 7.78, repro,
2010-04-05,-2.51, -3.00, 31.75, 2.14, 1.64, 7.77, repro,
2010-04-06,-1.46, -1.94, 23.64, 2.17, 1.68, 7.89, repro,
2010-04-07,-2.12, -2.01, 21.26, 2.20, 1.71, 8.21, repro,
2010-04-08,-2.96, -2.48, 19.27, 2.13, 1.66, 7.79, repro,
2010-04-09,-2.03, -3.47, 20.19, 2.19, 1.66, 7.96, repro,
2010-04-10,-1.91, -1.57, 15.96, 2.23, 1.68, 8.03, repro,
2010-04-11,-2.28, -1.10, 17.87, 2.15, 1.66, 7.84, repro,
2010-04-12,-4.54, -1.60, 21.42, 2.21, 1.72, 8.10, repro,
2010-04-13,-4.41, -1.01, 27.02, 2.17, 1.68, 7.90, repro,
2010-04-14,-3.26, -1.93, 15.69, 2.25, 1.66, 8.09, repro,
2010-04-15,-2.83, -2.41, 22.34, 2.22, 1.69, 8.28, repro,
2010-04-16,-2.98, -2.53, 19.90, 2.11, 1.62, 7.65, repro,
2010-04-17,-1.19, -0.25, 19.08, 2.09, 1.61, 7.64, repro,
2010-04-18,-3.28, -2.03, 24.54, 2.12, 1.61, 7.66, repro,
2010-04-19,-4.56, -1.18, 26.01, 2.16, 1.65, 7.78, repro,
2010-04-20,-2.01, -3.10, 22.83, 2.17, 1.64, 7.91, repro,
2010-04-21,-2.02, -2.02, 30.18, 2.21, 1.67, 7.97, repro,
2010-04-22,-1.96, -2.56, 30.93, 2.19, 1.66, 7.87, repro,
2010-04-23,-2.21, -2.63, 25.58, 2.14, 1.64, 7.79, repro,
2010-04-24,-1.53, -1.46, 26.17, 2.16, 1.69, 7.97, repro,
2010-04-25,-2.61, -0.05, 18.79, 2.13, 1.62, 7.71, repro,
2010-04-26,-1.04, -1.37, 16.52, 2.12, 1.63, 7.72, repro,
2010-04-27,-2.60, -0.42, 19.95, 2.28, 1.69, 8.23, repro,
2010-04-28,-1.50, -1.96, 26.47, 2.17, 1.71, 8.11, repro,
2010-04-29,-2.10, -1.03, 27.06, 2.19, 1.74, 8.14, repro,
2010-04-30,-2.57, -1.09, 26.40, 2.10, 1.62, 7.61, repro,
2010-05-01,-1.90, -2.81, 24.38, 2.12, 1.61, 7.64, repro,
2010-05-02,-1.03, -1.33, 26.77, 2.18, 1.71, 8.03, repro,
2010-05-03,-0.59, -0.25, 20.04, 2.17, 1.75, 8.12, repro,
2010-05-04,-2.43, -1.07, 24.76, 2.17, 1.69, 8.00, repro,
2010-05-05,-3.16, -1.41, 27.26, 2.10, 1.66, 7.73, repro,
