PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SKYB
Station name,SKYB_SCGN_CS1999
Begin Date, 2000-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4386241098 North Latitude, -118.4786302036 East Longitude, 520.23715 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-28,-14.98, -2.45, 46.13, 2.07, 1.73, 8.32, repro,
2009-06-29,-14.48, -0.60, 55.77, 2.04, 1.74, 8.20, repro,
2009-06-30,-16.05, -1.13, 64.98, 2.05, 1.74, 8.25, repro,
2009-07-01,-16.43, -1.74, 64.92, 2.06, 1.81, 8.36, repro,
2009-07-02,-15.52, -2.38, 62.67, 2.01, 1.71, 8.04, repro,
2009-07-03,-13.83, -3.34, 54.10, 2.00, 1.67, 7.93, repro,
2009-07-04,-13.71, -3.15, 54.59, 2.05, 1.73, 8.11, repro,
2009-07-05,-13.96, -1.90, 59.20, 2.05, 1.74, 8.15, repro,
2009-07-06,-14.26, -1.38, 62.00, 2.02, 1.70, 8.04, repro,
2009-07-07,-14.97, -1.85, 63.26, 2.00, 1.70, 7.97, repro,
2009-07-08,-14.41, -2.20, 62.06, 2.00, 1.69, 7.96, repro,
2009-07-09,-13.22, -1.88, 57.31, 2.00, 1.68, 7.94, repro,
2009-07-10,-14.34, -0.49, 55.28, 2.02, 1.68, 8.03, repro,
2009-07-11,-14.05, -1.87, 63.81, 2.02, 1.69, 8.02, repro,
2009-07-12,-13.94, -0.56, 62.59, 2.02, 1.71, 8.08, repro,
2009-07-13,-15.68, -0.70, 61.54, 1.99, 1.68, 7.87, repro,
2009-07-14,-12.49, -2.40, 56.72, 2.02, 1.72, 8.11, repro,
2009-07-15,-12.32, -2.09, 61.81, 2.12, 1.76, 8.29, repro,
2009-07-16,-13.75, -1.91, 65.51, 2.00, 1.70, 8.03, repro,
2009-07-17,-14.38, -2.89, 60.61, 2.01, 1.68, 7.98, repro,
2009-07-18,-14.21, -3.95, 62.39, 2.03, 1.74, 8.18, repro,
2009-07-19,-13.13, -2.25, 59.49, 1.99, 1.70, 7.93, repro,
2009-07-20,-14.16, -3.66, 52.53, 2.01, 1.73, 8.06, repro,
2009-07-21,-13.02, -2.26, 60.89, 1.99, 1.68, 7.91, repro,
2009-07-22,-12.37, -2.99, 55.15, 2.01, 1.71, 8.10, repro,
2009-07-23,-13.00, -1.37, 55.73, 2.02, 1.68, 8.01, repro,
2009-07-24,-14.98, -3.46, 62.07, 2.04, 1.77, 8.22, repro,
2009-07-25,-13.64, -4.88, 61.97, 2.03, 1.74, 8.13, repro,
2009-07-26,-14.36, -2.58, 50.48, 2.05, 1.76, 8.19, repro,
2009-07-27,-13.69, -1.54, 60.40, 1.99, 1.70, 7.96, repro,
2009-07-28,-13.97, -1.92, 62.76, 2.01, 1.68, 7.94, repro,
2009-07-29,-15.52, -3.76, 56.05, 2.01, 1.70, 7.97, repro,
2009-07-30,-13.05, -3.62, 47.73, 2.11, 1.72, 8.44, repro,
2009-07-31,-14.05, -1.93, 56.65, 2.00, 1.72, 7.94, repro,
2009-08-01,-14.64, -2.70, 63.75, 2.03, 1.71, 7.98, repro,
2009-08-02,-14.13, -2.34, 57.23, 2.00, 1.70, 7.91, repro,
2009-08-03,-13.93, -3.37, 58.48, 2.04, 1.71, 8.12, repro,
2009-08-04,-13.13, -3.27, 61.61, 2.02, 1.70, 7.99, repro,
2009-08-05,-11.79, -4.83, 44.94, 2.06, 1.71, 8.02, repro,
2009-08-06,-15.09, -5.54, 55.61, 2.00, 1.69, 7.84, repro,
2009-08-07,-13.06, -5.34, 61.33, 2.51, 2.24, 10.23, repro,
2009-08-08,-15.39, -3.48, 61.24, 2.01, 1.71, 7.92, repro,
2009-08-09,-14.34, -3.19, 54.25, 2.02, 1.69, 7.92, repro,
2009-08-10,-15.76, -2.55, 65.56, 2.02, 1.71, 7.93, repro,
2009-08-11,-14.88, -2.78, 54.94, 2.00, 1.69, 7.82, repro,
2009-08-12,-14.84, -2.28, 65.59, 2.00, 1.73, 7.97, repro,
2009-08-13,-14.63, -3.56, 58.86, 2.05, 1.71, 8.00, repro,
2009-08-14,-15.41, -2.67, 59.36, 2.02, 1.72, 7.99, repro,
2009-08-15,-15.59, -2.13, 68.12, 2.03, 1.72, 8.04, repro,
2009-08-16,-14.97, -1.61, 61.67, 2.03, 1.72, 8.00, repro,
2009-08-17,-15.58, -2.51, 62.22, 2.01, 1.71, 7.89, repro,
2009-08-18,-14.93, -2.85, 63.06, 2.07, 1.71, 8.11, repro,
2009-08-19,-14.98, -3.81, 58.53, 2.03, 1.71, 7.94, repro,
2009-08-20,-16.89, -4.07, 56.21, 2.02, 1.73, 7.96, repro,
2009-08-21,-15.13, -0.26, 64.22, 2.07, 1.78, 8.30, repro,
2009-08-22,-17.06, -4.12, 65.45, 2.16, 1.84, 8.79, repro,
2009-08-23,-17.91, -0.49, 73.34, 2.20, 1.84, 8.86, repro,
2009-08-24,-16.06, -1.98, 70.92, 2.16, 1.78, 8.69, repro,
2009-08-25,-14.75, -2.01, 57.58, 2.10, 1.78, 8.43, repro,
2009-08-26,-14.51, -3.42, 58.73, 2.05, 1.77, 8.17, repro,
2009-08-27,-15.66, -2.00, 62.79, 2.03, 1.78, 8.10, repro,
2009-08-28,-15.59, -2.01, 59.83, 2.03, 1.71, 7.95, repro,
2009-08-29,-13.94, -3.55, 55.42, 2.03, 1.71, 7.92, repro,
2009-08-30,-15.15, -2.14, 63.92, 2.03, 1.70, 7.91, repro,
2009-08-31,-14.78, -3.43, 58.65, 2.05, 1.74, 8.14, repro,
2009-09-01,-14.94, -3.61, 53.81, 2.04, 1.75, 8.12, repro,
2009-09-02,-15.43, -3.08, 62.37, 2.02, 1.72, 8.03, repro,
2009-09-03,-14.60, -3.68, 54.12, 2.04, 1.74, 8.03, repro,
2009-09-04,-14.80, -3.74, 59.10, 2.02, 1.71, 7.95, repro,
2009-09-05,-15.17, -2.53, 49.67, 2.02, 1.73, 7.95, repro,
2009-09-06,-13.69, -3.47, 57.50, 2.08, 1.76, 8.24, repro,
2009-09-07,-15.23, -3.51, 60.97, 2.02, 1.71, 8.02, repro,
2009-09-08,-14.19, -2.14, 51.93, 2.06, 1.72, 8.16, repro,
2009-09-09,-14.99, -3.78, 50.02, 2.02, 1.71, 7.97, repro,
2009-09-10,-16.18, -3.90, 57.64, 2.03, 1.71, 8.02, repro,
2009-09-11,-15.25, -3.43, 60.27, 1.99, 1.71, 7.92, repro,
2009-09-12,-15.69, -3.30, 54.43, 1.97, 1.68, 7.77, repro,
2009-09-13,-15.87, -2.52, 58.98, 2.00, 1.73, 8.03, repro,
2009-09-14,-16.16, -4.16, 59.22, 1.98, 1.70, 7.79, repro,
2009-09-15,-15.93, -2.67, 51.24, 2.00, 1.70, 7.93, repro,
2009-09-16,-15.89, 0.50, 62.19, 1.99, 1.70, 7.93, repro,
2009-09-17,-15.40, -2.36, 60.72, 2.01, 1.72, 8.04, repro,
2009-09-18,-14.18, -2.78, 60.63, 2.03, 1.75, 7.97, repro,
2009-09-19,-13.85, -3.00, 59.95, 1.99, 1.70, 7.86, repro,
2009-09-20,-15.12, -1.26, 65.48, 2.00, 1.71, 7.90, repro,
2009-09-21,-13.74, -1.41, 57.50, 1.98, 1.70, 7.84, repro,
2009-09-22,-15.06, -1.20, 55.94, 2.03, 1.73, 7.98, repro,
2009-09-23,-14.14, -3.23, 54.72, 2.01, 1.76, 7.96, repro,
2009-09-24,-14.15, -3.84, 59.51, 1.99, 1.71, 7.86, repro,
2009-09-25,-15.27, -2.83, 61.69, 2.01, 1.76, 7.94, repro,
2009-09-26,-14.32, -2.78, 62.24, 1.99, 1.72, 7.87, repro,
2009-09-27,-15.14, -2.41, 59.77, 1.99, 1.72, 7.86, repro,
2009-09-28,-14.06, -3.08, 60.02, 2.05, 1.73, 8.09, repro,
2009-09-29,-18.66, -1.89, 64.67, 2.04, 1.77, 8.10, repro,
2009-09-30,-16.29, -1.71, 64.51, 1.98, 1.71, 7.84, repro,
2009-10-01,-15.76, -2.62, 57.97, 1.98, 1.72, 7.86, repro,
2009-10-02,-15.39, -3.52, 55.17, 2.00, 1.73, 7.95, repro,
2009-10-03,-14.49, -3.37, 54.04, 2.00, 1.72, 7.94, repro,
2009-10-04,-15.60, -2.46, 59.15, 2.00, 1.74, 8.01, repro,
2009-10-05,-16.19, -2.32, 64.86, 1.97, 1.71, 7.86, repro,
2009-10-06,-16.57, 0.24, 63.51, 1.99, 1.72, 7.88, repro,
2009-10-07,-15.71, -0.97, 58.90, 2.02, 1.78, 8.00, repro,
2009-10-08,-17.52, -1.42, 60.63, 2.04, 1.73, 8.13, repro,
2009-10-09,-15.33, -1.27, 48.00, 1.98, 1.69, 7.83, repro,
2009-10-10,-17.63, 0.61, 64.87, 2.00, 1.77, 8.04, repro,
2009-10-11,-17.29, -0.36, 65.67, 1.97, 1.70, 7.85, repro,
2009-10-12,-17.19, -0.69, 64.27, 1.99, 1.71, 7.85, repro,
2009-10-13,-14.90, 1.97, 63.68, 2.01, 1.74, 7.95, repro,
2009-10-14,-16.77, 0.84, 65.34, 1.97, 1.71, 7.82, repro,
2009-10-15,-16.80, -0.26, 59.44, 2.02, 1.79, 8.06, repro,
2009-10-16,-15.27, -1.24, 50.77, 2.03, 1.78, 8.08, repro,
2009-10-17,-15.94, -1.49, 54.71, 2.00, 1.80, 8.02, repro,
2009-10-18,-15.19, -0.86, 57.22, 2.03, 1.78, 8.02, repro,
2009-10-19,-16.15, 0.74, 57.57, 2.03, 1.78, 8.01, repro,
2009-10-20,-17.55, -0.73, 65.68, 2.03, 1.80, 8.12, repro,
2009-10-21,-17.32, -2.88, 66.26, 2.02, 1.78, 8.10, repro,
2009-10-22,-15.39, -2.50, 56.21, 2.01, 1.76, 7.94, repro,
2009-10-23,-15.58, -2.95, 60.73, 2.03, 1.78, 8.03, repro,
2009-10-24,-16.15, -2.11, 69.07, 2.05, 1.80, 8.12, repro,
2009-10-25,-14.59, -1.83, 59.18, 2.10, 1.80, 8.27, repro,
2009-10-26,-16.04, -3.73, 56.09, 2.05, 1.81, 8.12, repro,
2009-10-27,-14.77, -2.04, 51.50, 2.00, 1.75, 8.10, repro,
2009-10-28,-21.76, -5.33, 66.34, 2.07, 1.80, 8.31, repro,
2009-10-29,-16.77, -0.32, 69.88, 2.00, 1.75, 7.98, repro,
2009-10-30,-15.33, 0.32, 63.50, 2.04, 1.77, 8.11, repro,
2009-10-31,-14.99, -0.63, 55.75, 2.03, 1.75, 8.14, repro,
2009-11-01,-15.15, -1.53, 57.95, 2.03, 1.77, 8.17, repro,
2009-11-02,-16.34, -1.58, 61.31, 2.01, 1.76, 8.04, repro,
2009-11-03,-15.77, -0.58, 60.66, 2.04, 1.78, 8.23, repro,
2009-11-04,-16.35, -0.27, 66.45, 2.00, 1.75, 8.08, repro,
2009-11-05,-13.57, -0.91, 59.62, 2.15, 1.96, 8.60, repro,
2009-11-06,-15.68, 0.60, 65.94, 2.10, 1.85, 8.45, repro,
2009-11-07,-16.86, -1.04, 58.35, 2.02, 1.78, 8.20, repro,
2009-11-08,-16.31, -0.79, 65.08, 2.01, 1.77, 8.07, repro,
2009-11-09,-16.88, -0.94, 57.57, 2.06, 1.84, 8.35, repro,
2009-11-10,-15.78, -2.26, 57.49, 2.07, 1.87, 8.34, repro,
2009-11-11,-15.40, -2.03, 55.21, 2.03, 1.81, 8.20, repro,
2009-11-12,-17.20, -2.26, 54.82, 2.09, 1.90, 8.51, repro,
2009-11-13,-16.47, -1.27, 61.04, 2.04, 1.84, 8.29, repro,
2009-11-14,-14.09, -2.55, 57.59, 2.06, 1.81, 8.24, repro,
2009-11-15,-14.09, -1.81, 45.37, 2.08, 1.82, 8.44, repro,
2009-11-16,-15.15, -0.83, 52.58, 2.04, 1.80, 8.14, repro,
2009-11-17,-14.34, -1.07, 60.70, 2.09, 1.78, 8.36, repro,
2009-11-18,-16.50, -1.75, 52.23, 2.10, 1.78, 8.40, repro,
2009-11-19,-14.50, -0.48, 54.86, 2.05, 1.80, 8.17, repro,
2009-11-20,-15.25, -1.99, 56.79, 2.04, 1.77, 8.15, repro,
2009-11-21,-16.32, -2.47, 57.60, 2.00, 1.76, 8.01, repro,
2009-11-22,-16.26, -0.68, 55.16, 2.01, 1.77, 8.13, repro,
2009-11-23,-16.44, -2.79, 64.48, 1.99, 1.72, 7.96, repro,
2009-11-24,-16.16, -0.79, 50.82, 2.04, 1.82, 8.16, repro,
2009-11-25,-17.16, -2.14, 54.48, 2.03, 1.76, 8.07, repro,
2009-11-26,-16.33, -3.03, 54.94, 2.06, 1.86, 8.22, repro,
2009-11-27,-16.55, -3.28, 56.00, 2.01, 1.77, 7.99, repro,
2009-11-28,-16.65, -4.11, 53.13, 2.02, 1.77, 8.01, repro,
2009-11-29,-24.20, -4.61, 68.38, 1.98, 1.71, 7.87, repro,
2009-11-30,-18.24, -2.21, 63.28, 1.98, 1.73, 7.90, repro,
2009-12-01,-17.40, -1.35, 62.27, 2.00, 1.73, 7.99, repro,
2009-12-02,-18.23, -1.69, 56.68, 1.98, 1.69, 7.80, repro,
2009-12-03,-17.33, -1.23, 58.73, 2.01, 1.77, 7.98, repro,
2009-12-04,-17.06, -2.08, 58.23, 1.98, 1.70, 7.87, repro,
2009-12-05,-16.86, -0.92, 58.68, 1.98, 1.71, 7.90, repro,
2009-12-06,-18.66, -0.28, 66.33, 1.98, 1.71, 7.88, repro,
2009-12-07,-19.58, -1.96, 68.33, 1.99, 1.71, 7.93, repro,
2009-12-08,-19.32, -2.56, 62.65, 1.97, 1.70, 7.86, repro,
2009-12-09,-18.12, -1.49, 66.41, 2.00, 1.75, 8.01, repro,
2009-12-10,-16.87, -0.81, 57.18, 1.98, 1.70, 7.88, repro,
2009-12-11,-17.69, -0.73, 58.11, 2.02, 1.78, 8.08, repro,
2009-12-12,-18.25, -0.20, 67.35, 2.06, 1.81, 8.27, repro,
2009-12-13,-19.01, 3.53, 67.42, 2.03, 1.77, 8.15, repro,
2009-12-14,-18.87, 0.44, 59.72, 2.00, 1.72, 8.00, repro,
2009-12-15,-17.31, -0.91, 53.84, 2.00, 1.71, 7.96, repro,
2009-12-16,-17.20, -0.98, 51.57, 1.98, 1.70, 7.88, repro,
2009-12-17,-17.30, -0.34, 51.90, 2.03, 1.74, 8.11, repro,
2009-12-18,-18.20, 0.27, 49.87, 2.02, 1.75, 8.21, repro,
2009-12-19,-15.69, 1.57, 52.11, 2.01, 1.75, 8.09, repro,
2009-12-20,-18.08, -0.59, 49.87, 1.99, 1.76, 8.02, repro,
2009-12-21,-17.93, -1.19, 56.18, 2.01, 1.73, 8.04, repro,
2009-12-22,-16.15, -1.88, 45.97, 2.01, 1.75, 8.08, repro,
2009-12-23,-19.86, -1.17, 60.62, 2.00, 1.73, 7.99, repro,
2009-12-24,-16.36, -0.73, 46.45, 1.99, 1.71, 8.04, repro,
2009-12-25,-17.10, 0.93, 55.59, 1.97, 1.70, 7.92, repro,
2009-12-26,-17.20, -1.83, 52.82, 1.97, 1.71, 7.93, repro,
2009-12-27,-16.29, -1.04, 45.54, 1.98, 1.71, 8.00, repro,
2009-12-28,-17.82, -0.49, 51.66, 1.98, 1.69, 7.93, repro,
2009-12-29,-16.87, -0.50, 52.86, 1.98, 1.74, 8.07, repro,
2009-12-30,-17.39, -0.63, 47.41, 1.98, 1.72, 8.04, repro,
2009-12-31,-16.48, 0.35, 43.87, 1.96, 1.71, 7.97, repro,
2010-01-01,-18.26, 0.24, 52.43, 1.98, 1.74, 8.08, repro,
2010-01-02,-15.72, -0.58, 54.11, 1.98, 1.69, 7.99, repro,
2010-01-03,-18.82, 2.03, 58.08, 1.98, 1.71, 8.00, repro,
2010-01-04,-16.83, -1.76, 50.81, 1.97, 1.71, 7.97, repro,
2010-01-05,-16.79, -0.40, 47.14, 1.98, 1.71, 7.94, repro,
2010-01-06,-16.87, 0.32, 52.33, 1.97, 1.72, 7.99, repro,
2010-01-07,-17.59, -0.38, 55.16, 1.98, 1.70, 7.99, repro,
2010-01-08,-16.13, -0.61, 51.11, 2.01, 1.74, 8.05, repro,
2010-01-09,-16.96, -1.99, 54.87, 1.98, 1.71, 7.99, repro,
2010-01-10,-17.20, 0.51, 52.42, 1.98, 1.73, 7.99, repro,
2010-01-11,-17.28, -0.59, 49.09, 1.97, 1.70, 7.91, repro,
2010-01-12,-16.75, -1.98, 55.84, 1.96, 1.70, 7.92, repro,
2010-01-13,-17.65, -0.42, 51.57, 2.04, 1.73, 8.15, repro,
2010-01-14,-16.03, -4.45, 54.53, 2.07, 1.79, 8.38, repro,
2010-01-15,-18.61, 0.50, 50.46, 2.03, 1.74, 8.13, repro,
2010-01-16,-16.81, -0.43, 54.36, 1.97, 1.70, 7.85, repro,
2010-01-17,-18.08, -1.49, 59.27, 1.97, 1.69, 7.94, repro,
2010-01-18,-18.85, -1.51, 56.42, 2.01, 1.70, 8.06, repro,
2010-01-19,-18.06, -0.58, 63.67, 2.07, 1.73, 8.02, repro,
2010-01-20,-17.82, -0.77, 60.95, 2.08, 1.73, 8.02, repro,
2010-01-21,-19.15, 0.14, 58.33, 2.01, 1.70, 7.91, repro,
2010-01-22,-16.64, 0.81, 61.11, 1.97, 1.71, 7.93, repro,
2010-01-23,-17.94, -1.76, 51.49, 1.97, 1.68, 7.88, repro,
2010-01-24,-18.57, -0.06, 47.50, 1.99, 1.72, 7.92, repro,
2010-01-25,-17.58, 0.76, 49.80, 2.01, 1.70, 8.02, repro,
2010-01-26,-19.64, -2.44, 51.75, 2.02, 1.72, 7.92, repro,
2010-01-27,-15.39, -1.54, 55.22, 2.04, 1.73, 7.99, repro,
2010-01-28,-18.29, -2.50, 45.00, 1.99, 1.72, 7.92, repro,
2010-01-29,-18.58, -4.11, 46.03, 1.97, 1.69, 7.80, repro,
2010-01-30,-18.12, -2.49, 46.69, 1.97, 1.69, 7.83, repro,
2010-01-31,-18.16, -1.24, 48.04, 1.98, 1.69, 7.81, repro,
2010-02-01,-16.60, -1.33, 50.82, 1.97, 1.69, 7.88, repro,
2010-02-02,-18.25, -2.93, 62.21, 2.05, 1.72, 8.23, repro,
2010-02-03,-17.96, -1.94, 58.14, 2.01, 1.76, 8.25, repro,
2010-02-04,-18.84, -0.16, 59.98, 2.06, 1.84, 8.50, repro,
2010-02-05,-17.28, -2.90, 61.70, 2.02, 1.77, 8.25, repro,
2010-02-06,-17.44, -0.33, 49.60, 2.08, 1.82, 8.39, repro,
2010-02-07,-20.49, 0.13, 63.12, 2.06, 1.73, 8.24, repro,
2010-02-08,-18.46, -3.41, 54.80, 2.05, 1.73, 8.25, repro,
2010-02-09,-19.15, -0.71, 59.93, 2.04, 1.70, 8.09, repro,
2010-02-10,-20.86, -0.74, 57.03, 2.06, 1.77, 8.27, repro,
2010-02-11,-16.63, -0.38, 54.47, 2.05, 1.82, 8.38, repro,
2010-02-12,-18.33, 1.29, 56.56, 2.01, 1.74, 8.19, repro,
2010-02-13,-17.69, -0.22, 61.20, 1.99, 1.70, 7.95, repro,
2010-02-14,-17.20, -0.47, 57.78, 1.98, 1.71, 7.93, repro,
2010-02-15,-17.44, -0.91, 65.20, 2.01, 1.75, 8.04, repro,
2010-02-16,-17.29, -3.79, 47.48, 2.07, 1.71, 8.18, repro,
2010-02-17,-17.24, -1.77, 45.20, 2.11, 1.79, 8.51, repro,
2010-02-18,-15.74, -1.57, 41.93, 2.11, 1.78, 8.50, repro,
2010-02-19,-16.33, -2.00, 49.61, 2.12, 1.80, 8.55, repro,
2010-02-20,-19.28, -2.47, 53.08, 2.01, 1.73, 8.10, repro,
2010-02-21,-16.88, -1.94, 49.44, 1.98, 1.69, 7.89, repro,
2010-02-22,-15.13, 0.39, 45.87, 2.04, 1.74, 8.07, repro,
2010-02-23,-16.12, -1.71, 45.79, 2.06, 1.76, 8.20, repro,
2010-02-24,-17.54, -2.55, 53.08, 2.03, 1.73, 8.04, repro,
2010-02-25,-17.94, 0.63, 58.48, 2.00, 1.74, 8.01, repro,
2010-02-26,-17.21, -1.44, 49.78, 2.02, 1.74, 8.21, repro,
2010-02-27,-21.73, -1.81, 62.65, 2.05, 1.78, 8.33, repro,
2010-02-28,-17.47, -3.01, 54.32, 1.99, 1.71, 8.07, repro,
2010-03-01,-17.39, -0.24, 49.71, 2.01, 1.74, 8.15, repro,
2010-03-02,-18.14, -2.68, 57.70, 2.00, 1.75, 8.18, repro,
2010-03-03,-17.10, -4.50, 51.86, 2.01, 1.70, 8.00, repro,
2010-03-04,-16.70, -0.85, 53.76, 2.02, 1.75, 8.21, repro,
2010-03-05,-16.64, -3.29, 51.18, 1.97, 1.69, 7.92, repro,
2010-03-06,-17.12, -2.62, 56.26, 2.00, 1.75, 8.14, repro,
2010-03-07,-19.24, -0.70, 64.20, 2.00, 1.70, 8.00, repro,
2010-03-08,-18.32, -1.24, 56.73, 1.99, 1.70, 7.87, repro,
2010-03-09,-20.49, -4.24, 56.14, 1.98, 1.71, 7.92, repro,
2010-03-10,-14.75, -1.71, 55.97, 1.99, 1.68, 7.90, repro,
2010-03-11,-17.23, -2.63, 55.08, 1.98, 1.69, 7.96, repro,
2010-03-12,-16.95, -2.50, 56.48, 1.98, 1.71, 7.96, repro,
2010-03-13,-17.35, -3.39, 54.02, 1.99, 1.70, 7.95, repro,
2010-03-14,-15.93, -0.11, 60.70, 2.01, 1.72, 8.08, repro,
2010-03-15,-15.42, -2.88, 50.90, 2.00, 1.73, 8.04, repro,
2010-03-16,-15.32, -2.52, 46.21, 1.97, 1.67, 7.88, repro,
2010-03-17,-15.66, -4.48, 50.72, 1.99, 1.70, 7.99, repro,
2010-03-18,-16.69, -3.78, 58.41, 1.98, 1.71, 7.88, repro,
2010-03-19,-16.12, -4.16, 53.53, 2.01, 1.71, 8.03, repro,
2010-03-20,-15.97, -0.73, 54.78, 1.99, 1.66, 7.92, repro,
2010-03-21,-15.87, -5.43, 50.50, 2.02, 1.67, 8.01, repro,
2010-03-22,-16.80, -2.93, 51.58, 1.98, 1.68, 7.93, repro,
2010-03-23,-16.20, -0.68, 56.51, 1.99, 1.69, 7.95, repro,
2010-03-24,-15.25, -2.13, 54.49, 2.02, 1.72, 8.05, repro,
2010-03-25,-16.44, -2.05, 55.63, 2.02, 1.71, 8.07, repro,
2010-03-26,-15.35, 0.25, 52.38, 2.03, 1.71, 8.10, repro,
2010-03-27,-17.12, -0.57, 63.39, 2.04, 1.73, 8.24, repro,
2010-03-28,-15.62, 0.68, 62.86, 2.02, 1.72, 8.06, repro,
2010-03-29,-14.79, -2.27, 53.03, 2.09, 1.78, 8.34, repro,
2010-03-30,-17.13, -5.25, 58.44, 2.21, 1.83, 8.76, repro,
2010-03-31,-16.13, -1.31, 58.91, 2.08, 1.76, 8.36, repro,
2010-04-01,-16.91, -3.95, 58.27, 2.06, 1.77, 8.22, repro,
2010-04-02,-15.64, -1.68, 55.41, 2.08, 1.85, 8.44, repro,
2010-04-03,-14.84, -2.74, 53.25, 2.05, 1.75, 8.12, repro,
2010-04-04,-15.40, -3.55, 55.41, 2.10, 1.78, 8.23, repro,
2010-04-05,-14.73, -4.63, 65.09, 2.07, 1.72, 8.18, repro,
2010-04-06,-12.94, -3.16, 61.66, 2.08, 1.77, 8.30, repro,
2010-04-07,-12.15, -2.12, 66.49, 2.16, 1.84, 8.66, repro,
2010-04-08,-13.36, -3.28, 60.45, 2.05, 1.73, 8.08, repro,
2010-04-09,-13.54, -2.47, 70.01, 2.11, 1.73, 8.32, repro,
2010-04-10,-12.04, -3.67, 55.27, 2.12, 1.75, 8.41, repro,
2010-04-11,-14.44, -3.65, 61.57, 2.07, 1.75, 8.24, repro,
2010-04-12,-18.38, -2.70, 74.88, 2.20, 1.83, 8.75, repro,
2010-04-13,-15.37, -1.83, 61.30, 2.09, 1.72, 8.04, repro,
2010-04-14,-15.83, -7.06, 38.56, 2.15, 1.73, 8.39, repro,
2010-04-15,-13.53, -4.30, 46.42, 2.10, 1.71, 8.27, repro,
2010-04-16,-14.98, -5.94, 47.72, 2.04, 1.74, 8.06, repro,
2010-04-17,-15.76, -2.94, 62.90, 2.01, 1.67, 7.92, repro,
2010-04-18,-13.62, -3.84, 55.29, 2.01, 1.66, 7.87, repro,
2010-04-19,-15.46, -3.84, 51.24, 2.11, 1.75, 8.26, repro,
2010-04-20,-13.86, -6.40, 52.31, 2.12, 1.71, 8.33, repro,
2010-04-21,-16.25, -4.32, 66.90, 2.11, 1.74, 8.25, repro,
2010-04-22,-16.99, -5.35, 65.04, 2.10, 1.76, 8.12, repro,
2010-04-23,-15.12, -4.15, 66.50, 2.06, 1.74, 8.06, repro,
2010-04-24,-14.43, -1.87, 59.33, 2.03, 1.70, 8.04, repro,
2010-04-25,-12.13, -1.11, 61.59, 2.05, 1.71, 8.26, repro,
2010-04-26,-14.31, -2.75, 59.46, 2.02, 1.68, 7.97, repro,
2010-04-27,-11.91, -3.91, 62.51, 2.10, 1.71, 8.20, repro,
2010-04-28,-13.48, -4.84, 60.43, 2.04, 1.70, 8.03, repro,
2010-04-29,-15.70, -4.48, 57.16, 2.07, 1.77, 8.32, repro,
2010-04-30,-13.61, -4.63, 63.66, 2.03, 1.71, 8.14, repro,
2010-05-01,-13.35, -3.30, 60.73, 2.02, 1.70, 8.03, repro,
2010-05-02,-16.09, -5.52, 57.04, 2.07, 1.70, 8.06, repro,
2010-05-03,-14.80, -0.83, 52.79, 2.07, 1.74, 8.19, repro,
2010-05-04,-14.19, -3.28, 59.51, 2.05, 1.68, 7.90, repro,
2010-05-05,-14.42, -5.48, 59.59, 2.00, 1.65, 7.81, repro,
2010-05-06,-14.00, -2.46, 62.67, 2.03, 1.71, 8.08, repro,
2010-05-07,-13.77, -3.12, 65.93, 2.05, 1.72, 7.97, repro,
2010-05-08,-15.12, -3.00, 63.57, 2.00, 1.67, 7.81, repro,
2010-05-09,-14.14, -3.62, 61.14, 2.01, 1.65, 7.84, repro,
2010-05-10,-15.34, -1.83, 61.74, 2.05, 1.71, 7.99, repro,
2010-05-11,-13.87, -2.12, 61.54, 2.02, 1.66, 7.90, repro,
2010-05-12,-11.92, -5.04, 60.72, 2.07, 1.70, 8.10, repro,
2010-05-13,-14.27, -2.52, 64.23, 2.01, 1.68, 7.91, repro,
2010-05-14,-13.56, -4.91, 55.15, 2.13, 1.79, 8.10, repro,
2010-05-15,-15.95, -6.37, 61.90, 2.07, 1.70, 7.93, repro,
2010-05-16,-13.83, -5.19, 58.11, 2.02, 1.65, 7.78, repro,
2010-05-17,-15.73, -3.72, 60.65, 2.03, 1.69, 7.90, repro,
2010-05-18,-14.80, -1.80, 66.56, 2.04, 1.70, 7.96, repro,
2010-05-19,-13.98, 1.73, 61.87, 2.16, 1.73, 8.34, repro,
2010-05-20,-12.28, -3.83, 62.04, 2.16, 1.75, 8.31, repro,
2010-05-21,-12.92, -3.81, 69.80, 2.03, 1.69, 7.86, repro,
2010-05-22,-13.92, -2.48, 68.85, 2.02, 1.68, 7.77, repro,
2010-05-23,-14.60, -5.43, 68.65, 2.00, 1.68, 7.69, repro,
2010-05-24,-15.27, -4.33, 71.18, 2.03, 1.67, 7.79, repro,
2010-05-25,-14.87, -2.43, 60.52, 2.05, 1.71, 7.82, repro,
2010-05-26,-16.23, -2.62, 67.95, 2.05, 1.69, 7.84, repro,
2010-05-27,-14.56, -2.59, 63.51, 2.06, 1.70, 7.99, repro,
2010-05-28,-13.92, -3.26, 59.94, 2.01, 1.68, 7.71, repro,
2010-05-29,-15.83, -1.86, 68.17, 2.01, 1.69, 7.72, repro,
