PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P670
Station name,LVManzLakeCN2007
Begin Date, 2007-09-15
End Date, 2018-11-30
Release Date, 2019-08-30
Reference position, 40.5399053394 North Latitude, -121.5771971361 East Longitude, 1731.74018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-26,0.10, 0.22, 1.06, 2.06, 1.59, 7.23, repro,
2009-12-27,-1.15, -0.58, -3.63, 2.07, 1.59, 7.27, repro,
2009-12-28,0.67, 0.91, -0.37, 2.07, 1.59, 7.25, repro,
2009-12-29,0.21, 0.78, -0.52, 2.09, 1.60, 7.36, repro,
2009-12-30,0.28, 1.49, -1.36, 2.07, 1.60, 7.34, repro,
2009-12-31,0.05, 0.18, -1.78, 2.07, 1.59, 7.28, repro,
2010-01-01,-0.65, 2.07, -0.31, 2.07, 1.59, 7.28, repro,
2010-01-02,-0.70, 0.44, -1.44, 2.08, 1.59, 7.27, repro,
2010-01-03,1.27, 0.68, -3.68, 2.08, 1.61, 7.37, repro,
2010-01-04,1.06, 0.62, -3.55, 2.13, 1.65, 7.51, repro,
2010-01-05,1.03, 0.59, -7.11, 2.06, 1.59, 7.30, repro,
2010-01-06,0.57, -0.06, -8.03, 2.08, 1.59, 7.34, repro,
2010-01-07,1.41, -0.73, -6.53, 2.09, 1.59, 7.38, repro,
2010-01-08,0.92, 0.91, -4.25, 2.09, 1.59, 7.35, repro,
2010-01-09,-0.16, -0.35, 0.07, 2.09, 1.60, 7.43, repro,
2010-01-10,0.17, 0.61, -2.38, 2.07, 1.59, 7.28, repro,
2010-01-11,0.38, 0.89, -5.17, 2.09, 1.60, 7.39, repro,
2010-01-12,-1.59, 4.03, -9.89, 2.09, 1.60, 7.34, repro,
2010-01-13,-3.46, 1.36, -6.72, 2.11, 1.63, 7.42, repro,
2010-01-14,1.39, 0.43, -5.91, 2.18, 1.68, 7.81, repro,
2010-01-15,-0.04, 1.24, -7.06, 2.14, 1.63, 7.51, repro,
2010-01-16,-0.32, 1.46, -2.51, 2.07, 1.60, 7.35, repro,
2010-01-17,-1.88, 0.92, 0.01, 2.07, 1.60, 7.28, repro,
2010-01-18,-3.43, 2.76, -0.58, 2.07, 1.59, 7.28, repro,
2010-01-19,-3.40, 1.66, -1.10, 2.12, 1.61, 7.39, repro,
2010-01-20,-2.98, -0.19, 4.74, 2.18, 1.64, 7.59, repro,
2010-01-21,0.34, -1.48, 6.87, 2.11, 1.63, 7.43, repro,
2010-01-22,-0.03, -1.10, 1.50, 2.07, 1.60, 7.28, repro,
2010-01-23,-0.89, 0.86, -3.38, 2.14, 1.64, 7.45, repro,
2010-01-24,0.85, 1.00, -14.51, 2.07, 1.59, 7.28, repro,
2010-01-25,-0.08, 1.91, -10.11, 2.10, 1.60, 7.36, repro,
2010-01-26,-2.34, 1.27, -8.12, 2.15, 1.65, 7.45, repro,
2010-01-27,1.66, 2.11, -15.61, 2.13, 1.64, 7.39, repro,
2010-01-28,0.73, 1.40, -11.67, 2.12, 1.64, 7.51, repro,
2010-01-29,-0.28, 0.76, -7.51, 2.07, 1.59, 7.21, repro,
2010-01-30,-0.71, -2.20, -7.41, 2.10, 1.63, 7.33, repro,
2010-01-31,0.92, 1.92, -7.37, 2.08, 1.59, 7.23, repro,
2010-02-01,0.54, 1.91, -9.01, 2.14, 1.63, 7.37, repro,
2010-02-02,-0.30, 1.54, -2.08, 2.15, 1.60, 7.48, repro,
2010-02-03,-1.48, 1.15, -3.03, 2.11, 1.63, 7.50, repro,
2010-02-04,-0.24, 0.46, 3.68, 2.18, 1.72, 7.78, repro,
2010-02-05,-2.74, 1.43, -7.21, 2.11, 1.65, 7.47, repro,
2010-02-06,0.32, -0.09, -8.36, 2.13, 1.63, 7.49, repro,
2010-02-07,1.94, 2.37, -8.08, 2.18, 1.64, 7.68, repro,
2010-02-08,0.97, 1.13, -4.72, 2.17, 1.65, 7.67, repro,
2010-02-09,0.23, 1.80, -4.92, 2.15, 1.63, 7.56, repro,
2010-02-10,0.70, 0.69, -4.69, 2.17, 1.69, 7.69, repro,
2010-02-11,1.44, 0.99, -13.40, 2.12, 1.63, 7.46, repro,
2010-02-12,1.02, 2.32, -8.53, 2.10, 1.63, 7.43, repro,
2010-02-13,2.01, 0.99, -7.78, 2.08, 1.60, 7.29, repro,
2010-02-14,0.92, 2.02, -9.71, 2.10, 1.63, 7.45, repro,
2010-02-15,0.65, 0.98, -7.09, 2.10, 1.63, 7.47, repro,
2010-02-16,0.94, 0.24, -6.81, 2.17, 1.62, 7.52, repro,
2010-02-17,0.29, -0.36, -10.36, 2.22, 1.69, 7.81, repro,
2010-02-18,-0.06, -1.52, -2.71, 2.23, 1.69, 7.82, repro,
2010-02-19,0.43, -1.44, -3.49, 2.23, 1.68, 7.81, repro,
2010-02-20,-0.78, -0.98, -1.71, 2.11, 1.62, 7.47, repro,
2010-02-21,0.21, 0.06, -8.30, 2.06, 1.58, 7.21, repro,
2010-02-22,1.27, 0.67, -4.22, 2.18, 1.64, 7.59, repro,
2010-02-23,-0.24, -1.55, -9.17, 2.16, 1.65, 7.56, repro,
2010-02-24,-1.10, 0.35, -14.99, 2.14, 1.61, 7.45, repro,
2010-02-25,0.44, -0.28, -4.66, 2.07, 1.60, 7.29, repro,
2010-02-26,-3.36, 1.81, -9.28, 2.11, 1.63, 7.49, repro,
2010-02-27,0.36, -0.02, 0.29, 2.10, 1.64, 7.46, repro,
2010-02-28,-0.29, -1.31, -0.81, 2.07, 1.59, 7.29, repro,
2010-03-01,0.52, -0.88, -5.60, 2.10, 1.63, 7.47, repro,
2010-03-02,-1.47, -0.33, -12.65, 2.10, 1.60, 7.38, repro,
2010-03-03,-1.63, 0.75, -13.43, 2.12, 1.64, 7.41, repro,
2010-03-04,0.71, 0.59, -17.08, 2.14, 1.67, 7.58, repro,
2010-03-05,2.51, 0.81, -14.29, 2.08, 1.58, 7.24, repro,
2010-03-06,1.80, -0.25, -8.85, 2.08, 1.59, 7.27, repro,
2010-03-07,0.08, -1.39, 0.11, 2.09, 1.59, 7.27, repro,
2010-03-08,-0.53, -0.70, -13.24, 2.11, 1.60, 7.31, repro,
2010-03-09,-0.50, 0.32, -16.90, 2.08, 1.57, 7.24, repro,
2010-03-10,-0.55, 0.13, -18.92, 2.07, 1.56, 7.21, repro,
2010-03-11,-2.53, -0.82, -9.69, 2.08, 1.57, 7.22, repro,
2010-03-12,-2.03, 2.06, -10.55, 2.09, 1.57, 7.25, repro,
2010-03-13,-0.05, 0.05, -11.17, 2.08, 1.58, 7.27, repro,
2010-03-14,-1.95, -0.19, -12.07, 2.08, 1.56, 7.23, repro,
2010-03-15,0.21, 1.21, -16.98, 2.09, 1.57, 7.28, repro,
2010-03-16,-0.28, 1.89, -18.64, 2.11, 1.62, 7.37, repro,
2010-03-17,2.08, -0.19, -17.09, 2.10, 1.58, 7.35, repro,
2010-03-18,1.92, -0.76, -17.12, 2.09, 1.59, 7.30, repro,
2010-03-19,0.98, -0.03, -16.65, 2.08, 1.57, 7.24, repro,
2010-03-20,-0.06, 0.11, -6.80, 2.14, 1.61, 7.42, repro,
2010-03-21,-1.47, -1.89, -3.23, 2.08, 1.56, 7.27, repro,
2010-03-22,-0.32, -1.14, -3.86, 2.10, 1.57, 7.36, repro,
2010-03-23,0.53, -2.26, -8.86, 2.09, 1.56, 7.28, repro,
2010-03-24,-1.09, -0.87, -7.65, 2.12, 1.60, 7.42, repro,
2010-03-25,-2.31, 1.30, -9.79, 2.12, 1.59, 7.41, repro,
2010-03-26,0.47, -1.52, -16.63, 2.12, 1.58, 7.42, repro,
2010-03-27,-1.12, -1.81, -2.91, 2.12, 1.58, 7.42, repro,
2010-03-28,-1.70, -0.39, 0.29, 2.20, 1.62, 7.58, repro,
2010-03-29,-2.79, 0.58, -0.91, 2.19, 1.62, 7.53, repro,
2010-03-30,-1.37, -0.95, -6.19, 2.29, 1.64, 7.70, repro,
2010-03-31,-1.40, -1.15, -3.82, 2.14, 1.59, 7.41, repro,
2010-04-01,-1.56, -1.75, -2.02, 2.18, 1.62, 7.54, repro,
2010-04-02,-2.19, -2.53, 0.56, 2.21, 1.64, 7.69, repro,
2010-04-03,1.03, -3.88, 4.18, 2.21, 1.65, 7.69, repro,
2010-04-04,-1.78, -1.97, -4.55, 2.16, 1.59, 7.43, repro,
2010-04-05,-0.01, -0.35, -6.20, 2.14, 1.58, 7.34, repro,
2010-04-06,0.29, -1.24, -8.50, 2.18, 1.61, 7.52, repro,
2010-04-07,1.21, 1.45, -16.34, 2.22, 1.64, 7.78, repro,
2010-04-08,-1.43, -2.13, -2.27, 2.15, 1.59, 7.36, repro,
2010-04-09,-0.75, -1.58, -0.93, 2.28, 1.66, 7.69, repro,
2010-04-10,-0.63, -3.70, -3.22, 2.22, 1.60, 7.52, repro,
2010-04-11,-6.35, -1.97, -8.65, 2.19, 1.62, 7.56, repro,
2010-04-12,-5.64, 0.73, -17.10, 2.29, 1.66, 7.87, repro,
2010-04-13,-3.06, -1.72, -0.95, 2.18, 1.61, 7.44, repro,
2010-04-14,-1.86, -3.64, -2.06, 2.29, 1.66, 7.80, repro,
2010-04-15,-2.96, -1.82, -13.32, 2.20, 1.59, 7.56, repro,
2010-04-16,-3.28, -3.72, -4.13, 2.12, 1.57, 7.31, repro,
2010-04-17,-1.54, -1.98, 2.69, 2.16, 1.59, 7.39, repro,
2010-04-18,0.53, -1.64, -3.77, 2.12, 1.56, 7.24, repro,
2010-04-19,-1.57, -1.32, -4.51, 2.18, 1.63, 7.46, repro,
2010-04-20,-2.79, 0.14, -7.44, 2.29, 1.68, 7.85, repro,
2010-04-21,-0.57, -1.67, -0.27, 2.26, 1.65, 7.66, repro,
2010-04-22,-4.13, -5.35, 4.07, 2.26, 1.69, 7.82, repro,
2010-04-23,-1.06, -1.94, -1.79, 2.14, 1.57, 7.35, repro,
2010-04-24,-0.86, -0.82, -7.91, 2.14, 1.57, 7.32, repro,
2010-04-25,-0.46, 0.85, -10.37, 2.12, 1.58, 7.32, repro,
2010-04-26,-0.62, -0.20, -11.10, 2.13, 1.59, 7.36, repro,
2010-04-27,-1.52, -0.05, -7.85, 2.23, 1.61, 7.60, repro,
2010-04-28,-1.30, -1.03, 0.04, 2.15, 1.58, 7.38, repro,
2010-04-29,0.26, 0.08, -7.13, 2.16, 1.61, 7.44, repro,
2010-04-30,2.70, 0.76, -11.56, 2.11, 1.58, 7.29, repro,
2010-05-01,2.22, 0.15, -8.01, 2.13, 1.58, 7.32, repro,
2010-05-02,2.45, -0.03, -5.38, 2.14, 1.60, 7.39, repro,
2010-05-03,-1.61, 0.30, -9.17, 2.14, 1.61, 7.42, repro,
2010-05-04,-0.48, -0.62, -8.79, 2.13, 1.56, 7.27, repro,
2010-05-05,-0.81, -0.08, -10.91, 2.11, 1.56, 7.24, repro,
2010-05-06,-0.47, 0.54, -11.05, 2.13, 1.57, 7.30, repro,
2010-05-07,0.15, 1.57, -11.05, 2.17, 1.59, 7.38, repro,
2010-05-08,-0.28, -0.18, -12.08, 2.09, 1.54, 7.18, repro,
2010-05-09,0.59, -1.05, -8.63, 2.11, 1.55, 7.21, repro,
2010-05-10,-1.42, 0.56, -7.39, 2.10, 1.56, 7.23, repro,
2010-05-11,-0.02, -0.91, -18.67, 2.11, 1.58, 7.29, repro,
2010-05-12,3.66, 2.25, -8.55, 2.17, 1.60, 7.43, repro,
2010-05-13,0.31, 0.07, -10.11, 2.13, 1.56, 7.28, repro,
2010-05-14,1.83, -1.02, -10.07, 2.19, 1.61, 7.43, repro,
2010-05-15,0.12, -1.59, -9.03, 2.15, 1.60, 7.39, repro,
2010-05-16,-0.07, -2.29, -9.31, 2.12, 1.57, 7.29, repro,
2010-05-17,-5.56, -1.67, -9.84, 2.12, 1.57, 7.28, repro,
2010-05-18,-0.50, -1.04, -8.29, 2.13, 1.58, 7.33, repro,
2010-05-19,-1.19, -0.92, -4.82, 2.24, 1.62, 7.60, repro,
2010-05-20,-1.30, -2.23, -1.31, 2.26, 1.65, 7.71, repro,
2010-05-21,-0.87, -1.79, -5.76, 2.15, 1.59, 7.34, repro,
2010-05-22,0.40, 0.80, -9.62, 2.13, 1.57, 7.25, repro,
2010-05-23,0.42, -0.95, -10.13, 2.12, 1.57, 7.22, repro,
2010-05-24,-0.16, 0.40, -8.51, 2.11, 1.57, 7.21, repro,
2010-05-25,-0.70, -1.56, -7.74, 2.11, 1.56, 7.20, repro,
2010-05-26,-1.73, -0.80, -6.34, 2.13, 1.57, 7.22, repro,
2010-05-27,-1.89, -0.76, -10.59, 2.13, 1.57, 7.21, repro,
2010-05-28,-0.72, -0.99, -5.87, 2.13, 1.56, 7.16, repro,
2010-05-29,1.47, 2.59, -15.07, 2.11, 1.56, 7.15, repro,
2010-05-30,1.66, 1.41, -10.56, 2.12, 1.58, 7.24, repro,
2010-05-31,-0.99, -1.66, -4.90, 2.15, 1.59, 7.28, repro,
2010-06-01,0.82, -0.63, -2.37, 2.14, 1.57, 7.20, repro,
2010-06-02,-1.67, -0.35, -6.19, 2.13, 1.57, 7.22, repro,
2010-06-03,0.70, 3.42, -5.97, 2.13, 1.57, 7.20, repro,
2010-06-04,1.68, 2.92, -6.37, 2.11, 1.56, 7.17, repro,
2010-06-05,1.53, 0.96, -11.21, 2.11, 1.57, 7.20, repro,
2010-06-06,2.58, 3.39, -18.82, 2.11, 1.56, 7.16, repro,
2010-06-07,-2.21, -2.63, -4.91, 2.12, 1.57, 7.18, repro,
2010-06-08,1.81, -1.46, -4.64, 2.15, 1.59, 7.27, repro,
2010-06-09,0.49, 1.38, -10.16, 2.12, 1.57, 7.20, repro,
2010-06-10,1.10, -0.27, -4.97, 2.13, 1.56, 7.18, repro,
2010-06-11,1.37, 0.68, -9.14, 2.12, 1.57, 7.16, repro,
2010-06-12,3.64, -1.31, -10.48, 2.71, 2.24, 9.67, repro,
2010-06-13,1.66, 1.52, -14.35, 2.13, 1.57, 7.21, repro,
2010-06-14,-0.26, -1.40, -0.46, 2.13, 1.58, 7.24, repro,
2010-06-15,0.08, 0.96, -5.21, 2.13, 1.58, 7.22, repro,
2010-06-16,1.17, 1.55, -0.02, 2.17, 1.64, 7.51, repro,
2010-06-17,0.32, 0.87, -9.08, 2.15, 1.60, 7.33, repro,
2010-06-18,0.49, -0.50, -3.89, 2.15, 1.61, 7.35, repro,
2010-06-19,1.26, -0.70, -2.09, 2.11, 1.57, 7.21, repro,
2010-06-20,-1.86, 0.36, -8.08, 2.11, 1.57, 7.22, repro,
2010-06-21,3.25, 2.13, -11.07, 2.12, 1.57, 7.20, repro,
2010-06-22,1.97, -0.35, -5.94, 2.13, 1.60, 7.30, repro,
2010-06-23,0.64, -0.42, -3.19, 2.12, 1.57, 7.21, repro,
2010-06-24,2.29, 0.24, -4.74, 2.16, 1.65, 7.47, repro,
2010-06-25,0.18, 0.64, -6.86, 2.18, 1.64, 7.44, repro,
2010-06-26,-1.22, -0.70, -1.65, 2.11, 1.57, 7.20, repro,
2010-06-27,1.11, -0.51, -4.95, 2.11, 1.57, 7.18, repro,
2010-06-28,0.51, 1.13, -2.76, 2.10, 1.58, 7.23, repro,
2010-06-29,-0.30, 0.54, 1.81, 2.11, 1.58, 7.24, repro,
2010-06-30,-0.24, -0.88, 3.13, 2.10, 1.58, 7.22, repro,
2010-07-01,0.19, 1.45, -4.65, 2.10, 1.57, 7.19, repro,
2010-07-02,0.64, -0.58, -8.21, 2.14, 1.61, 7.32, repro,
2010-07-03,0.94, 1.22, 3.21, 2.10, 1.58, 7.22, repro,
2010-07-04,2.02, 1.97, -0.79, 2.10, 1.59, 7.24, repro,
2010-07-05,1.12, 0.25, -0.44, 2.10, 1.58, 7.24, repro,
2010-07-06,0.94, -0.72, 1.58, 2.10, 1.59, 7.28, repro,
2010-07-07,0.60, -0.04, -9.72, 2.15, 1.64, 7.36, repro,
2010-07-08,2.20, -1.45, -9.17, 2.26, 1.76, 7.67, repro,
2010-07-09,-1.00, 0.75, 1.41, 2.15, 1.63, 7.36, repro,
2010-07-10,0.78, -1.53, 1.92, 2.14, 1.64, 7.36, repro,
2010-07-11,1.45, -0.44, 5.13, 2.09, 1.59, 7.25, repro,
2010-07-12,1.78, -0.85, 6.21, 2.08, 1.59, 7.25, repro,
2010-07-13,0.94, 0.13, -1.00, 2.15, 1.65, 7.41, repro,
2010-07-14,0.53, -0.05, -8.71, 2.13, 1.61, 7.38, repro,
2010-07-15,1.62, 1.30, -11.03, 2.12, 1.59, 7.32, repro,
2010-07-16,-0.64, 0.71, -6.60, 2.94, 2.15, 9.64, repro,
2010-07-17,-0.21, 0.33, -5.51, 2.12, 1.61, 7.38, repro,
2010-07-18,-1.98, -1.60, -6.68, 2.10, 1.63, 7.32, repro,
2010-07-19,-1.03, -0.37, -8.49, 2.08, 1.57, 7.15, repro,
2010-07-20,0.78, 0.80, -9.92, 2.06, 1.56, 7.09, repro,
2010-07-21,1.44, -0.71, -5.64, 2.09, 1.57, 7.13, repro,
2010-07-22,0.84, 0.99, -1.83, 2.07, 1.57, 7.12, repro,
2010-07-23,0.52, 1.34, -1.89, 2.09, 1.62, 7.31, repro,
2010-07-24,0.77, 1.13, -19.36, 2.08, 1.59, 7.16, repro,
2010-07-25,1.17, 0.85, -13.74, 2.09, 1.63, 7.24, repro,
2010-07-26,-1.02, -1.14, 1.21, 2.16, 1.67, 7.54, repro,
2010-07-27,0.60, 0.35, -9.55, 2.10, 1.59, 7.21, repro,
2010-07-28,0.51, -2.67, -0.31, 2.09, 1.59, 7.19, repro,
2010-07-29,1.39, -0.70, -2.75, 2.11, 1.63, 7.29, repro,
2010-07-30,0.77, 0.05, -6.69, 2.11, 1.63, 7.30, repro,
2010-07-31,0.58, 0.77, -5.70, 2.06, 1.56, 7.04, repro,
2010-08-01,0.85, -0.67, -0.07, 2.11, 1.62, 7.28, repro,
2010-08-02,-0.10, 1.09, 1.58, 2.13, 1.63, 7.37, repro,
2010-08-03,0.37, 0.44, -1.45, 2.11, 1.61, 7.19, repro,
2010-08-04,0.56, 0.33, -10.51, 2.13, 1.62, 7.28, repro,
2010-08-05,0.47, 1.00, 0.25, 2.05, 1.57, 7.03, repro,
2010-08-06,-0.12, -0.31, -2.99, 2.07, 1.58, 7.14, repro,
2010-08-07,0.96, 0.15, 4.38, 2.11, 1.61, 7.27, repro,
2010-08-08,0.61, 0.02, 8.00, 2.08, 1.59, 7.21, repro,
2010-08-09,0.04, 0.65, -0.18, 2.09, 1.58, 7.21, repro,
2010-08-10,0.62, 0.47, 0.75, 2.08, 1.58, 7.14, repro,
2010-08-11,1.34, -1.09, -3.77, 2.07, 1.58, 7.16, repro,
2010-08-12,0.22, 0.92, -0.95, 2.07, 1.58, 7.14, repro,
2010-08-13,1.60, 0.34, 0.83, 2.07, 1.57, 7.15, repro,
2010-08-14,0.06, 0.61, 2.88, 2.07, 1.57, 7.11, repro,
2010-08-15,1.04, -0.27, -0.74, 2.06, 1.58, 7.11, repro,
2010-08-16,1.75, 0.45, -2.31, 2.06, 1.58, 7.11, repro,
2010-08-17,1.64, -0.20, 1.07, 2.06, 1.57, 7.09, repro,
2010-08-18,1.03, 1.01, -5.87, 2.09, 1.61, 7.23, repro,
2010-08-19,0.43, 0.76, 4.64, 2.11, 1.62, 7.36, repro,
2010-08-20,0.29, -0.16, 4.28, 2.05, 1.56, 7.05, repro,
2010-08-21,-0.46, 0.40, 1.63, 2.06, 1.58, 7.12, repro,
2010-08-22,-0.05, 0.77, 1.30, 2.06, 1.57, 7.06, repro,
2010-08-23,1.98, 2.31, -6.61, 2.06, 1.57, 7.12, repro,
2010-08-24,2.43, 0.97, -2.67, 2.13, 1.59, 7.28, repro,
2010-08-25,-0.58, 0.93, -2.00, 2.14, 1.58, 7.23, repro,
2010-08-26,-1.57, -0.43, 3.86, 2.08, 1.61, 7.25, repro,
2010-08-27,-0.63, -1.80, -5.60, 2.12, 1.66, 7.45, repro,
2010-08-28,0.95, 0.14, 4.04, 2.02, 1.56, 7.03, repro,
2010-08-29,1.18, 1.20, 1.70, 2.03, 1.56, 7.06, repro,
2010-08-30,-0.85, 0.37, 9.77, 2.06, 1.58, 7.17, repro,
2010-08-31,0.32, 0.12, 1.69, 2.10, 1.60, 7.22, repro,
2010-09-01,1.68, 0.03, -3.25, 2.01, 1.56, 7.01, repro,
2010-09-02,2.00, 0.84, -0.48, 2.03, 1.56, 7.08, repro,
2010-09-03,1.33, -0.13, 0.47, 2.02, 1.56, 7.04, repro,
2010-09-04,0.07, 1.16, 2.75, 2.03, 1.56, 7.02, repro,
2010-09-05,0.41, 1.91, 8.80, 2.02, 1.55, 6.96, repro,
2010-09-06,1.15, 0.69, 4.05, 2.03, 1.55, 7.03, repro,
2010-09-07,1.04, 0.20, 6.85, 2.01, 1.56, 7.04, repro,
2010-09-08,0.30, 0.71, 14.21, 2.03, 1.57, 7.09, repro,
2010-09-09,1.37, -0.16, 7.57, 2.04, 1.57, 7.09, repro,
2010-09-10,1.42, 0.93, 2.44, 2.03, 1.56, 7.03, repro,
2010-09-11,1.84, -0.40, -1.81, 2.05, 1.61, 7.16, repro,
2010-09-12,0.60, -1.16, -1.80, 2.02, 1.57, 7.08, repro,
2010-09-13,1.03, -0.10, -1.93, 2.04, 1.57, 7.08, repro,
2010-09-14,-0.10, 1.30, 0.78, 2.02, 1.56, 7.05, repro,
2010-09-15,0.34, 0.46, 4.28, 2.02, 1.56, 7.04, repro,
2010-09-16,1.38, 0.61, -1.28, 2.03, 1.56, 7.09, repro,
2010-09-17,0.79, -0.98, 5.04, 2.03, 1.56, 7.07, repro,
2010-09-18,0.15, 0.86, 8.38, 2.03, 1.56, 7.11, repro,
2010-09-19,1.62, 0.48, 13.79, 2.05, 1.58, 7.16, repro,
2010-09-20,-0.19, -0.06, 11.57, 2.04, 1.56, 7.06, repro,
2010-09-21,0.74, -0.40, 4.59, 2.05, 1.60, 7.24, repro,
2010-09-22,0.77, -0.79, -0.69, 2.03, 1.58, 7.18, repro,
2010-09-23,-0.34, 0.35, 4.81, 2.06, 1.56, 7.11, repro,
2010-09-24,0.67, -0.26, -2.25, 2.03, 1.56, 7.04, repro,
2010-09-25,1.10, -2.19, -0.34, 2.03, 1.57, 7.09, repro,
2010-09-26,-0.83, -0.03, 1.44, 2.04, 1.57, 7.10, repro,
2010-09-27,0.66, -0.10, 1.80, 2.09, 1.61, 7.19, repro,
2010-09-28,0.71, 0.13, 0.73, 2.09, 1.61, 7.19, repro,
2010-09-29,0.82, 0.25, 2.62, 2.04, 1.55, 7.03, repro,
2010-09-30,1.17, -0.33, -0.35, 2.05, 1.56, 7.07, repro,
2010-10-01,-0.58, -0.99, 0.55, 2.06, 1.57, 7.11, repro,
2010-10-02,0.66, 0.76, 5.93, 2.05, 1.56, 7.13, repro,
2010-10-03,1.62, 0.88, 5.13, 2.08, 1.58, 7.21, repro,
2010-10-04,-0.55, 0.76, 7.03, 2.07, 1.57, 7.14, repro,
2010-10-05,0.75, -1.01, -4.05, 2.04, 1.56, 7.08, repro,
2010-10-06,2.11, -0.37, -10.56, 2.03, 1.56, 7.06, repro,
2010-10-07,0.25, -0.14, -4.03, 2.04, 1.57, 7.12, repro,
2010-10-08,0.36, -1.49, -5.04, 2.11, 1.60, 7.24, repro,
2010-10-09,0.97, 0.79, -4.03, 2.10, 1.58, 7.21, repro,
2010-10-10,-1.15, 0.05, 0.62, 2.09, 1.57, 7.20, repro,
2010-10-11,1.04, 1.81, -6.23, 2.10, 1.57, 7.17, repro,
2010-10-12,2.64, 1.34, -0.51, 2.04, 1.56, 7.05, repro,
2010-10-13,0.04, 0.29, -3.44, 2.09, 1.57, 7.15, repro,
2010-10-14,-0.01, 0.02, -0.05, 2.05, 1.57, 7.11, repro,
2010-10-15,-0.79, 1.36, 3.03, 2.07, 1.59, 7.23, repro,
2010-10-16,-0.27, -0.00, 3.95, 2.04, 1.55, 7.02, repro,
2010-10-17,0.69, 0.39, 1.92, 2.06, 1.57, 7.11, repro,
2010-10-18,2.46, 0.58, -1.66, 2.09, 1.61, 7.21, repro,
2010-10-19,3.41, -0.43, 7.02, 2.09, 1.61, 7.17, repro,
2010-10-20,-0.14, 0.46, 4.15, 2.02, 1.55, 6.98, repro,
2010-10-21,-0.67, -1.29, 2.78, 2.06, 1.59, 7.12, repro,
2010-10-22,0.72, -0.17, 3.90, 2.02, 1.55, 7.03, repro,
2010-10-23,0.04, -1.60, 1.91, 2.05, 1.58, 7.10, repro,
2010-10-24,0.14, -0.47, 5.64, 2.07, 1.57, 7.13, repro,
2010-10-25,0.25, -0.10, 0.92, 2.11, 1.60, 7.26, repro,
2010-10-26,0.80, -0.35, 5.56, 2.02, 1.56, 7.06, repro,
2010-10-27,1.94, -0.92, 1.28, 2.01, 1.56, 7.04, repro,
2010-10-28,-2.86, 0.59, 0.33, 2.02, 1.56, 7.06, repro,
2010-10-29,0.37, -1.44, 1.31, 2.02, 1.56, 7.01, repro,
2010-10-30,0.18, -0.93, -2.28, 2.03, 1.56, 7.06, repro,
2010-10-31,-0.43, -0.54, -0.26, 2.10, 1.64, 7.37, repro,
2010-11-01,-0.05, 0.70, -7.56, 2.08, 1.63, 7.32, repro,
2010-11-02,1.52, -0.83, -9.03, 2.00, 1.55, 6.98, repro,
2010-11-03,1.03, -1.70, -4.61, 2.00, 1.55, 6.96, repro,
2010-11-04,-0.31, -0.31, -5.49, 2.02, 1.55, 7.04, repro,
2010-11-05,-1.09, -0.56, -0.81, 2.08, 1.60, 7.18, repro,
2010-11-06,-1.24, 0.38, 2.75, 2.07, 1.58, 7.16, repro,
2010-11-07,-1.80, 0.75, 3.37, 2.02, 1.56, 7.07, repro,
2010-11-08,2.27, -0.21, 3.82, 2.03, 1.55, 7.08, repro,
2010-11-09,1.13, -1.20, 1.46, 2.04, 1.55, 7.04, repro,
2010-11-10,1.78, 0.63, 0.60, 2.06, 1.57, 7.07, repro,
2010-11-11,1.50, -0.14, -2.83, 2.03, 1.54, 6.99, repro,
2010-11-12,0.21, 0.25, -3.36, 2.03, 1.53, 6.96, repro,
2010-11-13,5.03, 1.21, -5.42, 2.14, 1.67, 7.46, repro,
2010-11-14,3.07, -2.35, -2.72, 2.08, 1.61, 7.24, repro,
2010-11-15,0.07, -3.70, -7.90, 2.05, 1.56, 7.10, repro,
2010-11-16,3.00, 0.00, -2.49, 2.12, 1.60, 7.36, repro,
2010-11-17,0.20, 0.24, -5.00, 2.11, 1.61, 7.32, repro,
2010-11-18,0.09, -1.56, 0.96, 2.10, 1.59, 7.27, repro,
2010-11-19,-0.11, -0.68, 1.86, 2.14, 1.62, 7.29, repro,
2010-11-20,1.38, 0.49, -5.05, 2.06, 1.56, 7.10, repro,
2010-11-21,-0.44, -0.78, -3.64, 2.14, 1.64, 7.40, repro,
2010-11-22,1.11, -2.21, 1.44, 2.14, 1.64, 7.44, repro,
2010-11-23,0.89, -1.30, 5.34, 2.06, 1.58, 7.20, repro,
2010-11-24,1.39, -0.08, -0.04, 2.07, 1.57, 7.12, repro,
2010-11-25,3.54, 0.73, -3.43, 2.07, 1.56, 7.09, repro,
2010-11-26,0.94, 0.01, -2.61, 2.09, 1.59, 7.24, repro,
2010-11-27,0.29, -0.58, -1.85, 2.09, 1.58, 7.26, repro,
2010-11-28,0.11, -1.00, -0.21, 2.07, 1.56, 7.10, repro,
2010-11-29,2.32, -0.77, -2.30, 2.11, 1.61, 7.35, repro,
2010-11-30,1.29, -0.32, -9.11, 2.06, 1.56, 7.11, repro,
2010-12-01,0.99, -0.76, -6.46, 2.07, 1.57, 7.20, repro,
