PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AVRY
Station name,AVRY_SCGN_CS1998
Begin Date, 1998-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4683011815 North Latitude, -117.1539725855 East Longitude, 888.90218 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-12,6.37, -13.62, -1.27, 1.96, 1.65, 7.42, repro,
2005-02-13,5.93, -16.47, 9.47, 2.00, 1.77, 7.81, repro,
2005-02-14,4.77, -17.12, 2.50, 2.05, 1.75, 7.96, repro,
2005-02-15,5.84, -15.64, 3.81, 2.02, 1.74, 7.77, repro,
2005-02-16,3.57, -16.68, 2.30, 2.00, 1.75, 7.78, repro,
2005-02-17,8.48, -12.72, -8.43, 2.03, 1.70, 7.64, repro,
2005-02-18,6.23, -16.74, -5.11, 1.97, 1.66, 7.49, repro,
2005-02-19,3.83, -14.89, -7.54, 1.96, 1.67, 7.47, repro,
2005-02-20,9.91, -13.99, 1.12, 1.94, 1.67, 7.46, repro,
2005-02-21,6.77, -13.17, -4.23, 2.00, 1.71, 7.60, repro,
2005-02-22,8.37, -13.96, 0.95, 1.95, 1.65, 7.40, repro,
2005-02-23,2.68, -16.10, 0.78, 2.00, 1.67, 7.51, repro,
2005-02-24,4.98, -14.65, -1.46, 2.06, 1.74, 7.82, repro,
2005-02-25,2.73, -17.46, 1.26, 2.09, 1.82, 7.93, repro,
2005-02-26,4.14, -16.96, 5.84, 2.06, 1.76, 7.90, repro,
2005-02-27,3.40, -14.92, -1.71, 2.14, 1.86, 8.29, repro,
2005-02-28,6.67, -12.90, -3.11, 2.07, 1.74, 7.91, repro,
2005-03-01,4.42, -14.64, -4.33, 2.09, 1.80, 7.96, repro,
2005-03-02,6.97, -12.62, 1.50, 2.04, 1.71, 7.72, repro,
2005-03-03,5.71, -12.09, -2.77, 2.07, 1.77, 7.94, repro,
2005-03-04,3.52, -15.78, 0.31, 2.09, 1.73, 7.81, repro,
2005-03-05,4.12, -13.77, -3.14, 2.02, 1.67, 7.59, repro,
2005-03-06,6.31, -12.42, -6.54, 2.07, 1.75, 7.94, repro,
2005-03-07,3.85, -14.31, -7.66, 2.06, 1.71, 7.75, repro,
2005-03-08,2.94, -15.86, -1.47, 2.09, 1.75, 7.94, repro,
2005-03-09,4.31, -15.02, -4.98, 2.16, 1.84, 8.14, repro,
2005-03-10,0.98, -15.55, 0.38, 2.14, 1.85, 8.22, repro,
2005-03-11,1.55, -14.51, 0.52, 2.12, 1.83, 8.19, repro,
2005-03-12,-1.55, -18.12, 0.06, 2.19, 1.89, 8.42, repro,
2005-03-13,2.30, -15.12, -5.69, 2.13, 1.81, 8.25, repro,
2005-03-14,8.38, -12.19, -0.35, 2.05, 1.72, 7.82, repro,
2005-03-15,7.15, -13.53, -2.56, 2.12, 1.82, 8.29, repro,
2005-03-16,5.11, -14.25, -0.09, 2.23, 2.03, 8.64, repro,
2005-03-17,5.92, -10.64, 4.35, 2.05, 1.71, 7.80, repro,
2005-03-18,3.96, -15.19, 7.99, 2.03, 1.68, 7.65, repro,
2005-03-19,4.67, -14.29, -3.49, 2.08, 1.76, 7.89, repro,
2005-03-20,6.95, -16.27, 6.49, 2.05, 1.71, 7.73, repro,
2005-03-21,4.40, -14.80, 2.12, 2.09, 1.81, 8.12, repro,
2005-03-22,6.48, -12.46, 5.45, 2.08, 1.74, 7.91, repro,
2005-03-23,5.02, -13.38, 4.85, 2.07, 1.73, 7.78, repro,
2005-03-24,6.63, -14.73, -0.87, 2.02, 1.67, 7.63, repro,
2005-03-25,5.58, -12.68, 0.30, 2.04, 1.71, 7.77, repro,
2005-03-26,5.59, -12.83, 0.57, 2.13, 1.85, 8.28, repro,
2005-03-27,5.04, -13.26, 0.10, 2.12, 1.89, 8.30, repro,
2005-03-28,7.97, -16.06, 17.77, 2.05, 1.67, 7.64, repro,
2005-03-29,7.39, -11.13, 10.64, 2.07, 1.78, 8.00, repro,
2005-03-30,6.35, -13.71, 6.61, 2.06, 1.74, 7.90, repro,
2005-03-31,8.79, -11.22, -1.19, 2.13, 1.75, 8.20, repro,
2005-04-01,6.95, -12.78, -1.18, 2.10, 1.86, 8.29, repro,
2005-04-02,1.34, -14.94, -1.35, 2.15, 1.90, 8.32, repro,
2005-04-03,4.09, -13.80, 10.12, 2.22, 1.93, 8.78, repro,
2005-04-04,6.29, -13.87, -8.63, 2.23, 1.79, 8.39, repro,
2005-04-05,6.83, -12.75, 3.97, 2.13, 1.93, 8.57, repro,
2005-04-06,4.71, -13.45, 7.35, 2.33, 2.04, 9.31, repro,
2005-04-07,3.65, -15.26, 19.90, 2.10, 1.84, 8.38, repro,
2005-04-08,6.07, -11.59, 0.56, 2.12, 1.76, 8.34, repro,
2005-04-09,4.80, -13.47, 11.44, 2.19, 1.79, 8.48, repro,
2005-04-10,4.16, -14.05, 6.72, 2.16, 1.89, 8.47, repro,
2005-04-11,2.72, -15.97, 11.17, 2.26, 1.99, 9.08, repro,
2005-04-12,2.48, -14.63, 1.25, 2.32, 2.02, 9.16, repro,
2005-04-13,3.05, -14.33, 8.99, 2.21, 1.84, 8.57, repro,
2005-04-14,3.65, -14.74, 4.39, 2.21, 1.88, 8.37, repro,
2005-04-15,3.62, -12.74, -8.68, 2.21, 1.91, 8.41, repro,
2005-04-16,6.23, -13.80, 10.88, 2.22, 1.89, 8.51, repro,
2005-04-17,5.54, -16.34, 11.10, 2.25, 1.98, 8.68, repro,
2005-04-18,5.11, -14.05, 1.61, 2.11, 1.78, 8.00, repro,
2005-04-19,5.59, -14.48, 8.99, 2.08, 1.70, 7.73, repro,
2005-04-20,2.48, -17.03, 12.22, 2.15, 1.86, 8.40, repro,
2005-04-21,2.30, -15.65, 1.87, 2.20, 1.89, 8.79, repro,
2005-04-22,2.62, -14.71, -5.46, 2.13, 1.78, 8.16, repro,
2005-04-23,-1.76, -17.90, 24.41, 2.23, 1.95, 8.67, repro,
2005-04-24,6.83, -12.71, 0.02, 2.13, 1.72, 8.14, repro,
2005-04-25,-0.94, -17.44, -0.54, 2.18, 1.83, 8.32, repro,
2005-04-26,-2.29, -17.92, -3.18, 2.23, 1.94, 9.01, repro,
2005-04-27,6.42, -15.97, -3.54, 2.09, 1.75, 7.98, repro,
2005-04-28,4.45, -17.19, 10.46, 2.08, 1.74, 7.81, repro,
2005-04-29,2.32, -16.78, 2.99, 2.34, 2.08, 8.98, repro,
2005-04-30,0.95, -16.93, -2.25, 2.20, 1.93, 8.61, repro,
2005-05-01,2.02, -16.60, 9.08, 2.21, 1.86, 8.67, repro,
2005-05-02,1.11, -19.83, 5.15, 2.18, 1.92, 8.53, repro,
2005-05-03,-0.42, -18.12, 5.89, 2.21, 1.95, 8.83, repro,
2005-05-04,0.90, -18.36, 9.46, 2.22, 2.04, 8.73, repro,
2005-05-05,8.40, -19.62, 14.90, 2.10, 1.73, 8.03, repro,
2005-05-06,2.80, -19.85, -1.41, 2.12, 1.74, 8.10, repro,
2005-05-07,-0.14, -18.20, 4.80, 2.14, 1.87, 8.32, repro,
2005-05-08,-1.43, -15.73, 8.80, 2.08, 1.84, 8.09, repro,
2005-05-09,2.33, -18.00, 8.29, 2.07, 1.76, 7.92, repro,
2005-05-10,4.45, -17.47, 8.46, 2.11, 1.75, 8.14, repro,
2005-05-11,-0.44, -22.76, 13.41, 2.22, 1.95, 8.86, repro,
2005-05-12,1.38, -17.42, 1.50, 2.41, 2.25, 9.48, repro,
2005-05-13,2.21, -16.11, -1.69, 2.23, 2.00, 8.73, repro,
2005-05-14,-1.03, -18.17, 2.54, 2.29, 2.13, 9.07, repro,
2005-05-15,-2.36, -17.88, 8.86, 2.27, 1.98, 8.85, repro,
2005-05-16,0.31, -19.68, 24.99, 2.71, 2.49, 10.88, repro,
2005-05-17,4.24, -16.34, -0.71, 2.42, 2.01, 9.13, repro,
2005-05-18,-3.32, -22.30, 9.13, 2.40, 2.18, 9.42, repro,
2005-05-19,-1.56, -19.85, 7.66, 2.37, 2.26, 9.40, repro,
2005-05-20,-2.71, -19.35, 6.94, 2.31, 2.25, 9.32, repro,
2005-05-21,-1.34, -17.29, 14.88, 2.41, 2.32, 9.77, repro,
2005-05-22,-6.04, -22.32, 6.43, 2.14, 1.92, 8.52, repro,
2005-05-23,-6.30, -23.25, 20.83, 2.33, 2.14, 9.07, repro,
2005-05-24,-2.45, -20.97, 4.63, 2.32, 2.18, 9.22, repro,
2005-05-25,-5.20, -23.99, 2.79, 2.17, 1.95, 8.72, repro,
2005-05-26,-4.02, -24.68, 3.27, 2.20, 1.99, 8.78, repro,
2005-05-27,-5.17, -23.01, 1.71, 2.22, 2.02, 9.15, repro,
2005-05-28,-4.88, -24.44, 15.41, 2.32, 2.17, 9.61, repro,
2005-05-29,-3.22, -20.28, -7.51, 2.23, 1.97, 8.80, repro,
2005-05-30,-0.99, -24.67, -1.53, 2.26, 2.02, 8.74, repro,
2005-05-31,-3.64, -22.02, 1.60, 2.36, 2.23, 9.26, repro,
2005-06-01,0.81, -18.36, 13.16, 2.20, 1.98, 8.77, repro,
2005-06-02,2.21, -21.14, 1.52, 2.24, 2.01, 8.90, repro,
2005-06-03,-1.13, -21.94, -2.06, 2.31, 2.10, 8.92, repro,
2005-06-04,-2.71, -20.68, 3.07, 2.29, 2.06, 8.94, repro,
2005-06-05,1.62, -20.68, 14.60, 2.16, 1.96, 8.68, repro,
2005-06-06,-2.42, -20.84, 8.86, 2.08, 1.80, 8.13, repro,
2005-06-07,-1.32, -19.95, 10.24, 2.11, 1.85, 8.34, repro,
2005-06-08,1.44, -19.69, 15.45, 2.16, 1.92, 8.63, repro,
2005-06-09,-0.55, -17.97, 7.53, 2.19, 1.96, 8.78, repro,
2005-06-10,-4.36, -24.99, 4.28, 2.33, 2.15, 9.20, repro,
2005-06-11,-3.46, -22.65, 16.71, 2.25, 2.05, 9.04, repro,
2005-06-12,-3.48, -22.26, 12.25, 2.29, 2.05, 9.01, repro,
2005-06-13,-7.13, -27.16, 23.65, 2.26, 1.97, 8.82, repro,
2005-06-14,0.95, -20.75, 9.63, 2.31, 2.22, 9.60, repro,
2005-06-15,2.79, -20.22, 27.30, 2.26, 2.11, 9.07, repro,
2005-06-16,-0.73, -18.74, 4.70, 2.32, 1.96, 9.22, repro,
2005-06-17,4.98, -18.70, 0.40, 2.59, 2.13, 9.89, repro,
2005-06-18,-3.59, -22.76, 12.31, 2.12, 1.82, 8.23, repro,
2005-06-19,-4.13, -26.84, 20.45, 2.28, 2.01, 9.05, repro,
2005-06-20,-0.23, -27.09, 25.10, 2.20, 1.98, 8.66, repro,
2005-06-21,-6.46, -22.53, 7.36, 2.25, 2.04, 8.84, repro,
2005-06-22,-5.72, -21.87, 5.24, 2.29, 2.13, 9.16, repro,
2005-06-23,-2.11, -24.01, 0.01, 2.19, 1.93, 8.58, repro,
2005-06-24,-2.51, -24.50, 1.47, 2.32, 2.02, 9.31, repro,
2005-06-25,-2.63, -17.59, 7.52, 2.50, 2.16, 9.84, repro,
2005-06-26,-6.02, -20.53, 13.08, 2.19, 1.89, 8.64, repro,
2005-06-27,-3.96, -25.87, 15.67, 2.23, 1.97, 8.84, repro,
2005-06-28,-4.53, -19.55, 6.68, 2.20, 1.91, 8.59, repro,
2005-06-29,-4.03, -19.48, 7.82, 2.31, 2.07, 9.05, repro,
2005-06-30,-5.97, -17.13, 4.81, 2.24, 1.89, 8.63, repro,
2005-07-01,-4.99, -17.50, 1.71, 2.28, 2.10, 9.09, repro,
2005-07-02,-5.29, -23.19, 1.80, 2.29, 2.04, 9.06, repro,
2005-07-03,-5.89, -26.89, 35.71, 2.18, 1.92, 8.79, repro,
2005-07-04,-7.65, -24.40, 11.45, 2.24, 2.00, 8.89, repro,
2005-07-05,-6.65, -23.90, 7.92, 2.26, 1.99, 8.87, repro,
2005-07-06,-3.16, -22.60, 12.35, 2.23, 1.99, 8.78, repro,
2005-07-07,-3.68, -23.34, 7.24, 2.15, 1.96, 8.46, repro,
2005-07-08,-4.61, -18.81, 14.67, 2.27, 2.01, 8.91, repro,
2005-07-09,-5.06, -19.08, 5.88, 2.22, 1.96, 8.72, repro,
2005-07-10,3.20, -16.48, -7.44, 2.51, 2.18, 9.84, repro,
2005-07-11,-5.69, -18.25, -0.29, 2.25, 1.91, 8.73, repro,
2005-07-12,-5.85, -20.42, 11.48, 2.15, 1.84, 8.46, repro,
2005-07-13,-4.68, -16.06, -23.15, 2.37, 2.20, 9.86, repro,
2005-07-14,-10.40, -17.29, 14.59, 2.24, 1.97, 8.81, repro,
2005-07-15,-5.15, -15.14, -0.30, 2.12, 1.96, 8.52, repro,
2005-07-16,-10.51, -22.83, 8.86, 2.19, 1.92, 8.74, repro,
2005-07-17,-21.36, -26.72, 10.34, 2.63, 2.27, 10.45, repro,
2005-07-18,-8.48, -17.42, 9.52, 2.12, 1.90, 8.51, repro,
2005-07-19,-12.73, -27.91, 22.57, 2.18, 1.95, 8.82, repro,
2005-07-20,-9.34, -24.38, 16.35, 2.21, 1.97, 8.84, repro,
2005-07-21,-5.80, -20.17, 2.67, 2.23, 2.01, 9.21, repro,
2005-07-22,1.98, -16.05, -7.18, 2.29, 2.05, 9.16, repro,
2005-07-23,-1.05, -14.12, -7.29, 2.24, 2.06, 9.09, repro,
2005-07-24,2.91, -14.71, 5.72, 2.32, 2.10, 9.56, repro,
2005-07-25,0.83, -17.55, -8.06, 2.29, 2.04, 8.90, repro,
2005-07-26,-3.68, -16.78, -5.67, 2.30, 2.12, 9.07, repro,
2005-07-27,-5.16, -18.52, -3.04, 2.33, 2.06, 9.36, repro,
2005-07-28,-9.43, -20.96, -0.20, 2.24, 2.06, 9.30, repro,
2005-07-29,2.25, -16.08, -8.08, 2.41, 2.24, 9.94, repro,
2005-07-30,-2.52, -18.01, -4.82, 2.28, 2.07, 9.39, repro,
2005-07-31,-0.70, -19.50, -1.99, 2.31, 2.08, 9.33, repro,
2005-08-01,-2.97, -24.77, 18.37, 2.30, 2.09, 9.55, repro,
2005-08-02,-5.66, -22.00, 4.91, 2.22, 1.97, 9.10, repro,
2005-08-03,-4.77, -17.96, -10.29, 2.20, 2.03, 8.87, repro,
2005-08-04,-4.42, -20.47, -1.87, 2.34, 2.06, 9.19, repro,
2005-08-05,1.15, -19.47, -2.28, 2.16, 1.93, 8.69, repro,
2005-08-06,-2.53, -22.28, 11.46, 2.31, 2.16, 9.62, repro,
2005-08-07,4.63, -11.10, -14.96, 2.37, 2.18, 9.67, repro,
2005-08-08,1.76, -19.69, 8.07, 2.19, 1.99, 8.87, repro,
2005-08-09,0.88, -21.85, 0.58, 2.21, 1.97, 8.75, repro,
2005-08-10,1.30, -21.57, -1.15, 2.20, 2.05, 8.99, repro,
2005-08-11,0.41, -17.71, -8.19, 2.19, 1.94, 8.55, repro,
2005-08-12,-4.60, -22.66, 0.99, 2.27, 2.05, 9.03, repro,
2005-08-13,-4.08, -21.24, 6.10, 2.18, 1.91, 8.63, repro,
2005-08-14,-6.35, -18.48, 3.99, 2.31, 2.07, 9.07, repro,
2005-08-15,4.71, -14.84, 6.95, 2.24, 2.06, 8.96, repro,
2005-08-16,3.39, -11.99, -7.22, 2.19, 1.98, 8.66, repro,
2005-08-17,-2.17, -20.42, 6.95, 2.19, 1.92, 8.62, repro,
2005-08-18,4.83, -13.52, 1.72, 2.17, 2.01, 8.79, repro,
2005-08-19,-0.90, -21.55, 8.81, 2.17, 1.86, 8.48, repro,
2005-08-20,-1.90, -19.01, -6.08, 2.32, 2.02, 8.98, repro,
2005-08-21,-2.17, -18.46, -10.12, 2.20, 1.98, 8.61, repro,
2005-08-22,-1.50, -20.18, -3.69, 2.22, 1.98, 8.74, repro,
2005-08-23,0.70, -22.54, 6.23, 2.16, 1.90, 8.35, repro,
2005-08-24,5.62, -14.47, -11.74, 2.29, 2.04, 9.20, repro,
2005-08-25,1.46, -22.97, 8.44, 2.22, 1.97, 8.93, repro,
2005-08-26,-1.61, -20.78, 4.04, 2.27, 2.12, 9.36, repro,
2005-08-27,-0.65, -16.88, -7.34, 2.20, 1.99, 8.94, repro,
2005-08-28,1.80, -20.04, 1.73, 2.25, 2.06, 9.09, repro,
2005-08-29,-2.68, -19.45, -6.35, 2.25, 1.98, 9.19, repro,
2005-08-30,-1.71, -17.01, -2.38, 2.20, 2.00, 8.87, repro,
2005-08-31,-1.92, -18.34, -14.29, 2.16, 1.94, 8.49, repro,
2005-09-01,2.08, -19.62, -7.93, 2.19, 1.92, 8.42, repro,
2005-09-02,1.18, -20.18, -7.53, 2.20, 1.92, 8.48, repro,
2005-09-03,4.67, -16.17, -1.83, 2.24, 1.99, 8.90, repro,
2005-09-04,3.34, -14.46, -15.76, 2.17, 1.91, 8.40, repro,
2005-09-05,-0.02, -16.88, -10.48, 2.17, 1.89, 8.30, repro,
2005-09-06,1.42, -15.11, -18.56, 2.27, 1.94, 8.85, repro,
2005-09-07,0.77, -19.18, -4.72, 2.28, 1.94, 8.68, repro,
2005-09-08,5.60, -14.53, -8.11, 2.36, 1.91, 9.25, repro,
2005-09-09,10.28, -10.48, -12.88, 2.28, 1.93, 8.72, repro,
2005-09-10,10.58, -11.31, -8.59, 2.21, 1.81, 8.27, repro,
2005-09-11,8.65, -13.58, -3.94, 2.17, 1.79, 8.33, repro,
2005-09-12,6.99, -12.33, -11.38, 2.22, 1.86, 8.43, repro,
2005-09-13,5.64, -15.26, -0.03, 2.43, 2.15, 9.52, repro,
2005-09-14,4.39, -13.90, -6.38, 2.25, 1.94, 8.72, repro,
2005-09-15,4.33, -12.20, -6.46, 2.28, 2.00, 8.84, repro,
2005-09-16,4.74, -13.36, -1.59, 2.23, 1.94, 8.76, repro,
2005-09-17,7.55, -13.09, 5.53, 2.24, 1.94, 8.80, repro,
2005-09-18,3.48, -16.17, -2.60, 2.16, 1.87, 8.44, repro,
2005-09-19,1.86, -12.42, -4.74, 2.23, 1.85, 8.75, repro,
2005-09-20,18.85, -9.20, 3.54, 2.20, 1.90, 8.82, repro,
2005-09-21,11.54, -10.79, -9.59, 2.17, 1.87, 8.39, repro,
2005-09-22,3.50, -18.17, -11.27, 2.16, 1.92, 8.53, repro,
2005-09-23,4.55, -15.91, -2.34, 2.22, 2.00, 8.74, repro,
2005-09-24,5.99, -14.98, -7.87, 2.12, 1.84, 8.32, repro,
2005-09-25,5.51, -13.98, -3.65, 2.18, 1.90, 8.45, repro,
2005-09-26,2.06, -13.78, -7.08, 2.16, 1.84, 8.65, repro,
2005-09-27,8.50, -15.66, -5.29, 2.34, 2.03, 9.30, repro,
2005-09-28,3.54, -16.64, 7.34, 2.35, 1.92, 9.27, repro,
2005-09-29,4.78, -13.49, -5.94, 2.28, 1.95, 8.70, repro,
2005-09-30,5.26, -13.64, 2.63, 2.25, 1.97, 8.54, repro,
2005-10-01,9.71, -11.08, 5.73, 2.18, 1.99, 8.88, repro,
2005-10-02,4.84, -16.38, 13.08, 2.69, 2.24, 10.81, repro,
2005-10-03,5.93, -14.91, -12.09, 2.66, 2.27, 10.45, repro,
2005-10-04,7.13, -12.94, -3.25, 2.13, 1.86, 8.34, repro,
2005-10-05,8.83, -12.24, -0.51, 2.20, 1.82, 8.51, repro,
2005-10-06,5.23, -15.40, 2.43, 2.25, 1.94, 8.44, repro,
2005-10-07,2.00, -11.07, 1.00, 2.17, 1.81, 8.31, repro,
2005-10-08,8.28, -11.80, 9.77, 2.17, 1.80, 8.36, repro,
2005-10-09,6.46, -12.19, -0.87, 2.08, 1.73, 7.87, repro,
2005-10-10,5.13, -14.02, 2.05, 2.23, 1.91, 8.41, repro,
2005-10-11,6.71, -12.95, 4.49, 2.32, 2.00, 8.65, repro,
2005-10-12,4.67, -13.26, -2.49, 2.19, 1.83, 8.26, repro,
2005-10-13,6.87, -12.36, -11.31, 2.27, 1.97, 8.80, repro,
2005-10-14,9.05, -10.48, 10.56, 2.43, 2.16, 9.36, repro,
2005-10-15,10.03, -13.12, 8.62, 2.22, 1.92, 8.58, repro,
2005-10-16,8.09, -12.92, 0.29, 2.06, 1.71, 7.73, repro,
2005-10-17,12.82, -13.34, 12.02, 2.10, 1.71, 7.87, repro,
2005-10-18,12.85, -11.80, 1.85, 2.20, 1.88, 8.64, repro,
2005-10-19,9.45, -13.32, -7.03, 2.19, 1.80, 8.24, repro,
2005-10-20,1.32, -17.81, 8.47, 2.18, 1.74, 8.22, repro,
2005-10-21,2.27, -16.52, 5.75, 2.23, 1.82, 8.33, repro,
2005-10-22,4.17, -15.90, 5.35, 2.09, 1.73, 7.92, repro,
2005-10-23,4.28, -15.74, -1.56, 2.20, 1.95, 8.62, repro,
2005-10-24,5.33, -14.85, -4.54, 2.45, 2.31, 9.62, repro,
2005-10-25,10.47, -9.09, 2.88, 2.08, 1.78, 7.95, repro,
2005-10-26,8.40, -12.94, 8.03, 2.23, 1.97, 8.56, repro,
2005-10-27,12.11, -9.77, 1.20, 2.04, 1.72, 7.82, repro,
2005-10-28,8.02, -13.79, -6.39, 2.10, 1.75, 7.91, repro,
2005-10-29,6.38, -16.94, 5.78, 2.21, 1.85, 8.60, repro,
2005-10-30,5.42, -14.65, 2.27, 2.09, 1.75, 7.87, repro,
2005-10-31,3.94, -12.59, -12.01, 2.20, 1.87, 8.49, repro,
2005-11-01,3.98, -12.48, -6.99, 2.17, 1.87, 8.27, repro,
2005-11-02,10.08, -12.19, -0.04, 2.14, 1.90, 8.36, repro,
2005-11-03,9.75, -12.74, 5.07, 2.22, 1.89, 8.48, repro,
2005-11-04,6.89, -12.40, 9.11, 2.13, 1.81, 8.10, repro,
2005-11-05,8.49, -15.03, 3.74, 2.22, 2.01, 8.53, repro,
2005-11-06,5.08, -13.80, 2.61, 2.19, 1.89, 8.36, repro,
2005-11-07,8.70, -13.02, 3.23, 2.26, 2.03, 8.72, repro,
2005-11-08,13.50, -10.41, 12.66, 2.17, 1.88, 8.60, repro,
2005-11-09,10.78, -10.42, -1.57, 2.19, 1.90, 8.36, repro,
2005-11-10,6.28, -12.58, -3.27, 2.34, 1.96, 9.16, repro,
2005-11-11,10.45, -9.25, 3.19, 2.15, 1.87, 8.31, repro,
2005-11-12,3.51, -15.43, 6.38, 2.07, 1.85, 8.04, repro,
2005-11-13,5.62, -12.29, 1.34, 2.39, 2.09, 8.99, repro,
2005-11-14,4.33, -15.83, 2.51, 2.13, 1.82, 8.09, repro,
2005-11-15,7.99, -11.82, -1.47, 2.07, 1.72, 7.99, repro,
2005-11-16,8.55, -13.19, -3.85, 2.11, 1.80, 8.08, repro,
2005-11-17,5.87, -13.06, -3.56, 2.16, 1.85, 8.22, repro,
2005-11-18,6.60, -14.60, 6.08, 2.11, 1.82, 8.12, repro,
2005-11-19,5.70, -13.43, 2.46, 2.14, 1.86, 8.14, repro,
2005-11-20,6.25, -12.78, -0.25, 2.11, 1.79, 8.06, repro,
2005-11-21,4.93, -14.39, 4.72, 2.22, 1.88, 8.73, repro,
2005-11-22,4.57, -14.34, -1.96, 2.27, 1.99, 8.76, repro,
2005-11-23,6.61, -11.11, -0.41, 2.05, 1.72, 7.72, repro,
2005-11-24,5.02, -14.01, 9.37, 2.16, 1.83, 8.16, repro,
2005-11-25,3.90, -13.73, 10.10, 2.08, 1.76, 8.10, repro,
2005-11-26,6.25, -14.07, 11.48, 2.15, 1.83, 8.34, repro,
2005-11-27,7.72, -13.39, 0.94, 2.09, 1.76, 8.08, repro,
2005-11-28,8.53, -12.87, -7.14, 2.12, 1.79, 8.09, repro,
2005-11-29,5.22, -12.94, 1.93, 2.06, 1.71, 7.73, repro,
2005-11-30,6.20, -14.11, 1.80, 2.10, 1.78, 8.12, repro,
2005-12-01,4.80, -13.04, 1.21, 2.15, 1.85, 8.23, repro,
2005-12-02,10.63, -12.34, 4.47, 2.09, 1.71, 7.83, repro,
2005-12-03,6.86, -14.70, 2.55, 2.05, 1.70, 7.72, repro,
2005-12-04,7.94, -14.46, -4.60, 2.04, 1.67, 7.58, repro,
2005-12-05,8.75, -13.54, -7.37, 2.04, 1.70, 7.68, repro,
2005-12-06,7.03, -14.36, -1.76, 2.15, 1.75, 8.13, repro,
2005-12-07,6.10, -15.31, -0.89, 2.06, 1.75, 7.85, repro,
2005-12-08,4.41, -14.59, -1.86, 2.08, 1.74, 7.84, repro,
2005-12-09,4.72, -15.27, -2.16, 2.02, 1.70, 7.66, repro,
2005-12-10,6.64, -13.32, -1.49, 2.04, 1.72, 7.77, repro,
2005-12-11,5.78, -14.56, 6.59, 2.14, 1.76, 8.19, repro,
2005-12-12,6.01, -15.08, 9.29, 2.09, 1.77, 7.93, repro,
2005-12-13,4.06, -15.15, 6.15, 2.09, 1.78, 7.92, repro,
2005-12-14,7.45, -13.84, -1.25, 2.04, 1.70, 7.68, repro,
2005-12-15,5.54, -14.29, -4.74, 2.08, 1.71, 7.81, repro,
2005-12-16,8.20, -14.16, 7.03, 2.10, 1.70, 8.05, repro,
2005-12-17,4.69, -15.36, 7.48, 2.07, 1.75, 7.84, repro,
2005-12-18,4.50, -15.05, 2.36, 2.02, 1.75, 7.57, repro,
2005-12-19,4.70, -14.12, -3.69, 2.14, 1.81, 7.86, repro,
2005-12-20,5.79, -13.13, -3.14, 2.03, 1.76, 7.72, repro,
2005-12-21,2.94, -16.35, 3.52, 2.09, 1.83, 7.89, repro,
2005-12-22,2.84, -16.67, 12.04, 2.22, 1.94, 8.43, repro,
2005-12-23,5.13, -14.17, 7.17, 2.14, 1.81, 8.18, repro,
2005-12-24,4.81, -18.06, 8.49, 2.18, 1.93, 8.42, repro,
2005-12-25,2.86, -16.28, 11.24, 2.14, 1.81, 7.91, repro,
2005-12-26,8.36, -13.03, -2.86, 2.07, 1.71, 7.73, repro,
2005-12-27,6.15, -15.18, 2.78, 2.09, 1.79, 8.00, repro,
2005-12-28,4.85, -15.77, 5.17, 2.07, 1.74, 7.63, repro,
2005-12-29,6.00, -14.79, -7.26, 2.21, 1.85, 8.44, repro,
2005-12-30,6.68, -15.32, 10.77, 2.23, 1.90, 8.43, repro,
2005-12-31,6.73, -13.77, 7.85, 2.24, 1.92, 8.56, repro,
2006-01-01,6.42, -16.92, 6.16, 2.16, 1.78, 8.01, repro,
2006-01-02,6.04, -15.39, -0.77, 2.15, 1.81, 8.06, repro,
2006-01-03,8.74, -15.31, 8.86, 2.20, 1.89, 8.27, repro,
2006-01-04,6.97, -15.66, 0.61, 2.22, 1.92, 8.26, repro,
2006-01-05,4.83, -17.17, -4.02, 2.15, 1.87, 8.14, repro,
2006-01-06,7.60, -17.59, 3.16, 2.17, 1.86, 8.15, repro,
2006-01-07,5.44, -15.99, 8.43, 2.26, 1.91, 8.38, repro,
2006-01-08,5.62, -14.82, 12.04, 2.12, 1.85, 8.03, repro,
2006-01-09,2.71, -16.22, 4.60, 2.25, 1.94, 8.38, repro,
2006-01-10,5.89, -16.02, 7.41, 2.23, 1.92, 8.49, repro,
2006-01-11,7.68, -14.14, 2.31, 2.17, 1.85, 8.26, repro,
2006-01-12,5.18, -15.55, 1.55, 2.16, 1.87, 8.19, repro,
2006-01-13,7.78, -15.52, 13.80, 2.32, 2.04, 9.01, repro,
2006-01-14,6.28, -18.01, 3.12, 2.15, 1.77, 8.01, repro,
2006-01-15,3.67, -15.18, 2.88, 2.04, 1.67, 7.60, repro,
2006-01-16,7.89, -14.27, 5.60, 2.17, 1.89, 8.03, repro,
2006-01-17,5.44, -16.35, 4.02, 2.14, 1.86, 8.10, repro,
2006-01-18,6.37, -16.89, 13.44, 2.06, 1.69, 7.66, repro,
2006-01-19,3.27, -17.71, 1.55, 2.09, 1.68, 7.78, repro,
